Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:00:00;0.00;0.00;0.62;0.00;0.00;0.62;4.90;1.30;;;23.70;31.70;;;;;;2245817;61;20377;-63
2021/11/22 00:02:46;0.00;0.00;0.62;0.00;0.00;0.62;3.27;1.33;;;23.70;31.60;;;;;;2244708;61;20416;-67
2021/11/22 00:05:32;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.00;;;23.70;31.60;;;;;;2246074;61;20366;-64
2021/11/22 00:08:19;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.00;;;23.70;31.60;;;;;;2245557;61;20385;-64
2021/11/22 00:11:04;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;23.70;31.60;;;;;;2245143;61;20780;-64
2021/11/22 00:13:49;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.90;;;23.70;31.60;;;;;;2245864;61;20370;-63
2021/11/22 00:16:34;0.00;0.00;0.62;0.00;0.00;0.62;2.33;0.80;;;23.70;31.60;;;;;;2244755;61;20369;-66
2021/11/22 00:19:18;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.00;;;23.70;31.60;;;;;;2245612;61;20414;-66
2021/11/22 00:22:05;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.07;;;23.70;31.60;;;;;;2245945;61;20361;-64
2021/11/22 00:24:52;0.00;0.00;0.62;0.00;0.00;0.62;2.03;0.90;;;23.70;31.60;;;;;;2245186;61;20470;-66
2021/11/22 00:27:38;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.83;;;23.70;31.60;;;;;;2245898;61;20377;-65
2021/11/22 00:30:33;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.00;;;23.70;31.60;;;;;;2245059;61;20389;-65
2021/11/22 00:33:20;0.00;0.00;0.62;0.00;0.00;0.62;2.43;0.80;;;23.70;31.60;;;;;;2245249;61;20430;-64
2021/11/22 00:36:08;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;23.70;32.20;;;;;;2245952;61;20414;-61
2021/11/22 00:38:53;0.00;0.00;0.62;0.00;0.00;0.62;3.23;1.20;;;23.70;31.60;;;;;;2244803;61;20736;-64
2021/11/22 00:41:40;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.90;;;23.70;31.60;;;;;;2245347;61;20417;-66
2021/11/22 00:44:33;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.00;;;23.70;31.60;;;;;;2245792;61;20358;-64
2021/11/22 00:47:21;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.93;;;23.70;31.60;;;;;;2241499;61;20644;-64
2021/11/22 00:50:07;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.70;;;23.70;31.60;;;;;;2245636;61;20384;-64
2021/11/22 00:52:52;0.00;0.00;0.62;0.00;0.00;0.62;2.37;0.87;;;23.70;31.60;;;;;;2245485;61;20373;-65
2021/11/22 00:55:37;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;23.70;31.60;;;;;;2245110;61;20749;-64
2021/11/22 00:58:23;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;23.70;31.60;;;;;;2245789;61;20362;-65
2021/11/22 01:01:08;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.80;;;23.70;31.60;;;;;;2244688;61;20749;-65
2021/11/22 01:03:52;0.00;0.00;0.62;0.00;0.00;0.62;1.53;0.90;;;23.70;31.60;;;;;;2244815;61;20561;-66
2021/11/22 01:06:37;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;23.70;31.60;;;;;;2245776;61;20742;-65
2021/11/22 01:09:22;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.80;;;23.70;31.50;;;;;;2244809;61;20349;-63
2021/11/22 01:12:08;0.00;0.00;0.62;0.00;0.00;0.62;4.33;1.63;;;23.70;31.50;;;;;;2245503;61;20724;-61
2021/11/22 01:14:55;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.30;;;23.70;31.50;;;;;;2245368;61;20615;-65
2021/11/22 01:17:42;0.00;0.00;0.62;0.00;0.00;0.62;2.07;0.83;;;23.70;31.40;;;;;;2244860;61;20370;-66
2021/11/22 01:20:29;0.00;0.00;0.62;0.00;0.00;0.62;1.47;1.00;;;23.70;31.40;;;;;;2245864;61;20426;-63
2021/11/22 01:23:14;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;23.70;31.30;;;;;;2244979;61;20394;-63
2021/11/22 01:25:59;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.03;;;23.70;31.30;;;;;;2245446;61;20406;-64
2021/11/22 01:28:44;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.10;;;23.70;31.30;;;;;;2245819;61;20388;-64
2021/11/22 01:31:31;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.23;;;23.70;31.20;;;;;;2245107;61;20384;-65
2021/11/22 01:34:15;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;23.60;31.00;;;;;;2245768;61;20605;-65
2021/11/22 01:37:00;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.07;;;23.60;31.00;;;;;;2245741;61;20365;-63
2021/11/22 01:39:45;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;23.60;31.00;;;;;;2244845;61;20409;-62
2021/11/22 01:42:30;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;23.60;30.90;;;;;;2245794;61;20613;-62
2021/11/22 01:45:17;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;23.60;30.90;;;;;;2244998;61;20410;-64
2021/11/22 01:48:04;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;23.60;30.80;;;;;;2245270;61;20362;-62
2021/11/22 01:50:52;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.20;;;23.60;30.80;;;;;;2245835;61;20745;-63
2021/11/22 01:53:37;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.17;;;23.50;30.60;;;;;;2245200;61;20625;-62
2021/11/22 01:56:23;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.63;;;23.50;30.60;;;;;;2245929;61;20394;-64
2021/11/22 01:59:07;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.03;;;23.50;30.60;;;;;;2245516;61;20369;-64
2021/11/22 02:01:53;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.10;;;23.50;30.60;;;;;;2244619;61;20726;-64
2021/11/22 02:04:40;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.00;;;23.50;30.60;;;;;;2245942;61;20575;-65
2021/11/22 02:07:25;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.13;;;23.50;30.60;;;;;;2244827;61;20386;-65
2021/11/22 02:10:11;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.10;;;23.40;30.40;;;;;;2245173;61;20449;-66
2021/11/22 02:12:56;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.17;;;23.40;30.40;;;;;;2246004;61;20369;-64
2021/11/22 02:15:42;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;23.40;30.40;;;;;;2244840;61;20393;-64
2021/11/22 02:18:27;0.00;0.00;0.62;0.00;0.00;0.62;1.73;0.83;;;23.40;30.40;;;;;;2245893;61;20463;-64
2021/11/22 02:21:14;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.83;;;23.40;30.40;;;;;;2245531;61;20385;-63
2021/11/22 02:23:59;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.23;;;23.30;30.30;;;;;;2244582;61;20369;-63
2021/11/22 02:26:44;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.00;;;23.30;30.20;;;;;;2245877;61;20365;-63
2021/11/22 02:29:29;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.37;;;23.30;30.20;;;;;;2244938;61;20390;-62
2021/11/22 02:32:14;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.90;;;23.30;30.20;;;;;;2245420;61;20365;-63
2021/11/22 02:34:59;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;23.30;30.10;;;;;;2245947;61;20712;-64
2021/11/22 02:37:45;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.10;;;23.30;30.10;;;;;;2244744;61;20405;-64
2021/11/22 02:40:30;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.90;;;23.30;30.10;;;;;;2245996;61;20397;-63
2021/11/22 02:43:15;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;23.20;30.00;;;;;;2246059;61;20409;-64
2021/11/22 02:46:00;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;23.20;30.00;;;;;;2245316;61;20466;-63
2021/11/22 02:48:45;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.03;;;23.20;30.00;;;;;;2246395;61;20368;-64
2021/11/22 02:51:29;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;23.20;30.00;;;;;;2245236;61;20385;-63
2021/11/22 02:54:15;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.73;;;23.20;30.00;;;;;;2245644;61;20382;-63
2021/11/22 02:57:00;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.10;;;23.10;29.90;;;;;;2246573;61;20374;-64
2021/11/22 02:59:45;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.90;;;23.10;29.90;;;;;;2245204;61;20385;-64
2021/11/22 03:02:30;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.90;;;23.10;29.90;;;;;;2245982;61;20372;-64
2021/11/22 03:05:15;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;23.10;29.90;;;;;;2245669;61;20401;-64
2021/11/22 03:08:00;0.00;0.00;0.62;0.00;0.00;0.62;1.37;0.80;;;23.00;29.80;;;;;;2245199;61;20380;-63
2021/11/22 03:10:46;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.87;;;23.00;29.90;;;;;;2246274;61;20507;-63
2021/11/22 03:13:31;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.83;;;23.00;29.80;;;;;;2245887;61;20499;-64
2021/11/22 03:16:18;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.00;;;23.00;29.90;;;;;;2245694;61;20358;-64
2021/11/22 03:19:03;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.07;;;23.00;29.80;;;;;;2246255;61;20358;-64
2021/11/22 03:21:48;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.93;;;23.00;29.80;;;;;;2245325;61;20380;-64
2021/11/22 03:24:33;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;23.00;29.80;;;;;;2245588;61;20358;-62
2021/11/22 03:27:19;0.00;0.00;0.62;0.00;0.00;0.62;1.67;0.80;;;23.00;29.80;;;;;;2246073;61;20581;-64
2021/11/22 03:30:07;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;23.00;29.80;;;;;;2245090;61;20598;-63
2021/11/22 03:32:51;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.00;;;22.90;29.70;;;;;;2246277;61;20373;-64
2021/11/22 03:35:36;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;22.90;29.70;;;;;;2245981;61;20389;-64
2021/11/22 03:38:22;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.00;;;22.90;30.30;;;;;;2245665;61;20365;-64
2021/11/22 03:41:15;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.00;;;22.90;29.70;;;;;;2246009;61;20389;-64
2021/11/22 03:44:10;0.00;0.00;0.62;0.00;0.00;0.62;1.73;0.97;;;22.80;29.60;;;;;;2245311;61;20726;-63
2021/11/22 03:46:55;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.00;;;22.80;29.60;;;;;;2245806;61;20749;-64
2021/11/22 03:49:42;0.00;0.00;0.62;0.00;0.00;0.62;1.47;1.00;;;22.80;29.60;;;;;;2245763;61;20365;-65
2021/11/22 03:52:26;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;22.80;29.60;;;;;;2245186;61;20491;-64
2021/11/22 03:55:11;0.00;0.00;0.62;0.00;0.00;0.62;1.63;0.87;;;22.80;29.60;;;;;;2246109;61;20429;-63
2021/11/22 03:57:56;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;22.80;29.60;;;;;;2245799;61;20365;-64
2021/11/22 04:00:43;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;22.80;29.60;;;;;;2245373;61;20385;-64
2021/11/22 04:03:29;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.07;;;22.70;29.50;;;;;;2246149;61;20481;-63
2021/11/22 04:06:15;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.83;;;22.70;29.50;;;;;;2245243;61;20398;-64
2021/11/22 04:09:00;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;22.70;29.50;;;;;;2245616;61;20361;-64
2021/11/22 04:11:44;0.00;0.00;0.62;0.00;0.00;0.62;2.07;0.97;;;22.70;29.50;;;;;;2246076;61;20385;-63
2021/11/22 04:14:30;0.00;0.00;0.62;0.00;0.00;0.62;1.83;0.90;;;22.60;29.40;;;;;;2245038;61;20401;-63
2021/11/22 04:17:17;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;22.60;29.40;;;;;;2246123;61;20412;-65
2021/11/22 04:20:04;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.93;;;22.60;29.40;;;;;;2245829;61;20385;-65
2021/11/22 04:22:49;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.90;;;22.60;29.40;;;;;;2245170;61;20410;-64
2021/11/22 04:25:35;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.93;;;22.60;29.40;;;;;;2246303;61;20473;-63
2021/11/22 04:28:20;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.10;;;22.60;29.40;;;;;;2245111;61;20706;-64
2021/11/22 04:31:06;0.00;0.00;0.62;0.00;0.00;0.62;1.77;0.80;;;22.50;29.30;;;;;;2245514;61;20713;-63
2021/11/22 04:33:52;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.80;;;22.50;29.30;;;;;;2246235;61;20386;-64
2021/11/22 04:36:37;0.00;0.00;0.62;0.00;0.00;0.62;3.83;1.27;;;22.50;29.30;;;;;;2244948;61;20362;-64
2021/11/22 04:39:22;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.80;;;22.50;29.30;;;;;;2246030;61;20618;-65
2021/11/22 04:42:07;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.00;;;22.50;29.30;;;;;;2245761;61;20433;-63
2021/11/22 04:44:53;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;22.40;29.20;;;;;;2245263;61;20405;-64
2021/11/22 04:47:39;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;22.40;29.20;;;;;;2245697;61;20598;-65
2021/11/22 04:50:25;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.27;;;22.40;29.70;;;;;;2244865;61;20600;-66
2021/11/22 04:53:10;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;22.40;29.20;;;;;;2245646;61;20370;-65
2021/11/22 04:55:54;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;22.40;29.20;;;;;;2246193;61;20599;-64
2021/11/22 04:58:39;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.90;;;22.30;29.10;;;;;;2245104;61;20360;-64
2021/11/22 05:01:24;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;22.30;29.10;;;;;;2246048;61;20594;-64
2021/11/22 05:04:10;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;22.30;29.10;;;;;;2245624;61;20358;-64
2021/11/22 05:06:56;0.00;0.00;0.62;0.00;0.00;0.62;1.67;0.93;;;22.30;29.10;;;;;;2244881;61;20362;-64
2021/11/22 05:09:41;0.00;0.00;0.62;0.00;0.00;0.62;2.08;1.00;;;22.30;29.10;;;;;;2245731;61;20465;-64
2021/11/22 05:12:26;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.17;;;22.20;29.00;;;;;;2244917;61;20253;-64
2021/11/22 05:15:12;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.10;;;22.20;29.00;;;;;;2245535;61;20482;-64
2021/11/22 05:17:57;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.00;;;22.20;29.00;;;;;;2246047;61;20494;-64
2021/11/22 05:20:43;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.97;;;22.20;29.00;;;;;;2244904;61;20389;-64
2021/11/22 05:23:30;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.90;;;22.20;29.00;;;;;;2246023;61;20818;-64
2021/11/22 05:26:15;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;22.20;29.00;;;;;;2245778;61;20365;-64
2021/11/22 05:29:01;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.07;;;22.20;29.00;;;;;;2244760;61;20394;-61
2021/11/22 05:31:46;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;22.20;29.00;;;;;;2245869;61;20465;-65
2021/11/22 05:34:30;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.97;;;22.10;28.90;;;;;;2245106;61;20429;-65
2021/11/22 05:37:16;0.00;0.00;0.62;0.00;0.00;0.62;2.43;0.90;;;22.10;29.40;;;;;;2245193;61;20490;-64
2021/11/22 05:40:03;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.87;;;22.10;28.90;;;;;;2245757;61;20386;-62
2021/11/22 05:42:48;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.00;;;22.10;28.90;;;;;;2244811;61;20381;-64
2021/11/22 05:45:33;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.07;;;22.00;28.80;;;;;;2245848;61;20362;-64
2021/11/22 05:48:19;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;22.00;28.80;;;;;;2245433;61;20365;-64
2021/11/22 05:51:07;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;22.00;28.80;;;;;;2244766;61;20401;-64
2021/11/22 05:53:53;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.00;;;22.00;28.80;;;;;;2245734;61;20365;-63
2021/11/22 05:56:39;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;22.00;28.80;;;;;;2245068;61;20741;-64
2021/11/22 05:59:24;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;22.00;28.80;;;;;;2244814;61;20358;-66
2021/11/22 06:02:10;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.07;;;22.00;28.80;;;;;;2245808;61;20397;-64
2021/11/22 06:04:55;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.17;;;21.90;28.60;;;;;;2244897;61;20624;-63
2021/11/22 06:07:40;0.00;0.00;0.62;0.00;0.00;0.62;3.17;1.47;;;21.90;28.60;;;;;;2242915;61;20421;-61
2021/11/22 06:10:25;0.00;0.00;0.62;0.00;0.00;0.62;4.73;1.30;;;21.90;28.60;;;;;;2577935;46;20382;-66
2021/11/22 06:13:12;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.30;;;21.90;28.60;;;;;;2240649;62;20362;-64
2021/11/22 06:15:57;0.00;0.00;0.62;0.00;0.00;0.62;4.67;1.47;;;21.90;29.20;;;;;;2241138;62;20410;-65
2021/11/22 06:18:42;0.00;0.00;0.62;0.00;0.00;0.62;3.47;1.20;;;21.80;28.60;;;;;;2241053;62;20366;-69
2021/11/22 06:21:27;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.10;;;21.90;28.70;;;;;;2402878;54;20833;-63
2021/11/22 06:24:12;0.00;0.00;0.62;0.00;0.00;0.62;13.47;1.73;;;21.80;28.60;;;;;;2243058;61;20418;-70
2021/11/22 06:26:57;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.23;;;21.80;28.60;;;;;;2240700;62;20381;-64
2021/11/22 06:29:44;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.40;;;21.80;28.60;;;;;;2240855;62;20402;-63
2021/11/22 06:32:30;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.20;;;21.80;28.60;;;;;;2241901;62;20366;-68
2021/11/22 06:35:18;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.10;;;21.80;28.60;;;;;;2241419;62;20783;-70
2021/11/22 06:38:03;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.00;;;21.70;28.50;;;;;;2242465;62;20738;-70
2021/11/22 06:40:48;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.10;;;21.70;28.60;;;;;;2241804;62;20782;-71
2021/11/22 06:43:33;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.23;;;21.70;29.10;;;;;;2241947;62;20350;-70
2021/11/22 06:46:20;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.13;;;21.70;28.70;;;;;;2242322;62;20433;-64
2021/11/22 06:49:05;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.20;;;21.70;28.70;;;;;;2241172;62;20366;-65
2021/11/22 06:51:51;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.37;;;21.70;28.60;;;;;;2241700;62;20616;-66
2021/11/22 06:54:36;0.00;0.00;0.62;0.00;0.00;0.62;3.90;1.50;;;21.70;28.50;;;;;;2241793;62;20766;-64
2021/11/22 06:57:21;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.20;;;21.70;28.40;;;;;;2240621;62;20365;-63
2021/11/22 07:00:11;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.20;;;21.60;28.40;;;;;;2241801;62;20498;-66
2021/11/22 07:02:57;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.20;;;21.60;28.40;;;;;;2241857;62;20393;-68
2021/11/22 07:05:42;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.00;;;21.60;28.20;;;;;;2241816;62;20414;-66
2021/11/22 07:08:27;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.20;;;21.60;28.30;;;;;;2242528;62;20390;-66
2021/11/22 07:11:12;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.00;;;21.60;28.30;;;;;;2241946;62;20789;-61
2021/11/22 07:13:57;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.30;;;21.60;28.30;;;;;;2242312;62;20407;-62
2021/11/22 07:16:41;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.13;;;21.50;28.30;;;;;;2242535;62;20381;-62
2021/11/22 07:19:27;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.43;;;21.50;28.30;;;;;;2241608;62;20382;-63
2021/11/22 07:22:13;0.00;0.00;0.62;0.00;0.00;0.62;1.93;0.83;;;21.50;28.30;;;;;;2242480;62;20484;-64
2021/11/22 07:24:58;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.20;;;21.50;28.30;;;;;;2242503;61;20393;-63
2021/11/22 07:27:43;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.00;;;21.50;28.40;;;;;;2241996;62;20433;-61
2021/11/22 07:30:28;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.00;;;21.50;28.40;;;;;;2242231;62;20775;-63
2021/11/22 07:33:13;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.90;;;21.50;28.40;;;;;;2242053;62;20350;-65
2021/11/22 07:35:59;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.17;;;21.50;28.40;;;;;;2242089;62;20470;-61
2021/11/22 07:38:44;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.00;;;21.50;28.40;;;;;;2242394;62;20362;-64
2021/11/22 07:41:29;0.00;0.00;0.62;0.00;0.00;0.62;1.63;0.93;;;21.50;28.50;;;;;;2241772;62;20434;-64
2021/11/22 07:44:14;0.00;0.00;0.62;0.00;0.00;0.62;2.10;0.90;;;21.50;29.00;;;;;;2242468;62;20431;-63
2021/11/22 07:46:59;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.73;;;21.50;28.50;;;;;;2242354;62;20366;-61
2021/11/22 07:49:44;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;21.50;28.50;;;;;;2241671;62;20585;-61
2021/11/22 07:52:30;0.00;0.00;0.62;0.00;0.00;0.62;1.77;0.97;;;21.50;28.50;;;;;;2242410;62;20567;-63
2021/11/22 07:55:15;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;21.50;28.50;;;;;;2241918;62;20466;-63
2021/11/22 07:58:00;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;21.50;28.50;;;;;;2242112;62;20387;-65
2021/11/22 08:00:45;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.03;;;21.50;29.10;;;;;;2242286;62;20378;-61
2021/11/22 08:03:30;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;21.50;28.50;;;;;;2241962;62;20406;-63
2021/11/22 08:06:16;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;21.50;28.60;;;;;;2242433;62;20358;-62
2021/11/22 08:09:02;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.90;;;21.50;28.60;;;;;;2242294;62;20418;-63
2021/11/22 08:12:14;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;21.50;29.10;;;;;;2241495;62;20497;-65
2021/11/22 08:15:03;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;21.50;28.60;;;;;;2242304;62;20382;-65
2021/11/22 08:17:49;0.00;0.00;0.62;0.00;0.00;0.62;2.30;0.93;;;21.50;28.70;;;;;;2241825;62;20394;-63
2021/11/22 08:20:35;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;21.60;28.70;;;;;;2241900;62;20390;-63
2021/11/22 08:23:20;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;21.60;28.80;;;;;;2242317;62;20491;-65
2021/11/22 08:26:07;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;21.60;28.80;;;;;;2241469;62;20403;-65
2021/11/22 08:28:52;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;21.60;28.80;;;;;;2242202;62;20374;-66
2021/11/22 08:31:36;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.77;;;21.60;28.80;;;;;;2242330;62;20815;-64
2021/11/22 08:34:21;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.20;;;21.70;28.80;;;;;;2241677;62;20366;-62
2021/11/22 08:37:06;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.00;;;21.70;28.80;;;;;;2242034;62;20365;-64
2021/11/22 08:39:51;0.00;0.00;0.62;0.00;0.00;0.62;1.27;0.70;;;21.70;28.80;;;;;;2241621;62;20610;-62
2021/11/22 08:42:37;0.00;0.00;0.62;0.00;0.00;0.62;1.63;0.80;;;21.70;28.80;;;;;;2241777;62;20442;-66
2021/11/22 08:45:23;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;21.70;28.80;;;;;;2242321;62;20815;-61
2021/11/22 08:48:08;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.03;;;21.70;28.80;;;;;;2241539;62;20626;-65
2021/11/22 08:50:54;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.77;;;21.80;28.80;;;;;;2241674;62;20455;-64
2021/11/22 08:53:39;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.00;;;21.80;28.90;;;;;;2242198;62;20403;-62
2021/11/22 08:56:24;0.00;0.00;0.62;0.00;0.00;0.62;2.17;0.90;;;21.80;28.80;;;;;;2241564;62;20506;-63
2021/11/22 08:59:10;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.00;;;21.80;28.80;;;;;;2242202;62;20407;-65
2021/11/22 09:01:55;0.00;0.00;0.62;0.00;0.00;0.62;3.00;0.90;;;21.90;28.90;;;;;;2241636;62;20715;-64
2021/11/22 09:04:40;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;21.90;28.90;;;;;;2241431;61;20399;-65
2021/11/22 09:07:25;0.00;0.00;0.62;0.00;0.00;0.62;1.73;0.93;;;21.90;28.90;;;;;;2244505;61;20608;-64
2021/11/22 09:10:09;0.00;0.00;0.62;0.00;0.00;0.62;1.47;1.00;;;21.90;28.90;;;;;;2241637;62;20761;-63
2021/11/22 09:12:55;0.00;0.00;0.62;0.00;0.00;0.62;1.53;0.87;;;22.00;29.00;;;;;;2242259;62;20496;-63
2021/11/22 09:15:42;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.87;;;22.00;29.00;;;;;;2242141;62;20390;-66
2021/11/22 09:18:27;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.20;;;22.00;28.90;;;;;;2241246;62;20367;-65
2021/11/22 09:21:12;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;22.00;28.90;;;;;;2242025;62;20414;-64
2021/11/22 09:23:59;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.13;;;22.10;29.00;;;;;;2241696;62;20398;-62
2021/11/22 09:26:45;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.40;;;22.10;29.00;;;;;;2241709;62;20375;-62
2021/11/22 09:29:30;0.00;0.00;0.62;0.00;0.00;0.62;1.97;0.90;;;22.10;28.90;;;;;;2241512;62;20487;-65
2021/11/22 09:32:16;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;22.10;28.90;;;;;;2241498;62;20383;-66
2021/11/22 09:35:01;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.27;;;22.20;29.00;;;;;;2242007;62;20394;-63
2021/11/22 09:37:45;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.00;;;22.20;29.00;;;;;;2241978;62;20486;-65
2021/11/22 09:40:31;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.97;;;22.20;29.00;;;;;;2241052;62;20378;-63
2021/11/22 09:43:16;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;22.30;29.00;;;;;;2241968;62;20703;-64
2021/11/22 09:46:01;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.17;;;22.30;29.00;;;;;;2241791;62;20362;-65
2021/11/22 09:48:48;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.10;;;22.30;29.00;;;;;;2241648;62;20370;-65
2021/11/22 09:51:33;0.00;0.00;0.62;0.00;0.00;0.62;1.47;1.03;;;22.30;29.00;;;;;;2241882;62;20438;-66
2021/11/22 09:54:19;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;22.40;29.00;;;;;;2241142;62;20379;-64
2021/11/22 09:57:04;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.30;;;22.40;29.00;;;;;;2241779;62;20370;-65
2021/11/22 09:59:49;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.10;;;22.50;29.10;;;;;;2244207;61;20390;-66
2021/11/22 10:02:48;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.27;;;22.40;29.00;;;;;;2241291;62;20358;-66
2021/11/22 10:05:36;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.30;;;22.50;29.50;;;;;;2241969;62;20409;-61
2021/11/22 10:08:23;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.20;;;22.50;29.00;;;;;;2241741;62;20369;-63
2021/11/22 10:11:15;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.20;;;22.60;29.00;;;;;;2241401;62;20386;-63
2021/11/22 10:14:03;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.37;;;22.60;29.00;;;;;;2241915;62;20434;-65
2021/11/22 10:16:48;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;22.60;28.90;;;;;;2241528;62;20382;-65
2021/11/22 10:19:32;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.13;;;22.60;28.90;;;;;;2241844;62;20354;-65
2021/11/22 10:22:20;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.07;;;22.60;28.90;;;;;;2241914;62;20450;-65
2021/11/22 10:25:18;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.17;;;22.60;28.90;;;;;;2241250;62;20366;-66
2021/11/22 10:28:12;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.17;;;22.60;28.90;;;;;;2241892;62;20446;-66
2021/11/22 10:31:04;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;22.60;29.00;;;;;;2241379;62;20566;-63
2021/11/22 10:33:50;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.20;;;22.70;29.10;;;;;;2241871;62;20403;-63
2021/11/22 10:36:38;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.10;;;22.70;29.00;;;;;;2241963;62;20378;-65
2021/11/22 10:39:26;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.20;;;22.70;29.00;;;;;;2241053;62;20408;-64
2021/11/22 10:42:26;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.50;;;22.80;29.00;;;;;;2241744;62;20738;-65
2021/11/22 10:45:25;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.20;;;22.80;29.10;;;;;;2241688;62;20395;-63
2021/11/22 10:48:26;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.33;;;22.80;29.10;;;;;;2241450;62;20370;-65
2021/11/22 10:51:15;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.43;;;22.80;29.10;;;;;;2241741;62;20394;-64
2021/11/22 10:54:06;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.17;;;22.90;29.20;;;;;;2241099;62;20402;-62