Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:06;;;;;;;3.70;1.83;;;;;;;;;;1030301;28;20018;-59
2023/03/22 00:00:38;;;;;;;3.17;2.00;;;;;;;;;;1030421;28;20033;-59
2023/03/22 00:01:10;;;;;;;3.38;2.13;;;;;;;;;;1030100;28;20030;-59
2023/03/22 00:01:42;;;;;;;2.45;1.63;;;;;;;;;;1030602;28;20504;-59
2023/03/22 00:02:12;;;;;;;3.50;2.00;;;;;;;;;;1030184;28;20022;-59
2023/03/22 00:02:44;;;;;;;4.95;2.08;;;;;;;;;;1030490;28;20018;-59
2023/03/22 00:03:15;;;;;;;4.03;2.13;;;;;;;;;;1029926;28;20026;-59
2023/03/22 00:03:47;;;;;;;2.42;1.75;;;;;;;;;;1030065;28;20065;-59
2023/03/22 00:04:18;;;;;;;2.58;1.88;;;;;;;;;;1030185;28;20728;-59
2023/03/22 00:04:49;;;;;;;3.25;2.22;;;;;;;;;;1030541;28;20504;-59
2023/03/22 00:05:19;;;;;;;3.90;2.00;;;;;;;;;;1030352;28;20022;-59
2023/03/22 00:05:56;;;;;;;4.32;2.03;;;;;;;;;;1029913;28;20034;-59
2023/03/22 00:06:27;;;;;;;3.03;2.03;;;;;;;;;;1029885;28;20057;-60
2023/03/22 00:06:58;;;;;;;4.47;1.85;;;;;;;;;;1030365;28;20053;-60
2023/03/22 00:07:30;;;;;;;2.72;1.77;;;;;;;;;;1029897;28;20454;-59
2023/03/22 00:08:04;;;;;;;3.15;2.00;;;;;;;;;;1030602;28;20724;-60
2023/03/22 00:08:35;;;;;;;2.90;1.58;;;;;;;;;;1030238;28;20019;-59
2023/03/22 00:09:06;;;;;;;4.90;1.98;;;;;;;;;;1030379;28;20428;-59
2023/03/22 00:09:37;;;;;;;3.75;1.70;;;;;;;;;;1030316;28;20591;-59
2023/03/22 00:10:08;;;;;;;2.50;1.67;;;;;;;;;;1030330;28;20030;-60
2023/03/22 00:10:40;;;;;;;3.22;1.77;;;;;;;;;;1029643;28;20026;-60
2023/03/22 00:11:11;;;;;;;3.75;1.92;;;;;;;;;;1030052;28;20030;-59
2023/03/22 00:11:42;;;;;;;3.47;1.73;;;;;;;;;;1030044;28;20022;-59
2023/03/22 00:12:13;;;;;;;2.47;1.55;;;;;;;;;;1030353;28;20027;-59
2023/03/22 00:12:44;;;;;;;3.20;1.80;;;;;;;;;;1030148;28;20470;-59
2023/03/22 00:13:15;;;;;;;3.47;2.08;;;;;;;;;;1030599;28;20058;-59
2023/03/22 00:13:46;;;;;;;4.13;1.77;;;;;;;;;;1030264;28;20026;-59
2023/03/22 00:14:18;;;;;;;3.88;2.10;;;;;;;;;;1030444;28;20525;-59
2023/03/22 00:14:49;;;;;;;3.38;1.73;;;;;;;;;;1030207;28;20022;-59
2023/03/22 00:15:20;;;;;;;3.17;1.70;;;;;;;;;;1030664;28;20015;-59
2023/03/22 00:15:51;;;;;;;2.95;1.70;;;;;;;;;;1029960;28;20023;-59
2023/03/22 00:16:22;;;;;;;2.90;1.52;;;;;;;;;;1030212;28;20018;-59
2023/03/22 00:16:53;;;;;;;3.03;1.80;;;;;;;;;;1029872;28;20018;-59
2023/03/22 00:17:24;;;;;;;3.45;2.00;;;;;;;;;;1030318;28;20018;-60
2023/03/22 00:17:57;;;;;;;2.33;1.55;;;;;;;;;;1029739;28;20073;-59
2023/03/22 00:18:29;;;;;;;4.43;2.20;;;;;;;;;;1030381;28;20197;-59
2023/03/22 00:19:00;;;;;;;2.72;1.77;;;;;;;;;;1030331;28;20018;-59
2023/03/22 00:19:32;;;;;;;2.47;1.80;;;;;;;;;;1030489;28;20437;-60
2023/03/22 00:20:05;;;;;;;2.92;1.88;;;;;;;;;;1030175;28;20284;-59
2023/03/22 00:20:38;;;;;;;3.95;1.90;;;;;;;;;;1030519;28;20025;-59
2023/03/22 00:21:13;;;;;;;3.10;1.80;;;;;;;;;;1029950;28;20018;-60
2023/03/22 00:21:45;;;;;;;3.95;1.80;;;;;;;;;;1030527;28;20014;-59
2023/03/22 00:22:16;;;;;;;3.08;1.55;;;;;;;;;;1030162;28;20046;-58
2023/03/22 00:22:47;;;;;;;3.70;1.67;;;;;;;;;;1030350;28;20053;-59
2023/03/22 00:23:18;;;;;;;3.40;2.03;;;;;;;;;;1030203;28;20046;-59
2023/03/22 00:23:49;;;;;;;3.83;1.95;;;;;;;;;;1030508;28;20257;-58
2023/03/22 00:24:20;;;;;;;3.50;1.60;;;;;;;;;;1030225;28;20029;-59
2023/03/22 00:24:51;;;;;;;1.95;1.27;;;;;;;;;;1028279;28;20022;-58
2023/03/22 00:25:22;;;;;;;3.10;2.00;;;;;;;;;;1030336;28;20046;-58
2023/03/22 00:25:54;;;;;;;2.65;1.70;;;;;;;;;;1030472;28;20076;-59
2023/03/22 00:26:25;;;;;;;3.80;1.85;;;;;;;;;;1030096;28;20595;-58
2023/03/22 00:26:56;;;;;;;3.42;1.55;;;;;;;;;;1030611;28;20694;-59
2023/03/22 00:27:27;;;;;;;3.85;2.03;;;;;;;;;;1029988;28;20025;-59
2023/03/22 00:27:58;;;;;;;3.50;1.67;;;;;;;;;;1030429;28;20030;-59
2023/03/22 00:28:29;;;;;;;4.40;2.05;;;;;;;;;;1030086;28;20018;-59
2023/03/22 00:29:00;;;;;;;3.10;1.83;;;;;;;;;;1030581;28;20105;-59
2023/03/22 00:29:31;;;;;;;4.18;1.90;;;;;;;;;;1030037;28;20018;-59
2023/03/22 00:30:03;;;;;;;3.67;1.85;;;;;;;;;;1030508;28;20430;-59
2023/03/22 00:30:34;;;;;;;3.80;1.92;;;;;;;;;;1030161;28;20018;-58
2023/03/22 00:31:06;;;;;;;3.38;2.17;;;;;;;;;;1030509;28;20026;-59
2023/03/22 00:31:37;;;;;;;3.83;2.20;;;;;;;;;;1030366;28;20096;-58
2023/03/22 00:32:08;;;;;;;3.70;2.28;;;;;;;;;;1030466;28;20416;-59
2023/03/22 00:32:39;;;;;;;4.40;2.20;;;;;;;;;;1030357;28;20022;-59
2023/03/22 00:33:09;;;;;;;3.35;1.90;;;;;;;;;;1030613;28;20057;-59
2023/03/22 00:33:40;;;;;;;3.90;2.28;;;;;;;;;;1030186;28;20069;-59
2023/03/22 00:34:11;;;;;;;2.55;1.90;;;;;;;;;;1030510;28;20505;-59
2023/03/22 00:34:42;;;;;;;3.63;2.00;;;;;;;;;;1030325;28;20022;-59
2023/03/22 00:35:13;;;;;;;4.13;2.25;;;;;;;;;;1030292;28;20030;-59
2023/03/22 00:35:48;;;;;;;3.03;2.00;;;;;;;;;;1030369;28;20093;-59
2023/03/22 00:36:19;;;;;;;2.92;2.22;;;;;;;;;;1030493;28;20470;-59
2023/03/22 00:36:50;;;;;;;4.05;2.13;;;;;;;;;;1029981;28;20027;-59
2023/03/22 00:37:21;;;;;;;2.80;1.92;;;;;;;;;;1030619;28;20479;-59
2023/03/22 00:37:52;;;;;;;4.63;2.40;;;;;;;;;;1030144;28;20620;-59
2023/03/22 00:38:24;;;;;;;3.80;2.20;;;;;;;;;;1030511;28;20125;-59
2023/03/22 00:38:55;;;;;;;3.08;1.90;;;;;;;;;;1030097;28;20052;-59
2023/03/22 00:39:26;;;;;;;5.05;1.95;;;;;;;;;;1030300;28;20490;-58
2023/03/22 00:39:57;;;;;;;5.03;2.33;;;;;;;;;;1030229;28;20033;-59
2023/03/22 00:40:28;;;;;;;3.88;2.05;;;;;;;;;;1030325;28;20037;-59
2023/03/22 00:41:09;;;;;;;4.80;2.47;;;;;;;;;;1029943;28;20522;-59
2023/03/22 00:41:41;;;;;;;3.85;2.10;;;;;;;;;;1030343;28;20405;-59
2023/03/22 00:42:12;;;;;;;5.18;2.00;;;;;;;;;;1030067;28;20034;-59
2023/03/22 00:42:43;;;;;;;3.88;2.17;;;;;;;;;;1030603;28;20022;-59
2023/03/22 00:43:14;;;;;;;3.10;2.10;;;;;;;;;;1030139;28;20117;-59
2023/03/22 00:43:46;;;;;;;3.50;2.20;;;;;;;;;;1030396;28;20026;-58
2023/03/22 00:44:17;;;;;;;2.80;2.10;;;;;;;;;;1030262;28;20023;-59
2023/03/22 00:44:48;;;;;;;3.78;2.60;;;;;;;;;;1030526;28;20105;-59
2023/03/22 00:45:19;;;;;;;4.37;2.30;;;;;;;;;;1030802;28;20052;-59
2023/03/22 00:45:50;;;;;;;6.07;2.25;;;;;;;;;;1031201;28;20889;-58
2023/03/22 00:46:21;;;;;;;4.43;2.33;;;;;;;;;;1030967;28;20565;-58
2023/03/22 00:46:52;;;;;;;3.05;2.10;;;;;;;;;;1031301;28;20828;-59
2023/03/22 00:47:23;;;;;;;4.93;2.70;;;;;;;;;;1030674;28;20569;-59
2023/03/22 00:47:54;;;;;;;3.85;2.10;;;;;;;;;;1031261;28;20556;-59
2023/03/22 00:48:25;;;;;;;3.75;2.30;;;;;;;;;;1030885;28;20061;-58
2023/03/22 00:48:56;;;;;;;3.63;2.43;;;;;;;;;;1031144;28;20025;-59
2023/03/22 00:49:28;;;;;;;3.97;2.57;;;;;;;;;;1031011;28;20337;-59
2023/03/22 00:49:59;;;;;;;3.72;2.45;;;;;;;;;;1031363;28;20266;-58
2023/03/22 00:50:30;;;;;;;4.55;2.40;;;;;;;;;;1030820;28;20477;-58
2023/03/22 00:51:01;;;;;;;3.10;2.20;;;;;;;;;;1031300;28;20646;-59
2023/03/22 00:51:32;;;;;;;3.25;2.10;;;;;;;;;;1030953;28;20699;-59
2023/03/22 00:52:03;;;;;;;2.20;1.60;;;;;;;;;;1031185;28;20772;-59
2023/03/22 00:52:34;;;;;;;5.63;2.08;;;;;;;;;;1030963;28;20026;-59
2023/03/22 00:53:05;;;;;;;6.07;2.55;;;;;;;;;;1031304;28;20022;-59
2023/03/22 00:53:36;;;;;;;3.95;2.42;;;;;;;;;;1031031;28;20057;-59
2023/03/22 00:54:07;;;;;;;3.33;2.08;;;;;;;;;;1031129;28;20030;-59
2023/03/22 00:54:38;;;;;;;4.03;2.25;;;;;;;;;;1030996;28;20192;-59
2023/03/22 00:55:09;;;;;;;4.18;2.13;;;;;;;;;;1031311;28;20030;-59
2023/03/22 00:55:40;;;;;;;4.20;2.10;;;;;;;;;;1031046;28;20022;-59
2023/03/22 00:56:12;;;;;;;3.00;2.00;;;;;;;;;;1031063;28;20089;-58
2023/03/22 00:56:48;;;;;;;4.10;2.40;;;;;;;;;;1030726;28;20273;-59
2023/03/22 00:57:20;;;;;;;4.85;2.10;;;;;;;;;;1031203;28;20553;-59
2023/03/22 00:57:51;;;;;;;5.82;2.08;;;;;;;;;;1030761;28;20029;-58
2023/03/22 00:58:22;;;;;;;4.57;2.30;;;;;;;;;;1031317;28;20029;-59
2023/03/22 00:58:53;;;;;;;4.47;2.55;;;;;;;;;;1030784;28;20313;-59
2023/03/22 00:59:24;;;;;;;4.63;2.40;;;;;;;;;;1031312;28;20080;-59
2023/03/22 00:59:57;;;;;;;3.85;2.25;;;;;;;;;;1030943;28;20262;-59
2023/03/22 01:00:28;;;;;;;3.67;2.35;;;;;;;;;;1031150;28;20493;-59
2023/03/22 01:00:59;;;;;;;2.60;1.80;;;;;;;;;;1030961;28;20601;-59
2023/03/22 01:01:31;;;;;;;5.13;2.60;;;;;;;;;;1031260;28;20105;-59
2023/03/22 01:02:03;;;;;;;3.50;2.25;;;;;;;;;;1030835;28;20129;-59
2023/03/22 01:02:33;;;;;;;3.70;2.17;;;;;;;;;;1031107;28;20029;-59
2023/03/22 01:03:05;;;;;;;3.53;2.53;;;;;;;;;;1031018;28;20030;-59
2023/03/22 01:03:37;;;;;;;3.95;2.08;;;;;;;;;;1031274;28;20261;-59
2023/03/22 01:04:08;;;;;;;4.90;2.05;;;;;;;;;;1030371;28;20030;-58
2023/03/22 01:04:45;;;;;;;4.85;2.17;;;;;;;;;;1031234;28;20022;-59
2023/03/22 01:05:16;;;;;;;4.38;2.33;;;;;;;;;;1030766;28;20033;-59
2023/03/22 01:05:48;;;;;;;4.00;2.13;;;;;;;;;;1031024;28;20022;-59
2023/03/22 01:06:19;;;;;;;4.47;2.33;;;;;;;;;;1030993;28;20053;-59
2023/03/22 01:06:50;;;;;;;3.17;1.88;;;;;;;;;;1031168;28;20033;-59
2023/03/22 01:07:22;;;;;;;2.42;1.90;;;;;;;;;;1030766;28;20054;-59
2023/03/22 01:07:54;;;;;;;3.75;2.10;;;;;;;;;;1030753;28;20022;-59
2023/03/22 01:08:32;;;;;;;3.72;2.33;;;;;;;;;;1030542;28;20022;-59
2023/03/22 01:09:03;;;;;;;3.92;2.13;;;;;;;;;;1030969;28;20639;-58
2023/03/22 01:09:35;;;;;;;4.05;2.08;;;;;;;;;;1030591;28;20087;-59
2023/03/22 01:10:06;;;;;;;2.72;1.80;;;;;;;;;;1031243;28;20371;-59
2023/03/22 01:10:38;;;;;;;3.88;1.90;;;;;;;;;;1030625;28;20026;-59
2023/03/22 01:11:09;;;;;;;5.78;2.50;;;;;;;;;;1030329;28;20583;-59
2023/03/22 01:11:41;;;;;;;5.40;2.45;;;;;;;;;;1030698;28;20026;-59
2023/03/22 01:12:12;;;;;;;4.22;2.03;;;;;;;;;;1030792;28;20027;-59
2023/03/22 01:12:45;;;;;;;3.90;1.95;;;;;;;;;;1030465;28;20105;-59
2023/03/22 01:13:17;;;;;;;3.58;1.73;;;;;;;;;;1031123;28;20066;-59
2023/03/22 01:13:48;;;;;;;3.15;1.98;;;;;;;;;;1030881;28;20042;-59
2023/03/22 01:14:19;;;;;;;5.90;2.72;;;;;;;;;;1030811;28;20030;-59
2023/03/22 01:14:50;;;;;;;4.03;2.10;;;;;;;;;;1031015;28;20033;-59
2023/03/22 01:15:22;;;;;;;2.97;1.93;;;;;;;;;;1031290;28;20113;-59
2023/03/22 01:15:53;;;;;;;3.72;1.80;;;;;;;;;;1030614;28;20266;-59
2023/03/22 01:16:24;;;;;;;2.85;2.08;;;;;;;;;;1031206;28;20022;-59
2023/03/22 01:16:56;;;;;;;3.30;2.10;;;;;;;;;;1030950;28;20023;-58
2023/03/22 01:17:27;;;;;;;3.95;2.15;;;;;;;;;;1031086;28;20737;-59
2023/03/22 01:17:58;;;;;;;4.65;2.10;;;;;;;;;;1030834;28;20642;-59
2023/03/22 01:18:29;;;;;;;3.67;2.35;;;;;;;;;;1031132;28;20666;-59
2023/03/22 01:19:00;;;;;;;3.78;2.20;;;;;;;;;;1030953;28;20109;-59
2023/03/22 01:19:31;;;;;;;2.50;1.75;;;;;;;;;;1031082;28;20026;-59
2023/03/22 01:20:03;;;;;;;3.95;1.98;;;;;;;;;;1030852;28;20041;-59
2023/03/22 01:20:35;;;;;;;4.13;1.83;;;;;;;;;;1031052;28;20030;-59
2023/03/22 01:21:06;;;;;;;3.08;2.03;;;;;;;;;;1030736;28;20157;-59
2023/03/22 01:21:37;;;;;;;3.80;2.10;;;;;;;;;;1029407;28;20101;-59
2023/03/22 01:22:08;;;;;;;3.47;1.87;;;;;;;;;;1030462;28;20235;-59
2023/03/22 01:22:39;;;;;;;3.42;1.50;;;;;;;;;;1031041;28;20794;-59
2023/03/22 01:23:09;;;;;;;3.35;1.77;;;;;;;;;;1030697;28;20548;-59
2023/03/22 01:23:40;;;;;;;2.53;1.70;;;;;;;;;;1031102;28;20218;-59
2023/03/22 01:24:12;;;;;;;3.25;2.00;;;;;;;;;;1030769;28;20312;-59
2023/03/22 01:24:42;;;;;;;3.33;1.92;;;;;;;;;;1031087;28;20093;-59
2023/03/22 01:25:14;;;;;;;3.67;2.03;;;;;;;;;;1030793;28;20708;-59
2023/03/22 01:25:45;;;;;;;2.80;2.00;;;;;;;;;;1030682;28;20272;-59
2023/03/22 01:26:16;;;;;;;3.08;1.73;;;;;;;;;;1030819;28;20038;-59
2023/03/22 01:26:47;;;;;;;4.50;2.20;;;;;;;;;;1031083;28;20110;-59
2023/03/22 01:27:18;;;;;;;3.17;1.75;;;;;;;;;;1030891;28;20336;-59
2023/03/22 01:27:49;;;;;;;3.40;2.30;;;;;;;;;;1030884;28;20034;-59
2023/03/22 01:28:20;;;;;;;2.22;1.58;;;;;;;;;;1030709;28;20265;-59
2023/03/22 01:28:51;;;;;;;2.58;1.95;;;;;;;;;;1031192;28;20077;-59
2023/03/22 01:29:22;;;;;;;3.30;2.03;;;;;;;;;;1030674;28;20509;-58
2023/03/22 01:29:53;;;;;;;2.47;1.60;;;;;;;;;;1031148;28;20273;-58
2023/03/22 01:30:24;;;;;;;4.23;2.27;;;;;;;;;;1030711;28;20046;-59
2023/03/22 01:30:55;;;;;;;4.45;1.80;;;;;;;;;;1031072;28;20265;-59
2023/03/22 01:31:26;;;;;;;2.88;1.60;;;;;;;;;;1030725;28;20096;-59
2023/03/22 01:31:58;;;;;;;4.53;1.90;;;;;;;;;;1031124;28;20070;-59
2023/03/22 01:32:29;;;;;;;3.28;2.03;;;;;;;;;;1030638;28;20650;-59
2023/03/22 01:33:00;;;;;;;2.10;1.67;;;;;;;;;;1031271;28;20033;-59
2023/03/22 01:33:31;;;;;;;3.97;1.73;;;;;;;;;;1030629;28;20133;-58
2023/03/22 01:34:02;;;;;;;2.58;1.70;;;;;;;;;;1031140;28;20637;-58
2023/03/22 01:34:33;;;;;;;3.25;1.73;;;;;;;;;;1030743;28;20050;-59
2023/03/22 01:35:05;;;;;;;3.83;1.80;;;;;;;;;;1031208;28;20022;-59
2023/03/22 01:35:36;;;;;;;4.78;2.13;;;;;;;;;;1026503;28;20278;-59
2023/03/22 01:36:07;;;;;;;3.83;1.80;;;;;;;;;;1026573;28;20061;-58
2023/03/22 01:36:38;;;;;;;4.57;2.33;;;;;;;;;;1026513;28;20055;-59
2023/03/22 01:37:09;;;;;;;4.57;2.03;;;;;;;;;;1029477;28;20156;-59
2023/03/22 01:37:40;;;;;;;3.22;1.77;;;;;;;;;;1031021;28;20348;-59
2023/03/22 01:38:11;;;;;;;3.28;1.90;;;;;;;;;;1030954;28;20030;-59
2023/03/22 01:38:42;;;;;;;4.03;1.90;;;;;;;;;;1030629;28;20029;-59
2023/03/22 01:39:13;;;;;;;2.63;1.83;;;;;;;;;;1031135;28;20062;-59
2023/03/22 01:39:45;;;;;;;5.78;2.15;;;;;;;;;;1030833;28;20641;-59
2023/03/22 01:40:16;;;;;;;3.50;1.90;;;;;;;;;;1031109;28;20026;-58
2023/03/22 01:40:47;;;;;;;3.95;2.03;;;;;;;;;;1030479;28;20034;-58
2023/03/22 01:41:18;;;;;;;3.60;1.73;;;;;;;;;;1031116;28;20110;-58
2023/03/22 01:41:49;;;;;;;3.97;2.38;;;;;;;;;;1030705;28;20261;-58
2023/03/22 01:42:21;;;;;;;2.65;1.58;;;;;;;;;;1030966;28;20019;-58
2023/03/22 01:42:52;;;;;;;4.47;2.10;;;;;;;;;;1030790;28;20157;-58
2023/03/22 01:43:23;;;;;;;4.35;2.22;;;;;;;;;;1030895;28;20022;-58
2023/03/22 01:44:13;;;;;;;4.27;2.30;;;;;;;;;;1030700;28;20021;-58
2023/03/22 01:44:45;;;;;;;3.92;2.08;;;;;;;;;;1030946;28;20256;-59
2023/03/22 01:45:19;;;;;;;4.50;2.20;;;;;;;;;;1030581;28;20027;-59
2023/03/22 01:45:51;;;;;;;4.85;2.38;;;;;;;;;;1030917;28;20023;-59
2023/03/22 01:46:24;;;;;;;2.70;1.70;;;;;;;;;;1030720;28;20038;-59
2023/03/22 01:46:55;;;;;;;2.72;1.60;;;;;;;;;;1031076;28;20022;-59
2023/03/22 01:47:26;;;;;;;5.32;2.22;;;;;;;;;;1030596;28;20050;-59
2023/03/22 01:47:59;;;;;;;3.00;1.90;;;;;;;;;;1031172;28;20477;-59
2023/03/22 01:48:35;;;;;;;3.63;2.38;;;;;;;;;;1030639;28;20018;-59
2023/03/22 01:49:08;;;;;;;3.42;1.80;;;;;;;;;;1030609;28;20505;-59
2023/03/22 01:49:40;;;;;;;4.50;1.90;;;;;;;;;;1031115;28;20033;-59
2023/03/22 01:50:11;;;;;;;3.10;1.77;;;;;;;;;;1030825;28;20388;-59
2023/03/22 01:50:45;;;;;;;4.07;1.92;;;;;;;;;;1030870;28;20031;-58
2023/03/22 01:51:18;;;;;;;2.92;2.13;;;;;;;;;;1030926;28;20053;-59
2023/03/22 01:51:51;;;;;;;3.88;1.92;;;;;;;;;;1030950;28;20177;-59
2023/03/22 01:52:22;;;;;;;2.78;1.95;;;;;;;;;;1030048;28;20133;-58
2023/03/22 01:52:55;;;;;;;2.77;1.87;;;;;;;;;;1030738;28;20081;-59
2023/03/22 01:53:26;;;;;;;4.22;1.92;;;;;;;;;;1030348;28;20250;-59
2023/03/22 01:54:02;;;;;;;4.00;1.80;;;;;;;;;;1030691;28;20014;-59
2023/03/22 01:54:48;;;;;;;4.53;2.30;;;;;;;;;;1030677;28;20026;-59
2023/03/22 01:55:21;;;;;;;2.88;1.90;;;;;;;;;;1030379;28;20022;-58
2023/03/22 01:55:53;;;;;;;3.83;1.92;;;;;;;;;;1029930;28;20036;-58
2023/03/22 01:56:26;;;;;;;2.97;1.73;;;;;;;;;;1030654;28;20772;-58
2023/03/22 01:56:57;;;;;;;3.35;1.73;;;;;;;;;;1030506;28;20129;-58
2023/03/22 01:57:28;;;;;;;3.42;1.75;;;;;;;;;;1030510;28;20019;-58
2023/03/22 01:58:00;;;;;;;3.17;1.88;;;;;;;;;;1030415;28;20019;-58
2023/03/22 01:58:33;;;;;;;3.88;1.67;;;;;;;;;;1030624;28;20018;-58
2023/03/22 01:59:04;;;;;;;3.15;2.08;;;;;;;;;;1030730;28;20683;-58
2023/03/22 01:59:35;;;;;;;2.13;1.70;;;;;;;;;;1031048;28;20198;-59
2023/03/22 02:00:14;;;;;;;4.43;2.35;;;;;;;;;;1030843;28;20058;-58
2023/03/22 02:00:45;;;;;;;;;;;;;;;;;;1031068;28;20023;-61
2023/03/22 02:01:16;;;;;;;3.23;1.67;;;;;;;;;;1031114;28;19902;-59
2023/03/22 02:01:48;;;;;;;3.33;1.83;;;;;;;;;;1030581;28;20261;-59
2023/03/22 02:02:20;;;;;;;3.92;2.05;;;;;;;;;;1030780;28;20128;-59
2023/03/22 02:02:52;;;;;;;4.68;2.40;;;;;;;;;;1030559;28;20030;-59
2023/03/22 02:03:36;;;;;;;6.05;2.50;;;;;;;;;;1031075;28;20506;-59
2023/03/22 02:04:11;;;;;;;3.10;1.80;;;;;;;;;;1029941;28;20113;-59
2023/03/22 02:04:42;;;;;;;4.25;1.77;;;;;;;;;;1031037;28;20014;-59
2023/03/22 02:05:14;;;;;;;6.05;2.10;;;;;;;;;;1030665;28;20033;-59
2023/03/22 02:05:46;;;;;;;3.78;2.03;;;;;;;;;;1031066;28;20044;-58
2023/03/22 02:06:17;;;;;;;3.33;2.10;;;;;;;;;;1030599;28;20018;-58
2023/03/22 02:06:52;;;;;;;3.35;2.20;;;;;;;;;;1030911;28;20026;-58
2023/03/22 02:07:26;;;;;;;4.93;1.95;;;;;;;;;;1030820;28;20106;-58
2023/03/22 02:07:57;;;;;;;3.72;2.10;;;;;;;;;;1030938;28;20030;-58
2023/03/22 02:08:29;;;;;;;2.63;1.77;;;;;;;;;;1030566;28;20018;-58
2023/03/22 02:09:01;;;;;;;3.72;2.17;;;;;;;;;;1031054;28;20444;-58
2023/03/22 02:09:32;;;;;;;3.10;1.88;;;;;;;;;;1030480;28;20022;-58
2023/03/22 02:10:04;;;;;;;2.67;1.77;;;;;;;;;;1030638;28;20022;-58
2023/03/22 02:10:35;;;;;;;3.42;1.90;;;;;;;;;;1030242;28;20026;-58
2023/03/22 02:11:06;;;;;;;5.33;2.17;;;;;;;;;;1030960;28;20121;-58
2023/03/22 02:11:40;;;;;;;2.97;1.70;;;;;;;;;;1030756;28;20266;-58
2023/03/22 02:12:31;;;;;;;3.33;1.98;;;;;;;;;;1030585;28;20026;-58
2023/03/22 02:13:10;;;;;;;3.08;1.65;;;;;;;;;;1030931;28;20445;-58
2023/03/22 02:13:49;;;;;;;4.18;2.22;;;;;;;;;;1026777;28;20023;-58
2023/03/22 02:14:29;;;;;;;3.53;1.88;;;;;;;;;;1026958;28;20026;-58
2023/03/22 02:15:08;;;;;;;4.03;2.10;;;;;;;;;;1031102;28;20030;-58
2023/03/22 02:15:51;;;;;;;4.45;2.40;;;;;;;;;;1030842;28;20038;-58
2023/03/22 02:16:28;;;;;;;5.97;1.98;;;;;;;;;;1030356;28;20022;-58
2023/03/22 02:17:05;;;;;;;2.60;1.60;;;;;;;;;;1030663;28;20026;-58
2023/03/22 02:17:58;;;;;;;5.07;2.03;;;;;;;;;;1030283;28;20117;-58
2023/03/22 02:18:40;;;;;;;4.93;1.80;;;;;;;;;;1030797;28;20073;-59
2023/03/22 02:19:30;;;;;;;3.28;1.45;;;;;;;;;;1030940;28;20042;-58
2023/03/22 02:20:27;;;;;;;3.65;2.28;;;;;;;;;;1030707;28;20027;-59
2023/03/22 02:20:58;;;;;;;;;;;;;;;;;;1031349;28;20022;-60
2023/03/22 02:21:37;;;;;;;5.07;1.93;;;;;;;;;;1030769;28;19912;-58
2023/03/22 02:22:37;;;;;;;3.10;1.70;;;;;;;;;;1030576;28;20803;-58
2023/03/22 02:23:11;;;;;;;4.75;2.00;;;;;;;;;;1030551;28;20035;-59
2023/03/22 02:23:42;;;;;;;3.95;2.03;;;;;;;;;;1031007;28;20026;-58
2023/03/22 02:24:33;;;;;;;4.37;1.87;;;;;;;;;;1030756;28;20064;-58
2023/03/22 02:25:04;;;;;;;3.63;1.90;;;;;;;;;;1030631;28;20265;-58
2023/03/22 02:25:38;;;;;;;5.22;2.00;;;;;;;;;;1030786;28;20041;-58
2023/03/22 02:26:21;;;;;;;4.20;2.10;;;;;;;;;;1030526;28;20030;-58
2023/03/22 02:27:09;;;;;;;2.47;1.80;;;;;;;;;;1030730;28;20121;-58
2023/03/22 02:27:50;;;;;;;3.13;1.70;;;;;;;;;;1031096;28;20109;-58
2023/03/22 02:28:33;;;;;;;2.80;1.83;;;;;;;;;;1030564;28;20026;-58
2023/03/22 02:29:11;;;;;;;4.18;2.00;;;;;;;;;;1026852;28;20026;-58
2023/03/22 02:29:43;;;;;;;3.15;1.70;;;;;;;;;;1027694;28;20488;-58
2023/03/22 02:30:14;;;;;;;3.67;1.70;;;;;;;;;;1030620;28;20053;-58
2023/03/22 02:30:56;;;;;;;3.30;1.80;;;;;;;;;;1030847;28;20126;-57
2023/03/22 02:31:42;;;;;;;2.30;1.80;;;;;;;;;;1030444;28;20026;-57
2023/03/22 02:32:34;;;;;;;2.30;1.63;;;;;;;;;;1030653;28;20031;-60
2023/03/22 02:33:24;;;;;;;2.58;1.75;;;;;;;;;;1030684;28;20026;-57
2023/03/22 02:33:55;;;;;;;3.08;1.90;;;;;;;;;;1026808;28;20027;-58
2023/03/22 02:34:32;;;;;;;3.20;1.77;;;;;;;;;;1026536;28;20722;-58
2023/03/22 02:35:22;;;;;;;6.78;2.20;;;;;;;;;;1028673;28;20029;-58
2023/03/22 02:35:57;;;;;;;3.65;1.75;;;;;;;;;;1030669;28;20027;-58
2023/03/22 02:36:29;;;;;;;4.03;2.10;;;;;;;;;;1030546;28;20101;-58
2023/03/22 02:37:09;;;;;;;2.65;1.75;;;;;;;;;;1030620;28;20038;-58
2023/03/22 02:37:48;;;;;;;2.83;1.75;;;;;;;;;;1030714;28;20027;-58
2023/03/22 02:38:19;;;;;;;3.60;1.88;;;;;;;;;;1030712;28;20030;-58
2023/03/22 02:39:14;;;;;;;3.83;2.20;;;;;;;;;;1030601;28;20049;-58
2023/03/22 02:40:04;;;;;;;2.85;1.63;;;;;;;;;;1021867;29;20114;-58
2023/03/22 02:40:35;;;;;;;4.40;2.10;;;;;;;;;;1024091;28;20011;-58
2023/03/22 02:41:12;;;;;;;3.53;1.83;;;;;;;;;;1030567;28;20192;-58
2023/03/22 02:42:06;;;;;;;3.53;1.90;;;;;;;;;;1030194;28;20320;-58
2023/03/22 02:42:42;;;;;;;3.47;2.00;;;;;;;;;;1030952;28;20142;-58
2023/03/22 02:43:25;;;;;;;4.47;2.10;;;;;;;;;;1030578;28;20018;-59
2023/03/22 02:44:09;;;;;;;3.45;2.17;;;;;;;;;;1030509;28;20077;-58
2023/03/22 02:44:41;;;;;;;3.80;2.30;;;;;;;;;;1030824;28;20018;-58
2023/03/22 02:45:15;;;;;;;3.03;1.92;;;;;;;;;;1030269;28;20015;-59
2023/03/22 02:45:50;;;;;;;3.80;1.80;;;;;;;;;;1030818;28;20027;-58
2023/03/22 02:46:38;;;;;;;4.07;1.92;;;;;;;;;;1030331;28;20022;-58
2023/03/22 02:47:09;;;;;;;3.45;2.08;;;;;;;;;;1030453;28;20036;-58
2023/03/22 02:47:53;;;;;;;3.50;1.60;;;;;;;;;;1030814;28;20092;-58
2023/03/22 02:48:29;;;;;;;2.80;1.80;;;;;;;;;;1030515;28;20014;-58
2023/03/22 02:49:19;;;;;;;3.30;2.05;;;;;;;;;;1030727;28;20182;-58
2023/03/22 02:50:00;;;;;;;4.05;2.17;;;;;;;;;;1030789;28;20049;-57
2023/03/22 02:50:37;;;;;;;3.30;2.13;;;;;;;;;;1030294;28;20029;-59
2023/03/22 02:51:18;;;;;;;4.32;2.15;;;;;;;;;;1030660;28;20053;-58
2023/03/22 02:51:57;;;;;;;2.60;2.13;;;;;;;;;;1030731;28;20018;-58
2023/03/22 02:52:29;;;;;;;3.22;2.05;;;;;;;;;;1030464;28;20061;-58
2023/03/22 02:53:04;;;;;;;3.95;2.22;;;;;;;;;;1030934;28;20358;-58
2023/03/22 02:53:44;;;;;;;4.40;2.53;;;;;;;;;;1030314;28;20097;-58
2023/03/22 02:54:25;;;;;;;3.97;2.67;;;;;;;;;;1030782;28;20080;-58
2023/03/22 02:55:08;;;;;;;2.88;2.13;;;;;;;;;;1030905;28;20022;-58
2023/03/22 02:55:43;;;;;;;4.70;2.30;;;;;;;;;;1030409;28;20026;-58
2023/03/22 02:56:16;;;;;;;4.40;2.20;;;;;;;;;;1030787;28;20046;-58
2023/03/22 02:56:50;;;;;;;3.20;2.10;;;;;;;;;;1030160;28;20109;-58
2023/03/22 02:57:29;;;;;;;2.60;2.38;;;;;;;;;;1030568;28;20026;-58
2023/03/22 02:58:09;;;;;;;6.65;2.83;;;;;;;;;;1030785;28;20109;-58
2023/03/22 02:58:44;;;;;;;4.03;2.38;;;;;;;;;;1030453;28;20560;-59
2023/03/22 02:59:16;;;;;;;3.33;2.50;;;;;;;;;;1030705;28;20478;-58
2023/03/22 02:59:48;;;;;;;4.13;2.75;;;;;;;;;;1029949;28;20081;-58
2023/03/22 03:00:19;;;;;;;3.88;2.42;;;;;;;;;;1030890;28;20027;-58
2023/03/22 03:00:53;;;;;;;2.78;2.22;;;;;;;;;;1026462;28;20070;-58
2023/03/22 03:01:36;;;;;;;4.10;2.50;;;;;;;;;;1026838;28;20026;-58
2023/03/22 03:02:09;;;;;;;3.83;2.30;;;;;;;;;;1026911;28;20438;-57
2023/03/22 03:02:43;;;;;;;3.88;2.38;;;;;;;;;;1030808;28;20026;-58
2023/03/22 03:03:17;;;;;;;4.40;2.78;;;;;;;;;;1030615;28;20536;-57
2023/03/22 03:03:49;;;;;;;4.32;2.13;;;;;;;;;;1029790;28;20042;-58
2023/03/22 03:04:25;;;;;;;4.10;2.95;;;;;;;;;;1030729;28;20022;-57
2023/03/22 03:04:57;;;;;;;4.25;2.00;;;;;;;;;;1030703;28;20034;-58
2023/03/22 03:05:30;;;;;;;3.97;2.10;;;;;;;;;;1030595;28;20782;-58
2023/03/22 03:06:03;;;;;;;4.30;2.20;;;;;;;;;;1030581;28;20776;-58
2023/03/22 03:06:44;;;;;;;3.92;2.58;;;;;;;;;;1030699;28;20061;-57
2023/03/22 03:07:17;;;;;;;3.53;2.53;;;;;;;;;;1030034;28;20027;-58
2023/03/22 03:07:51;;;;;;;3.90;2.10;;;;;;;;;;1030284;28;20023;-58
2023/03/22 03:08:23;;;;;;;2.67;1.75;;;;;;;;;;1030411;28;20018;-58
2023/03/22 03:08:56;;;;;;;3.95;2.53;;;;;;;;;;1030590;28;20124;-59
2023/03/22 03:09:28;;;;;;;4.05;2.45;;;;;;;;;;1030396;28;20037;-59
2023/03/22 03:09:59;;;;;;;3.15;2.40;;;;;;;;;;1030643;28;20034;-59
2023/03/22 03:10:30;;;;;;;3.70;2.42;;;;;;;;;;1030329;28;20030;-58
2023/03/22 03:11:01;;;;;;;4.28;2.60;;;;;;;;;;1030692;28;20092;-58
2023/03/22 03:11:32;;;;;;;3.60;2.60;;;;;;;;;;1030319;28;20022;-58
2023/03/22 03:12:08;;;;;;;4.63;2.60;;;;;;;;;;1030938;28;20505;-58
2023/03/22 03:12:39;;;;;;;4.10;2.53;;;;;;;;;;1030004;28;20026;-58
2023/03/22 03:13:14;;;;;;;3.00;2.50;;;;;;;;;;1030212;28;20041;-59
2023/03/22 03:13:48;;;;;;;4.00;2.65;;;;;;;;;;1030288;28;20791;-58
2023/03/22 03:14:25;;;;;;;3.25;2.47;;;;;;;;;;1029900;28;20098;-58
2023/03/22 03:14:56;;;;;;;4.53;2.70;;;;;;;;;;1026756;28;20501;-58
2023/03/22 03:15:27;;;;;;;4.05;2.75;;;;;;;;;;1026415;28;20100;-58
2023/03/22 03:15:59;;;;;;;4.47;2.67;;;;;;;;;;1029112;28;20038;-58
2023/03/22 03:16:33;;;;;;;2.97;1.98;;;;;;;;;;1030305;28;20073;-58
2023/03/22 03:17:10;;;;;;;4.07;2.58;;;;;;;;;;1030843;28;20098;-58
2023/03/22 03:17:50;;;;;;;4.30;2.30;;;;;;;;;;1030246;28;20633;-58
2023/03/22 03:18:40;;;;;;;3.85;2.63;;;;;;;;;;1030784;28;20511;-58
2023/03/22 03:19:19;;;;;;;4.30;2.97;;;;;;;;;;1030508;28;20117;-58
2023/03/22 03:20:11;;;;;;;4.18;2.55;;;;;;;;;;1029994;28;20731;-58
2023/03/22 03:21:05;;;;;;;3.90;2.55;;;;;;;;;;1029990;28;20196;-57
2023/03/22 03:21:36;;;;;;;3.83;2.50;;;;;;;;;;1022060;29;20900;-58
2023/03/22 03:22:27;;;;;;;3.55;2.70;;;;;;;;;;1021763;29;20900;-57
2023/03/22 03:23:23;;;;;;;4.45;2.58;;;;;;;;;;1013968;29;20450;-57