Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:52;;;;;;;2.20;0.80;;;26.30;91.90;;;;;;5070056;28;20196;-76
2023/12/03 00:03:26;;;;;;;2.00;0.80;;;26.30;92.20;;;;;;5070755;28;20199;-76
2023/12/03 00:05:57;;;;;;;0.68;0.52;;;26.10;91.80;;;;;;5070158;28;20654;-76
2023/12/03 00:08:27;;;;;;;1.17;0.98;;;26.20;91.70;;;;;;5070116;28;20666;-76
2023/12/03 00:10:59;;;;;;;1.13;0.47;;;26.40;92.80;;;;;;5070170;28;20211;-77
2023/12/03 00:13:29;;;;;;;3.90;0.52;;;26.60;91.60;;;;;;5070017;28;20210;-77
2023/12/03 00:16:02;;;;;;;2.22;0.68;;;26.90;93.10;;;;;;5070613;28;20204;-76
2023/12/03 00:18:33;;;;;;;0.63;0.50;;;27.00;91.70;;;;;;5070433;28;20665;-76
2023/12/03 00:21:04;;;;;;;0.93;0.60;;;27.20;90.60;;;;;;5070068;28;20222;-76
2023/12/03 00:23:34;;;;;;;1.65;0.50;;;27.30;88.60;;;;;;5070204;28;20192;-77
2023/12/03 00:26:05;;;;;;;1.17;0.65;;;27.30;87.20;;;;;;5069551;28;20230;-77
2023/12/03 00:28:36;;;;;;;2.08;0.70;;;27.30;88.60;;;;;;5070347;28;20663;-76
2023/12/03 00:31:09;;;;;;;0.60;0.50;;;27.30;87.70;;;;;;5070149;28;20199;-76
2023/12/03 00:33:40;;;;;;;4.85;0.80;;;27.30;87.70;;;;;;5070104;28;20200;-76
2023/12/03 00:36:11;;;;;;;1.63;0.55;;;27.40;90.60;;;;;;5071413;28;20203;-76
2023/12/03 00:38:42;;;;;;;3.40;1.00;;;27.40;91.00;;;;;;5070141;28;20589;-76
2023/12/03 00:41:12;;;;;;;1.30;0.80;;;27.50;99.90;;;;;;5069864;28;20575;-76
2023/12/03 00:43:43;;;;;;;2.58;1.02;;;27.60;99.90;;;;;;5069827;28;20207;-76
2023/12/03 00:46:18;;;;;;;2.92;1.13;;;27.70;99.90;;;;;;5069634;28;20605;-76
2023/12/03 00:48:49;;;;;;;2.92;0.95;;;27.80;99.90;;;;;;5077219;28;20202;-76
2023/12/03 00:51:20;;;;;;;4.10;1.17;;;27.90;99.90;;;;;;5090385;28;20205;-76
2023/12/03 00:53:51;;;;;;;3.10;1.00;;;27.80;99.90;;;;;;5090681;28;20282;-76
2023/12/03 00:56:22;;;;;;;2.88;1.02;;;27.70;99.90;;;;;;5090793;28;20249;-76
2023/12/03 00:58:53;;;;;;;5.45;1.27;;;27.30;99.90;;;;;;5090288;28;20280;-76
2023/12/03 01:01:26;;;;;;;3.10;0.90;;;27.30;99.90;;;;;;5090200;28;20217;-76
2023/12/03 01:03:56;;;;;;;4.70;1.17;;;27.20;99.90;;;;;;5090367;28;20653;-76
2023/12/03 01:06:27;;;;;;;6.18;1.10;;;27.30;99.90;;;;;;5089312;28;20195;-76
2023/12/03 01:08:58;;;;;;;4.13;1.00;;;27.30;99.90;;;;;;5089908;28;20203;-76
2023/12/03 01:11:29;;;;;;;2.63;0.90;;;27.40;99.90;;;;;;5089935;28;20208;-76
2023/12/03 01:13:59;;;;;;;2.40;1.00;;;27.50;99.90;;;;;;5089700;28;20237;-76
2023/12/03 01:16:32;;;;;;;1.73;0.90;;;27.60;99.90;;;;;;5086113;28;20230;-76
2023/12/03 01:19:03;;;;;;;2.60;0.75;;;27.80;99.90;;;;;;5069646;28;20283;-76
2023/12/03 01:21:34;;;;;;;3.20;0.88;;;27.70;99.90;;;;;;5069477;28;20220;-76
2023/12/03 01:24:05;;;;;;;1.73;0.88;;;27.80;99.90;;;;;;5087472;28;20634;-76
2023/12/03 01:26:35;;;;;;;3.55;0.82;;;27.80;99.90;;;;;;5089551;28;20589;-76
2023/12/03 01:29:06;;;;;;;1.77;0.80;;;27.80;99.90;;;;;;5089674;28;20282;-76
2023/12/03 01:31:39;;;;;;;1.45;0.77;;;27.80;99.90;;;;;;5089572;28;20205;-76
2023/12/03 01:34:10;;;;;;;2.20;1.00;;;27.80;99.90;;;;;;5080206;28;20597;-76
2023/12/03 01:36:40;;;;;;;2.88;0.90;;;27.90;99.90;;;;;;5069482;28;20663;-76
2023/12/03 01:39:12;;;;;;;1.17;0.80;;;27.90;99.90;;;;;;5073002;28;20658;-76
2023/12/03 01:41:43;;;;;;;4.13;0.85;;;27.90;99.90;;;;;;5072910;28;20235;-76
2023/12/03 01:44:14;;;;;;;1.65;0.80;;;28.00;99.90;;;;;;5072899;28;20210;-76
2023/12/03 01:46:47;;;;;;;1.77;0.85;;;28.00;99.90;;;;;;5072456;28;20234;-76
2023/12/03 01:49:18;;;;;;;1.02;0.50;;;28.10;99.90;;;;;;5072735;28;20674;-76
2023/12/03 01:51:50;;;;;;;1.98;0.73;;;28.10;99.40;;;;;;5072850;28;20192;-76
2023/12/03 01:54:21;;;;;;;2.63;0.80;;;28.00;99.90;;;;;;5072750;28;20196;-76
2023/12/03 01:56:52;;;;;;;3.08;0.80;;;28.00;99.90;;;;;;5073199;28;20673;-76
2023/12/03 01:59:23;;;;;;;2.08;1.30;;;28.10;99.90;;;;;;5073137;28;20199;-76
2023/12/03 02:01:56;;;;;;;1.10;0.57;;;28.20;98.90;;;;;;5072743;28;20219;-76
2023/12/03 02:04:27;;;;;;;2.50;0.70;;;28.20;98.80;;;;;;5073514;28;20203;-76
2023/12/03 02:06:58;;;;;;;1.30;0.70;;;28.20;99.30;;;;;;5073569;28;20219;-76
2023/12/03 02:09:29;;;;;;;0.82;0.50;;;28.10;99.90;;;;;;5074025;28;20200;-77
2023/12/03 02:12:00;;;;;;;3.05;0.57;;;28.10;99.90;;;;;;5076127;28;20200;-76
2023/12/03 02:14:31;;;;;;;4.20;0.75;;;28.00;99.90;;;;;;5072800;28;20206;-77
2023/12/03 02:17:03;;;;;;;1.45;0.52;;;28.00;99.90;;;;;;5072133;28;20223;-76
2023/12/03 02:19:34;;;;;;;1.00;0.47;;;27.90;99.90;;;;;;5072346;28;20200;-76
2023/12/03 02:22:05;;;;;;;0.88;0.40;;;27.90;99.90;;;;;;5072168;28;20218;-76
2023/12/03 02:24:39;;;;;;;1.23;0.50;;;27.80;98.80;;;;;;5072187;28;20206;-77
2023/12/03 02:27:09;;;;;;;2.50;0.30;;;27.80;98.90;;;;;;5072182;28;20317;-77
2023/12/03 02:29:40;;;;;;;1.58;0.50;;;27.80;96.60;;;;;;5072250;28;20565;-76
2023/12/03 02:32:11;;;;;;;0.40;0.40;;;27.80;96.80;;;;;;5070662;28;20204;-77
2023/12/03 02:34:42;;;;;;;1.98;0.45;;;27.80;98.00;;;;;;5071792;28;20200;-77
2023/12/03 02:37:12;;;;;;;0.95;0.30;;;27.90;98.60;;;;;;5071689;28;20200;-76
2023/12/03 02:39:45;;;;;;;0.82;0.45;;;27.80;99.90;;;;;;5072032;28;20206;-76
2023/12/03 02:42:16;;;;;;;1.13;0.40;;;27.80;99.90;;;;;;5071931;28;20216;-76
2023/12/03 02:44:47;;;;;;;0.38;0.30;;;28.00;99.90;;;;;;5071636;28;20661;-76
2023/12/03 02:47:17;;;;;;;0.63;0.43;;;28.10;99.90;;;;;;5072408;28;20242;-77
2023/12/03 02:49:48;;;;;;;1.85;0.70;;;28.20;99.90;;;;;;5070869;28;20200;-77
2023/12/03 02:52:19;;;;;;;0.20;0.20;;;28.30;99.90;;;;;;5071977;28;20290;-76
2023/12/03 02:54:50;;;;;;;0.98;0.20;;;28.30;99.60;;;;;;5071567;28;20196;-77
2023/12/03 02:57:21;;;;;;;2.30;0.30;;;28.20;99.90;;;;;;5071453;28;20200;-76
2023/12/03 02:59:52;;;;;;;3.42;0.68;;;28.10;99.90;;;;;;5071655;28;20223;-76
2023/12/03 03:02:23;;;;;;;2.75;0.50;;;28.20;99.90;;;;;;5071090;28;20701;-76
2023/12/03 03:04:54;;;;;;;1.13;0.45;;;28.10;99.90;;;;;;5072179;28;20210;-76
2023/12/03 03:07:25;;;;;;;1.15;0.47;;;28.10;99.90;;;;;;5071767;28;20283;-76
2023/12/03 03:09:58;;;;;;;2.15;0.25;;;28.20;99.90;;;;;;5071590;28;20570;-76
2023/12/03 03:12:29;;;;;;;1.15;0.30;;;28.10;99.20;;;;;;5071290;28;20231;-76
2023/12/03 03:15:02;;;;;;;0.88;0.38;;;28.10;99.20;;;;;;5070792;28;20206;-76
2023/12/03 03:17:33;;;;;;;1.30;0.50;;;28.10;99.90;;;;;;5071089;28;20569;-76
2023/12/03 03:20:03;;;;;;;1.20;0.40;;;28.10;99.90;;;;;;5071143;28;20196;-76
2023/12/03 03:22:34;;;;;;;3.17;0.40;;;28.00;99.90;;;;;;5071895;28;20238;-76
2023/12/03 03:25:07;;;;;;;2.22;0.50;;;27.90;99.90;;;;;;5070706;28;20229;-76
2023/12/03 03:27:38;;;;;;;1.27;0.30;;;27.90;99.90;;;;;;5071010;28;20664;-76
2023/12/03 03:30:10;;;;;;;1.58;0.47;;;27.90;99.50;;;;;;5070658;28;20279;-76
2023/12/03 03:32:41;;;;;;;1.65;0.40;;;27.90;99.90;;;;;;5061498;28;20196;-76
2023/12/03 03:35:12;;;;;;;1.33;0.40;;;28.10;99.90;;;;;;5071215;28;20630;-76
2023/12/03 03:37:43;;;;;;;1.48;0.40;;;28.10;99.90;;;;;;5071059;28;20204;-76
2023/12/03 03:40:19;;;;;;;2.60;0.73;;;28.20;99.90;;;;;;5071516;28;20618;-76
2023/12/03 03:42:50;;;;;;;2.35;0.60;;;28.30;99.90;;;;;;5072648;28;20231;-76
2023/12/03 03:45:20;;;;;;;2.40;0.57;;;28.20;99.90;;;;;;5070453;28;20307;-76
2023/12/03 03:47:51;;;;;;;5.43;0.80;;;28.30;99.90;;;;;;5070768;28;20232;-76
2023/12/03 03:50:22;;;;;;;4.07;0.85;;;28.30;99.90;;;;;;5070820;28;20196;-77
2023/12/03 03:52:53;;;;;;;2.17;0.70;;;28.30;99.90;;;;;;5071371;28;20202;-77
2023/12/03 03:55:26;;;;;;;1.92;0.77;;;28.30;99.90;;;;;;5074528;28;20203;-77
2023/12/03 03:57:57;;;;;;;2.47;0.90;;;28.30;99.90;;;;;;5091138;28;20614;-77
2023/12/03 04:00:27;;;;;;;1.67;0.70;;;28.20;99.90;;;;;;5090241;28;20725;-75
2023/12/03 04:02:58;;;;;;;4.63;1.00;;;28.20;99.90;;;;;;5091063;28;20223;-76
2023/12/03 04:05:29;;;;;;;4.97;1.20;;;28.30;99.90;;;;;;5091147;28;20196;-76
2023/12/03 04:08:00;;;;;;;5.00;1.08;;;28.20;99.90;;;;;;5090667;28;20573;-75
2023/12/03 04:10:33;;;;;;;4.55;1.20;;;28.20;99.90;;;;;;5090667;28;20286;-76
2023/12/03 04:13:04;;;;;;;9.48;0.95;;;28.20;99.90;;;;;;5089524;28;20347;-76
2023/12/03 04:15:35;;;;;;;5.15;0.90;;;28.20;99.90;;;;;;5090369;28;20286;-75
2023/12/03 04:18:08;;;;;;;3.03;0.65;;;28.20;99.90;;;;;;5090490;28;20275;-76
2023/12/03 04:20:41;;;;;;;3.00;0.70;;;28.20;99.90;;;;;;5090489;28;20657;-76
2023/12/03 04:23:12;;;;;;;2.80;0.60;;;28.00;99.90;;;;;;5086175;28;20220;-76
2023/12/03 04:25:50;;;;;;;2.53;0.75;;;27.90;99.90;;;;;;5069960;28;20325;-76
2023/12/03 04:28:21;;;;;;;3.90;0.88;;;27.60;99.90;;;;;;5070105;28;20204;-76
2023/12/03 04:30:52;;;;;;;2.92;0.85;;;27.50;99.90;;;;;;5070679;28;20281;-76
2023/12/03 04:33:23;;;;;;;4.63;0.80;;;27.10;99.90;;;;;;5071594;28;20196;-75
2023/12/03 04:35:54;;;;;;;1.67;0.70;;;27.00;99.90;;;;;;5077186;28;20727;-75
2023/12/03 04:38:25;;;;;;;5.30;0.90;;;27.10;99.90;;;;;;5072303;28;20210;-75
2023/12/03 04:40:58;;;;;;;4.60;0.90;;;27.30;99.90;;;;;;5070893;28;20223;-75
2023/12/03 04:43:29;;;;;;;3.65;1.08;;;27.40;99.90;;;;;;5069412;28;20223;-76
2023/12/03 04:46:00;;;;;;;7.70;1.20;;;27.40;99.90;;;;;;5070724;28;20239;-76
2023/12/03 04:48:30;;;;;;;7.30;1.25;;;27.40;99.90;;;;;;5069799;28;20246;-76
2023/12/03 04:51:01;;;;;;;10.05;1.52;;;27.50;99.90;;;;;;5070120;28;20203;-76
2023/12/03 04:53:32;;;;;;;3.90;1.33;;;27.50;99.90;;;;;;5069918;28;20200;-76
2023/12/03 04:56:05;;;;;;;4.18;1.23;;;27.70;99.90;;;;;;5069919;28;20210;-76
2023/12/03 04:58:36;;;;;;;4.57;1.20;;;27.80;99.90;;;;;;5069974;28;20279;-76
2023/12/03 05:01:07;;;;;;;7.35;1.05;;;27.70;99.90;;;;;;5069506;28;20198;-76
2023/12/03 05:03:37;;;;;;;5.70;1.27;;;27.60;99.90;;;;;;5070252;28;20234;-76
2023/12/03 05:06:09;;;;;;;6.18;0.90;;;27.60;99.90;;;;;;5069786;28;20196;-76
2023/12/03 05:08:39;;;;;;;4.38;1.02;;;27.50;99.90;;;;;;5070222;28;20196;-76
2023/12/03 05:11:12;;;;;;;4.90;1.00;;;27.60;99.90;;;;;;5072192;28;20207;-76
2023/12/03 05:13:43;;;;;;;8.20;0.98;;;27.70;99.90;;;;;;5073327;28;20282;-75
2023/12/03 05:16:14;;;;;;;4.05;1.00;;;27.80;99.90;;;;;;5073455;28;20195;-76
2023/12/03 05:18:45;;;;;;;5.03;0.98;;;27.90;99.90;;;;;;5073408;28;20214;-76
2023/12/03 05:21:16;;;;;;;7.18;1.33;;;27.90;99.90;;;;;;5073657;28;20290;-76
2023/12/03 05:23:47;;;;;;;6.00;1.10;;;28.00;99.90;;;;;;5073247;28;20223;-76
2023/12/03 05:26:19;;;;;;;5.22;0.82;;;28.00;99.90;;;;;;5073118;28;20222;-76
2023/12/03 05:28:50;;;;;;;6.43;0.98;;;27.50;99.90;;;;;;5072785;28;20210;-77
2023/12/03 05:31:21;;;;;;;3.72;1.00;;;27.00;99.90;;;;;;5073109;28;20196;-75
2023/12/03 05:33:52;;;;;;;6.93;1.13;;;26.90;99.90;;;;;;5072951;28;20645;-76
2023/12/03 05:36:26;;;;;;;4.63;1.08;;;26.40;99.90;;;;;;5072826;28;20596;-75
2023/12/03 05:38:56;;;;;;;7.47;1.13;;;26.20;99.90;;;;;;5074028;28;20560;-76
2023/12/03 05:41:29;;;;;;;5.72;1.25;;;25.90;99.90;;;;;;5073514;28;20577;-75
2023/12/03 05:44:00;;;;;;;10.20;1.50;;;26.00;99.90;;;;;;5073245;28;20231;-76
2023/12/03 05:46:31;;;;;;;6.55;1.13;;;26.50;99.90;;;;;;5072965;28;20224;-75
2023/12/03 05:49:02;;;;;;;6.90;1.60;;;27.00;99.90;;;;;;5072957;28;20231;-76
2023/12/03 05:51:32;;;;;;;8.20;1.40;;;27.30;99.90;;;;;;5073394;28;20224;-75
2023/12/03 05:54:03;;;;;;;9.32;1.70;;;27.80;99.90;;;;;;5073583;28;20219;-75
2023/12/03 05:56:36;;;;;;;11.68;1.83;;;27.70;99.90;;;;;;5092970;28;20215;-76
2023/12/03 05:59:07;;;;;;;6.70;1.63;;;28.00;99.90;;;;;;5092653;28;20214;-76
2023/12/03 06:01:37;;;;;;;4.50;1.60;;;28.60;99.90;;;;;;5092827;28;20199;-75
2023/12/03 06:04:08;;;;;;;10.75;1.70;;;29.00;99.90;;;;;;5092670;28;20223;-76
2023/12/03 06:06:39;;;;;;;6.38;1.67;;;29.40;99.90;;;;;;5092845;28;20292;-75
2023/12/03 06:09:10;;;;;;;14.48;2.03;;;29.50;99.90;;;;;;5092661;28;20215;-76
2023/12/03 06:11:43;;;;;;;7.18;1.42;;;29.50;99.90;;;;;;5091850;28;20204;-75
2023/12/03 06:14:14;;;;;;;9.73;1.98;;;29.40;99.90;;;;;;5092418;28;20631;-76
2023/12/03 06:16:45;;;;;;;9.32;1.77;;;29.30;99.90;;;;;;5092737;28;20650;-76
2023/12/03 06:19:17;;;;;;;6.55;1.65;;;28.90;99.90;;;;;;5092665;28;20702;-76
2023/12/03 06:21:47;;;;;;;5.65;1.55;;;28.80;99.90;;;;;;5092745;28;20568;-76
2023/12/03 06:24:18;;;;;;;4.80;1.52;;;28.80;99.90;;;;;;5091646;28;20258;-76
2023/12/03 06:26:51;;;;;;;4.47;1.40;;;28.50;99.90;;;;;;5085550;28;20195;-76
2023/12/03 06:29:22;;;;;;;4.15;1.00;;;29.00;99.90;;;;;;5072657;28;20684;-76
2023/12/03 06:31:52;;;;;;;3.67;0.77;;;29.00;99.90;;;;;;5071935;28;20202;-76
2023/12/03 06:34:23;;;;;;;3.38;0.90;;;29.60;99.90;;;;;;5072229;28;20199;-75
2023/12/03 06:36:54;;;;;;;3.42;0.90;;;29.10;99.90;;;;;;5072573;28;20619;-76
2023/12/03 06:39:25;;;;;;;2.40;0.88;;;28.70;99.90;;;;;;5071925;28;20196;-76
2023/12/03 06:41:58;;;;;;;3.92;1.15;;;28.70;99.90;;;;;;5072131;28;20261;-76
2023/12/03 06:44:28;;;;;;;4.13;0.95;;;28.80;99.90;;;;;;5071963;28;20224;-76
2023/12/03 06:46:59;;;;;;;3.25;1.00;;;29.00;99.90;;;;;;5072807;28;20665;-76
2023/12/03 06:49:30;;;;;;;2.33;0.80;;;28.80;99.90;;;;;;5071726;28;20540;-76
2023/12/03 06:52:01;;;;;;;2.80;0.80;;;28.30;99.90;;;;;;5072012;28;20192;-76
2023/12/03 06:54:32;;;;;;;1.90;0.60;;;27.70;99.90;;;;;;5071538;28;20270;-76
2023/12/03 06:57:06;;;;;;;2.30;0.77;;;27.00;99.90;;;;;;5071561;28;20214;-76
2023/12/03 06:59:36;;;;;;;3.97;1.10;;;26.50;99.90;;;;;;5071307;28;20204;-76
2023/12/03 07:02:07;;;;;;;5.22;1.25;;;26.20;99.90;;;;;;5072932;28;20199;-76
2023/12/03 07:04:38;;;;;;;4.43;0.73;;;26.00;99.90;;;;;;5091679;28;20227;-76
2023/12/03 07:07:09;;;;;;;5.10;0.90;;;25.60;99.90;;;;;;5091597;28;20199;-76
2023/12/03 07:09:40;;;;;;;3.30;0.60;;;25.30;99.90;;;;;;5091378;28;20202;-76
2023/12/03 07:12:13;;;;;;;3.03;0.98;;;25.20;99.90;;;;;;5091390;28;20204;-76
2023/12/03 07:14:44;;;;;;;4.85;1.70;;;25.10;99.90;;;;;;5091291;28;20282;-76
2023/12/03 07:17:15;;;;;;;2.58;1.05;;;25.00;99.90;;;;;;5091478;28;20211;-75
2023/12/03 07:19:47;;;;;;;4.88;1.95;;;24.90;99.90;;;;;;5090481;28;20209;-75
2023/12/03 07:22:17;;;;;;;6.82;1.60;;;24.80;99.90;;;;;;5091274;28;20199;-76
2023/12/03 07:24:48;;;;;;;6.55;1.13;;;24.70;99.90;;;;;;5089334;28;20585;-76
2023/12/03 07:27:21;;;;;;;2.65;0.80;;;24.70;99.90;;;;;;5070972;28;20566;-76
2023/12/03 07:29:57;;;;;;;4.55;1.00;;;24.60;99.90;;;;;;5070854;28;20206;-75
2023/12/03 07:32:28;;;;;;;3.15;1.05;;;24.60;99.90;;;;;;5071231;28;20607;-75
2023/12/03 07:34:59;;;;;;;4.15;1.48;;;24.50;99.90;;;;;;5071260;28;20334;-76
2023/12/03 07:37:30;;;;;;;6.05;1.45;;;24.40;99.90;;;;;;5072120;28;20200;-76
2023/12/03 07:40:00;;;;;;;4.78;1.10;;;24.30;99.90;;;;;;5071263;28;20206;-76
2023/12/03 07:42:33;;;;;;;4.30;1.10;;;24.10;99.90;;;;;;5070664;28;20728;-76
2023/12/03 07:45:04;;;;;;;5.35;1.15;;;24.00;99.90;;;;;;5070301;28;20240;-76
2023/12/03 07:47:35;;;;;;;3.85;0.90;;;23.80;99.90;;;;;;5070748;28;20254;-76
2023/12/03 07:50:08;;;;;;;5.60;1.20;;;23.60;99.90;;;;;;5070861;28;20218;-76
2023/12/03 07:52:42;;;;;;;3.05;1.00;;;23.50;99.90;;;;;;5070901;28;20267;-76
2023/12/03 07:55:13;;;;;;;4.53;1.05;;;23.40;99.90;;;;;;5071270;28;20235;-76
2023/12/03 07:57:46;;;;;;;5.25;1.30;;;23.40;99.90;;;;;;5071707;28;20279;-76
2023/12/03 08:00:17;;;;;;;4.75;1.50;;;23.40;99.90;;;;;;5071504;28;20585;-76
2023/12/03 08:02:48;;;;;;;3.10;1.40;;;23.40;99.90;;;;;;5070689;28;20680;-76
2023/12/03 08:05:19;;;;;;;5.85;1.55;;;23.40;99.90;;;;;;5070333;28;20716;-76
2023/12/03 08:07:49;;;;;;;5.10;1.40;;;23.40;99.90;;;;;;5070569;28;20203;-76
2023/12/03 08:10:20;;;;;;;5.60;1.50;;;23.30;99.90;;;;;;5071186;28;20663;-76
2023/12/03 08:12:53;;;;;;;3.95;1.00;;;23.30;99.90;;;;;;5070239;28;20681;-76
2023/12/03 08:15:23;;;;;;;3.83;0.90;;;23.30;99.90;;;;;;5070565;28;20651;-76
2023/12/03 08:17:54;;;;;;;4.75;1.20;;;23.30;99.90;;;;;;5073373;28;20273;-75
2023/12/03 08:20:25;;;;;;;3.78;0.95;;;23.20;99.90;;;;;;5081053;28;20207;-76
2023/12/03 08:22:56;;;;;;;5.07;0.80;;;23.10;99.90;;;;;;5083934;28;20195;-77
2023/12/03 08:25:27;;;;;;;6.05;1.10;;;23.10;99.90;;;;;;5073171;28;20228;-76
2023/12/03 08:27:59;;;;;;;5.05;1.50;;;23.00;99.90;;;;;;5078678;28;20576;-76
2023/12/03 08:30:31;;;;;;;4.45;1.02;;;23.10;99.90;;;;;;5087885;28;20204;-76
2023/12/03 08:33:01;;;;;;;5.32;2.47;;;23.00;99.90;;;;;;5070707;28;20241;-76
2023/12/03 08:35:33;;;;;;;5.35;2.55;;;23.00;99.90;;;;;;5070461;28;20210;-76
2023/12/03 08:38:03;;;;;;;5.30;0.85;;;23.10;99.90;;;;;;5070249;28;20196;-77
2023/12/03 08:40:34;;;;;;;3.15;0.73;;;23.10;99.90;;;;;;5070381;28;20200;-77
2023/12/03 08:43:07;;;;;;;2.92;0.73;;;23.00;99.90;;;;;;5070161;28;20257;-76
2023/12/03 08:45:38;;;;;;;3.65;0.80;;;23.00;99.90;;;;;;5070371;28;20254;-75
2023/12/03 08:48:09;;;;;;;1.83;0.68;;;23.00;99.90;;;;;;5073535;28;20199;-76
2023/12/03 08:50:40;;;;;;;2.40;0.70;;;23.00;99.90;;;;;;5074071;28;20206;-75
2023/12/03 08:53:11;;;;;;;4.18;0.68;;;23.10;99.90;;;;;;5074080;28;20203;-75
2023/12/03 08:55:42;;;;;;;2.47;0.80;;;23.00;99.90;;;;;;5074178;28;20196;-75
2023/12/03 08:58:17;;;;;;;2.42;0.88;;;22.90;99.90;;;;;;5074242;28;20562;-75
2023/12/03 09:00:47;;;;;;;4.75;0.90;;;22.90;99.90;;;;;;5074380;28;20190;-75
2023/12/03 09:03:18;;;;;;;4.07;0.80;;;22.90;99.90;;;;;;5093630;28;20672;-75
2023/12/03 09:05:49;;;;;;;3.28;1.45;;;22.90;99.90;;;;;;5094190;28;20246;-76
2023/12/03 09:08:20;;;;;;;4.57;2.15;;;22.90;99.90;;;;;;5094110;28;20203;-75
2023/12/03 09:10:50;;;;;;;3.50;1.70;;;22.90;99.90;;;;;;5094083;28;20201;-75
2023/12/03 09:13:23;;;;;;;2.28;0.80;;;22.90;99.90;;;;;;5094265;28;20199;-76
2023/12/03 09:15:58;;;;;;;3.03;0.75;;;22.90;99.90;;;;;;5094798;28;20205;-76
2023/12/03 09:18:29;;;;;;;5.20;0.98;;;22.90;99.90;;;;;;5091838;28;20592;-77
2023/12/03 09:21:05;;;;;;;7.20;1.30;;;22.90;99.90;;;;;;5074095;28;20674;-76
2023/12/03 09:23:36;;;;;;;4.47;0.95;;;22.80;99.90;;;;;;5073277;28;20196;-76
2023/12/03 09:26:07;;;;;;;4.22;1.10;;;22.80;99.90;;;;;;5073544;28;20226;-76
2023/12/03 09:28:49;;;;;;;2.15;1.10;;;22.70;99.90;;;;;;5073862;28;20294;-76
2023/12/03 09:31:25;;;;;;;3.33;0.90;;;22.70;99.90;;;;;;5076963;28;20209;-75
2023/12/03 09:33:59;;;;;;;2.97;1.00;;;22.70;99.90;;;;;;5087954;28;20200;-76
2023/12/03 09:36:33;;;;;;;3.53;0.77;;;22.70;99.90;;;;;;5095337;28;20263;-75
2023/12/03 09:39:05;;;;;;;5.20;0.95;;;22.60;99.90;;;;;;5063421;28;20274;-76
2023/12/03 09:41:40;;;;;;;3.83;0.90;;;22.70;99.90;;;;;;5053365;28;20204;-76
2023/12/03 09:44:23;;;;;;;3.95;0.95;;;22.70;99.90;;;;;;5053576;28;20311;-76
2023/12/03 09:46:56;;;;;;;4.72;1.10;;;22.70;99.90;;;;;;5053207;28;20238;-76
2023/12/03 09:49:31;;;;;;;3.50;0.80;;;22.60;99.90;;;;;;5053390;28;20197;-76
2023/12/03 09:52:02;;;;;;;3.42;0.90;;;22.60;99.90;;;;;;5055585;28;20210;-76
2023/12/03 09:54:35;;;;;;;5.32;0.80;;;22.70;99.90;;;;;;5073269;28;20210;-75
2023/12/03 09:57:09;;;;;;;4.15;0.80;;;22.60;99.90;;;;;;5073248;28;20273;-77
2023/12/03 09:59:48;;;;;;;3.75;0.90;;;22.70;99.90;;;;;;5072035;28;20673;-76
2023/12/03 10:02:26;;;;;;;4.28;0.60;;;22.70;99.90;;;;;;5073013;28;20202;-76
2023/12/03 10:05:03;;;;;;;4.97;0.80;;;22.70;99.90;;;;;;5072742;28;20253;-76
2023/12/03 10:07:42;;;;;;;4.18;0.95;;;22.70;99.90;;;;;;5072881;28;20634;-77
2023/12/03 10:10:14;;;;;;;5.35;1.10;;;22.60;99.90;;;;;;5073296;28;20277;-76
2023/12/03 10:12:45;;;;;;;2.42;0.85;;;22.60;99.90;;;;;;5072745;28;20284;-77
2023/12/03 10:15:21;;;;;;;4.07;1.00;;;22.60;99.90;;;;;;5072889;28;20283;-77
2023/12/03 10:17:56;;;;;;;4.70;0.80;;;22.70;99.90;;;;;;5072633;28;20283;-75
2023/12/03 10:20:28;;;;;;;4.50;1.05;;;22.60;99.90;;;;;;5072252;28;20195;-75
2023/12/03 10:23:00;;;;;;;3.72;1.00;;;22.70;99.90;;;;;;5072846;28;20192;-75
2023/12/03 10:25:35;;;;;;;3.67;0.70;;;22.60;99.90;;;;;;5072825;28;20235;-76
2023/12/03 10:28:06;;;;;;;5.93;1.00;;;22.60;99.90;;;;;;5072624;28;20286;-76
2023/12/03 10:30:42;;;;;;;4.18;1.00;;;22.50;99.90;;;;;;5072533;28;20249;-76
2023/12/03 10:33:14;;;;;;;3.60;0.80;;;22.50;99.90;;;;;;5072188;28;20230;-76
2023/12/03 10:35:47;;;;;;;1.92;0.52;;;22.50;99.90;;;;;;5072823;28;20232;-76
2023/12/03 10:38:20;;;;;;;3.00;0.63;;;22.50;99.90;;;;;;5073523;28;20204;-76
2023/12/03 10:40:51;;;;;;;3.63;0.70;;;22.40;99.90;;;;;;5071671;28;20558;-75
2023/12/03 10:43:24;;;;;;;3.40;0.60;;;22.50;99.90;;;;;;5072167;28;20192;-76
2023/12/03 10:45:58;;;;;;;2.90;0.70;;;22.50;99.90;;;;;;5071754;28;20231;-76
2023/12/03 10:48:30;;;;;;;4.78;0.80;;;22.50;99.90;;;;;;5072753;28;20199;-76
2023/12/03 10:51:06;;;;;;;3.13;0.70;;;22.50;99.90;;;;;;5072882;28;20199;-76
2023/12/03 10:53:38;;;;;;;3.42;0.60;;;22.50;99.90;;;;;;5075655;28;20188;-76
2023/12/03 10:56:10;;;;;;;1.13;0.50;;;22.50;99.90;;;;;;5084793;28;20203;-76
2023/12/03 10:58:41;;;;;;;2.53;0.50;;;22.50;99.90;;;;;;5083794;28;20287;-76
2023/12/03 11:01:21;;;;;;;2.20;0.77;;;22.50;99.90;;;;;;5088974;28;20233;-76
2023/12/03 11:04:00;;;;;;;1.27;0.50;;;22.50;99.90;;;;;;5092003;28;20199;-76
2023/12/03 11:06:34;;;;;;;3.33;0.80;;;22.50;99.90;;;;;;5092367;28;20230;-76
2023/12/03 11:09:09;;;;;;;4.75;1.00;;;22.50;99.90;;;;;;5091411;28;20203;-76
2023/12/03 11:11:41;;;;;;;1.48;0.60;;;22.50;99.90;;;;;;5091825;28;20197;-76
2023/12/03 11:14:12;;;;;;;3.67;0.63;;;22.50;99.90;;;;;;5091803;28;20195;-75
2023/12/03 11:16:51;;;;;;;3.03;0.73;;;22.50;99.90;;;;;;5091966;28;20199;-76
2023/12/03 11:19:25;;;;;;;1.63;0.47;;;22.60;99.90;;;;;;5071176;28;20198;-76
2023/12/03 11:22:07;;;;;;;4.10;0.80;;;22.60;99.90;;;;;;5071190;28;20212;-76
2023/12/03 11:24:49;;;;;;;2.50;0.60;;;22.60;99.90;;;;;;5070917;28;20586;-76
2023/12/03 11:27:24;;;;;;;3.25;0.70;;;22.60;99.90;;;;;;5071026;28;20733;-76
2023/12/03 11:29:56;;;;;;;2.38;0.70;;;22.60;99.90;;;;;;5071052;28;20196;-75
2023/12/03 11:32:30;;;;;;;5.45;0.90;;;22.50;99.90;;;;;;5070941;28;20574;-76
2023/12/03 11:35:02;;;;;;;3.58;0.80;;;22.40;99.90;;;;;;5071944;28;20226;-75
2023/12/03 11:37:32;;;;;;;2.83;0.60;;;22.50;99.90;;;;;;5071424;28;20215;-76
2023/12/03 11:40:11;;;;;;;2.15;0.70;;;22.50;99.90;;;;;;5071297;28;20207;-76
2023/12/03 11:42:48;;;;;;;2.50;0.75;;;22.50;99.90;;;;;;5070861;28;20269;-76
2023/12/03 11:45:29;;;;;;;2.92;0.80;;;22.40;99.90;;;;;;5070508;28;20724;-76
2023/12/03 11:48:14;;;;;;;2.25;0.70;;;22.40;99.90;;;;;;5071526;28;20273;-76
2023/12/03 11:50:46;;;;;;;3.22;0.75;;;22.40;99.90;;;;;;5070830;28;20242;-76
2023/12/03 11:53:19;;;;;;;2.38;0.68;;;22.50;99.90;;;;;;5070992;28;20196;-76
2023/12/03 11:55:51;;;;;;;5.53;0.80;;;22.50;99.90;;;;;;5072756;28;20198;-76
2023/12/03 11:58:22;;;;;;;3.35;0.88;;;22.60;99.90;;;;;;5073124;28;20196;-76
2023/12/03 12:00:54;;;;;;;2.55;0.77;;;22.50;99.90;;;;;;5070981;28;20200;-77
2023/12/03 12:03:26;;;;;;;4.18;0.82;;;22.50;99.90;;;;;;5071017;28;20212;-77
2023/12/03 12:05:58;;;;;;;3.95;0.75;;;22.50;99.90;;;;;;5072719;28;20235;-75
2023/12/03 12:08:28;;;;;;;3.15;0.60;;;22.40;99.90;;;;;;5082692;28;20242;-75
2023/12/03 12:11:00;;;;;;;3.33;0.60;;;22.40;99.90;;;;;;5086138;28;20236;-75
2023/12/03 12:13:31;;;;;;;2.80;0.60;;;22.30;99.90;;;;;;5086527;28;20200;-75
2023/12/03 12:16:02;;;;;;;4.35;0.80;;;22.20;99.90;;;;;;5072971;28;20482;-75
2023/12/03 12:18:35;;;;;;;3.22;0.90;;;22.20;99.90;;;;;;5070655;28;20200;-76
2023/12/03 12:21:14;;;;;;;3.88;0.82;;;22.20;99.90;;;;;;5069930;28;20196;-76
2023/12/03 12:23:47;;;;;;;4.82;0.80;;;22.20;99.90;;;;;;5070704;28;20195;-75
2023/12/03 12:26:18;;;;;;;3.50;0.68;;;22.10;99.90;;;;;;5070590;28;20245;-75
2023/12/03 12:28:50;;;;;;;5.53;0.93;;;22.10;99.90;;;;;;5070481;28;20206;-75
2023/12/03 12:31:26;;;;;;;2.88;0.70;;;22.10;99.90;;;;;;5070474;28;20757;-75
2023/12/03 12:34:00;;;;;;;2.53;0.68;;;22.10;99.90;;;;;;5070159;28;20676;-75
2023/12/03 12:36:31;;;;;;;3.03;0.90;;;22.10;99.90;;;;;;5070980;28;20554;-76
2023/12/03 12:39:02;;;;;;;3.70;1.02;;;22.10;99.90;;;;;;5070883;28;20257;-76
2023/12/03 12:41:41;;;;;;;4.07;0.73;;;22.10;99.90;;;;;;5050567;28;20192;-76
2023/12/03 12:44:12;;;;;;;3.22;0.60;;;22.00;99.90;;;;;;5052918;28;20200;-76
2023/12/03 12:46:55;;;;;;;1.77;0.60;;;22.00;99.90;;;;;;5070274;28;20232;-76
2023/12/03 12:49:28;;;;;;;6.40;0.90;;;22.00;99.90;;;;;;5070824;28;20203;-76
2023/12/03 12:52:12;;;;;;;3.10;0.50;;;22.00;99.90;;;;;;5070214;28;20204;-76
2023/12/03 12:54:50;;;;;;;3.17;0.70;;;22.10;99.90;;;;;;5070066;28;20202;-76
2023/12/03 12:57:21;;;;;;;3.15;0.82;;;22.00;99.90;;;;;;5070032;28;20287;-76
2023/12/03 12:59:54;;;;;;;3.95;1.00;;;22.00;99.90;;;;;;5070834;28;20575;-76
2023/12/03 13:02:25;;;;;;;3.22;0.73;;;22.10;99.90;;;;;;5070009;28;20232;-76
2023/12/03 13:04:58;;;;;;;3.38;0.63;;;22.00;99.90;;;;;;5070113;28;20295;-76
2023/12/03 13:07:31;;;;;;;3.05;0.80;;;22.00;99.90;;;;;;5070251;28;20196;-76
2023/12/03 13:10:02;;;;;;;4.18;0.70;;;22.00;99.90;;;;;;5070389;28;20200;-76