Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:00:23;;;;;;;;;12.25;12.00;;;;;12.30;71.50;101476.50;6174850;23;67849;-90
2021/11/14 00:06:25;;;;;;;;;;;;;;;;;;;;;
2021/11/14 00:09:30;;;;;;;;;;;;;;;;;;;;;
2021/11/14 00:12:51;;;;;;;;;;;;;;;;;;;;;
2021/11/14 00:19:17;;;;;;;;;13.75;12.00;;;;;12.30;71.70;101484.41;6066510;23;46319;-92
2021/11/14 00:21:42;;;;;;;;;13.25;13.25;;;;;12.33;71.71;101496.75;6066741;23;45334;-93
2021/11/14 00:24:10;;;;;;;;;11.00;11.00;;;;;12.29;71.62;101490.56;6130521;23;45368;-92
2021/11/14 00:26:39;;;;;;;;;10.00;10.00;;;;;12.39;71.83;101503.78;6130242;23;45416;-93
2021/11/14 00:29:05;;;;;;;;;10.75;9.75;;;;;12.33;71.53;101499.38;6156069;23;46699;-94
2021/11/14 00:31:31;;;;;;;;;12.75;12.25;;;;;12.37;71.91;101503.78;6129602;23;45326;-93
2021/11/14 00:33:57;;;;;;;;;13.00;11.50;;;;;12.31;71.65;101496.72;6156140;23;45374;-93
2021/11/14 00:36:27;;;;;;;;;11.75;11.75;;;;;12.37;71.90;101509.06;6155338;23;45695;-92
2021/11/14 00:38:53;;;;;;;;;11.00;11.00;;;;;12.31;71.57;101498.50;6128968;23;46930;-93
2021/11/14 00:41:21;;;;;;;;;9.75;9.75;;;;;12.26;71.90;101492.31;6128806;23;45464;-92
2021/11/14 00:43:47;;;;;;;;;13.00;11.50;;;;;12.30;71.80;101496.75;6130427;23;45445;-92
2021/11/14 00:46:16;;;;;;;;;10.75;9.50;;;;;12.27;71.97;101496.72;6157793;23;45786;-91
2021/11/14 00:48:44;;;;;;;;;10.50;7.25;;;;;12.33;71.65;101508.19;6133266;23;47026;-90
2021/11/14 00:51:24;;;;;;;;;15.50;11.00;;;;;12.17;71.76;101482.66;6158692;23;45346;-91
2021/11/14 00:53:50;;;;;;;;;11.25;9.25;;;;;12.25;71.69;101493.22;6131450;23;45763;-92
2021/11/14 00:56:20;;;;;;;;;10.00;10.00;;;;;12.25;71.87;101494.09;6156900;23;45555;-92
2021/11/14 00:58:51;;;;;;;;;12.00;11.00;;;;;12.31;72.11;101502.00;6156419;23;46809;-93
2021/11/14 01:01:17;;;;;;;;;13.00;9.25;;;;;12.33;72.10;101502.91;6135103;23;45388;-93
2021/11/14 01:03:43;;;;;;;;;11.75;11.75;;;;;12.24;71.85;101484.44;6155237;23;45377;-93
2021/11/14 01:06:11;;;;;;;;;13.50;12.00;;;;;12.23;71.88;101485.28;6157029;23;45541;-93
2021/11/14 01:08:37;;;;;;;;;13.00;10.25;;;;;12.20;72.01;101479.13;6155519;23;46634;-92
2021/11/14 01:11:04;;;;;;;;;11.25;10.00;;;;;12.32;72.04;101502.88;6131834;23;45290;-93
2021/11/14 01:13:31;;;;;;;;;11.00;10.25;;;;;12.31;71.91;101502.00;6132700;23;45468;-90
2021/11/14 01:15:58;;;;;;;;;11.00;10.00;;;;;12.27;72.00;101500.25;6162359;23;45347;-86
2021/11/14 01:18:24;;;;;;;;;11.75;10.25;;;;;12.22;71.72;101488.81;6163999;23;45361;-88
2021/11/14 01:20:56;;;;;;;;;11.00;10.00;;;;;12.20;72.04;101479.13;6168666;23;45382;-86
2021/11/14 01:23:23;;;;;;;;;16.75;13.50;;;;;12.25;72.13;101496.72;6158131;23;45602;-88
2021/11/14 01:25:49;;;;;;;;;14.25;11.50;;;;;12.32;71.78;101505.53;6155382;23;45412;-87
2021/11/14 01:28:18;;;;;;;;;9.75;8.50;;;;;12.24;71.86;101486.16;6157312;23;47231;-88
2021/11/14 01:30:47;;;;;;;;;12.00;11.00;;;;;12.25;72.00;101482.66;6156636;23;45164;-89
2021/11/14 01:33:14;;;;;;;;;10.00;10.00;;;;;12.20;71.80;101482.66;6157446;23;45383;-88
2021/11/14 01:35:41;;;;;;;;;10.75;8.75;;;;;12.19;71.84;101482.63;6131061;23;45544;-89
2021/11/14 01:38:09;;;;;;;;;9.00;8.00;;;;;12.20;72.00;101484.41;6156893;23;46732;-88
2021/11/14 01:40:39;;;;;;;;;7.00;7.00;;;;;12.30;72.14;101510.81;6155564;23;45719;-88
2021/11/14 01:43:12;;;;;;;;;6.25;6.25;;;;;12.27;71.98;101505.53;6158320;23;45240;-88
2021/11/14 01:45:41;;;;;;;;;12.75;10.00;;;;;12.15;72.03;101487.03;6156545;23;45290;-88
2021/11/14 01:48:10;;;;;;;;;5.75;4.75;;;;;12.29;72.02;101508.16;6155612;23;46105;-87
2021/11/14 01:50:36;;;;;;;;;10.50;7.50;;;;;12.22;71.90;101504.66;6159107;23;45449;-87
2021/11/14 01:53:08;;;;;;;;;12.25;10.50;;;;;12.18;72.01;101499.34;6155809;23;45274;-88
2021/11/14 01:55:35;;;;;;;;;9.00;8.00;;;;;12.17;72.01;101498.47;6158764;23;45450;-89
2021/11/14 01:58:06;;;;;;;;;10.50;9.75;;;;;12.26;72.27;101516.97;6155663;23;47119;-88
2021/11/14 02:00:36;;;;;;;;;7.50;6.50;;;;;12.23;72.04;101509.03;6130634;23;45223;-88
2021/11/14 02:03:02;;;;;;;;;11.75;7.75;;;;;12.17;71.84;101502.88;6155601;23;45425;-88
2021/11/14 02:05:30;;;;;;;;;11.00;11.00;;;;;12.14;72.29;101495.84;6157432;23;45238;-87
2021/11/14 02:08:00;;;;;;;;;10.00;10.00;;;;;12.24;72.28;101513.47;6131504;23;47413;-87
2021/11/14 02:10:29;;;;;;;;;10.00;7.00;;;;;12.17;72.15;101502.88;6130610;23;45439;-88
2021/11/14 02:12:55;;;;;;;;;10.25;10.25;;;;;12.28;71.96;101523.13;6158264;23;45276;-87
2021/11/14 02:15:21;;;;;;;;;10.00;10.00;;;;;12.13;72.19;101497.59;6157177;23;45214;-87
2021/11/14 02:17:51;;;;;;;;;11.00;8.50;;;;;12.15;72.25;101502.88;6157952;23;45440;-88
2021/11/14 02:20:19;;;;;;;;;8.50;8.00;;;;;12.14;72.10;101501.13;6130456;23;45612;-87
2021/11/14 02:22:45;;;;;;;;;10.00;10.00;;;;;12.12;72.05;101500.22;6131661;23;45360;-88
2021/11/14 02:25:12;;;;;;;;;9.00;9.00;;;;;12.18;71.93;101502.88;6155200;23;45441;-88
2021/11/14 02:27:40;;;;;;;;;9.75;8.25;;;;;12.20;72.04;101509.03;6155804;23;48352;-88
2021/11/14 02:30:13;;;;;;;;;10.00;8.75;;;;;12.24;72.29;101515.19;6131228;23;45382;-87
2021/11/14 02:32:41;;;;;;;;;8.00;7.50;;;;;12.13;71.99;101499.34;6157547;23;45183;-88
2021/11/14 02:35:07;;;;;;;;;11.25;10.00;;;;;12.14;72.04;101495.84;6159016;23;45357;-88
2021/11/14 02:37:34;;;;;;;;;9.00;8.00;;;;;12.24;72.47;101517.84;6131148;23;47150;-89
2021/11/14 02:40:00;;;;;;;;;12.00;11.00;;;;;12.16;72.09;101499.34;6134671;23;45227;-87
2021/11/14 02:42:29;;;;;;;;;11.00;10.00;;;;;12.29;72.22;101510.81;6160902;23;45127;-88
2021/11/14 02:44:58;;;;;;;;;10.00;10.00;;;;;12.23;71.99;101502.88;6136569;23;44830;-88
2021/11/14 02:47:23;;;;;;;;;9.00;9.00;;;;;12.27;72.35;101507.28;6162880;23;46949;-87
2021/11/14 02:49:52;;;;;;;;;9.25;8.00;;;;;12.18;72.08;101497.59;6158626;23;45697;-87
2021/11/14 02:52:18;;;;;;;;;7.75;7.75;;;;;12.16;72.31;101499.34;6158268;23;45250;-87
2021/11/14 02:54:43;;;;;;;;;9.00;8.25;;;;;12.13;72.21;101483.50;6157608;23;45174;-87
2021/11/14 02:57:09;;;;;;;;;8.50;8.50;;;;;12.22;72.53;101490.56;6131620;23;45869;-88
2021/11/14 02:59:35;;;;;;;;;6.25;5.25;;;;;12.28;72.21;101506.41;6157247;23;45502;-87
2021/11/14 03:02:02;;;;;;;;;9.50;9.00;;;;;12.16;72.30;101480.84;6155566;23;45374;-88
2021/11/14 03:04:30;;;;;;;;;8.25;5.75;;;;;12.24;72.21;101508.19;6132221;23;45393;-89
2021/11/14 03:07:00;;;;;;;;;10.00;9.00;;;;;12.12;72.22;101489.66;6130802;23;47877;-88
2021/11/14 03:09:33;;;;;;;;;5.50;5.50;;;;;12.15;72.55;101492.31;6156450;23;45508;-88
2021/11/14 03:12:06;;;;;;;;;6.00;6.00;;;;;12.11;72.27;101488.78;6131736;23;45431;-88
2021/11/14 03:14:41;;;;;;;;;;;;;;;;;;;;;
2021/11/14 03:17:09;;;;;;;;;4.25;3.00;;;;;12.10;72.47;101480.84;6156023;23;75241;-88
2021/11/14 03:19:35;;;;;;;;;7.50;6.00;;;;;12.08;72.07;101475.59;6160063;23;45388;-87
2021/11/14 03:22:01;;;;;;;;;9.25;8.25;;;;;12.11;72.28;101490.56;6157831;23;45285;-88
2021/11/14 03:24:26;;;;;;;;;7.00;7.00;;;;;12.18;72.12;101505.50;6157223;23;45439;-89
2021/11/14 03:26:54;;;;;;;;;7.50;6.00;;;;;12.21;72.22;101517.84;6157860;23;45210;-89
2021/11/14 03:29:19;;;;;;;;;5.00;5.00;;;;;12.22;72.38;101512.56;6156202;23;45904;-88
2021/11/14 03:31:47;;;;;;;;;9.25;6.25;;;;;12.19;72.18;101507.28;6158391;23;45223;-87
2021/11/14 03:34:14;;;;;;;;;5.75;5.75;;;;;12.11;72.22;101490.56;6159244;23;45320;-88
2021/11/14 03:36:39;;;;;;;;;8.50;5.50;;;;;12.14;72.15;101504.63;6133966;23;48215;-88
2021/11/14 03:39:08;;;;;;;;;7.00;6.25;;;;;12.18;72.12;101515.19;6158883;23;45406;-88
2021/11/14 03:41:37;;;;;;;;;6.50;6.50;;;;;12.08;72.43;101493.16;6134990;23;44750;-88
2021/11/14 03:44:04;;;;;;;;;6.00;5.00;;;;;12.15;72.44;101505.50;6158255;23;45484;-88
2021/11/14 03:46:32;;;;;;;;;7.00;7.00;;;;;12.19;72.29;101517.84;6156451;23;47007;-88
2021/11/14 03:48:58;;;;;;;;;8.50;7.75;;;;;12.17;72.24;101508.16;6156231;23;45460;-87
2021/11/14 03:51:25;;;;;;;;;10.25;8.75;;;;;12.24;72.39;101513.47;6157955;23;45503;-87
2021/11/14 03:53:56;;;;;;;;;9.25;6.50;;;;;12.16;72.34;101496.69;6131350;23;45135;-87
2021/11/14 03:56:25;;;;;;;;;10.25;9.00;;;;;12.18;72.28;101504.63;6155091;23;46805;-88
2021/11/14 03:58:50;;;;;;;;;6.75;5.75;;;;;12.10;72.19;101494.06;6131462;23;45147;-89
2021/11/14 04:01:21;;;;;;;;;6.50;6.50;;;;;12.13;72.16;101507.25;6130848;23;45101;-89
2021/11/14 04:03:58;;;;;;;;;;;;;;;;;;;;;
2021/11/14 04:06:24;;;;;;;;;11.00;10.75;;;;;12.11;72.46;101491.44;6155926;23;75601;-88
2021/11/14 04:08:52;;;;;;;;;7.75;6.00;;;;;12.21;72.40;101513.44;6156533;23;45210;-87
2021/11/14 04:11:18;;;;;;;;;9.75;8.00;;;;;12.15;72.11;101505.50;6130298;23;45192;-88
2021/11/14 04:13:46;;;;;;;;;8.00;8.00;;;;;12.25;72.38;101520.50;6157128;23;45424;-88
2021/11/14 04:16:11;;;;;;;;;7.50;6.25;;;;;12.20;72.72;101502.88;6157637;23;46118;-87
2021/11/14 04:18:38;;;;;;;;;10.00;7.75;;;;;12.17;71.94;101502.88;6130154;23;45369;-89
2021/11/14 04:21:06;;;;;;;;;7.75;7.75;;;;;12.17;72.20;101497.59;6133216;23;45219;-88
2021/11/14 04:23:32;;;;;;;;;11.00;9.00;;;;;12.25;72.12;101509.06;6129921;23;45310;-88
2021/11/14 04:25:58;;;;;;;;;10.50;9.25;;;;;12.29;72.13;101522.25;6156872;23;45946;-89
2021/11/14 04:28:29;;;;;;;;;10.75;10.75;;;;;12.17;72.03;101493.19;6157390;23;45317;-88
2021/11/14 04:30:54;;;;;;;;;10.25;9.50;;;;;12.21;72.04;101502.88;6130318;23;45457;-89
2021/11/14 04:33:31;;;;;;;;;;;;;;;;;;;;;
2021/11/14 04:36:00;;;;;;;;;11.25;10.75;;;;;12.30;72.33;101518.75;6155792;23;74829;-88
2021/11/14 04:38:25;;;;;;;;;11.00;8.50;;;;;12.14;72.13;101494.06;6130764;23;45424;-88
2021/11/14 04:40:51;;;;;;;;;11.75;9.75;;;;;12.26;72.37;101511.69;6129867;23;45322;-87
2021/11/14 04:43:18;;;;;;;;;14.00;10.50;;;;;12.24;72.02;101516.09;6156210;23;45441;-86
2021/11/14 04:45:46;;;;;;;;;13.25;13.00;;;;;12.29;72.36;101510.81;6155167;23;47878;-86
2021/11/14 04:48:12;;;;;;;;;0.00;0.00;;;;;12.30;72.11;101513.47;6130912;23;45215;-87
2021/11/14 04:50:40;;;;;;;;;10.75;7.50;;;;;12.30;72.17;101518.75;6132092;23;45306;-87
2021/11/14 04:53:06;;;;;;;;;9.50;9.50;;;;;12.24;72.25;101508.19;6155673;23;45412;-86
2021/11/14 04:55:34;;;;;;;;;12.25;11.50;;;;;12.20;72.14;101508.16;6156560;23;47460;-87
2021/11/14 04:58:00;;;;;;;;;8.00;6.50;;;;;12.27;72.38;101513.47;6159389;23;45179;-88
2021/11/14 05:00:36;;;;;;;;;11.25;10.25;;;;;12.28;72.23;101516.97;6159780;23;45189;-88
2021/11/14 05:03:02;;;;;;;;;14.50;12.50;;;;;12.29;72.17;101516.97;6161941;23;45296;-87
2021/11/14 05:05:28;;;;;;;;;10.00;9.25;;;;;12.21;72.26;101505.50;6134706;23;47764;-87
2021/11/14 05:07:54;;;;;;;;;6.25;6.25;;;;;12.27;72.33;101510.81;6157794;23;45161;-87
2021/11/14 05:10:19;;;;;;;;;9.50;9.50;;;;;12.23;72.36;101505.53;6131073;23;45203;-87
2021/11/14 05:12:47;;;;;;;;;10.00;10.00;;;;;12.30;72.24;101512.59;6133656;23;45503;-87
2021/11/14 05:15:15;;;;;;;;;7.75;7.75;;;;;12.28;72.43;101509.94;6137323;23;46177;-88
2021/11/14 05:17:41;;;;;;;;;6.50;5.75;;;;;12.29;72.24;101516.97;6138884;23;45176;-88
2021/11/14 05:20:10;;;;;;;;;6.75;6.75;;;;;12.21;72.52;101502.00;6138155;23;45176;-89
2021/11/14 05:22:36;;;;;;;;;11.00;9.50;;;;;12.26;72.45;101500.25;6164202;23;45364;-89
2021/11/14 05:25:05;;;;;;;;;10.00;9.00;;;;;12.29;72.44;101508.16;6133080;23;47865;-87
2021/11/14 05:27:31;;;;;;;;;13.00;11.00;;;;;12.21;72.51;101500.22;6132775;23;45940;-87
2021/11/14 05:29:56;;;;;;;;;13.00;11.50;;;;;12.26;72.57;101521.38;6158388;23;45289;-88
2021/11/14 05:32:22;;;;;;;;;10.25;8.25;;;;;12.20;72.70;101505.53;6130331;23;45504;-88
2021/11/14 05:34:50;;;;;;;;;9.25;7.00;;;;;12.08;72.72;101487.88;6155849;23;46980;-87
2021/11/14 05:37:18;;;;;;;;;9.25;9.00;;;;;12.18;72.73;101504.63;6156853;23;45210;-88
2021/11/14 05:39:44;;;;;;;;;12.50;9.00;;;;;12.10;73.01;101497.56;6158606;23;45317;-88
2021/11/14 05:42:12;;;;;;;;;6.75;6.25;;;;;12.09;72.99;101492.31;6157017;23;45381;-88
2021/11/14 05:44:38;;;;;;;;;7.50;6.75;;;;;12.04;72.91;101491.41;6130660;23;47938;-88
2021/11/14 05:47:06;;;;;;;;;10.25;7.00;;;;;12.04;73.00;101494.06;6129625;23;45173;-88
2021/11/14 05:49:35;;;;;;;;;10.25;8.50;;;;;12.07;73.12;101502.84;6155881;23;45397;-89
2021/11/14 05:52:00;;;;;;;;;9.50;8.00;;;;;12.01;73.28;101488.78;6156114;23;45720;-88
2021/11/14 05:54:28;;;;;;;;;10.00;10.00;;;;;12.02;73.40;101495.78;6156984;23;46268;-88
2021/11/14 05:56:57;;;;;;;;;9.75;6.25;;;;;12.09;73.66;101510.78;6155911;23;45689;-88
2021/11/14 06:02:02;;;;;;;;;10.25;9.00;;;;;12.11;73.57;101511.66;6157086;23;45318;-88
2021/11/14 06:05:14;;;;;;;;;8.50;7.25;;;;;12.08;73.65;101514.28;6154872;23;46784;-89
2021/11/14 06:07:18;;;;;;;;;9.25;8.25;;;;;12.20;73.80;101534.56;6151968;23;45255;-89
2021/11/14 06:09:56;;;;;;;;;11.75;11.75;;;;;12.04;73.62;101504.59;6157310;23;45231;-87
2021/11/14 06:12:22;;;;;;;;;12.50;10.75;;;;;12.22;73.58;101536.34;6131879;23;45212;-88
2021/11/14 06:14:50;;;;;;;;;9.75;9.75;;;;;12.22;73.67;101530.19;6156446;23;45175;-88
2021/11/14 06:17:20;;;;;;;;;10.25;10.25;;;;;12.15;73.60;101523.97;6156037;23;45231;-88
2021/11/14 06:19:49;;;;;;;;;12.00;10.75;;;;;12.14;73.78;101531.03;6130355;23;45144;-87
2021/11/14 06:22:17;;;;;;;;;11.00;9.50;;;;;12.09;73.74;101526.63;6130867;23;45420;-87
2021/11/14 06:24:43;;;;;;;;;15.00;12.00;;;;;12.01;73.93;101520.44;6156944;23;45586;-87
2021/11/14 06:27:13;;;;;;;;;13.25;11.50;;;;;12.17;74.14;101548.63;6157929;23;45385;-87
2021/11/14 06:29:41;;;;;;;;;10.25;7.25;;;;;12.06;73.87;101527.50;6132618;23;45403;-88
2021/11/14 06:32:10;;;;;;;;;8.00;8.00;;;;;12.17;73.68;101546.00;6155677;23;45622;-88
2021/11/14 06:34:36;;;;;;;;;9.50;8.50;;;;;12.06;74.08;101529.25;6158200;23;46257;-88
2021/11/14 06:37:03;;;;;;;;;8.50;7.75;;;;;12.10;74.07;101546.84;6157996;23;45152;-89
2021/11/14 06:39:36;;;;;;;;;11.25;10.25;;;;;12.09;73.95;101539.81;6158180;23;45242;-89
2021/11/14 06:42:02;;;;;;;;;10.75;9.25;;;;;12.00;74.64;101534.50;6131946;23;45268;-89
2021/11/14 06:44:29;;;;;;;;;17.25;11.00;;;;;12.10;74.25;101558.28;6131020;23;47222;-89
2021/11/14 06:46:57;;;;;;;;;12.50;10.25;;;;;12.05;74.28;101543.31;6156906;23;45626;-88
2021/11/14 06:49:23;;;;;;;;;8.75;8.75;;;;;12.10;74.55;101552.13;6131842;23;45348;-88
2021/11/14 06:51:49;;;;;;;;;10.50;10.00;;;;;12.07;74.50;101546.84;6156391;23;45369;-88
2021/11/14 06:54:14;;;;;;;;;7.00;6.25;;;;;12.13;74.41;101558.31;6157803;23;45392;-89
2021/11/14 06:56:42;;;;;;;;;10.50;10.50;;;;;12.11;74.25;101556.53;6158099;23;45176;-88
2021/11/14 06:59:08;;;;;;;;;10.25;7.50;;;;;12.07;74.33;101554.75;6158626;23;45255;-88
2021/11/14 07:01:36;;;;;;;;;10.25;8.50;;;;;12.20;74.20;101574.16;6158535;23;45171;-88
2021/11/14 07:04:04;;;;;;;;;9.75;9.50;;;;;12.06;74.33;101553.00;6157023;23;48098;-88
2021/11/14 07:06:30;;;;;;;;;10.00;10.00;;;;;12.07;74.28;101557.41;6130493;23;45574;-88
2021/11/14 07:09:19;;;;;;;;;14.25;10.00;;;;;12.08;74.40;101567.06;6159360;23;45204;-89
2021/11/14 07:11:54;;;;;;;;;;;;;;;;;;;;;
2021/11/14 07:14:25;;;;;;;;;11.00;11.00;;;;;12.06;74.34;101566.19;6157169;23;75628;-87
2021/11/14 07:16:51;;;;;;;;;8.50;6.25;;;;;12.04;74.39;101567.94;6155222;23;45276;-88
2021/11/14 07:19:17;;;;;;;;;14.75;12.25;;;;;12.11;74.35;101577.66;6132398;23;45207;-88
2021/11/14 07:21:43;;;;;;;;;12.75;9.00;;;;;12.02;74.54;101561.78;6155357;23;45563;-87
2021/11/14 07:24:09;;;;;;;;;10.75;10.75;;;;;12.08;74.59;101570.63;6157296;23;46302;-87
2021/11/14 07:26:35;;;;;;;;;10.50;9.50;;;;;12.10;74.40;101584.66;6156665;23;45135;-89
2021/11/14 07:29:01;;;;;;;;;9.50;9.00;;;;;12.17;74.71;101603.19;6130807;23;45318;-88
2021/11/14 07:31:26;;;;;;;;;13.25;9.25;;;;;12.17;74.82;101605.84;6158579;23;45396;-88
2021/11/14 07:33:52;;;;;;;;;13.00;9.75;;;;;12.13;74.52;101591.72;6157232;23;45278;-87
2021/11/14 07:36:47;;;;;;;;;11.75;11.50;;;;;12.16;74.65;101599.66;6158342;23;45400;-87
2021/11/14 07:39:13;;;;;;;;;14.00;13.00;;;;;12.22;74.73;101610.25;6130376;23;45333;-88
2021/11/14 07:41:43;;;;;;;;;12.50;11.25;;;;;12.22;74.61;101607.59;6132246;23;45191;-89
2021/11/14 07:44:09;;;;;;;;;15.25;12.75;;;;;12.22;74.38;101610.25;6158269;23;45234;-88
2021/11/14 07:46:37;;;;;;;;;12.50;9.25;;;;;12.23;74.51;101608.47;6138500;23;45163;-87
2021/11/14 07:49:03;;;;;;;;;7.00;7.00;;;;;12.19;74.52;101602.31;6164557;23;45433;-88
2021/11/14 07:51:29;;;;;;;;;10.75;10.50;;;;;12.27;74.49;101623.44;6166228;23;45933;-87
2021/11/14 07:53:55;;;;;;;;;15.00;14.00;;;;;12.21;74.62;101604.94;6158957;23;45260;-88
2021/11/14 07:56:21;;;;;;;;;17.25;11.50;;;;;12.29;74.43;101616.41;6130353;23;45178;-85
2021/11/14 07:58:47;;;;;;;;;9.50;9.50;;;;;12.24;74.49;101610.22;6156760;23;45164;-85
2021/11/14 08:01:12;;;;;;;;;11.00;10.25;;;;;12.25;74.14;101615.53;6130856;23;45493;-85
2021/11/14 08:03:39;;;;;;;;;11.75;10.75;;;;;12.26;74.24;101624.31;6158684;23;46079;-86
2021/11/14 08:06:07;;;;;;;;;11.25;11.25;;;;;12.35;74.42;101640.22;6157946;23;45237;-86
2021/11/14 08:08:50;;;;;;;;;13.75;13.50;;;;;12.26;74.09;101626.97;6158496;23;45348;-86
2021/11/14 08:11:16;;;;;;;;;14.50;10.75;;;;;12.28;74.14;101635.78;6156675;23;46014;-86
2021/11/14 08:13:42;;;;;;;;;14.25;12.00;;;;;12.23;74.29;101622.56;6155401;23;47085;-87
2021/11/14 08:16:18;;;;;;;;;16.00;14.25;;;;;12.25;74.41;101625.22;6131789;23;45405;-87
2021/11/14 08:18:46;;;;;;;;;20.25;16.50;;;;;12.29;74.42;101632.25;6155501;23;45358;-87
2021/11/14 08:21:17;;;;;;;;;15.50;15.00;;;;;12.30;74.33;101636.69;6132090;23;45398;-89
2021/11/14 08:23:43;;;;;;;;;13.50;13.00;;;;;12.37;74.35;101651.66;6130323;23;45512;-88
2021/11/14 08:26:08;;;;;;;;;13.50;11.50;;;;;12.27;74.43;101629.63;6127781;23;45390;-87
2021/11/14 08:28:38;;;;;;;;;15.25;13.75;;;;;12.28;74.34;101628.75;6155504;23;45471;-87
2021/11/14 08:31:11;;;;;;;;;12.50;11.25;;;;;12.25;74.17;101631.38;6129639;23;45593;-87
2021/11/14 08:33:50;;;;;;;;;;;;;;;;;;;;;
2021/11/14 08:36:18;;;;;;;;;16.25;13.25;;;;;12.38;74.05;101642.00;6156231;23;73163;-87
2021/11/14 08:38:50;;;;;;;;;11.75;11.00;;;;;12.46;73.99;101651.69;6131089;23;45322;-87
2021/11/14 08:41:26;;;;;;;;;;;;;;;;;;;;;
2021/11/14 08:44:02;;;;;;;;;12.00;10.25;;;;;12.45;73.88;101643.75;6156688;23;75575;-87
2021/11/14 08:46:31;;;;;;;;;10.50;10.50;;;;;12.51;73.93;101644.66;6156519;23;45297;-86
2021/11/14 08:48:58;;;;;;;;;12.00;10.50;;;;;12.42;73.82;101620.84;6131053;23;45215;-88
2021/11/14 08:51:54;;;;;;;;;11.00;10.00;;;;;12.51;74.00;101633.19;6155216;23;45530;-86
2021/11/14 08:54:11;;;;;;;;;12.75;11.00;;;;;12.60;73.84;101640.28;6153684;23;47018;-86
2021/11/14 08:56:39;;;;;;;;;12.25;10.50;;;;;12.53;73.50;101639.38;6154785;23;45518;-86
2021/11/14 08:59:13;;;;;;;;;13.50;12.00;;;;;12.56;73.66;101645.56;6129707;23;45316;-86
2021/11/14 09:01:39;;;;;;;;;7.50;7.50;;;;;12.57;73.56;101652.59;6130840;23;45382;-86
2021/11/14 09:04:09;;;;;;;;;8.50;6.25;;;;;12.56;73.35;101644.66;6156806;23;45622;-86
2021/11/14 09:06:36;;;;;;;;;14.25;12.75;;;;;12.54;73.21;101654.38;6130251;23;45667;-85
2021/11/14 09:09:06;;;;;;;;;11.25;11.25;;;;;12.50;73.36;101637.59;6154487;23;45656;-86
2021/11/14 09:11:46;;;;;;;;;11.75;11.75;;;;;12.60;73.04;101653.50;6134823;23;44807;-89
2021/11/14 09:14:23;;;;;;;;;7.00;7.00;;;;;12.51;72.98;101634.09;6158970;23;46956;-89
2021/11/14 09:17:26;;;;;;;;;;;;;;;;;;;;;
2021/11/14 09:20:50;;;;;;;;;;;;;;;;;;;;;
2021/11/14 09:30:48;;;;;;;;;;;;;;;;;;;;;
2021/11/14 09:36:52;;;;;;;;;;;;;;;;;;;;;
2021/11/14 09:39:58;;;;;;;;;;;;;;;;;;;;;
2021/11/14 09:57:23;;;;;;;;;;;;;;;;;;;;;
2021/11/14 10:04:12;;;;;;;;;;;;;;;;;;;;;
2021/11/14 11:15:36;;;;;;;;;;;;;;;;;;;;;
2021/11/14 11:18:23;;;;;;;;;;;;;;;;;;;;;
2021/11/14 11:21:04;;;;;;;;;;;;;;;;;;;;;
2021/11/14 11:23:34;;;;;;;;;13.75;12.50;;;;;13.52;69.14;101669.44;6277512;22;75566;-86
2021/11/14 11:26:17;;;;;;;;;;;;;;;;;;;;;
2021/11/14 11:28:47;;;;;;;;;10.25;10.00;;;;;13.65;69.54;101690.59;6277463;22;67695;-88
2021/11/14 11:31:19;;;;;;;;;15.25;13.00;;;;;13.59;69.00;101656.22;6279803;22;45382;-86
2021/11/14 11:34:21;;;;;;;;;;;;;;;;;;;;;
2021/11/14 11:36:49;;;;;;;;;22.50;16.75;;;;;13.70;69.16;101682.66;6276162;22;71192;-85
2021/11/14 11:39:44;;;;;;;;;20.50;18.00;;;;;13.75;68.96;101682.66;6276239;22;45458;-85
2021/11/14 11:42:53;;;;;;;;;15.25;11.25;;;;;13.76;68.91;101677.34;6265771;22;45528;-87
2021/11/14 11:46:05;;;;;;;;;16.75;15.00;;;;;13.78;68.64;101685.31;6275762;22;45385;-84
2021/11/14 11:48:52;;;;;;;;;;;;;;;;;;;;;
2021/11/14 11:52:19;;;;;;;;;;;;;;;;;;;;;
2021/11/14 12:03:12;;;;;;;;;13.00;12.75;;;;;13.81;68.24;101683.53;6064171;23;45848;-85
2021/11/14 12:13:07;;;;;;;;;;;;;;;;;;;;;
2021/11/14 12:16:10;;;;;;;;;;;;;;;;;;;;;
2021/11/14 12:26:18;;;;;;;;;14.75;12.25;;;;;13.87;67.80;101683.53;6127263;22;46556;-86
2021/11/14 12:28:57;;;;;;;;;;;;;;;;;;;;;
2021/11/14 12:31:33;;;;;;;;;19.75;18.00;;;;;13.94;67.58;101694.09;6269288;22;69256;-85
2021/11/14 12:34:46;;;;;;;;;;;;;;;;;;;;;
2021/11/14 12:37:40;;;;;;;;;13.00;11.50;;;;;13.91;67.52;101676.44;6271330;22;74089;-85
2021/11/14 12:41:02;;;;;;;;;;;;;;;;;;;;;
2021/11/14 12:47:34;;;;;;;;;;;;;;;;;;;;;
2021/11/14 13:00:34;;;;;;;;;21.00;18.50;;;;;14.60;65.65;101662.97;6181340;22;46591;-86
2021/11/14 13:14:19;;;;;;;;;22.25;18.50;;;;;14.80;64.32;101684.03;5914156;24;45879;-87
2021/11/14 13:16:51;;;;;;;;;17.75;13.50;;;;;14.77;64.65;101682.28;5945059;23;47049;-84
2021/11/14 13:19:20;;;;;;;;;21.00;15.75;;;;;14.81;64.07;101683.16;5960330;23;45473;-85
2021/11/14 13:21:53;;;;;;;;;23.25;20.00;;;;;14.70;64.32;101677.94;6014349;23;45278;-86
2021/11/14 13:24:39;;;;;;;;;27.25;22.75;;;;;14.64;64.38;101679.72;6144579;23;45552;-85
2021/11/14 13:27:23;;;;;;;;;;;;;;;;;;;;;
2021/11/14 13:29:52;;;;;;;;;24.75;17.75;;;;;14.50;64.30;101678.00;6278894;22;73303;-86
2021/11/14 13:32:31;;;;;;;;;20.75;18.00;;;;;14.55;64.47;101689.47;6304658;22;45287;-86
2021/11/14 13:35:07;;;;;;;;;17.25;16.00;;;;;14.54;64.20;101690.38;6278220;22;45469;-85
2021/11/14 13:37:40;;;;;;;;;18.50;17.00;;;;;14.76;64.13;101688.50;6305273;22;47953;-87
2021/11/14 13:40:21;;;;;;;;;14.75;12.50;;;;;14.99;63.82;101690.09;6281856;22;45264;-86
2021/11/14 13:43:12;;;;;;;;;;;;;;;;;;;;;
2021/11/14 13:45:59;;;;;;;;;17.75;17.00;;;;;15.38;62.63;101675.66;6282695;22;72316;-86
2021/11/14 13:48:33;;;;;;;;;18.00;17.25;;;;;16.14;61.84;101681.13;6278719;22;45440;-87
2021/11/14 13:51:20;;;;;;;;;;;;;;;;;;;;;
2021/11/14 13:54:13;;;;;;;;;;;;;;;;;;;;;
2021/11/14 13:56:56;;;;;;;;;;;;;;;;;;;;;
2021/11/14 13:59:26;;;;;;;;;20.75;17.00;;;;;16.63;58.21;101688.50;6279011;22;75084;-86
2021/11/14 14:02:11;;;;;;;;;15.25;14.75;;;;;16.37;58.70;101694.13;6276372;22;45333;-86
2021/11/14 14:04:57;;;;;;;;;17.00;12.00;;;;;16.17;58.99;101683.75;6279398;22;45249;-86
2021/11/14 14:07:43;;;;;;;;;16.00;15.25;;;;;16.03;59.06;101680.38;6276727;22;45747;-85
2021/11/14 14:10:42;;;;;;;;;;;;;;;;;;;;;
2021/11/14 14:13:17;;;;;;;;;15.00;11.25;;;;;15.79;59.21;101694.78;6279185;22;73290;-87
2021/11/14 14:17:05;;;;;;;;;16.50;13.50;;;;;15.56;59.64;101695.00;6278856;22;45299;-87
2021/11/14 14:19:43;;;;;;;;;;;;;;;;;;;;;
2021/11/14 14:22:09;;;;;;;;;15.50;13.50;;;;;15.26;59.84;101699.63;6213666;22;75260;-87
2021/11/14 14:24:47;;;;;;;;;17.75;15.00;;;;;15.25;60.15;101704.97;6268853;22;45576;-85
2021/11/14 14:27:21;;;;;;;;;13.25;13.25;;;;;15.21;60.49;101715.59;6277469;22;45390;-85
2021/11/14 14:30:04;;;;;;;;;16.50;16.00;;;;;15.14;60.39;101713.00;6280688;22;45388;-84
2021/11/14 14:32:32;;;;;;;;;20.67;16.00;;;;;14.94;60.50;101705.16;6277199;22;48349;-86
2021/11/14 14:35:12;;;;;;;;;15.25;15.25;;;;;14.90;60.90;101714.03;6279495;22;45271;-86
2021/11/14 14:37:40;;;;;;;;;15.25;13.50;;;;;14.80;61.15;101715.84;6278300;22;45256;-84
2021/11/14 14:40:12;;;;;;;;;18.00;16.50;;;;;14.70;61.18;101704.44;6276906;22;45422;-86
2021/11/14 14:42:54;;;;;;;;;17.75;17.00;;;;;14.65;61.26;101718.56;6280057;22;46605;-85
2021/11/14 14:45:26;;;;;;;;;19.00;15.00;;;;;14.65;61.46;101726.53;6276307;22;45366;-86
2021/11/14 14:48:04;;;;;;;;;16.00;14.00;;;;;14.61;61.25;101719.50;6280238;22;45327;-86
2021/11/14 14:50:33;;;;;;;;;22.75;18.50;;;;;14.61;61.92;101733.63;6276186;22;45621;-86
2021/11/14 14:53:00;;;;;;;;;19.25;18.25;;;;;14.63;61.55;101739.81;6278917;22;45529;-85
2021/11/14 14:55:27;;;;;;;;;22.50;21.25;;;;;14.60;61.28;101745.13;6276052;22;45423;-86
2021/11/14 14:58:02;;;;;;;;;16.25;14.75;;;;;14.58;61.39;101741.59;6277741;22;45287;-86
2021/11/14 15:00:37;;;;;;;;;17.75;14.25;;;;;14.61;61.59;101753.94;6275725;22;45338;-87
2021/11/14 15:03:07;;;;;;;;;18.50;15.50;;;;;14.58;61.34;101740.72;6277977;22;47888;-86