Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:00;;;;;;;;;;;16.30;99.90;;;15.91;93.60;100730.16;5028221;28;19978;-71
2021/08/28 00:03:27;;;;;;;;;;;16.30;99.90;;;15.87;93.76;100725.31;5028514;28;19929;-71
2021/08/28 00:05:54;;;;;;;;;;;16.30;99.90;;;15.87;93.96;100723.41;5028285;28;20020;-71
2021/08/28 00:08:21;;;;;;;;;;;16.30;99.90;;;15.87;93.82;100720.66;5028709;28;19925;-71
2021/08/28 00:10:49;;;;;;;;;;;16.30;99.90;;;15.85;93.62;100720.03;5028390;28;19935;-71
2021/08/28 00:13:17;;;;;;;;;;;16.20;99.90;;;15.82;93.75;100720.44;5028329;28;19972;-71
2021/08/28 00:15:44;;;;;;;;;;;16.20;99.90;;;15.83;93.57;100722.16;5027959;28;20400;-71
2021/08/28 00:18:11;;;;;;;;;;;16.20;99.90;;;15.81;93.84;100719.63;5028457;28;20207;-71
2021/08/28 00:20:39;;;;;;;;;;;16.20;99.90;;;15.81;93.93;100707.81;5028269;28;19971;-71
2021/08/28 00:23:06;;;;;;;;;;;16.20;99.90;;;15.75;94.39;100719.66;5027323;28;19930;-71
2021/08/28 00:25:34;;;;;;;;;;;16.20;99.90;;;15.75;94.69;100714.16;5027573;28;20028;-71
2021/08/28 00:28:03;;;;;;;;;;;16.30;99.90;;;15.76;94.84;100711.22;5028403;28;20428;-71
2021/08/28 00:30:31;;;;;;;;;;;16.30;99.90;;;15.74;95.35;100710.53;5022986;28;20007;-71
2021/08/28 00:32:58;;;;;;;;;;;16.30;99.90;;;15.74;95.43;100709.72;5028312;28;20075;-71
2021/08/28 00:35:25;;;;;;;;;;;16.30;99.90;;;15.76;95.48;100713.09;5002375;28;19933;-71
2021/08/28 00:37:52;;;;;;;;;;;16.30;99.90;;;15.75;95.61;100712.25;5026737;28;19976;-71
2021/08/28 00:40:19;;;;;;;;;;;16.40;99.90;;;15.77;95.60;100714.78;5011564;28;19928;-71
2021/08/28 00:42:48;;;;;;;;;;;16.40;99.90;;;15.81;95.36;100716.88;5028271;28;19933;-71
2021/08/28 00:45:16;;;;;;;;;;;16.40;99.90;;;15.82;95.36;100717.72;5010208;28;20428;-71
2021/08/28 00:47:50;;;;;;;;;;;16.40;99.90;;;15.82;95.42;100726.81;5010176;28;19929;-72
2021/08/28 00:50:18;;;;;;;;;;;16.40;99.90;;;15.85;95.42;100721.94;5009992;28;19940;-71
2021/08/28 00:52:45;;;;;;;;;;;16.40;99.90;;;15.86;95.47;100720.88;5028396;28;19933;-71
2021/08/28 00:55:13;;;;;;;;;;;16.50;99.90;;;15.84;95.48;100729.34;5027909;28;20316;-71
2021/08/28 00:57:46;;;;;;;;;;;16.50;99.90;;;15.85;95.51;100733.75;5010260;28;20019;-71
2021/08/28 01:00:13;;;;;;;;;;;16.50;99.90;;;15.88;95.62;100738.84;5010514;28;19925;-71
2021/08/28 01:02:44;;;;;;;;;;;16.50;99.90;;;15.85;95.92;100736.50;5010186;28;19925;-71
2021/08/28 01:05:17;;;;;;;;;;;16.50;99.90;;;15.85;95.85;100733.75;5010014;28;20329;-71
2021/08/28 01:08:01;;;;;;;;;;;16.50;99.90;;;15.86;95.61;100732.72;5010282;28;19929;-71
2021/08/28 01:11:05;;;;;;;;;;;16.50;99.90;;;15.86;95.79;100727.22;5016280;28;19929;-72
2021/08/28 01:13:40;;;;;;;;;;;16.50;99.90;;;15.83;96.03;100724.91;5013889;28;19935;-71
2021/08/28 01:16:08;;;;;;;;;;;16.50;99.90;;;15.85;95.93;100728.28;5013432;28;19933;-71
2021/08/28 01:18:41;;;;;;;;;;;16.50;99.90;;;15.86;95.92;100729.97;5013933;28;19929;-71
2021/08/28 01:21:15;;;;;;;;;;;16.50;99.90;;;15.85;95.91;100720.03;5014003;28;20388;-71
2021/08/28 01:24:03;;;;;;;;;;;16.50;99.90;;;15.85;96.01;100725.53;5031913;28;19940;-70
2021/08/28 01:27:01;;;;;;;;;;;16.50;99.90;;;15.85;96.11;100725.53;5014213;28;20020;-71
2021/08/28 01:29:32;;;;;;;;;;;16.60;99.90;;;15.82;96.32;100721.31;5011683;28;20036;-71
2021/08/28 01:32:00;;;;;;;;;;;16.50;99.90;;;15.85;96.16;100727.44;5013432;28;20458;-71
2021/08/28 01:34:28;;;;;;;;;;;16.50;99.90;;;15.83;96.25;100728.47;5013512;28;19925;-71
2021/08/28 01:36:56;;;;;;;;;;;16.50;99.90;;;15.87;96.38;100728.91;5031065;28;19933;-71
2021/08/28 01:39:47;;;;;;;;;;;16.50;99.90;;;15.88;96.23;100730.59;5017056;28;19929;-71
2021/08/28 01:42:24;;;;;;;;;;;16.50;99.90;;;15.87;96.30;100728.91;5013482;28;19933;-71
2021/08/28 01:44:53;;;;;;;;;;;16.50;99.90;;;15.88;96.49;100730.59;5013062;28;19991;-71
2021/08/28 01:47:22;;;;;;;;;;;16.50;99.90;;;15.86;96.39;100732.72;5013247;28;19929;-71
2021/08/28 01:49:50;;;;;;;;;;;16.60;99.90;;;15.88;96.43;100736.09;5013195;28;19936;-71
2021/08/28 01:52:18;;;;;;;;;;;16.50;99.90;;;15.87;96.47;100739.88;5013014;28;19936;-71
2021/08/28 01:54:49;;;;;;;;;;;16.60;99.90;;;15.85;96.34;100731.00;5012876;28;19936;-71
2021/08/28 01:57:17;;;;;;;;;;;16.60;99.90;;;15.86;96.50;100737.34;5012987;28;20452;-71
2021/08/28 02:00:01;;;;;;;;;;;16.60;99.90;;;15.89;96.18;100732.28;5013180;28;19952;-71
2021/08/28 02:02:48;;;;;;;;;;;16.60;99.90;;;15.85;96.40;100736.50;5031018;28;19944;-71
2021/08/28 02:05:15;;;;;;;;;;;16.60;99.90;;;15.87;96.64;100728.91;5012581;28;19929;-71
2021/08/28 02:07:58;;;;;;;;;;;16.60;99.90;;;15.87;96.23;100726.16;5012907;28;19933;-71
2021/08/28 02:10:32;;;;;;;;;;;16.50;99.90;;;15.87;96.36;100723.41;5012787;28;20037;-71
2021/08/28 02:13:03;;;;;;;;;;;16.60;99.90;;;15.89;96.18;100723.19;5012927;28;19944;-71
2021/08/28 02:15:34;;;;;;;;;;;16.50;99.90;;;15.89;96.51;100728.69;5012366;28;19929;-71
2021/08/28 02:18:08;;;;;;;;;;;16.60;99.90;;;15.91;96.46;100730.16;5030498;28;19929;-71
2021/08/28 02:20:56;;;;;;;;;;;16.60;99.90;;;15.92;96.47;100731.84;5012594;28;19956;-71
2021/08/28 02:23:29;;;;;;;;;;;16.60;99.90;;;15.91;96.26;100730.16;5012513;28;19975;-71
2021/08/28 02:26:19;;;;;;;;;;;16.60;99.90;;;15.93;96.66;100735.44;5029932;28;19936;-71
2021/08/28 02:28:50;;;;;;;;;;;16.60;99.90;;;15.91;96.62;100727.41;5010687;28;19987;-71
2021/08/28 02:31:22;;;;;;;;;;;16.60;99.90;;;15.91;96.59;100730.16;4992082;28;20025;-71
2021/08/28 02:33:52;;;;;;;;;;;16.60;99.90;;;15.91;96.48;100730.16;4993020;28;19929;-71
2021/08/28 02:36:22;;;;;;;;;;;16.60;99.90;;;15.89;96.53;100732.28;4992358;28;20020;-71
2021/08/28 02:38:50;;;;;;;;;;;16.60;99.90;;;15.90;96.59;100722.16;4992705;28;19925;-71
2021/08/28 02:41:19;;;;;;;;;;;16.60;99.90;;;15.90;96.74;100716.66;4992827;28;20340;-71
2021/08/28 02:43:47;;;;;;;;;;;16.60;99.90;;;15.91;96.54;100719.16;5010523;28;20032;-71
2021/08/28 02:46:16;;;;;;;;;;;16.60;99.90;;;15.91;96.87;100718.34;4992136;28;19929;-71
2021/08/28 02:48:45;;;;;;;;;;;16.60;99.90;;;15.91;96.87;100724.66;4992834;28;20013;-71
2021/08/28 02:51:13;;;;;;;;;;;16.60;99.90;;;15.89;96.80;100718.53;4992435;28;19929;-71
2021/08/28 02:53:47;;;;;;;;;;;16.60;99.90;;;15.89;96.89;100721.28;4992586;28;19925;-71
2021/08/28 02:56:17;;;;;;;;;;;16.60;99.90;;;15.87;96.91;100723.41;4991224;28;19929;-71
2021/08/28 02:58:44;;;;;;;;;;;16.60;99.90;;;15.86;97.20;100721.75;4992364;28;20363;-71
2021/08/28 03:01:12;;;;;;;;;;;16.60;99.90;;;15.88;97.26;100719.63;4992343;28;20483;-71
2021/08/28 03:03:40;;;;;;;;;;;16.60;99.90;;;15.88;97.30;100719.63;4992135;28;20023;-71
2021/08/28 03:06:11;;;;;;;;;;;16.60;99.90;;;15.87;97.38;100717.09;4995473;28;19930;-71
2021/08/28 03:08:43;;;;;;;;;;;16.60;99.90;;;15.89;97.35;100720.47;5001770;28;19936;-71
2021/08/28 03:11:12;;;;;;;;;;;16.60;99.90;;;15.89;97.25;100721.28;5010020;28;19933;-71
2021/08/28 03:13:40;;;;;;;;;;;16.60;99.90;;;15.89;97.41;100714.97;5011880;28;20309;-71
2021/08/28 03:16:08;;;;;;;;;;;16.60;99.90;;;15.90;97.39;100713.91;5011272;28;19932;-71
2021/08/28 03:18:41;;;;;;;;;;;16.60;99.90;;;15.87;97.70;100706.94;5011699;28;20017;-71
2021/08/28 03:21:12;;;;;;;;;;;16.60;99.90;;;15.89;97.65;100710.31;5011632;28;19925;-71
2021/08/28 03:23:43;;;;;;;;;;;16.60;99.90;;;15.89;97.47;100710.31;5011505;28;19948;-71
2021/08/28 03:26:11;;;;;;;;;;;16.60;99.90;;;15.90;97.53;100711.19;5011178;28;19936;-71
2021/08/28 03:28:39;;;;;;;;;;;16.60;99.90;;;15.91;97.68;100708.19;5011570;28;19925;-71
2021/08/28 03:31:07;;;;;;;;;;;16.60;99.90;;;15.90;97.71;100711.19;5011317;28;20470;-72
2021/08/28 03:33:36;;;;;;;;;;;16.60;99.90;;;15.87;98.08;100706.94;5011580;28;19948;-71
2021/08/28 03:36:04;;;;;;;;;;;16.60;99.90;;;15.88;97.89;100705.91;5010284;28;20303;-71
2021/08/28 03:38:36;;;;;;;;;;;16.60;99.90;;;15.88;97.94;100705.03;5011073;28;19968;-71
2021/08/28 03:41:09;;;;;;;;;;;16.60;99.90;;;15.87;98.01;100690.47;5010841;28;19929;-71
2021/08/28 03:43:37;;;;;;;;;;;16.60;99.90;;;15.90;98.10;100691.97;5011174;28;19936;-71
2021/08/28 03:46:05;;;;;;;;;;;16.60;99.90;;;15.89;97.85;100698.50;5010724;28;19929;-71
2021/08/28 03:48:34;;;;;;;;;;;16.60;99.90;;;15.92;97.98;100695.34;5010673;28;19995;-71
2021/08/28 03:51:02;;;;;;;;;;;16.60;99.90;;;15.92;97.93;100698.91;5010902;28;20583;-71
2021/08/28 03:53:29;;;;;;;;;;;16.60;99.90;;;15.90;97.98;100698.28;5010627;28;19929;-71
2021/08/28 03:55:58;;;;;;;;;;;16.60;99.90;;;15.90;98.15;100695.53;5010192;28;19936;-71
2021/08/28 03:58:27;;;;;;;;;;;16.60;99.90;;;15.92;98.03;100692.59;5010747;28;19929;-71
2021/08/28 04:00:55;;;;;;;;;;;16.60;99.90;;;15.91;98.05;100690.88;5001781;28;19930;-71
2021/08/28 04:03:22;;;;;;;;;;;16.60;99.90;;;15.88;98.38;100689.44;4991066;28;19933;-71
2021/08/28 04:05:53;;;;;;;;;;;16.60;99.90;;;15.88;98.22;100688.56;4990255;28;19980;-71
2021/08/28 04:08:23;;;;;;;;;;;16.60;99.90;;;15.89;98.17;100674.63;4990097;28;19983;-71
2021/08/28 04:10:53;;;;;;;;;;;16.60;99.90;;;15.90;98.22;100694.72;4990107;28;20298;-71
2021/08/28 04:13:26;;;;;;;;;;;16.60;99.90;;;15.88;98.48;100681.19;4989314;28;20400;-71
2021/08/28 04:15:54;;;;;;;;;;;16.60;99.90;;;15.88;98.70;100685.81;4990275;28;19929;-71
2021/08/28 04:18:37;;;;;;;;;;;16.60;99.90;;;15.85;98.57;100670.63;4990782;28;19930;-71
2021/08/28 04:21:21;;;;;;;;;;;16.60;99.90;;;15.85;98.68;100676.13;4991049;28;19930;-71
2021/08/28 04:23:49;;;;;;;;;;;16.60;99.90;;;15.88;98.44;100667.47;4990943;28;19925;-70
2021/08/28 04:26:16;;;;;;;;;;;16.60;99.90;;;15.87;98.52;100662.19;5008205;28;19991;-69
2021/08/28 04:28:46;;;;;;;;;;;16.60;99.90;;;15.87;98.68;100663.03;4991743;28;19933;-69
2021/08/28 04:31:13;;;;;;;;;;;16.60;99.90;;;15.88;98.54;100661.97;4991962;28;20027;-69
2021/08/28 04:33:42;;;;;;;;;;;16.60;99.90;;;15.87;98.81;100652.06;4990678;28;19972;-68
2021/08/28 04:36:10;;;;;;;;;;;16.60;99.90;;;15.86;98.74;100653.13;4990264;28;20316;-69
2021/08/28 04:38:37;;;;;;;;;;;16.60;99.90;;;15.84;98.68;100655.25;4990528;28;19933;-69
2021/08/28 04:41:05;;;;;;;;;;;16.50;99.90;;;15.87;98.83;100652.06;4990605;28;19995;-69
2021/08/28 04:43:33;;;;;;;;;;;16.50;99.90;;;15.86;98.66;100661.34;4990498;28;19936;-69
2021/08/28 04:46:31;;;;;;;;;;;16.50;99.90;;;15.85;98.98;100665.16;5001065;28;19951;-69
2021/08/28 04:49:01;;;;;;;;;;;16.50;99.90;;;15.87;98.81;100656.69;4994534;28;20802;-69
2021/08/28 04:51:51;;;;;;;;;;;16.50;99.90;;;15.90;98.77;100656.28;5012087;28;19925;-69
2021/08/28 04:54:19;;;;;;;;;;;16.60;99.90;;;15.90;98.64;100656.28;5010510;28;19929;-69
2021/08/28 04:56:50;;;;;;;;;;;16.50;99.90;;;15.87;99.15;100662.19;4994200;28;19929;-68
2021/08/28 04:59:17;;;;;;;;;;;16.50;99.90;;;15.89;99.26;100671.06;4994181;28;19936;-69
2021/08/28 05:01:49;;;;;;;;;;;16.50;99.90;;;15.86;99.30;100666.84;5012264;28;19975;-68
2021/08/28 05:04:16;;;;;;;;;;;16.50;99.90;;;15.87;99.29;100659.44;5011849;28;19932;-69
2021/08/28 05:06:45;;;;;;;;;;;16.50;99.90;;;15.83;99.31;100668.09;5010026;28;20401;-69
2021/08/28 05:09:15;;;;;;;;;;;16.60;99.90;;;15.85;99.26;100659.66;4993915;28;19955;-69
2021/08/28 05:11:42;;;;;;;;;;;16.60;99.90;;;15.85;99.06;100665.16;5010136;28;19929;-69
2021/08/28 05:14:09;;;;;;;;;;;16.60;99.90;;;15.82;99.86;100662.81;5010780;28;20401;-68
2021/08/28 05:16:37;;;;;;;;;;;16.60;99.90;;;15.83;99.65;100672.75;5010432;28;19937;-68
2021/08/28 05:19:18;;;;;;;;;;;16.60;99.90;;;15.85;99.55;100665.16;4994154;28;19929;-68
2021/08/28 05:21:46;;;;;;;;;;;16.60;99.90;;;15.83;99.62;100667.28;5010248;28;19929;-69
2021/08/28 05:24:25;;;;;;;;;;;16.60;99.90;;;15.84;99.67;100666.22;4993588;28;19937;-68
2021/08/28 05:26:56;;;;;;;;;;;16.60;99.90;;;15.83;99.85;100661.78;4997082;28;20392;-70
2021/08/28 05:29:23;;;;;;;;;;;16.60;99.90;;;15.82;100.00;100682.03;5000905;28;19965;-69
2021/08/28 05:31:51;;;;;;;;;;;16.60;99.90;;;15.83;99.76;100665.34;5011517;28;19941;-69
2021/08/28 05:34:19;;;;;;;;;;;16.60;99.90;;;15.84;100.00;100674.47;5012914;28;19933;-69
2021/08/28 05:37:06;;;;;;;;;;;16.70;99.90;;;15.84;99.78;100671.72;5029940;28;19929;-68
2021/08/28 05:40:13;;;;;;;;;;;16.70;99.90;;;15.83;100.00;100683.72;5021812;28;19928;-69
2021/08/28 05:42:41;;;;;;;;;;;16.70;99.90;;;15.85;99.91;100684.34;5013311;28;19944;-69
2021/08/28 05:45:10;;;;;;;;;;;16.70;99.90;;;15.85;100.00;100680.78;5012896;28;19928;-69
2021/08/28 05:47:37;;;;;;;;;;;16.70;99.90;;;15.85;100.00;100681.63;4997548;28;19933;-70
2021/08/28 05:50:11;;;;;;;;;;;16.70;99.90;;;15.87;100.00;100684.97;5013195;28;19975;-69
2021/08/28 05:52:38;;;;;;;;;;;16.80;99.90;;;15.87;100.00;100689.63;5013490;28;19936;-68
2021/08/28 05:55:10;;;;;;;;;;;16.80;99.90;;;15.89;100.00;100693.00;5011469;28;19929;-68
2021/08/28 05:57:38;;;;;;;;;;;16.80;99.90;;;15.85;100.00;100684.34;5012339;28;19925;-68
2021/08/28 06:00:06;;;;;;;;;;;16.80;99.90;;;15.87;100.00;100690.47;5013067;28;20490;-68
2021/08/28 06:02:42;;;;;;;;;;;16.80;99.90;;;15.90;100.00;100698.28;5031154;28;20438;-68
2021/08/28 06:05:20;;;;;;;;;;;16.80;99.90;;;15.92;100.00;100689.84;5012269;28;20007;-68
2021/08/28 06:08:13;;;;;;;;;;;16.70;99.90;;;15.95;100.00;100694.88;5007191;28;20389;-68
2021/08/28 06:10:58;;;;;;;;;;;16.70;99.90;;;15.94;100.00;100682.22;5030503;28;20102;-68
2021/08/28 06:13:40;;;;;;;;;;;16.80;99.90;;;15.97;100.00;100685.41;5030940;28;19925;-69
2021/08/28 06:16:15;;;;;;;;;;;16.80;99.90;;;15.96;100.00;100694.69;5012078;28;20396;-68
2021/08/28 06:18:42;;;;;;;;;;;16.80;99.90;;;15.96;100.00;100683.69;5012987;28;19932;-69
2021/08/28 06:21:11;;;;;;;;;;;16.80;99.90;;;15.97;100.00;100685.41;5012699;28;19925;-68
2021/08/28 06:23:39;;;;;;;;;;;16.80;99.90;;;15.98;100.00;100687.06;5016167;28;19928;-69
2021/08/28 06:26:38;;;;;;;;;;;16.80;99.90;;;16.00;100.00;100689.59;5024954;28;20017;-68
2021/08/28 06:29:06;;;;;;;;;;;16.90;99.90;;;15.99;100.00;100693.38;5026707;28;19929;-68
2021/08/28 06:31:35;;;;;;;;;;;16.90;99.90;;;15.98;100.00;100687.06;4992866;28;19930;-67
2021/08/28 06:34:02;;;;;;;;;;;16.90;99.90;;;16.00;100.00;100690.44;4992811;28;19936;-69
2021/08/28 06:36:36;;;;;;;;;;;17.00;99.90;;;16.01;100.00;100689.38;4992612;28;19940;-68
2021/08/28 06:39:03;;;;;;;;;;;17.00;99.90;;;16.00;100.00;100689.59;5010776;28;19930;-68
2021/08/28 06:41:50;;;;;;;;;;;17.10;99.90;;;16.03;100.00;100690.00;4989631;28;19925;-68
2021/08/28 06:44:36;;;;;;;;;;;17.10;99.90;;;16.06;100.00;100690.63;5010193;28;20060;-68
2021/08/28 06:47:38;;;;;;;;;;;17.10;99.90;;;16.09;100.00;100687.44;4949463;29;19930;-68
2021/08/28 06:50:44;;;;;;;;;;;17.20;99.90;;;16.11;100.00;100690.84;5010041;28;20324;-68
2021/08/28 06:53:31;;;;;;;;;;;17.20;99.90;;;16.11;100.00;100691.69;5010003;28;19936;-68
2021/08/28 06:56:17;;;;;;;;;;;17.20;99.90;;;16.12;100.00;100698.00;5016762;28;19940;-68
2021/08/28 06:59:19;;;;;;;;;;;17.20;99.90;;;16.15;100.00;100692.09;5029224;28;19928;-69
2021/08/28 07:01:58;;;;;;;;;;;17.20;99.90;;;16.15;100.00;100692.09;5012199;28;19925;-68
2021/08/28 07:04:31;;;;;;;;;;;17.30;99.90;;;16.13;100.00;100699.69;5029779;28;19929;-68
2021/08/28 07:07:15;;;;;;;;;;;17.30;99.90;;;16.13;100.00;100700.53;5011929;28;20620;-68
2021/08/28 07:09:46;;;;;;;;;;;17.30;99.90;;;16.14;100.00;100706.84;5010767;28;20460;-68
2021/08/28 07:12:14;;;;;;;;;;;17.20;99.90;;;16.11;100.00;100710.06;5029375;28;19936;-67
2021/08/28 07:14:44;;;;;;;;;;;17.20;99.90;;;16.14;100.00;100704.13;5011515;28;20032;-68
2021/08/28 07:17:20;;;;;;;;;;;17.20;99.90;;;16.14;100.00;100701.38;5012042;28;19948;-68
2021/08/28 07:19:47;;;;;;;;;;;17.20;99.90;;;16.14;100.00;100702.19;5029701;28;20429;-68
2021/08/28 07:22:14;;;;;;;;;;;17.20;99.90;;;16.16;100.00;100702.00;5011586;28;20424;-69
2021/08/28 07:24:42;;;;;;;;;;;17.20;99.90;;;16.19;100.00;100694.16;5011223;28;20401;-68
2021/08/28 07:27:11;;;;;;;;;;;17.20;99.90;;;16.18;100.00;100697.13;5011653;28;19928;-68
2021/08/28 07:30:01;;;;;;;;;;;17.20;99.90;;;16.18;100.00;100699.88;5029420;28;19929;-68
2021/08/28 07:32:28;;;;;;;;;;;17.20;99.90;;;16.18;100.00;100697.13;5010799;28;19929;-70
2021/08/28 07:34:56;;;;;;;;;;;17.20;99.90;;;16.20;100.00;100697.75;5010566;28;19964;-68
2021/08/28 07:37:24;;;;;;;;;;;17.20;99.90;;;16.19;100.00;100699.66;5010750;28;19929;-68
2021/08/28 07:39:51;;;;;;;;;;;17.20;99.90;;;16.20;100.00;100695.88;5010562;28;20416;-68
2021/08/28 07:42:20;;;;;;;;;;;17.20;99.90;;;16.18;100.00;100695.25;5010779;28;19925;-68
2021/08/28 07:44:47;;;;;;;;;;;17.20;99.90;;;16.21;100.00;100703.03;5010341;28;19925;-69
2021/08/28 07:47:16;;;;;;;;;;;17.20;99.90;;;16.20;100.00;100695.88;5010825;28;20048;-68
2021/08/28 07:49:43;;;;;;;;;;;17.20;99.90;;;16.20;100.00;100695.00;5010916;28;19933;-68
2021/08/28 07:52:10;;;;;;;;;;;17.20;99.90;;;16.21;100.00;100702.19;5011204;28;20286;-68
2021/08/28 07:54:37;;;;;;;;;;;17.20;99.90;;;16.23;100.00;100700.06;5010142;28;19929;-68
2021/08/28 07:57:05;;;;;;;;;;;17.30;99.90;;;16.23;100.00;100705.56;5010675;28;20008;-68
2021/08/28 07:59:34;;;;;;;;;;;17.30;99.90;;;16.26;100.00;100699.66;5010072;28;19932;-68
2021/08/28 08:02:03;;;;;;;;;;;17.40;99.90;;;16.27;100.00;100706.81;5010643;28;20471;-69
2021/08/28 08:04:30;;;;;;;;;;;17.40;99.90;;;16.30;100.00;100711.88;5007758;28;19936;-68
2021/08/28 08:07:00;;;;;;;;;;;17.40;99.90;;;16.31;100.00;100707.22;5010652;28;19952;-67
2021/08/28 08:09:47;;;;;;;;;;;17.40;99.90;;;16.34;100.00;100707.63;5028091;28;19937;-69
2021/08/28 08:12:33;;;;;;;;;;;17.50;99.90;;;16.38;100.00;100702.53;5026414;28;20006;-68
2021/08/28 08:15:34;;;;;;;;;;;17.60;99.90;;;16.41;100.00;100707.59;5004253;28;19936;-68
2021/08/28 08:18:27;;;;;;;;;;;17.60;99.90;;;16.43;100.00;100710.97;5025763;28;19929;-66
2021/08/28 08:21:13;;;;;;;;;;;17.70;99.90;;;16.44;100.00;100714.56;5027226;28;20059;-67
2021/08/28 08:23:59;;;;;;;;;;;17.70;99.90;;;16.45;100.00;100710.75;5027957;28;20007;-68
2021/08/28 08:27:05;;;;;;;;;;;17.70;99.90;;;16.46;100.00;100715.19;4927842;29;20441;-68
2021/08/28 08:29:52;;;;;;;;;;;17.80;99.90;;;16.50;100.00;100710.94;4921618;29;19934;-68
2021/08/28 08:32:29;;;;;;;;;;;17.90;99.90;;;16.54;100.00;100717.69;4978401;28;19935;-68
2021/08/28 08:34:56;;;;;;;;;;;18.10;99.90;;;16.59;100.00;100723.38;5010142;28;19925;-67
2021/08/28 08:37:36;;;;;;;;;;;18.20;99.10;;;16.62;100.00;100720.19;4993995;28;19933;-68
2021/08/28 08:40:05;;;;;;;;;;;18.60;99.70;;;16.67;100.00;100717.59;4994689;28;19929;-68
2021/08/28 08:42:41;;;;;;;;;;;18.40;98.90;;;16.72;100.00;100726.03;4998532;28;19949;-68
2021/08/28 08:45:11;;;;;;;;;;;18.50;98.60;;;16.74;100.00;100728.56;4989947;28;19930;-68
2021/08/28 08:47:40;;;;;;;;;;;18.40;98.50;;;16.77;100.00;100731.72;4990326;28;20008;-68
2021/08/28 08:50:13;;;;;;;;;;;18.50;98.50;;;16.79;100.00;100731.47;5008141;28;19925;-68
2021/08/28 08:52:48;;;;;;;;;;;18.40;98.60;;;16.83;100.00;100732.78;4990587;28;19933;-68
2021/08/28 08:55:32;;;;;;;;;;;18.70;98.40;;;16.88;100.00;100723.88;4989202;28;19937;-68
2021/08/28 08:58:00;;;;;;;;;;;18.90;97.80;;;16.92;100.00;100725.09;4991346;28;19936;-68
2021/08/28 09:00:29;;;;;;;;;;;19.00;96.90;;;16.95;100.00;100731.00;4990897;28;19929;-68
2021/08/28 09:03:17;;;;;;;;;;;19.00;96.00;;;17.01;100.00;100732.03;4967385;28;19929;-68
2021/08/28 09:05:48;;;;;;;;;;;19.10;95.90;;;17.05;100.00;100730.50;4989863;28;19926;-68
2021/08/28 09:08:15;;;;;;;;;;;19.20;95.70;;;17.07;100.00;100733.88;5012660;28;19975;-68
2021/08/28 09:10:42;;;;;;;;;;;19.10;95.90;;;17.09;100.00;100737.25;5015308;28;19972;-68
2021/08/28 09:13:15;;;;;;;;;;;19.00;95.60;;;17.10;100.00;100738.13;5014841;28;20043;-68
2021/08/28 09:15:44;;;;;;;;;;;18.90;96.10;;;17.10;100.00;100738.13;5009561;28;20416;-68
2021/08/28 09:18:11;;;;;;;;;;;18.80;95.30;;;17.10;100.00;100733.44;5027852;28;19936;-68
2021/08/28 09:20:40;;;;;;;;;;;18.70;96.60;;;17.08;100.00;100730.06;5027407;28;19929;-68
2021/08/28 09:23:09;;;;;;;;;;;18.70;96.90;;;17.09;99.67;100731.75;5016469;28;20016;-68
2021/08/28 09:25:38;;;;;;;;;;;18.60;96.40;;;17.09;99.11;100734.50;5022269;28;19937;-68
2021/08/28 09:28:06;;;;;;;;;;;18.70;96.40;;;17.12;99.63;100730.47;5019335;28;19940;-68
2021/08/28 09:30:38;;;;;;;;;;;18.80;96.20;;;17.12;98.73;100736.81;5026879;28;19925;-68
2021/08/28 09:33:07;;;;;;;;;;;18.90;94.70;;;17.13;98.84;100743.97;5022658;28;20026;-68
2021/08/28 09:35:36;;;;;;;;;;;18.80;95.70;;;17.12;98.30;100742.31;5011653;28;20420;-68
2021/08/28 09:38:06;;;;;;;;;;;18.70;95.60;;;17.13;97.50;100748.66;5011278;28;19925;-68
2021/08/28 09:40:35;;;;;;;;;;;18.60;94.90;;;17.11;96.92;100746.13;5020553;28;19925;-68
2021/08/28 09:43:05;;;;;;;;;;;18.60;94.60;;;17.11;96.93;100746.13;5018490;28;19979;-67
2021/08/28 09:45:32;;;;;;;;;;;18.50;94.70;;;17.12;96.56;100742.31;5010455;28;19988;-68
2021/08/28 09:48:00;;;;;;;;;;;18.60;95.10;;;17.12;96.69;100749.72;5014569;28;20503;-67
2021/08/28 09:50:32;;;;;;;;;;;18.50;95.10;;;17.12;96.34;100753.31;5010782;28;19941;-68
2021/08/28 09:53:07;;;;;;;;;;;18.50;95.20;;;17.11;96.51;100751.63;5010673;28;19992;-68
2021/08/28 09:55:36;;;;;;;;;;;18.40;95.90;;;17.12;96.70;100747.81;4992706;28;20028;-68
2021/08/28 09:58:04;;;;;;;;;;;18.40;96.40;;;17.13;97.55;100746.72;5010692;28;19947;-68
2021/08/28 10:00:32;;;;;;;;;;;18.40;97.00;;;17.11;98.15;100756.28;5010221;28;19937;-68
2021/08/28 10:03:03;;;;;;;;;;;18.50;97.00;;;17.12;97.71;100753.31;4992477;28;20024;-68
2021/08/28 10:05:31;;;;;;;;;;;18.50;96.50;;;17.12;98.12;100756.06;4992457;28;20040;-68
2021/08/28 10:08:00;;;;;;;;;;;18.50;96.90;;;17.12;98.24;100757.97;5010345;28;19983;-68
2021/08/28 10:10:32;;;;;;;;;;;18.50;96.70;;;17.14;98.75;100759.44;5010403;28;19929;-68
2021/08/28 10:13:00;;;;;;;;;;;18.60;97.10;;;17.12;99.38;100757.97;5010269;28;20024;-68
2021/08/28 10:15:29;;;;;;;;;;;18.60;97.20;;;17.14;99.17;100753.94;4992156;28;19949;-67
2021/08/28 10:17:57;;;;;;;;;;;18.60;97.20;;;17.15;99.24;100758.38;5014432;28;19937;-68
2021/08/28 10:20:26;;;;;;;;;;;18.60;97.30;;;17.17;99.52;100759.00;5022784;28;19955;-67
2021/08/28 10:22:55;;;;;;;;;;;18.60;97.90;;;17.18;99.84;100757.09;5029175;28;20420;-68
2021/08/28 10:25:24;;;;;;;;;;;18.60;97.90;;;17.19;100.00;100762.38;5024308;28;19965;-68
2021/08/28 10:27:53;;;;;;;;;;;18.60;98.00;;;17.17;99.95;100769.13;5013816;28;20570;-68
2021/08/28 10:30:22;;;;;;;;;;;18.60;97.70;;;17.15;99.89;100766.63;5023701;28;19957;-68
2021/08/28 10:32:50;;;;;;;;;;;18.50;97.90;;;17.14;100.00;100767.69;5023273;28;20015;-67
2021/08/28 10:35:19;;;;;;;;;;;18.60;97.90;;;17.15;100.00;100763.88;5019396;28;20516;-68
2021/08/28 10:37:47;;;;;;;;;;;18.60;97.70;;;17.14;100.00;100759.44;5025741;28;20691;-68
2021/08/28 10:40:18;;;;;;;;;;;18.60;97.60;;;17.12;100.00;100769.81;5025872;28;19960;-68
2021/08/28 10:42:46;;;;;;;;;;;18.60;97.90;;;17.12;99.99;100767.06;5028086;28;19929;-68
2021/08/28 10:45:15;;;;;;;;;;;18.50;97.90;;;17.12;100.00;100767.06;5027115;28;20312;-68
2021/08/28 10:48:07;;;;;;;;;;;18.50;98.10;;;17.11;100.00;100767.28;5011230;28;19979;-68
2021/08/28 10:50:36;;;;;;;;;;;18.50;98.10;;;17.14;100.00;100769.59;5008915;28;19926;-68
2021/08/28 10:53:04;;;;;;;;;;;18.50;98.10;;;17.13;100.00;100781.66;5012324;28;20353;-68
2021/08/28 10:55:37;;;;;;;;;;;18.40;98.30;;;17.10;100.00;100771.94;5011848;28;20016;-68
2021/08/28 10:58:12;;;;;;;;;;;18.40;98.40;;;17.12;100.00;100774.47;5019843;28;19929;-68
2021/08/28 11:00:45;;;;;;;;;;;18.40;98.50;;;17.12;100.00;100772.56;5028539;28;20020;-68
2021/08/28 11:03:24;;;;;;;;;;;18.40;98.50;;;17.12;100.00;100764.31;5025792;28;19937;-68
2021/08/28 11:06:22;;;;;;;;;;;18.40;98.10;;;17.10;100.00;100777.44;5013451;28;19960;-68
2021/08/28 11:08:50;;;;;;;;;;;18.50;98.30;;;17.14;100.00;100775.09;5020867;28;19925;-68
2021/08/28 11:11:19;;;;;;;;;;;18.60;98.00;;;17.17;99.89;100770.00;5028217;28;19936;-69
2021/08/28 11:14:01;;;;;;;;;;;18.70;97.50;;;17.19;99.96;100781.63;5028234;28;20789;-68
2021/08/28 11:16:54;;;;;;;;;;;18.80;97.00;;;17.22;99.50;100771.25;5028245;28;19964;-68
2021/08/28 11:19:37;;;;;;;;;;;18.90;96.60;;;17.24;99.83;100774.59;5028489;28;19929;-68
2021/08/28 11:22:19;;;;;;;;;;;18.90;96.70;;;17.25;100.00;100779.03;5028059;28;19984;-68
2021/08/28 11:24:55;;;;;;;;;;;18.90;96.80;;;17.28;100.00;100778.59;5008615;28;19933;-69
2021/08/28 11:27:37;;;;;;;;;;;18.90;96.70;;;17.26;99.96;100762.31;5026270;28;19929;-69
2021/08/28 11:30:05;;;;;;;;;;;18.90;96.70;;;17.29;99.44;100772.03;5018624;28;20018;-69
2021/08/28 11:32:33;;;;;;;;;;;18.90;96.00;;;17.33;99.57;100776.03;5022683;28;20004;-71