Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:01:25;;;;;;;20.57;17.63;;;-4.90;99.90;;;-4.36;80.68;98530.31;5249445;28;20196;-82
2021/01/11 00:03:57;;;;;;;22.90;19.03;;;-5.00;99.90;;;-4.36;80.49;98532.81;5236796;28;20719;-82
2021/01/11 00:06:36;;;;;;;27.17;20.47;;;-5.00;99.90;;;-4.39;80.13;98535.81;5235606;28;20657;-81
2021/01/11 00:09:09;;;;;;;26.00;21.87;;;-5.00;99.90;;;-4.47;79.69;98535.56;5236450;28;20192;-82
2021/01/11 00:11:41;;;;;;;26.20;21.03;;;-5.10;99.90;;;-4.68;80.19;98527.19;5235724;28;20207;-82
2021/01/11 00:14:13;;;;;;;27.27;22.70;;;-5.30;99.90;;;-4.67;80.96;98530.59;5248353;28;20212;-82
2021/01/11 00:16:45;;;;;;;29.77;24.33;;;-5.20;99.90;;;-4.65;79.90;98534.19;5243995;28;20677;-81
2021/01/11 00:19:18;;;;;;;30.23;21.13;;;-5.10;99.90;;;-4.75;80.47;98529.59;5249561;28;20293;-82
2021/01/11 00:21:50;;;;;;;28.00;20.53;;;-5.20;99.90;;;-4.76;81.25;98522.84;5249130;28;20210;-82
2021/01/11 00:24:22;;;;;;;27.57;20.97;;;-5.20;99.90;;;-4.80;80.52;98518.19;5241972;28;20207;-81
2021/01/11 00:26:56;;;;;;;26.83;20.67;;;-5.30;99.90;;;-4.81;80.70;98531.34;5231965;28;20193;-81
2021/01/11 00:29:28;;;;;;;29.53;20.73;;;-5.30;99.90;;;-4.81;80.35;98526.34;5236689;28;20687;-81
2021/01/11 00:32:01;;;;;;;28.43;21.30;;;-5.30;99.90;;;-4.87;80.79;98530.56;5249012;28;20204;-82
2021/01/11 00:34:33;;;;;;;28.17;21.47;;;-5.40;99.90;;;-4.87;80.28;98526.47;5248059;28;20290;-82
2021/01/11 00:37:05;;;;;;;29.20;21.43;;;-5.30;99.90;;;-4.85;80.47;98526.69;5248936;28;20230;-82
2021/01/11 00:39:37;;;;;;;26.07;19.33;;;-5.30;99.90;;;-4.83;81.00;98527.78;5235270;28;20199;-82
2021/01/11 00:42:09;;;;;;;23.53;19.40;;;-5.40;99.90;;;-4.92;80.71;98527.50;5245411;28;20601;-82
2021/01/11 00:44:41;;;;;;;24.17;18.97;;;-5.50;99.90;;;-4.92;79.96;98524.09;5238269;28;20208;-82
2021/01/11 00:47:14;;;;;;;23.53;19.73;;;-5.50;99.90;;;-4.92;81.18;98522.53;5229942;28;20228;-83
2021/01/11 00:49:46;;;;;;;22.60;18.10;;;-5.40;99.90;;;-4.93;80.78;98517.34;5229939;28;20228;-81
2021/01/11 00:52:18;;;;;;;26.50;19.13;;;-5.50;99.90;;;-4.93;80.74;98524.81;5247989;28;20225;-82
2021/01/11 00:54:50;;;;;;;27.60;20.30;;;-5.50;99.90;;;-4.99;80.56;98525.81;5245396;28;20200;-83
2021/01/11 00:57:22;;;;;;;24.50;19.50;;;-5.40;99.90;;;-4.99;80.33;98533.31;5228459;28;20217;-83
2021/01/11 00:59:54;;;;;;;27.37;21.23;;;-5.50;99.90;;;-4.94;80.55;98530.50;5229952;28;20203;-82
2021/01/11 01:02:27;;;;;;;27.23;21.73;;;-5.50;99.90;;;-5.15;79.73;98522.13;5247809;28;20217;-83
2021/01/11 01:04:59;;;;;;;30.20;21.37;;;-5.60;99.90;;;-5.11;80.29;98526.78;5245746;28;20560;-82
2021/01/11 01:07:31;;;;;;;26.27;19.63;;;-5.70;99.90;;;-5.15;80.00;98527.09;5227815;28;20196;-82
2021/01/11 01:10:05;;;;;;;24.77;19.23;;;-5.70;99.90;;;-5.33;80.31;98522.25;5227870;28;20740;-81
2021/01/11 01:12:37;;;;;;;22.83;19.47;;;-5.90;99.90;;;-5.32;80.73;98524.03;5226828;28;20231;-84
2021/01/11 01:15:10;;;;;;;25.47;20.13;;;-5.90;99.90;;;-5.33;80.89;98522.25;5229084;28;20211;-83
2021/01/11 01:17:45;;;;;;;22.53;18.47;;;-5.90;99.90;;;-5.33;81.39;98529.72;5228031;28;20667;-81
2021/01/11 01:20:17;;;;;;;25.80;19.33;;;-5.80;99.90;;;-5.32;81.33;98536.47;5227252;28;20198;-82
2021/01/11 01:22:50;;;;;;;26.47;20.00;;;-5.70;99.90;;;-5.44;80.78;98521.78;5227450;28;20217;-83
2021/01/11 01:25:23;;;;;;;26.27;19.87;;;-5.80;99.90;;;-5.38;80.85;98525.72;5231119;28;20232;-82
2021/01/11 01:27:55;;;;;;;25.73;19.77;;;-5.80;99.90;;;-5.43;81.32;98538.50;5230997;28;20201;-82
2021/01/11 01:30:26;;;;;;;25.80;19.43;;;-5.90;99.90;;;-5.51;81.16;98536.63;5247778;28;20207;-83
2021/01/11 01:32:59;;;;;;;23.97;18.83;;;-5.90;99.90;;;-5.55;81.95;98531.97;5230324;28;20314;-83
2021/01/11 01:35:32;;;;;;;26.20;18.77;;;-5.90;99.90;;;-5.39;82.00;98536.41;5226729;28;20253;-82
2021/01/11 01:38:04;;;;;;;25.77;19.23;;;-5.80;99.90;;;-5.54;80.87;98533.75;5228472;28;20199;-82
2021/01/11 01:40:36;;;;;;;24.27;18.77;;;-5.90;99.90;;;-5.59;81.93;98533.84;5228428;28;20199;-82
2021/01/11 01:43:08;;;;;;;29.10;20.40;;;-6.00;99.90;;;-5.51;82.29;98530.75;5227054;28;20221;-82
2021/01/11 01:45:41;;;;;;;25.20;19.63;;;-5.90;99.90;;;-5.46;81.10;98527.25;5237215;28;20196;-81
2021/01/11 01:48:14;;;;;;;26.47;21.13;;;-6.00;99.90;;;-5.60;80.62;98537.03;5231290;28;20247;-83
2021/01/11 01:50:46;;;;;;;27.00;20.97;;;-6.00;99.90;;;-5.55;81.21;98531.03;5237127;28;20199;-82
2021/01/11 01:53:18;;;;;;;27.67;20.80;;;-6.00;99.90;;;-5.57;81.04;98528.38;5234352;28;20591;-82
2021/01/11 01:55:50;;;;;;;30.60;22.03;;;-6.00;99.90;;;-5.50;82.37;98525.94;5244633;28;20748;-81
2021/01/11 01:58:23;;;;;;;28.30;21.63;;;-5.90;99.90;;;-5.43;82.46;98532.63;5230690;28;20683;-83
2021/01/11 02:00:55;;;;;;;27.33;20.90;;;-5.80;99.90;;;-5.39;82.15;98531.44;5227286;28;20200;-82
2021/01/11 02:03:28;;;;;;;30.23;21.77;;;-5.90;99.90;;;-5.45;81.46;98529.94;5226306;28;20228;-82
2021/01/11 02:06:00;;;;;;;27.57;21.33;;;-6.00;99.90;;;-5.37;81.83;98537.50;5240091;28;20189;-81
2021/01/11 02:08:40;;;;;;;29.80;20.43;;;-5.90;99.90;;;-5.58;81.05;98530.66;5245396;28;20198;-83
2021/01/11 02:11:22;;;;;;;28.93;21.83;;;-6.00;99.90;;;-5.60;81.89;98532.06;5231313;28;20208;-81
2021/01/11 02:14:18;;;;;;;27.10;20.37;;;-6.10;99.90;;;-5.62;81.25;98529.34;5226579;28;20275;-82
2021/01/11 02:16:57;;;;;;;26.80;21.60;;;-6.10;99.90;;;-5.61;80.76;98525.28;5243014;28;20220;-82
2021/01/11 02:20:17;;;;;;;27.17;21.90;;;-6.10;99.90;;;-5.50;81.38;98520.97;5230676;28;20240;-83
2021/01/11 02:23:11;;;;;;;26.87;20.40;;;-6.00;99.90;;;-5.55;81.45;98517.03;5230632;28;20223;-82
2021/01/11 02:25:49;;;;;;;26.73;20.70;;;-6.00;99.90;;;-5.60;80.56;98522.09;5231312;28;20206;-82
2021/01/11 02:28:54;;;;;;;28.27;21.30;;;-6.00;99.90;;;-5.61;82.11;98521.19;5236100;28;20213;-82
2021/01/11 02:31:28;;;;;;;28.27;19.13;;;-6.00;99.90;;;-5.54;82.05;98508.84;5245569;28;20290;-82
2021/01/11 02:34:02;;;;;;;30.23;20.60;;;-6.00;99.90;;;-5.55;80.63;98512.03;5241591;28;20221;-82
2021/01/11 02:36:35;;;;;;;27.63;21.37;;;-6.00;99.90;;;-5.49;80.80;98515.31;5250882;28;20220;-82
2021/01/11 02:39:07;;;;;;;28.37;20.73;;;-5.90;99.90;;;-5.58;81.13;98518.19;5239078;28;20197;-82
2021/01/11 02:41:39;;;;;;;26.87;21.70;;;-6.00;99.90;;;-5.71;79.87;98508.28;5230153;28;20691;-81
2021/01/11 02:44:11;;;;;;;28.87;20.90;;;-6.10;99.90;;;-5.63;81.32;98515.13;5241393;28;20659;-81
2021/01/11 02:46:44;;;;;;;29.03;21.97;;;-6.10;99.90;;;-5.46;80.24;98513.22;5247868;28;20277;-81
2021/01/11 02:49:25;;;;;;;30.23;21.00;;;-6.00;99.90;;;-5.60;79.75;98512.16;5230489;28;20299;-82
2021/01/11 02:52:07;;;;;;;30.83;21.40;;;-6.10;99.90;;;-5.64;79.87;98517.41;5229593;28;20201;-81
2021/01/11 02:54:41;;;;;;;28.23;20.57;;;-6.10;99.90;;;-5.66;80.53;98518.13;5240520;28;20197;-83
2021/01/11 02:57:26;;;;;;;30.50;21.30;;;-6.20;99.90;;;-5.73;80.29;98517.13;5229810;28;20233;-81
2021/01/11 03:00:07;;;;;;;29.17;20.67;;;-6.30;99.90;;;-5.57;79.78;98503.47;5247504;28;20199;-80
2021/01/11 03:02:43;;;;;;;29.20;21.23;;;-6.20;99.90;;;-5.66;80.54;98502.28;5248661;28;20753;-81
2021/01/11 03:05:17;;;;;;;26.30;20.60;;;-6.30;99.90;;;-5.76;80.23;98501.78;5250494;28;20200;-81
2021/01/11 03:07:55;;;;;;;28.73;21.67;;;-6.30;99.90;;;-5.84;80.94;98498.31;5232892;28;20399;-82
2021/01/11 03:10:27;;;;;;;29.37;20.43;;;-6.40;99.90;;;-5.91;82.79;98503.19;5234331;28;20287;-81
2021/01/11 03:12:59;;;;;;;29.53;20.10;;;-6.40;99.90;;;-5.82;83.06;98496.91;5231561;28;20217;-81
2021/01/11 03:15:31;;;;;;;25.63;19.83;;;-6.40;99.90;;;-5.89;82.23;98492.75;5229577;28;20216;-81
2021/01/11 03:18:05;;;;;;;28.73;20.57;;;-6.40;99.90;;;-6.00;82.98;98497.06;5231839;28;20213;-81
2021/01/11 03:20:37;;;;;;;27.27;19.57;;;-6.50;99.90;;;-6.10;83.48;98499.94;5244238;28;20551;-81
2021/01/11 03:23:09;;;;;;;31.10;21.57;;;-6.50;99.90;;;-6.06;83.03;98502.16;5249765;28;20611;-81
2021/01/11 03:25:41;;;;;;;29.90;20.07;;;-6.50;99.90;;;-5.98;83.29;98501.56;5234390;28;20642;-81
2021/01/11 03:28:13;;;;;;;33.43;21.57;;;-6.40;99.90;;;-5.96;84.06;98501.75;5228890;28;20677;-81
2021/01/11 03:30:45;;;;;;;28.80;20.50;;;-6.50;99.90;;;-6.11;82.08;98490.69;5243460;28;20287;-82
2021/01/11 03:33:18;;;;;;;28.00;19.77;;;-6.50;99.90;;;-5.95;82.57;98491.06;5235516;28;20256;-80
2021/01/11 03:35:50;;;;;;;24.80;19.13;;;-6.50;99.90;;;-5.99;82.61;98498.84;5233266;28;20582;-80
2021/01/11 03:38:22;;;;;;;26.80;18.60;;;-6.50;99.90;;;-5.94;83.21;98493.78;5247382;28;20201;-81
2021/01/11 03:41:00;;;;;;;25.93;19.20;;;-6.40;99.90;;;-6.00;82.15;98495.47;5241675;28;20195;-81
2021/01/11 03:43:32;;;;;;;27.47;19.33;;;-6.50;99.90;;;-6.08;82.87;98491.09;5246957;28;20601;-81
2021/01/11 03:46:05;;;;;;;26.40;18.17;;;-6.60;99.90;;;-6.06;81.32;98498.78;5249618;28;20203;-81
2021/01/11 03:48:38;;;;;;;25.20;18.87;;;-6.50;99.90;;;-6.17;81.35;98502.34;5247376;28;20673;-81
2021/01/11 03:51:11;;;;;;;25.47;18.23;;;-6.50;99.90;;;-6.08;83.02;98507.63;5239895;28;20194;-80
2021/01/11 03:53:45;;;;;;;27.43;18.23;;;-6.50;99.90;;;-6.00;82.31;98512.91;5228549;28;20232;-81
2021/01/11 03:56:17;;;;;;;27.10;19.17;;;-6.40;99.90;;;-6.08;81.35;98512.59;5229987;28;20213;-81
2021/01/11 03:58:49;;;;;;;27.10;19.73;;;-6.50;99.90;;;-6.14;82.21;98502.75;5229024;28;20247;-81
2021/01/11 04:01:21;;;;;;;24.63;18.30;;;-6.50;99.90;;;-6.07;82.24;98501.94;5234229;28;20728;-81
2021/01/11 04:03:54;;;;;;;26.10;18.50;;;-6.50;99.90;;;-5.97;81.72;98500.84;5228558;28;20221;-81
2021/01/11 04:06:26;;;;;;;23.87;18.90;;;-6.40;99.90;;;-5.94;81.01;98502.84;5239666;28;20224;-81
2021/01/11 04:08:58;;;;;;;24.23;19.10;;;-6.40;99.90;;;-5.98;81.79;98501.56;5249300;28;20200;-81
2021/01/11 04:11:30;;;;;;;25.23;18.40;;;-6.40;99.90;;;-5.99;81.30;98498.84;5245602;28;20207;-81
2021/01/11 04:14:03;;;;;;;27.73;19.73;;;-6.50;99.90;;;-6.07;80.50;98494.47;5249089;28;20225;-81
2021/01/11 04:16:35;;;;;;;22.90;17.27;;;-6.50;99.90;;;-6.02;80.65;98491.00;5237964;28;20222;-82
2021/01/11 04:19:07;;;;;;;24.57;17.60;;;-6.50;99.90;;;-6.03;81.23;98496.69;5244567;28;20293;-81
2021/01/11 04:21:42;;;;;;;23.93;17.83;;;-6.50;99.90;;;-6.03;80.46;98495.09;5242536;28;20198;-81
2021/01/11 04:24:14;;;;;;;25.87;17.37;;;-6.50;99.90;;;-6.12;81.36;98496.38;5228382;28;20592;-81
2021/01/11 04:26:46;;;;;;;26.00;17.83;;;-6.60;99.90;;;-6.05;80.81;98503.03;5239887;28;20200;-81
2021/01/11 04:29:18;;;;;;;24.07;17.73;;;-6.60;99.90;;;-6.13;79.78;98505.41;5248545;28;20645;-81
2021/01/11 04:31:50;;;;;;;22.00;17.10;;;-6.60;99.90;;;-6.08;79.40;98510.09;5245150;28;20691;-81
2021/01/11 04:34:23;;;;;;;22.63;17.57;;;-6.60;99.90;;;-6.17;78.77;98512.28;5247689;28;20207;-81
2021/01/11 04:36:55;;;;;;;20.73;17.57;;;-6.70;99.90;;;-6.20;79.86;98517.75;5236592;28;20213;-81
2021/01/11 04:39:27;;;;;;;23.80;17.00;;;-6.70;99.90;;;-6.28;80.87;98517.44;5228453;28;20223;-81
2021/01/11 04:42:02;;;;;;;23.30;17.00;;;-6.70;99.90;;;-6.26;79.88;98516.06;5240598;28;20640;-81
2021/01/11 04:44:36;;;;;;;21.10;16.70;;;-6.70;99.90;;;-6.06;79.37;98523.66;5248567;28;20196;-80
2021/01/11 04:47:11;;;;;;;21.60;16.83;;;-6.60;99.90;;;-6.04;79.43;98519.75;5242141;28;20198;-83
2021/01/11 04:49:46;;;;;;;23.50;17.40;;;-6.60;99.90;;;-6.13;78.56;98519.44;5248614;28;20672;-81
2021/01/11 04:52:18;;;;;;;23.03;17.27;;;-6.70;99.90;;;-6.15;79.63;98515.88;5229990;28;20228;-81
2021/01/11 04:54:50;;;;;;;22.70;17.17;;;-6.70;99.90;;;-6.36;78.46;98521.41;5229329;28;20696;-80
2021/01/11 04:57:23;;;;;;;24.20;18.47;;;-6.90;99.90;;;-6.42;79.66;98523.97;5226910;28;20248;-81
2021/01/11 05:00:01;;;;;;;22.17;17.40;;;-7.00;99.90;;;-6.37;79.01;98523.00;5244357;28;20203;-81
2021/01/11 05:02:36;;;;;;;24.03;18.43;;;-7.00;99.90;;;-6.37;79.34;98518.03;5235173;28;20227;-81
2021/01/11 05:05:10;;;;;;;25.33;18.70;;;-6.90;99.90;;;-6.27;79.01;98520.13;5245015;28;20679;-81
2021/01/11 05:07:42;;;;;;;25.10;17.80;;;-6.90;99.90;;;-6.31;80.36;98519.53;5248455;28;20202;-81
2021/01/11 05:10:22;;;;;;;25.73;18.40;;;-6.90;99.90;;;-6.42;79.66;98523.97;5231324;28;20197;-81
2021/01/11 05:12:59;;;;;;;24.73;17.90;;;-6.90;99.90;;;-6.44;81.35;98520.41;5246503;28;20216;-81
2021/01/11 05:15:32;;;;;;;24.60;17.67;;;-6.90;99.90;;;-6.47;81.61;98522.47;5248378;28;20185;-81
2021/01/11 05:18:14;;;;;;;24.87;17.27;;;-6.90;99.90;;;-6.43;79.67;98521.31;5232077;28;20217;-81
2021/01/11 05:20:47;;;;;;;27.10;18.73;;;-6.90;99.90;;;-6.29;80.48;98511.59;5227532;28;20595;-81
2021/01/11 05:23:19;;;;;;;25.37;17.90;;;-6.70;99.90;;;-6.27;81.56;98509.28;5245253;28;20219;-81
2021/01/11 05:25:51;;;;;;;30.97;18.80;;;-6.60;99.90;;;-6.06;80.65;98517.06;5237953;28;20209;-81
2021/01/11 05:28:23;;;;;;;26.43;18.93;;;-6.50;99.90;;;-6.04;81.10;98515.66;5227598;28;20296;-80
2021/01/11 05:30:57;;;;;;;25.97;19.47;;;-6.50;99.90;;;-5.97;79.94;98510.81;5235333;28;20200;-81
2021/01/11 05:33:29;;;;;;;26.40;18.67;;;-6.40;99.90;;;-5.90;79.48;98515.81;5227163;28;20669;-81
2021/01/11 05:36:07;;;;;;;29.87;19.53;;;-6.40;99.90;;;-5.93;81.11;98515.44;5247230;28;20224;-81
2021/01/11 05:38:47;;;;;;;26.50;18.60;;;-6.40;99.90;;;-6.01;80.48;98517.66;5247816;28;20182;-80
2021/01/11 05:41:22;;;;;;;25.80;19.23;;;-6.50;99.90;;;-6.10;80.14;98509.88;5230159;28;20905;-80
2021/01/11 05:44:12;;;;;;;26.53;18.93;;;-6.50;99.90;;;-6.10;82.04;98517.34;5228166;28;20218;-81
2021/01/11 05:46:46;;;;;;;26.97;18.87;;;-6.50;99.90;;;-6.08;80.77;98515.09;5230087;28;20190;-81
2021/01/11 05:49:18;;;;;;;24.57;16.80;;;-6.50;99.90;;;-5.99;80.57;98511.28;5247532;28;20200;-81
2021/01/11 05:51:51;;;;;;;26.43;18.63;;;-6.40;99.90;;;-5.99;80.18;98504.72;5227245;28;20536;-79
2021/01/11 05:54:27;;;;;;;27.33;18.10;;;-6.40;99.90;;;-5.92;82.23;98507.28;5244950;28;20188;-81
2021/01/11 05:56:59;;;;;;;25.83;18.57;;;-6.40;99.90;;;-5.86;81.20;98512.16;5247226;28;20220;-81
2021/01/11 05:59:33;;;;;;;26.87;18.93;;;-6.40;99.90;;;-5.83;79.62;98519.13;5228584;28;20197;-81
2021/01/11 06:02:05;;;;;;;26.70;18.80;;;-6.30;99.90;;;-5.82;80.56;98518.44;5225392;28;20223;-81
2021/01/11 06:04:37;;;;;;;23.63;18.73;;;-6.30;99.90;;;-5.84;79.66;98517.31;5233315;28;20199;-79
2021/01/11 06:07:10;;;;;;;23.73;17.80;;;-6.30;99.90;;;-5.75;80.02;98521.00;5239773;28;20277;-81
2021/01/11 06:09:43;;;;;;;25.67;17.63;;;-6.20;99.90;;;-5.77;79.41;98527.41;5246526;28;20211;-82
2021/01/11 06:12:16;;;;;;;24.60;17.37;;;-6.20;99.90;;;-5.71;80.61;98529.06;5225794;28;20226;-81
2021/01/11 06:14:49;;;;;;;22.67;17.50;;;-6.20;99.90;;;-5.66;80.36;98537.16;5236043;28;20198;-81
2021/01/11 06:17:20;;;;;;;25.47;17.50;;;-6.20;99.90;;;-5.56;80.52;98530.16;5238368;28;20217;-81
2021/01/11 06:19:53;;;;;;;24.30;17.37;;;-6.10;99.90;;;-5.52;78.58;98528.94;5226144;28;20288;-81
2021/01/11 06:23:03;;;;;;;27.13;17.37;;;-6.10;99.90;;;-5.51;79.82;98524.16;5231156;28;20222;-80
2021/01/11 06:25:40;;;;;;;26.40;17.70;;;-6.20;99.90;;;-5.50;79.22;98527.56;5242279;28;20225;-79
2021/01/11 06:28:13;;;;;;;27.77;19.13;;;-6.20;99.90;;;-5.51;79.92;98539.09;5237180;28;20284;-80
2021/01/11 06:30:47;;;;;;;27.13;19.13;;;-6.20;99.90;;;-5.51;79.51;98538.22;5237887;28;20197;-81
2021/01/11 06:33:26;;;;;;;29.10;19.40;;;-6.20;99.90;;;-5.52;79.64;98532.34;5229385;28;20784;-81
2021/01/11 06:35:59;;;;;;;25.43;17.07;;;-6.30;99.90;;;-5.54;78.84;98537.81;5232152;28;20197;-80
2021/01/11 06:38:34;;;;;;;26.43;18.47;;;-6.30;99.90;;;-5.51;79.29;98529.16;5239706;28;20213;-81
2021/01/11 06:41:14;;;;;;;23.97;18.67;;;-6.30;99.90;;;-5.54;78.11;98533.75;5232725;28;20203;-81
2021/01/11 06:43:48;;;;;;;34.93;26.27;;;-6.40;99.90;;;-5.61;78.28;98530.25;5228214;28;20703;-81
2021/01/11 06:46:43;;;;;;;25.07;19.20;;;-6.40;99.90;;;-5.59;77.98;98529.75;5224170;28;20224;-80
2021/01/11 06:49:27;;;;;;;29.87;24.33;;;-6.40;99.90;;;-5.69;78.83;98529.28;5232747;28;20289;-81
2021/01/11 06:52:06;;;;;;;29.37;20.93;;;-6.50;99.90;;;-5.78;77.59;98526.50;5225827;28;20201;-80
2021/01/11 06:54:45;;;;;;;28.57;20.20;;;-6.50;99.90;;;-5.76;78.45;98536.63;5225496;28;20218;-81
2021/01/11 06:57:19;;;;;;;27.67;21.37;;;-6.50;99.90;;;-5.74;78.87;98535.25;5225611;28;20237;-81
2021/01/11 06:59:57;;;;;;;29.40;21.67;;;-6.50;99.90;;;-5.89;78.08;98536.66;5225717;28;20278;-81
2021/01/11 07:02:29;;;;;;;32.20;22.40;;;-6.50;99.90;;;-6.02;78.13;98531.69;5240095;28;20598;-81
2021/01/11 07:05:02;;;;;;;27.83;20.90;;;-6.70;99.90;;;-6.08;78.84;98535.88;5242680;28;20262;-81
2021/01/11 07:07:34;;;;;;;28.97;21.10;;;-6.80;99.90;;;-6.05;78.80;98543.72;5236537;28;20649;-81
2021/01/11 07:10:08;;;;;;;28.97;19.80;;;-6.70;99.90;;;-6.08;77.89;98545.81;5230973;28;20201;-82
2021/01/11 07:12:41;;;;;;;29.03;20.03;;;-6.70;99.90;;;-6.15;79.19;98543.25;5234831;28;20574;-81
2021/01/11 07:15:15;;;;;;;31.07;20.47;;;-6.80;99.90;;;-5.94;78.16;98547.63;5238282;28;20204;-81
2021/01/11 07:17:48;;;;;;;24.07;17.87;;;-6.70;99.90;;;-6.23;77.67;98551.28;5242352;28;20217;-81
2021/01/11 07:20:40;;;;;;;27.67;20.47;;;-6.90;99.90;;;-6.47;80.25;98549.81;5229520;28;20204;-82
2021/01/11 07:23:12;;;;;;;29.83;19.00;;;-7.10;99.90;;;-6.44;79.38;98556.78;5228751;28;20220;-81
2021/01/11 07:25:46;;;;;;;25.97;18.97;;;-7.10;99.90;;;-6.70;80.54;98548.38;5238668;28;20205;-81
2021/01/11 07:28:18;;;;;;;25.77;18.17;;;-7.20;99.90;;;-6.72;80.09;98557.19;5229064;28;20193;-81
2021/01/11 07:30:51;;;;;;;31.00;19.87;;;-7.20;99.90;;;-6.61;79.38;98554.56;5229024;28;20693;-81
2021/01/11 07:33:24;;;;;;;26.90;19.17;;;-7.20;99.90;;;-6.63;79.27;98559.34;5232438;28;20217;-81
2021/01/11 07:35:56;;;;;;;29.23;18.77;;;-7.10;99.90;;;-6.62;80.39;98553.66;5232613;28;20193;-81
2021/01/11 07:38:29;;;;;;;29.80;20.27;;;-7.10;99.90;;;-6.54;80.13;98558.75;5247869;28;20227;-81
2021/01/11 07:41:01;;;;;;;29.33;18.83;;;-7.00;99.90;;;-6.53;80.71;98563.03;5231447;28;20211;-82
2021/01/11 07:43:33;;;;;;;27.77;19.27;;;-7.00;99.90;;;-6.31;79.42;98564.28;5234129;28;20220;-82
2021/01/11 07:46:05;;;;;;;27.60;18.80;;;-6.90;99.90;;;-6.37;78.62;98577.69;5242401;28;20224;-81
2021/01/11 07:48:37;;;;;;;29.83;19.77;;;-6.90;99.90;;;-6.41;80.21;98580.50;5230713;28;20205;-80
2021/01/11 07:51:10;;;;;;;28.60;20.07;;;-6.90;99.90;;;-6.32;79.47;98585.78;5237949;28;20189;-82
2021/01/11 07:53:42;;;;;;;23.60;18.47;;;-6.90;99.90;;;-6.23;77.44;98576.16;5234817;28;20223;-80
2021/01/11 07:56:15;;;;;;;28.83;19.17;;;-6.80;99.90;;;-6.20;78.43;98574.06;5239534;28;20196;-81
2021/01/11 07:58:52;;;;;;;28.80;18.73;;;-6.80;99.90;;;-6.14;77.14;98567.41;5228577;28;20670;-82
2021/01/11 08:01:24;;;;;;;29.73;20.43;;;-6.70;99.90;;;-5.90;78.20;98572.16;5233119;28;20581;-81
2021/01/11 08:03:58;;;;;;;24.90;19.47;;;-6.40;99.90;;;-5.71;77.00;98568.00;5248924;28;20223;-82
2021/01/11 08:06:32;;;;;;;27.30;18.63;;;-6.40;99.90;;;-5.57;75.67;98570.69;5236655;28;20673;-82
2021/01/11 08:09:04;;;;;;;31.73;20.87;;;-6.20;99.90;;;-5.73;76.81;98577.75;5232743;28;20196;-81
2021/01/11 08:11:37;;;;;;;33.27;20.60;;;-6.30;99.90;;;-5.92;76.16;98576.06;5245746;28;20692;-82
2021/01/11 08:14:11;;;;;;;30.57;19.90;;;-6.40;99.90;;;-5.84;78.42;98572.97;5248502;28;20705;-82
2021/01/11 08:16:49;;;;;;;30.73;18.93;;;-6.40;99.90;;;-5.62;78.46;98591.59;5234836;28;20189;-83
2021/01/11 08:19:21;;;;;;;28.80;18.87;;;-6.10;99.90;;;-5.54;79.04;98593.50;5228103;28;20233;-82
2021/01/11 08:21:58;;;;;;;30.13;16.97;;;-5.90;99.90;;;-5.30;78.36;98599.84;5248096;28;20197;-81
2021/01/11 08:24:30;;;;;;;28.73;18.53;;;-5.60;99.90;;;-5.24;77.39;98603.13;5246886;28;20208;-81
2021/01/11 08:27:07;;;;;;;29.80;19.23;;;-5.70;99.90;;;-5.24;77.94;98595.66;5242222;28;20189;-82
2021/01/11 08:29:42;;;;;;;31.13;19.77;;;-5.70;99.90;;;-4.87;78.45;98590.38;5229113;28;20292;-82
2021/01/11 08:32:18;;;;;;;32.10;19.93;;;-5.40;99.90;;;-4.53;76.65;98588.97;5247419;28;20225;-83
2021/01/11 08:34:50;;;;;;;27.97;20.27;;;-5.20;99.90;;;-4.26;74.39;98578.19;5249562;28;20253;-84
2021/01/11 08:37:34;;;;;;;30.20;20.50;;;-4.90;99.90;;;-4.42;74.51;98576.97;5239163;28;20242;-82
2021/01/11 08:40:09;;;;;;;29.43;20.90;;;-4.90;99.90;;;-4.16;74.67;98571.13;5236902;28;20215;-82
2021/01/11 08:42:42;;;;;;;28.93;21.00;;;-4.70;99.90;;;-3.94;73.14;98563.81;5242747;28;20413;-82
2021/01/11 08:45:26;;;;;;;30.13;20.77;;;-4.60;99.90;;;-4.05;72.68;98571.56;5235647;28;20286;-82
2021/01/11 08:48:00;;;;;;;28.80;19.57;;;-4.60;99.90;;;-4.15;72.86;98572.94;5240132;28;20208;-82
2021/01/11 08:50:35;;;;;;;26.27;18.73;;;-4.80;99.90;;;-4.10;74.37;98576.88;5237063;28;20203;-83
2021/01/11 08:53:25;;;;;;;30.57;20.13;;;-4.70;99.90;;;-3.68;74.25;98579.47;5235724;28;20212;-82
2021/01/11 08:56:00;;;;;;;28.03;19.43;;;-4.30;99.90;;;-3.57;73.74;98568.31;5236551;28;20665;-82
2021/01/11 08:58:36;;;;;;;27.23;19.70;;;-4.10;99.90;;;-3.40;73.21;98568.75;5227048;28;20220;-85
2021/01/11 09:01:09;;;;;;;28.43;20.07;;;-4.00;99.90;;;-3.52;71.36;98563.19;5235450;28;20184;-85
2021/01/11 09:03:43;;;;;;;27.90;18.73;;;-4.00;99.90;;;-3.36;72.08;98560.91;5244273;28;20217;-84
2021/01/11 09:06:37;;;;;;;26.97;19.07;;;-4.00;99.90;;;-3.09;72.50;98559.94;5239653;28;20221;-83
2021/01/11 09:09:10;;;;;;;29.30;20.53;;;-3.70;99.90;;;-2.97;71.14;98558.94;5244734;28;20195;-84
2021/01/11 09:11:44;;;;;;;28.20;20.13;;;-3.90;99.90;;;-2.92;71.75;98560.34;5241118;28;20199;-87
2021/01/11 09:14:19;;;;;;;29.53;20.13;;;-3.80;99.90;;;-2.68;71.10;98554.91;5244970;28;20670;-83
2021/01/11 09:16:57;;;;;;;27.93;19.30;;;-3.60;99.90;;;-2.75;69.92;98553.28;5238781;28;20279;-81
2021/01/11 09:19:30;;;;;;;26.67;19.37;;;-3.60;99.90;;;-2.78;69.92;98567.91;5247736;28;20708;-80
2021/01/11 09:22:06;;;;;;;27.57;20.37;;;-3.60;99.90;;;-2.58;70.09;98570.25;5248828;28;20200;-79
2021/01/11 09:24:38;;;;;;;25.90;19.43;;;-3.40;99.90;;;-2.44;69.20;98574.41;5231649;28;20201;-80
2021/01/11 09:27:10;;;;;;;27.77;20.10;;;-3.30;99.90;;;-2.33;68.96;98575.66;5229278;28;20212;-81
2021/01/11 09:29:43;;;;;;;25.33;19.20;;;-3.20;99.90;;;-2.23;68.01;98565.13;5229446;28;20201;-80
2021/01/11 09:32:15;;;;;;;27.07;19.60;;;-3.10;99.90;;;-2.23;68.80;98570.13;5231398;28;20220;-79
2021/01/11 09:34:47;;;;;;;26.03;18.23;;;-3.00;99.90;;;-2.15;68.09;98571.91;5238909;28;20203;-79
2021/01/11 09:37:19;;;;;;;26.00;19.20;;;-3.00;99.90;;;-2.05;68.20;98584.81;5242676;28;20227;-80
2021/01/11 09:39:51;;;;;;;27.93;20.10;;;-3.00;99.90;;;-2.04;67.19;98591.59;5225742;28;20205;-79
2021/01/11 09:42:23;;;;;;;26.53;18.43;;;-2.90;99.90;;;-2.03;67.85;98603.41;5232251;28;20220;-79
2021/01/11 09:44:56;;;;;;;24.00;18.40;;;-2.80;99.90;;;-1.90;68.18;98601.59;5226940;28;20212;-80
2021/01/11 09:47:28;;;;;;;28.73;20.20;;;-2.70;99.90;;;-1.88;68.21;98595.19;5237692;28;20188;-81
2021/01/11 09:50:00;;;;;;;25.57;19.40;;;-2.70;99.90;;;-1.74;67.87;98593.38;5249066;28;20200;-81
2021/01/11 09:52:32;;;;;;;25.90;17.77;;;-2.60;99.90;;;-1.72;67.91;98601.94;5235297;28;20221;-80
2021/01/11 09:55:06;;;;;;;27.60;19.43;;;-2.70;99.90;;;-1.60;67.17;98599.25;5232068;28;20292;-81
2021/01/11 09:57:39;;;;;;;25.63;18.83;;;-2.60;99.90;;;-1.44;67.00;98596.88;5249285;28;20221;-81
2021/01/11 10:00:15;;;;;;;27.73;19.47;;;-2.50;99.90;;;-1.47;66.80;98583.13;5244166;28;20193;-82
2021/01/11 10:02:47;;;;;;;26.83;20.30;;;-2.50;99.90;;;-1.37;67.11;98579.34;5239755;28;20299;-80
2021/01/11 10:05:20;;;;;;;28.00;19.87;;;-2.50;99.90;;;-1.36;66.44;98575.22;5245252;28;20196;-81
2021/01/11 10:07:52;;;;;;;27.10;18.77;;;-2.30;99.90;;;-1.38;66.96;98571.63;5246307;28;20219;-80
2021/01/11 10:10:25;;;;;;;25.30;18.37;;;-2.30;99.90;;;-1.49;66.11;98567.88;5229547;28;20688;-80
2021/01/11 10:12:58;;;;;;;26.80;18.93;;;-2.40;99.90;;;-1.51;66.92;98561.84;5235999;28;20303;-80
2021/01/11 10:15:31;;;;;;;24.47;18.40;;;-2.40;99.90;;;-1.44;65.76;98561.78;5232334;28;20708;-81
2021/01/11 10:18:03;;;;;;;26.50;19.17;;;-2.40;99.90;;;-1.52;66.38;98551.63;5244544;28;20305;-80
2021/01/11 10:20:35;;;;;;;25.93;17.83;;;-2.40;99.90;;;-1.46;65.61;98549.81;5241772;28;20203;-79
2021/01/11 10:23:07;;;;;;;24.53;18.60;;;-2.40;99.90;;;-1.49;66.27;98557.88;5248855;28;20220;-80
2021/01/11 10:25:39;;;;;;;22.40;16.23;;;-2.30;99.90;;;-1.59;67.62;98547.53;5227599;28;20919;-81
2021/01/11 10:28:12;;;;;;;24.37;17.10;;;-2.20;99.90;;;-1.46;67.24;98549.81;5233125;28;20188;-80
2021/01/11 10:30:46;;;;;;;25.93;18.00;;;-2.10;99.90;;;-1.36;66.38;98551.03;5241196;28;20281;-81
2021/01/11 10:33:18;;;;;;;26.23;17.57;;;-2.00;99.90;;;-1.12;65.53;98547.00;5232289;28;20769;-81
2021/01/11 10:35:55;;;;;;;25.40;18.07;;;-2.00;99.90;;;-1.08;66.03;98543.25;5230494;28;20294;-80