Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:01;;;;;;;;;;;21.50;57.00;;;;;;491635;240;1157;-73
2021/08/25 00:02:03;;;;;;;;;;;21.40;57.10;;;;;;491599;240;1368;-73
2021/08/25 00:04:04;;;;;;;;;;;21.40;57.10;;;;;;491633;240;2124;-73
2021/08/25 00:06:05;;;;;;;;;;;21.40;57.10;;;;;;491751;240;1269;-73
2021/08/25 00:08:07;;;;;;;;;;;21.40;57.10;;;;;;491671;240;1114;-73
2021/08/25 00:10:08;;;;;;;;;;;21.40;56.90;;;;;;491612;240;990;-73
2021/08/25 00:12:09;;;;;;;;;;;21.50;57.00;;;;;;491556;240;1071;-73
2021/08/25 00:14:12;;;;;;;;;;;21.50;57.00;;;;;;491608;240;1567;-73
2021/08/25 00:16:13;;;;;;;;;;;21.50;57.00;;;;;;491514;240;1117;-73
2021/08/25 00:18:15;;;;;;;;;;;21.40;56.80;;;;;;491527;240;1146;-73
2021/08/25 00:20:16;;;;;;;;;;;21.60;56.70;;;;;;491583;240;1000;-73
2021/08/25 00:22:17;;;;;;;;;;;21.60;56.60;;;;;;491480;240;2196;-73
2021/08/25 00:24:19;;;;;;;;;;;21.50;56.70;;;;;;491644;240;1075;-73
2021/08/25 00:26:20;;;;;;;;;;;21.40;56.90;;;;;;491586;240;1290;-73
2021/08/25 00:28:21;;;;;;;;;;;21.40;56.90;;;;;;491672;240;1271;-73
2021/08/25 00:30:22;;;;;;;;;;;21.50;56.80;;;;;;491600;240;1192;-73
2021/08/25 00:32:24;;;;;;;;;;;21.50;56.80;;;;;;491612;240;1111;-73
2021/08/25 00:34:25;;;;;;;;;;;21.40;56.80;;;;;;491524;240;1125;-73
2021/08/25 00:36:27;;;;;;;;;;;21.50;56.90;;;;;;491542;240;1142;-73
2021/08/25 00:38:28;;;;;;;;;;;21.50;56.80;;;;;;491559;240;1036;-73
2021/08/25 00:40:29;;;;;;;;;;;21.50;56.80;;;;;;491606;240;1189;-73
2021/08/25 00:42:31;;;;;;;;;;;21.50;56.60;;;;;;491608;240;2131;-73
2021/08/25 00:44:32;;;;;;;;;;;21.60;56.40;;;;;;491759;240;1055;-72
2021/08/25 00:46:33;;;;;;;;;;;21.50;56.70;;;;;;491630;240;1651;-72
2021/08/25 00:48:35;;;;;;;;;;;21.50;56.90;;;;;;491601;240;1151;-72
2021/08/25 00:50:36;;;;;;;;;;;21.40;56.90;;;;;;491633;240;1252;-73
2021/08/25 00:52:37;;;;;;;;;;;21.60;56.80;;;;;;491640;240;1032;-73
2021/08/25 00:54:38;;;;;;;;;;;21.60;56.60;;;;;;491649;240;1003;-73
2021/08/25 00:56:40;;;;;;;;;;;21.60;56.50;;;;;;491575;240;1201;-73
2021/08/25 00:58:41;;;;;;;;;;;21.50;56.70;;;;;;491696;240;1138;-73
2021/08/25 01:00:42;;;;;;;;;;;21.60;56.80;;;;;;491617;240;1111;-73
2021/08/25 01:02:44;;;;;;;;;;;21.60;56.40;;;;;;491652;240;2149;-70
2021/08/25 01:04:45;;;;;;;;;;;21.60;56.60;;;;;;491629;240;1207;-70
2021/08/25 01:06:48;;;;;;;;;;;21.50;56.70;;;;;;491525;240;1138;-70
2021/08/25 01:08:48;;;;;;;;;;;21.60;56.60;;;;;;491588;240;1367;-70
2021/08/25 01:10:50;;;;;;;;;;;21.60;56.30;;;;;;491630;240;1130;-70
2021/08/25 01:12:51;;;;;;;;;;;21.60;56.50;;;;;;491677;240;1148;-70
2021/08/25 01:14:52;;;;;;;;;;;21.80;56.30;;;;;;491750;240;1035;-70
2021/08/25 01:16:54;;;;;;;;;;;21.60;56.40;;;;;;491610;240;1120;-70
2021/08/25 01:18:55;;;;;;;;;;;21.50;56.50;;;;;;491764;240;1084;-71
2021/08/25 01:20:56;;;;;;;;;;;21.50;56.60;;;;;;491658;240;1212;-70
2021/08/25 01:22:58;;;;;;;;;;;21.40;56.80;;;;;;491602;240;2191;-70
2021/08/25 01:24:59;;;;;;;;;;;21.40;56.90;;;;;;491712;240;947;-70
2021/08/25 01:27:00;;;;;;;;;;;21.50;56.60;;;;;;491614;240;1217;-70
2021/08/25 01:29:01;;;;;;;;;;;21.80;56.10;;;;;;491672;240;984;-71
2021/08/25 01:31:03;;;;;;;;;;;21.60;56.30;;;;;;491553;240;1258;-72
2021/08/25 01:33:04;;;;;;;;;;;21.60;56.40;;;;;;491559;240;1126;-72
2021/08/25 01:35:05;;;;;;;;;;;21.50;56.50;;;;;;491537;240;1184;-73
2021/08/25 01:37:07;;;;;;;;;;;21.50;56.70;;;;;;491507;240;1239;-73
2021/08/25 01:39:08;;;;;;;;;;;21.40;56.70;;;;;;491616;240;1128;-73
2021/08/25 01:41:09;;;;;;;;;;;21.40;56.70;;;;;;491658;240;1157;-73
2021/08/25 01:43:11;;;;;;;;;;;21.60;56.10;;;;;;491624;240;2172;-73
2021/08/25 01:45:12;;;;;;;;;;;21.60;56.40;;;;;;491620;240;1129;-73
2021/08/25 01:47:13;;;;;;;;;;;21.50;56.30;;;;;;491502;240;1153;-73
2021/08/25 01:49:15;;;;;;;;;;;21.50;56.40;;;;;;491590;240;1228;-73
2021/08/25 01:51:16;;;;;;;;;;;21.50;56.60;;;;;;491594;240;1080;-73
2021/08/25 01:53:17;;;;;;;;;;;21.60;56.10;;;;;;491670;240;1065;-73
2021/08/25 01:55:20;;;;;;;;;;;21.50;56.30;;;;;;491704;240;1031;-73
2021/08/25 01:57:20;;;;;;;;;;;21.50;56.30;;;;;;491626;240;1490;-73
2021/08/25 01:59:21;;;;;;;;;;;21.70;56.30;;;;;;491688;240;1142;-73
2021/08/25 02:01:23;;;;;;;;;;;21.60;56.20;;;;;;491585;240;1074;-73
2021/08/25 02:03:24;;;;;;;;;;;21.80;55.60;;;;;;491618;240;2195;-73
2021/08/25 02:05:25;;;;;;;;;;;21.70;56.10;;;;;;491759;240;1161;-73
2021/08/25 02:07:27;;;;;;;;;;;21.60;56.10;;;;;;491609;240;1065;-73
2021/08/25 02:09:28;;;;;;;;;;;21.80;55.60;;;;;;491662;240;1044;-73
2021/08/25 02:11:29;;;;;;;;;;;22.00;55.50;;;;;;491596;240;1179;-73
2021/08/25 02:13:31;;;;;;;;;;;21.60;55.60;;;;;;491608;240;1083;-73
2021/08/25 02:15:32;;;;;;;;;;;21.60;56.00;;;;;;491620;240;1106;-73
2021/08/25 02:17:33;;;;;;;;;;;21.80;55.70;;;;;;491589;240;1070;-73
2021/08/25 02:19:35;;;;;;;;;;;21.70;55.60;;;;;;491661;240;1298;-73
2021/08/25 02:21:36;;;;;;;;;;;21.60;56.10;;;;;;491618;240;1099;-72
2021/08/25 02:23:37;;;;;;;;;;;21.60;55.70;;;;;;491649;240;2152;-72
2021/08/25 02:25:39;;;;;;;;;;;21.50;56.10;;;;;;491673;240;1049;-72
2021/08/25 02:27:40;;;;;;;;;;;21.50;56.00;;;;;;491597;240;1079;-72
2021/08/25 02:29:41;;;;;;;;;;;21.50;56.00;;;;;;491639;240;1019;-72
2021/08/25 02:31:43;;;;;;;;;;;21.80;55.60;;;;;;491482;240;1225;-72
2021/08/25 02:33:44;;;;;;;;;;;21.60;55.70;;;;;;491677;240;1102;-72
2021/08/25 02:35:45;;;;;;;;;;;21.50;56.10;;;;;;491592;240;1335;-72
2021/08/25 02:37:47;;;;;;;;;;;21.40;56.20;;;;;;491652;240;1328;-72
2021/08/25 02:39:48;;;;;;;;;;;21.50;56.20;;;;;;491718;240;1179;-73
2021/08/25 02:41:49;;;;;;;;;;;21.40;56.40;;;;;;491627;240;1205;-73
2021/08/25 02:43:51;;;;;;;;;;;21.40;56.50;;;;;;491600;240;2148;-73
2021/08/25 02:45:52;;;;;;;;;;;21.60;56.10;;;;;;491771;240;1593;-72
2021/08/25 02:47:54;;;;;;;;;;;21.50;56.30;;;;;;491646;240;1135;-72
2021/08/25 02:49:55;;;;;;;;;;;21.70;55.60;;;;;;491744;240;1164;-72
2021/08/25 02:51:56;;;;;;;;;;;21.60;55.80;;;;;;491562;240;1265;-73
2021/08/25 02:53:58;;;;;;;;;;;21.40;56.00;;;;;;491655;240;1028;-73
2021/08/25 02:55:59;;;;;;;;;;;21.40;56.30;;;;;;491631;240;1161;-72
2021/08/25 02:58:00;;;;;;;;;;;21.40;56.30;;;;;;491755;240;1099;-73
2021/08/25 03:00:02;;;;;;;;;;;21.40;56.10;;;;;;491692;240;972;-73
2021/08/25 03:02:03;;;;;;;;;;;21.50;56.10;;;;;;491642;240;1044;-73
2021/08/25 03:04:04;;;;;;;;;;;21.40;56.20;;;;;;491768;240;2132;-73
2021/08/25 03:06:06;;;;;;;;;;;21.60;55.80;;;;;;491620;240;1197;-73
2021/08/25 03:08:07;;;;;;;;;;;21.50;55.90;;;;;;491591;240;1045;-73
2021/08/25 03:10:08;;;;;;;;;;;21.50;56.00;;;;;;491644;240;1047;-73
2021/08/25 03:12:10;;;;;;;;;;;21.50;55.80;;;;;;491478;240;1123;-73
2021/08/25 03:14:11;;;;;;;;;;;21.50;55.80;;;;;;491649;240;1217;-72
2021/08/25 03:16:12;;;;;;;;;;;21.50;56.00;;;;;;491590;240;1209;-72
2021/08/25 03:18:14;;;;;;;;;;;21.40;55.90;;;;;;491684;240;1136;-72
2021/08/25 03:20:15;;;;;;;;;;;21.40;55.80;;;;;;491683;240;1102;-72
2021/08/25 03:22:16;;;;;;;;;;;21.50;55.80;;;;;;491692;240;1050;-72
2021/08/25 03:24:18;;;;;;;;;;;21.40;55.60;;;;;;491645;240;2140;-72
2021/08/25 03:26:19;;;;;;;;;;;21.50;55.50;;;;;;491562;240;1178;-73
2021/08/25 03:28:20;;;;;;;;;;;21.70;54.90;;;;;;491633;240;1026;-73
2021/08/25 03:30:21;;;;;;;;;;;21.70;54.90;;;;;;491639;240;1088;-73
2021/08/25 03:32:23;;;;;;;;;;;21.50;55.30;;;;;;491502;240;1090;-72
2021/08/25 03:34:24;;;;;;;;;;;21.40;55.50;;;;;;491654;240;1044;-72
2021/08/25 03:36:26;;;;;;;;;;;21.80;54.90;;;;;;491680;240;1277;-72
2021/08/25 03:38:27;;;;;;;;;;;21.50;55.20;;;;;;491635;240;947;-73
2021/08/25 03:40:28;;;;;;;;;;;21.60;55.30;;;;;;491590;240;968;-72
2021/08/25 03:42:29;;;;;;;;;;;21.40;55.50;;;;;;491519;240;1223;-72
2021/08/25 03:44:31;;;;;;;;;;;21.40;55.70;;;;;;491586;240;2200;-73
2021/08/25 03:46:32;;;;;;;;;;;21.40;55.50;;;;;;491559;240;958;-73
2021/08/25 03:48:33;;;;;;;;;;;21.30;55.70;;;;;;491635;240;960;-73
2021/08/25 03:50:35;;;;;;;;;;;21.40;55.50;;;;;;491595;240;1276;-73
2021/08/25 03:52:36;;;;;;;;;;;21.40;55.50;;;;;;491617;240;987;-73
2021/08/25 03:54:37;;;;;;;;;;;21.40;55.50;;;;;;491684;240;1071;-72
2021/08/25 03:56:39;;;;;;;;;;;21.40;55.20;;;;;;491544;240;1071;-72
2021/08/25 03:58:40;;;;;;;;;;;21.90;54.30;;;;;;491573;240;1045;-72
2021/08/25 04:00:42;;;;;;;;;;;21.60;54.70;;;;;;491588;240;1089;-72
2021/08/25 04:02:43;;;;;;;;;;;21.40;55.10;;;;;;491519;240;1348;-73
2021/08/25 04:04:44;;;;;;;;;;;21.40;55.30;;;;;;491627;240;2199;-73
2021/08/25 04:06:46;;;;;;;;;;;21.40;55.40;;;;;;491632;240;1383;-73
2021/08/25 04:08:47;;;;;;;;;;;21.40;55.30;;;;;;491623;240;1368;-73
2021/08/25 04:10:48;;;;;;;;;;;21.40;55.30;;;;;;491489;240;1056;-73
2021/08/25 04:12:50;;;;;;;;;;;21.40;55.20;;;;;;491480;240;1091;-73
2021/08/25 04:14:51;;;;;;;;;;;21.50;55.10;;;;;;491556;240;1272;-73
2021/08/25 04:16:52;;;;;;;;;;;21.50;54.90;;;;;;491603;240;1081;-72
2021/08/25 04:18:54;;;;;;;;;;;21.40;55.00;;;;;;491542;240;1106;-72
2021/08/25 04:20:55;;;;;;;;;;;21.40;55.00;;;;;;491558;240;1120;-72
2021/08/25 04:22:56;;;;;;;;;;;21.50;54.80;;;;;;491729;240;1394;-72
2021/08/25 04:24:58;;;;;;;;;;;21.40;54.80;;;;;;491546;240;2145;-72
2021/08/25 04:26:59;;;;;;;;;;;21.40;55.00;;;;;;491497;240;1222;-72
2021/08/25 04:29:00;;;;;;;;;;;21.30;55.10;;;;;;491529;240;1039;-72
2021/08/25 04:31:02;;;;;;;;;;;21.70;54.40;;;;;;491519;240;1104;-72
2021/08/25 04:33:03;;;;;;;;;;;21.50;54.60;;;;;;491423;240;1065;-72
2021/08/25 04:35:04;;;;;;;;;;;21.70;53.70;;;;;;491546;240;1061;-72
2021/08/25 04:37:06;;;;;;;;;;;21.60;54.30;;;;;;491472;240;1171;-72
2021/08/25 04:39:07;;;;;;;;;;;21.50;54.50;;;;;;491514;240;1125;-72
2021/08/25 04:41:10;;;;;;;;;;;21.50;54.50;;;;;;491409;240;1143;-73
2021/08/25 04:43:10;;;;;;;;;;;22.00;53.80;;;;;;491406;240;1471;-72
2021/08/25 04:45:11;;;;;;;;;;;21.60;53.80;;;;;;491476;240;2184;-72
2021/08/25 04:47:12;;;;;;;;;;;22.30;52.40;;;;;;491392;240;1077;-72
2021/08/25 04:49:14;;;;;;;;;;;21.50;53.80;;;;;;491128;240;1325;-72
2021/08/25 04:51:15;;;;;;;;;;;21.10;55.10;;;;;;491274;240;1160;-72
2021/08/25 04:53:17;;;;;;;;;;;20.90;55.80;;;;;;491314;240;1081;-72
2021/08/25 04:55:18;;;;;;;;;;;20.80;56.20;;;;;;491246;240;1869;-72
2021/08/25 04:57:19;;;;;;;;;;;20.90;56.20;;;;;;491232;240;1160;-72
2021/08/25 04:59:20;;;;;;;;;;;21.10;55.60;;;;;;491177;240;1102;-72
2021/08/25 05:01:22;;;;;;;;;;;21.10;55.40;;;;;;491200;240;1224;-72
2021/08/25 05:03:23;;;;;;;;;;;21.20;55.20;;;;;;491423;240;1057;-72
2021/08/25 05:05:24;;;;;;;;;;;21.30;54.90;;;;;;491390;240;2200;-72
2021/08/25 05:07:26;;;;;;;;;;;21.40;54.70;;;;;;491261;240;1124;-72
2021/08/25 05:09:27;;;;;;;;;;;21.40;54.50;;;;;;491382;240;964;-73
2021/08/25 05:11:28;;;;;;;;;;;21.30;54.60;;;;;;491360;240;1550;-73
2021/08/25 05:13:30;;;;;;;;;;;21.30;54.60;;;;;;491436;240;1084;-73
2021/08/25 05:15:31;;;;;;;;;;;21.50;54.40;;;;;;491336;240;1033;-73
2021/08/25 05:17:32;;;;;;;;;;;21.50;54.40;;;;;;491271;240;1142;-73
2021/08/25 05:19:34;;;;;;;;;;;21.40;54.40;;;;;;491267;240;1052;-72
2021/08/25 05:21:35;;;;;;;;;;;21.50;54.40;;;;;;491354;240;1274;-72
2021/08/25 05:23:36;;;;;;;;;;;21.50;54.40;;;;;;491185;241;1117;-72
2021/08/25 05:25:37;;;;;;;;;;;21.50;54.20;;;;;;491402;240;2140;-72
2021/08/25 05:27:39;;;;;;;;;;;21.60;53.90;;;;;;491358;240;1219;-73
2021/08/25 05:29:40;;;;;;;;;;;21.60;53.90;;;;;;491356;240;1115;-72
2021/08/25 05:31:41;;;;;;;;;;;21.60;54.00;;;;;;491213;240;1188;-72
2021/08/25 05:33:43;;;;;;;;;;;21.60;54.00;;;;;;491200;240;1096;-72
2021/08/25 05:35:44;;;;;;;;;;;21.60;54.00;;;;;;491219;240;1096;-72
2021/08/25 05:37:45;;;;;;;;;;;21.70;53.80;;;;;;491203;240;1153;-72
2021/08/25 05:39:47;;;;;;;;;;;21.60;53.80;;;;;;491309;240;1053;-72
2021/08/25 05:41:48;;;;;;;;;;;21.70;53.40;;;;;;491310;240;1226;-73
2021/08/25 05:43:49;;;;;;;;;;;21.70;53.70;;;;;;491394;240;1066;-73
2021/08/25 05:45:51;;;;;;;;;;;21.60;53.80;;;;;;491373;240;2187;-73
2021/08/25 05:47:56;;;;;;;;;;;21.50;54.00;;;;;;491302;240;1098;-73
2021/08/25 05:49:54;;;;;;;;;;;21.50;54.10;;;;;;491342;240;1390;-73
2021/08/25 05:51:55;;;;;;;;;;;21.50;54.20;;;;;;491282;241;1134;-72
2021/08/25 05:53:56;;;;;;;;;;;21.50;54.30;;;;;;491314;240;1028;-72
2021/08/25 05:55:58;;;;;;;;;;;21.50;54.20;;;;;;491181;240;1069;-72
2021/08/25 05:57:59;;;;;;;;;;;21.50;54.10;;;;;;491224;241;1071;-72
2021/08/25 06:00:00;;;;;;;;;;;21.60;54.10;;;;;;491256;240;1057;-72
2021/08/25 06:02:02;;;;;;;;;;;21.60;53.90;;;;;;491108;240;1136;-72
2021/08/25 06:04:03;;;;;;;;;;;21.60;54.00;;;;;;490976;240;1091;-72
2021/08/25 06:06:04;;;;;;;;;;;21.70;53.80;;;;;;490748;240;2175;-73
2021/08/25 06:08:06;;;;;;;;;;;21.60;54.00;;;;;;490787;240;1169;-73
2021/08/25 06:10:07;;;;;;;;;;;21.60;53.90;;;;;;490876;240;1107;-72
2021/08/25 06:12:08;;;;;;;;;;;21.70;53.70;;;;;;490819;240;1110;-72
2021/08/25 06:14:10;;;;;;;;;;;21.60;53.80;;;;;;490812;240;1046;-72
2021/08/25 06:16:11;;;;;;;;;;;21.60;54.00;;;;;;490712;240;1336;-72
2021/08/25 06:18:12;;;;;;;;;;;21.60;54.00;;;;;;490684;240;1081;-72
2021/08/25 06:20:15;;;;;;;;;;;21.50;54.20;;;;;;490637;240;1075;-72
2021/08/25 06:22:16;;;;;;;;;;;21.50;54.20;;;;;;490727;240;1762;-72
2021/08/25 06:24:18;;;;;;;;;;;21.50;54.00;;;;;;490712;240;1095;-72
2021/08/25 06:26:19;;;;;;;;;;;21.60;54.20;;;;;;490800;240;2192;-72
2021/08/25 06:28:20;;;;;;;;;;;21.60;54.20;;;;;;490778;240;1062;-72
2021/08/25 06:30:21;;;;;;;;;;;21.50;54.10;;;;;;490799;240;1040;-72
2021/08/25 06:32:23;;;;;;;;;;;21.60;53.90;;;;;;490878;240;1455;-73
2021/08/25 06:34:24;;;;;;;;;;;21.60;54.10;;;;;;490864;240;1245;-73
2021/08/25 06:36:25;;;;;;;;;;;21.60;54.20;;;;;;490941;240;1245;-73
2021/08/25 06:38:27;;;;;;;;;;;21.50;54.20;;;;;;490919;240;1245;-73
2021/08/25 06:40:28;;;;;;;;;;;21.60;54.20;;;;;;490909;240;1035;-73
2021/08/25 06:42:29;;;;;;;;;;;21.60;54.30;;;;;;490833;240;1091;-73
2021/08/25 06:44:31;;;;;;;;;;;21.60;54.30;;;;;;490857;240;1041;-73
2021/08/25 06:46:32;;;;;;;;;;;21.60;54.30;;;;;;490827;240;2173;-73
2021/08/25 06:48:33;;;;;;;;;;;21.60;54.10;;;;;;490787;240;1400;-73
2021/08/25 06:50:35;;;;;;;;;;;21.60;54.30;;;;;;490674;240;1104;-73
2021/08/25 06:52:36;;;;;;;;;;;21.60;54.40;;;;;;490763;240;1067;-73
2021/08/25 06:54:37;;;;;;;;;;;21.70;54.20;;;;;;490790;240;1131;-73
2021/08/25 06:56:39;;;;;;;;;;;21.60;54.30;;;;;;490905;240;1030;-73
2021/08/25 06:58:40;;;;;;;;;;;21.70;54.30;;;;;;490866;240;1338;-73
2021/08/25 07:00:41;;;;;;;;;;;21.70;54.20;;;;;;490822;240;1204;-73
2021/08/25 07:02:43;;;;;;;;;;;21.80;54.00;;;;;;490747;240;1053;-73
2021/08/25 07:04:46;;;;;;;;;;;21.80;53.90;;;;;;490756;240;2176;-73
2021/08/25 07:06:47;;;;;;;;;;;21.70;54.20;;;;;;491049;240;1333;-73
2021/08/25 07:08:48;;;;;;;;;;;21.70;54.20;;;;;;491128;240;1249;-73
2021/08/25 07:10:49;;;;;;;;;;;21.70;54.20;;;;;;491661;240;975;-73
2021/08/25 07:12:51;;;;;;;;;;;21.70;54.30;;;;;;491456;240;1072;-73
2021/08/25 07:14:53;;;;;;;;;;;21.70;54.20;;;;;;490910;240;865;-73
2021/08/25 07:16:53;;;;;;;;;;;21.60;54.20;;;;;;491149;241;1331;-73
2021/08/25 07:18:54;;;;;;;;;;;21.70;54.10;;;;;;490823;240;737;-73
2021/08/25 07:20:56;;;;;;;;;;;21.70;54.10;;;;;;490710;240;1188;-73
2021/08/25 07:22:57;;;;;;;;;;;21.70;54.10;;;;;;490716;240;1423;-73
2021/08/25 07:24:58;;;;;;;;;;;22.80;51.80;;;;;;490856;240;2204;-73
2021/08/25 07:27:00;;;;;;;;;;;22.30;52.50;;;;;;490973;240;1176;-73
2021/08/25 07:29:01;;;;;;;;;;;22.10;52.90;;;;;;491411;240;880;-73
2021/08/25 07:31:02;;;;;;;;;;;22.00;53.30;;;;;;490915;240;1276;-73
2021/08/25 07:33:04;;;;;;;;;;;22.10;53.30;;;;;;491578;240;996;-73
2021/08/25 07:35:05;;;;;;;;;;;22.00;53.20;;;;;;491165;240;1209;-73
2021/08/25 07:37:06;;;;;;;;;;;22.00;53.50;;;;;;491384;241;1049;-73
2021/08/25 07:39:08;;;;;;;;;;;22.00;53.60;;;;;;491010;240;1094;-73
2021/08/25 07:41:09;;;;;;;;;;;21.90;53.80;;;;;;490857;240;1377;-73
2021/08/25 07:43:10;;;;;;;;;;;21.90;53.60;;;;;;490893;240;1291;-73
2021/08/25 07:45:12;;;;;;;;;;;21.90;53.70;;;;;;491018;241;2191;-73
2021/08/25 07:47:13;;;;;;;;;;;21.90;53.90;;;;;;490842;240;1360;-73
2021/08/25 07:49:15;;;;;;;;;;;21.80;54.00;;;;;;490966;240;1066;-73
2021/08/25 07:51:16;;;;;;;;;;;21.80;54.00;;;;;;490856;240;1302;-73
2021/08/25 07:53:17;;;;;;;;;;;21.80;54.00;;;;;;490965;241;966;-73
2021/08/25 07:55:18;;;;;;;;;;;21.80;54.00;;;;;;490823;241;1077;-73
2021/08/25 07:57:20;;;;;;;;;;;21.70;54.00;;;;;;490775;240;1338;-73
2021/08/25 07:59:21;;;;;;;;;;;21.80;54.00;;;;;;490740;240;1040;-73
2021/08/25 08:01:22;;;;;;;;;;;21.80;53.90;;;;;;490501;240;1162;-73
2021/08/25 08:03:23;;;;;;;;;;;21.80;54.00;;;;;;490945;240;793;-73
2021/08/25 08:05:25;;;;;;;;;;;21.80;53.70;;;;;;491035;240;2188;-73
2021/08/25 08:07:26;;;;;;;;;;;21.80;53.70;;;;;;490542;240;1061;-73
2021/08/25 08:09:27;;;;;;;;;;;21.80;53.90;;;;;;490579;241;1129;-73
2021/08/25 08:11:29;;;;;;;;;;;21.70;53.90;;;;;;491112;241;1095;-73
2021/08/25 08:13:30;;;;;;;;;;;21.70;53.80;;;;;;490640;240;1138;-73
2021/08/25 08:15:33;;;;;;;;;;;21.70;53.90;;;;;;491178;240;1168;-73
2021/08/25 08:17:34;;;;;;;;;;;21.70;53.90;;;;;;489778;240;1188;-73
2021/08/25 08:19:34;;;;;;;;;;;21.70;53.70;;;;;;490671;240;1357;-73
2021/08/25 08:21:35;;;;;;;;;;;21.80;53.60;;;;;;490675;240;1177;-73
2021/08/25 08:23:37;;;;;;;;;;;21.90;53.70;;;;;;491191;240;874;-73
2021/08/25 08:25:38;;;;;;;;;;;22.10;52.40;;;;;;490854;241;2191;-73
2021/08/25 08:27:39;;;;;;;;;;;21.70;53.60;;;;;;490770;240;1068;-73
2021/08/25 08:29:41;;;;;;;;;;;21.60;54.00;;;;;;490673;240;1131;-73
2021/08/25 08:31:42;;;;;;;;;;;21.60;54.10;;;;;;490631;240;1108;-73
2021/08/25 08:33:44;;;;;;;;;;;21.70;54.00;;;;;;490622;240;1079;-73
2021/08/25 08:35:45;;;;;;;;;;;21.70;53.60;;;;;;490525;240;1126;-73
2021/08/25 08:37:46;;;;;;;;;;;21.60;53.70;;;;;;490496;240;1101;-73
2021/08/25 08:39:48;;;;;;;;;;;21.70;53.70;;;;;;490573;240;1189;-73
2021/08/25 08:41:49;;;;;;;;;;;21.60;53.70;;;;;;490445;241;1334;-73
2021/08/25 08:43:50;;;;;;;;;;;21.70;53.60;;;;;;490535;240;1066;-73
2021/08/25 08:45:52;;;;;;;;;;;21.70;53.70;;;;;;490512;240;2191;-73
2021/08/25 08:47:53;;;;;;;;;;;21.60;53.70;;;;;;490566;241;1099;-73
2021/08/25 08:49:54;;;;;;;;;;;21.60;53.80;;;;;;490563;240;1086;-73
2021/08/25 08:51:56;;;;;;;;;;;21.80;53.40;;;;;;490532;240;1094;-73
2021/08/25 08:53:57;;;;;;;;;;;21.80;53.10;;;;;;490634;240;1134;-73
2021/08/25 08:55:58;;;;;;;;;;;21.70;53.30;;;;;;490694;240;1225;-73
2021/08/25 08:58:00;;;;;;;;;;;21.60;53.30;;;;;;490613;240;1054;-73
2021/08/25 09:00:01;;;;;;;;;;;21.70;53.10;;;;;;490548;240;1068;-73
2021/08/25 09:02:02;;;;;;;;;;;21.70;53.40;;;;;;490328;240;1067;-73
2021/08/25 09:04:04;;;;;;;;;;;21.70;53.40;;;;;;490353;240;1121;-73
2021/08/25 09:06:05;;;;;;;;;;;21.60;53.40;;;;;;490594;240;2156;-73
2021/08/25 09:08:07;;;;;;;;;;;21.70;53.50;;;;;;490680;241;1096;-73
2021/08/25 09:10:08;;;;;;;;;;;21.70;53.30;;;;;;490569;240;1444;-73
2021/08/25 09:12:09;;;;;;;;;;;21.70;53.40;;;;;;490600;240;1313;-73
2021/08/25 09:14:11;;;;;;;;;;;21.70;53.40;;;;;;490562;240;1089;-73
2021/08/25 09:16:12;;;;;;;;;;;21.70;53.40;;;;;;490594;240;1055;-73
2021/08/25 09:18:13;;;;;;;;;;;21.70;53.30;;;;;;490602;240;1307;-73
2021/08/25 09:20:15;;;;;;;;;;;21.70;53.30;;;;;;490537;240;1075;-73
2021/08/25 09:22:16;;;;;;;;;;;21.90;52.80;;;;;;490597;240;1304;-73
2021/08/25 09:24:18;;;;;;;;;;;21.90;52.60;;;;;;490608;241;1053;-73
2021/08/25 09:26:19;;;;;;;;;;;21.90;52.50;;;;;;490513;240;2180;-73
2021/08/25 09:28:20;;;;;;;;;;;21.90;52.40;;;;;;490749;240;1044;-73
2021/08/25 09:30:22;;;;;;;;;;;22.00;52.30;;;;;;490682;240;1089;-73
2021/08/25 09:32:23;;;;;;;;;;;22.00;52.20;;;;;;490636;240;1087;-73
2021/08/25 09:34:25;;;;;;;;;;;21.90;52.40;;;;;;490584;240;1057;-73
2021/08/25 09:36:26;;;;;;;;;;;22.00;51.70;;;;;;490585;240;1434;-73
2021/08/25 09:38:28;;;;;;;;;;;22.00;52.00;;;;;;489908;240;1040;-73
2021/08/25 09:40:29;;;;;;;;;;;21.80;52.40;;;;;;490572;240;1527;-73
2021/08/25 09:42:30;;;;;;;;;;;21.80;52.50;;;;;;490474;240;1102;-73
2021/08/25 09:44:32;;;;;;;;;;;22.00;52.10;;;;;;490490;240;1047;-73
2021/08/25 09:46:33;;;;;;;;;;;21.90;52.30;;;;;;490527;240;2196;-73
2021/08/25 09:48:34;;;;;;;;;;;21.80;52.30;;;;;;490489;240;1037;-73
2021/08/25 09:50:36;;;;;;;;;;;21.90;52.30;;;;;;489684;240;1273;-73
2021/08/25 09:52:37;;;;;;;;;;;22.00;51.90;;;;;;490514;240;1106;-73
2021/08/25 09:54:38;;;;;;;;;;;22.00;52.00;;;;;;490568;240;1143;-73
2021/08/25 09:56:40;;;;;;;;;;;22.00;52.00;;;;;;490526;240;1209;-73
2021/08/25 09:58:41;;;;;;;;;;;22.10;51.70;;;;;;490551;240;1104;-73
2021/08/25 10:00:43;;;;;;;;;;;22.10;51.70;;;;;;490650;240;1101;-73
2021/08/25 10:02:44;;;;;;;;;;;22.00;51.60;;;;;;490661;240;1132;-73
2021/08/25 10:04:45;;;;;;;;;;;21.90;51.90;;;;;;490602;241;1084;-73
2021/08/25 10:06:46;;;;;;;;;;;22.10;51.40;;;;;;490486;240;2176;-73
2021/08/25 10:08:48;;;;;;;;;;;22.30;51.40;;;;;;490385;240;1090;-73
2021/08/25 10:10:49;;;;;;;;;;;22.20;51.20;;;;;;490537;238;1325;-73
2021/08/25 10:12:50;;;;;;;;;;;22.10;51.50;;;;;;490497;240;1203;-73
2021/08/25 10:14:52;;;;;;;;;;;22.40;51.20;;;;;;490606;240;1093;-73
2021/08/25 10:16:53;;;;;;;;;;;22.70;50.50;;;;;;490646;240;1213;-73
2021/08/25 10:18:54;;;;;;;;;;;22.80;49.30;;;;;;490636;240;1055;-73
2021/08/25 10:20:56;;;;;;;;;;;23.30;48.30;;;;;;490481;240;1127;-73
2021/08/25 10:22:57;;;;;;;;;;;23.70;48.00;;;;;;490477;240;1057;-73
2021/08/25 10:24:59;;;;;;;;;;;23.70;47.60;;;;;;490504;240;1211;-73
2021/08/25 10:27:00;;;;;;;;;;;23.40;47.40;;;;;;490665;240;2183;-73
2021/08/25 10:29:01;;;;;;;;;;;23.90;47.30;;;;;;490579;240;1074;-73
2021/08/25 10:31:03;;;;;;;;;;;23.30;48.10;;;;;;490542;240;1062;-73
2021/08/25 10:33:04;;;;;;;;;;;23.30;47.90;;;;;;490557;240;1453;-73
2021/08/25 10:35:05;;;;;;;;;;;23.70;47.70;;;;;;490588;240;1134;-73
2021/08/25 10:37:07;;;;;;;;;;;23.60;47.80;;;;;;490690;240;1101;-73
2021/08/25 10:39:08;;;;;;;;;;;23.20;48.00;;;;;;490711;240;1049;-73
2021/08/25 10:41:09;;;;;;;;;;;23.90;47.20;;;;;;490680;240;1292;-73
2021/08/25 10:43:11;;;;;;;;;;;23.20;47.70;;;;;;490623;240;1220;-73
2021/08/25 10:45:12;;;;;;;;;;;22.70;49.40;;;;;;490678;240;1220;-73
2021/08/25 10:47:13;;;;;;;;;;;22.40;50.30;;;;;;490644;240;2216;-73
2021/08/25 10:49:14;;;;;;;;;;;22.50;49.90;;;;;;490683;240;1039;-74
2021/08/25 10:51:16;;;;;;;;;;;22.20;50.50;;;;;;490651;240;1214;-73
2021/08/25 10:53:17;;;;;;;;;;;22.40;50.60;;;;;;490729;240;1073;-73
2021/08/25 10:55:18;;;;;;;;;;;22.90;49.90;;;;;;490696;240;1044;-73
2021/08/25 10:57:20;;;;;;;;;;;24.20;47.00;;;;;;490545;240;1384;-73
2021/08/25 10:59:21;;;;;;;;;;;23.20;47.70;;;;;;490700;240;1044;-73
2021/08/25 11:01:22;;;;;;;;;;;23.90;47.20;;;;;;490668;240;1142;-73
2021/08/25 11:03:24;;;;;;;;;;;23.60;47.70;;;;;;490727;240;1126;-73
2021/08/25 11:05:25;;;;;;;;;;;23.70;47.00;;;;;;490755;240;1038;-73
2021/08/25 11:07:26;;;;;;;;;;;23.70;46.70;;;;;;490720;240;2193;-73
2021/08/25 11:09:28;;;;;;;;;;;23.60;47.10;;;;;;490604;240;1058;-73
2021/08/25 11:11:29;;;;;;;;;;;23.80;46.50;;;;;;490656;240;1185;-73
2021/08/25 11:13:30;;;;;;;;;;;24.00;46.30;;;;;;490631;240;1088;-73
2021/08/25 11:15:32;;;;;;;;;;;23.70;47.30;;;;;;490651;240;1257;-73
2021/08/25 11:17:33;;;;;;;;;;;23.70;46.80;;;;;;490670;240;1055;-73
2021/08/25 11:19:36;;;;;;;;;;;24.00;46.40;;;;;;490691;240;1058;-73
2021/08/25 11:21:36;;;;;;;;;;;23.90;46.80;;;;;;490581;240;1323;-73
2021/08/25 11:23:37;;;;;;;;;;;24.20;46.00;;;;;;490631;240;1080;-73
2021/08/25 11:25:38;;;;;;;;;;;24.10;45.80;;;;;;490612;240;1380;-73
2021/08/25 11:27:40;;;;;;;;;;;24.00;46.30;;;;;;490579;240;2405;-73
2021/08/25 11:29:41;;;;;;;;;;;23.50;47.10;;;;;;490422;240;1113;-73
2021/08/25 11:31:42;;;;;;;;;;;23.70;46.80;;;;;;490406;240;1230;-73
2021/08/25 11:33:44;;;;;;;;;;;23.60;47.40;;;;;;490465;240;1071;-73
2021/08/25 11:35:45;;;;;;;;;;;24.10;46.10;;;;;;490391;240;1426;-73
2021/08/25 11:37:46;;;;;;;;;;;23.40;46.70;;;;;;490384;241;1065;-73
2021/08/25 11:39:48;;;;;;;;;;;24.30;46.00;;;;;;490567;240;1062;-73
2021/08/25 11:41:50;;;;;;;;;;;24.10;46.00;;;;;;490589;240;1248;-73
2021/08/25 11:43:50;;;;;;;;;;;23.70;46.80;;;;;;490770;240;1285;-73
2021/08/25 11:45:52;;;;;;;;;;;23.50;46.30;;;;;;491167;241;1440;-73
2021/08/25 11:47:53;;;;;;;;;;;24.10;46.00;;;;;;490761;240;2192;-73
2021/08/25 11:49:54;;;;;;;;;;;23.30;47.00;;;;;;491173;240;778;-73
2021/08/25 11:51:56;;;;;;;;;;;23.50;47.30;;;;;;490993;240;1178;-73
2021/08/25 11:53:57;;;;;;;;;;;24.10;45.90;;;;;;490603;240;1336;-73
2021/08/25 11:55:59;;;;;;;;;;;24.20;45.90;;;;;;490621;240;1137;-73