Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:19;;;;;;;14.93;8.30;;;11.40;99.90;;;;;;5012372;28;20073;-86
2023/03/30 00:02:49;;;;;;;13.55;7.90;;;11.40;99.90;;;;;;5011617;28;20522;-84
2023/03/30 00:05:19;;;;;;;15.13;8.07;;;11.50;99.90;;;;;;5012793;28;20049;-85
2023/03/30 00:07:44;;;;;;;11.07;6.40;;;11.50;99.90;;;;;;5010375;28;20141;-84
2023/03/30 00:10:13;;;;;;;14.68;7.05;;;11.50;99.90;;;;;;4996652;28;20494;-84
2023/03/30 00:12:39;;;;;;;13.32;6.82;;;11.60;99.90;;;;;;5011646;28;20061;-84
2023/03/30 00:15:07;;;;;;;13.00;6.43;;;11.60;99.90;;;;;;5012067;28;20057;-84
2023/03/30 00:17:32;;;;;;;11.88;7.15;;;11.70;99.90;;;;;;5011451;28;20049;-85
2023/03/30 00:20:01;;;;;;;11.52;7.63;;;11.80;99.90;;;;;;4995320;28;20042;-84
2023/03/30 00:22:27;;;;;;;11.65;6.30;;;11.80;99.90;;;;;;5011875;28;20038;-84
2023/03/30 00:24:53;;;;;;;13.65;5.53;;;11.70;99.90;;;;;;5011897;28;20040;-85
2023/03/30 00:27:19;;;;;;;14.10;6.97;;;11.80;99.90;;;;;;5011506;28;20050;-85
2023/03/30 00:29:45;;;;;;;12.35;6.72;;;11.70;99.90;;;;;;5010757;28;20046;-85
2023/03/30 00:32:10;;;;;;;9.52;5.43;;;11.80;99.90;;;;;;5011128;28;20050;-84
2023/03/30 00:34:36;;;;;;;15.10;6.03;;;11.90;99.90;;;;;;5010920;28;20085;-84
2023/03/30 00:37:02;;;;;;;11.40;7.43;;;11.90;99.90;;;;;;5007114;28;20046;-85
2023/03/30 00:39:28;;;;;;;;;;;11.90;99.90;;;;;;4995611;28;20052;-84
2023/03/30 00:41:54;;;;;;;11.30;6.28;;;11.90;99.90;;;;;;5011603;28;20373;-84
2023/03/30 00:44:57;;;;;;;10.20;5.35;;;12.00;99.90;;;;;;5011424;28;20033;-84
2023/03/30 00:47:23;;;;;;;9.15;5.68;;;11.90;99.90;;;;;;5009592;28;20070;-85
2023/03/30 00:49:49;;;;;;;;;;;11.90;99.90;;;;;;5011267;28;20041;-85
2023/03/30 00:52:18;;;;;;;11.20;5.57;;;11.90;99.90;;;;;;5011135;28;20377;-84
2023/03/30 00:54:45;;;;;;;9.10;5.80;;;11.80;99.90;;;;;;5010642;28;20038;-85
2023/03/30 00:57:12;;;;;;;9.25;6.00;;;11.90;99.90;;;;;;5011563;28;20033;-84
2023/03/30 00:59:38;;;;;;;10.02;6.05;;;11.90;99.90;;;;;;5010655;28;20139;-85
2023/03/30 01:02:04;;;;;;;10.48;6.55;;;11.80;99.90;;;;;;4995315;28;20097;-84
2023/03/30 01:04:30;;;;;;;12.93;6.22;;;11.80;99.90;;;;;;4995304;28;20041;-83
2023/03/30 01:06:57;;;;;;;9.25;5.13;;;11.80;99.90;;;;;;5011497;28;20548;-84
2023/03/30 01:09:23;;;;;;;;;;;11.80;99.90;;;;;;4995547;28;20048;-85
2023/03/30 01:11:49;;;;;;;10.98;5.47;;;11.90;99.90;;;;;;5010475;28;19996;-84
2023/03/30 01:14:16;;;;;;;7.38;4.20;;;11.90;99.90;;;;;;5011181;28;20050;-85
2023/03/30 01:16:54;;;;;;;10.20;5.47;;;11.90;99.90;;;;;;5010547;28;20124;-84
2023/03/30 01:19:35;;;;;;;9.95;5.20;;;11.90;99.90;;;;;;5008630;28;20053;-85
2023/03/30 01:22:11;;;;;;;11.05;5.68;;;11.80;99.90;;;;;;4993931;28;20125;-84
2023/03/30 01:25:08;;;;;;;10.23;5.72;;;11.70;99.90;;;;;;5010520;28;20037;-84
2023/03/30 01:27:45;;;;;;;9.85;5.95;;;11.70;99.90;;;;;;5008537;28;20048;-84
2023/03/30 01:30:19;;;;;;;;;;;11.70;99.90;;;;;;5010942;28;20053;-84
2023/03/30 01:32:54;;;;;;;9.98;6.13;;;11.70;99.90;;;;;;5008491;28;19922;-84
2023/03/30 01:35:31;;;;;;;9.00;5.55;;;11.70;99.90;;;;;;5010146;28;20078;-84
2023/03/30 01:38:16;;;;;;;10.32;5.28;;;11.70;99.90;;;;;;5010352;28;20042;-85
2023/03/30 01:41:09;;;;;;;9.40;5.10;;;11.60;99.90;;;;;;5009176;28;20486;-85
2023/03/30 01:43:51;;;;;;;16.10;5.38;;;11.70;99.90;;;;;;5010131;28;20057;-84
2023/03/30 01:46:29;;;;;;;9.18;5.07;;;11.60;99.90;;;;;;4995102;28;20072;-85
2023/03/30 01:48:58;;;;;;;9.52;4.65;;;11.60;99.90;;;;;;5011215;28;20490;-84
2023/03/30 01:51:34;;;;;;;9.38;4.88;;;11.60;99.90;;;;;;5011209;28;20042;-85
2023/03/30 01:54:08;;;;;;;9.38;5.43;;;11.60;99.90;;;;;;5011663;28;20129;-85
2023/03/30 01:56:43;;;;;;;8.98;5.00;;;11.50;99.90;;;;;;5011608;28;20113;-85
2023/03/30 01:59:22;;;;;;;9.93;4.63;;;11.60;99.90;;;;;;5011303;28;20037;-85
2023/03/30 02:01:52;;;;;;;12.38;5.22;;;11.60;99.90;;;;;;5008928;28;20042;-84
2023/03/30 02:04:21;;;;;;;11.30;4.88;;;11.50;99.90;;;;;;5009004;28;20127;-85
2023/03/30 02:06:54;;;;;;;8.48;3.65;;;11.50;99.90;;;;;;5006895;28;20050;-85
2023/03/30 02:09:23;;;;;;;8.95;3.70;;;11.50;99.90;;;;;;5009743;28;20168;-85
2023/03/30 02:11:52;;;;;;;6.28;4.07;;;11.60;99.90;;;;;;5009725;28;20116;-84
2023/03/30 02:14:21;;;;;;;9.30;3.78;;;11.80;99.90;;;;;;4994241;28;20038;-85
2023/03/30 02:16:50;;;;;;;7.90;4.32;;;11.80;99.90;;;;;;5010577;28;20113;-85
2023/03/30 02:19:17;;;;;;;6.57;3.88;;;11.90;99.90;;;;;;5010938;28;20038;-84
2023/03/30 02:21:44;;;;;;;8.70;3.85;;;11.90;99.90;;;;;;5010230;28;20120;-84
2023/03/30 02:24:19;;;;;;;9.13;3.75;;;11.90;99.90;;;;;;5011416;28;20078;-84
2023/03/30 02:26:47;;;;;;;7.93;3.45;;;12.00;99.90;;;;;;4992540;28;20117;-84
2023/03/30 02:29:14;;;;;;;8.70;3.58;;;12.00;99.90;;;;;;5011153;28;20042;-84
2023/03/30 02:31:42;;;;;;;5.80;3.22;;;12.00;99.90;;;;;;4994444;28;20403;-84
2023/03/30 02:34:48;;;;;;;6.97;2.92;;;11.90;99.90;;;;;;5010998;28;20030;-85
2023/03/30 02:37:34;;;;;;;9.65;3.25;;;11.90;99.90;;;;;;4980788;28;20057;-85
2023/03/30 02:40:29;;;;;;;10.32;3.63;;;11.90;99.90;;;;;;4991481;28;20121;-85
2023/03/30 02:43:32;;;;;;;9.40;2.90;;;11.90;99.90;;;;;;4993511;28;20077;-84
2023/03/30 02:46:05;;;;;;;6.53;2.92;;;11.90;99.90;;;;;;4985073;28;20072;-84
2023/03/30 02:49:13;;;;;;;8.23;3.83;;;12.00;99.90;;;;;;5008661;28;20505;-84
2023/03/30 02:52:09;;;;;;;5.47;2.92;;;12.00;99.90;;;;;;5009233;28;20045;-84
2023/03/30 02:54:49;;;;;;;6.93;2.70;;;12.00;99.90;;;;;;4998467;28;20133;-84
2023/03/30 02:57:26;;;;;;;7.25;3.30;;;12.00;99.90;;;;;;5015168;28;20030;-84
2023/03/30 03:00:20;;;;;;;7.43;2.72;;;12.10;99.90;;;;;;5014561;28;20447;-84
2023/03/30 03:02:52;;;;;;;6.35;2.47;;;12.10;99.90;;;;;;5013028;28;20135;-84
2023/03/30 03:05:18;;;;;;;9.52;2.80;;;12.10;99.90;;;;;;5014616;28;20605;-84
2023/03/30 03:07:44;;;;;;;4.93;2.30;;;12.00;99.90;;;;;;5014295;28;20066;-84
2023/03/30 03:10:10;;;;;;;4.87;2.37;;;12.00;99.90;;;;;;4998120;28;20092;-84
2023/03/30 03:12:36;;;;;;;7.65;2.85;;;12.20;99.90;;;;;;5014072;28;20281;-84
2023/03/30 03:15:02;;;;;;;6.65;3.05;;;12.20;99.90;;;;;;4997683;28;20152;-84
2023/03/30 03:17:33;;;;;;;4.85;2.67;;;12.20;99.90;;;;;;4997151;28;20538;-85
2023/03/30 03:20:03;;;;;;;7.95;2.42;;;12.20;99.90;;;;;;5013076;28;20034;-85
2023/03/30 03:22:30;;;;;;;5.07;2.75;;;12.20;99.90;;;;;;5013240;28;20073;-84
2023/03/30 03:24:56;;;;;;;;;;;12.20;99.90;;;;;;4997384;28;20431;-84
2023/03/30 03:27:21;;;;;;;5.70;2.45;;;12.10;99.90;;;;;;5011765;28;19917;-85
2023/03/30 03:29:48;;;;;;;4.20;2.15;;;12.00;99.90;;;;;;5012022;28;20430;-84
2023/03/30 03:32:15;;;;;;;6.03;2.47;;;12.00;99.90;;;;;;4996296;28;20132;-83
2023/03/30 03:34:43;;;;;;;7.55;2.72;;;12.00;99.90;;;;;;5012237;28;20077;-84
2023/03/30 03:37:10;;;;;;;8.48;2.65;;;11.90;99.90;;;;;;5012491;28;20380;-84
2023/03/30 03:39:36;;;;;;;7.13;2.40;;;11.90;99.90;;;;;;5012829;28;20124;-84
2023/03/30 03:42:05;;;;;;;6.10;2.15;;;12.00;99.90;;;;;;5013041;28;20126;-84
2023/03/30 03:44:31;;;;;;;7.57;2.60;;;11.60;99.90;;;;;;5012693;28;20037;-84
2023/03/30 03:46:57;;;;;;;5.15;2.20;;;11.90;99.90;;;;;;4979824;28;20104;-84
2023/03/30 03:49:23;;;;;;;4.55;2.63;;;11.90;99.90;;;;;;5012522;28;20103;-84
2023/03/30 03:51:49;;;;;;;5.10;2.15;;;11.90;99.90;;;;;;5011949;28;20044;-84
2023/03/30 03:54:15;;;;;;;5.80;2.30;;;11.90;99.90;;;;;;5012503;28;20038;-84
2023/03/30 03:56:41;;;;;;;7.60;2.42;;;12.00;99.90;;;;;;5012539;28;20224;-84
2023/03/30 03:59:07;;;;;;;20.85;2.80;;;12.00;99.90;;;;;;5011942;28;20056;-84
2023/03/30 04:01:33;;;;;;;9.13;2.38;;;12.00;99.90;;;;;;4995938;28;20030;-85
2023/03/30 04:03:58;;;;;;;6.57;2.03;;;12.00;99.90;;;;;;5011537;28;20042;-84
2023/03/30 04:06:25;;;;;;;11.25;2.55;;;12.00;99.90;;;;;;5010617;28;20042;-85
2023/03/30 04:08:51;;;;;;;5.18;1.95;;;12.10;99.90;;;;;;5012175;28;20382;-84
2023/03/30 04:11:17;;;;;;;7.03;2.03;;;12.20;99.90;;;;;;5011697;28;20045;-84
2023/03/30 04:13:43;;;;;;;9.02;1.70;;;12.20;99.90;;;;;;5011783;28;20054;-85
2023/03/30 04:16:09;;;;;;;4.93;1.65;;;12.20;99.90;;;;;;4994997;28;20073;-84
2023/03/30 04:18:35;;;;;;;7.45;2.13;;;12.20;99.90;;;;;;5012368;28;20057;-83
2023/03/30 04:21:03;;;;;;;6.43;1.98;;;12.20;99.90;;;;;;5012553;28;20418;-84
2023/03/30 04:23:33;;;;;;;7.50;2.05;;;12.10;99.90;;;;;;5012506;28;20049;-85
2023/03/30 04:26:03;;;;;;;4.50;1.58;;;12.10;99.90;;;;;;5012609;28;20501;-85
2023/03/30 04:28:31;;;;;;;4.47;1.60;;;12.10;99.90;;;;;;5012625;28;20108;-85
2023/03/30 04:31:09;;;;;;;10.05;1.83;;;12.20;99.90;;;;;;5012187;28;20117;-82
2023/03/30 04:33:37;;;;;;;4.47;1.58;;;12.10;99.90;;;;;;5008656;28;20081;-84
2023/03/30 04:36:03;;;;;;;8.32;2.53;;;12.20;99.90;;;;;;5010866;28;20041;-82
2023/03/30 04:38:29;;;;;;;4.60;1.55;;;12.10;99.90;;;;;;5010921;28;20034;-83
2023/03/30 04:40:55;;;;;;;5.10;1.50;;;12.20;99.90;;;;;;4994645;28;20053;-83
2023/03/30 04:43:22;;;;;;;4.53;1.65;;;12.20;99.90;;;;;;5011088;28;20057;-83
2023/03/30 04:45:53;;;;;;;4.97;1.88;;;12.10;99.90;;;;;;5010812;28;20038;-83
2023/03/30 04:48:21;;;;;;;3.50;1.42;;;12.10;99.90;;;;;;5011059;28;20042;-84
2023/03/30 04:50:48;;;;;;;5.95;1.60;;;12.10;99.90;;;;;;5011615;28;20042;-84
2023/03/30 04:53:15;;;;;;;3.65;1.40;;;12.10;99.90;;;;;;5009904;28;20041;-84
2023/03/30 04:55:41;;;;;;;4.82;1.80;;;12.20;99.90;;;;;;5010108;28;20770;-85
2023/03/30 04:58:10;;;;;;;;;;;12.20;99.90;;;;;;5009795;28;20064;-84
2023/03/30 05:00:36;;;;;;;5.28;1.35;;;12.20;99.90;;;;;;4996121;28;20004;-84
2023/03/30 05:03:02;;;;;;;7.40;1.92;;;12.20;99.90;;;;;;4995852;28;20038;-84
2023/03/30 05:05:28;;;;;;;4.95;1.60;;;12.30;99.90;;;;;;4995690;28;20529;-84
2023/03/30 05:07:54;;;;;;;6.45;1.60;;;12.30;99.90;;;;;;4979459;28;20045;-84
2023/03/30 05:10:20;;;;;;;8.65;1.98;;;12.40;99.90;;;;;;5011849;28;20046;-83
2023/03/30 05:12:47;;;;;;;5.93;1.40;;;12.40;99.90;;;;;;5012314;28;20410;-84
2023/03/30 05:15:13;;;;;;;8.48;2.20;;;12.30;99.90;;;;;;5012312;28;20034;-84
2023/03/30 05:17:39;;;;;;;6.55;1.85;;;12.30;99.90;;;;;;5011341;28;20442;-84
2023/03/30 05:20:09;;;;;;;5.45;1.70;;;12.30;99.90;;;;;;5012232;28;20091;-84
2023/03/30 05:22:35;;;;;;;4.13;1.55;;;12.30;99.90;;;;;;5011782;28;20049;-85
2023/03/30 05:25:01;;;;;;;6.82;1.75;;;12.30;99.90;;;;;;5009720;28;20124;-84
2023/03/30 05:27:27;;;;;;;7.25;1.85;;;12.40;99.90;;;;;;5009951;28;20061;-85
2023/03/30 05:29:54;;;;;;;4.82;1.40;;;12.50;99.90;;;;;;4994203;28;20042;-84
2023/03/30 05:32:20;;;;;;;8.00;1.95;;;12.50;99.90;;;;;;4956249;28;1106208;-84
2023/03/30 05:34:46;;;;;;;5.75;1.45;;;12.40;99.90;;;;;;5011852;28;20056;-84
2023/03/30 05:37:13;;;;;;;7.40;1.83;;;12.40;99.90;;;;;;5011769;28;20073;-84
2023/03/30 05:39:39;;;;;;;4.90;1.90;;;12.40;99.90;;;;;;5011207;28;20037;-84
2023/03/30 05:42:06;;;;;;;5.93;1.52;;;12.40;99.90;;;;;;5011062;28;20124;-84
2023/03/30 05:44:32;;;;;;;6.85;2.50;;;12.30;99.90;;;;;;5011290;28;20077;-84
2023/03/30 05:46:57;;;;;;;8.57;2.33;;;12.30;99.90;;;;;;4995419;28;20498;-84
2023/03/30 05:49:23;;;;;;;11.85;2.20;;;12.30;99.90;;;;;;4994979;28;20034;-84
2023/03/30 05:51:49;;;;;;;5.65;1.92;;;12.30;99.90;;;;;;4995000;28;20108;-85
2023/03/30 05:54:15;;;;;;;6.20;2.47;;;12.40;99.90;;;;;;5011124;28;20461;-85
2023/03/30 05:56:41;;;;;;;11.25;2.38;;;12.40;99.90;;;;;;5011329;28;20073;-84
2023/03/30 05:59:11;;;;;;;9.73;2.58;;;12.40;99.90;;;;;;5010947;28;20045;-84
2023/03/30 06:01:38;;;;;;;7.72;2.53;;;12.40;99.90;;;;;;5011273;28;20044;-85
2023/03/30 06:04:03;;;;;;;;;;;12.40;99.90;;;;;;4995057;28;20117;-84
2023/03/30 06:06:29;;;;;;;6.38;2.35;;;12.40;99.90;;;;;;5010720;28;20031;-84
2023/03/30 06:08:55;;;;;;;9.25;2.00;;;12.40;99.90;;;;;;5010266;28;21393;-84
2023/03/30 06:11:21;;;;;;;4.88;2.00;;;12.40;99.90;;;;;;5011180;28;20046;-85
2023/03/30 06:13:47;;;;;;;10.00;2.42;;;12.40;99.90;;;;;;5010988;28;20045;-86
2023/03/30 06:16:12;;;;;;;4.80;1.35;;;12.40;99.90;;;;;;5010816;28;20038;-84
2023/03/30 06:18:38;;;;;;;7.90;2.25;;;12.30;99.90;;;;;;5011554;28;20050;-84
2023/03/30 06:21:05;;;;;;;8.98;2.35;;;12.40;99.90;;;;;;5010497;28;20053;-84
2023/03/30 06:23:32;;;;;;;8.32;2.42;;;12.50;99.90;;;;;;5010936;28;20442;-84
2023/03/30 06:25:59;;;;;;;5.40;1.77;;;12.50;99.90;;;;;;4994757;28;20140;-84
2023/03/30 06:28:26;;;;;;;4.10;1.88;;;12.50;99.90;;;;;;5011597;28;20057;-85
2023/03/30 06:30:52;;;;;;;6.20;2.08;;;12.50;99.90;;;;;;5015277;28;20490;-85
2023/03/30 06:33:18;;;;;;;11.65;2.88;;;12.60;99.90;;;;;;5014868;28;20166;-84
2023/03/30 06:35:46;;;;;;;7.50;2.63;;;12.50;99.90;;;;;;5015114;28;20038;-84
2023/03/30 06:38:12;;;;;;;6.22;2.30;;;12.50;99.90;;;;;;4998218;28;20149;-84
2023/03/30 06:40:38;;;;;;;8.80;2.38;;;12.40;99.90;;;;;;5014497;28;20046;-85
2023/03/30 06:43:05;;;;;;;8.48;2.63;;;12.40;99.90;;;;;;5014406;28;20501;-85
2023/03/30 06:45:30;;;;;;;5.00;2.55;;;12.50;99.90;;;;;;4998464;28;20030;-85
2023/03/30 06:47:56;;;;;;;5.77;2.33;;;12.50;99.90;;;;;;5014744;28;20112;-84
2023/03/30 06:50:22;;;;;;;6.17;2.20;;;12.60;99.90;;;;;;5015256;28;20372;-84
2023/03/30 06:52:47;;;;;;;7.35;2.70;;;12.60;99.90;;;;;;5014976;28;20284;-85
2023/03/30 06:55:13;;;;;;;10.68;2.42;;;12.60;99.90;;;;;;5014194;28;20056;-85
2023/03/30 06:57:39;;;;;;;5.80;2.42;;;12.60;99.90;;;;;;5014308;28;20402;-85
2023/03/30 07:00:12;;;;;;;7.75;3.25;;;12.60;99.90;;;;;;5013791;28;20049;-84
2023/03/30 07:02:40;;;;;;;7.30;2.67;;;12.50;99.90;;;;;;5014386;28;20046;-84
2023/03/30 07:05:06;;;;;;;5.43;2.25;;;12.50;99.90;;;;;;5012186;28;20136;-85
2023/03/30 07:07:32;;;;;;;6.05;2.47;;;12.50;99.90;;;;;;5014453;28;20080;-85
2023/03/30 07:09:58;;;;;;;10.57;2.38;;;12.50;99.90;;;;;;5014562;28;20095;-85
2023/03/30 07:12:24;;;;;;;12.55;3.38;;;12.50;99.90;;;;;;5014794;28;20046;-84
2023/03/30 07:14:50;;;;;;;6.75;1.85;;;12.50;99.90;;;;;;5014982;28;20478;-85
2023/03/30 07:17:16;;;;;;;9.20;2.05;;;12.50;99.90;;;;;;4998195;28;20083;-85
2023/03/30 07:19:42;;;;;;;7.25;1.70;;;12.50;99.90;;;;;;5013902;28;20131;-84
2023/03/30 07:22:08;;;;;;;10.35;2.00;;;12.50;99.90;;;;;;4997666;28;20505;-85
2023/03/30 07:24:34;;;;;;;;;;;12.50;99.90;;;;;;5014472;28;20057;-84
2023/03/30 07:27:00;;;;;;;8.45;1.80;;;12.50;99.90;;;;;;5014052;28;19941;-85
2023/03/30 07:29:27;;;;;;;9.95;1.67;;;12.50;99.90;;;;;;5013702;28;20046;-84
2023/03/30 07:31:55;;;;;;;6.22;1.55;;;12.50;99.90;;;;;;4997790;28;20129;-85
2023/03/30 07:34:21;;;;;;;8.55;1.45;;;12.50;99.90;;;;;;5013552;28;20112;-85
2023/03/30 07:36:47;;;;;;;12.35;2.40;;;12.50;99.90;;;;;;5013607;28;20445;-84
2023/03/30 07:39:13;;;;;;;10.63;2.00;;;12.50;99.90;;;;;;5013372;28;20053;-85
2023/03/30 07:41:39;;;;;;;7.28;1.63;;;12.50;99.90;;;;;;5013752;28;20529;-85
2023/03/30 07:44:05;;;;;;;7.03;1.90;;;12.50;99.90;;;;;;4997564;28;20034;-84
2023/03/30 07:46:30;;;;;;;7.55;2.20;;;12.50;99.90;;;;;;5013416;28;20030;-85
2023/03/30 07:48:56;;;;;;;10.57;2.20;;;12.40;99.90;;;;;;5013636;28;20045;-84
2023/03/30 07:51:23;;;;;;;10.70;1.88;;;12.50;99.90;;;;;;5013082;28;20220;-85
2023/03/30 07:53:48;;;;;;;12.93;2.35;;;12.50;99.90;;;;;;5014828;28;20422;-84
2023/03/30 07:56:14;;;;;;;10.75;2.25;;;12.40;99.90;;;;;;5014779;28;20046;-85
2023/03/30 07:58:41;;;;;;;11.13;1.83;;;12.40;99.90;;;;;;5015241;28;20038;-85
2023/03/30 08:01:07;;;;;;;14.95;2.53;;;12.30;99.90;;;;;;5015423;28;20536;-84
2023/03/30 08:03:32;;;;;;;12.23;2.63;;;12.20;99.90;;;;;;5015298;28;20038;-84
2023/03/30 08:06:03;;;;;;;14.23;2.42;;;12.20;99.90;;;;;;5015259;28;20041;-84
2023/03/30 08:08:30;;;;;;;19.00;2.50;;;12.10;99.90;;;;;;5014436;28;20438;-85
2023/03/30 08:10:55;;;;;;;13.77;2.17;;;12.10;99.90;;;;;;5014882;28;20104;-85
2023/03/30 08:13:21;;;;;;;16.95;2.95;;;12.00;99.90;;;;;;4998909;28;20417;-84
2023/03/30 08:15:47;;;;;;;10.27;1.80;;;12.10;99.90;;;;;;4998305;28;20045;-85
2023/03/30 08:18:13;;;;;;;15.13;2.65;;;12.00;99.90;;;;;;4998335;28;20518;-84
2023/03/30 08:20:40;;;;;;;19.73;3.17;;;12.00;99.90;;;;;;5014667;28;20042;-84
2023/03/30 08:23:07;;;;;;;14.40;2.58;;;12.00;99.90;;;;;;5014666;28;20045;-84
2023/03/30 08:25:33;;;;;;;8.43;2.53;;;12.00;99.90;;;;;;5014208;28;20513;-84
2023/03/30 08:27:59;;;;;;;15.23;2.13;;;11.90;99.90;;;;;;4998434;28;20042;-85
2023/03/30 08:30:25;;;;;;;11.15;2.72;;;11.90;99.90;;;;;;5014826;28;20406;-84
2023/03/30 08:32:52;;;;;;;12.65;2.70;;;11.90;99.90;;;;;;5014206;28;20108;-85
2023/03/30 08:35:19;;;;;;;8.18;2.38;;;11.90;99.90;;;;;;5013927;28;20049;-84
2023/03/30 08:37:44;;;;;;;;;;;12.00;99.90;;;;;;4997542;28;20045;-84
2023/03/30 08:40:11;;;;;;;13.35;2.40;;;11.90;99.90;;;;;;5013004;28;19928;-85
2023/03/30 08:43:06;;;;;;;16.98;2.78;;;11.90;99.90;;;;;;5012318;28;20050;-84
2023/03/30 08:45:37;;;;;;;10.95;2.67;;;11.90;99.90;;;;;;5011212;28;20398;-84
2023/03/30 08:48:10;;;;;;;17.30;2.97;;;11.90;99.90;;;;;;4997763;28;20045;-85
2023/03/30 08:50:36;;;;;;;19.83;3.28;;;11.90;99.90;;;;;;5012437;28;20180;-84
2023/03/30 08:53:06;;;;;;;18.25;3.03;;;11.90;99.90;;;;;;5011924;28;20073;-85
2023/03/30 08:56:09;;;;;;;12.98;2.33;;;11.90;99.90;;;;;;5011524;28;20394;-84
2023/03/30 08:59:17;;;;;;;22.90;3.75;;;11.90;99.90;;;;;;4985495;28;20058;-85
2023/03/30 09:02:02;;;;;;;13.75;2.53;;;12.10;99.90;;;;;;5011474;28;20038;-85
2023/03/30 09:04:33;;;;;;;17.90;2.65;;;12.30;99.90;;;;;;5009197;28;20049;-85
2023/03/30 09:07:10;;;;;;;19.65;2.78;;;12.50;99.90;;;;;;4996232;28;20124;-85
2023/03/30 09:09:45;;;;;;;13.93;2.90;;;12.60;99.90;;;;;;5010338;28;20501;-84
2023/03/30 09:12:30;;;;;;;17.13;3.15;;;12.80;99.90;;;;;;5012624;28;20074;-85
2023/03/30 09:15:25;;;;;;;16.00;3.03;;;12.80;99.90;;;;;;5007664;28;20402;-86
2023/03/30 09:17:59;;;;;;;15.13;3.08;;;12.80;99.90;;;;;;5002727;28;20064;-84
2023/03/30 09:20:35;;;;;;;13.07;2.63;;;12.80;99.90;;;;;;5011853;28;20077;-85
2023/03/30 09:23:02;;;;;;;13.93;3.10;;;12.90;99.90;;;;;;4991606;28;20038;-84
2023/03/30 09:25:40;;;;;;;17.10;2.20;;;13.10;99.90;;;;;;5012205;28;20438;-85
2023/03/30 09:28:30;;;;;;;18.63;3.25;;;13.20;99.90;;;;;;5012629;28;20461;-84
2023/03/30 09:31:07;;;;;;;12.30;2.78;;;13.20;99.90;;;;;;5007521;28;20037;-85
2023/03/30 09:33:32;;;;;;;14.40;2.28;;;13.50;99.90;;;;;;5011775;28;20066;-84
2023/03/30 09:36:09;;;;;;;13.82;2.38;;;13.80;99.90;;;;;;5011889;28;20126;-85
2023/03/30 09:38:40;;;;;;;13.10;2.47;;;14.20;99.90;;;;;;5011760;28;20120;-85
2023/03/30 09:41:20;;;;;;;15.23;2.80;;;14.30;99.90;;;;;;5005237;28;20118;-85
2023/03/30 09:43:47;;;;;;;16.13;2.17;;;14.30;99.90;;;;;;5007002;28;20118;-85
2023/03/30 09:46:14;;;;;;;10.10;2.33;;;14.20;99.90;;;;;;5011655;28;20053;-85
2023/03/30 09:48:46;;;;;;;13.05;2.25;;;14.00;99.90;;;;;;5011906;28;20092;-85
2023/03/30 09:51:27;;;;;;;13.15;1.90;;;13.90;99.90;;;;;;5012195;28;20037;-84
2023/03/30 09:54:02;;;;;;;10.90;1.75;;;13.60;99.90;;;;;;5008557;28;20056;-84
2023/03/30 09:56:34;;;;;;;11.95;2.00;;;13.60;99.90;;;;;;5011704;28;20045;-85
2023/03/30 09:59:21;;;;;;;15.55;1.95;;;13.40;99.90;;;;;;5012373;28;20048;-84
2023/03/30 10:01:46;;;;;;;11.93;2.17;;;13.30;99.90;;;;;;5011694;28;20038;-85
2023/03/30 10:04:14;;;;;;;16.63;1.90;;;13.10;99.90;;;;;;5011784;28;20125;-85
2023/03/30 10:06:47;;;;;;;10.27;2.33;;;13.00;99.90;;;;;;4994921;28;20037;-84
2023/03/30 10:09:13;;;;;;;13.05;1.70;;;12.90;99.90;;;;;;5010867;28;20030;-84
2023/03/30 10:11:46;;;;;;;12.02;2.28;;;12.90;99.90;;;;;;5010903;28;20128;-84
2023/03/30 10:14:35;;;;;;;10.65;1.60;;;12.80;99.90;;;;;;5012148;28;20049;-85
2023/03/30 10:17:03;;;;;;;6.53;1.95;;;12.80;99.90;;;;;;4985785;28;20466;-85
2023/03/30 10:19:31;;;;;;;11.85;2.60;;;12.90;99.90;;;;;;4994431;28;20073;-85
2023/03/30 10:22:03;;;;;;;10.02;1.58;;;12.90;99.90;;;;;;5010715;28;20053;-85
2023/03/30 10:24:32;;;;;;;8.13;1.30;;;13.00;99.90;;;;;;5008871;28;20042;-85
2023/03/30 10:27:04;;;;;;;15.18;2.15;;;13.10;99.90;;;;;;5011079;28;20038;-85
2023/03/30 10:29:30;;;;;;;11.63;2.33;;;13.00;99.90;;;;;;5008947;28;20037;-85
2023/03/30 10:32:14;;;;;;;10.70;1.60;;;13.00;99.90;;;;;;5011371;28;20442;-85
2023/03/30 10:34:49;;;;;;;9.70;1.58;;;12.90;99.90;;;;;;4993223;28;20089;-85
2023/03/30 10:37:29;;;;;;;12.45;2.35;;;12.90;99.90;;;;;;5009086;28;20557;-85
2023/03/30 10:39:57;;;;;;;10.75;1.63;;;12.90;99.90;;;;;;4994673;28;20479;-85
2023/03/30 10:42:29;;;;;;;9.30;2.05;;;12.90;99.90;;;;;;5010720;28;20041;-85
2023/03/30 10:45:02;;;;;;;11.65;2.85;;;12.90;99.90;;;;;;5010621;28;20069;-85
2023/03/30 10:47:37;;;;;;;12.43;1.65;;;13.00;99.90;;;;;;5006483;28;20034;-85
2023/03/30 10:50:31;;;;;;;10.38;2.58;;;12.90;99.90;;;;;;5011140;28;20129;-85
2023/03/30 10:53:41;;;;;;;10.85;1.80;;;12.90;99.90;;;;;;4994337;28;20505;-85
2023/03/30 10:56:34;;;;;;;12.02;2.05;;;12.90;99.90;;;;;;4972419;28;20054;-85
2023/03/30 10:59:19;;;;;;;12.50;2.08;;;12.90;99.90;;;;;;4996694;28;20038;-85
2023/03/30 11:02:17;;;;;;;16.23;2.58;;;12.90;99.90;;;;;;4993806;28;20155;-86
2023/03/30 11:04:57;;;;;;;13.55;2.05;;;13.00;99.90;;;;;;4967249;28;20445;-85
2023/03/30 11:07:31;;;;;;;22.52;2.78;;;13.00;99.90;;;;;;5010348;28;20064;-86
2023/03/30 11:10:30;;;;;;;17.08;2.63;;;13.10;99.90;;;;;;5008599;28;20034;-85
2023/03/30 11:13:10;;;;;;;12.52;2.50;;;13.20;99.90;;;;;;4996907;28;20121;-85
2023/03/30 11:16:04;;;;;;;14.73;2.40;;;13.30;99.90;;;;;;5005964;28;20044;-85
2023/03/30 11:18:38;;;;;;;13.80;2.70;;;13.30;99.90;;;;;;5009035;28;20120;-85
2023/03/30 11:21:13;;;;;;;14.80;2.95;;;13.40;99.90;;;;;;4997720;28;20414;-86
2023/03/30 11:23:58;;;;;;;11.40;2.50;;;13.60;99.90;;;;;;5002194;28;20426;-85
2023/03/30 11:26:34;;;;;;;20.63;2.55;;;13.60;99.90;;;;;;5014306;28;20046;-85
2023/03/30 11:29:17;;;;;;;14.77;2.30;;;13.70;99.90;;;;;;5011705;28;20036;-85
2023/03/30 11:32:10;;;;;;;11.43;2.00;;;13.60;99.90;;;;;;5014099;28;20077;-85
2023/03/30 11:34:47;;;;;;;14.13;2.42;;;13.60;99.90;;;;;;5003561;28;20062;-83
2023/03/30 11:37:31;;;;;;;8.93;2.45;;;13.70;99.90;;;;;;4997394;28;20088;-84
2023/03/30 11:40:22;;;;;;;19.08;2.20;;;13.70;99.90;;;;;;5013527;28;20046;-84
2023/03/30 11:42:48;;;;;;;17.35;2.55;;;13.80;99.90;;;;;;5012024;28;20038;-84
2023/03/30 11:45:23;;;;;;;11.38;2.03;;;14.00;99.90;;;;;;4997379;28;20586;-85
2023/03/30 11:48:03;;;;;;;15.02;2.33;;;14.40;99.90;;;;;;5009070;28;20034;-84
2023/03/30 11:50:37;;;;;;;12.32;2.00;;;14.70;99.90;;;;;;4997729;28;20494;-85
2023/03/30 11:53:12;;;;;;;17.55;3.05;;;14.90;99.90;;;;;;4990280;28;20061;-84
2023/03/30 11:55:59;;;;;;;11.68;1.75;;;14.90;99.90;;;;;;5013701;28;20398;-84
2023/03/30 11:58:50;;;;;;;12.65;1.85;;;14.80;99.90;;;;;;5014647;28;20076;-85
2023/03/30 12:01:22;;;;;;;13.10;1.75;;;14.70;99.90;;;;;;5014859;28;20068;-85
2023/03/30 12:04:10;;;;;;;17.38;1.88;;;14.50;99.90;;;;;;5014325;28;20039;-85
2023/03/30 12:06:46;;;;;;;16.48;2.95;;;14.40;99.90;;;;;;5008324;28;20049;-85
2023/03/30 12:09:42;;;;;;;14.70;2.03;;;14.30;99.90;;;;;;5000521;28;20482;-85
2023/03/30 12:12:33;;;;;;;7.63;1.63;;;14.30;99.90;;;;;;4992868;28;20574;-85
2023/03/30 12:15:01;;;;;;;16.70;2.40;;;14.30;99.90;;;;;;5013522;28;20119;-85
2023/03/30 12:17:40;;;;;;;16.23;3.60;;;14.40;99.90;;;;;;5013151;28;20038;-85
2023/03/30 12:20:13;;;;;;;9.65;2.33;;;14.60;99.90;;;;;;4996689;28;20077;-85
2023/03/30 12:22:54;;;;;;;14.07;2.00;;;14.90;99.90;;;;;;5013122;28;20403;-85
2023/03/30 12:25:23;;;;;;;13.30;2.13;;;14.90;99.90;;;;;;5013264;28;20116;-85
2023/03/30 12:27:57;;;;;;;14.23;2.13;;;14.90;99.90;;;;;;5012017;28;20113;-85
2023/03/30 12:30:26;;;;;;;11.73;1.85;;;15.60;99.90;;;;;;4996864;28;20514;-85
2023/03/30 12:32:58;;;;;;;18.40;2.90;;;16.10;99.90;;;;;;5012120;28;20101;-85
2023/03/30 12:35:56;;;;;;;9.60;1.65;;;16.30;99.90;;;;;;5012928;28;20122;-86
2023/03/30 12:38:24;;;;;;;;;;;16.90;99.90;;;;;;5011954;28;20041;-85
2023/03/30 12:41:25;;;;;;;12.32;2.45;;;17.30;99.90;;;;;;5012075;28;19928;-86
2023/03/30 12:44:17;;;;;;;14.50;1.98;;;17.70;99.90;;;;;;4972790;28;20166;-86
2023/03/30 12:46:51;;;;;;;9.20;2.10;;;17.80;99.90;;;;;;5009623;28;20103;-87
2023/03/30 12:49:39;;;;;;;13.30;2.25;;;18.00;99.90;;;;;;5013358;28;20164;-87
2023/03/30 12:52:12;;;;;;;;;;;18.30;99.90;;;;;;5009737;28;20045;-86
2023/03/30 12:55:12;;;;;;;9.35;1.98;;;18.20;99.90;;;;;;5012635;28;19925;-87
2023/03/30 12:58:01;;;;;;;13.60;2.33;;;18.20;99.90;;;;;;5005258;28;20046;-86
2023/03/30 13:00:46;;;;;;;12.38;2.28;;;18.10;99.90;;;;;;5011659;28;20057;-86
2023/03/30 13:03:30;;;;;;;16.17;2.47;;;18.60;99.90;;;;;;5011805;28;20029;-86
2023/03/30 13:05:58;;;;;;;14.93;2.45;;;18.70;99.90;;;;;;5008642;28;20030;-86
2023/03/30 13:08:31;;;;;;;15.45;2.55;;;18.40;99.90;;;;;;5011188;28;20037;-86
2023/03/30 13:11:12;;;;;;;13.35;2.22;;;17.90;99.90;;;;;;4992382;28;20050;-86