Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:29;;;;;;;9.73;6.70;;;;;;;22.52;43.11;95875.81;4914035;29;20040;-76
2020/12/18 00:03:54;;;;;;;8.23;6.18;;;;;;;22.52;42.92;95875.81;4922782;29;20042;-77
2020/12/18 00:06:20;;;;;;;8.88;6.10;;;;;;;22.43;43.19;95874.03;4928027;29;20023;-80
2020/12/18 00:08:46;;;;;;;8.52;5.55;;;;;;;22.42;43.24;95882.69;4939205;29;20472;-75
2020/12/18 00:11:19;;;;;;;9.32;6.07;;;;;;;22.40;43.37;95873.50;4939310;29;20027;-77
2020/12/18 00:13:44;;;;;;;10.75;6.90;;;;;;;22.34;43.37;95875.41;4923512;29;20039;-76
2020/12/18 00:16:10;;;;;;;8.38;5.93;;;;;;;22.36;43.11;95873.72;4907221;29;20028;-77
2020/12/18 00:18:35;;;;;;;9.40;6.10;;;;;;;22.32;43.29;95878.63;4925564;29;20405;-76
2020/12/18 00:21:01;;;;;;;8.98;5.95;;;;;;;22.32;43.24;95878.63;4923271;29;21842;-76
2020/12/18 00:23:27;;;;;;;9.23;6.05;;;;;;;22.29;43.17;95874.16;4924255;29;20552;-77
2020/12/18 00:25:52;;;;;;;7.82;5.53;;;;;;;22.31;43.42;95871.69;4923225;29;20039;-77
2020/12/18 00:28:18;;;;;;;8.85;5.80;;;;;;;22.25;43.31;95879.03;4924429;29;20039;-77
2020/12/18 00:30:43;;;;;;;10.45;6.25;;;;;;;22.23;43.37;95873.34;4923397;29;20071;-77
2020/12/18 00:33:09;;;;;;;8.63;5.72;;;;;;;22.22;43.23;95874.56;4907537;29;20043;-76
2020/12/18 00:35:34;;;;;;;8.77;6.10;;;;;;;22.18;43.64;95874.03;4923172;29;20036;-76
2020/12/18 00:38:00;;;;;;;8.80;5.80;;;;;;;22.21;43.33;95878.53;4911664;29;20039;-77
2020/12/18 00:40:25;;;;;;;8.82;6.03;;;;;;;22.24;43.61;95865.91;4923325;29;20416;-76
2020/12/18 00:42:51;;;;;;;8.70;6.03;;;;;;;22.21;43.54;95878.53;4909521;29;20095;-76
2020/12/18 00:45:16;;;;;;;8.75;5.60;;;;;;;22.15;43.41;95877.69;4938885;29;20123;-76
2020/12/18 00:47:42;;;;;;;8.63;6.47;;;;;;;22.20;43.30;95882.44;4925061;29;20020;-77
2020/12/18 00:50:07;;;;;;;8.63;6.20;;;;;;;22.17;43.25;95886.13;4925817;29;20465;-77
2020/12/18 00:52:32;;;;;;;8.65;5.85;;;;;;;22.14;43.25;95889.06;4928502;29;20528;-76
2020/12/18 00:54:58;;;;;;;8.60;5.93;;;;;;;22.12;43.59;95886.06;4911138;29;20555;-76
2020/12/18 00:57:25;;;;;;;7.82;6.05;;;;;;;22.10;43.57;95883.81;4928011;29;20028;-76
2020/12/18 00:59:51;;;;;;;8.57;5.75;;;;;;;22.11;43.70;95885.31;4928373;29;20031;-77
2020/12/18 01:02:16;;;;;;;9.35;5.82;;;;;;;22.08;43.58;95886.28;4927579;29;20556;-76
2020/12/18 01:04:41;;;;;;;7.70;5.28;;;;;;;22.07;43.55;95884.78;4942269;29;20042;-78
2020/12/18 01:07:07;;;;;;;8.15;5.78;;;;;;;22.05;43.41;95881.78;4929419;29;20035;-77
2020/12/18 01:09:32;;;;;;;9.23;6.30;;;;;;;22.06;43.65;95877.84;4931892;29;20032;-76
2020/12/18 01:11:58;;;;;;;7.50;5.60;;;;;;;22.03;43.64;95884.25;4943384;29;20040;-77
2020/12/18 01:14:23;;;;;;;8.02;5.85;;;;;;;22.03;43.61;95878.81;4927271;29;20049;-79
2020/12/18 01:16:52;;;;;;;8.43;6.18;;;;;;;21.98;43.63;95886.91;4927059;29;20099;-77
2020/12/18 01:19:18;;;;;;;8.90;5.72;;;;;;;21.98;43.88;95884.94;4928869;29;20177;-76
2020/12/18 01:21:43;;;;;;;7.65;5.25;;;;;;;21.93;43.74;95880.19;4928399;29;20039;-78
2020/12/18 01:24:09;;;;;;;9.02;6.00;;;;;;;21.93;43.68;95874.75;4941253;29;20710;-77
2020/12/18 01:26:34;;;;;;;8.40;6.00;;;;;;;21.95;43.69;95882.44;4927193;29;20047;-77
2020/12/18 01:29:00;;;;;;;8.80;5.78;;;;;;;21.94;43.71;95887.13;4926082;29;20047;-78
2020/12/18 01:31:25;;;;;;;9.25;5.93;;;;;;;21.92;43.77;95889.56;4926300;29;20517;-77
2020/12/18 01:33:51;;;;;;;8.55;5.72;;;;;;;21.92;43.82;95885.38;4926042;29;20024;-78
2020/12/18 01:36:18;;;;;;;8.93;5.65;;;;;;;21.91;43.70;95881.13;4926901;29;20420;-77
2020/12/18 01:38:44;;;;;;;8.30;5.88;;;;;;;21.89;43.75;95872.72;4927410;29;20919;-76
2020/12/18 01:41:10;;;;;;;8.10;5.57;;;;;;;21.88;43.93;95871.22;4925789;29;20595;-77
2020/12/18 01:43:36;;;;;;;8.77;5.38;;;;;;;21.90;43.82;95874.19;4927284;29;20035;-77
2020/12/18 01:46:03;;;;;;;8.32;5.63;;;;;;;21.86;43.83;95873.69;4924523;29;20036;-76
2020/12/18 01:48:28;;;;;;;9.23;5.53;;;;;;;21.86;43.69;95879.13;4925743;29;20031;-76
2020/12/18 01:50:54;;;;;;;8.77;5.75;;;;;;;21.86;43.80;95873.69;4925359;29;20046;-77
2020/12/18 01:53:19;;;;;;;7.88;5.53;;;;;;;21.83;43.79;95875.38;4924716;29;20034;-78
2020/12/18 01:55:44;;;;;;;8.80;6.38;;;;;;;21.82;43.81;95878.56;4909989;29;20654;-77
2020/12/18 01:58:10;;;;;;;8.77;5.75;;;;;;;21.82;43.92;95878.56;4912166;29;20094;-76
2020/12/18 02:00:35;;;;;;;9.75;5.95;;;;;;;21.83;43.92;95874.63;4924458;29;20039;-76
2020/12/18 02:03:01;;;;;;;8.60;5.90;;;;;;;21.80;43.86;95870.16;4912588;29;20032;-78
2020/12/18 02:05:27;;;;;;;8.20;5.82;;;;;;;21.83;43.79;95874.63;4898830;29;20036;-75
2020/12/18 02:08:03;;;;;;;8.63;6.05;;;;;;;21.78;43.99;95864.44;4941587;29;20035;-77
2020/12/18 02:10:28;;;;;;;8.10;5.20;;;;;;;21.75;43.85;95859.94;4917210;29;20583;-76
2020/12/18 02:12:55;;;;;;;9.43;6.10;;;;;;;21.76;43.86;95864.16;4910534;29;20031;-76
2020/12/18 02:15:20;;;;;;;8.27;5.75;;;;;;;21.75;44.04;95868.09;4941529;29;20043;-77
2020/12/18 02:17:46;;;;;;;10.15;6.00;;;;;;;21.74;43.90;95855.75;4927923;29;20035;-77
2020/12/18 02:20:11;;;;;;;8.20;5.63;;;;;;;21.72;43.85;95858.94;4909478;29;20508;-77
2020/12/18 02:22:37;;;;;;;8.45;5.85;;;;;;;21.74;44.04;95863.91;4925500;29;20043;-76
2020/12/18 02:25:07;;;;;;;8.57;5.80;;;;;;;21.73;43.87;95859.69;4924469;29;20044;-76
2020/12/18 02:27:33;;;;;;;7.68;5.13;;;;;;;21.73;43.96;95870.56;4912214;29;20034;-76
2020/12/18 02:29:58;;;;;;;7.45;5.63;;;;;;;21.70;43.94;95866.84;4908289;29;20106;-75
2020/12/18 02:32:24;;;;;;;7.20;5.30;;;;;;;21.70;44.03;95866.06;4925308;29;20496;-76
2020/12/18 02:34:50;;;;;;;7.13;5.03;;;;;;;21.68;43.79;95863.09;4926330;29;20421;-76
2020/12/18 02:37:15;;;;;;;7.40;5.43;;;;;;;21.69;44.05;95870.03;4924782;29;20035;-77
2020/12/18 02:39:41;;;;;;;8.73;5.78;;;;;;;21.65;43.98;95864.06;4913757;29;20035;-76
2020/12/18 02:42:06;;;;;;;8.27;5.30;;;;;;;21.64;43.98;95874.19;4923470;29;20034;-75
2020/12/18 02:44:32;;;;;;;8.18;5.63;;;;;;;21.65;44.05;95870.22;4924752;29;20048;-76
2020/12/18 02:46:57;;;;;;;7.60;5.40;;;;;;;21.65;43.94;95874.91;4912331;29;20051;-78
2020/12/18 02:49:23;;;;;;;8.50;5.45;;;;;;;21.64;43.80;95876.13;4925000;29;20058;-76
2020/12/18 02:51:48;;;;;;;7.53;5.20;;;;;;;21.63;44.03;95871.94;4924464;29;20024;-77
2020/12/18 02:54:13;;;;;;;8.48;5.30;;;;;;;21.59;44.16;95871.38;4910235;29;20090;-78
2020/12/18 02:56:39;;;;;;;8.70;5.68;;;;;;;21.60;43.96;95867.47;4910722;29;20027;-79
2020/12/18 02:59:05;;;;;;;8.77;5.55;;;;;;;21.59;43.92;95871.38;4909262;29;20031;-77
2020/12/18 03:01:30;;;;;;;7.68;5.53;;;;;;;21.63;43.86;95871.94;4924962;29;20038;-76
2020/12/18 03:03:55;;;;;;;8.55;5.82;;;;;;;21.49;44.20;95867.31;4910357;29;20032;-76
2020/12/18 03:06:21;;;;;;;7.97;5.43;;;;;;;21.59;44.11;95871.38;4924619;29;20481;-76
2020/12/18 03:08:46;;;;;;;9.70;6.25;;;;;;;21.59;44.04;95871.38;4914226;29;20111;-76
2020/12/18 03:11:12;;;;;;;8.57;5.78;;;;;;;21.53;43.87;95862.44;4908820;29;20075;-77
2020/12/18 03:13:38;;;;;;;9.02;6.63;;;;;;;21.59;44.04;95869.41;4924254;29;20043;-76
2020/12/18 03:16:03;;;;;;;8.15;5.57;;;;;;;21.59;44.08;95865.97;4923576;29;20028;-76
2020/12/18 03:18:28;;;;;;;7.72;5.20;;;;;;;21.57;43.88;95873.84;4924553;29;20110;-82
2020/12/18 03:20:54;;;;;;;7.40;5.15;;;;;;;21.52;43.92;95860.91;4939913;29;20491;-77
2020/12/18 03:23:19;;;;;;;7.90;5.50;;;;;;;21.50;44.00;95866.84;4922521;29;20039;-76
2020/12/18 03:25:45;;;;;;;8.20;5.47;;;;;;;21.52;43.87;95872.56;4916946;29;20035;-76
2020/12/18 03:28:10;;;;;;;8.18;5.47;;;;;;;21.53;43.93;95873.31;4925438;29;20051;-76
2020/12/18 03:30:36;;;;;;;8.63;5.90;;;;;;;21.55;43.96;95879.00;4926837;29;20032;-79
2020/12/18 03:33:02;;;;;;;7.35;5.07;;;;;;;21.48;44.14;95871.28;4922553;29;20039;-77
2020/12/18 03:35:27;;;;;;;7.90;5.40;;;;;;;21.51;44.00;95873.03;4925932;29;20024;-76
2020/12/18 03:37:53;;;;;;;8.00;5.05;;;;;;;21.48;43.99;95872.00;4926787;29;20027;-77
2020/12/18 03:40:19;;;;;;;7.68;5.22;;;;;;;21.48;44.05;95868.56;4927146;29;20086;-80
2020/12/18 03:42:44;;;;;;;8.60;5.53;;;;;;;21.47;44.20;95880.63;4931322;29;20043;-77
2020/12/18 03:45:09;;;;;;;7.93;5.32;;;;;;;21.47;44.00;95880.63;4944088;29;20500;-75
2020/12/18 03:47:35;;;;;;;7.90;5.22;;;;;;;21.45;44.11;95878.38;4913082;29;20019;-76
2020/12/18 03:50:01;;;;;;;8.93;5.40;;;;;;;21.48;44.15;95882.13;4925488;29;20523;-77
2020/12/18 03:52:28;;;;;;;9.20;5.25;;;;;;;21.57;44.10;95890.16;4939644;29;20493;-76
2020/12/18 03:54:54;;;;;;;8.80;5.82;;;;;;;21.65;43.95;95888.50;4916468;29;20042;-76
2020/12/18 03:57:19;;;;;;;7.80;5.45;;;;;;;21.68;43.83;95885.56;4939357;29;20016;-77
2020/12/18 03:59:45;;;;;;;7.00;4.88;;;;;;;21.74;43.92;95888.38;4923660;29;20035;-75
2020/12/18 04:02:10;;;;;;;6.80;4.88;;;;;;;21.72;43.83;95883.41;4939193;29;20043;-77
2020/12/18 04:04:35;;;;;;;8.20;5.13;;;;;;;21.82;43.69;95889.44;4924635;29;20031;-77
2020/12/18 04:07:01;;;;;;;6.85;4.68;;;;;;;21.83;43.64;95890.94;4910569;29;20036;-74
2020/12/18 04:09:26;;;;;;;6.78;5.00;;;;;;;21.87;43.58;95896.91;4911948;29;20406;-77
2020/12/18 04:11:52;;;;;;;7.38;4.82;;;;;;;21.90;43.48;95890.50;4923356;29;20520;-77
2020/12/18 04:14:17;;;;;;;7.78;5.18;;;;;;;21.91;43.63;95898.19;4924911;29;20043;-77
2020/12/18 04:16:42;;;;;;;7.45;4.97;;;;;;;21.94;43.53;95903.44;4907222;29;20043;-76
2020/12/18 04:19:08;;;;;;;6.40;4.35;;;;;;;21.95;43.43;95894.03;4939331;29;20413;-78
2020/12/18 04:21:33;;;;;;;8.32;5.05;;;;;;;21.98;43.47;95893.09;4923500;29;20035;-77
2020/12/18 04:23:59;;;;;;;7.88;4.75;;;;;;;21.99;43.45;95900.03;4923496;29;20056;-77
2020/12/18 04:26:24;;;;;;;7.70;4.88;;;;;;;22.01;43.51;95897.56;4907552;29;20124;-75
2020/12/18 04:28:50;;;;;;;6.93;4.82;;;;;;;22.02;43.24;95893.63;4943823;28;20076;-76
2020/12/18 04:31:16;;;;;;;7.90;4.78;;;;;;;22.02;43.57;95904.50;4923933;29;20045;-75
2020/12/18 04:33:42;;;;;;;7.38;4.50;;;;;;;22.06;43.43;95910.50;4909034;29;20530;-75
2020/12/18 04:36:07;;;;;;;6.75;4.60;;;;;;;22.03;43.27;95900.56;4891436;29;20036;-76
2020/12/18 04:38:33;;;;;;;7.28;4.82;;;;;;;22.06;43.08;95910.50;4909104;29;20031;-77
2020/12/18 04:40:58;;;;;;;7.60;4.95;;;;;;;22.07;43.20;95903.81;4923305;29;20039;-76
2020/12/18 04:43:23;;;;;;;8.15;4.97;;;;;;;22.08;43.39;95908.03;4924249;29;20028;-77
2020/12/18 04:45:49;;;;;;;7.57;4.75;;;;;;;22.10;43.31;95908.28;4930184;29;20035;-76
2020/12/18 04:48:14;;;;;;;7.25;4.30;;;;;;;22.11;43.08;95901.63;4898822;29;20024;-77
2020/12/18 04:50:40;;;;;;;6.80;4.68;;;;;;;22.13;42.94;95903.88;4923086;29;20028;-78
2020/12/18 04:53:05;;;;;;;7.55;4.72;;;;;;;22.14;43.11;95908.09;4906373;29;20067;-77
2020/12/18 04:55:31;;;;;;;7.15;4.53;;;;;;;22.17;43.06;95904.44;4924471;29;20028;-75
2020/12/18 04:57:56;;;;;;;6.32;4.25;;;;;;;22.17;43.13;95907.88;4923585;29;20490;-78
2020/12/18 05:00:22;;;;;;;8.02;5.07;;;;;;;22.17;43.21;95901.72;4909973;29;20023;-76
2020/12/18 05:02:47;;;;;;;7.13;4.45;;;;;;;22.17;43.17;95905.16;4922727;29;20044;-76
2020/12/18 05:05:13;;;;;;;6.63;4.53;;;;;;;22.18;43.12;95912.09;4922875;29;20031;-75
2020/12/18 05:07:38;;;;;;;8.38;5.03;;;;;;;22.22;43.24;95918.09;4939771;29;20420;-76
2020/12/18 05:10:06;;;;;;;8.00;5.05;;;;;;;22.18;43.32;95905.91;4921094;29;20433;-76
2020/12/18 05:12:33;;;;;;;7.88;4.72;;;;;;;22.21;42.93;95913.91;4921719;29;20031;-76
2020/12/18 05:14:59;;;;;;;7.63;5.03;;;;;;;22.23;42.96;95910.69;4937346;29;20031;-79
2020/12/18 05:17:25;;;;;;;6.57;4.50;;;;;;;22.27;42.98;95909.25;4923851;29;20099;-78
2020/12/18 05:19:51;;;;;;;7.60;4.72;;;;;;;22.25;43.07;95911.69;4923244;29;20047;-79
2020/12/18 05:22:17;;;;;;;7.38;4.75;;;;;;;22.29;42.98;95923.13;4907668;29;20035;-80
2020/12/18 05:24:42;;;;;;;6.63;4.65;;;;;;;22.33;43.15;95918.22;4894980;28;20070;-79
2020/12/18 05:27:08;;;;;;;7.57;4.45;;;;;;;22.36;43.25;95928.16;4907813;29;20413;-79
2020/12/18 05:29:36;;;;;;;6.03;3.95;;;;;;;22.40;42.99;95925.94;4939298;28;20087;-80
2020/12/18 05:32:02;;;;;;;6.20;4.40;;;;;;;22.44;42.90;95929.22;4923292;29;20086;-77
2020/12/18 05:34:28;;;;;;;6.30;4.18;;;;;;;22.47;42.88;95933.69;4922316;29;20039;-78
2020/12/18 05:36:53;;;;;;;7.28;4.70;;;;;;;22.52;42.61;95927.53;4927011;29;20031;-79
2020/12/18 05:39:19;;;;;;;6.28;4.13;;;;;;;22.59;42.64;95935.28;4926762;29;20090;-75
2020/12/18 05:42:02;;;;;;;6.35;4.00;;;;;;;22.61;42.66;95932.81;4942585;28;20426;-79
2020/12/18 05:44:28;;;;;;;6.93;4.72;;;;;;;22.68;42.27;95932.41;4927565;29;20042;-77
2020/12/18 05:47:08;;;;;;;6.45;4.28;;;;;;;22.76;42.27;95936.16;4925096;29;20031;-78
2020/12/18 05:49:35;;;;;;;7.05;4.10;;;;;;;22.83;42.19;95941.19;4925673;29;20031;-79
2020/12/18 05:52:04;;;;;;;6.88;4.55;;;;;;;22.88;42.25;95938.50;4893998;29;20040;-78
2020/12/18 05:54:36;;;;;;;5.78;4.32;;;;;;;22.92;42.02;95942.50;4926057;29;20028;-79
2020/12/18 05:57:09;;;;;;;7.13;4.97;;;;;;;23.02;41.62;95935.66;4909601;29;20036;-77
2020/12/18 05:59:34;;;;;;;5.82;3.85;;;;;;;23.10;41.31;95944.88;4925620;29;20066;-77
2020/12/18 06:02:00;;;;;;;7.15;4.75;;;;;;;23.16;41.40;95940.22;4926681;29;20039;-77
2020/12/18 06:04:25;;;;;;;7.03;4.57;;;;;;;23.23;41.39;95947.97;4923688;29;20040;-77
2020/12/18 06:06:55;;;;;;;6.03;4.47;;;;;;;23.29;41.05;95948.75;4929104;29;20035;-80
2020/12/18 06:09:26;;;;;;;6.27;4.30;;;;;;;23.37;40.90;95950.50;4912469;29;20059;-77
2020/12/18 06:11:51;;;;;;;7.65;4.82;;;;;;;23.45;40.62;95956.25;4931403;29;20095;-77
2020/12/18 06:14:17;;;;;;;6.65;4.47;;;;;;;23.48;40.42;95958.00;4917568;29;20027;-78
2020/12/18 06:16:47;;;;;;;7.03;4.40;;;;;;;23.52;40.71;95966.72;4927025;29;21587;-82
2020/12/18 06:19:15;;;;;;;7.15;4.65;;;;;;;23.57;40.58;95957.81;4930969;29;20577;-81
2020/12/18 06:21:48;;;;;;;7.07;4.30;;;;;;;23.65;40.68;95964.34;4894427;29;20493;-81
2020/12/18 06:24:14;;;;;;;6.45;4.35;;;;;;;23.68;40.52;95957.94;4926543;29;20069;-82
2020/12/18 06:26:39;;;;;;;7.45;4.32;;;;;;;23.71;40.37;95951.50;4925496;29;20135;-85
2020/12/18 06:29:05;;;;;;;6.97;4.40;;;;;;;23.80;40.46;95965.66;4925401;29;20036;-82
2020/12/18 06:31:32;;;;;;;6.60;4.05;;;;;;;23.85;39.87;95967.66;4927067;29;20481;-80
2020/12/18 06:33:59;;;;;;;6.07;4.43;;;;;;;23.86;40.18;95968.44;4925662;29;20067;-82
2020/12/18 06:36:43;;;;;;;7.05;4.07;;;;;;;23.92;40.15;95965.22;4925918;29;20039;-82
2020/12/18 06:39:28;;;;;;;6.45;4.35;;;;;;;23.93;40.28;95974.91;4927799;29;20032;-81
2020/12/18 06:42:22;;;;;;;8.30;4.93;;;;;;;23.97;40.16;95964.47;4923524;29;20036;-84
2020/12/18 06:44:58;;;;;;;6.10;3.95;;;;;;;24.01;39.96;95969.72;4926113;29;20031;-76
2020/12/18 06:47:26;;;;;;;5.70;3.97;;;;;;;24.07;40.06;95973.97;4922054;29;20035;-79
2020/12/18 06:49:54;;;;;;;6.15;4.20;;;;;;;24.10;39.81;95972.97;4925734;29;20028;-79
2020/12/18 06:52:55;;;;;;;6.93;4.10;;;;;;;24.16;39.71;95976.47;4926800;29;20027;-77
2020/12/18 06:55:26;;;;;;;6.13;4.18;;;;;;;24.19;40.05;95980.22;4925800;29;20031;-78
2020/12/18 06:58:10;;;;;;;6.22;3.67;;;;;;;24.21;39.79;95978.47;4925364;29;20066;-78
2020/12/18 07:00:45;;;;;;;5.93;3.95;;;;;;;24.22;39.91;95974.50;4922046;29;20419;-78
2020/12/18 07:03:42;;;;;;;5.75;3.78;;;;;;;24.27;39.40;95981.97;4924013;29;20485;-78
2020/12/18 07:06:21;;;;;;;6.03;4.32;;;;;;;24.27;39.40;95976.50;4923575;29;20040;-74
2020/12/18 07:08:46;;;;;;;6.38;4.10;;;;;;;24.29;39.50;95978.75;4925938;29;21236;-78
2020/12/18 07:11:14;;;;;;;6.00;4.00;;;;;;;24.33;39.69;95980.03;4924885;29;20054;-79
2020/12/18 07:13:47;;;;;;;6.32;4.00;;;;;;;24.39;39.29;95983.53;4923284;29;20083;-76
2020/12/18 07:16:13;;;;;;;6.63;4.03;;;;;;;24.43;39.44;95984.03;4924619;29;20118;-82
2020/12/18 07:18:39;;;;;;;5.70;3.90;;;;;;;24.50;39.50;95978.09;4927495;29;20054;-77
2020/12/18 07:21:07;;;;;;;6.72;4.47;;;;;;;24.52;39.17;95978.34;4922633;29;20456;-76
2020/12/18 07:23:34;;;;;;;5.57;3.70;;;;;;;24.53;39.07;95982.59;4939377;28;20047;-77
2020/12/18 07:26:00;;;;;;;7.05;3.95;;;;;;;24.53;39.42;95985.31;4909097;29;20031;-77
2020/12/18 07:28:26;;;;;;;5.47;3.45;;;;;;;24.56;39.22;95989.78;4907991;29;20126;-77
2020/12/18 07:30:52;;;;;;;6.47;4.07;;;;;;;24.57;38.94;95980.34;4908551;29;20031;-77
2020/12/18 07:33:18;;;;;;;6.55;4.03;;;;;;;24.60;39.12;95982.09;4923286;29;20035;-76
2020/12/18 07:35:49;;;;;;;5.75;3.58;;;;;;;24.61;39.31;95978.13;4925029;29;20024;-77
2020/12/18 07:38:17;;;;;;;5.35;3.42;;;;;;;24.60;39.25;95976.63;4922601;29;20040;-78
2020/12/18 07:40:44;;;;;;;6.18;4.13;;;;;;;24.59;38.60;95980.59;4925490;29;20109;-77
2020/12/18 07:43:10;;;;;;;5.90;3.83;;;;;;;24.67;39.25;95995.25;4926074;29;20032;-78
2020/12/18 07:45:40;;;;;;;5.70;3.75;;;;;;;24.68;39.00;95994.78;4910335;29;20067;-77
2020/12/18 07:48:32;;;;;;;;;;;;;;;24.74;38.72;95998.25;4923985;29;20032;-77
2020/12/18 07:51:04;;;;;;;5.95;4.25;;;;;;;24.77;38.66;95996.50;4939789;28;19934;-76
2020/12/18 07:53:32;;;;;;;5.40;3.80;;;;;;;24.77;38.53;96002.72;4924604;29;20039;-76
2020/12/18 07:56:04;;;;;;;6.40;4.30;;;;;;;24.76;38.84;96000.50;4922597;29;20027;-77
2020/12/18 07:58:30;;;;;;;6.40;4.20;;;;;;;24.79;39.00;95994.78;4905026;29;20150;-77
2020/12/18 08:01:09;;;;;;;6.80;4.15;;;;;;;24.82;38.86;96010.91;4922381;29;20043;-76
2020/12/18 08:03:36;;;;;;;7.22;3.75;;;;;;;24.80;38.65;95999.00;4924598;29;20118;-76
2020/12/18 08:06:04;;;;;;;5.72;3.63;;;;;;;24.82;38.67;95993.06;4889945;29;20043;-77
2020/12/18 08:08:30;;;;;;;5.78;3.92;;;;;;;24.86;38.90;95999.78;4922848;29;21829;-78
2020/12/18 08:10:55;;;;;;;5.47;3.60;;;;;;;24.87;38.53;95999.28;4907326;29;20142;-77
2020/12/18 08:13:25;;;;;;;7.95;4.05;;;;;;;24.89;38.61;96004.25;4924197;29;20086;-77
2020/12/18 08:15:51;;;;;;;6.18;3.80;;;;;;;24.92;38.41;96004.00;4923354;29;20043;-76
2020/12/18 08:18:16;;;;;;;6.65;3.90;;;;;;;24.91;38.30;96002.47;4923908;29;20032;-78
2020/12/18 08:20:45;;;;;;;5.78;3.78;;;;;;;24.94;38.25;95996.03;4922483;29;20024;-76
2020/12/18 08:23:12;;;;;;;6.55;4.07;;;;;;;24.93;38.54;96008.22;4922658;29;20040;-76
2020/12/18 08:25:37;;;;;;;5.95;3.80;;;;;;;24.92;38.31;95993.06;4907748;29;20458;-76
2020/12/18 08:28:03;;;;;;;6.32;3.85;;;;;;;24.90;38.66;96000.25;4908849;29;20035;-77
2020/12/18 08:30:31;;;;;;;5.53;3.70;;;;;;;24.91;38.30;96007.94;4925051;29;20040;-76
2020/12/18 08:32:57;;;;;;;5.80;4.00;;;;;;;24.95;37.93;96008.47;4908754;29;20062;-76
2020/12/18 08:35:22;;;;;;;7.00;4.00;;;;;;;24.95;38.33;96005.00;4922175;28;20521;-77
2020/12/18 08:37:48;;;;;;;6.15;4.07;;;;;;;24.86;38.20;95989.56;4923357;29;20556;-77
2020/12/18 08:40:21;;;;;;;6.00;3.95;;;;;;;24.97;38.24;96005.97;4923836;29;20118;-77
2020/12/18 08:43:02;;;;;;;6.53;4.25;;;;;;;24.99;38.26;96000.81;4909876;29;20071;-77
2020/12/18 08:45:28;;;;;;;5.18;3.80;;;;;;;24.96;37.93;96007.22;4922509;29;20706;-80
2020/12/18 08:47:54;;;;;;;6.60;4.38;;;;;;;24.99;37.91;96003.53;4940571;28;20050;-78
2020/12/18 08:50:19;;;;;;;6.18;4.00;;;;;;;25.03;38.31;96004.03;4938090;28;20054;-78
2020/12/18 08:52:45;;;;;;;5.97;4.22;;;;;;;25.04;37.90;95999.31;4922824;29;20509;-78
2020/12/18 08:55:11;;;;;;;6.15;4.07;;;;;;;25.09;38.01;96004.78;4922345;29;20051;-78
2020/12/18 08:57:37;;;;;;;6.72;3.85;;;;;;;25.07;37.84;95999.06;4922494;29;20027;-78
2020/12/18 09:00:14;;;;;;;5.97;3.90;;;;;;;25.09;37.73;96007.50;4922382;29;20091;-75
2020/12/18 09:02:42;;;;;;;6.35;4.07;;;;;;;25.10;37.79;96003.53;4934952;29;20047;-77
2020/12/18 09:05:24;;;;;;;5.93;3.88;;;;;;;25.09;37.99;95991.09;4921523;29;20594;-77
2020/12/18 09:08:05;;;;;;;6.00;3.88;;;;;;;25.09;38.20;95991.09;4924827;29;20469;-78
2020/12/18 09:10:38;;;;;;;5.90;4.05;;;;;;;25.12;38.12;95984.63;4924616;29;20036;-83
2020/12/18 09:13:23;;;;;;;6.80;4.38;;;;;;;25.13;37.69;95988.88;4927112;29;20492;-77
2020/12/18 09:15:50;;;;;;;6.30;4.43;;;;;;;25.14;37.88;95987.63;4925644;29;20138;-85
2020/12/18 09:18:27;;;;;;;6.65;4.22;;;;;;;25.15;37.78;95983.66;4927412;29;20031;-81
2020/12/18 09:20:53;;;;;;;6.28;4.18;;;;;;;25.15;37.82;95978.19;4910160;29;20121;-77
2020/12/18 09:23:30;;;;;;;6.47;4.03;;;;;;;25.18;37.69;95982.66;4925201;29;20044;-78
2020/12/18 09:25:55;;;;;;;7.25;4.15;;;;;;;25.23;37.85;95973.72;4926012;29;20070;-76
2020/12/18 09:28:20;;;;;;;6.85;4.50;;;;;;;25.22;37.91;95980.41;4941559;28;20694;-76
2020/12/18 09:30:52;;;;;;;7.00;4.65;;;;;;;25.22;37.55;95977.69;4927068;29;20408;-75
2020/12/18 09:33:25;;;;;;;7.32;4.50;;;;;;;25.28;37.53;95975.69;4924895;29;20035;-76
2020/12/18 09:35:59;;;;;;;8.02;4.55;;;;;;;25.30;37.65;95973.19;4909370;29;20055;-77
2020/12/18 09:38:26;;;;;;;6.22;4.63;;;;;;;25.27;37.32;95965.25;4927150;29;20047;-78
2020/12/18 09:40:53;;;;;;;7.28;4.57;;;;;;;25.25;37.96;95971.22;4942191;28;20115;-80
2020/12/18 09:43:18;;;;;;;7.38;4.40;;;;;;;25.26;37.52;95972.72;4925668;29;20094;-75
2020/12/18 09:45:44;;;;;;;6.40;4.60;;;;;;;25.25;37.37;95971.22;4942693;28;20094;-80
2020/12/18 09:48:09;;;;;;;5.95;4.18;;;;;;;25.31;37.37;95958.28;4910435;29;20208;-76
2020/12/18 09:50:35;;;;;;;7.13;4.55;;;;;;;25.27;37.62;95966.00;4924772;29;20544;-78
2020/12/18 09:53:00;;;;;;;7.15;4.80;;;;;;;25.29;37.53;95971.72;4923469;29;20040;-75
2020/12/18 09:55:31;;;;;;;8.57;4.53;;;;;;;25.28;37.48;95964.75;4926515;29;20032;-76
2020/12/18 09:57:56;;;;;;;6.35;4.45;;;;;;;25.27;37.50;95957.78;4926270;29;20079;-74
2020/12/18 10:00:21;;;;;;;7.03;4.68;;;;;;;25.29;37.32;95955.31;4928186;29;20032;-77
2020/12/18 10:02:47;;;;;;;6.43;4.50;;;;;;;25.27;37.13;95952.31;4910424;29;20409;-77
2020/12/18 10:05:33;;;;;;;7.55;4.80;;;;;;;25.30;37.43;95951.31;4909382;28;20038;-80
2020/12/18 10:07:58;;;;;;;6.95;4.75;;;;;;;25.25;37.42;95932.94;4917501;29;20096;-77
2020/12/18 10:10:26;;;;;;;7.18;4.65;;;;;;;25.22;37.41;95939.41;4925262;29;20524;-77
2020/12/18 10:12:53;;;;;;;7.20;4.88;;;;;;;25.32;37.27;95937.91;4906998;29;20040;-76
2020/12/18 10:15:22;;;;;;;6.25;4.55;;;;;;;25.32;37.67;95937.91;4909089;29;20074;-80
2020/12/18 10:17:48;;;;;;;8.27;4.65;;;;;;;25.40;37.50;95933.41;4920775;29;20042;-76
2020/12/18 10:20:13;;;;;;;7.65;5.10;;;;;;;25.40;37.70;95930.69;4892868;29;20044;-75
2020/12/18 10:22:39;;;;;;;7.57;4.72;;;;;;;25.43;37.42;95926.94;4894156;29;20047;-78
2020/12/18 10:25:05;;;;;;;6.65;4.70;;;;;;;25.42;37.50;95919.97;4926373;29;20436;-78
2020/12/18 10:27:30;;;;;;;6.82;4.40;;;;;;;25.37;37.88;95926.22;4908118;29;20043;-77
2020/12/18 10:29:56;;;;;;;8.27;5.10;;;;;;;25.35;37.95;95920.47;4924732;29;20449;-77
2020/12/18 10:32:24;;;;;;;7.65;4.90;;;;;;;25.37;38.00;95923.47;4908303;29;20087;-75
2020/12/18 10:34:50;;;;;;;8.20;4.93;;;;;;;25.36;37.94;95927.44;4908136;29;21046;-75
2020/12/18 10:37:16;;;;;;;8.02;5.10;;;;;;;25.39;37.97;95929.19;4908791;29;20031;-77
2020/12/18 10:39:41;;;;;;;6.15;4.68;;;;;;;25.36;37.85;95911.03;4892872;29;20040;-76
2020/12/18 10:42:08;;;;;;;6.82;4.70;;;;;;;25.36;38.17;95919.25;4923997;29;20779;-76
2020/12/18 10:44:34;;;;;;;6.63;4.80;;;;;;;25.46;38.13;95920.47;4930486;28;20055;-78
2020/12/18 10:47:00;;;;;;;8.88;6.05;;;;;;;25.51;37.79;95911.50;4927290;29;20027;-79
2020/12/18 10:49:25;;;;;;;8.70;5.35;;;;;;;25.43;37.65;95910.53;4928951;28;20488;-80
2020/12/18 10:51:51;;;;;;;6.60;4.80;;;;;;;25.48;37.93;95913.25;4948362;28;20031;-79
2020/12/18 10:54:17;;;;;;;9.00;5.47;;;;;;;25.48;37.55;95907.03;4900431;28;20047;-77
2020/12/18 10:56:44;;;;;;;9.35;5.72;;;;;;;25.50;37.89;95904.53;4927688;29;20071;-77
2020/12/18 10:59:10;;;;;;;8.38;5.30;;;;;;;25.54;37.59;95905.03;4921569;29;20036;-77
2020/12/18 11:01:35;;;;;;;7.78;5.38;;;;;;;25.51;37.79;95906.03;4907495;29;20036;-79
2020/12/18 11:04:01;;;;;;;6.63;4.75;;;;;;;25.52;37.88;95908.28;4924147;29;20463;-77
2020/12/18 11:06:26;;;;;;;9.07;5.53;;;;;;;25.55;37.88;95901.06;4923684;29;20164;-78
2020/12/18 11:08:52;;;;;;;8.45;5.35;;;;;;;25.61;37.55;95904.53;4909131;29;20035;-77
2020/12/18 11:11:17;;;;;;;9.60;5.68;;;;;;;25.54;37.85;95888.63;4923170;29;20485;-74
2020/12/18 11:13:43;;;;;;;8.00;5.70;;;;;;;25.56;37.57;95897.81;4938858;28;20051;-76
2020/12/18 11:16:08;;;;;;;9.93;6.80;;;;;;;25.64;36.96;95887.09;4937979;28;20420;-77
2020/12/18 11:18:34;;;;;;;7.40;5.43;;;;;;;25.65;37.42;95894.06;4925305;29;20046;-76
2020/12/18 11:21:09;;;;;;;7.47;5.65;;;;;;;25.67;37.46;95883.41;4940600;28;20436;-77
2020/12/18 11:23:35;;;;;;;7.70;5.18;;;;;;;25.71;37.34;95881.13;4922686;29;21268;-80
2020/12/18 11:26:02;;;;;;;9.10;5.93;;;;;;;25.74;37.68;95874.63;4936373;29;20110;-83
2020/12/18 11:28:27;;;;;;;7.45;5.57;;;;;;;25.70;37.59;95874.19;4924444;29;20038;-79
2020/12/18 11:30:53;;;;;;;8.10;5.57;;;;;;;25.75;37.61;95879.59;4923503;29;20413;-78
2020/12/18 11:33:18;;;;;;;9.18;6.10;;;;;;;25.72;37.76;95866.94;4923729;29;20024;-79
2020/12/18 11:35:44;;;;;;;8.07;5.80;;;;;;;25.77;37.86;95879.09;4939200;28;20027;-78