Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:48;;;;;;;;;;;4.30;98.40;;;;;;5095876;28;20104;-79
2022/01/18 00:04:14;;;;;;;;;;;4.30;98.40;;;;;;5093731;28;19951;-79
2022/01/18 00:06:43;;;;;;;;;;;4.20;98.40;;;;;;5091689;28;19928;-80
2022/01/18 00:09:10;;;;;;;;;;;4.30;98.40;;;;;;5092007;28;19970;-80
2022/01/18 00:11:44;;;;;;;;;;;4.20;98.40;;;;;;5089412;28;19928;-80
2022/01/18 00:14:22;;;;;;;;;;;4.30;98.40;;;;;;5097338;28;20010;-80
2022/01/18 00:17:06;;;;;;;;;;;4.30;98.50;;;;;;5089925;28;19933;-79
2022/01/18 00:19:39;;;;;;;;;;;4.20;98.40;;;;;;5095635;28;19932;-79
2022/01/18 00:22:11;;;;;;;;;;;4.20;98.40;;;;;;5093442;28;19991;-79
2022/01/18 00:24:39;;;;;;;;;;;4.20;98.40;;;;;;5093174;28;19959;-79
2022/01/18 00:27:09;;;;;;;;;;;4.20;98.40;;;;;;5087976;28;20430;-80
2022/01/18 00:29:38;;;;;;;;;;;4.30;98.40;;;;;;5085358;28;19986;-80
2022/01/18 00:32:13;;;;;;;;;;;4.20;98.40;;;;;;5087112;28;19936;-78
2022/01/18 00:34:41;;;;;;;;;;;4.30;98.40;;;;;;5093644;28;20056;-78
2022/01/18 00:37:26;;;;;;;;;;;4.30;98.40;;;;;;5092171;28;19928;-78
2022/01/18 00:39:53;;;;;;;;;;;4.30;98.40;;;;;;5086432;28;19974;-77
2022/01/18 00:42:20;;;;;;;;;;;4.20;98.40;;;;;;5093601;28;20658;-78
2022/01/18 00:44:48;;;;;;;;;;;4.30;98.40;;;;;;5087545;28;20352;-78
2022/01/18 00:47:16;;;;;;;;;;;4.20;98.40;;;;;;5089188;28;19928;-78
2022/01/18 00:49:45;;;;;;;;;;;4.20;98.40;;;;;;5094156;28;19924;-79
2022/01/18 00:52:14;;;;;;;;;;;4.20;98.40;;;;;;5095264;28;19939;-78
2022/01/18 00:54:44;;;;;;;;;;;4.20;98.40;;;;;;5093661;28;19977;-80
2022/01/18 00:57:11;;;;;;;;;;;4.20;98.40;;;;;;5092622;28;20549;-78
2022/01/18 00:59:40;;;;;;;;;;;4.20;98.40;;;;;;5090648;28;19932;-79
2022/01/18 01:02:06;;;;;;;;;;;4.30;98.40;;;;;;5090012;28;19974;-79
2022/01/18 01:04:39;;;;;;;;;;;4.30;98.40;;;;;;5093470;28;19935;-78
2022/01/18 01:07:06;;;;;;;;;;;4.30;98.40;;;;;;5096721;28;19928;-78
2022/01/18 01:09:33;;;;;;;;;;;4.30;98.40;;;;;;5095936;28;20395;-79
2022/01/18 01:11:59;;;;;;;;;;;4.30;98.40;;;;;;5096371;28;20174;-78
2022/01/18 01:14:27;;;;;;;;;;;4.20;98.40;;;;;;5094950;28;19959;-78
2022/01/18 01:16:58;;;;;;;;;;;4.30;98.40;;;;;;5084083;28;20036;-78
2022/01/18 01:33:36;;;;;;;;;;;4.30;98.40;;;;;;5090708;28;19974;-79
2022/01/18 01:36:16;;;;;;;;;;;4.20;98.40;;;;;;5091718;28;20031;-78
2022/01/18 01:44:27;;;;;;;;;;;4.30;98.40;;;;;;4992317;28;20239;-80
2022/01/18 01:46:54;;;;;;;;;;;4.20;98.40;;;;;;5062850;28;19934;-77
2022/01/18 01:49:23;;;;;;;;;;;4.30;98.40;;;;;;5090169;28;19932;-77
2022/01/18 01:51:49;;;;;;;;;;;4.30;98.40;;;;;;5093971;28;20472;-77
2022/01/18 01:54:17;;;;;;;;;;;4.30;98.40;;;;;;5090046;28;19928;-76
2022/01/18 01:56:44;;;;;;;;;;;4.30;98.40;;;;;;5092397;28;19935;-77
2022/01/18 01:59:11;;;;;;;;;;;4.30;98.40;;;;;;5091604;28;19936;-77
2022/01/18 02:01:42;;;;;;;;;;;4.20;98.30;;;;;;5083671;28;20620;-78
2022/01/18 02:04:08;;;;;;;;;;;4.20;98.30;;;;;;5088219;28;19960;-76
2022/01/18 02:06:35;;;;;;;;;;;4.20;98.30;;;;;;5095656;28;19978;-76
2022/01/18 02:09:01;;;;;;;;;;;4.30;98.30;;;;;;5092417;28;19928;-76
2022/01/18 02:11:29;;;;;;;;;;;4.30;98.30;;;;;;5085325;28;19928;-75
2022/01/18 02:13:56;;;;;;;;;;;4.30;98.30;;;;;;5088260;28;19931;-77
2022/01/18 02:21:53;;;;;;;;;;;4.30;98.30;;;;;;5088791;28;19934;-77
2022/01/18 02:24:20;;;;;;;;;;;4.30;98.30;;;;;;5087818;28;19928;-77
2022/01/18 02:26:47;;;;;;;;;;;4.30;98.30;;;;;;5089156;28;19932;-78
2022/01/18 02:29:14;;;;;;;;;;;4.20;98.30;;;;;;5087077;28;19939;-76
2022/01/18 02:31:40;;;;;;;;;;;4.30;98.30;;;;;;5088878;28;19928;-78
2022/01/18 02:34:08;;;;;;;;;;;4.30;98.30;;;;;;5094930;28;19939;-77
2022/01/18 02:36:34;;;;;;;;;;;4.30;98.30;;;;;;5088593;28;20217;-77
2022/01/18 02:39:02;;;;;;;;;;;4.20;98.30;;;;;;5089355;28;19928;-78
2022/01/18 02:41:31;;;;;;;;;;;4.20;98.30;;;;;;5097027;28;19943;-77
2022/01/18 02:43:58;;;;;;;;;;;4.30;98.30;;;;;;5088249;28;19940;-78
2022/01/18 02:46:25;;;;;;;;;;;4.30;98.30;;;;;;5093005;28;19935;-76
2022/01/18 02:48:51;;;;;;;;;;;4.20;98.30;;;;;;5092762;28;20125;-75
2022/01/18 02:51:18;;;;;;;;;;;4.20;98.30;;;;;;5090034;28;20354;-77
2022/01/18 02:54:01;;;;;;;;;;;4.30;98.30;;;;;;5092163;28;19935;-77
2022/01/18 02:56:30;;;;;;;;;;;4.30;98.30;;;;;;5090421;28;19924;-78
2022/01/18 02:59:07;;;;;;;;;;;4.30;98.30;;;;;;5084669;28;20603;-76
2022/01/18 03:04:18;;;;;;;;;;;4.30;98.30;;;;;;5084934;28;19931;-76
2022/01/18 03:06:45;;;;;;;;;;;4.30;98.30;;;;;;5085285;28;20391;-76
2022/01/18 03:09:12;;;;;;;;;;;4.30;98.30;;;;;;5082918;28;19935;-78
2022/01/18 03:11:40;;;;;;;;;;;4.30;98.60;;;;;;5094106;28;19935;-76
2022/01/18 03:14:07;;;;;;;;;;;4.30;98.30;;;;;;5088222;28;19928;-77
2022/01/18 03:16:33;;;;;;;;;;;4.30;98.30;;;;;;5084649;28;20383;-77
2022/01/18 03:19:00;;;;;;;;;;;4.30;98.30;;;;;;5092196;28;20618;-77
2022/01/18 03:21:26;;;;;;;;;;;4.30;98.20;;;;;;5087349;28;19935;-78
2022/01/18 03:24:09;;;;;;;;;;;4.30;98.30;;;;;;5091767;28;19924;-77
2022/01/18 03:28:03;;;;;;;;;;;4.30;98.20;;;;;;5085263;28;19928;-77
2022/01/18 03:29:23;;;;;;;;;;;4.30;98.20;;;;;;5090290;28;19928;-78
2022/01/18 03:31:49;;;;;;;;;;;4.30;98.20;;;;;;5091582;28;19942;-77
2022/01/18 03:34:16;;;;;;;;;;;4.30;98.20;;;;;;5097542;28;19927;-78
2022/01/18 03:36:42;;;;;;;;;;;4.30;98.20;;;;;;5087803;28;19932;-77
2022/01/18 03:39:09;;;;;;;;;;;4.30;98.20;;;;;;5089694;28;19928;-78
2022/01/18 03:41:35;;;;;;;;;;;4.30;98.20;;;;;;5095273;28;19927;-79
2022/01/18 03:44:02;;;;;;;;;;;4.30;98.20;;;;;;5093614;28;19932;-76
2022/01/18 03:46:31;;;;;;;;;;;4.30;98.20;;;;;;5090357;28;19951;-77
2022/01/18 03:48:58;;;;;;;;;;;4.30;98.20;;;;;;5093157;28;19939;-77
2022/01/18 03:51:24;;;;;;;;;;;4.30;98.20;;;;;;5089807;28;19928;-77
2022/01/18 03:53:52;;;;;;;;;;;4.30;98.20;;;;;;5099418;28;19932;-77
2022/01/18 03:56:18;;;;;;;;;;;4.30;98.20;;;;;;5088825;28;19932;-78
2022/01/18 03:58:45;;;;;;;;;;;4.30;98.20;;;;;;5095808;28;19928;-78
2022/01/18 04:01:11;;;;;;;;;;;4.30;98.20;;;;;;5089105;28;19932;-78
2022/01/18 04:03:39;;;;;;;;;;;4.30;98.20;;;;;;5094859;28;19935;-78
2022/01/18 04:06:07;;;;;;;;;;;4.30;98.20;;;;;;5087483;28;19928;-77
2022/01/18 04:08:33;;;;;;;;;;;4.30;98.20;;;;;;5085293;28;19946;-77
2022/01/18 04:11:00;;;;;;;;;;;4.30;98.20;;;;;;5092583;28;19928;-77
2022/01/18 04:13:27;;;;;;;;;;;4.30;98.20;;;;;;5092654;28;19941;-77
2022/01/18 04:15:53;;;;;;;;;;;4.30;98.20;;;;;;5088342;28;20408;-77
2022/01/18 04:18:28;;;;;;;;;;;4.30;98.10;;;;;;5093853;28;19951;-77
2022/01/18 04:26:57;;;;;;;;;;;4.30;98.10;;;;;;5006157;28;19936;-77
2022/01/18 04:29:24;;;;;;;;;;;4.30;98.10;;;;;;5061286;28;19970;-77
2022/01/18 04:31:50;;;;;;;;;;;4.30;98.40;;;;;;5086910;28;19928;-77
2022/01/18 04:34:17;;;;;;;;;;;4.30;98.10;;;;;;5096489;28;19960;-77
2022/01/18 04:36:47;;;;;;;;;;;4.30;98.10;;;;;;5088605;28;20211;-77
2022/01/18 04:39:14;;;;;;;;;;;4.30;98.10;;;;;;5093073;28;20008;-78
2022/01/18 04:41:41;;;;;;;;;;;4.30;98.10;;;;;;5088977;28;19932;-77
2022/01/18 04:49:37;;;;;;;;;;;4.30;98.10;;;;;;5011839;28;20253;-77
2022/01/18 04:52:05;;;;;;;;;;;4.30;98.10;;;;;;5091266;28;20005;-78
2022/01/18 04:54:32;;;;;;;;;;;4.30;98.10;;;;;;5091824;28;19928;-76
2022/01/18 04:59:43;;;;;;;;;;;4.30;98.10;;;;;;5088243;28;19931;-77
2022/01/18 05:02:09;;;;;;;;;;;4.30;98.10;;;;;;5091152;28;19950;-77
2022/01/18 05:04:36;;;;;;;;;;;4.30;98.10;;;;;;5091667;28;19928;-77
2022/01/18 05:07:02;;;;;;;;;;;4.30;98.40;;;;;;5088765;28;19924;-78
2022/01/18 05:09:30;;;;;;;;;;;4.30;98.10;;;;;;5082575;28;20418;-77
2022/01/18 05:12:05;;;;;;;;;;;4.30;98.10;;;;;;5092649;28;19932;-77
2022/01/18 05:14:33;;;;;;;;;;;4.30;98.10;;;;;;5091222;28;19935;-78
2022/01/18 05:17:11;;;;;;;;;;;4.30;98.10;;;;;;5087504;28;20419;-78
2022/01/18 05:19:47;;;;;;;;;;;4.30;98.00;;;;;;5091194;28;20039;-78
2022/01/18 05:25:00;;;;;;;;;;;4.30;98.10;;;;;;5085693;28;19981;-77
2022/01/18 05:27:27;;;;;;;;;;;4.30;98.10;;;;;;5083204;28;19928;-78
2022/01/18 05:29:53;;;;;;;;;;;4.30;98.10;;;;;;5085398;28;19955;-77
2022/01/18 05:32:20;;;;;;;;;;;4.20;98.00;;;;;;5088258;28;19935;-78
2022/01/18 05:34:48;;;;;;;;;;;4.30;98.10;;;;;;5087019;28;19997;-77
2022/01/18 05:37:15;;;;;;;;;;;4.30;98.10;;;;;;5077530;28;19933;-78
2022/01/18 05:39:41;;;;;;;;;;;4.20;98.10;;;;;;5077493;28;19938;-77
2022/01/18 05:42:10;;;;;;;;;;;4.30;98.10;;;;;;5087091;28;20427;-78
2022/01/18 05:44:37;;;;;;;;;;;4.30;98.10;;;;;;5085847;28;19998;-78
2022/01/18 05:47:04;;;;;;;;;;;4.20;98.10;;;;;;5085094;28;20447;-77
2022/01/18 05:49:30;;;;;;;;;;;4.20;98.10;;;;;;5087290;28;19932;-77
2022/01/18 05:51:57;;;;;;;;;;;4.20;98.10;;;;;;5087322;28;19935;-78
2022/01/18 05:54:23;;;;;;;;;;;4.20;98.10;;;;;;5081685;28;19936;-78
2022/01/18 05:56:50;;;;;;;;;;;4.30;98.10;;;;;;5088887;28;19932;-77
2022/01/18 05:59:23;;;;;;;;;;;4.20;98.10;;;;;;5086956;28;19928;-77
2022/01/18 06:01:51;;;;;;;;;;;4.20;98.10;;;;;;5081756;28;19990;-78
2022/01/18 06:06:50;;;;;;;;;;;4.20;98.10;;;;;;5084842;28;20684;-79
2022/01/18 06:07:05;;;;;;;;;;;4.20;98.10;;;;;;5085723;28;19928;-78
2022/01/18 06:09:32;;;;;;;;;;;4.20;98.10;;;;;;5080336;28;19924;-78
2022/01/18 06:11:59;;;;;;;;;;;4.20;98.10;;;;;;5082854;28;19935;-78
2022/01/18 06:14:26;;;;;;;;;;;4.20;98.40;;;;;;5087284;28;19943;-77
2022/01/18 06:16:53;;;;;;;;;;;4.20;98.10;;;;;;5083515;28;19932;-80
2022/01/18 06:19:20;;;;;;;;;;;4.10;98.00;;;;;;5089480;28;19951;-79
2022/01/18 06:21:46;;;;;;;;;;;4.20;98.10;;;;;;5074386;28;19928;-79
2022/01/18 06:24:14;;;;;;;;;;;4.20;98.10;;;;;;5078116;28;19932;-77
2022/01/18 06:26:40;;;;;;;;;;;4.10;98.00;;;;;;5082258;28;19933;-79
2022/01/18 06:29:07;;;;;;;;;;;4.10;98.10;;;;;;5090093;28;19962;-78
2022/01/18 06:31:35;;;;;;;;;;;4.10;98.00;;;;;;5078636;28;19927;-80
2022/01/18 06:34:01;;;;;;;;;;;4.10;98.00;;;;;;5085751;28;19933;-79
2022/01/18 06:36:28;;;;;;;;;;;4.10;98.10;;;;;;5083311;28;19931;-80
2022/01/18 06:38:55;;;;;;;;;;;4.10;98.10;;;;;;5083663;28;19935;-79
2022/01/18 06:41:21;;;;;;;;;;;4.10;98.00;;;;;;5088928;28;20319;-80
2022/01/18 06:43:48;;;;;;;;;;;4.00;97.90;;;;;;5085112;28;19928;-80
2022/01/18 06:46:14;;;;;;;;;;;4.00;98.00;;;;;;5081540;28;20426;-82
2022/01/18 06:48:44;;;;;;;;;;;4.00;98.10;;;;;;5094638;28;19928;-80
2022/01/18 06:51:11;;;;;;;;;;;3.90;98.10;;;;;;5085301;28;19928;-81
2022/01/18 06:53:44;;;;;;;;;;;4.00;98.20;;;;;;5077780;28;19928;-81
2022/01/18 06:56:11;;;;;;;;;;;4.00;98.20;;;;;;5079117;28;19954;-82
2022/01/18 06:58:38;;;;;;;;;;;4.00;98.20;;;;;;5089088;28;19928;-81
2022/01/18 07:01:05;;;;;;;;;;;3.90;98.20;;;;;;5083823;28;19928;-81
2022/01/18 07:03:31;;;;;;;;;;;3.90;98.20;;;;;;5094884;28;19927;-81
2022/01/18 07:05:59;;;;;;;;;;;3.90;98.20;;;;;;5084018;28;19947;-81
2022/01/18 07:08:26;;;;;;;;;;;3.90;98.20;;;;;;5079924;28;19932;-81
2022/01/18 07:10:52;;;;;;;;;;;3.90;98.20;;;;;;5090049;28;19928;-81
2022/01/18 07:13:19;;;;;;;;;;;3.90;98.20;;;;;;5092934;28;19935;-82
2022/01/18 07:15:45;;;;;;;;;;;3.90;98.20;;;;;;5086671;28;19932;-80
2022/01/18 07:18:12;;;;;;;;;;;3.90;98.20;;;;;;5081033;28;19935;-77
2022/01/18 07:20:40;;;;;;;;;;;3.90;98.20;;;;;;5083577;28;20522;-77
2022/01/18 07:23:11;;;;;;;;;;;3.90;98.20;;;;;;5085844;28;19935;-78
2022/01/18 07:25:42;;;;;;;;;;;3.90;98.20;;;;;;5076374;28;19974;-78
2022/01/18 07:28:08;;;;;;;;;;;3.90;98.20;;;;;;5089589;28;20431;-77
2022/01/18 07:30:35;;;;;;;;;;;3.90;98.20;;;;;;5081042;28;19936;-78
2022/01/18 07:33:01;;;;;;;;;;;3.90;98.20;;;;;;5084432;28;19932;-77
2022/01/18 07:35:28;;;;;;;;;;;3.90;98.30;;;;;;5085607;28;19951;-78
2022/01/18 07:37:56;;;;;;;;;;;3.90;98.20;;;;;;5092900;28;20237;-78
2022/01/18 07:40:24;;;;;;;;;;;3.90;98.20;;;;;;5083459;28;19928;-78
2022/01/18 07:42:51;;;;;;;;;;;3.90;98.20;;;;;;5090234;28;20550;-78
2022/01/18 07:45:17;;;;;;;;;;;3.80;98.20;;;;;;5092543;28;19938;-77
2022/01/18 07:47:44;;;;;;;;;;;3.80;98.20;;;;;;5086199;28;19939;-77
2022/01/18 07:50:10;;;;;;;;;;;3.80;98.20;;;;;;5091596;28;19938;-77
2022/01/18 07:52:37;;;;;;;;;;;3.80;98.20;;;;;;5087545;28;19928;-77
2022/01/18 07:55:04;;;;;;;;;;;3.80;98.20;;;;;;5084269;28;20010;-77
2022/01/18 07:57:32;;;;;;;;;;;3.80;98.20;;;;;;5083995;28;20541;-77
2022/01/18 07:59:59;;;;;;;;;;;3.80;98.30;;;;;;5082753;28;19928;-78
2022/01/18 08:02:25;;;;;;;;;;;3.80;98.30;;;;;;5083475;28;19932;-77
2022/01/18 08:04:52;;;;;;;;;;;3.80;98.30;;;;;;5086473;28;20218;-77
2022/01/18 08:07:18;;;;;;;;;;;3.80;98.30;;;;;;5083278;28;19935;-77
2022/01/18 08:09:45;;;;;;;;;;;3.80;98.30;;;;;;5080962;28;19928;-77
2022/01/18 08:12:12;;;;;;;;;;;3.80;98.30;;;;;;5085010;28;19932;-77
2022/01/18 08:14:45;;;;;;;;;;;3.80;98.30;;;;;;5084119;28;19928;-77
2022/01/18 08:17:11;;;;;;;;;;;3.80;98.30;;;;;;5080877;28;19928;-78
2022/01/18 08:19:38;;;;;;;;;;;3.80;98.40;;;;;;5094020;28;20377;-77
2022/01/18 08:22:05;;;;;;;;;;;3.80;98.30;;;;;;5084079;28;20027;-77
2022/01/18 08:24:31;;;;;;;;;;;3.80;98.40;;;;;;5092538;28;19947;-77
2022/01/18 08:26:58;;;;;;;;;;;3.80;98.30;;;;;;5084060;28;19928;-78
2022/01/18 08:29:25;;;;;;;;;;;3.80;98.30;;;;;;5086904;28;19935;-77
2022/01/18 08:31:53;;;;;;;;;;;3.80;98.30;;;;;;5085187;28;19927;-77
2022/01/18 08:34:21;;;;;;;;;;;3.80;98.30;;;;;;5085049;28;19955;-77
2022/01/18 08:36:47;;;;;;;;;;;3.80;98.30;;;;;;5088998;28;19967;-77
2022/01/18 08:39:14;;;;;;;;;;;3.80;98.30;;;;;;5083955;28;19928;-77
2022/01/18 08:41:41;;;;;;;;;;;3.80;98.30;;;;;;5082681;28;19981;-77
2022/01/18 08:44:07;;;;;;;;;;;3.80;98.60;;;;;;5091057;28;19928;-77
2022/01/18 08:46:34;;;;;;;;;;;3.80;98.30;;;;;;5081198;28;19928;-77
2022/01/18 08:49:05;;;;;;;;;;;3.80;98.30;;;;;;5089553;28;19934;-77
2022/01/18 08:51:31;;;;;;;;;;;3.90;98.40;;;;;;5083775;28;19985;-77
2022/01/18 08:53:58;;;;;;;;;;;3.80;98.30;;;;;;5087649;28;19935;-77
2022/01/18 08:56:25;;;;;;;;;;;3.90;98.40;;;;;;5081286;28;19928;-77
2022/01/18 08:58:51;;;;;;;;;;;3.90;98.30;;;;;;5085970;28;19927;-77
2022/01/18 09:01:18;;;;;;;;;;;3.90;98.30;;;;;;5081920;28;19939;-77
2022/01/18 09:03:45;;;;;;;;;;;3.90;98.30;;;;;;5089532;28;19931;-78
2022/01/18 09:06:14;;;;;;;;;;;3.90;98.30;;;;;;5092579;28;19935;-76
2022/01/18 09:08:41;;;;;;;;;;;3.90;98.70;;;;;;5088098;28;20277;-78
2022/01/18 09:11:09;;;;;;;;;;;3.90;98.40;;;;;;5089078;28;19934;-77
2022/01/18 09:13:36;;;;;;;;;;;3.90;98.30;;;;;;5086218;28;19932;-77
2022/01/18 09:16:06;;;;;;;;;;;3.90;98.30;;;;;;5081334;28;19939;-77
2022/01/18 09:18:32;;;;;;;;;;;3.90;98.30;;;;;;5084274;28;19928;-77
2022/01/18 09:20:59;;;;;;;;;;;3.90;98.30;;;;;;5090172;28;20004;-77
2022/01/18 09:23:28;;;;;;;;;;;3.90;98.30;;;;;;5080537;28;19939;-77
2022/01/18 09:25:54;;;;;;;;;;;3.90;98.30;;;;;;5088075;28;19928;-77
2022/01/18 09:28:21;;;;;;;;;;;4.00;98.30;;;;;;5085071;28;19928;-77
2022/01/18 09:30:47;;;;;;;;;;;4.00;98.30;;;;;;5086679;28;19928;-77
2022/01/18 09:33:14;;;;;;;;;;;4.00;98.30;;;;;;5084762;28;19928;-77
2022/01/18 09:35:41;;;;;;;;;;;4.00;98.30;;;;;;5080362;28;19932;-77
2022/01/18 09:38:08;;;;;;;;;;;4.00;98.30;;;;;;5088186;28;19928;-77
2022/01/18 09:40:38;;;;;;;;;;;4.00;98.30;;;;;;5081531;28;19928;-77
2022/01/18 09:43:09;;;;;;;;;;;4.00;98.30;;;;;;5084978;28;19985;-77
2022/01/18 09:45:36;;;;;;;;;;;4.00;98.30;;;;;;5084500;28;19928;-76
2022/01/18 09:48:03;;;;;;;;;;;4.10;98.30;;;;;;5087472;28;20763;-78
2022/01/18 09:50:33;;;;;;;;;;;4.10;98.30;;;;;;5086551;28;20593;-77
2022/01/18 09:53:01;;;;;;;;;;;4.10;98.30;;;;;;5080452;28;19928;-77
2022/01/18 09:55:28;;;;;;;;;;;4.10;98.30;;;;;;5089194;28;20017;-77
2022/01/18 09:57:57;;;;;;;;;;;4.10;98.30;;;;;;5080708;28;19934;-77
2022/01/18 10:00:24;;;;;;;;;;;4.10;98.30;;;;;;5079496;28;20532;-77
2022/01/18 10:02:51;;;;;;;;;;;4.10;98.30;;;;;;5083120;28;19928;-77
2022/01/18 10:05:19;;;;;;;;;;;4.10;98.30;;;;;;5079172;28;19967;-77
2022/01/18 10:07:46;;;;;;;;;;;4.20;98.30;;;;;;5080379;28;20289;-77
2022/01/18 10:10:12;;;;;;;;;;;4.10;98.30;;;;;;5086260;28;19951;-77
2022/01/18 10:12:39;;;;;;;;;;;4.20;98.30;;;;;;5086731;28;19927;-76
2022/01/18 10:15:07;;;;;;;;;;;4.20;98.30;;;;;;5085335;28;19928;-77
2022/01/18 10:17:35;;;;;;;;;;;4.20;98.30;;;;;;5080287;28;19939;-77
2022/01/18 10:20:03;;;;;;;;;;;4.30;98.30;;;;;;5081264;28;19976;-76
2022/01/18 10:22:39;;;;;;;;;;;4.30;98.30;;;;;;5078629;28;19928;-77
2022/01/18 10:25:12;;;;;;;;;;;4.30;98.30;;;;;;5079680;28;20020;-76
2022/01/18 10:27:39;;;;;;;;;;;4.30;98.30;;;;;;5070910;28;19940;-77
2022/01/18 10:30:09;;;;;;;;;;;4.30;98.20;;;;;;5083680;28;20349;-77
2022/01/18 10:32:41;;;;;;;;;;;4.30;98.20;;;;;;5080449;28;19932;-76
2022/01/18 10:35:09;;;;;;;;;;;4.40;98.30;;;;;;5076386;28;19928;-76
2022/01/18 10:37:38;;;;;;;;;;;4.40;98.20;;;;;;5080494;28;19989;-77
2022/01/18 10:40:07;;;;;;;;;;;4.40;98.20;;;;;;5085550;28;19928;-77
2022/01/18 10:42:41;;;;;;;;;;;4.40;98.20;;;;;;5086406;28;19932;-77
2022/01/18 10:45:12;;;;;;;;;;;4.40;98.20;;;;;;5079942;28;19935;-77
2022/01/18 10:47:40;;;;;;;;;;;4.50;98.20;;;;;;5082182;28;20462;-76
2022/01/18 10:50:08;;;;;;;;;;;4.50;98.20;;;;;;5080319;28;20015;-77
2022/01/18 10:52:34;;;;;;;;;;;4.50;98.20;;;;;;5079530;28;19938;-76
2022/01/18 10:55:02;;;;;;;;;;;4.50;98.20;;;;;;5080091;28;19934;-75
2022/01/18 10:57:31;;;;;;;;;;;4.60;98.20;;;;;;5080553;28;21289;-76
2022/01/18 10:59:58;;;;;;;;;;;4.60;98.20;;;;;;5079713;28;19934;-77
2022/01/18 11:02:26;;;;;;;;;;;4.60;98.20;;;;;;5082795;28;19939;-76
2022/01/18 11:04:54;;;;;;;;;;;4.60;98.10;;;;;;5080784;28;19935;-76
2022/01/18 11:07:21;;;;;;;;;;;4.60;98.10;;;;;;5079340;28;19928;-76
2022/01/18 11:09:48;;;;;;;;;;;4.60;98.10;;;;;;5075565;28;19936;-76
2022/01/18 11:12:15;;;;;;;;;;;4.60;98.00;;;;;;5080576;28;19935;-77
2022/01/18 11:14:45;;;;;;;;;;;4.70;98.10;;;;;;5079912;28;19928;-77
2022/01/18 11:17:13;;;;;;;;;;;4.70;98.10;;;;;;5076989;28;19932;-76
2022/01/18 11:19:42;;;;;;;;;;;4.70;98.00;;;;;;5083517;28;19928;-77
2022/01/18 11:22:10;;;;;;;;;;;4.70;98.00;;;;;;5072516;28;19929;-75
2022/01/18 11:24:38;;;;;;;;;;;4.80;98.00;;;;;;5079301;28;20424;-76
2022/01/18 11:27:08;;;;;;;;;;;4.80;98.00;;;;;;5078906;28;20783;-76
2022/01/18 11:29:35;;;;;;;;;;;4.80;98.00;;;;;;5076581;28;19928;-76
2022/01/18 11:32:02;;;;;;;;;;;4.80;98.00;;;;;;5076689;28;19989;-77
2022/01/18 11:34:33;;;;;;;;;;;4.80;98.00;;;;;;5086889;28;19927;-76
2022/01/18 11:37:14;;;;;;;;;;;4.90;98.00;;;;;;5081265;28;19943;-76
2022/01/18 11:39:40;;;;;;;;;;;4.80;98.00;;;;;;5080285;28;19928;-76
2022/01/18 11:42:11;;;;;;;;;;;4.90;98.00;;;;;;5077745;28;19931;-77
2022/01/18 11:44:39;;;;;;;;;;;4.90;97.90;;;;;;5086510;28;19932;-77
2022/01/18 11:47:08;;;;;;;;;;;4.90;98.00;;;;;;5080018;28;19950;-77
2022/01/18 11:49:35;;;;;;;;;;;5.00;98.00;;;;;;5083588;28;19928;-77
2022/01/18 11:52:05;;;;;;;;;;;5.00;98.00;;;;;;5086279;28;19927;-77
2022/01/18 11:54:42;;;;;;;;;;;5.00;98.00;;;;;;5080806;28;20379;-77
2022/01/18 11:57:27;;;;;;;;;;;5.00;97.90;;;;;;5079698;28;19927;-77
2022/01/18 11:59:55;;;;;;;;;;;5.10;97.90;;;;;;5081783;28;19932;-76
2022/01/18 12:02:26;;;;;;;;;;;5.10;97.90;;;;;;5084201;28;20283;-76
2022/01/18 12:05:14;;;;;;;;;;;5.10;97.90;;;;;;4655712;28;10000957;-77
2022/01/18 12:07:48;;;;;;;;;;;5.10;97.90;;;;;;5087107;28;20044;-76
2022/01/18 12:10:31;;;;;;;;;;;5.10;97.90;;;;;;5085132;28;20341;-78
2022/01/18 12:12:58;;;;;;;;;;;5.20;97.90;;;;;;5075201;28;19928;-77
2022/01/18 12:15:46;;;;;;;;;;;5.20;97.90;;;;;;5082679;28;19932;-77
2022/01/18 12:18:14;;;;;;;;;;;5.20;97.90;;;;;;5080821;28;19975;-77
2022/01/18 12:20:44;;;;;;;;;;;5.30;97.90;;;;;;5079942;28;20400;-76
2022/01/18 12:23:13;;;;;;;;;;;5.30;97.90;;;;;;5083393;28;19932;-77
2022/01/18 12:25:54;;;;;;;;;;;5.30;97.80;;;;;;5082433;28;19939;-76
2022/01/18 12:28:49;;;;;;;;;;;5.30;97.80;;;;;;5083123;28;20218;-76
2022/01/18 12:31:41;;;;;;;;;;;5.30;97.80;;;;;;5075977;28;19985;-76
2022/01/18 12:34:22;;;;;;;;;;;5.30;97.80;;;;;;5078878;28;20059;-76
2022/01/18 12:36:49;;;;;;;;;;;5.30;97.70;;;;;;5087040;28;19928;-76
2022/01/18 12:39:17;;;;;;;;;;;5.40;97.70;;;;;;5083325;28;19932;-76
2022/01/18 12:41:45;;;;;;;;;;;5.40;97.70;;;;;;5083400;28;19949;-76
2022/01/18 12:44:20;;;;;;;;;;;5.40;97.60;;;;;;5076420;28;20590;-76
2022/01/18 12:46:50;;;;;;;;;;;5.50;97.60;;;;;;5083421;28;20025;-76
2022/01/18 12:49:17;;;;;;;;;;;5.50;97.60;;;;;;5079863;28;19927;-76
2022/01/18 12:51:44;;;;;;;;;;;5.50;97.60;;;;;;5090935;28;19928;-76
2022/01/18 12:54:10;;;;;;;;;;;5.60;97.50;;;;;;5089683;28;19931;-76
2022/01/18 12:56:38;;;;;;;;;;;5.60;97.50;;;;;;5091092;28;20410;-76
2022/01/18 12:59:05;;;;;;;;;;;5.60;97.40;;;;;;5088427;28;19927;-77
2022/01/18 13:01:33;;;;;;;;;;;5.70;97.40;;;;;;5086243;28;19928;-76
2022/01/18 13:03:59;;;;;;;;;;;5.70;97.40;;;;;;5086268;28;19928;-77
2022/01/18 13:06:27;;;;;;;;;;;5.70;97.30;;;;;;5088568;28;19932;-76
2022/01/18 13:08:54;;;;;;;;;;;5.70;97.30;;;;;;5086432;28;19936;-76
2022/01/18 13:11:22;;;;;;;;;;;5.70;97.30;;;;;;5082960;28;19932;-76
2022/01/18 13:13:55;;;;;;;;;;;5.70;97.30;;;;;;5084470;28;19928;-76
2022/01/18 13:27:25;;;;;;;;;;;5.70;97.10;;;;;;5084051;28;20513;-77
2022/01/18 13:29:55;;;;;;;;;;;5.80;97.10;;;;;;5081004;28;19928;-76
2022/01/18 13:32:26;;;;;;;;;;;5.70;97.10;;;;;;5080145;28;20736;-76
2022/01/18 13:34:56;;;;;;;;;;;5.70;97.10;;;;;;5085879;28;19928;-76
2022/01/18 13:37:26;;;;;;;;;;;5.70;97.10;;;;;;5080554;28;20470;-77
2022/01/18 13:39:53;;;;;;;;;;;5.80;97.20;;;;;;5083285;28;20019;-76
2022/01/18 13:42:22;;;;;;;;;;;5.80;97.20;;;;;;5094697;28;19935;-76
2022/01/18 13:45:07;;;;;;;;;;;5.70;97.20;;;;;;5085094;28;20015;-77
2022/01/18 13:47:39;;;;;;;;;;;5.80;97.20;;;;;;5080589;28;20590;-77
2022/01/18 13:50:06;;;;;;;;;;;5.70;97.10;;;;;;5077229;28;20358;-76
2022/01/18 13:52:32;;;;;;;;;;;5.80;97.20;;;;;;5080798;28;19932;-77
2022/01/18 13:54:59;;;;;;;;;;;5.70;97.10;;;;;;5079759;28;20775;-76
2022/01/18 13:57:25;;;;;;;;;;;5.70;97.20;;;;;;5081870;28;19935;-76
2022/01/18 13:59:52;;;;;;;;;;;5.80;97.20;;;;;;5078279;28;19935;-77
2022/01/18 14:02:20;;;;;;;;;;;5.80;97.50;;;;;;5076145;28;19935;-76
2022/01/18 14:05:05;;;;;;;;;;;5.80;97.20;;;;;;5075577;28;20547;-77
2022/01/18 14:07:32;;;;;;;;;;;5.80;97.20;;;;;;5078471;28;20019;-76
2022/01/18 14:09:58;;;;;;;;;;;5.80;97.20;;;;;;5078588;28;19936;-77
2022/01/18 14:12:29;;;;;;;;;;;5.80;97.20;;;;;;5077156;28;20061;-77
2022/01/18 14:14:56;;;;;;;;;;;5.80;97.20;;;;;;5080309;28;19932;-77
2022/01/18 14:17:22;;;;;;;;;;;5.80;97.20;;;;;;5079961;28;20398;-76
2022/01/18 14:20:01;;;;;;;;;;;5.80;97.10;;;;;;5083722;28;19939;-76
2022/01/18 14:22:27;;;;;;;;;;;5.80;97.20;;;;;;5076004;28;19969;-77
2022/01/18 14:24:57;;;;;;;;;;;5.80;97.10;;;;;;5080254;28;19928;-77
2022/01/18 14:27:25;;;;;;;;;;;5.80;97.10;;;;;;5086805;28;20351;-77
2022/01/18 14:29:53;;;;;;;;;;;5.80;97.10;;;;;;5078605;28;19974;-76
2022/01/18 14:32:33;;;;;;;;;;;5.80;97.10;;;;;;5076273;28;19939;-76
2022/01/18 14:35:02;;;;;;;;;;;5.80;97.10;;;;;;5080094;28;19936;-77
2022/01/18 14:37:36;;;;;;;;;;;5.80;97.10;;;;;;5081178;28;19932;-77
2022/01/18 14:40:05;;;;;;;;;;;5.80;97.10;;;;;;5091515;28;19935;-80
2022/01/18 14:42:39;;;;;;;;;;;5.80;97.10;;;;;;5085957;28;19932;-80
2022/01/18 14:45:19;;;;;;;;;;;5.80;97.10;;;;;;5085841;28;20037;-78
2022/01/18 14:47:46;;;;;;;;;;;5.80;97.00;;;;;;5086055;28;19934;-78
2022/01/18 14:50:16;;;;;;;;;;;5.80;97.00;;;;;;5088543;28;19935;-78
2022/01/18 14:52:45;;;;;;;;;;;5.90;97.10;;;;;;5086655;28;19959;-77
2022/01/18 14:55:11;;;;;;;;;;;5.80;97.00;;;;;;5086219;28;19986;-77
2022/01/18 14:57:38;;;;;;;;;;;5.90;97.10;;;;;;5088052;28;19928;-78
2022/01/18 15:00:06;;;;;;;;;;;5.80;97.00;;;;;;5085781;28;19975;-78
2022/01/18 15:02:33;;;;;;;;;;;5.80;97.00;;;;;;5084469;28;19935;-78
2022/01/18 15:05:00;;;;;;;;;;;5.90;97.00;;;;;;5089407;28;19928;-78
2022/01/18 15:07:27;;;;;;;;;;;5.90;97.10;;;;;;5085102;28;19932;-77
2022/01/18 15:09:54;;;;;;;;;;;5.90;97.00;;;;;;5083966;28;19935;-78
2022/01/18 15:12:21;;;;;;;;;;;5.90;97.00;;;;;;5091677;28;19934;-78
2022/01/18 15:14:47;;;;;;;;;;;5.90;97.00;;;;;;5089987;28;19928;-78
2022/01/18 15:17:14;;;;;;;;;;;5.90;97.00;;;;;;5082882;28;19928;-78
2022/01/18 15:19:40;;;;;;;;;;;5.90;97.00;;;;;;5090153;28;19939;-78
2022/01/18 15:22:07;;;;;;;;;;;5.90;97.00;;;;;;5082770;28;19936;-77
2022/01/18 15:24:36;;;;;;;;;;;5.90;97.00;;;;;;5092765;28;19931;-77
2022/01/18 15:27:03;;;;;;;;;;;5.90;97.00;;;;;;5090566;28;19928;-77
2022/01/18 15:29:30;;;;;;;;;;;5.90;97.00;;;;;;5088588;28;19935;-77
2022/01/18 15:31:56;;;;;;;;;;;5.90;97.00;;;;;;5088770;28;20945;-77
2022/01/18 15:34:23;;;;;;;;;;;5.90;97.00;;;;;;5096411;28;19935;-77
2022/01/18 15:36:49;;;;;;;;;;;5.90;97.00;;;;;;5093992;28;19989;-77