Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:19;;;;;;;6.78;4.45;;;23.30;99.90;;;;;;5071681;28;20090;-45
2022/08/25 00:03:45;;;;;;;7.18;4.70;;;23.40;99.90;;;;;;5070318;28;20532;-46
2022/08/25 00:06:12;;;;;;;8.35;4.65;;;23.30;99.90;;;;;;5071523;28;20143;-47
2022/08/25 00:08:38;;;;;;;7.53;5.28;;;23.30;99.90;;;;;;5071405;28;20094;-46
2022/08/25 00:11:10;;;;;;;8.77;4.68;;;23.20;99.90;;;;;;5071949;28;20090;-45
2022/08/25 00:13:37;;;;;;;6.50;4.35;;;23.20;99.90;;;;;;5071568;28;20033;-48
2022/08/25 00:16:03;;;;;;;7.70;4.85;;;23.10;99.90;;;;;;5071549;28;20044;-46
2022/08/25 00:18:29;;;;;;;7.75;4.53;;;23.00;99.90;;;;;;5071278;28;20472;-51
2022/08/25 00:20:54;;;;;;;7.82;4.38;;;23.10;99.90;;;;;;5070022;28;20040;-50
2022/08/25 00:23:20;;;;;;;6.82;4.03;;;23.00;99.90;;;;;;5071224;28;20032;-46
2022/08/25 00:25:46;;;;;;;9.48;4.57;;;23.00;99.90;;;;;;5071460;28;20086;-45
2022/08/25 00:28:12;;;;;;;7.93;4.90;;;22.90;99.90;;;;;;5071097;28;20044;-46
2022/08/25 00:30:38;;;;;;;6.80;4.60;;;22.90;99.90;;;;;;5071271;28;20483;-49
2022/08/25 00:33:04;;;;;;;7.25;4.55;;;22.90;99.90;;;;;;5071296;28;20066;-48
2022/08/25 00:35:30;;;;;;;7.32;4.55;;;22.90;99.90;;;;;;5070906;28;20157;-46
2022/08/25 00:37:55;;;;;;;6.53;4.03;;;22.90;99.90;;;;;;5071227;28;20127;-47
2022/08/25 00:40:22;;;;;;;7.00;4.22;;;22.80;99.90;;;;;;5071087;28;20040;-47
2022/08/25 00:42:48;;;;;;;6.22;3.95;;;22.80;99.90;;;;;;5071071;28;20063;-49
2022/08/25 00:45:14;;;;;;;8.48;4.60;;;22.80;99.90;;;;;;5070891;28;20041;-48
2022/08/25 00:47:40;;;;;;;8.43;4.35;;;22.70;99.90;;;;;;5070585;28;20071;-44
2022/08/25 00:50:09;;;;;;;8.43;3.95;;;22.80;99.90;;;;;;5070832;28;20111;-47
2022/08/25 00:52:42;;;;;;;6.82;4.03;;;22.60;99.90;;;;;;5070547;28;20045;-44
2022/08/25 00:55:15;;;;;;;6.57;4.10;;;22.60;99.90;;;;;;5070848;28;20051;-45
2022/08/25 00:57:54;;;;;;;6.87;4.67;;;22.60;99.90;;;;;;5071006;28;20047;-45
2022/08/25 01:00:26;;;;;;;6.43;3.97;;;22.60;99.90;;;;;;5070517;28;20048;-47
2022/08/25 01:02:52;;;;;;;7.07;3.90;;;22.60;99.90;;;;;;5070621;28;20041;-47
2022/08/25 01:05:19;;;;;;;8.40;3.97;;;22.60;99.90;;;;;;5070186;28;20040;-48
2022/08/25 01:07:45;;;;;;;7.00;3.83;;;22.50;99.90;;;;;;5069122;28;20040;-48
2022/08/25 01:10:12;;;;;;;7.90;4.13;;;22.50;99.90;;;;;;5070481;28;20441;-47
2022/08/25 01:12:39;;;;;;;6.20;3.72;;;22.40;99.90;;;;;;5070623;28;20502;-48
2022/08/25 01:15:07;;;;;;;7.25;3.97;;;22.50;99.90;;;;;;5070103;28;20048;-46
2022/08/25 01:17:54;;;;;;;6.97;3.50;;;22.40;99.90;;;;;;5070584;28;20488;-46
2022/08/25 01:20:23;;;;;;;7.07;3.83;;;22.40;99.90;;;;;;5069412;28;20033;-46
2022/08/25 01:22:50;;;;;;;6.70;3.47;;;22.40;99.90;;;;;;5070460;28;20090;-48
2022/08/25 01:25:51;;;;;;;6.25;3.58;;;22.50;99.90;;;;;;5070161;28;20070;-48
2022/08/25 01:28:18;;;;;;;5.85;3.50;;;22.40;99.90;;;;;;5070048;28;20040;-48
2022/08/25 01:30:44;;;;;;;5.85;3.45;;;22.40;99.90;;;;;;5070250;28;20343;-46
2022/08/25 01:33:11;;;;;;;5.50;3.30;;;22.40;99.90;;;;;;5070227;28;20060;-48
2022/08/25 01:35:38;;;;;;;6.45;3.67;;;22.40;99.90;;;;;;5069758;28;20037;-45
2022/08/25 01:38:06;;;;;;;8.15;3.30;;;22.40;99.90;;;;;;5070319;28;20040;-46
2022/08/25 01:40:32;;;;;;;10.75;3.63;;;22.30;99.90;;;;;;5070239;28;20543;-48
2022/08/25 01:43:01;;;;;;;10.20;3.92;;;22.30;99.90;;;;;;5069738;28;20075;-47
2022/08/25 01:45:27;;;;;;;6.03;3.10;;;22.20;99.60;;;;;;5070100;28;20476;-48
2022/08/25 01:47:54;;;;;;;7.20;3.13;;;22.20;99.80;;;;;;5070225;28;20142;-46
2022/08/25 01:50:20;;;;;;;7.20;3.30;;;22.30;99.40;;;;;;5069910;28;20094;-45
2022/08/25 01:53:21;;;;;;;8.93;3.30;;;22.20;99.20;;;;;;5069962;28;20097;-46
2022/08/25 01:55:50;;;;;;;6.13;3.08;;;22.20;98.90;;;;;;5047677;28;20041;-44
2022/08/25 01:58:28;;;;;;;6.28;3.28;;;22.20;98.90;;;;;;5070153;28;20132;-47
2022/08/25 02:00:56;;;;;;;8.10;3.03;;;22.10;98.80;;;;;;5069622;28;20044;-46
2022/08/25 02:03:23;;;;;;;4.75;2.85;;;22.10;99.10;;;;;;5069118;28;20054;-48
2022/08/25 02:05:49;;;;;;;6.97;2.92;;;22.00;98.90;;;;;;5069739;28;20040;-47
2022/08/25 02:08:16;;;;;;;7.03;3.22;;;22.00;98.80;;;;;;5070025;28;20068;-44
2022/08/25 02:10:42;;;;;;;7.55;3.28;;;21.90;98.50;;;;;;5069696;28;20503;-45
2022/08/25 02:13:08;;;;;;;7.07;3.28;;;22.00;98.60;;;;;;5069798;28;20075;-45
2022/08/25 02:15:38;;;;;;;5.30;3.03;;;22.00;98.60;;;;;;5070070;28;20473;-47
2022/08/25 02:18:03;;;;;;;7.15;3.15;;;22.00;98.60;;;;;;5069896;28;20070;-46
2022/08/25 02:20:29;;;;;;;6.38;3.53;;;22.00;98.60;;;;;;5069739;28;20036;-46
2022/08/25 02:22:55;;;;;;;4.88;2.78;;;21.90;98.50;;;;;;5069874;28;20495;-48
2022/08/25 02:25:20;;;;;;;6.45;3.05;;;21.80;98.50;;;;;;5069736;28;20037;-47
2022/08/25 02:27:46;;;;;;;5.70;2.75;;;21.80;98.30;;;;;;5072964;28;20570;-47
2022/08/25 02:30:14;;;;;;;6.07;3.00;;;21.80;98.30;;;;;;5073308;28;20166;-46
2022/08/25 02:32:40;;;;;;;8.15;3.28;;;21.80;98.30;;;;;;5073540;28;20029;-48
2022/08/25 02:35:07;;;;;;;5.85;2.95;;;21.70;98.30;;;;;;5072970;28;20047;-44
2022/08/25 02:37:33;;;;;;;8.23;2.85;;;21.70;98.20;;;;;;5073132;28;20051;-45
2022/08/25 02:39:59;;;;;;;5.78;2.88;;;21.70;98.20;;;;;;5069882;28;20047;-44
2022/08/25 02:42:26;;;;;;;5.65;3.00;;;21.70;98.20;;;;;;5071855;28;20394;-45
2022/08/25 02:44:52;;;;;;;8.20;2.70;;;21.70;98.10;;;;;;5072061;28;20510;-45
2022/08/25 02:47:19;;;;;;;6.63;3.33;;;21.60;98.10;;;;;;5072117;28;20399;-46
2022/08/25 02:49:44;;;;;;;4.63;2.72;;;21.60;98.10;;;;;;5073005;28;20109;-48
2022/08/25 02:52:10;;;;;;;8.20;3.13;;;21.60;98.10;;;;;;5073138;28;20040;-46
2022/08/25 02:54:36;;;;;;;6.97;2.90;;;21.50;98.20;;;;;;5073083;28;20032;-45
2022/08/25 02:57:02;;;;;;;5.68;2.80;;;21.60;98.20;;;;;;5072916;28;20105;-45
2022/08/25 02:59:28;;;;;;;6.80;3.13;;;21.50;98.10;;;;;;5073072;28;20074;-46
2022/08/25 03:01:54;;;;;;;6.20;2.80;;;21.40;98.10;;;;;;5072763;28;20521;-47
2022/08/25 03:04:19;;;;;;;5.68;3.20;;;21.50;98.10;;;;;;5072632;28;20448;-45
2022/08/25 03:06:46;;;;;;;6.57;3.00;;;21.40;98.40;;;;;;5072705;28;20089;-49
2022/08/25 03:09:12;;;;;;;7.90;3.10;;;21.50;98.10;;;;;;5071690;28;20028;-44
2022/08/25 03:11:38;;;;;;;7.75;3.30;;;21.40;98.00;;;;;;5072818;28;20032;-46
2022/08/25 03:14:05;;;;;;;6.78;3.25;;;21.30;98.10;;;;;;5072981;28;20132;-45
2022/08/25 03:16:31;;;;;;;7.70;3.20;;;21.40;98.20;;;;;;5072882;28;20033;-46
2022/08/25 03:18:58;;;;;;;6.40;3.35;;;21.30;98.00;;;;;;5072764;28;20044;-46
2022/08/25 03:21:25;;;;;;;9.32;3.05;;;21.30;98.10;;;;;;5072511;28;20040;-44
2022/08/25 03:23:51;;;;;;;5.75;2.85;;;21.20;98.10;;;;;;5072568;28;20037;-48
2022/08/25 03:29:04;;;;;;;6.93;3.00;;;21.20;98.10;;;;;;5071973;28;20056;-50
2022/08/25 03:31:32;;;;;;;6.20;3.00;;;21.20;98.10;;;;;;5070881;28;20042;-48
2022/08/25 03:33:58;;;;;;;6.45;3.63;;;21.20;98.20;;;;;;5072257;28;20042;-47
2022/08/25 03:36:24;;;;;;;5.88;2.92;;;21.10;98.00;;;;;;5072113;28;20040;-44
2022/08/25 03:38:51;;;;;;;6.88;2.78;;;21.20;98.10;;;;;;5072216;28;20032;-48
2022/08/25 03:41:31;;;;;;;7.55;2.92;;;21.10;98.10;;;;;;5070992;28;20047;-46
2022/08/25 03:43:58;;;;;;;6.68;3.00;;;21.10;98.20;;;;;;5072082;28;20052;-49
2022/08/25 03:46:47;;;;;;;7.90;3.00;;;21.00;98.20;;;;;;5072103;28;20047;-49
2022/08/25 03:49:15;;;;;;;6.75;3.38;;;21.00;98.10;;;;;;5072264;28;20025;-46
2022/08/25 03:51:46;;;;;;;6.07;3.20;;;21.00;98.20;;;;;;5069308;28;20040;-46
2022/08/25 03:54:14;;;;;;;10.02;3.25;;;21.00;98.20;;;;;;5071846;28;20045;-43
2022/08/25 03:56:40;;;;;;;6.15;2.97;;;20.90;98.20;;;;;;5071914;28;20068;-45
2022/08/25 03:59:08;;;;;;;5.65;2.90;;;20.90;98.20;;;;;;5071933;28;20119;-48
2022/08/25 04:01:36;;;;;;;6.70;3.30;;;20.90;98.20;;;;;;5071917;28;20048;-46
2022/08/25 04:04:03;;;;;;;6.57;3.42;;;20.90;98.30;;;;;;5071662;28;20496;-49
2022/08/25 04:06:29;;;;;;;5.55;3.10;;;20.90;98.30;;;;;;5070232;28;20028;-46
2022/08/25 04:08:56;;;;;;;5.90;3.33;;;20.90;98.30;;;;;;5071763;28;20541;-47
2022/08/25 04:11:23;;;;;;;5.28;3.13;;;20.80;98.30;;;;;;5071402;28;20043;-45
2022/08/25 04:13:50;;;;;;;6.15;3.20;;;20.80;98.30;;;;;;5070115;28;20098;-47
2022/08/25 04:16:22;;;;;;;6.38;2.92;;;20.80;98.30;;;;;;5071526;28;20079;-45
2022/08/25 04:18:48;;;;;;;5.05;3.15;;;20.80;98.30;;;;;;5071570;28;20428;-48
2022/08/25 04:21:16;;;;;;;5.35;3.20;;;20.70;98.30;;;;;;5071533;28;20060;-47
2022/08/25 04:23:44;;;;;;;4.93;3.10;;;20.70;98.40;;;;;;5070720;28;20040;-47
2022/08/25 04:26:34;;;;;;;7.05;3.20;;;20.70;98.40;;;;;;5071458;28;20028;-46
2022/08/25 04:29:02;;;;;;;6.47;3.28;;;20.70;98.40;;;;;;5070734;28;20037;-48
2022/08/25 04:31:29;;;;;;;11.27;3.40;;;20.70;98.70;;;;;;5071047;28;20041;-48
2022/08/25 04:33:55;;;;;;;9.85;3.80;;;20.70;98.50;;;;;;5071095;28;20047;-46
2022/08/25 04:36:21;;;;;;;8.80;3.60;;;20.60;98.50;;;;;;5070637;28;20068;-50
2022/08/25 04:38:48;;;;;;;6.00;3.40;;;20.60;98.60;;;;;;5070961;28;20047;-48
2022/08/25 04:41:17;;;;;;;5.90;3.60;;;20.50;98.60;;;;;;5069549;28;20123;-44
2022/08/25 04:43:43;;;;;;;8.63;3.70;;;20.50;98.70;;;;;;5070727;28;20049;-45
2022/08/25 04:46:12;;;;;;;6.97;3.60;;;20.50;98.70;;;;;;5070629;28;20050;-47
2022/08/25 04:48:39;;;;;;;5.93;3.55;;;20.50;98.70;;;;;;5070231;28;20037;-44
2022/08/25 04:51:07;;;;;;;7.60;3.80;;;20.30;98.70;;;;;;5070624;28;20034;-45
2022/08/25 04:53:33;;;;;;;7.57;3.40;;;20.40;98.80;;;;;;5070753;28;20536;-48
2022/08/25 04:55:59;;;;;;;6.93;3.50;;;20.40;98.80;;;;;;5070750;28;20483;-47
2022/08/25 04:58:25;;;;;;;6.93;3.40;;;20.40;98.90;;;;;;5070549;28;20047;-46
2022/08/25 05:00:51;;;;;;;7.22;3.83;;;20.40;98.90;;;;;;5069158;28;20040;-46
2022/08/25 05:03:17;;;;;;;10.13;3.78;;;20.30;98.90;;;;;;5070526;28;20115;-46
2022/08/25 05:05:43;;;;;;;8.43;3.80;;;20.40;99.00;;;;;;5070135;28;20182;-47
2022/08/25 05:08:09;;;;;;;6.35;3.35;;;20.30;98.90;;;;;;5070669;28;20064;-48
2022/08/25 05:10:39;;;;;;;5.95;3.63;;;20.30;99.00;;;;;;5070413;28;20047;-45
2022/08/25 05:13:05;;;;;;;8.73;3.25;;;20.30;99.10;;;;;;5070651;28;20036;-49
2022/08/25 05:15:49;;;;;;;5.90;4.10;;;20.30;99.10;;;;;;5070308;28;20139;-45
2022/08/25 05:18:16;;;;;;;7.53;3.58;;;20.30;99.10;;;;;;5069704;28;20066;-48
2022/08/25 05:20:41;;;;;;;6.10;3.38;;;20.20;99.20;;;;;;5070376;28;20093;-45
2022/08/25 05:23:07;;;;;;;8.68;3.72;;;20.20;99.30;;;;;;5070075;28;20041;-46
2022/08/25 05:25:33;;;;;;;6.60;3.42;;;20.20;99.40;;;;;;5070047;28;20039;-46
2022/08/25 05:27:59;;;;;;;7.97;3.50;;;20.30;99.40;;;;;;5067337;28;20222;-44
2022/08/25 05:30:25;;;;;;;6.47;3.28;;;20.20;99.40;;;;;;5069042;28;20527;-44
2022/08/25 05:32:51;;;;;;;10.40;3.70;;;20.30;99.40;;;;;;5065792;28;20047;-47
2022/08/25 05:35:18;;;;;;;8.80;3.90;;;20.30;99.40;;;;;;5067834;28;20487;-47
2022/08/25 05:37:44;;;;;;;7.53;3.60;;;20.30;99.50;;;;;;5066467;28;20448;-49
2022/08/25 05:40:10;;;;;;;8.70;3.78;;;20.30;99.40;;;;;;5067896;28;20051;-50
2022/08/25 05:42:36;;;;;;;8.60;3.80;;;20.40;99.70;;;;;;5069047;28;20066;-45
2022/08/25 05:45:05;;;;;;;8.35;3.63;;;20.50;99.70;;;;;;5068107;28;20099;-46
2022/08/25 05:47:32;;;;;;;7.35;3.83;;;20.50;99.50;;;;;;5068384;28;20040;-44
2022/08/25 05:49:57;;;;;;;7.20;3.42;;;20.50;99.40;;;;;;5069815;28;20037;-48
2022/08/25 05:52:25;;;;;;;8.15;4.15;;;20.50;99.50;;;;;;5070167;28;20124;-43
2022/08/25 05:54:50;;;;;;;7.15;3.78;;;20.50;99.40;;;;;;5070186;28;20430;-46
2022/08/25 05:57:16;;;;;;;7.85;3.92;;;20.50;99.40;;;;;;5070150;28;20044;-46
2022/08/25 05:59:42;;;;;;;6.95;3.65;;;20.60;99.50;;;;;;5069729;28;20037;-48
2022/08/25 06:04:52;;;;;;;7.00;3.97;;;20.70;99.50;;;;;;5074189;28;20083;-46
2022/08/25 06:07:17;;;;;;;7.25;3.80;;;20.70;99.80;;;;;;5073564;28;20072;-46
2022/08/25 06:09:45;;;;;;;8.93;4.13;;;20.70;99.50;;;;;;5074193;28;20448;-47
2022/08/25 06:12:11;;;;;;;6.15;3.92;;;20.80;99.50;;;;;;5074002;28;20536;-48
2022/08/25 06:14:36;;;;;;;6.43;3.90;;;20.90;99.50;;;;;;5073540;28;20032;-48
2022/08/25 06:17:03;;;;;;;7.07;3.92;;;20.90;99.60;;;;;;5073943;28;20041;-47
2022/08/25 06:19:29;;;;;;;15.38;4.07;;;20.80;99.60;;;;;;5073571;28;20029;-48
2022/08/25 06:21:57;;;;;;;7.22;4.15;;;20.90;99.70;;;;;;5073586;28;20048;-47
2022/08/25 06:24:25;;;;;;;7.53;4.43;;;21.00;99.60;;;;;;5070439;28;20048;-48
2022/08/25 06:26:51;;;;;;;8.63;3.97;;;21.00;99.70;;;;;;5067493;28;20048;-44
2022/08/25 06:29:18;;;;;;;5.97;4.05;;;21.10;99.60;;;;;;5061497;28;20122;-47
2022/08/25 06:31:44;;;;;;;9.48;4.10;;;21.10;99.90;;;;;;5064558;28;20041;-49
2022/08/25 06:34:10;;;;;;;10.32;3.90;;;21.10;99.70;;;;;;5067787;28;20553;-44
2022/08/25 06:36:36;;;;;;;8.00;4.28;;;21.10;99.70;;;;;;5066460;28;20047;-47
2022/08/25 06:39:02;;;;;;;6.25;4.05;;;21.20;99.60;;;;;;5067604;28;20052;-45
2022/08/25 06:41:28;;;;;;;6.03;3.83;;;21.20;99.60;;;;;;5069194;28;20086;-46
2022/08/25 06:43:54;;;;;;;7.80;3.88;;;21.30;99.80;;;;;;5066254;28;20484;-45
2022/08/25 06:46:23;;;;;;;9.02;4.00;;;21.30;99.50;;;;;;5065543;28;20044;-45
2022/08/25 06:48:49;;;;;;;7.65;3.80;;;21.40;99.60;;;;;;5072622;28;20127;-48
2022/08/25 06:51:18;;;;;;;6.95;4.07;;;21.50;99.80;;;;;;5073070;28;20115;-50
2022/08/25 06:53:45;;;;;;;6.85;3.88;;;21.50;99.60;;;;;;5073341;28;20483;-49
2022/08/25 06:56:11;;;;;;;7.18;3.80;;;21.60;99.70;;;;;;5070560;28;20531;-44
2022/08/25 06:58:37;;;;;;;7.57;4.00;;;21.70;99.80;;;;;;5071988;28;20033;-45
2022/08/25 07:01:07;;;;;;;7.43;3.95;;;21.80;99.70;;;;;;5072653;28;20544;-49
2022/08/25 07:03:33;;;;;;;9.73;4.60;;;21.80;99.80;;;;;;5073044;28;20395;-48
2022/08/25 07:05:59;;;;;;;10.30;3.83;;;21.90;99.60;;;;;;5072372;28;20048;-46
2022/08/25 07:08:25;;;;;;;5.93;3.72;;;21.90;99.70;;;;;;5068478;28;20437;-46
2022/08/25 07:10:51;;;;;;;6.75;3.80;;;22.00;99.70;;;;;;5065787;28;20048;-47
2022/08/25 07:13:16;;;;;;;7.28;3.80;;;22.10;99.60;;;;;;5066358;28;20488;-49
2022/08/25 07:15:42;;;;;;;7.68;3.97;;;22.20;99.70;;;;;;5072309;28;20037;-49
2022/08/25 07:18:10;;;;;;;8.48;4.22;;;22.20;99.50;;;;;;5072044;28;20036;-46
2022/08/25 07:20:39;;;;;;;7.47;3.97;;;22.30;99.50;;;;;;5071572;28;20129;-48
2022/08/25 07:23:05;;;;;;;8.57;3.78;;;22.40;99.60;;;;;;5072434;28;20044;-47
2022/08/25 07:25:32;;;;;;;8.77;3.92;;;22.40;99.50;;;;;;5069820;28;20040;-47
2022/08/25 07:27:58;;;;;;;9.05;3.95;;;22.50;99.50;;;;;;5069156;28;20123;-47
2022/08/25 07:30:24;;;;;;;8.35;3.78;;;22.60;99.70;;;;;;5070550;28;20202;-47
2022/08/25 07:32:49;;;;;;;8.75;4.13;;;22.60;99.60;;;;;;5068267;28;20127;-46
2022/08/25 07:35:19;;;;;;;5.72;3.80;;;22.70;99.90;;;;;;5069123;28;20037;-46
2022/08/25 07:37:48;;;;;;;5.95;3.80;;;22.80;99.90;;;;;;5070713;28;20115;-46
2022/08/25 07:40:17;;;;;;;6.82;4.05;;;22.80;99.60;;;;;;5069316;28;20052;-46
2022/08/25 07:42:43;;;;;;;7.40;3.78;;;22.90;99.80;;;;;;5070742;28;20036;-48
2022/08/25 07:45:11;;;;;;;8.50;3.88;;;22.90;99.90;;;;;;5070422;28;20047;-45
2022/08/25 07:47:37;;;;;;;8.50;3.75;;;23.00;99.50;;;;;;5066749;28;20032;-47
2022/08/25 07:50:05;;;;;;;7.38;3.90;;;23.00;99.40;;;;;;5070698;28;20049;-44
2022/08/25 07:52:30;;;;;;;5.78;3.63;;;23.10;99.50;;;;;;5070440;28;20107;-45
2022/08/25 07:54:57;;;;;;;7.13;3.30;;;23.20;99.70;;;;;;5068364;28;20432;-49
2022/08/25 07:57:25;;;;;;;8.48;4.05;;;23.30;99.70;;;;;;5067621;28;20048;-49
2022/08/25 07:59:51;;;;;;;8.70;3.83;;;23.30;99.40;;;;;;5069313;28;20098;-47
2022/08/25 08:02:17;;;;;;;7.22;3.80;;;23.40;99.00;;;;;;5071337;28;20033;-50
2022/08/25 08:04:44;;;;;;;9.70;3.58;;;23.50;99.30;;;;;;5068861;28;20087;-48
2022/08/25 08:07:10;;;;;;;8.88;3.38;;;23.60;99.20;;;;;;5070590;28;20036;-46
2022/08/25 08:09:35;;;;;;;7.38;3.42;;;23.70;99.30;;;;;;5069077;28;20438;-45
2022/08/25 08:12:04;;;;;;;6.55;3.30;;;23.80;99.20;;;;;;5067179;28;20037;-45
2022/08/25 08:14:30;;;;;;;6.10;3.35;;;23.90;98.90;;;;;;5064380;28;20126;-46
2022/08/25 08:16:56;;;;;;;8.15;2.95;;;24.00;98.70;;;;;;5071456;28;20045;-46
2022/08/25 08:19:22;;;;;;;4.70;3.20;;;24.00;98.90;;;;;;5070926;28;20037;-46
2022/08/25 08:21:48;;;;;;;8.68;3.40;;;24.20;98.70;;;;;;5071892;28;20514;-48
2022/08/25 08:24:14;;;;;;;6.25;3.47;;;24.30;98.60;;;;;;5070678;28;20042;-48
2022/08/25 08:26:39;;;;;;;7.22;3.28;;;24.40;98.30;;;;;;5070607;28;20041;-50
2022/08/25 08:29:05;;;;;;;7.78;3.30;;;24.40;98.20;;;;;;5071945;28;20036;-45
2022/08/25 08:31:31;;;;;;;6.45;3.38;;;24.40;98.40;;;;;;5071962;28;20082;-47
2022/08/25 08:33:57;;;;;;;9.00;2.92;;;24.60;97.80;;;;;;5071718;28;20116;-47
2022/08/25 08:36:24;;;;;;;5.70;2.90;;;24.70;98.20;;;;;;5071489;28;20048;-46
2022/08/25 08:38:50;;;;;;;6.55;3.13;;;24.70;97.90;;;;;;5071515;28;20544;-44
2022/08/25 08:44:45;;;;;;;4.97;3.08;;;24.90;97.50;;;;;;5069736;28;20479;-49
2022/08/25 08:47:22;;;;;;;8.18;2.97;;;25.00;97.00;;;;;;5071326;28;20127;-47
2022/08/25 08:50:15;;;;;;;6.32;2.88;;;25.10;96.90;;;;;;5071563;28;20036;-47
2022/08/25 08:52:51;;;;;;;5.13;2.60;;;25.30;97.30;;;;;;5071608;28;20487;-46
2022/08/25 08:55:26;;;;;;;9.57;3.00;;;25.50;97.00;;;;;;5071179;28;20050;-45
2022/08/25 08:57:55;;;;;;;5.90;2.92;;;25.60;96.80;;;;;;5071614;28;20040;-49
2022/08/25 09:00:22;;;;;;;5.93;2.65;;;25.70;96.70;;;;;;5067606;28;20047;-47
2022/08/25 09:03:06;;;;;;;6.28;2.75;;;25.80;96.50;;;;;;5069387;28;20052;-48
2022/08/25 09:05:42;;;;;;;6.78;2.75;;;26.00;96.60;;;;;;5065696;28;20040;-48
2022/08/25 09:08:11;;;;;;;9.23;2.85;;;26.10;96.40;;;;;;5059803;28;20040;-49
2022/08/25 09:11:01;;;;;;;5.30;2.60;;;26.40;95.90;;;;;;5058381;28;20051;-46
2022/08/25 09:13:39;;;;;;;5.90;2.40;;;26.50;95.60;;;;;;5059515;28;20081;-47
2022/08/25 09:19:23;;;;;;;4.43;2.30;;;27.00;95.10;;;;;;5070708;28;20736;-46
2022/08/25 09:22:28;;;;;;;6.35;1.95;;;27.20;94.40;;;;;;5067311;28;20040;-48
2022/08/25 09:24:56;;;;;;;5.32;2.38;;;27.30;93.20;;;;;;5071150;28;20383;-46
2022/08/25 09:27:45;;;;;;;5.05;2.33;;;27.40;93.70;;;;;;5070919;28;20078;-45
2022/08/25 09:30:14;;;;;;;4.32;2.15;;;27.70;93.30;;;;;;5069437;28;20045;-46
2022/08/25 09:33:03;;;;;;;4.75;2.20;;;27.90;92.90;;;;;;5069723;28;20044;-45
2022/08/25 09:35:34;;;;;;;5.30;1.90;;;28.00;92.30;;;;;;5070434;28;20033;-49
2022/08/25 09:38:05;;;;;;;4.68;2.28;;;28.00;92.00;;;;;;5069371;28;20109;-47
2022/08/25 09:40:38;;;;;;;5.03;2.30;;;28.20;92.30;;;;;;5069205;28;20063;-46
2022/08/25 09:43:17;;;;;;;6.07;2.40;;;28.40;92.00;;;;;;5070292;28;20037;-47
2022/08/25 09:45:48;;;;;;;4.18;2.10;;;28.40;91.00;;;;;;5070603;28;20442;-48
2022/08/25 09:48:23;;;;;;;5.65;1.90;;;28.50;91.40;;;;;;5070760;28;20109;-45
2022/08/25 09:50:51;;;;;;;6.60;2.20;;;28.60;90.80;;;;;;5069506;28;20072;-47
2022/08/25 09:53:18;;;;;;;8.48;2.22;;;28.70;91.40;;;;;;5070282;28;20110;-46
2022/08/25 09:55:47;;;;;;;3.97;1.90;;;;;;;;;;5070645;28;20080;-51
2022/08/25 09:58:19;;;;;;;3.97;2.05;;;28.70;90.50;;;;;;5070678;28;20052;-47
2022/08/25 10:01:04;;;;;;;4.10;1.85;;;28.80;90.20;;;;;;5069500;28;20387;-46
2022/08/25 10:03:30;;;;;;;6.63;2.15;;;29.00;90.20;;;;;;5070449;28;20421;-49
2022/08/25 10:06:01;;;;;;;4.90;1.95;;;29.10;90.50;;;;;;5069965;28;20040;-45
2022/08/25 10:09:01;;;;;;;5.88;2.17;;;29.00;89.50;;;;;;5070160;28;20042;-45
2022/08/25 10:11:34;;;;;;;6.05;2.15;;;29.20;88.20;;;;;;5047388;28;20052;-44
2022/08/25 10:14:04;;;;;;;7.18;2.22;;;29.30;87.10;;;;;;5069714;28;20503;-46
2022/08/25 10:16:31;;;;;;;4.20;1.95;;;29.30;88.60;;;;;;5068536;28;20040;-47
2022/08/25 10:19:28;;;;;;;6.57;1.95;;;29.20;87.90;;;;;;5070354;28;20111;-48
2022/08/25 10:22:19;;;;;;;5.72;2.08;;;29.40;87.30;;;;;;5069561;28;20042;-48
2022/08/25 10:24:45;;;;;;;5.15;2.00;;;29.50;87.60;;;;;;5069421;28;20079;-45
2022/08/25 10:27:13;;;;;;;4.90;2.15;;;29.50;86.80;;;;;;5070362;28;20032;-46
2022/08/25 10:30:18;;;;;;;5.47;2.20;;;29.50;85.90;;;;;;5064066;28;20047;-48
2022/08/25 10:32:47;;;;;;;4.45;2.00;;;29.60;85.00;;;;;;5067742;28;20037;-49
2022/08/25 10:35:16;;;;;;;5.60;1.80;;;29.60;85.60;;;;;;5067733;28;20415;-47
2022/08/25 10:38:18;;;;;;;4.65;2.25;;;29.60;86.30;;;;;;5066938;28;20037;-46
2022/08/25 10:40:53;;;;;;;7.43;2.40;;;29.70;84.20;;;;;;5065132;28;20040;-47
2022/08/25 10:43:34;;;;;;;6.43;1.98;;;29.70;83.80;;;;;;5066229;28;20127;-49
2022/08/25 10:46:11;;;;;;;3.65;1.70;;;29.90;84.00;;;;;;5061637;28;20150;-49
2022/08/25 10:48:43;;;;;;;4.28;2.03;;;29.80;84.70;;;;;;5067246;28;20127;-50
2022/08/25 10:51:34;;;;;;;5.05;2.30;;;30.10;86.50;;;;;;5067447;28;20107;-48
2022/08/25 10:54:21;;;;;;;4.80;2.00;;;30.40;86.90;;;;;;5060821;28;21462;-48
2022/08/25 10:57:28;;;;;;;5.15;2.28;;;30.20;84.80;;;;;;5067623;28;20472;-46
2022/08/25 11:00:11;;;;;;;5.80;2.10;;;30.40;84.00;;;;;;5055435;28;20054;-47
2022/08/25 11:03:03;;;;;;;4.10;2.20;;;30.60;84.30;;;;;;5067386;28;20357;-45
2022/08/25 11:06:11;;;;;;;6.07;1.90;;;30.60;83.70;;;;;;5066696;28;20044;-48
2022/08/25 11:08:46;;;;;;;4.22;2.05;;;30.90;83.00;;;;;;5053269;28;20041;-45
2022/08/25 11:11:29;;;;;;;5.03;1.70;;;30.80;81.60;;;;;;5073107;28;20119;-51
2022/08/25 11:14:18;;;;;;;4.20;1.92;;;30.80;82.60;;;;;;5072379;28;20036;-48
2022/08/25 11:16:51;;;;;;;6.03;2.20;;;31.00;81.40;;;;;;5068162;28;20039;-49
2022/08/25 11:19:38;;;;;;;4.90;1.75;;;31.20;81.10;;;;;;5070009;28;20436;-49
2022/08/25 11:22:35;;;;;;;4.80;2.00;;;31.10;79.40;;;;;;5066469;28;20090;-45
2022/08/25 11:25:10;;;;;;;6.15;2.03;;;31.10;79.50;;;;;;5070230;28;20082;-50
2022/08/25 11:27:58;;;;;;;4.22;2.00;;;31.10;78.30;;;;;;5067555;28;20032;-47
2022/08/25 11:30:24;;;;;;;4.95;1.70;;;31.20;79.00;;;;;;5071567;28;20040;-47
2022/08/25 11:32:51;;;;;;;5.40;1.77;;;31.50;79.30;;;;;;5071960;28;20090;-47
2022/08/25 11:35:34;;;;;;;4.50;1.90;;;31.60;79.50;;;;;;5071886;28;20076;-46
2022/08/25 11:38:00;;;;;;;5.72;1.73;;;31.70;79.10;;;;;;5068039;28;20317;-46
2022/08/25 11:40:43;;;;;;;4.88;2.15;;;31.80;76.90;;;;;;5071238;28;20044;-45
2022/08/25 11:43:15;;;;;;;4.88;1.73;;;32.00;79.00;;;;;;5068766;28;20442;-46
2022/08/25 11:45:53;;;;;;;3.53;1.70;;;32.10;78.30;;;;;;5071290;28;20048;-50
2022/08/25 11:48:25;;;;;;;3.88;1.55;;;32.10;76.00;;;;;;5071596;28;20500;-51
2022/08/25 11:50:55;;;;;;;5.07;1.65;;;32.30;75.60;;;;;;5069017;28;20059;-48
2022/08/25 11:53:28;;;;;;;7.30;2.05;;;32.20;75.00;;;;;;5070956;28;20626;-44
2022/08/25 11:56:04;;;;;;;4.72;1.83;;;32.40;75.80;;;;;;5071235;28;20044;-43
2022/08/25 11:58:39;;;;;;;4.22;2.00;;;32.30;76.30;;;;;;5071082;28;20100;-49
2022/08/25 12:01:08;;;;;;;3.95;1.70;;;32.40;74.40;;;;;;5064708;28;20044;-46
2022/08/25 12:03:34;;;;;;;4.75;1.70;;;32.40;73.90;;;;;;5067917;28;20466;-44
2022/08/25 12:06:18;;;;;;;3.85;1.90;;;32.50;74.00;;;;;;5070028;28;20048;-48
2022/08/25 12:08:58;;;;;;;4.55;1.58;;;32.70;74.30;;;;;;5069652;28;20034;-45
2022/08/25 12:11:47;;;;;;;3.78;1.73;;;32.90;73.10;;;;;;5067826;28;20040;-46
2022/08/25 12:14:21;;;;;;;4.53;1.60;;;33.00;73.70;;;;;;5066887;28;20043;-45
2022/08/25 12:16:55;;;;;;;3.83;1.75;;;33.10;72.40;;;;;;5066707;28;20111;-45
2022/08/25 12:19:33;;;;;;;3.47;1.55;;;33.30;73.00;;;;;;5066949;28;20036;-45
2022/08/25 12:22:01;;;;;;;3.97;1.70;;;33.40;72.60;;;;;;5065227;28;20076;-48
2022/08/25 12:25:05;;;;;;;6.32;1.70;;;33.50;72.20;;;;;;5068380;28;20044;-50
2022/08/25 12:27:37;;;;;;;;;;;33.40;70.70;;;;;;5060551;28;20372;-45
2022/08/25 12:30:24;;;;;;;6.97;1.90;;;33.50;71.80;;;;;;5068142;28;19970;-45
2022/08/25 12:33:28;;;;;;;4.35;1.60;;;33.50;72.30;;;;;;5068435;28;20377;-47
2022/08/25 12:36:01;;;;;;;4.70;1.90;;;33.40;71.40;;;;;;5065319;28;20123;-48
2022/08/25 12:38:32;;;;;;;3.72;1.40;;;33.90;72.00;;;;;;5069487;28;20078;-43
2022/08/25 12:41:09;;;;;;;4.15;1.90;;;34.00;71.20;;;;;;5067523;28;20372;-45
2022/08/25 12:43:41;;;;;;;3.75;1.40;;;34.30;70.00;;;;;;5067055;28;20048;-49
2022/08/25 12:46:22;;;;;;;3.13;1.30;;;34.20;68.90;;;;;;5062592;28;20067;-43
2022/08/25 12:49:11;;;;;;;3.88;1.58;;;34.20;66.70;;;;;;5069594;28;20033;-49
2022/08/25 12:51:46;;;;;;;4.30;1.73;;;34.40;67.80;;;;;;5069338;28;20036;-45
2022/08/25 12:54:16;;;;;;;4.18;1.40;;;34.50;67.30;;;;;;5069713;28;20116;-45
2022/08/25 12:56:46;;;;;;;4.93;1.40;;;34.50;68.30;;;;;;5067757;28;20055;-46
2022/08/25 12:59:20;;;;;;;4.85;1.60;;;34.70;69.10;;;;;;5067888;28;20044;-45
2022/08/25 13:02:19;;;;;;;4.40;1.35;;;34.80;66.70;;;;;;5068060;28;20117;-47
2022/08/25 13:05:20;;;;;;;3.03;1.35;;;34.90;66.00;;;;;;5067285;28;20081;-46
2022/08/25 13:07:52;;;;;;;4.35;1.60;;;35.00;66.30;;;;;;5063834;28;20105;-48
2022/08/25 13:10:25;;;;;;;3.10;1.38;;;35.20;64.70;;;;;;5067647;28;20032;-45
2022/08/25 13:12:58;;;;;;;5.47;1.30;;;35.20;65.50;;;;;;5062956;28;20056;-45
2022/08/25 13:15:45;;;;;;;3.20;1.58;;;35.20;64.90;;;;;;5062038;28;20051;-47
2022/08/25 13:18:21;;;;;;;3.20;1.60;;;35.30;65.30;;;;;;5060889;28;20090;-45
2022/08/25 13:20:51;;;;;;;3.30;1.48;;;35.40;64.40;;;;;;5062394;28;20036;-47