Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:02:27;;;;;;;5.97;3.60;;;;;;;11.18;59.88;96803.41;7066870;28;20662;-81
2022/11/22 00:05:48;;;;;;;6.97;4.37;;;;;;;11.37;59.11;96810.03;7066086;28;20236;-80
2022/11/22 00:09:10;;;;;;;6.13;3.77;;;;;;;11.40;59.56;96801.44;7050675;28;20252;-81
2022/11/22 00:12:31;;;;;;;8.73;4.67;;;;;;;11.05;60.12;96798.44;7038842;28;20208;-81
2022/11/22 00:16:02;;;;;;;9.67;4.07;;;;;;;10.91;60.29;96779.19;7038491;28;20229;-80
2022/11/22 00:19:23;;;;;;;5.63;3.67;;;;;;;11.25;60.00;96794.03;7038461;28;20228;-81
2022/11/22 00:22:45;;;;;;;3.33;3.03;;;;;;;11.45;58.86;96780.69;7038409;28;20205;-81
2022/11/22 00:26:10;;;;;;;5.60;3.83;;;;;;;11.40;58.42;96777.16;7037095;28;20270;-81
2022/11/22 00:29:32;;;;;;;3.73;2.87;;;;;;;11.33;58.29;96798.16;7037677;28;20223;-81
2022/11/22 00:32:55;;;;;;;6.57;3.43;;;;;;;11.49;58.49;96772.88;7038281;28;20244;-81
2022/11/22 00:36:16;;;;;;;3.40;3.10;;;;;;;11.40;58.69;96772.56;7037360;28;20373;-81
2022/11/22 00:39:38;;;;;;;6.57;3.53;;;;;;;11.46;58.52;96779.59;7057252;28;20683;-81
2022/11/22 00:42:59;;;;;;;5.00;3.17;;;;;;;11.48;58.40;96761.28;7059741;28;20290;-81
2022/11/22 00:46:21;;;;;;;4.33;3.17;;;;;;;10.95;60.05;96769.53;7037973;28;20671;-81
2022/11/22 00:49:44;;;;;;;6.87;3.67;;;;;;;10.39;61.69;96753.88;7038538;28;20234;-81
2022/11/22 00:53:05;;;;;;;4.90;3.33;;;;;;;10.54;61.96;96777.47;7043545;28;20625;-80
2022/11/22 00:56:27;;;;;;;4.13;3.00;;;;;;;10.25;62.54;96771.50;7065814;28;20230;-80
2022/11/22 00:59:49;;;;;;;6.90;3.40;;;;;;;10.78;60.87;96771.53;7067237;28;20202;-80
2022/11/22 01:03:11;;;;;;;5.40;3.37;;;;;;;10.51;61.30;96777.97;7066476;28;20215;-81
2022/11/22 01:06:34;;;;;;;5.67;3.33;;;;;;;10.24;62.04;96794.13;7074743;28;20709;-81
2022/11/22 01:09:55;;;;;;;5.00;3.10;;;;;;;11.12;60.55;96799.88;7042836;28;20287;-81
2022/11/22 01:13:17;;;;;;;8.33;3.43;;;;;;;11.32;59.96;96809.97;7039108;28;20246;-81
2022/11/22 01:16:38;;;;;;;5.70;2.93;;;;;;;11.75;58.20;96818.69;7037773;28;20281;-81
2022/11/22 01:20:00;;;;;;;7.27;3.80;;;;;;;11.56;58.69;96814.78;7039167;28;20228;-81
2022/11/22 01:23:24;;;;;;;4.30;3.57;;;;;;;11.32;59.68;96815.38;7047128;28;20228;-81
2022/11/22 01:26:45;;;;;;;3.90;2.90;;;;;;;11.41;59.62;96813.84;7068485;28;20228;-81
2022/11/22 01:30:08;;;;;;;3.80;3.10;;;;;;;11.64;59.37;96805.41;7071060;28;20228;-81
2022/11/22 01:33:30;;;;;;;3.93;2.70;;;;;;;11.12;60.64;96804.44;7073379;28;20322;-82
2022/11/22 01:36:52;;;;;;;4.77;2.67;;;;;;;11.17;61.53;96818.75;7071670;28;20211;-81
2022/11/22 01:40:18;;;;;;;4.07;2.83;;;;;;;11.44;59.65;96794.44;7048525;28;20268;-82
2022/11/22 01:43:40;;;;;;;4.27;3.00;;;;;;;11.86;59.37;96838.50;7044266;28;20204;-83
2022/11/22 01:47:07;;;;;;;4.83;3.53;;;;;;;12.05;58.63;96826.97;7043475;28;20302;-81
2022/11/22 01:50:34;;;;;;;2.73;2.53;;;;;;;12.13;57.68;96807.59;7044080;28;20204;-82
2022/11/22 01:53:58;;;;;;;7.17;2.47;;;;;;;11.50;59.50;96782.59;7053521;28;20211;-81
2022/11/22 01:57:24;;;;;;;2.37;2.17;;;;;;;11.22;58.88;96724.41;7068620;28;20231;-81
2022/11/22 02:00:45;;;;;;;2.50;2.30;;;;;;;12.04;58.62;96824.56;7069651;28;20185;-81
2022/11/22 02:04:10;;;;;;;2.40;2.20;;;;;;;12.02;57.93;96805.09;7070104;28;20211;-81
2022/11/22 02:07:36;;;;;;;4.83;2.37;;;;;;;11.89;58.62;96822.59;7069292;28;20603;-81
2022/11/22 02:11:00;;;;;;;3.23;2.53;;;;;;;11.39;58.89;96743.16;7072670;28;20248;-81
2022/11/22 02:14:25;;;;;;;2.50;2.20;;;;;;;12.03;59.08;96825.63;7052383;28;20586;-83
2022/11/22 02:17:47;;;;;;;3.50;2.07;;;;;;;12.12;59.12;96826.75;7037145;28;20216;-83
2022/11/22 02:21:09;;;;;;;2.93;2.33;;;;;;;12.56;56.82;96831.53;7037595;28;20205;-83
2022/11/22 02:24:36;;;;;;;2.50;2.30;;;;;;;12.45;56.87;96848.00;7036257;28;20205;-83
2022/11/22 02:27:59;;;;;;;4.03;2.53;;;;;;;12.36;57.26;96826.06;7037327;28;20228;-85
2022/11/22 02:31:33;;;;;;;3.13;2.23;;;;;;;12.52;56.50;96841.25;7038333;28;20228;-83
2022/11/22 02:34:55;;;;;;;2.40;2.10;;;;;;;12.13;58.53;96861.63;7037100;28;20201;-83
2022/11/22 02:38:18;;;;;;;3.03;2.37;;;;;;;12.24;57.88;96865.16;7037676;28;20280;-83
2022/11/22 02:41:40;;;;;;;2.77;2.30;;;;;;;12.44;58.01;96866.09;7036659;28;20204;-83
2022/11/22 02:45:03;;;;;;;3.97;2.93;;;;;;;12.47;57.96;96868.28;7056479;28;20253;-82
2022/11/22 02:48:25;;;;;;;4.43;3.10;;;;;;;12.13;59.08;96864.31;7063466;28;20272;-83
2022/11/22 02:51:47;;;;;;;6.37;2.97;;;;;;;11.86;59.89;96871.69;7064004;28;20231;-83
2022/11/22 02:55:09;;;;;;;3.50;2.43;;;;;;;11.66;60.43;96865.34;7056790;28;20297;-83
2022/11/22 02:58:30;;;;;;;3.47;2.60;;;;;;;11.56;60.89;96866.03;7062789;28;20268;-83
2022/11/22 03:01:54;;;;;;;2.70;2.50;;;;;;;11.74;59.95;96854.06;7063409;28;20298;-83
2022/11/22 03:05:16;;;;;;;4.90;2.57;;;;;;;12.05;60.05;96853.19;7063312;28;20231;-83
2022/11/22 03:08:38;;;;;;;3.30;2.77;;;;;;;11.85;59.82;96853.88;7050059;28;20233;-82
2022/11/22 03:11:59;;;;;;;2.73;2.53;;;;;;;12.28;58.71;96856.28;7036637;28;20236;-83
2022/11/22 03:15:21;;;;;;;4.57;2.67;;;;;;;12.31;58.20;96849.53;7036049;28;20215;-83
2022/11/22 03:18:44;;;;;;;4.17;2.80;;;;;;;11.78;59.65;96858.69;7035613;28;20281;-83
2022/11/22 03:22:05;;;;;;;3.50;2.80;;;;;;;11.91;58.96;96879.84;7036217;28;20285;-83
2022/11/22 03:25:27;;;;;;;3.30;2.80;;;;;;;11.71;59.85;96873.47;7058654;28;20204;-83
2022/11/22 03:28:48;;;;;;;4.77;3.10;;;;;;;11.57;59.98;96869.56;7064417;28;20255;-82
2022/11/22 03:32:10;;;;;;;3.07;2.73;;;;;;;11.28;61.10;96874.44;7066993;28;20341;-83
2022/11/22 03:35:33;;;;;;;2.70;2.50;;;;;;;11.77;60.09;96883.25;7069352;28;20211;-83
2022/11/22 03:38:54;;;;;;;5.27;2.90;;;;;;;11.98;59.35;96890.41;7069436;28;20277;-83
2022/11/22 03:42:16;;;;;;;3.03;2.73;;;;;;;11.78;59.63;96887.56;7070662;28;20258;-83
2022/11/22 03:45:37;;;;;;;4.50;3.03;;;;;;;11.52;60.79;96883.00;7043995;28;20207;-83
2022/11/22 03:48:59;;;;;;;4.23;2.93;;;;;;;11.14;60.66;96802.28;7041664;28;20641;-83
2022/11/22 03:52:22;;;;;;;3.77;2.90;;;;;;;11.81;60.08;96882.44;7041885;28;20540;-83
2022/11/22 03:55:43;;;;;;;5.07;2.90;;;;;;;11.63;60.96;96879.38;7041329;28;20243;-83
2022/11/22 03:59:05;;;;;;;4.43;2.90;;;;;;;11.70;60.44;96878.03;7042040;28;20264;-83
2022/11/22 04:02:26;;;;;;;3.83;2.93;;;;;;;12.06;59.09;96896.16;7041505;28;20232;-83
2022/11/22 04:05:48;;;;;;;5.30;2.67;;;;;;;11.92;59.61;96894.16;7040945;28;20258;-83
2022/11/22 04:09:11;;;;;;;4.30;2.87;;;;;;;11.52;60.06;96866.81;7052820;28;20231;-83
2022/11/22 04:12:33;;;;;;;3.60;2.80;;;;;;;11.73;59.47;96880.25;7059610;28;20208;-83
2022/11/22 04:15:54;;;;;;;3.67;2.80;;;;;;;11.63;59.22;96850.47;7039822;28;20704;-83
2022/11/22 04:19:16;;;;;;;3.07;2.83;;;;;;;11.81;58.73;96882.44;7041004;28;20205;-83
2022/11/22 04:22:36;;;;;;;4.80;3.10;;;;;;;11.39;60.87;96891.53;7040817;28;20259;-83
2022/11/22 04:25:59;;;;;;;8.00;3.03;;;;;;;11.45;60.13;96882.41;7066585;28;20638;-83
2022/11/22 04:29:21;;;;;;;3.40;2.60;;;;;;;11.72;59.84;96886.72;7069782;28;20315;-82
2022/11/22 04:32:45;;;;;;;5.00;2.80;;;;;;;11.82;59.54;96902.19;7068525;28;20287;-83
2022/11/22 04:36:07;;;;;;;6.70;3.10;;;;;;;11.77;59.58;96900.25;7068537;28;20291;-83
2022/11/22 04:39:28;;;;;;;6.20;2.83;;;;;;;11.34;60.08;96868.00;7052942;28;20209;-83
2022/11/22 04:46:30;;;;;;;7.60;3.10;;;;;;;11.27;60.19;96907.06;7039958;28;20221;-83
2022/11/22 04:49:52;;;;;;;6.63;2.73;;;;;;;11.37;60.38;96907.97;7039928;28;20229;-83
2022/11/22 04:53:13;;;;;;;6.80;3.07;;;;;;;10.75;61.91;96884.41;7043351;28;20215;-83
2022/11/22 04:56:34;;;;;;;6.87;2.77;;;;;;;11.49;59.99;96897.84;7063353;28;20248;-83
2022/11/22 04:59:57;;;;;;;5.10;2.67;;;;;;;10.82;61.62;96891.25;7040328;28;20702;-83
2022/11/22 05:03:19;;;;;;;5.27;2.80;;;;;;;11.26;60.70;96902.72;7039590;28;20699;-83
2022/11/22 05:06:40;;;;;;;4.83;2.77;;;;;;;11.22;58.86;96907.03;7050693;28;20243;-83
2022/11/22 05:10:02;;;;;;;3.87;3.57;;;;;;;11.42;58.16;96902.63;7068467;28;20231;-83
2022/11/22 05:13:25;;;;;;;6.27;3.70;;;;;;;11.26;58.94;96908.94;7062293;28;20254;-83
2022/11/22 05:16:48;;;;;;;5.40;3.10;;;;;;;11.23;58.76;96889.75;7037533;28;20266;-83
2022/11/22 05:20:10;;;;;;;4.53;3.57;;;;;;;10.95;59.09;96912.41;7040226;28;20306;-83
2022/11/22 05:27:11;;;;;;;3.80;3.07;;;;;;;10.80;60.12;96931.09;7050652;28;20224;-83
2022/11/22 05:30:33;;;;;;;4.73;3.67;;;;;;;10.43;60.14;96934.66;7064121;28;20345;-83
2022/11/22 05:33:57;;;;;;;4.73;3.90;;;;;;;10.10;61.15;96943.63;7063294;28;20287;-83
2022/11/22 05:37:18;;;;;;;7.50;4.40;;;;;;;10.45;60.79;96943.31;7060470;28;20221;-83
2022/11/22 05:40:40;;;;;;;8.70;4.87;;;;;;;10.57;60.71;96946.72;7062530;28;20203;-81
2022/11/22 05:44:01;;;;;;;3.60;3.23;;;;;;;10.55;59.54;96938.03;7037435;28;20233;-81
2022/11/22 05:47:23;;;;;;;5.30;4.03;;;;;;;10.36;60.57;96937.53;7036477;28;20252;-81
2022/11/22 05:50:46;;;;;;;6.50;3.60;;;;;;;10.62;59.77;96942.19;7059923;28;20227;-83
2022/11/22 05:54:07;;;;;;;5.23;4.10;;;;;;;9.98;61.18;96944.75;7062899;28;20734;-83
2022/11/22 05:57:29;;;;;;;6.30;4.47;;;;;;;9.72;61.50;96896.97;7061809;28;20288;-83
2022/11/22 06:00:50;;;;;;;6.03;4.50;;;;;;;10.06;60.74;96957.81;7064946;28;20230;-82
2022/11/22 06:04:12;;;;;;;7.30;3.87;;;;;;;9.78;61.86;96961.41;7066038;28;20241;-83
2022/11/22 06:07:35;;;;;;;8.07;3.93;;;;;;;9.32;63.50;96931.28;7043947;28;20312;-82
2022/11/22 06:11:03;;;;;;;6.03;4.80;;;;;;;9.87;61.99;96959.91;7049413;28;20246;-82
2022/11/22 06:14:25;;;;;;;5.87;4.43;;;;;;;10.27;61.31;96981.31;7053956;28;20572;-82
2022/11/22 06:17:46;;;;;;;6.50;4.87;;;;;;;9.70;61.58;96977.94;7051140;28;20260;-81
2022/11/22 06:21:11;;;;;;;5.80;3.77;;;;;;;10.09;61.15;96978.88;7048247;28;20248;-82
2022/11/22 06:24:34;;;;;;;8.10;4.37;;;;;;;9.94;61.38;96984.00;7051831;28;20240;-82
2022/11/22 06:27:58;;;;;;;4.67;4.23;;;;;;;9.89;61.71;96995.50;7054290;28;20315;-84
2022/11/22 06:31:22;;;;;;;8.67;3.60;;;;;;;10.11;61.13;96991.00;7061776;28;20248;-84
2022/11/22 06:34:44;;;;;;;7.10;4.77;;;;;;;9.77;61.63;96999.31;7062695;28;20215;-84
2022/11/22 06:38:05;;;;;;;9.03;6.03;;;;;;;9.67;62.47;97008.03;7043147;28;20225;-83
2022/11/22 06:41:32;;;;;;;8.20;4.80;;;;;;;10.06;62.24;97014.38;7038055;28;20307;-81
2022/11/22 06:44:54;;;;;;;8.93;4.33;;;;;;;10.22;61.27;96975.84;7035346;28;20193;-83
2022/11/22 06:48:15;;;;;;;6.10;4.40;;;;;;;10.33;60.71;96999.19;7038139;28;20596;-81
2022/11/22 06:51:37;;;;;;;6.30;4.83;;;;;;;10.39;61.11;97025.13;7047486;28;20222;-81
2022/11/22 06:54:58;;;;;;;10.13;4.23;;;;;;;9.88;60.95;96979.59;7065048;28;20203;-81
2022/11/22 06:58:21;;;;;;;12.33;8.33;;;;;;;10.31;60.28;97001.28;7064284;28;20227;-84
2022/11/22 07:01:43;;;;;;;8.37;3.50;;;;;;;10.68;59.97;97042.78;7064162;28;20235;-81
2022/11/22 07:05:05;;;;;;;5.07;3.60;;;;;;;10.67;59.38;97051.91;7064711;28;20415;-84
2022/11/22 07:08:26;;;;;;;7.20;4.10;;;;;;;10.59;59.82;97074.75;7070536;28;20227;-83
2022/11/22 07:11:48;;;;;;;8.00;4.20;;;;;;;9.80;61.92;97069.63;7059255;28;20204;-83
2022/11/22 07:15:11;;;;;;;6.37;4.20;;;;;;;9.79;62.60;97092.22;7041472;28;20278;-82
2022/11/22 07:18:33;;;;;;;9.20;4.67;;;;;;;10.24;62.24;97095.72;7046556;28;20220;-82
2022/11/22 07:21:54;;;;;;;12.03;7.63;;;;;;;9.93;62.27;97039.69;7071523;28;20207;-83
2022/11/22 07:25:16;;;;;;;5.83;4.47;;;;;;;10.50;61.25;97078.91;7069877;28;20406;-82
2022/11/22 07:28:38;;;;;;;5.03;3.53;;;;;;;10.64;60.69;97098.25;7069518;28;20270;-83
2022/11/22 07:32:00;;;;;;;6.57;4.20;;;;;;;10.25;61.68;97075.81;7065479;28;20215;-82
2022/11/22 07:35:22;;;;;;;6.90;4.60;;;;;;;10.56;62.00;97106.75;7058933;28;20197;-83
2022/11/22 07:38:44;;;;;;;7.27;5.57;;;;;;;10.36;62.09;97068.69;7042509;28;20232;-83
2022/11/22 07:42:17;;;;;;;8.80;6.90;;;;;;;10.35;61.98;97115.56;7048657;28;20258;-86
2022/11/22 07:45:38;;;;;;;13.23;7.03;;;;;;;10.35;62.12;97073.28;7059135;28;20230;-85
2022/11/22 07:49:02;;;;;;;10.30;6.03;;;;;;;10.70;61.29;97100.75;7072543;28;20228;-85
2022/11/22 07:52:24;;;;;;;6.80;5.80;;;;;;;10.63;61.34;97078.56;7066829;28;20226;-86
2022/11/22 07:55:45;;;;;;;10.33;4.70;;;;;;;11.20;60.60;97114.97;7050339;28;20216;-84
2022/11/22 07:59:09;;;;;;;7.63;4.40;;;;;;;10.90;60.17;97060.63;7061259;28;20207;-85
2022/11/22 08:10:55;;;;;;;8.17;6.90;;;;;;;10.78;60.34;97110.31;6904405;28;20242;-83
2022/11/22 08:18:58;;;;;;;9.43;5.40;;;;;;;11.17;60.71;97093.88;6908398;28;20209;-85
2022/11/22 08:22:30;;;;;;;9.70;6.00;;;;;;;11.15;60.17;97052.06;6933591;28;20203;-89
2022/11/22 08:25:54;;;;;;;5.83;5.10;;;;;;;11.67;60.00;97120.69;6932198;28;20331;-89
2022/11/22 08:29:19;;;;;;;8.87;5.20;;;;;;;11.35;59.07;97058.50;6934496;28;20234;-86
2022/11/22 08:32:42;;;;;;;8.37;5.73;;;;;;;11.60;59.50;97120.06;6932197;28;20235;-85
2022/11/22 08:40:00;;;;;;;10.53;4.67;;;;;;;9.96;63.39;97035.69;6855245;29;20205;-84
2022/11/22 08:43:28;;;;;;;8.00;3.87;;;;;;;11.17;61.96;97101.94;6936227;28;20201;-85
2022/11/22 08:46:50;;;;;;;7.33;4.43;;;;;;;11.44;61.33;97107.41;7048055;28;20224;-86
2022/11/22 08:50:12;;;;;;;10.07;3.93;;;;;;;11.24;59.95;97028.94;7048420;28;20225;-85
2022/11/22 08:53:38;;;;;;;3.97;3.40;;;;;;;10.99;60.46;97023.25;7069146;28;20215;-86
2022/11/22 08:57:01;;;;;;;7.00;4.63;;;;;;;11.40;60.26;97088.22;7074009;28;20248;-86
2022/11/22 09:00:23;;;;;;;6.50;4.13;;;;;;;11.97;58.54;97083.19;7072960;28;20234;-86
2022/11/22 09:03:45;;;;;;;8.47;3.70;;;;;;;12.26;57.76;97071.03;7072064;28;20212;-85
2022/11/22 09:07:07;;;;;;;7.20;3.67;;;;;;;11.90;57.05;97048.31;7062800;28;20282;-84
2022/11/22 09:10:28;;;;;;;7.20;3.57;;;;;;;12.23;56.24;97090.50;7046110;28;20232;-85
2022/11/22 09:13:51;;;;;;;5.13;3.10;;;;;;;12.32;56.73;97088.94;7047937;28;20203;-87
2022/11/22 09:17:13;;;;;;;11.83;4.20;;;;;;;12.41;56.09;97027.94;7068994;28;20235;-84
2022/11/22 09:20:35;;;;;;;6.10;3.27;;;;;;;13.12;54.65;97079.53;7048217;28;20272;-84
2022/11/22 09:23:56;;;;;;;10.17;4.23;;;;;;;13.00;54.97;97065.41;7063990;28;20232;-86
2022/11/22 09:27:19;;;;;;;8.57;3.97;;;;;;;13.13;54.92;97083.03;7065520;28;20724;-82
2022/11/22 09:30:41;;;;;;;4.80;3.57;;;;;;;13.37;54.88;97101.31;7066540;28;20279;-84
2022/11/22 09:34:03;;;;;;;9.93;3.93;;;;;;;13.41;54.55;97105.13;7039297;28;20643;-83
2022/11/22 09:37:25;;;;;;;5.10;3.40;;;;;;;13.40;55.55;97111.59;7059905;28;20255;-84
2022/11/22 09:40:46;;;;;;;9.70;4.53;;;;;;;13.36;54.67;97107.81;7061163;28;20222;-85
2022/11/22 09:44:13;;;;;;;7.13;2.97;;;;;;;13.28;53.71;97107.50;7065481;28;20245;-85
2022/11/22 09:47:41;;;;;;;5.43;2.80;;;;;;;13.27;53.34;97122.09;7064561;28;20224;-84
2022/11/22 09:51:07;;;;;;;5.20;2.40;;;;;;;13.30;53.74;97126.97;7064315;28;20229;-84
2022/11/22 09:54:31;;;;;;;6.43;2.60;;;;;;;13.76;52.36;97136.94;7064191;28;20227;-84
2022/11/22 09:58:10;;;;;;;4.90;2.47;;;;;;;13.68;52.49;97143.66;7063164;28;20240;-84
2022/11/22 10:01:37;;;;;;;6.53;2.63;;;;;;;13.76;52.30;97134.22;7065332;28;20203;-84
2022/11/22 10:05:03;;;;;;;3.50;2.57;;;;;;;13.50;52.74;97162.25;7063106;28;20637;-83
2022/11/22 10:08:35;;;;;;;3.20;2.30;;;;;;;13.57;52.89;97165.56;7041648;28;20267;-83
2022/11/22 10:12:02;;;;;;;5.53;2.50;;;;;;;13.61;53.58;97174.78;7037253;28;20209;-85
2022/11/22 10:15:28;;;;;;;11.60;3.03;;;;;;;13.67;53.12;97161.00;7035351;28;20299;-83
2022/11/22 10:18:54;;;;;;;8.27;3.10;;;;;;;13.65;53.29;97148.81;7048899;28;20684;-85
2022/11/22 10:22:18;;;;;;;3.83;2.50;;;;;;;13.67;53.12;97161.00;7066823;28;20188;-84
2022/11/22 10:25:41;;;;;;;6.90;2.80;;;;;;;13.80;53.19;97163.22;7051647;28;20192;-84
2022/11/22 10:29:15;;;;;;;8.03;2.60;;;;;;;13.88;51.63;97170.03;7047867;28;20248;-84
2022/11/22 10:32:39;;;;;;;7.53;2.67;;;;;;;13.96;51.49;97166.78;7066501;28;20225;-84
2022/11/22 10:36:10;;;;;;;6.57;3.03;;;;;;;13.91;51.63;97178.44;7063213;28;20265;-85
2022/11/22 10:39:44;;;;;;;7.73;2.80;;;;;;;13.56;51.66;97153.09;7065543;28;20192;-84
2022/11/22 10:43:17;;;;;;;4.00;2.47;;;;;;;13.82;51.89;97169.22;7064812;28;20224;-86
2022/11/22 10:46:46;;;;;;;5.77;2.77;;;;;;;14.11;51.22;97186.63;7044208;28;20316;-85
2022/11/22 10:50:13;;;;;;;5.00;2.83;;;;;;;14.43;49.53;97192.72;7034458;28;20204;-85
2022/11/22 10:53:43;;;;;;;4.70;2.87;;;;;;;14.16;48.92;97178.50;7059394;28;20311;-85
2022/11/22 10:57:14;;;;;;;11.27;3.23;;;;;;;13.62;51.25;97184.56;7055422;28;20587;-86
2022/11/22 11:00:39;;;;;;;8.93;2.80;;;;;;;13.82;49.81;97192.75;7030944;28;20217;-83
2022/11/22 11:04:01;;;;;;;8.53;2.60;;;;;;;14.07;49.03;97173.88;7031028;28;20208;-83
2022/11/22 11:07:23;;;;;;;6.83;3.20;;;;;;;14.05;48.50;97173.34;7030540;28;20255;-84
2022/11/22 11:10:46;;;;;;;7.67;2.70;;;;;;;13.83;49.77;97191.69;7030472;28;20645;-87
2022/11/22 11:14:15;;;;;;;6.97;3.10;;;;;;;14.43;49.17;97181.88;7042861;28;20224;-86
2022/11/22 11:17:37;;;;;;;7.43;2.60;;;;;;;13.27;48.75;97171.63;7058239;28;20300;-84
2022/11/22 11:20:59;;;;;;;7.97;2.70;;;;;;;13.34;48.91;97144.31;7038486;28;20292;-85
2022/11/22 11:24:20;;;;;;;7.20;2.60;;;;;;;13.67;49.28;97171.00;7048245;28;20277;-85
2022/11/22 11:27:42;;;;;;;7.47;3.10;;;;;;;13.64;48.26;97176.97;7053798;28;20229;-84
2022/11/22 11:31:09;;;;;;;6.77;2.80;;;;;;;13.82;48.71;97162.97;7043245;28;20312;-84
2022/11/22 11:34:30;;;;;;;7.47;3.30;;;;;;;14.18;47.26;97162.00;7043983;28;20195;-84
2022/11/22 11:37:52;;;;;;;6.43;2.57;;;;;;;13.51;47.84;97142.25;7028741;28;20716;-85
2022/11/22 11:41:20;;;;;;;5.63;2.80;;;;;;;13.56;48.34;97148.50;7053203;28;20197;-84
2022/11/22 11:44:41;;;;;;;4.30;2.33;;;;;;;14.13;46.65;97153.84;7055231;28;20204;-84
2022/11/22 11:48:05;;;;;;;8.60;2.80;;;;;;;14.03;46.30;97118.56;7043778;28;20376;-85
2022/11/22 11:51:31;;;;;;;7.67;2.07;;;;;;;13.97;46.39;97144.03;7053891;28;20291;-86
2022/11/22 11:54:55;;;;;;;4.60;2.70;;;;;;;13.80;46.82;97143.47;7050106;28;20247;-86
2022/11/22 11:58:20;;;;;;;4.83;2.43;;;;;;;14.08;46.48;97119.41;7057894;28;20258;-80
2022/11/22 12:01:48;;;;;;;5.57;2.50;;;;;;;13.43;46.34;97127.31;7037290;28;20289;-85
2022/11/22 12:05:26;;;;;;;7.23;2.53;;;;;;;13.70;46.21;97098.16;7057804;28;20190;-82
2022/11/22 12:08:48;;;;;;;3.10;2.43;;;;;;;13.61;45.57;97107.06;7058652;28;20603;-85
2022/11/22 12:12:17;;;;;;;6.17;2.27;;;;;;;13.50;44.93;97121.66;7063799;28;20773;-85
2022/11/22 12:15:47;;;;;;;9.23;2.60;;;;;;;13.35;45.09;97075.59;7062849;28;20237;-85
2022/11/22 12:19:16;;;;;;;4.63;2.30;;;;;;;13.54;45.87;97099.22;7058346;28;20263;-85
2022/11/22 12:22:49;;;;;;;5.43;2.40;;;;;;;14.44;44.17;97079.63;7035650;28;20322;-84
2022/11/22 12:26:11;;;;;;;5.37;2.10;;;;;;;14.04;44.71;97106.69;7034382;28;20297;-85
2022/11/22 12:29:34;;;;;;;4.60;2.40;;;;;;;14.32;44.21;97073.66;7055435;28;20203;-83
2022/11/22 12:32:59;;;;;;;8.07;2.60;;;;;;;14.29;44.39;97095.91;7045100;28;20292;-82
2022/11/22 12:36:23;;;;;;;6.27;2.07;;;;;;;14.18;43.40;97092.34;7032736;28;20316;-82
2022/11/22 12:39:48;;;;;;;3.30;2.00;;;;;;;14.35;44.59;97092.13;7056376;28;20212;-85
2022/11/22 12:43:16;;;;;;;7.83;2.70;;;;;;;14.14;43.16;97057.91;7058192;28;20235;-83
2022/11/22 12:46:39;;;;;;;3.50;2.20;;;;;;;13.63;45.06;97081.38;7061742;28;20223;-83
2022/11/22 12:50:06;;;;;;;4.17;2.30;;;;;;;13.81;44.54;97083.59;7060465;28;20314;-83
2022/11/22 12:53:29;;;;;;;3.67;2.10;;;;;;;13.88;43.84;97080.63;7062030;28;20196;-82
2022/11/22 12:56:55;;;;;;;6.13;2.60;;;;;;;14.27;43.00;97074.47;7061219;28;20252;-83
2022/11/22 13:00:18;;;;;;;11.30;2.47;;;;;;;14.07;43.21;97065.50;7062554;28;20225;-83
2022/11/22 13:03:48;;;;;;;3.90;2.10;;;;;;;14.01;44.28;97069.28;7061876;28;20699;-83
2022/11/22 13:07:16;;;;;;;6.60;2.67;;;;;;;13.88;43.77;97058.97;7053368;28;20628;-82
2022/11/22 13:10:40;;;;;;;3.47;2.40;;;;;;;14.64;42.24;97066.09;7038937;28;20208;-83
2022/11/22 13:14:06;;;;;;;4.07;2.00;;;;;;;14.55;42.22;97075.84;7058694;28;20215;-83
2022/11/22 13:17:32;;;;;;;4.03;2.10;;;;;;;14.28;42.54;97067.97;7066429;28;20591;-83
2022/11/22 13:21:00;;;;;;;7.57;2.67;;;;;;;14.36;42.56;97024.06;7064031;28;20279;-83
2022/11/22 13:24:29;;;;;;;8.70;2.27;;;;;;;14.44;41.71;97057.94;7059795;28;20210;-82
2022/11/22 13:27:52;;;;;;;5.47;2.23;;;;;;;14.25;43.27;97067.72;7052164;28;20246;-82
2022/11/22 13:31:17;;;;;;;4.40;1.90;;;;;;;13.61;42.91;97052.91;7059661;28;20318;-82
2022/11/22 13:34:41;;;;;;;4.63;2.03;;;;;;;13.37;43.85;97063.41;7066594;28;20706;-82
2022/11/22 13:38:06;;;;;;;7.83;2.60;;;;;;;13.65;43.79;97060.28;7058545;28;20224;-82
2022/11/22 13:41:29;;;;;;;5.13;2.10;;;;;;;13.82;43.52;97068.16;7057976;28;20670;-81
2022/11/22 13:44:53;;;;;;;4.67;1.90;;;;;;;13.34;44.16;97076.66;7034466;28;20284;-82
2022/11/22 13:49:04;;;;;;;5.80;2.43;;;;;;;13.59;44.04;97065.91;7028622;28;20311;-82
2022/11/22 13:52:52;;;;;;;3.20;1.90;;;;;;;12.50;45.70;97083.13;7040327;28;20314;-82
2022/11/22 13:56:48;;;;;;;3.60;1.97;;;;;;;13.07;44.17;97087.63;7058635;28;20259;-84
2022/11/22 14:00:46;;;;;;;3.83;2.10;;;;;;;14.10;43.00;97083.94;7059643;28;20204;-80
2022/11/22 14:04:19;;;;;;;3.17;1.93;;;;;;;13.53;43.74;97099.47;7052697;28;20217;-83
2022/11/22 14:07:42;;;;;;;4.13;2.03;;;;;;;13.07;45.06;97097.63;7044776;28;20236;-82
2022/11/22 14:11:11;;;;;;;4.10;1.70;;;;;;;13.23;43.63;97092.03;7032851;28;20714;-83
2022/11/22 14:14:37;;;;;;;2.67;1.70;;;;;;;13.81;43.62;97093.63;7032658;28;20185;-82
2022/11/22 14:18:09;;;;;;;3.27;1.70;;;;;;;13.77;43.22;97090.63;7031840;28;20300;-83
2022/11/22 14:21:56;;;;;;;3.57;1.57;;;;;;;14.17;41.94;97090.69;7031980;28;20214;-82
2022/11/22 14:25:35;;;;;;;4.83;1.80;;;;;;;13.77;42.64;97098.75;7032184;28;20675;-83
2022/11/22 14:29:17;;;;;;;3.73;2.00;;;;;;;14.02;42.77;97082.56;7032842;28;20213;-82
2022/11/22 14:32:49;;;;;;;2.73;1.60;;;;;;;13.99;42.72;97093.91;7031524;28;20291;-83
2022/11/22 14:36:16;;;;;;;2.30;1.60;;;;;;;14.60;41.55;97089.41;7048303;28;20702;-83
2022/11/22 14:39:59;;;;;;;2.20;1.77;;;;;;;14.27;41.61;97093.47;7030681;28;20699;-83
2022/11/22 14:43:26;;;;;;;3.23;1.80;;;;;;;14.15;42.02;97100.22;7030304;28;20194;-83
2022/11/22 14:46:53;;;;;;;2.90;2.00;;;;;;;14.05;42.22;97092.84;7029508;28;20225;-82
2022/11/22 14:50:18;;;;;;;2.47;1.77;;;;;;;14.13;41.96;97103.19;7030131;28;20205;-83
2022/11/22 14:53:43;;;;;;;6.43;1.87;;;;;;;13.94;42.64;97112.91;7031144;28;20726;-83
2022/11/22 14:57:07;;;;;;;2.77;2.30;;;;;;;13.98;42.53;97113.19;7033526;28;20589;-83
2022/11/22 15:00:39;;;;;;;3.23;2.20;;;;;;;14.16;42.23;97101.81;7030258;28;20205;-83
2022/11/22 15:04:35;;;;;;;3.63;2.07;;;;;;;14.10;42.37;97121.88;7028993;28;20669;-83
2022/11/22 15:08:14;;;;;;;3.10;2.30;;;;;;;14.14;43.47;97129.19;7028949;28;20256;-83
2022/11/22 15:11:42;;;;;;;3.33;1.90;;;;;;;14.02;42.28;97109.66;7030301;28;20236;-83
2022/11/22 15:15:29;;;;;;;4.30;2.00;;;;;;;13.88;43.52;97113.97;7041021;28;20310;-83
2022/11/22 15:18:51;;;;;;;4.10;2.00;;;;;;;13.86;43.19;97121.53;7037658;28;20256;-85
2022/11/22 15:22:21;;;;;;;3.40;1.90;;;;;;;13.65;43.87;97133.38;7046447;28;20196;-83
2022/11/22 15:25:44;;;;;;;8.40;2.73;;;;;;;13.59;43.78;97077.59;7041123;28;20188;-83
2022/11/22 15:29:06;;;;;;;4.83;2.57;;;;;;;13.60;43.96;97119.00;7064711;28;20286;-83
2022/11/22 15:32:27;;;;;;;7.23;2.20;;;;;;;13.58;43.87;97121.16;7066177;28;20224;-84
2022/11/22 15:36:02;;;;;;;4.37;2.13;;;;;;;13.75;43.68;97122.56;7059680;28;20286;-84
2022/11/22 15:39:27;;;;;;;3.10;1.97;;;;;;;13.81;43.45;97110.66;7039705;28;20239;-82
2022/11/22 15:42:55;;;;;;;3.40;2.03;;;;;;;13.52;44.13;97112.19;7036656;28;20204;-83
2022/11/22 15:46:19;;;;;;;4.70;2.20;;;;;;;13.77;43.68;97133.16;7034934;28;20371;-84
2022/11/22 15:49:40;;;;;;;3.67;2.20;;;;;;;13.76;43.02;97143.16;7034578;28;20205;-83
2022/11/22 15:53:19;;;;;;;2.23;1.80;;;;;;;13.63;43.94;97148.25;7035079;28;20736;-83
2022/11/22 15:56:43;;;;;;;2.30;1.97;;;;;;;13.80;43.00;97152.38;7034979;28;20225;-82
2022/11/22 16:00:10;;;;;;;4.43;1.80;;;;;;;13.39;43.90;97149.78;7033959;28;20204;-85
2022/11/22 16:03:38;;;;;;;2.30;1.60;;;;;;;13.41;44.27;97151.16;7033685;28;20212;-85
2022/11/22 16:07:02;;;;;;;4.87;2.30;;;;;;;13.72;43.88;97173.75;7036337;28;20359;-84
2022/11/22 16:10:27;;;;;;;3.80;1.80;;;;;;;13.68;43.39;97173.47;7034369;28;20211;-85
2022/11/22 16:13:50;;;;;;;5.27;1.90;;;;;;;13.38;44.38;97165.19;7034303;28;20233;-84
2022/11/22 16:17:36;;;;;;;6.00;1.90;;;;;;;13.53;43.88;97164.44;7033291;28;20236;-84
2022/11/22 16:21:01;;;;;;;2.20;1.80;;;;;;;13.40;44.04;97157.59;7017973;28;20237;-84
2022/11/22 16:24:27;;;;;;;1.90;1.80;;;;;;;13.45;44.31;97171.19;7060115;28;20299;-84
2022/11/22 16:27:49;;;;;;;2.00;1.80;;;;;;;13.40;44.01;97168.44;7062122;28;20301;-85
2022/11/22 16:31:19;;;;;;;4.07;2.20;;;;;;;13.32;43.99;97170.81;7063990;28;20291;-84