Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:23;;;;;;;10.88;5.10;;;1.40;79.90;;;;;;5023239;28;20422;-79
2021/03/06 00:02:51;;;;;;;8.65;3.90;;;1.40;79.20;;;;;;5022338;28;20170;-79
2021/03/06 00:05:17;;;;;;;8.10;3.70;;;1.40;79.60;;;;;;5022580;28;20201;-79
2021/03/06 00:07:42;;;;;;;8.85;4.03;;;1.40;79.50;;;;;;5021779;28;20178;-79
2021/03/06 00:10:11;;;;;;;9.93;4.20;;;1.40;79.50;;;;;;5022057;28;20224;-79
2021/03/06 00:12:41;;;;;;;8.23;4.20;;;1.40;79.90;;;;;;5021911;28;20178;-79
2021/03/06 00:15:08;;;;;;;6.50;3.35;;;1.40;79.80;;;;;;5021961;28;20216;-79
2021/03/06 00:17:35;;;;;;;9.05;3.70;;;1.30;79.50;;;;;;5021847;28;20642;-79
2021/03/06 00:20:01;;;;;;;9.95;3.90;;;1.30;79.20;;;;;;5021726;28;20189;-79
2021/03/06 00:22:26;;;;;;;5.55;3.05;;;1.30;79.60;;;;;;5021841;28;20264;-79
2021/03/06 00:24:52;;;;;;;6.27;3.50;;;1.20;79.50;;;;;;5022615;28;20174;-79
2021/03/06 00:27:18;;;;;;;4.87;3.37;;;1.20;79.20;;;;;;5021869;28;20478;-79
2021/03/06 00:29:44;;;;;;;5.93;3.20;;;1.20;79.50;;;;;;5022394;28;20488;-79
2021/03/06 00:32:10;;;;;;;5.10;3.40;;;1.20;79.40;;;;;;5022164;28;20412;-79
2021/03/06 00:34:35;;;;;;;10.50;3.90;;;1.20;78.80;;;;;;5022149;28;20412;-79
2021/03/06 00:37:01;;;;;;;9.23;4.60;;;1.20;78.90;;;;;;5021905;28;20312;-79
2021/03/06 00:39:27;;;;;;;8.70;3.50;;;1.10;78.40;;;;;;5021514;28;20637;-79
2021/03/06 00:41:53;;;;;;;7.30;3.70;;;1.10;79.90;;;;;;5021738;28;20433;-79
2021/03/06 00:44:18;;;;;;;10.17;4.03;;;1.10;79.60;;;;;;5021698;28;20172;-79
2021/03/06 00:46:44;;;;;;;6.80;4.30;;;1.00;79.80;;;;;;5021097;28;20197;-79
2021/03/06 00:49:12;;;;;;;11.43;5.47;;;1.00;80.10;;;;;;5021954;28;20394;-78
2021/03/06 00:51:41;;;;;;;5.95;4.35;;;1.00;79.80;;;;;;5021476;28;20620;-79
2021/03/06 00:54:07;;;;;;;8.10;4.45;;;1.00;79.80;;;;;;5021309;28;20170;-79
2021/03/06 00:56:32;;;;;;;8.13;4.00;;;1.00;80.20;;;;;;5020955;28;20205;-79
2021/03/06 00:58:58;;;;;;;10.63;5.00;;;1.00;80.30;;;;;;5020802;28;20444;-79
2021/03/06 01:01:24;;;;;;;7.90;3.87;;;1.00;80.30;;;;;;5020525;28;20437;-79
2021/03/06 01:03:50;;;;;;;7.50;4.15;;;0.90;80.20;;;;;;5020601;28;20601;-78
2021/03/06 01:06:16;;;;;;;14.70;5.33;;;0.80;80.80;;;;;;5021172;28;20259;-79
2021/03/06 01:08:41;;;;;;;10.23;5.03;;;0.80;80.90;;;;;;5021005;28;20170;-79
2021/03/06 01:11:07;;;;;;;9.53;4.33;;;0.80;80.90;;;;;;5020797;28;20432;-79
2021/03/06 01:13:33;;;;;;;8.70;4.53;;;0.80;81.00;;;;;;5020514;28;20927;-79
2021/03/06 01:15:59;;;;;;;12.13;4.67;;;0.80;81.00;;;;;;5021262;28;20476;-79
2021/03/06 01:18:24;;;;;;;12.90;5.33;;;0.70;81.40;;;;;;5019995;28;20177;-77
2021/03/06 01:20:50;;;;;;;8.30;4.17;;;0.70;81.40;;;;;;5020167;28;20832;-79
2021/03/06 01:23:16;;;;;;;8.38;4.05;;;0.70;81.40;;;;;;5019881;28;20177;-78
2021/03/06 01:25:42;;;;;;;10.60;4.90;;;0.70;81.00;;;;;;5019883;28;20707;-78
2021/03/06 01:28:11;;;;;;;9.15;4.15;;;0.70;80.50;;;;;;5020292;28;20665;-78
2021/03/06 01:30:37;;;;;;;9.27;5.18;;;0.70;80.60;;;;;;5019773;28;20327;-79
2021/03/06 01:33:05;;;;;;;7.70;4.70;;;0.70;80.80;;;;;;5019781;28;20261;-78
2021/03/06 01:35:31;;;;;;;10.93;4.50;;;0.60;80.20;;;;;;5019889;28;20431;-79
2021/03/06 01:37:57;;;;;;;5.87;3.73;;;0.60;80.30;;;;;;5018673;28;20188;-78
2021/03/06 01:40:33;;;;;;;15.17;4.37;;;0.50;80.60;;;;;;5019776;28;20432;-78
2021/03/06 01:43:02;;;;;;;11.40;4.63;;;0.50;80.80;;;;;;5103657;23;20923;-83
2021/03/06 01:45:28;;;;;;;10.68;4.88;;;0.50;80.30;;;;;;5055507;28;20180;-82
2021/03/06 01:47:54;;;;;;;6.80;4.53;;;0.50;80.30;;;;;;5055582;28;20516;-81
2021/03/06 01:50:34;;;;;;;8.17;4.17;;;0.50;81.20;;;;;;5055396;28;20435;-82
2021/03/06 01:53:01;;;;;;;9.35;4.45;;;0.50;80.90;;;;;;5055780;28;20826;-82
2021/03/06 01:55:29;;;;;;;13.00;4.95;;;0.40;81.00;;;;;;5055609;28;20221;-82
2021/03/06 01:57:55;;;;;;;7.78;4.13;;;0.40;81.20;;;;;;5055782;28;20180;-82
2021/03/06 02:00:23;;;;;;;9.43;4.43;;;0.40;81.40;;;;;;5054884;28;20657;-82
2021/03/06 02:02:52;;;;;;;12.75;6.32;;;0.30;81.00;;;;;;5055526;28;20387;-82
2021/03/06 02:05:18;;;;;;;8.85;5.35;;;0.30;80.50;;;;;;5055554;28;20181;-83
2021/03/06 02:07:45;;;;;;;14.60;5.93;;;0.30;80.90;;;;;;5056587;28;20172;-82
2021/03/06 02:10:12;;;;;;;10.38;6.07;;;0.30;81.30;;;;;;5055854;28;20200;-82
2021/03/06 02:12:54;;;;;;;9.38;5.20;;;0.30;81.20;;;;;;5056041;28;20169;-82
2021/03/06 02:15:31;;;;;;;11.50;5.80;;;0.30;81.20;;;;;;5056390;28;20259;-82
2021/03/06 02:18:06;;;;;;;15.20;6.25;;;0.30;81.40;;;;;;5055601;28;20633;-82
2021/03/06 02:20:56;;;;;;;10.82;5.32;;;0.30;81.00;;;;;;5055796;28;20196;-82
2021/03/06 02:23:22;;;;;;;11.27;5.43;;;0.30;81.00;;;;;;5055454;28;20166;-82
2021/03/06 02:26:09;;;;;;;9.90;4.93;;;0.20;80.90;;;;;;5055352;28;20199;-82
2021/03/06 02:28:47;;;;;;;9.77;4.60;;;0.20;80.90;;;;;;5057144;28;20177;-82
2021/03/06 02:31:15;;;;;;;8.60;4.80;;;0.10;81.00;;;;;;5055132;28;20215;-83
2021/03/06 02:33:48;;;;;;;11.88;6.38;;;0.00;81.40;;;;;;5055087;28;20219;-82
2021/03/06 02:36:18;;;;;;;8.48;4.25;;;0.10;81.00;;;;;;5054191;28;20585;-82
2021/03/06 02:38:47;;;;;;;7.18;4.47;;;0.10;80.90;;;;;;5054552;28;20522;-82
2021/03/06 02:41:13;;;;;;;15.35;6.00;;;0.10;80.30;;;;;;5055271;28;20199;-83
2021/03/06 02:43:41;;;;;;;15.18;5.07;;;0.00;80.30;;;;;;5054287;28;20342;-82
2021/03/06 02:46:09;;;;;;;16.75;6.20;;;-0.10;80.80;;;;;;5054292;28;20181;-82
2021/03/06 02:48:35;;;;;;;17.17;5.85;;;-0.10;81.40;;;;;;5054639;28;20200;-82
2021/03/06 02:51:02;;;;;;;8.70;4.38;;;-0.10;81.90;;;;;;5054780;28;20196;-82
2021/03/06 02:53:28;;;;;;;12.07;5.70;;;-0.10;82.00;;;;;;5054280;28;20173;-82
2021/03/06 02:55:54;;;;;;;13.32;5.47;;;-0.10;81.60;;;;;;5054097;28;20212;-82
2021/03/06 02:58:37;;;;;;;8.10;4.20;;;-0.20;82.10;;;;;;5064293;28;20165;-82
2021/03/06 03:01:15;;;;;;;10.07;4.72;;;-0.30;82.30;;;;;;5073979;28;20854;-82
2021/03/06 03:03:47;;;;;;;9.35;4.25;;;-0.30;82.30;;;;;;5074390;28;20203;-82
2021/03/06 03:06:21;;;;;;;7.75;4.70;;;-0.30;82.40;;;;;;5074653;28;20184;-82
2021/03/06 03:09:12;;;;;;;7.35;4.43;;;-0.30;82.10;;;;;;5054869;28;20640;-83
2021/03/06 03:12:14;;;;;;;10.02;6.53;;;-0.40;82.30;;;;;;5054721;28;20340;-82
2021/03/06 03:14:59;;;;;;;9.90;5.28;;;-0.60;82.80;;;;;;5037036;28;20217;-82
2021/03/06 03:17:36;;;;;;;10.05;4.78;;;-0.50;83.30;;;;;;5054865;28;20180;-82
2021/03/06 03:20:03;;;;;;;10.15;4.63;;;-0.50;82.80;;;;;;5054683;28;20726;-83
2021/03/06 03:22:37;;;;;;;12.50;4.88;;;-0.40;82.60;;;;;;5054427;28;20166;-82
2021/03/06 03:25:06;;;;;;;8.35;4.78;;;-0.40;82.30;;;;;;5054875;28;20174;-81
2021/03/06 03:27:36;;;;;;;7.75;3.78;;;-0.50;81.90;;;;;;5057663;28;20178;-83
2021/03/06 03:30:05;;;;;;;7.53;4.25;;;-0.50;82.00;;;;;;5058196;28;20195;-82
2021/03/06 03:32:32;;;;;;;9.85;4.53;;;-0.50;82.30;;;;;;5056900;28;20212;-84
2021/03/06 03:34:59;;;;;;;13.20;5.25;;;-0.50;82.60;;;;;;5056619;28;20226;-84
2021/03/06 03:37:25;;;;;;;7.63;3.78;;;-0.50;82.70;;;;;;5057611;28;20649;-84
2021/03/06 03:39:52;;;;;;;7.40;4.50;;;-0.50;82.30;;;;;;5057388;28;20193;-84
2021/03/06 03:42:21;;;;;;;5.82;3.38;;;-0.50;81.90;;;;;;5054510;28;20185;-84
2021/03/06 03:44:48;;;;;;;6.70;3.78;;;-0.50;81.60;;;;;;5056637;28;20176;-84
2021/03/06 03:47:17;;;;;;;5.28;3.33;;;-0.50;81.00;;;;;;5057699;28;20189;-85
2021/03/06 03:49:43;;;;;;;7.72;3.83;;;-0.50;80.50;;;;;;5057088;28;20199;-84
2021/03/06 03:52:10;;;;;;;8.52;4.13;;;-0.50;80.90;;;;;;5057175;28;20196;-85
2021/03/06 03:54:36;;;;;;;8.73;4.15;;;-0.60;81.20;;;;;;5056951;28;20173;-84
2021/03/06 03:57:03;;;;;;;11.00;4.10;;;-0.60;81.30;;;;;;5055262;28;20215;-84
2021/03/06 03:59:28;;;;;;;11.52;5.43;;;-0.60;81.20;;;;;;5073234;28;20419;-85
2021/03/06 04:01:54;;;;;;;13.57;4.63;;;-0.70;81.70;;;;;;5074003;28;20193;-84
2021/03/06 04:04:29;;;;;;;7.97;4.23;;;-0.70;82.60;;;;;;5074745;28;20403;-84
2021/03/06 04:07:00;;;;;;;10.73;5.10;;;-0.70;82.80;;;;;;5071782;28;20169;-84
2021/03/06 04:09:27;;;;;;;11.07;4.72;;;-0.70;82.10;;;;;;5056882;28;20216;-84
2021/03/06 04:11:53;;;;;;;10.27;5.10;;;-0.70;82.40;;;;;;5054915;28;20197;-84
2021/03/06 04:14:19;;;;;;;11.05;4.68;;;-0.80;82.30;;;;;;5054680;28;20244;-84
2021/03/06 04:16:45;;;;;;;10.30;5.37;;;-0.80;82.60;;;;;;5054335;28;20292;-84
2021/03/06 04:19:11;;;;;;;11.68;5.28;;;-0.90;83.00;;;;;;5054380;28;20521;-84
2021/03/06 04:21:37;;;;;;;10.30;5.17;;;-0.80;82.80;;;;;;5054481;28;20647;-84
2021/03/06 04:24:03;;;;;;;10.60;5.53;;;-0.80;82.40;;;;;;5054099;28;20405;-84
2021/03/06 04:26:28;;;;;;;15.43;5.38;;;-0.90;82.70;;;;;;5054623;28;20469;-84
2021/03/06 04:28:54;;;;;;;11.83;4.93;;;-0.80;82.80;;;;;;5054059;28;20264;-84
2021/03/06 04:31:20;;;;;;;9.57;4.30;;;-0.90;82.60;;;;;;5054565;28;20419;-84
2021/03/06 04:33:46;;;;;;;10.13;5.33;;;-0.90;82.60;;;;;;5053862;28;20499;-84
2021/03/06 04:36:11;;;;;;;11.20;4.90;;;-0.90;82.70;;;;;;5054136;28;20933;-85
2021/03/06 04:38:37;;;;;;;8.50;3.67;;;-0.90;82.40;;;;;;5055789;28;20193;-84
2021/03/06 04:41:03;;;;;;;13.13;5.23;;;-0.90;82.40;;;;;;5056478;28;20440;-84
2021/03/06 04:43:29;;;;;;;8.27;4.50;;;-0.90;82.70;;;;;;5056145;28;20478;-84
2021/03/06 04:45:55;;;;;;;15.73;5.28;;;-0.90;82.40;;;;;;5056694;28;20519;-84
2021/03/06 04:48:21;;;;;;;11.73;4.87;;;-0.80;82.60;;;;;;5056880;28;20276;-84
2021/03/06 04:50:47;;;;;;;8.73;4.63;;;-0.80;82.60;;;;;;5055707;28;20451;-84
2021/03/06 04:53:13;;;;;;;9.00;4.45;;;-0.80;82.60;;;;;;5057399;28;20180;-84
2021/03/06 04:55:38;;;;;;;7.07;4.07;;;-0.80;82.70;;;;;;5055679;28;20546;-84
2021/03/06 04:58:04;;;;;;;10.33;4.70;;;-0.70;82.40;;;;;;5062798;28;20502;-84
2021/03/06 05:00:31;;;;;;;9.77;5.43;;;-0.70;81.90;;;;;;5076195;28;20961;-84
2021/03/06 05:02:57;;;;;;;9.52;5.32;;;-0.70;81.70;;;;;;5076664;28;20435;-84
2021/03/06 05:05:23;;;;;;;10.50;5.05;;;-0.70;81.70;;;;;;5077076;28;20259;-84
2021/03/06 05:07:49;;;;;;;11.63;5.00;;;-0.70;81.70;;;;;;5063411;28;20241;-84
2021/03/06 05:10:15;;;;;;;8.40;4.95;;;-0.70;81.40;;;;;;5057146;28;20220;-84
2021/03/06 05:12:41;;;;;;;12.67;5.87;;;-0.80;81.60;;;;;;5056440;28;20240;-84
2021/03/06 05:15:07;;;;;;;9.32;4.85;;;-0.90;82.30;;;;;;5055983;28;20466;-84
2021/03/06 05:17:33;;;;;;;11.93;5.82;;;-0.90;81.90;;;;;;5057009;28;20607;-84
2021/03/06 05:19:59;;;;;;;11.18;5.03;;;-0.90;81.40;;;;;;5056706;28;20253;-84
2021/03/06 05:22:26;;;;;;;11.30;5.00;;;-1.00;81.40;;;;;;5056128;28;20634;-84
2021/03/06 05:24:51;;;;;;;11.38;4.97;;;-0.90;81.20;;;;;;5055380;28;20378;-84
2021/03/06 05:27:17;;;;;;;6.97;4.40;;;-0.90;81.20;;;;;;5056493;28;20201;-84
2021/03/06 05:29:43;;;;;;;11.63;5.00;;;-0.90;80.60;;;;;;5056053;28;20453;-84
2021/03/06 05:32:09;;;;;;;12.87;5.27;;;-0.90;80.80;;;;;;5057299;28;20710;-84
2021/03/06 05:34:35;;;;;;;9.37;4.30;;;-0.90;81.40;;;;;;5057646;28;20856;-83
2021/03/06 05:37:02;;;;;;;9.13;4.55;;;-1.00;81.70;;;;;;5055638;28;20463;-83
2021/03/06 05:39:27;;;;;;;8.55;4.88;;;-1.00;82.40;;;;;;5056458;28;20169;-83
2021/03/06 05:41:53;;;;;;;10.30;5.30;;;-1.00;82.30;;;;;;5056457;28;20193;-83
2021/03/06 05:44:20;;;;;;;11.60;5.00;;;-1.00;82.30;;;;;;5056192;28;20759;-84
2021/03/06 05:46:46;;;;;;;10.68;5.03;;;-1.00;82.30;;;;;;5060089;28;20925;-83
2021/03/06 05:49:13;;;;;;;11.73;5.50;;;-1.10;82.30;;;;;;5061862;28;20188;-83
2021/03/06 05:51:40;;;;;;;11.65;4.40;;;-1.10;82.60;;;;;;5071524;28;20591;-83
2021/03/06 05:54:12;;;;;;;13.40;5.00;;;-1.20;83.00;;;;;;5075772;28;20169;-83
2021/03/06 05:56:40;;;;;;;11.85;5.60;;;-1.20;83.00;;;;;;5036304;28;20236;-83
2021/03/06 05:59:09;;;;;;;7.53;4.50;;;-1.20;83.10;;;;;;5067582;28;20172;-82
2021/03/06 06:01:36;;;;;;;10.45;4.90;;;-1.20;83.30;;;;;;5062913;28;20338;-84
2021/03/06 06:04:05;;;;;;;10.88;4.68;;;-1.20;83.70;;;;;;5037464;28;20181;-85
2021/03/06 06:06:32;;;;;;;15.55;6.35;;;-1.20;83.40;;;;;;5038945;28;20263;-84
2021/03/06 06:09:04;;;;;;;11.57;5.00;;;-1.20;83.50;;;;;;5035878;28;20212;-82
2021/03/06 06:11:31;;;;;;;10.68;4.60;;;-1.30;83.50;;;;;;5035846;28;20198;-84
2021/03/06 06:14:01;;;;;;;13.85;5.90;;;-1.30;83.50;;;;;;5035905;28;20490;-83
2021/03/06 06:16:31;;;;;;;12.82;6.10;;;-1.30;83.30;;;;;;5036292;28;20543;-84
2021/03/06 06:18:59;;;;;;;18.40;7.45;;;-1.30;83.30;;;;;;5034300;28;20185;-84
2021/03/06 06:21:38;;;;;;;25.08;8.35;;;-1.40;83.90;;;;;;5032569;28;20209;-84
2021/03/06 06:24:09;;;;;;;12.95;5.57;;;-1.30;83.80;;;;;;5032195;28;20173;-84
2021/03/06 06:26:36;;;;;;;21.10;6.82;;;-1.30;83.30;;;;;;5031953;28;20173;-85
2021/03/06 06:29:02;;;;;;;18.48;6.82;;;-1.30;83.70;;;;;;5032327;28;20226;-84
2021/03/06 06:31:28;;;;;;;12.55;6.88;;;-1.30;83.90;;;;;;5031949;28;20205;-85
2021/03/06 06:33:54;;;;;;;13.97;6.00;;;-1.30;83.40;;;;;;5031952;28;20174;-84
2021/03/06 06:36:40;;;;;;;13.45;4.55;;;-1.30;83.00;;;;;;5032298;28;21003;-84
2021/03/06 06:39:10;;;;;;;11.38;5.30;;;-1.20;82.40;;;;;;5032574;28;20409;-84
2021/03/06 06:42:01;;;;;;;10.48;5.60;;;-1.20;82.80;;;;;;5032231;28;20619;-84
2021/03/06 06:44:28;;;;;;;19.83;5.70;;;-1.10;82.40;;;;;;5032269;28;20217;-84
2021/03/06 06:46:58;;;;;;;11.80;5.38;;;-1.10;82.10;;;;;;5033488;28;20215;-85
2021/03/06 06:49:26;;;;;;;15.55;5.00;;;-1.00;82.30;;;;;;5032044;28;20213;-85
2021/03/06 06:52:06;;;;;;;9.30;5.43;;;-0.90;82.00;;;;;;5031683;28;20194;-85
2021/03/06 06:54:33;;;;;;;14.77;6.65;;;-0.90;81.40;;;;;;5031900;28;20213;-85
2021/03/06 06:57:12;;;;;;;11.27;5.50;;;-0.80;81.40;;;;;;5031957;28;20248;-85
2021/03/06 06:59:39;;;;;;;13.95;5.45;;;-0.70;81.20;;;;;;5071593;28;20161;-85
2021/03/06 07:02:09;;;;;;;9.38;4.82;;;-0.60;80.60;;;;;;5075653;28;20203;-85
2021/03/06 07:04:48;;;;;;;10.23;5.28;;;-0.50;80.50;;;;;;5075540;28;20173;-85
2021/03/06 07:07:18;;;;;;;10.13;5.22;;;-0.40;79.80;;;;;;5069062;28;20176;-85
2021/03/06 07:10:04;;;;;;;11.38;6.30;;;-0.30;79.40;;;;;;5055495;28;20546;-85
2021/03/06 07:12:32;;;;;;;10.07;5.13;;;-0.30;78.90;;;;;;5055260;28;20174;-85
2021/03/06 07:14:59;;;;;;;22.52;5.95;;;-0.20;78.80;;;;;;5055177;28;20169;-85
2021/03/06 07:17:37;;;;;;;13.55;5.43;;;-0.10;78.50;;;;;;5055394;28;20696;-83
2021/03/06 07:20:06;;;;;;;9.50;5.25;;;-0.10;77.70;;;;;;5055125;28;20185;-84
2021/03/06 07:22:31;;;;;;;8.32;5.10;;;0.00;76.70;;;;;;5054973;28;20177;-85
2021/03/06 07:24:57;;;;;;;10.87;5.87;;;0.10;76.00;;;;;;5055057;28;20181;-85
2021/03/06 07:27:23;;;;;;;11.47;5.23;;;0.10;76.20;;;;;;5054836;28;20518;-85
2021/03/06 07:29:49;;;;;;;11.17;4.57;;;0.20;76.60;;;;;;5054579;28;20423;-85
2021/03/06 07:32:16;;;;;;;10.40;4.68;;;0.30;76.40;;;;;;5054596;28;20275;-85
2021/03/06 07:34:42;;;;;;;10.20;5.13;;;0.40;74.90;;;;;;5054870;28;20234;-85
2021/03/06 07:37:08;;;;;;;9.32;4.45;;;0.50;74.40;;;;;;5056624;28;20207;-85
2021/03/06 07:39:43;;;;;;;11.13;4.80;;;0.60;74.20;;;;;;5054547;28;20212;-84
2021/03/06 07:42:35;;;;;;;12.18;4.60;;;0.70;74.40;;;;;;5054885;28;20199;-83
2021/03/06 07:45:02;;;;;;;8.60;4.85;;;0.80;73.80;;;;;;5044693;28;20178;-84
2021/03/06 07:47:32;;;;;;;12.10;4.95;;;0.90;73.30;;;;;;5055141;28;20177;-85
2021/03/06 07:50:01;;;;;;;6.85;4.47;;;0.90;73.40;;;;;;5055555;28;20379;-85
2021/03/06 07:52:31;;;;;;;10.57;5.10;;;1.00;73.00;;;;;;5055038;28;20314;-83
2021/03/06 07:54:57;;;;;;;10.65;4.32;;;1.10;72.70;;;;;;5056083;28;20204;-83
2021/03/06 07:57:23;;;;;;;11.32;4.93;;;1.10;71.20;;;;;;5057397;28;20227;-82
2021/03/06 07:59:53;;;;;;;8.47;4.90;;;1.20;71.30;;;;;;5075832;28;20252;-83
2021/03/06 08:02:29;;;;;;;15.60;4.88;;;1.30;71.90;;;;;;5052551;28;20480;-85
2021/03/06 08:04:55;;;;;;;10.93;4.43;;;1.30;71.90;;;;;;5049698;28;20173;-83
2021/03/06 08:07:35;;;;;;;10.80;5.55;;;1.40;71.40;;;;;;5046689;28;20184;-83
2021/03/06 08:10:02;;;;;;;11.68;5.53;;;1.50;72.00;;;;;;5054136;28;20197;-83
2021/03/06 08:12:32;;;;;;;9.68;5.35;;;1.70;71.90;;;;;;5053989;28;20177;-84
2021/03/06 08:14:58;;;;;;;7.22;4.30;;;1.80;70.80;;;;;;5054028;28;20512;-85
2021/03/06 08:17:36;;;;;;;9.53;4.83;;;1.90;70.10;;;;;;5054464;28;20197;-85
2021/03/06 08:20:02;;;;;;;12.60;5.63;;;2.00;70.30;;;;;;5054179;28;21018;-85
2021/03/06 08:22:31;;;;;;;11.55;5.85;;;2.00;69.60;;;;;;5054897;28;20173;-83
2021/03/06 08:25:15;;;;;;;11.63;5.30;;;2.10;69.50;;;;;;5054604;28;20169;-83
2021/03/06 08:27:41;;;;;;;8.80;4.95;;;2.20;70.10;;;;;;5054292;28;20170;-83
2021/03/06 08:30:26;;;;;;;10.07;5.30;;;2.30;69.40;;;;;;5054179;28;20254;-84
2021/03/06 08:33:15;;;;;;;13.07;6.05;;;2.50;69.50;;;;;;5054724;28;20237;-84
2021/03/06 08:35:41;;;;;;;11.95;5.68;;;2.60;69.20;;;;;;5054273;28;20269;-84
2021/03/06 08:38:30;;;;;;;8.00;4.73;;;2.70;68.90;;;;;;5054085;28;20169;-84
2021/03/06 08:40:57;;;;;;;14.98;5.75;;;2.80;68.50;;;;;;5050516;28;20975;-86
2021/03/06 08:43:23;;;;;;;9.93;5.20;;;2.90;69.10;;;;;;5054081;28;20181;-87
2021/03/06 08:45:49;;;;;;;14.23;4.93;;;3.00;67.30;;;;;;5054308;28;20686;-87
2021/03/06 08:48:16;;;;;;;9.00;5.10;;;3.10;67.70;;;;;;5054055;28;20259;-86
2021/03/06 08:50:43;;;;;;;13.75;4.80;;;3.20;66.70;;;;;;5054247;28;20442;-87
2021/03/06 08:53:14;;;;;;;5.80;3.83;;;3.30;66.00;;;;;;5053777;28;20679;-87
2021/03/06 08:55:44;;;;;;;7.78;3.90;;;3.40;63.30;;;;;;5053876;28;20200;-86
2021/03/06 08:58:14;;;;;;;8.70;5.15;;;3.50;63.90;;;;;;5060858;28;20165;-87
2021/03/06 09:01:00;;;;;;;8.82;4.53;;;3.60;64.20;;;;;;5073564;28;20188;-86
2021/03/06 09:03:27;;;;;;;9.98;4.72;;;3.70;63.90;;;;;;5073645;28;20169;-86
2021/03/06 09:05:56;;;;;;;9.75;4.78;;;3.80;63.70;;;;;;5073533;28;20176;-86
2021/03/06 09:08:23;;;;;;;7.47;4.15;;;3.90;62.60;;;;;;5057568;28;20173;-86
2021/03/06 09:10:51;;;;;;;7.20;3.95;;;4.00;61.60;;;;;;5053285;28;20190;-87
2021/03/06 09:13:25;;;;;;;5.88;3.85;;;4.00;62.40;;;;;;5053741;28;20208;-85
2021/03/06 09:15:53;;;;;;;8.80;4.43;;;4.20;63.30;;;;;;5053453;28;20231;-85
2021/03/06 09:18:25;;;;;;;12.93;4.18;;;4.30;61.70;;;;;;5052947;28;20177;-86
2021/03/06 09:21:04;;;;;;;8.32;4.55;;;4.40;59.10;;;;;;5053094;28;20699;-85
2021/03/06 09:23:38;;;;;;;7.68;4.43;;;4.50;60.50;;;;;;5051895;28;20169;-85
2021/03/06 09:26:06;;;;;;;8.13;4.45;;;4.60;60.90;;;;;;5052825;28;20156;-85
2021/03/06 09:28:33;;;;;;;6.38;3.75;;;4.60;59.80;;;;;;5053459;28;20177;-86
2021/03/06 09:31:16;;;;;;;12.90;4.43;;;4.70;58.10;;;;;;5053359;28;20676;-85
2021/03/06 09:33:43;;;;;;;8.90;4.40;;;4.80;56.70;;;;;;5052938;28;20161;-85
2021/03/06 09:36:14;;;;;;;9.65;4.65;;;4.80;58.40;;;;;;5052380;28;20572;-85
2021/03/06 09:38:50;;;;;;;7.78;4.10;;;4.80;57.20;;;;;;5052331;28;20253;-85
2021/03/06 09:41:21;;;;;;;5.97;4.22;;;4.90;58.10;;;;;;5052132;28;20213;-85
2021/03/06 09:43:55;;;;;;;9.75;5.10;;;5.00;56.70;;;;;;5052020;28;20227;-85
2021/03/06 09:46:25;;;;;;;12.38;4.70;;;5.10;57.60;;;;;;5051735;28;20164;-85
2021/03/06 09:48:56;;;;;;;9.38;4.10;;;5.20;57.10;;;;;;5051870;28;20177;-85
2021/03/06 09:51:24;;;;;;;6.63;4.57;;;5.20;56.70;;;;;;5051964;28;20708;-85
2021/03/06 09:54:00;;;;;;;7.20;4.05;;;5.40;55.70;;;;;;5052333;28;20658;-85
2021/03/06 09:56:27;;;;;;;8.60;4.53;;;5.40;54.60;;;;;;5052400;28;20575;-84
2021/03/06 09:59:13;;;;;;;7.10;4.15;;;5.50;55.10;;;;;;5052798;28;20177;-85
2021/03/06 10:01:40;;;;;;;6.68;3.85;;;5.50;53.80;;;;;;5052277;28;20219;-85
2021/03/06 10:04:10;;;;;;;6.07;3.70;;;5.60;53.00;;;;;;5052153;28;20207;-85
2021/03/06 10:06:38;;;;;;;7.22;4.15;;;5.70;53.20;;;;;;5052418;28;20645;-85
2021/03/06 10:09:06;;;;;;;10.85;4.30;;;5.70;52.90;;;;;;5051858;28;20173;-85
2021/03/06 10:11:37;;;;;;;5.97;3.40;;;5.70;52.00;;;;;;5052420;28;20204;-85
2021/03/06 10:14:05;;;;;;;9.15;4.78;;;5.80;52.20;;;;;;5052680;28;20252;-85
2021/03/06 10:16:49;;;;;;;7.80;3.50;;;5.80;50.90;;;;;;5052202;28;20652;-84
2021/03/06 10:19:17;;;;;;;9.80;4.15;;;5.90;51.50;;;;;;5052346;28;20185;-85
2021/03/06 10:22:00;;;;;;;5.63;3.75;;;6.00;51.20;;;;;;5051894;28;20197;-85
2021/03/06 10:24:26;;;;;;;7.30;4.32;;;6.10;50.70;;;;;;5052088;28;20169;-85
2021/03/06 10:26:57;;;;;;;7.43;3.80;;;6.10;51.50;;;;;;5051938;28;20746;-85
2021/03/06 10:29:24;;;;;;;6.40;3.50;;;6.30;49.80;;;;;;5051897;28;20351;-85
2021/03/06 10:31:57;;;;;;;7.32;4.57;;;6.50;50.70;;;;;;5051764;28;20193;-85
2021/03/06 10:34:28;;;;;;;8.43;4.00;;;6.60;49.80;;;;;;5053077;28;20177;-84
2021/03/06 10:37:10;;;;;;;8.02;4.28;;;6.70;49.90;;;;;;5056006;28;20233;-85
2021/03/06 10:39:57;;;;;;;6.55;3.70;;;6.70;49.20;;;;;;5056071;28;20169;-85
2021/03/06 10:42:44;;;;;;;5.97;3.60;;;6.80;50.50;;;;;;5055773;28;20188;-85
2021/03/06 10:45:25;;;;;;;5.20;3.58;;;7.00;49.20;;;;;;5055804;28;20154;-85
2021/03/06 10:47:54;;;;;;;10.50;4.45;;;7.00;47.70;;;;;;5056103;28;20201;-85
2021/03/06 10:50:39;;;;;;;8.75;3.45;;;7.10;48.60;;;;;;5055611;28;20199;-85
2021/03/06 10:53:15;;;;;;;6.40;4.10;;;7.20;48.80;;;;;;5055100;28;20653;-84
2021/03/06 10:55:42;;;;;;;7.82;3.70;;;7.30;47.30;;;;;;5055494;28;20228;-85
2021/03/06 10:58:09;;;;;;;7.20;4.15;;;7.50;46.50;;;;;;5055502;28;20604;-85
2021/03/06 11:00:36;;;;;;;7.60;3.75;;;7.50;44.00;;;;;;5055558;28;20215;-86
2021/03/06 11:03:03;;;;;;;5.63;3.60;;;7.40;45.70;;;;;;5054929;28;20229;-86
2021/03/06 11:05:29;;;;;;;6.85;4.45;;;7.50;45.40;;;;;;5055061;28;20256;-86
2021/03/06 11:07:58;;;;;;;9.63;4.28;;;7.50;47.80;;;;;;5043361;28;20181;-85
2021/03/06 11:10:28;;;;;;;7.20;4.50;;;7.70;48.40;;;;;;5034868;28;20236;-85
2021/03/06 11:12:59;;;;;;;6.07;3.60;;;7.70;48.10;;;;;;5035537;28;20236;-85
2021/03/06 11:15:27;;;;;;;9.57;4.30;;;7.60;47.40;;;;;;5035025;28;20181;-85
2021/03/06 11:17:56;;;;;;;11.27;4.80;;;7.60;47.30;;;;;;5035438;28;20181;-85
2021/03/06 11:20:27;;;;;;;8.95;4.50;;;7.80;46.90;;;;;;5035029;28;20677;-85
2021/03/06 11:22:54;;;;;;;9.00;4.95;;;7.80;48.40;;;;;;5035465;28;20674;-85
2021/03/06 11:25:21;;;;;;;7.57;5.07;;;7.80;47.10;;;;;;5035250;28;20173;-85
2021/03/06 11:27:53;;;;;;;8.40;4.50;;;7.80;47.80;;;;;;5035977;28;20170;-85
2021/03/06 11:30:27;;;;;;;9.77;5.07;;;8.00;46.10;;;;;;5035245;28;20610;-85
2021/03/06 11:32:54;;;;;;;9.70;5.05;;;7.90;46.10;;;;;;5035164;28;20174;-86
2021/03/06 11:35:22;;;;;;;7.28;3.75;;;7.80;45.70;;;;;;5034903;28;20261;-86
2021/03/06 11:37:49;;;;;;;8.95;4.22;;;7.90;47.10;;;;;;5035118;28;20170;-86
2021/03/06 11:40:18;;;;;;;8.43;4.20;;;8.10;47.90;;;;;;5034814;28;20642;-85
2021/03/06 11:42:46;;;;;;;9.60;4.63;;;8.30;47.90;;;;;;5034310;28;20700;-85
2021/03/06 11:45:15;;;;;;;8.52;3.75;;;8.50;44.60;;;;;;5034496;28;20177;-86
2021/03/06 11:47:40;;;;;;;6.65;4.55;;;8.60;43.70;;;;;;5033947;28;20264;-85
2021/03/06 11:50:08;;;;;;;8.20;3.70;;;8.50;43.30;;;;;;5034692;28;20225;-85
2021/03/06 11:52:35;;;;;;;6.15;4.38;;;8.60;44.40;;;;;;5035758;28;20495;-85
2021/03/06 11:55:00;;;;;;;6.95;3.38;;;8.70;43.30;;;;;;5034478;28;20174;-85
2021/03/06 11:57:26;;;;;;;9.73;3.90;;;8.90;44.50;;;;;;5034523;28;20198;-85
2021/03/06 11:59:53;;;;;;;7.67;3.17;;;9.00;42.00;;;;;;5034410;28;20432;-87
2021/03/06 12:02:20;;;;;;;6.57;3.85;;;8.80;42.30;;;;;;5034203;28;20913;-86
2021/03/06 12:04:47;;;;;;;8.18;4.05;;;8.80;41.80;;;;;;5034257;28;20170;-88
2021/03/06 12:07:13;;;;;;;11.77;4.63;;;8.90;41.60;;;;;;5034502;28;20328;-87
2021/03/06 12:09:39;;;;;;;7.00;3.85;;;8.90;42.20;;;;;;5034339;28;20490;-87
2021/03/06 12:12:05;;;;;;;5.90;3.20;;;9.00;41.40;;;;;;5033544;28;20174;-88
2021/03/06 12:14:31;;;;;;;6.57;3.78;;;9.00;40.60;;;;;;5033788;28;20419;-87
2021/03/06 12:16:57;;;;;;;8.40;3.80;;;8.90;40.10;;;;;;5036185;28;20237;-87
2021/03/06 12:19:23;;;;;;;10.07;4.15;;;8.90;40.80;;;;;;5033929;28;20409;-87
2021/03/06 12:21:49;;;;;;;6.77;4.00;;;9.20;42.60;;;;;;5034314;28;20304;-87
2021/03/06 12:24:15;;;;;;;11.83;4.77;;;9.20;42.80;;;;;;5033608;28;20170;-87
2021/03/06 12:26:40;;;;;;;4.40;3.27;;;9.40;41.60;;;;;;5033874;28;20409;-87
2021/03/06 12:29:06;;;;;;;6.80;3.77;;;9.50;41.90;;;;;;5033997;28;20417;-87
2021/03/06 12:31:32;;;;;;;6.70;4.20;;;9.60;39.90;;;;;;5033666;28;20440;-87
2021/03/06 12:33:58;;;;;;;5.20;3.20;;;9.60;37.30;;;;;;5033878;28;20409;-87
2021/03/06 12:36:24;;;;;;;6.40;3.60;;;9.40;38.20;;;;;;5033540;28;20452;-87
2021/03/06 12:38:50;;;;;;;5.43;4.07;;;9.40;39.80;;;;;;5033812;28;20170;-87
2021/03/06 12:41:16;;;;;;;8.40;4.00;;;9.50;39.70;;;;;;5033702;28;20208;-86
2021/03/06 12:43:42;;;;;;;10.83;3.57;;;9.70;38.90;;;;;;5033389;28;20213;-86
2021/03/06 12:46:08;;;;;;;5.10;3.72;;;9.80;40.60;;;;;;5033459;28;20412;-85
2021/03/06 12:48:33;;;;;;;6.50;3.93;;;10.00;39.50;;;;;;5033857;28;20540;-85
2021/03/06 12:50:59;;;;;;;4.20;3.57;;;10.10;39.10;;;;;;5033199;28;20433;-85
2021/03/06 12:53:25;;;;;;;5.60;3.38;;;10.20;37.20;;;;;;5032849;28;20173;-86
2021/03/06 12:55:51;;;;;;;6.43;3.53;;;10.40;38.00;;;;;;5033972;28;20229;-88
2021/03/06 12:58:17;;;;;;;8.83;4.80;;;10.70;36.40;;;;;;5033185;28;20409;-87