Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:17;;;;;;;13.27;8.32;;;5.60;99.90;;;;;;5034433;28;20064;-63
2024/01/01 00:03:43;;;;;;;12.90;8.10;;;5.60;99.90;;;;;;5033016;28;20033;-64
2024/01/01 00:06:09;;;;;;;17.23;9.38;;;5.60;99.90;;;;;;5034372;28;20029;-64
2024/01/01 00:08:35;;;;;;;14.43;8.75;;;5.60;99.90;;;;;;5033036;28;20025;-64
2024/01/01 00:11:01;;;;;;;13.05;7.97;;;5.60;99.90;;;;;;5034266;28;20052;-63
2024/01/01 00:13:26;;;;;;;13.55;7.28;;;5.60;99.90;;;;;;5034246;28;20045;-63
2024/01/01 00:15:52;;;;;;;12.43;6.88;;;5.50;99.90;;;;;;5034248;28;20036;-64
2024/01/01 00:18:18;;;;;;;11.40;6.90;;;5.50;99.90;;;;;;5033020;28;20035;-64
2024/01/01 00:20:44;;;;;;;11.07;7.30;;;5.40;99.90;;;;;;5034359;28;20043;-63
2024/01/01 00:23:10;;;;;;;11.05;6.57;;;5.40;99.90;;;;;;5034080;28;20456;-63
2024/01/01 00:25:36;;;;;;;9.40;6.05;;;5.40;99.90;;;;;;5032878;28;20065;-63
2024/01/01 00:28:08;;;;;;;9.32;5.25;;;5.40;99.90;;;;;;5034087;28;20068;-64
2024/01/01 00:30:34;;;;;;;9.07;5.60;;;5.30;99.90;;;;;;5034200;28;20068;-63
2024/01/01 00:33:00;;;;;;;8.55;5.22;;;5.20;99.90;;;;;;5034056;28;20373;-63
2024/01/01 00:35:25;;;;;;;8.43;5.65;;;5.30;99.90;;;;;;5032658;28;20036;-63
2024/01/01 00:37:51;;;;;;;8.55;5.13;;;5.20;99.90;;;;;;5033990;28;20029;-64
2024/01/01 00:40:16;;;;;;;7.72;4.38;;;5.20;99.90;;;;;;5034142;28;20028;-64
2024/01/01 00:42:43;;;;;;;5.78;3.85;;;5.10;99.90;;;;;;5032543;28;20025;-64
2024/01/01 00:45:09;;;;;;;6.97;4.32;;;5.10;99.90;;;;;;5033875;28;20492;-64
2024/01/01 00:47:35;;;;;;;5.35;3.70;;;5.10;99.90;;;;;;5034422;28;20409;-64
2024/01/01 00:50:01;;;;;;;6.13;4.03;;;5.00;99.90;;;;;;5033541;28;20021;-64
2024/01/01 00:52:26;;;;;;;5.68;3.63;;;4.90;99.90;;;;;;5033682;28;20060;-64
2024/01/01 00:54:52;;;;;;;4.63;3.38;;;4.90;99.90;;;;;;5034943;28;20025;-64
2024/01/01 00:57:18;;;;;;;6.57;3.85;;;4.80;99.90;;;;;;5038153;28;20026;-64
2024/01/01 00:59:43;;;;;;;6.75;4.30;;;4.70;99.90;;;;;;5037471;28;20525;-65
2024/01/01 01:02:09;;;;;;;3.92;3.38;;;4.60;99.90;;;;;;5038945;28;20029;-65
2024/01/01 01:04:35;;;;;;;5.53;3.63;;;4.50;99.90;;;;;;5039225;28;20076;-64
2024/01/01 01:07:01;;;;;;;6.13;3.42;;;4.40;99.90;;;;;;5037908;28;20026;-64
2024/01/01 01:09:26;;;;;;;4.38;3.30;;;4.40;99.90;;;;;;5037408;28;20527;-64
2024/01/01 01:11:52;;;;;;;4.88;2.90;;;4.30;99.90;;;;;;5038089;28;20030;-64
2024/01/01 01:14:18;;;;;;;4.32;2.63;;;4.20;99.90;;;;;;5037480;28;20492;-64
2024/01/01 01:16:43;;;;;;;3.90;3.22;;;4.20;99.90;;;;;;5037847;28;20025;-66
2024/01/01 01:19:09;;;;;;;3.92;2.80;;;4.10;99.90;;;;;;5036796;28;20037;-64
2024/01/01 01:21:34;;;;;;;4.65;3.15;;;4.00;99.90;;;;;;5037251;28;20029;-64
2024/01/01 01:24:00;;;;;;;6.63;3.50;;;4.00;99.90;;;;;;5036197;28;20033;-64
2024/01/01 01:26:26;;;;;;;5.75;3.17;;;3.90;99.90;;;;;;5037849;28;20038;-64
2024/01/01 01:28:51;;;;;;;5.55;2.63;;;3.90;99.90;;;;;;5038897;28;20378;-65
2024/01/01 01:31:17;;;;;;;4.72;3.00;;;3.80;99.90;;;;;;5040559;28;20025;-65
2024/01/01 01:33:43;;;;;;;2.90;2.30;;;3.80;99.90;;;;;;5040300;28;20029;-65
2024/01/01 01:36:13;;;;;;;4.72;2.78;;;3.70;99.90;;;;;;5039312;28;20083;-67
2024/01/01 01:38:39;;;;;;;3.95;2.55;;;3.70;99.90;;;;;;5038868;28;20417;-68
2024/01/01 01:41:05;;;;;;;4.10;2.50;;;3.70;99.90;;;;;;5039510;28;20033;-64
2024/01/01 01:43:30;;;;;;;4.95;2.80;;;3.60;99.90;;;;;;5039259;28;20065;-66
2024/01/01 01:45:58;;;;;;;4.55;3.30;;;3.60;99.90;;;;;;5038151;28;20120;-64
2024/01/01 01:48:24;;;;;;;4.07;2.63;;;3.60;99.90;;;;;;5037648;28;20029;-64
2024/01/01 01:50:51;;;;;;;4.10;3.05;;;3.60;99.90;;;;;;5037142;28;20030;-64
2024/01/01 01:53:24;;;;;;;4.95;2.88;;;3.60;99.90;;;;;;5035929;28;20140;-64
2024/01/01 01:55:51;;;;;;;4.97;3.13;;;3.60;99.90;;;;;;5038628;28;20025;-65
2024/01/01 01:58:17;;;;;;;4.65;3.25;;;3.50;99.90;;;;;;5037932;28;20029;-65
2024/01/01 02:00:45;;;;;;;5.35;3.20;;;3.50;99.90;;;;;;5036450;28;20025;-64
2024/01/01 02:03:12;;;;;;;4.57;3.00;;;3.50;99.90;;;;;;5037674;28;20037;-64
2024/01/01 02:05:38;;;;;;;5.07;3.05;;;3.40;99.90;;;;;;5037083;28;20042;-64
2024/01/01 02:08:05;;;;;;;5.90;2.75;;;3.50;99.90;;;;;;5036523;28;20029;-64
2024/01/01 02:10:30;;;;;;;5.03;3.22;;;3.40;99.90;;;;;;5035792;28;20112;-66
2024/01/01 02:12:56;;;;;;;3.90;3.05;;;3.30;99.90;;;;;;5036844;28;20071;-64
2024/01/01 02:15:22;;;;;;;6.03;3.28;;;3.30;99.90;;;;;;5035633;28;20456;-64
2024/01/01 02:17:48;;;;;;;3.75;2.67;;;3.30;99.90;;;;;;5036287;28;20030;-64
2024/01/01 02:20:14;;;;;;;4.72;2.50;;;3.30;99.90;;;;;;5036705;28;20147;-64
2024/01/01 02:22:41;;;;;;;3.35;2.63;;;3.30;99.90;;;;;;5036494;28;20108;-64
2024/01/01 02:25:08;;;;;;;4.22;2.75;;;3.20;99.90;;;;;;5036413;28;20512;-64
2024/01/01 02:27:36;;;;;;;3.33;2.30;;;3.20;99.90;;;;;;5035048;28;20026;-64
2024/01/01 02:30:03;;;;;;;2.67;2.38;;;3.20;99.90;;;;;;5036341;28;20108;-64
2024/01/01 02:32:29;;;;;;;5.05;2.63;;;3.20;99.90;;;;;;5035081;28;20117;-64
2024/01/01 02:34:54;;;;;;;2.95;2.10;;;3.10;99.90;;;;;;5036720;28;20568;-64
2024/01/01 02:37:20;;;;;;;3.53;2.45;;;3.10;99.90;;;;;;5035197;28;20021;-64
2024/01/01 02:39:45;;;;;;;4.25;2.92;;;3.10;99.90;;;;;;5036176;28;20373;-64
2024/01/01 02:42:11;;;;;;;3.85;2.47;;;3.10;99.90;;;;;;5034883;28;20458;-64
2024/01/01 02:44:37;;;;;;;4.15;2.97;;;3.10;99.90;;;;;;5035773;28;20036;-64
2024/01/01 02:47:02;;;;;;;4.57;2.72;;;3.10;99.90;;;;;;5036296;28;20365;-64
2024/01/01 02:49:28;;;;;;;4.15;2.85;;;3.10;99.90;;;;;;5034877;28;20028;-64
2024/01/01 02:51:53;;;;;;;3.78;2.58;;;3.30;99.90;;;;;;5035832;28;20405;-64
2024/01/01 02:54:19;;;;;;;4.72;2.72;;;3.20;99.90;;;;;;5035554;28;20104;-64
2024/01/01 02:56:45;;;;;;;3.53;2.50;;;3.20;99.90;;;;;;5035749;28;20022;-64
2024/01/01 02:59:11;;;;;;;6.22;3.45;;;3.10;99.90;;;;;;5034464;28;20025;-64
2024/01/01 03:01:36;;;;;;;5.20;3.40;;;3.20;99.90;;;;;;5035446;28;20033;-65
2024/01/01 03:04:02;;;;;;;3.72;2.60;;;3.20;99.90;;;;;;5035603;28;20069;-64
2024/01/01 03:06:28;;;;;;;4.05;2.92;;;3.20;99.90;;;;;;5034343;28;20026;-64
2024/01/01 03:08:53;;;;;;;4.70;2.58;;;3.20;99.90;;;;;;5034485;28;20116;-64
2024/01/01 03:11:19;;;;;;;4.93;3.00;;;3.20;99.90;;;;;;5034277;28;20026;-64
2024/01/01 03:13:45;;;;;;;4.47;3.20;;;3.30;99.90;;;;;;5035425;28;20059;-65
2024/01/01 03:16:13;;;;;;;4.70;2.75;;;3.20;99.90;;;;;;5035584;28;20112;-64
2024/01/01 03:18:39;;;;;;;6.68;2.97;;;3.20;99.90;;;;;;5033339;28;20025;-64
2024/01/01 03:21:04;;;;;;;4.18;2.67;;;3.30;99.90;;;;;;5035251;28;20473;-64
2024/01/01 03:23:30;;;;;;;5.68;3.45;;;3.30;99.90;;;;;;5035350;28;20462;-64
2024/01/01 03:25:56;;;;;;;5.45;3.28;;;3.30;99.90;;;;;;5034928;28;20033;-64
2024/01/01 03:28:21;;;;;;;4.53;2.70;;;3.30;99.90;;;;;;5034886;28;20057;-64
2024/01/01 03:30:47;;;;;;;5.45;3.10;;;3.30;99.90;;;;;;5033841;28;20029;-64
2024/01/01 03:33:13;;;;;;;7.68;3.15;;;3.30;99.90;;;;;;5034956;28;20041;-65
2024/01/01 03:35:38;;;;;;;4.00;2.88;;;3.30;99.90;;;;;;5035268;28;20057;-65
2024/01/01 03:38:04;;;;;;;4.47;2.83;;;3.30;99.90;;;;;;5035109;28;20383;-65
2024/01/01 03:40:30;;;;;;;4.95;2.90;;;3.30;99.90;;;;;;5034858;28;20061;-65
2024/01/01 03:42:56;;;;;;;4.50;2.60;;;3.30;99.90;;;;;;5033477;28;20029;-65
2024/01/01 03:45:22;;;;;;;7.57;3.10;;;3.30;99.90;;;;;;5034827;28;20026;-65
2024/01/01 03:47:47;;;;;;;5.88;3.30;;;3.30;99.90;;;;;;5033468;28;20511;-65
2024/01/01 03:50:14;;;;;;;4.45;2.53;;;3.40;99.90;;;;;;5034926;28;20030;-65
2024/01/01 03:52:40;;;;;;;5.50;2.60;;;3.40;99.90;;;;;;5034351;28;20091;-65
2024/01/01 03:55:06;;;;;;;4.88;2.95;;;3.40;99.90;;;;;;5034970;28;20481;-65
2024/01/01 03:57:33;;;;;;;5.10;3.22;;;3.40;99.90;;;;;;5034972;28;20141;-65
2024/01/01 03:59:59;;;;;;;5.88;3.05;;;3.40;99.90;;;;;;5034619;28;20025;-65
2024/01/01 04:02:24;;;;;;;6.28;3.10;;;3.40;99.90;;;;;;5034525;28;20030;-65
2024/01/01 04:04:50;;;;;;;6.30;2.85;;;3.40;99.90;;;;;;5034681;28;20415;-65
2024/01/01 04:07:16;;;;;;;5.63;3.05;;;3.40;99.90;;;;;;5033203;28;20532;-65
2024/01/01 04:09:42;;;;;;;4.93;2.60;;;3.40;99.90;;;;;;5034819;28;20034;-65
2024/01/01 04:12:08;;;;;;;6.90;2.85;;;3.50;99.90;;;;;;5034659;28;20484;-65
2024/01/01 04:14:34;;;;;;;7.60;3.33;;;3.50;99.90;;;;;;5034005;28;20030;-65
2024/01/01 04:17:00;;;;;;;5.95;2.95;;;3.50;99.90;;;;;;5034506;28;20035;-64
2024/01/01 04:19:25;;;;;;;4.63;2.72;;;3.60;99.90;;;;;;5034250;28;20021;-65
2024/01/01 04:21:51;;;;;;;3.95;2.38;;;3.50;99.90;;;;;;5032922;28;20458;-65
2024/01/01 04:24:16;;;;;;;3.88;2.67;;;3.50;99.90;;;;;;5033476;28;20033;-64
2024/01/01 04:26:42;;;;;;;4.43;1.95;;;3.60;99.90;;;;;;5034130;28;20082;-64
2024/01/01 04:29:08;;;;;;;6.55;2.25;;;3.70;99.90;;;;;;5033797;28;20436;-64
2024/01/01 04:31:33;;;;;;;4.30;2.20;;;3.70;99.90;;;;;;5032279;28;20480;-64
2024/01/01 04:33:59;;;;;;;3.63;1.67;;;3.70;99.90;;;;;;5033995;28;20029;-65
2024/01/01 04:36:25;;;;;;;3.17;1.90;;;3.70;99.90;;;;;;5034004;28;20026;-65
2024/01/01 04:38:50;;;;;;;2.47;1.17;;;3.80;99.90;;;;;;5033942;28;20022;-64
2024/01/01 04:41:16;;;;;;;2.00;1.02;;;3.80;99.90;;;;;;5032691;28;20036;-65
2024/01/01 04:43:44;;;;;;;1.83;1.38;;;3.90;99.90;;;;;;5032288;28;20082;-64
2024/01/01 04:46:10;;;;;;;2.27;1.43;;;3.90;99.90;;;;;;5033622;28;20025;-64
2024/01/01 04:48:35;;;;;;;2.78;1.10;;;3.90;99.90;;;;;;5033721;28;20028;-64
2024/01/01 04:51:01;;;;;;;3.03;1.15;;;3.90;99.90;;;;;;5032683;28;20030;-64
2024/01/01 04:53:27;;;;;;;3.63;1.35;;;3.90;99.90;;;;;;5033988;28;20088;-64
2024/01/01 04:55:52;;;;;;;1.48;1.13;;;3.90;99.90;;;;;;5033850;28;20033;-64
2024/01/01 04:58:19;;;;;;;2.63;1.38;;;4.00;99.90;;;;;;5032831;28;20025;-64
2024/01/01 05:00:45;;;;;;;3.42;1.40;;;4.00;99.90;;;;;;5033877;28;20028;-65
2024/01/01 05:03:10;;;;;;;1.85;1.13;;;4.00;99.90;;;;;;5033934;28;20412;-64
2024/01/01 05:05:36;;;;;;;3.08;1.35;;;4.00;99.90;;;;;;5033669;28;20499;-64
2024/01/01 05:08:02;;;;;;;2.58;1.20;;;4.00;99.90;;;;;;5033703;28;20033;-64
2024/01/01 05:10:27;;;;;;;2.13;1.45;;;4.00;99.90;;;;;;5032351;28;20026;-64
2024/01/01 05:12:53;;;;;;;2.33;1.30;;;4.10;99.90;;;;;;5032339;28;20029;-64
2024/01/01 05:15:19;;;;;;;2.10;1.02;;;4.10;99.90;;;;;;5032327;28;20116;-64
2024/01/01 05:17:45;;;;;;;1.40;1.10;;;4.10;99.90;;;;;;5033596;28;20475;-64
2024/01/01 05:20:11;;;;;;;3.03;1.50;;;4.20;99.90;;;;;;5033623;28;20033;-64
2024/01/01 05:22:36;;;;;;;2.58;1.30;;;4.20;99.90;;;;;;5033437;28;20057;-64
2024/01/01 05:25:02;;;;;;;3.22;1.67;;;4.20;99.90;;;;;;5032217;28;20033;-64
2024/01/01 05:27:28;;;;;;;3.25;1.63;;;4.20;99.90;;;;;;5033171;28;20385;-64
2024/01/01 05:29:54;;;;;;;2.45;1.70;;;4.30;99.90;;;;;;5033527;28;20030;-64
2024/01/01 05:32:20;;;;;;;4.57;1.85;;;4.30;99.90;;;;;;5033290;28;20048;-64
2024/01/01 05:34:46;;;;;;;3.13;1.85;;;4.30;99.90;;;;;;5033423;28;20453;-64
2024/01/01 05:37:12;;;;;;;5.72;1.98;;;4.40;99.90;;;;;;5033447;28;20446;-64
2024/01/01 05:39:38;;;;;;;4.18;2.20;;;4.40;99.90;;;;;;5032134;28;20057;-64
2024/01/01 05:42:04;;;;;;;5.00;2.03;;;4.40;99.90;;;;;;5034451;28;20032;-65
2024/01/01 05:44:30;;;;;;;3.92;2.28;;;4.40;99.90;;;;;;5037012;28;20041;-64
2024/01/01 05:46:55;;;;;;;3.08;1.85;;;4.50;99.90;;;;;;5035823;28;20029;-64
2024/01/01 05:49:23;;;;;;;3.92;1.50;;;4.50;99.90;;;;;;5036986;28;20059;-64
2024/01/01 05:51:49;;;;;;;3.08;1.88;;;4.50;99.90;;;;;;5035852;28;20026;-64
2024/01/01 05:54:15;;;;;;;2.05;1.10;;;4.50;99.90;;;;;;5037171;28;20029;-64
2024/01/01 05:56:41;;;;;;;3.15;1.52;;;4.60;99.90;;;;;;5037149;28;20036;-64
2024/01/01 05:59:07;;;;;;;2.72;1.17;;;4.60;99.90;;;;;;5036853;28;20045;-65
2024/01/01 06:01:32;;;;;;;4.35;1.77;;;4.60;99.90;;;;;;5035518;28;20026;-64
2024/01/01 06:03:58;;;;;;;1.70;1.10;;;4.50;99.90;;;;;;5036728;28;20037;-64
2024/01/01 06:06:25;;;;;;;2.22;1.17;;;4.50;99.90;;;;;;5035770;28;20458;-64
2024/01/01 06:08:51;;;;;;;4.20;1.23;;;4.50;99.90;;;;;;5036881;28;20461;-64
2024/01/01 06:11:16;;;;;;;1.40;0.90;;;4.50;99.90;;;;;;5036355;28;20040;-64
2024/01/01 06:13:43;;;;;;;2.08;0.80;;;4.50;99.90;;;;;;5036766;28;20523;-64
2024/01/01 06:16:08;;;;;;;0.88;0.52;;;4.60;99.90;;;;;;5036489;28;20021;-64
2024/01/01 06:18:34;;;;;;;0.68;0.60;;;4.50;99.90;;;;;;5035202;28;20072;-64
2024/01/01 06:21:00;;;;;;;2.35;0.75;;;4.50;99.90;;;;;;5036145;28;20052;-64
2024/01/01 06:23:25;;;;;;;3.55;0.85;;;4.50;99.90;;;;;;5036024;28;20412;-64
2024/01/01 06:25:54;;;;;;;1.48;0.90;;;4.50;99.90;;;;;;5036343;28;20104;-64
2024/01/01 06:28:20;;;;;;;0.55;0.50;;;4.50;99.90;;;;;;5036847;28;20072;-64
2024/01/01 06:30:45;;;;;;;2.15;0.60;;;4.50;99.90;;;;;;5036317;28;20029;-64
2024/01/01 06:33:11;;;;;;;2.28;0.60;;;4.60;99.90;;;;;;5036266;28;20032;-64
2024/01/01 06:35:37;;;;;;;1.08;0.55;;;4.70;99.90;;;;;;5034918;28;20069;-64
2024/01/01 06:38:03;;;;;;;2.92;0.77;;;4.60;99.90;;;;;;5036115;28;20105;-64
2024/01/01 06:40:28;;;;;;;1.95;1.27;;;4.60;99.90;;;;;;5036288;28;20021;-65
2024/01/01 06:42:54;;;;;;;3.42;0.90;;;4.60;99.90;;;;;;5035955;28;20044;-64
2024/01/01 06:45:20;;;;;;;1.63;0.50;;;4.70;99.90;;;;;;5035989;28;20029;-64
2024/01/01 06:47:45;;;;;;;1.80;0.80;;;4.70;99.90;;;;;;5036119;28;20029;-65
2024/01/01 06:50:11;;;;;;;0.60;0.52;;;4.80;99.90;;;;;;5034672;28;20416;-64
2024/01/01 06:52:37;;;;;;;2.20;1.05;;;4.80;99.90;;;;;;5035538;28;20139;-64
2024/01/01 06:55:02;;;;;;;2.40;0.80;;;4.80;99.90;;;;;;5034629;28;20025;-64
2024/01/01 06:57:28;;;;;;;1.60;0.60;;;4.80;99.90;;;;;;5036044;28;20026;-64
2024/01/01 06:59:54;;;;;;;1.30;0.77;;;4.90;99.90;;;;;;5035444;28;20056;-64
2024/01/01 07:02:20;;;;;;;1.77;0.70;;;4.90;99.90;;;;;;5035652;28;20109;-64
2024/01/01 07:04:45;;;;;;;3.40;1.00;;;4.90;99.90;;;;;;5035871;28;20120;-64
2024/01/01 07:07:11;;;;;;;3.83;1.20;;;5.00;99.90;;;;;;5035808;28;20104;-64
2024/01/01 07:09:37;;;;;;;3.15;1.05;;;5.00;99.90;;;;;;5035593;28;20029;-64
2024/01/01 07:12:27;;;;;;;2.30;1.08;;;5.00;99.90;;;;;;5034823;28;20496;-64
2024/01/01 07:14:53;;;;;;;1.42;0.93;;;5.00;99.90;;;;;;5034673;28;20029;-65
2024/01/01 07:17:19;;;;;;;4.03;1.15;;;5.10;99.90;;;;;;5034427;28;20025;-64
2024/01/01 07:19:45;;;;;;;2.38;1.38;;;5.10;99.90;;;;;;5034757;28;20462;-64
2024/01/01 07:22:11;;;;;;;2.72;1.30;;;5.00;99.90;;;;;;5034893;28;20021;-64
2024/01/01 07:24:37;;;;;;;2.35;1.42;;;5.10;99.90;;;;;;5034442;28;20076;-64
2024/01/01 07:27:04;;;;;;;2.63;1.20;;;5.10;99.90;;;;;;5035403;28;20469;-64
2024/01/01 07:29:30;;;;;;;2.40;1.27;;;5.10;99.90;;;;;;5033922;28;20030;-64
2024/01/01 07:31:56;;;;;;;2.13;1.30;;;5.10;99.90;;;;;;5034970;28;20074;-64
2024/01/01 07:34:23;;;;;;;2.63;1.30;;;5.10;99.90;;;;;;5035246;28;20485;-64
2024/01/01 07:36:48;;;;;;;3.95;1.20;;;5.10;99.90;;;;;;5035713;28;20018;-65
2024/01/01 07:39:19;;;;;;;3.50;1.67;;;5.10;99.90;;;;;;5035318;28;20462;-64
2024/01/01 07:41:48;;;;;;;2.25;1.40;;;5.10;99.90;;;;;;5034857;28;20028;-66
2024/01/01 07:44:14;;;;;;;3.22;1.90;;;5.10;99.90;;;;;;5033679;28;20405;-65
2024/01/01 07:46:41;;;;;;;2.00;1.70;;;5.10;99.90;;;;;;5035280;28;20030;-64
2024/01/01 07:49:07;;;;;;;4.50;2.08;;;5.20;99.90;;;;;;5035439;28;20377;-65
2024/01/01 07:51:33;;;;;;;2.83;1.67;;;5.20;99.90;;;;;;5035587;28;20034;-65
2024/01/01 07:53:59;;;;;;;5.95;2.47;;;5.30;99.90;;;;;;5034299;28;20057;-69
2024/01/01 07:56:26;;;;;;;5.03;2.25;;;5.30;99.90;;;;;;5036041;28;20022;-65
2024/01/01 07:58:53;;;;;;;3.47;2.10;;;5.30;99.90;;;;;;5036233;28;20099;-65
2024/01/01 08:01:19;;;;;;;5.57;2.65;;;5.40;99.90;;;;;;5034004;28;20460;-68
2024/01/01 08:03:45;;;;;;;4.70;3.13;;;5.40;99.90;;;;;;5034631;28;20034;-62
2024/01/01 08:06:10;;;;;;;4.63;2.25;;;5.70;99.90;;;;;;5034341;28;20110;-64
2024/01/01 08:08:36;;;;;;;8.60;2.95;;;5.70;99.90;;;;;;5035143;28;20032;-64
2024/01/01 08:11:02;;;;;;;6.55;3.33;;;5.60;99.90;;;;;;5035147;28;20030;-65
2024/01/01 08:13:27;;;;;;;6.82;3.67;;;5.50;99.90;;;;;;5035108;28;20026;-65
2024/01/01 08:15:53;;;;;;;7.03;3.42;;;5.50;99.90;;;;;;5034860;28;20043;-65
2024/01/01 08:18:19;;;;;;;6.40;3.60;;;5.50;99.90;;;;;;5039253;28;20029;-64
2024/01/01 08:20:44;;;;;;;6.68;3.55;;;5.50;99.90;;;;;;5054209;28;20025;-64
2024/01/01 08:23:10;;;;;;;9.10;3.45;;;5.50;99.90;;;;;;5052872;28;20491;-64
2024/01/01 08:25:36;;;;;;;6.55;3.85;;;5.50;99.90;;;;;;5054214;28;20104;-64
2024/01/01 08:28:02;;;;;;;7.80;3.92;;;5.60;99.90;;;;;;5053759;28;20031;-64
2024/01/01 08:30:28;;;;;;;10.68;4.70;;;5.60;99.90;;;;;;5052673;28;20484;-65
2024/01/01 08:32:53;;;;;;;9.50;4.80;;;5.60;99.90;;;;;;5054078;28;20086;-64
2024/01/01 08:35:19;;;;;;;6.45;4.53;;;5.60;99.90;;;;;;5052796;28;20029;-65
2024/01/01 08:37:45;;;;;;;7.13;4.38;;;5.70;99.90;;;;;;5053668;28;20098;-65
2024/01/01 08:40:11;;;;;;;9.20;5.05;;;5.70;99.90;;;;;;5052639;28;20033;-65
2024/01/01 08:42:37;;;;;;;9.40;5.05;;;5.80;99.90;;;;;;5053833;28;20068;-66
2024/01/01 08:45:03;;;;;;;9.40;4.95;;;6.00;99.90;;;;;;5053845;28;20465;-65
2024/01/01 08:47:29;;;;;;;12.27;6.38;;;6.10;99.90;;;;;;5053873;28;20056;-60
2024/01/01 08:49:55;;;;;;;8.80;4.70;;;6.30;99.90;;;;;;5053773;28;20453;-60
2024/01/01 08:52:21;;;;;;;8.38;4.85;;;6.70;99.90;;;;;;5052168;28;20049;-61
2024/01/01 08:54:47;;;;;;;10.00;5.28;;;6.90;99.90;;;;;;5054123;28;20489;-60
2024/01/01 08:57:12;;;;;;;9.30;5.00;;;7.00;99.90;;;;;;5052413;28;20473;-61
2024/01/01 08:59:39;;;;;;;8.15;5.07;;;7.10;99.90;;;;;;5053722;28;20036;-61
2024/01/01 09:02:06;;;;;;;10.13;5.18;;;7.30;99.90;;;;;;5052907;28;20102;-60
2024/01/01 09:04:32;;;;;;;9.82;5.05;;;7.40;99.90;;;;;;5052897;28;20388;-60
2024/01/01 09:07:00;;;;;;;9.73;4.30;;;7.30;99.90;;;;;;5052349;28;20025;-61
2024/01/01 09:09:29;;;;;;;9.98;4.47;;;7.30;99.90;;;;;;5052677;28;20059;-65
2024/01/01 09:11:56;;;;;;;8.32;4.78;;;7.30;99.90;;;;;;5053588;28;20351;-65
2024/01/01 09:14:22;;;;;;;8.95;4.30;;;7.10;99.90;;;;;;5052481;28;20031;-65
2024/01/01 09:16:48;;;;;;;10.23;4.18;;;7.00;99.90;;;;;;5052901;28;20480;-65
2024/01/01 09:19:17;;;;;;;9.30;4.40;;;7.00;99.90;;;;;;5057274;28;20091;-65
2024/01/01 09:21:44;;;;;;;8.48;4.65;;;7.10;99.90;;;;;;5057728;28;20025;-65
2024/01/01 09:24:09;;;;;;;7.10;3.40;;;8.00;99.90;;;;;;5057299;28;20037;-65
2024/01/01 09:26:37;;;;;;;7.00;3.58;;;9.20;99.90;;;;;;5057358;28;20055;-64
2024/01/01 09:29:04;;;;;;;7.05;4.05;;;9.80;99.90;;;;;;5057285;28;20025;-64
2024/01/01 09:31:31;;;;;;;6.78;3.33;;;10.50;99.90;;;;;;5057549;28;20025;-65
2024/01/01 09:34:00;;;;;;;6.68;3.45;;;10.40;99.90;;;;;;5057315;28;20493;-64
2024/01/01 09:36:26;;;;;;;5.82;3.75;;;9.70;99.90;;;;;;5055799;28;20033;-64
2024/01/01 09:38:52;;;;;;;6.45;3.50;;;9.10;99.90;;;;;;5056979;28;20025;-64
2024/01/01 09:41:18;;;;;;;7.40;3.78;;;8.60;99.90;;;;;;5057412;28;20116;-65
2024/01/01 09:43:49;;;;;;;7.75;3.75;;;8.30;99.90;;;;;;5056017;28;20457;-64
2024/01/01 09:46:17;;;;;;;7.88;3.70;;;8.10;99.90;;;;;;5057340;28;20033;-65
2024/01/01 09:48:46;;;;;;;6.22;3.45;;;8.00;99.90;;;;;;5056992;28;20021;-65
2024/01/01 09:51:13;;;;;;;6.50;3.53;;;8.00;99.90;;;;;;5055874;28;20033;-65
2024/01/01 09:53:39;;;;;;;4.57;2.95;;;8.00;99.90;;;;;;5055363;28;20056;-64
2024/01/01 09:56:04;;;;;;;4.88;3.00;;;8.00;99.90;;;;;;5055606;28;20033;-64
2024/01/01 09:58:43;;;;;;;5.05;2.90;;;8.00;99.90;;;;;;5055555;28;20063;-64
2024/01/01 10:01:10;;;;;;;6.20;3.22;;;8.00;99.90;;;;;;5055591;28;20025;-64
2024/01/01 10:03:36;;;;;;;6.60;2.97;;;8.00;99.90;;;;;;5056734;28;20116;-65
2024/01/01 10:06:12;;;;;;;6.15;3.45;;;7.90;99.90;;;;;;5056680;28;20120;-64
2024/01/01 10:08:39;;;;;;;7.47;3.22;;;7.90;99.90;;;;;;5055460;28;20033;-65
2024/01/01 10:11:22;;;;;;;7.68;3.38;;;7.80;99.90;;;;;;5056407;28;20033;-64
2024/01/01 10:13:49;;;;;;;7.88;3.55;;;7.80;99.90;;;;;;5056561;28;20035;-64
2024/01/01 10:16:25;;;;;;;7.10;3.25;;;7.80;99.90;;;;;;5056450;28;20458;-64
2024/01/01 10:19:00;;;;;;;9.23;3.35;;;7.90;99.90;;;;;;5056440;28;20028;-64
2024/01/01 10:21:34;;;;;;;6.32;3.20;;;8.10;99.90;;;;;;5055887;28;20025;-64
2024/01/01 10:24:13;;;;;;;5.20;3.00;;;8.50;99.90;;;;;;5055296;28;20123;-64
2024/01/01 10:26:43;;;;;;;6.13;2.75;;;8.50;99.90;;;;;;5056522;28;20392;-64
2024/01/01 10:29:13;;;;;;;5.00;2.75;;;8.40;99.90;;;;;;5055844;28;20021;-64
2024/01/01 10:31:50;;;;;;;5.63;2.38;;;8.30;99.90;;;;;;5054938;28;20047;-64
2024/01/01 10:34:18;;;;;;;5.15;3.00;;;8.20;99.90;;;;;;5056371;28;20032;-64
2024/01/01 10:36:44;;;;;;;5.63;2.65;;;8.20;99.90;;;;;;5054815;28;20386;-64
2024/01/01 10:39:11;;;;;;;3.55;2.15;;;8.00;99.90;;;;;;5054555;28;20021;-64
2024/01/01 10:41:38;;;;;;;3.00;2.10;;;8.20;99.90;;;;;;5056094;28;20033;-64
2024/01/01 10:44:08;;;;;;;4.05;1.98;;;8.20;99.90;;;;;;5055936;28;20029;-64
2024/01/01 10:46:39;;;;;;;3.03;1.85;;;8.30;99.90;;;;;;5056306;28;20350;-65
2024/01/01 10:49:08;;;;;;;4.93;1.98;;;8.40;99.90;;;;;;5056149;28;20029;-65
2024/01/01 10:51:52;;;;;;;3.38;1.95;;;8.70;99.90;;;;;;5054606;28;20032;-64
2024/01/01 10:54:46;;;;;;;8.93;2.67;;;9.20;99.90;;;;;;5056429;28;20120;-65
2024/01/01 10:57:45;;;;;;;4.75;2.17;;;9.90;99.90;;;;;;5055208;28;20029;-65
2024/01/01 11:00:34;;;;;;;3.05;1.75;;;10.50;99.90;;;;;;5055146;28;20029;-64
2024/01/01 11:03:02;;;;;;;5.07;2.30;;;11.00;99.90;;;;;;5049878;28;20044;-66
2024/01/01 11:05:35;;;;;;;4.07;2.03;;;11.00;99.90;;;;;;5057395;28;20039;-65
2024/01/01 11:08:01;;;;;;;4.28;1.92;;;11.30;99.90;;;;;;5056853;28;20104;-64
2024/01/01 11:10:35;;;;;;;4.28;2.28;;;11.20;99.90;;;;;;5055886;28;20031;-65
2024/01/01 11:13:05;;;;;;;4.75;2.00;;;11.30;99.90;;;;;;5056716;28;20032;-65
2024/01/01 11:15:38;;;;;;;4.60;2.10;;;11.50;99.20;;;;;;5057130;28;20029;-68
2024/01/01 11:18:39;;;;;;;3.17;2.20;;;11.20;99.20;;;;;;5056315;28;20053;-65
2024/01/01 11:21:07;;;;;;;3.75;1.83;;;11.20;99.40;;;;;;5057876;28;20456;-65
2024/01/01 11:23:43;;;;;;;3.25;1.90;;;12.00;98.10;;;;;;5055901;28;20036;-68
2024/01/01 11:26:32;;;;;;;2.60;1.63;;;12.30;97.20;;;;;;5056347;28;20029;-67
2024/01/01 11:28:57;;;;;;;3.28;1.60;;;12.30;96.70;;;;;;5056347;28;20055;-68
2024/01/01 11:31:25;;;;;;;2.50;1.70;;;12.20;96.30;;;;;;5057120;28;20029;-65
2024/01/01 11:34:05;;;;;;;2.75;2.15;;;12.40;95.70;;;;;;5057206;28;20033;-65
2024/01/01 11:36:31;;;;;;;4.70;2.22;;;12.30;95.40;;;;;;5055897;28;20033;-65
2024/01/01 11:38:58;;;;;;;2.88;2.08;;;11.70;96.00;;;;;;5056116;28;20029;-64
2024/01/01 11:41:24;;;;;;;4.35;2.00;;;11.50;96.40;;;;;;5054287;28;20461;-64
2024/01/01 11:43:50;;;;;;;4.15;2.20;;;11.30;96.60;;;;;;5055913;28;20354;-67
2024/01/01 11:46:23;;;;;;;4.03;2.20;;;11.30;96.80;;;;;;5053942;28;20035;-66
2024/01/01 11:48:59;;;;;;;3.47;1.83;;;11.00;96.90;;;;;;5053863;28;20158;-64
2024/01/01 11:51:25;;;;;;;4.95;1.88;;;10.90;96.90;;;;;;5056062;28;20029;-67
2024/01/01 11:54:27;;;;;;;2.40;1.77;;;10.50;97.40;;;;;;5055015;28;20107;-65
2024/01/01 11:56:56;;;;;;;3.25;1.60;;;10.60;97.60;;;;;;5033590;28;20029;-64
2024/01/01 11:59:24;;;;;;;3.53;2.10;;;10.80;97.40;;;;;;5053715;28;20123;-64
2024/01/01 12:01:50;;;;;;;4.85;2.28;;;10.00;98.30;;;;;;5054010;28;20032;-64
2024/01/01 12:04:16;;;;;;;2.92;1.70;;;9.70;99.70;;;;;;5055215;28;20025;-64
2024/01/01 12:06:43;;;;;;;3.88;2.00;;;10.60;98.80;;;;;;5053718;28;20076;-64
2024/01/01 12:09:10;;;;;;;5.15;1.70;;;11.30;97.40;;;;;;5055356;28;20029;-64
2024/01/01 12:11:41;;;;;;;2.90;1.67;;;11.60;96.90;;;;;;5054642;28;20027;-65
2024/01/01 12:14:07;;;;;;;3.13;1.98;;;12.10;95.70;;;;;;5055599;28;20083;-65
2024/01/01 12:16:35;;;;;;;2.85;1.50;;;12.60;94.40;;;;;;5056046;28;20031;-64
2024/01/01 12:19:06;;;;;;;3.33;1.90;;;12.70;93.90;;;;;;5054724;28;20021;-66
2024/01/01 12:21:43;;;;;;;3.15;2.00;;;12.80;93.40;;;;;;5055553;28;20029;-68
2024/01/01 12:24:13;;;;;;;4.95;1.90;;;12.90;93.20;;;;;;5053807;28;20488;-65
2024/01/01 12:26:39;;;;;;;4.50;1.60;;;12.70;92.20;;;;;;5055475;28;20067;-64
2024/01/01 12:29:07;;;;;;;5.40;2.00;;;12.30;92.90;;;;;;5055126;28;20052;-64
2024/01/01 12:31:32;;;;;;;6.80;1.92;;;12.30;93.10;;;;;;5054623;28;20017;-64
2024/01/01 12:33:58;;;;;;;4.55;1.80;;;11.90;93.10;;;;;;5054123;28;20025;-65
2024/01/01 12:36:23;;;;;;;3.97;2.08;;;12.20;93.60;;;;;;5053668;28;20420;-64
2024/01/01 12:38:49;;;;;;;2.70;1.80;;;12.40;93.20;;;;;;5054181;28;20032;-64
2024/01/01 12:41:17;;;;;;;5.22;2.35;;;12.00;93.60;;;;;;5052688;28;20036;-64
2024/01/01 12:43:43;;;;;;;5.45;2.15;;;11.40;94.70;;;;;;5052862;28;20094;-64
2024/01/01 12:46:08;;;;;;;7.57;2.25;;;11.70;94.50;;;;;;5053615;28;20091;-64
2024/01/01 12:48:35;;;;;;;5.28;2.53;;;12.10;94.30;;;;;;5053763;28;20025;-64
2024/01/01 12:51:00;;;;;;;5.57;2.42;;;12.00;94.00;;;;;;5052362;28;20035;-64
2024/01/01 12:53:26;;;;;;;4.40;2.20;;;11.60;94.70;;;;;;5053859;28;20056;-65
2024/01/01 12:55:52;;;;;;;6.97;2.13;;;11.40;95.30;;;;;;5053750;28;20025;-64