Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:01:32;;;;;;;11.82;9.68;;;24.40;88.10;;;;;;5094150;28;20116;-82
2021/06/02 00:04:02;;;;;;;12.10;10.20;;;24.40;88.10;;;;;;5093957;28;20027;-82
2021/06/02 00:06:30;;;;;;;12.38;9.60;;;24.40;88.10;;;;;;5094379;28;20044;-82
2021/06/02 00:08:56;;;;;;;13.13;10.93;;;24.40;88.10;;;;;;5076459;28;20329;-82
2021/06/02 00:11:23;;;;;;;11.23;9.95;;;24.40;88.10;;;;;;5094260;28;20032;-82
2021/06/02 00:13:48;;;;;;;12.68;10.63;;;24.40;88.20;;;;;;5075642;28;20060;-82
2021/06/02 00:16:14;;;;;;;12.00;10.02;;;24.40;88.20;;;;;;5093900;28;20066;-81
2021/06/02 00:18:41;;;;;;;12.55;10.35;;;24.40;88.20;;;;;;5075807;28;20077;-81
2021/06/02 00:21:07;;;;;;;13.75;11.55;;;24.40;88.20;;;;;;5093995;28;20024;-81
2021/06/02 00:23:33;;;;;;;14.18;11.40;;;24.40;88.20;;;;;;5075597;28;20032;-82
2021/06/02 00:26:02;;;;;;;14.77;12.02;;;24.40;88.40;;;;;;5075888;28;20472;-81
2021/06/02 00:28:29;;;;;;;14.60;11.07;;;24.40;88.40;;;;;;5093622;28;20125;-82
2021/06/02 00:30:55;;;;;;;13.77;11.68;;;24.40;88.40;;;;;;5075644;28;20048;-81
2021/06/02 00:33:22;;;;;;;14.05;11.60;;;24.40;88.40;;;;;;5075515;28;20028;-82
2021/06/02 00:35:49;;;;;;;14.23;11.77;;;24.40;88.40;;;;;;5093384;28;20020;-82
2021/06/02 00:38:15;;;;;;;15.75;12.70;;;24.40;88.40;;;;;;5093327;28;20020;-82
2021/06/02 00:40:50;;;;;;;15.15;12.07;;;24.40;88.40;;;;;;5093386;28;20031;-81
2021/06/02 00:43:16;;;;;;;;;;;24.40;88.40;;;;;;5075766;28;20454;-81
2021/06/02 00:45:46;;;;;;;14.95;12.55;;;24.40;88.40;;;;;;5075452;28;19911;-81
2021/06/02 00:48:16;;;;;;;16.05;13.02;;;24.30;88.60;;;;;;5093557;28;20460;-82
2021/06/02 00:50:44;;;;;;;16.33;13.68;;;24.30;88.60;;;;;;5093232;28;20068;-82
2021/06/02 00:53:10;;;;;;;15.52;12.32;;;24.30;88.70;;;;;;5093349;28;20050;-82
2021/06/02 00:55:36;;;;;;;16.95;12.90;;;24.30;88.70;;;;;;5093123;28;20492;-82
2021/06/02 00:58:02;;;;;;;16.67;13.20;;;24.30;88.70;;;;;;5058795;28;20103;-82
2021/06/02 01:00:29;;;;;;;16.67;12.57;;;24.30;88.70;;;;;;5075445;28;20458;-82
2021/06/02 01:02:57;;;;;;;15.48;12.43;;;24.30;88.70;;;;;;5058581;28;20530;-82
2021/06/02 01:05:24;;;;;;;13.95;11.90;;;24.30;88.70;;;;;;5093464;28;20055;-82
2021/06/02 01:07:59;;;;;;;17.35;12.82;;;24.30;88.70;;;;;;5074379;28;20466;-81
2021/06/02 01:10:25;;;;;;;15.32;12.88;;;24.30;88.70;;;;;;5059287;28;20449;-82
2021/06/02 01:12:53;;;;;;;14.98;12.98;;;24.30;88.80;;;;;;5092774;28;20535;-82
2021/06/02 01:15:19;;;;;;;15.20;12.70;;;24.30;88.80;;;;;;5075121;28;20032;-82
2021/06/02 01:17:45;;;;;;;15.15;12.73;;;24.30;88.80;;;;;;5093020;28;20024;-82
2021/06/02 01:20:12;;;;;;;14.82;12.85;;;24.30;88.80;;;;;;5093178;28;20047;-82
2021/06/02 01:22:40;;;;;;;17.33;13.98;;;24.30;88.80;;;;;;5093045;28;20077;-82
2021/06/02 01:25:16;;;;;;;17.27;13.85;;;24.30;88.90;;;;;;5075259;28;20032;-82
2021/06/02 01:27:43;;;;;;;15.00;11.85;;;24.30;88.90;;;;;;5075225;28;20560;-82
2021/06/02 01:30:12;;;;;;;15.50;13.20;;;24.30;88.90;;;;;;5093401;28;20094;-82
2021/06/02 01:33:02;;;;;;;14.68;12.43;;;24.30;88.90;;;;;;5093119;28;20042;-82
2021/06/02 01:35:45;;;;;;;14.27;12.18;;;24.30;88.90;;;;;;5093313;28;20032;-82
2021/06/02 01:38:45;;;;;;;15.25;12.75;;;24.30;88.90;;;;;;5075017;28;20039;-81
2021/06/02 01:41:28;;;;;;;15.32;12.70;;;24.30;89.10;;;;;;5093273;28;20019;-82
2021/06/02 01:44:32;;;;;;;16.77;13.02;;;24.30;88.90;;;;;;5092918;28;20476;-81
2021/06/02 01:47:22;;;;;;;15.23;13.25;;;24.20;88.80;;;;;;5074576;28;20066;-81
2021/06/02 01:50:09;;;;;;;16.88;13.35;;;24.30;88.90;;;;;;5092640;28;20099;-81
2021/06/02 01:52:54;;;;;;;14.73;12.48;;;24.20;88.90;;;;;;5093080;28;20094;-81
2021/06/02 01:55:24;;;;;;;15.23;12.82;;;24.20;88.90;;;;;;5092737;28;20055;-82
2021/06/02 01:58:05;;;;;;;16.80;13.63;;;24.20;88.90;;;;;;5092497;28;20027;-82
2021/06/02 02:00:45;;;;;;;14.68;12.25;;;24.20;89.00;;;;;;5075033;28;20035;-81
2021/06/02 02:03:25;;;;;;;15.73;13.10;;;24.20;88.90;;;;;;5092555;28;20046;-82
2021/06/02 02:06:11;;;;;;;13.48;11.93;;;24.20;88.90;;;;;;5093687;28;20052;-81
2021/06/02 02:08:46;;;;;;;14.90;12.90;;;24.20;88.90;;;;;;5074439;28;20024;-82
2021/06/02 02:11:30;;;;;;;14.32;12.60;;;24.20;88.90;;;;;;5074691;28;20024;-81
2021/06/02 02:14:33;;;;;;;15.00;12.20;;;24.20;88.90;;;;;;5092299;28;20461;-81
2021/06/02 02:17:23;;;;;;;15.88;12.82;;;24.20;88.80;;;;;;5092200;28;20077;-81
2021/06/02 02:20:04;;;;;;;16.35;13.57;;;24.20;88.90;;;;;;5094106;28;20016;-81
2021/06/02 02:23:09;;;;;;;16.75;13.32;;;24.20;88.90;;;;;;5096298;28;20023;-81
2021/06/02 02:25:45;;;;;;;;;;;24.20;88.90;;;;;;5096821;28;20082;-81
2021/06/02 02:28:28;;;;;;;;;;;24.20;88.90;;;;;;5096785;28;19914;-81
2021/06/02 02:31:13;;;;;;;17.05;13.98;;;24.20;89.00;;;;;;5077582;28;19900;-82
2021/06/02 02:34:16;;;;;;;17.13;14.48;;;24.20;89.00;;;;;;5077579;28;20024;-82
2021/06/02 02:36:45;;;;;;;17.05;14.18;;;24.20;89.00;;;;;;5077600;28;20028;-81
2021/06/02 02:39:23;;;;;;;17.58;13.88;;;24.20;89.00;;;;;;5077830;28;20023;-81
2021/06/02 02:42:12;;;;;;;16.83;14.43;;;24.20;88.90;;;;;;5096031;28;20504;-81
2021/06/02 02:44:46;;;;;;;18.38;15.18;;;24.20;88.90;;;;;;5095941;28;20027;-86
2021/06/02 02:47:50;;;;;;;17.38;14.48;;;24.20;88.90;;;;;;5095903;28;20016;-82
2021/06/02 02:50:37;;;;;;;18.00;15.05;;;24.20;88.90;;;;;;5076860;28;20063;-82
2021/06/02 02:53:24;;;;;;;16.73;14.18;;;24.20;89.00;;;;;;5095512;28;20099;-82
2021/06/02 02:56:03;;;;;;;19.27;15.68;;;24.20;88.90;;;;;;5095424;28;20024;-83
2021/06/02 02:58:53;;;;;;;17.50;15.05;;;24.20;89.00;;;;;;5095733;28;20043;-82
2021/06/02 03:01:28;;;;;;;18.27;15.27;;;24.20;89.00;;;;;;5077469;28;20022;-81
2021/06/02 03:04:07;;;;;;;17.70;15.05;;;24.20;89.00;;;;;;5077205;28;20028;-81
2021/06/02 03:06:38;;;;;;;20.80;16.77;;;24.20;89.00;;;;;;5077167;28;20043;-81
2021/06/02 03:09:15;;;;;;;21.42;17.23;;;24.20;89.20;;;;;;5077120;28;20016;-82
2021/06/02 03:11:43;;;;;;;22.20;18.33;;;24.20;89.30;;;;;;5095503;28;20091;-81
2021/06/02 03:14:25;;;;;;;19.75;16.38;;;24.20;89.40;;;;;;5077233;28;20024;-82
2021/06/02 03:16:59;;;;;;;19.98;17.70;;;24.30;89.50;;;;;;5076954;28;20533;-81
2021/06/02 03:19:38;;;;;;;20.77;17.27;;;24.30;89.50;;;;;;5077379;28;20024;-81
2021/06/02 03:22:07;;;;;;;22.13;17.48;;;24.20;89.40;;;;;;5077158;28;20411;-81
2021/06/02 03:25:04;;;;;;;20.85;17.58;;;24.20;89.40;;;;;;5095168;28;20032;-82
2021/06/02 03:27:45;;;;;;;20.48;17.13;;;24.20;89.40;;;;;;5038905;28;20358;-81
2021/06/02 03:30:48;;;;;;;20.83;17.45;;;24.20;89.40;;;;;;5094960;28;20020;-81
2021/06/02 03:33:28;;;;;;;20.25;17.20;;;24.20;89.40;;;;;;5076562;28;20023;-82
2021/06/02 03:36:00;;;;;;;22.15;16.35;;;24.20;89.40;;;;;;5076790;28;20028;-82
2021/06/02 03:39:04;;;;;;;21.42;17.48;;;24.20;89.50;;;;;;5076860;28;20145;-82
2021/06/02 03:41:54;;;;;;;19.90;17.38;;;24.20;89.50;;;;;;5026333;28;20410;-82
2021/06/02 03:44:19;;;;;;;19.67;16.67;;;24.20;89.50;;;;;;5076760;28;20081;-82
2021/06/02 03:46:54;;;;;;;19.73;16.60;;;24.20;89.50;;;;;;5076335;28;20020;-83
2021/06/02 03:49:29;;;;;;;21.38;16.67;;;24.20;89.50;;;;;;5076540;28;20365;-82
2021/06/02 03:52:04;;;;;;;20.10;16.77;;;24.20;89.50;;;;;;5094787;28;20017;-81
2021/06/02 03:54:43;;;;;;;20.92;16.52;;;24.20;89.50;;;;;;5076464;28;20028;-81
2021/06/02 03:57:38;;;;;;;18.10;16.13;;;24.20;89.60;;;;;;5094044;28;20519;-81
2021/06/02 04:00:16;;;;;;;20.45;16.38;;;24.20;89.60;;;;;;5093077;28;20043;-81
2021/06/02 04:03:01;;;;;;;18.08;15.43;;;24.20;90.00;;;;;;5076284;28;20016;-81
2021/06/02 04:05:47;;;;;;;19.17;15.75;;;24.20;89.70;;;;;;5075562;28;20051;-81
2021/06/02 04:08:51;;;;;;;18.95;16.00;;;24.20;89.70;;;;;;5076263;28;20042;-81
2021/06/02 04:11:43;;;;;;;17.08;15.07;;;24.20;89.80;;;;;;5020944;28;20024;-80
2021/06/02 04:14:08;;;;;;;19.35;15.52;;;24.20;89.80;;;;;;5093664;28;20027;-81
2021/06/02 04:16:39;;;;;;;18.45;14.93;;;24.20;89.80;;;;;;5059194;28;20032;-81
2021/06/02 04:19:08;;;;;;;17.02;14.57;;;24.20;89.90;;;;;;5093814;28;20058;-82
2021/06/02 04:21:37;;;;;;;15.45;13.75;;;24.20;89.90;;;;;;5093958;28;20026;-82
2021/06/02 04:24:05;;;;;;;14.45;12.45;;;24.20;89.90;;;;;;5075515;28;20047;-82
2021/06/02 04:26:32;;;;;;;14.98;13.13;;;24.20;89.90;;;;;;5094250;28;20023;-82
2021/06/02 04:29:10;;;;;;;17.30;13.13;;;24.20;89.90;;;;;;5075562;28;20450;-82
2021/06/02 04:31:59;;;;;;;16.25;13.25;;;24.20;90.00;;;;;;5093895;28;20107;-81
2021/06/02 04:34:27;;;;;;;13.98;12.05;;;24.20;90.00;;;;;;5079943;28;20064;-82
2021/06/02 04:37:00;;;;;;;14.57;12.00;;;24.20;90.00;;;;;;5093248;28;20569;-82
2021/06/02 04:39:27;;;;;;;13.90;11.80;;;24.20;90.00;;;;;;5075731;28;20055;-82
2021/06/02 04:41:55;;;;;;;12.30;10.95;;;24.20;90.00;;;;;;5074521;28;20036;-81
2021/06/02 04:44:23;;;;;;;12.80;11.05;;;24.20;90.00;;;;;;5093681;28;20028;-81
2021/06/02 04:46:49;;;;;;;12.32;10.82;;;24.20;90.00;;;;;;5093263;28;20020;-82
2021/06/02 04:49:15;;;;;;;12.05;10.57;;;24.20;89.90;;;;;;5075705;28;20506;-82
2021/06/02 04:52:02;;;;;;;11.30;9.93;;;24.30;90.00;;;;;;5075740;28;20024;-82
2021/06/02 04:55:00;;;;;;;12.35;10.35;;;24.20;89.90;;;;;;5075948;28;20349;-82
2021/06/02 04:58:05;;;;;;;11.15;9.95;;;24.30;90.00;;;;;;5003801;28;20121;-82
2021/06/02 05:00:50;;;;;;;11.82;9.68;;;24.30;89.80;;;;;;5075311;28;20027;-82
2021/06/02 05:03:57;;;;;;;11.65;9.63;;;24.30;89.80;;;;;;5074943;28;20047;-82
2021/06/02 05:07:00;;;;;;;9.75;8.75;;;24.30;89.70;;;;;;5063397;28;20048;-85
2021/06/02 05:09:55;;;;;;;10.48;9.38;;;24.30;89.70;;;;;;5075082;28;20020;-82
2021/06/02 05:13:08;;;;;;;9.80;8.75;;;24.30;89.70;;;;;;5057461;28;20031;-82
2021/06/02 05:16:21;;;;;;;10.38;9.27;;;24.30;89.60;;;;;;5000305;28;20032;-82
2021/06/02 05:19:19;;;;;;;10.07;9.07;;;24.40;89.70;;;;;;4975029;28;20022;-82
2021/06/02 05:22:05;;;;;;;9.45;8.45;;;24.40;89.70;;;;;;5092270;28;20016;-82
2021/06/02 05:25:08;;;;;;;9.77;8.25;;;24.40;89.60;;;;;;5074523;28;20028;-82
2021/06/02 05:27:58;;;;;;;10.43;8.48;;;24.40;89.60;;;;;;5075587;28;20453;-82
2021/06/02 05:30:42;;;;;;;9.93;8.45;;;24.40;89.60;;;;;;5093301;28;20099;-82
2021/06/02 05:33:14;;;;;;;10.52;9.07;;;24.40;89.60;;;;;;5074853;28;20119;-82
2021/06/02 05:36:01;;;;;;;11.85;8.77;;;24.40;89.70;;;;;;5075014;28;20032;-82
2021/06/02 05:39:04;;;;;;;9.27;8.05;;;24.50;89.70;;;;;;5075231;28;20481;-82
2021/06/02 05:41:41;;;;;;;8.05;7.07;;;24.40;89.70;;;;;;5092832;28;20020;-82
2021/06/02 05:44:28;;;;;;;10.43;8.52;;;24.40;89.80;;;;;;5074650;28;20028;-82
2021/06/02 05:47:35;;;;;;;9.05;7.93;;;24.50;89.80;;;;;;5074813;28;20047;-82
2021/06/02 05:50:39;;;;;;;8.75;7.72;;;24.50;89.80;;;;;;5040768;28;20453;-82
2021/06/02 05:53:23;;;;;;;7.95;7.15;;;24.50;89.80;;;;;;5093593;28;20046;-84
2021/06/02 05:56:26;;;;;;;6.93;6.13;;;24.50;89.90;;;;;;5096830;28;20031;-83
2021/06/02 05:59:01;;;;;;;8.32;7.43;;;24.50;89.90;;;;;;5096658;28;20027;-81
2021/06/02 06:01:42;;;;;;;8.57;7.15;;;24.50;90.00;;;;;;5078427;28;20488;-82
2021/06/02 06:04:29;;;;;;;7.45;6.65;;;24.50;90.00;;;;;;5096297;28;20411;-84
2021/06/02 06:07:04;;;;;;;7.55;6.65;;;24.50;90.00;;;;;;5074909;28;20091;-83
2021/06/02 06:09:54;;;;;;;6.13;5.55;;;24.60;90.10;;;;;;5075246;28;20070;-81
2021/06/02 06:12:38;;;;;;;7.63;6.25;;;24.60;90.10;;;;;;5074506;28;20017;-80
2021/06/02 06:15:18;;;;;;;8.90;6.82;;;24.60;90.10;;;;;;5074445;28;20024;-82
2021/06/02 06:18:28;;;;;;;7.25;6.43;;;24.60;90.20;;;;;;5076331;28;20048;-81
2021/06/02 06:21:43;;;;;;;6.97;6.07;;;24.60;90.40;;;;;;5076403;28;20469;-80
2021/06/02 06:24:41;;;;;;;7.72;6.55;;;24.70;90.40;;;;;;5057251;28;20450;-80
2021/06/02 06:27:20;;;;;;;7.20;6.10;;;24.70;90.50;;;;;;5073964;28;20370;-81
2021/06/02 06:29:56;;;;;;;6.00;5.28;;;24.70;90.70;;;;;;5074700;28;20024;-81
2021/06/02 06:32:24;;;;;;;6.80;5.50;;;24.80;90.80;;;;;;5073784;28;20032;-81
2021/06/02 06:34:52;;;;;;;6.47;5.15;;;24.70;90.90;;;;;;5075341;28;20052;-81
2021/06/02 06:37:19;;;;;;;5.88;5.18;;;24.80;91.00;;;;;;5057340;28;20028;-82
2021/06/02 06:39:56;;;;;;;4.95;4.45;;;24.80;91.10;;;;;;5057708;28;20497;-80
2021/06/02 06:42:25;;;;;;;4.38;3.83;;;24.80;91.20;;;;;;5075948;28;20023;-81
2021/06/02 06:45:05;;;;;;;5.55;4.47;;;24.80;91.30;;;;;;5074239;28;20024;-82
2021/06/02 06:47:34;;;;;;;4.38;3.75;;;24.90;91.30;;;;;;5074677;28;20111;-83
2021/06/02 06:50:00;;;;;;;4.30;3.90;;;24.90;91.30;;;;;;5073525;28;20020;-82
2021/06/02 06:52:28;;;;;;;4.55;3.50;;;24.90;91.40;;;;;;5073951;28;20020;-83
2021/06/02 06:54:57;;;;;;;4.38;3.92;;;24.90;91.40;;;;;;5074358;28;20097;-83
2021/06/02 06:57:23;;;;;;;3.55;3.15;;;25.00;91.40;;;;;;5072709;28;20033;-82
2021/06/02 06:59:50;;;;;;;5.78;4.00;;;24.90;91.30;;;;;;5057701;28;20036;-83
2021/06/02 07:02:16;;;;;;;4.18;3.78;;;25.00;91.40;;;;;;5057417;28;20028;-83
2021/06/02 07:04:43;;;;;;;3.53;3.22;;;25.00;91.40;;;;;;5075056;28;20040;-83
2021/06/02 07:07:10;;;;;;;4.40;3.42;;;25.00;91.40;;;;;;5094803;28;20539;-83
2021/06/02 07:09:37;;;;;;;3.20;2.80;;;25.00;91.40;;;;;;5095777;28;20020;-82
2021/06/02 07:12:03;;;;;;;3.25;2.95;;;25.00;91.30;;;;;;5077337;28;20028;-82
2021/06/02 07:14:30;;;;;;;3.38;2.95;;;25.00;91.30;;;;;;5044138;28;20032;-83
2021/06/02 07:17:03;;;;;;;3.42;2.90;;;25.00;91.30;;;;;;5077046;28;20020;-82
2021/06/02 07:19:29;;;;;;;3.45;3.08;;;25.10;91.30;;;;;;5078118;28;20024;-82
2021/06/02 07:21:58;;;;;;;3.00;2.60;;;25.10;91.30;;;;;;5076661;28;20021;-82
2021/06/02 07:24:25;;;;;;;2.92;2.63;;;25.00;91.30;;;;;;5077024;28;20020;-82
2021/06/02 07:26:51;;;;;;;3.28;2.97;;;25.10;91.30;;;;;;5060109;28;20036;-81
2021/06/02 07:29:17;;;;;;;2.33;2.13;;;25.10;91.30;;;;;;5076576;28;20020;-82
2021/06/02 07:31:44;;;;;;;2.42;2.22;;;25.10;91.30;;;;;;5076995;28;20032;-83
2021/06/02 07:34:10;;;;;;;2.55;2.35;;;25.10;91.30;;;;;;5076444;28;20027;-83
2021/06/02 07:36:36;;;;;;;2.42;2.22;;;25.10;91.30;;;;;;5094601;28;20028;-81
2021/06/02 07:39:04;;;;;;;2.60;2.40;;;25.20;91.30;;;;;;5076666;28;20024;-82
2021/06/02 07:41:29;;;;;;;2.35;2.15;;;25.20;91.30;;;;;;5059838;28;20024;-83
2021/06/02 07:43:55;;;;;;;2.63;2.42;;;25.20;91.40;;;;;;5094736;28;20373;-82
2021/06/02 07:46:21;;;;;;;2.30;2.10;;;25.20;91.20;;;;;;5094750;28;20357;-82
2021/06/02 07:48:47;;;;;;;2.55;2.35;;;25.20;91.10;;;;;;5059593;28;20462;-82
2021/06/02 07:51:12;;;;;;;2.53;2.22;;;25.20;91.10;;;;;;5075834;28;20032;-82
2021/06/02 07:53:38;;;;;;;1.95;1.80;;;25.20;91.10;;;;;;5076191;28;20036;-82
2021/06/02 07:56:04;;;;;;;2.20;1.80;;;25.30;91.10;;;;;;5059467;28;20399;-82
2021/06/02 07:58:30;;;;;;;3.47;2.42;;;25.30;91.10;;;;;;5076150;28;20028;-81
2021/06/02 08:00:55;;;;;;;2.60;2.22;;;25.20;91.00;;;;;;5059801;28;20024;-83
2021/06/02 08:03:21;;;;;;;2.20;1.92;;;25.30;91.10;;;;;;5059030;28;20032;-83
2021/06/02 08:05:46;;;;;;;1.88;1.73;;;25.30;91.10;;;;;;5073873;28;20483;-83
2021/06/02 08:08:12;;;;;;;2.30;2.10;;;25.30;91.10;;;;;;5042326;28;20040;-84
2021/06/02 08:10:38;;;;;;;2.30;2.10;;;25.30;91.10;;;;;;5075517;28;20470;-83
2021/06/02 08:13:04;;;;;;;2.25;2.05;;;25.30;91.10;;;;;;5093645;28;20035;-83
2021/06/02 08:15:30;;;;;;;2.03;1.83;;;25.30;91.20;;;;;;5057979;28;20786;-84
2021/06/02 08:17:57;;;;;;;2.08;1.90;;;25.30;91.20;;;;;;5092882;28;20069;-83
2021/06/02 08:20:22;;;;;;;2.28;1.92;;;25.30;91.20;;;;;;5075625;28;20043;-83
2021/06/02 08:22:49;;;;;;;2.63;2.15;;;25.30;91.40;;;;;;5075985;28;20028;-83
2021/06/02 08:25:16;;;;;;;1.80;1.60;;;25.40;91.20;;;;;;5075105;28;20382;-83
2021/06/02 08:27:44;;;;;;;2.13;1.80;;;25.40;91.20;;;;;;5058977;28;20434;-83
2021/06/02 08:30:10;;;;;;;2.10;1.80;;;25.40;91.20;;;;;;5075419;28;20028;-83
2021/06/02 08:32:37;;;;;;;2.17;1.98;;;25.40;91.20;;;;;;5093707;28;20111;-83
2021/06/02 08:35:04;;;;;;;2.33;2.13;;;25.40;91.20;;;;;;5058951;28;20040;-83
2021/06/02 08:37:30;;;;;;;2.13;1.92;;;25.40;91.20;;;;;;5093193;28;20032;-83
2021/06/02 08:39:56;;;;;;;2.00;1.80;;;25.50;91.30;;;;;;5058887;28;20535;-83
2021/06/02 08:42:21;;;;;;;2.33;2.10;;;25.50;91.20;;;;;;5058762;28;20111;-82
2021/06/02 08:44:47;;;;;;;1.48;1.38;;;25.50;91.20;;;;;;5075593;28;20085;-82
2021/06/02 08:47:13;;;;;;;2.00;1.80;;;25.50;91.20;;;;;;5058692;28;20393;-82
2021/06/02 08:49:39;;;;;;;2.70;2.10;;;25.50;91.20;;;;;;5075441;28;20028;-82
2021/06/02 08:52:06;;;;;;;1.80;1.70;;;25.50;91.20;;;;;;5075592;28;20443;-82
2021/06/02 08:54:33;;;;;;;1.73;1.60;;;25.50;91.20;;;;;;5093373;28;20028;-82
2021/06/02 08:57:05;;;;;;;2.30;2.10;;;25.50;91.20;;;;;;5058671;28;20036;-83
2021/06/02 08:59:32;;;;;;;1.98;1.70;;;25.60;91.30;;;;;;5093153;28;20047;-82
2021/06/02 09:01:58;;;;;;;2.20;1.90;;;25.60;91.30;;;;;;5093072;28;20182;-82
2021/06/02 09:04:25;;;;;;;1.95;1.85;;;25.60;91.50;;;;;;5093136;28;20062;-83
2021/06/02 09:06:51;;;;;;;2.22;2.03;;;25.60;91.30;;;;;;5074948;28;20079;-83
2021/06/02 09:09:17;;;;;;;1.75;1.58;;;25.60;91.20;;;;;;5092794;28;20477;-83
2021/06/02 09:11:45;;;;;;;2.10;1.90;;;25.60;91.20;;;;;;5093426;28;20039;-82
2021/06/02 09:14:31;;;;;;;2.15;1.95;;;25.60;91.20;;;;;;5075122;28;20031;-82
2021/06/02 09:17:02;;;;;;;1.75;1.65;;;25.60;91.10;;;;;;5074934;28;20036;-82
2021/06/02 09:19:37;;;;;;;1.70;1.60;;;25.60;91.20;;;;;;5092910;28;20024;-82
2021/06/02 09:22:05;;;;;;;1.75;1.65;;;25.70;91.20;;;;;;5093352;28;20047;-83
2021/06/02 09:24:51;;;;;;;2.28;1.90;;;25.70;91.20;;;;;;5092935;28;20024;-82
2021/06/02 09:27:39;;;;;;;2.20;1.70;;;25.70;91.10;;;;;;5093051;28;20027;-86
2021/06/02 09:30:06;;;;;;;1.73;1.60;;;25.70;91.10;;;;;;5079374;28;20378;-82
2021/06/02 09:32:44;;;;;;;1.67;1.58;;;25.70;91.10;;;;;;5078933;28;20067;-82
2021/06/02 09:35:10;;;;;;;2.05;1.85;;;25.70;91.10;;;;;;5079109;28;20028;-82
2021/06/02 09:38:22;;;;;;;2.08;1.88;;;25.70;91.10;;;;;;5078801;28;20033;-83
2021/06/02 09:40:54;;;;;;;2.30;1.90;;;25.70;91.00;;;;;;5033798;28;20105;-84
2021/06/02 09:43:30;;;;;;;1.60;1.50;;;25.70;91.10;;;;;;5078746;28;20024;-83
2021/06/02 09:46:09;;;;;;;1.67;1.58;;;25.70;91.00;;;;;;5097164;28;20020;-84
2021/06/02 09:48:51;;;;;;;1.85;1.73;;;25.80;91.00;;;;;;5062193;28;20032;-83
2021/06/02 09:51:38;;;;;;;2.15;1.95;;;25.80;91.00;;;;;;5096878;28;20484;-82
2021/06/02 09:54:08;;;;;;;2.17;1.98;;;25.80;91.00;;;;;;5096484;28;20498;-82
2021/06/02 09:56:39;;;;;;;1.63;1.52;;;25.80;91.00;;;;;;5078097;28;20055;-83
2021/06/02 09:59:08;;;;;;;2.00;1.80;;;25.80;91.00;;;;;;5096743;28;20024;-82
2021/06/02 10:01:58;;;;;;;1.70;1.60;;;25.80;90.90;;;;;;5078128;28;20081;-82
2021/06/02 10:04:35;;;;;;;1.90;1.70;;;25.80;90.90;;;;;;5096340;28;20036;-83
2021/06/02 10:07:03;;;;;;;1.75;1.60;;;25.80;90.90;;;;;;5095958;28;20070;-83
2021/06/02 10:09:31;;;;;;;2.60;1.63;;;25.90;90.90;;;;;;5096134;28;20039;-82
2021/06/02 10:12:08;;;;;;;2.05;1.85;;;25.90;90.80;;;;;;5078158;28;20028;-82
2021/06/02 10:14:37;;;;;;;2.17;1.98;;;25.90;90.80;;;;;;5077971;28;20089;-82
2021/06/02 10:17:03;;;;;;;3.05;1.45;;;25.90;90.80;;;;;;5096022;28;20032;-82
2021/06/02 10:19:43;;;;;;;1.40;1.30;;;25.90;90.80;;;;;;5060767;28;20028;-82
2021/06/02 10:22:29;;;;;;;1.77;1.67;;;25.90;90.80;;;;;;5061438;28;20024;-82
2021/06/02 10:25:01;;;;;;;2.03;1.83;;;25.90;90.80;;;;;;5044172;28;20036;-82
2021/06/02 10:27:27;;;;;;;1.58;1.48;;;25.90;90.80;;;;;;5077756;28;20024;-83
2021/06/02 10:29:54;;;;;;;1.83;1.73;;;25.90;90.80;;;;;;5077755;28;20024;-82
2021/06/02 10:32:21;;;;;;;1.80;1.55;;;25.90;90.80;;;;;;5075720;28;20070;-82
2021/06/02 10:34:48;;;;;;;1.80;1.70;;;25.90;90.80;;;;;;5060747;28;20029;-82
2021/06/02 10:37:17;;;;;;;1.80;1.42;;;25.90;90.70;;;;;;5077366;28;20039;-83
2021/06/02 10:39:53;;;;;;;1.60;1.50;;;25.90;90.70;;;;;;5076268;28;20035;-83
2021/06/02 10:42:30;;;;;;;1.83;1.70;;;25.90;90.70;;;;;;5077559;28;20024;-82
2021/06/02 10:45:07;;;;;;;1.50;1.40;;;25.90;90.70;;;;;;5077464;28;20035;-82
2021/06/02 10:47:33;;;;;;;1.55;1.45;;;25.90;90.60;;;;;;5076703;28;20031;-83
2021/06/02 10:49:59;;;;;;;1.70;1.60;;;26.00;90.80;;;;;;5077275;28;20028;-83
2021/06/02 10:52:39;;;;;;;1.60;1.50;;;26.00;90.50;;;;;;5044206;28;20032;-82
2021/06/02 10:55:32;;;;;;;1.42;1.33;;;26.00;90.40;;;;;;5077335;28;20081;-83
2021/06/02 10:58:36;;;;;;;1.80;1.67;;;26.00;90.40;;;;;;5082319;28;20044;-82
2021/06/02 11:01:07;;;;;;;2.28;1.45;;;26.00;90.40;;;;;;5077026;28;20114;-83
2021/06/02 11:03:34;;;;;;;1.67;1.58;;;26.00;90.40;;;;;;5076677;28;20208;-81
2021/06/02 11:06:15;;;;;;;1.42;1.33;;;26.10;90.30;;;;;;5060623;28;20119;-82
2021/06/02 11:08:53;;;;;;;1.50;1.40;;;26.10;90.30;;;;;;5076550;28;20056;-82
2021/06/02 11:11:27;;;;;;;1.80;1.50;;;26.10;90.30;;;;;;5077083;28;20120;-81
2021/06/02 11:14:21;;;;;;;1.50;1.40;;;26.10;90.30;;;;;;5076405;28;20505;-81
2021/06/02 11:17:08;;;;;;;1.50;1.40;;;26.10;90.30;;;;;;5094623;28;20030;-84
2021/06/02 11:19:42;;;;;;;1.73;1.58;;;26.10;90.30;;;;;;5061138;28;20020;-83
2021/06/02 11:22:13;;;;;;;1.30;1.20;;;26.10;90.30;;;;;;5095252;28;20111;-83
2021/06/02 11:24:40;;;;;;;1.58;1.48;;;26.10;90.30;;;;;;5094583;28;20032;-84
2021/06/02 11:29:50;;;;;;;1.60;1.50;;;26.20;90.40;;;;;;5094488;28;20027;-84
2021/06/02 11:32:23;;;;;;;1.77;1.48;;;26.10;90.30;;;;;;5076634;28;20024;-83
2021/06/02 11:34:51;;;;;;;1.60;1.40;;;26.20;90.40;;;;;;5076011;28;20058;-82
2021/06/02 11:37:19;;;;;;;1.90;1.77;;;26.20;90.30;;;;;;5076914;28;20418;-83
2021/06/02 11:39:47;;;;;;;1.60;1.50;;;26.20;90.40;;;;;;5059953;28;20115;-83
2021/06/02 11:42:47;;;;;;;1.40;1.30;;;26.20;90.40;;;;;;5094663;28;20568;-84
2021/06/02 11:45:18;;;;;;;1.63;1.40;;;26.20;90.40;;;;;;5076372;28;20023;-83
2021/06/02 11:47:47;;;;;;;1.45;1.35;;;26.20;90.40;;;;;;5076520;28;20052;-83
2021/06/02 11:50:21;;;;;;;1.58;1.30;;;26.20;90.40;;;;;;5076342;28;20032;-83
2021/06/02 11:52:58;;;;;;;1.67;1.58;;;26.20;90.40;;;;;;5093933;28;20523;-83
2021/06/02 11:55:25;;;;;;;1.38;1.27;;;26.20;90.70;;;;;;5093994;28;20093;-83
2021/06/02 11:57:51;;;;;;;1.50;1.40;;;26.20;90.50;;;;;;5093861;28;20028;-82
2021/06/02 12:00:24;;;;;;;1.50;1.40;;;26.20;90.50;;;;;;5094390;28;20040;-83
2021/06/02 12:02:59;;;;;;;1.50;1.40;;;26.20;90.50;;;;;;5075765;28;20060;-84
2021/06/02 12:05:25;;;;;;;;;;;26.20;90.50;;;;;;5076286;28;20094;-83
2021/06/02 12:07:52;;;;;;;1.60;1.50;;;26.30;90.50;;;;;;5075311;28;20334;-83
2021/06/02 12:10:18;;;;;;;1.60;1.50;;;26.30;90.50;;;;;;5094055;28;20114;-83
2021/06/02 12:12:45;;;;;;;1.77;1.67;;;26.30;90.60;;;;;;5075425;28;20107;-83
2021/06/02 12:15:14;;;;;;;1.60;1.50;;;26.30;90.60;;;;;;5093590;28;20036;-83
2021/06/02 12:17:40;;;;;;;1.73;1.60;;;26.30;90.60;;;;;;5075393;28;20492;-83
2021/06/02 12:20:10;;;;;;;1.80;1.70;;;26.30;90.50;;;;;;5075422;28;20027;-83
2021/06/02 12:22:36;;;;;;;1.65;1.55;;;26.30;90.50;;;;;;5075287;28;20107;-83
2021/06/02 12:25:08;;;;;;;1.92;1.60;;;26.30;90.50;;;;;;5059278;28;20179;-83
2021/06/02 12:27:55;;;;;;;2.10;1.75;;;26.40;90.50;;;;;;5075566;28;20115;-83
2021/06/02 12:30:27;;;;;;;1.90;1.80;;;26.40;90.50;;;;;;5093790;28;20028;-83
2021/06/02 12:32:59;;;;;;;1.67;1.58;;;26.40;90.50;;;;;;5075119;28;20078;-84
2021/06/02 12:35:41;;;;;;;1.77;1.58;;;26.40;90.50;;;;;;5058944;28;20036;-82
2021/06/02 12:38:18;;;;;;;1.77;1.67;;;26.40;90.50;;;;;;5075352;28;20493;-83
2021/06/02 12:40:54;;;;;;;1.58;1.48;;;26.40;90.50;;;;;;5075052;28;20098;-83
2021/06/02 12:43:33;;;;;;;1.60;1.50;;;26.40;90.50;;;;;;5093346;28;20078;-82
2021/06/02 12:46:13;;;;;;;1.70;1.60;;;26.40;90.50;;;;;;5075021;28;20115;-83
2021/06/02 12:48:40;;;;;;;1.75;1.65;;;26.40;90.50;;;;;;5075106;28;20028;-84
2021/06/02 12:51:07;;;;;;;1.70;1.60;;;26.40;90.50;;;;;;5075409;28;20028;-82
2021/06/02 12:53:39;;;;;;;1.65;1.55;;;26.40;90.40;;;;;;5075153;28;20036;-82
2021/06/02 12:56:06;;;;;;;2.00;1.80;;;26.40;90.40;;;;;;5075463;28;20085;-82
2021/06/02 12:58:32;;;;;;;1.50;1.40;;;26.40;90.40;;;;;;5058631;28;20093;-82
2021/06/02 13:01:12;;;;;;;1.88;1.58;;;26.40;90.40;;;;;;5093561;28;20016;-81
2021/06/02 13:03:48;;;;;;;1.83;1.70;;;26.40;90.30;;;;;;5095615;28;20035;-83
2021/06/02 13:06:19;;;;;;;1.55;1.45;;;26.40;90.40;;;;;;5075028;28;20035;-82
2021/06/02 13:08:45;;;;;;;1.70;1.60;;;26.40;90.40;;;;;;5074499;28;20059;-82
2021/06/02 13:11:12;;;;;;;1.85;1.75;;;26.40;90.50;;;;;;5093144;28;20028;-82
2021/06/02 13:13:40;;;;;;;1.80;1.70;;;26.40;90.70;;;;;;5092817;28;20068;-82
2021/06/02 13:16:08;;;;;;;1.98;1.70;;;26.40;90.70;;;;;;5093044;28;20031;-82
2021/06/02 13:18:34;;;;;;;1.80;1.70;;;26.40;90.70;;;;;;5075024;28;20470;-81
2021/06/02 13:21:16;;;;;;;1.88;1.75;;;26.40;90.60;;;;;;5074622;28;20034;-82
2021/06/02 13:23:42;;;;;;;1.60;1.50;;;26.40;90.60;;;;;;5074697;28;20483;-85
2021/06/02 13:26:13;;;;;;;1.52;1.42;;;26.40;90.60;;;;;;5093150;28;20111;-83