Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:28;;;;;;;;;13.75;11.00;;;;;23.46;51.45;100856.12;146604;651;46016;-78
2022/06/02 00:03:32;;;;;;;;;9.00;7.75;;;;;23.43;51.74;100857.87;146607;589;46011;-78
2022/06/02 00:07:04;;;;;;;;;9.50;9.50;;;;;23.35;51.43;100849.94;146606;584;45016;-84
2022/06/02 00:10:10;;;;;;;;;11.50;10.25;;;;;23.29;51.75;100844.63;146628;714;46010;-83
2022/06/02 00:13:34;;;;;;;;;11.00;11.00;;;;;23.19;52.24;100853.44;146625;729;45919;-84
2022/06/02 00:16:37;;;;;;;;;11.00;10.50;;;;;23.03;52.78;100857.81;146627;591;45020;-83
2022/06/02 00:20:05;;;;;;;;;12.25;11.25;;;;;22.94;52.51;100852.50;146630;564;45010;-82
2022/06/02 00:23:53;;;;;;;;;10.25;10.25;;;;;22.89;52.27;100849.81;146629;633;45020;-90
2022/06/02 00:27:19;;;;;;;;;8.25;8.25;;;;;22.90;52.68;100856.00;146627;577;45921;-88
2022/06/02 00:30:37;;;;;;;;;12.25;10.25;;;;;21.79;52.84;100651.28;146630;578;45010;-88
2022/06/02 00:33:56;;;;;;;;;12.50;9.75;;;;;22.91;52.81;100848.06;146629;595;45016;-81
2022/06/02 00:37:08;;;;;;;;;13.25;12.00;;;;;22.85;53.58;100850.69;146629;608;45914;-80
2022/06/02 00:40:02;;;;;;;;;11.50;11.00;;;;;22.79;53.29;100848.00;146628;583;45013;-84
2022/06/02 00:43:54;;;;;;;;;13.75;10.50;;;;;21.62;53.18;100661.72;146629;661;45030;-82
2022/06/02 00:47:28;;;;;;;;;12.50;10.75;;;;;21.49;53.21;100652.00;146626;650;45016;-83
2022/06/02 00:50:57;;;;;;;;;9.50;8.75;;;;;22.65;53.28;100847.97;146630;581;45020;-79
2022/06/02 00:58:10;;;;;;;;;14.00;12.50;;;;;22.80;52.73;100855.06;146628;661;45020;-76
2022/06/02 01:01:15;;;;;;;;;13.25;13.25;;;;;22.76;53.15;100850.66;146624;650;45918;-73
2022/06/02 01:04:21;;;;;;;;;12.50;12.50;;;;;22.76;53.36;100845.34;146629;609;45010;-73
2022/06/02 01:07:28;;;;;;;;;11.75;11.75;;;;;22.72;53.50;100846.25;146622;655;46014;-77
2022/06/02 01:10:55;;;;;;;;;13.50;11.75;;;;;22.66;53.04;100840.94;146607;606;46011;-81
2022/06/02 01:14:08;;;;;;;;;13.00;11.00;;;;;22.63;53.82;100846.19;146603;633;46918;-81
2022/06/02 01:17:55;;;;;;;;;13.00;12.00;;;;;22.48;53.80;100855.81;146606;584;46020;-78
2022/06/02 01:21:28;;;;;;;;;12.00;9.50;;;;;20.42;53.60;100486.06;146604;664;46920;-79
2022/06/02 01:24:58;;;;;;;;;11.00;11.00;;;;;22.42;53.62;100826.72;146606;693;46020;-80
2022/06/02 01:28:35;;;;;;;;;15.00;13.25;;;;;22.42;53.76;100823.22;146604;599;46921;-79
2022/06/02 01:32:01;;;;;;;;;14.25;12.75;;;;;22.44;53.91;100839.97;146606;605;46020;-76
2022/06/02 01:35:28;;;;;;;;;13.75;13.25;;;;;22.47;53.92;100832.06;146602;578;46016;-78
2022/06/02 01:39:00;;;;;;;;;14.25;13.00;;;;;21.26;54.45;100630.75;146606;581;46010;-78
2022/06/02 01:42:21;;;;;;;;;16.00;14.75;;;;;22.32;54.99;100846.06;146604;654;46921;-78
2022/06/02 01:45:52;;;;;;;;;14.50;12.25;;;;;21.16;53.95;100653.53;146604;589;46020;-77
2022/06/02 01:49:38;;;;;;;;;16.00;14.75;;;;;21.28;54.01;100671.16;146606;581;46013;-71
2022/06/02 01:52:54;;;;;;;;;10.75;10.75;;;;;22.48;54.14;100842.62;146607;586;46010;-80
2022/06/02 01:56:19;;;;;;;;;13.00;12.25;;;;;22.64;53.93;100842.69;146602;633;46017;-79
2022/06/02 02:00:01;;;;;;;;;13.00;12.75;;;;;21.57;53.18;100669.62;146606;563;46010;-83
2022/06/02 02:03:44;;;;;;;;;14.75;13.25;;;;;21.43;53.79;100664.28;146603;672;46018;-83
2022/06/02 02:07:15;;;;;;;;;9.50;9.25;;;;;22.59;54.03;100869.09;146605;665;47012;-80
2022/06/02 02:10:57;;;;;;;;;14.75;13.25;;;;;21.40;54.42;100659.00;146627;646;45919;-79
2022/06/02 02:14:18;;;;;;;;;11.00;11.00;;;;;22.44;55.35;100851.41;146628;581;45914;-80
2022/06/02 02:17:53;;;;;;;;;12.75;11.00;;;;;22.35;55.14;100860.16;146626;625;46919;-90
2022/06/02 02:21:17;;;;;;;;;15.00;12.75;;;;;22.28;55.15;100855.75;146628;601;46010;-89
2022/06/02 02:24:37;;;;;;;;;11.25;11.25;;;;;22.28;55.00;100860.13;146625;748;46920;-84
2022/06/02 02:28:05;;;;;;;;;11.00;10.25;;;;;22.24;55.03;100853.06;146625;564;45010;-85
2022/06/02 02:31:27;;;;;;;;;14.00;13.75;;;;;21.23;54.56;100673.78;146624;609;46920;-85
2022/06/02 02:34:55;;;;;;;;;12.00;11.00;;;;;22.31;54.74;100858.41;146630;565;45030;-88
2022/06/02 02:38:32;;;;;;;;;13.25;12.00;;;;;21.17;54.71;100663.19;146627;607;46012;-74
2022/06/02 02:42:05;;;;;;;;;12.75;12.00;;;;;22.27;54.58;100853.06;146626;569;45021;-76
2022/06/02 02:45:28;;;;;;;;;14.50;14.25;;;;;22.25;54.89;100861.00;146628;590;46920;-77
2022/06/02 02:49:05;;;;;;;;;13.00;12.00;;;;;21.06;54.72;100655.22;146627;576;45012;-87
2022/06/02 02:52:14;;;;;;;;;15.50;13.75;;;;;22.22;55.02;100860.09;146623;569;45918;-81
2022/06/02 02:55:22;;;;;;;;;13.00;13.00;;;;;22.25;55.10;100870.69;146625;672;45020;-78
2022/06/02 02:58:46;;;;;;;;;15.75;13.50;;;;;22.29;54.48;100869.81;146626;634;45016;-78
2022/06/02 03:01:59;;;;;;;;;16.00;14.75;;;;;22.28;55.52;100876.00;146627;566;46010;-75
2022/06/02 03:05:19;;;;;;;;;12.50;11.00;;;;;22.21;54.84;100877.72;146626;717;45016;-84
2022/06/02 03:08:35;;;;;;;;;16.75;13.75;;;;;22.17;55.23;100875.91;146619;598;45576;-81
2022/06/02 03:12:06;;;;;;;;;15.75;12.75;;;;;22.15;54.90;100877.66;146602;565;46016;-82
2022/06/02 03:15:22;;;;;;;;;14.00;12.50;;;;;22.13;55.21;100880.25;146605;639;46020;-82
2022/06/02 03:18:54;;;;;;;;;15.75;14.25;;;;;22.20;55.27;100888.25;146604;609;46921;-85
2022/06/02 03:22:21;;;;;;;;;15.50;13.75;;;;;22.21;54.97;100884.72;146604;563;46020;-77
2022/06/02 03:25:44;;;;;;;;;17.25;15.00;;;;;22.24;55.06;100888.31;146602;570;46016;-77
2022/06/02 03:29:29;;;;;;;;;15.00;14.00;;;;;22.27;55.42;100879.47;146604;616;46020;-78
2022/06/02 03:33:21;;;;;;;;;16.50;15.00;;;;;22.23;55.82;100893.56;146604;623;46920;-75
2022/06/02 03:36:36;;;;;;;;;16.25;15.75;;;;;22.14;56.43;100897.84;146605;703;46020;-76
2022/06/02 03:40:22;;;;;;;;;15.50;14.75;;;;;22.12;55.58;100897.00;146604;645;46920;-75
2022/06/02 03:43:51;;;;;;;;;15.25;13.50;;;;;22.14;56.11;100900.50;146607;616;46020;-74
2022/06/02 03:47:12;;;;;;;;;17.50;15.50;;;;;22.21;56.26;100917.34;146605;632;46013;-83
2022/06/02 03:50:43;;;;;;;;;17.75;17.25;;;;;22.29;55.80;100915.59;146608;616;46010;-77
2022/06/02 03:54:00;;;;;;;;;15.75;14.75;;;;;22.34;56.07;100913.88;146603;575;46017;-78
2022/06/02 03:57:17;;;;;;;;;15.00;15.00;;;;;21.29;55.70;100715.16;146607;577;46010;-77
2022/06/02 04:00:51;;;;;;;;;13.50;13.50;;;;;21.71;55.20;100777.91;146603;599;46918;-77
2022/06/02 04:04:21;;;;;;;;;14.75;14.25;;;;;22.68;55.37;100916.72;146606;575;46010;-78
2022/06/02 04:07:41;;;;;;;;;14.50;14.50;;;;;22.89;55.87;100912.38;146602;578;47012;-76
2022/06/02 04:11:05;;;;;;;;;16.75;16.25;;;;;23.07;55.60;100911.59;146604;656;46020;-78
2022/06/02 04:14:22;;;;;;;;;17.25;16.00;;;;;23.20;55.62;100916.91;146605;579;46012;-78
2022/06/02 04:17:57;;;;;;;;;17.25;13.75;;;;;23.30;55.18;100917.81;146606;628;46020;-75
2022/06/02 04:21:30;;;;;;;;;18.00;15.75;;;;;23.45;54.44;100923.12;146605;703;46012;-75
2022/06/02 04:24:57;;;;;;;;;15.00;13.00;;;;;23.69;54.36;100911.72;146605;605;47011;-76
2022/06/02 04:28:17;;;;;;;;;17.75;14.75;;;;;22.84;53.92;100724.66;146602;670;46920;-83
2022/06/02 04:31:52;;;;;;;;;14.00;13.00;;;;;23.09;53.21;100730.88;146610;677;45021;-78
2022/06/02 04:35:14;;;;;;;;;17.25;13.75;;;;;24.45;53.40;100916.97;146604;558;46016;-80
2022/06/02 04:38:26;;;;;;;;;20.50;17.00;;;;;24.68;53.13;100917.81;146605;611;47010;-80
2022/06/02 04:41:36;;;;;;;;;17.75;16.00;;;;;24.89;52.76;100920.38;146602;610;46016;-81
2022/06/02 04:45:05;;;;;;;;;15.00;12.75;;;;;25.09;52.25;100903.47;146605;569;46010;-80
2022/06/02 04:48:21;;;;;;;;;17.50;16.00;;;;;25.30;52.24;100910.44;146605;681;46016;-78
2022/06/02 04:51:37;;;;;;;;;20.75;16.25;;;;;25.48;51.88;100901.47;146606;607;46020;-78
2022/06/02 04:55:05;;;;;;;;;16.00;14.25;;;;;25.66;51.65;100909.28;146603;587;46016;-82
2022/06/02 04:58:21;;;;;;;;;18.25;17.25;;;;;25.79;51.96;100905.66;146605;627;46020;-80
2022/06/02 05:01:49;;;;;;;;;17.50;16.25;;;;;25.93;51.72;100908.22;146601;572;46016;-81
2022/06/02 05:05:03;;;;;;;;;15.25;15.25;;;;;26.04;51.66;100900.12;146608;638;46012;-82
2022/06/02 05:08:29;;;;;;;;;16.25;13.00;;;;;26.19;51.69;100912.41;146605;663;46016;-83
2022/06/02 05:12:07;;;;;;;;;16.25;15.00;;;;;25.39;50.84;100739.59;146608;619;46010;-83
2022/06/02 05:15:46;;;;;;;;;14.00;12.00;;;;;24.72;51.15;100580.13;146604;620;46013;-81
2022/06/02 05:19:29;;;;;;;;;19.25;16.25;;;;;25.79;50.90;100730.38;146606;637;45020;-80
2022/06/02 05:23:19;;;;;;;;;16.25;14.00;;;;;25.97;50.62;100728.41;146599;595;48920;-85
2022/06/02 05:26:53;;;;;;;;;13.50;12.50;;;;;27.16;49.85;100914.81;146608;640;46020;-87
2022/06/02 05:30:45;;;;;;;;;17.50;17.50;;;;;26.28;49.40;100750.16;146603;570;46017;-88
2022/06/02 05:34:15;;;;;;;;;16.00;14.50;;;;;27.39;49.26;100917.19;146606;616;47012;-78
2022/06/02 05:37:52;;;;;;;;;16.00;13.00;;;;;26.45;49.26;100741.97;146605;613;46013;-78
2022/06/02 05:40:52;;;;;;;;;13.25;12.75;;;;;27.57;48.80;100911.56;146608;686;46010;-77
2022/06/02 05:44:43;;;;;;;;;15.50;12.75;;;;;27.67;48.81;100909.62;146604;742;46012;-76
2022/06/02 05:48:00;;;;;;;;;17.50;15.75;;;;;27.69;49.15;100913.12;146603;619;46022;-79
2022/06/02 05:51:11;;;;;;;;;16.25;12.75;;;;;27.60;50.12;100915.94;146604;668;46016;-84
2022/06/02 05:54:44;;;;;;;;;12.50;12.50;;;;;26.38;51.41;100745.59;146606;654;46020;-81
2022/06/02 05:58:02;;;;;;;;;15.75;13.75;;;;;27.29;52.29;100923.50;146606;685;46012;-81
2022/06/02 06:01:42;;;;;;;;;13.00;13.00;;;;;26.22;52.65;100756.44;146607;646;45020;-78
2022/06/02 06:05:21;;;;;;;;;14.00;12.25;;;;;27.04;54.29;100931.84;146602;585;47012;-78
2022/06/02 06:08:31;;;;;;;;;12.00;11.33;;;;;26.88;53.34;100935.56;146605;607;47010;-77
2022/06/02 06:11:59;;;;;;;;;13.33;11.67;;;;;26.74;52.92;100933.09;146605;698;46920;-77
2022/06/02 06:15:39;;;;;;;;;13.75;12.75;;;;;25.68;52.29;100768.53;146606;703;46021;-81
2022/06/02 06:19:20;;;;;;;;;9.50;8.25;;;;;24.77;53.35;100622.53;146605;569;46016;-74
2022/06/02 06:22:56;;;;;;;;;11.50;9.75;;;;;26.60;54.47;100938.56;146609;569;46010;-75
2022/06/02 06:26:25;;;;;;;;;10.50;9.75;;;;;26.71;52.32;100942.00;146605;600;46016;-78
2022/06/02 06:29:58;;;;;;;;;11.75;10.00;;;;;25.80;51.22;100771.06;146605;570;46010;-72
2022/06/02 06:33:19;;;;;;;;;11.00;10.00;;;;;25.83;51.42;100760.44;146605;612;47012;-76
2022/06/02 06:36:44;;;;;;;;;12.00;10.75;;;;;27.07;51.45;100934.47;146605;617;46021;-83
2022/06/02 06:40:25;;;;;;;;;12.00;11.00;;;;;26.53;50.37;100803.91;146604;564;46030;-74
2022/06/02 06:43:55;;;;;;;;;10.25;10.25;;;;;27.66;49.89;100930.94;146609;656;46012;-74
2022/06/02 06:47:12;;;;;;;;;12.25;11.00;;;;;27.94;49.96;100926.94;146605;563;46014;-81
2022/06/02 06:50:29;;;;;;;;;9.50;9.25;;;;;28.21;49.90;100922.03;146607;614;46011;-82
2022/06/02 06:53:56;;;;;;;;;10.75;10.50;;;;;28.41;48.72;100925.28;146603;643;46016;-82
2022/06/02 06:57:10;;;;;;;;;11.00;10.00;;;;;28.51;49.04;100924.16;146606;581;46021;-82
2022/06/02 07:00:19;;;;;;;;;12.50;11.00;;;;;28.59;48.59;100929.34;146605;601;46920;-82
2022/06/02 07:04:01;;;;;;;;;14.00;13.00;;;;;28.72;47.77;100927.28;146606;589;46010;-79
2022/06/02 07:07:21;;;;;;;;;15.75;14.25;;;;;28.88;47.18;100919.84;146605;564;46016;-81
2022/06/02 07:10:23;;;;;;;;;11.25;11.25;;;;;29.08;46.50;100922.13;146628;656;45020;-85
2022/06/02 07:13:40;;;;;;;;;14.25;12.75;;;;;29.31;46.07;100925.16;146623;573;45918;-84
2022/06/02 07:16:55;;;;;;;;;14.00;12.75;;;;;29.54;44.67;100923.75;146627;580;45027;-83
2022/06/02 07:20:18;;;;;;;;;12.50;12.25;;;;;29.68;44.62;100921.63;146628;601;45920;-83
2022/06/02 07:23:40;;;;;;;;;13.00;13.00;;;;;29.83;44.50;100918.59;146630;581;45010;-82
2022/06/02 07:27:02;;;;;;;;;13.50;13.00;;;;;29.16;43.99;100781.31;146625;640;45918;-82
2022/06/02 07:30:36;;;;;;;;;14.75;14.75;;;;;30.15;43.14;100914.19;146628;638;45020;-83
2022/06/02 07:34:04;;;;;;;;;12.00;11.75;;;;;30.28;43.63;100914.75;146627;605;45020;-83
2022/06/02 07:37:47;;;;;;;;;12.00;11.00;;;;;29.07;43.72;100683.66;146625;644;46012;-83
2022/06/02 07:41:38;;;;;;;;;13.25;13.25;;;;;29.59;43.36;100753.50;146627;565;45918;-82
2022/06/02 07:45:03;;;;;;;;;12.50;11.50;;;;;30.70;42.54;100918.03;146619;572;46916;-83
2022/06/02 07:48:37;;;;;;;;;13.25;13.00;;;;;28.89;43.09;100577.31;146624;583;45920;-82
2022/06/02 07:52:07;;;;;;;;;13.50;9.75;;;;;30.88;42.44;100916.66;146628;581;45020;-83
2022/06/02 07:55:57;;;;;;;;;13.25;13.25;;;;;30.06;42.16;100748.66;146624;564;46015;-83
2022/06/02 07:59:40;;;;;;;;;14.75;14.75;;;;;29.76;42.40;100689.81;146631;607;45020;-80
2022/06/02 08:03:13;;;;;;;;;13.75;13.75;;;;;30.42;41.29;100767.25;146624;577;45918;-79
2022/06/02 08:06:30;;;;;;;;;13.00;13.00;;;;;31.42;39.72;100907.84;146628;569;45021;-80
2022/06/02 08:09:54;;;;;;;;;14.75;13.50;;;;;31.55;41.08;100902.97;146606;658;46012;-80
2022/06/02 08:13:29;;;;;;;;;16.00;15.00;;;;;31.68;40.60;100914.16;146605;579;47010;-78
2022/06/02 08:16:31;;;;;;;;;13.25;12.75;;;;;31.64;39.84;100908.03;146604;571;46012;-81
2022/06/02 08:20:04;;;;;;;;;11.75;11.75;;;;;31.69;40.92;100913.25;146607;605;46010;-79
2022/06/02 08:23:48;;;;;;;;;16.50;14.25;;;;;31.61;37.80;100918.84;146607;620;45918;-80
2022/06/02 08:27:22;;;;;;;;;14.50;12.50;;;;;31.21;39.18;100922.75;146606;574;46020;-79
2022/06/02 08:30:47;;;;;;;;;12.25;11.00;;;;;30.56;38.02;100920.22;146604;635;46031;-79
2022/06/02 08:34:10;;;;;;;;;13.75;12.75;;;;;29.10;41.44;100762.81;146605;595;46021;-79
2022/06/02 08:37:41;;;;;;;;;14.00;12.50;;;;;29.68;42.69;100922.50;146603;633;46016;-77
2022/06/02 08:41:33;;;;;;;;;13.75;13.25;;;;;28.44;41.38;100727.84;146605;577;46021;-79
2022/06/02 08:44:56;;;;;;;;;13.50;13.50;;;;;29.67;40.27;100923.44;146605;581;46012;-78
2022/06/02 08:48:25;;;;;;;;;14.00;12.75;;;;;28.68;39.62;100765.53;146606;594;46010;-78
2022/06/02 08:52:03;;;;;;;;;17.00;15.00;;;;;29.59;40.92;100914.69;146602;631;46014;-79
2022/06/02 08:55:37;;;;;;;;;14.50;14.50;;;;;28.74;40.49;100747.56;146605;569;46021;-77
2022/06/02 08:59:18;;;;;;;;;13.25;12.75;;;;;28.84;39.89;100752.69;146604;579;47012;-79
2022/06/02 09:02:38;;;;;;;;;13.75;12.25;;;;;29.75;37.95;100911.66;146606;578;46021;-77
2022/06/02 09:06:13;;;;;;;;;12.50;12.00;;;;;29.86;39.91;100901.59;146603;571;46918;-80
2022/06/02 09:09:50;;;;;;;;;12.50;12.50;;;;;30.09;38.61;100917.03;146607;565;47010;-79
2022/06/02 09:13:30;;;;;;;;;12.50;11.75;;;;;30.33;37.26;100913.72;146605;615;46016;-76
2022/06/02 09:17:07;;;;;;;;;11.25;11.00;;;;;30.34;39.03;100904.78;146607;658;46020;-79
2022/06/02 09:20:46;;;;;;;;;13.00;11.50;;;;;30.52;38.90;100907.84;146605;596;46025;-79
2022/06/02 09:23:55;;;;;;;;;13.50;13.00;;;;;30.05;36.79;100803.94;146607;594;46010;-76
2022/06/02 09:27:56;;;;;;;;;14.00;12.75;;;;;28.95;36.12;100607.41;146606;570;46014;-77
2022/06/02 09:31:23;;;;;;;;;11.75;10.75;;;;;30.88;39.18;100902.41;146605;655;46020;-76
2022/06/02 09:34:44;;;;;;;;;11.25;10.75;;;;;31.04;38.77;100899.19;146604;611;46919;-76
2022/06/02 09:37:59;;;;;;;;;13.25;10.50;;;;;31.22;38.73;100896.88;146609;626;46012;-77
2022/06/02 09:41:29;;;;;;;;;14.50;13.00;;;;;31.24;38.75;100900.38;146604;595;46014;-79
2022/06/02 09:44:30;;;;;;;;;14.50;14.50;;;;;31.24;36.89;100901.22;146606;573;46010;-79
2022/06/02 09:47:47;;;;;;;;;11.25;10.25;;;;;31.30;38.61;100906.41;146605;647;46016;-77
2022/06/02 09:51:32;;;;;;;;;12.25;11.50;;;;;29.99;39.45;100653.50;146606;574;46020;-77
2022/06/02 09:55:00;;;;;;;;;8.25;8.25;;;;;30.64;39.58;100746.94;146605;632;46013;-77
2022/06/02 09:58:31;;;;;;;;;11.00;10.00;;;;;30.07;39.20;100646.13;146606;676;46020;-79
2022/06/02 10:01:54;;;;;;;;;7.50;6.50;;;;;31.64;37.87;100913.38;146604;589;46017;-79
2022/06/02 10:05:28;;;;;;;;;12.50;11.00;;;;;31.69;38.97;100906.06;146607;617;46020;-78
2022/06/02 10:08:58;;;;;;;;;11.75;11.00;;;;;31.61;37.02;100913.47;146602;571;46920;-78
2022/06/02 10:16:07;;;;;;;;;9.50;9.00;;;;;29.15;38.59;100565.97;146603;586;46016;-78
2022/06/02 10:20:04;;;;;;;;;12.25;10.25;;;;;31.09;39.83;100908.88;146608;620;46010;-77
2022/06/02 10:23:40;;;;;;;;;9.25;9.25;;;;;31.17;40.14;100906.84;146604;681;46016;-77
2022/06/02 10:27:00;;;;;;;;;13.00;11.00;;;;;31.37;39.59;100903.56;146607;581;46010;-78
2022/06/02 10:30:28;;;;;;;;;12.50;12.50;;;;;31.63;39.70;100900.91;146604;569;46016;-79
2022/06/02 10:33:58;;;;;;;;;11.50;9.75;;;;;31.79;36.32;100895.03;146605;662;46020;-82
2022/06/02 10:37:16;;;;;;;;;12.50;11.75;;;;;31.90;38.32;100893.78;146603;630;46012;-79
2022/06/02 10:40:41;;;;;;;;;11.50;10.25;;;;;30.79;36.20;100708.13;146607;638;47012;-79
2022/06/02 10:44:15;;;;;;;;;14.00;14.00;;;;;31.95;38.97;100886.44;146604;638;46016;-80
2022/06/02 10:48:05;;;;;;;;;13.00;12.25;;;;;30.31;35.75;100566.94;146606;583;46010;-79
2022/06/02 10:51:34;;;;;;;;;12.50;11.75;;;;;32.20;38.94;100873.03;146603;585;46032;-79
2022/06/02 10:55:18;;;;;;;;;13.00;12.00;;;;;32.30;36.17;100870.00;146608;714;46021;-80
2022/06/02 10:58:54;;;;;;;;;15.25;15.25;;;;;31.47;37.90;100725.50;146602;656;46038;-79
2022/06/02 11:02:49;;;;;;;;;14.00;12.25;;;;;32.31;36.80;100879.84;146608;577;46010;-79
2022/06/02 11:06:21;;;;;;;;;12.25;12.00;;;;;32.29;36.85;100882.56;146603;623;46920;-80
2022/06/02 11:09:52;;;;;;;;;14.25;14.25;;;;;30.69;38.68;100579.06;146604;597;46021;-76
2022/06/02 11:13:12;;;;;;;;;10.50;10.25;;;;;32.50;36.36;100866.63;146604;628;46016;-79
2022/06/02 11:17:07;;;;;;;;;14.00;14.00;;;;;31.67;37.82;100706.00;146607;591;45915;-79
2022/06/02 11:20:57;;;;;;;;;13.25;12.50;;;;;30.96;38.23;100574.53;146603;607;46016;-78
2022/06/02 11:24:42;;;;;;;;;13.50;13.00;;;;;32.72;38.70;100859.50;146607;589;46021;-78
2022/06/02 11:28:08;;;;;;;;;13.50;12.00;;;;;32.81;38.36;100874.37;146605;593;46012;-79
2022/06/02 11:31:41;;;;;;;;;10.75;10.00;;;;;32.73;37.17;100861.25;146604;586;46021;-79
2022/06/02 11:35:11;;;;;;;;;12.25;11.50;;;;;31.83;37.04;100706.31;146605;607;46920;-80
2022/06/02 11:38:44;;;;;;;;;10.25;9.00;;;;;30.94;37.51;100554.12;146609;611;46010;-80
2022/06/02 11:42:01;;;;;;;;;7.75;7.00;;;;;32.73;36.94;100852.31;146603;575;46016;-80
2022/06/02 11:45:41;;;;;;;;;6.75;6.75;;;;;31.79;37.13;100704.69;146605;651;46011;-80
2022/06/02 11:49:07;;;;;;;;;7.50;7.50;;;;;32.52;37.63;100849.50;146607;569;46016;-79
2022/06/02 11:52:47;;;;;;;;;9.50;8.75;;;;;31.00;37.88;100584.25;146606;564;47012;-78
2022/06/02 11:55:53;;;;;;;;;10.00;9.00;;;;;32.50;37.51;100839.78;146605;569;46918;-76
2022/06/02 11:59:26;;;;;;;;;9.25;8.75;;;;;31.67;38.51;100688.09;146606;638;47012;-79
2022/06/02 12:03:13;;;;;;;;;8.00;8.00;;;;;30.90;37.91;100556.03;146604;563;46012;-80
2022/06/02 12:06:54;;;;;;;;;11.75;9.00;;;;;32.54;37.76;100838.72;146606;695;47010;-78
2022/06/02 12:10:15;;;;;;;;;9.00;9.00;;;;;32.57;37.98;100831.44;146627;639;45016;-80
2022/06/02 12:13:41;;;;;;;;;9.25;8.25;;;;;32.64;37.70;100829.38;146629;582;45020;-81
2022/06/02 12:16:52;;;;;;;;;8.00;7.75;;;;;32.62;37.79;100831.28;146626;581;45017;-79
2022/06/02 12:20:21;;;;;;;;;12.25;10.75;;;;;32.61;38.38;100827.69;146627;569;46010;-80
2022/06/02 12:23:59;;;;;;;;;8.25;7.00;;;;;30.91;38.04;100540.84;146624;661;47013;-80
2022/06/02 12:27:28;;;;;;;;;9.25;9.25;;;;;32.62;38.17;100824.09;146626;578;45020;-80
2022/06/02 12:30:55;;;;;;;;;8.50;7.00;;;;;32.64;38.09;100818.66;146622;666;46014;-79
2022/06/02 12:34:21;;;;;;;;;10.50;9.75;;;;;32.63;37.13;100819.59;146628;618;45020;-80
2022/06/02 12:37:41;;;;;;;;;10.00;9.00;;;;;32.62;38.59;100824.09;146621;735;47918;-79
2022/06/02 12:40:55;;;;;;;;;8.50;8.50;;;;;32.61;38.08;100814.25;146629;579;45020;-80
2022/06/02 12:44:24;;;;;;;;;12.00;8.50;;;;;31.33;38.32;100610.72;146623;665;45016;-81
2022/06/02 12:47:48;;;;;;;;;11.75;8.75;;;;;32.55;38.16;100805.56;146628;624;45020;-80
2022/06/02 12:51:25;;;;;;;;;9.75;9.00;;;;;32.51;37.00;100810.19;146623;587;46016;-82
2022/06/02 12:55:27;;;;;;;;;6.75;6.25;;;;;31.58;37.74;100666.12;146629;695;45010;-79
2022/06/02 12:59:03;;;;;;;;;11.75;11.00;;;;;32.36;37.41;100800.00;146624;650;45016;-80
2022/06/02 13:02:52;;;;;;;;;8.00;8.00;;;;;30.80;39.02;100560.84;146629;648;45010;-80
2022/06/02 13:06:22;;;;;;;;;6.00;6.00;;;;;32.26;38.03;100799.47;146629;698;45013;-79
2022/06/02 13:10:07;;;;;;;;;10.75;9.75;;;;;32.24;38.16;100792.41;146608;731;47010;-80
2022/06/02 13:13:40;;;;;;;;;10.00;8.25;;;;;32.20;38.79;100784.50;146605;673;46012;-81
2022/06/02 13:17:10;;;;;;;;;9.75;9.00;;;;;32.20;38.03;100792.53;146606;569;46010;-81
2022/06/02 13:20:38;;;;;;;;;11.50;10.00;;;;;32.24;38.72;100787.06;146606;635;46012;-80
2022/06/02 13:24:20;;;;;;;;;9.25;9.25;;;;;32.31;38.49;100789.47;146605;639;46021;-82
2022/06/02 13:27:50;;;;;;;;;9.50;9.50;;;;;31.44;39.53;100631.81;146604;584;46012;-81
2022/06/02 13:31:25;;;;;;;;;10.50;10.50;;;;;31.32;39.09;100617.03;146608;571;46010;-78
2022/06/02 13:34:53;;;;;;;;;8.00;8.00;;;;;32.11;39.39;100771.41;146603;577;46016;-82
2022/06/02 13:38:35;;;;;;;;;11.00;10.25;;;;;31.99;39.78;100769.19;146604;676;46021;-77
2022/06/02 13:42:05;;;;;;;;;12.50;11.00;;;;;31.93;39.33;100774.78;146604;659;46920;-80
2022/06/02 13:45:38;;;;;;;;;10.50;10.50;;;;;31.05;39.82;100622.41;146607;616;46020;-81
2022/06/02 13:49:14;;;;;;;;;12.00;10.75;;;;;30.47;40.03;100551.25;146603;600;46016;-82
2022/06/02 13:52:50;;;;;;;;;11.00;11.00;;;;;31.71;39.64;100778.22;146607;603;46021;-79
2022/06/02 14:00:12;;;;;;;;;13.00;11.25;;;;;30.72;41.10;100605.72;146607;584;46021;-78
2022/06/02 14:03:41;;;;;;;;;10.25;10.00;;;;;31.66;41.14;100765.91;146605;571;46012;-81
2022/06/02 14:06:40;;;;;;;;;7.75;7.75;;;;;31.69;41.23;100765.81;146607;697;46010;-81
2022/06/02 14:09:58;;;;;;;;;11.75;10.00;;;;;31.70;40.79;100770.22;146625;584;45920;-81
2022/06/02 14:13:31;;;;;;;;;12.00;11.00;;;;;31.72;40.98;100758.53;146625;625;46011;-80
2022/06/02 14:16:43;;;;;;;;;13.25;11.00;;;;;31.75;40.84;100753.06;146626;601;45012;-80
2022/06/02 14:20:18;;;;;;;;;10.25;10.25;;;;;31.77;41.28;100747.62;146628;564;45020;-72
2022/06/02 14:23:53;;;;;;;;;13.00;11.75;;;;;30.85;41.05;100602.66;146625;569;45016;-78
2022/06/02 14:27:21;;;;;;;;;13.25;12.25;;;;;31.70;42.25;100748.78;146626;581;45020;-75
2022/06/02 14:30:51;;;;;;;;;10.75;10.75;;;;;31.63;41.50;100752.63;146623;703;45016;-77
2022/06/02 14:33:49;;;;;;;;;11.75;11.50;;;;;31.52;41.77;100742.25;146627;621;45030;-79
2022/06/02 14:37:16;;;;;;;;;11.50;11.50;;;;;31.46;42.52;100738.00;146626;588;45921;-77
2022/06/02 14:40:20;;;;;;;;;14.75;12.00;;;;;31.45;41.39;100743.41;146627;721;46010;-79
2022/06/02 14:43:54;;;;;;;;;12.00;11.25;;;;;30.43;41.78;100582.59;146626;592;45921;-78
2022/06/02 14:47:37;;;;;;;;;12.50;12.25;;;;;30.42;41.92;100586.19;146625;580;46020;-78
2022/06/02 14:50:46;;;;;;;;;11.50;10.75;;;;;31.32;41.57;100734.91;146623;631;46921;-77
2022/06/02 14:54:23;;;;;;;;;15.25;11.50;;;;;31.29;41.23;100733.19;146628;592;45916;-79
2022/06/02 14:57:41;;;;;;;;;14.50;13.50;;;;;31.27;41.37;100723.47;146627;603;45017;-79
2022/06/02 15:01:25;;;;;;;;;12.00;11.00;;;;;31.30;41.98;100726.03;146630;597;45020;-78
2022/06/02 15:04:56;;;;;;;;;14.50;13.00;;;;;31.35;41.69;100723.25;146625;652;45918;-79
2022/06/02 15:08:38;;;;;;;;;12.00;11.50;;;;;31.30;41.82;100710.81;146619;597;45020;-78
2022/06/02 15:12:24;;;;;;;;;14.00;14.00;;;;;30.46;41.61;100571.78;146605;582;46017;-76
2022/06/02 15:16:11;;;;;;;;;13.00;12.50;;;;;30.42;41.60;100556.78;146607;592;46020;-77
2022/06/02 15:19:55;;;;;;;;;13.00;11.75;;;;;30.49;41.51;100576.16;146602;598;47016;-76
2022/06/02 15:23:33;;;;;;;;;12.00;11.00;;;;;31.29;41.29;100706.41;146608;576;46010;-77
2022/06/02 15:26:55;;;;;;;;;13.25;12.00;;;;;31.24;40.88;100710.16;146606;691;46013;-78
2022/06/02 15:30:21;;;;;;;;;14.75;13.50;;;;;30.24;40.72;100550.22;146606;625;46020;-77
2022/06/02 15:34:05;;;;;;;;;13.50;11.25;;;;;31.13;41.33;100707.87;146606;687;45918;-77
2022/06/02 15:37:48;;;;;;;;;14.00;14.00;;;;;31.08;40.78;100708.94;146609;627;46010;-79
2022/06/02 15:41:16;;;;;;;;;15.00;13.50;;;;;31.03;41.28;100711.81;146604;624;46015;-78
2022/06/02 15:44:48;;;;;;;;;13.00;12.75;;;;;30.98;42.29;100711.94;146604;575;46023;-77
2022/06/02 15:48:26;;;;;;;;;10.75;9.75;;;;;29.90;41.75;100524.53;146605;635;46920;-77
2022/06/02 15:52:05;;;;;;;;;12.25;12.25;;;;;30.85;42.09;100707.06;146605;649;46021;-77
2022/06/02 15:55:53;;;;;;;;;14.00;12.50;;;;;30.02;41.70;100565.19;146603;582;46918;-77
2022/06/02 15:59:33;;;;;;;;;13.00;13.00;;;;;30.80;42.33;100701.84;146605;578;46010;-78
2022/06/02 16:03:10;;;;;;;;;14.75;12.25;;;;;29.88;41.78;100557.62;146604;604;46016;-77