Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:02:20;;;;;;;;;;;;;;;24.92;55.25;100621.75;4992207;28;4253;-62
2022/08/05 00:04:47;;;;;;;;;;;;;;;24.91;55.44;100626.09;4994241;28;5311;-62
2022/08/05 00:07:21;;;;;;;;;;;;;;;24.90;55.61;100624.63;4990055;28;4154;-62
2022/08/05 00:10:07;;;;;;;;;;;;;;;24.90;55.78;100641.25;4992205;28;5408;-62
2022/08/05 00:12:34;;;;;;;;;;;;;;;24.90;55.39;100632.56;4993305;28;4227;-63
2022/08/05 00:15:20;;;;;;;;;;;;;;;24.87;55.53;100637.56;4994536;28;5298;-62
2022/08/05 00:18:07;;;;;;;;;;;;;;;24.86;55.76;100636.09;4991144;28;5433;-62
2022/08/05 00:20:33;;;;;;;;;;;;;;;24.85;55.86;100634.63;4996002;28;4183;-62
2022/08/05 00:22:59;;;;;;;;;;;;;;;24.86;55.86;100636.09;4995754;28;5188;-62
2022/08/05 00:25:38;;;;;;;;;;;;;;;24.87;55.94;100634.69;4991083;28;5443;-62
2022/08/05 00:28:11;;;;;;;;;;;;;;;24.86;56.23;100636.84;4993639;28;4514;-62
2022/08/05 00:30:38;;;;;;;;;;;;;;;24.87;56.30;100643.38;4994158;28;4239;-62
2022/08/05 00:33:06;;;;;;;;;;;;;;;24.87;56.43;100669.44;4994069;28;4239;-62
2022/08/05 00:35:53;;;;;;;;;;;;;;;24.91;56.44;100675.31;4992483;28;4108;-62
2022/08/05 00:38:39;;;;;;;;;;;;;;;24.93;56.41;100652.22;4994853;28;4608;-62
2022/08/05 00:41:06;;;;;;;;;;;;;;;24.98;56.37;100653.78;4991568;28;5221;-62
2022/08/05 00:43:37;;;;;;;;;;;;;;;24.94;56.46;100658.72;4992666;28;4174;-62
2022/08/05 00:46:14;;;;;;;;;;;;;;;24.94;56.66;100665.25;4991787;28;4310;-62
2022/08/05 00:48:41;;;;;;;;;;;;;;;24.92;56.55;100662.31;4989921;28;5425;-62
2022/08/05 00:51:16;;;;;;;;;;;;;;;24.92;56.78;100653.63;4996228;28;4258;-62
2022/08/05 00:54:03;;;;;;;;;;;;;;;24.90;56.99;100665.19;4994399;28;4178;-62
2022/08/05 00:56:29;;;;;;;;;;;;;;;24.91;57.09;100672.44;4991569;28;5312;-62
2022/08/05 00:58:56;;;;;;;;;;;;;;;24.92;57.17;100678.94;4997074;28;5524;-62
2022/08/05 01:01:25;;;;;;;;;;;;;;;24.91;57.09;100660.84;4997268;28;5499;-62
2022/08/05 01:04:11;;;;;;;;;;;;;;;24.90;57.36;100656.50;4994289;28;4143;-62
2022/08/05 01:06:41;;;;;;;;;;;;;;;24.90;57.29;100665.19;4998637;28;5339;-62
2022/08/05 01:09:14;;;;;;;;;;;;;;;24.89;57.60;100686.84;4997531;28;4241;-62
2022/08/05 01:11:42;;;;;;;;;;;;;;;24.92;57.66;100690.53;4995009;28;4252;-62
2022/08/05 01:14:25;;;;;;;;;;;;;;;24.92;57.63;100667.38;4996567;28;4152;-62
2022/08/05 01:17:21;;;;;;;;;;;;;;;24.93;57.64;100694.94;5001989;28;4220;-63
2022/08/05 01:19:49;;;;;;;;;;;;;;;24.97;57.52;100698.66;4983174;28;5256;-63
2022/08/05 01:22:36;;;;;;;;;;;;;;;24.93;57.88;100678.28;4993045;28;4243;-62
2022/08/05 01:25:10;;;;;;;;;;;;;;;24.91;57.85;100707.19;4996257;28;4170;-62
2022/08/05 01:27:57;;;;;;;;;;;;;;;24.91;57.93;100689.81;4988794;28;4231;-62
2022/08/05 01:30:25;;;;;;;;;;;;;;;24.91;57.97;100671.69;4990689;28;4859;-62
2022/08/05 01:33:00;;;;;;;;;;;;;;;24.92;58.29;100691.28;4991125;28;5266;-62
2022/08/05 01:35:27;;;;;;;;;;;;;;;24.93;58.29;100680.44;4994296;28;5117;-62
2022/08/05 01:38:13;;;;;;;;;;;;;;;24.95;58.31;100674.69;4995954;28;4229;-62
2022/08/05 01:40:55;;;;;;;;;;;;;;;24.91;58.29;100660.84;4995034;28;4140;-63
2022/08/05 01:43:22;;;;;;;;;;;;;;;24.88;58.67;100662.97;4995663;28;4215;-62
2022/08/05 01:45:49;;;;;;;;;;;;;;;24.86;58.69;100660.00;4996069;28;4401;-62
2022/08/05 01:48:22;;;;;;;;;;;;;;;24.86;58.66;100657.13;4995025;28;4535;-62
2022/08/05 01:50:49;;;;;;;;;;;;;;;24.87;58.84;100660.75;4992771;28;4236;-62
2022/08/05 01:53:16;;;;;;;;;;;;;;;24.87;58.75;100654.94;4995783;28;4191;-62
2022/08/05 01:56:03;;;;;;;;;;;;;;;24.85;59.07;100663.59;4996135;28;5486;-62
2022/08/05 01:58:29;;;;;;;;;;;;;;;24.86;58.88;100665.06;4991691;28;4187;-62
2022/08/05 02:01:15;;;;;;;;;;;;;;;24.86;59.11;100660.00;4996947;28;4186;-62
2022/08/05 02:03:50;;;;;;;;;;;;;;;24.84;59.04;100662.84;4991703;28;5270;-62
2022/08/05 02:06:16;;;;;;;;;;;;;;;24.85;59.08;100669.38;4993612;28;4251;-62
2022/08/05 02:09:03;;;;;;;;;;;;;;;24.86;58.95;100665.06;4996454;28;4118;-62
2022/08/05 02:11:57;;;;;;;;;;;;;;;24.85;59.05;100664.34;4996647;28;4201;-62
2022/08/05 02:14:26;;;;;;;;;;;;;;;24.85;59.02;100666.47;4994878;28;4209;-62
2022/08/05 02:16:53;;;;;;;;;;;;;;;24.84;59.21;100665.03;4993224;28;4233;-63
2022/08/05 02:19:19;;;;;;;;;;;;;;;24.83;59.25;100660.63;4997785;28;5482;-62
2022/08/05 02:22:06;;;;;;;;;;;;;;;24.81;59.45;100651.91;4994229;28;4250;-63
2022/08/05 02:24:35;;;;;;;;;;;;;;;24.81;59.36;100657.72;4995830;28;5282;-62
2022/08/05 02:27:02;;;;;;;;;;;;;;;24.80;59.33;100656.97;4998687;28;4151;-62
2022/08/05 02:29:35;;;;;;;;;;;;;;;24.80;59.52;100662.00;4994587;28;4260;-61
2022/08/05 02:32:22;;;;;;;;;;;;;;;24.78;59.30;100664.84;4994887;28;4292;-62
2022/08/05 02:34:54;;;;;;;;;;;;;;;24.77;59.62;100664.13;5005199;28;5260;-62
2022/08/05 02:37:20;;;;;;;;;;;;;;;24.76;59.56;100651.09;4992743;28;4311;-62
2022/08/05 02:39:47;;;;;;;;;;;;;;;24.76;59.45;100651.09;4998999;28;4217;-62
2022/08/05 02:42:17;;;;;;;;;;;;;;;24.75;59.42;100663.34;4995878;28;6521;-62
2022/08/05 02:44:57;;;;;;;;;;;;;;;24.74;59.21;100662.63;4995764;28;4352;-62
2022/08/05 02:47:23;;;;;;;;;;;;;;;24.75;59.63;100666.97;4994661;28;4181;-62
2022/08/05 02:50:10;;;;;;;;;;;;;;;24.73;59.54;100658.22;4999261;28;5279;-61
2022/08/05 02:52:37;;;;;;;;;;;;;;;24.72;59.91;100656.78;4994372;28;4194;-62
2022/08/05 02:55:06;;;;;;;;;;;;;;;24.72;59.82;100648.09;4991626;28;4169;-62
2022/08/05 02:57:37;;;;;;;;;;;;;;;24.67;59.97;100647.25;4991347;28;5546;-62
2022/08/05 03:00:23;;;;;;;;;;;;;;;24.67;60.01;100647.25;4992422;28;4222;-62
2022/08/05 03:02:52;;;;;;;;;;;;;;;24.65;60.19;100634.88;5006807;28;5414;-62
2022/08/05 03:05:18;;;;;;;;;;;;;;;24.66;59.84;100634.19;4994565;28;4272;-62
2022/08/05 03:08:04;;;;;;;;;;;;;;;24.72;59.95;100632.88;4996026;28;5339;-62
2022/08/05 03:10:34;;;;;;;;;;;;;;;24.71;60.01;100622.69;4992599;28;5016;-62
2022/08/05 03:13:00;;;;;;;;;;;;;;;24.73;59.83;100616.97;4994500;28;4337;-62
2022/08/05 03:15:26;;;;;;;;;;;;;;;24.70;59.57;100609.66;4993634;28;4242;-62
2022/08/05 03:17:54;;;;;;;;;;;;;;;24.69;59.82;100605.28;4992818;28;5263;-62
2022/08/05 03:20:22;;;;;;;;;;;;;;;24.68;59.91;100604.53;4993445;28;4182;-62
2022/08/05 03:22:49;;;;;;;;;;;;;;;24.65;59.93;100606.66;4995799;28;5259;-62
2022/08/05 03:25:16;;;;;;;;;;;;;;;24.66;59.81;100613.91;4995088;28;4156;-62
2022/08/05 03:28:03;;;;;;;;;;;;;;;24.69;59.79;100622.66;4995427;28;5268;-62
2022/08/05 03:30:31;;;;;;;;;;;;;;;24.70;59.76;100612.56;4991275;28;4186;-62
2022/08/05 03:33:03;;;;;;;;;;;;;;;24.73;59.48;100629.28;4993357;28;4359;-62
2022/08/05 03:35:31;;;;;;;;;;;;;;;24.70;59.90;100633.56;4997559;28;4212;-62
2022/08/05 03:38:05;;;;;;;;;;;;;;;24.71;59.76;100637.91;4995357;28;4229;-62
2022/08/05 03:40:32;;;;;;;;;;;;;;;24.69;59.68;100634.97;4995383;28;4185;-62
2022/08/05 03:43:01;;;;;;;;;;;;;;;24.72;59.79;100639.41;4995711;28;4016;-62
2022/08/05 03:45:47;;;;;;;;;;;;;;;24.72;59.46;100638.66;4992057;28;4190;-62
2022/08/05 03:48:24;;;;;;;;;;;;;;;24.72;59.46;100627.81;4993550;28;4193;-62
2022/08/05 03:50:52;;;;;;;;;;;;;;;24.67;59.45;100618.28;4995851;28;4060;-62
2022/08/05 03:53:26;;;;;;;;;;;;;;;24.70;59.79;100624.88;4993142;28;4240;-62
2022/08/05 03:56:28;;;;;;;;;;;;;;;24.72;59.55;100638.66;5000538;28;5306;-62
2022/08/05 03:59:00;;;;;;;;;;;;;;;24.69;59.52;100652.31;4994699;28;4188;-62
2022/08/05 04:01:30;;;;;;;;;;;;;;;24.71;59.78;100660.34;4995437;28;4190;-62
2022/08/05 04:03:57;;;;;;;;;;;;;;;24.71;59.57;100657.44;4994832;28;5350;-62
2022/08/05 04:06:35;;;;;;;;;;;;;;;24.65;59.97;100663.84;4994055;28;4193;-62
2022/08/05 04:09:02;;;;;;;;;;;;;;;24.67;59.81;100667.50;4995779;28;5292;-62
2022/08/05 04:11:29;;;;;;;;;;;;;;;24.66;59.80;100671.81;4993346;28;4211;-62
2022/08/05 04:14:15;;;;;;;;;;;;;;;24.69;59.65;100668.97;4997871;28;4211;-62
2022/08/05 04:16:43;;;;;;;;;;;;;;;24.39;61.10;100666.72;4996690;28;5331;-65
2022/08/05 04:19:10;;;;;;;;;;;;;;;24.13;61.90;100664.59;4991630;28;4252;-65
2022/08/05 04:21:38;;;;;;;;;;;;;;;24.10;62.64;100654.41;4995532;28;5282;-65
2022/08/05 04:24:24;;;;;;;;;;;;;;;24.00;62.53;100651.94;4993521;28;4304;-67
2022/08/05 04:26:52;;;;;;;;;;;;;;;24.01;62.73;100638.97;4994654;28;4272;-66
2022/08/05 04:29:19;;;;;;;;;;;;;;;24.19;61.89;100638.72;4993241;28;5401;-66
2022/08/05 04:31:45;;;;;;;;;;;;;;;24.21;62.33;100633.00;4993840;28;4236;-66
2022/08/05 04:34:13;;;;;;;;;;;;;;;24.37;61.74;100634.84;4997201;28;4188;-65
2022/08/05 04:36:59;;;;;;;;;;;;;;;24.06;62.55;100645.59;4999138;28;4268;-67
2022/08/05 04:39:26;;;;;;;;;;;;;;;24.12;62.24;100645.78;4999654;28;4581;-65
2022/08/05 04:41:53;;;;;;;;;;;;;;;24.32;61.91;100647.72;4999434;28;4210;-66
2022/08/05 04:44:20;;;;;;;;;;;;;;;24.34;61.91;100647.78;4995620;28;5255;-66
2022/08/05 04:46:56;;;;;;;;;;;;;;;24.26;61.98;100642.53;4997242;28;4268;-65
2022/08/05 04:49:23;;;;;;;;;;;;;;;24.24;62.52;100669.25;4991512;28;4574;-69
2022/08/05 04:52:10;;;;;;;;;;;;;;;24.13;63.28;100658.81;4993745;28;4237;-69
2022/08/05 04:54:36;;;;;;;;;;;;;;;24.18;63.14;100671.97;4998438;28;4332;-70
2022/08/05 04:57:03;;;;;;;;;;;;;;;24.34;63.20;100670.94;4999588;28;5439;-70
2022/08/05 04:59:30;;;;;;;;;;;;;;;24.43;62.73;100673.34;4997309;28;4276;-70
2022/08/05 05:02:05;;;;;;;;;;;;;;;24.41;63.11;100669.69;4997102;28;4179;-68
2022/08/05 05:04:52;;;;;;;;;;;;;;;24.41;63.40;100692.84;4989751;28;4190;-71
2022/08/05 05:07:27;;;;;;;;;;;;;;;24.27;63.75;100706.91;4996772;28;6398;-71
2022/08/05 05:09:57;;;;;;;;;;;;;;;24.10;64.14;100723.06;4996490;28;4255;-70
2022/08/05 05:12:27;;;;;;;;;;;;;;;23.93;65.17;100742.09;4997520;28;4229;-68
2022/08/05 05:14:54;;;;;;;;;;;;;;;24.00;64.68;100752.44;4996243;28;5443;-69
2022/08/05 05:17:20;;;;;;;;;;;;;;;24.29;63.64;100753.28;4999384;28;5266;-70
2022/08/05 05:20:07;;;;;;;;;;;;;;;24.20;63.67;100750.13;4997134;28;4398;-67
2022/08/05 05:22:33;;;;;;;;;;;;;;;24.45;63.37;100751.56;4996777;28;5318;-65
2022/08/05 05:25:06;;;;;;;;;;;;;;;24.50;63.28;100749.53;5000090;28;4566;-66
2022/08/05 05:27:42;;;;;;;;;;;;;;;24.42;63.50;100741.34;4995264;28;4558;-63
2022/08/05 05:30:19;;;;;;;;;;;;;;;24.52;63.09;100743.81;4991089;28;5313;-68
2022/08/05 05:32:56;;;;;;;;;;;;;;;24.59;63.23;100741.81;4993867;28;5497;-69
2022/08/05 05:35:29;;;;;;;;;;;;;;;24.58;63.00;100746.13;4995461;28;4257;-68
2022/08/05 05:38:03;;;;;;;;;;;;;;;24.55;63.29;100754.03;4993066;28;4269;-68
2022/08/05 05:40:34;;;;;;;;;;;;;;;24.61;63.13;100786.03;4995548;28;4194;-68
2022/08/05 05:43:01;;;;;;;;;;;;;;;24.66;63.03;100804.25;4995694;28;4270;-69
2022/08/05 05:45:28;;;;;;;;;;;;;;;24.51;63.60;100828.44;4998513;28;5491;-67
2022/08/05 05:47:56;;;;;;;;;;;;;;;24.45;63.72;100831.88;4988768;28;4335;-66
2022/08/05 05:50:33;;;;;;;;;;;;;;;24.31;64.62;100822.78;4991402;28;4182;-68
2022/08/05 05:53:08;;;;;;;;;;;;;;;24.46;64.53;100830.44;4993794;28;4387;-69
2022/08/05 05:55:47;;;;;;;;;;;;;;;24.55;64.72;100829.28;4994980;28;5246;-69
2022/08/05 05:58:25;;;;;;;;;;;;;;;24.21;65.69;100834.78;4995871;28;4349;-69
2022/08/05 06:00:57;;;;;;;;;;;;;;;24.21;65.45;100841.31;4994519;28;4270;-68
2022/08/05 06:03:39;;;;;;;;;;;;;;;24.48;64.86;100847.91;4994549;28;4212;-71
2022/08/05 06:06:25;;;;;;;;;;;;;;;24.75;64.36;100863.88;4997089;28;4168;-72
2022/08/05 06:08:56;;;;;;;;;;;;;;;24.39;65.25;100863.53;4995014;28;4253;-69
2022/08/05 06:11:22;;;;;;;;;;;;;;;24.47;65.04;100863.81;4991864;28;4261;-81
2022/08/05 06:13:49;;;;;;;;;;;;;;;24.79;64.55;100875.59;4992917;28;4204;-66
2022/08/05 06:16:20;;;;;;;;;;;;;;;24.56;65.02;100850.31;4998978;28;5307;-66
2022/08/05 06:18:57;;;;;;;;;;;;;;;24.63;65.06;100852.69;4999720;28;4197;-65
2022/08/05 06:21:26;;;;;;;;;;;;;;;24.61;65.28;100843.94;4994943;28;5304;-69
2022/08/05 06:24:02;;;;;;;;;;;;;;;24.53;66.01;100843.69;4996828;28;4210;-68
2022/08/05 06:26:28;;;;;;;;;;;;;;;24.61;66.22;100832.38;4997367;28;4046;-74
2022/08/05 06:29:00;;;;;;;;;;;;;;;24.49;66.74;100826.25;4996146;28;5385;-68
2022/08/05 06:31:31;;;;;;;;;;;;;;;24.68;66.40;100836.19;4995380;28;4169;-69
2022/08/05 06:33:58;;;;;;;;;;;;;;;24.77;66.73;100828.47;4995817;28;4218;-67
2022/08/05 06:36:34;;;;;;;;;;;;;;;24.60;67.10;100836.69;4998186;28;4925;-67
2022/08/05 06:39:20;;;;;;;;;;;;;;;24.30;68.48;100832.88;4997149;28;4264;-68
2022/08/05 06:41:48;;;;;;;;;;;;;;;24.38;68.33;100828.06;4996287;28;4315;-68
2022/08/05 06:44:14;;;;;;;;;;;;;;;24.45;68.27;100821.03;4995726;28;5307;-68
2022/08/05 06:46:43;;;;;;;;;;;;;;;24.68;67.48;100821.69;4984697;28;4231;-66
2022/08/05 06:49:09;;;;;;;;;;;;;;;24.99;66.18;100823.28;4991407;28;5318;-69
2022/08/05 06:51:37;;;;;;;;;;;;;;;24.70;66.96;100823.91;4994400;28;4219;-69
2022/08/05 06:54:06;;;;;;;;;;;;;;;24.73;67.08;100834.13;4996724;28;4158;-71
2022/08/05 06:56:33;;;;;;;;;;;;;;;24.75;66.83;100834.19;4998158;28;4214;-71
2022/08/05 06:59:01;;;;;;;;;;;;;;;24.66;67.22;100851.31;4992603;28;4263;-70
2022/08/05 07:01:27;;;;;;;;;;;;;;;24.90;66.09;100850.53;4997354;28;4237;-67
2022/08/05 07:03:58;;;;;;;;;;;;;;;24.60;67.04;100859.84;4985246;28;4280;-75
2022/08/05 07:06:24;;;;;;;;;;;;;;;24.29;68.38;100874.81;4993352;28;4255;-74
2022/08/05 07:08:53;;;;;;;;;;;;;;;24.51;67.60;100892.88;4992359;28;4248;-74
2022/08/05 07:11:20;;;;;;;;;;;;;;;24.73;66.72;100912.31;4991461;28;4342;-67
2022/08/05 07:16:50;;;;;;;;;;;;;;;24.86;66.04;100900.41;4993727;28;4217;-67
2022/08/05 07:19:36;;;;;;;;;;;;;;;24.94;65.78;100891.19;4995912;28;4924;-67
2022/08/05 07:22:22;;;;;;;;;;;;;;;24.94;65.54;100879.59;4996889;28;5413;-67
2022/08/05 07:24:56;;;;;;;;;;;;;;;24.94;65.52;100873.81;4995735;28;4316;-67
2022/08/05 07:27:22;;;;;;;;;;;;;;;24.95;65.12;100854.28;4996375;28;4194;-67
2022/08/05 07:30:04;;;;;;;;;;;;;;;24.93;65.23;100852.06;4994620;28;4293;-68
2022/08/05 07:32:50;;;;;;;;;;;;;;;24.96;65.13;100859.38;4992878;28;4320;-67
2022/08/05 07:35:18;;;;;;;;;;;;;;;24.96;64.67;100859.38;4989048;28;4421;-65
2022/08/05 07:38:05;;;;;;;;;;;;;;;24.98;64.52;100870.31;4992813;28;4586;-65
2022/08/05 07:40:37;;;;;;;;;;;;;;;24.98;64.24;100864.50;4996977;28;4271;-64
2022/08/05 07:43:09;;;;;;;;;;;;;;;24.97;64.10;100855.09;4995437;28;4254;-64
2022/08/05 07:45:46;;;;;;;;;;;;;;;25.00;63.88;100865.28;4993969;28;4215;-65
2022/08/05 07:48:23;;;;;;;;;;;;;;;24.99;63.86;100848.59;4994892;28;4363;-65
2022/08/05 07:51:09;;;;;;;;;;;;;;;24.98;63.55;100838.44;4995024;28;5286;-64
2022/08/05 07:53:56;;;;;;;;;;;;;;;24.98;63.67;100839.16;4994757;28;4218;-65
2022/08/05 07:56:23;;;;;;;;;;;;;;;24.99;63.54;100816.72;4992739;28;4172;-65
2022/08/05 07:59:09;;;;;;;;;;;;;;;25.00;63.30;100801.56;4990963;28;4123;-65
2022/08/05 08:01:36;;;;;;;;;;;;;;;25.01;63.18;100802.28;4994499;28;4203;-65
2022/08/05 08:04:17;;;;;;;;;;;;;;;25.01;63.17;100814.63;4994213;28;4199;-65
2022/08/05 08:07:03;;;;;;;;;;;;;;;25.01;62.71;100814.63;4992764;28;4361;-68
2022/08/05 08:09:32;;;;;;;;;;;;;;;25.02;63.12;100821.91;4995473;28;4105;-67
2022/08/05 08:11:59;;;;;;;;;;;;;;;25.01;62.89;100826.19;4990855;28;4222;-66
2022/08/05 08:14:36;;;;;;;;;;;;;;;24.97;64.21;100831.91;4989344;28;4180;-64
2022/08/05 08:17:09;;;;;;;;;;;;;;;23.90;73.79;100827.34;4986887;28;4297;-67
2022/08/05 08:19:41;;;;;;;;;;;;;;;23.31;77.70;100837.69;4986686;28;4318;-66
2022/08/05 08:22:27;;;;;;;;;;;;;;;23.67;78.50;100843.94;4993097;28;4203;-68
2022/08/05 08:24:53;;;;;;;;;;;;;;;23.19;79.47;100852.47;4981401;28;4597;-70
2022/08/05 08:27:29;;;;;;;;;;;;;;;23.50;79.82;100844.81;4982751;28;4212;-69
2022/08/05 08:30:12;;;;;;;;;;;;;;;23.66;80.24;100839.56;4989257;28;5329;-68
2022/08/05 08:32:59;;;;;;;;;;;;;;;23.68;78.13;100859.13;4996237;28;4098;-70
2022/08/05 08:35:33;;;;;;;;;;;;;;;23.55;78.16;100870.31;4987904;28;4180;-68
2022/08/05 08:38:06;;;;;;;;;;;;;;;23.88;78.06;100882.22;4996922;28;4272;-70
2022/08/05 08:40:33;;;;;;;;;;;;;;;23.99;76.92;100889.81;4991555;28;4071;-67
2022/08/05 08:43:01;;;;;;;;;;;;;;;23.76;80.03;100902.81;4987511;28;5525;-72
2022/08/05 08:45:48;;;;;;;;;;;;;;;23.92;77.79;100919.94;4991802;28;4209;-80
2022/08/05 08:48:15;;;;;;;;;;;;;;;23.85;78.62;100921.91;4987739;28;4264;-73
2022/08/05 08:51:01;;;;;;;;;;;;;;;23.76;78.60;100926.66;4987138;28;4080;-72
2022/08/05 08:53:48;;;;;;;;;;;;;;;23.58;78.44;100931.81;4994262;28;5243;-72
2022/08/05 08:56:16;;;;;;;;;;;;;;;23.48;79.03;100917.00;4989972;28;4229;-71
2022/08/05 08:58:43;;;;;;;;;;;;;;;23.51;79.43;100919.28;4994876;28;4305;-72
2022/08/05 09:01:14;;;;;;;;;;;;;;;23.54;79.70;100914.31;4988798;28;5577;-73
2022/08/05 09:03:42;;;;;;;;;;;;;;;23.65;78.62;100913.25;4995711;28;4005;-72
2022/08/05 09:06:10;;;;;;;;;;;;;;;23.52;79.73;100917.13;4986670;28;4224;-71
2022/08/05 09:08:43;;;;;;;;;;;;;;;23.50;79.26;100914.94;4981967;28;4544;-68
2022/08/05 09:11:11;;;;;;;;;;;;;;;23.68;79.88;100922.72;4990153;28;4536;-70
2022/08/05 09:13:39;;;;;;;;;;;;;;;23.52;79.04;100922.91;4990106;28;4546;-69
2022/08/05 09:16:26;;;;;;;;;;;;;;;23.67;80.28;100916.22;4991258;28;4184;-71
2022/08/05 09:18:53;;;;;;;;;;;;;;;23.60;79.61;100917.41;4993379;28;4184;-71
2022/08/05 09:21:21;;;;;;;;;;;;;;;23.64;78.64;100906.00;4993012;28;4244;-72
2022/08/05 09:24:08;;;;;;;;;;;;;;;23.56;79.29;100909.34;4992212;28;4208;-76
2022/08/05 09:26:35;;;;;;;;;;;;;;;23.56;77.78;100920.16;4992428;28;4203;-69
2022/08/05 09:29:03;;;;;;;;;;;;;;;23.47;77.34;100932.84;4994836;28;5436;-67
2022/08/05 09:31:30;;;;;;;;;;;;;;;23.75;76.43;100918.66;4983662;28;5501;-72
2022/08/05 09:34:16;;;;;;;;;;;;;;;23.71;76.25;100904.03;4993373;28;5334;-70
2022/08/05 09:36:44;;;;;;;;;;;;;;;23.72;76.00;100891.06;4998742;28;5368;-61
2022/08/05 09:39:19;;;;;;;;;;;;;;;23.80;76.92;100895.00;4996855;28;5374;-70
2022/08/05 09:41:57;;;;;;;;;;;;;;;23.74;77.16;100897.69;4988320;28;5373;-71
2022/08/05 09:44:34;;;;;;;;;;;;;;;23.81;76.48;100866.81;4995605;28;4075;-69
2022/08/05 09:47:05;;;;;;;;;;;;;;;23.95;77.22;100864.38;4992877;28;5341;-69
2022/08/05 09:49:45;;;;;;;;;;;;;;;24.01;76.45;100860.94;4994888;28;4335;-67
2022/08/05 09:52:33;;;;;;;;;;;;;;;23.42;78.46;100869.13;4996002;28;4173;-67
2022/08/05 09:55:07;;;;;;;;;;;;;;;22.93;82.53;100870.31;4996705;28;4204;-67
2022/08/05 09:57:53;;;;;;;;;;;;;;;23.21;82.49;100846.75;4995726;28;4252;-65
2022/08/05 10:00:25;;;;;;;;;;;;;;;23.54;81.87;100845.69;4991585;28;4234;-67
2022/08/05 10:02:55;;;;;;;;;;;;;;;23.24;83.28;100853.34;4994005;28;4198;-70
2022/08/05 10:05:24;;;;;;;;;;;;;;;23.23;84.74;100863.41;4988034;28;5249;-67
2022/08/05 10:07:55;;;;;;;;;;;;;;;23.24;83.63;100888.72;4992393;28;4268;-65
2022/08/05 10:10:45;;;;;;;;;;;;;;;23.71;82.12;100880.91;4993004;28;4165;-68
2022/08/05 10:13:32;;;;;;;;;;;;;;;23.54;81.49;100879.63;4997169;28;4205;-68
2022/08/05 10:16:32;;;;;;;;;;;;;;;23.69;82.26;100896.03;4996375;28;4144;-67
2022/08/05 10:19:03;;;;;;;;;;;;;;;23.91;81.67;100898.22;4998939;28;4207;-67
2022/08/05 10:21:35;;;;;;;;;;;;;;;23.91;81.90;100915.56;4994494;28;4371;-68
2022/08/05 10:24:06;;;;;;;;;;;;;;;23.77;81.94;100913.69;4997777;28;4285;-68
2022/08/05 10:26:36;;;;;;;;;;;;;;;23.92;80.61;100914.91;4996256;28;4154;-66
2022/08/05 10:29:14;;;;;;;;;;;;;;;24.18;80.09;100925.81;4997184;28;4233;-66
2022/08/05 10:31:49;;;;;;;;;;;;;;;24.14;79.46;100914.13;4993599;28;4306;-67
2022/08/05 10:34:35;;;;;;;;;;;;;;;24.41;79.50;100912.78;4995460;28;5362;-66
2022/08/05 10:37:06;;;;;;;;;;;;;;;24.44;78.90;100911.44;4996724;28;4028;-64
2022/08/05 10:39:34;;;;;;;;;;;;;;;24.16;80.14;100920.72;5001118;28;4216;-64
2022/08/05 10:42:21;;;;;;;;;;;;;;;23.85;81.06;100912.50;4994890;28;4253;-64
2022/08/05 10:44:59;;;;;;;;;;;;;;;23.73;79.71;100912.78;4995358;28;4298;-66
2022/08/05 10:47:29;;;;;;;;;;;;;;;24.06;77.57;100908.81;4996668;28;4415;-65
2022/08/05 10:50:05;;;;;;;;;;;;;;;24.06;77.54;100908.81;4999063;28;4208;-65
2022/08/05 10:52:58;;;;;;;;;;;;;;;24.23;77.10;100887.69;4992913;28;6393;-67
2022/08/05 10:55:25;;;;;;;;;;;;;;;24.32;77.08;100887.91;4994441;28;4280;-66
2022/08/05 10:58:10;;;;;;;;;;;;;;;24.52;73.88;100888.56;4995823;28;5447;-67
2022/08/05 11:00:44;;;;;;;;;;;;;;;24.71;71.99;100897.78;4994390;28;5486;-67
2022/08/05 11:03:11;;;;;;;;;;;;;;;24.78;71.02;100899.41;4995299;28;4192;-69
2022/08/05 11:06:01;;;;;;;;;;;;;;;24.87;71.32;100901.13;4992393;28;4235;-67
2022/08/05 11:08:29;;;;;;;;;;;;;;;25.12;70.40;100899.66;4996445;28;5232;-69
2022/08/05 11:11:23;;;;;;;;;;;;;;;24.98;69.76;100907.97;4987217;28;4180;-67
2022/08/05 11:13:58;;;;;;;;;;;;;;;24.87;69.26;100909.81;4994520;28;4140;-70
2022/08/05 11:16:24;;;;;;;;;;;;;;;25.24;67.86;100905.06;4994257;28;5338;-71
2022/08/05 11:19:24;;;;;;;;;;;;;;;25.14;68.19;100908.41;4997319;28;4232;-67
2022/08/05 11:22:29;;;;;;;;;;;;;;;25.09;67.36;100901.75;5007345;28;5264;-72
2022/08/05 11:25:13;;;;;;;;;;;;;;;25.18;68.30;100896.19;5005319;28;4134;-73
2022/08/05 11:28:10;;;;;;;;;;;;;;;25.24;68.15;100905.81;5008486;28;7427;-69
2022/08/05 11:31:00;;;;;;;;;;;;;;;25.35;68.18;100921.31;4997072;28;4489;-68
2022/08/05 11:33:34;;;;;;;;;;;;;;;25.16;68.14;100908.47;4995433;28;4212;-68
2022/08/05 11:36:13;;;;;;;;;;;;;;;25.21;67.88;100898.47;4997719;28;4596;-67
2022/08/05 11:38:39;;;;;;;;;;;;;;;25.16;67.30;100904.84;4993607;28;4246;-66
2022/08/05 11:41:20;;;;;;;;;;;;;;;25.37;66.92;100895.28;4995571;28;4229;-66
2022/08/05 11:44:14;;;;;;;;;;;;;;;25.36;65.98;100899.59;4989684;28;4335;-73
2022/08/05 11:47:01;;;;;;;;;;;;;;;25.36;66.72;100914.09;5005782;28;4194;-70
2022/08/05 11:49:41;;;;;;;;;;;;;;;25.41;67.07;100917.84;5002822;28;5318;-71
2022/08/05 11:52:09;;;;;;;;;;;;;;;25.37;66.78;100914.84;5005834;28;4185;-70
2022/08/05 11:54:38;;;;;;;;;;;;;;;25.33;66.98;100915.44;4997339;28;4262;-68
2022/08/05 11:57:07;;;;;;;;;;;;;;;25.40;66.85;100914.19;4996416;28;5209;-73
2022/08/05 11:59:53;;;;;;;;;;;;;;;25.39;66.51;100921.41;4999885;28;6594;-67
2022/08/05 12:02:26;;;;;;;;;;;;;;;25.55;66.27;100905.88;4989623;28;4727;-68
2022/08/05 12:04:57;;;;;;;;;;;;;;;25.52;65.96;100905.09;4989727;28;4260;-67
2022/08/05 12:07:25;;;;;;;;;;;;;;;25.40;66.13;100904.75;4983923;28;4173;-69
2022/08/05 12:10:11;;;;;;;;;;;;;;;25.49;65.52;100901.41;4995702;28;4287;-70
2022/08/05 12:12:38;;;;;;;;;;;;;;;25.42;65.96;100913.50;4996728;28;4350;-69
2022/08/05 12:15:23;;;;;;;;;;;;;;;25.69;64.55;100906.97;4991517;28;5528;-70
2022/08/05 12:18:03;;;;;;;;;;;;;;;26.03;61.86;100908.53;4996600;28;4319;-69
2022/08/05 12:20:37;;;;;;;;;;;;;;;25.99;63.13;100905.53;4990810;28;4502;-69
2022/08/05 12:23:08;;;;;;;;;;;;;;;25.87;63.37;100903.81;4994780;28;5658;-69
2022/08/05 12:25:53;;;;;;;;;;;;;;;25.83;62.64;100909.47;4994558;28;4208;-70
2022/08/05 12:28:29;;;;;;;;;;;;;;;25.98;61.20;100910.59;5001470;28;5321;-78
2022/08/05 12:30:56;;;;;;;;;;;;;;;26.16;60.02;100916.09;4998784;28;4244;-85
2022/08/05 12:33:27;;;;;;;;;;;;;;;26.18;59.91;100913.22;4997551;28;4493;-72
2022/08/05 12:36:04;;;;;;;;;;;;;;;26.36;59.79;100926.69;4992186;28;4192;-73
2022/08/05 12:38:35;;;;;;;;;;;;;;;26.26;60.98;100925.03;4997305;28;4182;-64
2022/08/05 12:41:01;;;;;;;;;;;;;;;26.11;61.94;100926.88;4997278;28;5332;-65
2022/08/05 12:43:28;;;;;;;;;;;;;;;26.14;62.04;100924.75;4994686;28;5503;-69
2022/08/05 12:45:57;;;;;;;;;;;;;;;26.16;61.87;100936.41;4996246;28;5627;-67
2022/08/05 12:48:24;;;;;;;;;;;;;;;26.10;62.23;100936.25;4991976;28;4185;-67
2022/08/05 12:51:11;;;;;;;;;;;;;;;26.04;62.35;100939.00;4994638;28;5310;-71
2022/08/05 12:53:58;;;;;;;;;;;;;;;25.95;62.79;100932.28;4991601;28;4305;-73
2022/08/05 12:56:24;;;;;;;;;;;;;;;25.99;63.17;100929.47;4998159;28;4222;-75
2022/08/05 12:59:12;;;;;;;;;;;;;;;26.00;62.54;100928.06;4997599;28;5199;-70
2022/08/05 13:01:56;;;;;;;;;;;;;;;25.94;63.07;100921.38;4997055;28;4226;-65
2022/08/05 13:04:33;;;;;;;;;;;;;;;25.99;62.73;100920.03;5000650;28;4180;-80
2022/08/05 13:07:11;;;;;;;;;;;;;;;26.03;62.48;100920.13;5002945;28;4263;-75
2022/08/05 13:09:47;;;;;;;;;;;;;;;26.25;62.26;100923.56;5007940;28;4946;-72
2022/08/05 13:12:22;;;;;;;;;;;;;;;26.50;60.96;100929.91;5003322;28;4158;-72
2022/08/05 13:14:58;;;;;;;;;;;;;;;26.60;60.46;100933.06;5002065;28;4235;-71
2022/08/05 13:17:33;;;;;;;;;;;;;;;26.94;60.10;100932.34;4993658;28;4165;-74
2022/08/05 13:20:20;;;;;;;;;;;;;;;27.12;59.22;100929.03;5002763;28;4263;-73
2022/08/05 13:22:51;;;;;;;;;;;;;;;27.14;58.98;100934.88;5005960;28;4189;-75
2022/08/05 13:25:18;;;;;;;;;;;;;;;27.12;59.07;100926.88;5003537;28;5281;-67
2022/08/05 13:27:48;;;;;;;;;;;;;;;27.60;57.92;100934.31;5009872;28;5283;-70
2022/08/05 13:30:16;;;;;;;;;;;;;;;27.58;57.66;100926.28;5010104;28;4301;-68