Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:08;;;;;;;;;;;;;;;-2.25;100.00;101080.13;5066530;28;19982;-73
2022/12/12 00:02:35;;;;;;;;;;;;;;;-2.24;100.00;101087.09;5028717;28;19928;-73
2022/12/12 00:05:01;;;;;;;;;;;;;;;-2.22;100.00;101094.00;5066041;28;20006;-73
2022/12/12 00:07:26;;;;;;;;;;;;;;;-2.18;100.00;101097.53;5065870;28;19933;-73
2022/12/12 00:09:52;;;;;;;;;;;;;;;-2.14;100.00;101095.84;5066227;28;19933;-73
2022/12/12 00:12:17;;;;;;;;;;;;;;;-2.12;100.00;101095.00;5046623;28;20493;-72
2022/12/12 00:14:42;;;;;;;;;;;;;;;-2.10;100.00;101095.91;5054385;28;19932;-72
2022/12/12 00:17:08;;;;;;;;;;;;;;;-2.05;100.00;101093.34;5066225;28;20659;-73
2022/12/12 00:19:33;;;;;;;;;;;;;;;-2.05;100.00;101096.78;5065603;28;19939;-73
2022/12/12 00:21:58;;;;;;;;;;;;;;;-2.00;100.00;101093.38;5046852;28;19928;-73
2022/12/12 00:24:24;;;;;;;;;;;;;;;-1.97;100.00;101098.63;5065438;28;20725;-73
2022/12/12 00:26:51;;;;;;;;;;;;;;;-1.95;100.00;101104.69;5065343;28;20223;-72
2022/12/12 00:29:16;;;;;;;;;;;;;;;-1.93;100.00;101101.28;5056009;28;19975;-73
2022/12/12 00:31:42;;;;;;;;;;;;;;;-1.89;100.00;101101.28;5065479;28;19931;-72
2022/12/12 00:34:07;;;;;;;;;;;;;;;-1.89;100.00;101104.75;5065874;28;19940;-72
2022/12/12 00:36:33;;;;;;;;;;;;;;;-1.92;100.00;101100.41;5065344;28;20023;-73
2022/12/12 00:38:58;;;;;;;;;;;;;;;-1.91;100.00;101103.84;5065009;28;19928;-73
2022/12/12 00:41:24;;;;;;;;;;;;;;;-1.91;100.00;101104.75;5046196;28;19924;-72
2022/12/12 00:43:49;;;;;;;;;;;;;;;-1.91;100.00;101109.06;5048843;28;19924;-73
2022/12/12 00:46:15;;;;;;;;;;;;;;;-1.89;100.00;101106.47;5049942;28;19950;-73
2022/12/12 00:48:41;;;;;;;;;;;;;;;-1.89;100.00;101106.47;5046377;28;20002;-73
2022/12/12 00:51:07;;;;;;;;;;;;;;;-1.89;100.00;101107.38;5045641;28;19959;-73
2022/12/12 00:53:33;;;;;;;;;;;;;;;-1.87;100.00;101103.03;5065362;28;19928;-73
2022/12/12 00:55:58;;;;;;;;;;;;;;;-1.87;100.00;101110.84;5055279;28;19935;-73
2022/12/12 00:58:24;;;;;;;;;;;;;;;-1.83;100.00;101112.63;5055389;28;19928;-73
2022/12/12 01:00:50;;;;;;;;;;;;;;;-1.82;100.00;101108.28;5065002;28;20092;-73
2022/12/12 01:03:15;;;;;;;;;;;;;;;-1.79;100.00;101116.13;5055121;28;20014;-73
2022/12/12 01:05:40;;;;;;;;;;;;;;;-1.79;100.00;101114.38;5064727;28;20011;-73
2022/12/12 01:08:06;;;;;;;;;;;;;;;-1.79;100.00;101116.97;5065758;28;19929;-73
2022/12/12 01:10:31;;;;;;;;;;;;;;;-1.78;100.00;101115.25;5064826;28;19935;-73
2022/12/12 01:12:57;;;;;;;;;;;;;;;-1.74;100.00;101119.59;5045398;28;19951;-73
2022/12/12 01:15:22;;;;;;;;;;;;;;;-1.71;100.00;101117.06;5043934;28;20043;-74
2022/12/12 01:17:48;;;;;;;;;;;;;;;-1.67;100.00;101117.97;5064239;28;20071;-74
2022/12/12 01:20:16;;;;;;;;;;;;;;;-1.65;100.00;101121.44;5064300;28;19928;-74
2022/12/12 01:22:41;;;;;;;;;;;;;;;-1.62;100.00;101125.78;5037810;28;19931;-74
2022/12/12 01:25:06;;;;;;;;;;;;;;;-1.61;100.00;101118.00;5045458;28;20528;-74
2022/12/12 01:27:32;;;;;;;;;;;;;;;-1.59;100.00;101125.81;5064872;28;20097;-74
2022/12/12 01:30:00;;;;;;;;;;;;;;;-1.57;100.00;101124.09;5064205;28;19976;-74
2022/12/12 01:32:26;;;;;;;;;;;;;;;-1.57;100.00;101118.91;5045883;28;20338;-74
2022/12/12 01:34:51;;;;;;;;;;;;;;;-1.58;100.00;101123.22;5064362;28;19932;-74
2022/12/12 01:37:17;;;;;;;;;;;;;;;-1.57;100.00;101127.56;5064516;28;19928;-74
2022/12/12 01:39:42;;;;;;;;;;;;;;;-1.56;100.00;101131.91;5064448;28;19928;-74
2022/12/12 01:42:15;;;;;;;;;;;;;;;-1.55;100.00;101127.56;5064272;28;19935;-74
2022/12/12 01:44:45;;;;;;;;;;;;;;;-1.56;100.00;101124.13;5054358;28;19981;-73
2022/12/12 01:47:11;;;;;;;;;;;;;;;-1.56;100.00;101131.03;5044980;28;21462;-74
2022/12/12 01:49:37;;;;;;;;;;;;;;;-1.56;100.00;101136.22;5063967;28;19963;-74
2022/12/12 01:52:03;;;;;;;;;;;;;;;-1.56;100.00;101134.53;5044211;28;19932;-74
2022/12/12 01:54:30;;;;;;;;;;;;;;;-1.56;100.00;101137.13;5064524;28;19939;-74
2022/12/12 01:56:56;;;;;;;;;;;;;;;-1.56;100.00;101133.63;5048464;28;19928;-74
2022/12/12 01:59:21;;;;;;;;;;;;;;;-1.56;100.00;101137.13;5065005;28;19939;-74
2022/12/12 02:01:47;;;;;;;;;;;;;;;-1.56;100.00;101136.22;5054294;28;19932;-74
2022/12/12 02:04:12;;;;;;;;;;;;;;;-1.56;100.00;101139.72;5043775;28;19928;-73
2022/12/12 02:06:38;;;;;;;;;;;;;;;-1.56;100.00;101141.44;5037400;28;20383;-74
2022/12/12 02:09:04;;;;;;;;;;;;;;;-1.56;100.00;101144.91;5064569;28;19928;-74
2022/12/12 02:11:31;;;;;;;;;;;;;;;-1.55;100.00;101149.25;5054395;28;19929;-74
2022/12/12 02:13:56;;;;;;;;;;;;;;;-1.54;100.00;101150.09;5048297;28;19924;-74
2022/12/12 02:16:28;;;;;;;;;;;;;;;-1.52;100.00;101151.84;5045401;28;19994;-73
2022/12/12 02:18:56;;;;;;;;;;;;;;;-1.51;100.00;101151.00;5054829;28;19950;-74
2022/12/12 02:21:36;;;;;;;;;;;;;;;-1.49;100.00;101153.63;5063959;28;19924;-74
2022/12/12 02:24:22;;;;;;;;;;;;;;;-1.48;100.00;101149.31;5044596;28;20394;-74
2022/12/12 02:26:56;;;;;;;;;;;;;;;-1.47;100.00;101148.44;5028764;28;19985;-74
2022/12/12 02:29:31;;;;;;;;;;;;;;;-1.47;100.00;101154.50;5041314;28;20035;-73
2022/12/12 02:32:15;;;;;;;;;;;;;;;-1.46;100.00;101155.38;5067560;28;19928;-74
2022/12/12 02:34:59;;;;;;;;;;;;;;;-1.44;100.00;101148.44;5068205;28;19932;-73
2022/12/12 02:37:42;;;;;;;;;;;;;;;-1.44;100.00;101151.94;5068251;28;19930;-74
2022/12/12 02:40:14;;;;;;;;;;;;;;;-1.42;100.00;101144.16;5047817;28;19924;-74
2022/12/12 02:42:43;;;;;;;;;;;;;;;-1.42;100.00;101149.38;5055223;28;20280;-74
2022/12/12 02:45:13;;;;;;;;;;;;;;;-1.43;100.00;101153.69;5046728;28;20440;-74
2022/12/12 02:47:40;;;;;;;;;;;;;;;-1.42;100.00;101144.16;5045545;28;19935;-74
2022/12/12 02:50:07;;;;;;;;;;;;;;;-1.42;100.00;101150.22;5046217;28;20320;-74
2022/12/12 02:52:33;;;;;;;;;;;;;;;-1.40;100.00;101147.63;5049921;28;19933;-74
2022/12/12 02:54:58;;;;;;;;;;;;;;;-1.41;100.00;101143.31;5045277;28;20343;-74
2022/12/12 02:57:24;;;;;;;;;;;;;;;-1.40;100.00;101145.94;5046940;28;20494;-73
2022/12/12 03:00:20;;;;;;;;;;;;;;;-1.40;100.00;101142.44;5050087;28;19924;-73
2022/12/12 03:07:45;;;;;;;;;;;;;;;-1.40;100.00;101142.44;5034587;28;19976;-74
2022/12/12 03:08:52;;;;;;;;;;;;;;;-1.41;100.00;101151.94;5047089;28;20407;-74
2022/12/12 03:11:34;;;;;;;;;;;;;;;-1.43;100.00;101142.41;5049668;28;19998;-74
2022/12/12 03:14:11;;;;;;;;;;;;;;;-1.43;100.00;101143.28;5049165;28;19928;-74
2022/12/12 03:16:44;;;;;;;;;;;;;;;-1.44;100.00;101140.66;5054868;28;19931;-73
2022/12/12 03:19:11;;;;;;;;;;;;;;;-1.46;100.00;101147.56;5045621;28;19928;-73
2022/12/12 03:21:41;;;;;;;;;;;;;;;-1.48;100.00;101142.38;5021539;28;20017;-74
2022/12/12 03:24:11;;;;;;;;;;;;;;;-1.50;100.00;101146.69;5044998;28;20068;-73
2022/12/12 03:26:42;;;;;;;;;;;;;;;-1.53;100.00;101144.91;5046457;28;19960;-74
2022/12/12 03:29:09;;;;;;;;;;;;;;;-1.55;100.00;101141.44;5046663;28;19981;-74
2022/12/12 03:31:36;;;;;;;;;;;;;;;-1.57;100.00;101142.28;5045304;28;19928;-74
2022/12/12 03:34:02;;;;;;;;;;;;;;;-1.58;100.00;101149.19;5054661;28;19939;-74
2022/12/12 03:36:29;;;;;;;;;;;;;;;-1.60;100.00;101147.44;5049167;28;19928;-74
2022/12/12 03:39:02;;;;;;;;;;;;;;;-1.61;100.00;101146.59;5044956;28;19935;-74
2022/12/12 03:41:38;;;;;;;;;;;;;;;-1.64;100.00;101147.41;5044664;28;19925;-74
2022/12/12 03:44:04;;;;;;;;;;;;;;;-1.65;100.00;101152.59;5045747;28;19946;-74
2022/12/12 03:46:40;;;;;;;;;;;;;;;-1.69;100.00;101156.88;5046094;28;19924;-74
2022/12/12 03:49:11;;;;;;;;;;;;;;;-1.70;100.00;101151.69;5028687;28;20454;-74
2022/12/12 03:51:38;;;;;;;;;;;;;;;-1.71;100.00;101157.72;5044601;28;20154;-74
2022/12/12 03:54:07;;;;;;;;;;;;;;;-1.71;100.00;101165.50;5044554;28;20084;-74
2022/12/12 03:56:49;;;;;;;;;;;;;;;-1.72;100.00;101166.38;5054170;28;19957;-74
2022/12/12 03:59:34;;;;;;;;;;;;;;;-1.73;100.00;101162.03;5048685;28;19994;-74
2022/12/12 04:02:01;;;;;;;;;;;;;;;-1.73;100.00;101164.63;5045454;28;20055;-74
2022/12/12 04:04:40;;;;;;;;;;;;;;;-1.73;100.00;101172.41;5054195;28;20318;-74
2022/12/12 04:07:07;;;;;;;;;;;;;;;-1.73;100.00;101165.50;5044750;28;19931;-74
2022/12/12 04:15:21;;;;;;;;;;;;;;;-1.71;100.00;101175.88;5044556;28;20260;-74
2022/12/12 04:17:53;;;;;;;;;;;;;;;-1.70;100.00;101175.91;5043954;28;21533;-74
2022/12/12 04:23:15;;;;;;;;;;;;;;;-1.68;100.00;101170.75;5052208;28;19987;-74
2022/12/12 04:28:47;;;;;;;;;;;;;;;-1.62;100.00;101186.41;5042290;28;19928;-74
2022/12/12 04:31:13;;;;;;;;;;;;;;;-1.61;100.00;101192.44;5042613;28;20399;-74
2022/12/12 04:33:40;;;;;;;;;;;;;;;-1.60;100.00;101191.56;5047904;28;19986;-74
2022/12/12 04:36:06;;;;;;;;;;;;;;;-1.60;100.00;101194.19;5053604;28;19928;-74
2022/12/12 04:38:31;;;;;;;;;;;;;;;-1.60;100.00;101195.06;5043296;28;20104;-74
2022/12/12 04:40:57;;;;;;;;;;;;;;;-1.59;100.00;101199.41;5043900;28;19928;-74
2022/12/12 04:43:32;;;;;;;;;;;;;;;-1.58;100.00;101189.91;5044010;28;19928;-74
2022/12/12 04:46:00;;;;;;;;;;;;;;;-1.57;100.00;101181.25;5042965;28;19928;-74
2022/12/12 04:48:27;;;;;;;;;;;;;;;-1.57;100.00;101192.47;5043847;28;19920;-74
2022/12/12 04:50:52;;;;;;;;;;;;;;;-1.55;100.00;101185.59;5045835;28;20376;-74
2022/12/12 04:53:19;;;;;;;;;;;;;;;-1.54;100.00;101186.47;5036538;28;19931;-74
2022/12/12 04:55:49;;;;;;;;;;;;;;;-1.53;100.00;101181.28;5045609;28;20353;-74
2022/12/12 04:58:14;;;;;;;;;;;;;;;-1.51;100.00;101176.97;5043696;28;19965;-74
2022/12/12 05:00:42;;;;;;;;;;;;;;;-1.48;100.00;101180.47;5052732;28;20031;-74
2022/12/12 05:03:11;;;;;;;;;;;;;;;-1.48;100.00;101180.47;5043686;28;19928;-74
2022/12/12 05:05:39;;;;;;;;;;;;;;;-1.47;100.00;101182.22;5045245;28;19932;-74
2022/12/12 05:08:24;;;;;;;;;;;;;;;-1.48;100.00;101175.28;5044234;28;19928;-74
2022/12/12 05:10:50;;;;;;;;;;;;;;;-1.47;100.00;101179.59;5035131;28;20402;-73
2022/12/12 05:13:17;;;;;;;;;;;;;;;-1.47;100.00;101174.41;5043818;28;20400;-74
2022/12/12 05:15:42;;;;;;;;;;;;;;;-1.46;100.00;101173.56;5042683;28;19936;-74
2022/12/12 05:18:07;;;;;;;;;;;;;;;-1.44;100.00;101171.84;5043819;28;19928;-73
2022/12/12 05:20:33;;;;;;;;;;;;;;;-1.42;100.00;101177.94;5052926;28;19966;-74
2022/12/12 05:22:58;;;;;;;;;;;;;;;-1.41;100.00;101174.47;5042230;28;20157;-74
2022/12/12 05:25:23;;;;;;;;;;;;;;;-1.41;100.00;101167.53;5044835;28;20723;-73
2022/12/12 05:27:49;;;;;;;;;;;;;;;-1.39;100.00;101172.75;5045321;28;19929;-74
2022/12/12 05:30:14;;;;;;;;;;;;;;;-1.39;100.00;101168.44;5043795;28;20387;-74
2022/12/12 05:32:39;;;;;;;;;;;;;;;-1.39;100.00;101176.25;5044829;28;20674;-74
2022/12/12 05:35:05;;;;;;;;;;;;;;;-1.39;100.00;101170.16;5035628;28;20394;-74
2022/12/12 05:37:31;;;;;;;;;;;;;;;-1.39;100.00;101170.16;5042543;28;21346;-74
2022/12/12 05:39:56;;;;;;;;;;;;;;;-1.37;100.00;101178.81;5044501;28;19936;-74
2022/12/12 05:42:21;;;;;;;;;;;;;;;-1.39;100.00;101175.34;5043158;28;19937;-74
2022/12/12 05:44:47;;;;;;;;;;;;;;;-1.38;100.00;101190.09;5044229;28;19939;-74
2022/12/12 05:47:12;;;;;;;;;;;;;;;-1.39;100.00;101183.16;5044813;28;21429;-73
2022/12/12 05:49:37;;;;;;;;;;;;;;;-1.38;100.00;101187.47;5044465;28;20383;-74
2022/12/12 05:52:03;;;;;;;;;;;;;;;-1.39;100.00;101186.63;5043880;28;19929;-73
2022/12/12 05:54:29;;;;;;;;;;;;;;;-1.39;100.00;101183.16;5042932;28;19932;-73
2022/12/12 05:56:54;;;;;;;;;;;;;;;-1.41;100.00;101188.31;5043033;28;19954;-74
2022/12/12 05:59:20;;;;;;;;;;;;;;;-1.38;100.00;101188.38;5044462;28;19978;-73
2022/12/12 06:01:45;;;;;;;;;;;;;;;-1.37;100.00;101184.03;5047936;28;19929;-74
2022/12/12 06:04:10;;;;;;;;;;;;;;;-1.38;100.00;101174.50;5048252;28;19936;-73
2022/12/12 06:06:36;;;;;;;;;;;;;;;-1.38;100.00;101177.97;5048216;28;19932;-74
2022/12/12 06:09:01;;;;;;;;;;;;;;;-1.39;100.00;101183.16;5048147;28;19935;-74
2022/12/12 06:11:26;;;;;;;;;;;;;;;-1.40;100.00;101179.69;5046918;28;19928;-74
2022/12/12 06:13:52;;;;;;;;;;;;;;;-1.41;100.00;101180.53;5047909;28;19929;-74
2022/12/12 06:16:17;;;;;;;;;;;;;;;-1.43;100.00;101179.66;5045182;28;20031;-74
2022/12/12 06:18:43;;;;;;;;;;;;;;;-1.43;100.00;101179.66;5047711;28;19944;-73
2022/12/12 06:21:09;;;;;;;;;;;;;;;-1.43;100.00;101179.66;5047735;28;20027;-73
2022/12/12 06:23:38;;;;;;;;;;;;;;;-1.45;100.00;101183.09;5046449;28;19959;-74
2022/12/12 06:26:04;;;;;;;;;;;;;;;-1.45;100.00;101185.69;5047910;28;20762;-74
2022/12/12 06:28:29;;;;;;;;;;;;;;;-1.45;100.00;101189.16;5039304;28;20039;-74
2022/12/12 06:30:54;;;;;;;;;;;;;;;-1.46;100.00;101182.22;5047438;28;20343;-73
2022/12/12 06:33:19;;;;;;;;;;;;;;;-1.45;100.00;101181.38;5046780;28;19928;-74
2022/12/12 06:35:45;;;;;;;;;;;;;;;-1.45;100.00;101186.56;5048069;28;19929;-74
2022/12/12 06:38:10;;;;;;;;;;;;;;;-1.45;100.00;101190.88;5047428;28;20395;-74
2022/12/12 06:40:37;;;;;;;;;;;;;;;-1.46;100.00;101199.53;5048214;28;19929;-74
2022/12/12 06:43:03;;;;;;;;;;;;;;;-1.47;100.00;101198.66;5067807;28;20111;-74
2022/12/12 06:45:28;;;;;;;;;;;;;;;-1.46;100.00;101199.53;5067469;28;20477;-74
2022/12/12 06:47:53;;;;;;;;;;;;;;;-1.47;100.00;101201.25;5067553;28;19997;-74
2022/12/12 06:50:19;;;;;;;;;;;;;;;-1.47;100.00;101205.59;5047581;28;19970;-74
2022/12/12 06:52:44;;;;;;;;;;;;;;;-1.47;100.00;101218.56;5066872;28;19934;-74
2022/12/12 06:55:09;;;;;;;;;;;;;;;-1.48;100.00;101215.09;5041147;28;19928;-74
2022/12/12 06:57:35;;;;;;;;;;;;;;;-1.47;100.00;101223.75;5068087;28;19934;-74
2022/12/12 07:00:00;;;;;;;;;;;;;;;-1.49;100.00;101222.88;5067185;28;19928;-74
2022/12/12 07:02:25;;;;;;;;;;;;;;;-1.49;100.00;101210.75;5067821;28;20406;-74
2022/12/12 07:04:50;;;;;;;;;;;;;;;-1.51;100.00;101221.13;5067257;28;19961;-74
2022/12/12 07:07:16;;;;;;;;;;;;;;;-1.51;100.00;101223.72;5067317;28;20292;-74
2022/12/12 07:09:41;;;;;;;;;;;;;;;-1.53;100.00;101220.25;5067752;28;19932;-74
2022/12/12 07:12:06;;;;;;;;;;;;;;;-1.52;100.00;101227.19;5066010;28;19983;-74
2022/12/12 07:14:32;;;;;;;;;;;;;;;-1.51;100.00;101239.31;5047175;28;20023;-74
2022/12/12 07:16:57;;;;;;;;;;;;;;;-1.51;100.00;101228.06;5066672;28;19929;-74
2022/12/12 07:19:22;;;;;;;;;;;;;;;-1.50;100.00;101232.41;5048072;28;20400;-74
2022/12/12 07:21:48;;;;;;;;;;;;;;;-1.49;100.00;101228.94;5045899;28;21441;-74
2022/12/12 07:24:14;;;;;;;;;;;;;;;-1.47;100.00;101234.16;5066764;28;19967;-74
2022/12/12 07:26:39;;;;;;;;;;;;;;;-1.48;100.00;101235.88;5066854;28;20487;-74
2022/12/12 07:29:05;;;;;;;;;;;;;;;-1.47;100.00;101241.94;5057200;28;19939;-74
2022/12/12 07:31:31;;;;;;;;;;;;;;;-1.47;100.00;101239.34;5066496;28;19936;-74
2022/12/12 07:33:56;;;;;;;;;;;;;;;-1.46;100.00;101241.09;5066801;28;19980;-74
2022/12/12 07:36:21;;;;;;;;;;;;;;;-1.47;100.00;101244.53;5066450;28;19932;-74
2022/12/12 07:38:47;;;;;;;;;;;;;;;-1.50;100.00;101245.38;5066699;28;19972;-74
2022/12/12 07:41:13;;;;;;;;;;;;;;;-1.48;100.00;101253.19;5065831;28;20406;-74
2022/12/12 07:43:39;;;;;;;;;;;;;;;-1.46;100.00;101252.38;5057235;28;19979;-74
2022/12/12 07:46:05;;;;;;;;;;;;;;;-1.45;100.00;101254.09;5051062;28;20383;-74
2022/12/12 07:48:30;;;;;;;;;;;;;;;-1.45;100.00;101261.00;5047216;28;19920;-74
2022/12/12 07:50:58;;;;;;;;;;;;;;;-1.45;100.00;101259.31;5066394;28;20024;-74
2022/12/12 07:53:23;;;;;;;;;;;;;;;-1.45;100.00;101258.41;5066822;28;20472;-74
2022/12/12 07:55:48;;;;;;;;;;;;;;;-1.45;100.00;101264.50;5050282;28;20026;-73
2022/12/12 07:58:14;;;;;;;;;;;;;;;-1.44;100.00;101262.75;5065988;28;19928;-74
2022/12/12 08:00:39;;;;;;;;;;;;;;;-1.43;100.00;101265.38;5046924;28;19924;-74
2022/12/12 08:03:04;;;;;;;;;;;;;;;-1.42;100.00;101269.72;5065423;28;20409;-74
2022/12/12 08:05:29;;;;;;;;;;;;;;;-1.40;100.00;101274.94;5065700;28;19932;-74
2022/12/12 08:07:55;;;;;;;;;;;;;;;-1.39;100.00;101269.75;5065957;28;20019;-74
2022/12/12 08:10:20;;;;;;;;;;;;;;;-1.37;100.00;101277.53;5065751;28;19929;-74
2022/12/12 08:12:46;;;;;;;;;;;;;;;-1.35;100.00;101269.78;5065612;28;19933;-74
2022/12/12 08:15:15;;;;;;;;;;;;;;;-1.34;100.00;101262.00;5065885;28;19939;-74
2022/12/12 08:17:41;;;;;;;;;;;;;;;-1.33;100.00;101275.84;5056033;28;19928;-74
2022/12/12 08:20:06;;;;;;;;;;;;;;;-1.32;100.00;101275.03;5048235;28;19931;-74
2022/12/12 08:22:31;;;;;;;;;;;;;;;-1.32;100.00;101275.88;5065058;28;19924;-74
2022/12/12 08:24:57;;;;;;;;;;;;;;;-1.31;100.00;101282.81;5064799;28;19958;-74
2022/12/12 08:27:22;;;;;;;;;;;;;;;-1.30;100.00;101281.94;5065452;28;20299;-74
2022/12/12 08:29:49;;;;;;;;;;;;;;;-1.30;100.00;101284.56;5050261;28;19936;-74
2022/12/12 08:32:15;;;;;;;;;;;;;;;-1.29;100.00;101290.63;5066035;28;19928;-74
2022/12/12 08:34:40;;;;;;;;;;;;;;;-1.28;100.00;101281.97;5065204;28;20775;-75
2022/12/12 08:37:05;;;;;;;;;;;;;;;-1.27;100.00;101284.59;5065372;28;19999;-74
2022/12/12 08:39:31;;;;;;;;;;;;;;;-1.26;100.00;101281.16;5044657;28;19938;-74
2022/12/12 08:41:57;;;;;;;;;;;;;;;-1.26;100.00;101278.53;5064831;28;19973;-74
2022/12/12 08:44:22;;;;;;;;;;;;;;;-1.25;100.00;101277.69;5048527;28;19975;-76
2022/12/12 08:46:48;;;;;;;;;;;;;;;-1.23;100.00;101280.31;5058188;28;19932;-74
2022/12/12 08:49:14;;;;;;;;;;;;;;;-1.24;100.00;101282.03;5058931;28;21057;-75
2022/12/12 08:51:39;;;;;;;;;;;;;;;-1.21;100.00;101280.34;5061223;28;19939;-74
2022/12/12 08:54:05;;;;;;;;;;;;;;;-1.23;100.00;101286.38;5052573;28;19925;-74
2022/12/12 08:56:30;;;;;;;;;;;;;;;-1.22;100.00;101289.84;5045812;28;19920;-74
2022/12/12 08:58:56;;;;;;;;;;;;;;;-1.23;100.00;101286.38;5052230;28;19928;-74
2022/12/12 09:01:22;;;;;;;;;;;;;;;-1.21;100.00;101280.34;5063532;28;20364;-74
2022/12/12 09:03:48;;;;;;;;;;;;;;;-1.21;100.00;101288.13;5054009;28;19925;-74
2022/12/12 09:06:13;;;;;;;;;;;;;;;-1.20;100.00;101284.66;5043232;28;19928;-75
2022/12/12 09:08:39;;;;;;;;;;;;;;;-1.20;100.00;101284.66;5045689;28;19934;-74
2022/12/12 09:11:04;;;;;;;;;;;;;;;-1.18;100.00;101285.53;5044118;28;19930;-74
2022/12/12 09:13:30;;;;;;;;;;;;;;;-1.17;100.00;101289.88;5044370;28;19920;-74
2022/12/12 09:15:56;;;;;;;;;;;;;;;-1.15;100.00;101293.41;5062942;28;21567;-74
2022/12/12 09:18:22;;;;;;;;;;;;;;;-1.13;100.00;101296.88;5044497;28;19928;-75
2022/12/12 09:20:51;;;;;;;;;;;;;;;-1.13;100.00;101281.28;5044346;28;19928;-74
2022/12/12 09:23:17;;;;;;;;;;;;;;;-1.12;100.00;101293.41;5051462;28;19932;-74
2022/12/12 09:25:42;;;;;;;;;;;;;;;-1.12;100.00;101275.22;5062444;28;19928;-74
2022/12/12 09:28:08;;;;;;;;;;;;;;;-1.10;100.00;101287.38;5048038;28;20452;-74
2022/12/12 09:30:34;;;;;;;;;;;;;;;-1.08;100.00;101284.81;5063847;28;20035;-74
2022/12/12 09:32:59;;;;;;;;;;;;;;;-1.07;100.00;101286.53;5046332;28;19935;-74
2022/12/12 09:35:24;;;;;;;;;;;;;;;-1.06;100.00;101283.06;5062836;28;20115;-74
2022/12/12 09:37:50;;;;;;;;;;;;;;;-1.07;100.00;101281.34;5063868;28;20301;-74
2022/12/12 09:40:20;;;;;;;;;;;;;;;-1.07;100.00;101280.44;5035261;28;19928;-74
2022/12/12 09:42:46;;;;;;;;;;;;;;;-1.06;100.00;101290.00;5045042;28;19927;-74
2022/12/12 09:45:12;;;;;;;;;;;;;;;-1.06;100.00;101282.19;5063064;28;20341;-74
2022/12/12 09:47:37;;;;;;;;;;;;;;;-1.05;100.00;101284.81;5044253;28;19929;-74
2022/12/12 09:50:23;;;;;;;;;;;;;;;-1.04;100.00;101281.34;5063746;28;20302;-74
2022/12/12 09:52:48;;;;;;;;;;;;;;;-1.02;100.00;101284.88;5042738;28;20815;-74
2022/12/12 09:55:17;;;;;;;;;;;;;;;-1.03;100.00;101283.09;5052391;28;20486;-74
2022/12/12 09:57:44;;;;;;;;;;;;;;;-1.02;100.00;101291.78;5063148;28;22287;-75
2022/12/12 10:00:11;;;;;;;;;;;;;;;-1.01;100.00;101291.81;5061642;28;20009;-74
2022/12/12 10:02:42;;;;;;;;;;;;;;;-1.01;100.00;101291.81;5047274;28;20023;-75
2022/12/12 10:05:20;;;;;;;;;;;;;;;-1.01;100.00;101291.81;5049443;28;20018;-74
2022/12/12 10:07:58;;;;;;;;;;;;;;;-1.00;100.00;101297.84;5062306;28;19928;-74
2022/12/12 10:10:25;;;;;;;;;;;;;;;-1.00;100.00;101293.53;5061643;28;20410;-74
2022/12/12 10:12:50;;;;;;;;;;;;;;;-0.99;100.00;101290.06;5053913;28;19925;-74
2022/12/12 10:15:25;;;;;;;;;;;;;;;-0.99;100.00;101284.88;5044994;28;19931;-74
2022/12/12 10:17:51;;;;;;;;;;;;;;;-1.01;100.00;101278.81;5063657;28;19928;-74
2022/12/12 10:20:20;;;;;;;;;;;;;;;-1.01;100.00;101275.31;5043175;28;20470;-75
2022/12/12 10:22:55;;;;;;;;;;;;;;;-1.02;100.00;101274.47;5024993;28;19929;-74
2022/12/12 10:25:27;;;;;;;;;;;;;;;-1.01;100.00;101275.31;5042589;28;19932;-74
2022/12/12 10:27:54;;;;;;;;;;;;;;;-1.01;100.00;101275.31;5064441;28;19969;-74
2022/12/12 10:30:19;;;;;;;;;;;;;;;-1.00;100.00;101283.13;5047664;28;19950;-73
2022/12/12 10:32:49;;;;;;;;;;;;;;;-1.00;100.00;101275.34;5062457;28;20031;-74
2022/12/12 10:35:20;;;;;;;;;;;;;;;-1.00;100.00;101271.84;5027871;28;19968;-74
2022/12/12 10:37:46;;;;;;;;;;;;;;;-0.99;100.00;101276.19;5048271;28;19928;-74
2022/12/12 10:40:14;;;;;;;;;;;;;;;-0.98;100.00;101276.22;5062163;28;20338;-74
2022/12/12 10:42:48;;;;;;;;;;;;;;;-0.96;100.00;101274.50;5061363;28;19933;-74
2022/12/12 10:45:23;;;;;;;;;;;;;;;-0.93;100.00;101273.66;5032997;28;20375;-74
2022/12/12 10:47:48;;;;;;;;;;;;;;;-0.90;100.00;101272.81;5067034;28;19933;-74
2022/12/12 10:50:20;;;;;;;;;;;;;;;-0.87;100.00;101267.66;5066644;28;19937;-74
2022/12/12 10:52:46;;;;;;;;;;;;;;;-0.84;100.00;101272.88;5055737;28;20005;-74
2022/12/12 10:55:22;;;;;;;;;;;;;;;-0.81;100.00;101267.72;5061958;28;19933;-73
2022/12/12 10:57:48;;;;;;;;;;;;;;;-0.79;100.00;101266.00;5066471;28;19930;-74
2022/12/12 11:00:15;;;;;;;;;;;;;;;-0.79;100.00;101272.91;5044892;28;20357;-74
2022/12/12 11:02:41;;;;;;;;;;;;;;;-0.78;100.00;101272.03;5046430;28;20002;-74
2022/12/12 11:05:15;;;;;;;;;;;;;;;-0.77;100.00;101271.22;5045119;28;20438;-74
2022/12/12 11:07:45;;;;;;;;;;;;;;;-0.75;100.00;101270.38;5047762;28;20457;-74
2022/12/12 11:10:19;;;;;;;;;;;;;;;-0.74;100.00;101269.50;5032807;28;19920;-74
2022/12/12 11:12:45;;;;;;;;;;;;;;;-0.70;100.00;101271.25;5066140;28;20398;-74
2022/12/12 11:15:14;;;;;;;;;;;;;;;-0.67;100.00;101269.56;5052658;28;19928;-74
2022/12/12 11:17:40;;;;;;;;;;;;;;;-0.65;100.00;101268.69;5030606;28;19929;-74
2022/12/12 11:20:07;;;;;;;;;;;;;;;-0.63;100.00;101264.38;5050017;28;19920;-73
2022/12/12 11:22:32;;;;;;;;;;;;;;;-0.62;100.00;101260.94;5049165;28;19928;-77
2022/12/12 11:24:58;;;;;;;;;;;;;;;-0.61;100.00;101267.00;5065851;28;20697;-73
2022/12/12 11:27:30;;;;;;;;;;;;;;;-0.61;100.00;101257.47;5046175;28;19928;-74
2022/12/12 11:29:58;;;;;;;;;;;;;;;-0.61;100.00;101254.00;5066400;28;19978;-74
2022/12/12 11:32:32;;;;;;;;;;;;;;;-0.62;100.00;101254.84;5061951;28;19928;-74
2022/12/12 11:34:58;;;;;;;;;;;;;;;-0.63;100.00;101255.69;5063933;28;19982;-74
2022/12/12 11:37:25;;;;;;;;;;;;;;;-0.66;100.00;101253.94;5064838;28;19928;-74
2022/12/12 11:39:51;;;;;;;;;;;;;;;-0.66;100.00;101258.28;5066685;28;20027;-75
2022/12/12 11:42:25;;;;;;;;;;;;;;;-0.67;100.00;101252.22;5046919;28;19931;-74
2022/12/12 11:45:16;;;;;;;;;;;;;;;-0.67;100.00;101257.41;5065337;28;20350;-74
2022/12/12 11:47:43;;;;;;;;;;;;;;;-0.67;100.00;101248.75;5061567;28;19932;-74
2022/12/12 11:50:28;;;;;;;;;;;;;;;-0.65;100.00;101247.88;5056454;28;20009;-74
2022/12/12 11:52:54;;;;;;;;;;;;;;;-0.63;100.00;101245.31;5065827;28;19923;-74
2022/12/12 11:55:25;;;;;;;;;;;;;;;-0.59;100.00;101258.34;5046555;28;21544;-74
2022/12/12 11:57:57;;;;;;;;;;;;;;;-0.53;100.00;101256.66;5066259;28;21511;-75
2022/12/12 12:00:23;;;;;;;;;;;;;;;-0.50;100.00;101257.53;5065882;28;19928;-74
2022/12/12 12:02:48;;;;;;;;;;;;;;;-0.45;100.00;101255.84;5039922;28;20458;-74
2022/12/12 12:05:33;;;;;;;;;;;;;;;-0.42;100.00;101248.03;5066127;28;19972;-74
2022/12/12 12:08:07;;;;;;;;;;;;;;;-0.36;100.00;101248.97;5066191;28;19944;-74
2022/12/12 12:10:39;;;;;;;;;;;;;;;-0.31;100.00;101253.34;5066399;28;19925;-74
2022/12/12 12:13:10;;;;;;;;;;;;;;;-0.27;100.00;101251.63;5065902;28;19932;-74
2022/12/12 12:15:50;;;;;;;;;;;;;;;-0.24;100.00;101254.25;5065171;28;19925;-74
2022/12/12 12:18:35;;;;;;;;;;;;;;;-0.22;100.00;101251.66;5045317;28;19966;-74
2022/12/12 12:21:03;;;;;;;;;;;;;;;-0.20;100.00;101248.22;5065322;28;20288;-74
2022/12/12 12:23:31;;;;;;;;;;;;;;;-0.18;100.00;101249.06;5062915;28;19934;-75
2022/12/12 12:25:59;;;;;;;;;;;;;;;-0.17;100.00;101237.78;5062943;28;19985;-74
2022/12/12 12:28:31;;;;;;;;;;;;;;;-0.13;100.00;101246.50;5064340;28;19964;-74
2022/12/12 12:31:16;;;;;;;;;;;;;;;-0.11;100.00;101241.31;5045673;28;20387;-74
2022/12/12 12:33:45;;;;;;;;;;;;;;;-0.10;100.00;101240.44;5062838;28;19932;-74
2022/12/12 12:36:10;;;;;;;;;;;;;;;-0.06;100.00;101252.63;5045996;28;19939;-74
2022/12/12 12:38:38;;;;;;;;;;;;;;;-0.04;100.00;101251.72;5065242;28;19928;-74
2022/12/12 12:41:11;;;;;;;;;;;;;;;-0.02;100.00;101251.75;5063396;28;19924;-75
2022/12/12 12:44:03;;;;;;;;;;;;;;;-0.03;100.00;101245.69;5063812;28;19928;-74
2022/12/12 12:46:32;;;;;;;;;;;;;;;-0.02;100.00;101241.34;5040689;28;19934;-74