Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:02:59;;;;;;;18.03;14.33;;;2.40;99.90;;;;;;6274587;28;20497;-64
2021/12/20 00:06:04;;;;;;;17.80;13.63;;;2.40;99.90;;;;;;6274835;28;20474;-64
2021/12/20 00:09:08;;;;;;;19.87;13.50;;;2.40;99.90;;;;;;6274806;28;20953;-64
2021/12/20 00:12:11;;;;;;;20.77;14.90;;;2.30;99.90;;;;;;6299569;28;20480;-64
2021/12/20 00:15:17;;;;;;;18.30;13.33;;;2.40;99.90;;;;;;6278624;28;20496;-63
2021/12/20 00:18:20;;;;;;;16.90;15.07;;;2.40;99.90;;;;;;6274715;28;20965;-63
2021/12/20 00:21:23;;;;;;;19.60;15.70;;;2.40;99.90;;;;;;6275277;28;20553;-63
2021/12/20 00:24:26;;;;;;;17.77;14.10;;;2.30;99.90;;;;;;6274514;28;20840;-63
2021/12/20 00:27:29;;;;;;;19.97;15.33;;;2.40;99.90;;;;;;6274847;28;20485;-64
2021/12/20 00:30:34;;;;;;;17.40;13.80;;;2.30;99.90;;;;;;6274255;28;20977;-64
2021/12/20 00:33:37;;;;;;;17.80;13.67;;;2.40;99.90;;;;;;6274139;28;20478;-64
2021/12/20 00:36:40;;;;;;;17.30;14.23;;;2.30;99.90;;;;;;6274790;28;20977;-64
2021/12/20 00:43:05;;;;;;;18.13;14.10;;;2.20;99.90;;;;;;6274398;28;20486;-64
2021/12/20 00:46:10;;;;;;;16.97;13.90;;;2.20;99.90;;;;;;6274192;28;20527;-64
2021/12/20 00:49:13;;;;;;;19.70;14.80;;;2.10;99.90;;;;;;6274376;28;20482;-64
2021/12/20 00:52:16;;;;;;;15.27;13.27;;;2.10;99.90;;;;;;6274380;28;20466;-63
2021/12/20 00:55:21;;;;;;;19.33;13.47;;;2.10;99.90;;;;;;6274151;28;20536;-64
2021/12/20 00:58:24;;;;;;;16.67;13.07;;;2.10;99.90;;;;;;6274599;28;20493;-64
2021/12/20 01:01:29;;;;;;;22.87;15.20;;;2.10;99.90;;;;;;6260587;28;20823;-64
2021/12/20 01:04:32;;;;;;;19.37;14.10;;;2.10;99.90;;;;;;6273849;28;20486;-64
2021/12/20 01:07:35;;;;;;;16.63;12.63;;;2.10;99.90;;;;;;6275781;28;20977;-63
2021/12/20 01:10:43;;;;;;;18.50;13.37;;;2.00;99.90;;;;;;6290730;28;20464;-64
2021/12/20 01:13:46;;;;;;;17.80;13.57;;;2.00;99.90;;;;;;6294629;28;20851;-64
2021/12/20 01:16:51;;;;;;;19.43;15.00;;;2.00;99.90;;;;;;6278776;28;20438;-64
2021/12/20 01:19:55;;;;;;;24.20;16.80;;;2.00;99.90;;;;;;6279169;28;20468;-63
2021/12/20 01:22:58;;;;;;;16.50;13.43;;;2.00;99.90;;;;;;6278643;28;20457;-64
2021/12/20 01:26:01;;;;;;;16.13;12.87;;;2.00;99.90;;;;;;6278647;28;20812;-64
2021/12/20 01:29:04;;;;;;;20.97;15.83;;;2.00;99.90;;;;;;6278747;28;20461;-64
2021/12/20 01:32:09;;;;;;;18.20;13.13;;;2.10;99.90;;;;;;6278714;28;20481;-64
2021/12/20 01:35:14;;;;;;;16.90;14.90;;;2.00;99.90;;;;;;6278098;28;20488;-63
2021/12/20 01:38:17;;;;;;;17.87;14.53;;;2.00;99.90;;;;;;6277960;28;20481;-63
2021/12/20 01:41:20;;;;;;;21.10;14.63;;;1.90;99.90;;;;;;6277990;28;20474;-63
2021/12/20 01:44:23;;;;;;;19.10;14.43;;;1.90;99.90;;;;;;6278249;28;20470;-64
2021/12/20 01:47:31;;;;;;;18.93;13.43;;;2.00;99.90;;;;;;6278036;28;20474;-64
2021/12/20 01:50:49;;;;;;;18.87;14.60;;;2.00;99.90;;;;;;6277887;28;20560;-64
2021/12/20 01:53:52;;;;;;;17.50;14.43;;;2.00;99.90;;;;;;6278034;28;20486;-64
2021/12/20 01:56:56;;;;;;;24.47;15.40;;;2.10;99.90;;;;;;6277754;28;20470;-64
2021/12/20 01:59:59;;;;;;;22.80;15.27;;;2.20;99.90;;;;;;6277704;28;20470;-64
2021/12/20 02:03:03;;;;;;;23.00;15.80;;;2.20;99.90;;;;;;6267584;28;20512;-64
2021/12/20 02:06:14;;;;;;;19.40;15.43;;;2.30;99.90;;;;;;6277560;28;20512;-64
2021/12/20 02:09:19;;;;;;;19.63;14.20;;;2.30;99.90;;;;;;6277867;28;20797;-64
2021/12/20 02:12:22;;;;;;;16.30;13.77;;;2.30;99.90;;;;;;6302510;28;20476;-64
2021/12/20 02:15:25;;;;;;;16.77;13.80;;;2.30;99.90;;;;;;6279557;28;20478;-64
2021/12/20 02:18:31;;;;;;;20.03;14.40;;;2.30;99.90;;;;;;6277063;28;20969;-64
2021/12/20 02:21:36;;;;;;;18.90;14.87;;;2.30;99.90;;;;;;6276868;28;20784;-64
2021/12/20 02:24:39;;;;;;;20.00;16.17;;;2.30;99.90;;;;;;6277671;28;20470;-64
2021/12/20 02:27:46;;;;;;;19.87;14.47;;;2.30;99.90;;;;;;6276770;28;20477;-64
2021/12/20 02:36:53;;;;;;;20.50;15.30;;;2.30;99.90;;;;;;6277216;28;20470;-64
2021/12/20 02:37:51;;;;;;;20.30;14.50;;;2.30;99.90;;;;;;6200774;28;20471;-64
2021/12/20 02:40:57;;;;;;;20.70;15.50;;;2.40;99.90;;;;;;6201166;28;20449;-64
2021/12/20 02:44:04;;;;;;;19.10;13.90;;;2.40;99.90;;;;;;6274652;28;20458;-64
2021/12/20 02:47:14;;;;;;;18.33;14.97;;;2.40;99.90;;;;;;6276466;28;20465;-64
2021/12/20 02:50:18;;;;;;;20.30;15.77;;;2.40;99.90;;;;;;6276321;28;20462;-64
2021/12/20 02:53:22;;;;;;;21.63;16.30;;;2.40;99.90;;;;;;6276247;28;20992;-64
2021/12/20 02:56:26;;;;;;;21.53;15.60;;;2.40;99.90;;;;;;6276615;28;20477;-64
2021/12/20 02:59:29;;;;;;;17.63;13.53;;;2.40;99.90;;;;;;6276407;28;20976;-63
2021/12/20 03:02:32;;;;;;;22.83;15.00;;;2.40;99.90;;;;;;6276386;28;20808;-64
2021/12/20 03:05:36;;;;;;;19.43;15.03;;;2.50;99.90;;;;;;6266257;28;20470;-64
2021/12/20 03:08:44;;;;;;;19.20;16.17;;;2.50;99.90;;;;;;6276341;28;20953;-64
2021/12/20 03:11:48;;;;;;;19.97;14.97;;;2.60;99.90;;;;;;6297388;28;20968;-64
2021/12/20 03:14:56;;;;;;;21.50;16.10;;;2.60;99.90;;;;;;6285182;28;20466;-64
2021/12/20 03:17:59;;;;;;;19.70;14.83;;;2.60;99.90;;;;;;6275959;28;20480;-64
2021/12/20 03:21:02;;;;;;;22.27;15.50;;;2.60;99.90;;;;;;6275826;28;20804;-64
2021/12/20 03:24:07;;;;;;;18.93;13.83;;;2.60;99.90;;;;;;6275518;28;20477;-63
2021/12/20 03:27:10;;;;;;;20.30;15.23;;;2.50;99.90;;;;;;6275990;28;20769;-63
2021/12/20 03:30:14;;;;;;;19.30;15.10;;;2.60;99.90;;;;;;6274887;28;20481;-63
2021/12/20 03:33:18;;;;;;;17.43;13.47;;;2.60;99.90;;;;;;6275386;28;20535;-63
2021/12/20 03:36:22;;;;;;;17.50;13.87;;;2.60;99.90;;;;;;6275596;28;20515;-63
2021/12/20 03:39:26;;;;;;;17.30;14.03;;;2.70;99.90;;;;;;6274676;28;20481;-63
2021/12/20 03:42:30;;;;;;;20.23;14.47;;;2.70;99.90;;;;;;6274559;28;20489;-63
2021/12/20 03:45:36;;;;;;;16.97;13.57;;;2.70;99.90;;;;;;6274796;28;20477;-64
2021/12/20 03:48:39;;;;;;;18.13;14.10;;;2.60;99.90;;;;;;6275542;28;20470;-63
2021/12/20 03:51:42;;;;;;;19.50;14.57;;;2.20;99.90;;;;;;6275068;28;20539;-63
2021/12/20 03:54:47;;;;;;;22.33;16.30;;;1.80;99.90;;;;;;6275879;28;20794;-63
2021/12/20 03:57:50;;;;;;;18.30;14.00;;;1.70;99.90;;;;;;6276395;28;20478;-63
2021/12/20 04:00:54;;;;;;;21.20;15.40;;;1.80;99.90;;;;;;6277484;28;20523;-64
2021/12/20 04:04:00;;;;;;;18.93;14.57;;;1.80;99.90;;;;;;6277728;28;20555;-64
2021/12/20 04:07:04;;;;;;;21.30;14.70;;;1.80;99.90;;;;;;6278762;28;20525;-63
2021/12/20 04:10:09;;;;;;;18.73;14.30;;;1.90;99.90;;;;;;6285887;28;20480;-63
2021/12/20 04:13:13;;;;;;;18.43;14.80;;;1.90;99.90;;;;;;6303393;28;20469;-63
2021/12/20 04:16:16;;;;;;;19.77;13.30;;;2.00;99.90;;;;;;6305655;28;20477;-63
2021/12/20 04:19:19;;;;;;;22.10;13.93;;;2.10;99.90;;;;;;6304752;28;20457;-63
2021/12/20 04:22:22;;;;;;;18.43;14.43;;;2.00;99.90;;;;;;6303577;28;20472;-63
2021/12/20 04:25:27;;;;;;;18.00;14.97;;;2.10;99.90;;;;;;6306000;28;20485;-63
2021/12/20 04:28:30;;;;;;;19.63;15.00;;;2.10;99.90;;;;;;6308963;28;20476;-63
2021/12/20 04:31:35;;;;;;;22.37;14.80;;;2.20;99.90;;;;;;6307854;28;20481;-63
2021/12/20 04:34:38;;;;;;;15.43;13.10;;;2.20;99.90;;;;;;6308264;28;20462;-63
2021/12/20 04:37:43;;;;;;;15.20;12.77;;;2.20;99.90;;;;;;6307021;28;20964;-63
2021/12/20 04:40:48;;;;;;;21.30;13.23;;;2.20;99.90;;;;;;6303030;28;20434;-64
2021/12/20 04:43:51;;;;;;;16.17;13.53;;;2.30;99.90;;;;;;6305784;28;20469;-64
2021/12/20 04:46:54;;;;;;;15.97;14.27;;;2.20;99.90;;;;;;6304583;28;20904;-63
2021/12/20 04:49:57;;;;;;;20.03;13.43;;;2.20;99.90;;;;;;6304550;28;20484;-63
2021/12/20 04:53:01;;;;;;;19.17;14.03;;;2.20;99.90;;;;;;6304614;28;20459;-64
2021/12/20 04:56:05;;;;;;;18.23;13.43;;;2.10;99.90;;;;;;6303933;28;20469;-64
2021/12/20 04:59:09;;;;;;;19.80;14.60;;;2.10;99.90;;;;;;6304113;28;20526;-63
2021/12/20 05:02:12;;;;;;;23.57;14.63;;;2.10;99.90;;;;;;6304040;28;20465;-63
2021/12/20 05:05:15;;;;;;;18.60;14.77;;;2.00;99.90;;;;;;6303410;28;20965;-63
2021/12/20 05:08:19;;;;;;;18.40;13.97;;;1.90;99.90;;;;;;6303876;28;20491;-63
2021/12/20 05:11:25;;;;;;;18.83;15.10;;;1.90;99.90;;;;;;6267267;28;20968;-64
2021/12/20 05:14:28;;;;;;;21.30;15.50;;;1.90;99.90;;;;;;6278709;28;20858;-64
2021/12/20 05:17:31;;;;;;;18.00;14.03;;;1.90;99.90;;;;;;6278699;28;20488;-63
2021/12/20 05:20:35;;;;;;;22.90;15.37;;;1.80;99.90;;;;;;6278283;28;20556;-63
2021/12/20 05:23:38;;;;;;;16.90;14.23;;;1.80;99.90;;;;;;6278552;28;20911;-63
2021/12/20 05:26:43;;;;;;;16.93;13.00;;;1.80;99.90;;;;;;6278663;28;20465;-63
2021/12/20 05:29:47;;;;;;;16.97;12.70;;;1.80;99.90;;;;;;6278351;28;20974;-63
2021/12/20 05:32:51;;;;;;;12.57;10.60;;;1.80;99.90;;;;;;6278628;28;20519;-63
2021/12/20 05:35:54;;;;;;;18.83;13.03;;;1.80;99.90;;;;;;6278280;28;20490;-63
2021/12/20 05:39:18;;;;;;;15.17;12.63;;;1.80;99.90;;;;;;6278534;28;21076;-63
2021/12/20 05:42:22;;;;;;;19.70;14.03;;;1.70;99.90;;;;;;6278272;28;20474;-63
2021/12/20 05:45:25;;;;;;;17.23;15.00;;;1.70;99.90;;;;;;6278245;28;20489;-63
2021/12/20 05:48:30;;;;;;;18.10;14.30;;;1.70;99.90;;;;;;6277770;28;20477;-63
2021/12/20 05:51:34;;;;;;;18.53;16.50;;;1.70;99.90;;;;;;6278355;28;20473;-63
2021/12/20 05:54:37;;;;;;;16.57;14.30;;;1.70;99.90;;;;;;6277034;28;20477;-64
2021/12/20 05:57:41;;;;;;;30.30;24.47;;;1.80;99.90;;;;;;6278181;28;20478;-64
2021/12/20 06:00:44;;;;;;;27.23;17.57;;;1.80;99.90;;;;;;6277955;28;20482;-64
2021/12/20 06:03:48;;;;;;;17.93;14.70;;;1.80;99.90;;;;;;6277318;28;20474;-64
2021/12/20 06:06:51;;;;;;;15.73;13.20;;;1.80;99.90;;;;;;6277382;28;20477;-64
2021/12/20 06:09:54;;;;;;;13.50;10.93;;;1.80;99.90;;;;;;6283146;28;20477;-64
2021/12/20 06:12:58;;;;;;;10.80;9.70;;;1.90;99.90;;;;;;6302142;28;20501;-65
2021/12/20 06:16:02;;;;;;;11.70;9.40;;;1.90;99.90;;;;;;6271532;28;20531;-64
2021/12/20 06:19:05;;;;;;;9.83;8.20;;;1.90;99.90;;;;;;6277808;28;20482;-63
2021/12/20 06:22:10;;;;;;;8.97;7.80;;;2.10;99.90;;;;;;6277711;28;20470;-64
2021/12/20 06:25:13;;;;;;;6.83;6.13;;;2.10;99.90;;;;;;6277294;28;20478;-64
2021/12/20 06:28:17;;;;;;;9.77;6.00;;;2.30;99.90;;;;;;6277247;28;21126;-64
2021/12/20 06:31:21;;;;;;;7.63;5.60;;;2.30;99.90;;;;;;6277418;28;20466;-64
2021/12/20 06:34:24;;;;;;;5.70;4.70;;;2.40;99.90;;;;;;6276690;28;20481;-64
2021/12/20 06:37:27;;;;;;;6.10;5.03;;;2.50;99.90;;;;;;6276732;28;20485;-64
2021/12/20 06:40:32;;;;;;;5.60;4.87;;;2.50;99.70;;;;;;6277219;28;20810;-64
2021/12/20 06:43:37;;;;;;;6.57;5.97;;;2.50;99.50;;;;;;6277053;28;20949;-64
2021/12/20 06:46:41;;;;;;;7.47;6.53;;;2.50;99.40;;;;;;6276043;28;20462;-64
2021/12/20 06:49:44;;;;;;;9.00;7.43;;;2.60;99.30;;;;;;6276983;28;20902;-64
2021/12/20 06:52:48;;;;;;;10.53;9.17;;;2.60;99.30;;;;;;6276584;28;20874;-64
2021/12/20 06:55:51;;;;;;;8.27;6.10;;;2.60;99.40;;;;;;6276417;28;20454;-64
2021/12/20 06:58:56;;;;;;;5.47;4.97;;;2.60;99.40;;;;;;6276996;28;20496;-64
2021/12/20 07:02:00;;;;;;;6.60;4.90;;;2.60;99.10;;;;;;6277108;28;20856;-65
2021/12/20 07:05:03;;;;;;;5.80;4.30;;;2.70;99.00;;;;;;6275496;28;20784;-64
2021/12/20 07:08:07;;;;;;;6.20;4.37;;;2.70;98.90;;;;;;6276559;28;20476;-64
2021/12/20 07:11:10;;;;;;;4.77;4.00;;;2.60;98.90;;;;;;6292347;28;20468;-64
2021/12/20 07:14:15;;;;;;;6.33;4.07;;;2.60;99.00;;;;;;6294389;28;20474;-64
2021/12/20 07:17:19;;;;;;;10.10;6.87;;;2.50;99.00;;;;;;6276200;28;20469;-63
2021/12/20 07:20:22;;;;;;;6.03;5.17;;;2.50;99.00;;;;;;6276292;28;20474;-63
2021/12/20 07:23:25;;;;;;;4.30;3.80;;;2.40;99.10;;;;;;6275745;28;20484;-64
2021/12/20 07:26:28;;;;;;;5.50;5.00;;;2.50;99.10;;;;;;6276017;28;20470;-64
2021/12/20 07:29:33;;;;;;;6.60;5.20;;;2.50;98.90;;;;;;6276261;28;20461;-64
2021/12/20 07:32:36;;;;;;;6.40;5.07;;;2.50;98.80;;;;;;6276327;28;20470;-64
2021/12/20 07:35:41;;;;;;;5.10;4.60;;;2.60;98.90;;;;;;6275107;28;20563;-64
2021/12/20 07:38:44;;;;;;;5.03;4.43;;;2.70;98.90;;;;;;6275284;28;20484;-64
2021/12/20 07:41:48;;;;;;;6.27;4.83;;;2.70;98.80;;;;;;6275265;28;20599;-64
2021/12/20 07:44:53;;;;;;;7.00;5.53;;;2.80;98.70;;;;;;6275602;28;20481;-64
2021/12/20 07:48:17;;;;;;;3.80;3.50;;;2.80;98.70;;;;;;6275042;28;20612;-64
2021/12/20 07:51:22;;;;;;;4.70;4.30;;;2.80;98.60;;;;;;6276090;28;20466;-64
2021/12/20 07:54:26;;;;;;;5.10;4.60;;;3.00;98.40;;;;;;6275444;28;20481;-63
2021/12/20 07:57:32;;;;;;;5.60;4.63;;;3.00;98.30;;;;;;6275570;28;20527;-63
2021/12/20 08:00:38;;;;;;;6.23;4.70;;;3.10;98.30;;;;;;6276163;28;20950;-63
2021/12/20 08:03:42;;;;;;;4.83;4.33;;;3.20;98.20;;;;;;6275681;28;20482;-64
2021/12/20 08:06:46;;;;;;;6.83;5.37;;;3.30;98.10;;;;;;6275198;28;20507;-64
2021/12/20 08:09:50;;;;;;;8.93;8.17;;;3.40;97.90;;;;;;6280594;28;20550;-64
2021/12/20 08:12:53;;;;;;;8.23;5.30;;;3.50;97.80;;;;;;6299829;28;21030;-64
2021/12/20 08:15:58;;;;;;;3.47;3.23;;;3.60;97.70;;;;;;6279085;28;20485;-64
2021/12/20 08:19:01;;;;;;;4.60;3.10;;;3.70;97.60;;;;;;6274745;28;20482;-64
2021/12/20 08:22:04;;;;;;;3.00;2.80;;;3.90;97.20;;;;;;6274910;28;20482;-64
2021/12/20 08:25:09;;;;;;;4.67;2.60;;;4.00;96.90;;;;;;6265142;28;20482;-64
2021/12/20 08:28:12;;;;;;;2.60;2.40;;;4.20;96.50;;;;;;6274529;28;20965;-64
2021/12/20 08:31:17;;;;;;;2.10;1.90;;;4.40;96.10;;;;;;6274944;28;20481;-64
2021/12/20 08:34:20;;;;;;;2.40;2.20;;;4.50;95.80;;;;;;6274573;28;20946;-64
2021/12/20 08:37:23;;;;;;;2.10;1.83;;;4.70;95.50;;;;;;6274660;28;20988;-64
2021/12/20 08:40:27;;;;;;;2.40;2.20;;;4.80;95.10;;;;;;6274450;28;20470;-64
2021/12/20 08:43:30;;;;;;;2.70;2.40;;;4.90;94.80;;;;;;6274795;28;20488;-64
2021/12/20 08:46:35;;;;;;;1.80;1.70;;;5.10;94.50;;;;;;6274572;28;20485;-64
2021/12/20 08:49:38;;;;;;;2.17;2.07;;;5.20;94.20;;;;;;6274668;28;20466;-64
2021/12/20 08:52:41;;;;;;;2.70;2.50;;;5.30;93.70;;;;;;6274407;28;20458;-64
2021/12/20 08:55:44;;;;;;;2.00;1.90;;;5.40;93.30;;;;;;6274232;28;20442;-64
2021/12/20 08:58:48;;;;;;;2.17;1.53;;;5.40;92.90;;;;;;6274371;28;20473;-64
2021/12/20 09:01:53;;;;;;;6.63;4.57;;;5.50;92.80;;;;;;6274875;28;20507;-64
2021/12/20 09:04:56;;;;;;;2.70;2.10;;;5.60;92.60;;;;;;6274345;28;20486;-64
2021/12/20 09:08:01;;;;;;;2.50;1.57;;;5.70;92.40;;;;;;6274961;28;20442;-64
2021/12/20 09:11:04;;;;;;;1.97;1.87;;;5.80;92.30;;;;;;6289541;28;20464;-64
2021/12/20 09:14:07;;;;;;;1.30;1.20;;;5.80;91.90;;;;;;6293824;28;20486;-64
2021/12/20 09:17:12;;;;;;;2.93;1.13;;;6.00;90.40;;;;;;6274808;28;20527;-64
2021/12/20 09:20:17;;;;;;;2.73;1.00;;;6.00;90.30;;;;;;6273776;28;20962;-64
2021/12/20 09:23:20;;;;;;;1.87;1.33;;;6.10;90.10;;;;;;6274332;28;20981;-64
2021/12/20 09:26:23;;;;;;;1.10;1.00;;;6.20;89.80;;;;;;6269398;28;20474;-64
2021/12/20 09:29:27;;;;;;;1.10;1.00;;;6.30;89.30;;;;;;6277353;28;20470;-65
2021/12/20 09:32:31;;;;;;;1.47;1.20;;;6.40;88.50;;;;;;6278713;28;20484;-64
2021/12/20 09:35:35;;;;;;;1.60;1.23;;;6.50;88.00;;;;;;6278727;28;20485;-64
2021/12/20 09:38:38;;;;;;;4.00;0.80;;;6.60;87.30;;;;;;6279518;28;20477;-64
2021/12/20 09:45:03;;;;;;;2.07;0.97;;;6.80;83.70;;;;;;6278343;28;20478;-64
2021/12/20 09:48:08;;;;;;;1.13;0.97;;;7.00;82.20;;;;;;6278377;28;20466;-64
2021/12/20 09:51:11;;;;;;;2.43;1.80;;;7.10;82.00;;;;;;6278259;28;20466;-64
2021/12/20 09:54:15;;;;;;;2.77;1.80;;;7.30;80.40;;;;;;6277784;28;20489;-64
2021/12/20 09:57:21;;;;;;;3.00;1.37;;;7.50;79.70;;;;;;6277742;28;20492;-64
2021/12/20 10:00:24;;;;;;;0.90;0.80;;;7.70;78.50;;;;;;6278621;28;20478;-64
2021/12/20 10:03:30;;;;;;;1.00;0.90;;;7.80;76.10;;;;;;6277963;28;20482;-64
2021/12/20 10:06:33;;;;;;;4.13;1.30;;;8.00;74.50;;;;;;6278673;28;20470;-64
2021/12/20 10:09:39;;;;;;;7.37;0.90;;;8.00;73.60;;;;;;6281803;28;20465;-64
2021/12/20 10:12:49;;;;;;;1.90;0.83;;;8.10;73.30;;;;;;6303380;28;20469;-64
2021/12/20 10:15:53;;;;;;;4.43;1.23;;;8.00;73.30;;;;;;6283337;28;20474;-64
2021/12/20 10:18:58;;;;;;;6.37;0.87;;;8.00;73.60;;;;;;6278027;28;20474;-64
2021/12/20 10:22:22;;;;;;;2.07;0.90;;;7.90;73.40;;;;;;6277860;28;20804;-64
2021/12/20 10:25:31;;;;;;;16.00;4.20;;;8.00;73.20;;;;;;6278019;28;20584;-64
2021/12/20 10:28:36;;;;;;;4.30;0.80;;;8.10;72.50;;;;;;6284233;28;20488;-64
2021/12/20 10:31:39;;;;;;;6.53;1.27;;;8.10;71.70;;;;;;6285280;28;20470;-64
2021/12/20 10:34:45;;;;;;;1.67;0.83;;;8.10;70.90;;;;;;6277597;28;20485;-64
2021/12/20 10:37:48;;;;;;;5.17;0.90;;;8.20;71.00;;;;;;6282350;28;20427;-64
2021/12/20 10:40:53;;;;;;;6.53;1.50;;;8.30;71.10;;;;;;6278083;28;20478;-64
2021/12/20 10:44:02;;;;;;;0.80;0.73;;;8.40;70.50;;;;;;6286414;28;20458;-64
2021/12/20 10:47:25;;;;;;;1.80;0.73;;;8.40;69.50;;;;;;6286632;28;20462;-64
2021/12/20 10:50:31;;;;;;;0.70;0.50;;;8.30;69.00;;;;;;6282438;28;20553;-65
2021/12/20 10:53:34;;;;;;;1.17;1.10;;;8.40;67.00;;;;;;6276919;28;20955;-65
2021/12/20 10:56:40;;;;;;;0.83;0.80;;;8.50;68.00;;;;;;6277174;28;20481;-64
2021/12/20 10:59:50;;;;;;;3.80;3.57;;;8.60;65.60;;;;;;6277438;28;20973;-64
2021/12/20 11:06:40;;;;;;;1.23;0.90;;;8.60;63.20;;;;;;6276988;28;20478;-65
2021/12/20 11:09:45;;;;;;;1.77;0.60;;;8.60;62.00;;;;;;6280858;28;20522;-64
2021/12/20 11:12:48;;;;;;;2.53;0.80;;;8.70;61.70;;;;;;6301315;28;20522;-64
2021/12/20 11:15:51;;;;;;;3.27;0.73;;;9.00;61.10;;;;;;6281238;28;20473;-64
2021/12/20 11:19:28;;;;;;;1.53;0.80;;;9.90;59.20;;;;;;6276184;28;20474;-64
2021/12/20 11:22:34;;;;;;;0.80;0.60;;;11.90;54.80;;;;;;6203292;28;20465;-65
2021/12/20 11:25:38;;;;;;;1.13;0.87;;;11.80;51.10;;;;;;6276992;28;20485;-65
2021/12/20 11:28:41;;;;;;;2.80;0.87;;;11.40;51.00;;;;;;6276539;28;21007;-65
2021/12/20 11:31:45;;;;;;;2.93;0.90;;;11.30;51.40;;;;;;6275953;28;20453;-65
2021/12/20 11:34:48;;;;;;;1.57;0.60;;;14.50;49.40;;;;;;6266286;28;20768;-62
2021/12/20 11:37:52;;;;;;;6.00;0.80;;;18.70;39.40;;;;;;6275739;28;20441;-63
2021/12/20 11:41:00;;;;;;;7.13;2.70;;;22.20;31.90;;;;;;6275831;28;20482;-63
2021/12/20 11:44:06;;;;;;;2.30;0.80;;;25.10;27.40;;;;;;6275038;28;20254;-63
2021/12/20 11:47:16;;;;;;;6.27;1.00;;;27.70;24.00;;;;;;6275349;28;20292;-64
2021/12/20 11:50:27;;;;;;;2.30;0.50;;;29.40;21.50;;;;;;6274868;28;20231;-64
2021/12/20 11:53:40;;;;;;;2.07;0.47;;;29.80;20.00;;;;;;6275257;28;20587;-64
2021/12/20 11:56:43;;;;;;;6.13;2.67;;;30.10;19.20;;;;;;6275730;28;20228;-66
2021/12/20 11:59:50;;;;;;;1.47;1.23;;;30.30;18.70;;;;;;6275157;28;20255;-64
2021/12/20 12:02:55;;;;;;;0.87;0.60;;;27.30;18.90;;;;;;6275147;28;20254;-65
2021/12/20 12:06:00;;;;;;;1.60;0.63;;;24.20;20.50;;;;;;6275659;28;20360;-63
2021/12/20 12:09:05;;;;;;;4.80;1.13;;;23.90;21.90;;;;;;6275208;28;20231;-64
2021/12/20 12:12:29;;;;;;;5.80;1.70;;;26.50;21.00;;;;;;6250508;28;20303;-66
2021/12/20 12:16:02;;;;;;;3.83;1.10;;;29.00;18.40;;;;;;6269560;28;20242;-65
2021/12/20 12:19:07;;;;;;;1.73;1.00;;;28.80;16.70;;;;;;6275426;28;20227;-65
2021/12/20 12:22:38;;;;;;;4.23;1.40;;;26.00;18.00;;;;;;6275745;28;20234;-64
2021/12/20 12:25:45;;;;;;;2.50;1.10;;;22.60;19.30;;;;;;6269761;28;20235;-64
2021/12/20 12:28:54;;;;;;;1.87;1.00;;;21.10;20.30;;;;;;6275605;28;20218;-64
2021/12/20 12:32:01;;;;;;;1.60;1.30;;;22.00;20.40;;;;;;6276402;28;20198;-64
2021/12/20 12:35:05;;;;;;;2.83;1.20;;;23.90;19.60;;;;;;6275706;28;20241;-64
2021/12/20 12:38:16;;;;;;;1.73;0.90;;;25.50;19.10;;;;;;6270180;28;20231;-64
2021/12/20 12:41:23;;;;;;;2.10;1.20;;;27.30;18.20;;;;;;6275514;28;20305;-64
2021/12/20 12:44:29;;;;;;;2.30;0.90;;;28.30;16.90;;;;;;6275125;28;20241;-65
2021/12/20 12:47:36;;;;;;;11.17;2.20;;;28.40;16.50;;;;;;6274997;28;20227;-65
2021/12/20 12:50:39;;;;;;;6.53;2.13;;;28.50;16.60;;;;;;6274398;28;20242;-66
2021/12/20 12:53:51;;;;;;;4.27;1.23;;;28.20;16.60;;;;;;6274452;28;20367;-65
2021/12/20 12:56:55;;;;;;;4.20;1.20;;;27.80;16.30;;;;;;6275047;28;20226;-65
2021/12/20 13:00:13;;;;;;;2.00;1.30;;;27.50;16.10;;;;;;6274962;28;20248;-63
2021/12/20 13:03:16;;;;;;;7.33;1.80;;;26.40;17.00;;;;;;6276031;28;20244;-64
2021/12/20 13:06:20;;;;;;;1.27;0.67;;;24.00;17.20;;;;;;6279443;28;20679;-64
2021/12/20 13:09:32;;;;;;;2.53;1.00;;;21.20;18.70;;;;;;6280597;28;20668;-64
2021/12/20 13:12:43;;;;;;;3.20;1.00;;;18.90;20.00;;;;;;6304351;28;20230;-64
2021/12/20 13:15:51;;;;;;;4.00;0.97;;;18.80;21.00;;;;;;6284806;28;20560;-64
2021/12/20 13:18:58;;;;;;;1.60;0.90;;;20.20;20.50;;;;;;6278670;28;20227;-64
2021/12/20 13:22:04;;;;;;;2.70;0.67;;;22.10;19.50;;;;;;6279112;28;20231;-64
2021/12/20 13:25:07;;;;;;;3.00;1.00;;;23.10;18.90;;;;;;6278518;28;20243;-64
2021/12/20 13:28:15;;;;;;;3.07;1.00;;;22.30;18.60;;;;;;6278524;28;20238;-64
2021/12/20 13:31:20;;;;;;;3.73;1.20;;;20.20;19.80;;;;;;6278985;28;20277;-64
2021/12/20 13:34:23;;;;;;;2.77;1.20;;;19.50;20.40;;;;;;6278563;28;20314;-64
2021/12/20 13:37:32;;;;;;;2.20;0.83;;;20.70;20.40;;;;;;6278353;28;20576;-64
2021/12/20 13:40:43;;;;;;;4.40;0.93;;;22.00;19.60;;;;;;6278551;28;20651;-64
2021/12/20 13:43:52;;;;;;;3.77;1.10;;;22.90;18.80;;;;;;6278704;28;20238;-64
2021/12/20 13:47:00;;;;;;;1.40;1.30;;;23.60;18.60;;;;;;6279370;28;20195;-64
2021/12/20 13:50:15;;;;;;;2.60;0.80;;;24.00;18.10;;;;;;6278011;28;20710;-64
2021/12/20 13:53:28;;;;;;;4.10;1.80;;;24.10;18.00;;;;;;6278121;28;20361;-64
2021/12/20 13:56:31;;;;;;;1.77;0.80;;;24.80;17.80;;;;;;6277757;28;20568;-64
2021/12/20 13:59:40;;;;;;;1.53;0.80;;;23.60;17.90;;;;;;6277989;28;20234;-64
2021/12/20 14:02:45;;;;;;;2.90;0.80;;;23.00;18.50;;;;;;6277533;28;20223;-64
2021/12/20 14:05:49;;;;;;;1.50;0.73;;;22.90;18.50;;;;;;6260534;23;20504;-64
2021/12/20 14:09:06;;;;;;;1.77;0.90;;;23.00;18.60;;;;;;6253143;28;20590;-64
2021/12/20 14:12:15;;;;;;;3.53;0.80;;;22.30;18.70;;;;;;6277349;28;20242;-64
2021/12/20 14:15:21;;;;;;;1.77;0.97;;;22.10;19.00;;;;;;6262145;28;20240;-64
2021/12/20 14:18:33;;;;;;;3.40;1.13;;;21.90;19.00;;;;;;6252818;28;20251;-64
2021/12/20 14:21:36;;;;;;;1.83;0.90;;;20.80;19.50;;;;;;6252593;28;20235;-64
2021/12/20 14:24:40;;;;;;;1.57;1.00;;;20.10;20.10;;;;;;6252289;28;20634;-64
2021/12/20 14:27:58;;;;;;;5.60;1.00;;;19.30;20.70;;;;;;6252455;28;20228;-64
2021/12/20 14:31:06;;;;;;;1.93;0.90;;;18.40;21.20;;;;;;6252424;28;20476;-64
2021/12/20 14:34:12;;;;;;;2.60;0.80;;;17.20;22.00;;;;;;6252233;28;20545;-64
2021/12/20 14:37:16;;;;;;;3.33;1.00;;;15.70;23.00;;;;;;6252666;28;20516;-64
2021/12/20 14:40:45;;;;;;;3.63;1.10;;;14.40;24.20;;;;;;6252432;28;20478;-65
2021/12/20 14:43:50;;;;;;;1.60;0.97;;;13.20;25.50;;;;;;6252163;28;20458;-64
2021/12/20 14:46:59;;;;;;;1.80;0.80;;;12.40;26.20;;;;;;6252527;28;20448;-64
2021/12/20 14:50:23;;;;;;;1.63;1.10;;;11.60;27.10;;;;;;6251810;28;20440;-64
2021/12/20 14:53:28;;;;;;;2.77;1.30;;;11.10;27.90;;;;;;6251608;28;20463;-64
2021/12/20 14:56:31;;;;;;;2.30;1.33;;;10.70;28.70;;;;;;6251483;28;20466;-64
2021/12/20 14:59:34;;;;;;;1.33;1.10;;;10.30;29.30;;;;;;6251878;28;20521;-64
2021/12/20 15:02:41;;;;;;;3.47;2.23;;;9.90;30.00;;;;;;6252093;28;20471;-64
2021/12/20 15:05:45;;;;;;;5.80;1.90;;;9.60;30.70;;;;;;6251506;28;20959;-64
2021/12/20 15:09:00;;;;;;;5.70;2.20;;;9.30;30.60;;;;;;6251367;28;20494;-63
2021/12/20 15:12:04;;;;;;;2.30;1.60;;;9.10;31.00;;;;;;6275444;28;20481;-63
2021/12/20 15:15:09;;;;;;;6.73;1.90;;;8.90;32.20;;;;;;6264263;28;20481;-63
2021/12/20 15:18:14;;;;;;;4.97;1.57;;;8.70;32.70;;;;;;6253174;28;20463;-63
2021/12/20 15:21:17;;;;;;;3.47;2.23;;;8.60;32.60;;;;;;6251497;28;20471;-63
2021/12/20 15:24:20;;;;;;;1.67;1.30;;;8.40;33.20;;;;;;6251059;28;20486;-63
2021/12/20 15:27:23;;;;;;;3.90;1.73;;;8.30;33.50;;;;;;6250662;28;20467;-64
2021/12/20 15:30:27;;;;;;;3.93;2.13;;;8.10;33.30;;;;;;6251215;28;20490;-64
2021/12/20 15:33:31;;;;;;;5.20;2.13;;;8.00;33.60;;;;;;6251392;28;20475;-63
2021/12/20 15:36:35;;;;;;;5.57;2.10;;;7.90;34.00;;;;;;6250897;28;20470;-64
2021/12/20 15:39:38;;;;;;;3.60;2.00;;;7.80;34.10;;;;;;6251131;28;20467;-63
2021/12/20 15:42:57;;;;;;;8.33;2.50;;;7.70;34.30;;;;;;6250971;28;20471;-63
2021/12/20 15:46:00;;;;;;;3.50;1.57;;;7.70;34.60;;;;;;6250631;28;20790;-63
2021/12/20 15:49:07;;;;;;;3.67;1.90;;;7.50;34.90;;;;;;6241620;28;20475;-64
2021/12/20 15:52:11;;;;;;;2.87;1.60;;;7.40;35.00;;;;;;6250837;28;20478;-64
2021/12/20 15:55:14;;;;;;;5.27;1.80;;;7.40;35.30;;;;;;6250425;28;20957;-64
2021/12/20 15:58:18;;;;;;;5.57;3.20;;;7.40;35.50;;;;;;6250429;28;20478;-64
2021/12/20 16:01:21;;;;;;;5.60;2.03;;;7.30;35.70;;;;;;6250767;28;20494;-63
2021/12/20 16:04:25;;;;;;;3.37;2.03;;;7.30;35.60;;;;;;6250832;28;20471;-63
2021/12/20 16:07:29;;;;;;;2.43;1.83;;;7.20;35.30;;;;;;6250831;28;20554;-63
2021/12/20 16:10:32;;;;;;;4.67;2.20;;;7.20;35.40;;;;;;6261954;28;20496;-63
2021/12/20 16:13:35;;;;;;;2.40;2.00;;;7.10;35.60;;;;;;6275346;28;20496;-63
2021/12/20 16:16:38;;;;;;;3.33;2.20;;;7.10;35.60;;;;;;6251007;28;20780;-64
2021/12/20 16:19:44;;;;;;;5.37;3.37;;;7.00;35.50;;;;;;6251806;28;20799;-64
2021/12/20 16:22:47;;;;;;;2.70;1.97;;;7.00;35.80;;;;;;6250643;28;20586;-63