Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:50;;;;;;;28.73;14.02;;;;;;;;;;5042953;28;20126;-85
2022/01/14 00:04:16;;;;;;;36.05;13.05;;;;;;;;;;5010313;28;20508;-85
2022/01/14 00:06:42;;;;;;;35.33;13.70;;;;;;;;;;5043402;28;20084;-84
2022/01/14 00:09:12;;;;;;;34.88;13.10;;;;;;;;;;5048848;28;20044;-85
2022/01/14 00:11:40;;;;;;;26.98;13.25;;;;;;;;;;5047715;28;20404;-84
2022/01/14 00:16:36;;;;;;;30.80;13.55;;;;;;;;;;5047862;28;20562;-86
2022/01/14 00:19:02;;;;;;;43.65;13.95;;;;;;;;;;5030192;28;20453;-85
2022/01/14 00:21:30;;;;;;;25.52;12.30;;;;;;;;;;5030754;28;20052;-85
2022/01/14 00:32:18;;;;;;;30.42;12.60;;;;;;;;;;5047303;28;20076;-85
2022/01/14 00:34:45;;;;;;;30.98;14.10;;;;;;;;;;5037777;28;20111;-85
2022/01/14 00:37:11;;;;;;;38.10;14.27;;;;;;;;;;5028144;28;20479;-85
2022/01/14 00:39:37;;;;;;;28.23;13.32;;;;;;;;;;5048185;28;20077;-85
2022/01/14 00:42:04;;;;;;;31.63;13.77;;;;;;;;;;5046710;28;20041;-84
2022/01/14 00:44:30;;;;;;;32.22;13.43;;;;;;;;;;5048535;28;20025;-84
2022/01/14 00:46:56;;;;;;;31.08;13.85;;;;;;;;;;5047251;28;20115;-84
2022/01/14 00:49:22;;;;;;;30.85;14.13;;;;;;;;;;5047750;28;20064;-85
2022/01/14 00:51:48;;;;;;;31.23;13.15;;;;;;;;;;5047521;28;20040;-85
2022/01/14 00:54:16;;;;;;;40.42;15.18;;;;;;;;;;5047322;28;20072;-85
2022/01/14 00:59:16;;;;;;;36.67;13.88;;;;;;;;;;5046552;28;20053;-85
2022/01/14 01:01:48;;;;;;;39.60;15.07;;;;;;;;;;5026680;28;20337;-85
2022/01/14 01:04:14;;;;;;;38.25;16.25;;;;;;;;;;5043957;28;20044;-85
2022/01/14 01:06:41;;;;;;;39.05;15.25;;;;;;;;;;5048579;28;20037;-85
2022/01/14 01:09:11;;;;;;;33.03;15.57;;;;;;;;;;5029895;28;20044;-85
2022/01/14 01:11:42;;;;;;;35.22;15.68;;;;;;;;;;5031459;28;20045;-85
2022/01/14 01:14:16;;;;;;;36.47;16.08;;;;;;;;;;5048357;28;20500;-86
2022/01/14 01:16:43;;;;;;;34.70;15.82;;;;;;;;;;5045401;28;20048;-85
2022/01/14 01:19:10;;;;;;;27.30;15.20;;;;;;;;;;5029077;28;20038;-86
2022/01/14 01:21:36;;;;;;;35.28;16.02;;;;;;;;;;5046056;28;20118;-85
2022/01/14 01:24:03;;;;;;;38.75;16.73;;;;;;;;;;5047568;28;20040;-85
2022/01/14 01:26:36;;;;;;;38.10;16.05;;;;;;;;;;5046326;28;20041;-85
2022/01/14 01:31:39;;;;;;;29.38;15.55;;;;;;;;;;5027095;28;20041;-85
2022/01/14 01:34:10;;;;;;;40.88;16.08;;;;;;;;;;5026189;28;20144;-84
2022/01/14 01:36:36;;;;;;;37.78;15.68;;;;;;;;;;5047274;28;20138;-84
2022/01/14 01:39:04;;;;;;;36.88;16.02;;;;;;;;;;5027641;28;20040;-84
2022/01/14 01:41:31;;;;;;;34.47;15.25;;;;;;;;;;5047432;28;20056;-84
2022/01/14 01:43:59;;;;;;;37.20;13.57;;;;;;;;;;5044561;28;20128;-85
2022/01/14 01:46:25;;;;;;;43.47;16.45;;;;;;;;;;5031962;28;20396;-84
2022/01/14 01:48:52;;;;;;;41.75;15.75;;;;;;;;;;5047394;28;20453;-84
2022/01/14 01:51:19;;;;;;;44.08;15.70;;;;;;;;;;5028192;28;20063;-83
2022/01/14 01:53:51;;;;;;;46.30;16.13;;;;;;;;;;5029312;28;20900;-84
2022/01/14 01:56:17;;;;;;;32.60;15.30;;;;;;;;;;5045647;28;20160;-84
2022/01/14 01:58:44;;;;;;;38.97;16.02;;;;;;;;;;5047156;28;20103;-84
2022/01/14 02:01:12;;;;;;;39.67;15.73;;;;;;;;;;5027313;28;20045;-84
2022/01/14 02:03:38;;;;;;;36.97;16.50;;;;;;;;;;5043478;28;20115;-84
2022/01/14 02:06:04;;;;;;;38.35;15.63;;;;;;;;;;5025971;28;20373;-85
2022/01/14 02:08:31;;;;;;;41.30;16.15;;;;;;;;;;5027806;28;20481;-84
2022/01/14 02:10:58;;;;;;;41.28;16.63;;;;;;;;;;5046781;28;20049;-84
2022/01/14 02:13:25;;;;;;;36.60;15.93;;;;;;;;;;5039426;28;20037;-84
2022/01/14 02:16:15;;;;;;;44.47;16.90;;;;;;;;;;5043466;28;20063;-84
2022/01/14 02:24:56;;;;;;;35.80;16.10;;;;;;;;;;5039645;28;20044;-84
2022/01/14 02:26:50;;;;;;;30.33;15.75;;;;;;;;;;5037968;28;20082;-85
2022/01/14 02:29:17;;;;;;;42.88;16.48;;;;;;;;;;5047696;28;20053;-84
2022/01/14 02:31:44;;;;;;;42.22;17.15;;;;;;;;;;5010114;28;20128;-84
2022/01/14 02:34:10;;;;;;;38.35;17.20;;;;;;;;;;5045492;28;20506;-85
2022/01/14 02:36:37;;;;;;;40.88;16.75;;;;;;;;;;5046380;28;20393;-84
2022/01/14 02:39:04;;;;;;;36.35;16.35;;;;;;;;;;5044513;28;20084;-84
2022/01/14 02:41:30;;;;;;;45.95;17.15;;;;;;;;;;5011671;28;20041;-84
2022/01/14 02:44:03;;;;;;;48.80;16.98;;;;;;;;;;5043284;28;20060;-84
2022/01/14 02:46:29;;;;;;;38.35;16.80;;;;;;;;;;5045195;28;20045;-84
2022/01/14 02:48:55;;;;;;;34.67;16.60;;;;;;;;;;5041929;28;20623;-85
2022/01/14 02:51:21;;;;;;;33.33;16.90;;;;;;;;;;5044491;28;20708;-85
2022/01/14 02:53:57;;;;;;;44.53;17.27;;;;;;;;;;5038919;28;20073;-84
2022/01/14 02:56:29;;;;;;;34.72;15.73;;;;;;;;;;5026517;28;20496;-84
2022/01/14 02:58:56;;;;;;;38.20;17.33;;;;;;;;;;5043312;28;20487;-84
2022/01/14 03:01:24;;;;;;;42.83;17.50;;;;;;;;;;5044391;28;20443;-85
2022/01/14 03:03:54;;;;;;;37.65;17.90;;;;;;;;;;5044719;28;20041;-84
2022/01/14 03:06:20;;;;;;;42.65;16.88;;;;;;;;;;5026347;28;20381;-85
2022/01/14 03:08:46;;;;;;;40.13;17.35;;;;;;;;;;5045344;28;20037;-84
2022/01/14 03:11:17;;;;;;;36.75;18.33;;;;;;;;;;5025044;28;20032;-84
2022/01/14 03:13:43;;;;;;;33.45;17.17;;;;;;;;;;5026745;28;20045;-84
2022/01/14 03:16:09;;;;;;;36.03;17.90;;;;;;;;;;5045436;28;20553;-85
2022/01/14 03:18:48;;;;;;;42.97;18.65;;;;;;;;;;5043867;28;20045;-84
2022/01/14 03:21:17;;;;;;;37.95;17.15;;;;;;;;;;5011798;28;20040;-85
2022/01/14 03:23:46;;;;;;;33.90;16.75;;;;;;;;;;5042057;28;20037;-85
2022/01/14 03:26:19;;;;;;;43.47;18.33;;;;;;;;;;5026590;28;20065;-84
2022/01/14 03:28:45;;;;;;;41.10;18.73;;;;;;;;;;5042639;28;20574;-84
2022/01/14 03:31:11;;;;;;;32.33;17.85;;;;;;;;;;5041086;28;20927;-85
2022/01/14 03:33:37;;;;;;;49.22;17.75;;;;;;;;;;5010986;28;20052;-84
2022/01/14 03:36:04;;;;;;;37.35;17.42;;;;;;;;;;5043170;28;20132;-84
2022/01/14 03:38:30;;;;;;;38.25;16.30;;;;;;;;;;5044503;28;20122;-85
2022/01/14 03:40:56;;;;;;;35.97;17.45;;;;;;;;;;5024534;28;20041;-84
2022/01/14 03:43:23;;;;;;;36.72;16.25;;;;;;;;;;5030257;28;20377;-84
2022/01/14 03:45:50;;;;;;;39.38;16.63;;;;;;;;;;5048156;28;20077;-84
2022/01/14 03:48:17;;;;;;;39.55;17.10;;;;;;;;;;5049334;28;20497;-84
2022/01/14 03:50:43;;;;;;;40.35;17.15;;;;;;;;;;5047724;28;20053;-84
2022/01/14 03:53:11;;;;;;;37.30;17.15;;;;;;;;;;5047194;28;20094;-84
2022/01/14 03:55:38;;;;;;;29.20;16.35;;;;;;;;;;5048623;28;20069;-84
2022/01/14 03:58:04;;;;;;;36.50;16.58;;;;;;;;;;5047228;28;20094;-85
2022/01/14 04:00:30;;;;;;;34.95;16.92;;;;;;;;;;5049738;28;20049;-84
2022/01/14 04:02:57;;;;;;;38.95;16.50;;;;;;;;;;5043680;28;20436;-85
2022/01/14 04:05:23;;;;;;;38.33;17.90;;;;;;;;;;5048521;28;20045;-84
2022/01/14 04:07:50;;;;;;;33.55;17.80;;;;;;;;;;5047734;28;20110;-85
2022/01/14 04:10:18;;;;;;;33.88;17.20;;;;;;;;;;5048417;28;20404;-84
2022/01/14 04:13:21;;;;;;;41.03;19.42;;;;;;;;;;5048222;28;20037;-84
2022/01/14 04:15:36;;;;;;;36.55;18.30;;;;;;;;;;5022120;28;20060;-85
2022/01/14 04:18:04;;;;;;;38.25;18.33;;;;;;;;;;5048759;28;20037;-84
2022/01/14 04:20:30;;;;;;;39.67;17.60;;;;;;;;;;5047468;28;20080;-83
2022/01/14 04:22:56;;;;;;;39.28;18.60;;;;;;;;;;5030271;28;20121;-84
2022/01/14 04:25:22;;;;;;;35.30;16.55;;;;;;;;;;5049106;28;20124;-84
2022/01/14 04:27:48;;;;;;;36.47;17.90;;;;;;;;;;5048350;28;20111;-84
2022/01/14 04:30:15;;;;;;;32.92;18.60;;;;;;;;;;5035254;28;20156;-85
2022/01/14 04:32:41;;;;;;;47.42;19.67;;;;;;;;;;5021983;28;20040;-85
2022/01/14 04:35:07;;;;;;;38.83;20.38;;;;;;;;;;5039013;28;20040;-85
2022/01/14 04:37:34;;;;;;;43.15;19.95;;;;;;;;;;5029937;28;20041;-86
2022/01/14 04:40:00;;;;;;;37.92;19.75;;;;;;;;;;5048042;28;20566;-85
2022/01/14 04:42:27;;;;;;;37.92;20.35;;;;;;;;;;5046680;28;20083;-85
2022/01/14 04:44:56;;;;;;;49.85;21.08;;;;;;;;;;5048472;28;20124;-85
2022/01/14 04:50:07;;;;;;;38.67;19.15;;;;;;;;;;5043827;28;20136;-84
2022/01/14 04:52:33;;;;;;;42.38;21.15;;;;;;;;;;5022345;28;20056;-85
2022/01/14 04:54:59;;;;;;;43.10;21.50;;;;;;;;;;5045358;28;20115;-85
2022/01/14 04:57:25;;;;;;;42.75;21.65;;;;;;;;;;4997564;28;20053;-85
2022/01/14 04:59:51;;;;;;;43.20;21.33;;;;;;;;;;5013258;28;20128;-85
2022/01/14 05:02:18;;;;;;;49.95;22.35;;;;;;;;;;4993697;28;20475;-85
2022/01/14 05:04:45;;;;;;;36.80;21.92;;;;;;;;;;5010239;28;20102;-83
2022/01/14 05:07:22;;;;;;;44.15;21.60;;;;;;;;;;5043071;28;20045;-85
2022/01/14 05:09:57;;;;;;;43.22;22.35;;;;;;;;;;5044969;28;20073;-85
2022/01/14 05:12:23;;;;;;;48.65;23.40;;;;;;;;;;5024892;28;20080;-85
2022/01/14 05:14:49;;;;;;;42.28;21.20;;;;;;;;;;5032474;28;20614;-84
2022/01/14 05:17:15;;;;;;;44.63;21.52;;;;;;;;;;5038427;28;20486;-84
2022/01/14 05:19:41;;;;;;;46.35;21.75;;;;;;;;;;5044847;28;20519;-84
2022/01/14 05:22:07;;;;;;;37.58;20.80;;;;;;;;;;5013139;28;20045;-84
2022/01/14 05:24:33;;;;;;;44.13;21.05;;;;;;;;;;5044405;28;20049;-84
2022/01/14 05:26:59;;;;;;;47.22;21.20;;;;;;;;;;5027311;28;20044;-85
2022/01/14 05:29:25;;;;;;;39.10;21.17;;;;;;;;;;5043252;28;20044;-85
2022/01/14 05:32:01;;;;;;;56.25;22.25;;;;;;;;;;5039703;28;20056;-85
2022/01/14 05:34:27;;;;;;;45.17;20.23;;;;;;;;;;5043932;28;20044;-85
2022/01/14 05:36:53;;;;;;;40.95;21.40;;;;;;;;;;5045552;28;20051;-85
2022/01/14 05:39:20;;;;;;;38.60;21.08;;;;;;;;;;5046787;28;20052;-85
2022/01/14 05:41:49;;;;;;;40.95;21.60;;;;;;;;;;5046820;28;20064;-84
2022/01/14 05:44:15;;;;;;;41.05;20.08;;;;;;;;;;5047524;28;20079;-85
2022/01/14 05:46:41;;;;;;;35.47;20.90;;;;;;;;;;5027803;28;20575;-85
2022/01/14 05:49:07;;;;;;;44.83;20.85;;;;;;;;;;5048106;28;20160;-85
2022/01/14 05:51:34;;;;;;;42.80;19.88;;;;;;;;;;5028780;28;20929;-85
2022/01/14 05:54:00;;;;;;;32.15;19.30;;;;;;;;;;5053078;28;20077;-81
2022/01/14 05:56:26;;;;;;;49.10;20.02;;;;;;;;;;5065800;28;20064;-82
2022/01/14 05:58:52;;;;;;;35.80;18.95;;;;;;;;;;5071363;28;20029;-81
2022/01/14 06:01:18;;;;;;;38.25;18.35;;;;;;;;;;5026945;28;20080;-82
2022/01/14 06:03:44;;;;;;;36.65;19.63;;;;;;;;;;5028980;28;20056;-82
2022/01/14 06:06:11;;;;;;;37.90;18.80;;;;;;;;;;5041126;28;20519;-82
2022/01/14 06:08:37;;;;;;;32.42;18.15;;;;;;;;;;5049404;28;20045;-82
2022/01/14 06:11:03;;;;;;;36.00;17.58;;;;;;;;;;5030448;28;20051;-82
2022/01/14 06:13:29;;;;;;;37.65;18.77;;;;;;;;;;5045613;28;20037;-82
2022/01/14 06:15:55;;;;;;;39.45;17.90;;;;;;;;;;5049155;28;20049;-82
2022/01/14 06:18:21;;;;;;;36.30;18.20;;;;;;;;;;5014562;28;20048;-82
2022/01/14 06:20:48;;;;;;;34.42;18.45;;;;;;;;;;5055704;28;20095;-82
2022/01/14 06:23:14;;;;;;;40.15;18.90;;;;;;;;;;5049730;28;20055;-82
2022/01/14 06:25:40;;;;;;;41.38;17.50;;;;;;;;;;5047273;28;20041;-82
2022/01/14 06:28:06;;;;;;;43.53;17.35;;;;;;;;;;5049016;28;20131;-81
2022/01/14 06:30:32;;;;;;;33.00;17.10;;;;;;;;;;5029743;28;20124;-81
2022/01/14 06:32:58;;;;;;;34.50;16.52;;;;;;;;;;5031374;28;20056;-82
2022/01/14 06:35:24;;;;;;;33.17;15.38;;;;;;;;;;5049235;28;20045;-81
2022/01/14 06:37:50;;;;;;;35.05;14.30;;;;;;;;;;5049817;28;20051;-82
2022/01/14 06:40:16;;;;;;;30.73;13.77;;;;;;;;;;5030797;28;20146;-82
2022/01/14 06:42:43;;;;;;;36.58;14.27;;;;;;;;;;5030065;28;20045;-81
2022/01/14 06:45:09;;;;;;;25.05;12.70;;;;;;;;;;5032699;28;20045;-81
2022/01/14 06:47:35;;;;;;;35.65;14.10;;;;;;;;;;5030541;28;20041;-81
2022/01/14 06:50:10;;;;;;;27.02;12.60;;;;;;;;;;5060180;28;20041;-80
2022/01/14 06:52:42;;;;;;;30.55;13.65;;;;;;;;;;5050030;28;20404;-81
2022/01/14 06:55:09;;;;;;;35.58;11.93;;;;;;;;;;5035502;28;20099;-81
2022/01/14 06:57:35;;;;;;;29.90;11.05;;;;;;;;;;5053481;28;20063;-81
2022/01/14 07:00:09;;;;;;;37.65;11.27;;;;;;;;;;5030560;28;20048;-81
2022/01/14 07:02:35;;;;;;;31.98;9.88;;;;;;;;;;5039656;28;20045;-82
2022/01/14 07:05:01;;;;;;;32.38;9.95;;;;;;;;;;5045580;28;20041;-82
2022/01/14 07:07:29;;;;;;;32.10;8.95;;;;;;;;;;5049420;28;20041;-81
2022/01/14 07:09:57;;;;;;;29.17;7.95;;;;;;;;;;5047930;28;20094;-81
2022/01/14 07:12:24;;;;;;;31.83;8.52;;;;;;;;;;5054535;28;20049;-80
2022/01/14 07:14:50;;;;;;;31.45;7.55;;;;;;;;;;5060389;28;20045;-81
2022/01/14 07:17:16;;;;;;;27.92;8.52;;;;;;;;;;5060741;28;20061;-80
2022/01/14 07:19:42;;;;;;;27.98;8.13;;;;;;;;;;5042277;28;20432;-81
2022/01/14 07:22:08;;;;;;;19.75;6.68;;;;;;;;;;5053576;28;20417;-80
2022/01/14 07:24:36;;;;;;;22.90;6.75;;;;;;;;;;5056484;28;20060;-81
2022/01/14 07:27:02;;;;;;;23.08;6.47;;;;;;;;;;5059184;28;20430;-80
2022/01/14 07:29:28;;;;;;;19.25;6.07;;;;;;;;;;5040485;28;20037;-81
2022/01/14 07:31:54;;;;;;;35.67;7.13;;;;;;;;;;5058257;28;20041;-81
2022/01/14 07:34:20;;;;;;;25.77;6.47;;;;;;;;;;5041712;28;20454;-80
2022/01/14 07:36:46;;;;;;;27.60;6.57;;;;;;;;;;5058028;28;20076;-80
2022/01/14 07:39:12;;;;;;;22.15;6.30;;;;;;;;;;5041529;28;20045;-81
2022/01/14 07:41:39;;;;;;;30.42;7.25;;;;;;;;;;5057862;28;20083;-82
2022/01/14 07:44:05;;;;;;;30.40;6.50;;;;;;;;;;5058745;28;20041;-82
2022/01/14 07:46:31;;;;;;;26.15;5.80;;;;;;;;;;5008621;28;20099;-82
2022/01/14 07:48:58;;;;;;;28.20;6.63;;;;;;;;;;5058567;28;20111;-81
2022/01/14 07:51:24;;;;;;;28.02;6.20;;;;;;;;;;5060319;28;20056;-81
2022/01/14 07:53:50;;;;;;;30.50;5.72;;;;;;;;;;5058181;28;20041;-81
2022/01/14 07:56:16;;;;;;;24.33;5.60;;;;;;;;;;5059234;28;20065;-81
2022/01/14 07:58:42;;;;;;;28.00;5.25;;;;;;;;;;5053917;28;20049;-82
2022/01/14 08:01:09;;;;;;;27.48;5.70;;;;;;;;;;5049462;28;20051;-82
2022/01/14 08:03:35;;;;;;;25.40;5.18;;;;;;;;;;5012637;28;20030;-82
2022/01/14 08:06:04;;;;;;;32.08;4.55;;;;;;;;;;5047019;28;20061;-81
2022/01/14 08:08:30;;;;;;;30.80;4.88;;;;;;;;;;5055803;28;20045;-83
2022/01/14 08:10:59;;;;;;;19.83;4.43;;;;;;;;;;5048160;28;20041;-82
2022/01/14 08:13:25;;;;;;;25.25;4.05;;;;;;;;;;5029997;28;20053;-82
2022/01/14 08:15:52;;;;;;;21.13;4.40;;;;;;;;;;5027704;28;20045;-82
2022/01/14 08:18:18;;;;;;;20.08;4.57;;;;;;;;;;5013196;28;20037;-82
2022/01/14 08:20:44;;;;;;;21.73;4.32;;;;;;;;;;5046427;28;20036;-82
2022/01/14 08:23:10;;;;;;;28.35;5.35;;;;;;;;;;5046843;28;20675;-82
2022/01/14 08:25:36;;;;;;;20.52;5.53;;;;;;;;;;5047037;28;20049;-82
2022/01/14 08:28:02;;;;;;;22.73;4.95;;;;;;;;;;5047215;28;20029;-82
2022/01/14 08:30:28;;;;;;;24.30;4.85;;;;;;;;;;5033121;28;20127;-82
2022/01/14 08:32:54;;;;;;;25.20;4.78;;;;;;;;;;5031555;28;20029;-82
2022/01/14 08:35:20;;;;;;;23.65;4.90;;;;;;;;;;5051120;28;20076;-82
2022/01/14 08:37:46;;;;;;;32.58;5.82;;;;;;;;;;5048924;28;20140;-82
2022/01/14 08:40:12;;;;;;;27.65;5.30;;;;;;;;;;5050449;28;20423;-82
2022/01/14 08:42:39;;;;;;;20.17;4.75;;;;;;;;;;5050260;28;20055;-82
2022/01/14 08:45:05;;;;;;;27.23;5.35;;;;;;;;;;5051006;28;20041;-82
2022/01/14 08:47:32;;;;;;;19.02;4.80;;;;;;;;;;5032115;28;20083;-82
2022/01/14 08:49:58;;;;;;;22.45;4.90;;;;;;;;;;5049447;28;20126;-82
2022/01/14 08:52:24;;;;;;;22.40;5.38;;;;;;;;;;5032370;28;20132;-82
2022/01/14 08:54:50;;;;;;;23.60;5.90;;;;;;;;;;5012952;28;20050;-81
2022/01/14 08:57:17;;;;;;;31.58;6.10;;;;;;;;;;5033027;28;20100;-81
2022/01/14 08:59:43;;;;;;;22.67;5.13;;;;;;;;;;5030627;28;20088;-82
2022/01/14 09:02:09;;;;;;;26.83;6.50;;;;;;;;;;5044379;28;20049;-82
2022/01/14 09:04:35;;;;;;;29.70;5.68;;;;;;;;;;5029395;28;20038;-82
2022/01/14 09:07:01;;;;;;;22.38;4.55;;;;;;;;;;5029080;28;20412;-81
2022/01/14 09:09:27;;;;;;;18.85;4.93;;;;;;;;;;5012086;28;20136;-82
2022/01/14 09:11:54;;;;;;;26.88;5.07;;;;;;;;;;5019689;28;20045;-82
2022/01/14 09:14:22;;;;;;;31.25;5.50;;;;;;;;;;5031795;28;20056;-82
2022/01/14 09:16:48;;;;;;;23.42;4.95;;;;;;;;;;5048055;28;20052;-82
2022/01/14 09:19:14;;;;;;;21.30;4.88;;;;;;;;;;5032166;28;20050;-83
2022/01/14 09:21:43;;;;;;;26.35;4.50;;;;;;;;;;5045293;28;20041;-82
2022/01/14 09:24:09;;;;;;;23.20;5.35;;;;;;;;;;5029450;28;20049;-82
2022/01/14 09:26:40;;;;;;;24.63;4.93;;;;;;;;;;5029378;28;20068;-84
2022/01/14 09:29:07;;;;;;;25.83;4.30;;;;;;;;;;5023281;28;20076;-81
2022/01/14 09:31:34;;;;;;;23.42;4.65;;;;;;;;;;5035309;28;20048;-80
2022/01/14 09:34:00;;;;;;;17.63;4.10;;;;;;;;;;5048466;28;20086;-80
2022/01/14 09:36:26;;;;;;;18.52;3.92;;;;;;;;;;5049208;28;20045;-80
2022/01/14 09:38:52;;;;;;;21.23;4.38;;;;;;;;;;5030312;28;20400;-80
2022/01/14 09:41:18;;;;;;;14.32;3.95;;;;;;;;;;5046469;28;20160;-80
2022/01/14 09:43:45;;;;;;;20.52;4.55;;;;;;;;;;5047024;28;20049;-80
2022/01/14 09:46:11;;;;;;;19.00;3.70;;;;;;;;;;5028722;28;20135;-80
2022/01/14 09:48:38;;;;;;;24.40;4.38;;;;;;;;;;5048406;28;20036;-80
2022/01/14 09:51:04;;;;;;;25.38;4.30;;;;;;;;;;5047385;28;20412;-80
2022/01/14 09:53:31;;;;;;;20.00;5.07;;;;;;;;;;5048126;28;20055;-80
2022/01/14 09:55:58;;;;;;;27.20;4.15;;;;;;;;;;5046291;28;20424;-79
2022/01/14 09:58:25;;;;;;;25.05;4.43;;;;;;;;;;5018308;28;20411;-80
2022/01/14 10:00:51;;;;;;;18.17;3.58;;;;;;;;;;5025980;28;20065;-82
2022/01/14 10:03:26;;;;;;;28.30;4.75;;;;;;;;;;5025808;28;20084;-80
2022/01/14 10:05:57;;;;;;;20.23;4.15;;;;;;;;;;5046981;28;20108;-80
2022/01/14 10:08:25;;;;;;;20.00;3.40;;;;;;;;;;5046780;28;20120;-80
2022/01/14 10:10:58;;;;;;;16.27;3.80;;;;;;;;;;5035018;28;20044;-80
2022/01/14 10:13:26;;;;;;;19.00;3.75;;;;;;;;;;5043934;28;20037;-80
2022/01/14 10:16:12;;;;;;;20.55;3.78;;;;;;;;;;5049428;28;20049;-81
2022/01/14 10:18:39;;;;;;;25.90;4.53;;;;;;;;;;5033631;28;20555;-80
2022/01/14 10:21:06;;;;;;;25.70;4.50;;;;;;;;;;5049124;28;20041;-81
2022/01/14 10:23:43;;;;;;;23.55;4.63;;;;;;;;;;5030123;28;20053;-81
2022/01/14 10:26:09;;;;;;;24.92;4.68;;;;;;;;;;5027608;28;20068;-81
2022/01/14 10:28:36;;;;;;;18.35;4.03;;;;;;;;;;5034396;28;20633;-80
2022/01/14 10:31:02;;;;;;;24.10;3.53;;;;;;;;;;5010183;28;20085;-81
2022/01/14 10:33:29;;;;;;;27.48;4.95;;;;;;;;;;5030523;28;20044;-81
2022/01/14 10:35:56;;;;;;;20.33;3.70;;;;;;;;;;5048144;28;20081;-81
2022/01/14 10:38:23;;;;;;;30.70;4.10;;;;;;;;;;5046613;28;20041;-81
2022/01/14 10:40:50;;;;;;;29.73;4.50;;;;;;;;;;5048079;28;20049;-80
2022/01/14 10:43:17;;;;;;;27.83;3.85;;;;;;;;;;5028529;28;20171;-80
2022/01/14 10:45:45;;;;;;;20.02;4.10;;;;;;;;;;5048427;28;20053;-80
2022/01/14 10:48:13;;;;;;;15.63;3.10;;;;;;;;;;5047148;28;20045;-80
2022/01/14 10:50:41;;;;;;;19.10;3.50;;;;;;;;;;5048007;28;20044;-81
2022/01/14 10:53:18;;;;;;;26.33;3.67;;;;;;;;;;5048101;28;20084;-80
2022/01/14 10:56:05;;;;;;;17.08;3.63;;;;;;;;;;5047289;28;20393;-81
2022/01/14 10:58:31;;;;;;;27.13;3.50;;;;;;;;;;5040007;28;20731;-81
2022/01/14 11:00:59;;;;;;;24.80;4.07;;;;;;;;;;5033440;28;20132;-81
2022/01/14 11:03:52;;;;;;;29.38;3.85;;;;;;;;;;5048010;28;20044;-81
2022/01/14 11:06:29;;;;;;;35.78;4.82;;;;;;;;;;5045984;28;20163;-81
2022/01/14 11:08:56;;;;;;;18.90;3.92;;;;;;;;;;5026360;28;20048;-81
2022/01/14 11:11:39;;;;;;;22.65;4.22;;;;;;;;;;5029436;28;20044;-81
2022/01/14 11:14:06;;;;;;;21.55;4.47;;;;;;;;;;5045730;28;20049;-81
2022/01/14 11:16:32;;;;;;;20.98;4.47;;;;;;;;;;5045783;28;20044;-81
2022/01/14 11:19:01;;;;;;;18.60;4.35;;;;;;;;;;5045718;28;20048;-82
2022/01/14 11:24:19;;;;;;;29.17;4.90;;;;;;;;;;5046226;28;20494;-81
2022/01/14 11:26:46;;;;;;;30.73;5.57;;;;;;;;;;5038128;28;20095;-81
2022/01/14 11:29:14;;;;;;;22.13;4.43;;;;;;;;;;5028217;28;21614;-81
2022/01/14 11:31:41;;;;;;;35.78;4.60;;;;;;;;;;5009514;28;20045;-81
2022/01/14 11:34:08;;;;;;;25.42;4.35;;;;;;;;;;5028366;28;20046;-81
2022/01/14 11:36:57;;;;;;;34.60;5.30;;;;;;;;;;5041642;28;20029;-81
2022/01/14 11:39:29;;;;;;;24.33;4.68;;;;;;;;;;5027664;28;20049;-81
2022/01/14 11:41:57;;;;;;;28.67;5.15;;;;;;;;;;5030702;28;20045;-81
2022/01/14 11:44:42;;;;;;;30.55;4.15;;;;;;;;;;5047018;28;20404;-82
2022/01/14 11:47:09;;;;;;;23.38;4.50;;;;;;;;;;5029601;28;20510;-82
2022/01/14 11:52:33;;;;;;;28.17;5.25;;;;;;;;;;5266427;23;20078;-82
2022/01/14 11:54:59;;;;;;;35.97;4.47;;;;;;;;;;5010277;28;20046;-81
2022/01/14 11:57:45;;;;;;;37.13;5.55;;;;;;;;;;5009090;28;20401;-82
2022/01/14 12:00:27;;;;;;;31.80;5.07;;;;;;;;;;5009374;28;20539;-82
2022/01/14 12:03:00;;;;;;;32.30;5.25;;;;;;;;;;5009693;28;20509;-82
2022/01/14 12:05:27;;;;;;;23.15;4.80;;;;;;;;;;5013584;28;20042;-82
2022/01/14 12:08:03;;;;;;;36.28;5.55;;;;;;;;;;4995761;28;20056;-81
2022/01/14 12:10:33;;;;;;;30.58;5.30;;;;;;;;;;4995797;28;20065;-82
2022/01/14 12:13:22;;;;;;;32.50;5.28;;;;;;;;;;4994194;28;20108;-82
2022/01/14 12:16:00;;;;;;;31.27;5.10;;;;;;;;;;5014157;28;20057;-81
2022/01/14 12:18:45;;;;;;;35.53;5.65;;;;;;;;;;5014725;28;20073;-82
2022/01/14 12:21:11;;;;;;;39.47;5.65;;;;;;;;;;4996970;28;20056;-80
2022/01/14 12:23:37;;;;;;;42.67;5.32;;;;;;;;;;5014030;28;20046;-82
2022/01/14 12:26:17;;;;;;;36.75;5.47;;;;;;;;;;5008950;28;20037;-83
2022/01/14 12:28:43;;;;;;;26.05;5.85;;;;;;;;;;5002246;28;20060;-82
2022/01/14 12:31:10;;;;;;;35.40;6.18;;;;;;;;;;5011696;28;20468;-81
2022/01/14 12:33:40;;;;;;;39.95;5.30;;;;;;;;;;4994674;28;20046;-82
2022/01/14 12:36:11;;;;;;;40.53;5.93;;;;;;;;;;4996830;28;20718;-82
2022/01/14 12:38:39;;;;;;;41.25;6.50;;;;;;;;;;5011036;28;20036;-82
2022/01/14 12:41:05;;;;;;;42.28;7.30;;;;;;;;;;5012185;28;20049;-83
2022/01/14 12:43:31;;;;;;;39.70;6.07;;;;;;;;;;5010315;28;20041;-82
2022/01/14 12:46:23;;;;;;;36.90;5.82;;;;;;;;;;5011550;28;20049;-83
2022/01/14 12:48:56;;;;;;;42.28;5.95;;;;;;;;;;5011957;28;20077;-83
2022/01/14 12:51:26;;;;;;;35.65;6.68;;;;;;;;;;5013354;28;20068;-82
2022/01/14 12:53:54;;;;;;;34.38;6.30;;;;;;;;;;5011584;28;20489;-82
2022/01/14 12:56:21;;;;;;;32.92;5.47;;;;;;;;;;5010440;28;20366;-81
2022/01/14 12:59:17;;;;;;;40.25;7.28;;;;;;;;;;4976528;28;20440;-81
2022/01/14 13:01:44;;;;;;;50.75;5.55;;;;;;;;;;4994346;28;20609;-82
2022/01/14 13:04:28;;;;;;;44.42;5.63;;;;;;;;;;5011319;28;20041;-81
2022/01/14 13:06:56;;;;;;;30.08;5.15;;;;;;;;;;5009407;28;20110;-81
2022/01/14 13:09:24;;;;;;;26.23;5.22;;;;;;;;;;5007227;28;20217;-82
2022/01/14 13:11:50;;;;;;;37.67;7.60;;;;;;;;;;5001879;28;20049;-83
2022/01/14 13:14:19;;;;;;;42.05;5.60;;;;;;;;;;5007148;28;20085;-82
2022/01/14 13:16:46;;;;;;;58.78;7.22;;;;;;;;;;5018746;28;20041;-82
2022/01/14 13:19:25;;;;;;;45.58;8.25;;;;;;;;;;5014863;28;20041;-83
2022/01/14 13:21:52;;;;;;;50.10;6.13;;;;;;;;;;5010978;28;20041;-82
2022/01/14 13:24:23;;;;;;;46.17;6.13;;;;;;;;;;5010496;28;20104;-81
2022/01/14 13:27:05;;;;;;;42.35;6.65;;;;;;;;;;5010099;28;20497;-82
2022/01/14 13:29:35;;;;;;;43.22;7.43;;;;;;;;;;5010868;28;20058;-82
2022/01/14 13:32:01;;;;;;;49.03;8.02;;;;;;;;;;5009608;28;20045;-82
2022/01/14 13:34:28;;;;;;;48.75;8.63;;;;;;;;;;5010619;28;20046;-82
2022/01/14 13:36:54;;;;;;;48.40;6.93;;;;;;;;;;5011968;28;20077;-82
2022/01/14 13:39:20;;;;;;;37.13;6.40;;;;;;;;;;5009786;28;20044;-82
2022/01/14 13:41:46;;;;;;;61.97;7.88;;;;;;;;;;4975612;28;20409;-80
2022/01/14 13:44:19;;;;;;;56.33;7.38;;;;;;;;;;5007651;28;20096;-81
2022/01/14 13:46:51;;;;;;;52.67;7.20;;;;;;;;;;5008428;28;20198;-82
2022/01/14 13:49:20;;;;;;;61.30;7.50;;;;;;;;;;5008503;28;20044;-82
2022/01/14 13:51:47;;;;;;;48.38;7.22;;;;;;;;;;5007256;28;20102;-82
2022/01/14 13:54:17;;;;;;;60.53;9.95;;;;;;;;;;5008728;28;20037;-82
2022/01/14 13:56:43;;;;;;;53.13;7.68;;;;;;;;;;5007421;28;20199;-83
2022/01/14 13:59:09;;;;;;;56.78;8.35;;;;;;;;;;5007121;28;20049;-82
2022/01/14 14:01:36;;;;;;;46.72;8.10;;;;;;;;;;5004412;28;20038;-82
2022/01/14 14:04:08;;;;;;;46.17;7.82;;;;;;;;;;5007638;28;21078;-82
2022/01/14 14:06:42;;;;;;;53.83;7.70;;;;;;;;;;5007448;28;20440;-82
2022/01/14 14:09:23;;;;;;;57.33;8.32;;;;;;;;;;4989162;28;20049;-83
2022/01/14 14:12:09;;;;;;;51.70;8.13;;;;;;;;;;5007467;28;20046;-82
2022/01/14 14:17:20;;;;;;;48.35;7.32;;;;;;;;;;5007769;28;20409;-82
2022/01/14 14:19:50;;;;;;;37.28;7.03;;;;;;;;;;4988949;28;20073;-83
2022/01/14 14:22:22;;;;;;;41.97;6.95;;;;;;;;;;5007339;28;20119;-82
2022/01/14 14:27:53;;;;;;;47.42;7.47;;;;;;;;;;5006707;28;20052;-80
2022/01/14 14:30:19;;;;;;;52.47;8.40;;;;;;;;;;5007496;28;20531;-82
2022/01/14 14:32:46;;;;;;;42.35;6.80;;;;;;;;;;4990108;28;20042;-83
2022/01/14 14:35:16;;;;;;;50.05;6.72;;;;;;;;;;4973417;28;20030;-83
2022/01/14 14:37:47;;;;;;;52.72;8.07;;;;;;;;;;5007654;28;20046;-82
2022/01/14 14:40:19;;;;;;;51.42;7.10;;;;;;;;;;5004781;28;20038;-82
2022/01/14 14:42:46;;;;;;;51.65;8.20;;;;;;;;;;4988693;28;20042;-84
2022/01/14 14:45:12;;;;;;;59.28;9.13;;;;;;;;;;4988851;28;20102;-84
2022/01/14 14:47:39;;;;;;;41.22;6.82;;;;;;;;;;5006259;28;20050;-83
2022/01/14 14:50:06;;;;;;;45.78;7.30;;;;;;;;;;5006175;28;20061;-83
2022/01/14 14:52:36;;;;;;;70.50;9.93;;;;;;;;;;5006323;28;20060;-85
2022/01/14 14:55:03;;;;;;;41.58;7.25;;;;;;;;;;5007982;28;20463;-83
2022/01/14 14:57:29;;;;;;;52.15;8.20;;;;;;;;;;5008853;28;20049;-83
2022/01/14 14:59:55;;;;;;;47.95;8.13;;;;;;;;;;5007021;28;21933;-88
2022/01/14 15:02:22;;;;;;;44.58;7.57;;;;;;;;;;5005007;28;20069;-88
2022/01/14 15:04:48;;;;;;;39.67;6.35;;;;;;;;;;5006871;28;20402;-85
2022/01/14 15:07:15;;;;;;;45.70;8.10;;;;;;;;;;5007877;28;20493;-86