Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:14:10;;;;;;;10.35;5.72;;;;;;;4.57;72.47;99930.25;31882021;27;40774;-65
2023/12/29 00:29:10;;;;;;;8.30;5.30;;;;;;;4.62;73.15;99929.84;31880907;27;41700;-66
2023/12/29 00:44:10;;;;;;;9.32;5.25;;;;;;;4.48;73.07;99912.63;31879916;27;38678;-66
2023/12/29 00:59:11;;;;;;;10.35;5.82;;;;;;;4.50;73.88;99914.16;31878329;27;41393;-66
2023/12/29 01:14:11;;;;;;;8.38;5.70;;;;;;;4.45;73.65;99900.53;31877206;27;32070;-66
2023/12/29 01:29:11;;;;;;;9.30;5.40;;;;;;;4.30;73.99;99892.19;31875828;27;40526;-65
2023/12/29 01:44:22;;;;;;;9.60;5.57;;;;;;;4.16;74.15;99882.06;31874476;27;41414;-66
2023/12/29 01:59:25;;;;;;;9.43;5.55;;;;;;;4.10;74.21;99879.94;31873229;27;20035;-65
2023/12/29 02:14:25;;;;;;;7.22;4.28;;;;;;;4.08;74.53;99874.81;31872186;27;20043;-66
2023/12/29 02:29:28;;;;;;;10.52;4.60;;;;;;;4.14;74.46;99849.69;31879970;27;20115;-65
2023/12/29 02:44:28;;;;;;;8.15;5.20;;;;;;;4.19;74.50;99831.69;31891676;27;20043;-66
2023/12/29 02:59:28;;;;;;;7.80;4.15;;;;;;;4.06;74.72;99819.59;31890426;27;40834;-65
2023/12/29 03:14:29;;;;;;;7.20;4.32;;;;;;;4.15;74.86;99803.91;31889018;27;41696;-65
2023/12/29 03:29:29;;;;;;;7.88;5.20;;;;;;;4.12;74.42;99777.84;31888593;27;20077;-66
2023/12/29 03:44:30;;;;;;;7.10;4.22;;;;;;;3.91;74.61;99791.97;31885717;27;20503;-67
2023/12/29 03:59:30;;;;;;;8.13;6.10;;;;;;;3.85;74.80;99780.16;31882112;27;36218;-67
2023/12/29 04:14:30;;;;;;;6.28;3.63;;;;;;;3.75;74.71;99749.53;31880705;27;41675;-65
2023/12/29 04:29:30;;;;;;;5.80;3.45;;;;;;;3.59;74.65;99744.78;31879245;27;40486;-64
2023/12/29 04:44:31;;;;;;;11.25;3.90;;;;;;;3.55;74.81;99739.78;31877431;27;20479;-66
2023/12/29 04:59:31;;;;;;;5.93;3.80;;;;;;;3.90;75.17;99719.16;31876587;27;25611;-66
2023/12/29 05:14:31;;;;;;;6.35;3.90;;;;;;;4.18;75.51;99714.00;31875168;27;42026;-66
2023/12/29 05:29:31;;;;;;;7.85;3.83;;;;;;;4.29;75.31;99708.59;31871818;27;41418;-66
2023/12/29 05:44:32;;;;;;;9.98;4.15;;;;;;;4.38;75.42;99710.34;31870045;27;40835;-66
2023/12/29 05:59:32;;;;;;;6.78;4.32;;;;;;;4.37;75.57;99698.16;31869062;27;20332;-66
2023/12/29 06:14:32;;;;;;;5.85;2.88;;;;;;;4.31;75.27;99696.09;31867668;27;20306;-66
2023/12/29 06:29:33;;;;;;;4.18;2.55;;;;;;;4.28;75.54;99683.19;31868131;27;41363;-66
2023/12/29 06:44:33;;;;;;;6.22;2.67;;;;;;;4.46;75.67;99685.91;31866339;27;21879;-66
2023/12/29 06:59:33;;;;;;;7.43;3.15;;;;;;;4.62;75.54;99700.28;31862356;27;42957;-66
2023/12/29 07:14:35;;;;;;;9.13;3.40;;;;;;;4.82;75.48;99693.97;31871111;27;20039;-66
2023/12/29 07:29:35;;;;;;;3.80;2.20;;;;;;;5.11;75.46;99700.09;31880254;27;20520;-66
2023/12/29 07:44:36;;;;;;;6.53;3.92;;;;;;;5.57;75.01;99707.03;31883290;27;20160;-66
2023/12/29 07:59:36;;;;;;;7.32;2.90;;;;;;;6.15;74.71;99683.81;31880014;27;41420;-66
2023/12/29 08:14:36;;;;;;;8.23;2.75;;;;;;;6.82;73.56;99679.72;31879965;27;35092;-67
2023/12/29 08:29:37;;;;;;;6.90;3.15;;;;;;;7.83;71.94;99688.63;31877466;27;20172;-66
2023/12/29 08:44:37;;;;;;;9.10;5.90;;;;;;;10.53;69.09;99692.09;31872773;27;43457;-66
2023/12/29 08:59:37;;;;;;;5.53;2.55;;;;;;;12.86;65.16;99682.97;31874451;27;20106;-66
2023/12/29 09:14:38;;;;;;;5.53;3.72;;;;;;;16.99;58.04;99701.88;31871417;27;20510;-66
2023/12/29 09:29:38;;;;;;;4.93;3.45;;;;;;;17.99;52.07;99706.97;31870364;27;43056;-66
2023/12/29 09:44:40;;;;;;;2.55;1.33;;;;;;;19.67;47.16;99710.09;31867339;27;42716;-65
2023/12/29 09:59:41;;;;;;;2.72;1.20;;;;;;;21.87;41.63;99698.06;31870905;27;20120;-66
2023/12/29 10:14:48;;;;;;;5.05;1.55;;;;;;;24.19;34.29;99723.63;31869850;27;20035;-64
2023/12/29 10:29:48;;;;;;;2.22;1.30;;;;;;;23.74;31.76;99707.00;31867124;27;20027;-66
2023/12/29 10:45:04;;;;;;;3.10;1.60;;;;;;;18.62;36.03;99708.22;31864875;27;41833;-65
2023/12/29 11:00:07;;;;;;;2.72;1.42;;;;;;;23.52;32.08;99706.41;31902689;27;20031;-65
2023/12/29 11:15:08;;;;;;;3.17;1.48;;;;;;;21.97;31.91;99681.06;31476850;27;97110;-65
2023/12/29 11:30:12;;;;;;;3.83;1.98;;;;;;;25.37;28.63;99669.97;31346752;27;97189;-65
2023/12/29 11:45:24;;;;;;;3.43;1.53;;;;;;;27.03;25.27;99649.91;31345389;27;97099;-64
2023/12/29 12:00:44;;;;;;;2.87;1.47;;;;;;;27.60;24.10;99651.88;31342936;27;98471;-64
2023/12/29 12:15:45;;;;;;;3.00;1.83;;;;;;;25.23;25.28;99654.19;31343197;27;97314;-65
2023/12/29 12:30:45;;;;;;;4.55;1.92;;;;;;;19.52;32.68;99665.53;31338271;27;126685;-65
2023/12/29 12:45:59;;;;;;;3.87;2.17;;;;;;;19.31;32.35;99663.53;31336838;27;126776;-66
2023/12/29 13:01:01;;;;;;;6.27;2.20;;;;;;;17.19;36.39;99661.22;31338812;27;97082;-64
2023/12/29 13:16:01;;;;;;;3.63;2.00;;;;;;;14.50;40.43;99658.78;31335313;27;96803;-66
2023/12/29 13:31:03;;;;;;;4.70;2.05;;;;;;;12.19;45.77;99661.16;31332373;27;96903;-66
2023/12/29 13:46:05;;;;;;;5.30;2.43;;;;;;;11.38;48.91;99664.06;31331532;27;97552;-66
2023/12/29 14:01:09;;;;;;;6.20;2.03;;;;;;;11.77;48.90;99648.63;31332819;27;97456;-66
2023/12/29 14:16:09;;;;;;;4.00;1.80;;;;;;;11.10;49.87;99640.78;31331240;27;97070;-65
2023/12/29 14:31:09;;;;;;;5.30;1.95;;;;;;;10.28;51.76;99641.72;31348150;27;97149;-65
2023/12/29 14:46:10;;;;;;;4.35;2.28;;;;;;;9.52;53.58;99637.16;31351121;27;124387;-66
2023/12/29 15:01:11;;;;;;;4.70;1.98;;;;;;;8.93;55.00;99632.38;31348872;27;96948;-65
2023/12/29 15:16:11;;;;;;;10.25;4.80;;;;;;;8.44;56.66;99650.09;31347393;27;96848;-64
2023/12/29 15:31:13;;;;;;;6.15;3.00;;;;;;;8.01;57.41;99644.19;31344534;27;97434;-65
2023/12/29 15:46:14;;;;;;;6.77;3.07;;;;;;;7.60;59.04;99625.66;31343585;27;97173;-64
2023/12/29 16:01:24;;;;;;;7.33;2.90;;;;;;;7.36;59.89;99645.81;31342516;27;96618;-64
2023/12/29 16:16:29;;;;;;;4.60;2.60;;;;;;;7.65;61.20;99627.78;31342865;27;97476;-64
2023/12/29 16:31:30;;;;;;;5.83;3.03;;;;;;;7.98;60.92;99623.28;31342537;27;97558;-65
2023/12/29 16:46:30;;;;;;;6.38;2.90;;;;;;;8.38;61.25;99605.66;31338094;27;106216;-65
2023/12/29 17:01:30;;;;;;;4.50;2.38;;;;;;;8.54;61.15;99593.34;31336736;27;96657;-65
2023/12/29 17:16:31;;;;;;;5.80;2.10;;;;;;;8.57;61.28;99604.47;31333384;27;96669;-65
2023/12/29 17:31:32;;;;;;;3.88;2.30;;;;;;;8.69;61.36;99602.25;31331391;27;125411;-65
2023/12/29 17:46:32;;;;;;;3.35;2.35;;;;;;;8.80;61.24;99599.22;31330033;27;97345;-65
2023/12/29 18:01:32;;;;;;;4.22;2.08;;;;;;;8.92;61.51;99599.66;31330153;27;125519;-66
2023/12/29 18:16:33;;;;;;;4.60;2.15;;;;;;;8.92;61.36;99585.56;31330326;27;126860;-67
2023/12/29 18:31:41;;;;;;;4.10;2.03;;;;;;;8.88;61.35;99585.06;31333682;27;97031;-66
2023/12/29 18:46:41;;;;;;;3.77;2.20;;;;;;;9.00;61.27;99582.84;31329002;27;96843;-66
2023/12/29 19:01:45;;;;;;;5.03;1.95;;;;;;;9.02;60.89;99575.53;31327192;27;126459;-66
2023/12/29 19:16:45;;;;;;;3.20;1.97;;;;;;;9.12;61.84;99584.09;31342258;27;125442;-66
2023/12/29 19:31:46;;;;;;;3.88;2.10;;;;;;;9.02;61.64;99585.31;31346478;27;96635;-67
2023/12/29 19:46:47;;;;;;;4.07;1.92;;;;;;;8.84;62.25;99590.91;31346466;27;97103;-66
2023/12/29 20:01:47;;;;;;;3.83;1.87;;;;;;;8.97;62.57;99613.25;31345477;27;96743;-66
2023/12/29 20:16:47;;;;;;;4.90;2.35;;;;;;;9.01;62.34;99618.19;31341148;27;126820;-66
2023/12/29 20:31:50;;;;;;;5.43;2.38;;;;;;;8.91;62.76;99615.75;31341727;27;126689;-65
2023/12/29 20:46:51;;;;;;;5.57;2.33;;;;;;;9.06;62.96;99614.03;31340901;27;98073;-65
2023/12/29 21:01:52;;;;;;;3.03;1.75;;;;;;;9.08;62.36;99603.25;31339687;27;97504;-66
2023/12/29 21:16:52;;;;;;;3.85;2.15;;;;;;;8.91;62.42;99565.28;31337017;27;97387;-66
2023/12/29 21:31:53;;;;;;;4.18;2.47;;;;;;;8.72;62.28;99569.22;31334193;27;108987;-64
2023/12/29 21:46:53;;;;;;;5.30;2.50;;;;;;;8.88;63.09;99577.09;31334185;27;96704;-64
2023/12/29 22:01:55;;;;;;;6.45;2.95;;;;;;;9.07;62.81;99564.38;31334627;27;96668;-64
2023/12/29 22:16:56;;;;;;;4.97;2.60;;;;;;;9.09;62.50;99557.88;31332964;27;96690;-65
2023/12/29 22:31:56;;;;;;;5.07;2.05;;;;;;;9.21;62.60;99552.97;31332971;27;97495;-67
2023/12/29 22:46:56;;;;;;;3.17;2.03;;;;;;;9.28;62.32;99538.00;31341438;27;126929;-65
2023/12/29 23:01:57;;;;;;;3.30;1.77;;;;;;;9.33;62.30;99521.50;31354834;27;124583;-65
2023/12/29 23:16:57;;;;;;;3.75;2.08;;;;;;;9.38;61.84;99510.34;31351768;27;105342;-66
2023/12/29 23:31:57;;;;;;;2.95;2.05;;;;;;;9.23;61.82;99479.22;31350479;27;97133;-68
2023/12/29 23:46:58;;;;;;;3.92;2.10;;;;;;;9.01;62.36;99475.59;31348255;27;125661;-67
