Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:55;;;;;;;7.22;2.10;;;;;;;9.19;100.00;98842.00;4964332;28;20399;-80
2022/11/17 00:04:24;;;;;;;10.55;1.90;;;;;;;9.21;100.00;98827.13;4973321;28;20027;-75
2022/11/17 00:06:49;;;;;;;10.20;1.80;;;;;;;9.23;100.00;98811.38;4971439;28;20046;-77
2022/11/17 00:09:16;;;;;;;6.15;2.00;;;;;;;9.25;100.00;98804.22;4973784;28;20044;-79
2022/11/17 00:14:35;;;;;;;8.15;1.80;;;;;;;9.34;100.00;98797.88;4991838;28;20407;-77
2022/11/17 00:17:19;;;;;;;6.05;2.00;;;;;;;9.34;100.00;98821.97;4969429;28;20049;-78
2022/11/17 00:22:39;;;;;;;7.40;1.77;;;;;;;9.39;100.00;98794.72;4923221;28;20043;-77
2022/11/17 00:25:06;;;;;;;4.88;1.77;;;;;;;9.43;100.00;98780.41;4986450;28;20162;-78
2022/11/17 00:27:31;;;;;;;7.15;2.20;;;;;;;9.40;100.00;98768.66;4987183;28;20122;-80
2022/11/17 00:29:57;;;;;;;5.03;1.60;;;;;;;9.42;100.00;98771.03;4986240;28;20039;-79
2022/11/17 00:35:07;;;;;;;9.02;1.70;;;;;;;9.39;100.00;98769.66;4999453;28;20034;-79
2022/11/17 00:37:36;;;;;;;5.03;1.38;;;;;;;9.33;100.00;98753.13;4992498;28;20039;-78
2022/11/17 00:40:04;;;;;;;8.57;1.30;;;;;;;9.32;100.00;98755.91;4970165;28;20026;-79
2022/11/17 00:42:29;;;;;;;6.60;1.60;;;;;;;9.33;100.00;98753.13;4999534;28;20498;-80
2022/11/17 00:44:55;;;;;;;7.40;1.52;;;;;;;9.37;100.00;98739.81;4976113;28;20057;-78
2022/11/17 00:47:20;;;;;;;10.90;2.45;;;;;;;9.34;100.00;98723.69;4979243;28;20045;-76
2022/11/17 00:49:46;;;;;;;5.15;1.65;;;;;;;9.37;100.00;98729.47;4990519;28;20045;-80
2022/11/17 00:52:11;;;;;;;8.40;1.60;;;;;;;9.36;100.00;98726.06;4985185;28;20406;-77
2022/11/17 00:54:37;;;;;;;3.90;1.60;;;;;;;9.37;100.00;98724.28;4989516;28;20768;-77
2022/11/17 00:57:02;;;;;;;5.53;1.63;;;;;;;9.32;100.00;98717.09;4970362;28;20058;-81
2022/11/17 00:59:29;;;;;;;10.13;1.60;;;;;;;9.30;100.00;98713.94;4988544;28;20042;-77
2022/11/17 01:01:54;;;;;;;5.43;1.48;;;;;;;9.28;100.00;98705.56;4968025;28;21743;-80
2022/11/17 01:04:20;;;;;;;5.00;1.67;;;;;;;9.30;100.00;98701.78;4967351;28;20029;-79
2022/11/17 01:06:47;;;;;;;9.57;1.50;;;;;;;9.30;100.00;98698.41;4955713;28;20038;-79
2022/11/17 01:09:22;;;;;;;5.82;2.17;;;;;;;9.27;100.00;98685.91;4970682;28;20121;-85
2022/11/17 01:11:49;;;;;;;6.35;1.15;;;;;;;9.24;100.00;98689.66;4985296;28;20034;-76
2022/11/17 01:14:21;;;;;;;8.98;1.52;;;;;;;9.27;100.00;98685.91;4987793;28;20030;-77
2022/11/17 01:16:46;;;;;;;8.07;1.35;;;;;;;9.23;100.00;98666.56;4991157;28;20096;-78
2022/11/17 01:19:13;;;;;;;3.80;1.08;;;;;;;9.16;100.00;98677.72;4979465;28;20042;-76
2022/11/17 01:21:38;;;;;;;8.15;1.67;;;;;;;9.19;100.00;98681.69;4971602;28;20066;-82
2022/11/17 01:24:04;;;;;;;2.78;1.23;;;;;;;9.19;100.00;98665.38;4972649;28;20050;-78
2022/11/17 01:26:35;;;;;;;4.35;1.27;;;;;;;9.19;100.00;98660.22;4987004;28;20117;-79
2022/11/17 01:29:03;;;;;;;3.03;1.05;;;;;;;9.14;100.00;98661.59;4990588;28;20177;-79
2022/11/17 01:31:31;;;;;;;3.60;1.50;;;;;;;9.18;100.00;98662.00;4969453;28;20049;-81
2022/11/17 01:33:56;;;;;;;5.82;2.05;;;;;;;9.20;100.00;98662.59;4975712;28;20487;-77
2022/11/17 01:36:28;;;;;;;3.53;1.33;;;;;;;9.15;100.00;98645.13;4975004;28;20053;-79
2022/11/17 01:38:54;;;;;;;10.25;1.80;;;;;;;9.20;100.00;98643.72;4997543;28;20072;-84
2022/11/17 01:41:25;;;;;;;6.55;1.60;;;;;;;9.24;100.00;98643.09;4995484;28;20062;-76
2022/11/17 01:44:15;;;;;;;3.72;1.30;;;;;;;9.25;100.00;98643.91;4990524;28;20076;-82
2022/11/17 01:46:40;;;;;;;5.35;1.40;;;;;;;9.22;100.00;98642.50;4998186;28;20049;-78
2022/11/17 01:49:11;;;;;;;5.97;1.42;;;;;;;9.23;100.00;98636.34;4975196;28;20034;-78
2022/11/17 01:51:41;;;;;;;3.78;1.23;;;;;;;9.30;100.00;98628.59;4973914;28;20046;-82
2022/11/17 01:54:09;;;;;;;9.32;1.15;;;;;;;9.32;100.00;98619.66;4970651;28;20122;-79
2022/11/17 01:56:40;;;;;;;7.10;1.55;;;;;;;9.32;100.00;98619.66;4994043;28;20058;-80
2022/11/17 01:59:18;;;;;;;4.82;1.20;;;;;;;9.32;100.00;98596.38;4980392;28;20394;-78
2022/11/17 02:01:54;;;;;;;7.68;1.67;;;;;;;9.34;100.00;98611.66;4991221;28;20035;-79
2022/11/17 02:04:37;;;;;;;2.47;1.10;;;;;;;9.39;100.00;98614.44;4992824;28;20037;-78
2022/11/17 02:07:28;;;;;;;5.57;1.30;;;;;;;9.35;100.00;98614.06;4971555;28;20038;-83
2022/11/17 02:09:55;;;;;;;7.53;1.27;;;;;;;9.40;100.00;98604.88;4983441;28;20041;-81
2022/11/17 02:12:24;;;;;;;5.05;1.15;;;;;;;9.31;100.00;98596.56;4972530;28;20045;-79
2022/11/17 02:14:50;;;;;;;5.72;1.15;;;;;;;9.37;100.00;98582.03;4998974;28;20091;-77
2022/11/17 02:17:17;;;;;;;3.28;1.27;;;;;;;9.40;100.00;98581.59;4973667;28;22502;-78
2022/11/17 02:19:49;;;;;;;2.45;1.30;;;;;;;9.40;100.00;98574.66;4977136;28;20418;-80
2022/11/17 02:22:26;;;;;;;5.50;1.13;;;;;;;9.45;100.00;98577.41;4990529;28;20444;-78
2022/11/17 02:25:16;;;;;;;3.72;1.05;;;;;;;9.51;100.00;98575.81;4972531;28;20033;-78
2022/11/17 02:28:12;;;;;;;5.32;1.65;;;;;;;9.50;100.00;98559.50;4992185;28;20038;-81
2022/11/17 02:30:47;;;;;;;4.13;1.20;;;;;;;9.49;100.00;98560.53;4975090;28;20046;-80
2022/11/17 02:33:40;;;;;;;3.38;1.00;;;;;;;9.48;100.00;98564.09;4971290;28;20117;-76
2022/11/17 02:36:27;;;;;;;2.83;0.93;;;;;;;9.46;100.00;98547.97;4971496;28;20136;-76
2022/11/17 02:39:09;;;;;;;3.17;1.00;;;;;;;9.49;100.00;98557.94;4972057;28;20619;-80
2022/11/17 02:41:41;;;;;;;4.97;1.25;;;;;;;9.36;100.00;98555.34;4970638;28;20101;-79
2022/11/17 02:44:18;;;;;;;4.47;1.02;;;;;;;9.41;100.00;98552.97;4970561;28;20026;-78
2022/11/17 02:46:45;;;;;;;4.85;1.85;;;;;;;9.41;100.00;98554.75;4974674;28;20514;-79
2022/11/17 02:49:19;;;;;;;6.22;1.08;;;;;;;9.41;100.00;98552.16;4992946;28;20038;-79
2022/11/17 02:51:49;;;;;;;8.02;1.38;;;;;;;9.41;100.00;98542.63;4993101;28;20072;-78
2022/11/17 02:54:16;;;;;;;5.53;0.93;;;;;;;9.42;100.00;98538.22;4994132;28;20036;-80
2022/11/17 02:56:58;;;;;;;4.60;1.25;;;;;;;9.42;100.00;98538.22;4987656;28;20054;-80
2022/11/17 02:59:28;;;;;;;3.63;1.70;;;;;;;9.46;100.00;98542.03;4961458;28;20534;-80
2022/11/17 03:02:03;;;;;;;4.20;1.45;;;;;;;9.41;100.00;98547.00;5001459;28;20041;-81
2022/11/17 03:04:42;;;;;;;5.13;1.20;;;;;;;9.41;100.00;98537.44;4994279;28;20026;-83
2022/11/17 03:07:48;;;;;;;4.60;1.00;;;;;;;9.31;100.00;98530.09;4987152;28;20125;-81
2022/11/17 03:10:20;;;;;;;3.05;1.20;;;;;;;9.35;100.00;98539.03;4969166;28;20129;-79
2022/11/17 03:12:53;;;;;;;3.55;1.15;;;;;;;9.37;100.00;98525.91;4993163;28;20065;-78
2022/11/17 03:15:58;;;;;;;3.90;1.05;;;;;;;9.42;100.00;98525.28;4987927;28;20035;-76
2022/11/17 03:18:34;;;;;;;7.90;1.33;;;;;;;9.34;100.00;98527.13;4991722;28;20077;-79
2022/11/17 03:21:17;;;;;;;4.38;0.95;;;;;;;9.33;100.00;98529.91;4978736;28;20069;-81
2022/11/17 03:23:51;;;;;;;2.63;0.88;;;;;;;9.32;100.00;98530.91;4983118;28;21217;-79
2022/11/17 03:26:23;;;;;;;7.63;1.83;;;;;;;9.34;100.00;98523.72;4972794;28;20108;-84
2022/11/17 03:28:49;;;;;;;7.65;1.33;;;;;;;9.34;100.00;98506.44;4987714;28;20034;-84
2022/11/17 03:31:16;;;;;;;3.35;1.13;;;;;;;9.37;100.00;98505.22;4986030;28;20038;-85
2022/11/17 03:33:47;;;;;;;4.63;1.27;;;;;;;9.35;100.00;98491.69;4973567;28;20708;-83
2022/11/17 03:36:17;;;;;;;5.13;1.17;;;;;;;9.41;100.00;98484.91;4971198;28;20165;-84
2022/11/17 03:38:57;;;;;;;4.78;0.85;;;;;;;9.38;100.00;98482.72;4992443;28;20030;-78
2022/11/17 03:41:27;;;;;;;8.73;1.00;;;;;;;9.43;100.00;98475.94;4988898;28;20041;-76
2022/11/17 03:43:56;;;;;;;2.67;0.80;;;;;;;9.42;100.00;98470.97;4988245;28;20034;-81
2022/11/17 03:46:25;;;;;;;6.28;1.15;;;;;;;9.43;100.00;98472.56;4990347;28;20638;-76
2022/11/17 03:49:10;;;;;;;4.53;0.80;;;;;;;9.39;100.00;98454.09;4982530;28;20053;-78
2022/11/17 03:51:37;;;;;;;3.63;0.90;;;;;;;9.41;100.00;98454.66;4987761;28;20105;-76
2022/11/17 03:54:02;;;;;;;2.00;0.75;;;;;;;9.47;100.00;98458.22;4990945;28;20037;-75
2022/11/17 03:56:49;;;;;;;1.80;0.70;;;;;;;9.44;100.00;98459.44;4972993;28;20603;-78
2022/11/17 03:59:26;;;;;;;6.75;1.90;;;;;;;9.37;100.00;98450.13;4975006;28;20053;-78
2022/11/17 04:01:53;;;;;;;4.63;0.80;;;;;;;9.40;100.00;98449.69;4991684;28;20513;-81
2022/11/17 04:04:20;;;;;;;2.55;0.88;;;;;;;9.39;100.00;98441.16;4986060;28;20035;-77
2022/11/17 04:06:47;;;;;;;3.05;1.25;;;;;;;9.41;100.00;98453.88;4995951;28;20034;-79
2022/11/17 04:09:13;;;;;;;4.70;0.70;;;;;;;9.45;100.00;98463.59;4991983;28;20041;-77
2022/11/17 04:17:07;;;;;;;3.90;0.80;;;;;;;9.39;100.00;98435.19;4993305;28;20062;-76
2022/11/17 04:19:32;;;;;;;3.47;1.02;;;;;;;9.37;100.00;98435.38;4979559;28;20034;-77
2022/11/17 04:21:58;;;;;;;3.20;1.00;;;;;;;9.33;100.00;98429.03;4997355;28;20042;-77
2022/11/17 04:24:23;;;;;;;3.53;1.00;;;;;;;9.35;100.00;98425.25;4979966;28;20042;-77
2022/11/17 04:29:33;;;;;;;1.60;0.82;;;;;;;9.27;100.00;98424.69;4989893;28;20086;-78
2022/11/17 04:31:59;;;;;;;2.25;0.85;;;;;;;9.23;100.00;98426.09;5000237;28;20035;-78
2022/11/17 04:34:25;;;;;;;2.83;0.80;;;;;;;9.29;100.00;98418.31;4978320;28;20498;-77
2022/11/17 04:36:51;;;;;;;2.42;0.70;;;;;;;9.26;100.00;98415.34;4978230;28;20038;-80
2022/11/17 04:39:17;;;;;;;2.92;1.10;;;;;;;9.27;100.00;98411.78;4989711;28;20042;-79
2022/11/17 04:42:02;;;;;;;2.60;0.68;;;;;;;9.29;100.00;98413.13;4994436;28;20037;-77
2022/11/17 04:44:30;;;;;;;2.42;0.60;;;;;;;9.30;100.00;98425.06;4993605;28;20037;-76
2022/11/17 04:46:56;;;;;;;4.40;0.85;;;;;;;9.32;100.00;98415.31;4982574;28;20046;-76
2022/11/17 04:49:23;;;;;;;2.50;0.50;;;;;;;9.30;100.00;98421.69;4971544;28;20055;-77
2022/11/17 04:51:50;;;;;;;3.55;0.80;;;;;;;9.30;100.00;98416.50;4975730;28;20465;-81
2022/11/17 04:54:18;;;;;;;4.00;0.90;;;;;;;9.28;100.00;98418.50;4973722;28;20403;-80
2022/11/17 04:56:44;;;;;;;3.90;0.90;;;;;;;9.35;100.00;98408.94;4994056;28;20098;-78
2022/11/17 04:59:10;;;;;;;8.55;0.80;;;;;;;9.32;100.00;98407.56;4979095;28;20064;-86
2022/11/17 05:01:36;;;;;;;3.80;0.88;;;;;;;9.37;100.00;98406.16;4995276;28;20050;-82
2022/11/17 05:04:06;;;;;;;8.38;0.90;;;;;;;9.31;100.00;98394.84;4979119;28;20034;-78
2022/11/17 05:06:37;;;;;;;8.70;1.30;;;;;;;9.27;100.00;98398.84;4982162;28;20491;-85
2022/11/17 05:09:12;;;;;;;6.35;1.00;;;;;;;9.27;100.00;98404.78;4991880;28;20030;-80
2022/11/17 05:14:23;;;;;;;2.88;1.17;;;;;;;9.23;100.00;98401.03;4992630;28;20031;-80
2022/11/17 05:17:04;;;;;;;4.22;1.35;;;;;;;9.24;100.00;98407.78;4990836;28;20121;-80
2022/11/17 05:19:35;;;;;;;6.65;1.00;;;;;;;9.20;100.00;98404.03;4991629;28;20026;-80
2022/11/17 05:22:01;;;;;;;3.95;1.35;;;;;;;9.22;100.00;98398.66;4976209;28;20092;-83
2022/11/17 05:24:26;;;;;;;8.35;1.50;;;;;;;9.22;100.00;98401.25;5006692;28;20030;-83
2022/11/17 05:26:52;;;;;;;5.10;1.60;;;;;;;9.25;100.00;98399.03;4973143;28;20034;-83
2022/11/17 05:29:20;;;;;;;3.15;1.60;;;;;;;9.21;100.00;98397.88;4973915;28;20026;-80
2022/11/17 05:31:46;;;;;;;10.15;1.75;;;;;;;9.27;100.00;98406.59;4970411;28;20129;-81
2022/11/17 05:34:13;;;;;;;4.93;1.27;;;;;;;9.23;100.00;98406.22;4990980;28;20061;-83
2022/11/17 05:36:39;;;;;;;4.70;1.50;;;;;;;9.21;100.00;98402.22;4970285;28;20046;-82
2022/11/17 05:39:05;;;;;;;3.33;1.20;;;;;;;9.29;100.00;98407.97;4993590;28;20093;-83
2022/11/17 05:41:31;;;;;;;5.45;2.55;;;;;;;9.31;100.00;98397.44;4970832;28;20435;-82
2022/11/17 05:43:57;;;;;;;4.90;1.35;;;;;;;9.25;100.00;98400.81;4974571;28;20034;-82
2022/11/17 05:46:25;;;;;;;3.58;1.40;;;;;;;9.23;100.00;98408.81;4977160;28;20077;-83
2022/11/17 05:48:52;;;;;;;6.82;1.40;;;;;;;9.28;100.00;98418.50;4991199;28;20031;-84
2022/11/17 05:51:20;;;;;;;2.92;1.08;;;;;;;9.32;100.00;98417.91;4972745;28;20110;-82
2022/11/17 05:53:46;;;;;;;3.70;1.42;;;;;;;9.25;100.00;98442.19;4974350;28;20034;-82
2022/11/17 05:56:27;;;;;;;11.00;1.77;;;;;;;9.34;100.00;98399.56;4972827;28;20048;-83
2022/11/17 05:58:58;;;;;;;10.65;4.40;;;;;;;9.42;100.00;98442.53;4973963;28;20042;-82
2022/11/17 06:01:25;;;;;;;11.77;5.88;;;;;;;9.43;100.00;98454.47;4986578;28;20498;-81
2022/11/17 06:03:54;;;;;;;11.05;4.78;;;;;;;9.38;100.00;98449.09;4990723;28;20109;-83
2022/11/17 06:06:20;;;;;;;6.93;2.65;;;;;;;9.37;100.00;98444.94;4988644;28;20038;-84
2022/11/17 06:08:46;;;;;;;5.30;1.50;;;;;;;9.31;100.00;98451.72;4979055;28;20072;-81
2022/11/17 06:11:11;;;;;;;5.10;1.25;;;;;;;9.33;100.00;98447.16;4974246;28;20411;-84
2022/11/17 06:13:37;;;;;;;9.68;2.20;;;;;;;9.42;100.00;98452.88;4988513;28;20125;-83
2022/11/17 06:16:06;;;;;;;8.10;1.60;;;;;;;9.49;100.00;98441.53;4970967;28;20037;-78
2022/11/17 06:18:42;;;;;;;3.63;0.90;;;;;;;9.56;100.00;98441.47;4971616;28;20076;-82
2022/11/17 06:21:08;;;;;;;5.40;1.10;;;;;;;9.59;100.00;98432.50;4966014;28;20035;-80
2022/11/17 06:23:35;;;;;;;8.55;1.23;;;;;;;9.57;100.00;98435.31;4989331;28;20419;-83
2022/11/17 06:26:05;;;;;;;8.10;1.33;;;;;;;9.57;100.00;98431.91;4984934;28;20030;-79
2022/11/17 06:28:33;;;;;;;13.38;2.58;;;;;;;9.65;100.00;98422.13;5006523;28;20030;-81
2022/11/17 06:30:59;;;;;;;6.60;1.15;;;;;;;9.61;100.00;98422.75;4991309;28;20034;-80
2022/11/17 06:33:27;;;;;;;5.47;1.13;;;;;;;9.64;100.00;98428.28;4972761;28;20439;-84
2022/11/17 06:35:53;;;;;;;9.93;1.10;;;;;;;9.65;100.00;98432.47;4977282;28;20053;-79
2022/11/17 06:38:19;;;;;;;3.97;1.05;;;;;;;9.58;100.00;98439.47;4990486;28;20487;-83
2022/11/17 06:40:44;;;;;;;4.95;1.35;;;;;;;9.60;100.00;98447.03;4990080;28;20042;-78
2022/11/17 06:43:09;;;;;;;6.25;1.10;;;;;;;9.55;100.00;98439.91;4973144;28;20038;-80
2022/11/17 06:45:39;;;;;;;12.95;1.58;;;;;;;9.55;100.00;98445.88;4990087;28;20049;-81
2022/11/17 06:48:06;;;;;;;3.97;1.67;;;;;;;9.45;100.00;98450.66;4989323;28;20045;-81
2022/11/17 06:50:32;;;;;;;11.00;2.05;;;;;;;9.46;100.00;98456.66;4977658;28;20046;-80
2022/11/17 06:53:08;;;;;;;6.00;1.13;;;;;;;9.44;100.00;98459.44;4976737;28;20151;-82
2022/11/17 06:55:35;;;;;;;3.53;0.90;;;;;;;9.52;100.00;98455.81;4983464;28;20103;-79
2022/11/17 06:58:03;;;;;;;7.00;1.08;;;;;;;9.49;100.00;98463.97;4981113;28;20126;-80
2022/11/17 07:00:29;;;;;;;3.83;0.93;;;;;;;9.40;100.00;98472.97;4975840;28;20430;-80
2022/11/17 07:02:59;;;;;;;7.78;1.30;;;;;;;9.47;100.00;98479.72;4955005;28;20046;-80
2022/11/17 07:05:26;;;;;;;4.07;1.00;;;;;;;9.41;100.00;98479.75;4971984;28;20041;-81
2022/11/17 07:08:34;;;;;;;3.90;0.90;;;;;;;9.40;100.00;98485.91;4973574;28;20503;-80
2022/11/17 07:11:08;;;;;;;9.88;1.02;;;;;;;9.47;100.00;98479.72;4990251;28;20034;-80
2022/11/17 07:13:34;;;;;;;5.15;1.42;;;;;;;9.47;100.00;98487.47;4960536;28;20042;-84
2022/11/17 07:16:08;;;;;;;5.95;1.92;;;;;;;9.54;100.00;98487.47;4985639;28;20038;-80
2022/11/17 07:18:40;;;;;;;8.10;1.15;;;;;;;9.57;100.00;98501.75;4972877;28;20053;-82
2022/11/17 07:21:09;;;;;;;2.22;0.90;;;;;;;9.64;100.00;98490.38;4988742;28;20042;-83
2022/11/17 07:23:35;;;;;;;4.38;1.25;;;;;;;9.75;100.00;98494.13;4989794;28;20068;-88
2022/11/17 07:26:01;;;;;;;9.43;0.90;;;;;;;9.76;100.00;98490.56;4988890;28;20092;-83
2022/11/17 07:28:27;;;;;;;5.70;0.68;;;;;;;9.72;100.00;98502.31;4990167;28;20034;-77
2022/11/17 07:31:04;;;;;;;5.93;0.90;;;;;;;9.65;100.00;98501.56;4990174;28;20042;-81
2022/11/17 07:33:30;;;;;;;7.43;0.95;;;;;;;9.60;100.00;98509.13;4971288;28;20031;-82
2022/11/17 07:35:55;;;;;;;2.85;0.70;;;;;;;9.59;100.00;98507.53;4969764;28;20049;-84
2022/11/17 07:38:21;;;;;;;6.07;1.00;;;;;;;9.54;100.00;98514.13;4972931;28;20041;-81
2022/11/17 07:40:47;;;;;;;6.72;0.80;;;;;;;9.51;100.00;98514.53;4988203;28;21017;-83
2022/11/17 07:43:12;;;;;;;4.22;1.45;;;;;;;9.51;100.00;98517.13;4968904;28;20042;-80
2022/11/17 07:45:42;;;;;;;3.00;0.68;;;;;;;9.48;100.00;98514.94;4972342;28;20042;-81
2022/11/17 07:48:07;;;;;;;1.88;0.60;;;;;;;9.45;100.00;98524.91;4978820;28;20053;-80
2022/11/17 07:50:41;;;;;;;2.33;0.50;;;;;;;9.51;100.00;98517.13;4977812;28;20045;-77
2022/11/17 07:53:06;;;;;;;3.45;1.10;;;;;;;9.49;100.00;98526.88;4988884;28;20574;-79
2022/11/17 07:55:32;;;;;;;2.08;0.45;;;;;;;9.52;100.00;98517.91;4973392;28;20030;-79
2022/11/17 07:57:59;;;;;;;1.88;0.80;;;;;;;9.56;100.00;98529.44;4989701;28;20034;-80
2022/11/17 08:00:27;;;;;;;3.97;1.10;;;;;;;9.51;100.00;98537.00;4983922;28;20035;-80
2022/11/17 08:02:53;;;;;;;2.97;0.77;;;;;;;9.47;100.00;98544.38;4972921;28;20043;-77
2022/11/17 08:05:19;;;;;;;7.47;1.08;;;;;;;9.44;100.00;98544.81;4974986;28;20027;-80
2022/11/17 08:07:53;;;;;;;2.45;0.73;;;;;;;9.42;100.00;98551.97;4971277;28;20407;-76
2022/11/17 08:10:19;;;;;;;6.60;1.30;;;;;;;9.35;100.00;98556.38;4992185;28;20406;-78
2022/11/17 08:12:44;;;;;;;2.33;0.65;;;;;;;9.47;100.00;98559.91;4978235;28;20042;-81
2022/11/17 08:15:10;;;;;;;5.35;0.85;;;;;;;9.48;100.00;98563.31;4988659;28;20037;-80
2022/11/17 08:17:35;;;;;;;5.70;0.60;;;;;;;9.42;100.00;98553.75;4988887;28;20507;-82
2022/11/17 08:20:02;;;;;;;3.30;0.40;;;;;;;9.44;100.00;98565.50;4989304;28;20057;-78
2022/11/17 08:22:28;;;;;;;16.63;4.70;;;;;;;9.40;100.00;98566.91;4980418;28;20038;-79
2022/11/17 08:24:53;;;;;;;7.78;1.40;;;;;;;9.40;100.00;98571.25;4989534;28;20039;-79
2022/11/17 08:27:18;;;;;;;3.88;0.77;;;;;;;9.37;100.00;98571.69;4965678;28;20400;-83
2022/11/17 08:29:44;;;;;;;3.88;0.80;;;;;;;9.30;100.00;98567.28;4989768;28;20039;-76
2022/11/17 08:32:09;;;;;;;2.15;0.40;;;;;;;9.32;100.00;98572.28;4995486;28;20034;-83
2022/11/17 08:34:35;;;;;;;3.70;0.50;;;;;;;9.32;100.00;98577.44;4990952;28;20030;-81
2022/11/17 08:37:00;;;;;;;5.75;0.95;;;;;;;9.31;100.00;98581.03;4978097;28;20046;-78
2022/11/17 08:39:26;;;;;;;3.05;0.50;;;;;;;9.36;100.00;98568.28;4972756;28;20092;-83
2022/11/17 08:41:51;;;;;;;5.05;1.15;;;;;;;9.35;100.00;98574.47;4978074;28;20050;-80
2022/11/17 08:44:17;;;;;;;5.10;1.20;;;;;;;9.48;100.00;98577.03;4977027;28;20798;-79
2022/11/17 08:46:42;;;;;;;6.65;0.85;;;;;;;9.57;100.00;98576.78;4979878;28;20041;-81
2022/11/17 08:49:08;;;;;;;9.82;0.90;;;;;;;9.52;100.00;98583.38;4978265;28;20034;-80
2022/11/17 08:51:33;;;;;;;7.53;0.75;;;;;;;9.53;100.00;98587.56;4962649;28;20046;-80
2022/11/17 08:53:59;;;;;;;3.75;1.00;;;;;;;9.58;100.00;98588.75;4981127;28;20033;-82
2022/11/17 08:56:24;;;;;;;5.35;0.98;;;;;;;9.51;100.00;98588.75;4995754;28;20042;-79
2022/11/17 08:58:50;;;;;;;3.67;0.70;;;;;;;9.63;100.00;98592.31;4978518;28;20049;-81
2022/11/17 09:01:16;;;;;;;4.25;0.60;;;;;;;9.76;100.00;98591.50;4981916;28;20233;-80
2022/11/17 09:03:43;;;;;;;3.65;0.90;;;;;;;9.78;100.00;98591.28;4979510;28;20049;-81
2022/11/17 09:06:09;;;;;;;5.68;0.70;;;;;;;9.64;100.00;98596.47;4981896;28;20406;-80
2022/11/17 09:08:35;;;;;;;3.58;0.80;;;;;;;9.78;100.00;98599.84;4981020;28;20046;-81
2022/11/17 09:11:10;;;;;;;6.90;0.68;;;;;;;9.77;100.00;98600.81;4977075;28;20094;-80
2022/11/17 09:13:37;;;;;;;4.95;0.57;;;;;;;9.66;100.00;98612.63;5004403;28;20116;-80
2022/11/17 09:16:04;;;;;;;4.65;0.73;;;;;;;9.67;100.00;98608.22;4975189;28;20053;-80
2022/11/17 09:18:29;;;;;;;6.22;0.93;;;;;;;9.81;100.00;98616.75;4991928;28;20026;-78
2022/11/17 09:21:03;;;;;;;3.50;0.75;;;;;;;9.84;100.00;98611.97;4995169;28;20050;-80
2022/11/17 09:23:30;;;;;;;4.53;0.80;;;;;;;9.91;99.86;98604.97;4973070;28;20081;-79
2022/11/17 09:25:56;;;;;;;4.07;0.52;;;;;;;9.97;97.37;98612.94;4999958;28;20046;-79
2022/11/17 09:28:30;;;;;;;3.97;0.80;;;;;;;9.97;97.20;98625.88;4956131;28;20054;-81
2022/11/17 09:30:56;;;;;;;4.30;0.73;;;;;;;10.02;97.43;98621.66;4979284;28;20042;-77
2022/11/17 09:33:21;;;;;;;5.13;0.90;;;;;;;10.07;98.03;98634.78;4977628;28;20102;-77
2022/11/17 09:35:46;;;;;;;4.45;0.80;;;;;;;10.15;96.14;98636.34;4972371;28;20418;-81
2022/11/17 09:38:12;;;;;;;4.07;1.40;;;;;;;10.20;96.45;98633.16;4983044;28;22089;-79
2022/11/17 09:40:39;;;;;;;7.22;1.02;;;;;;;10.14;96.63;98640.72;4980669;28;20034;-81
2022/11/17 09:43:19;;;;;;;4.15;0.90;;;;;;;10.20;95.87;98639.13;4990458;28;20132;-82
2022/11/17 09:45:46;;;;;;;4.80;0.80;;;;;;;10.29;92.69;98648.25;4977028;28;20051;-82
2022/11/17 09:48:25;;;;;;;3.60;0.68;;;;;;;10.33;93.17;98644.25;4974207;28;20042;-80
2022/11/17 09:50:56;;;;;;;2.65;0.65;;;;;;;10.31;94.45;98656.63;4983458;28;20034;-81
2022/11/17 09:53:46;;;;;;;3.63;0.82;;;;;;;10.37;90.84;98654.22;4973359;28;20982;-81
2022/11/17 09:56:13;;;;;;;4.72;0.50;;;;;;;10.37;89.78;98662.78;4987059;28;20038;-80
2022/11/17 09:58:47;;;;;;;4.72;1.33;;;;;;;10.39;90.08;98663.38;4988424;28;20039;-84
2022/11/17 10:01:20;;;;;;;1.65;0.77;;;;;;;10.46;89.54;98674.50;4971202;28;20034;-85
2022/11/17 10:03:48;;;;;;;5.07;0.70;;;;;;;10.54;89.65;98670.88;4984681;28;20038;-78
2022/11/17 10:06:23;;;;;;;4.38;0.70;;;;;;;10.50;91.47;98669.69;4988349;28;20038;-80
2022/11/17 10:09:03;;;;;;;4.07;0.82;;;;;;;10.41;91.32;98679.50;5005292;28;20045;-82
2022/11/17 10:11:35;;;;;;;5.15;0.60;;;;;;;10.44;91.21;98684.28;4976266;28;20044;-82
2022/11/17 10:14:12;;;;;;;2.22;0.47;;;;;;;10.41;91.49;98678.72;4990970;28;20039;-80
2022/11/17 10:16:41;;;;;;;3.22;1.25;;;;;;;10.37;89.70;98691.28;4972626;28;20046;-82
2022/11/17 10:19:18;;;;;;;0.40;0.30;;;;;;;10.48;89.81;98693.22;4967679;28;20039;-79
2022/11/17 10:21:46;;;;;;;2.67;0.63;;;;;;;10.60;88.23;98689.97;4983851;28;20039;-83
2022/11/17 10:24:34;;;;;;;2.45;0.45;;;;;;;10.75;86.00;98694.91;4973372;28;20041;-82
2022/11/17 10:27:01;;;;;;;4.40;0.68;;;;;;;10.81;87.43;98696.66;4986296;28;20039;-80
2022/11/17 10:29:27;;;;;;;2.15;0.50;;;;;;;10.92;86.32;98698.56;4991153;28;20137;-78
2022/11/17 10:31:53;;;;;;;1.30;0.80;;;;;;;10.78;86.42;98704.84;4973292;28;20141;-79
2022/11/17 10:34:36;;;;;;;2.75;0.50;;;;;;;10.77;84.89;98691.09;4988345;28;20399;-78
2022/11/17 10:37:26;;;;;;;3.58;0.85;;;;;;;10.87;84.54;98698.44;4989715;28;20047;-81
2022/11/17 10:40:12;;;;;;;0.88;0.38;;;;;;;10.97;82.84;98693.56;4990461;28;20053;-82
2022/11/17 10:42:41;;;;;;;4.30;0.70;;;;;;;10.98;83.30;98697.75;4972937;28;20060;-77
2022/11/17 10:45:16;;;;;;;2.15;0.57;;;;;;;10.79;84.02;98694.25;4981527;28;20043;-79
2022/11/17 10:47:42;;;;;;;2.25;0.47;;;;;;;10.76;84.89;98692.09;4958621;28;20041;-83
2022/11/17 10:50:18;;;;;;;2.28;0.60;;;;;;;10.85;85.32;98697.81;4975354;28;20031;-79
2022/11/17 10:52:45;;;;;;;3.95;0.55;;;;;;;10.81;83.82;98701.84;5002532;28;20046;-80
2022/11/17 10:55:25;;;;;;;6.13;0.57;;;;;;;10.97;85.45;98706.53;4985608;28;20041;-82
2022/11/17 10:58:22;;;;;;;1.15;0.30;;;;;;;10.98;83.89;98704.72;4985926;28;20049;-80
2022/11/17 11:00:54;;;;;;;4.80;1.17;;;;;;;11.01;84.32;98699.91;5003730;28;20154;-81
2022/11/17 11:03:22;;;;;;;4.47;1.25;;;;;;;11.16;82.93;98701.44;4975445;28;20038;-77
2022/11/17 11:06:06;;;;;;;2.70;0.50;;;;;;;11.20;83.52;98705.97;4988121;28;20042;-80
2022/11/17 11:08:46;;;;;;;3.88;0.73;;;;;;;11.16;84.60;98704.03;4958614;28;20029;-79
2022/11/17 11:11:39;;;;;;;2.17;1.05;;;;;;;11.02;83.79;98709.31;4990689;28;20041;-78
2022/11/17 11:14:22;;;;;;;3.55;0.98;;;;;;;11.09;84.09;98719.63;4972522;28;20061;-80
2022/11/17 11:16:49;;;;;;;6.10;1.40;;;;;;;11.07;84.52;98711.25;4988439;28;20129;-82
2022/11/17 11:19:16;;;;;;;3.00;0.90;;;;;;;11.07;83.32;98711.25;4987918;28;20049;-83
2022/11/17 11:22:00;;;;;;;6.15;1.75;;;;;;;11.05;84.13;98716.63;4988087;28;20101;-78
2022/11/17 11:24:50;;;;;;;3.05;0.50;;;;;;;11.09;83.14;98717.03;4983607;28;20387;-77
2022/11/17 11:27:18;;;;;;;1.00;0.50;;;;;;;11.03;83.16;98721.25;4971787;28;20047;-81
2022/11/17 11:30:16;;;;;;;7.65;1.10;;;;;;;10.98;83.67;98720.28;4972198;28;20121;-79
2022/11/17 11:32:57;;;;;;;2.90;0.50;;;;;;;11.04;82.95;98720.25;4988633;28;20495;-81
2022/11/17 11:35:29;;;;;;;2.58;0.80;;;;;;;11.09;82.68;98732.59;4971564;28;20049;-82
2022/11/17 11:38:14;;;;;;;2.72;0.47;;;;;;;11.20;81.94;98723.34;4975943;28;20042;-80
2022/11/17 11:40:44;;;;;;;5.30;1.63;;;;;;;11.25;81.70;98728.69;4987678;28;20046;-84
2022/11/17 11:43:29;;;;;;;2.25;1.23;;;;;;;11.29;81.00;98725.47;4969740;28;20043;-79
2022/11/17 11:46:23;;;;;;;6.85;0.68;;;;;;;11.23;79.54;98731.50;4971237;28;20097;-85
2022/11/17 11:48:53;;;;;;;4.85;0.80;;;;;;;11.26;79.66;98730.28;4954831;28;20369;-79
2022/11/17 11:51:35;;;;;;;3.47;0.60;;;;;;;11.25;80.18;98736.47;4981078;28;20053;-81
2022/11/17 11:54:27;;;;;;;3.97;0.85;;;;;;;11.10;81.83;98740.16;4990139;28;20546;-79
2022/11/17 11:56:53;;;;;;;2.35;0.57;;;;;;;11.25;80.78;98739.88;4948970;28;20035;-85
2022/11/17 11:59:40;;;;;;;3.60;0.73;;;;;;;11.28;79.87;98747.25;4969846;28;20425;-83
2022/11/17 12:02:11;;;;;;;1.75;0.60;;;;;;;11.25;78.64;98752.06;4972061;28;20617;-80
2022/11/17 12:04:46;;;;;;;2.85;0.47;;;;;;;11.12;79.50;98758.13;4988238;28;20049;-86
2022/11/17 12:07:26;;;;;;;2.92;0.50;;;;;;;11.17;79.04;98758.28;4958267;28;20072;-83
2022/11/17 12:10:03;;;;;;;3.10;0.50;;;;;;;11.11;80.51;98756.50;4988459;28;20038;-83
2022/11/17 12:12:32;;;;;;;1.63;0.52;;;;;;;11.16;79.32;98755.91;4988399;28;20116;-83