Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:15;;;;;;;10.90;5.30;;;12.30;99.90;;;;;;5093698;28;20051;-76
2023/09/01 00:02:40;;;;;;;9.95;4.65;;;12.30;99.90;;;;;;5073854;28;20032;-76
2023/09/01 00:05:07;;;;;;;11.93;5.65;;;12.30;99.90;;;;;;5074028;28;20055;-76
2023/09/01 00:07:33;;;;;;;11.35;5.07;;;12.20;99.90;;;;;;5073867;28;20048;-75
2023/09/01 00:09:58;;;;;;;9.48;5.18;;;12.20;99.90;;;;;;5072984;28;20089;-77
2023/09/01 00:12:25;;;;;;;6.90;3.90;;;12.20;99.90;;;;;;5089440;28;20048;-75
2023/09/01 00:14:51;;;;;;;8.82;3.60;;;12.20;99.90;;;;;;5094240;28;20123;-75
2023/09/01 00:17:17;;;;;;;9.40;3.25;;;12.20;99.90;;;;;;5091341;28;20123;-75
2023/09/01 00:19:42;;;;;;;9.48;3.45;;;12.10;99.90;;;;;;5081612;28;20094;-75
2023/09/01 00:22:08;;;;;;;10.43;3.35;;;12.20;99.90;;;;;;5074866;28;20453;-75
2023/09/01 00:24:34;;;;;;;13.35;4.25;;;12.20;99.90;;;;;;5124252;27;20055;-75
2023/09/01 00:27:01;;;;;;;7.68;3.60;;;12.20;99.90;;;;;;5070399;28;20040;-75
2023/09/01 00:29:27;;;;;;;8.00;3.22;;;12.10;99.90;;;;;;5075876;28;20045;-75
2023/09/01 00:31:53;;;;;;;10.43;3.42;;;12.10;99.90;;;;;;5073859;28;20082;-76
2023/09/01 00:34:18;;;;;;;8.93;2.80;;;12.10;99.90;;;;;;5083509;28;20044;-75
2023/09/01 00:36:44;;;;;;;8.38;4.40;;;12.10;99.90;;;;;;5101311;28;20036;-75
2023/09/01 00:39:10;;;;;;;6.43;3.92;;;12.10;99.90;;;;;;5098969;28;20039;-76
2023/09/01 00:41:36;;;;;;;9.75;5.40;;;12.10;99.90;;;;;;5080831;28;20076;-75
2023/09/01 00:44:03;;;;;;;13.23;5.25;;;12.10;99.90;;;;;;5074552;28;20071;-76
2023/09/01 00:46:30;;;;;;;10.75;5.40;;;12.10;99.90;;;;;;5088543;28;20543;-76
2023/09/01 00:48:57;;;;;;;8.93;5.13;;;12.10;99.90;;;;;;5089881;28;20036;-76
2023/09/01 00:51:24;;;;;;;8.95;4.18;;;12.10;99.90;;;;;;5092335;28;20046;-76
2023/09/01 00:53:51;;;;;;;10.67;4.50;;;12.10;99.90;;;;;;5076472;28;20094;-76
2023/09/01 00:56:18;;;;;;;10.10;4.45;;;12.00;99.90;;;;;;5073148;28;20033;-74
2023/09/01 00:58:44;;;;;;;7.83;3.87;;;12.00;99.90;;;;;;5114529;28;20079;-76
2023/09/01 01:01:10;;;;;;;11.05;4.32;;;12.00;99.90;;;;;;5075256;28;20087;-75
2023/09/01 01:03:36;;;;;;;8.80;3.70;;;12.00;99.90;;;;;;5090237;28;20036;-75
2023/09/01 01:06:11;;;;;;;8.18;3.40;;;12.00;99.90;;;;;;5089840;28;20486;-75
2023/09/01 01:08:51;;;;;;;7.57;3.65;;;12.00;99.90;;;;;;5093857;28;20379;-75
2023/09/01 01:11:27;;;;;;;11.95;6.78;;;12.00;99.90;;;;;;5087112;28;20078;-75
2023/09/01 01:13:58;;;;;;;11.90;6.05;;;11.90;99.90;;;;;;5105608;28;20359;-75
2023/09/01 01:16:26;;;;;;;10.13;5.32;;;11.90;99.90;;;;;;5077670;28;20036;-75
2023/09/01 01:18:54;;;;;;;9.18;4.35;;;11.90;99.90;;;;;;5094294;28;20505;-75
2023/09/01 01:21:26;;;;;;;8.32;3.95;;;11.90;99.90;;;;;;5077697;28;20384;-75
2023/09/01 01:23:53;;;;;;;8.45;3.80;;;11.90;99.90;;;;;;5074349;28;20679;-75
2023/09/01 01:26:19;;;;;;;8.23;3.53;;;11.90;99.90;;;;;;5108624;28;20036;-75
2023/09/01 01:28:45;;;;;;;8.57;3.30;;;11.80;99.90;;;;;;5078798;28;20147;-75
2023/09/01 01:31:12;;;;;;;6.50;3.20;;;11.90;99.90;;;;;;5073890;28;20177;-76
2023/09/01 01:33:49;;;;;;;13.60;3.67;;;11.80;99.90;;;;;;5075604;28;20084;-74
2023/09/01 01:36:42;;;;;;;9.25;4.10;;;11.80;99.90;;;;;;5073957;28;20041;-75
2023/09/01 01:39:17;;;;;;;7.70;4.03;;;11.80;99.90;;;;;;5072945;28;20041;-75
2023/09/01 01:42:02;;;;;;;8.52;4.03;;;11.70;99.90;;;;;;5072943;28;20110;-76
2023/09/01 01:44:34;;;;;;;11.52;6.07;;;11.70;99.90;;;;;;5085079;28;20036;-75
2023/09/01 01:47:01;;;;;;;11.23;5.20;;;11.70;99.90;;;;;;5082397;28;20123;-75
2023/09/01 01:49:29;;;;;;;10.52;5.85;;;11.70;99.90;;;;;;5095439;28;20032;-75
2023/09/01 01:51:56;;;;;;;10.88;5.25;;;11.60;99.90;;;;;;5105845;28;20071;-75
2023/09/01 01:54:22;;;;;;;9.82;5.38;;;11.60;99.90;;;;;;5108119;28;20462;-75
2023/09/01 01:56:47;;;;;;;11.05;6.07;;;11.60;99.90;;;;;;5097420;28;20037;-75
2023/09/01 01:59:13;;;;;;;11.63;6.13;;;11.60;99.90;;;;;;5084881;28;20401;-75
2023/09/01 02:01:38;;;;;;;10.40;4.72;;;11.60;99.90;;;;;;5101777;28;20462;-75
2023/09/01 02:04:05;;;;;;;12.07;5.00;;;11.60;99.90;;;;;;5087716;28;20073;-75
2023/09/01 02:06:31;;;;;;;9.75;4.15;;;11.60;99.90;;;;;;5109683;27;20045;-75
2023/09/01 02:08:56;;;;;;;9.90;4.38;;;11.60;99.90;;;;;;5078676;28;20076;-75
2023/09/01 02:11:22;;;;;;;7.85;4.35;;;11.60;99.90;;;;;;5098336;28;20065;-75
2023/09/01 02:13:48;;;;;;;11.63;5.25;;;11.60;99.90;;;;;;5099930;28;20035;-74
2023/09/01 02:16:14;;;;;;;8.18;4.55;;;11.60;99.90;;;;;;5104601;28;20064;-75
2023/09/01 02:18:40;;;;;;;9.32;4.63;;;11.60;99.90;;;;;;5088799;28;20401;-75
2023/09/01 02:21:05;;;;;;;7.25;4.30;;;11.50;99.90;;;;;;5095920;28;20056;-75
2023/09/01 02:23:31;;;;;;;8.98;4.25;;;11.50;99.90;;;;;;5108323;28;20513;-75
2023/09/01 02:25:57;;;;;;;8.48;4.35;;;11.50;99.90;;;;;;5094471;28;20383;-75
2023/09/01 02:28:23;;;;;;;9.38;4.60;;;11.50;99.90;;;;;;5096579;28;20122;-75
2023/09/01 02:30:49;;;;;;;7.97;3.88;;;11.50;99.90;;;;;;5105422;28;21953;-75
2023/09/01 02:33:14;;;;;;;8.57;4.20;;;11.50;99.90;;;;;;5090549;28;20044;-75
2023/09/01 02:35:42;;;;;;;8.43;3.88;;;11.40;99.90;;;;;;5096854;28;20644;-76
2023/09/01 02:38:08;;;;;;;10.43;4.25;;;11.40;99.90;;;;;;5088955;28;20098;-75
2023/09/01 02:40:33;;;;;;;10.05;4.53;;;11.40;99.90;;;;;;5090239;28;20506;-76
2023/09/01 02:42:59;;;;;;;10.20;4.63;;;11.40;99.90;;;;;;5086823;28;20082;-76
2023/09/01 02:45:25;;;;;;;12.10;4.10;;;11.40;99.90;;;;;;5076875;28;20054;-75
2023/09/01 02:47:51;;;;;;;8.95;4.57;;;11.40;99.90;;;;;;5071765;28;20079;-75
2023/09/01 02:50:17;;;;;;;8.38;4.40;;;11.40;99.90;;;;;;5093585;28;20102;-75
2023/09/01 02:52:42;;;;;;;6.13;3.80;;;11.40;99.90;;;;;;5076590;28;20047;-75
2023/09/01 02:55:08;;;;;;;8.57;3.50;;;11.40;99.90;;;;;;5092751;28;20044;-75
2023/09/01 02:57:35;;;;;;;6.63;4.10;;;11.40;99.90;;;;;;5074722;28;20124;-75
2023/09/01 03:00:14;;;;;;;7.82;4.38;;;11.40;99.90;;;;;;5090442;28;20051;-76
2023/09/01 03:02:41;;;;;;;7.55;3.80;;;11.40;99.90;;;;;;5099149;28;20040;-76
2023/09/01 03:05:08;;;;;;;9.77;3.78;;;11.40;99.90;;;;;;5072180;28;20048;-75
2023/09/01 03:07:35;;;;;;;6.78;3.72;;;11.40;99.90;;;;;;5076495;28;20044;-76
2023/09/01 03:10:01;;;;;;;8.02;4.15;;;11.30;99.90;;;;;;5081141;28;20111;-76
2023/09/01 03:12:27;;;;;;;12.73;4.10;;;11.30;99.90;;;;;;5077353;28;20427;-75
2023/09/01 03:14:53;;;;;;;10.38;4.00;;;11.20;99.90;;;;;;5079124;28;20048;-76
2023/09/01 03:17:18;;;;;;;7.00;4.00;;;11.30;99.90;;;;;;5089394;28;20529;-75
2023/09/01 03:19:44;;;;;;;6.85;3.50;;;11.30;99.90;;;;;;5094732;28;20036;-75
2023/09/01 03:22:10;;;;;;;7.10;3.60;;;11.30;99.90;;;;;;5077737;28;20097;-75
2023/09/01 03:24:36;;;;;;;7.47;3.75;;;11.30;99.90;;;;;;5075551;28;20066;-75
2023/09/01 03:27:02;;;;;;;6.22;3.17;;;11.20;99.90;;;;;;5082006;28;20036;-75
2023/09/01 03:29:28;;;;;;;8.05;3.45;;;11.20;99.90;;;;;;5084001;28;20038;-76
2023/09/01 03:31:53;;;;;;;7.88;3.45;;;11.20;99.90;;;;;;5094644;28;20043;-75
2023/09/01 03:34:19;;;;;;;8.55;3.15;;;11.20;99.90;;;;;;5087021;28;20548;-75
2023/09/01 03:36:45;;;;;;;10.07;3.65;;;11.20;99.90;;;;;;5089973;28;20132;-75
2023/09/01 03:39:10;;;;;;;6.20;3.67;;;11.20;99.90;;;;;;5074209;28;20040;-75
2023/09/01 03:41:37;;;;;;;7.18;3.78;;;11.20;99.90;;;;;;5074249;28;20422;-76
2023/09/01 03:44:02;;;;;;;5.82;3.45;;;11.20;99.90;;;;;;5112235;27;20443;-75
2023/09/01 03:46:28;;;;;;;7.72;3.22;;;11.20;99.90;;;;;;5087435;28;20118;-75
2023/09/01 03:48:54;;;;;;;6.03;2.97;;;11.20;99.90;;;;;;5084269;28;20051;-75
2023/09/01 03:51:19;;;;;;;7.13;3.38;;;11.20;99.90;;;;;;5076220;28;20079;-75
2023/09/01 03:53:45;;;;;;;5.22;2.85;;;11.20;99.90;;;;;;5076923;28;20494;-75
2023/09/01 03:56:16;;;;;;;6.15;3.13;;;11.20;99.90;;;;;;5084514;28;20047;-75
2023/09/01 03:58:42;;;;;;;12.00;3.50;;;11.20;99.90;;;;;;5080048;28;20036;-75
2023/09/01 04:01:08;;;;;;;7.80;3.45;;;11.20;99.90;;;;;;5087425;28;20500;-75
2023/09/01 04:03:35;;;;;;;4.65;3.17;;;11.20;99.90;;;;;;5110425;27;20051;-75
2023/09/01 04:06:01;;;;;;;7.63;3.38;;;11.20;99.90;;;;;;5119141;27;20083;-75
2023/09/01 04:08:27;;;;;;;11.20;3.40;;;11.10;99.90;;;;;;5081429;28;20072;-76
2023/09/01 04:10:52;;;;;;;8.73;3.10;;;11.10;99.90;;;;;;5116075;27;20517;-75
2023/09/01 04:13:18;;;;;;;6.00;3.22;;;11.10;99.90;;;;;;5091455;28;20071;-75
2023/09/01 04:15:43;;;;;;;6.82;3.15;;;11.10;99.90;;;;;;5091155;28;20032;-75
2023/09/01 04:18:09;;;;;;;10.48;3.45;;;11.00;99.90;;;;;;5089067;28;20083;-76
2023/09/01 04:20:35;;;;;;;7.63;4.03;;;11.10;99.90;;;;;;5092356;28;20143;-75
2023/09/01 04:23:00;;;;;;;8.75;3.67;;;11.10;99.90;;;;;;5075507;28;20045;-76
2023/09/01 04:25:26;;;;;;;4.82;3.05;;;11.10;99.90;;;;;;5092555;28;20147;-76
2023/09/01 04:27:51;;;;;;;8.88;3.67;;;11.10;99.90;;;;;;5107482;28;20031;-76
2023/09/01 04:30:17;;;;;;;6.38;3.30;;;11.10;99.90;;;;;;5072493;28;20062;-76
2023/09/01 04:32:44;;;;;;;7.45;3.28;;;11.10;99.90;;;;;;5086904;28;20041;-75
2023/09/01 04:35:10;;;;;;;8.95;3.53;;;11.10;99.90;;;;;;5080374;28;20102;-75
2023/09/01 04:37:36;;;;;;;9.65;3.22;;;11.10;99.90;;;;;;5091381;28;20526;-75
2023/09/01 04:40:07;;;;;;;5.78;3.65;;;11.10;99.90;;;;;;5073497;28;20048;-75
2023/09/01 04:42:33;;;;;;;6.45;2.80;;;11.10;99.90;;;;;;5073697;28;20055;-75
2023/09/01 04:44:59;;;;;;;6.20;3.40;;;11.10;99.90;;;;;;5075952;28;20375;-75
2023/09/01 04:47:25;;;;;;;5.32;2.80;;;11.00;99.90;;;;;;5055633;28;20048;-75
2023/09/01 04:49:51;;;;;;;9.13;3.22;;;11.00;99.90;;;;;;5075658;28;20043;-75
2023/09/01 04:52:17;;;;;;;7.88;3.10;;;11.00;99.90;;;;;;5085207;28;20370;-75
2023/09/01 04:54:43;;;;;;;10.05;3.70;;;11.00;99.90;;;;;;5094403;28;20102;-75
2023/09/01 04:57:08;;;;;;;8.55;3.88;;;11.00;99.90;;;;;;5107685;28;20077;-75
2023/09/01 04:59:34;;;;;;;6.78;3.55;;;11.00;99.90;;;;;;5075262;28;20095;-75
2023/09/01 05:02:00;;;;;;;4.15;3.05;;;11.00;99.90;;;;;;5069963;28;20106;-75
2023/09/01 05:04:26;;;;;;;10.88;3.20;;;11.00;99.90;;;;;;5071300;28;20055;-75
2023/09/01 05:06:52;;;;;;;6.18;3.42;;;10.90;99.90;;;;;;5079919;28;20126;-75
2023/09/01 05:09:18;;;;;;;10.13;3.40;;;11.00;99.90;;;;;;5086219;28;20043;-74
2023/09/01 05:11:44;;;;;;;5.28;3.38;;;11.00;99.90;;;;;;5090684;28;20047;-75
2023/09/01 05:14:10;;;;;;;6.65;3.40;;;11.00;99.90;;;;;;5086469;28;20127;-75
2023/09/01 05:16:36;;;;;;;12.45;3.90;;;10.90;99.90;;;;;;5094673;28;20040;-75
2023/09/01 05:19:02;;;;;;;8.25;3.83;;;11.00;99.90;;;;;;5092757;28;20044;-75
2023/09/01 05:21:28;;;;;;;6.50;3.58;;;11.00;99.90;;;;;;5114263;28;20055;-74
2023/09/01 05:23:53;;;;;;;7.18;3.85;;;11.00;99.90;;;;;;5078536;28;20050;-74
2023/09/01 05:26:19;;;;;;;6.65;3.45;;;11.00;99.90;;;;;;5087525;28;20134;-74
2023/09/01 05:28:45;;;;;;;11.05;3.88;;;11.00;99.90;;;;;;5088959;28;20047;-75
2023/09/01 05:31:10;;;;;;;6.03;3.55;;;11.00;99.90;;;;;;5101318;28;20043;-76
2023/09/01 05:33:36;;;;;;;10.35;4.00;;;11.10;99.90;;;;;;5063565;28;20040;-75
2023/09/01 05:36:02;;;;;;;9.32;3.55;;;11.00;99.90;;;;;;5082877;28;20097;-75
2023/09/01 05:38:28;;;;;;;6.38;3.80;;;11.10;99.90;;;;;;5100379;28;20039;-75
2023/09/01 05:40:58;;;;;;;8.80;4.22;;;11.10;99.90;;;;;;5078974;28;20045;-75
2023/09/01 05:43:24;;;;;;;8.55;4.15;;;11.20;99.90;;;;;;5098759;28;20465;-75
2023/09/01 05:45:50;;;;;;;7.78;3.83;;;11.20;99.90;;;;;;5113746;27;20500;-75
2023/09/01 05:48:15;;;;;;;7.35;3.75;;;11.30;99.90;;;;;;5093659;28;20123;-75
2023/09/01 05:50:42;;;;;;;6.78;3.30;;;11.40;99.90;;;;;;5083813;28;20118;-75
2023/09/01 05:53:09;;;;;;;8.13;3.80;;;11.40;99.90;;;;;;5110691;28;20055;-75
2023/09/01 05:55:35;;;;;;;9.20;3.80;;;11.50;99.90;;;;;;5076986;28;20048;-75
2023/09/01 05:58:01;;;;;;;7.20;3.58;;;11.60;99.90;;;;;;5077498;28;20106;-75
2023/09/01 06:00:27;;;;;;;8.13;3.60;;;11.70;99.90;;;;;;5092485;28;20039;-75
2023/09/01 06:02:53;;;;;;;6.72;3.55;;;11.80;99.90;;;;;;5090274;28;20131;-75
2023/09/01 06:05:18;;;;;;;7.72;3.42;;;11.80;99.90;;;;;;5112017;28;20467;-75
2023/09/01 06:07:44;;;;;;;4.53;3.20;;;11.90;99.90;;;;;;5110255;28;20086;-75
2023/09/01 06:10:10;;;;;;;5.47;3.40;;;12.00;99.90;;;;;;5081109;28;20395;-75
2023/09/01 06:12:35;;;;;;;6.43;3.17;;;12.10;99.90;;;;;;5108871;28;20084;-74
2023/09/01 06:15:01;;;;;;;6.97;3.53;;;12.40;99.90;;;;;;5086671;28;20076;-74
2023/09/01 06:17:27;;;;;;;8.10;3.60;;;12.40;99.90;;;;;;5088033;28;20080;-75
2023/09/01 06:19:54;;;;;;;7.28;3.60;;;12.60;99.90;;;;;;5083632;28;20036;-75
2023/09/01 06:22:23;;;;;;;7.32;3.40;;;12.70;99.90;;;;;;5075467;28;20062;-75
2023/09/01 06:24:48;;;;;;;7.65;3.40;;;12.80;99.90;;;;;;5077122;28;20123;-75
2023/09/01 06:27:14;;;;;;;7.03;3.53;;;12.90;99.90;;;;;;5091237;28;20477;-75
2023/09/01 06:29:39;;;;;;;8.63;3.60;;;13.00;99.90;;;;;;5092936;28;20032;-75
2023/09/01 06:32:07;;;;;;;9.27;4.05;;;13.10;99.90;;;;;;5091508;28;20611;-75
2023/09/01 06:34:33;;;;;;;10.32;3.88;;;13.10;99.90;;;;;;5104939;28;20362;-75
2023/09/01 06:36:58;;;;;;;7.20;3.30;;;13.30;99.90;;;;;;5084171;28;20055;-75
2023/09/01 06:39:24;;;;;;;9.90;3.78;;;13.30;99.90;;;;;;5088281;28;20033;-75
2023/09/01 06:41:50;;;;;;;9.40;3.50;;;13.50;99.90;;;;;;5080696;28;20489;-75
2023/09/01 06:44:15;;;;;;;6.43;2.70;;;13.60;99.90;;;;;;5095848;28;20404;-76
2023/09/01 06:46:41;;;;;;;7.00;3.10;;;13.80;99.90;;;;;;5081324;28;20044;-76
2023/09/01 06:49:06;;;;;;;4.95;2.80;;;13.90;99.90;;;;;;5094734;28;20044;-76
2023/09/01 06:51:32;;;;;;;5.68;3.03;;;14.20;99.90;;;;;;5100149;28;20564;-77
2023/09/01 06:53:58;;;;;;;6.05;2.95;;;14.30;99.90;;;;;;5092207;28;20036;-76
2023/09/01 06:56:23;;;;;;;5.45;2.83;;;14.40;99.90;;;;;;5079963;28;20134;-76
2023/09/01 06:58:49;;;;;;;9.82;2.63;;;14.50;99.90;;;;;;5090786;28;21032;-76
2023/09/01 07:01:15;;;;;;;4.32;2.42;;;14.70;99.90;;;;;;5074331;28;20367;-76
2023/09/01 07:03:42;;;;;;;4.88;2.60;;;14.70;99.90;;;;;;5094409;28;20048;-76
2023/09/01 07:06:08;;;;;;;11.68;2.67;;;14.80;99.90;;;;;;5123936;27;20055;-76
2023/09/01 07:08:34;;;;;;;6.35;2.42;;;14.90;99.90;;;;;;5078058;28;20040;-75
2023/09/01 07:11:01;;;;;;;4.22;2.10;;;15.00;99.90;;;;;;5087337;28;20126;-75
2023/09/01 07:13:26;;;;;;;7.75;2.38;;;15.00;99.90;;;;;;5076030;28;20047;-75
2023/09/01 07:15:52;;;;;;;6.10;1.92;;;15.20;99.90;;;;;;5075846;28;20049;-75
2023/09/01 07:18:22;;;;;;;7.40;2.20;;;15.20;99.90;;;;;;5087315;28;20052;-75
2023/09/01 07:20:49;;;;;;;9.98;2.17;;;15.30;99.90;;;;;;5082081;28;20098;-76
2023/09/01 07:23:15;;;;;;;4.70;2.42;;;15.30;99.90;;;;;;5075703;28;20098;-75
2023/09/01 07:25:44;;;;;;;9.63;2.40;;;15.40;99.90;;;;;;5083176;28;20424;-76
2023/09/01 07:28:11;;;;;;;5.35;2.15;;;15.50;99.90;;;;;;5094787;28;20055;-76
2023/09/01 07:30:37;;;;;;;5.43;2.10;;;15.50;99.90;;;;;;5090735;28;20047;-76
2023/09/01 07:33:03;;;;;;;8.13;1.95;;;15.60;99.90;;;;;;5081543;28;20044;-76
2023/09/01 07:35:29;;;;;;;5.72;2.00;;;15.70;99.90;;;;;;5088697;28;20082;-76
2023/09/01 07:37:55;;;;;;;6.85;2.08;;;15.80;99.90;;;;;;5093423;28;20448;-76
2023/09/01 07:40:21;;;;;;;11.75;1.95;;;16.00;99.90;;;;;;5081469;28;20052;-76
2023/09/01 07:42:47;;;;;;;5.82;1.95;;;16.10;99.90;;;;;;5092736;28;20044;-75
2023/09/01 07:45:16;;;;;;;9.38;1.90;;;16.20;99.90;;;;;;5093346;28;20047;-76
2023/09/01 07:47:42;;;;;;;4.07;1.60;;;16.40;99.90;;;;;;5089087;28;20047;-76
2023/09/01 07:50:09;;;;;;;6.28;1.92;;;16.40;99.90;;;;;;5116845;27;20151;-75
2023/09/01 07:52:35;;;;;;;4.90;1.70;;;16.50;99.90;;;;;;5104359;28;20090;-75
2023/09/01 07:55:00;;;;;;;3.30;1.70;;;16.50;99.90;;;;;;5105000;28;20046;-76
2023/09/01 07:57:26;;;;;;;6.30;2.13;;;16.50;99.90;;;;;;5081157;28;20041;-76
2023/09/01 07:59:52;;;;;;;8.85;2.33;;;16.40;99.90;;;;;;5079801;28;20032;-76
2023/09/01 08:02:17;;;;;;;4.18;1.80;;;16.40;99.90;;;;;;5120650;27;20470;-75
2023/09/01 08:04:43;;;;;;;4.75;1.63;;;16.30;99.90;;;;;;5086952;28;20040;-75
2023/09/01 08:07:09;;;;;;;5.22;1.83;;;16.30;99.90;;;;;;5092955;28;20036;-76
2023/09/01 08:09:34;;;;;;;5.95;2.50;;;16.30;99.90;;;;;;5106957;28;20037;-76
2023/09/01 08:12:00;;;;;;;7.25;2.03;;;16.40;99.90;;;;;;5078174;28;20046;-76
2023/09/01 08:14:26;;;;;;;6.90;1.60;;;16.40;99.90;;;;;;5056042;28;20124;-77
2023/09/01 08:16:51;;;;;;;5.93;1.63;;;16.50;99.90;;;;;;5084056;28;20036;-76
2023/09/01 08:19:18;;;;;;;4.85;1.63;;;16.60;99.90;;;;;;5092056;28;20047;-77
2023/09/01 08:21:43;;;;;;;8.10;1.60;;;16.60;99.90;;;;;;5091845;28;20577;-76
2023/09/01 08:24:09;;;;;;;8.57;2.05;;;16.60;99.90;;;;;;5092310;28;20119;-76
2023/09/01 08:26:36;;;;;;;6.25;1.65;;;16.70;99.90;;;;;;5091459;28;20470;-75
2023/09/01 08:29:04;;;;;;;6.57;1.83;;;16.70;99.90;;;;;;5121971;27;20047;-76
2023/09/01 08:31:29;;;;;;;3.25;1.40;;;16.70;99.90;;;;;;5074190;28;20059;-75
2023/09/01 08:33:55;;;;;;;6.68;1.42;;;16.70;99.90;;;;;;5063114;28;20082;-75
2023/09/01 08:36:22;;;;;;;4.63;1.45;;;16.70;99.90;;;;;;5091481;28;20051;-75
2023/09/01 08:38:48;;;;;;;8.75;2.03;;;16.70;99.90;;;;;;5089530;28;20489;-75
2023/09/01 08:41:14;;;;;;;6.65;2.15;;;16.70;99.90;;;;;;5079087;28;20051;-75
2023/09/01 08:43:39;;;;;;;5.97;1.60;;;16.80;99.90;;;;;;5078321;28;20044;-76
2023/09/01 08:46:06;;;;;;;6.35;1.60;;;16.80;99.90;;;;;;5084033;28;20044;-77
2023/09/01 08:48:33;;;;;;;5.68;1.83;;;16.90;99.90;;;;;;5073546;28;20051;-76
2023/09/01 08:50:59;;;;;;;4.05;1.52;;;16.90;99.90;;;;;;5081889;28;20119;-77
2023/09/01 08:53:25;;;;;;;6.82;1.65;;;16.90;99.90;;;;;;5088341;28;20044;-76
2023/09/01 08:55:52;;;;;;;7.25;2.40;;;17.00;99.90;;;;;;5089061;28;20051;-76
2023/09/01 08:58:18;;;;;;;6.88;1.90;;;17.00;99.90;;;;;;5083224;28;20036;-76
2023/09/01 09:00:44;;;;;;;10.25;1.98;;;17.00;99.90;;;;;;5074444;28;20044;-76
2023/09/01 09:03:11;;;;;;;7.88;1.80;;;17.00;99.90;;;;;;5079769;28;20043;-75
2023/09/01 09:05:38;;;;;;;6.87;2.00;;;17.00;99.90;;;;;;5092728;28;20063;-75
2023/09/01 09:08:06;;;;;;;4.65;1.52;;;17.10;99.90;;;;;;5094505;28;20048;-75
2023/09/01 09:10:35;;;;;;;;;;;17.10;99.90;;;;;;5081789;28;20048;-75
2023/09/01 09:13:18;;;;;;;7.57;1.90;;;17.10;99.90;;;;;;5076773;28;19925;-75
2023/09/01 09:15:44;;;;;;;6.50;1.73;;;17.10;99.90;;;;;;5087449;28;20117;-76
2023/09/01 09:18:10;;;;;;;6.13;1.88;;;17.10;99.90;;;;;;5084403;28;20079;-76
2023/09/01 09:20:38;;;;;;;7.25;1.90;;;17.20;99.90;;;;;;5086409;28;20398;-76
2023/09/01 09:23:04;;;;;;;4.35;1.67;;;17.20;99.90;;;;;;5092202;28;20040;-76
2023/09/01 09:25:32;;;;;;;4.60;1.70;;;17.10;99.90;;;;;;5096091;28;20036;-75
2023/09/01 09:28:11;;;;;;;3.92;1.98;;;17.10;99.90;;;;;;5083999;28;20540;-75
2023/09/01 09:30:36;;;;;;;4.68;2.22;;;17.10;99.90;;;;;;5086200;28;20470;-77
2023/09/01 09:33:04;;;;;;;5.00;2.05;;;17.10;99.90;;;;;;5088701;28;20043;-75
2023/09/01 09:35:32;;;;;;;3.67;1.63;;;17.10;99.90;;;;;;5093216;28;20044;-75
2023/09/01 09:37:59;;;;;;;4.57;1.60;;;17.10;99.90;;;;;;5080756;28;20075;-76
2023/09/01 09:40:25;;;;;;;3.65;1.80;;;17.10;99.90;;;;;;5097002;28;20077;-76
2023/09/01 09:42:51;;;;;;;8.27;2.50;;;17.10;99.90;;;;;;5089119;28;20082;-76
2023/09/01 09:45:34;;;;;;;4.63;1.83;;;17.10;99.90;;;;;;5094585;28;20428;-76
2023/09/01 09:48:02;;;;;;;3.63;1.92;;;17.10;99.90;;;;;;5086806;28;20040;-75
2023/09/01 09:50:29;;;;;;;5.78;1.70;;;17.20;99.90;;;;;;5080084;28;20516;-77
2023/09/01 09:53:00;;;;;;;5.70;1.83;;;17.20;99.90;;;;;;5109406;27;20044;-76
2023/09/01 09:55:28;;;;;;;5.63;1.83;;;17.20;99.90;;;;;;5089417;28;20076;-75
2023/09/01 09:58:06;;;;;;;4.25;1.85;;;17.10;99.90;;;;;;5090872;28;20032;-78
2023/09/01 10:00:38;;;;;;;6.90;2.05;;;17.20;99.90;;;;;;5092671;28;20043;-76
2023/09/01 10:03:04;;;;;;;8.15;2.55;;;17.20;99.90;;;;;;5095577;28;20113;-75
2023/09/01 10:05:34;;;;;;;4.47;1.67;;;17.20;99.90;;;;;;5096161;28;20048;-75
2023/09/01 10:08:05;;;;;;;4.80;1.95;;;17.20;99.90;;;;;;5096958;28;20489;-76
2023/09/01 10:10:35;;;;;;;7.78;1.90;;;17.30;99.90;;;;;;5081029;27;20044;-77
2023/09/01 10:13:03;;;;;;;3.72;1.50;;;17.20;99.90;;;;;;5090759;28;20040;-76
2023/09/01 10:15:31;;;;;;;5.55;1.70;;;17.20;99.90;;;;;;5074221;28;20486;-76
2023/09/01 10:18:01;;;;;;;5.57;2.30;;;17.20;99.90;;;;;;5083394;28;20048;-76
2023/09/01 10:20:28;;;;;;;5.50;2.47;;;17.20;99.90;;;;;;5094903;28;20055;-76
2023/09/01 10:22:54;;;;;;;2.88;1.63;;;17.20;99.90;;;;;;5081076;28;20106;-76
2023/09/01 10:25:20;;;;;;;6.57;1.83;;;17.30;99.90;;;;;;5084970;28;20401;-76
2023/09/01 10:28:18;;;;;;;6.47;2.05;;;17.40;99.90;;;;;;5098919;28;20044;-76
2023/09/01 10:30:45;;;;;;;4.82;2.22;;;17.60;99.90;;;;;;5073377;28;20135;-76
2023/09/01 10:33:31;;;;;;;2.88;1.63;;;17.80;99.90;;;;;;5086908;28;20511;-76
2023/09/01 10:35:59;;;;;;;5.47;1.80;;;18.00;99.90;;;;;;5086650;28;20056;-77
2023/09/01 10:38:34;;;;;;;6.40;2.15;;;18.20;99.90;;;;;;5070185;28;20489;-76
2023/09/01 10:41:00;;;;;;;5.07;2.00;;;18.20;99.90;;;;;;5082993;28;20089;-76
2023/09/01 10:43:37;;;;;;;4.97;1.98;;;18.20;99.90;;;;;;5088922;28;20496;-76
2023/09/01 10:46:12;;;;;;;6.00;1.80;;;18.30;99.90;;;;;;5103482;28;20079;-76
2023/09/01 10:48:49;;;;;;;4.53;1.52;;;18.40;99.90;;;;;;5090332;28;20040;-75
2023/09/01 10:51:17;;;;;;;7.30;2.10;;;18.40;99.90;;;;;;5085223;28;20432;-75
2023/09/01 10:53:42;;;;;;;4.03;1.70;;;18.40;99.90;;;;;;5084111;28;20036;-76
2023/09/01 10:56:12;;;;;;;4.28;1.63;;;18.50;99.90;;;;;;5083794;28;20035;-77
2023/09/01 10:58:46;;;;;;;5.30;1.70;;;18.70;99.90;;;;;;5087913;28;20037;-76
2023/09/01 11:01:37;;;;;;;6.05;2.03;;;18.90;99.90;;;;;;5079109;28;20055;-77
2023/09/01 11:04:22;;;;;;;6.25;2.00;;;19.10;99.90;;;;;;5079943;28;20079;-76
2023/09/01 11:06:56;;;;;;;5.38;1.92;;;19.20;99.90;;;;;;5083251;28;20379;-77
2023/09/01 11:09:34;;;;;;;6.43;1.98;;;19.10;99.90;;;;;;5082155;28;20071;-76
2023/09/01 11:12:01;;;;;;;6.10;2.13;;;19.10;99.90;;;;;;5084239;28;20051;-77
2023/09/01 11:14:26;;;;;;;6.85;2.35;;;19.10;99.90;;;;;;5081666;28;20041;-77
2023/09/01 11:16:52;;;;;;;6.45;1.70;;;19.10;99.90;;;;;;5077687;28;20058;-77
2023/09/01 11:19:17;;;;;;;8.75;2.60;;;19.20;99.90;;;;;;5086746;28;20040;-76
2023/09/01 11:21:45;;;;;;;6.03;1.92;;;19.40;99.90;;;;;;5088291;28;20062;-77
2023/09/01 11:24:11;;;;;;;;;;;19.40;99.90;;;;;;5089378;28;20036;-76
2023/09/01 11:26:37;;;;;;;6.10;2.40;;;19.30;99.90;;;;;;5090818;28;19947;-76
2023/09/01 11:29:08;;;;;;;7.80;2.42;;;19.20;99.90;;;;;;5092127;28;20443;-77
2023/09/01 11:31:38;;;;;;;6.60;2.17;;;19.10;99.90;;;;;;5085205;28;20051;-78
2023/09/01 11:34:04;;;;;;;3.53;2.10;;;19.10;99.90;;;;;;5090698;28;20055;-77
2023/09/01 11:36:30;;;;;;;7.68;1.88;;;19.20;99.90;;;;;;5080204;28;20048;-77
2023/09/01 11:38:56;;;;;;;4.50;1.70;;;19.30;99.90;;;;;;5093567;28;20119;-77
2023/09/01 11:41:23;;;;;;;4.45;1.80;;;19.40;99.90;;;;;;5088626;28;20123;-77
2023/09/01 11:43:49;;;;;;;4.57;1.80;;;19.50;99.90;;;;;;5088897;28;20072;-77
2023/09/01 11:46:15;;;;;;;6.15;1.80;;;19.50;99.90;;;;;;5078755;28;20517;-77
2023/09/01 11:48:42;;;;;;;8.50;1.80;;;19.50;99.90;;;;;;5080891;28;20048;-76
2023/09/01 11:51:09;;;;;;;6.90;1.70;;;19.60;99.90;;;;;;5076382;28;20097;-75
2023/09/01 11:53:35;;;;;;;5.97;2.53;;;19.90;99.90;;;;;;5079224;28;20072;-76
2023/09/01 11:56:17;;;;;;;4.07;1.90;;;20.20;99.90;;;;;;5082433;28;21564;-76
2023/09/01 11:58:42;;;;;;;5.85;2.08;;;19.80;99.90;;;;;;5075188;28;20071;-76
2023/09/01 12:01:13;;;;;;;5.40;2.00;;;21.00;99.90;;;;;;5075762;28;20488;-76
2023/09/01 12:03:42;;;;;;;7.35;1.92;;;21.20;99.90;;;;;;5075621;28;20036;-76
2023/09/01 12:06:22;;;;;;;5.55;2.05;;;21.50;99.90;;;;;;5076774;28;20045;-77
2023/09/01 12:08:49;;;;;;;7.03;2.30;;;21.70;99.90;;;;;;5112581;27;20059;-77
2023/09/01 12:11:15;;;;;;;5.88;2.47;;;21.80;99.90;;;;;;5083305;28;20043;-76
2023/09/01 12:13:44;;;;;;;6.23;2.30;;;21.90;99.90;;;;;;5088430;28;20068;-77
2023/09/01 12:16:22;;;;;;;4.70;2.20;;;21.90;99.90;;;;;;5084983;28;20036;-77
2023/09/01 12:18:48;;;;;;;7.97;2.30;;;21.80;99.90;;;;;;5077574;28;20145;-76
2023/09/01 12:21:14;;;;;;;8.57;2.50;;;21.60;99.90;;;;;;5080174;28;20098;-77
2023/09/01 12:23:44;;;;;;;5.28;2.13;;;21.40;99.90;;;;;;5077247;28;20510;-77
2023/09/01 12:26:11;;;;;;;6.80;2.10;;;21.20;99.90;;;;;;5090630;28;20072;-76
2023/09/01 12:28:39;;;;;;;4.13;1.92;;;21.10;99.90;;;;;;5077960;28;20509;-76
2023/09/01 12:31:06;;;;;;;7.25;2.38;;;21.40;99.90;;;;;;5080361;28;20032;-76
2023/09/01 12:33:32;;;;;;;6.95;2.45;;;21.70;99.90;;;;;;5077955;28;20032;-76
2023/09/01 12:35:59;;;;;;;6.15;2.50;;;22.20;99.90;;;;;;5078306;28;20075;-76
2023/09/01 12:38:25;;;;;;;6.53;2.57;;;22.20;99.90;;;;;;5086615;28;20044;-76
2023/09/01 12:40:52;;;;;;;4.32;1.90;;;22.10;99.90;;;;;;5089126;28;20500;-75
2023/09/01 12:43:18;;;;;;;5.30;2.20;;;22.30;99.90;;;;;;5086917;28;20136;-77
2023/09/01 12:45:44;;;;;;;6.50;2.80;;;22.30;99.90;;;;;;5074614;28;20076;-74