Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:42;;;;;;;25.65;11.73;;;-1.40;97.90;;;;;;5031034;28;20772;-69
2022/01/19 00:04:08;;;;;;;21.35;12.13;;;-1.40;98.00;;;;;;5033168;28;20021;-69
2022/01/19 00:06:33;;;;;;;21.02;12.63;;;-1.40;98.00;;;;;;5033433;28;20036;-69
2022/01/19 00:08:59;;;;;;;21.08;11.55;;;-1.50;98.00;;;;;;5033847;28;20029;-69
2022/01/19 00:11:25;;;;;;;28.48;12.35;;;-1.70;98.00;;;;;;5035085;28;20025;-69
2022/01/19 00:13:51;;;;;;;24.00;13.63;;;-1.80;98.00;;;;;;5036324;28;20057;-69
2022/01/19 00:16:25;;;;;;;29.02;16.42;;;-1.90;97.70;;;;;;5038799;28;20025;-69
2022/01/19 00:18:51;;;;;;;33.78;18.40;;;-1.90;97.70;;;;;;5040223;28;20159;-68
2022/01/19 00:21:16;;;;;;;40.88;19.35;;;-1.80;97.50;;;;;;5034283;28;20088;-68
2022/01/19 00:23:42;;;;;;;38.72;19.48;;;-1.80;97.20;;;;;;5040645;28;20443;-69
2022/01/19 00:26:08;;;;;;;44.53;19.85;;;-1.60;97.40;;;;;;5050782;28;20111;-69
2022/01/19 00:28:34;;;;;;;30.85;16.42;;;-1.80;98.00;;;;;;5046508;28;20087;-68
2022/01/19 00:31:01;;;;;;;32.00;14.60;;;-1.80;97.60;;;;;;5043167;28;20454;-68
2022/01/19 00:33:26;;;;;;;34.03;16.65;;;-1.80;95.40;;;;;;5032236;28;20040;-69
2022/01/19 00:35:52;;;;;;;24.88;13.80;;;-1.50;96.80;;;;;;5030829;28;20350;-68
2022/01/19 00:38:18;;;;;;;25.85;11.90;;;-1.30;96.70;;;;;;5035769;28;20029;-68
2022/01/19 00:40:44;;;;;;;26.23;12.15;;;-1.00;97.70;;;;;;5034056;28;20036;-68
2022/01/19 00:43:11;;;;;;;32.78;15.18;;;-0.80;98.00;;;;;;5033573;28;20103;-68
2022/01/19 00:45:37;;;;;;;26.20;12.82;;;-0.80;98.00;;;;;;5035298;28;20420;-68
2022/01/19 00:48:03;;;;;;;23.20;12.02;;;-0.80;98.00;;;;;;5033305;28;20061;-68
2022/01/19 00:50:30;;;;;;;30.15;12.73;;;-0.90;98.00;;;;;;5036559;28;20036;-68
2022/01/19 00:52:56;;;;;;;23.50;13.10;;;-0.90;98.00;;;;;;5037912;28;20033;-68
2022/01/19 00:55:23;;;;;;;24.92;12.82;;;-0.90;98.00;;;;;;5034228;28;20639;-68
2022/01/19 00:57:49;;;;;;;23.02;12.50;;;-0.90;98.00;;;;;;5035344;28;20040;-69
2022/01/19 01:00:20;;;;;;;20.75;10.98;;;-0.60;98.00;;;;;;5034089;28;20029;-68
2022/01/19 01:02:46;;;;;;;23.15;11.23;;;-0.40;98.00;;;;;;5032031;28;20032;-69
2022/01/19 01:05:11;;;;;;;20.50;10.23;;;-0.50;98.00;;;;;;5035395;28;20029;-68
2022/01/19 01:07:38;;;;;;;26.67;13.13;;;-0.50;98.00;;;;;;5035853;28;20036;-68
2022/01/19 01:10:12;;;;;;;19.13;9.30;;;-0.50;98.00;;;;;;5037987;28;20114;-69
2022/01/19 01:12:51;;;;;;;22.17;11.48;;;-0.50;98.00;;;;;;5036216;28;20104;-69
2022/01/19 01:18:20;;;;;;;18.45;10.63;;;-0.30;98.00;;;;;;5045162;28;20025;-68
2022/01/19 01:20:52;;;;;;;23.75;11.23;;;-0.20;98.00;;;;;;5043916;28;20018;-68
2022/01/19 01:23:21;;;;;;;20.35;10.00;;;-0.30;98.00;;;;;;5043375;28;20033;-68
2022/01/19 01:25:47;;;;;;;22.33;10.70;;;-0.40;98.00;;;;;;5037041;28;20017;-69
2022/01/19 01:28:13;;;;;;;18.35;9.90;;;-0.40;98.00;;;;;;5036566;28;20025;-68
2022/01/19 01:30:41;;;;;;;20.35;10.75;;;-0.50;98.00;;;;;;5036580;28;20426;-68
2022/01/19 01:33:07;;;;;;;19.85;10.55;;;-0.60;98.00;;;;;;5034955;28;20029;-68
2022/01/19 01:35:33;;;;;;;18.35;10.05;;;-0.80;98.00;;;;;;5037392;28;20033;-68
2022/01/19 01:37:59;;;;;;;19.55;11.13;;;-0.80;98.00;;;;;;5036099;28;20025;-69
2022/01/19 01:40:26;;;;;;;21.52;10.68;;;-0.80;98.00;;;;;;5038484;28;20060;-68
2022/01/19 01:42:56;;;;;;;25.00;12.23;;;-0.70;98.00;;;;;;5033732;28;20025;-68
2022/01/19 01:45:31;;;;;;;24.88;11.80;;;-0.60;98.00;;;;;;5035314;28;20505;-68
2022/01/19 01:53:26;;;;;;;24.75;13.05;;;-0.30;98.00;;;;;;5040537;28;20499;-69
2022/01/19 01:56:08;;;;;;;24.05;12.48;;;-0.30;98.00;;;;;;5036149;28;20022;-69
2022/01/19 01:58:37;;;;;;;23.60;11.63;;;-0.40;98.00;;;;;;5035419;28;20021;-68
2022/01/19 02:01:04;;;;;;;21.92;11.05;;;-0.60;98.00;;;;;;5036673;28;20021;-68
2022/01/19 02:03:37;;;;;;;22.95;12.73;;;-0.80;98.00;;;;;;5035635;28;20027;-69
2022/01/19 02:08:37;;;;;;;27.58;14.07;;;-1.10;98.00;;;;;;5034179;28;20042;-69
2022/01/19 02:15:50;;;;;;;36.53;14.85;;;-1.10;98.00;;;;;;5036585;28;20033;-68
2022/01/19 02:16:52;;;;;;;36.45;15.60;;;-1.20;98.00;;;;;;5040288;28;20051;-68
2022/01/19 02:22:03;;;;;;;29.00;14.18;;;-1.30;98.00;;;;;;5034887;28;20095;-68
2022/01/19 02:24:43;;;;;;;26.50;15.20;;;-1.40;98.00;;;;;;5037388;28;20122;-69
2022/01/19 02:28:59;;;;;;;28.65;13.93;;;-1.50;98.00;;;;;;5042737;28;20303;-69
2022/01/19 02:40:50;;;;;;;34.58;15.77;;;-1.80;97.80;;;;;;5033885;28;19971;-68
2022/01/19 02:43:24;;;;;;;26.40;14.63;;;-1.70;97.30;;;;;;5034258;28;20346;-69
2022/01/19 02:51:19;;;;;;;;;;;-1.70;97.30;;;;;;5036924;28;20380;-69
2022/01/19 02:53:48;;;;;;;29.75;15.82;;;-1.70;97.60;;;;;;5039975;28;19916;-68
2022/01/19 02:56:24;;;;;;;28.30;16.25;;;-1.70;97.20;;;;;;5035441;28;20026;-68
2022/01/19 02:58:56;;;;;;;29.70;16.23;;;-1.70;97.60;;;;;;5040023;28;20078;-68
2022/01/19 03:09:25;;;;;;;33.05;17.20;;;-2.00;97.30;;;;;;5034185;28;20072;-68
2022/01/19 03:11:51;;;;;;;34.03;18.33;;;-2.00;97.20;;;;;;5033759;28;20044;-68
2022/01/19 03:14:17;;;;;;;39.45;18.52;;;-1.90;96.70;;;;;;5035172;28;20021;-68
2022/01/19 03:16:44;;;;;;;29.77;17.05;;;-2.00;97.10;;;;;;5033030;28;20041;-68
2022/01/19 03:19:11;;;;;;;38.38;19.88;;;-1.90;96.20;;;;;;5033294;28;20083;-68
2022/01/19 03:21:41;;;;;;;40.30;20.92;;;-1.80;96.30;;;;;;5033787;28;20052;-68
2022/01/19 03:24:08;;;;;;;36.10;17.98;;;-1.80;96.60;;;;;;5032993;28;20064;-68
2022/01/19 03:26:34;;;;;;;33.00;18.50;;;-1.70;96.30;;;;;;5032876;28;20350;-68
2022/01/19 03:29:00;;;;;;;37.40;18.17;;;-1.60;97.00;;;;;;5034639;28;20033;-67
2022/01/19 03:31:25;;;;;;;35.75;20.05;;;-1.50;97.50;;;;;;5033087;28;20084;-68
2022/01/19 03:33:51;;;;;;;42.53;20.75;;;-1.30;98.00;;;;;;5033803;28;20037;-68
2022/01/19 03:36:20;;;;;;;36.47;19.42;;;-1.20;98.00;;;;;;5033431;28;20048;-68
2022/01/19 03:38:46;;;;;;;39.22;18.60;;;-1.10;98.00;;;;;;5033462;28;20028;-67
2022/01/19 03:41:11;;;;;;;34.50;18.55;;;-1.10;98.00;;;;;;5034543;28;20032;-67
2022/01/19 03:43:37;;;;;;;30.42;18.38;;;-1.10;98.00;;;;;;5032999;28;20358;-68
2022/01/19 03:46:05;;;;;;;43.97;19.08;;;-1.00;98.00;;;;;;5032791;28;20432;-68
2022/01/19 03:48:38;;;;;;;33.15;17.98;;;-1.00;98.00;;;;;;5038638;28;20025;-66
2022/01/19 03:51:04;;;;;;;29.85;16.33;;;-0.90;98.00;;;;;;5040141;28;20080;-68
2022/01/19 03:53:30;;;;;;;27.38;16.33;;;-0.80;98.00;;;;;;5032334;28;20061;-67
2022/01/19 03:55:56;;;;;;;31.17;18.17;;;-0.80;98.00;;;;;;5031239;28;20032;-69
2022/01/19 03:58:29;;;;;;;33.92;17.00;;;-0.70;98.00;;;;;;5032611;28;20030;-68
2022/01/19 04:00:57;;;;;;;31.63;18.98;;;-0.70;98.00;;;;;;5035469;28;20030;-68
2022/01/19 04:03:39;;;;;;;26.98;16.75;;;-0.70;98.00;;;;;;5035628;28;20048;-68
2022/01/19 04:06:16;;;;;;;26.02;16.00;;;-0.70;98.00;;;;;;5035120;28;20127;-68
2022/01/19 04:08:42;;;;;;;27.08;16.38;;;-0.70;98.00;;;;;;5033789;28;20057;-68
2022/01/19 04:11:08;;;;;;;27.02;15.60;;;-0.70;98.00;;;;;;5034623;28;20108;-68
2022/01/19 04:16:19;;;;;;;24.70;15.73;;;-0.60;98.00;;;;;;5033584;28;20040;-68
2022/01/19 04:18:44;;;;;;;26.17;15.85;;;-0.60;98.00;;;;;;5034799;28;20414;-68
2022/01/19 04:21:10;;;;;;;29.33;16.10;;;-0.50;98.00;;;;;;5033328;28;20146;-68
2022/01/19 04:23:36;;;;;;;22.70;15.25;;;-0.50;98.00;;;;;;5033649;28;20052;-68
2022/01/19 04:26:05;;;;;;;28.75;15.82;;;-0.50;98.00;;;;;;5031368;28;20024;-67
2022/01/19 04:28:31;;;;;;;37.92;22.55;;;-0.50;98.00;;;;;;5031957;28;20087;-68
2022/01/19 04:30:56;;;;;;;26.73;17.08;;;-0.50;98.00;;;;;;5034837;28;20029;-68
2022/01/19 04:33:25;;;;;;;43.92;24.27;;;-0.60;98.00;;;;;;5033184;28;20029;-69
2022/01/19 04:36:07;;;;;;;32.88;19.15;;;-0.60;98.00;;;;;;5032170;28;20463;-69
2022/01/19 04:39:17;;;;;;;32.95;22.17;;;-0.60;98.00;;;;;;5034093;28;20338;-67
2022/01/19 04:44:28;;;;;;;30.60;18.95;;;-0.70;98.00;;;;;;5037612;28;20068;-68
2022/01/19 05:03:30;;;;;;;33.22;19.95;;;-0.70;98.00;;;;;;5035287;28;20313;-68
2022/01/19 05:06:02;;;;;;;25.88;15.40;;;-0.80;98.00;;;;;;5035980;28;20072;-68
2022/01/19 05:13:50;;;;;;;32.45;20.27;;;-0.90;98.00;;;;;;5036247;28;20480;-68
2022/01/19 05:16:15;;;;;;;35.45;20.60;;;-1.00;98.00;;;;;;5037576;28;20037;-68
2022/01/19 05:18:41;;;;;;;27.63;17.55;;;-1.10;98.00;;;;;;5036411;28;20094;-67
2022/01/19 05:21:07;;;;;;;32.17;20.08;;;-1.20;98.00;;;;;;5035663;28;20317;-68
2022/01/19 05:23:33;;;;;;;25.40;17.90;;;-1.30;98.00;;;;;;5036660;28;20045;-68
2022/01/19 05:25:58;;;;;;;29.73;17.83;;;-1.40;98.00;;;;;;5036767;28;20044;-67
2022/01/19 05:28:24;;;;;;;29.65;19.15;;;-1.50;98.00;;;;;;5037706;28;20029;-67
2022/01/19 05:30:49;;;;;;;28.63;18.08;;;-1.70;98.00;;;;;;5039467;28;20364;-67
2022/01/19 05:33:15;;;;;;;43.10;24.63;;;-1.80;98.00;;;;;;5039338;28;20029;-67
2022/01/19 05:35:41;;;;;;;31.73;17.70;;;-1.80;98.00;;;;;;5041944;28;20040;-69
2022/01/19 05:38:06;;;;;;;29.10;17.50;;;-2.00;98.00;;;;;;5038396;28;20051;-68
2022/01/19 05:40:32;;;;;;;28.45;18.60;;;-2.10;98.00;;;;;;5039758;28;20041;-69
2022/01/19 05:43:00;;;;;;;27.77;18.10;;;-2.30;98.00;;;;;;5040269;28;20032;-68
2022/01/19 05:45:26;;;;;;;33.45;20.23;;;-2.30;98.00;;;;;;5041083;28;20025;-69
2022/01/19 05:47:52;;;;;;;36.97;22.77;;;-2.50;98.00;;;;;;5037645;28;20037;-69
2022/01/19 05:50:21;;;;;;;29.88;18.85;;;-2.50;98.00;;;;;;5040933;28;20034;-69
2022/01/19 05:52:47;;;;;;;28.02;17.23;;;-2.60;98.00;;;;;;5044423;28;20029;-68
2022/01/19 05:55:13;;;;;;;36.47;23.10;;;-2.60;98.00;;;;;;5043778;28;20025;-67
2022/01/19 05:57:39;;;;;;;35.15;20.63;;;-2.70;98.00;;;;;;5048609;28;20071;-68
2022/01/19 06:00:08;;;;;;;35.63;21.67;;;-2.70;97.70;;;;;;5038681;28;20048;-68
2022/01/19 06:02:35;;;;;;;31.73;19.60;;;-2.70;97.40;;;;;;5038903;28;20033;-68
2022/01/19 06:05:01;;;;;;;34.33;18.98;;;-2.70;96.90;;;;;;5041536;28;20029;-68
2022/01/19 06:07:29;;;;;;;33.97;20.55;;;-2.80;96.90;;;;;;5039262;28;20021;-68
2022/01/19 06:10:06;;;;;;;34.83;19.13;;;-2.70;96.20;;;;;;5040351;28;20040;-68
2022/01/19 06:12:32;;;;;;;35.33;19.58;;;-2.70;96.20;;;;;;5040342;28;20311;-68
2022/01/19 06:14:59;;;;;;;32.97;19.13;;;-2.70;96.90;;;;;;5043735;28;20033;-68
2022/01/19 06:17:25;;;;;;;39.35;20.95;;;-2.90;96.40;;;;;;5040928;28;20029;-68
2022/01/19 06:19:50;;;;;;;35.35;20.38;;;-2.90;96.80;;;;;;5041500;28;20173;-69
2022/01/19 06:22:17;;;;;;;31.00;18.65;;;-3.10;96.40;;;;;;5039959;28;20029;-68
2022/01/19 06:24:43;;;;;;;42.53;22.92;;;-3.10;95.60;;;;;;5040278;28;20060;-68
2022/01/19 06:27:10;;;;;;;34.70;21.77;;;-3.20;96.20;;;;;;5041319;28;20029;-68
2022/01/19 06:29:36;;;;;;;46.63;26.83;;;-3.20;95.80;;;;;;5040469;28;20028;-69
2022/01/19 06:32:02;;;;;;;37.35;23.02;;;-3.20;95.30;;;;;;5045069;28;20325;-68
2022/01/19 06:34:27;;;;;;;44.33;28.27;;;-3.20;96.20;;;;;;5057433;28;20104;-69
2022/01/19 06:36:53;;;;;;;46.40;27.70;;;-3.30;95.20;;;;;;5045105;28;20124;-68
2022/01/19 06:39:20;;;;;;;50.83;29.40;;;-3.10;94.20;;;;;;5040497;28;20458;-68
2022/01/19 06:41:46;;;;;;;49.17;28.25;;;-3.00;94.60;;;;;;5051539;28;20029;-68
2022/01/19 06:44:15;;;;;;;48.58;27.45;;;-3.00;94.60;;;;;;5037467;28;20128;-68
2022/01/19 06:46:42;;;;;;;49.58;27.08;;;-3.00;95.40;;;;;;5043752;28;20468;-68
2022/01/19 06:49:08;;;;;;;55.85;29.23;;;-3.20;95.50;;;;;;5056282;28;20449;-68
2022/01/19 06:51:34;;;;;;;43.10;24.63;;;-3.20;95.10;;;;;;5056458;28;20033;-68
2022/01/19 06:54:00;;;;;;;48.92;25.48;;;-3.20;94.90;;;;;;5055571;28;20481;-69
2022/01/19 06:56:26;;;;;;;46.10;24.17;;;-3.10;94.80;;;;;;5044296;28;20115;-68
2022/01/19 06:58:51;;;;;;;48.95;26.10;;;-3.10;94.80;;;;;;5039884;28;20025;-69
2022/01/19 07:01:17;;;;;;;43.75;25.23;;;-3.10;95.00;;;;;;5047662;28;20021;-68
2022/01/19 07:03:42;;;;;;;46.20;26.67;;;-3.20;94.90;;;;;;5036893;28;20362;-69
2022/01/19 07:06:11;;;;;;;41.20;23.27;;;-3.30;95.20;;;;;;5035299;28;20025;-68
2022/01/19 07:08:40;;;;;;;45.63;25.92;;;-3.40;95.30;;;;;;5036968;28;20097;-69
2022/01/19 07:11:06;;;;;;;50.22;24.70;;;-3.50;95.20;;;;;;5047190;28;20075;-69
2022/01/19 07:13:34;;;;;;;34.67;20.67;;;-3.60;95.50;;;;;;5056593;28;20440;-69
2022/01/19 07:16:00;;;;;;;50.00;28.60;;;-3.70;94.90;;;;;;5054678;28;20080;-67
2022/01/19 07:18:26;;;;;;;46.50;25.50;;;-3.60;94.00;;;;;;5055295;28;20029;-68
2022/01/19 07:20:51;;;;;;;42.58;24.63;;;-3.60;94.90;;;;;;5055849;28;20043;-68
2022/01/19 07:23:17;;;;;;;41.22;23.58;;;-3.70;94.30;;;;;;5054498;28;20045;-69
2022/01/19 07:25:42;;;;;;;44.95;24.48;;;-3.60;94.00;;;;;;5047569;28;20111;-68
2022/01/19 07:28:11;;;;;;;40.20;23.55;;;-3.60;94.00;;;;;;5036498;28;20017;-68
2022/01/19 07:30:37;;;;;;;46.20;23.63;;;-3.40;93.30;;;;;;5043737;28;20111;-68
2022/01/19 07:33:03;;;;;;;69.15;32.90;;;-3.30;93.50;;;;;;5055229;28;20142;-68
2022/01/19 07:35:32;;;;;;;64.15;31.40;;;-3.30;94.00;;;;;;5050362;28;20048;-68
2022/01/19 07:37:58;;;;;;;59.60;29.15;;;-3.30;94.10;;;;;;5036419;28;20032;-68
2022/01/19 07:40:27;;;;;;;44.63;23.30;;;-3.30;94.30;;;;;;5037514;28;20055;-69
2022/01/19 07:42:53;;;;;;;37.78;20.65;;;-3.30;94.50;;;;;;5046948;28;20025;-68
2022/01/19 07:45:21;;;;;;;44.72;23.02;;;-3.40;94.60;;;;;;5055370;28;20025;-68
2022/01/19 07:47:47;;;;;;;41.13;23.17;;;-3.40;94.30;;;;;;5054744;28;20032;-69
2022/01/19 07:50:13;;;;;;;45.83;25.00;;;-3.40;94.00;;;;;;5056132;28;20021;-68
2022/01/19 07:52:39;;;;;;;53.15;27.33;;;-3.40;93.90;;;;;;5045980;28;20026;-68
2022/01/19 07:55:05;;;;;;;38.95;20.80;;;-3.30;93.60;;;;;;5036139;28;20128;-68
2022/01/19 07:57:31;;;;;;;40.00;22.58;;;-3.30;93.80;;;;;;5044219;28;20334;-69
2022/01/19 07:59:56;;;;;;;46.67;25.23;;;-3.30;93.80;;;;;;5055176;28;20028;-68
2022/01/19 08:02:22;;;;;;;47.25;26.38;;;-3.30;94.10;;;;;;5046565;28;20105;-68
2022/01/19 08:04:48;;;;;;;46.28;26.10;;;-3.30;94.10;;;;;;5036220;28;20028;-68
2022/01/19 08:07:13;;;;;;;36.40;19.95;;;-3.30;94.10;;;;;;5036983;28;20029;-68
2022/01/19 08:09:40;;;;;;;40.40;22.63;;;-3.30;93.90;;;;;;5034986;28;20075;-68
2022/01/19 08:12:07;;;;;;;36.10;21.60;;;-3.30;93.90;;;;;;5039101;28;20048;-68
2022/01/19 08:14:32;;;;;;;38.17;21.27;;;-3.20;93.80;;;;;;5055047;28;20013;-68
2022/01/19 08:16:58;;;;;;;39.35;21.17;;;-3.20;93.80;;;;;;5052467;28;20047;-67
2022/01/19 08:19:25;;;;;;;38.75;20.85;;;-3.10;93.30;;;;;;5041027;28;20037;-67
2022/01/19 08:21:51;;;;;;;41.33;23.83;;;-2.90;92.70;;;;;;5057192;28;20425;-67
2022/01/19 08:24:17;;;;;;;61.35;36.72;;;-2.70;93.40;;;;;;5058131;28;20041;-67
2022/01/19 08:26:43;;;;;;;69.05;41.70;;;-2.60;93.60;;;;;;5059823;28;20025;-66
2022/01/19 08:29:10;;;;;;;71.32;45.67;;;-2.40;93.90;;;;;;5040650;28;20079;-66
2022/01/19 08:31:36;;;;;;;45.00;27.17;;;-2.30;94.40;;;;;;5045038;28;20119;-68
2022/01/19 08:34:02;;;;;;;40.03;23.63;;;-2.20;94.80;;;;;;5040031;28;20025;-67
2022/01/19 08:36:28;;;;;;;36.13;19.27;;;-2.00;94.30;;;;;;5039681;28;20108;-67
2022/01/19 08:38:55;;;;;;;57.30;26.92;;;-1.80;94.70;;;;;;5050626;28;20413;-68
2022/01/19 08:41:20;;;;;;;133.65;46.15;;;-1.20;90.00;;;;;;5059548;28;20056;-68
2022/01/19 08:43:46;;;;;;;52.08;21.83;;;0.30;84.80;;;;;;5049318;28;20064;-67
2022/01/19 08:46:12;;;;;;;25.55;14.30;;;1.60;98.00;;;;;;5039556;28;20079;-67
2022/01/19 08:48:38;;;;;;;13.77;8.93;;;2.40;98.00;;;;;;5038459;28;20314;-68
2022/01/19 08:51:04;;;;;;;13.13;8.30;;;2.80;98.00;;;;;;5039370;28;20032;-68
2022/01/19 08:53:31;;;;;;;14.90;8.48;;;3.10;98.00;;;;;;5039560;28;20021;-68
2022/01/19 08:55:57;;;;;;;19.27;11.55;;;3.60;97.50;;;;;;5039283;28;20026;-68
2022/01/19 08:58:23;;;;;;;14.25;9.95;;;4.50;95.80;;;;;;5055022;28;20380;-69
2022/01/19 09:00:48;;;;;;;18.38;9.73;;;5.50;94.40;;;;;;5059395;28;20418;-67
2022/01/19 09:03:17;;;;;;;12.95;9.07;;;6.40;89.40;;;;;;5041068;28;20426;-68
2022/01/19 09:05:46;;;;;;;15.55;8.88;;;7.10;85.50;;;;;;5039441;28;20033;-67
2022/01/19 09:08:12;;;;;;;13.68;8.55;;;7.20;80.60;;;;;;5039139;28;20096;-68
2022/01/19 09:10:40;;;;;;;16.80;9.05;;;7.20;79.80;;;;;;5052503;28;20067;-67
2022/01/19 09:13:06;;;;;;;26.50;10.60;;;8.00;78.90;;;;;;5058249;28;20353;-68
2022/01/19 09:15:32;;;;;;;14.95;8.50;;;8.50;77.90;;;;;;5046483;28;20025;-69
2022/01/19 09:17:58;;;;;;;14.88;8.73;;;9.30;75.30;;;;;;5041357;28;20028;-68
2022/01/19 09:20:23;;;;;;;9.88;6.22;;;9.00;74.40;;;;;;5037961;28;20028;-68
2022/01/19 09:22:52;;;;;;;11.75;7.50;;;8.70;74.10;;;;;;5039009;28;20027;-68
2022/01/19 09:25:17;;;;;;;14.63;8.88;;;7.70;77.00;;;;;;5038861;28;20040;-68
2022/01/19 09:27:43;;;;;;;12.20;7.53;;;7.10;77.60;;;;;;5038862;28;20021;-68
2022/01/19 09:30:14;;;;;;;11.90;7.88;;;7.60;78.40;;;;;;5038445;28;20458;-68
2022/01/19 09:32:41;;;;;;;8.02;5.28;;;8.80;76.20;;;;;;5045578;28;20402;-68
2022/01/19 09:35:09;;;;;;;8.48;4.90;;;8.40;75.60;;;;;;5058617;28;20056;-68
2022/01/19 09:37:37;;;;;;;9.07;5.38;;;8.90;74.60;;;;;;5057436;28;20157;-67
2022/01/19 09:40:05;;;;;;;9.63;5.47;;;9.40;72.10;;;;;;5058045;28;20044;-68
2022/01/19 09:42:31;;;;;;;10.57;6.07;;;10.10;69.60;;;;;;5043263;28;20021;-67
2022/01/19 09:44:57;;;;;;;9.10;5.78;;;10.20;67.50;;;;;;5038463;28;20032;-68
2022/01/19 09:47:22;;;;;;;11.02;6.00;;;10.10;67.40;;;;;;5037221;28;20036;-68
2022/01/19 09:49:48;;;;;;;10.60;5.38;;;9.70;69.30;;;;;;5038558;28;20040;-68
2022/01/19 09:52:14;;;;;;;9.75;5.88;;;10.20;68.80;;;;;;5038278;28;20064;-67
2022/01/19 09:54:39;;;;;;;7.38;4.35;;;10.50;67.70;;;;;;5037412;28;20021;-68
2022/01/19 09:57:05;;;;;;;7.45;4.55;;;10.90;66.10;;;;;;5038246;28;20021;-68
2022/01/19 09:59:31;;;;;;;10.23;5.93;;;11.40;65.10;;;;;;5054350;28;20064;-68
2022/01/19 10:02:01;;;;;;;8.07;5.05;;;11.60;64.60;;;;;;5055921;28;20061;-68
2022/01/19 10:04:33;;;;;;;8.65;5.32;;;11.90;64.20;;;;;;5057971;28;20029;-67
2022/01/19 10:07:11;;;;;;;9.73;5.78;;;11.60;63.80;;;;;;5057945;28;20021;-68
2022/01/19 10:10:03;;;;;;;10.77;6.55;;;11.50;64.60;;;;;;5057984;28;20052;-67
2022/01/19 10:18:23;;;;;;;10.55;6.13;;;11.80;63.90;;;;;;5036830;28;20117;-68
2022/01/19 10:21:08;;;;;;;13.23;7.97;;;11.10;63.90;;;;;;5037831;28;20361;-68
2022/01/19 10:23:39;;;;;;;13.27;8.13;;;10.90;65.40;;;;;;5037734;28;20041;-68
2022/01/19 10:26:07;;;;;;;18.15;10.43;;;11.30;64.90;;;;;;5037807;28;20060;-67
2022/01/19 10:28:59;;;;;;;15.70;8.60;;;11.50;64.30;;;;;;5039625;28;20100;-68
2022/01/19 10:31:26;;;;;;;9.98;6.20;;;11.40;64.90;;;;;;5037551;28;20104;-67
2022/01/19 10:34:14;;;;;;;11.93;6.80;;;11.20;64.30;;;;;;5053143;28;20022;-68
2022/01/19 10:36:53;;;;;;;14.18;8.55;;;10.80;65.80;;;;;;5045917;28;20112;-67
2022/01/19 10:39:20;;;;;;;14.20;7.47;;;10.50;67.00;;;;;;5057347;28;20075;-68
2022/01/19 10:42:08;;;;;;;14.65;8.38;;;10.20;67.40;;;;;;5045499;28;20021;-68
2022/01/19 10:44:38;;;;;;;11.57;7.55;;;9.50;69.10;;;;;;5053963;28;20108;-67
2022/01/19 10:47:05;;;;;;;17.30;10.45;;;9.20;70.70;;;;;;5040116;28;20037;-68
2022/01/19 10:49:54;;;;;;;11.32;7.32;;;9.40;70.60;;;;;;5048719;28;20036;-68
2022/01/19 10:52:30;;;;;;;11.93;8.15;;;9.70;69.80;;;;;;5055668;28;20356;-68
2022/01/19 10:54:58;;;;;;;15.95;10.05;;;10.20;69.80;;;;;;5057048;28;20033;-69
2022/01/19 10:57:25;;;;;;;12.20;8.15;;;10.20;69.20;;;;;;5053679;28;20021;-68
2022/01/19 10:59:51;;;;;;;16.40;9.65;;;10.40;70.10;;;;;;5057054;28;20028;-68
2022/01/19 11:02:18;;;;;;;13.88;8.88;;;10.10;69.10;;;;;;5052533;28;20013;-68
2022/01/19 11:04:45;;;;;;;13.70;9.50;;;9.90;70.10;;;;;;5045485;28;20047;-68
2022/01/19 11:07:19;;;;;;;12.70;8.93;;;8.80;71.80;;;;;;5056962;28;20036;-69
2022/01/19 11:09:46;;;;;;;14.38;9.18;;;8.60;73.80;;;;;;5056854;28;20536;-68
2022/01/19 11:12:18;;;;;;;13.68;8.30;;;8.80;73.00;;;;;;5052157;28;20033;-67
2022/01/19 11:14:45;;;;;;;14.60;9.00;;;9.20;72.90;;;;;;5053359;28;20060;-67
2022/01/19 11:17:11;;;;;;;12.32;8.40;;;10.10;71.20;;;;;;5040213;28;20017;-67
2022/01/19 11:19:38;;;;;;;13.13;8.55;;;10.70;70.00;;;;;;5051899;28;20074;-67
2022/01/19 11:22:27;;;;;;;13.10;8.20;;;11.00;69.00;;;;;;5044675;28;20021;-67
2022/01/19 11:25:07;;;;;;;13.05;8.10;;;10.90;68.80;;;;;;5037529;28;20048;-68
2022/01/19 11:27:38;;;;;;;14.30;9.00;;;10.70;69.10;;;;;;5043601;28;20381;-69
2022/01/19 11:30:17;;;;;;;15.32;8.57;;;10.70;69.30;;;;;;5041399;28;20054;-69
2022/01/19 11:33:04;;;;;;;12.38;8.57;;;11.00;68.50;;;;;;5037978;28;20025;-69
2022/01/19 11:35:37;;;;;;;12.85;9.45;;;11.00;69.60;;;;;;5055222;28;20036;-69
2022/01/19 11:38:36;;;;;;;11.80;8.50;;;10.80;68.50;;;;;;5036527;28;20032;-69
2022/01/19 11:41:06;;;;;;;16.38;9.77;;;10.20;71.20;;;;;;5036457;28;20037;-69
2022/01/19 11:43:33;;;;;;;14.38;8.93;;;9.80;71.50;;;;;;5037866;28;20017;-68
2022/01/19 11:46:03;;;;;;;17.15;9.90;;;9.40;72.90;;;;;;5039284;28;20137;-69
2022/01/19 11:48:34;;;;;;;16.38;10.25;;;9.20;73.30;;;;;;5041072;28;20337;-69
2022/01/19 11:51:28;;;;;;;19.10;9.77;;;8.90;73.90;;;;;;5037473;28;20326;-69
2022/01/19 11:54:11;;;;;;;15.98;10.45;;;8.70;74.80;;;;;;5038009;28;20155;-67
2022/01/19 11:57:04;;;;;;;14.00;9.10;;;8.90;75.30;;;;;;5043289;28;20350;-69
2022/01/19 11:59:47;;;;;;;14.68;8.68;;;9.20;74.50;;;;;;5041238;28;20033;-68
2022/01/19 12:02:28;;;;;;;15.10;8.82;;;9.10;74.30;;;;;;5038541;28;20093;-68
2022/01/19 12:05:07;;;;;;;14.10;8.70;;;9.20;75.10;;;;;;5038723;28;20033;-67
2022/01/19 12:07:41;;;;;;;13.60;9.05;;;9.40;74.70;;;;;;5036629;28;20075;-68
2022/01/19 12:10:38;;;;;;;13.75;8.88;;;9.30;74.90;;;;;;5035305;28;20026;-68
2022/01/19 12:14:09;;;;;;;14.57;8.98;;;9.00;75.00;;;;;;5036549;28;20044;-69
2022/01/19 12:16:50;;;;;;;14.68;8.75;;;9.00;75.10;;;;;;5041414;28;20429;-68
2022/01/19 12:19:20;;;;;;;14.55;8.77;;;9.10;75.50;;;;;;5040385;28;20032;-68
2022/01/19 12:21:54;;;;;;;15.65;8.80;;;8.80;75.90;;;;;;5036809;28;20341;-69
2022/01/19 12:24:47;;;;;;;18.75;9.75;;;8.60;76.60;;;;;;5040731;28;20072;-68
2022/01/19 12:27:15;;;;;;;15.02;9.07;;;8.50;76.50;;;;;;5041694;28;20052;-68
2022/01/19 12:29:47;;;;;;;14.93;8.57;;;8.20;77.20;;;;;;5038446;28;20108;-68
2022/01/19 12:32:20;;;;;;;15.52;8.85;;;8.10;78.10;;;;;;5040944;28;20083;-68
2022/01/19 12:35:10;;;;;;;14.38;8.48;;;8.00;78.50;;;;;;5051212;28;20154;-69
2022/01/19 12:37:48;;;;;;;14.90;9.57;;;8.10;78.30;;;;;;5038033;28;20065;-68
2022/01/19 12:40:21;;;;;;;16.30;9.20;;;7.80;78.30;;;;;;5043377;28;20028;-68
2022/01/19 12:42:51;;;;;;;17.70;10.73;;;7.70;78.70;;;;;;5037861;28;20017;-68
2022/01/19 12:45:33;;;;;;;19.08;11.95;;;7.20;79.80;;;;;;5035026;28;20030;-68
2022/01/19 12:48:07;;;;;;;15.98;11.05;;;7.10;80.00;;;;;;5048720;28;20406;-69
2022/01/19 12:50:34;;;;;;;16.05;10.02;;;7.20;80.00;;;;;;5034933;28;20029;-68
2022/01/19 12:53:24;;;;;;;16.75;10.05;;;7.20;80.40;;;;;;5035190;28;20034;-69
2022/01/19 12:55:54;;;;;;;16.90;11.27;;;7.10;80.90;;;;;;5038185;28;20041;-69
2022/01/19 12:58:26;;;;;;;20.20;10.93;;;6.90;81.80;;;;;;5037654;28;20330;-70
2022/01/19 13:00:56;;;;;;;16.60;11.15;;;7.00;81.80;;;;;;5045194;28;20032;-69
2022/01/19 13:03:37;;;;;;;18.52;12.10;;;6.80;82.00;;;;;;5035112;28;20318;-70
2022/01/19 13:06:06;;;;;;;21.27;12.35;;;6.70;82.20;;;;;;5038118;28;20030;-70
2022/01/19 13:08:36;;;;;;;20.17;12.30;;;6.50;82.90;;;;;;5039139;28;20025;-70
2022/01/19 13:11:17;;;;;;;18.90;12.05;;;6.40;83.20;;;;;;5057203;28;20410;-70
2022/01/19 13:13:58;;;;;;;17.40;11.77;;;6.40;83.80;;;;;;5058624;28;20057;-70
2022/01/19 13:16:36;;;;;;;23.88;12.52;;;6.00;84.70;;;;;;5045307;28;20422;-69
2022/01/19 13:19:06;;;;;;;20.13;12.65;;;6.00;85.50;;;;;;5043134;28;20051;-68
2022/01/19 13:21:33;;;;;;;22.55;12.40;;;6.10;85.50;;;;;;5040489;28;20033;-69
2022/01/19 13:24:04;;;;;;;22.80;13.25;;;5.80;85.40;;;;;;5037519;28;20057;-69
2022/01/19 13:27:05;;;;;;;22.48;12.43;;;5.40;86.60;;;;;;5038789;28;20029;-70
2022/01/19 13:29:39;;;;;;;20.17;12.73;;;5.00;88.10;;;;;;5052986;28;20063;-69
2022/01/19 13:32:14;;;;;;;21.77;12.90;;;4.90;88.90;;;;;;5057544;28;20447;-70
2022/01/19 13:34:49;;;;;;;22.05;12.90;;;4.80;89.60;;;;;;5041042;28;20342;-69
2022/01/19 13:37:18;;;;;;;21.08;12.55;;;4.70;90.00;;;;;;5043855;28;20048;-69
2022/01/19 13:39:44;;;;;;;21.15;12.85;;;4.50;90.50;;;;;;5038438;28;20022;-69
2022/01/19 13:42:10;;;;;;;21.55;12.93;;;4.40;90.70;;;;;;5038329;28;20517;-69
2022/01/19 13:44:48;;;;;;;22.10;13.10;;;4.40;91.40;;;;;;5052310;28;20095;-69
2022/01/19 13:47:25;;;;;;;23.88;14.10;;;4.30;91.50;;;;;;5055838;28;20040;-69
2022/01/19 13:49:53;;;;;;;25.55;13.98;;;4.20;92.00;;;;;;5050302;28;20322;-69
2022/01/19 13:52:24;;;;;;;20.83;13.32;;;4.20;92.20;;;;;;5048125;28;20033;-69
2022/01/19 13:54:50;;;;;;;23.23;13.38;;;4.10;92.50;;;;;;5048725;28;20116;-68
2022/01/19 13:57:29;;;;;;;22.05;13.07;;;3.90;92.80;;;;;;5038428;28;20095;-68
2022/01/19 14:00:15;;;;;;;25.70;14.57;;;3.80;93.30;;;;;;5052324;28;20025;-68
2022/01/19 14:02:56;;;;;;;22.63;14.02;;;3.80;93.70;;;;;;5050365;28;20036;-69