Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:02:22;;;;;;;3.23;2.93;;;18.70;99.90;;;;;;4992181;28;20187;-85
2023/07/28 00:04:48;;;;;;;3.40;3.10;;;18.60;99.90;;;;;;4992847;28;20195;-85
2023/07/28 00:07:13;;;;;;;5.00;3.87;;;18.60;99.90;;;;;;4992035;28;20221;-84
2023/07/28 00:09:39;;;;;;;4.07;2.77;;;18.10;99.90;;;;;;5011073;28;20202;-85
2023/07/28 00:12:05;;;;;;;3.13;2.83;;;18.00;99.90;;;;;;4992112;28;20182;-85
2023/07/28 00:14:30;;;;;;;3.67;3.38;;;18.10;99.90;;;;;;4991988;28;20203;-85
2023/07/28 00:16:57;;;;;;;3.80;3.50;;;18.30;99.90;;;;;;4992565;28;20202;-85
2023/07/28 00:19:23;;;;;;;3.60;3.30;;;18.40;99.90;;;;;;5000845;28;20256;-85
2023/07/28 00:21:49;;;;;;;3.30;2.97;;;18.30;99.90;;;;;;4991879;28;20588;-85
2023/07/28 00:24:15;;;;;;;4.22;3.90;;;18.30;99.90;;;;;;5009896;28;20237;-85
2023/07/28 00:26:40;;;;;;;3.57;2.87;;;18.20;99.90;;;;;;4992438;28;20202;-85
2023/07/28 00:29:07;;;;;;;3.53;3.23;;;17.90;99.90;;;;;;5004230;28;20462;-85
2023/07/28 00:31:33;;;;;;;4.40;3.10;;;18.30;99.90;;;;;;4992824;28;20676;-85
2023/07/28 00:33:58;;;;;;;4.00;3.60;;;17.90;99.90;;;;;;4991296;28;20265;-85
2023/07/28 00:36:24;;;;;;;3.20;2.90;;;18.30;99.90;;;;;;4988223;28;20461;-85
2023/07/28 00:38:49;;;;;;;3.33;3.03;;;17.80;99.90;;;;;;4991565;28;20557;-86
2023/07/28 00:41:15;;;;;;;3.07;2.80;;;18.20;99.90;;;;;;4991243;28;20198;-85
2023/07/28 00:43:41;;;;;;;4.17;2.67;;;17.70;99.90;;;;;;4991576;28;20194;-86
2023/07/28 00:46:07;;;;;;;3.60;3.30;;;17.70;99.90;;;;;;4991777;28;20861;-85
2023/07/28 00:48:32;;;;;;;3.57;3.27;;;17.70;99.90;;;;;;4988653;28;20214;-85
2023/07/28 00:50:58;;;;;;;4.07;3.10;;;18.10;99.90;;;;;;4994574;28;20269;-85
2023/07/28 00:53:24;;;;;;;3.50;3.20;;;18.10;99.90;;;;;;4993238;28;20304;-85
2023/07/28 00:55:50;;;;;;;3.87;3.57;;;17.80;99.90;;;;;;4991882;28;20461;-85
2023/07/28 00:58:16;;;;;;;3.70;3.40;;;17.50;99.90;;;;;;4992909;28;20885;-85
2023/07/28 01:00:41;;;;;;;3.33;2.77;;;18.00;99.90;;;;;;4995263;28;20282;-85
2023/07/28 01:03:07;;;;;;;3.30;2.60;;;17.40;99.90;;;;;;4995284;28;20627;-85
2023/07/28 01:06:00;;;;;;;2.73;2.53;;;17.10;99.90;;;;;;4993930;28;20608;-85
2023/07/28 01:08:46;;;;;;;3.20;3.00;;;17.40;99.90;;;;;;4994002;28;21259;-86
2023/07/28 01:11:12;;;;;;;3.50;3.20;;;17.20;99.90;;;;;;4995614;28;20244;-85
2023/07/28 01:13:37;;;;;;;3.40;3.10;;;17.50;99.90;;;;;;4995618;28;20269;-85
2023/07/28 01:16:03;;;;;;;3.90;2.97;;;17.30;99.90;;;;;;4996115;28;20202;-86
2023/07/28 01:18:29;;;;;;;2.93;2.73;;;17.60;99.90;;;;;;4994125;28;20533;-86
2023/07/28 01:20:57;;;;;;;4.00;2.90;;;17.60;99.90;;;;;;4993809;28;20185;-86
2023/07/28 01:23:43;;;;;;;3.72;3.42;;;17.70;99.90;;;;;;4996893;28;20213;-86
2023/07/28 01:26:11;;;;;;;3.97;3.00;;;17.30;99.90;;;;;;4992865;28;20222;-85
2023/07/28 01:28:37;;;;;;;4.25;3.25;;;17.70;99.90;;;;;;4994486;28;20309;-86
2023/07/28 01:31:05;;;;;;;3.17;2.88;;;17.90;99.90;;;;;;5012727;28;20658;-86
2023/07/28 01:33:30;;;;;;;3.53;3.22;;;17.80;99.90;;;;;;4995326;28;20186;-85
2023/07/28 01:35:56;;;;;;;3.40;3.10;;;17.90;99.90;;;;;;5011747;28;20297;-85
2023/07/28 01:38:22;;;;;;;3.27;2.90;;;17.50;99.90;;;;;;4990726;28;20195;-85
2023/07/28 01:40:47;;;;;;;5.00;3.00;;;17.70;99.90;;;;;;4994670;28;20441;-84
2023/07/28 01:43:13;;;;;;;3.00;2.80;;;17.40;99.90;;;;;;5008139;28;20198;-84
2023/07/28 01:45:39;;;;;;;3.50;3.20;;;17.70;99.90;;;;;;4991931;28;20282;-84
2023/07/28 01:48:05;;;;;;;4.30;3.07;;;17.80;99.90;;;;;;4994982;28;20253;-84
2023/07/28 01:50:31;;;;;;;3.40;3.10;;;17.60;99.90;;;;;;4994027;28;20214;-84
2023/07/28 01:52:57;;;;;;;3.43;2.90;;;17.80;99.90;;;;;;4992905;28;20215;-84
2023/07/28 01:55:22;;;;;;;3.13;2.83;;;17.40;99.90;;;;;;5009796;28;20189;-84
2023/07/28 01:57:59;;;;;;;3.57;3.20;;;17.70;99.90;;;;;;5005770;28;20509;-85
2023/07/28 02:00:25;;;;;;;3.55;3.25;;;17.30;99.90;;;;;;5004861;28;20187;-84
2023/07/28 02:02:52;;;;;;;5.70;3.30;;;17.20;99.90;;;;;;4993284;28;20183;-84
2023/07/28 02:05:17;;;;;;;4.07;2.88;;;17.10;99.90;;;;;;4995760;28;20182;-84
2023/07/28 02:07:43;;;;;;;3.30;3.00;;;17.40;99.90;;;;;;5003825;28;20214;-85
2023/07/28 02:10:10;;;;;;;3.00;2.80;;;17.50;99.90;;;;;;4999186;28;20183;-84
2023/07/28 02:12:36;;;;;;;2.97;2.78;;;17.30;99.90;;;;;;4993582;28;20187;-85
2023/07/28 02:15:01;;;;;;;3.83;2.72;;;17.40;99.90;;;;;;5009765;28;20187;-84
2023/07/28 02:17:27;;;;;;;4.03;2.97;;;17.30;99.90;;;;;;4994139;28;20207;-84
2023/07/28 02:19:53;;;;;;;3.63;3.33;;;17.60;99.90;;;;;;4994958;28;20492;-84
2023/07/28 02:22:18;;;;;;;3.13;2.93;;;17.30;99.90;;;;;;4997861;28;20214;-83
2023/07/28 02:24:44;;;;;;;3.53;3.20;;;17.70;99.90;;;;;;5010480;28;20194;-86
2023/07/28 02:27:09;;;;;;;3.00;2.80;;;16.80;99.90;;;;;;4994939;28;20651;-86
2023/07/28 02:29:35;;;;;;;2.80;2.60;;;17.30;99.90;;;;;;4993801;28;20194;-85
2023/07/28 02:32:00;;;;;;;3.30;3.10;;;17.50;99.90;;;;;;4996081;28;20178;-85
2023/07/28 02:34:26;;;;;;;3.70;2.83;;;17.90;99.90;;;;;;4995337;28;20270;-84
2023/07/28 02:36:51;;;;;;;3.63;3.13;;;17.90;99.90;;;;;;4993986;28;20285;-84
2023/07/28 02:39:17;;;;;;;4.30;3.20;;;17.80;99.90;;;;;;4994343;28;20193;-85
2023/07/28 02:41:42;;;;;;;3.77;3.23;;;17.50;99.90;;;;;;4995739;28;20189;-86
2023/07/28 02:44:08;;;;;;;2.93;2.73;;;17.90;99.90;;;;;;4996025;28;20210;-85
2023/07/28 02:46:33;;;;;;;3.30;3.00;;;17.80;99.90;;;;;;4993287;28;20719;-85
2023/07/28 02:48:59;;;;;;;3.17;2.90;;;17.90;99.90;;;;;;5011878;28;20667;-84
2023/07/28 02:51:24;;;;;;;3.30;3.00;;;17.80;99.90;;;;;;4993795;28;20557;-85
2023/07/28 02:53:50;;;;;;;3.13;2.90;;;17.80;99.90;;;;;;4994764;28;20329;-85
2023/07/28 02:56:15;;;;;;;3.13;2.83;;;18.10;99.90;;;;;;4990635;28;20215;-84
2023/07/28 02:58:41;;;;;;;3.70;3.40;;;17.90;99.90;;;;;;4990035;28;20190;-85
2023/07/28 03:01:06;;;;;;;2.80;2.60;;;18.00;99.90;;;;;;4992885;28;20222;-85
2023/07/28 03:03:32;;;;;;;4.70;3.70;;;18.10;99.90;;;;;;5010695;28;20195;-85
2023/07/28 03:06:00;;;;;;;4.93;3.00;;;18.10;99.90;;;;;;4994183;28;20672;-85
2023/07/28 03:08:26;;;;;;;3.92;3.22;;;17.90;99.90;;;;;;4990693;28;20237;-85
2023/07/28 03:10:57;;;;;;;3.70;3.40;;;17.70;99.90;;;;;;4999556;28;20598;-85
2023/07/28 03:13:22;;;;;;;3.20;3.00;;;18.00;99.90;;;;;;4991959;28;20596;-85
2023/07/28 03:15:48;;;;;;;5.47;3.60;;;18.20;99.90;;;;;;4994238;28;20242;-85
2023/07/28 03:18:13;;;;;;;3.70;3.40;;;18.10;99.90;;;;;;4992116;28;20225;-85
2023/07/28 03:20:39;;;;;;;3.47;3.00;;;18.00;99.90;;;;;;4993482;28;20182;-85
2023/07/28 03:23:04;;;;;;;3.40;3.17;;;18.20;99.90;;;;;;4991989;28;20195;-86
2023/07/28 03:25:30;;;;;;;3.40;2.83;;;18.20;99.90;;;;;;4993902;28;20277;-85
2023/07/28 03:27:55;;;;;;;3.50;3.20;;;18.10;99.90;;;;;;4990498;28;20226;-85
2023/07/28 03:30:21;;;;;;;3.77;3.40;;;18.20;99.90;;;;;;4991236;28;20240;-85
2023/07/28 03:32:46;;;;;;;3.60;3.30;;;18.10;99.90;;;;;;4995417;28;20191;-85
2023/07/28 03:35:13;;;;;;;3.80;3.50;;;18.00;99.90;;;;;;4993778;28;20264;-85
2023/07/28 03:37:38;;;;;;;3.40;3.10;;;18.10;99.90;;;;;;4987643;28;20499;-85
2023/07/28 03:40:04;;;;;;;3.80;2.90;;;17.90;99.90;;;;;;4989659;28;20183;-85
2023/07/28 03:42:30;;;;;;;2.85;2.55;;;17.80;99.90;;;;;;5009659;28;20187;-85
2023/07/28 03:44:55;;;;;;;4.07;3.40;;;18.10;99.90;;;;;;5010760;28;20194;-86
2023/07/28 03:47:21;;;;;;;3.43;3.13;;;18.30;99.90;;;;;;5007393;28;20218;-85
2023/07/28 03:49:46;;;;;;;3.40;3.20;;;17.70;99.90;;;;;;4995744;28;20190;-85
2023/07/28 03:52:12;;;;;;;3.77;3.30;;;17.60;99.90;;;;;;4997011;28;20289;-85
2023/07/28 03:54:37;;;;;;;3.90;3.50;;;17.40;99.90;;;;;;4989519;28;20682;-85
2023/07/28 03:57:03;;;;;;;3.87;3.27;;;18.20;99.90;;;;;;4992565;28;20229;-85
2023/07/28 03:59:28;;;;;;;3.53;3.23;;;17.80;99.90;;;;;;4987383;28;20199;-85
2023/07/28 04:01:54;;;;;;;3.80;3.33;;;17.70;99.90;;;;;;5010262;28;20186;-84
2023/07/28 04:04:20;;;;;;;3.03;2.73;;;18.40;99.90;;;;;;4993129;28;20187;-85
2023/07/28 04:06:49;;;;;;;5.00;3.30;;;18.30;99.90;;;;;;4991153;28;20202;-85
2023/07/28 04:09:15;;;;;;;3.63;3.33;;;17.70;99.90;;;;;;4995913;28;20221;-85
2023/07/28 04:11:40;;;;;;;3.10;2.90;;;18.10;99.90;;;;;;4992306;28;20179;-85
2023/07/28 04:14:06;;;;;;;3.30;3.10;;;17.90;99.90;;;;;;4995548;28;20329;-85
2023/07/28 04:16:32;;;;;;;3.47;2.77;;;18.20;99.90;;;;;;4993007;28;21014;-85
2023/07/28 04:18:58;;;;;;;3.40;3.20;;;18.30;99.90;;;;;;4996820;28;20441;-84
2023/07/28 04:21:24;;;;;;;3.47;3.17;;;18.70;99.90;;;;;;4993744;28;20448;-84
2023/07/28 04:23:49;;;;;;;4.17;3.67;;;18.40;99.90;;;;;;4990671;28;20191;-85
2023/07/28 04:26:16;;;;;;;5.47;3.40;;;18.40;99.90;;;;;;4989007;28;20473;-85
2023/07/28 04:28:42;;;;;;;4.03;3.47;;;18.60;99.90;;;;;;4989771;28;20549;-84
2023/07/28 04:31:07;;;;;;;3.93;3.23;;;18.80;99.90;;;;;;5010374;28;20194;-85
2023/07/28 04:33:33;;;;;;;5.57;3.90;;;19.10;99.90;;;;;;4991120;28;20256;-85
2023/07/28 04:35:59;;;;;;;4.53;4.13;;;18.60;99.90;;;;;;5005933;28;20205;-86
2023/07/28 04:38:25;;;;;;;3.70;3.40;;;19.00;99.90;;;;;;4991684;28;20281;-84
2023/07/28 04:40:50;;;;;;;4.97;3.90;;;19.00;99.90;;;;;;4996696;28;20651;-85
2023/07/28 04:43:16;;;;;;;3.80;3.17;;;19.10;99.90;;;;;;5008392;28;20183;-85
2023/07/28 04:45:41;;;;;;;4.40;4.00;;;18.70;99.90;;;;;;4991754;28;20191;-85
2023/07/28 04:48:07;;;;;;;4.00;3.60;;;19.00;99.90;;;;;;4990596;28;20654;-85
2023/07/28 04:50:33;;;;;;;4.00;3.70;;;18.90;99.90;;;;;;4987456;28;20182;-90
2023/07/28 04:52:59;;;;;;;4.30;3.83;;;18.90;99.90;;;;;;4992288;28;20195;-85
2023/07/28 04:55:26;;;;;;;3.63;3.33;;;19.10;99.90;;;;;;4991265;28;20186;-89
2023/07/28 04:57:52;;;;;;;5.32;3.70;;;19.00;99.90;;;;;;5007354;28;20245;-89
2023/07/28 05:00:18;;;;;;;3.93;3.63;;;19.00;99.90;;;;;;4998998;28;20202;-88
2023/07/28 05:02:44;;;;;;;4.20;3.90;;;18.70;99.90;;;;;;4985597;28;20441;-89
2023/07/28 05:05:09;;;;;;;4.60;4.10;;;18.80;99.90;;;;;;4993653;28;20640;-88
2023/07/28 05:07:35;;;;;;;3.43;3.13;;;18.90;99.90;;;;;;4990061;28;20265;-85
2023/07/28 05:10:00;;;;;;;5.03;3.30;;;19.10;99.90;;;;;;5007825;28;20175;-88
2023/07/28 05:12:26;;;;;;;4.53;4.00;;;19.20;99.90;;;;;;4993513;28;20198;-87
2023/07/28 05:14:51;;;;;;;4.10;3.70;;;19.10;99.90;;;;;;4994477;28;20278;-88
2023/07/28 05:17:17;;;;;;;3.97;3.63;;;18.80;99.90;;;;;;4993417;28;20683;-86
2023/07/28 05:19:42;;;;;;;3.90;3.60;;;19.20;99.90;;;;;;4993019;28;20203;-86
2023/07/28 05:22:08;;;;;;;4.43;4.13;;;19.00;99.90;;;;;;4990611;28;20195;-86
2023/07/28 05:24:34;;;;;;;4.70;4.30;;;19.20;99.90;;;;;;5009511;28;20186;-85
2023/07/28 05:26:59;;;;;;;4.23;3.90;;;18.60;99.90;;;;;;4993451;28;20687;-86
2023/07/28 05:29:25;;;;;;;8.10;4.00;;;19.00;99.90;;;;;;4991492;28;20469;-86
2023/07/28 05:31:50;;;;;;;10.43;4.60;;;18.30;99.90;;;;;;4996164;28;20269;-86
2023/07/28 05:34:16;;;;;;;4.83;4.30;;;18.60;99.90;;;;;;4998964;28;20728;-86
2023/07/28 05:36:44;;;;;;;5.80;4.27;;;18.90;99.90;;;;;;4991983;28;20217;-85
2023/07/28 05:39:09;;;;;;;4.70;4.30;;;18.90;99.90;;;;;;4992994;28;20190;-86
2023/07/28 05:41:36;;;;;;;4.57;4.17;;;18.60;99.90;;;;;;4993370;28;20269;-85
2023/07/28 05:44:02;;;;;;;4.93;4.53;;;18.70;99.90;;;;;;5000264;28;20257;-83
2023/07/28 05:46:28;;;;;;;4.65;4.10;;;18.60;99.90;;;;;;4994758;28;20249;-84
2023/07/28 05:48:55;;;;;;;6.23;4.30;;;18.70;99.90;;;;;;4993705;28;20629;-84
2023/07/28 05:51:21;;;;;;;4.43;4.03;;;18.40;99.90;;;;;;4992176;28;20326;-85
2023/07/28 05:53:47;;;;;;;4.67;4.27;;;18.90;99.90;;;;;;4994906;28;20683;-84
2023/07/28 05:56:13;;;;;;;5.70;4.47;;;18.90;99.90;;;;;;4992228;28;20461;-85
2023/07/28 05:58:38;;;;;;;5.63;4.73;;;18.80;99.90;;;;;;4985370;28;20210;-85
2023/07/28 06:01:04;;;;;;;5.03;4.33;;;19.00;99.90;;;;;;4991305;28;20962;-87
2023/07/28 06:03:30;;;;;;;5.23;4.70;;;18.70;99.90;;;;;;4991502;28;20277;-87
2023/07/28 06:05:56;;;;;;;5.03;4.53;;;19.10;99.90;;;;;;4994208;28;20462;-87
2023/07/28 06:08:22;;;;;;;4.90;4.47;;;18.90;99.90;;;;;;5011606;28;20214;-86
2023/07/28 06:10:47;;;;;;;4.60;4.20;;;18.60;99.90;;;;;;4995227;28;20482;-87
2023/07/28 06:13:13;;;;;;;5.07;4.60;;;18.90;99.90;;;;;;4995305;28;20183;-89
2023/07/28 06:15:39;;;;;;;5.03;4.50;;;18.40;99.90;;;;;;4991042;28;20207;-87
2023/07/28 06:18:05;;;;;;;4.38;3.97;;;19.00;99.90;;;;;;4993546;28;20663;-88
2023/07/28 06:20:30;;;;;;;4.80;4.30;;;19.10;99.90;;;;;;4989841;28;20191;-87
2023/07/28 06:22:56;;;;;;;7.23;6.70;;;19.10;99.90;;;;;;5011791;28;20191;-87
2023/07/28 06:25:22;;;;;;;6.23;5.70;;;19.10;99.90;;;;;;4995327;28;20194;-88
2023/07/28 06:27:47;;;;;;;13.17;12.20;;;19.00;99.90;;;;;;4991820;28;20838;-85
2023/07/28 06:30:13;;;;;;;5.67;5.17;;;19.20;99.90;;;;;;4993805;28;20194;-88
2023/07/28 06:32:38;;;;;;;4.53;4.23;;;19.30;99.90;;;;;;4989001;28;20721;-86
2023/07/28 06:35:06;;;;;;;4.53;4.13;;;19.20;99.90;;;;;;4994991;28;20194;-85
2023/07/28 06:37:33;;;;;;;5.35;4.30;;;18.90;99.90;;;;;;5011601;28;20213;-84
2023/07/28 06:39:59;;;;;;;6.25;5.20;;;19.40;99.90;;;;;;4993837;28;20195;-84
2023/07/28 06:42:24;;;;;;;6.50;5.13;;;19.40;99.90;;;;;;5000685;28;20182;-82
2023/07/28 06:44:53;;;;;;;6.90;4.60;;;19.40;99.90;;;;;;4998293;28;20244;-82
2023/07/28 06:47:19;;;;;;;5.53;5.03;;;19.40;99.90;;;;;;4994955;28;20227;-84
2023/07/28 06:49:44;;;;;;;4.60;4.20;;;19.10;99.90;;;;;;4993525;28;20179;-84
2023/07/28 06:52:10;;;;;;;6.37;5.43;;;19.10;99.90;;;;;;4991971;28;20190;-85
2023/07/28 06:54:36;;;;;;;13.30;12.13;;;19.10;99.90;;;;;;5003921;28;20185;-83
2023/07/28 06:57:02;;;;;;;11.15;10.15;;;19.50;99.90;;;;;;4991754;28;20342;-83
2023/07/28 06:59:27;;;;;;;5.17;4.67;;;19.40;99.90;;;;;;4994467;28;20226;-84
2023/07/28 07:01:53;;;;;;;5.23;4.83;;;19.40;99.90;;;;;;4998567;28;20215;-83
2023/07/28 07:04:19;;;;;;;5.23;4.73;;;19.50;99.90;;;;;;4997885;28;20267;-83
2023/07/28 07:06:45;;;;;;;5.47;4.97;;;19.80;99.90;;;;;;4993712;28;20626;-83
2023/07/28 07:09:14;;;;;;;4.70;4.30;;;19.90;99.90;;;;;;4995639;28;20837;-83
2023/07/28 07:11:40;;;;;;;6.00;5.40;;;19.90;99.90;;;;;;4988680;28;20442;-84
2023/07/28 07:14:05;;;;;;;11.60;5.20;;;19.80;99.90;;;;;;4994265;28;20186;-84
2023/07/28 07:16:31;;;;;;;5.53;4.67;;;19.90;99.90;;;;;;4992352;28;20544;-85
2023/07/28 07:18:56;;;;;;;5.70;4.47;;;19.80;99.90;;;;;;4993753;28;20186;-84
2023/07/28 07:21:24;;;;;;;4.97;4.57;;;20.20;99.90;;;;;;4993168;28;20656;-84
2023/07/28 07:23:50;;;;;;;4.55;4.05;;;19.90;99.90;;;;;;4994590;28;20206;-84
2023/07/28 07:26:15;;;;;;;5.33;4.93;;;20.50;99.90;;;;;;4998675;28;20207;-84
2023/07/28 07:28:41;;;;;;;4.27;3.80;;;20.50;99.90;;;;;;4993829;28;20206;-85
2023/07/28 07:31:16;;;;;;;5.93;5.43;;;20.50;99.90;;;;;;4995500;28;20553;-85
2023/07/28 07:33:42;;;;;;;6.07;5.00;;;20.70;99.90;;;;;;4996547;28;20269;-85
2023/07/28 07:36:18;;;;;;;4.90;4.00;;;20.90;99.90;;;;;;4989349;28;20265;-85
2023/07/28 07:38:48;;;;;;;5.30;4.57;;;20.60;99.90;;;;;;5007307;28;20186;-85
2023/07/28 07:41:20;;;;;;;4.70;4.25;;;20.90;99.90;;;;;;4997735;28;20523;-85
2023/07/28 07:43:49;;;;;;;5.63;4.47;;;21.10;99.90;;;;;;4997119;28;20297;-86
2023/07/28 07:46:16;;;;;;;4.47;4.18;;;21.60;99.90;;;;;;4993828;28;20214;-85
2023/07/28 07:48:42;;;;;;;6.10;3.72;;;21.40;99.90;;;;;;4997062;28;20211;-85
2023/07/28 07:51:08;;;;;;;6.43;4.40;;;21.70;99.90;;;;;;5011170;28;20662;-85
2023/07/28 07:53:34;;;;;;;6.07;4.75;;;21.60;99.90;;;;;;4995607;28;20528;-85
2023/07/28 07:55:59;;;;;;;4.43;4.03;;;21.90;99.90;;;;;;4997517;28;20223;-82
2023/07/28 07:58:25;;;;;;;8.60;6.07;;;21.60;99.90;;;;;;4993532;28;20825;-83
2023/07/28 08:00:51;;;;;;;5.40;4.90;;;21.80;99.90;;;;;;5012631;28;20197;-83
2023/07/28 08:03:16;;;;;;;4.83;4.33;;;21.60;99.90;;;;;;4998911;28;20443;-84
2023/07/28 08:05:42;;;;;;;4.57;4.17;;;21.50;99.90;;;;;;4996378;28;20672;-83
2023/07/28 08:08:08;;;;;;;7.20;4.70;;;21.50;99.90;;;;;;4996965;28;20242;-82
2023/07/28 08:10:34;;;;;;;4.30;3.90;;;21.70;99.90;;;;;;4997379;28;20308;-83
2023/07/28 08:12:59;;;;;;;5.93;5.43;;;21.90;99.90;;;;;;5011914;28;20914;-82
2023/07/28 08:15:25;;;;;;;6.67;4.77;;;22.00;99.90;;;;;;4995900;28;20202;-82
2023/07/28 08:17:52;;;;;;;4.60;4.20;;;22.50;99.90;;;;;;5009798;28;20209;-86
2023/07/28 08:20:17;;;;;;;4.35;3.92;;;22.20;99.90;;;;;;4995807;28;20178;-82
2023/07/28 08:22:43;;;;;;;4.30;3.90;;;22.40;99.90;;;;;;4995002;28;20183;-83
2023/07/28 08:25:09;;;;;;;4.90;4.00;;;22.30;99.90;;;;;;4993492;28;20189;-84
2023/07/28 08:27:34;;;;;;;4.70;4.23;;;22.10;99.90;;;;;;4993155;28;20621;-84
2023/07/28 08:30:00;;;;;;;4.20;3.90;;;22.40;99.90;;;;;;4987316;28;20198;-83
2023/07/28 08:32:25;;;;;;;5.37;3.90;;;22.70;99.90;;;;;;4990781;28;20233;-86
2023/07/28 08:34:51;;;;;;;6.90;6.07;;;22.60;99.90;;;;;;4990526;28;20233;-86
2023/07/28 08:37:16;;;;;;;5.27;4.77;;;22.50;99.90;;;;;;4987449;28;20640;-86
2023/07/28 08:39:42;;;;;;;4.87;4.37;;;23.00;99.90;;;;;;4994516;28;20708;-86
2023/07/28 08:42:07;;;;;;;4.53;4.10;;;23.60;99.90;;;;;;4986697;28;20281;-86
2023/07/28 08:44:34;;;;;;;4.10;3.70;;;24.10;99.90;;;;;;4987294;28;20278;-84
2023/07/28 08:47:04;;;;;;;5.43;4.20;;;23.80;99.90;;;;;;5010337;28;20821;-87
2023/07/28 08:49:32;;;;;;;6.40;4.20;;;23.30;99.90;;;;;;4974430;28;20493;-86
2023/07/28 08:51:59;;;;;;;4.33;3.93;;;23.30;99.90;;;;;;4993105;28;20438;-86
2023/07/28 08:54:25;;;;;;;5.97;4.50;;;23.60;99.90;;;;;;4995001;28;20532;-87
2023/07/28 08:56:50;;;;;;;6.33;5.07;;;23.50;99.90;;;;;;4995845;28;20500;-87
2023/07/28 08:59:25;;;;;;;5.27;4.77;;;23.10;99.90;;;;;;4995146;28;20182;-86
2023/07/28 09:01:55;;;;;;;4.73;4.33;;;23.80;99.90;;;;;;4994848;28;20229;-85
2023/07/28 09:04:21;;;;;;;4.50;4.10;;;23.30;99.90;;;;;;4990444;28;20915;-85
2023/07/28 09:06:50;;;;;;;5.90;4.63;;;24.10;99.90;;;;;;4989444;28;20466;-85
2023/07/28 09:09:18;;;;;;;4.67;4.20;;;23.90;99.90;;;;;;4995262;28;20469;-86
2023/07/28 09:11:46;;;;;;;5.37;4.20;;;23.80;99.90;;;;;;4992109;28;20566;-84
2023/07/28 09:14:13;;;;;;;4.93;4.53;;;23.80;99.90;;;;;;4990319;28;20788;-89
2023/07/28 09:16:38;;;;;;;4.00;3.70;;;23.60;99.90;;;;;;4993023;28;20464;-87
2023/07/28 09:19:08;;;;;;;4.10;3.80;;;25.40;99.90;;;;;;4996264;28;20437;-86
2023/07/28 09:21:34;;;;;;;5.63;3.87;;;24.40;99.90;;;;;;4991688;28;20189;-86
2023/07/28 09:24:04;;;;;;;4.87;4.20;;;23.50;99.90;;;;;;5010443;28;20984;-87
2023/07/28 09:26:44;;;;;;;9.80;8.87;;;23.40;99.90;;;;;;5009127;28;20834;-87
2023/07/28 09:29:18;;;;;;;5.43;4.20;;;23.20;99.90;;;;;;4995488;28;20702;-87
2023/07/28 09:31:45;;;;;;;6.50;4.07;;;22.80;99.90;;;;;;4995110;28;20479;-88
2023/07/28 09:34:13;;;;;;;5.43;3.90;;;23.10;99.90;;;;;;4989153;28;20825;-84
2023/07/28 09:36:40;;;;;;;5.20;4.17;;;23.50;99.90;;;;;;4997046;28;20453;-84
2023/07/28 09:39:09;;;;;;;6.43;4.57;;;23.00;99.90;;;;;;4996106;28;20441;-84
2023/07/28 09:41:39;;;;;;;5.37;4.87;;;23.20;99.90;;;;;;5015827;28;20450;-83
2023/07/28 09:44:06;;;;;;;5.03;4.37;;;23.60;99.90;;;;;;4996397;28;20452;-84
2023/07/28 09:46:37;;;;;;;5.30;4.77;;;23.30;99.90;;;;;;4996719;28;20903;-81
2023/07/28 09:49:14;;;;;;;5.70;4.40;;;23.30;99.90;;;;;;4998528;28;20457;-83
2023/07/28 09:51:41;;;;;;;4.37;3.97;;;23.50;99.90;;;;;;4998101;28;20444;-82
2023/07/28 09:54:29;;;;;;;4.60;4.17;;;24.10;99.90;;;;;;5015694;28;20454;-82
2023/07/28 09:56:59;;;;;;;3.97;3.67;;;23.60;99.90;;;;;;5012389;28;20453;-83
2023/07/28 09:59:38;;;;;;;4.17;3.80;;;23.50;99.90;;;;;;4999048;28;20536;-82
2023/07/28 10:02:05;;;;;;;3.97;3.60;;;23.30;99.90;;;;;;5015345;28;20449;-82
2023/07/28 10:04:32;;;;;;;4.53;4.10;;;23.20;99.90;;;;;;4996051;28;21042;-84
2023/07/28 10:06:57;;;;;;;4.00;3.70;;;23.30;99.90;;;;;;4998758;28;20449;-83
2023/07/28 10:09:28;;;;;;;3.47;3.17;;;23.70;99.90;;;;;;4997971;28;20493;-82
2023/07/28 10:11:55;;;;;;;4.50;4.10;;;24.30;99.90;;;;;;4997963;28;20674;-83
2023/07/28 10:15:00;;;;;;;3.93;3.53;;;24.70;99.90;;;;;;4995648;28;20441;-83
2023/07/28 10:17:34;;;;;;;4.37;3.70;;;24.30;99.90;;;;;;4989460;28;20453;-82
2023/07/28 10:20:28;;;;;;;4.23;3.70;;;24.30;99.90;;;;;;4995332;28;20941;-84
2023/07/28 10:23:05;;;;;;;4.17;3.87;;;24.30;99.90;;;;;;5007998;28;20441;-84
2023/07/28 10:25:37;;;;;;;6.10;4.27;;;24.20;99.90;;;;;;5000448;28;20463;-84
2023/07/28 10:28:05;;;;;;;3.93;3.53;;;24.10;99.90;;;;;;5000602;28;20463;-84
2023/07/28 10:30:50;;;;;;;3.80;3.50;;;24.10;99.90;;;;;;5013556;28;20516;-82
2023/07/28 10:33:39;;;;;;;3.90;3.23;;;24.10;99.90;;;;;;4999343;28;20437;-83
2023/07/28 10:36:34;;;;;;;3.63;3.33;;;24.00;99.90;;;;;;4989977;28;21012;-84
2023/07/28 10:39:00;;;;;;;3.30;3.00;;;24.00;99.90;;;;;;4991647;28;20423;-84
2023/07/28 10:41:26;;;;;;;3.80;3.50;;;24.10;99.90;;;;;;4999941;28;20434;-83
2023/07/28 10:43:52;;;;;;;4.27;3.83;;;24.10;99.90;;;;;;5000901;28;20430;-83
2023/07/28 10:46:21;;;;;;;7.10;6.40;;;24.10;99.90;;;;;;5003871;28;20203;-83
2023/07/28 10:48:48;;;;;;;4.67;4.07;;;23.90;99.90;;;;;;5000320;28;20529;-83
2023/07/28 10:51:28;;;;;;;9.00;3.37;;;24.20;99.90;;;;;;4994872;28;20452;-85
2023/07/28 10:53:57;;;;;;;3.43;3.13;;;23.90;99.90;;;;;;4994257;28;20440;-84
2023/07/28 10:56:24;;;;;;;3.03;2.83;;;23.90;99.90;;;;;;4995439;28;20460;-82
2023/07/28 10:59:04;;;;;;;3.70;3.40;;;24.40;99.90;;;;;;4994371;28;20975;-84
2023/07/28 11:01:36;;;;;;;2.80;2.17;;;24.40;99.90;;;;;;4995812;28;20533;-82
2023/07/28 11:04:13;;;;;;;2.20;2.00;;;24.50;99.90;;;;;;5005402;28;20877;-82
2023/07/28 11:06:45;;;;;;;1.83;1.70;;;24.70;99.90;;;;;;4992465;28;20998;-82
2023/07/28 11:09:12;;;;;;;3.00;2.80;;;24.80;99.90;;;;;;4988557;28;20482;-81
2023/07/28 11:11:39;;;;;;;1.70;1.60;;;25.30;99.90;;;;;;5008508;28;20447;-83
2023/07/28 11:14:08;;;;;;;2.27;2.10;;;25.60;99.30;;;;;;4994277;28;20455;-82
2023/07/28 11:16:36;;;;;;;2.00;1.80;;;25.70;98.60;;;;;;4992374;28;20465;-82
2023/07/28 11:19:03;;;;;;;2.30;1.73;;;26.60;98.50;;;;;;4992455;28;20445;-81
2023/07/28 11:21:30;;;;;;;2.17;1.97;;;26.40;98.20;;;;;;5006193;28;20443;-82
2023/07/28 11:23:55;;;;;;;2.30;2.10;;;26.30;96.90;;;;;;4986124;28;20883;-82
2023/07/28 11:26:22;;;;;;;1.60;1.50;;;25.90;96.50;;;;;;4992687;28;20552;-82
2023/07/28 11:28:48;;;;;;;2.30;2.20;;;25.90;96.70;;;;;;4990526;28;20221;-82
2023/07/28 11:31:13;;;;;;;1.53;1.33;;;26.10;96.50;;;;;;4976192;28;20465;-82
2023/07/28 11:33:39;;;;;;;1.90;1.80;;;26.20;96.40;;;;;;4993631;28;21453;-82
2023/07/28 11:36:06;;;;;;;1.73;1.63;;;25.80;95.90;;;;;;4996209;28;20218;-83
2023/07/28 11:38:33;;;;;;;3.30;1.83;;;26.00;96.60;;;;;;5009751;28;20452;-82
2023/07/28 11:40:59;;;;;;;2.20;2.00;;;26.20;96.60;;;;;;4993115;28;20476;-83
2023/07/28 11:43:25;;;;;;;2.17;1.97;;;26.60;96.20;;;;;;4992332;28;20551;-82
2023/07/28 11:45:51;;;;;;;3.70;2.10;;;26.50;95.80;;;;;;4993141;28;21043;-82
2023/07/28 11:48:17;;;;;;;3.07;1.70;;;26.60;95.70;;;;;;4992843;28;20469;-82
2023/07/28 11:50:46;;;;;;;1.80;1.70;;;26.40;95.30;;;;;;4992230;28;20174;-85
2023/07/28 11:53:12;;;;;;;2.40;2.17;;;26.30;95.30;;;;;;4989610;28;20436;-84
2023/07/28 11:55:39;;;;;;;4.00;3.70;;;26.60;95.50;;;;;;4998109;28;20453;-84
2023/07/28 11:58:07;;;;;;;2.07;1.93;;;26.10;96.20;;;;;;4988885;28;20186;-86
2023/07/28 12:00:37;;;;;;;2.60;2.30;;;26.10;95.50;;;;;;4989895;28;20504;-85
2023/07/28 12:03:09;;;;;;;2.40;2.20;;;26.10;96.00;;;;;;4990112;28;20959;-85
2023/07/28 12:05:35;;;;;;;2.93;2.37;;;26.40;96.70;;;;;;4989134;28;20853;-85
2023/07/28 12:08:03;;;;;;;2.80;2.20;;;25.70;98.90;;;;;;4993352;28;20479;-85
2023/07/28 12:10:29;;;;;;;2.80;2.30;;;25.60;98.70;;;;;;4996871;28;20443;-85
2023/07/28 12:12:54;;;;;;;4.23;2.40;;;24.80;99.90;;;;;;4993728;28;20457;-86
2023/07/28 12:15:21;;;;;;;2.20;2.00;;;24.70;99.10;;;;;;5007570;28;20433;-85
2023/07/28 12:18:10;;;;;;;2.33;2.10;;;25.10;98.70;;;;;;4985914;28;20202;-85
2023/07/28 12:20:47;;;;;;;2.97;2.63;;;24.50;98.80;;;;;;4990772;28;20836;-88
2023/07/28 12:23:16;;;;;;;3.63;2.60;;;24.40;98.80;;;;;;4988863;28;20446;-85
2023/07/28 12:25:42;;;;;;;3.13;2.83;;;24.50;99.40;;;;;;4991571;28;20448;-85
2023/07/28 12:28:08;;;;;;;2.97;2.77;;;24.80;99.80;;;;;;4988444;28;20915;-85
2023/07/28 12:30:34;;;;;;;3.17;2.87;;;25.00;99.50;;;;;;4995905;28;20343;-86
2023/07/28 12:33:00;;;;;;;3.00;2.80;;;24.90;99.90;;;;;;4995273;28;20613;-85
2023/07/28 12:35:30;;;;;;;3.20;2.80;;;25.10;99.60;;;;;;4994595;28;20473;-85
2023/07/28 12:37:57;;;;;;;3.50;3.30;;;25.10;99.70;;;;;;4993925;28;20672;-84
2023/07/28 12:40:23;;;;;;;3.90;2.87;;;24.80;99.60;;;;;;4992388;28;20452;-84
2023/07/28 12:42:49;;;;;;;2.90;2.70;;;25.50;99.70;;;;;;4992980;28;20485;-85
2023/07/28 12:45:17;;;;;;;3.23;2.97;;;25.10;99.40;;;;;;4987858;28;20538;-85
2023/07/28 12:47:43;;;;;;;2.90;2.50;;;25.40;99.10;;;;;;4992268;28;20208;-84