Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:42;;;;;;;13.40;6.80;;;;;;;-2.72;64.37;100178.50;5072386;28;20060;-66
2022/01/09 00:04:08;;;;;;;12.27;5.90;;;;;;;-2.77;65.05;100169.88;5070773;28;20362;-67
2022/01/09 00:06:33;;;;;;;12.50;5.97;;;;;;;-2.80;64.45;100183.03;5072746;28;20063;-67
2022/01/09 00:08:59;;;;;;;10.05;5.95;;;;;;;-2.88;65.09;100180.56;5071018;28;20060;-66
2022/01/09 00:11:26;;;;;;;11.90;5.82;;;;;;;-2.84;64.67;100182.25;5071476;28;20052;-65
2022/01/09 00:13:56;;;;;;;11.38;4.97;;;;;;;-2.84;64.58;100192.72;5071954;28;20075;-68
2022/01/09 00:16:22;;;;;;;12.00;5.85;;;;;;;-2.89;64.70;100186.72;5071383;28;20020;-66
2022/01/09 00:18:48;;;;;;;10.02;5.57;;;;;;;-2.95;65.07;100178.94;5072009;28;20021;-66
2022/01/09 00:21:14;;;;;;;10.73;5.65;;;;;;;-3.22;65.55;100149.75;5070476;28;20028;-65
2022/01/09 00:23:41;;;;;;;13.30;6.07;;;;;;;-3.21;65.48;100148.88;5072220;28;20028;-66
2022/01/09 00:26:08;;;;;;;14.40;5.65;;;;;;;-3.04;65.38;100191.34;5071092;28;20024;-65
2022/01/09 00:28:34;;;;;;;12.68;5.57;;;;;;;-3.03;65.10;100182.59;5071453;28;20453;-66
2022/01/09 00:30:59;;;;;;;9.88;5.30;;;;;;;-3.06;64.48;100177.41;5071620;28;20078;-66
2022/01/09 00:33:25;;;;;;;12.38;5.30;;;;;;;-3.09;65.13;100169.59;5070515;28;20032;-67
2022/01/09 00:35:50;;;;;;;10.23;5.53;;;;;;;-3.20;64.91;100155.84;5070047;28;20090;-66
2022/01/09 00:38:17;;;;;;;12.05;5.70;;;;;;;-3.16;65.34;100165.34;5071658;28;20108;-69
2022/01/09 00:40:43;;;;;;;12.90;5.22;;;;;;;-3.17;65.45;100180.22;5071781;28;20036;-67
2022/01/09 00:43:09;;;;;;;11.90;5.80;;;;;;;-3.39;65.00;100121.28;5071373;28;20107;-65
2022/01/09 00:45:36;;;;;;;11.20;6.28;;;;;;;-3.16;65.07;100170.59;5071574;28;20405;-67
2022/01/09 00:48:02;;;;;;;12.88;6.32;;;;;;;-3.15;65.02;100159.22;5069725;28;20057;-66
2022/01/09 00:50:28;;;;;;;12.43;6.10;;;;;;;-3.19;65.01;100150.56;5071326;28;20078;-67
2022/01/09 00:52:53;;;;;;;12.43;5.90;;;;;;;-3.13;65.24;100173.19;5053593;28;20050;-68
2022/01/09 00:55:19;;;;;;;13.07;5.47;;;;;;;-3.20;64.49;100156.72;5071016;28;20025;-67
2022/01/09 00:57:44;;;;;;;12.55;6.28;;;;;;;-3.19;64.71;100170.66;5071766;28;20107;-65
2022/01/09 01:00:11;;;;;;;12.75;6.13;;;;;;;-3.20;64.94;100159.34;5069928;28;20029;-66
2022/01/09 01:02:38;;;;;;;11.98;5.65;;;;;;;-3.24;65.05;100156.78;5071016;28;20039;-65
2022/01/09 01:05:06;;;;;;;13.48;6.15;;;;;;;-3.22;65.32;100165.47;5071199;28;20029;-65
2022/01/09 01:07:32;;;;;;;14.77;6.32;;;;;;;-3.23;64.70;100148.91;5053174;28;20052;-64
2022/01/09 01:09:58;;;;;;;14.15;7.00;;;;;;;-3.19;64.94;100150.56;5070742;28;20044;-65
2022/01/09 01:12:28;;;;;;;10.77;6.25;;;;;;;-3.18;64.70;100140.94;5070916;28;20029;-65
2022/01/09 01:14:54;;;;;;;13.25;6.72;;;;;;;-3.37;64.42;100115.13;5070020;28;20181;-66
2022/01/09 01:17:21;;;;;;;11.90;6.50;;;;;;;-3.20;64.61;100132.25;5070561;28;20514;-64
2022/01/09 01:19:47;;;;;;;12.80;6.63;;;;;;;-3.14;64.43;100140.00;5070992;28;20421;-63
2022/01/09 01:22:14;;;;;;;12.20;6.25;;;;;;;-3.35;64.93;100107.22;5069858;28;20036;-65
2022/01/09 01:24:40;;;;;;;12.85;6.70;;;;;;;-3.20;64.94;100140.13;5069886;28;20032;-64
2022/01/09 01:27:06;;;;;;;13.40;6.25;;;;;;;-3.19;64.49;100126.13;5070580;28;20082;-64
2022/01/09 01:29:32;;;;;;;14.02;6.63;;;;;;;-3.20;64.40;100127.03;5068643;28;20454;-65
2022/01/09 01:31:58;;;;;;;15.02;6.95;;;;;;;-3.25;64.97;100113.16;5071188;28;20036;-66
2022/01/09 01:34:23;;;;;;;14.43;7.13;;;;;;;-3.13;65.02;100138.25;5052853;28;20087;-67
2022/01/09 01:36:49;;;;;;;16.15;7.53;;;;;;;-3.07;64.73;100128.53;5070567;28;20540;-67
2022/01/09 01:39:14;;;;;;;15.00;6.80;;;;;;;-3.16;63.88;100120.81;5069498;28;20070;-66
2022/01/09 01:41:40;;;;;;;14.43;7.20;;;;;;;-3.09;64.13;100121.56;5071229;28;20086;-65
2022/01/09 01:44:11;;;;;;;12.68;6.72;;;;;;;-3.08;64.40;100124.19;5069504;28;20047;-65
2022/01/09 01:46:37;;;;;;;14.73;6.93;;;;;;;-3.14;64.12;100116.41;5070477;28;20033;-66
2022/01/09 01:49:04;;;;;;;15.90;7.75;;;;;;;-3.14;64.38;100118.19;5070382;28;20109;-66
2022/01/09 01:51:30;;;;;;;14.25;7.03;;;;;;;-3.26;64.51;100087.88;5069598;28;20117;-67
2022/01/09 01:53:57;;;;;;;14.63;7.00;;;;;;;-3.14;64.34;100103.31;5070984;28;20477;-67
2022/01/09 01:56:24;;;;;;;14.85;7.22;;;;;;;-3.10;63.76;100110.25;5070369;28;20113;-67
2022/01/09 01:58:51;;;;;;;13.88;7.05;;;;;;;-3.17;63.86;100098.16;5069406;28;20028;-67
2022/01/09 02:01:17;;;;;;;12.65;6.55;;;;;;;-3.25;64.40;100092.22;5071136;28;20032;-67
2022/01/09 02:03:43;;;;;;;12.95;6.95;;;;;;;-3.19;64.52;100094.69;5070786;28;20043;-66
2022/01/09 02:06:10;;;;;;;12.93;6.60;;;;;;;-3.23;63.89;100083.44;5052306;28;20462;-67
2022/01/09 02:08:36;;;;;;;13.18;7.18;;;;;;;-3.20;64.36;100092.97;5070041;28;20486;-66
2022/01/09 02:11:01;;;;;;;13.02;7.05;;;;;;;-3.27;63.94;100079.13;5070475;28;20028;-68
2022/01/09 02:13:27;;;;;;;13.30;7.05;;;;;;;-3.35;64.43;100075.81;5070792;28;20038;-66
2022/01/09 02:15:57;;;;;;;13.88;7.60;;;;;;;-3.33;64.48;100069.66;5068795;28;20036;-67
2022/01/09 02:18:23;;;;;;;13.40;6.63;;;;;;;-3.25;64.01;100073.88;5068672;28;20033;-68
2022/01/09 02:20:51;;;;;;;14.13;7.25;;;;;;;-3.35;64.20;100070.56;5071052;28;20093;-66
2022/01/09 02:23:17;;;;;;;12.93;7.55;;;;;;;-3.37;64.24;100067.13;5070519;28;20029;-67
2022/01/09 02:25:45;;;;;;;16.30;7.63;;;;;;;-3.39;64.21;100075.00;5070108;28;20161;-66
2022/01/09 02:28:13;;;;;;;15.88;7.78;;;;;;;-3.40;64.37;100068.03;5069950;28;20044;-66
2022/01/09 02:30:39;;;;;;;13.63;7.15;;;;;;;-3.43;64.48;100065.47;5051896;28;20028;-67
2022/01/09 02:33:08;;;;;;;14.30;6.82;;;;;;;-3.43;64.00;100067.25;5070296;28;20036;-68
2022/01/09 02:35:34;;;;;;;13.35;7.18;;;;;;;-3.43;64.66;100083.81;5068740;28;20033;-66
2022/01/09 02:38:02;;;;;;;13.60;7.05;;;;;;;-3.46;64.43;100081.25;5070083;28;20351;-66
2022/01/09 02:40:28;;;;;;;13.73;7.07;;;;;;;-3.40;63.64;100073.28;5069393;28;20033;-67
2022/01/09 02:42:53;;;;;;;13.82;7.13;;;;;;;-3.53;64.82;100066.56;5073576;28;20035;-66
2022/01/09 02:45:22;;;;;;;16.00;7.53;;;;;;;-3.48;64.49;100072.56;5073876;28;20029;-65
2022/01/09 02:47:52;;;;;;;12.52;6.43;;;;;;;-3.50;64.62;100067.34;5073854;28;20028;-66
2022/01/09 02:55:20;;;;;;;15.20;7.20;;;;;;;-3.41;63.69;100063.69;5074197;28;20047;-66
2022/01/09 02:57:51;;;;;;;14.18;6.47;;;;;;;-3.42;63.93;100054.13;5073236;28;20697;-66
2022/01/09 03:00:17;;;;;;;15.88;6.93;;;;;;;-3.32;64.08;100055.69;5072361;28;20032;-67
2022/01/09 03:02:43;;;;;;;13.40;6.78;;;;;;;-3.24;63.74;100058.16;5072356;28;20493;-67
2022/01/09 03:05:10;;;;;;;15.48;7.57;;;;;;;-3.31;63.95;100051.28;5073277;28;20032;-67
2022/01/09 03:07:36;;;;;;;12.68;7.05;;;;;;;-3.29;63.34;100046.03;5073185;28;20036;-66
2022/01/09 03:10:02;;;;;;;14.73;7.22;;;;;;;-3.29;63.25;100052.13;5073665;28;20032;-66
2022/01/09 03:12:28;;;;;;;15.38;6.93;;;;;;;-3.31;63.31;100056.53;5073099;28;20029;-68
2022/01/09 03:14:54;;;;;;;17.73;7.10;;;;;;;-3.31;62.85;100061.75;5073500;28;20105;-66
2022/01/09 03:17:19;;;;;;;15.45;7.32;;;;;;;-3.33;63.38;100067.03;5073776;28;20107;-66
2022/01/09 03:19:45;;;;;;;13.43;7.07;;;;;;;-3.34;62.71;100054.84;5073779;28;20033;-66
2022/01/09 03:22:10;;;;;;;13.98;7.40;;;;;;;-3.41;63.00;100050.59;5072981;28;20450;-67
2022/01/09 03:24:36;;;;;;;12.90;7.43;;;;;;;-3.35;63.11;100052.25;5071737;28;20453;-65
2022/01/09 03:27:02;;;;;;;15.57;7.15;;;;;;;-3.31;62.97;100046.06;5073593;28;20025;-66
2022/01/09 03:29:28;;;;;;;14.80;7.07;;;;;;;-3.30;62.57;100049.53;5073248;28;20127;-66
2022/01/09 03:31:54;;;;;;;14.73;6.95;;;;;;;-3.41;62.38;100026.19;5073199;28;20025;-66
2022/01/09 03:34:20;;;;;;;16.42;7.28;;;;;;;-3.41;62.08;100021.81;5072713;28;20439;-66
2022/01/09 03:36:45;;;;;;;14.00;6.30;;;;;;;-3.38;62.25;100023.50;5073368;28;20094;-65
2022/01/09 03:39:11;;;;;;;12.13;6.50;;;;;;;-3.30;61.87;100025.97;5073225;28;20037;-66
2022/01/09 03:41:37;;;;;;;14.60;7.13;;;;;;;-3.26;62.02;100038.13;5072796;28;20039;-66
2022/01/09 03:44:02;;;;;;;15.80;7.65;;;;;;;-3.21;61.82;100042.38;5072627;28;20386;-66
2022/01/09 03:46:28;;;;;;;18.33;6.95;;;;;;;-3.18;61.17;100034.44;5072063;28;20437;-65
2022/01/09 03:48:53;;;;;;;11.98;6.88;;;;;;;-3.23;61.22;100028.44;5073574;28;20454;-66
2022/01/09 03:51:21;;;;;;;14.80;6.68;;;;;;;-3.17;60.56;100024.81;5071052;28;20059;-65
2022/01/09 03:53:47;;;;;;;13.27;7.13;;;;;;;-3.23;60.96;100019.72;5071736;28;20139;-65
2022/01/09 03:56:12;;;;;;;14.85;6.50;;;;;;;-3.15;60.73;100028.25;5073005;28;20075;-65
2022/01/09 03:58:38;;;;;;;15.23;6.93;;;;;;;-3.35;60.21;99992.03;5073194;28;20067;-66
2022/01/09 04:01:06;;;;;;;13.10;7.10;;;;;;;-3.18;59.93;100023.09;5070799;28;20487;-67
2022/01/09 04:03:33;;;;;;;15.27;7.28;;;;;;;-3.11;59.49;100029.06;5072429;28;20353;-68
2022/01/09 04:06:00;;;;;;;13.50;6.65;;;;;;;-3.17;59.16;100024.81;5072976;28;20115;-68
2022/01/09 04:08:26;;;;;;;14.88;7.32;;;;;;;-3.11;58.99;100031.69;5073024;28;20032;-66
2022/01/09 04:10:52;;;;;;;14.00;6.45;;;;;;;-3.11;59.00;100032.56;5071903;28;20045;-64
2022/01/09 04:13:18;;;;;;;12.00;6.60;;;;;;;-3.10;58.89;100029.06;5071025;28;20838;-66
2022/01/09 04:15:49;;;;;;;10.55;5.90;;;;;;;-3.11;58.45;100022.09;5072588;28;20062;-65
2022/01/09 04:18:21;;;;;;;16.55;6.25;;;;;;;-3.20;58.24;99999.56;5070825;28;20071;-65
2022/01/09 04:20:47;;;;;;;12.82;6.22;;;;;;;-3.03;58.32;100020.16;5072085;28;20040;-65
2022/01/09 04:23:13;;;;;;;9.55;5.00;;;;;;;-3.06;57.39;100014.13;5071864;28;20051;-65
2022/01/09 04:25:40;;;;;;;9.35;4.93;;;;;;;-3.04;56.65;100015.81;5071829;28;20450;-65
2022/01/09 04:28:06;;;;;;;9.98;4.80;;;;;;;-3.09;56.51;100004.59;5070476;28;20462;-65
2022/01/09 04:30:32;;;;;;;10.48;5.38;;;;;;;-3.14;56.24;99995.09;5070501;28;20024;-66
2022/01/09 04:32:57;;;;;;;11.65;5.38;;;;;;;-3.09;56.22;99991.50;5071901;28;20151;-65
2022/01/09 04:35:23;;;;;;;12.73;5.57;;;;;;;-3.03;56.03;100009.69;5053980;28;20397;-65
2022/01/09 04:37:49;;;;;;;9.45;5.38;;;;;;;-3.09;55.82;99994.09;5071536;28;20028;-65
2022/01/09 04:40:17;;;;;;;10.48;5.47;;;;;;;-3.08;55.70;100005.44;5071634;28;20028;-64
2022/01/09 04:42:46;;;;;;;10.65;5.30;;;;;;;-3.16;55.10;100000.34;5071966;28;20024;-66
2022/01/09 04:45:14;;;;;;;9.43;4.80;;;;;;;-3.13;55.05;100002.94;5070377;28;20028;-65
2022/01/09 04:47:43;;;;;;;9.50;4.80;;;;;;;-3.15;54.93;99985.50;5071036;28;20055;-65
2022/01/09 04:50:13;;;;;;;12.90;4.95;;;;;;;-3.13;54.46;99991.56;5070240;28;20055;-66
2022/01/09 04:52:40;;;;;;;8.68;4.65;;;;;;;-3.11;54.72;99982.81;5070827;28;20551;-65
2022/01/09 04:55:06;;;;;;;9.00;4.68;;;;;;;-3.04;54.58;99986.13;5071351;28;20032;-66
2022/01/09 04:57:31;;;;;;;13.18;5.28;;;;;;;-3.06;53.87;99987.91;5071666;28;20550;-66
2022/01/09 04:59:57;;;;;;;8.88;4.70;;;;;;;-3.12;54.18;99985.44;5071388;28;20037;-66
2022/01/09 05:02:22;;;;;;;8.75;4.47;;;;;;;-3.08;53.92;99982.75;5070903;28;20428;-64
2022/01/09 05:04:48;;;;;;;11.45;4.43;;;;;;;-3.12;53.75;99983.69;5069537;28;20055;-64
2022/01/09 05:07:14;;;;;;;10.95;5.10;;;;;;;-3.10;53.47;99995.00;5071166;28;20413;-65
2022/01/09 05:09:39;;;;;;;11.65;4.80;;;;;;;-3.10;53.52;99986.28;5070809;28;20067;-65
2022/01/09 05:12:05;;;;;;;6.28;3.67;;;;;;;-3.15;52.83;99954.09;5069935;28;20063;-65
2022/01/09 05:14:31;;;;;;;11.43;4.68;;;;;;;-3.07;52.26;99976.59;5053861;28;20056;-66
2022/01/09 05:16:56;;;;;;;9.10;4.78;;;;;;;-2.99;52.88;99981.69;5069704;28;20040;-65
2022/01/09 05:19:28;;;;;;;10.13;4.68;;;;;;;-3.08;52.13;99960.91;5069511;28;20094;-66
2022/01/09 05:21:55;;;;;;;9.25;4.55;;;;;;;-2.95;52.45;99991.19;5071284;28;20127;-65
2022/01/09 05:24:21;;;;;;;10.32;4.53;;;;;;;-2.95;52.17;99998.16;5071209;28;20486;-65
2022/01/09 05:26:47;;;;;;;8.60;4.32;;;;;;;-2.93;52.31;99999.88;5069414;28;20028;-65
2022/01/09 05:29:13;;;;;;;7.53;4.20;;;;;;;-3.10;52.36;99960.94;5036259;28;20131;-64
2022/01/09 05:31:38;;;;;;;9.75;4.68;;;;;;;-2.89;51.67;100012.00;5071338;28;20029;-64
2022/01/09 05:34:04;;;;;;;10.82;5.10;;;;;;;-2.92;51.72;100004.22;5071309;28;20034;-65
2022/01/09 05:36:30;;;;;;;8.48;4.07;;;;;;;-2.95;51.73;100006.03;5070761;28;20070;-66
2022/01/09 05:38:55;;;;;;;9.57;4.45;;;;;;;-2.97;51.99;100002.56;5070611;28;20035;-65
2022/01/09 05:41:21;;;;;;;8.13;4.45;;;;;;;-2.97;52.18;100019.19;5071054;28;20428;-68
2022/01/09 05:43:47;;;;;;;9.40;4.57;;;;;;;-3.05;52.47;100016.72;5069790;28;20045;-68
2022/01/09 05:46:12;;;;;;;8.02;4.45;;;;;;;-3.05;52.25;100016.72;5069085;28;20465;-66
2022/01/09 05:48:38;;;;;;;11.50;4.85;;;;;;;-3.11;52.46;100018.59;5070406;28;20052;-66
2022/01/09 05:51:03;;;;;;;7.45;3.90;;;;;;;-3.30;52.26;99986.72;5070525;28;20383;-71
2022/01/09 05:53:29;;;;;;;10.25;5.05;;;;;;;-3.16;52.56;100013.44;5071107;28;20040;-68
2022/01/09 05:55:54;;;;;;;11.57;4.40;;;;;;;-3.12;52.00;100023.00;5070396;28;20035;-67
2022/01/09 05:58:20;;;;;;;8.82;4.55;;;;;;;-3.08;52.54;100026.38;5070171;28;20048;-67
2022/01/09 06:00:45;;;;;;;15.50;5.18;;;;;;;-3.11;52.65;100029.94;5070777;28;20075;-66
2022/01/09 06:03:11;;;;;;;10.32;4.97;;;;;;;-3.18;52.29;100028.34;5070846;28;20031;-67
2022/01/09 06:05:36;;;;;;;14.02;4.82;;;;;;;-3.25;52.44;100022.38;5070449;28;20029;-68
2022/01/09 06:08:02;;;;;;;13.15;4.75;;;;;;;-3.21;52.17;100031.03;5052465;28;20474;-67
2022/01/09 06:10:27;;;;;;;9.98;4.60;;;;;;;-3.27;51.95;100015.44;5070647;28;20079;-66
2022/01/09 06:12:53;;;;;;;9.35;4.55;;;;;;;-3.20;52.08;100027.50;5070702;28;20553;-66
2022/01/09 06:15:19;;;;;;;11.77;4.50;;;;;;;-3.31;52.24;100009.41;5070557;28;20025;-67
2022/01/09 06:17:45;;;;;;;8.13;4.10;;;;;;;-3.24;51.55;100028.47;5073024;28;20059;-66
2022/01/09 06:20:12;;;;;;;8.60;4.65;;;;;;;-3.17;51.50;100023.06;5074080;28;20029;-66
2022/01/09 06:22:38;;;;;;;8.55;4.60;;;;;;;-3.18;51.75;100034.44;5074406;28;20028;-66
2022/01/09 06:25:04;;;;;;;9.10;4.35;;;;;;;-3.11;51.83;100023.84;5074519;28;20029;-68
2022/01/09 06:27:30;;;;;;;13.18;6.80;;;;;;;-3.09;51.79;100024.66;5072717;28;20032;-67
2022/01/09 06:29:55;;;;;;;10.48;4.93;;;;;;;-3.14;51.52;100009.03;5073025;28;20115;-67
2022/01/09 06:32:21;;;;;;;10.30;4.80;;;;;;;-3.01;51.23;100030.63;5073886;28;20115;-65
2022/01/09 06:34:47;;;;;;;11.10;4.63;;;;;;;-2.95;50.78;100029.59;5073766;28;20043;-67
2022/01/09 06:37:12;;;;;;;10.00;4.50;;;;;;;-3.09;50.47;99988.88;5074248;28;20355;-68
2022/01/09 06:39:42;;;;;;;9.50;4.00;;;;;;;-2.78;50.47;100027.50;5092648;28;20115;-67
2022/01/09 06:42:08;;;;;;;9.05;5.05;;;;;;;-2.86;50.06;100013.69;5094252;28;20024;-66
2022/01/09 06:44:34;;;;;;;9.82;4.85;;;;;;;-2.65;49.65;100019.34;5093665;28;20385;-68
2022/01/09 06:46:59;;;;;;;9.65;5.03;;;;;;;-2.59;49.42;100016.59;5094074;28;20025;-69
2022/01/09 06:49:24;;;;;;;10.65;4.75;;;;;;;-2.48;48.69;100026.81;5092639;28;20043;-67
2022/01/09 06:51:50;;;;;;;10.25;5.15;;;;;;;-2.44;48.94;100023.22;5094531;28;20039;-67
2022/01/09 06:54:16;;;;;;;9.20;4.32;;;;;;;-2.46;48.84;100009.28;5093201;28;20040;-65
2022/01/09 06:56:42;;;;;;;8.77;4.25;;;;;;;-2.28;47.87;100028.13;5092546;28;20024;-69
2022/01/09 06:59:07;;;;;;;11.40;5.13;;;;;;;-2.30;47.75;100025.50;5094531;28;20093;-72
2022/01/09 07:01:33;;;;;;;11.70;5.07;;;;;;;-2.34;48.30;100013.38;5093416;28;20101;-66
2022/01/09 07:03:59;;;;;;;10.40;4.88;;;;;;;-2.18;48.37;100027.81;5093779;28;20366;-67
2022/01/09 07:06:24;;;;;;;9.98;4.50;;;;;;;-2.06;48.25;100025.81;5093747;28;20024;-64
2022/01/09 07:08:50;;;;;;;11.23;4.60;;;;;;;-1.82;47.09;100031.31;5093201;28;20431;-69
2022/01/09 07:11:15;;;;;;;12.20;5.30;;;;;;;-1.77;46.89;100026.81;5075798;28;20032;-69
2022/01/09 07:13:41;;;;;;;9.15;5.00;;;;;;;-1.84;47.13;100001.63;5093575;28;20032;-69
2022/01/09 07:16:07;;;;;;;10.88;4.90;;;;;;;-1.62;47.07;100022.91;5092731;28;20040;-69
2022/01/09 07:18:32;;;;;;;9.82;5.10;;;;;;;-1.62;46.62;100036.91;5094026;28;20069;-70
2022/01/09 07:20:58;;;;;;;9.85;4.75;;;;;;;-1.83;46.37;100011.22;5093566;28;20093;-71
2022/01/09 07:23:23;;;;;;;14.05;6.32;;;;;;;-1.74;46.65;100019.72;5092132;28;20020;-70
2022/01/09 07:25:49;;;;;;;11.27;5.30;;;;;;;-1.74;46.40;100026.72;5093612;28;20036;-68
2022/01/09 07:28:15;;;;;;;10.02;4.47;;;;;;;-1.81;47.23;100028.69;5092859;28;20028;-71
2022/01/09 07:30:40;;;;;;;9.88;4.63;;;;;;;-1.85;47.12;100026.16;5093410;28;20480;-69
2022/01/09 07:33:06;;;;;;;11.30;5.22;;;;;;;-1.84;46.78;100017.38;5093174;28;20028;-71
2022/01/09 07:35:31;;;;;;;10.18;4.93;;;;;;;-1.80;46.93;100025.16;5093134;28;21016;-69
2022/01/09 07:37:57;;;;;;;10.68;5.20;;;;;;;-1.75;46.75;100020.63;5093615;28;20396;-70
2022/01/09 07:40:23;;;;;;;12.55;5.13;;;;;;;-1.74;46.78;100019.72;5093202;28;20040;-68
2022/01/09 07:42:49;;;;;;;10.20;4.97;;;;;;;-1.73;46.34;100023.19;5069809;28;20029;-68
2022/01/09 07:45:15;;;;;;;11.43;5.15;;;;;;;-1.79;46.44;100020.75;5072642;28;20086;-68
2022/01/09 07:47:41;;;;;;;16.30;4.90;;;;;;;-1.97;46.05;100022.94;5063331;28;20116;-67
2022/01/09 07:50:11;;;;;;;11.93;5.03;;;;;;;-1.97;46.65;100022.09;5051844;28;20051;-67
2022/01/09 07:52:38;;;;;;;8.13;4.60;;;;;;;-1.98;46.30;100023.84;5068120;28;20040;-67
2022/01/09 07:55:05;;;;;;;9.63;4.80;;;;;;;-2.00;46.39;100030.03;5052215;28;20037;-69
2022/01/09 07:57:32;;;;;;;10.88;5.47;;;;;;;-1.99;46.00;100030.00;5053142;28;20581;-68
2022/01/09 07:59:58;;;;;;;9.88;4.75;;;;;;;-2.00;46.54;100025.66;5062120;28;20044;-68
2022/01/09 08:02:24;;;;;;;11.35;4.80;;;;;;;-1.96;46.62;100029.06;5072332;28;20071;-68
2022/01/09 08:04:50;;;;;;;11.00;5.22;;;;;;;-2.03;46.02;100036.22;5070749;28;20059;-68
2022/01/09 08:07:16;;;;;;;10.48;4.65;;;;;;;-2.00;46.34;100032.66;5071477;28;20025;-67
2022/01/09 08:09:44;;;;;;;10.70;4.90;;;;;;;-1.99;46.77;100027.38;5071740;28;20036;-66
2022/01/09 08:12:10;;;;;;;10.52;4.82;;;;;;;-1.96;46.83;100027.28;5070684;28;20067;-68
2022/01/09 08:14:39;;;;;;;9.55;4.72;;;;;;;-1.90;47.30;100040.28;5071893;28;20042;-68
2022/01/09 08:17:04;;;;;;;10.95;5.13;;;;;;;-1.92;46.85;100015.84;5070208;28;20043;-68
2022/01/09 08:19:31;;;;;;;14.25;5.20;;;;;;;-1.87;47.25;100028.81;5071557;28;20097;-67
2022/01/09 08:21:57;;;;;;;11.88;5.40;;;;;;;-1.96;47.22;100014.16;5071332;28;20036;-67
2022/01/09 08:24:23;;;;;;;9.85;4.88;;;;;;;-2.01;46.95;100002.94;5068926;28;20039;-68
2022/01/09 08:26:49;;;;;;;11.35;4.55;;;;;;;-1.86;47.52;100022.66;5069435;28;20029;-68
2022/01/09 08:29:15;;;;;;;10.85;4.85;;;;;;;-1.83;47.70;100025.19;5071304;28;20035;-66
2022/01/09 08:31:41;;;;;;;10.73;4.68;;;;;;;-1.80;47.08;100014.66;5071129;28;20496;-66
2022/01/09 08:34:06;;;;;;;10.23;5.07;;;;;;;-1.74;47.50;100024.09;5069101;28;20037;-67
2022/01/09 08:36:33;;;;;;;10.15;5.30;;;;;;;-1.69;47.41;100016.97;5055644;28;20656;-68
2022/01/09 08:38:58;;;;;;;12.38;5.15;;;;;;;-1.65;47.67;100010.75;5068058;28;20516;-68
2022/01/09 08:41:24;;;;;;;13.88;5.30;;;;;;;-1.64;47.75;100007.22;5069866;28;20033;-68
2022/01/09 08:43:49;;;;;;;11.45;5.20;;;;;;;-1.68;47.45;100002.97;5069583;28;20063;-68
2022/01/09 08:46:15;;;;;;;12.82;5.32;;;;;;;-1.60;47.61;100011.47;5071909;28;20462;-67
2022/01/09 08:48:41;;;;;;;10.43;4.72;;;;;;;-1.53;47.48;99990.28;5072157;28;20462;-67
2022/01/09 08:51:07;;;;;;;9.20;5.00;;;;;;;-1.43;47.50;99996.16;5071271;28;20052;-68
2022/01/09 08:53:35;;;;;;;11.38;5.35;;;;;;;-1.54;46.63;99976.31;5071606;28;20044;-66
2022/01/09 08:56:05;;;;;;;10.05;4.43;;;;;;;-1.39;46.29;99982.03;5071112;28;20114;-68
2022/01/09 08:58:31;;;;;;;11.35;5.45;;;;;;;-1.25;46.55;100015.75;5070771;28;20028;-67
2022/01/09 09:00:57;;;;;;;10.55;4.85;;;;;;;-1.18;47.05;100006.81;5071136;28;20035;-68
2022/01/09 09:03:24;;;;;;;13.50;4.53;;;;;;;-1.19;46.96;100000.69;5070286;28;20032;-68
2022/01/09 09:05:50;;;;;;;12.52;5.07;;;;;;;-1.15;46.14;100006.72;5071767;28;20028;-69
2022/01/09 09:08:15;;;;;;;10.50;4.93;;;;;;;-1.08;45.89;100004.78;5071372;28;20031;-69
2022/01/09 09:10:41;;;;;;;10.15;4.68;;;;;;;-1.12;46.42;100022.41;5071548;28;20037;-68
2022/01/09 09:13:07;;;;;;;9.48;4.68;;;;;;;-1.08;45.95;100000.38;5071785;28;20041;-68
2022/01/09 09:15:32;;;;;;;10.45;4.80;;;;;;;-1.41;46.10;99933.94;5071474;28;20032;-67
2022/01/09 09:17:58;;;;;;;8.93;4.40;;;;;;;-0.94;46.11;100015.72;5071252;28;20106;-68
2022/01/09 09:20:24;;;;;;;11.15;4.78;;;;;;;-0.89;45.94;100016.44;5070779;28;20067;-68
2022/01/09 09:22:49;;;;;;;11.00;5.10;;;;;;;-0.82;46.24;100014.50;5071698;28;20028;-68
2022/01/09 09:25:15;;;;;;;8.95;4.82;;;;;;;-0.76;46.03;100013.47;5070423;28;20044;-68
2022/01/09 09:27:41;;;;;;;9.15;4.50;;;;;;;-0.68;45.74;100013.22;5071256;28;20389;-68
2022/01/09 09:30:07;;;;;;;11.07;4.63;;;;;;;-0.73;45.42;100002.84;5070857;28;20085;-69
2022/01/09 09:32:33;;;;;;;8.25;4.32;;;;;;;-0.61;44.96;100006.84;5071815;28;20085;-68
2022/01/09 09:34:59;;;;;;;9.93;4.32;;;;;;;-0.63;46.04;100021.84;5070446;28;20032;-68
2022/01/09 09:37:26;;;;;;;10.35;5.03;;;;;;;-0.55;45.07;100011.91;5070866;28;20035;-69
2022/01/09 09:39:52;;;;;;;8.98;5.05;;;;;;;-0.71;44.77;99990.50;5071019;28;20071;-69
2022/01/09 09:42:18;;;;;;;10.10;4.78;;;;;;;-0.64;44.59;99993.81;5070486;28;20430;-69
2022/01/09 09:44:44;;;;;;;9.73;4.53;;;;;;;-0.67;44.78;99986.88;5072017;28;20062;-69
2022/01/09 09:47:11;;;;;;;10.73;5.05;;;;;;;-0.66;45.23;99971.97;5070803;28;20025;-69
2022/01/09 09:49:36;;;;;;;9.02;4.82;;;;;;;-0.68;45.18;99969.38;5070411;28;20043;-67
2022/01/09 09:52:05;;;;;;;9.43;4.70;;;;;;;-0.53;45.43;99983.78;5070691;28;20055;-68
2022/01/09 09:54:30;;;;;;;9.93;4.95;;;;;;;-0.52;45.08;99979.41;5071364;28;20036;-68
2022/01/09 09:56:57;;;;;;;11.02;4.78;;;;;;;-0.56;44.94;99975.16;5070529;28;20447;-68
2022/01/09 09:59:24;;;;;;;10.93;4.95;;;;;;;-0.52;44.84;99975.00;5070928;28;20042;-69
2022/01/09 10:01:50;;;;;;;11.48;4.60;;;;;;;-0.59;45.25;99948.06;5071266;28;20119;-68
2022/01/09 10:04:16;;;;;;;8.95;4.00;;;;;;;-0.44;44.64;99969.50;5070692;28;20449;-67
2022/01/09 10:06:42;;;;;;;11.13;4.45;;;;;;;-0.40;44.50;99978.16;5070632;28;20036;-67
2022/01/09 10:09:16;;;;;;;8.15;4.35;;;;;;;-0.37;45.61;99983.31;5070517;28;20060;-67
2022/01/09 10:12:04;;;;;;;11.18;4.80;;;;;;;-0.28;45.31;99980.38;5070633;28;20032;-68
2022/01/09 10:14:33;;;;;;;9.20;4.85;;;;;;;-0.30;45.38;99967.28;5070731;28;20045;-68
2022/01/09 10:17:16;;;;;;;9.10;4.45;;;;;;;-0.19;45.32;99971.31;5070305;28;20056;-69
2022/01/09 10:19:44;;;;;;;9.95;4.53;;;;;;;-0.26;43.19;99968.00;5070443;28;20068;-69
2022/01/09 10:22:27;;;;;;;10.65;4.40;;;;;;;-0.23;44.89;99980.22;5070673;28;20482;-67
2022/01/09 10:24:55;;;;;;;10.48;5.82;;;;;;;-0.35;44.18;99979.72;5070189;28;20036;-69
2022/01/09 10:27:36;;;;;;;15.82;5.53;;;;;;;-0.39;45.44;99971.97;5070747;28;20036;-67
2022/01/09 10:30:03;;;;;;;14.27;6.13;;;;;;;-0.48;45.02;99974.00;5070348;28;20033;-67
2022/01/09 10:32:31;;;;;;;11.75;5.90;;;;;;;-0.56;45.06;99973.38;5070198;28;20024;-67
2022/01/09 10:35:08;;;;;;;12.40;5.97;;;;;;;-0.56;45.61;99972.53;5070639;28;20082;-67
2022/01/09 10:37:38;;;;;;;10.63;5.32;;;;;;;-0.77;44.12;99967.88;5070208;28;20068;-67
2022/01/09 10:40:05;;;;;;;10.48;4.85;;;;;;;-0.88;44.01;99973.47;5069363;28;20033;-68
2022/01/09 10:42:32;;;;;;;10.93;5.50;;;;;;;-0.89;44.39;99966.50;5070740;28;20034;-67
2022/01/09 10:45:24;;;;;;;8.10;4.13;;;;;;;-0.86;44.77;99960.31;5070379;28;20024;-66
2022/01/09 10:47:55;;;;;;;9.23;4.30;;;;;;;-0.85;43.93;99962.03;5070201;28;20490;-67
2022/01/09 10:50:29;;;;;;;9.68;4.40;;;;;;;-0.85;44.75;99967.28;5070246;28;20045;-69
2022/01/09 10:53:20;;;;;;;9.70;5.22;;;;;;;-0.81;44.63;99963.66;5070327;28;20112;-65
2022/01/09 10:55:59;;;;;;;12.30;4.80;;;;;;;-0.83;44.25;99965.47;5069136;28;20544;-68
2022/01/09 10:58:25;;;;;;;8.55;4.45;;;;;;;-0.87;44.00;99954.16;5070572;28;20124;-67
2022/01/09 11:01:26;;;;;;;14.77;5.35;;;;;;;-0.79;44.35;99961.81;5070951;28;20444;-67
2022/01/09 11:03:56;;;;;;;10.88;5.28;;;;;;;-0.82;44.59;99956.66;5073698;28;20032;-68
2022/01/09 11:06:24;;;;;;;11.13;5.20;;;;;;;-0.88;44.49;99956.88;5072648;28;20068;-68
2022/01/09 11:08:51;;;;;;;12.20;5.68;;;;;;;-1.03;45.05;99952.94;5074540;28;20470;-67
2022/01/09 11:11:26;;;;;;;10.50;5.28;;;;;;;-1.07;44.91;99957.44;5074291;28;20115;-66
2022/01/09 11:13:54;;;;;;;12.02;4.90;;;;;;;-1.10;45.02;99948.75;5073657;28;20039;-68
2022/01/09 11:16:32;;;;;;;12.38;5.22;;;;;;;-1.12;45.17;99948.81;5074263;28;20032;-69
2022/01/09 11:19:07;;;;;;;10.25;4.65;;;;;;;-1.15;44.91;99941.03;5073982;28;20036;-67
2022/01/09 11:21:34;;;;;;;9.63;4.87;;;;;;;-1.22;45.40;99948.25;5072565;28;20363;-67
2022/01/09 11:24:18;;;;;;;10.25;5.05;;;;;;;-1.18;45.79;99943.75;5073546;28;20029;-67
2022/01/09 11:27:05;;;;;;;12.32;5.00;;;;;;;-1.17;45.76;99948.13;5073549;28;20032;-67