Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 11:34:50;;;;;;;1999.90;999.90;;;;;;;30.16;81.26;98416.75;5073803;27;20409;-72
2022/07/31 11:37:24;;;;;;;1999.90;999.90;;;;;;;30.12;74.10;98413.34;5069899;28;20068;-73
2022/07/31 11:39:53;;;;;;;1999.90;999.90;;;;;;;30.22;79.06;98401.00;5046332;28;20053;-73
2022/07/31 11:42:22;;;;;;;1999.90;999.90;;;;;;;30.25;77.96;98394.16;5073132;28;20049;-73
2022/07/31 11:44:51;;;;;;;1999.90;999.90;;;;;;;30.38;76.80;98396.50;5065090;28;20049;-73
2022/07/31 11:47:19;;;;;;;1999.90;999.90;;;;;;;30.46;72.59;98392.56;5073419;28;20064;-73
2022/07/31 11:49:47;;;;;;;1999.90;999.90;;;;;;;30.29;72.42;98394.69;5072931;28;20049;-73
2022/07/31 11:52:15;;;;;;;1999.90;999.90;;;;;;;30.33;75.45;98397.28;5072474;28;20079;-73
2022/07/31 11:54:42;;;;;;;1999.90;999.90;;;;;;;30.32;79.59;98393.59;5072906;28;20124;-73
2022/07/31 11:57:10;;;;;;;1999.90;999.90;;;;;;;30.38;75.04;98388.63;5063190;28;20052;-73
2022/07/31 11:59:38;;;;;;;1999.90;999.90;;;;;;;30.42;75.07;98389.13;5063219;28;20057;-72
2022/07/31 12:02:11;;;;;;;1999.90;999.90;;;;;;;30.42;73.42;98386.25;5065472;28;20437;-72
2022/07/31 12:04:39;;;;;;;1999.90;999.90;;;;;;;30.35;71.10;98383.13;5071332;28;20091;-72
2022/07/31 12:07:08;;;;;;;1999.90;999.90;;;;;;;30.32;75.09;98382.06;5072896;28;20064;-73
2022/07/31 12:09:36;;;;;;;1999.90;999.90;;;;;;;30.52;68.43;98378.88;5073071;28;20302;-72
2022/07/31 12:12:05;;;;;;;1999.90;999.90;;;;;;;30.49;67.47;98374.16;5072152;28;20091;-72
2022/07/31 12:14:35;;;;;;;1999.90;999.90;;;;;;;30.53;69.48;98382.53;5072616;28;20060;-73
2022/07/31 12:17:05;;;;;;;1999.90;999.90;;;;;;;30.50;62.88;98375.72;5072201;28;20055;-72
2022/07/31 12:19:34;;;;;;;1999.90;999.90;;;;;;;30.51;67.66;98374.44;5064764;28;20338;-72
2022/07/31 12:22:16;;;;;;;1999.90;999.90;;;;;;;30.52;67.04;98375.19;5072170;28;20464;-72
2022/07/31 12:24:44;;;;;;;1999.90;999.90;;;;;;;30.52;66.99;98375.19;5071940;28;20063;-72
2022/07/31 12:27:16;;;;;;;1999.90;999.90;;;;;;;30.66;68.72;98370.41;5063675;28;20059;-72
2022/07/31 12:29:44;;;;;;;1999.90;999.90;;;;;;;30.70;67.61;98371.69;5062136;28;20049;-72
2022/07/31 12:32:11;;;;;;;1999.90;999.90;;;;;;;30.80;66.19;98367.19;5065408;28;20053;-72
2022/07/31 12:34:40;;;;;;;1999.90;999.90;;;;;;;30.70;69.51;98359.34;5067889;28;20072;-72
2022/07/31 12:37:16;;;;;;;1999.90;999.90;;;;;;;30.76;71.56;98357.25;5063895;28;20061;-72
2022/07/31 12:39:46;;;;;;;1999.90;999.90;;;;;;;30.56;68.61;98355.50;5071793;28;20072;-72
2022/07/31 12:42:20;;;;;;;1999.90;999.90;;;;;;;30.53;66.74;98345.81;5071690;28;20361;-72
2022/07/31 12:44:51;;;;;;;1999.90;999.90;;;;;;;30.55;73.44;98342.38;5065287;28;20065;-72
2022/07/31 12:47:20;;;;;;;1999.90;999.90;;;;;;;30.42;64.59;98348.75;5045113;28;20365;-71
2022/07/31 13:48:07;;;;;;;;;;;;;;;30.19;51.65;98295.31;5115415;27;19965;-71
2022/07/31 13:50:36;;;;;;;;;;;;;;;30.21;48.05;98294.78;5099598;27;19939;-70
2022/07/31 13:53:04;;;;;;;;;;;;;;;30.20;52.25;98293.22;5102250;28;19951;-71
2022/07/31 13:55:31;;;;;;;;;;;;;;;30.24;52.12;98302.38;5099132;28;19962;-71
2022/07/31 13:57:58;;;;;;;;;;;;;;;30.37;48.20;98294.72;5098214;28;19932;-71
2022/07/31 14:00:25;;;;;;;;;;;;;;;30.32;52.43;98297.63;5094885;28;19924;-71
2022/07/31 14:02:53;;;;;;;;;;;;;;;30.27;50.36;98290.56;5094531;28;19936;-71
2022/07/31 14:05:20;;;;;;;;;;;;;;;30.27;50.13;98293.47;5096636;28;19925;-72
2022/07/31 14:07:47;;;;;;;;;;;;;;;30.38;53.86;98289.75;5092377;28;19931;-71
2022/07/31 14:10:15;;;;;;;;;;;;;;;30.34;54.52;98292.94;5099459;28;19925;-71
2022/07/31 14:12:46;;;;;;;;;;;;;;;30.37;51.32;98288.94;5101887;28;19924;-71
2022/07/31 14:15:13;;;;;;;;;;;;;;;30.34;49.03;98287.16;5104510;28;19932;-71
2022/07/31 14:17:40;;;;;;;;;;;;;;;30.35;47.20;98288.72;5101119;28;19924;-71
2022/07/31 14:20:08;;;;;;;;;;;;;;;30.33;49.53;98281.88;5103309;27;19947;-71
2022/07/31 14:22:35;;;;;;;;;;;;;;;30.35;49.33;98279.25;5102155;28;19924;-71
2022/07/31 14:25:03;;;;;;;;;;;;;;;30.30;48.01;98274.28;5101606;27;19928;-71
2022/07/31 14:27:30;;;;;;;;;;;;;;;30.29;50.30;98273.50;5099857;28;20354;-71
2022/07/31 14:29:57;;;;;;;;;;;;;;;30.47;47.11;98270.00;5091225;28;19931;-71
2022/07/31 14:32:24;;;;;;;;;;;;;;;30.38;47.06;98273.22;5094517;28;19924;-71
2022/07/31 14:34:52;;;;;;;;;;;;;;;30.34;49.63;98275.63;5087494;28;20195;-71
2022/07/31 14:37:19;;;;;;;;;;;;;;;30.32;43.02;98268.78;5092087;28;19939;-71
2022/07/31 14:39:47;;;;;;;;;;;;;;;30.40;43.90;98267.69;5091350;28;19925;-71
2022/07/31 14:42:14;;;;;;;;;;;;;;;30.29;44.58;98261.19;5080338;28;19935;-71
2022/07/31 14:44:41;;;;;;;;;;;;;;;30.26;46.34;98260.16;5113525;28;20213;-71
2022/07/31 14:47:09;;;;;;;;;;;;;;;30.25;47.94;98252.78;5100849;28;19939;-71
2022/07/31 14:49:37;;;;;;;;;;;;;;;30.32;49.14;98263.00;5102621;28;20335;-71
2022/07/31 14:52:05;;;;;;;;;;;;;;;30.25;50.05;98249.91;5096788;28;19924;-71
2022/07/31 14:54:32;;;;;;;;;;;;;;;30.24;53.90;98251.25;5102690;27;19924;-71
2022/07/31 14:57:01;;;;;;;;;;;;;;;30.21;49.72;98245.75;5095186;28;19929;-71
2022/07/31 14:59:28;;;;;;;;;;;;;;;30.23;47.91;98246.78;5082520;27;19932;-71
2022/07/31 15:01:56;;;;;;;;;;;;;;;30.19;51.91;98254.94;5084477;28;20213;-71
2022/07/31 15:04:23;;;;;;;;;;;;;;;30.15;47.29;98247.88;5085100;28;20293;-71
2022/07/31 15:06:51;;;;;;;;;;;;;;;30.17;46.45;98251.03;5086464;28;19933;-71
2022/07/31 15:09:25;;;;;;;;;;;;;;;30.16;45.11;98244.47;5088146;28;19935;-71
2022/07/31 15:11:52;;;;;;;;;;;;;;;30.14;46.06;98249.97;5088137;28;19931;-71
2022/07/31 15:14:19;;;;;;;;;;;;;;;30.12;46.26;98246.06;5076005;28;19933;-70
2022/07/31 15:16:47;;;;;;;;;;;;;;;30.02;45.01;98239.81;5078588;28;19924;-70
2022/07/31 15:19:14;;;;;;;;;;;;;;;30.00;44.69;98244.53;5077279;28;19932;-71
2022/07/31 15:21:44;;;;;;;;;;;;;;;29.99;47.08;98238.00;5077358;28;19924;-71
2022/07/31 15:24:12;;;;;;;;;;;;;;;29.99;47.64;98235.09;5080149;28;19991;-71
2022/07/31 15:26:39;;;;;;;;;;;;;;;30.00;46.96;98230.13;5089905;28;19932;-71
2022/07/31 15:29:06;;;;;;;;;;;;;;;29.97;48.56;98234.84;5075213;28;19928;-71
2022/07/31 15:31:34;;;;;;;;;;;;;;;29.97;49.91;98228.31;5069444;28;19935;-71
2022/07/31 15:34:01;;;;;;;;;;;;;;;29.93;47.20;98219.94;5089300;28;20334;-71
2022/07/31 15:36:29;;;;;;;;;;;;;;;29.91;47.06;98234.09;5078467;28;19934;-71
2022/07/31 15:38:56;;;;;;;;;;;;;;;29.90;46.83;98233.31;5080513;28;20244;-71
2022/07/31 15:41:24;;;;;;;;;;;;;;;29.96;43.99;98224.63;5080346;28;19928;-71
2022/07/31 15:43:51;;;;;;;;;;;;;;;29.93;44.68;98220.72;5086726;28;19924;-71
2022/07/31 15:46:18;;;;;;;;;;;;;;;29.91;45.19;98220.47;5085460;28;19928;-71
2022/07/31 15:48:46;;;;;;;;;;;;;;;29.90;46.53;98218.13;5081579;28;19925;-71
2022/07/31 15:51:13;;;;;;;;;;;;;;;29.90;47.82;98212.34;5080024;28;19928;-71
2022/07/31 15:53:40;;;;;;;;;;;;;;;29.88;48.00;98217.88;5094385;28;19924;-71
2022/07/31 15:56:07;;;;;;;;;;;;;;;29.89;48.16;98219.41;5090925;28;19932;-71
2022/07/31 15:58:35;;;;;;;;;;;;;;;29.86;50.39;98214.72;5082895;28;19931;-71
2022/07/31 16:01:02;;;;;;;;;;;;;;;29.78;51.23;98217.38;5077403;28;19924;-71
2022/07/31 16:03:29;;;;;;;;;;;;;;;29.79;47.42;98215.28;5080675;28;20205;-71
2022/07/31 16:05:56;;;;;;;;;;;;;;;29.79;46.68;98216.06;5086898;28;19931;-71
2022/07/31 16:08:23;;;;;;;;;;;;;;;29.74;47.58;98213.94;5068075;28;19932;-71
2022/07/31 16:10:51;;;;;;;;;;;;;;;29.71;48.18;98208.47;5081790;28;19924;-71
2022/07/31 16:13:20;;;;;;;;;;;;;;;29.70;46.99;98204.81;5071308;28;19924;-72
2022/07/31 16:15:47;;;;;;;;;;;;;;;29.70;45.95;98195.38;5073977;28;19924;-71
2022/07/31 16:18:15;;;;;;;;;;;;;;;29.68;48.29;98189.34;5087033;28;19927;-71
2022/07/31 16:20:42;;;;;;;;;;;;;;;29.71;50.79;98188.31;5074280;28;19953;-71
2022/07/31 16:23:09;;;;;;;;;;;;;;;29.69;51.54;98194.59;5077656;28;19935;-71
2022/07/31 16:25:37;;;;;;;;;;;;;;;29.62;52.61;98191.47;5067494;28;20213;-71
2022/07/31 16:28:04;;;;;;;;;;;;;;;29.62;53.30;98180.72;5076452;28;19991;-71
2022/07/31 16:30:32;;;;;;;;;;;;;;;29.53;50.19;98188.88;5068564;28;20190;-71
2022/07/31 16:32:59;;;;;;;;;;;;;;;29.49;50.61;98188.38;5086397;28;19947;-71
2022/07/31 16:35:26;;;;;;;;;;;;;;;29.48;50.00;98181.03;5083823;28;19932;-71
2022/07/31 16:37:54;;;;;;;;;;;;;;;29.44;49.87;98178.44;5076974;28;19929;-71
2022/07/31 16:40:22;;;;;;;;;;;;;;;29.42;51.55;98175.28;5084721;28;19924;-71
2022/07/31 16:42:51;;;;;;;;;;;;;;;29.42;52.77;98172.41;5079860;28;19932;-71
2022/07/31 16:45:19;;;;;;;;;;;;;;;29.38;52.27;98171.13;5066986;28;20305;-71
2022/07/31 16:47:46;;;;;;;;;;;;;;;29.39;52.22;98175.59;5077791;28;20210;-71
2022/07/31 16:50:14;;;;;;;;;;;;;;;29.33;52.04;98166.94;5078702;28;19929;-71
2022/07/31 16:52:41;;;;;;;;;;;;;;;29.31;52.91;98168.78;5076321;28;19933;-71
2022/07/31 16:55:08;;;;;;;;;;;;;;;29.28;51.65;98171.41;5066166;28;19924;-71
2022/07/31 16:57:35;;;;;;;;;;;;;;;29.26;51.04;98167.50;5070189;28;19924;-71
2022/07/31 17:00:03;;;;;;;;;;;;;;;29.25;52.84;98171.69;5070580;28;20277;-72
2022/07/31 17:02:30;;;;;;;;;;;;;;;29.27;54.13;98171.97;5075130;28;19925;-71
2022/07/31 17:04:58;;;;;;;;;;;;;;;29.22;56.20;98164.88;5076508;28;19932;-71
2022/07/31 17:07:25;;;;;;;;;;;;;;;29.17;57.03;98173.53;5070695;28;19925;-72
2022/07/31 17:09:53;;;;;;;;;;;;;;;29.13;57.14;98170.09;5072629;28;19935;-72
2022/07/31 17:12:20;;;;;;;;;;;;;;;29.09;55.55;98169.59;5080524;28;19931;-72
2022/07/31 17:14:48;;;;;;;;;;;;;;;29.07;56.00;98166.47;5085540;28;19924;-72
2022/07/31 17:17:17;;;;;;;;;;;;;;;28.99;56.95;98166.22;5075745;28;19952;-72
2022/07/31 17:19:46;;;;;;;;;;;;;;;28.99;56.64;98171.19;5073667;28;19932;-72
2022/07/31 17:22:13;;;;;;;;;;;;;;;28.98;57.23;98160.97;5074761;28;19929;-72
2022/07/31 17:24:41;;;;;;;;;;;;;;;28.99;55.32;98163.34;5075191;28;19931;-71
2022/07/31 17:27:09;;;;;;;;;;;;;;;28.98;54.44;98170.41;5075246;28;20341;-72
2022/07/31 17:29:37;;;;;;;;;;;;;;;28.96;55.89;98170.16;5071817;28;19928;-71
2022/07/31 17:32:04;;;;;;;;;;;;;;;28.95;57.10;98176.44;5072484;28;20308;-71
2022/07/31 17:34:31;;;;;;;;;;;;;;;28.90;58.06;98172.25;5077193;28;19925;-71
2022/07/31 17:36:58;;;;;;;;;;;;;;;28.86;60.02;98174.59;5076991;28;19928;-70
2022/07/31 17:39:26;;;;;;;;;;;;;;;28.82;61.57;98174.09;5080924;28;19925;-71
2022/07/31 17:41:57;;;;;;;;;;;;;;;28.76;61.68;98179.06;5075944;28;19931;-71
2022/07/31 17:44:24;;;;;;;;;;;;;;;28.70;60.71;98181.16;5074384;28;19928;-71
2022/07/31 17:46:51;;;;;;;;;;;;;;;28.66;61.59;98188.50;5078025;28;20209;-71
2022/07/31 17:49:18;;;;;;;;;;;;;;;28.61;61.40;98185.06;5076739;28;19935;-71
2022/07/31 17:51:46;;;;;;;;;;;;;;;28.56;62.58;98185.06;5077586;28;19925;-71
2022/07/31 17:54:13;;;;;;;;;;;;;;;28.53;63.77;98191.84;5077040;28;19935;-71
2022/07/31 17:56:40;;;;;;;;;;;;;;;28.47;65.44;98188.19;5073734;28;19952;-71
2022/07/31 17:59:07;;;;;;;;;;;;;;;28.44;64.12;98192.13;5080223;28;19925;-71
2022/07/31 18:01:35;;;;;;;;;;;;;;;28.38;62.88;98185.56;5087989;28;20190;-71
2022/07/31 18:04:02;;;;;;;;;;;;;;;28.30;62.07;98190.25;5085572;28;19925;-71
2022/07/31 18:06:30;;;;;;;;;;;;;;;28.25;63.92;98188.16;5076033;28;19925;-71
2022/07/31 18:08:57;;;;;;;;;;;;;;;28.19;63.53;98188.16;5077719;28;19932;-70
2022/07/31 18:11:24;;;;;;;;;;;;;;;28.17;62.75;98192.88;5083021;28;19935;-71
2022/07/31 18:13:52;;;;;;;;;;;;;;;28.13;60.31;98193.09;5082314;28;19932;-71
2022/07/31 18:16:21;;;;;;;;;;;;;;;28.13;59.35;98187.34;5080764;28;20232;-71
2022/07/31 18:18:49;;;;;;;;;;;;;;;28.13;61.28;98198.06;5085028;28;19942;-71
2022/07/31 18:21:18;;;;;;;;;;;;;;;28.11;60.71;98197.81;5086248;28;19932;-71
2022/07/31 18:23:45;;;;;;;;;;;;;;;28.09;62.07;98201.22;5078633;28;19925;-71
2022/07/31 18:26:13;;;;;;;;;;;;;;;28.04;61.87;98190.47;5084953;28;19932;-72
2022/07/31 18:28:40;;;;;;;;;;;;;;;28.00;61.51;98193.59;5083143;28;20293;-71
2022/07/31 18:31:08;;;;;;;;;;;;;;;27.95;61.78;98197.19;5086670;28;19924;-71
2022/07/31 18:33:36;;;;;;;;;;;;;;;27.88;62.40;98194.84;5083817;28;19924;-71
2022/07/31 18:36:03;;;;;;;;;;;;;;;27.86;62.74;98202.41;5081536;27;19934;-71
2022/07/31 18:38:31;;;;;;;;;;;;;;;27.79;62.67;98208.66;5084917;28;19924;-71
2022/07/31 18:40:58;;;;;;;;;;;;;;;27.70;62.74;98201.06;5084421;28;20370;-71
2022/07/31 18:43:25;;;;;;;;;;;;;;;27.65;64.39;98209.63;5070915;28;19924;-70
2022/07/31 18:45:52;;;;;;;;;;;;;;;27.60;64.00;98204.66;5079300;28;19932;-71
2022/07/31 18:48:20;;;;;;;;;;;;;;;27.54;64.42;98204.63;5076934;28;20336;-71
2022/07/31 18:50:47;;;;;;;;;;;;;;;27.51;63.10;98205.66;5088256;28;19924;-72
2022/07/31 18:53:15;;;;;;;;;;;;;;;27.50;63.79;98209.84;5078568;28;19924;-71
2022/07/31 18:55:45;;;;;;;;;;;;;;;27.46;62.75;98208.50;5067451;28;19924;-71
2022/07/31 18:58:13;;;;;;;;;;;;;;;27.44;63.67;98217.63;5074403;28;19924;-71
2022/07/31 19:00:40;;;;;;;;;;;;;;;27.43;63.69;98221.81;5075376;28;19924;-72
2022/07/31 19:03:08;;;;;;;;;;;;;;;27.40;64.06;98222.84;5071861;28;20174;-71
2022/07/31 19:05:36;;;;;;;;;;;;;;;27.41;64.35;98218.66;5065002;28;19932;-71
2022/07/31 19:08:04;;;;;;;;;;;;;;;27.39;63.65;98226.22;5077513;28;19928;-71
2022/07/31 19:10:31;;;;;;;;;;;;;;;27.37;64.97;98226.69;5074730;28;20221;-71
2022/07/31 19:12:59;;;;;;;;;;;;;;;27.33;64.69;98217.53;5070777;28;19929;-72
2022/07/31 19:15:26;;;;;;;;;;;;;;;27.31;65.01;98226.66;5066485;28;19931;-71
2022/07/31 19:17:54;;;;;;;;;;;;;;;27.28;65.34;98229.78;5078099;28;20315;-71
2022/07/31 19:20:22;;;;;;;;;;;;;;;27.22;64.25;98226.06;5076205;28;19932;-71
2022/07/31 19:22:50;;;;;;;;;;;;;;;27.17;62.98;98233.34;5066616;28;19929;-71
2022/07/31 19:25:17;;;;;;;;;;;;;;;27.04;63.69;98235.09;5061631;28;19936;-71
2022/07/31 19:27:44;;;;;;;;;;;;;;;26.96;64.50;98245.47;5068082;28;20221;-71
2022/07/31 19:30:12;;;;;;;;;;;;;;;26.87;66.28;98249.31;5067014;28;19932;-71
2022/07/31 19:32:40;;;;;;;;;;;;;;;26.80;66.83;98255.50;5066244;28;19936;-71
2022/07/31 19:35:08;;;;;;;;;;;;;;;26.75;67.34;98253.38;5074784;28;19925;-71
2022/07/31 19:37:35;;;;;;;;;;;;;;;26.71;66.94;98256.44;5068316;28;19924;-71
2022/07/31 19:40:04;;;;;;;;;;;;;;;26.68;67.09;98254.59;5075873;28;20317;-71
2022/07/31 19:42:32;;;;;;;;;;;;;;;26.68;66.86;98259.53;5068648;28;19955;-71
2022/07/31 19:44:59;;;;;;;;;;;;;;;26.65;66.42;98261.34;5068671;28;19936;-71
2022/07/31 19:47:26;;;;;;;;;;;;;;;26.63;66.02;98263.94;5070857;28;19955;-71
2022/07/31 19:49:54;;;;;;;;;;;;;;;26.63;65.33;98271.78;5072709;28;19936;-71
2022/07/31 19:52:21;;;;;;;;;;;;;;;26.61;64.03;98269.41;5065110;28;19951;-71
2022/07/31 19:54:48;;;;;;;;;;;;;;;26.60;65.33;98276.44;5070407;28;20224;-71
2022/07/31 19:57:16;;;;;;;;;;;;;;;26.57;66.15;98274.59;5077642;28;19924;-71
2022/07/31 19:59:45;;;;;;;;;;;;;;;26.55;64.74;98282.13;5077505;28;19928;-71
