Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:02:16;;;;;;;39.47;31.00;;;;;;;2.05;69.87;94825.66;5009606;28;20322;-68
2023/01/16 00:04:42;;;;;;;36.23;29.17;;;;;;;2.00;70.30;94825.16;5026561;28;20249;-68
2023/01/16 00:07:07;;;;;;;37.57;29.40;;;;;;;2.32;69.24;94819.50;5025529;28;20198;-68
2023/01/16 00:09:33;;;;;;;39.03;30.03;;;;;;;2.52;68.66;94818.97;5008844;28;20195;-68
2023/01/16 00:11:58;;;;;;;40.13;29.23;;;;;;;2.62;68.05;94824.34;5010555;28;20237;-68
2023/01/16 00:14:24;;;;;;;38.67;30.30;;;;;;;2.51;69.03;94817.28;5006366;28;20205;-68
2023/01/16 00:16:49;;;;;;;37.43;29.43;;;;;;;2.51;69.86;94819.88;5014214;28;20206;-68
2023/01/16 00:19:14;;;;;;;34.77;29.13;;;;;;;2.58;68.45;94822.88;5011314;28;20267;-67
2023/01/16 00:21:40;;;;;;;37.30;29.63;;;;;;;2.65;67.79;94824.13;5008195;28;20243;-68
2023/01/16 00:24:06;;;;;;;34.23;28.50;;;;;;;2.55;67.71;94820.50;5021380;28;20198;-69
2023/01/16 00:26:32;;;;;;;36.73;28.67;;;;;;;2.64;67.83;94818.06;5012167;28;20274;-68
2023/01/16 00:28:58;;;;;;;36.20;29.80;;;;;;;2.73;67.96;94813.19;5011328;28;20295;-68
2023/01/16 00:31:25;;;;;;;36.30;28.33;;;;;;;2.71;68.37;94810.69;5012289;28;20217;-69
2023/01/16 00:33:50;;;;;;;39.37;31.20;;;;;;;2.62;67.68;94809.59;5013486;28;20210;-68
2023/01/16 00:36:16;;;;;;;36.50;28.73;;;;;;;2.50;68.26;94802.66;5021775;28;20194;-68
2023/01/16 00:38:41;;;;;;;35.23;27.67;;;;;;;2.62;67.73;94794.00;5005997;28;20195;-69
2023/01/16 00:41:07;;;;;;;35.03;27.73;;;;;;;2.56;67.76;94801.38;5005860;28;20298;-69
2023/01/16 00:43:33;;;;;;;36.00;28.20;;;;;;;2.62;67.62;94791.41;5013262;28;20187;-69
2023/01/16 00:45:58;;;;;;;36.00;27.70;;;;;;;2.69;66.83;94785.78;5009303;28;20195;-68
2023/01/16 00:48:24;;;;;;;36.00;28.23;;;;;;;2.58;67.55;94789.97;5021026;28;20257;-68
2023/01/16 00:50:50;;;;;;;38.90;28.23;;;;;;;2.57;67.59;94785.72;5001316;28;20209;-68
2023/01/16 00:53:16;;;;;;;37.13;29.67;;;;;;;2.57;67.53;94793.50;5009926;28;20278;-68
2023/01/16 00:55:41;;;;;;;36.20;28.00;;;;;;;2.57;67.31;94793.50;5007780;28;20257;-68
2023/01/16 00:58:10;;;;;;;38.83;29.27;;;;;;;2.63;67.21;94782.69;5004064;28;20250;-68
2023/01/16 01:00:36;;;;;;;34.80;28.60;;;;;;;2.55;67.20;94787.59;5007663;28;20203;-67
2023/01/16 01:03:03;;;;;;;36.33;29.27;;;;;;;2.70;66.93;94784.81;5011635;28;20226;-68
2023/01/16 01:05:29;;;;;;;36.17;28.33;;;;;;;2.71;67.09;94786.50;5006161;28;20189;-67
2023/01/16 01:07:54;;;;;;;40.60;30.23;;;;;;;2.63;67.30;94779.25;5017186;28;20217;-67
2023/01/16 01:10:20;;;;;;;38.83;28.83;;;;;;;2.64;67.53;94786.09;5004351;28;20284;-67
2023/01/16 01:12:45;;;;;;;38.77;29.70;;;;;;;2.12;69.72;94779.41;5025246;28;20277;-69
2023/01/16 01:15:11;;;;;;;39.40;30.67;;;;;;;1.92;70.34;94780.75;5007424;28;20193;-69
2023/01/16 01:17:37;;;;;;;39.90;30.73;;;;;;;2.03;70.46;94780.84;5010055;28;20191;-68
2023/01/16 01:20:04;;;;;;;43.77;30.60;;;;;;;2.29;69.36;94778.22;5009885;28;20192;-66
2023/01/16 01:22:29;;;;;;;48.67;34.90;;;;;;;2.25;70.01;94782.81;5003029;28;20218;-66
2023/01/16 01:24:54;;;;;;;41.33;31.53;;;;;;;2.37;68.54;94781.09;5006143;28;20199;-66
2023/01/16 01:27:20;;;;;;;37.20;28.63;;;;;;;2.48;67.40;94783.75;5007301;28;20199;-67
2023/01/16 01:29:45;;;;;;;40.33;31.17;;;;;;;2.36;67.46;94774.25;5000116;28;20281;-67
2023/01/16 01:32:11;;;;;;;40.17;31.43;;;;;;;2.35;67.31;94767.41;5006997;28;20221;-66
2023/01/16 01:34:36;;;;;;;42.73;31.83;;;;;;;2.32;67.76;94765.84;5005540;28;20209;-66
2023/01/16 01:37:04;;;;;;;43.10;33.30;;;;;;;2.43;67.97;94760.75;5009537;28;20191;-67
2023/01/16 01:39:29;;;;;;;42.70;32.53;;;;;;;2.42;68.39;94761.66;5007612;28;20262;-66
2023/01/16 01:42:41;;;;;;;42.47;30.70;;;;;;;2.35;68.02;94763.06;5025405;28;20302;-66
2023/01/16 01:45:05;;;;;;;42.67;30.67;;;;;;;2.46;67.40;94748.47;5002482;28;20191;-66
2023/01/16 01:47:36;;;;;;;37.53;29.10;;;;;;;2.45;67.10;94747.66;5021617;28;20192;-66
2023/01/16 01:50:12;;;;;;;38.90;27.93;;;;;;;2.45;66.99;94747.66;5027389;28;20191;-67
2023/01/16 01:52:39;;;;;;;37.07;28.43;;;;;;;2.38;67.75;94739.50;5012679;28;20214;-67
2023/01/16 01:55:10;;;;;;;37.77;28.70;;;;;;;2.45;67.75;94745.06;5023122;28;20189;-66
2023/01/16 01:58:02;;;;;;;36.90;28.07;;;;;;;2.49;67.53;94754.28;5005488;28;20183;-66
2023/01/16 02:00:28;;;;;;;36.70;28.47;;;;;;;2.42;68.08;94747.88;4989872;28;20211;-66
2023/01/16 02:03:08;;;;;;;38.33;29.37;;;;;;;2.36;68.09;94737.94;5007270;28;20216;-66
2023/01/16 02:05:45;;;;;;;40.10;28.80;;;;;;;2.32;67.89;94731.28;5027996;28;20199;-66
2023/01/16 02:08:17;;;;;;;40.57;30.03;;;;;;;2.35;67.94;94731.06;5023372;28;20197;-66
2023/01/16 02:10:50;;;;;;;47.33;29.53;;;;;;;2.37;67.92;94731.78;5019660;28;20298;-66
2023/01/16 02:13:15;;;;;;;39.23;29.13;;;;;;;2.20;67.34;94735.59;5010678;28;20217;-66
2023/01/16 02:19:15;;;;;;;41.20;28.60;;;;;;;2.12;68.53;94730.94;5008409;28;20199;-66
2023/01/16 02:21:31;;;;;;;36.33;26.43;;;;;;;1.66;69.75;94721.19;5012732;28;20220;-66
2023/01/16 02:24:00;;;;;;;33.57;25.67;;;;;;;1.57;70.62;94719.19;5011164;28;20293;-68
2023/01/16 02:26:43;;;;;;;35.13;26.30;;;;;;;1.84;69.75;94719.06;5013796;28;20218;-68
2023/01/16 02:29:18;;;;;;;35.83;26.10;;;;;;;1.19;70.90;94725.22;5012699;28;20221;-68
2023/01/16 02:32:03;;;;;;;38.17;27.37;;;;;;;1.03;73.06;94720.22;5011205;28;20198;-68
2023/01/16 02:34:50;;;;;;;39.20;26.57;;;;;;;1.53;71.19;94712.59;5025043;28;20198;-68
2023/01/16 02:37:33;;;;;;;42.00;26.70;;;;;;;1.63;70.58;94707.59;5028484;28;20190;-67
2023/01/16 02:40:02;;;;;;;35.13;25.13;;;;;;;1.62;70.85;94703.34;5004354;28;20207;-68
2023/01/16 02:42:42;;;;;;;54.90;26.00;;;;;;;1.46;70.90;94706.16;5007464;28;20215;-67
2023/01/16 02:45:36;;;;;;;38.80;25.90;;;;;;;1.65;70.64;94713.50;5016334;28;20199;-68
2023/01/16 02:48:11;;;;;;;36.30;25.37;;;;;;;1.69;70.24;94705.41;5008720;28;20462;-68
2023/01/16 02:51:02;;;;;;;33.83;23.87;;;;;;;1.58;70.77;94700.13;5011563;28;20211;-68
2023/01/16 02:53:27;;;;;;;36.10;25.13;;;;;;;1.64;70.55;94702.31;5006746;28;20190;-68
2023/01/16 02:56:08;;;;;;;35.77;24.07;;;;;;;1.76;70.38;94704.06;5003824;28;20196;-68
2023/01/16 02:58:39;;;;;;;36.83;25.20;;;;;;;1.31;71.40;94698.50;5017366;28;20245;-68
2023/01/16 03:01:06;;;;;;;35.03;24.20;;;;;;;1.55;70.64;94689.97;5006646;28;20201;-68
2023/01/16 03:03:53;;;;;;;36.37;23.13;;;;;;;1.69;70.14;94681.25;5009988;28;20298;-68
2023/01/16 03:06:38;;;;;;;34.17;23.77;;;;;;;1.72;70.29;94681.88;5007697;28;20195;-69
2023/01/16 03:09:28;;;;;;;31.83;23.37;;;;;;;1.47;71.50;94687.91;5008507;28;20191;-68
2023/01/16 03:12:21;;;;;;;32.07;23.90;;;;;;;1.56;71.61;94694.22;5007375;28;20905;-68
2023/01/16 03:15:03;;;;;;;34.97;24.40;;;;;;;1.52;70.97;94685.84;5023536;28;20218;-68
2023/01/16 03:18:02;;;;;;;36.23;25.27;;;;;;;1.58;69.99;94674.22;5021549;28;20187;-68
2023/01/16 03:20:49;;;;;;;35.20;24.57;;;;;;;1.57;70.00;94675.16;5018863;28;20284;-68
2023/01/16 03:23:20;;;;;;;36.50;25.40;;;;;;;1.63;70.20;94666.13;5008270;28;20409;-68
2023/01/16 03:26:01;;;;;;;44.73;27.23;;;;;;;1.27;70.83;94665.13;5007445;28;20257;-68
2023/01/16 03:29:01;;;;;;;43.30;28.47;;;;;;;0.48;74.53;94666.88;5007277;28;20191;-67
2023/01/16 03:31:45;;;;;;;43.70;26.83;;;;;;;0.76;74.01;94660.75;5012450;28;20210;-68
2023/01/16 03:34:21;;;;;;;42.87;26.50;;;;;;;1.06;73.32;94657.03;5004180;28;20225;-68
2023/01/16 03:36:59;;;;;;;40.53;26.67;;;;;;;0.96;73.04;94653.41;5022130;28;20286;-68
2023/01/16 03:39:34;;;;;;;79.53;28.93;;;;;;;1.18;73.06;94652.81;5023272;28;20198;-68
2023/01/16 03:42:04;;;;;;;51.70;26.87;;;;;;;1.16;73.32;94647.72;5010930;28;20333;-67
2023/01/16 03:44:36;;;;;;;63.83;29.17;;;;;;;1.30;72.96;94637.25;5008904;28;20199;-67
2023/01/16 03:47:04;;;;;;;46.93;26.97;;;;;;;1.46;72.35;94633.59;5011424;28;20210;-67
2023/01/16 03:49:39;;;;;;;60.80;28.67;;;;;;;1.56;71.75;94629.44;5002037;28;20199;-68
2023/01/16 03:52:08;;;;;;;87.00;31.00;;;;;;;1.42;71.99;94627.81;5011783;28;20224;-68
2023/01/16 03:54:50;;;;;;;74.07;32.60;;;;;;;1.11;73.39;94621.31;5015826;28;20207;-68
2023/01/16 03:57:24;;;;;;;58.43;29.73;;;;;;;1.33;73.16;94615.47;5007779;28;20190;-68
2023/01/16 03:59:52;;;;;;;71.77;28.77;;;;;;;1.39;72.56;94622.00;5018846;28;20198;-68
2023/01/16 04:02:27;;;;;;;65.53;29.57;;;;;;;1.23;72.87;94615.31;5006434;28;20223;-67
2023/01/16 04:05:03;;;;;;;58.40;28.90;;;;;;;1.32;72.98;94616.44;5002421;28;20206;-67
2023/01/16 04:07:33;;;;;;;92.30;32.53;;;;;;;1.05;73.63;94622.56;5021187;28;20191;-67
2023/01/16 04:10:02;;;;;;;59.63;29.10;;;;;;;1.39;72.64;94622.00;5004846;28;20208;-67
2023/01/16 04:12:34;;;;;;;89.83;30.03;;;;;;;1.40;72.66;94623.69;5005867;28;20302;-68
2023/01/16 04:15:02;;;;;;;68.40;28.13;;;;;;;1.22;73.49;94621.41;5008145;28;20282;-67
2023/01/16 04:17:29;;;;;;;56.33;27.93;;;;;;;1.36;72.89;94617.84;5006501;28;20191;-68
2023/01/16 04:19:55;;;;;;;103.80;30.00;;;;;;;1.26;73.18;94612.50;5007674;28;20196;-68
2023/01/16 04:22:24;;;;;;;80.17;30.10;;;;;;;1.06;74.13;94615.63;5003307;28;20245;-68
2023/01/16 04:24:55;;;;;;;67.97;28.40;;;;;;;1.06;74.20;94615.63;5013914;28;20245;-67
2023/01/16 04:27:21;;;;;;;90.27;29.37;;;;;;;1.22;74.00;94613.63;4998765;28;20190;-68
2023/01/16 04:29:47;;;;;;;78.40;28.67;;;;;;;1.37;73.54;94614.34;5020470;28;20319;-69
2023/01/16 04:32:13;;;;;;;91.50;30.07;;;;;;;1.35;73.46;94607.63;5017441;28;20222;-69
2023/01/16 04:34:38;;;;;;;84.23;29.60;;;;;;;1.40;73.23;94614.13;5005087;28;20264;-69
2023/01/16 04:37:05;;;;;;;55.03;27.73;;;;;;;1.35;73.26;94612.78;5009121;28;20230;-69
2023/01/16 04:39:30;;;;;;;49.47;26.10;;;;;;;1.45;72.66;94606.06;5009392;28;20214;-69
2023/01/16 04:41:56;;;;;;;61.47;28.40;;;;;;;1.23;73.81;94597.19;5005455;28;20226;-68
2023/01/16 04:44:21;;;;;;;54.67;27.60;;;;;;;1.10;74.67;94598.94;5003192;28;20329;-69
2023/01/16 04:46:47;;;;;;;59.37;28.67;;;;;;;1.35;73.28;94594.66;4994755;28;20242;-69
2023/01/16 04:49:13;;;;;;;52.60;28.73;;;;;;;1.27;73.61;94595.19;5021694;28;20230;-69
2023/01/16 04:51:39;;;;;;;106.50;29.97;;;;;;;1.14;73.98;94596.97;5016986;28;20184;-69
2023/01/16 04:54:06;;;;;;;106.87;32.17;;;;;;;1.11;74.17;94603.19;5002566;28;20226;-69
2023/01/16 04:56:32;;;;;;;124.57;30.43;;;;;;;1.21;74.28;94609.41;5005769;28;20231;-69
2023/01/16 04:58:58;;;;;;;80.53;27.00;;;;;;;1.08;74.50;94588.69;5005948;28;20243;-68
2023/01/16 05:01:23;;;;;;;53.07;28.07;;;;;;;1.13;74.01;94595.31;5002658;28;20255;-68
2023/01/16 05:03:49;;;;;;;65.40;26.57;;;;;;;1.34;73.83;94596.44;5007890;28;20221;-69
2023/01/16 05:06:15;;;;;;;73.50;26.00;;;;;;;1.35;73.84;94592.06;5006893;28;20222;-68
2023/01/16 05:08:40;;;;;;;107.03;29.43;;;;;;;1.32;73.34;94588.75;5006498;28;20257;-68
2023/01/16 05:11:06;;;;;;;184.63;32.70;;;;;;;1.19;74.89;94584.53;5013522;28;20235;-69
2023/01/16 05:13:31;;;;;;;121.80;31.00;;;;;;;1.19;74.30;94590.53;5002071;28;20223;-69
2023/01/16 05:15:57;;;;;;;84.20;29.87;;;;;;;0.93;76.05;94594.06;5024054;28;20233;-69
2023/01/16 05:18:23;;;;;;;177.43;34.03;;;;;;;1.11;75.67;94587.66;5001969;28;20190;-69
2023/01/16 05:20:49;;;;;;;158.63;35.03;;;;;;;1.13;75.51;94577.19;5005377;28;20258;-67
2023/01/16 05:23:14;;;;;;;121.47;32.47;;;;;;;1.03;75.86;94571.81;5006169;28;20230;-68
2023/01/16 05:25:40;;;;;;;205.03;36.80;;;;;;;1.06;76.08;94569.84;5001794;28;20227;-68
2023/01/16 05:28:05;;;;;;;97.87;33.17;;;;;;;1.07;75.99;94571.50;5005453;28;20249;-68
2023/01/16 05:30:31;;;;;;;139.63;36.17;;;;;;;0.62;76.85;94567.69;5025728;28;20313;-67
2023/01/16 05:32:56;;;;;;;90.50;32.07;;;;;;;1.04;76.25;94566.53;5000506;28;20187;-67
2023/01/16 05:35:22;;;;;;;133.20;32.47;;;;;;;0.82;76.40;94561.97;5002944;28;20230;-68
2023/01/16 05:37:47;;;;;;;123.63;30.20;;;;;;;0.59;76.71;94558.38;5001797;28;20235;-67
2023/01/16 05:40:13;;;;;;;57.27;29.50;;;;;;;0.99;76.33;94554.81;5010321;28;20210;-67
2023/01/16 05:42:42;;;;;;;85.60;31.67;;;;;;;1.16;75.30;94544.13;5021594;28;20222;-67
2023/01/16 05:45:08;;;;;;;70.20;29.97;;;;;;;1.36;74.50;94544.50;4987834;28;20227;-67
2023/01/16 05:47:33;;;;;;;63.50;30.17;;;;;;;1.31;73.98;94550.03;5008817;28;20242;-68
2023/01/16 05:49:58;;;;;;;89.13;30.30;;;;;;;1.28;74.51;94551.06;5002438;28;20232;-67
2023/01/16 05:52:25;;;;;;;71.00;29.23;;;;;;;1.29;74.58;94563.06;4996451;28;20225;-67
2023/01/16 05:54:51;;;;;;;163.33;33.23;;;;;;;1.13;75.12;94557.31;5004612;28;20219;-67
2023/01/16 05:57:17;;;;;;;102.00;31.97;;;;;;;1.18;75.30;94565.59;5021192;28;20206;-68
2023/01/16 05:59:45;;;;;;;80.87;31.17;;;;;;;1.37;74.76;94554.78;5005122;28;20222;-68
2023/01/16 06:02:11;;;;;;;149.77;35.47;;;;;;;1.30;74.66;94556.13;5005063;28;20616;-68
2023/01/16 06:04:37;;;;;;;98.80;34.03;;;;;;;1.41;75.19;94552.78;5003231;28;20272;-68
2023/01/16 06:07:03;;;;;;;88.90;33.97;;;;;;;1.49;74.89;94551.28;5004500;28;20226;-68
2023/01/16 06:09:28;;;;;;;80.07;34.63;;;;;;;1.59;74.45;94546.31;5002730;28;20206;-68
2023/01/16 06:11:54;;;;;;;64.73;32.83;;;;;;;1.69;74.04;94547.31;5018541;28;20239;-68
2023/01/16 06:14:19;;;;;;;58.10;31.70;;;;;;;1.75;73.74;94541.69;5015942;28;20240;-68
2023/01/16 06:16:45;;;;;;;69.07;34.43;;;;;;;1.77;73.85;94534.63;5018129;28;20247;-68
2023/01/16 06:19:10;;;;;;;84.20;35.97;;;;;;;1.44;75.45;94526.66;5004598;28;20314;-66
2023/01/16 06:21:36;;;;;;;67.50;36.03;;;;;;;1.68;75.06;94530.09;5004918;28;20206;-68
2023/01/16 06:24:01;;;;;;;70.33;34.83;;;;;;;1.70;74.56;94533.41;5003827;28;20264;-67
2023/01/16 06:26:27;;;;;;;71.77;34.57;;;;;;;1.76;74.96;94538.16;5020276;28;20223;-68
2023/01/16 06:28:54;;;;;;;115.27;36.10;;;;;;;1.21;76.46;94549.84;4996596;28;20242;-67
2023/01/16 06:31:19;;;;;;;75.27;36.63;;;;;;;1.47;76.68;94549.75;4991643;28;20590;-68
2023/01/16 06:33:44;;;;;;;79.83;37.80;;;;;;;1.60;75.97;94552.31;5007480;28;20246;-68
2023/01/16 06:36:10;;;;;;;79.80;36.73;;;;;;;1.86;75.02;94548.69;5005603;28;20195;-69
2023/01/16 06:38:35;;;;;;;92.20;38.73;;;;;;;1.93;74.49;94549.09;5008960;28;20234;-69
2023/01/16 06:41:01;;;;;;;73.53;37.70;;;;;;;1.84;74.71;94558.31;5022828;28;20227;-70
2023/01/16 06:43:27;;;;;;;77.57;36.37;;;;;;;1.99;74.86;94565.00;5013063;28;20219;-68
2023/01/16 06:45:54;;;;;;;63.37;35.03;;;;;;;2.04;74.37;94564.69;5008934;28;20225;-69
2023/01/16 06:48:19;;;;;;;62.10;35.93;;;;;;;2.22;74.19;94554.75;5009066;28;20218;-67
2023/01/16 06:50:45;;;;;;;56.97;33.63;;;;;;;2.37;73.37;94547.56;5003171;28;20222;-68
2023/01/16 06:53:11;;;;;;;60.17;33.80;;;;;;;2.51;73.18;94539.59;5003260;28;20251;-67
2023/01/16 06:55:38;;;;;;;56.30;32.53;;;;;;;2.48;72.69;94526.84;4994305;28;20225;-67
2023/01/16 06:58:03;;;;;;;59.10;34.07;;;;;;;2.49;73.14;94525.91;5005055;28;20227;-67
2023/01/16 07:00:29;;;;;;;55.10;32.17;;;;;;;2.59;72.70;94532.06;5007717;28;20273;-67
2023/01/16 07:02:56;;;;;;;50.17;31.33;;;;;;;2.65;72.39;94533.38;5008103;28;20289;-67
2023/01/16 07:05:23;;;;;;;52.57;33.13;;;;;;;2.65;72.23;94543.75;5015224;28;20253;-67
2023/01/16 07:07:49;;;;;;;49.17;29.97;;;;;;;2.67;71.95;94534.06;5023842;28;20287;-68
2023/01/16 07:10:16;;;;;;;55.27;33.10;;;;;;;2.74;71.96;94531.84;5024952;28;20301;-67
2023/01/16 07:12:41;;;;;;;49.87;32.67;;;;;;;2.82;71.62;94542.47;5008860;28;20262;-69
2023/01/16 07:23:28;;;;;;;49.93;32.00;;;;;;;2.94;71.24;94536.38;4995832;28;20256;-68
2023/01/16 07:25:56;;;;;;;50.93;30.60;;;;;;;3.00;70.94;94530.69;5005063;28;20222;-69
2023/01/16 07:28:22;;;;;;;50.80;32.27;;;;;;;3.01;71.07;94515.94;5015685;28;20236;-68
2023/01/16 07:30:48;;;;;;;47.93;31.20;;;;;;;3.16;71.00;94532.13;5007826;28;20228;-68
2023/01/16 07:33:14;;;;;;;53.90;33.07;;;;;;;3.25;70.65;94523.59;5005816;28;20198;-69
2023/01/16 07:35:40;;;;;;;49.47;32.70;;;;;;;3.26;70.65;94514.84;5005070;28;20243;-69
2023/01/16 07:38:05;;;;;;;55.23;33.80;;;;;;;3.29;70.46;94525.03;5003139;28;20251;-69
2023/01/16 07:40:31;;;;;;;55.07;36.80;;;;;;;3.27;70.01;94512.13;5018972;28;20281;-69
2023/01/16 07:42:56;;;;;;;55.90;35.63;;;;;;;3.36;70.10;94514.97;5008401;28;20225;-69
2023/01/16 07:45:22;;;;;;;57.70;35.97;;;;;;;3.38;70.23;94503.50;5006439;28;20273;-69
2023/01/16 07:47:47;;;;;;;55.43;35.00;;;;;;;3.32;70.17;94496.19;4997921;28;20238;-68
2023/01/16 07:50:13;;;;;;;49.73;32.97;;;;;;;3.32;70.25;94509.19;5017205;28;20219;-68
2023/01/16 07:52:38;;;;;;;52.77;34.33;;;;;;;3.43;69.84;94501.38;5006026;28;20223;-70
2023/01/16 07:55:04;;;;;;;52.97;34.33;;;;;;;3.42;69.59;94493.66;5004589;28;20214;-69
2023/01/16 07:57:30;;;;;;;53.43;34.30;;;;;;;3.17;70.45;94495.59;5002178;28;20221;-69
2023/01/16 07:59:55;;;;;;;55.03;34.60;;;;;;;3.17;70.63;94485.22;5004905;28;20187;-70
2023/01/16 08:02:21;;;;;;;49.40;33.70;;;;;;;3.21;70.44;94484.03;5005485;28;20227;-71
2023/01/16 08:04:46;;;;;;;51.47;34.23;;;;;;;3.35;70.18;94482.94;5000927;28;20235;-70
2023/01/16 08:07:12;;;;;;;53.03;32.87;;;;;;;3.15;71.24;94478.47;4999085;28;20220;-69
2023/01/16 08:09:37;;;;;;;47.73;33.20;;;;;;;3.22;70.94;94464.91;4987324;28;20179;-69
2023/01/16 08:12:04;;;;;;;48.13;32.37;;;;;;;3.50;70.49;94475.69;5010643;28;20237;-70
2023/01/16 08:14:29;;;;;;;46.77;31.53;;;;;;;3.67;69.32;94487.38;5006616;28;20233;-71
2023/01/16 08:16:54;;;;;;;49.60;33.63;;;;;;;3.78;68.51;94476.09;5001226;28;20231;-70
2023/01/16 08:19:20;;;;;;;49.07;32.37;;;;;;;3.63;68.36;94483.34;4984420;28;20644;-71
2023/01/16 08:21:45;;;;;;;45.00;32.70;;;;;;;3.64;68.55;94488.44;4985595;28;20243;-70
2023/01/16 08:24:13;;;;;;;46.00;31.20;;;;;;;3.88;67.88;94496.03;5006395;28;20195;-71
2023/01/16 08:26:39;;;;;;;46.67;33.37;;;;;;;4.02;67.42;94499.31;5005647;28;20233;-69
2023/01/16 08:29:05;;;;;;;46.43;32.73;;;;;;;4.05;67.52;94496.44;5003674;28;20227;-68
2023/01/16 08:31:31;;;;;;;49.03;31.23;;;;;;;4.11;67.27;94486.34;5002385;28;20223;-68
2023/01/16 08:33:57;;;;;;;48.20;33.87;;;;;;;4.20;67.28;94485.59;5020597;28;20250;-68
2023/01/16 08:36:23;;;;;;;44.50;32.47;;;;;;;4.29;66.96;94481.41;5005951;28;20214;-69
2023/01/16 08:38:49;;;;;;;47.30;33.83;;;;;;;4.02;67.54;94466.31;5000586;28;20254;-66
2023/01/16 08:52:22;;;;;;;43.93;30.63;;;;;;;4.61;65.73;94447.47;5000433;28;20237;-67
2023/01/16 08:54:47;;;;;;;48.87;31.37;;;;;;;4.63;65.39;94449.97;5023221;28;20223;-66
2023/01/16 08:57:13;;;;;;;40.77;30.27;;;;;;;4.73;64.98;94450.84;5006584;28;20195;-66
2023/01/16 08:59:38;;;;;;;45.97;30.40;;;;;;;4.76;65.14;94463.59;5002308;28;20399;-68
2023/01/16 09:02:07;;;;;;;50.43;31.73;;;;;;;4.43;65.89;94468.06;4988916;28;20239;-70
2023/01/16 09:04:34;;;;;;;47.67;30.53;;;;;;;4.26;66.69;94453.03;4992066;28;20257;-73
2023/01/16 09:07:00;;;;;;;48.60;33.40;;;;;;;4.30;67.38;94441.41;5008071;28;20218;-69
2023/01/16 09:09:25;;;;;;;53.43;36.07;;;;;;;4.44;67.34;94440.28;5001700;28;20270;-70
2023/01/16 09:14:39;;;;;;;52.07;35.10;;;;;;;4.23;68.09;94427.28;4999324;28;20258;-67
2023/01/16 09:17:05;;;;;;;50.13;35.73;;;;;;;4.34;67.82;94429.81;5001522;28;20223;-69
2023/01/16 09:19:31;;;;;;;54.40;37.07;;;;;;;4.35;67.51;94430.63;5010571;28;20293;-69
2023/01/16 09:21:56;;;;;;;52.03;35.13;;;;;;;4.27;68.17;94428.66;5001381;28;20297;-67
2023/01/16 09:24:22;;;;;;;51.13;34.47;;;;;;;4.47;67.21;94413.16;5003799;28;20207;-67
2023/01/16 09:26:47;;;;;;;50.50;34.10;;;;;;;4.65;66.48;94416.78;5014040;28;20231;-70
2023/01/16 09:29:13;;;;;;;49.03;33.80;;;;;;;4.47;67.20;94407.97;5005397;28;20238;-68
2023/01/16 09:31:38;;;;;;;43.97;31.27;;;;;;;4.59;66.91;94409.50;4998848;28;20315;-68
2023/01/16 09:34:03;;;;;;;42.50;30.07;;;;;;;4.51;66.52;94404.94;5007821;28;20231;-69
2023/01/16 09:36:29;;;;;;;35.40;25.20;;;;;;;4.75;65.39;94396.00;5004416;28;20191;-70
2023/01/16 09:38:54;;;;;;;39.27;26.17;;;;;;;4.79;64.87;94397.41;5019684;28;20202;-70
2023/01/16 09:44:09;;;;;;;37.17;26.63;;;;;;;4.72;65.36;94399.69;5006370;28;20320;-66
2023/01/16 09:46:48;;;;;;;40.87;27.27;;;;;;;4.70;65.91;94401.59;5003018;28;20223;-69
2023/01/16 09:49:43;;;;;;;44.73;31.97;;;;;;;4.98;64.90;94383.63;5018683;28;20285;-67
2023/01/16 10:00:39;;;;;;;45.23;31.23;;;;;;;5.10;64.15;94366.88;4998208;28;20244;-68
2023/01/16 10:03:05;;;;;;;45.93;30.53;;;;;;;5.24;64.21;94360.50;5015150;28;20329;-68
2023/01/16 10:05:53;;;;;;;45.53;27.93;;;;;;;5.39;63.47;94353.06;5005283;28;20226;-67
2023/01/16 10:08:51;;;;;;;45.17;28.77;;;;;;;5.51;63.24;94352.81;5019503;28;20223;-70
2023/01/16 10:11:23;;;;;;;44.80;29.10;;;;;;;5.24;64.12;94348.28;4967513;28;20231;-70
2023/01/16 10:14:12;;;;;;;46.70;30.43;;;;;;;5.42;63.89;94331.94;4971486;28;20239;-70
2023/01/16 10:16:56;;;;;;;43.17;27.93;;;;;;;5.16;65.16;94332.50;4972516;28;20222;-70
2023/01/16 10:19:34;;;;;;;45.50;27.63;;;;;;;5.42;64.11;94329.34;4986940;28;20274;-70
2023/01/16 10:22:06;;;;;;;41.23;26.57;;;;;;;5.65;63.88;94338.53;4971395;28;20301;-69
2023/01/16 10:25:02;;;;;;;42.67;27.87;;;;;;;5.57;64.06;94317.53;4968296;28;20246;-70
2023/01/16 10:27:55;;;;;;;42.13;29.00;;;;;;;5.63;63.95;94309.16;4971985;28;20535;-70
2023/01/16 10:30:27;;;;;;;42.00;28.93;;;;;;;5.90;62.46;94289.34;4977174;28;20306;-71
2023/01/16 10:33:15;;;;;;;43.40;29.13;;;;;;;5.86;62.80;94299.25;4966938;28;20246;-68
2023/01/16 10:35:45;;;;;;;38.53;27.20;;;;;;;6.00;62.05;94295.38;4973886;28;20227;-68
2023/01/16 10:38:13;;;;;;;40.33;27.63;;;;;;;6.10;61.81;94292.75;4962499;28;20231;-65
2023/01/16 10:40:41;;;;;;;45.87;29.00;;;;;;;5.84;62.01;94276.84;4994265;28;20305;-66
2023/01/16 10:51:45;;;;;;;39.27;26.87;;;;;;;6.03;61.68;94263.78;5002711;28;20368;-67
2023/01/16 10:54:10;;;;;;;39.00;27.13;;;;;;;6.11;61.33;94256.06;5006920;28;20191;-68
2023/01/16 10:56:41;;;;;;;30.27;22.57;;;;;;;6.33;60.86;94243.59;5017402;28;20225;-66
2023/01/16 10:59:10;;;;;;;30.33;20.47;;;;;;;6.27;60.13;94238.97;5004045;28;20252;-65
2023/01/16 11:01:37;;;;;;;29.30;21.00;;;;;;;6.21;61.00;94229.09;5012167;28;20223;-65
2023/01/16 11:04:05;;;;;;;26.50;20.07;;;;;;;6.43;60.24;94220.06;5008558;28;20229;-65
2023/01/16 11:06:31;;;;;;;26.33;20.53;;;;;;;6.38;60.05;94202.22;5027328;28;20198;-64
2023/01/16 11:09:01;;;;;;;29.00;20.90;;;;;;;6.51;60.55;94217.53;5004316;28;20286;-65
2023/01/16 11:20:04;;;;;;;28.47;20.70;;;;;;;6.85;58.96;94191.59;5007977;28;20257;-63
2023/01/16 11:22:29;;;;;;;25.93;18.70;;;;;;;7.00;58.83;94197.94;5000665;28;20239;-65
2023/01/16 11:24:58;;;;;;;26.50;20.27;;;;;;;7.04;57.31;94201.06;5000255;28;20224;-64
2023/01/16 11:27:31;;;;;;;25.13;19.73;;;;;;;6.93;58.24;94199.50;4988328;28;20215;-65
2023/01/16 11:29:57;;;;;;;25.27;19.60;;;;;;;6.65;59.56;94205.75;5002693;28;20245;-66
2023/01/16 11:32:24;;;;;;;24.80;19.10;;;;;;;6.95;58.46;94192.34;5001034;28;20224;-67
2023/01/16 11:34:57;;;;;;;27.00;19.93;;;;;;;7.06;58.39;94193.91;4984512;28;20220;-66
2023/01/16 11:37:28;;;;;;;29.20;21.23;;;;;;;7.40;57.33;94201.03;4992586;28;20226;-71
2023/01/16 11:39:54;;;;;;;31.57;21.77;;;;;;;7.24;57.23;94175.56;5010392;28;20230;-67
2023/01/16 11:48:22;;;;;;;33.77;22.07;;;;;;;7.15;58.14;94181.72;5006347;28;20242;-69
2023/01/16 11:50:56;;;;;;;28.57;21.70;;;;;;;7.41;58.33;94181.75;4992869;28;20250;-71
2023/01/16 11:53:22;;;;;;;24.13;19.10;;;;;;;7.35;57.63;94171.88;5019019;28;20231;-69
2023/01/16 11:55:53;;;;;;;24.00;19.60;;;;;;;7.75;55.89;94160.84;4982010;28;20255;-68
2023/01/16 11:58:39;;;;;;;23.43;19.63;;;;;;;7.53;55.85;94130.81;5000602;28;20228;-68
2023/01/16 12:02:15;;;;;;;26.23;19.00;;;;;;;7.18;57.43;94134.34;5006057;28;20230;-68
2023/01/16 12:04:22;;;;;;;22.77;17.70;;;;;;;7.06;58.30;94139.84;4997315;28;20222;-67
2023/01/16 12:07:12;;;;;;;26.43;20.10;;;;;;;7.46;57.00;94132.44;5011016;28;20277;-68
2023/01/16 12:10:03;;;;;;;25.97;20.63;;;;;;;7.86;56.76;94134.44;5019385;28;20198;-69
2023/01/16 12:15:31;;;;;;;26.37;20.40;;;;;;;7.72;56.23;94130.63;5008430;28;20238;-69
2023/01/16 12:18:12;;;;;;;29.30;22.13;;;;;;;7.88;56.34;94122.00;5003748;28;20225;-68
2023/01/16 12:20:47;;;;;;;29.37;21.23;;;;;;;8.04;56.11;94120.41;5018765;28;20256;-68
2023/01/16 12:23:19;;;;;;;29.40;23.33;;;;;;;8.16;55.82;94104.28;5031135;28;20233;-69
2023/01/16 12:26:07;;;;;;;28.20;22.73;;;;;;;8.21;55.81;94118.69;4984619;28;20227;-68
2023/01/16 12:28:42;;;;;;;26.43;21.13;;;;;;;8.37;55.55;94095.16;5006136;28;20230;-68
2023/01/16 12:31:44;;;;;;;29.17;21.07;;;;;;;8.44;54.30;94103.22;5020116;28;20222;-68
2023/01/16 12:34:44;;;;;;;25.53;19.57;;;;;;;8.39;54.07;94083.56;5021707;28;20238;-69
2023/01/16 12:37:12;;;;;;;26.17;18.97;;;;;;;8.19;54.85;94092.66;5011223;28;20223;-69
2023/01/16 12:39:44;;;;;;;27.53;20.13;;;;;;;8.25;54.93;94085.97;5006573;28;20245;-71
2023/01/16 12:45:24;;;;;;;25.23;18.80;;;;;;;8.13;54.04;94072.34;4994585;28;20239;-70