Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:02:38;;;;;;;10.30;5.10;;;16.70;99.90;;;;;;4824158;29;20415;-85
2023/07/08 00:05:49;;;;;;;12.43;5.28;;;16.70;99.90;;;;;;4903017;24;20054;-85
2023/07/08 00:08:21;;;;;;;11.77;5.30;;;16.50;99.90;;;;;;4796764;24;20057;-85
2023/07/08 00:10:49;;;;;;;13.30;5.45;;;16.60;99.90;;;;;;4805431;29;20051;-85
2023/07/08 00:13:21;;;;;;;12.02;5.03;;;16.50;99.90;;;;;;4805907;29;20047;-85
2023/07/08 00:16:13;;;;;;;10.88;5.35;;;16.60;99.90;;;;;;4804361;29;20150;-85
2023/07/08 00:18:57;;;;;;;9.75;4.72;;;16.50;99.90;;;;;;4807030;29;20083;-85
2023/07/08 00:21:41;;;;;;;;;;;16.20;99.90;;;;;;4806861;29;20119;-85
2023/07/08 00:24:11;;;;;;;10.20;5.17;;;16.50;99.90;;;;;;4917295;24;20456;-85
2023/07/08 00:26:55;;;;;;;10.45;5.32;;;16.80;99.90;;;;;;4823728;29;20114;-85
2023/07/08 00:29:49;;;;;;;12.65;5.28;;;16.30;99.90;;;;;;4824434;29;20059;-85
2023/07/08 00:32:41;;;;;;;10.18;5.13;;;16.30;99.90;;;;;;4838106;24;20054;-85
2023/07/08 00:35:07;;;;;;;11.35;5.43;;;16.20;99.90;;;;;;4823157;29;20062;-85
2023/07/08 00:44:23;;;;;;;12.40;5.63;;;16.00;99.90;;;;;;4822688;29;20433;-86
2023/07/08 00:47:22;;;;;;;13.23;5.70;;;16.20;99.90;;;;;;4823182;29;20089;-86
2023/07/08 00:50:11;;;;;;;12.70;5.53;;;16.10;99.90;;;;;;4823234;29;20416;-85
2023/07/08 00:53:35;;;;;;;12.07;5.20;;;16.10;99.90;;;;;;4785794;30;20059;-86
2023/07/08 00:56:08;;;;;;;10.52;5.10;;;16.00;99.90;;;;;;5112061;24;20527;-85
2023/07/08 00:58:37;;;;;;;;;;;16.00;99.90;;;;;;4823020;29;20054;-85
2023/07/08 01:01:06;;;;;;;11.57;5.60;;;16.00;99.90;;;;;;4824302;29;19943;-85
2023/07/08 01:03:55;;;;;;;10.35;5.03;;;16.10;99.90;;;;;;4823757;29;20058;-85
2023/07/08 01:06:23;;;;;;;11.38;5.75;;;16.00;99.90;;;;;;4823149;29;20056;-86
2023/07/08 01:08:52;;;;;;;10.98;5.38;;;16.00;99.90;;;;;;4823809;29;20063;-85
2023/07/08 01:11:21;;;;;;;12.05;5.63;;;16.00;99.90;;;;;;4822279;29;20055;-85
2023/07/08 01:13:51;;;;;;;11.30;5.60;;;15.90;99.90;;;;;;4823294;29;20050;-86
2023/07/08 01:16:17;;;;;;;11.85;5.88;;;15.90;99.90;;;;;;4824494;29;20054;-85
2023/07/08 01:18:52;;;;;;;10.73;5.50;;;15.90;99.90;;;;;;4823676;29;20043;-85
2023/07/08 01:21:38;;;;;;;14.57;5.78;;;15.90;99.90;;;;;;4822819;29;20054;-85
2023/07/08 01:24:09;;;;;;;14.02;5.65;;;15.90;99.90;;;;;;4822890;29;20057;-85
2023/07/08 01:26:38;;;;;;;13.23;6.00;;;15.90;99.90;;;;;;4822684;29;20076;-85
2023/07/08 01:29:10;;;;;;;14.25;5.72;;;15.90;99.90;;;;;;4822615;29;20876;-85
2023/07/08 01:31:39;;;;;;;10.65;5.68;;;15.90;99.90;;;;;;4822259;29;20050;-85
2023/07/08 01:34:05;;;;;;;11.27;5.65;;;15.80;99.90;;;;;;4823538;29;20086;-85
2023/07/08 01:36:38;;;;;;;11.65;5.30;;;15.80;99.90;;;;;;4823071;29;20058;-85
2023/07/08 01:39:04;;;;;;;11.65;5.30;;;15.80;99.90;;;;;;4815400;29;20129;-85
2023/07/08 01:41:30;;;;;;;10.73;5.28;;;15.80;99.90;;;;;;4810797;29;20130;-85
2023/07/08 01:43:55;;;;;;;11.63;5.13;;;15.80;99.90;;;;;;4805152;29;20496;-86
2023/07/08 01:46:35;;;;;;;;;;;;;;;;;;;;;
2023/07/08 01:49:20;;;;;;;13.70;5.22;;;15.80;99.90;;;;;;4803817;29;20404;-85
2023/07/08 01:51:58;;;;;;;11.63;4.80;;;15.70;99.90;;;;;;4804476;29;20192;-85
2023/07/08 02:06:56;;;;;;;11.57;5.78;;;15.60;99.90;;;;;;4766148;30;20070;-86
2023/07/08 02:09:22;;;;;;;12.68;5.38;;;15.50;99.90;;;;;;4752530;30;20553;-86
2023/07/08 02:11:48;;;;;;;12.18;5.97;;;15.50;99.90;;;;;;4751943;30;20056;-85
2023/07/08 02:14:13;;;;;;;11.27;5.70;;;15.50;99.90;;;;;;4783546;29;20058;-85
2023/07/08 02:16:39;;;;;;;11.77;5.78;;;15.50;99.90;;;;;;4822412;29;20046;-85
2023/07/08 02:19:04;;;;;;;12.90;6.63;;;16.10;99.90;;;;;;4823350;29;20065;-85
2023/07/08 02:21:30;;;;;;;11.23;5.95;;;15.90;99.90;;;;;;4822982;29;20103;-85
2023/07/08 02:23:57;;;;;;;11.43;6.32;;;15.50;99.90;;;;;;4823378;29;20050;-86
2023/07/08 02:26:23;;;;;;;13.40;6.53;;;16.10;99.90;;;;;;4821502;29;20467;-85
2023/07/08 02:28:48;;;;;;;12.18;6.20;;;15.40;99.90;;;;;;4822966;29;20141;-85
2023/07/08 02:31:14;;;;;;;13.05;7.10;;;15.40;99.90;;;;;;4823571;29;20046;-85
2023/07/08 02:33:39;;;;;;;13.05;6.45;;;15.40;99.90;;;;;;4823329;29;20419;-85
2023/07/08 02:36:05;;;;;;;13.93;7.13;;;15.60;99.90;;;;;;4822324;29;20051;-85
2023/07/08 02:38:31;;;;;;;12.50;6.82;;;15.30;99.90;;;;;;4823434;29;20055;-85
2023/07/08 02:40:57;;;;;;;12.95;7.20;;;15.30;99.90;;;;;;4822769;29;20463;-85
2023/07/08 02:43:23;;;;;;;12.60;6.93;;;15.80;99.90;;;;;;4821168;29;20058;-85
2023/07/08 02:45:50;;;;;;;13.65;7.05;;;15.30;99.90;;;;;;4821883;29;20069;-86
2023/07/08 02:48:19;;;;;;;12.98;7.15;;;15.30;99.90;;;;;;4821872;29;20058;-85
2023/07/08 02:50:45;;;;;;;13.52;6.82;;;15.30;99.90;;;;;;4821439;29;20051;-85
2023/07/08 02:53:11;;;;;;;13.80;7.25;;;15.20;99.90;;;;;;4823110;29;20097;-85
2023/07/08 02:55:37;;;;;;;13.82;7.20;;;15.30;99.90;;;;;;4821486;29;20094;-85
2023/07/08 02:58:03;;;;;;;13.82;7.15;;;15.20;99.90;;;;;;4820998;29;20054;-85
2023/07/08 03:00:29;;;;;;;15.00;7.43;;;15.20;99.90;;;;;;4823062;29;20051;-85
2023/07/08 03:02:54;;;;;;;12.80;7.95;;;15.10;99.90;;;;;;4821606;29;20054;-85
2023/07/08 03:05:20;;;;;;;13.15;7.88;;;15.10;99.90;;;;;;4821371;29;20549;-85
2023/07/08 03:07:46;;;;;;;12.55;7.70;;;15.50;99.90;;;;;;4823090;29;20119;-85
2023/07/08 03:10:11;;;;;;;14.27;8.15;;;15.10;99.90;;;;;;4821660;29;20058;-85
2023/07/08 03:12:37;;;;;;;15.52;8.82;;;15.10;99.90;;;;;;4821627;29;20130;-85
2023/07/08 03:15:04;;;;;;;16.20;8.77;;;15.50;99.90;;;;;;4823078;29;20102;-85
2023/07/08 03:17:30;;;;;;;15.02;8.23;;;15.00;99.90;;;;;;4820923;29;20058;-85
2023/07/08 03:19:55;;;;;;;14.65;9.02;;;15.50;99.90;;;;;;4824956;29;20054;-85
2023/07/08 03:22:21;;;;;;;17.38;9.13;;;14.90;99.90;;;;;;4826174;29;20051;-85
2023/07/08 03:24:46;;;;;;;15.55;8.98;;;14.90;99.90;;;;;;4824690;29;20451;-85
2023/07/08 03:27:14;;;;;;;16.50;9.63;;;14.90;99.90;;;;;;4824929;29;20063;-86
2023/07/08 03:29:40;;;;;;;14.63;9.30;;;15.40;99.90;;;;;;4824713;29;20165;-85
2023/07/08 03:32:09;;;;;;;16.17;9.82;;;14.90;99.90;;;;;;4823386;29;20038;-85
2023/07/08 03:34:35;;;;;;;13.90;9.88;;;14.90;99.90;;;;;;4826165;29;20043;-85
2023/07/08 03:37:00;;;;;;;15.30;9.65;;;14.90;99.90;;;;;;4824221;29;20070;-85
2023/07/08 03:39:26;;;;;;;15.38;11.02;;;14.90;99.90;;;;;;4823490;29;20050;-85
2023/07/08 03:41:55;;;;;;;17.23;11.60;;;15.50;99.90;;;;;;4823756;29;20688;-85
2023/07/08 03:44:21;;;;;;;19.02;11.75;;;14.90;99.90;;;;;;4824592;29;20064;-85
2023/07/08 03:46:49;;;;;;;18.77;12.35;;;14.80;99.90;;;;;;4824166;29;20050;-85
2023/07/08 03:49:16;;;;;;;19.75;12.98;;;14.90;99.90;;;;;;4824178;29;20070;-85
2023/07/08 03:51:42;;;;;;;20.80;14.20;;;14.90;99.90;;;;;;4824371;29;20046;-85
2023/07/08 03:54:11;;;;;;;20.05;13.70;;;14.90;99.90;;;;;;4822862;29;20058;-85
2023/07/08 03:56:40;;;;;;;18.73;12.82;;;14.90;99.90;;;;;;4825526;29;20049;-85
2023/07/08 03:59:06;;;;;;;21.02;12.93;;;14.90;99.90;;;;;;4823445;29;20123;-85
2023/07/08 04:01:34;;;;;;;18.88;12.48;;;15.30;99.90;;;;;;4818713;29;20043;-85
2023/07/08 04:04:00;;;;;;;20.02;11.98;;;14.90;99.90;;;;;;4819044;29;20084;-85
2023/07/08 04:06:28;;;;;;;18.13;11.40;;;14.90;99.90;;;;;;4838140;29;20050;-85
2023/07/08 04:08:54;;;;;;;18.27;11.43;;;15.00;99.90;;;;;;4824833;29;20058;-85
2023/07/08 04:11:22;;;;;;;16.58;10.88;;;15.40;99.90;;;;;;4836389;24;20050;-85
2023/07/08 04:13:48;;;;;;;17.58;10.48;;;14.90;99.90;;;;;;4805834;29;20544;-85
2023/07/08 04:16:28;;;;;;;16.60;10.20;;;14.90;99.90;;;;;;4807194;29;20096;-85
2023/07/08 04:18:55;;;;;;;17.70;9.45;;;14.90;99.90;;;;;;4806696;29;20492;-85
2023/07/08 04:21:21;;;;;;;15.45;9.75;;;15.40;99.90;;;;;;4806086;29;20503;-85
2023/07/08 04:23:47;;;;;;;15.00;9.30;;;15.00;99.90;;;;;;4806980;29;20051;-85
2023/07/08 04:26:13;;;;;;;16.38;9.25;;;15.00;99.90;;;;;;4807026;29;20099;-85
2023/07/08 04:28:38;;;;;;;15.40;8.85;;;15.10;99.90;;;;;;4806361;29;20086;-84
2023/07/08 04:31:04;;;;;;;13.95;8.00;;;15.10;99.90;;;;;;4828011;24;20387;-82
2023/07/08 04:33:30;;;;;;;14.55;7.78;;;15.10;99.90;;;;;;4823594;29;20047;-81
2023/07/08 04:35:56;;;;;;;14.13;7.85;;;15.10;99.90;;;;;;4823150;29;20046;-80
2023/07/08 04:38:24;;;;;;;14.10;7.88;;;15.20;99.90;;;;;;4825203;29;20483;-81
2023/07/08 04:40:51;;;;;;;14.95;7.57;;;15.70;99.90;;;;;;4823336;29;20065;-80
2023/07/08 04:43:18;;;;;;;14.05;7.47;;;15.30;99.90;;;;;;4824604;29;20398;-80
2023/07/08 04:45:47;;;;;;;12.32;6.85;;;15.30;99.90;;;;;;4825045;29;20053;-81
2023/07/08 04:48:16;;;;;;;11.32;6.38;;;15.90;99.90;;;;;;4825027;29;20483;-80
2023/07/08 04:50:43;;;;;;;11.93;6.80;;;15.50;99.90;;;;;;4822906;29;20050;-80
2023/07/08 04:53:09;;;;;;;12.88;6.88;;;15.50;99.90;;;;;;4823320;29;20081;-80
2023/07/08 04:55:42;;;;;;;12.38;6.65;;;15.60;99.90;;;;;;4822806;29;20054;-80
2023/07/08 04:58:08;;;;;;;14.15;6.93;;;15.60;99.90;;;;;;4823492;29;20534;-81
2023/07/08 05:00:34;;;;;;;11.73;6.55;;;15.70;99.90;;;;;;4823079;29;20042;-80
2023/07/08 05:02:59;;;;;;;12.45;6.38;;;15.80;99.90;;;;;;4823756;29;20441;-80
2023/07/08 05:05:25;;;;;;;12.00;6.88;;;15.90;99.90;;;;;;4824713;29;20043;-80
2023/07/08 05:07:51;;;;;;;13.65;6.50;;;15.90;99.90;;;;;;4824556;29;20099;-80
2023/07/08 05:10:18;;;;;;;11.93;6.43;;;16.00;99.90;;;;;;4822389;29;20115;-81
2023/07/08 05:12:44;;;;;;;12.68;6.55;;;16.00;99.90;;;;;;4823340;29;20103;-82
2023/07/08 05:15:10;;;;;;;13.18;6.43;;;16.20;99.90;;;;;;4824106;29;20495;-80
2023/07/08 05:17:37;;;;;;;11.27;6.50;;;16.20;99.90;;;;;;4823998;29;20050;-80
2023/07/08 05:20:03;;;;;;;12.15;6.53;;;16.30;99.90;;;;;;4824322;29;20070;-80
2023/07/08 05:22:29;;;;;;;12.75;6.28;;;16.30;99.90;;;;;;4823564;29;20061;-80
2023/07/08 05:24:57;;;;;;;11.88;6.38;;;16.40;99.90;;;;;;4823344;29;20050;-80
2023/07/08 05:27:26;;;;;;;11.75;6.20;;;16.50;99.90;;;;;;4823367;29;20046;-80
2023/07/08 05:29:52;;;;;;;11.20;5.53;;;16.60;99.90;;;;;;4824286;29;20145;-80
2023/07/08 05:32:18;;;;;;;10.43;5.95;;;16.70;99.90;;;;;;4822290;29;20133;-80
2023/07/08 05:34:44;;;;;;;11.85;5.90;;;16.80;99.90;;;;;;4824411;29;20461;-80
2023/07/08 05:37:13;;;;;;;11.02;6.13;;;16.90;99.90;;;;;;4823731;29;20057;-80
2023/07/08 05:39:40;;;;;;;11.75;6.03;;;17.00;99.90;;;;;;4821914;29;20057;-82
2023/07/08 05:42:06;;;;;;;11.10;5.82;;;17.10;99.90;;;;;;4818408;29;20078;-81
2023/07/08 05:44:32;;;;;;;11.88;6.07;;;17.20;99.90;;;;;;4821015;29;20051;-81
2023/07/08 05:46:57;;;;;;;10.00;5.50;;;17.30;99.90;;;;;;4812421;29;20038;-81
2023/07/08 05:49:23;;;;;;;10.82;5.68;;;17.40;99.90;;;;;;4811484;24;20058;-80
2023/07/08 05:52:14;;;;;;;10.52;5.60;;;17.50;99.90;;;;;;4804759;29;20510;-80
2023/07/08 05:54:41;;;;;;;11.98;5.20;;;17.60;99.90;;;;;;4805540;29;20061;-81
2023/07/08 05:57:09;;;;;;;11.10;5.30;;;17.70;99.90;;;;;;4805134;29;20046;-81
2023/07/08 05:59:35;;;;;;;11.68;5.18;;;17.80;99.90;;;;;;4803829;29;20116;-81
2023/07/08 06:02:01;;;;;;;10.43;5.47;;;17.90;99.90;;;;;;4804253;29;20487;-80
2023/07/08 06:04:27;;;;;;;9.95;4.90;;;18.10;99.90;;;;;;4805497;29;20047;-81
2023/07/08 06:06:53;;;;;;;10.90;4.80;;;18.10;99.90;;;;;;4804962;29;20050;-80
2023/07/08 06:09:19;;;;;;;10.57;4.60;;;18.20;99.90;;;;;;4805814;29;20061;-80
2023/07/08 06:11:44;;;;;;;11.68;5.13;;;18.40;99.90;;;;;;4804228;29;20845;-80
2023/07/08 06:14:10;;;;;;;10.18;4.97;;;18.40;99.90;;;;;;4804480;29;20053;-80
2023/07/08 06:16:36;;;;;;;9.85;4.68;;;18.60;99.90;;;;;;4805586;29;20047;-80
2023/07/08 06:19:01;;;;;;;9.40;5.00;;;18.70;99.90;;;;;;4803979;29;20510;-80
2023/07/08 06:21:27;;;;;;;9.57;4.70;;;18.80;99.90;;;;;;4805024;29;20050;-81
2023/07/08 06:23:56;;;;;;;9.55;4.75;;;18.90;99.90;;;;;;4805135;29;20071;-80
2023/07/08 06:26:21;;;;;;;9.40;4.45;;;19.00;99.90;;;;;;4804239;29;20043;-80
2023/07/08 06:28:47;;;;;;;9.85;4.50;;;19.10;99.90;;;;;;4804775;29;20557;-80
2023/07/08 06:31:16;;;;;;;9.05;4.30;;;19.20;99.90;;;;;;4803471;29;20042;-81
2023/07/08 06:33:42;;;;;;;9.25;4.57;;;19.30;99.90;;;;;;4798166;29;20488;-81
2023/07/08 06:36:08;;;;;;;9.15;4.80;;;19.40;99.90;;;;;;4785675;29;20378;-79
2023/07/08 06:38:34;;;;;;;9.68;4.50;;;19.50;99.90;;;;;;4798660;29;20051;-80
2023/07/08 06:41:00;;;;;;;11.18;4.95;;;19.60;99.90;;;;;;4788148;29;20071;-82
2023/07/08 06:43:26;;;;;;;10.73;4.53;;;19.70;99.90;;;;;;4805148;29;20089;-81
2023/07/08 06:45:52;;;;;;;10.35;5.00;;;19.80;99.90;;;;;;4803255;29;20055;-80
2023/07/08 06:48:17;;;;;;;10.70;4.32;;;20.00;99.90;;;;;;4803329;29;20142;-81
2023/07/08 06:50:47;;;;;;;9.77;4.32;;;20.00;99.90;;;;;;4803654;29;20130;-82
2023/07/08 06:53:13;;;;;;;9.68;4.30;;;20.20;99.90;;;;;;4805590;29;20526;-81
2023/07/08 06:55:41;;;;;;;13.32;4.65;;;20.30;99.90;;;;;;4806296;29;20050;-86
2023/07/08 06:58:07;;;;;;;9.60;4.60;;;20.40;99.90;;;;;;4806392;29;20495;-81
2023/07/08 07:00:32;;;;;;;10.35;4.72;;;20.60;99.90;;;;;;4808526;29;20050;-81
2023/07/08 07:02:58;;;;;;;10.40;4.60;;;20.70;99.90;;;;;;4806271;29;20096;-81
2023/07/08 07:05:24;;;;;;;9.32;4.38;;;20.80;99.90;;;;;;4808629;29;20051;-81
2023/07/08 07:07:50;;;;;;;9.07;4.38;;;20.90;99.90;;;;;;4808158;29;20080;-81
2023/07/08 07:10:15;;;;;;;12.38;4.82;;;21.10;99.90;;;;;;4806556;29;20078;-81
2023/07/08 07:12:41;;;;;;;10.90;4.60;;;21.20;99.90;;;;;;4808339;29;20046;-81
2023/07/08 07:15:07;;;;;;;8.80;4.15;;;21.40;99.90;;;;;;4806667;29;20051;-81
2023/07/08 07:17:34;;;;;;;11.65;4.20;;;21.60;99.90;;;;;;4807571;29;20398;-81
2023/07/08 07:19:59;;;;;;;9.02;4.28;;;21.60;99.90;;;;;;4808051;29;20051;-81
2023/07/08 07:22:25;;;;;;;10.10;4.45;;;21.90;99.90;;;;;;4806788;29;20039;-81
2023/07/08 07:24:51;;;;;;;11.73;4.45;;;22.00;99.90;;;;;;4805821;29;20442;-81
2023/07/08 07:27:16;;;;;;;8.80;4.15;;;22.10;99.90;;;;;;4807636;29;20183;-82
2023/07/08 07:29:48;;;;;;;10.23;4.40;;;22.20;99.90;;;;;;4805118;29;20058;-81
2023/07/08 07:32:15;;;;;;;9.20;4.00;;;22.40;99.90;;;;;;4806843;29;20054;-81
2023/07/08 07:34:40;;;;;;;9.65;4.30;;;22.40;99.90;;;;;;4821534;29;20074;-81
2023/07/08 07:37:11;;;;;;;10.07;4.55;;;22.60;99.90;;;;;;4806131;29;20341;-81
2023/07/08 07:39:36;;;;;;;10.68;4.40;;;22.50;99.90;;;;;;4806847;29;20047;-82
2023/07/08 07:42:02;;;;;;;9.45;4.20;;;22.80;99.90;;;;;;4805441;29;20108;-82
2023/07/08 07:44:28;;;;;;;10.25;4.28;;;22.90;99.90;;;;;;4807183;29;20062;-81
2023/07/08 07:46:54;;;;;;;10.65;4.30;;;22.90;99.90;;;;;;4805970;29;20051;-83
2023/07/08 07:49:20;;;;;;;9.50;4.30;;;23.10;99.90;;;;;;4806452;29;20084;-82
2023/07/08 07:51:45;;;;;;;9.40;4.30;;;23.10;99.90;;;;;;4807324;29;20062;-85
2023/07/08 07:54:11;;;;;;;9.80;4.28;;;23.20;99.90;;;;;;4806326;29;20047;-85
2023/07/08 07:56:37;;;;;;;12.00;3.97;;;23.30;99.90;;;;;;4807662;29;20055;-85
2023/07/08 07:59:10;;;;;;;10.15;4.40;;;23.40;99.90;;;;;;4805545;29;20499;-85
2023/07/08 08:01:36;;;;;;;9.50;4.10;;;23.60;99.90;;;;;;4807670;29;20047;-84
2023/07/08 08:04:01;;;;;;;9.68;4.18;;;23.70;99.90;;;;;;4805378;29;20404;-85
2023/07/08 08:06:27;;;;;;;8.68;4.35;;;23.80;99.90;;;;;;4806773;29;20445;-86
2023/07/08 08:08:58;;;;;;;9.68;3.95;;;24.00;99.90;;;;;;4807052;29;20543;-84
2023/07/08 08:11:25;;;;;;;11.05;4.38;;;24.00;99.70;;;;;;4806391;29;20043;-85
2023/07/08 08:13:52;;;;;;;13.38;4.35;;;24.10;99.20;;;;;;4805191;29;20054;-86
2023/07/08 08:16:17;;;;;;;11.10;4.45;;;24.20;98.90;;;;;;4803425;29;20046;-84
2023/07/08 08:18:43;;;;;;;8.88;4.28;;;24.30;98.80;;;;;;4805650;29;20096;-85
2023/07/08 08:21:08;;;;;;;8.75;3.95;;;24.40;98.80;;;;;;4806307;29;20392;-84
2023/07/08 08:23:34;;;;;;;9.95;4.00;;;24.50;98.50;;;;;;4805025;29;20542;-85
2023/07/08 08:26:23;;;;;;;9.52;4.43;;;24.60;98.30;;;;;;4821483;29;20483;-85
2023/07/08 08:28:58;;;;;;;8.98;4.10;;;24.70;97.60;;;;;;4805962;29;20107;-85
2023/07/08 08:31:24;;;;;;;9.05;4.10;;;24.90;98.10;;;;;;4822550;29;20121;-85
2023/07/08 08:34:05;;;;;;;9.10;4.25;;;25.00;98.00;;;;;;4821518;29;20066;-85
2023/07/08 08:36:55;;;;;;;9.32;4.00;;;25.10;96.80;;;;;;4822424;29;20534;-85
2023/07/08 08:39:21;;;;;;;9.88;4.30;;;25.10;96.80;;;;;;4820826;29;20078;-85
2023/07/08 08:45:26;;;;;;;;;;;;;;;;;;;;;
2023/07/08 08:48:49;;;;;;;9.15;4.15;;;25.50;95.90;;;;;;4821752;29;20145;-86
2023/07/08 09:04:07;;;;;;;10.85;4.05;;;26.10;95.70;;;;;;4805426;29;20058;-87
2023/07/08 09:06:34;;;;;;;17.75;4.88;;;26.40;94.70;;;;;;4804820;29;20080;-87
2023/07/08 09:09:34;;;;;;;10.32;4.00;;;26.60;95.60;;;;;;4804123;29;20051;-87
2023/07/08 09:16:01;;;;;;;9.50;4.40;;;26.90;95.20;;;;;;4717841;30;20132;-87
2023/07/08 09:18:50;;;;;;;;;;;;;;;;;;;;;
2023/07/08 09:21:59;;;;;;;10.43;4.25;;;27.10;94.20;;;;;;4797416;29;20054;-88
2023/07/08 09:25:05;;;;;;;11.60;4.38;;;27.20;94.20;;;;;;4806003;29;20062;-91
2023/07/08 09:27:36;;;;;;;16.10;4.57;;;27.50;93.90;;;;;;4809475;29;20440;-86
2023/07/08 09:30:17;;;;;;;8.70;4.00;;;27.50;94.40;;;;;;4805291;29;20491;-86
2023/07/08 09:32:43;;;;;;;10.15;3.75;;;27.60;93.00;;;;;;4805096;29;20500;-84
2023/07/08 09:35:48;;;;;;;9.52;4.25;;;27.80;94.10;;;;;;4804464;29;20042;-89
2023/07/08 09:38:22;;;;;;;11.52;4.18;;;27.90;92.40;;;;;;4785462;29;20054;-86
2023/07/08 09:40:55;;;;;;;11.25;4.20;;;28.00;93.10;;;;;;4794351;29;20055;-85
2023/07/08 09:43:48;;;;;;;9.65;4.05;;;28.10;93.20;;;;;;4794524;29;20059;-86
2023/07/08 09:46:37;;;;;;;10.55;3.97;;;28.20;93.00;;;;;;4791714;29;20066;-84
2023/07/08 09:49:23;;;;;;;9.80;4.20;;;28.40;93.30;;;;;;4796130;29;20117;-84
2023/07/08 09:51:52;;;;;;;9.98;4.25;;;28.40;92.50;;;;;;4788610;29;20067;-84
2023/07/08 09:54:35;;;;;;;10.27;4.50;;;28.50;92.90;;;;;;4795101;29;20047;-84
2023/07/08 09:57:28;;;;;;;9.32;4.10;;;28.60;92.10;;;;;;4792937;29;20130;-84
2023/07/08 10:00:42;;;;;;;8.57;4.10;;;28.70;90.70;;;;;;4790505;29;20130;-84
2023/07/08 10:03:37;;;;;;;9.52;4.30;;;28.90;91.40;;;;;;4740262;29;20395;-85
2023/07/08 10:06:26;;;;;;;8.98;4.38;;;29.00;91.10;;;;;;4791592;29;20062;-85
2023/07/08 10:09:18;;;;;;;9.20;4.00;;;29.10;91.40;;;;;;4791681;29;20043;-85
2023/07/08 10:12:16;;;;;;;9.70;4.07;;;29.20;91.20;;;;;;4817401;29;20114;-85
2023/07/08 10:17:41;;;;;;;9.93;4.03;;;29.50;91.40;;;;;;4789336;29;20046;-84
2023/07/08 10:20:38;;;;;;;9.32;4.05;;;29.70;91.50;;;;;;4791538;29;20083;-84
2023/07/08 10:23:27;;;;;;;9.15;4.43;;;29.90;91.60;;;;;;4795393;29;20156;-85
2023/07/08 10:26:56;;;;;;;8.63;4.00;;;30.10;90.70;;;;;;4790432;29;20062;-84
2023/07/08 10:30:01;;;;;;;;;;;;;;;;;;;;;
2023/07/08 10:32:44;;;;;;;9.00;4.20;;;30.30;90.70;;;;;;4749858;30;20063;-84
2023/07/08 10:35:39;;;;;;;9.65;4.10;;;30.40;88.90;;;;;;4802149;29;20059;-82
2023/07/08 10:38:23;;;;;;;8.60;3.92;;;30.70;88.20;;;;;;4788792;30;20407;-85
2023/07/08 10:41:35;;;;;;;8.90;4.10;;;30.80;89.00;;;;;;4792750;29;20408;-85
2023/07/08 10:44:26;;;;;;;8.73;4.32;;;30.90;88.80;;;;;;4737865;30;20048;-85
2023/07/08 10:47:18;;;;;;;9.38;4.30;;;31.10;86.50;;;;;;4752266;30;20052;-85
2023/07/08 10:49:55;;;;;;;11.88;4.20;;;31.10;87.10;;;;;;4796053;29;20075;-85
2023/07/08 10:53:12;;;;;;;10.02;4.40;;;31.20;87.40;;;;;;4788829;30;20074;-84
2023/07/08 10:56:26;;;;;;;8.38;4.10;;;31.20;85.20;;;;;;4788442;29;20059;-87
2023/07/08 10:59:16;;;;;;;8.75;4.00;;;31.50;85.00;;;;;;4789823;30;20051;-85
2023/07/08 11:02:17;;;;;;;8.43;4.20;;;31.60;84.20;;;;;;4789439;29;20137;-85
2023/07/08 11:05:31;;;;;;;9.20;4.05;;;31.80;83.40;;;;;;4809046;29;20086;-86
2023/07/08 11:08:36;;;;;;;9.45;4.22;;;32.00;83.70;;;;;;4792452;29;20046;-87
2023/07/08 11:11:14;;;;;;;8.85;4.00;;;32.30;82.70;;;;;;4800572;29;20107;-84
2023/07/08 11:13:57;;;;;;;10.40;4.22;;;32.20;83.60;;;;;;4804124;29;20077;-84
2023/07/08 11:16:32;;;;;;;9.88;4.38;;;32.30;83.30;;;;;;4805857;29;20054;-82
2023/07/08 11:19:08;;;;;;;9.00;4.18;;;32.50;82.50;;;;;;4806831;29;20047;-83
2023/07/08 11:21:33;;;;;;;;;;;32.70;83.20;;;;;;4806956;29;20054;-84
2023/07/08 11:24:16;;;;;;;9.93;4.40;;;32.70;78.40;;;;;;4807239;29;19932;-85
2023/07/08 11:26:47;;;;;;;10.27;4.00;;;32.80;81.90;;;;;;4806511;29;20104;-85
2023/07/08 11:29:58;;;;;;;8.40;4.45;;;32.90;81.60;;;;;;4798997;29;20127;-84
2023/07/08 11:32:27;;;;;;;8.80;4.00;;;32.90;79.20;;;;;;4795373;29;20062;-83
2023/07/08 11:34:57;;;;;;;11.93;4.60;;;33.10;81.40;;;;;;4791665;29;20042;-83
2023/07/08 11:37:24;;;;;;;11.57;4.55;;;33.00;80.60;;;;;;4792113;29;20047;-83
2023/07/08 11:39:57;;;;;;;11.57;4.47;;;33.20;79.90;;;;;;4804276;29;20055;-83
2023/07/08 11:42:35;;;;;;;9.15;4.35;;;33.30;78.90;;;;;;4805757;29;20432;-83
2023/07/08 11:45:05;;;;;;;9.48;4.63;;;33.20;79.60;;;;;;4802222;29;20457;-83
2023/07/08 11:47:39;;;;;;;9.02;4.53;;;33.30;79.00;;;;;;4807464;29;20510;-83
2023/07/08 11:50:29;;;;;;;10.48;4.78;;;33.50;77.70;;;;;;4803917;29;20047;-83
2023/07/08 11:53:03;;;;;;;9.65;4.63;;;33.50;79.30;;;;;;4818755;29;20067;-83
2023/07/08 11:55:46;;;;;;;10.52;4.85;;;33.70;78.70;;;;;;4803539;29;20105;-84
2023/07/08 12:03:07;;;;;;;10.27;5.20;;;33.90;77.20;;;;;;4747086;30;20503;-83
2023/07/08 12:10:01;;;;;;;9.35;4.90;;;34.10;76.40;;;;;;4706957;30;20065;-83
2023/07/08 12:15:42;;;;;;;9.77;4.95;;;34.40;77.80;;;;;;4675635;30;20060;-83
2023/07/08 12:21:43;;;;;;;9.38;5.03;;;34.40;75.50;;;;;;4685359;30;20145;-84
2023/07/08 12:24:26;;;;;;;11.45;4.65;;;34.50;77.30;;;;;;4691617;30;20115;-84
2023/07/08 12:27:42;;;;;;;10.77;5.03;;;34.80;76.80;;;;;;4680515;30;20058;-84
2023/07/08 12:30:44;;;;;;;10.77;5.15;;;35.10;75.50;;;;;;4700792;30;20069;-84
2023/07/08 12:33:44;;;;;;;;;;;;;;;;;;;;;
2023/07/08 12:36:47;;;;;;;10.60;5.60;;;34.90;74.90;;;;;;4718298;30;20060;-83
2023/07/08 12:44:18;;;;;;;9.33;4.97;;;35.00;77.10;;;;;;4745063;24;20061;-86
2023/07/08 12:46:24;;;;;;;9.82;5.25;;;35.20;75.70;;;;;;4801763;29;20287;-83
2023/07/08 12:48:56;;;;;;;12.40;5.82;;;35.30;73.10;;;;;;4832406;29;20060;-83
2023/07/08 12:51:26;;;;;;;10.55;5.60;;;35.30;71.60;;;;;;4830077;29;20099;-83
2023/07/08 12:54:16;;;;;;;11.93;5.13;;;35.20;71.70;;;;;;4824335;29;20050;-83
2023/07/08 12:57:08;;;;;;;10.57;5.30;;;34.90;71.00;;;;;;4823249;29;20491;-83
2023/07/08 13:00:03;;;;;;;10.65;5.75;;;35.20;71.80;;;;;;4795816;29;20062;-83
2023/07/08 13:03:24;;;;;;;9.43;5.07;;;35.40;71.30;;;;;;4794765;29;20474;-83
2023/07/08 13:06:17;;;;;;;10.45;5.50;;;35.80;72.30;;;;;;4777281;29;20066;-83
2023/07/08 13:12:17;;;;;;;10.55;5.85;;;36.00;69.90;;;;;;4795136;29;20055;-83
2023/07/08 13:14:44;;;;;;;11.48;5.07;;;36.10;70.00;;;;;;4782979;29;20083;-83
2023/07/08 13:20:21;;;;;;;9.55;5.53;;;36.00;67.70;;;;;;4778368;30;20063;-83
2023/07/08 13:23:20;;;;;;;11.73;5.28;;;36.00;66.10;;;;;;4769215;30;20104;-82
2023/07/08 13:25:57;;;;;;;11.50;6.05;;;36.30;66.80;;;;;;4778291;29;20047;-83
2023/07/08 13:28:45;;;;;;;11.07;6.03;;;36.40;68.30;;;;;;4768869;30;20122;-81
2023/07/08 13:31:38;;;;;;;10.48;5.85;;;36.40;64.90;;;;;;4774321;29;20108;-81
2023/07/08 13:34:24;;;;;;;10.85;5.90;;;36.40;67.00;;;;;;4767455;30;20121;-81
2023/07/08 13:40:35;;;;;;;11.10;5.88;;;36.50;65.10;;;;;;4771000;30;20053;-81
2023/07/08 13:43:07;;;;;;;10.75;5.75;;;36.70;66.10;;;;;;4764041;29;20508;-81
2023/07/08 13:45:48;;;;;;;11.23;5.53;;;36.50;65.00;;;;;;4760118;30;20063;-81
2023/07/08 13:48:42;;;;;;;11.45;5.93;;;36.30;63.90;;;;;;4807627;24;20307;-81
2023/07/08 13:51:57;;;;;;;11.23;5.60;;;36.20;64.00;;;;;;4812738;29;20138;-81
2023/07/08 13:54:26;;;;;;;11.68;5.82;;;36.20;62.30;;;;;;4808289;29;20436;-81
2023/07/08 14:08:17;;;;;;;10.32;5.90;;;36.40;65.70;;;;;;4680141;30;20054;-83
2023/07/08 14:10:55;;;;;;;12.00;5.85;;;36.60;64.60;;;;;;4739794;29;20138;-82
2023/07/08 14:13:21;;;;;;;10.45;5.97;;;36.50;63.20;;;;;;4780235;29;20051;-82
2023/07/08 14:19:28;;;;;;;11.13;6.40;;;36.20;61.80;;;;;;4807320;29;20054;-82
2023/07/08 14:22:42;;;;;;;10.30;6.05;;;36.20;62.10;;;;;;4808342;29;20054;-82
2023/07/08 14:25:23;;;;;;;11.35;6.07;;;36.40;63.00;;;;;;4808618;29;20501;-82
2023/07/08 14:27:56;;;;;;;10.35;6.00;;;37.00;63.60;;;;;;4812540;29;20046;-82
2023/07/08 14:31:02;;;;;;;11.82;5.90;;;36.70;63.20;;;;;;4811154;29;20141;-82
2023/07/08 14:34:23;;;;;;;10.95;6.15;;;36.70;62.00;;;;;;4810004;29;20057;-82
2023/07/08 14:40:36;;;;;;;10.68;5.70;;;37.10;61.70;;;;;;4809713;29;20057;-83
2023/07/08 14:43:39;;;;;;;10.13;5.30;;;37.10;62.60;;;;;;4814870;29;20054;-83
2023/07/08 14:46:06;;;;;;;10.55;5.60;;;37.30;62.70;;;;;;4810666;29;20055;-82
2023/07/08 14:49:01;;;;;;;11.38;6.55;;;37.10;62.50;;;;;;4806611;29;20058;-82
2023/07/08 14:55:16;;;;;;;10.20;5.85;;;36.90;62.30;;;;;;4809906;29;20038;-82
2023/07/08 15:01:39;;;;;;;10.50;6.35;;;37.10;62.00;;;;;;4810595;29;20492;-83
2023/07/08 15:04:27;;;;;;;13.07;7.25;;;37.20;60.90;;;;;;4799936;29;20507;-82
2023/07/08 15:07:20;;;;;;;12.40;7.05;;;37.20;61.90;;;;;;4810847;29;20042;-82