Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:17;;;;;;;5.33;1.60;;;;;;;18.52;50.71;100622.84;4993574;28;99735;-86
2022/05/12 00:02:43;;;;;;;5.07;1.40;;;;;;;18.49;50.19;100618.34;4998761;28;96793;-87
2022/05/12 00:05:10;;;;;;;4.33;1.87;;;;;;;18.48;50.26;100637.09;5004392;28;96867;-86
2022/05/12 00:07:35;;;;;;;7.67;1.40;;;;;;;18.46;50.40;100636.91;4983422;28;98515;-86
2022/05/12 00:10:01;;;;;;;5.33;1.87;;;;;;;18.45;50.71;100609.59;4985091;28;98810;-87
2022/05/12 00:12:26;;;;;;;3.20;1.57;;;;;;;18.43;50.43;100612.16;4993110;28;96767;-86
2022/05/12 00:14:51;;;;;;;2.73;1.53;;;;;;;18.43;50.68;100612.16;4990618;28;96665;-86
2022/05/12 00:17:17;;;;;;;2.23;1.50;;;;;;;18.35;50.79;100605.78;4986638;28;97625;-86
2022/05/12 00:19:42;;;;;;;3.33;1.50;;;;;;;18.32;50.88;100610.44;4985577;28;98442;-86
2022/05/12 00:22:08;;;;;;;4.03;1.20;;;;;;;18.31;51.09;100595.00;5003927;28;97060;-86
2022/05/12 00:24:33;;;;;;;4.70;1.70;;;;;;;18.29;51.06;100594.06;5007728;28;97307;-85
2022/05/12 00:26:58;;;;;;;4.17;1.37;;;;;;;18.27;51.17;100585.50;5000936;28;99355;-86
2022/05/12 00:29:25;;;;;;;6.00;1.43;;;;;;;18.25;51.16;100594.41;4991342;28;97109;-85
2022/05/12 00:31:51;;;;;;;1.87;1.60;;;;;;;18.24;51.46;100595.69;5005986;28;96782;-86
2022/05/12 00:34:18;;;;;;;8.53;1.67;;;;;;;18.24;51.70;100604.03;5011149;28;96894;-86
2022/05/12 00:36:43;;;;;;;2.87;1.93;;;;;;;18.23;51.62;100605.34;5005338;28;98685;-85
2022/05/12 00:39:09;;;;;;;3.83;1.40;;;;;;;18.21;51.69;100619.06;5002155;28;96790;-85
2022/05/12 00:41:35;;;;;;;4.90;1.90;;;;;;;18.22;51.80;100617.03;4983105;28;97159;-85
2022/05/12 00:44:05;;;;;;;5.20;1.77;;;;;;;18.22;51.98;100608.66;4990471;28;97261;-85
2022/05/12 00:46:35;;;;;;;4.70;1.57;;;;;;;18.19;51.95;100618.88;5000641;28;97106;-85
2022/05/12 00:49:24;;;;;;;8.60;1.90;;;;;;;18.19;52.78;100613.31;4989843;28;97870;-85
2022/05/12 00:51:56;;;;;;;4.20;1.70;;;;;;;18.14;52.89;100616.97;4983362;28;97248;-85
2022/05/12 00:54:31;;;;;;;4.10;1.60;;;;;;;18.11;52.68;100609.69;4985458;28;96885;-85
2022/05/12 00:56:58;;;;;;;3.23;1.63;;;;;;;18.02;52.28;100593.47;4989430;28;97865;-85
2022/05/12 00:59:31;;;;;;;5.40;2.07;;;;;;;18.08;53.01;100607.28;5002966;28;96820;-85
2022/05/12 01:01:59;;;;;;;3.80;1.73;;;;;;;18.06;52.26;100609.88;5003022;28;96981;-85
2022/05/12 01:04:26;;;;;;;3.80;1.70;;;;;;;17.95;52.34;100630.38;5013693;28;96920;-83
2022/05/12 01:06:52;;;;;;;2.10;1.63;;;;;;;17.99;52.37;100622.44;4995571;28;100586;-84
2022/05/12 01:09:20;;;;;;;3.10;1.57;;;;;;;17.96;52.55;100621.47;4996811;28;96853;-85
2022/05/12 01:11:48;;;;;;;2.57;1.80;;;;;;;17.96;52.77;100624.25;4995671;28;96979;-85
2022/05/12 01:14:14;;;;;;;4.50;1.90;;;;;;;17.97;52.62;100625.75;5015087;28;97179;-84
2022/05/12 01:16:45;;;;;;;3.43;1.40;;;;;;;18.01;52.65;100633.00;4984274;28;98884;-84
2022/05/12 01:19:33;;;;;;;3.90;1.77;;;;;;;17.98;54.62;100630.03;4990262;28;98498;-84
2022/05/12 01:21:59;;;;;;;5.93;1.40;;;;;;;18.02;52.90;100638.03;5001446;28;97177;-86
2022/05/12 01:24:36;;;;;;;4.70;1.60;;;;;;;18.02;54.22;100640.81;4992068;28;97121;-84
2022/05/12 01:27:19;;;;;;;1.83;1.50;;;;;;;18.02;52.99;100656.78;4991584;28;102763;-85
2022/05/12 01:29:50;;;;;;;2.30;1.20;;;;;;;17.98;53.40;100662.69;4992329;28;102082;-84
2022/05/12 01:32:16;;;;;;;3.57;1.53;;;;;;;18.01;53.32;100660.84;4995934;28;96895;-86
2022/05/12 01:34:42;;;;;;;2.70;1.57;;;;;;;17.98;53.29;100669.00;5007169;28;97088;-86
2022/05/12 01:37:08;;;;;;;2.77;1.30;;;;;;;18.01;53.58;100672.75;5003133;28;102474;-84
2022/05/12 01:39:35;;;;;;;2.03;1.47;;;;;;;17.97;53.73;100675.13;4996294;28;98084;-84
2022/05/12 01:42:06;;;;;;;3.70;1.37;;;;;;;17.95;53.78;100672.88;4998167;28;97092;-86
2022/05/12 01:44:32;;;;;;;1.70;1.60;;;;;;;17.90;53.79;100684.16;5006965;28;96960;-84
2022/05/12 01:46:58;;;;;;;2.33;1.30;;;;;;;17.91;54.10;100689.16;4991564;28;98520;-85
2022/05/12 01:49:24;;;;;;;1.80;1.20;;;;;;;17.94;53.93;100704.78;4983624;28;96917;-84
2022/05/12 01:51:54;;;;;;;2.10;1.40;;;;;;;17.98;54.31;100705.19;5000748;28;96694;-85
2022/05/12 01:54:20;;;;;;;1.50;1.40;;;;;;;18.02;53.82;100712.47;4992436;28;96618;-83
2022/05/12 01:56:45;;;;;;;2.70;1.20;;;;;;;17.98;53.79;100746.19;4991613;28;99819;-84
2022/05/12 01:59:11;;;;;;;1.77;1.50;;;;;;;17.95;54.11;100736.16;4997772;28;97116;-83
2022/05/12 02:01:36;;;;;;;0.90;0.90;;;;;;;17.88;53.83;100745.94;4989129;28;96875;-85
2022/05/12 02:04:02;;;;;;;1.37;1.27;;;;;;;17.89;53.67;100744.63;4991088;28;96841;-84
2022/05/12 02:06:28;;;;;;;1.67;1.33;;;;;;;17.89;53.58;100744.63;4990203;28;96801;-86
2022/05/12 02:08:53;;;;;;;1.70;1.20;;;;;;;17.82;53.58;100750.13;5005078;28;98779;-85
2022/05/12 02:11:19;;;;;;;1.67;1.00;;;;;;;17.73;53.18;100770.06;5000738;28;96918;-83
2022/05/12 02:13:44;;;;;;;1.10;0.97;;;;;;;17.62;53.19;100776.63;4988651;28;96908;-86
2022/05/12 02:16:10;;;;;;;2.87;1.40;;;;;;;17.51;53.05;100778.88;4987367;28;97609;-82
2022/05/12 02:18:35;;;;;;;0.60;0.60;;;;;;;17.37;52.97;100805.16;4991484;28;98264;-85
2022/05/12 02:21:00;;;;;;;0.63;0.50;;;;;;;17.29;52.67;100798.75;4991284;28;97340;-86
2022/05/12 02:23:26;;;;;;;1.67;0.90;;;;;;;17.21;52.56;100802.19;4990979;28;96707;-85
2022/05/12 02:25:51;;;;;;;1.20;0.60;;;;;;;17.18;52.51;100814.38;4991915;28;100020;-83
2022/05/12 02:28:17;;;;;;;0.60;0.50;;;;;;;17.17;52.47;100810.09;4998969;28;98599;-82
2022/05/12 02:30:43;;;;;;;1.20;0.77;;;;;;;17.15;52.42;100825.81;4996865;28;96965;-84
2022/05/12 02:33:09;;;;;;;2.30;0.90;;;;;;;17.14;52.33;100839.00;4998562;28;96962;-86
2022/05/12 02:35:35;;;;;;;4.13;1.00;;;;;;;17.17;52.29;100843.47;5009895;28;97103;-85
2022/05/12 02:38:02;;;;;;;1.60;0.70;;;;;;;17.09;52.09;100858.53;5013035;28;96721;-84
2022/05/12 02:40:28;;;;;;;7.50;1.03;;;;;;;17.00;52.14;100856.91;5025385;28;97731;-84
2022/05/12 02:42:55;;;;;;;0.90;0.60;;;;;;;16.91;52.10;100864.91;5007593;28;96609;-83
2022/05/12 02:45:20;;;;;;;1.27;0.63;;;;;;;16.92;52.02;100864.41;5004973;28;98845;-82
2022/05/12 02:47:46;;;;;;;2.27;0.90;;;;;;;16.92;51.88;100877.53;5007096;28;97015;-83
2022/05/12 02:50:14;;;;;;;0.80;0.40;;;;;;;16.91;51.84;100889.91;4990710;28;99190;-84
2022/05/12 02:52:40;;;;;;;1.20;0.80;;;;;;;16.89;51.84;100876.56;4989225;28;96931;-87
2022/05/12 02:55:06;;;;;;;1.17;0.67;;;;;;;16.81;51.67;100899.94;5006472;28;97525;-87
2022/05/12 02:57:32;;;;;;;0.53;0.43;;;;;;;16.81;51.67;100905.50;4988016;28;97857;-86
2022/05/12 02:59:57;;;;;;;3.60;0.50;;;;;;;16.72;51.72;100914.22;4986811;28;97173;-84
2022/05/12 03:02:22;;;;;;;10.00;0.70;;;;;;;16.71;51.60;100907.19;4990653;28;96877;-83
2022/05/12 03:04:48;;;;;;;1.53;0.60;;;;;;;16.68;51.62;100920.09;5002619;28;99178;-84
2022/05/12 03:07:13;;;;;;;0.93;0.43;;;;;;;16.70;51.33;100930.69;4999020;28;97307;-83
2022/05/12 03:09:39;;;;;;;2.30;0.73;;;;;;;16.61;51.44;100958.84;4982620;28;97129;-85
2022/05/12 03:12:04;;;;;;;0.73;0.50;;;;;;;16.59;51.23;100931.59;4989997;28;97301;-84
2022/05/12 03:14:30;;;;;;;1.63;0.50;;;;;;;16.52;51.33;100962.00;4992891;28;98365;-85
2022/05/12 03:16:56;;;;;;;1.33;0.50;;;;;;;16.47;51.28;100944.09;4991193;28;97641;-85
2022/05/12 03:19:22;;;;;;;2.90;0.47;;;;;;;16.37;51.22;100952.06;4982565;28;97151;-84
2022/05/12 03:21:48;;;;;;;0.60;0.43;;;;;;;16.35;51.33;100959.41;4989564;28;96960;-84
2022/05/12 03:24:15;;;;;;;0.80;0.50;;;;;;;16.35;51.18;100968.50;4984093;28;98436;-85
2022/05/12 03:26:40;;;;;;;0.77;0.60;;;;;;;16.25;51.14;100975.69;4989236;28;98509;-85
2022/05/12 03:29:06;;;;;;;1.97;0.70;;;;;;;16.18;51.11;100984.63;4993439;28;96916;-83
2022/05/12 03:31:32;;;;;;;1.27;0.43;;;;;;;16.17;51.12;100974.03;4994231;28;96945;-82
2022/05/12 03:33:59;;;;;;;1.07;0.43;;;;;;;16.14;51.13;101000.06;4990354;28;96977;-84
2022/05/12 03:36:25;;;;;;;0.80;0.40;;;;;;;16.11;51.17;100995.56;4994931;28;98289;-84
2022/05/12 03:38:50;;;;;;;1.50;0.50;;;;;;;16.11;51.13;101001.13;4992256;28;96644;-83
2022/05/12 03:41:15;;;;;;;1.33;0.40;;;;;;;16.04;51.14;101019.09;5005291;28;97175;-83
2022/05/12 03:46:25;;;;;;;4.13;0.40;;;;;;;15.95;51.14;101027.78;5004035;28;96868;-84
2022/05/12 03:48:53;;;;;;;0.70;0.50;;;;;;;15.92;51.15;101034.38;4990495;28;96691;-85
2022/05/12 03:51:18;;;;;;;0.70;0.40;;;;;;;15.82;51.34;101035.22;4990643;28;96809;-84
2022/05/12 03:53:44;;;;;;;1.13;0.50;;;;;;;15.81;51.30;101051.13;4986387;28;99874;-83
2022/05/12 03:56:09;;;;;;;0.67;0.50;;;;;;;15.77;51.33;101058.25;4991069;28;99017;-84
2022/05/12 03:58:36;;;;;;;0.60;0.50;;;;;;;15.80;51.41;101060.72;4992130;28;96674;-84
2022/05/12 04:01:04;;;;;;;0.70;0.40;;;;;;;15.80;51.33;101069.03;4997994;28;96870;-84
2022/05/12 04:03:29;;;;;;;0.80;0.40;;;;;;;15.71;51.33;101058.28;4987905;28;97181;-84
2022/05/12 04:05:59;;;;;;;0.60;0.60;;;;;;;15.77;51.39;101074.88;4989565;28;96868;-84
2022/05/12 04:08:25;;;;;;;0.73;0.40;;;;;;;15.78;51.45;101085.44;4999751;28;96663;-83
2022/05/12 04:10:51;;;;;;;1.27;0.60;;;;;;;15.76;51.37;101082.44;4990606;28;96977;-84
2022/05/12 04:13:17;;;;;;;1.60;0.50;;;;;;;15.79;51.20;101091.75;4986776;28;97262;-84
2022/05/12 04:15:42;;;;;;;1.87;0.50;;;;;;;15.80;51.23;101099.56;4984511;28;97563;-84
2022/05/12 04:18:13;;;;;;;1.57;0.40;;;;;;;15.79;51.50;101098.06;4983025;28;98111;-83
2022/05/12 04:20:39;;;;;;;4.23;0.67;;;;;;;15.79;51.24;101111.94;4992585;28;96994;-84
2022/05/12 04:23:05;;;;;;;0.70;0.50;;;;;;;15.79;51.19;101125.06;4988402;28;99775;-83
2022/05/12 04:25:31;;;;;;;0.60;0.40;;;;;;;15.76;51.29;101129.59;4987420;28;98579;-84
2022/05/12 04:27:56;;;;;;;0.60;0.40;;;;;;;15.72;51.36;101145.78;4988365;28;97373;-83
2022/05/12 04:30:25;;;;;;;1.13;0.40;;;;;;;15.69;51.22;101155.13;5007050;28;96989;-84
2022/05/12 04:32:51;;;;;;;3.17;0.60;;;;;;;15.69;51.34;101132.94;4992948;28;98031;-83
2022/05/12 04:35:17;;;;;;;1.37;0.40;;;;;;;15.55;51.28;101139.59;4989715;28;97124;-82
2022/05/12 04:37:47;;;;;;;1.13;0.60;;;;;;;15.66;51.38;101145.09;5006726;28;96815;-83
2022/05/12 04:40:24;;;;;;;0.57;0.53;;;;;;;15.66;51.52;101158.94;4989858;28;96565;-84
2022/05/12 04:42:51;;;;;;;1.63;0.43;;;;;;;15.66;51.57;101156.19;4988140;28;102745;-83
2022/05/12 04:45:20;;;;;;;0.60;0.50;;;;;;;15.68;51.60;101159.19;4990871;28;99129;-83
2022/05/12 04:47:46;;;;;;;1.17;0.50;;;;;;;15.67;51.40;101166.00;4985069;28;96915;-84
2022/05/12 04:50:22;;;;;;;1.20;0.60;;;;;;;15.68;51.40;101176.56;4985026;28;96773;-84
2022/05/12 04:52:48;;;;;;;1.13;0.50;;;;;;;15.67;51.33;101168.75;5005068;28;97837;-84
2022/05/12 04:55:15;;;;;;;0.90;0.50;;;;;;;15.68;51.43;101178.59;5004147;28;97614;-85
2022/05/12 04:57:44;;;;;;;0.60;0.40;;;;;;;15.67;51.54;101179.84;5002578;28;97038;-84
2022/05/12 05:00:18;;;;;;;0.70;0.70;;;;;;;15.68;51.46;101200.78;5005130;28;96934;-84
2022/05/12 05:02:44;;;;;;;1.37;0.47;;;;;;;15.68;51.37;101192.47;5005384;28;100902;-84
2022/05/12 05:05:11;;;;;;;0.70;0.57;;;;;;;15.69;51.44;101197.50;5002321;28;97342;-86
2022/05/12 05:07:37;;;;;;;2.80;0.70;;;;;;;15.68;51.30;101209.84;4985149;28;96771;-82
2022/05/12 05:10:04;;;;;;;0.80;0.70;;;;;;;15.65;51.23;101199.03;4989178;28;96807;-84
2022/05/12 05:12:29;;;;;;;2.23;0.63;;;;;;;15.68;51.53;101214.66;5006154;28;97298;-84
2022/05/12 05:14:55;;;;;;;0.80;0.50;;;;;;;15.71;51.42;101216.41;4989853;28;98030;-83
2022/05/12 05:17:22;;;;;;;1.40;0.60;;;;;;;15.72;51.38;101218.69;4989245;28;97014;-85
2022/05/12 05:19:47;;;;;;;0.80;0.57;;;;;;;15.75;51.45;101214.84;4982994;28;97060;-85
2022/05/12 05:22:13;;;;;;;1.57;0.67;;;;;;;15.81;51.43;101219.63;4986312;28;97192;-85
2022/05/12 05:24:38;;;;;;;0.50;0.50;;;;;;;15.84;51.39;101221.34;4983806;28;99496;-84
2022/05/12 05:27:04;;;;;;;0.70;0.70;;;;;;;15.91;51.13;101235.44;5005720;28;96949;-85
2022/05/12 05:29:29;;;;;;;0.97;0.60;;;;;;;15.96;51.46;101233.91;4999320;28;97131;-85
2022/05/12 05:31:55;;;;;;;0.87;0.70;;;;;;;16.01;51.26;101236.63;4990551;28;99963;-85
2022/05/12 05:34:21;;;;;;;0.73;0.70;;;;;;;16.02;51.24;101248.47;4988307;28;97381;-87
2022/05/12 05:36:46;;;;;;;1.33;0.70;;;;;;;16.02;51.07;101267.91;5007044;28;96897;-86
2022/05/12 05:39:23;;;;;;;0.60;0.50;;;;;;;16.06;51.77;101260.06;4992047;28;96728;-84
2022/05/12 05:41:50;;;;;;;0.70;0.70;;;;;;;16.12;51.22;101269.84;5009917;28;102300;-83
2022/05/12 05:44:16;;;;;;;0.90;0.60;;;;;;;16.17;51.25;101274.63;4994360;28;99354;-83
2022/05/12 05:46:41;;;;;;;1.37;0.70;;;;;;;16.23;51.17;101269.78;4992210;28;97070;-87
2022/05/12 05:49:07;;;;;;;2.00;0.67;;;;;;;16.21;51.17;101272.31;4985918;28;97385;-85
2022/05/12 05:54:17;;;;;;;1.20;0.70;;;;;;;16.23;51.03;101286.44;5010709;28;96826;-86
2022/05/12 05:56:43;;;;;;;0.70;0.70;;;;;;;16.26;51.09;101306.84;4993488;28;96946;-88
2022/05/12 05:59:09;;;;;;;2.10;0.90;;;;;;;16.27;51.23;101286.91;5014826;28;96660;-87
2022/05/12 06:01:34;;;;;;;0.67;0.67;;;;;;;16.33;51.26;101311.88;4995445;28;98090;-86
2022/05/12 06:04:00;;;;;;;2.60;1.00;;;;;;;16.40;51.10;101309.25;5007898;28;96803;-86
2022/05/12 06:06:26;;;;;;;1.03;0.77;;;;;;;16.44;50.94;101322.88;5008377;28;96791;-87
2022/05/12 06:08:52;;;;;;;3.53;1.00;;;;;;;16.46;50.95;101323.88;5013425;28;96692;-87
2022/05/12 06:11:17;;;;;;;1.00;0.80;;;;;;;16.48;51.08;101321.34;4992038;28;97096;-85
2022/05/12 06:13:44;;;;;;;1.27;0.60;;;;;;;16.46;50.96;101332.22;5011488;28;97928;-85
2022/05/12 06:16:09;;;;;;;1.00;0.73;;;;;;;16.45;51.11;101322.38;4994215;28;96767;-84
2022/05/12 06:18:36;;;;;;;1.57;0.80;;;;;;;16.51;51.06;101333.47;5011549;28;97147;-83
2022/05/12 06:21:04;;;;;;;0.73;0.70;;;;;;;16.55;51.07;101344.28;5006399;28;97934;-85
2022/05/12 06:23:29;;;;;;;0.60;0.57;;;;;;;16.58;51.00;101349.56;5013649;28;98724;-85
2022/05/12 06:25:55;;;;;;;5.90;1.23;;;;;;;16.53;51.04;101336.50;4993965;28;96523;-86
2022/05/12 06:28:21;;;;;;;2.93;0.73;;;;;;;16.61;51.02;101358.88;5012013;28;97065;-85
2022/05/12 06:30:46;;;;;;;1.90;0.70;;;;;;;16.62;51.09;101377.09;4980910;28;99466;-85
2022/05/12 06:33:19;;;;;;;1.30;0.70;;;;;;;16.67;51.48;101365.16;5007047;28;96900;-86
2022/05/12 06:35:44;;;;;;;1.07;0.97;;;;;;;16.68;50.96;101370.22;4996113;28;96802;-86
2022/05/12 06:38:11;;;;;;;2.10;0.50;;;;;;;16.71;51.06;101387.88;4993809;28;98122;-86
2022/05/12 06:40:37;;;;;;;3.00;0.80;;;;;;;16.80;50.94;101374.41;5008804;28;99187;-85
2022/05/12 06:43:04;;;;;;;3.67;0.97;;;;;;;16.83;50.76;101405.97;5002446;28;100722;-86
2022/05/12 06:45:29;;;;;;;1.10;0.70;;;;;;;16.92;50.87;101377.84;4982606;28;97012;-85
2022/05/12 06:47:55;;;;;;;2.80;1.07;;;;;;;16.95;50.85;101371.25;4997635;28;97125;-85
2022/05/12 06:50:25;;;;;;;2.80;0.77;;;;;;;17.09;50.84;101395.88;5009559;28;99417;-85
2022/05/12 06:52:52;;;;;;;1.67;0.60;;;;;;;17.17;50.63;101382.16;4996148;28;98160;-85
2022/05/12 06:55:19;;;;;;;1.07;0.97;;;;;;;17.20;50.61;101400.56;4993123;28;97013;-86
2022/05/12 06:57:45;;;;;;;0.77;0.63;;;;;;;17.16;50.43;101384.19;4984004;28;97126;-85
2022/05/12 07:00:16;;;;;;;1.20;0.50;;;;;;;17.19;50.53;101404.63;5009596;28;97903;-85
2022/05/12 07:02:42;;;;;;;1.30;0.70;;;;;;;17.19;50.44;101412.97;4990569;28;99721;-85
2022/05/12 07:05:08;;;;;;;1.00;0.83;;;;;;;17.28;50.47;101409.13;5001232;28;97179;-86
2022/05/12 07:07:35;;;;;;;2.30;0.90;;;;;;;17.25;50.31;101419.25;4982754;28;96906;-85
2022/05/12 07:10:00;;;;;;;1.20;0.50;;;;;;;17.44;50.39;101417.28;5001489;28;96899;-86
2022/05/12 07:12:26;;;;;;;1.63;1.00;;;;;;;17.54;50.37;101434.41;5002024;28;97832;-85
2022/05/12 07:14:52;;;;;;;4.57;0.60;;;;;;;17.62;50.25;101433.31;4984397;28;96994;-84
2022/05/12 07:17:21;;;;;;;2.57;0.80;;;;;;;17.69;50.02;101427.16;4992349;28;96959;-84
2022/05/12 07:19:47;;;;;;;2.83;0.90;;;;;;;17.80;49.82;101438.16;4988791;28;99541;-85
2022/05/12 07:27:40;;;;;;;1.47;0.70;;;;;;;18.06;49.18;101434.84;5008493;28;97077;-84
2022/05/12 07:30:07;;;;;;;0.80;0.40;;;;;;;18.09;49.12;101435.78;4996598;28;96688;-84
2022/05/12 07:32:32;;;;;;;0.80;0.70;;;;;;;18.15;49.13;101440.00;4992742;28;97734;-87
2022/05/12 07:34:58;;;;;;;0.67;0.47;;;;;;;18.21;48.86;101456.66;4999445;28;96858;-87
2022/05/12 07:37:24;;;;;;;1.23;0.70;;;;;;;18.30;48.97;101478.59;4988521;28;96814;-86
2022/05/12 07:39:49;;;;;;;2.70;0.50;;;;;;;18.43;48.74;101450.81;5006843;28;97003;-87
2022/05/12 07:42:15;;;;;;;0.50;0.43;;;;;;;18.44;48.72;101461.44;5009194;28;96725;-86
2022/05/12 07:44:40;;;;;;;1.60;0.70;;;;;;;18.47;48.48;101456.84;5003417;28;96927;-87
2022/05/12 07:47:09;;;;;;;0.93;0.43;;;;;;;18.56;48.58;101462.03;4996935;28;96441;-87
2022/05/12 07:49:35;;;;;;;0.70;0.50;;;;;;;18.64;48.16;101474.84;5000037;28;102437;-87
2022/05/12 07:52:02;;;;;;;1.17;0.60;;;;;;;18.80;48.45;101455.59;5001098;28;97895;-87
2022/05/12 07:54:27;;;;;;;1.37;0.90;;;;;;;18.87;48.26;101444.56;4999305;28;97149;-85
2022/05/12 07:56:53;;;;;;;1.00;0.80;;;;;;;18.91;48.06;101470.13;4993601;28;97016;-85
2022/05/12 07:59:19;;;;;;;1.40;0.63;;;;;;;18.90;47.91;101457.47;4987420;28;97477;-84
2022/05/12 08:01:45;;;;;;;0.83;0.50;;;;;;;18.92;48.11;101468.09;5006654;28;96876;-85
2022/05/12 08:04:12;;;;;;;1.00;0.70;;;;;;;19.01;47.87;101468.44;4998967;28;96990;-84
2022/05/12 08:06:39;;;;;;;0.60;0.60;;;;;;;19.02;47.70;101474.78;4988520;28;96822;-85
2022/05/12 08:09:05;;;;;;;0.70;0.53;;;;;;;19.05;47.52;101498.81;5009759;28;97105;-87
2022/05/12 08:11:31;;;;;;;0.97;0.60;;;;;;;19.10;47.66;101476.41;5000856;28;97816;-84
2022/05/12 08:13:57;;;;;;;0.97;0.60;;;;;;;19.16;47.45;101493.81;4987374;28;97456;-86
2022/05/12 08:16:23;;;;;;;1.17;0.70;;;;;;;19.18;47.48;101488.44;4982798;28;97001;-88
2022/05/12 08:18:50;;;;;;;1.13;0.50;;;;;;;19.29;47.27;101490.28;4990351;28;96942;-85
2022/05/12 08:21:18;;;;;;;4.53;1.20;;;;;;;19.43;46.98;101503.81;5007024;28;98350;-85
2022/05/12 08:23:44;;;;;;;0.80;0.60;;;;;;;19.61;46.75;101498.66;5008025;28;96870;-85
2022/05/12 08:26:10;;;;;;;2.63;0.83;;;;;;;19.71;46.63;101485.78;5010336;28;97083;-87
2022/05/12 08:28:37;;;;;;;0.90;0.50;;;;;;;19.76;46.54;101487.72;4994038;28;98649;-88
2022/05/12 08:31:04;;;;;;;1.73;0.63;;;;;;;19.76;46.42;101491.28;5008607;28;97990;-87
2022/05/12 08:33:29;;;;;;;2.33;0.70;;;;;;;19.86;46.33;101537.03;4991872;28;96632;-85
2022/05/12 08:35:54;;;;;;;2.57;0.50;;;;;;;19.92;46.09;101492.25;5006055;28;97037;-86
2022/05/12 08:38:21;;;;;;;0.93;0.70;;;;;;;19.96;46.06;101503.84;4987223;28;97746;-86
2022/05/12 08:41:02;;;;;;;1.20;0.63;;;;;;;20.04;45.37;101490.72;4991239;28;96819;-88
2022/05/12 08:43:36;;;;;;;1.80;0.80;;;;;;;20.03;45.45;101495.56;4993763;28;97012;-86
2022/05/12 08:46:08;;;;;;;0.67;0.53;;;;;;;20.09;45.76;101495.47;4986088;28;97102;-85
2022/05/12 08:48:40;;;;;;;3.60;0.73;;;;;;;20.23;44.76;101496.97;5005043;28;96983;-86
2022/05/12 08:51:07;;;;;;;4.43;0.77;;;;;;;20.20;45.47;101506.41;4996548;28;97269;-87
2022/05/12 08:53:48;;;;;;;1.27;0.83;;;;;;;20.42;44.55;101508.03;4998956;28;96565;-87
2022/05/12 08:56:13;;;;;;;3.73;0.70;;;;;;;20.58;44.85;101498.50;4993160;28;97036;-89
2022/05/12 08:58:42;;;;;;;1.33;0.70;;;;;;;20.69;44.50;101503.84;5010171;28;98947;-88
2022/05/12 09:01:15;;;;;;;0.80;0.60;;;;;;;20.76;44.11;101501.16;5004355;28;97233;-87
2022/05/12 09:03:40;;;;;;;1.47;0.40;;;;;;;20.91;44.26;101504.09;5012515;28;96608;-85
2022/05/12 09:06:30;;;;;;;0.70;0.60;;;;;;;20.99;43.19;101509.75;4995505;28;97122;-86
2022/05/12 09:09:03;;;;;;;1.23;0.57;;;;;;;21.01;43.21;101524.00;5000853;28;104145;-88
2022/05/12 09:11:41;;;;;;;0.90;0.50;;;;;;;21.03;42.90;101524.22;4999772;28;97840;-84
2022/05/12 09:14:16;;;;;;;0.70;0.50;;;;;;;21.22;42.35;101501.63;4991589;28;96804;-85
2022/05/12 09:16:41;;;;;;;1.00;0.60;;;;;;;21.34;43.40;101505.66;4991198;28;97207;-86
2022/05/12 09:19:09;;;;;;;1.30;0.50;;;;;;;21.43;43.11;101528.31;4995634;28;98115;-85
2022/05/12 09:21:36;;;;;;;0.90;0.43;;;;;;;21.64;42.86;101508.69;4988973;28;97182;-84
2022/05/12 09:24:07;;;;;;;0.90;0.50;;;;;;;21.86;42.43;101508.13;5010265;28;97104;-84
2022/05/12 09:26:44;;;;;;;1.83;0.70;;;;;;;21.93;42.03;101509.47;5004918;28;97086;-86
2022/05/12 09:29:24;;;;;;;1.53;0.70;;;;;;;21.74;42.57;101511.72;5003008;28;98232;-84
2022/05/12 09:31:57;;;;;;;0.93;0.60;;;;;;;21.68;42.36;101509.09;4989967;28;98606;-83
2022/05/12 09:34:43;;;;;;;0.73;0.47;;;;;;;21.91;41.13;101518.41;4988672;28;96771;-89
2022/05/12 09:37:26;;;;;;;1.00;0.50;;;;;;;22.15;41.32;101512.41;5004779;28;96938;-84
2022/05/12 09:39:58;;;;;;;1.20;0.60;;;;;;;22.37;41.00;101513.81;5005675;28;102339;-86
2022/05/12 09:42:27;;;;;;;1.60;0.50;;;;;;;22.49;41.32;101508.63;5008779;28;97228;-84
2022/05/12 09:45:18;;;;;;;0.83;0.60;;;;;;;22.68;40.32;101509.84;4991682;28;96887;-88
2022/05/12 09:47:44;;;;;;;1.13;0.63;;;;;;;22.69;41.26;101510.59;4991708;28;96978;-83
2022/05/12 09:50:20;;;;;;;0.80;0.57;;;;;;;22.76;40.71;101518.28;5008595;28;97144;-86
2022/05/12 09:53:08;;;;;;;4.23;0.73;;;;;;;22.73;39.29;101520.16;4997232;28;97222;-84
2022/05/12 09:55:38;;;;;;;2.27;1.00;;;;;;;22.74;40.81;101515.25;4988175;28;97173;-87
2022/05/12 09:58:15;;;;;;;0.63;0.60;;;;;;;22.67;40.81;101510.41;5003551;28;96903;-83
2022/05/12 10:00:50;;;;;;;2.03;0.77;;;;;;;22.39;39.89;101522.41;5003237;28;96920;-86
2022/05/12 10:09:12;;;;;;;2.70;0.60;;;;;;;22.54;39.53;101521.75;4997670;28;96913;-84
2022/05/12 10:12:11;;;;;;;1.33;0.50;;;;;;;22.44;39.08;101532.72;5005247;28;100910;-85
2022/05/12 10:14:50;;;;;;;0.87;0.40;;;;;;;22.27;39.88;101532.47;4981782;28;100211;-85
2022/05/12 10:17:43;;;;;;;1.00;0.60;;;;;;;22.09;39.73;101525.06;5004719;28;97078;-88
2022/05/12 10:20:12;;;;;;;1.00;0.50;;;;;;;21.87;40.57;101522.88;4993366;28;97008;-87
2022/05/12 10:22:44;;;;;;;0.93;0.50;;;;;;;21.82;40.78;101523.75;5002699;28;97422;-84
2022/05/12 10:25:27;;;;;;;1.67;0.80;;;;;;;22.07;39.85;101508.81;5005872;28;97729;-83
2022/05/12 10:28:05;;;;;;;1.53;0.60;;;;;;;22.34;39.92;101512.84;5005625;28;97368;-85
2022/05/12 10:30:43;;;;;;;3.37;0.90;;;;;;;22.47;39.30;101503.56;5007022;28;97072;-88
2022/05/12 10:33:08;;;;;;;0.60;0.50;;;;;;;22.60;39.83;101505.50;5001194;28;97596;-84
2022/05/12 10:35:47;;;;;;;0.80;0.50;;;;;;;22.58;39.69;101530.53;5003157;28;97503;-87
2022/05/12 10:38:24;;;;;;;2.53;0.70;;;;;;;22.68;39.08;101517.50;5008254;28;96741;-82
2022/05/12 10:40:59;;;;;;;0.80;0.70;;;;;;;22.75;39.04;101511.16;5006609;28;97060;-83
2022/05/12 10:43:27;;;;;;;1.33;0.63;;;;;;;22.93;39.00;101519.25;4998308;28;99052;-87
2022/05/12 10:46:04;;;;;;;0.70;0.50;;;;;;;23.10;37.31;101522.28;4998613;28;96950;-86
2022/05/12 10:48:49;;;;;;;2.80;0.50;;;;;;;23.07;36.81;101514.97;4988021;28;96911;-84
2022/05/12 10:51:26;;;;;;;0.50;0.40;;;;;;;23.22;37.51;101519.13;5002510;28;97006;-86
2022/05/12 10:54:00;;;;;;;0.70;0.60;;;;;;;23.04;37.26;101523.78;4994851;28;100970;-82
2022/05/12 10:56:36;;;;;;;1.00;0.50;;;;;;;22.92;38.16;101517.00;5004828;28;97061;-83
2022/05/12 10:59:38;;;;;;;1.87;0.50;;;;;;;22.78;37.02;101538.13;5000247;28;97004;-86
2022/05/12 11:02:15;;;;;;;1.00;0.57;;;;;;;22.83;38.20;101523.91;5000331;28;98104;-82
2022/05/12 11:04:55;;;;;;;1.00;0.73;;;;;;;23.18;37.17;101510.28;5004330;28;97238;-84
2022/05/12 11:07:42;;;;;;;1.57;0.53;;;;;;;23.49;36.28;101509.78;5004490;28;96904;-85
2022/05/12 11:10:29;;;;;;;0.70;0.50;;;;;;;23.79;35.80;101529.41;5006495;28;96877;-83
2022/05/12 11:13:00;;;;;;;4.33;0.70;;;;;;;23.89;37.15;101523.22;4992948;28;96985;-83
2022/05/12 11:15:33;;;;;;;4.70;0.53;;;;;;;23.83;36.95;101532.59;5002918;28;97974;-87
2022/05/12 11:18:05;;;;;;;0.60;0.50;;;;;;;23.79;36.75;101523.81;4991322;28;99000;-84
2022/05/12 11:20:40;;;;;;;1.80;0.50;;;;;;;23.85;37.05;101523.63;4993233;28;97354;-84
2022/05/12 11:23:27;;;;;;;1.23;0.63;;;;;;;24.05;36.81;101533.16;4998443;28;96696;-85
2022/05/12 11:26:17;;;;;;;0.70;0.50;;;;;;;24.23;35.19;101529.16;5003802;28;102616;-84
2022/05/12 11:31:44;;;;;;;0.60;0.50;;;;;;;24.43;35.07;101519.72;5003645;28;96563;-89
2022/05/12 11:34:15;;;;;;;2.33;0.60;;;;;;;24.41;35.50;101522.34;5003129;28;97285;-87
2022/05/12 11:36:47;;;;;;;3.07;0.80;;;;;;;24.31;35.96;101515.84;4981636;28;99491;-84
2022/05/12 11:39:51;;;;;;;1.33;0.67;;;;;;;24.50;34.87;101516.88;5006611;28;97486;-88
2022/05/12 11:42:20;;;;;;;0.90;0.50;;;;;;;24.69;35.81;101524.09;5001416;28;97638;-86
2022/05/12 11:45:00;;;;;;;1.63;0.60;;;;;;;24.82;33.20;101515.41;5003100;28;96943;-85
2022/05/12 11:48:05;;;;;;;2.10;0.83;;;;;;;24.74;34.13;101520.31;5005518;28;99730;-88
2022/05/12 11:50:49;;;;;;;2.00;0.70;;;;;;;24.86;33.71;101513.69;5001654;28;104206;-85
2022/05/12 11:53:24;;;;;;;1.00;0.57;;;;;;;25.03;34.70;101510.94;4986772;28;97052;-86