Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:02:20;;;;;;;3.15;1.20;;;;;;;17.74;67.03;96173.94;4896015;29;20048;-79
2022/06/21 00:04:47;;;;;;;1.80;1.27;;;;;;;17.64;67.38;96179.25;4896454;29;20052;-79
2022/06/21 00:07:19;;;;;;;2.30;1.08;;;;;;;17.54;68.20;96174.34;4895816;29;20587;-78
2022/06/21 00:09:46;;;;;;;2.53;1.60;;;;;;;17.48;68.40;96179.38;4895434;29;20049;-79
2022/06/21 00:12:14;;;;;;;3.17;1.55;;;;;;;17.38;68.41;96177.22;4895831;29;20049;-78
2022/06/21 00:14:41;;;;;;;2.15;1.00;;;;;;;17.43;68.51;96180.47;4896353;29;20085;-78
2022/06/21 00:17:12;;;;;;;3.67;1.25;;;;;;;17.34;67.26;96181.91;4895624;29;20072;-78
2022/06/21 00:19:41;;;;;;;1.75;0.82;;;;;;;17.33;65.46;96181.09;4895943;29;20044;-79
2022/06/21 00:22:11;;;;;;;2.55;1.10;;;;;;;17.30;65.93;96181.03;4895814;29;20127;-78
2022/06/21 00:24:38;;;;;;;3.22;1.10;;;;;;;17.20;65.52;96182.44;4896441;29;20041;-79
2022/06/21 00:27:10;;;;;;;3.38;0.88;;;;;;;17.22;65.10;96178.13;4895981;29;20420;-79
2022/06/21 00:29:38;;;;;;;2.42;0.90;;;;;;;17.16;65.08;96181.56;4896236;29;20124;-77
2022/06/21 00:32:05;;;;;;;2.78;1.30;;;;;;;16.97;64.69;96176.09;4895760;29;20551;-78
2022/06/21 00:34:31;;;;;;;3.47;1.20;;;;;;;16.89;65.33;96181.44;4896227;29;20055;-77
2022/06/21 00:37:00;;;;;;;1.98;1.00;;;;;;;16.86;65.21;96184.09;4896393;29;20408;-78
2022/06/21 00:39:27;;;;;;;5.13;0.98;;;;;;;16.89;65.27;96184.19;4885308;29;20045;-77
2022/06/21 00:41:57;;;;;;;3.22;0.90;;;;;;;16.89;65.60;96192.44;4877221;29;20049;-77
2022/06/21 00:44:32;;;;;;;2.33;0.90;;;;;;;16.86;65.14;96195.94;4876971;29;20049;-77
2022/06/21 00:47:05;;;;;;;1.88;1.00;;;;;;;16.85;64.99;96190.78;4877686;29;20056;-77
2022/06/21 00:49:36;;;;;;;4.10;0.95;;;;;;;16.87;64.09;96192.03;4877305;29;20045;-79
2022/06/21 00:52:07;;;;;;;2.15;0.90;;;;;;;16.91;63.96;96195.66;4876855;29;20140;-77
2022/06/21 00:54:42;;;;;;;1.77;1.00;;;;;;;16.74;64.20;96193.31;4877178;29;20501;-77
2022/06/21 00:57:15;;;;;;;2.00;0.98;;;;;;;16.69;64.79;96196.31;4876912;29;20045;-77
2022/06/21 00:59:42;;;;;;;2.05;0.90;;;;;;;16.64;65.00;96200.16;4877217;29;20053;-78
2022/06/21 01:02:19;;;;;;;2.70;1.02;;;;;;;16.55;65.10;96196.00;4876673;29;20053;-78
2022/06/21 01:04:49;;;;;;;1.95;1.02;;;;;;;16.54;65.71;96186.97;4877153;29;20045;-78
2022/06/21 01:07:17;;;;;;;5.63;1.10;;;;;;;16.29;65.63;96194.69;4876682;29;20055;-78
2022/06/21 01:09:50;;;;;;;1.45;0.80;;;;;;;16.31;65.70;96195.13;4890663;29;20135;-78
2022/06/21 01:12:21;;;;;;;5.63;1.10;;;;;;;16.28;65.29;96195.03;4895164;29;20059;-78
2022/06/21 01:14:52;;;;;;;1.83;0.85;;;;;;;16.21;66.25;96187.44;4895603;29;20135;-76
2022/06/21 01:17:21;;;;;;;3.95;1.13;;;;;;;16.17;67.38;96192.03;4895104;29;20048;-78
2022/06/21 01:19:50;;;;;;;1.38;0.95;;;;;;;16.13;66.15;96191.16;4895350;29;20554;-77
2022/06/21 01:22:29;;;;;;;1.30;0.80;;;;;;;16.17;65.35;96192.84;4894663;29;20056;-78
2022/06/21 01:25:10;;;;;;;2.33;0.75;;;;;;;16.29;64.40;96194.69;4894208;29;20511;-78
2022/06/21 01:27:39;;;;;;;3.42;0.85;;;;;;;16.16;63.56;96199.50;4894516;29;20045;-78
2022/06/21 01:30:07;;;;;;;1.45;0.80;;;;;;;16.08;62.75;96203.25;4894320;29;20064;-78
2022/06/21 01:32:34;;;;;;;3.05;1.00;;;;;;;16.11;62.73;96209.97;4895041;29;20051;-79
2022/06/21 01:35:01;;;;;;;1.02;0.88;;;;;;;16.03;62.60;96209.00;4895271;29;20048;-78
2022/06/21 01:37:31;;;;;;;2.92;1.00;;;;;;;16.02;63.34;96203.84;4894974;29;20044;-78
2022/06/21 01:40:02;;;;;;;2.35;0.90;;;;;;;16.05;63.80;96205.91;4894784;29;20059;-79
2022/06/21 01:42:33;;;;;;;1.33;0.90;;;;;;;15.95;62.85;96200.94;4894724;29;20048;-79
2022/06/21 01:45:05;;;;;;;1.90;0.80;;;;;;;16.00;62.43;96200.69;4894986;29;20049;-79
2022/06/21 01:47:37;;;;;;;1.83;0.80;;;;;;;15.95;62.90;96201.75;4894769;29;20047;-78
2022/06/21 01:50:09;;;;;;;1.42;0.90;;;;;;;15.96;63.29;96197.84;4894835;29;20045;-78
2022/06/21 01:52:39;;;;;;;3.20;0.90;;;;;;;15.86;63.17;96190.94;4894516;29;20040;-79
2022/06/21 01:55:11;;;;;;;2.13;0.95;;;;;;;15.86;63.93;96182.69;4894711;29;20055;-78
2022/06/21 01:57:39;;;;;;;1.20;0.75;;;;;;;15.86;64.31;96188.19;4895119;29;20471;-78
2022/06/21 02:00:08;;;;;;;1.88;1.10;;;;;;;15.85;64.34;96189.34;4894453;29;20052;-78
2022/06/21 02:02:39;;;;;;;1.67;0.73;;;;;;;15.82;65.11;96186.53;4895064;29;20049;-78
2022/06/21 02:05:12;;;;;;;2.67;0.90;;;;;;;15.87;65.62;96189.00;4894508;29;20744;-78
2022/06/21 02:07:43;;;;;;;2.25;0.93;;;;;;;15.76;64.62;96183.25;4889785;29;20421;-78
2022/06/21 02:10:26;;;;;;;2.22;1.25;;;;;;;15.68;65.46;96186.97;4894451;29;20056;-80
2022/06/21 02:12:57;;;;;;;1.70;0.85;;;;;;;15.67;65.21;96181.84;4888801;29;21071;-77
2022/06/21 02:15:35;;;;;;;2.88;1.00;;;;;;;15.56;65.47;96181.56;4891521;29;20416;-80
2022/06/21 02:18:04;;;;;;;3.38;1.13;;;;;;;15.48;65.48;96171.53;4894234;29;20520;-78
2022/06/21 02:20:38;;;;;;;1.55;0.95;;;;;;;15.40;65.81;96176.88;4894466;29;20064;-79
2022/06/21 02:23:06;;;;;;;1.13;0.90;;;;;;;15.28;66.14;96171.44;4894291;29;20453;-79
2022/06/21 02:25:34;;;;;;;2.55;0.95;;;;;;;15.23;66.50;96181.88;4894860;29;20116;-78
2022/06/21 02:28:06;;;;;;;1.20;0.90;;;;;;;15.15;67.04;96180.91;4894769;29;20068;-78
2022/06/21 02:30:36;;;;;;;2.15;1.10;;;;;;;15.03;67.81;96175.47;4894445;29;20041;-78
2022/06/21 02:33:05;;;;;;;3.15;0.98;;;;;;;15.03;68.57;96172.72;4894283;29;20053;-78
2022/06/21 02:35:38;;;;;;;1.50;0.93;;;;;;;15.09;68.41;96168.59;4894831;29;20067;-79
2022/06/21 02:38:09;;;;;;;1.97;1.07;;;;;;;15.02;68.30;96168.38;4894145;29;20674;-78
2022/06/21 02:40:39;;;;;;;1.73;0.82;;;;;;;14.95;68.45;96162.72;4894665;29;20044;-79
2022/06/21 02:43:11;;;;;;;2.20;0.80;;;;;;;14.90;68.68;96158.28;4891600;29;20045;-78
2022/06/21 02:45:47;;;;;;;2.38;1.10;;;;;;;14.88;68.82;96166.88;4896324;29;20508;-78
2022/06/21 02:48:18;;;;;;;1.60;1.10;;;;;;;14.84;68.98;96159.69;4897731;29;20123;-79
2022/06/21 02:50:49;;;;;;;3.08;1.02;;;;;;;14.85;69.07;96161.28;4898203;29;20436;-79
2022/06/21 02:53:21;;;;;;;2.58;1.10;;;;;;;14.82;69.01;96162.75;4897540;29;20048;-77
2022/06/21 02:55:54;;;;;;;2.58;1.15;;;;;;;14.81;68.32;96166.66;4898078;29;20060;-79
2022/06/21 02:58:26;;;;;;;2.50;1.10;;;;;;;14.77;68.30;96162.22;4897708;29;20048;-77
2022/06/21 03:00:56;;;;;;;2.88;1.00;;;;;;;14.69;68.94;96163.97;4897863;29;20085;-77
2022/06/21 03:03:30;;;;;;;2.13;1.17;;;;;;;14.59;68.70;96172.69;4897367;29;20049;-77
2022/06/21 03:06:00;;;;;;;1.33;0.95;;;;;;;14.53;69.17;96160.38;4897923;29;20135;-77
2022/06/21 03:08:29;;;;;;;3.05;1.05;;;;;;;14.51;69.31;96162.66;4897446;29;20048;-77
2022/06/21 03:10:57;;;;;;;3.22;1.02;;;;;;;14.51;69.66;96157.19;4897765;29;20424;-77
2022/06/21 03:13:26;;;;;;;1.95;1.15;;;;;;;14.54;69.41;96168.25;4890192;29;20070;-77
2022/06/21 03:15:59;;;;;;;2.03;1.25;;;;;;;14.54;69.79;96171.00;4879063;29;20053;-77
2022/06/21 03:18:30;;;;;;;2.25;1.35;;;;;;;14.53;69.08;96168.63;4878420;29;20069;-77
2022/06/21 03:20:58;;;;;;;2.47;1.00;;;;;;;14.49;69.35;96175.94;4878743;29;20776;-77
2022/06/21 03:23:28;;;;;;;3.70;1.02;;;;;;;14.51;69.53;96168.16;4878407;29;20049;-79
2022/06/21 03:25:58;;;;;;;2.67;1.00;;;;;;;14.51;69.83;96168.16;4878760;29;20053;-77
2022/06/21 03:28:29;;;;;;;1.30;0.98;;;;;;;14.56;69.52;96176.94;4878121;29;20045;-77
2022/06/21 03:31:04;;;;;;;2.95;1.20;;;;;;;14.52;69.00;96186.19;4878948;29;20056;-77
2022/06/21 03:33:32;;;;;;;3.58;1.08;;;;;;;14.52;69.14;96189.75;4877987;29;20037;-77
2022/06/21 03:35:59;;;;;;;1.98;1.20;;;;;;;14.53;68.69;96193.28;4878580;29;20060;-78
2022/06/21 03:38:26;;;;;;;2.33;1.08;;;;;;;14.49;68.94;96193.16;4878007;29;20053;-76
2022/06/21 03:43:43;;;;;;;2.55;1.33;;;;;;;14.54;69.90;96194.88;4886324;29;20564;-76
2022/06/21 03:46:21;;;;;;;2.65;1.08;;;;;;;14.62;69.72;96196.69;4896700;29;20076;-77
2022/06/21 03:48:54;;;;;;;2.30;1.17;;;;;;;14.68;69.58;96195.28;4897109;29;20052;-77
2022/06/21 03:51:26;;;;;;;3.20;1.00;;;;;;;14.75;69.55;96195.47;4896528;29;20063;-78
2022/06/21 03:53:57;;;;;;;1.73;1.20;;;;;;;14.78;69.14;96194.78;4896050;29;20053;-77
2022/06/21 03:56:30;;;;;;;3.55;1.02;;;;;;;14.79;68.96;96196.38;4896701;29;20075;-76
2022/06/21 03:59:04;;;;;;;2.37;1.00;;;;;;;14.82;69.17;96201.16;4896886;29;20079;-77
2022/06/21 04:01:40;;;;;;;3.28;1.02;;;;;;;14.84;69.53;96193.38;4896907;29;20344;-78
2022/06/21 04:04:14;;;;;;;2.05;1.10;;;;;;;14.95;68.79;96192.88;4896256;29;20501;-77
2022/06/21 04:06:49;;;;;;;3.38;1.00;;;;;;;14.98;68.65;96189.44;4896908;29;20635;-77
2022/06/21 04:09:23;;;;;;;5.78;1.48;;;;;;;14.93;68.53;96184.19;4896161;29;20055;-79
2022/06/21 04:11:57;;;;;;;1.95;1.00;;;;;;;15.12;68.42;96187.06;4896843;29;20048;-77
2022/06/21 04:14:30;;;;;;;5.20;1.30;;;;;;;15.10;68.00;96189.38;4895701;29;20041;-79
2022/06/21 04:17:07;;;;;;;2.88;1.40;;;;;;;15.20;67.59;96191.63;4896700;29;20694;-78
2022/06/21 04:19:38;;;;;;;2.38;1.30;;;;;;;15.24;66.36;96188.94;4896584;29;20386;-76
2022/06/21 04:22:11;;;;;;;3.15;1.35;;;;;;;15.11;64.72;96201.94;4896065;29;20059;-78
2022/06/21 04:24:46;;;;;;;4.03;1.40;;;;;;;15.11;64.08;96204.69;4896392;29;20048;-78
2022/06/21 04:27:18;;;;;;;3.92;1.30;;;;;;;15.27;65.67;96204.72;4896036;29;20048;-77
2022/06/21 04:29:51;;;;;;;2.20;0.90;;;;;;;15.31;64.67;96205.59;4896543;29;20067;-77
2022/06/21 04:32:24;;;;;;;1.85;1.00;;;;;;;15.41;66.54;96199.59;4896001;29;20044;-77
2022/06/21 04:34:58;;;;;;;2.63;1.27;;;;;;;15.44;64.85;96192.59;4896222;29;20048;-79
2022/06/21 04:37:29;;;;;;;6.55;1.50;;;;;;;15.49;63.64;96192.34;4895745;29;20048;-77
2022/06/21 04:40:00;;;;;;;2.65;1.20;;;;;;;15.59;61.88;96200.03;4896151;29;20049;-76
2022/06/21 04:42:34;;;;;;;4.63;1.45;;;;;;;15.65;61.52;96184.94;4895446;29;20056;-77
2022/06/21 04:45:07;;;;;;;3.65;1.35;;;;;;;15.68;60.89;96191.69;4889320;29;20119;-78
2022/06/21 04:47:40;;;;;;;1.80;1.15;;;;;;;15.66;61.57;96189.28;4895782;29;20056;-77
2022/06/21 04:50:19;;;;;;;3.65;1.20;;;;;;;15.77;61.11;96184.84;4895741;29;20059;-77
2022/06/21 04:52:52;;;;;;;2.90;1.45;;;;;;;15.71;60.88;96175.28;4895810;29;20049;-77
2022/06/21 04:55:26;;;;;;;3.30;1.48;;;;;;;15.82;62.08;96170.06;4895671;29;20049;-77
2022/06/21 04:57:53;;;;;;;2.67;1.10;;;;;;;15.86;60.29;96171.72;4895726;29;20478;-77
2022/06/21 05:00:21;;;;;;;2.80;1.10;;;;;;;15.83;60.42;96177.94;4895254;29;20052;-77
2022/06/21 05:02:53;;;;;;;2.53;1.30;;;;;;;15.70;59.35;96167.41;4895736;29;20056;-77
2022/06/21 05:05:23;;;;;;;5.90;1.48;;;;;;;15.75;60.53;96167.94;4895253;29;20056;-78
2022/06/21 05:07:52;;;;;;;3.22;1.48;;;;;;;15.85;62.00;96167.38;4895929;29;20052;-78
2022/06/21 05:10:30;;;;;;;2.00;1.40;;;;;;;15.86;61.11;96166.22;4895074;29;20051;-77
2022/06/21 05:12:58;;;;;;;2.78;1.25;;;;;;;15.95;60.57;96168.00;4895714;29;20052;-77
2022/06/21 05:15:29;;;;;;;2.28;1.58;;;;;;;16.00;60.52;96170.47;4894521;29;20052;-78
2022/06/21 05:18:00;;;;;;;3.72;1.30;;;;;;;16.07;61.43;96165.13;4895680;29;20063;-77
2022/06/21 05:20:31;;;;;;;3.00;1.38;;;;;;;16.04;60.87;96172.16;4895439;29;20055;-77
2022/06/21 05:23:01;;;;;;;2.60;1.40;;;;;;;16.07;60.87;96176.13;4895388;29;20048;-77
2022/06/21 05:25:32;;;;;;;1.50;1.17;;;;;;;16.06;60.52;96164.34;4895155;29;20048;-77
2022/06/21 05:28:04;;;;;;;3.63;1.40;;;;;;;16.10;60.71;96169.91;4895365;29;20552;-78
2022/06/21 05:30:41;;;;;;;4.93;1.35;;;;;;;16.01;58.65;96170.09;4895090;29;20051;-77
2022/06/21 05:33:15;;;;;;;2.88;1.58;;;;;;;15.95;59.58;96173.50;4894948;29;20056;-78
2022/06/21 05:35:43;;;;;;;3.28;1.60;;;;;;;15.97;59.55;96179.41;4895223;29;20048;-78
2022/06/21 05:38:14;;;;;;;2.65;1.40;;;;;;;16.20;60.37;96180.34;4894764;29;20058;-78
2022/06/21 05:40:48;;;;;;;2.80;1.40;;;;;;;16.14;58.96;96176.28;4895307;29;20045;-77
2022/06/21 05:43:17;;;;;;;2.63;1.75;;;;;;;16.22;59.24;96177.25;4894336;29;20053;-78
2022/06/21 05:45:49;;;;;;;2.50;1.30;;;;;;;16.12;59.06;96173.09;4894634;29;20053;-77
2022/06/21 05:48:22;;;;;;;3.13;1.30;;;;;;;16.13;59.53;96172.75;4894521;29;20128;-79
2022/06/21 05:50:49;;;;;;;2.78;1.38;;;;;;;16.30;60.76;96174.31;4895212;29;20104;-79
2022/06/21 05:53:28;;;;;;;3.63;1.60;;;;;;;16.39;61.09;96168.56;4894555;29;20523;-77
2022/06/21 05:55:57;;;;;;;2.65;1.40;;;;;;;16.46;59.04;96178.94;4894929;29;20049;-77
2022/06/21 05:58:27;;;;;;;3.10;1.70;;;;;;;16.54;58.13;96184.22;4894464;29;20049;-77
2022/06/21 06:01:01;;;;;;;3.13;1.30;;;;;;;16.64;58.71;96178.16;4895018;29;20064;-77
2022/06/21 06:03:34;;;;;;;4.07;1.40;;;;;;;16.72;56.91;96179.13;4894768;29;20048;-77
2022/06/21 06:06:05;;;;;;;2.88;1.27;;;;;;;16.66;56.43;96169.56;4894954;29;20048;-77
2022/06/21 06:08:34;;;;;;;3.97;1.63;;;;;;;16.76;56.24;96169.00;4894885;29;20075;-77
2022/06/21 06:11:04;;;;;;;4.18;1.58;;;;;;;16.86;56.55;96167.63;4894718;29;20049;-79
2022/06/21 06:13:34;;;;;;;5.47;1.58;;;;;;;16.80;55.47;96175.34;4892537;29;20048;-77
2022/06/21 06:16:05;;;;;;;3.60;1.50;;;;;;;16.84;56.35;96181.72;4894603;29;20060;-78
2022/06/21 06:18:40;;;;;;;2.25;1.23;;;;;;;16.93;54.53;96179.56;4898055;29;20108;-78
2022/06/21 06:21:17;;;;;;;2.30;1.05;;;;;;;16.99;55.58;96179.28;4898415;29;20053;-78
2022/06/21 06:23:50;;;;;;;3.30;1.15;;;;;;;17.10;54.61;96172.00;4898347;29;20049;-78
2022/06/21 06:26:20;;;;;;;3.83;1.65;;;;;;;16.98;53.33;96174.94;4898385;29;20053;-78
2022/06/21 06:28:53;;;;;;;3.97;1.98;;;;;;;16.87;52.56;96186.53;4898703;29;20048;-78
2022/06/21 06:31:23;;;;;;;3.97;1.42;;;;;;;16.99;54.88;96182.03;4898184;29;20048;-77
2022/06/21 06:33:55;;;;;;;3.30;1.40;;;;;;;17.06;55.44;96176.66;4898567;29;20053;-77
2022/06/21 06:36:25;;;;;;;4.32;1.40;;;;;;;17.05;54.30;96175.06;4897856;29;20052;-77
2022/06/21 06:38:52;;;;;;;2.90;1.60;;;;;;;17.14;54.61;96172.88;4898412;29;20108;-78
2022/06/21 06:41:26;;;;;;;3.47;1.50;;;;;;;17.14;54.40;96170.13;4898953;29;20130;-77
2022/06/21 06:43:56;;;;;;;3.45;1.45;;;;;;;17.14;53.82;96175.63;4891269;29;20085;-78
2022/06/21 06:46:29;;;;;;;3.72;1.70;;;;;;;17.23;53.45;96173.44;4880697;29;20502;-80
2022/06/21 06:49:12;;;;;;;4.32;1.80;;;;;;;17.38;55.47;96172.53;4881779;29;20059;-81
2022/06/21 06:51:48;;;;;;;4.40;1.55;;;;;;;17.24;52.49;96175.03;4882403;29;20052;-79
2022/06/21 06:54:26;;;;;;;5.70;1.63;;;;;;;17.36;53.06;96168.56;4880507;29;20512;-79
2022/06/21 06:57:02;;;;;;;5.05;1.85;;;;;;;17.35;53.42;96167.75;4880888;29;20462;-81
2022/06/21 06:59:28;;;;;;;4.13;1.63;;;;;;;17.46;52.26;96162.44;4881283;29;20048;-80
2022/06/21 07:02:03;;;;;;;3.78;1.50;;;;;;;17.51;52.95;96159.38;4880277;29;20049;-80
2022/06/21 07:04:35;;;;;;;4.60;1.80;;;;;;;17.24;51.17;96171.50;4875593;29;20041;-81
2022/06/21 07:07:06;;;;;;;4.10;1.55;;;;;;;17.33;50.29;96170.09;4880934;29;20057;-78
2022/06/21 07:09:39;;;;;;;5.07;1.35;;;;;;;17.40;51.41;96170.22;4882219;29;20045;-80
2022/06/21 07:12:14;;;;;;;3.17;1.30;;;;;;;17.62;50.97;96176.09;4879120;29;20045;-80
2022/06/21 07:14:41;;;;;;;4.43;1.48;;;;;;;17.59;52.18;96185.06;4881343;29;20053;-80
2022/06/21 07:17:17;;;;;;;2.03;1.33;;;;;;;17.76;52.53;96195.63;4879736;29;20049;-79
2022/06/21 07:19:46;;;;;;;2.70;1.30;;;;;;;17.77;50.73;96194.47;4881287;29;20060;-80
2022/06/21 07:22:16;;;;;;;3.72;1.20;;;;;;;17.82;52.61;96190.63;4880908;29;20064;-80
2022/06/21 07:24:47;;;;;;;3.47;1.50;;;;;;;17.93;51.76;96175.84;4879245;29;20041;-79
2022/06/21 07:27:17;;;;;;;3.53;1.38;;;;;;;17.93;51.48;96170.31;4877876;29;20056;-78
2022/06/21 07:29:52;;;;;;;3.22;1.50;;;;;;;17.94;50.80;96160.88;4879018;29;20056;-82
2022/06/21 07:32:22;;;;;;;2.83;1.38;;;;;;;17.87;49.61;96160.78;4893739;29;20045;-76
2022/06/21 07:34:57;;;;;;;3.22;1.65;;;;;;;18.05;49.27;96174.03;4897432;29;20067;-79
2022/06/21 07:37:28;;;;;;;2.85;1.38;;;;;;;18.06;48.81;96162.63;4896851;29;20500;-78
2022/06/21 07:40:00;;;;;;;3.25;1.25;;;;;;;18.07;48.33;96169.75;4898781;29;20531;-78
2022/06/21 07:42:32;;;;;;;3.97;1.55;;;;;;;18.02;50.13;96172.03;4900202;29;20132;-80
2022/06/21 07:45:03;;;;;;;4.05;1.80;;;;;;;18.05;48.44;96166.56;4898966;29;20116;-79
2022/06/21 07:47:39;;;;;;;2.65;1.50;;;;;;;17.98;47.78;96164.50;4905802;29;20041;-78
2022/06/21 07:50:12;;;;;;;5.03;1.42;;;;;;;17.97;49.44;96162.91;4891196;29;20052;-81
2022/06/21 07:52:43;;;;;;;3.20;1.58;;;;;;;17.81;48.88;96167.78;4886440;29;20053;-82
2022/06/21 07:55:17;;;;;;;5.60;1.77;;;;;;;17.67;49.30;96156.50;4886188;29;20056;-82
2022/06/21 07:57:47;;;;;;;3.17;1.60;;;;;;;17.88;50.26;96156.06;4890700;29;20628;-81
2022/06/21 08:00:16;;;;;;;3.95;1.55;;;;;;;17.84;49.12;96164.28;4877866;29;20543;-77
2022/06/21 08:08:29;;;;;;;4.75;1.45;;;;;;;18.03;51.45;96173.63;4878260;29;20121;-77
2022/06/21 08:11:01;;;;;;;6.45;1.83;;;;;;;18.12;51.20;96166.69;4897421;29;20052;-83
2022/06/21 08:13:30;;;;;;;3.67;1.80;;;;;;;17.82;48.93;96166.63;4892836;29;20481;-80
2022/06/21 08:16:04;;;;;;;6.20;1.88;;;;;;;18.03;50.84;96163.41;4901494;29;20090;-86
2022/06/21 08:18:37;;;;;;;5.47;1.77;;;;;;;18.21;49.99;96158.13;4903590;29;20048;-79
2022/06/21 08:21:08;;;;;;;;;;;;;;;18.58;51.37;96154.69;4904168;29;20053;-76
2022/06/21 08:23:41;;;;;;;4.38;1.60;;;;;;;18.93;50.73;96152.38;4909323;29;19935;-83
2022/06/21 08:26:15;;;;;;;3.92;1.80;;;;;;;19.38;49.78;96144.97;4894336;29;20061;-80
2022/06/21 08:28:48;;;;;;;3.03;1.58;;;;;;;19.67;49.55;96148.81;4907055;29;20052;-83
2022/06/21 08:31:21;;;;;;;3.90;1.60;;;;;;;20.15;51.82;96159.03;4906033;29;20075;-80
2022/06/21 08:33:51;;;;;;;;;;;;;;;20.54;52.62;96162.88;4893708;29;20056;-82
2022/06/21 08:36:25;;;;;;;3.28;1.67;;;;;;;20.52;48.31;96156.94;4879645;29;20074;-78
2022/06/21 08:38:56;;;;;;;4.00;1.90;;;;;;;20.39;49.10;96169.47;4880424;29;20049;-79
2022/06/21 08:42:13;;;;;;;3.08;1.60;;;;;;;20.00;46.50;96178.31;4876613;29;20401;-75
2022/06/21 08:48:15;;;;;;;4.05;2.10;;;;;;;19.75;48.25;96169.81;4858510;29;20061;-79
2022/06/21 08:51:04;;;;;;;5.43;1.83;;;;;;;19.96;50.54;96180.25;4858686;29;20513;-78
2022/06/21 08:53:50;;;;;;;3.67;1.60;;;;;;;20.10;51.84;96184.28;4859531;29;20542;-80
2022/06/21 08:56:21;;;;;;;3.40;1.90;;;;;;;20.14;50.71;96182.34;4858529;29;20050;-75
2022/06/21 08:59:07;;;;;;;8.48;2.30;;;;;;;20.16;51.24;96185.53;4859020;29;20431;-80
2022/06/21 09:01:43;;;;;;;3.95;2.20;;;;;;;20.22;49.48;96183.97;4860569;29;20049;-81
2022/06/21 09:04:25;;;;;;;4.55;2.10;;;;;;;20.21;51.06;96185.97;4864721;29;20053;-80
2022/06/21 09:07:12;;;;;;;4.35;1.75;;;;;;;20.40;48.17;96189.63;4873908;29;20061;-78
2022/06/21 09:09:53;;;;;;;5.55;2.00;;;;;;;20.67;49.06;96181.88;4864936;29;20132;-80
2022/06/21 09:12:33;;;;;;;8.68;2.30;;;;;;;20.30;46.51;96183.63;4871009;29;20087;-84
2022/06/21 09:15:15;;;;;;;4.13;2.17;;;;;;;20.15;47.61;96186.69;4866704;29;20049;-78
2022/06/21 09:17:51;;;;;;;3.47;1.90;;;;;;;20.20;47.31;96191.84;4870019;29;20097;-82
2022/06/21 09:20:31;;;;;;;7.25;2.20;;;;;;;20.52;51.07;96192.91;4865457;29;20395;-79
2022/06/21 09:23:06;;;;;;;3.92;2.10;;;;;;;20.77;49.32;96183.91;4860153;29;20057;-81
2022/06/21 09:25:44;;;;;;;6.13;2.00;;;;;;;20.72;45.80;96198.91;4862035;29;20049;-81
2022/06/21 09:28:23;;;;;;;5.15;2.20;;;;;;;20.21;47.51;96196.22;4844515;29;20113;-79
2022/06/21 09:30:58;;;;;;;4.13;2.10;;;;;;;20.35;49.87;96199.06;4858962;29;20053;-81
2022/06/21 09:33:36;;;;;;;5.63;2.15;;;;;;;20.34;47.74;96184.44;4861006;29;20505;-81
2022/06/21 09:36:11;;;;;;;6.45;2.58;;;;;;;20.63;50.45;96184.66;4865257;29;20037;-82
2022/06/21 09:38:52;;;;;;;3.08;2.03;;;;;;;20.79;47.24;96185.13;4869179;29;20056;-79
2022/06/21 09:41:28;;;;;;;5.90;2.50;;;;;;;20.48;47.39;96181.00;4861554;29;20046;-77
2022/06/21 09:44:06;;;;;;;4.20;2.13;;;;;;;20.94;49.72;96174.13;4879817;29;20048;-77
2022/06/21 09:46:46;;;;;;;4.15;2.20;;;;;;;21.01;47.33;96163.84;4888958;29;20036;-84
2022/06/21 09:49:26;;;;;;;4.47;2.00;;;;;;;21.19;48.02;96157.56;4880754;29;20083;-82
2022/06/21 09:51:59;;;;;;;5.32;2.00;;;;;;;21.56;50.33;96154.50;4878205;29;20049;-79
2022/06/21 09:54:32;;;;;;;7.72;2.30;;;;;;;22.09;51.46;96160.06;4877898;29;20413;-79
2022/06/21 09:57:12;;;;;;;5.72;2.60;;;;;;;22.32;48.96;96162.44;4877886;29;20045;-81
2022/06/21 09:59:46;;;;;;;6.15;2.05;;;;;;;22.58;47.76;96163.94;4878138;29;20073;-81
2022/06/21 10:02:22;;;;;;;6.00;1.90;;;;;;;22.41;45.56;96159.25;4877181;29;20191;-79
2022/06/21 10:05:00;;;;;;;4.32;2.00;;;;;;;22.48;48.81;96148.13;4877269;29;20057;-80
2022/06/21 10:07:39;;;;;;;6.15;2.65;;;;;;;22.04;46.49;96145.81;4876893;29;20124;-79
2022/06/21 10:10:19;;;;;;;3.47;2.00;;;;;;;21.77;48.10;96150.94;4876941;29;20053;-79
2022/06/21 10:12:56;;;;;;;5.75;2.40;;;;;;;21.85;50.46;96145.03;4877506;29;20072;-79
2022/06/21 10:15:46;;;;;;;4.03;2.22;;;;;;;22.05;50.35;96150.94;4876728;29;20060;-80
2022/06/21 10:18:37;;;;;;;6.65;2.42;;;;;;;22.06;51.44;96135.91;4877169;29;20158;-82
2022/06/21 10:21:23;;;;;;;7.05;2.63;;;;;;;22.22;48.34;96118.06;4877336;29;20539;-79
2022/06/21 10:24:18;;;;;;;5.20;2.53;;;;;;;22.48;49.98;96125.13;4879420;29;20059;-79
2022/06/21 10:27:00;;;;;;;4.25;2.15;;;;;;;22.48;50.61;96125.94;4876734;29;20048;-79
2022/06/21 10:29:52;;;;;;;3.95;2.00;;;;;;;22.14;47.07;96128.41;4877146;29;20056;-79
2022/06/21 10:32:32;;;;;;;5.53;2.22;;;;;;;22.13;49.43;96126.78;4876900;29;20060;-79
2022/06/21 10:35:27;;;;;;;5.65;2.58;;;;;;;21.98;48.79;96114.09;4877126;29;20056;-80
2022/06/21 10:38:17;;;;;;;5.90;2.65;;;;;;;22.06;48.79;96116.47;4877055;29;20572;-79
2022/06/21 10:41:01;;;;;;;4.15;2.55;;;;;;;22.00;49.19;96120.84;4877341;29;20045;-81
2022/06/21 10:43:38;;;;;;;4.25;2.08;;;;;;;21.84;50.68;96114.94;4881805;29;20040;-79
2022/06/21 10:46:10;;;;;;;3.67;2.53;;;;;;;22.03;53.49;96103.44;4895083;29;20061;-79
2022/06/21 10:49:16;;;;;;;5.80;2.53;;;;;;;22.09;50.38;96098.28;4895404;29;20539;-78
2022/06/21 10:52:07;;;;;;;8.93;3.17;;;;;;;22.05;50.24;96097.47;4895521;29;20049;-78
2022/06/21 10:54:53;;;;;;;4.53;2.97;;;;;;;22.45;50.17;96099.00;4895688;29;20096;-79
2022/06/21 10:57:30;;;;;;;7.60;2.50;;;;;;;22.25;49.13;96090.34;4895717;29;20056;-78
2022/06/21 11:03:19;;;;;;;8.30;3.10;;;;;;;22.42;49.96;96099.78;4896593;29;20116;-80
2022/06/21 11:05:54;;;;;;;6.75;3.13;;;;;;;21.78;51.16;96088.81;4898077;29;20048;-78
2022/06/21 11:08:30;;;;;;;4.65;2.78;;;;;;;21.82;51.90;96090.41;4898719;29;20049;-80
2022/06/21 11:11:02;;;;;;;4.15;2.90;;;;;;;21.75;50.26;96081.28;4898983;29;20056;-78
2022/06/21 11:13:48;;;;;;;4.68;2.33;;;;;;;21.95;53.80;96079.66;4899409;29;20044;-80
2022/06/21 11:16:21;;;;;;;3.78;2.60;;;;;;;22.04;52.14;96074.50;4899294;29;20052;-81
2022/06/21 11:18:58;;;;;;;3.65;2.33;;;;;;;22.27;53.91;96079.63;4898236;29;20064;-81
2022/06/21 11:21:48;;;;;;;6.75;3.10;;;;;;;22.41;50.80;96087.13;4898712;29;20492;-79
2022/06/21 11:24:27;;;;;;;4.38;2.53;;;;;;;22.56;51.97;96083.09;4899389;29;20123;-79
2022/06/21 11:27:08;;;;;;;4.25;2.90;;;;;;;22.57;51.80;96079.13;4885392;29;20056;-80
2022/06/21 11:29:42;;;;;;;4.68;2.60;;;;;;;22.54;51.24;96074.38;4897287;29;20048;-81
2022/06/21 11:32:22;;;;;;;5.25;2.72;;;;;;;22.65;51.70;96077.88;4897563;29;20045;-78
2022/06/21 11:34:57;;;;;;;3.40;2.50;;;;;;;22.73;49.95;96069.53;4898465;29;20060;-79
2022/06/21 11:37:36;;;;;;;6.47;2.95;;;;;;;22.38;48.29;96071.25;4897124;29;20059;-77
2022/06/21 11:40:26;;;;;;;4.43;2.47;;;;;;;22.56;49.17;96066.44;4899331;29;20060;-80
2022/06/21 11:42:56;;;;;;;3.58;2.35;;;;;;;22.52;47.78;96065.66;4898893;29;20634;-77
2022/06/21 11:45:44;;;;;;;5.00;2.50;;;;;;;22.66;49.13;96071.16;4898125;29;20048;-80
2022/06/21 11:48:49;;;;;;;5.97;2.70;;;;;;;22.66;48.63;96070.38;4899053;29;20048;-79
2022/06/21 11:51:43;;;;;;;5.80;2.13;;;;;;;22.77;49.38;96064.78;4886732;29;20048;-82
2022/06/21 11:54:14;;;;;;;3.42;2.40;;;;;;;22.72;49.12;96054.88;4889424;29;20416;-81
2022/06/21 11:56:49;;;;;;;3.75;2.38;;;;;;;22.92;49.74;96066.31;4907432;29;20501;-81
2022/06/21 11:59:29;;;;;;;4.90;2.85;;;;;;;22.72;46.04;96059.66;4909829;29;20041;-81
2022/06/21 12:02:02;;;;;;;6.05;2.28;;;;;;;22.92;47.17;96052.44;4888319;29;20067;-81
2022/06/21 12:04:39;;;;;;;3.67;1.90;;;;;;;23.09;47.24;96050.72;4909779;29;20056;-85
2022/06/21 12:07:14;;;;;;;5.80;2.05;;;;;;;22.98;46.24;96059.13;4907172;29;20060;-83
2022/06/21 12:09:51;;;;;;;4.32;2.53;;;;;;;22.90;47.73;96047.25;4904530;29;20049;-81
2022/06/21 12:12:36;;;;;;;4.00;2.03;;;;;;;22.99;48.35;96049.59;4904977;29;20059;-82
2022/06/21 12:15:22;;;;;;;6.10;2.58;;;;;;;23.04;44.52;96043.63;4905259;29;20052;-76
2022/06/21 12:17:52;;;;;;;3.13;2.00;;;;;;;23.04;48.59;96040.84;4904681;29;20056;-82
2022/06/21 12:20:24;;;;;;;4.85;2.10;;;;;;;23.01;45.35;96030.53;4890039;29;20048;-83
2022/06/21 12:23:00;;;;;;;5.50;2.13;;;;;;;23.12;48.60;96025.69;4910453;29;20052;-83