Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:33;;;;;;;12.18;3.28;;;;;;;19.96;41.53;100366.72;4198475;28;20021;-63
2022/04/09 00:02:35;;;;;;;11.00;2.35;;;;;;;19.95;41.56;100362.28;4197848;28;20113;-63
2022/04/09 00:04:36;;;;;;;8.95;2.70;;;;;;;19.94;41.73;100371.75;4196619;28;20094;-63
2022/04/09 00:06:37;;;;;;;12.13;2.45;;;;;;;19.92;41.53;100362.84;4197633;28;20438;-63
2022/04/09 00:08:39;;;;;;;12.48;2.25;;;;;;;19.86;41.68;100355.69;4197396;28;20090;-65
2022/04/09 00:10:43;;;;;;;7.68;2.33;;;;;;;19.93;41.93;100373.69;4197421;28;20040;-63
2022/04/09 00:12:46;;;;;;;8.27;1.83;;;;;;;19.95;41.74;100378.94;4198328;28;20021;-64
2022/04/09 00:14:51;;;;;;;7.50;2.10;;;;;;;19.94;41.58;100377.31;4196900;28;20532;-63
2022/04/09 00:16:52;;;;;;;9.98;2.17;;;;;;;19.94;41.83;100368.97;4197654;28;20118;-63
2022/04/09 00:18:53;;;;;;;12.63;2.05;;;;;;;19.93;41.56;100376.47;4197634;28;20071;-64
2022/04/09 00:20:55;;;;;;;7.70;2.55;;;;;;;19.82;41.59;100362.94;4197572;28;20103;-64
2022/04/09 00:22:57;;;;;;;11.23;2.35;;;;;;;19.92;41.61;100379.50;4197324;28;20506;-63
2022/04/09 00:24:59;;;;;;;3.38;1.60;;;;;;;19.91;41.89;100377.88;4196666;28;20446;-63
2022/04/09 00:27:00;;;;;;;6.55;1.98;;;;;;;19.91;41.78;100378.69;4197452;28;20102;-63
2022/04/09 00:29:02;;;;;;;9.20;2.13;;;;;;;19.93;41.77;100386.72;4197510;28;20040;-64
2022/04/09 00:31:03;;;;;;;12.57;2.03;;;;;;;19.89;41.92;100380.13;4197383;28;20095;-64
2022/04/09 00:33:05;;;;;;;13.48;2.50;;;;;;;19.93;41.96;100392.28;4197509;28;20036;-64
2022/04/09 00:35:06;;;;;;;8.85;2.53;;;;;;;19.87;41.90;100387.88;4196710;28;20142;-64
2022/04/09 00:37:08;;;;;;;6.88;2.30;;;;;;;19.89;42.02;100391.22;4198045;28;20460;-64
2022/04/09 00:39:09;;;;;;;17.83;2.50;;;;;;;19.83;41.70;100375.69;4197428;28;20037;-64
2022/04/09 00:41:11;;;;;;;4.93;1.73;;;;;;;19.92;42.10;100396.19;4197120;28;20114;-64
2022/04/09 00:43:12;;;;;;;9.65;1.90;;;;;;;19.92;41.97;100396.19;4197194;28;20041;-64
2022/04/09 00:45:13;;;;;;;10.10;2.00;;;;;;;19.89;41.93;100385.66;4196376;28;20036;-63
2022/04/09 00:47:16;;;;;;;6.00;1.70;;;;;;;19.91;41.75;100394.53;4197283;28;20041;-63
2022/04/09 00:49:17;;;;;;;7.95;1.88;;;;;;;19.90;41.66;100387.31;4197297;28;20495;-64
2022/04/09 00:51:19;;;;;;;5.40;1.75;;;;;;;19.91;42.03;100400.06;4197279;28;20153;-65
2022/04/09 00:53:21;;;;;;;8.05;1.80;;;;;;;19.91;41.94;100394.53;4196887;28;20040;-65
2022/04/09 00:57:47;;;;;;;8.48;1.73;;;;;;;19.85;42.00;100390.13;4197904;28;20110;-65
2022/04/09 00:59:50;;;;;;;9.50;2.15;;;;;;;19.82;41.95;100385.97;4196680;28;20037;-64
2022/04/09 01:01:53;;;;;;;5.45;1.60;;;;;;;19.92;41.83;100410.06;4196934;28;20044;-64
2022/04/09 01:04:06;;;;;;;7.22;1.77;;;;;;;19.86;41.69;100403.72;4196956;28;20036;-64
2022/04/09 01:06:09;;;;;;;4.95;1.85;;;;;;;19.91;41.78;100412.00;4192466;28;20045;-65
2022/04/09 01:08:10;;;;;;;4.47;1.52;;;;;;;19.93;41.90;100420.03;4196703;28;20366;-64
2022/04/09 01:10:14;;;;;;;7.07;1.90;;;;;;;19.86;42.08;100400.13;4179059;28;20033;-64
2022/04/09 01:12:16;;;;;;;4.85;2.28;;;;;;;19.80;41.82;100394.59;4197311;28;20494;-64
2022/04/09 01:14:18;;;;;;;5.63;1.92;;;;;;;19.91;41.80;100414.78;4196704;28;20143;-65
2022/04/09 01:16:20;;;;;;;11.05;1.92;;;;;;;19.92;42.31;100423.94;4197432;28;20048;-64
2022/04/09 01:18:24;;;;;;;6.07;1.80;;;;;;;19.92;42.23;100419.22;4196904;28;20403;-65
2022/04/09 01:20:26;;;;;;;3.42;1.33;;;;;;;19.93;42.12;100422.81;4197296;28;20033;-64
2022/04/09 01:22:28;;;;;;;5.93;1.77;;;;;;;19.93;41.98;100418.13;4196367;28;20106;-64
2022/04/09 01:24:32;;;;;;;6.80;1.98;;;;;;;19.89;42.06;100419.00;4197416;28;20455;-64
2022/04/09 01:26:34;;;;;;;3.53;1.50;;;;;;;19.89;41.69;100421.75;4197269;28;20125;-65
2022/04/09 01:28:35;;;;;;;7.95;1.70;;;;;;;19.87;41.79;100415.66;4197174;28;20091;-65
2022/04/09 01:30:37;;;;;;;4.93;1.60;;;;;;;19.79;42.04;100415.16;4197603;28;20090;-65
2022/04/09 01:32:39;;;;;;;6.38;1.50;;;;;;;19.91;41.87;100427.84;4197545;28;20036;-63
2022/04/09 01:34:46;;;;;;;6.43;1.80;;;;;;;19.93;41.73;100436.72;4196722;28;20036;-65
2022/04/09 01:36:47;;;;;;;5.63;1.40;;;;;;;19.93;41.71;100454.22;4197142;28;20033;-63
2022/04/09 01:38:49;;;;;;;3.72;1.52;;;;;;;19.94;42.09;100460.59;4197222;28;20040;-64
2022/04/09 01:40:50;;;;;;;6.18;1.98;;;;;;;19.93;41.82;100461.69;4197548;28;20025;-63
2022/04/09 01:42:51;;;;;;;5.15;1.70;;;;;;;19.92;41.86;100458.09;4196638;28;20040;-63
2022/04/09 01:44:53;;;;;;;5.15;1.73;;;;;;;19.94;41.79;100446.72;4197036;28;20028;-64
2022/04/09 01:46:55;;;;;;;8.68;1.60;;;;;;;19.93;41.78;100442.25;4196732;28;20086;-64
2022/04/09 01:48:56;;;;;;;3.63;1.77;;;;;;;19.94;41.72;100441.16;4196626;28;20059;-65
2022/04/09 01:50:57;;;;;;;6.30;2.22;;;;;;;19.95;42.02;100440.03;4196372;28;20036;-63
2022/04/09 01:52:59;;;;;;;5.13;1.60;;;;;;;19.94;41.94;100439.22;4198315;28;20028;-64
2022/04/09 01:55:04;;;;;;;8.32;1.40;;;;;;;19.94;41.88;100443.94;4199036;28;20380;-64
2022/04/09 01:57:06;;;;;;;3.90;1.50;;;;;;;19.94;41.72;100443.94;4199854;28;20094;-64
2022/04/09 01:59:07;;;;;;;4.63;1.50;;;;;;;19.95;41.93;100448.38;4200177;28;20071;-64
2022/04/09 02:01:08;;;;;;;4.00;1.33;;;;;;;19.93;41.72;100451.44;4199918;28;20545;-63
2022/04/09 02:03:12;;;;;;;6.60;1.80;;;;;;;19.94;41.89;100453.09;4199562;28;20067;-63
2022/04/09 02:05:15;;;;;;;7.75;1.70;;;;;;;19.90;41.89;100453.97;4199517;28;20041;-63
2022/04/09 02:07:17;;;;;;;6.90;1.80;;;;;;;19.92;42.14;100447.00;4200016;28;20036;-64
2022/04/09 02:09:18;;;;;;;7.53;1.67;;;;;;;19.93;41.82;100448.69;4199767;28;20067;-63
2022/04/09 02:11:19;;;;;;;7.60;1.75;;;;;;;19.85;41.95;100434.56;4200135;28;20024;-64
2022/04/09 02:13:24;;;;;;;3.83;1.52;;;;;;;19.92;41.67;100433.09;4200135;28;20059;-64
2022/04/09 02:15:25;;;;;;;2.55;1.50;;;;;;;19.94;42.12;100438.41;4199480;28;20032;-64
2022/04/09 02:17:26;;;;;;;6.05;1.60;;;;;;;19.91;41.92;100439.78;4199138;28;20032;-64
2022/04/09 02:19:31;;;;;;;5.68;1.25;;;;;;;19.91;41.82;100428.69;4198674;28;20036;-64
2022/04/09 02:21:34;;;;;;;5.00;1.30;;;;;;;19.87;41.56;100421.19;4199315;28;20106;-64
2022/04/09 02:23:36;;;;;;;4.47;1.65;;;;;;;19.94;41.85;100432.84;4199695;28;20068;-66
2022/04/09 02:25:38;;;;;;;5.03;1.70;;;;;;;19.93;41.87;100426.47;4198341;28;20095;-64
2022/04/09 02:27:42;;;;;;;6.38;1.48;;;;;;;19.90;41.79;100421.47;4198722;28;20044;-64
2022/04/09 02:29:45;;;;;;;2.80;1.35;;;;;;;19.91;41.78;100413.97;4199309;28;20041;-64
2022/04/09 02:31:46;;;;;;;5.55;1.70;;;;;;;19.92;41.79;100416.44;4199226;28;20063;-64
2022/04/09 02:33:47;;;;;;;4.22;1.35;;;;;;;19.92;41.64;100429.50;4199294;28;20044;-64
2022/04/09 02:35:49;;;;;;;4.90;1.85;;;;;;;19.91;41.97;100419.53;4198882;28;20090;-63
2022/04/09 02:37:51;;;;;;;2.80;1.50;;;;;;;19.85;41.88;100412.34;4199158;28;20041;-63
2022/04/09 02:39:53;;;;;;;4.00;1.27;;;;;;;19.91;42.07;100423.13;4199670;28;20095;-63
2022/04/09 02:41:54;;;;;;;5.57;1.65;;;;;;;19.90;42.03;100420.66;4198626;28;20045;-65
2022/04/09 02:43:57;;;;;;;3.38;1.33;;;;;;;19.89;42.05;100421.75;4198992;28;20361;-62
2022/04/09 02:46:02;;;;;;;4.43;1.55;;;;;;;19.90;41.88;100424.25;4199220;28;20086;-65
2022/04/09 02:48:04;;;;;;;4.05;1.20;;;;;;;19.83;42.05;100415.38;4198223;28;20134;-64
2022/04/09 02:50:07;;;;;;;3.90;1.50;;;;;;;19.91;41.98;100433.41;4198877;28;20040;-64
2022/04/09 02:52:08;;;;;;;4.05;2.20;;;;;;;19.92;41.71;100435.06;4198243;28;20105;-64
2022/04/09 02:54:15;;;;;;;4.15;1.40;;;;;;;19.92;41.98;100440.59;4199727;28;20413;-65
2022/04/09 02:56:19;;;;;;;4.10;1.20;;;;;;;19.91;41.91;100447.28;4199485;28;20028;-64
2022/04/09 02:58:20;;;;;;;5.63;1.52;;;;;;;19.93;41.81;100454.22;4198797;28;20094;-66
2022/04/09 03:00:21;;;;;;;2.28;1.30;;;;;;;19.94;42.27;100468.94;4199065;28;20099;-64
2022/04/09 03:02:26;;;;;;;3.30;1.65;;;;;;;19.95;41.47;100462.25;4198793;28;20037;-65
2022/04/09 03:04:27;;;;;;;8.70;2.00;;;;;;;19.95;41.99;100446.44;4197474;28;20041;-65
2022/04/09 03:06:28;;;;;;;2.97;1.00;;;;;;;19.95;41.96;100423.38;4198371;28;20070;-64
2022/04/09 03:08:30;;;;;;;4.97;1.63;;;;;;;19.94;41.52;100410.63;4198125;28;20442;-64
2022/04/09 03:10:31;;;;;;;3.05;1.50;;;;;;;19.94;41.52;100432.84;4180462;28;20419;-64
2022/04/09 03:12:33;;;;;;;4.43;1.50;;;;;;;19.94;41.79;100433.66;4198140;28;20044;-64
2022/04/09 03:14:34;;;;;;;1.75;1.23;;;;;;;19.95;41.95;100445.59;4197746;28;20495;-64
2022/04/09 03:16:38;;;;;;;4.07;1.40;;;;;;;19.95;41.80;100434.50;4198207;28;20090;-63
2022/04/09 03:18:39;;;;;;;5.07;1.30;;;;;;;19.95;41.97;100426.16;4199824;28;20040;-64
2022/04/09 03:20:44;;;;;;;2.55;1.02;;;;;;;19.93;41.49;100409.78;4197721;28;20083;-64
2022/04/09 03:22:48;;;;;;;3.22;1.33;;;;;;;19.94;41.60;100410.63;4198095;28;20040;-64
2022/04/09 03:24:50;;;;;;;5.57;1.50;;;;;;;19.95;41.70;100413.09;4197800;28;20048;-64
2022/04/09 03:26:51;;;;;;;3.70;1.30;;;;;;;19.96;41.76;100408.38;4198422;28;20090;-63
2022/04/09 03:28:52;;;;;;;3.72;1.10;;;;;;;19.81;41.67;100381.53;4198514;28;20478;-64
2022/04/09 03:30:54;;;;;;;3.42;1.35;;;;;;;19.92;41.79;100393.41;4199154;28;20437;-64
2022/04/09 03:32:56;;;;;;;3.22;1.17;;;;;;;19.87;41.82;100388.72;4198777;28;20097;-63
2022/04/09 03:34:57;;;;;;;3.05;1.30;;;;;;;19.92;41.76;100391.44;4198580;28;20421;-64
2022/04/09 03:36:59;;;;;;;1.48;0.82;;;;;;;19.95;41.61;100406.72;4198372;28;20040;-63
2022/04/09 03:39:00;;;;;;;4.25;1.10;;;;;;;19.91;41.69;100405.63;4198916;28;20583;-64
2022/04/09 03:41:04;;;;;;;2.65;1.10;;;;;;;19.94;41.73;100419.78;4198406;28;20433;-64
2022/04/09 03:43:09;;;;;;;2.65;1.27;;;;;;;19.85;41.68;100412.34;4198007;28;20044;-63
2022/04/09 03:45:11;;;;;;;6.30;1.23;;;;;;;19.95;41.56;100435.31;4198038;28;20070;-63
2022/04/09 03:47:12;;;;;;;2.65;1.10;;;;;;;19.96;41.84;100430.59;4198186;28;20037;-63
2022/04/09 03:49:15;;;;;;;2.70;0.90;;;;;;;19.96;41.77;100433.38;4198051;28;20089;-63
2022/04/09 03:51:19;;;;;;;3.53;1.55;;;;;;;19.85;41.76;100406.78;4198191;28;20098;-64
2022/04/09 03:53:21;;;;;;;2.50;1.10;;;;;;;19.95;41.90;100423.38;4198078;28;20207;-64
2022/04/09 03:55:23;;;;;;;3.35;1.77;;;;;;;19.94;41.51;100416.19;4198258;28;20176;-64
2022/04/09 03:57:24;;;;;;;4.05;1.38;;;;;;;19.93;41.73;100420.91;4197902;28;20550;-64
2022/04/09 03:59:25;;;;;;;3.13;1.77;;;;;;;19.94;41.75;100416.19;4197583;28;20090;-64
2022/04/09 04:01:27;;;;;;;2.22;1.17;;;;;;;19.94;41.53;100433.66;4198491;28;20526;-64
2022/04/09 04:03:29;;;;;;;2.90;1.02;;;;;;;19.94;41.73;100427.28;4197820;28;20094;-64
2022/04/09 04:05:37;;;;;;;2.65;1.48;;;;;;;19.93;41.93;100440.34;4198127;28;20036;-64
2022/04/09 04:07:46;;;;;;;2.95;1.23;;;;;;;19.94;41.64;100460.59;4197927;28;20040;-64
2022/04/09 04:09:48;;;;;;;3.50;1.13;;;;;;;19.94;41.71;100471.72;4197774;28;20426;-64
2022/04/09 04:11:49;;;;;;;2.17;1.35;;;;;;;19.94;41.65;100485.59;4198265;28;20044;-64
2022/04/09 04:13:53;;;;;;;3.15;1.02;;;;;;;19.94;41.63;100493.94;4197594;28;20126;-63
2022/04/09 04:15:55;;;;;;;5.18;1.50;;;;;;;19.86;41.63;100483.41;4196482;28;20090;-63
2022/04/09 04:17:59;;;;;;;2.80;1.00;;;;;;;19.93;41.46;100498.66;4197501;28;20037;-64
2022/04/09 04:20:01;;;;;;;2.40;1.58;;;;;;;19.89;41.51;100492.00;4197961;28;20041;-64
2022/04/09 04:22:03;;;;;;;1.85;1.08;;;;;;;19.93;41.71;100504.22;4197773;28;20037;-64
2022/04/09 04:24:05;;;;;;;1.38;1.13;;;;;;;19.93;41.52;100514.47;4197366;28;20052;-65
2022/04/09 04:26:06;;;;;;;3.60;1.05;;;;;;;19.90;41.81;100520.59;4196805;28;20045;-64
2022/04/09 04:28:08;;;;;;;2.83;1.30;;;;;;;19.92;41.66;100519.19;4197210;28;20118;-64
2022/04/09 04:30:10;;;;;;;4.50;1.15;;;;;;;19.86;41.52;100505.63;4179554;28;20381;-64
2022/04/09 04:32:11;;;;;;;1.77;1.00;;;;;;;19.89;41.83;100514.22;4196011;28;20048;-64
2022/04/09 04:34:13;;;;;;;1.95;1.00;;;;;;;19.91;41.95;100525.88;4179682;28;20447;-64
2022/04/09 04:36:14;;;;;;;3.33;1.02;;;;;;;19.90;41.77;100523.38;4196933;28;20040;-64
2022/04/09 04:38:16;;;;;;;2.80;1.20;;;;;;;19.90;41.95;100526.16;4197075;28;20106;-64
2022/04/09 04:40:17;;;;;;;2.40;1.20;;;;;;;19.87;41.71;100504.50;4198292;28;20032;-64
2022/04/09 04:42:18;;;;;;;2.17;0.90;;;;;;;19.90;41.76;100526.16;4198117;28;20036;-65
2022/04/09 04:44:22;;;;;;;3.22;1.20;;;;;;;19.89;41.85;100507.84;4197788;28;20097;-64
2022/04/09 04:46:23;;;;;;;2.88;1.25;;;;;;;19.89;41.65;100507.84;4197947;28;20025;-63
2022/04/09 04:48:25;;;;;;;2.65;1.00;;;;;;;19.89;41.84;100497.56;4197471;28;20044;-63
2022/04/09 04:50:29;;;;;;;1.90;0.90;;;;;;;19.84;41.82;100510.63;4197567;28;20468;-64
2022/04/09 04:52:31;;;;;;;5.07;1.03;;;;;;;19.90;41.69;100509.50;4196952;28;20450;-64
2022/04/09 04:54:32;;;;;;;2.20;0.88;;;;;;;19.89;41.47;100503.13;4197444;28;20756;-64
2022/04/09 04:56:34;;;;;;;2.28;1.10;;;;;;;19.88;41.61;100500.59;4197128;28;20044;-64
2022/04/09 04:58:38;;;;;;;3.20;1.20;;;;;;;19.90;41.95;100495.63;4197530;28;20044;-63
2022/04/09 05:00:42;;;;;;;2.83;0.98;;;;;;;19.83;41.65;100481.19;4197581;28;20472;-64
2022/04/09 05:02:43;;;;;;;2.80;1.20;;;;;;;19.91;41.95;100488.94;4197806;28;20024;-63
2022/04/09 05:04:47;;;;;;;4.07;0.90;;;;;;;19.91;41.96;100488.94;4197705;28;20100;-64
2022/04/09 05:06:50;;;;;;;2.40;1.10;;;;;;;19.88;41.55;100486.72;4196896;28;20163;-65
2022/04/09 05:08:54;;;;;;;2.17;1.13;;;;;;;19.90;41.80;100481.72;4197552;28;20099;-64
2022/04/09 05:10:58;;;;;;;1.67;1.10;;;;;;;19.89;41.51;100480.06;4197176;28;20041;-63
2022/04/09 05:12:59;;;;;;;1.15;0.95;;;;;;;19.88;41.86;100470.06;4197212;28;20048;-63
2022/04/09 05:15:02;;;;;;;1.13;0.82;;;;;;;19.85;41.71;100459.53;4196975;28;20041;-63
2022/04/09 05:17:03;;;;;;;3.20;1.52;;;;;;;19.89;41.70;100463.41;4196763;28;20098;-64
2022/04/09 05:19:05;;;;;;;1.90;1.10;;;;;;;19.86;41.48;100444.53;4197668;28;20021;-63
2022/04/09 05:21:07;;;;;;;2.05;1.02;;;;;;;19.84;41.87;100424.53;4197272;28;20079;-65
2022/04/09 05:23:08;;;;;;;1.95;1.50;;;;;;;19.89;41.89;100424.53;4196144;28;20471;-63
2022/04/09 05:25:13;;;;;;;2.50;0.95;;;;;;;19.89;41.45;100416.22;4196236;28;20488;-63
2022/04/09 05:27:17;;;;;;;1.80;1.27;;;;;;;19.89;41.96;100399.56;4196868;28;20433;-64
2022/04/09 05:29:18;;;;;;;2.20;0.97;;;;;;;19.90;41.75;100382.59;4200392;28;20094;-64
2022/04/09 05:31:28;;;;;;;1.67;1.00;;;;;;;19.89;41.65;100380.13;4200878;28;20025;-63
2022/04/09 05:33:30;;;;;;;3.92;1.75;;;;;;;19.89;41.88;100382.88;4200636;28;20036;-63
2022/04/09 05:35:34;;;;;;;2.17;0.85;;;;;;;19.88;41.63;100378.44;4199639;28;20041;-63
2022/04/09 05:37:43;;;;;;;1.40;0.85;;;;;;;19.75;41.99;100358.53;4199750;28;20438;-65
2022/04/09 05:39:48;;;;;;;1.20;0.90;;;;;;;19.86;41.67;100378.72;4199759;28;20033;-65
2022/04/09 05:41:51;;;;;;;1.20;0.82;;;;;;;19.83;41.90;100370.13;4199883;28;20103;-64
2022/04/09 05:43:53;;;;;;;2.00;0.90;;;;;;;19.88;41.57;100392.31;4200010;28;20513;-64
2022/04/09 05:45:54;;;;;;;1.10;0.80;;;;;;;19.87;41.46;100385.09;4199283;28;20041;-65
2022/04/09 05:47:56;;;;;;;2.60;0.95;;;;;;;19.87;41.53;100383.16;4199780;28;20036;-64
2022/04/09 05:50:00;;;;;;;2.92;1.10;;;;;;;19.87;41.48;100385.09;4199521;28;20557;-63
2022/04/09 05:52:01;;;;;;;1.80;0.90;;;;;;;19.87;41.47;100379.56;4200472;28;20082;-64
2022/04/09 05:54:08;;;;;;;3.25;1.08;;;;;;;19.86;41.60;100377.91;4199863;28;20102;-64
2022/04/09 05:56:10;;;;;;;1.35;0.77;;;;;;;19.87;41.81;100377.59;4199257;28;20032;-64
2022/04/09 05:58:11;;;;;;;1.05;0.68;;;;;;;19.84;42.01;100372.66;4199471;28;20098;-64
2022/04/09 06:00:15;;;;;;;2.10;0.75;;;;;;;19.89;41.60;100380.13;4199553;28;20479;-65
2022/04/09 06:02:17;;;;;;;2.60;0.93;;;;;;;19.86;41.46;100375.94;4199601;28;20490;-65
2022/04/09 06:04:39;;;;;;;3.67;0.80;;;;;;;19.87;41.68;100362.91;4181633;28;20098;-64
2022/04/09 06:06:40;;;;;;;1.88;0.82;;;;;;;19.87;41.86;100362.91;4199721;28;20087;-65
2022/04/09 06:08:41;;;;;;;1.20;0.70;;;;;;;19.86;41.67;100370.41;4199617;28;20447;-65
2022/04/09 06:10:43;;;;;;;1.33;0.80;;;;;;;19.85;41.57;100351.25;4199869;28;20108;-65
2022/04/09 06:12:47;;;;;;;1.48;0.90;;;;;;;19.86;41.83;100364.03;4200281;28;20059;-64
2022/04/09 06:14:48;;;;;;;1.38;0.80;;;;;;;19.86;41.80;100364.03;4199154;28;20044;-64
2022/04/09 06:16:50;;;;;;;1.90;0.82;;;;;;;19.86;41.54;100358.47;4200292;28;20032;-64
2022/04/09 06:18:51;;;;;;;1.05;0.65;;;;;;;19.87;42.00;100351.78;4199318;28;20098;-64
2022/04/09 06:20:53;;;;;;;0.80;0.80;;;;;;;19.86;41.77;100348.19;4198912;28;20041;-63
2022/04/09 06:22:54;;;;;;;1.10;0.65;;;;;;;19.85;41.84;100345.72;4199085;28;20094;-63
2022/04/09 06:24:55;;;;;;;1.80;0.80;;;;;;;19.86;41.44;100342.63;4198986;28;20040;-63
2022/04/09 06:26:59;;;;;;;1.15;0.70;;;;;;;19.87;41.90;100332.34;4198648;28;20037;-62
2022/04/09 06:29:01;;;;;;;2.03;1.02;;;;;;;19.87;41.82;100337.91;4200108;28;20498;-63
2022/04/09 06:31:02;;;;;;;2.13;0.93;;;;;;;19.87;41.51;100349.00;4199835;28;20032;-66
2022/04/09 06:33:06;;;;;;;2.17;0.85;;;;;;;19.86;41.88;100358.47;4199345;28;20365;-65
2022/04/09 06:35:08;;;;;;;1.55;0.70;;;;;;;19.86;41.58;100370.41;4198793;28;20506;-63
2022/04/09 06:37:09;;;;;;;1.40;0.70;;;;;;;19.86;41.72;100386.22;4199636;28;20111;-63
2022/04/09 06:39:11;;;;;;;2.35;1.00;;;;;;;19.86;41.94;100397.34;4198006;28;20439;-63
2022/04/09 06:41:12;;;;;;;0.93;0.70;;;;;;;19.82;41.64;100396.25;4200060;28;20426;-63
2022/04/09 06:43:13;;;;;;;3.30;0.75;;;;;;;19.83;41.66;100403.44;4198572;28;20114;-63
2022/04/09 06:45:17;;;;;;;1.75;0.75;;;;;;;19.87;41.53;100407.31;4198977;28;20075;-63
2022/04/09 06:47:18;;;;;;;3.08;0.95;;;;;;;19.83;41.57;100407.06;4199238;28;20040;-62
2022/04/09 06:49:20;;;;;;;1.42;0.70;;;;;;;19.87;41.92;100407.31;4198947;28;20033;-63
2022/04/09 06:51:22;;;;;;;2.55;0.70;;;;;;;19.86;41.69;100403.72;4198614;28;20392;-64
2022/04/09 06:53:27;;;;;;;1.90;0.80;;;;;;;19.87;41.84;100387.88;4197511;28;20044;-64
2022/04/09 06:55:28;;;;;;;1.05;0.73;;;;;;;19.87;41.85;100387.88;4199029;28;20098;-64
2022/04/09 06:57:33;;;;;;;1.00;0.73;;;;;;;19.85;41.67;100384.56;4199493;28;20040;-65
2022/04/09 06:59:34;;;;;;;1.35;0.70;;;;;;;19.85;41.54;100390.97;4199265;28;20036;-65
2022/04/09 07:01:35;;;;;;;2.22;0.90;;;;;;;19.85;41.44;100384.56;4198986;28;20102;-65
2022/04/09 07:03:37;;;;;;;1.05;0.60;;;;;;;19.88;41.52;100392.31;4198255;28;20058;-64
2022/04/09 07:05:39;;;;;;;2.00;0.60;;;;;;;19.76;41.85;100376.84;4185581;28;20443;-64
2022/04/09 07:07:40;;;;;;;1.65;0.73;;;;;;;19.87;41.85;100387.88;4198331;28;20487;-64
2022/04/09 07:09:44;;;;;;;1.92;0.90;;;;;;;19.87;41.56;100387.88;4198849;28;20094;-65
2022/04/09 07:11:46;;;;;;;1.42;0.90;;;;;;;19.82;41.59;100374.84;4198327;28;20095;-64
2022/04/09 07:13:47;;;;;;;1.00;0.63;;;;;;;19.86;41.50;100383.47;4198418;28;20102;-64
2022/04/09 07:15:48;;;;;;;1.23;0.80;;;;;;;19.88;41.50;100389.53;4198265;28;20438;-64
2022/04/09 07:17:50;;;;;;;1.13;0.63;;;;;;;19.87;41.87;100396.22;4198829;28;20147;-64
2022/04/09 07:19:56;;;;;;;1.48;1.00;;;;;;;19.82;41.61;100396.25;4198462;28;20052;-64
2022/04/09 07:22:01;;;;;;;1.50;0.73;;;;;;;19.86;41.92;100398.16;4198815;28;20056;-64
2022/04/09 07:24:02;;;;;;;1.33;0.85;;;;;;;19.85;41.80;100401.25;4198859;28;20052;-64
2022/04/09 07:26:04;;;;;;;1.23;0.80;;;;;;;19.87;41.72;100418.44;4198034;28;20049;-65
2022/04/09 07:28:05;;;;;;;1.35;0.75;;;;;;;19.87;41.97;100399.81;4197915;28;20040;-64
2022/04/09 07:30:12;;;;;;;1.08;0.60;;;;;;;19.88;41.91;100375.66;4198393;28;20123;-64
2022/04/09 07:32:13;;;;;;;1.33;0.65;;;;;;;19.85;41.75;100354.03;4198109;28;20090;-64
2022/04/09 07:34:15;;;;;;;1.13;0.70;;;;;;;19.89;41.78;100341.25;4197708;28;20044;-64
2022/04/09 07:36:16;;;;;;;2.38;0.85;;;;;;;19.88;41.52;100336.78;4198335;28;20487;-64
2022/04/09 07:38:18;;;;;;;1.50;1.00;;;;;;;19.71;41.66;100307.47;4198241;28;20048;-64
2022/04/09 07:40:21;;;;;;;0.80;0.50;;;;;;;19.87;41.82;100329.56;4197964;28;20475;-64
2022/04/09 07:42:23;;;;;;;1.55;0.68;;;;;;;19.73;41.61;100296.91;4198004;28;20111;-64
2022/04/09 07:44:24;;;;;;;1.23;0.70;;;;;;;19.86;41.60;100319.59;4197346;28;20090;-65
2022/04/09 07:46:30;;;;;;;1.20;0.70;;;;;;;19.82;41.65;100308.22;4198060;28;20178;-64
2022/04/09 07:48:31;;;;;;;1.77;0.95;;;;;;;19.84;41.97;100303.22;4197792;28;20089;-64
2022/04/09 07:50:33;;;;;;;1.30;0.73;;;;;;;19.85;41.86;100282.66;4198253;28;20094;-64
2022/04/09 07:52:35;;;;;;;0.88;0.55;;;;;;;19.85;41.70;100279.06;4197971;28;20598;-64
2022/04/09 07:54:39;;;;;;;1.52;0.60;;;;;;;19.84;41.89;100280.16;4197843;28;20479;-65
2022/04/09 07:56:46;;;;;;;1.95;0.70;;;;;;;19.77;42.00;100261.06;4198518;28;20471;-64
2022/04/09 07:58:47;;;;;;;0.65;0.50;;;;;;;19.84;41.77;100274.63;4198034;28;20040;-64
2022/04/09 08:00:50;;;;;;;1.52;0.90;;;;;;;19.78;41.82;100258.00;4198532;28;20083;-64
2022/04/09 08:02:51;;;;;;;1.98;0.47;;;;;;;19.47;41.53;100215.75;4198189;28;20037;-64
2022/04/09 08:04:53;;;;;;;1.17;0.60;;;;;;;19.82;42.14;100285.19;4197255;28;20098;-64
2022/04/09 08:06:57;;;;;;;1.77;0.80;;;;;;;19.85;42.04;100284.63;4197532;28;20122;-64
2022/04/09 08:08:58;;;;;;;1.00;0.50;;;;;;;19.85;41.69;100284.63;4197927;28;20091;-64
2022/04/09 08:11:00;;;;;;;0.90;0.70;;;;;;;19.82;41.88;100271.31;4197696;28;20679;-64
2022/04/09 08:13:02;;;;;;;1.45;0.70;;;;;;;19.84;42.07;100269.91;4197352;28;20036;-65
2022/04/09 08:15:04;;;;;;;1.20;0.68;;;;;;;19.82;41.75;100251.88;4196535;28;20434;-64
2022/04/09 08:17:08;;;;;;;2.15;0.70;;;;;;;19.66;41.75;100218.69;4197714;28;20044;-64
2022/04/09 08:19:12;;;;;;;0.80;0.68;;;;;;;19.77;42.00;100239.69;4197717;28;20040;-64
2022/04/09 08:21:18;;;;;;;0.50;0.50;;;;;;;19.84;41.70;100255.19;4195586;28;20048;-64
2022/04/09 08:23:19;;;;;;;3.70;0.93;;;;;;;19.84;41.97;100263.50;4197009;28;20040;-65
2022/04/09 08:25:20;;;;;;;1.40;0.80;;;;;;;19.84;42.07;100256.03;4192273;28;20106;-64
2022/04/09 08:27:25;;;;;;;1.40;0.80;;;;;;;19.85;41.87;100251.31;4196725;28;20074;-64
2022/04/09 08:29:26;;;;;;;1.57;0.80;;;;;;;19.72;41.97;100225.84;4197395;28;20489;-65
2022/04/09 08:31:27;;;;;;;1.10;0.75;;;;;;;19.84;41.81;100252.41;4197082;28;20040;-65
2022/04/09 08:33:29;;;;;;;0.63;0.60;;;;;;;19.85;41.91;100254.09;4197538;28;20106;-65
2022/04/09 08:35:30;;;;;;;1.08;0.50;;;;;;;19.80;41.81;100238.28;4197166;28;20117;-65
2022/04/09 08:37:40;;;;;;;1.20;0.63;;;;;;;19.74;42.09;100233.88;4197289;28;20036;-64
2022/04/09 08:39:41;;;;;;;0.90;0.60;;;;;;;19.79;41.57;100231.06;4197796;28;20130;-65
2022/04/09 08:41:44;;;;;;;0.60;0.50;;;;;;;19.83;41.79;100247.97;4197503;28;20036;-66
2022/04/09 08:43:48;;;;;;;0.80;0.70;;;;;;;19.83;41.92;100236.88;4197383;28;20040;-65
2022/04/09 08:45:50;;;;;;;0.57;0.50;;;;;;;19.84;41.72;100228.28;4197523;28;20090;-63
2022/04/09 08:47:55;;;;;;;1.75;0.77;;;;;;;19.84;41.77;100221.84;4197245;28;20078;-65
2022/04/09 08:49:59;;;;;;;0.40;0.40;;;;;;;19.83;41.96;100214.66;4197923;28;20040;-63
2022/04/09 08:52:01;;;;;;;0.80;0.60;;;;;;;19.79;42.11;100208.84;4197910;28;20029;-63
2022/04/09 08:54:08;;;;;;;1.05;0.70;;;;;;;19.71;41.73;100213.09;4197129;28;20044;-64
2022/04/09 08:56:15;;;;;;;1.23;0.63;;;;;;;19.83;41.58;100231.31;4191520;28;20041;-63
2022/04/09 08:58:17;;;;;;;0.80;0.50;;;;;;;19.82;41.94;100224.13;4197560;28;20074;-64
2022/04/09 09:00:19;;;;;;;0.98;0.50;;;;;;;19.82;42.02;100233.25;4197226;28;20078;-63
2022/04/09 09:02:21;;;;;;;1.05;0.80;;;;;;;19.82;41.64;100226.88;4196928;28;20037;-64
2022/04/09 09:04:22;;;;;;;0.90;0.80;;;;;;;19.74;41.75;100231.94;4200109;28;20083;-64
2022/04/09 09:06:44;;;;;;;0.80;0.65;;;;;;;19.80;41.94;100239.13;4200374;28;20032;-63
2022/04/09 09:08:45;;;;;;;0.65;0.57;;;;;;;19.80;41.71;100239.13;4200327;28;20043;-63
2022/04/09 09:10:57;;;;;;;1.98;0.77;;;;;;;19.75;42.02;100250.28;4200459;28;20041;-63
2022/04/09 09:12:59;;;;;;;0.68;0.57;;;;;;;19.83;41.69;100253.53;4215728;28;20048;-64
2022/04/09 09:15:04;;;;;;;1.02;0.70;;;;;;;19.72;41.71;100245.28;4200658;28;20032;-63
2022/04/09 09:17:08;;;;;;;0.77;0.60;;;;;;;19.79;41.73;100248.56;4200451;28;20044;-63
2022/04/09 09:19:09;;;;;;;1.35;0.80;;;;;;;19.83;42.01;100243.25;4200520;28;20094;-64
2022/04/09 09:21:16;;;;;;;1.35;0.70;;;;;;;19.83;41.74;100247.97;4200569;28;20041;-64
2022/04/09 09:23:24;;;;;;;1.08;0.80;;;;;;;19.82;41.73;100252.69;4200339;28;20033;-64
2022/04/09 09:25:25;;;;;;;2.28;0.88;;;;;;;19.75;41.73;100244.72;4199975;28;20102;-64
2022/04/09 09:27:26;;;;;;;1.35;0.90;;;;;;;19.76;41.71;100246.38;4199743;28;20090;-63
2022/04/09 09:29:30;;;;;;;1.10;0.77;;;;;;;19.45;42.12;100190.22;4200208;28;20101;-64
2022/04/09 09:31:45;;;;;;;1.45;0.90;;;;;;;19.77;42.01;100256.34;4199532;28;20090;-64