Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:26;;;;;;;38.03;25.30;;;6.20;99.90;;;;;;5037847;28;20053;-89
2021/12/22 00:02:53;;;;;;;42.33;26.00;;;5.00;99.90;;;;;;5037757;28;20179;-88
2021/12/22 00:05:31;;;;;;;41.83;25.23;;;4.90;99.90;;;;;;5037429;28;20049;-88
2021/12/22 00:07:59;;;;;;;41.33;25.52;;;5.40;99.90;;;;;;5038040;28;20057;-87
2021/12/22 00:10:26;;;;;;;42.17;25.35;;;5.20;99.90;;;;;;5039865;28;20049;-87
2021/12/22 00:12:54;;;;;;;44.78;23.35;;;5.00;99.90;;;;;;5041050;28;20045;-88
2021/12/22 00:15:21;;;;;;;42.60;24.55;;;5.10;99.90;;;;;;5037380;28;20049;-89
2021/12/22 00:17:48;;;;;;;37.58;24.48;;;5.00;99.90;;;;;;5036932;28;20045;-88
2021/12/22 00:20:16;;;;;;;37.95;25.35;;;5.10;99.90;;;;;;5034847;28;20495;-89
2021/12/22 00:22:43;;;;;;;40.85;24.77;;;5.10;99.90;;;;;;5036823;28;20053;-89
2021/12/22 00:25:12;;;;;;;41.70;24.85;;;5.00;99.90;;;;;;5037736;28;20046;-89
2021/12/22 00:27:40;;;;;;;42.35;25.45;;;5.00;99.90;;;;;;5039302;28;20452;-88
2021/12/22 00:30:08;;;;;;;43.30;24.17;;;5.00;99.90;;;;;;5038429;28;20045;-88
2021/12/22 00:32:40;;;;;;;36.67;24.60;;;5.00;99.90;;;;;;5037356;28;20042;-88
2021/12/22 00:35:09;;;;;;;40.65;24.15;;;4.90;99.90;;;;;;5039649;28;20302;-88
2021/12/22 00:37:36;;;;;;;41.50;23.92;;;5.00;99.90;;;;;;5041502;28;20522;-89
2021/12/22 00:40:06;;;;;;;42.47;25.77;;;4.90;99.90;;;;;;5042301;28;20504;-88
2021/12/22 00:42:35;;;;;;;38.08;23.92;;;4.90;99.90;;;;;;5042219;28;20050;-88
2021/12/22 00:45:02;;;;;;;37.25;24.52;;;4.90;99.90;;;;;;5041956;28;20128;-89
2021/12/22 00:47:31;;;;;;;34.95;22.23;;;4.80;99.90;;;;;;5041819;28;20057;-89
2021/12/22 00:49:59;;;;;;;37.67;23.05;;;4.80;99.90;;;;;;5041727;28;20045;-90
2021/12/22 00:52:27;;;;;;;32.95;20.10;;;4.80;99.90;;;;;;5041843;28;20299;-89
2021/12/22 00:54:57;;;;;;;33.35;21.77;;;4.80;99.90;;;;;;5042675;28;20045;-88
2021/12/22 00:57:24;;;;;;;42.72;23.73;;;4.60;99.90;;;;;;5049031;28;20054;-88
2021/12/22 00:59:53;;;;;;;37.97;23.42;;;4.80;99.90;;;;;;5049536;28;20065;-88
2021/12/22 01:02:24;;;;;;;33.77;21.40;;;4.80;99.90;;;;;;5049484;28;20060;-88
2021/12/22 01:04:51;;;;;;;36.08;21.77;;;6.20;99.90;;;;;;5046332;28;20099;-89
2021/12/22 01:07:18;;;;;;;34.85;22.65;;;4.70;99.90;;;;;;5042340;28;20053;-89
2021/12/22 01:09:45;;;;;;;35.45;21.10;;;4.70;99.90;;;;;;5042124;28;20057;-89
2021/12/22 01:12:13;;;;;;;39.25;22.98;;;4.70;99.90;;;;;;5042058;28;20492;-89
2021/12/22 01:14:41;;;;;;;35.13;21.70;;;4.60;99.90;;;;;;5041755;28;20053;-89
2021/12/22 01:17:12;;;;;;;34.85;23.88;;;4.50;99.90;;;;;;5041774;28;20565;-89
2021/12/22 01:19:46;;;;;;;39.70;23.60;;;4.50;99.90;;;;;;5041371;28;20423;-89
2021/12/22 01:22:24;;;;;;;39.83;23.23;;;4.50;99.90;;;;;;5041659;28;20053;-88
2021/12/22 01:25:00;;;;;;;34.75;22.88;;;4.40;99.90;;;;;;5041583;28;20067;-89
2021/12/22 01:27:32;;;;;;;39.88;22.40;;;4.40;99.90;;;;;;5042335;28;20123;-89
2021/12/22 01:29:59;;;;;;;33.50;23.00;;;4.40;99.90;;;;;;5042144;28;20136;-89
2021/12/22 01:32:28;;;;;;;43.80;23.60;;;4.10;99.90;;;;;;5041680;28;20092;-89
2021/12/22 01:34:55;;;;;;;50.20;25.35;;;4.50;99.90;;;;;;5041318;28;20052;-89
2021/12/22 01:37:26;;;;;;;41.70;25.48;;;4.40;99.90;;;;;;5041177;28;20045;-89
2021/12/22 01:39:53;;;;;;;34.80;22.83;;;4.20;99.90;;;;;;5041659;28;20507;-88
2021/12/22 01:42:22;;;;;;;37.13;24.15;;;4.40;99.90;;;;;;5042133;28;20045;-89
2021/12/22 01:45:12;;;;;;;40.95;25.67;;;4.50;99.90;;;;;;5042432;28;20453;-88
2021/12/22 01:50:34;;;;;;;40.05;25.85;;;4.10;99.90;;;;;;5042158;28;20061;-89
2021/12/22 01:53:05;;;;;;;44.97;25.00;;;4.30;99.90;;;;;;5042522;28;20046;-89
2021/12/22 01:55:37;;;;;;;43.60;24.55;;;4.20;99.90;;;;;;5042777;28;20045;-89
2021/12/22 01:58:07;;;;;;;44.42;25.60;;;4.20;99.90;;;;;;5042898;28;20403;-89
2021/12/22 02:00:35;;;;;;;44.03;25.33;;;4.60;99.90;;;;;;5043103;28;20064;-89
2021/12/22 02:03:07;;;;;;;42.00;26.33;;;4.50;99.90;;;;;;5042792;28;20045;-88
2021/12/22 02:05:34;;;;;;;53.05;28.58;;;4.00;99.90;;;;;;5043316;28;20052;-89
2021/12/22 02:08:07;;;;;;;46.03;29.00;;;3.90;99.90;;;;;;5042128;28;20442;-88
2021/12/22 02:10:40;;;;;;;46.40;29.35;;;3.90;99.90;;;;;;5042335;28;20053;-89
2021/12/22 02:13:09;;;;;;;46.92;28.45;;;3.80;99.90;;;;;;5042511;28;20132;-89
2021/12/22 02:15:36;;;;;;;46.17;29.13;;;3.80;99.90;;;;;;5042255;28;20117;-89
2021/12/22 02:18:04;;;;;;;58.35;31.40;;;4.10;99.90;;;;;;5041708;28;20060;-88
2021/12/22 02:20:33;;;;;;;49.80;29.48;;;4.00;99.90;;;;;;5042601;28;20112;-88
2021/12/22 02:23:00;;;;;;;49.03;29.33;;;3.80;99.90;;;;;;5042824;28;20057;-88
2021/12/22 02:25:39;;;;;;;48.25;29.35;;;3.80;99.90;;;;;;5042007;28;20051;-88
2021/12/22 02:28:13;;;;;;;51.05;29.67;;;2.50;99.90;;;;;;5042210;28;20050;-88
2021/12/22 02:30:40;;;;;;;52.95;32.38;;;3.60;99.90;;;;;;5043096;28;20095;-89
2021/12/22 02:33:20;;;;;;;54.85;29.80;;;4.00;99.90;;;;;;5042385;28;20499;-89
2021/12/22 02:36:06;;;;;;;50.90;30.17;;;3.50;99.90;;;;;;5041590;28;20135;-89
2021/12/22 02:38:34;;;;;;;57.20;31.58;;;4.10;99.90;;;;;;5041326;28;20042;-88
2021/12/22 02:41:09;;;;;;;49.70;30.15;;;3.40;99.90;;;;;;5041625;28;20099;-88
2021/12/22 02:43:43;;;;;;;56.80;31.35;;;3.40;99.90;;;;;;5041374;28;20089;-88
2021/12/22 02:46:10;;;;;;;53.97;32.00;;;3.30;99.90;;;;;;5041862;28;20042;-88
2021/12/22 02:48:37;;;;;;;57.63;32.78;;;3.70;99.90;;;;;;5041675;28;20049;-87
2021/12/22 02:51:06;;;;;;;60.88;33.33;;;3.10;99.90;;;;;;5041199;28;20072;-88
2021/12/22 02:53:41;;;;;;;50.17;29.85;;;3.00;99.90;;;;;;5041840;28;20057;-89
2021/12/22 02:56:24;;;;;;;53.38;30.83;;;3.00;99.90;;;;;;5038553;28;20049;-87
2021/12/22 02:59:00;;;;;;;56.47;33.67;;;3.10;99.90;;;;;;5030500;28;20067;-88
2021/12/22 03:01:53;;;;;;;56.72;30.60;;;3.10;99.90;;;;;;5050850;28;20472;-89
2021/12/22 03:04:25;;;;;;;52.53;30.35;;;3.20;99.90;;;;;;5047282;28;20116;-88
2021/12/22 03:06:58;;;;;;;61.95;30.83;;;3.10;99.90;;;;;;5043782;28;20069;-90
2021/12/22 03:09:27;;;;;;;56.97;32.72;;;3.20;99.90;;;;;;5042952;28;20052;-89
2021/12/22 03:11:58;;;;;;;54.83;32.50;;;3.40;99.90;;;;;;5043054;28;20389;-89
2021/12/22 03:14:26;;;;;;;58.03;31.35;;;3.10;99.90;;;;;;5043405;28;20283;-88
2021/12/22 03:16:53;;;;;;;57.00;32.13;;;3.00;99.90;;;;;;5041783;28;20052;-89
2021/12/22 03:19:22;;;;;;;61.17;34.45;;;3.20;99.90;;;;;;5023288;28;20546;-88
2021/12/22 03:21:52;;;;;;;56.33;30.73;;;2.90;99.90;;;;;;5042266;28;20100;-88
2021/12/22 03:24:22;;;;;;;51.75;30.13;;;2.90;99.90;;;;;;5042700;28;20096;-88
2021/12/22 03:26:49;;;;;;;63.60;33.92;;;2.90;99.90;;;;;;5042202;28;20077;-88
2021/12/22 03:29:18;;;;;;;60.40;32.35;;;2.90;99.90;;;;;;5041832;28;20057;-89
2021/12/22 03:31:46;;;;;;;51.42;30.75;;;3.00;99.90;;;;;;5042307;28;20041;-87
2021/12/22 03:34:14;;;;;;;57.53;32.30;;;3.00;99.90;;;;;;5042379;28;20068;-87
2021/12/22 03:36:43;;;;;;;64.50;34.03;;;3.00;99.90;;;;;;5042061;28;20049;-87
2021/12/22 03:39:12;;;;;;;57.93;33.90;;;3.00;99.90;;;;;;5041585;28;20294;-87
2021/12/22 03:41:41;;;;;;;66.53;34.05;;;3.00;99.90;;;;;;5041657;28;20115;-87
2021/12/22 03:44:09;;;;;;;60.80;35.75;;;3.00;99.90;;;;;;5041642;28;20057;-88
2021/12/22 03:46:37;;;;;;;61.92;35.80;;;2.70;99.90;;;;;;5041392;28;20172;-88
2021/12/22 03:49:05;;;;;;;63.83;36.00;;;2.70;99.90;;;;;;5041397;28;20439;-88
2021/12/22 03:51:36;;;;;;;62.03;33.80;;;2.80;99.90;;;;;;5023620;28;20081;-87
2021/12/22 03:54:10;;;;;;;62.70;33.80;;;3.90;99.90;;;;;;5041889;28;20050;-88
2021/12/22 03:56:40;;;;;;;81.65;36.60;;;2.70;99.90;;;;;;5041552;28;20072;-88
2021/12/22 03:59:10;;;;;;;65.25;35.65;;;2.70;99.90;;;;;;5041575;28;20053;-88
2021/12/22 04:01:37;;;;;;;69.07;37.00;;;3.00;99.90;;;;;;5042200;28;20041;-88
2021/12/22 04:04:11;;;;;;;67.55;36.03;;;2.60;99.90;;;;;;5041828;28;20057;-88
2021/12/22 04:06:39;;;;;;;78.78;36.63;;;2.30;99.90;;;;;;5041086;28;20084;-86
2021/12/22 04:09:07;;;;;;;74.85;37.30;;;2.80;99.90;;;;;;5041429;28;20141;-87
2021/12/22 04:11:34;;;;;;;72.97;36.08;;;2.80;99.90;;;;;;5042624;28;20055;-86
2021/12/22 04:14:02;;;;;;;68.60;36.40;;;3.70;99.90;;;;;;5042104;28;20049;-87
2021/12/22 04:16:31;;;;;;;73.80;38.72;;;3.30;99.90;;;;;;5041476;28;20049;-88
2021/12/22 04:18:58;;;;;;;68.15;34.33;;;2.70;99.90;;;;;;5041631;28;20054;-87
2021/12/22 04:21:25;;;;;;;72.38;37.58;;;2.90;99.90;;;;;;5041409;28;20108;-87
2021/12/22 04:23:52;;;;;;;76.47;36.25;;;2.50;99.90;;;;;;5041111;28;20053;-88
2021/12/22 04:26:19;;;;;;;64.55;35.50;;;2.50;99.90;;;;;;5041732;28;20064;-89
2021/12/22 04:28:46;;;;;;;82.30;37.30;;;2.50;99.90;;;;;;5041674;28;20042;-89
2021/12/22 04:31:14;;;;;;;69.45;36.75;;;2.40;99.90;;;;;;5041909;28;20053;-88
2021/12/22 04:33:42;;;;;;;74.70;37.83;;;2.40;99.90;;;;;;5041778;28;20057;-87
2021/12/22 04:36:09;;;;;;;70.10;36.47;;;2.60;99.90;;;;;;5041920;28;20053;-88
2021/12/22 04:38:36;;;;;;;64.97;35.05;;;2.30;99.90;;;;;;5042352;28;20107;-87
2021/12/22 04:41:04;;;;;;;65.03;35.42;;;2.20;99.90;;;;;;5042109;28;20103;-88
2021/12/22 04:43:31;;;;;;;67.68;35.08;;;2.30;99.90;;;;;;5024854;28;20057;-88
2021/12/22 04:45:58;;;;;;;72.18;35.20;;;2.40;99.90;;;;;;5042183;28;20046;-88
2021/12/22 04:48:25;;;;;;;67.95;33.28;;;2.30;99.90;;;;;;5042350;28;20558;-87
2021/12/22 04:50:53;;;;;;;69.72;33.42;;;2.70;99.90;;;;;;5042108;28;20054;-87
2021/12/22 04:53:24;;;;;;;70.25;32.88;;;2.40;99.90;;;;;;5042298;28;20042;-87
2021/12/22 04:55:51;;;;;;;69.68;31.17;;;3.10;99.90;;;;;;5042836;28;20054;-87
2021/12/22 04:58:19;;;;;;;65.05;32.80;;;2.50;99.90;;;;;;5042934;28;20041;-87
2021/12/22 05:00:46;;;;;;;65.15;32.35;;;2.80;99.90;;;;;;5043358;28;20492;-86
2021/12/22 05:03:13;;;;;;;78.68;33.97;;;2.50;99.90;;;;;;5044931;28;20205;-87
2021/12/22 05:05:40;;;;;;;67.10;32.45;;;2.10;99.90;;;;;;5045237;28;20045;-86
2021/12/22 05:08:09;;;;;;;70.35;32.13;;;3.20;99.90;;;;;;5044875;28;20058;-87
2021/12/22 05:10:42;;;;;;;65.23;33.00;;;3.10;99.90;;;;;;5043390;28;20060;-88
2021/12/22 05:13:12;;;;;;;64.15;31.67;;;2.10;99.90;;;;;;5042572;28;20113;-87
2021/12/22 05:15:39;;;;;;;76.03;32.05;;;2.50;99.90;;;;;;5043136;28;20045;-87
2021/12/22 05:18:25;;;;;;;54.78;29.83;;;2.10;99.90;;;;;;5042817;28;20046;-87
2021/12/22 05:20:53;;;;;;;58.92;30.60;;;2.30;99.90;;;;;;5044371;28;20049;-88
2021/12/22 05:23:22;;;;;;;60.00;29.90;;;2.10;99.90;;;;;;5046013;28;20049;-88
2021/12/22 05:25:49;;;;;;;62.97;29.35;;;2.20;99.90;;;;;;5046181;28;20474;-87
2021/12/22 05:28:16;;;;;;;60.92;29.75;;;2.20;99.90;;;;;;5046346;28;20060;-88
2021/12/22 05:30:47;;;;;;;61.25;27.73;;;2.10;99.90;;;;;;5046281;28;20053;-88
2021/12/22 05:33:14;;;;;;;62.05;32.15;;;2.30;99.90;;;;;;5045975;28;20049;-87
2021/12/22 05:35:41;;;;;;;60.38;29.85;;;2.20;99.90;;;;;;5045573;28;20041;-87
2021/12/22 05:38:08;;;;;;;60.67;30.20;;;1.70;99.90;;;;;;5046108;28;20049;-88
2021/12/22 05:40:37;;;;;;;54.58;28.45;;;2.00;99.90;;;;;;5045926;28;20080;-89
2021/12/22 05:43:04;;;;;;;53.42;26.77;;;1.80;99.90;;;;;;5045376;28;20053;-88
2021/12/22 05:45:31;;;;;;;56.83;25.00;;;1.80;99.90;;;;;;5045467;28;20049;-87
2021/12/22 05:47:58;;;;;;;56.95;25.45;;;2.20;99.90;;;;;;5045158;28;20046;-87
2021/12/22 05:50:27;;;;;;;47.42;21.95;;;2.00;99.90;;;;;;5045672;28;20049;-87
2021/12/22 05:52:54;;;;;;;40.90;20.60;;;3.20;99.90;;;;;;5044471;28;20099;-88
2021/12/22 05:55:21;;;;;;;39.22;18.75;;;2.10;99.90;;;;;;5045461;28;20053;-87
2021/12/22 05:57:50;;;;;;;37.03;15.63;;;2.10;99.90;;;;;;5045146;28;20103;-87
2021/12/22 06:00:17;;;;;;;28.83;14.63;;;3.50;99.90;;;;;;5045324;28;20049;-87
2021/12/22 06:02:44;;;;;;;36.60;16.27;;;2.30;99.90;;;;;;5044278;28;20049;-88
2021/12/22 06:05:18;;;;;;;39.80;16.13;;;2.80;99.90;;;;;;5045047;28;20046;-88
2021/12/22 06:07:45;;;;;;;37.05;14.73;;;2.30;99.90;;;;;;5044531;28;20057;-87
2021/12/22 06:10:12;;;;;;;34.60;13.63;;;2.30;99.90;;;;;;5043615;28;20049;-87
2021/12/22 06:12:41;;;;;;;36.10;14.65;;;2.30;99.90;;;;;;5044002;28;20053;-88
2021/12/22 06:15:10;;;;;;;25.27;11.68;;;2.40;99.90;;;;;;5045128;28;20049;-88
2021/12/22 06:17:38;;;;;;;25.25;11.30;;;2.40;99.90;;;;;;5045092;28;20049;-89
2021/12/22 06:20:06;;;;;;;30.10;12.88;;;2.80;99.90;;;;;;5044526;28;20045;-88
2021/12/22 06:22:36;;;;;;;29.67;13.03;;;2.90;99.90;;;;;;5045195;28;20053;-88
2021/12/22 06:25:04;;;;;;;28.90;12.95;;;2.70;99.90;;;;;;5044813;28;20049;-88
2021/12/22 06:27:32;;;;;;;28.17;13.18;;;3.10;99.90;;;;;;5044045;28;20458;-87
2021/12/22 06:29:59;;;;;;;26.90;13.23;;;3.40;99.90;;;;;;5044336;28;20045;-88
2021/12/22 06:32:27;;;;;;;32.63;14.05;;;2.70;99.90;;;;;;5044325;28;20050;-86
2021/12/22 06:34:55;;;;;;;37.13;15.57;;;2.80;99.90;;;;;;5045106;28;20459;-86
2021/12/22 06:37:23;;;;;;;34.15;13.60;;;2.80;99.90;;;;;;5044125;28;20042;-86
2021/12/22 06:39:50;;;;;;;28.70;13.93;;;2.80;99.90;;;;;;5045038;28;20183;-86
2021/12/22 06:42:17;;;;;;;26.20;13.82;;;3.10;99.90;;;;;;5044547;28;20052;-87
2021/12/22 06:44:47;;;;;;;27.33;13.60;;;2.90;99.90;;;;;;5044644;28;20038;-88
2021/12/22 06:47:14;;;;;;;34.63;16.13;;;3.00;99.90;;;;;;5044251;28;20057;-87
2021/12/22 06:49:42;;;;;;;60.83;24.13;;;4.00;99.90;;;;;;5044224;28;20045;-88
2021/12/22 06:52:09;;;;;;;35.13;14.43;;;4.10;99.90;;;;;;5043496;28;20492;-87
2021/12/22 06:54:37;;;;;;;36.10;14.85;;;3.20;99.90;;;;;;5043583;28;20049;-87
2021/12/22 06:57:04;;;;;;;39.38;15.95;;;3.30;99.90;;;;;;5043816;28;20046;-89
2021/12/22 06:59:32;;;;;;;39.67;16.73;;;3.30;99.90;;;;;;5043222;28;20076;-88
2021/12/22 07:01:59;;;;;;;36.33;16.20;;;3.20;99.90;;;;;;5043388;28;20046;-87
2021/12/22 07:04:29;;;;;;;36.58;14.73;;;3.20;99.90;;;;;;5043767;28;20080;-87
2021/12/22 07:06:57;;;;;;;34.75;16.17;;;3.30;99.90;;;;;;5046280;28;20053;-86
2021/12/22 07:09:26;;;;;;;36.75;17.10;;;3.30;99.90;;;;;;5047163;28;20049;-85
2021/12/22 07:11:54;;;;;;;41.42;17.25;;;3.70;99.90;;;;;;5047821;28;20046;-88
2021/12/22 07:14:21;;;;;;;32.13;15.65;;;3.20;99.90;;;;;;5028378;28;20633;-88
2021/12/22 07:16:49;;;;;;;38.63;16.77;;;3.30;99.90;;;;;;5043387;28;20049;-88
2021/12/22 07:19:16;;;;;;;38.53;18.20;;;3.30;99.90;;;;;;5040424;28;20049;-88
2021/12/22 07:21:44;;;;;;;39.90;17.92;;;3.30;99.90;;;;;;5039162;28;20045;-88
2021/12/22 07:24:12;;;;;;;35.33;16.17;;;3.30;99.90;;;;;;5039229;28;20503;-88
2021/12/22 07:26:39;;;;;;;34.85;16.02;;;3.30;99.90;;;;;;5041722;28;20057;-88
2021/12/22 07:29:06;;;;;;;39.10;15.52;;;4.10;99.90;;;;;;5041502;28;20148;-88
2021/12/22 07:31:34;;;;;;;41.92;17.30;;;1.90;99.90;;;;;;5041486;28;20046;-87
2021/12/22 07:34:11;;;;;;;42.55;17.40;;;3.30;99.90;;;;;;5041299;28;20045;-86
2021/12/22 07:36:46;;;;;;;41.38;16.40;;;3.40;99.90;;;;;;5039880;28;20052;-87
2021/12/22 07:39:14;;;;;;;37.38;16.40;;;3.30;99.90;;;;;;5039462;28;20042;-91
2021/12/22 07:41:41;;;;;;;40.07;18.23;;;3.40;99.90;;;;;;5039612;28;20053;-88
2021/12/22 07:44:09;;;;;;;42.92;17.67;;;3.30;99.90;;;;;;5038890;28;20099;-89
2021/12/22 07:46:36;;;;;;;34.10;17.45;;;3.20;99.90;;;;;;5039810;28;20048;-90
2021/12/22 07:49:03;;;;;;;42.90;19.27;;;4.50;99.90;;;;;;5040266;28;20049;-89
2021/12/22 07:51:30;;;;;;;39.25;15.68;;;3.30;99.90;;;;;;5040617;28;20184;-88
2021/12/22 07:53:57;;;;;;;40.20;16.77;;;3.20;99.90;;;;;;5039550;28;20049;-88
2021/12/22 07:56:26;;;;;;;44.65;19.50;;;3.30;99.90;;;;;;5041091;28;20041;-90
2021/12/22 07:58:54;;;;;;;36.22;17.92;;;4.10;99.90;;;;;;5040040;28;20045;-88
2021/12/22 08:01:27;;;;;;;41.42;17.95;;;3.30;99.90;;;;;;5041633;28;20137;-88
2021/12/22 08:03:54;;;;;;;41.13;17.60;;;3.30;99.90;;;;;;5041285;28;20075;-88
2021/12/22 08:06:23;;;;;;;42.95;19.73;;;3.20;99.90;;;;;;5039377;28;20096;-88
2021/12/22 08:08:52;;;;;;;47.78;19.15;;;3.20;99.90;;;;;;5039506;28;20068;-88
2021/12/22 08:11:22;;;;;;;46.17;19.20;;;3.30;99.90;;;;;;5052072;22;20031;-90
2021/12/22 08:13:50;;;;;;;37.92;17.75;;;3.50;99.90;;;;;;5038169;28;20072;-88
2021/12/22 08:16:17;;;;;;;38.03;17.40;;;3.60;99.90;;;;;;5040076;28;20053;-89
2021/12/22 08:18:47;;;;;;;38.63;16.70;;;3.40;99.90;;;;;;5038452;28;20278;-88
2021/12/22 08:21:14;;;;;;;38.40;17.52;;;3.40;99.90;;;;;;5038396;28;20075;-88
2021/12/22 08:23:42;;;;;;;42.03;18.67;;;3.40;99.90;;;;;;5039669;28;20041;-89
2021/12/22 08:26:09;;;;;;;37.13;18.08;;;3.70;99.90;;;;;;5037990;28;20091;-88
2021/12/22 08:28:36;;;;;;;40.30;16.40;;;3.50;99.90;;;;;;5035746;28;20411;-89
2021/12/22 08:31:05;;;;;;;39.70;17.92;;;3.40;99.90;;;;;;5029776;28;20050;-91
2021/12/22 08:33:38;;;;;;;37.28;15.82;;;3.50;99.90;;;;;;5015817;28;20081;-89
2021/12/22 08:38:55;;;;;;;42.63;15.98;;;3.50;99.90;;;;;;5035447;28;20123;-89
2021/12/22 08:41:24;;;;;;;37.42;17.23;;;3.40;99.90;;;;;;5034981;28;20065;-89
2021/12/22 08:43:51;;;;;;;;;;;3.50;99.90;;;;;;5036814;28;20120;-89
2021/12/22 08:46:21;;;;;;;38.90;17.45;;;3.50;99.90;;;;;;5036040;28;19921;-90
2021/12/22 08:48:48;;;;;;;38.92;17.20;;;3.40;99.90;;;;;;5008391;28;20049;-91
2021/12/22 08:51:16;;;;;;;38.47;16.02;;;3.40;99.90;;;;;;5037571;28;20049;-88
2021/12/22 08:53:43;;;;;;;40.33;16.75;;;3.90;99.90;;;;;;5039672;28;20050;-89
2021/12/22 08:56:10;;;;;;;35.47;16.20;;;3.50;99.90;;;;;;5036980;28;20060;-88
2021/12/22 08:58:37;;;;;;;32.40;15.68;;;3.50;99.90;;;;;;5040291;28;20045;-89
2021/12/22 09:01:06;;;;;;;41.38;17.92;;;3.60;99.90;;;;;;5043643;28;20042;-88
2021/12/22 09:03:35;;;;;;;;;;;3.60;99.90;;;;;;5030030;28;20217;-92
2021/12/22 09:06:03;;;;;;;41.92;17.35;;;3.50;99.90;;;;;;4989158;28;20097;-85
2021/12/22 09:08:30;;;;;;;45.53;17.63;;;3.60;99.90;;;;;;4996183;28;20380;-90
2021/12/22 09:10:58;;;;;;;45.55;16.60;;;4.50;99.90;;;;;;4969006;28;20042;-90
2021/12/22 09:13:25;;;;;;;36.83;16.92;;;3.60;99.90;;;;;;4982484;28;20046;-91
2021/12/22 09:15:53;;;;;;;41.60;18.45;;;3.60;99.90;;;;;;5000421;28;20037;-89
2021/12/22 09:18:20;;;;;;;43.50;19.35;;;3.60;99.90;;;;;;4996084;28;20072;-87
2021/12/22 09:20:49;;;;;;;37.40;16.95;;;3.70;99.90;;;;;;5000713;28;20057;-88
2021/12/22 09:23:16;;;;;;;41.90;18.30;;;3.70;99.90;;;;;;4986968;28;20395;-86
2021/12/22 09:25:43;;;;;;;37.25;16.55;;;3.70;99.90;;;;;;5028987;28;20055;-89
2021/12/22 09:28:13;;;;;;;37.22;20.13;;;3.70;99.90;;;;;;5036408;28;20041;-88
2021/12/22 09:30:42;;;;;;;39.10;16.58;;;3.70;99.90;;;;;;5022472;28;20459;-88
2021/12/22 09:33:12;;;;;;;51.30;18.92;;;3.70;99.90;;;;;;5028978;28;20041;-88
2021/12/22 09:35:40;;;;;;;40.42;17.48;;;4.20;99.90;;;;;;5032581;28;20052;-87
2021/12/22 09:38:11;;;;;;;53.63;19.45;;;4.00;99.90;;;;;;5030913;28;20045;-88
2021/12/22 09:40:39;;;;;;;36.47;17.65;;;3.80;99.90;;;;;;5037298;28;20077;-88
2021/12/22 09:43:07;;;;;;;38.40;17.23;;;3.70;99.90;;;;;;5031763;28;20069;-88
2021/12/22 09:45:37;;;;;;;34.20;15.90;;;3.90;99.90;;;;;;5030512;28;20052;-88
2021/12/22 09:48:26;;;;;;;35.15;17.42;;;4.00;99.90;;;;;;5026267;28;20076;-87
2021/12/22 09:52:16;;;;;;;34.60;16.43;;;4.00;99.90;;;;;;5037160;28;20088;-88
2021/12/22 09:53:48;;;;;;;41.67;16.40;;;4.00;99.90;;;;;;5031971;28;20053;-88
2021/12/22 09:56:17;;;;;;;40.50;17.63;;;4.10;99.90;;;;;;5033942;28;20404;-91
2021/12/22 09:58:45;;;;;;;;;;;4.10;99.90;;;;;;5029924;28;20109;-88
2021/12/22 10:01:13;;;;;;;33.35;16.55;;;4.30;99.90;;;;;;5018612;28;20598;-89
2021/12/22 10:03:42;;;;;;;40.15;17.40;;;4.40;99.90;;;;;;4965426;28;20049;-88
2021/12/22 10:06:11;;;;;;;49.08;18.65;;;4.00;99.90;;;;;;4968157;28;20045;-89
2021/12/22 10:08:57;;;;;;;36.88;16.50;;;4.20;99.90;;;;;;4970265;28;20037;-88
2021/12/22 10:11:25;;;;;;;36.95;16.73;;;4.30;99.90;;;;;;4985342;28;20553;-90
2021/12/22 10:13:52;;;;;;;41.30;18.20;;;3.20;99.90;;;;;;4988844;28;20065;-88
2021/12/22 10:16:24;;;;;;;48.25;17.58;;;4.30;99.90;;;;;;5024634;28;20057;-89
2021/12/22 10:19:06;;;;;;;39.78;18.05;;;4.30;99.90;;;;;;5035656;28;20463;-88
2021/12/22 10:21:36;;;;;;;33.03;16.58;;;4.70;99.90;;;;;;5020319;28;20085;-87
2021/12/22 10:24:08;;;;;;;42.45;18.02;;;4.40;99.90;;;;;;4976021;28;20125;-88
2021/12/22 10:26:35;;;;;;;41.92;17.88;;;4.40;99.90;;;;;;4973283;28;20049;-89
2021/12/22 10:29:05;;;;;;;42.15;17.67;;;4.40;99.90;;;;;;4973641;28;20042;-89
2021/12/22 10:31:40;;;;;;;35.08;18.35;;;4.50;99.90;;;;;;4982245;28;20053;-88
2021/12/22 10:34:13;;;;;;;39.42;17.83;;;4.50;99.90;;;;;;4966991;28;20080;-92
2021/12/22 10:36:46;;;;;;;35.05;17.80;;;4.50;99.90;;;;;;4959507;28;20128;-92
2021/12/22 10:39:21;;;;;;;44.78;17.52;;;4.60;99.90;;;;;;4978689;28;21012;-88
2021/12/22 10:41:49;;;;;;;40.63;18.20;;;4.60;99.90;;;;;;4977863;28;20686;-90
2021/12/22 10:44:18;;;;;;;39.72;18.13;;;4.60;99.90;;;;;;4971902;28;20757;-91
2021/12/22 10:46:46;;;;;;;;;;;4.60;99.90;;;;;;4967164;28;20053;-90
2021/12/22 10:49:17;;;;;;;39.30;16.60;;;4.60;99.90;;;;;;4958512;28;19917;-89
2021/12/22 10:51:57;;;;;;;40.63;18.35;;;3.50;99.90;;;;;;4964169;28;20264;-89
2021/12/22 10:57:24;;;;;;;;;;;4.60;99.90;;;;;;4967657;28;20275;-89
2021/12/22 10:59:52;;;;;;;44.85;20.60;;;4.60;99.90;;;;;;4963496;28;20774;-87
2021/12/22 11:02:24;;;;;;;40.80;18.70;;;4.80;99.90;;;;;;4958376;28;20681;-88
2021/12/22 11:04:55;;;;;;;47.97;20.88;;;4.80;99.90;;;;;;4981648;28;20521;-88
2021/12/22 11:07:26;;;;;;;42.58;19.42;;;4.70;99.90;;;;;;4961256;28;20060;-87
2021/12/22 11:09:55;;;;;;;42.15;18.70;;;4.70;99.90;;;;;;4944260;28;20049;-86
2021/12/22 11:12:34;;;;;;;;;;;4.60;99.90;;;;;;4960086;28;20718;-90
2021/12/22 11:15:01;;;;;;;37.78;18.00;;;4.60;99.90;;;;;;4954743;28;20007;-92
2021/12/22 11:17:29;;;;;;;36.40;17.77;;;4.60;99.90;;;;;;4956100;28;20120;-86
2021/12/22 11:20:02;;;;;;;41.90;18.90;;;4.60;99.90;;;;;;4963760;28;20064;-90
2021/12/22 11:22:40;;;;;;;43.55;19.90;;;4.60;99.90;;;;;;4970126;28;20058;-88
2021/12/22 11:25:12;;;;;;;34.28;17.75;;;4.50;99.90;;;;;;4979182;28;20720;-85
2021/12/22 11:27:39;;;;;;;40.95;18.70;;;4.60;99.90;;;;;;4981639;28;20057;-87
2021/12/22 11:30:08;;;;;;;40.38;21.23;;;4.60;99.90;;;;;;4976374;28;20565;-88
2021/12/22 11:32:35;;;;;;;42.50;17.60;;;5.10;99.90;;;;;;4974602;28;20119;-87
2021/12/22 11:35:06;;;;;;;41.03;18.58;;;4.70;99.90;;;;;;4959539;28;20048;-85
2021/12/22 11:37:37;;;;;;;44.20;19.15;;;4.70;99.90;;;;;;4974215;28;20045;-88
2021/12/22 11:40:08;;;;;;;38.50;18.33;;;4.70;99.90;;;;;;4973426;28;20049;-87
2021/12/22 11:42:39;;;;;;;36.08;17.23;;;5.10;99.90;;;;;;4966754;28;20033;-88
2021/12/22 11:45:14;;;;;;;36.95;19.88;;;5.00;99.90;;;;;;4966583;28;20053;-86
2021/12/22 11:47:44;;;;;;;35.53;16.58;;;4.80;99.90;;;;;;4952984;28;20619;-90
2021/12/22 11:50:19;;;;;;;39.75;24.00;;;4.80;99.90;;;;;;4949011;28;20334;-87
2021/12/22 11:52:55;;;;;;;34.88;16.42;;;4.80;99.90;;;;;;4968837;28;21262;-87
2021/12/22 11:55:24;;;;;;;39.10;18.80;;;4.80;99.90;;;;;;4972919;28;20045;-88
2021/12/22 11:57:55;;;;;;;43.47;18.58;;;4.50;99.90;;;;;;4969208;28;21458;-88
2021/12/22 12:00:31;;;;;;;35.45;17.50;;;4.80;99.90;;;;;;4982217;28;20045;-87
2021/12/22 12:03:22;;;;;;;32.45;16.02;;;4.90;99.90;;;;;;5029579;28;20102;-88
2021/12/22 12:06:10;;;;;;;38.97;16.45;;;5.50;99.90;;;;;;5035790;28;20052;-89
2021/12/22 12:08:44;;;;;;;33.47;16.70;;;5.00;99.90;;;;;;5027815;28;20562;-89
2021/12/22 12:11:15;;;;;;;31.30;14.88;;;5.00;99.90;;;;;;5043910;28;20192;-89
2021/12/22 12:13:48;;;;;;;32.20;16.75;;;4.90;99.90;;;;;;5039502;28;20049;-89
2021/12/22 12:22:07;;;;;;;32.72;15.73;;;5.00;99.90;;;;;;5035557;28;20056;-89
2021/12/22 12:24:48;;;;;;;30.27;14.68;;;5.00;99.90;;;;;;5033729;28;20049;-87
2021/12/22 12:27:40;;;;;;;34.60;14.75;;;5.00;99.90;;;;;;5031479;28;20049;-87
2021/12/22 12:30:13;;;;;;;31.80;14.93;;;5.00;99.90;;;;;;5033444;28;20053;-89
2021/12/22 12:33:00;;;;;;;32.22;14.38;;;5.10;99.90;;;;;;5029846;28;20041;-88
2021/12/22 12:35:29;;;;;;;40.95;15.05;;;5.10;99.90;;;;;;5032203;28;20046;-89
2021/12/22 12:38:12;;;;;;;32.08;13.90;;;5.30;99.90;;;;;;5014403;28;20041;-88
2021/12/22 12:41:17;;;;;;;32.65;13.32;;;5.20;99.90;;;;;;4980552;28;20049;-89
2021/12/22 12:43:56;;;;;;;40.58;15.70;;;5.20;99.90;;;;;;5027666;28;20495;-89
2021/12/22 12:46:37;;;;;;;;;;;5.10;99.90;;;;;;5033949;28;20041;-88
2021/12/22 12:49:34;;;;;;;25.30;13.38;;;5.20;99.90;;;;;;5054363;28;19963;-90
2021/12/22 12:52:07;;;;;;;33.00;15.40;;;5.20;99.90;;;;;;5040132;28;20046;-87
2021/12/22 12:54:39;;;;;;;34.92;15.50;;;3.90;99.90;;;;;;5044375;28;20525;-87
2021/12/22 12:57:29;;;;;;;29.67;14.48;;;5.30;99.90;;;;;;5024857;28;20112;-88
2021/12/22 13:00:19;;;;;;;25.60;14.75;;;5.30;99.90;;;;;;5027469;28;20522;-88
2021/12/22 13:02:47;;;;;;;;;;;5.30;99.90;;;;;;5033170;28;20088;-89
2021/12/22 13:05:16;;;;;;;37.33;13.40;;;5.20;99.90;;;;;;5037123;28;19921;-90
2021/12/22 13:07:44;;;;;;;26.83;11.90;;;3.90;99.90;;;;;;5037964;28;20073;-89
2021/12/22 13:10:24;;;;;;;25.47;10.73;;;5.40;99.90;;;;;;5034092;28;20119;-87