Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:02:23;;;;;;;5.30;3.53;;;;;;;24.71;51.86;101516.63;5146358;27;20408;-58
2022/06/04 00:04:50;;;;;;;5.32;3.38;;;;;;;24.57;52.30;101516.91;5130983;27;20597;-58
2022/06/04 00:07:17;;;;;;;5.10;3.58;;;;;;;24.57;52.06;101516.09;5143774;27;20405;-58
2022/06/04 00:15:29;;;;;;;6.63;3.58;;;;;;;24.57;52.29;101516.09;5147439;27;20415;-58
2022/06/04 00:15:33;;;;;;;6.03;3.60;;;;;;;24.84;51.63;101513.56;5142680;27;20404;-61
2022/06/04 00:18:01;;;;;;;5.43;3.63;;;;;;;24.75;51.86;101506.91;5137191;27;20410;-58
2022/06/04 00:20:28;;;;;;;4.72;3.97;;;;;;;24.56;52.22;101503.59;5146869;27;20416;-58
2022/06/04 00:22:59;;;;;;;6.55;3.85;;;;;;;24.35;52.84;101499.69;5147469;27;20602;-58
2022/06/04 00:25:26;;;;;;;5.05;3.50;;;;;;;24.30;52.93;101486.88;5144316;27;20427;-58
2022/06/04 00:27:57;;;;;;;6.07;3.70;;;;;;;24.25;53.05;101494.88;5147010;27;20413;-60
2022/06/04 00:30:24;;;;;;;5.30;3.67;;;;;;;24.09;53.59;101487.53;5142586;27;20405;-58
2022/06/04 00:32:51;;;;;;;5.60;3.83;;;;;;;24.29;53.10;101493.38;5147039;27;20426;-58
2022/06/04 00:35:18;;;;;;;5.68;3.80;;;;;;;24.16;53.28;101491.75;5146899;27;20420;-58
2022/06/04 00:37:45;;;;;;;4.50;3.87;;;;;;;24.31;53.27;101488.53;5147141;27;20918;-58
2022/06/04 00:40:20;;;;;;;5.57;4.05;;;;;;;24.17;53.38;101492.59;5146225;27;20417;-58
2022/06/04 00:42:47;;;;;;;10.18;3.90;;;;;;;24.19;53.34;101490.47;5146117;27;20404;-58
2022/06/04 00:45:53;;;;;;;5.50;3.78;;;;;;;24.19;53.49;101496.69;5145765;27;20413;-57
2022/06/04 00:48:23;;;;;;;7.43;4.10;;;;;;;24.43;53.05;101505.56;5146124;27;20412;-58
2022/06/04 00:50:50;;;;;;;5.72;4.32;;;;;;;24.40;53.09;101502.50;5146861;27;20409;-58
2022/06/04 00:53:17;;;;;;;5.10;3.88;;;;;;;24.58;52.36;101504.22;5146772;27;20421;-58
2022/06/04 00:55:52;;;;;;;5.82;3.88;;;;;;;24.64;52.31;101502.41;5141628;27;20416;-58
2022/06/04 00:58:41;;;;;;;4.70;3.80;;;;;;;24.84;51.84;101510.88;5134014;27;20436;-58
2022/06/04 01:01:16;;;;;;;6.20;3.97;;;;;;;24.97;51.45;101518.69;5140978;27;20428;-58
2022/06/04 01:03:56;;;;;;;7.30;4.07;;;;;;;24.78;52.00;101520.81;5141815;27;20941;-58
2022/06/04 01:06:36;;;;;;;6.93;3.92;;;;;;;24.84;51.87;101519.00;5131136;27;20405;-58
2022/06/04 01:09:18;;;;;;;6.68;4.28;;;;;;;24.93;51.55;101517.53;5131652;27;20405;-58
2022/06/04 01:12:10;;;;;;;5.87;4.70;;;;;;;24.94;51.47;101512.94;5128640;27;20410;-58
2022/06/04 01:14:52;;;;;;;5.63;4.80;;;;;;;24.92;51.28;101504.19;5128856;27;20422;-58
2022/06/04 01:17:24;;;;;;;6.53;4.93;;;;;;;24.69;51.93;101505.19;5132933;27;20413;-58
2022/06/04 01:20:00;;;;;;;7.22;4.82;;;;;;;24.61;51.98;101495.56;5131976;27;20489;-59
2022/06/04 01:22:50;;;;;;;6.75;4.60;;;;;;;24.48;52.53;101499.38;5117352;27;20454;-58
2022/06/04 01:25:35;;;;;;;5.47;4.90;;;;;;;24.46;52.57;101492.56;5124065;27;20934;-58
2022/06/04 01:28:06;;;;;;;8.68;4.80;;;;;;;24.25;52.91;101489.47;5132173;27;20421;-58
2022/06/04 01:30:37;;;;;;;7.60;5.10;;;;;;;24.26;52.79;101488.41;5130278;27;21533;-58
2022/06/04 01:33:09;;;;;;;7.25;4.78;;;;;;;24.32;52.71;101492.03;5131918;27;20772;-58
2022/06/04 01:35:42;;;;;;;5.57;4.80;;;;;;;24.29;53.03;101493.38;5132437;27;20429;-58
2022/06/04 01:38:15;;;;;;;6.97;5.15;;;;;;;24.27;52.78;101491.94;5131543;27;20441;-58
2022/06/04 01:41:07;;;;;;;8.23;5.43;;;;;;;24.26;52.79;101512.81;5132135;27;20410;-58
2022/06/04 01:43:41;;;;;;;6.25;4.90;;;;;;;24.34;52.54;101512.41;5128757;27;20422;-60
2022/06/04 01:46:16;;;;;;;5.78;4.88;;;;;;;24.32;52.37;101513.72;5131892;27;20405;-60
2022/06/04 01:48:46;;;;;;;6.90;4.70;;;;;;;24.34;52.30;101512.41;5129349;27;20417;-60
2022/06/04 01:51:20;;;;;;;5.10;4.45;;;;;;;24.34;52.32;101523.25;5132272;27;20416;-60
2022/06/04 01:53:48;;;;;;;6.07;4.80;;;;;;;24.34;52.15;101519.72;5131878;27;20425;-60
2022/06/04 01:56:21;;;;;;;8.00;5.07;;;;;;;24.24;52.47;101521.16;5131579;27;20501;-60
2022/06/04 01:58:53;;;;;;;6.45;4.95;;;;;;;24.29;52.27;101530.44;5131568;27;20413;-60
2022/06/04 02:01:24;;;;;;;6.07;4.75;;;;;;;24.41;52.28;101528.53;5131781;27;20410;-60
2022/06/04 02:03:58;;;;;;;6.68;4.65;;;;;;;24.43;51.91;101529.09;5131438;27;20919;-60
2022/06/04 02:06:31;;;;;;;7.93;5.30;;;;;;;24.42;52.00;101533.69;5120578;27;20767;-60
2022/06/04 02:09:03;;;;;;;6.72;5.72;;;;;;;24.41;52.03;101540.16;5131134;27;20911;-60
2022/06/04 02:11:31;;;;;;;8.55;6.75;;;;;;;24.33;52.00;101535.16;5131679;27;20417;-60
2022/06/04 02:14:05;;;;;;;7.68;5.95;;;;;;;24.37;52.00;101544.44;5131074;27;20507;-60
2022/06/04 02:16:35;;;;;;;8.38;7.15;;;;;;;24.40;51.80;101551.28;5130310;27;20410;-60
2022/06/04 02:19:02;;;;;;;10.00;6.78;;;;;;;24.40;51.65;101548.56;5131218;27;20424;-60
2022/06/04 02:21:31;;;;;;;8.30;6.43;;;;;;;24.39;51.52;101549.63;5131422;27;20417;-60
2022/06/04 02:23:59;;;;;;;6.93;6.00;;;;;;;24.31;51.77;101533.75;5121811;27;20412;-60
2022/06/04 02:26:27;;;;;;;8.15;5.80;;;;;;;24.20;51.76;101527.31;5126834;27;20921;-60
2022/06/04 02:28:57;;;;;;;6.65;5.53;;;;;;;23.85;52.75;101520.13;5131204;27;20410;-60
2022/06/04 02:31:35;;;;;;;9.10;5.40;;;;;;;23.69;53.15;101512.72;5130564;27;20500;-59
2022/06/04 02:34:12;;;;;;;5.90;5.20;;;;;;;23.61;53.13;101506.59;5130738;27;20429;-60
2022/06/04 02:36:44;;;;;;;6.60;5.80;;;;;;;23.65;53.05;101509.66;5130630;27;20915;-60
2022/06/04 02:39:16;;;;;;;8.10;5.60;;;;;;;23.73;52.68;101520.09;5131298;27;20433;-60
2022/06/04 02:41:50;;;;;;;7.25;5.60;;;;;;;23.87;52.49;101525.28;5130582;27;20412;-60
2022/06/04 02:44:27;;;;;;;6.30;5.60;;;;;;;23.97;52.39;101534.47;5130837;27;20418;-59
2022/06/04 02:47:02;;;;;;;7.60;5.35;;;;;;;24.13;51.87;101540.16;5130877;27;20467;-60
2022/06/04 02:49:38;;;;;;;6.47;5.47;;;;;;;24.24;51.45;101542.03;5130678;27;20437;-60
2022/06/04 02:52:09;;;;;;;9.18;5.88;;;;;;;24.16;51.56;101545.09;5130272;27;20885;-60
2022/06/04 02:54:40;;;;;;;9.55;5.68;;;;;;;24.20;51.53;101543.56;5130716;27;20983;-60
2022/06/04 02:57:12;;;;;;;8.03;5.87;;;;;;;24.23;51.26;101537.66;5130783;27;20413;-60
2022/06/04 02:59:41;;;;;;;7.63;5.57;;;;;;;24.28;51.39;101536.94;5130663;27;20424;-60
2022/06/04 03:02:13;;;;;;;9.13;6.65;;;;;;;24.21;51.46;101537.91;5130229;27;20417;-60
2022/06/04 03:04:45;;;;;;;9.93;6.50;;;;;;;24.24;51.50;101536.63;5130718;27;20416;-60
2022/06/04 03:07:12;;;;;;;6.88;6.20;;;;;;;24.36;51.54;101536.53;5124208;27;20416;-60
2022/06/04 03:09:40;;;;;;;7.20;6.03;;;;;;;24.48;51.02;101537.31;5130312;27;20410;-60
2022/06/04 03:12:08;;;;;;;6.45;5.78;;;;;;;24.57;51.03;101545.91;5130091;27;20446;-60
2022/06/04 03:14:35;;;;;;;7.45;6.15;;;;;;;24.67;50.60;101545.28;5130127;27;20930;-60
2022/06/04 03:17:03;;;;;;;9.07;5.88;;;;;;;24.70;50.63;101540.19;5130306;27;20421;-60
2022/06/04 03:19:31;;;;;;;6.70;4.82;;;;;;;24.80;50.49;101539.56;5129962;27;20409;-60
2022/06/04 03:21:59;;;;;;;5.05;4.43;;;;;;;24.88;50.05;101539.13;5130447;27;20424;-60
2022/06/04 03:24:27;;;;;;;5.97;4.40;;;;;;;24.86;50.10;101538.56;5129861;27;20422;-59
2022/06/04 03:26:54;;;;;;;6.25;4.68;;;;;;;24.86;49.85;101548.59;5116984;27;20454;-60
2022/06/04 03:29:21;;;;;;;7.87;4.60;;;;;;;24.92;49.77;101542.16;5130151;27;20422;-60
2022/06/04 03:31:48;;;;;;;5.60;3.92;;;;;;;25.05;49.62;101543.72;5130075;27;20414;-60
2022/06/04 03:34:15;;;;;;;6.43;4.22;;;;;;;25.18;49.39;101548.84;5128870;27;20919;-60
2022/06/04 03:36:43;;;;;;;6.82;4.28;;;;;;;25.25;49.21;101549.53;5113821;27;20406;-58
2022/06/04 03:39:10;;;;;;;5.20;4.15;;;;;;;25.34;48.85;101553.47;5122776;27;20432;-60
2022/06/04 03:41:38;;;;;;;6.75;4.50;;;;;;;25.42;48.97;101546.78;5125389;27;20796;-60
2022/06/04 03:44:05;;;;;;;4.85;4.07;;;;;;;25.49;48.75;101546.63;5122574;27;20913;-60
2022/06/04 03:46:32;;;;;;;8.23;4.10;;;;;;;25.58;48.36;101544.28;5124847;27;20409;-59
2022/06/04 03:49:00;;;;;;;6.50;4.38;;;;;;;25.65;48.18;101545.75;5123824;27;20789;-60
2022/06/04 03:51:29;;;;;;;7.07;4.28;;;;;;;25.70;48.32;101542.28;5121462;28;20405;-60
2022/06/04 03:53:58;;;;;;;6.95;4.60;;;;;;;25.74;48.08;101551.56;5125493;28;20457;-60
2022/06/04 03:56:25;;;;;;;6.03;4.50;;;;;;;25.76;48.00;101555.66;5124379;28;20410;-60
2022/06/04 03:58:52;;;;;;;5.88;4.65;;;;;;;25.79;47.71;101554.38;5118802;28;20803;-60
2022/06/04 04:01:21;;;;;;;8.10;4.78;;;;;;;25.97;47.53;101560.59;5129330;28;20422;-60
2022/06/04 04:03:48;;;;;;;7.78;4.10;;;;;;;25.95;47.53;101560.84;5118392;28;20411;-60
2022/06/04 04:06:17;;;;;;;6.77;4.40;;;;;;;26.08;47.03;101559.66;5123968;28;20795;-60
2022/06/04 04:08:44;;;;;;;6.67;4.67;;;;;;;26.11;47.24;101562.69;5122344;28;20417;-60
2022/06/04 04:11:14;;;;;;;5.85;4.40;;;;;;;26.23;47.00;101576.09;5129285;28;20414;-60
2022/06/04 04:13:41;;;;;;;6.72;4.35;;;;;;;26.43;46.50;101566.53;5125976;28;20413;-60
2022/06/04 04:16:10;;;;;;;6.90;4.20;;;;;;;26.46;46.26;101555.97;5117045;28;20430;-60
2022/06/04 04:18:36;;;;;;;7.80;5.35;;;;;;;26.49;45.80;101552.75;5120200;28;20427;-60
2022/06/04 04:21:06;;;;;;;5.63;4.95;;;;;;;26.40;46.10;101542.56;5121859;28;20417;-60
2022/06/04 04:23:33;;;;;;;7.97;5.13;;;;;;;26.11;46.82;101543.66;5124316;28;20532;-60
2022/06/04 04:26:00;;;;;;;6.15;5.15;;;;;;;26.15;46.84;101543.97;5119369;28;20813;-60
2022/06/04 04:28:29;;;;;;;5.80;4.75;;;;;;;26.06;47.08;101550.94;5118447;28;20416;-60
2022/06/04 04:30:57;;;;;;;5.43;4.90;;;;;;;26.25;46.75;101559.56;5124776;28;20422;-60
2022/06/04 04:33:24;;;;;;;5.47;4.77;;;;;;;26.58;46.24;101572.16;5122886;28;20793;-60
2022/06/04 04:35:51;;;;;;;9.97;4.63;;;;;;;26.75;45.55;101574.78;5123504;28;20438;-60
2022/06/04 04:38:21;;;;;;;5.72;4.38;;;;;;;26.91;45.79;101573.03;5111806;28;20407;-60
2022/06/04 04:40:48;;;;;;;7.05;4.97;;;;;;;26.87;45.51;101577.34;5130185;27;20409;-60
2022/06/04 04:43:16;;;;;;;6.55;5.18;;;;;;;27.00;45.56;101570.66;5119926;27;20421;-60
2022/06/04 04:45:44;;;;;;;7.22;5.18;;;;;;;26.94;45.53;101569.78;5127395;27;20432;-60
2022/06/04 04:48:12;;;;;;;8.10;5.90;;;;;;;26.76;45.88;101581.03;5123560;27;20421;-60
2022/06/04 04:50:41;;;;;;;9.50;5.47;;;;;;;26.80;45.53;101579.47;5125999;27;20420;-60
2022/06/04 04:53:11;;;;;;;8.38;5.78;;;;;;;26.84;45.93;101584.13;5117891;27;20415;-59
2022/06/04 04:55:39;;;;;;;8.38;4.90;;;;;;;26.89;45.80;101580.63;5124520;27;20780;-59
2022/06/04 04:58:07;;;;;;;8.57;5.90;;;;;;;26.93;45.78;101589.09;5120224;27;20408;-60
2022/06/04 05:00:34;;;;;;;8.90;6.03;;;;;;;27.03;46.32;101581.84;5126111;27;20493;-59
2022/06/04 05:03:04;;;;;;;9.10;5.82;;;;;;;27.14;46.49;101581.94;5122587;27;20412;-59
2022/06/04 05:05:31;;;;;;;7.78;5.53;;;;;;;27.33;45.36;101582.38;5123536;27;20406;-59
2022/06/04 05:07:58;;;;;;;7.03;6.10;;;;;;;27.48;44.86;101579.75;5124496;27;20438;-59
2022/06/04 05:10:25;;;;;;;6.93;5.40;;;;;;;27.61;44.00;101576.56;5124118;27;20420;-59
2022/06/04 05:12:53;;;;;;;8.15;5.65;;;;;;;27.73;43.69;101570.91;5129039;27;20433;-60
2022/06/04 05:15:20;;;;;;;7.32;5.35;;;;;;;27.76;43.45;101567.63;5132621;27;20421;-59
2022/06/04 05:17:48;;;;;;;6.15;5.10;;;;;;;28.11;43.33;101562.63;5132516;27;20410;-60
2022/06/04 05:20:17;;;;;;;5.90;5.30;;;;;;;28.12;43.10;101561.56;5132668;27;20416;-60
2022/06/04 05:22:44;;;;;;;7.97;5.40;;;;;;;27.80;43.69;101566.03;5125621;27;20791;-60
2022/06/04 05:25:11;;;;;;;8.80;5.28;;;;;;;28.37;42.47;101556.16;5132405;27;20412;-59
2022/06/04 05:27:38;;;;;;;10.43;5.38;;;;;;;28.66;41.56;101558.44;5129039;27;20421;-60
2022/06/04 05:30:07;;;;;;;5.78;5.18;;;;;;;28.24;41.56;101556.69;5128746;27;20915;-60
2022/06/04 05:32:33;;;;;;;5.78;5.10;;;;;;;28.11;42.09;101559.91;5118349;27;20520;-60
2022/06/04 05:35:00;;;;;;;8.55;5.15;;;;;;;28.15;42.49;101563.75;5131448;27;20426;-60
2022/06/04 05:37:29;;;;;;;7.40;5.40;;;;;;;27.96;42.42;101561.50;5116640;27;20809;-59
2022/06/04 05:39:55;;;;;;;8.93;5.27;;;;;;;28.07;41.86;101566.97;5119401;27;20413;-59
2022/06/04 05:42:23;;;;;;;6.65;5.30;;;;;;;28.25;41.28;101561.03;5123161;27;20846;-59
2022/06/04 05:44:50;;;;;;;7.07;5.20;;;;;;;28.52;41.12;101554.56;5126610;27;20401;-59
2022/06/04 05:47:17;;;;;;;6.47;5.57;;;;;;;27.91;42.08;101549.75;5128131;27;20783;-59
2022/06/04 05:49:44;;;;;;;10.17;5.70;;;;;;;27.93;42.41;101542.13;5127590;27;20967;-58
2022/06/04 05:52:13;;;;;;;6.53;5.63;;;;;;;27.89;42.79;101532.81;5125731;27;20948;-59
2022/06/04 05:54:41;;;;;;;9.45;5.43;;;;;;;28.00;42.84;101529.91;5121564;27;20842;-59
2022/06/04 05:57:08;;;;;;;8.23;5.60;;;;;;;28.14;42.27;101540.28;5123418;27;20413;-59
2022/06/04 05:59:35;;;;;;;6.45;5.15;;;;;;;28.28;41.78;101540.63;5120833;27;20483;-59
2022/06/04 06:02:02;;;;;;;7.97;4.72;;;;;;;28.75;40.99;101537.69;5127693;27;20420;-59
2022/06/04 06:04:31;;;;;;;8.20;5.05;;;;;;;28.94;40.20;101535.25;5126291;27;20479;-59
2022/06/04 06:07:00;;;;;;;7.15;5.55;;;;;;;28.38;41.05;101524.28;5125496;27;20494;-59
2022/06/04 06:09:27;;;;;;;8.05;5.70;;;;;;;28.11;41.51;101529.91;5115878;27;20478;-59
2022/06/04 06:11:56;;;;;;;6.90;4.82;;;;;;;28.21;41.48;101519.06;5122233;27;20407;-58
2022/06/04 06:14:24;;;;;;;6.90;5.82;;;;;;;27.89;41.92;101516.47;5126918;27;20401;-59
2022/06/04 06:16:52;;;;;;;9.38;5.18;;;;;;;27.62;42.62;101506.56;5127718;27;20425;-59
2022/06/04 06:19:21;;;;;;;7.53;5.38;;;;;;;27.11;44.27;101512.50;5121485;27;20410;-58
2022/06/04 06:21:48;;;;;;;8.10;5.03;;;;;;;26.81;45.28;101502.19;5121624;27;20414;-59
2022/06/04 06:24:17;;;;;;;6.80;5.55;;;;;;;26.86;45.23;101497.63;5123125;27;20807;-59
2022/06/04 06:26:46;;;;;;;6.93;4.90;;;;;;;26.72;45.57;101501.03;5117917;27;20409;-58
2022/06/04 06:29:15;;;;;;;6.37;5.17;;;;;;;26.27;46.64;101494.88;5120689;27;20422;-59
2022/06/04 06:31:42;;;;;;;6.47;5.10;;;;;;;26.30;46.69;101492.47;5112370;27;20481;-58
2022/06/04 06:34:10;;;;;;;8.13;5.25;;;;;;;26.40;46.38;101490.94;5125884;27;20418;-59
2022/06/04 06:36:37;;;;;;;6.32;5.63;;;;;;;26.47;46.28;101484.22;5118600;27;20423;-58
2022/06/04 06:39:04;;;;;;;8.07;5.55;;;;;;;26.15;47.05;101481.47;5123107;27;20406;-59
2022/06/04 06:41:31;;;;;;;8.50;4.85;;;;;;;26.47;46.87;101489.66;5130328;27;20472;-58
2022/06/04 06:43:58;;;;;;;8.90;5.82;;;;;;;26.40;46.89;101483.63;5129870;27;20414;-58
2022/06/04 06:46:28;;;;;;;7.55;5.40;;;;;;;26.48;46.94;101483.13;5129081;27;20412;-59
2022/06/04 06:48:59;;;;;;;9.23;5.15;;;;;;;26.41;47.26;101466.22;5121019;27;20911;-58
2022/06/04 06:51:29;;;;;;;6.68;5.68;;;;;;;26.41;47.09;101479.00;5129260;27;20414;-59
2022/06/04 06:53:56;;;;;;;7.43;5.55;;;;;;;26.55;47.08;101474.78;5129308;27;20414;-58
2022/06/04 06:56:26;;;;;;;9.53;5.73;;;;;;;26.45;47.25;101480.94;5126007;27;20432;-58
2022/06/04 06:58:54;;;;;;;7.28;5.47;;;;;;;26.54;47.29;101484.00;5120232;27;20424;-58
2022/06/04 07:01:22;;;;;;;5.85;5.25;;;;;;;26.75;46.80;101487.75;5130182;27;20410;-58
2022/06/04 07:03:50;;;;;;;8.50;5.50;;;;;;;26.68;47.16;101481.69;5129928;27;20410;-58
2022/06/04 07:06:28;;;;;;;8.60;5.40;;;;;;;26.82;47.08;101492.97;5129414;27;20406;-58
2022/06/04 07:08:55;;;;;;;6.05;5.40;;;;;;;26.82;47.05;101487.53;5125431;27;20945;-59
2022/06/04 07:11:22;;;;;;;7.63;5.68;;;;;;;26.75;47.00;101484.22;5130526;27;20453;-58
2022/06/04 07:13:49;;;;;;;6.78;5.25;;;;;;;26.93;46.67;101491.97;5129953;27;20492;-58
2022/06/04 07:16:16;;;;;;;6.35;5.55;;;;;;;26.61;46.92;101486.53;5129949;27;20811;-59
2022/06/04 07:18:43;;;;;;;5.90;5.18;;;;;;;26.74;46.96;101490.72;5127811;27;20940;-58
2022/06/04 07:21:11;;;;;;;7.93;5.30;;;;;;;26.94;46.61;101485.44;5125760;27;20417;-58
2022/06/04 07:23:39;;;;;;;7.10;5.28;;;;;;;26.87;46.55;101484.84;5123036;27;20420;-58
2022/06/04 07:26:07;;;;;;;6.38;5.45;;;;;;;26.98;46.44;101480.31;5129922;27;20780;-58
2022/06/04 07:28:36;;;;;;;5.97;4.93;;;;;;;26.99;46.21;101474.59;5113550;27;20780;-58
2022/06/04 07:31:05;;;;;;;6.50;4.90;;;;;;;26.95;46.93;101475.38;5126642;27;20422;-59
2022/06/04 07:33:32;;;;;;;6.33;5.00;;;;;;;26.78;47.02;101479.06;5123537;27;20474;-58
2022/06/04 07:35:59;;;;;;;6.45;4.80;;;;;;;26.98;46.62;101472.16;5122228;27;20432;-58
2022/06/04 07:38:28;;;;;;;8.50;5.05;;;;;;;26.51;46.63;101473.66;5122772;27;20422;-58
2022/06/04 07:40:55;;;;;;;7.10;5.00;;;;;;;26.55;47.39;101458.44;5129922;27;20417;-58
2022/06/04 07:43:22;;;;;;;8.27;5.05;;;;;;;26.55;47.49;101455.75;5120244;27;20913;-59
2022/06/04 07:45:49;;;;;;;5.63;4.68;;;;;;;27.05;46.68;101453.69;5125113;27;20418;-59
2022/06/04 07:48:16;;;;;;;8.15;4.90;;;;;;;26.61;47.28;101462.88;5125646;27;20405;-58
2022/06/04 07:50:43;;;;;;;7.80;4.82;;;;;;;26.75;46.77;101457.00;5125667;27;20410;-58
2022/06/04 07:53:10;;;;;;;8.37;4.93;;;;;;;26.39;46.89;101456.69;5121918;28;20409;-59
2022/06/04 07:55:42;;;;;;;6.43;5.00;;;;;;;26.56;47.04;101457.38;5118224;28;20482;-58
2022/06/04 07:58:09;;;;;;;7.68;4.75;;;;;;;27.05;46.59;101442.81;5116895;28;20421;-58
2022/06/04 08:00:38;;;;;;;5.50;4.60;;;;;;;26.93;46.46;101448.44;5119379;28;20861;-59
2022/06/04 08:03:06;;;;;;;5.77;4.70;;;;;;;26.76;46.50;101450.47;5122294;28;20449;-58
2022/06/04 08:05:33;;;;;;;7.38;4.82;;;;;;;26.93;46.55;101455.78;5120255;28;20926;-58
2022/06/04 08:08:00;;;;;;;6.57;4.80;;;;;;;26.65;46.57;101452.28;5123535;28;20406;-58
2022/06/04 08:10:27;;;;;;;7.30;4.80;;;;;;;26.64;46.92;101464.28;5121164;28;20412;-59
2022/06/04 08:12:55;;;;;;;5.93;4.90;;;;;;;26.67;46.86;101467.28;5124069;28;20807;-58
2022/06/04 08:15:22;;;;;;;8.37;5.27;;;;;;;26.52;47.48;101459.81;5125710;27;20404;-58
2022/06/04 08:17:49;;;;;;;6.78;4.95;;;;;;;27.05;46.53;101470.81;5123825;27;20405;-58
2022/06/04 08:20:18;;;;;;;8.88;5.30;;;;;;;27.23;45.99;101466.84;5130912;27;20451;-58
2022/06/04 08:22:45;;;;;;;6.25;5.15;;;;;;;27.39;45.24;101470.50;5133100;27;20516;-59
2022/06/04 08:25:13;;;;;;;6.90;5.30;;;;;;;27.39;45.65;101473.22;5133199;27;20417;-59
2022/06/04 08:27:40;;;;;;;6.63;5.30;;;;;;;27.68;45.18;101471.97;5125311;27;20423;-58
2022/06/04 08:30:10;;;;;;;6.20;5.30;;;;;;;27.25;46.04;101467.41;5131877;27;20420;-58
2022/06/04 08:32:37;;;;;;;7.20;5.10;;;;;;;27.44;45.73;101465.09;5129751;27;20410;-58
2022/06/04 08:35:04;;;;;;;5.25;4.85;;;;;;;27.43;46.40;101463.44;5133530;27;20856;-59
2022/06/04 08:37:31;;;;;;;7.43;5.25;;;;;;;27.70;46.02;101462.47;5130701;27;20431;-58
2022/06/04 08:39:59;;;;;;;7.60;5.28;;;;;;;27.48;46.36;101456.38;5118896;27;20408;-58
2022/06/04 08:42:50;;;;;;;7.13;5.18;;;;;;;27.50;46.00;101454.22;5133800;27;20928;-59
2022/06/04 08:45:19;;;;;;;6.68;5.45;;;;;;;27.31;46.33;101453.84;5119385;27;20492;-58
2022/06/04 08:47:49;;;;;;;6.82;5.65;;;;;;;27.37;46.40;101456.34;5126754;27;20406;-59
2022/06/04 08:50:21;;;;;;;6.57;4.90;;;;;;;27.33;46.73;101462.56;5130754;27;20417;-58
2022/06/04 08:52:52;;;;;;;6.25;5.30;;;;;;;27.33;46.36;101454.41;5122161;27;20404;-58
2022/06/04 08:58:36;;;;;;;8.48;5.80;;;;;;;27.44;45.95;101456.09;5125507;27;20409;-59
2022/06/04 09:01:10;;;;;;;7.97;5.30;;;;;;;27.67;45.53;101463.00;5129211;27;20467;-58
2022/06/04 09:03:46;;;;;;;8.30;6.00;;;;;;;27.81;45.59;101463.31;5129017;27;20499;-59
2022/06/04 09:06:29;;;;;;;8.63;5.35;;;;;;;27.85;45.60;101459.78;5123380;27;20986;-59
2022/06/04 09:09:03;;;;;;;8.73;5.77;;;;;;;27.87;45.79;101451.34;5120529;27;20416;-59
2022/06/04 09:11:41;;;;;;;6.47;5.50;;;;;;;27.88;45.63;101450.25;5128821;27;20497;-59
2022/06/04 09:14:28;;;;;;;7.82;5.70;;;;;;;27.94;45.51;101457.38;5128114;27;20939;-58
2022/06/04 09:17:01;;;;;;;7.45;5.63;;;;;;;28.13;45.48;101454.97;5120850;27;20431;-58
2022/06/04 09:19:34;;;;;;;8.95;6.50;;;;;;;27.84;45.69;101451.91;5125797;27;20899;-58
2022/06/04 09:22:02;;;;;;;6.70;6.00;;;;;;;27.83;46.24;101461.97;5127053;27;20799;-58
2022/06/04 09:24:29;;;;;;;7.80;6.28;;;;;;;27.98;45.48;101452.22;5127018;27;20418;-58
2022/06/04 09:27:06;;;;;;;9.70;6.00;;;;;;;28.26;45.02;101455.56;5125226;27;20425;-59
2022/06/04 09:29:57;;;;;;;8.30;6.18;;;;;;;28.45;44.83;101455.81;5125006;27;20406;-58
2022/06/04 09:32:45;;;;;;;7.50;6.13;;;;;;;28.62;44.81;101450.94;5129296;27;20424;-59
2022/06/04 09:35:15;;;;;;;8.13;6.07;;;;;;;28.71;44.32;101443.84;5126410;27;20403;-58
2022/06/04 09:37:43;;;;;;;9.02;6.10;;;;;;;28.78;43.98;101449.84;5127697;27;20434;-59
2022/06/04 09:40:23;;;;;;;10.82;5.82;;;;;;;28.92;43.92;101441.09;5120234;27;20420;-59
2022/06/04 09:42:50;;;;;;;7.82;6.00;;;;;;;28.90;44.06;101440.53;5127029;27;20414;-59
2022/06/04 09:45:22;;;;;;;6.72;5.78;;;;;;;28.36;44.60;101428.28;5127210;27;20405;-59
2022/06/04 09:47:54;;;;;;;7.67;5.70;;;;;;;28.39;45.27;101439.44;5115744;27;21241;-59
2022/06/04 09:50:25;;;;;;;6.50;5.53;;;;;;;28.69;44.81;101426.94;5119739;27;20413;-59
2022/06/04 09:53:03;;;;;;;7.50;6.13;;;;;;;28.54;44.13;101416.03;5115996;27;20451;-59
2022/06/04 09:55:33;;;;;;;5.82;5.10;;;;;;;28.73;44.45;101424.47;5125192;27;20807;-59
2022/06/04 09:58:03;;;;;;;6.65;5.53;;;;;;;28.66;44.45;101419.28;5129159;27;20421;-59
2022/06/04 10:00:32;;;;;;;8.10;5.33;;;;;;;28.54;44.48;101407.84;5124336;27;20921;-59
2022/06/04 10:03:04;;;;;;;9.50;5.85;;;;;;;28.10;45.94;101417.34;5125133;27;20485;-59
2022/06/04 10:05:33;;;;;;;9.53;5.70;;;;;;;28.16;45.65;101418.19;5127728;27;20410;-59
2022/06/04 10:08:00;;;;;;;7.53;5.63;;;;;;;28.31;45.21;101412.75;5127753;27;20406;-59
2022/06/04 10:10:32;;;;;;;11.02;5.57;;;;;;;28.58;44.71;101415.22;5127140;27;20409;-58
2022/06/04 10:15:46;;;;;;;6.78;5.25;;;;;;;28.85;44.34;101408.63;5125360;27;20404;-59
2022/06/04 10:18:26;;;;;;;6.13;5.50;;;;;;;28.95;43.94;101413.25;5115965;27;20427;-59
2022/06/04 10:21:01;;;;;;;9.48;5.32;;;;;;;29.07;43.86;101407.47;5120883;27;21026;-59
2022/06/04 10:23:32;;;;;;;7.43;5.20;;;;;;;29.29;43.44;101404.44;5125692;27;20421;-59
2022/06/04 10:26:24;;;;;;;7.47;5.55;;;;;;;29.32;43.39;101404.69;5117187;27;20430;-59
2022/06/04 10:29:10;;;;;;;7.60;6.45;;;;;;;28.98;44.06;101391.66;5127590;27;20478;-59
2022/06/04 10:31:46;;;;;;;7.22;5.60;;;;;;;29.20;43.82;101390.53;5120839;27;20422;-58
2022/06/04 10:34:27;;;;;;;7.82;5.70;;;;;;;29.39;43.27;101398.09;5127177;27;20808;-58
2022/06/04 10:37:07;;;;;;;6.32;5.18;;;;;;;29.48;43.17;101394.50;5125202;27;20802;-59
2022/06/04 10:39:44;;;;;;;6.25;5.65;;;;;;;29.23;43.76;101391.91;5121908;27;20471;-58
2022/06/04 10:42:19;;;;;;;8.38;5.72;;;;;;;29.25;43.39;101392.44;5130169;27;20414;-59
2022/06/04 10:45:01;;;;;;;7.13;5.00;;;;;;;29.40;43.02;101395.09;5119351;27;20409;-59
2022/06/04 10:47:34;;;;;;;6.60;5.70;;;;;;;29.43;43.24;101382.78;5119794;27;20945;-59
2022/06/04 10:50:16;;;;;;;9.68;5.43;;;;;;;29.51;42.94;101390.38;5120610;27;20432;-59
2022/06/04 10:52:45;;;;;;;6.18;5.22;;;;;;;29.61;42.77;101382.13;5118012;27;20441;-58
2022/06/04 10:55:19;;;;;;;6.20;5.07;;;;;;;29.70;42.61;101382.38;5121691;27;20425;-59
2022/06/04 10:57:52;;;;;;;8.30;5.37;;;;;;;29.70;42.97;101371.44;5126419;27;20422;-59
2022/06/04 11:00:21;;;;;;;7.60;4.85;;;;;;;29.62;43.21;101374.75;5130192;27;20409;-58
2022/06/04 11:02:54;;;;;;;8.05;5.30;;;;;;;29.77;42.93;101371.97;5127931;27;20414;-59
2022/06/04 11:05:26;;;;;;;6.38;4.90;;;;;;;29.84;42.63;101366.19;5128409;27;20457;-58
2022/06/04 11:08:01;;;;;;;5.53;4.80;;;;;;;29.95;42.44;101366.94;5128178;27;20425;-58
2022/06/04 11:10:33;;;;;;;5.30;4.78;;;;;;;30.01;42.37;101363.84;5127763;27;20433;-58
2022/06/04 11:13:09;;;;;;;5.93;4.95;;;;;;;30.10;42.36;101361.34;5128056;27;20413;-59
2022/06/04 11:15:40;;;;;;;8.88;5.38;;;;;;;30.16;42.38;101360.22;5115670;27;20903;-58
2022/06/04 11:18:16;;;;;;;6.75;4.95;;;;;;;30.22;42.40;101360.97;5130549;27;20421;-58
2022/06/04 11:20:53;;;;;;;6.35;5.07;;;;;;;30.31;42.08;101349.09;5126133;27;20923;-58
2022/06/04 11:23:39;;;;;;;7.35;5.00;;;;;;;30.40;41.69;101348.53;5123801;27;20401;-58
2022/06/04 11:26:21;;;;;;;6.45;4.80;;;;;;;30.53;41.19;101344.28;5130388;27;20434;-59
2022/06/04 11:28:48;;;;;;;5.18;4.68;;;;;;;30.57;40.94;101342.59;5129216;27;20410;-59
2022/06/04 11:31:25;;;;;;;7.10;4.95;;;;;;;30.60;41.46;101342.84;5129688;27;20420;-58
2022/06/04 11:34:09;;;;;;;6.70;4.72;;;;;;;30.57;41.57;101337.94;5118483;27;20929;-59
2022/06/04 11:36:52;;;;;;;6.13;4.68;;;;;;;30.30;41.70;101335.72;5113016;27;20428;-58
2022/06/04 11:39:36;;;;;;;5.45;4.28;;;;;;;30.06;42.20;101322.81;5114227;27;20409;-59
2022/06/04 11:42:19;;;;;;;9.75;4.88;;;;;;;30.20;42.11;101322.97;5125615;27;20416;-58
2022/06/04 11:45:08;;;;;;;5.68;4.28;;;;;;;30.23;42.44;101316.94;5129656;27;20441;-59
2022/06/04 11:47:49;;;;;;;6.13;4.70;;;;;;;30.04;42.53;101314.09;5127334;27;20412;-58
2022/06/04 11:50:23;;;;;;;6.60;4.63;;;;;;;30.18;42.32;101310.66;5126728;27;20523;-58
2022/06/04 11:53:00;;;;;;;5.47;4.18;;;;;;;30.17;42.65;101303.59;5129035;27;20416;-59