Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:59;;;;;;;9.93;5.63;;;;;;;;;;5004326;28;20049;-75
2023/06/10 00:04:26;;;;;;;9.75;5.20;;;;;;;;;;5001768;28;20058;-75
2023/06/10 00:06:53;;;;;;;10.15;5.43;;;;;;;;;;5002828;28;20049;-75
2023/06/10 00:09:20;;;;;;;10.40;5.55;;;;;;;;;;5002882;28;20130;-75
2023/06/10 00:11:47;;;;;;;11.25;5.60;;;;;;;;;;5004206;28;20405;-74
2023/06/10 00:14:13;;;;;;;10.85;5.70;;;;;;;;;;5001934;28;20108;-75
2023/06/10 00:16:39;;;;;;;13.57;5.90;;;;;;;;;;5004986;28;20058;-75
2023/06/10 00:19:05;;;;;;;10.68;5.22;;;;;;;;;;5004112;28;20046;-76
2023/06/10 00:21:37;;;;;;;14.25;5.53;;;;;;;;;;4990059;28;20058;-76
2023/06/10 00:24:06;;;;;;;11.07;5.95;;;;;;;;;;5003837;28;20054;-75
2023/06/10 00:26:32;;;;;;;11.18;5.65;;;;;;;;;;5003124;28;20050;-76
2023/06/10 00:28:59;;;;;;;13.07;5.55;;;;;;;;;;5004571;28;20563;-75
2023/06/10 00:31:26;;;;;;;11.88;5.40;;;;;;;;;;4999977;28;20039;-75
2023/06/10 00:33:52;;;;;;;11.55;5.60;;;;;;;;;;4985500;28;20074;-75
2023/06/10 00:36:18;;;;;;;9.95;5.75;;;;;;;;;;4996120;28;20488;-76
2023/06/10 00:38:44;;;;;;;11.45;5.47;;;;;;;;;;5005716;28;20044;-75
2023/06/10 00:41:10;;;;;;;14.80;5.60;;;;;;;;;;5007185;28;20053;-75
2023/06/10 00:43:36;;;;;;;10.98;5.63;;;;;;;;;;5006943;28;20042;-75
2023/06/10 00:46:02;;;;;;;10.57;5.45;;;;;;;;;;5004266;28;20038;-76
2023/06/10 00:48:29;;;;;;;13.85;5.88;;;;;;;;;;4998511;28;20059;-76
2023/06/10 00:50:55;;;;;;;9.93;6.00;;;;;;;;;;4999200;28;20046;-76
2023/06/10 00:53:22;;;;;;;12.90;5.72;;;;;;;;;;5004818;28;20043;-76
2023/06/10 00:55:48;;;;;;;18.45;6.18;;;;;;;;;;5003242;28;20061;-75
2023/06/10 00:58:15;;;;;;;13.85;6.30;;;;;;;;;;5004725;28;20061;-76
2023/06/10 01:00:41;;;;;;;11.68;6.43;;;;;;;;;;5004292;28;20078;-75
2023/06/10 01:03:08;;;;;;;10.10;5.65;;;;;;;;;;5004633;28;20070;-75
2023/06/10 01:05:37;;;;;;;11.88;6.20;;;;;;;;;;5020282;28;20046;-75
2023/06/10 01:08:10;;;;;;;13.20;5.75;;;;;;;;;;5003651;28;20070;-75
2023/06/10 01:10:41;;;;;;;13.13;6.00;;;;;;;;;;5003620;28;20050;-75
2023/06/10 01:13:11;;;;;;;11.85;5.60;;;;;;;;;;5002909;28;20054;-75
2023/06/10 01:15:37;;;;;;;12.93;6.05;;;;;;;;;;5004502;28;20444;-75
2023/06/10 01:18:14;;;;;;;10.80;5.95;;;;;;;;;;5001538;28;20038;-75
2023/06/10 01:20:41;;;;;;;12.10;5.70;;;;;;;;;;4992296;28;20051;-75
2023/06/10 01:23:07;;;;;;;13.38;6.20;;;;;;;;;;4994110;28;20098;-75
2023/06/10 01:25:36;;;;;;;14.38;6.15;;;;;;;;;;5001155;28;20047;-75
2023/06/10 01:28:35;;;;;;;11.68;5.72;;;;;;;;;;4994941;28;20046;-76
2023/06/10 01:31:11;;;;;;;11.10;6.00;;;;;;;;;;4975730;28;20086;-75
2023/06/10 01:33:39;;;;;;;10.18;6.00;;;;;;;;;;5005250;28;20046;-75
2023/06/10 01:36:05;;;;;;;12.23;6.00;;;;;;;;;;5008061;28;20042;-76
2023/06/10 01:38:33;;;;;;;13.35;5.93;;;;;;;;;;5007745;28;20089;-76
2023/06/10 01:41:00;;;;;;;12.00;5.78;;;;;;;;;;4989958;28;20043;-76
2023/06/10 01:43:26;;;;;;;9.32;5.53;;;;;;;;;;4996896;28;20049;-76
2023/06/10 01:45:52;;;;;;;10.38;5.40;;;;;;;;;;5004120;28;20121;-75
2023/06/10 01:48:18;;;;;;;9.98;5.93;;;;;;;;;;5005485;28;20396;-76
2023/06/10 01:50:45;;;;;;;15.38;5.95;;;;;;;;;;5007588;28;20070;-76
2023/06/10 01:53:11;;;;;;;10.75;5.97;;;;;;;;;;4983367;28;20106;-76
2023/06/10 01:55:37;;;;;;;12.98;6.15;;;;;;;;;;5006653;28;20050;-75
2023/06/10 01:58:03;;;;;;;10.70;6.38;;;;;;;;;;5003422;28;20046;-76
2023/06/10 02:00:29;;;;;;;12.48;6.28;;;;;;;;;;5004520;28;20050;-76
2023/06/10 02:02:55;;;;;;;12.75;6.18;;;;;;;;;;5002047;28;20094;-75
2023/06/10 02:05:21;;;;;;;11.45;5.97;;;;;;;;;;5002991;28;20122;-76
2023/06/10 02:07:47;;;;;;;10.52;5.97;;;;;;;;;;5008842;28;20049;-76
2023/06/10 02:10:13;;;;;;;11.75;6.40;;;;;;;;;;5008557;28;20053;-76
2023/06/10 02:12:39;;;;;;;12.15;6.07;;;;;;;;;;5005873;28;20089;-76
2023/06/10 02:15:06;;;;;;;12.48;6.10;;;;;;;;;;5003150;28;20072;-77
2023/06/10 02:17:32;;;;;;;16.60;6.57;;;;;;;;;;5005987;28;20122;-76
2023/06/10 02:19:59;;;;;;;11.88;6.15;;;;;;;;;;5005080;28;20054;-76
2023/06/10 02:22:25;;;;;;;13.18;6.22;;;;;;;;;;5005789;28;20516;-76
2023/06/10 02:24:52;;;;;;;11.85;6.00;;;;;;;;;;5004927;28;20050;-76
2023/06/10 02:27:19;;;;;;;13.13;6.05;;;;;;;;;;5006836;28;20121;-76
2023/06/10 02:29:45;;;;;;;11.57;6.47;;;;;;;;;;5007264;28;20042;-76
2023/06/10 02:32:11;;;;;;;11.52;6.15;;;;;;;;;;4989102;28;20050;-75
2023/06/10 02:34:37;;;;;;;13.20;6.40;;;;;;;;;;4988113;28;20239;-75
2023/06/10 02:37:03;;;;;;;10.68;6.10;;;;;;;;;;5008115;28;20046;-76
2023/06/10 02:39:30;;;;;;;11.02;5.93;;;;;;;;;;5007300;28;20069;-76
2023/06/10 02:41:56;;;;;;;11.82;5.97;;;;;;;;;;5006610;28;20050;-76
2023/06/10 02:44:22;;;;;;;13.30;6.25;;;;;;;;;;5007470;28;20049;-75
2023/06/10 02:46:48;;;;;;;12.25;6.50;;;;;;;;;;5004893;28;20046;-75
2023/06/10 02:49:14;;;;;;;12.00;6.22;;;;;;;;;;4987159;28;20054;-76
2023/06/10 02:51:40;;;;;;;13.73;6.32;;;;;;;;;;4983704;28;20047;-76
2023/06/10 02:54:06;;;;;;;12.80;6.20;;;;;;;;;;4982921;28;20093;-75
2023/06/10 02:56:33;;;;;;;13.93;6.38;;;;;;;;;;4991871;28;20057;-75
2023/06/10 02:58:59;;;;;;;13.02;6.20;;;;;;;;;;4997175;28;20051;-75
2023/06/10 03:01:25;;;;;;;12.90;6.40;;;;;;;;;;4986456;28;20051;-75
2023/06/10 03:03:52;;;;;;;11.70;6.28;;;;;;;;;;5003154;28;20054;-75
2023/06/10 03:06:18;;;;;;;11.98;6.20;;;;;;;;;;4993599;28;20051;-75
2023/06/10 03:08:45;;;;;;;11.93;6.25;;;;;;;;;;4998425;28;20065;-75
2023/06/10 03:11:11;;;;;;;11.18;6.03;;;;;;;;;;5001222;28;20144;-75
2023/06/10 03:13:40;;;;;;;12.00;6.13;;;;;;;;;;5002521;28;20053;-75
2023/06/10 03:16:06;;;;;;;14.35;6.45;;;;;;;;;;5001701;28;20104;-76
2023/06/10 03:18:32;;;;;;;11.88;6.30;;;;;;;;;;5000077;28;20050;-75
2023/06/10 03:20:58;;;;;;;11.80;7.03;;;;;;;;;;4994931;28;20100;-75
2023/06/10 03:23:24;;;;;;;14.07;7.38;;;;;;;;;;5002385;28;20497;-75
2023/06/10 03:25:50;;;;;;;13.45;6.30;;;;;;;;;;4994662;28;20050;-75
2023/06/10 03:28:16;;;;;;;16.38;6.85;;;;;;;;;;4993077;28;20049;-75
2023/06/10 03:30:42;;;;;;;17.40;8.20;;;;;;;;;;5000595;28;20133;-76
2023/06/10 03:33:09;;;;;;;12.57;6.25;;;;;;;;;;5002230;28;20094;-76
2023/06/10 03:35:35;;;;;;;12.77;6.88;;;;;;;;;;5002739;28;20050;-75
2023/06/10 03:38:01;;;;;;;11.35;6.10;;;;;;;;;;5000045;28;20094;-76
2023/06/10 03:40:27;;;;;;;14.77;6.68;;;;;;;;;;4982304;28;20452;-76
2023/06/10 03:42:53;;;;;;;12.77;6.70;;;;;;;;;;4997690;28;20042;-76
2023/06/10 03:45:20;;;;;;;13.70;6.38;;;;;;;;;;5001978;28;20124;-75
2023/06/10 03:47:47;;;;;;;10.68;6.38;;;;;;;;;;5001722;28;20054;-75
2023/06/10 03:50:14;;;;;;;11.30;6.40;;;;;;;;;;5001124;28;20069;-75
2023/06/10 03:52:40;;;;;;;15.73;6.78;;;;;;;;;;5002392;28;20042;-76
2023/06/10 03:55:07;;;;;;;11.82;6.03;;;;;;;;;;5002353;28;20132;-76
2023/06/10 03:57:33;;;;;;;13.10;6.55;;;;;;;;;;5005772;28;20074;-76
2023/06/10 03:59:59;;;;;;;14.13;6.35;;;;;;;;;;4999271;28;20058;-75
2023/06/10 04:02:25;;;;;;;12.38;6.72;;;;;;;;;;5001727;28;20065;-75
2023/06/10 04:04:51;;;;;;;12.82;6.50;;;;;;;;;;5001988;28;20066;-75
2023/06/10 04:07:20;;;;;;;14.35;5.88;;;;;;;;;;5001856;28;20053;-75
2023/06/10 04:09:46;;;;;;;14.13;7.25;;;;;;;;;;4983995;28;20468;-76
2023/06/10 04:12:12;;;;;;;12.75;6.72;;;;;;;;;;5000218;28;20047;-76
2023/06/10 04:14:39;;;;;;;12.65;6.20;;;;;;;;;;4981349;28;20055;-76
2023/06/10 04:17:06;;;;;;;13.77;6.95;;;;;;;;;;4981874;28;20094;-75
2023/06/10 04:19:32;;;;;;;14.00;6.18;;;;;;;;;;4983948;28;20046;-76
2023/06/10 04:21:59;;;;;;;11.90;6.22;;;;;;;;;;4998361;28;20389;-75
2023/06/10 04:24:26;;;;;;;11.27;6.00;;;;;;;;;;4987082;28;20412;-76
2023/06/10 04:26:52;;;;;;;13.68;5.68;;;;;;;;;;4991430;28;20051;-75
2023/06/10 04:29:18;;;;;;;11.43;5.75;;;;;;;;;;4990432;28;20050;-75
2023/06/10 04:31:46;;;;;;;11.32;5.82;;;;;;;;;;5009641;28;20060;-76
2023/06/10 04:34:13;;;;;;;12.10;6.13;;;;;;;;;;4982341;28;20130;-76
2023/06/10 04:36:39;;;;;;;12.88;5.93;;;;;;;;;;5000917;28;20087;-76
2023/06/10 04:39:05;;;;;;;12.20;6.55;;;;;;;;;;5003217;28;20050;-75
2023/06/10 04:41:31;;;;;;;12.73;5.75;;;;;;;;;;5002300;28;20119;-75
2023/06/10 04:43:58;;;;;;;11.77;6.25;;;;;;;;;;5001682;28;20053;-75
2023/06/10 04:46:24;;;;;;;14.68;6.43;;;;;;;;;;4997772;28;20050;-76
2023/06/10 04:48:50;;;;;;;14.23;5.95;;;;;;;;;;4984917;28;20051;-75
2023/06/10 04:51:17;;;;;;;13.55;6.28;;;;;;;;;;4985793;28;20183;-76
2023/06/10 04:53:43;;;;;;;13.60;6.40;;;;;;;;;;5003184;28;20046;-76
2023/06/10 04:56:10;;;;;;;11.77;6.03;;;;;;;;;;5002538;28;20069;-75
2023/06/10 04:58:36;;;;;;;14.95;6.20;;;;;;;;;;5004959;28;20042;-75
2023/06/10 05:01:02;;;;;;;12.02;6.05;;;;;;;;;;5006666;28;20571;-76
2023/06/10 05:03:28;;;;;;;11.68;5.75;;;;;;;;;;5005276;28;20050;-75
2023/06/10 05:05:54;;;;;;;14.93;6.32;;;;;;;;;;4987667;28;20050;-76
2023/06/10 05:08:20;;;;;;;17.38;7.13;;;;;;;;;;5004036;28;20611;-75
2023/06/10 05:10:46;;;;;;;15.25;6.75;;;;;;;;;;4993122;28;20039;-75
2023/06/10 05:13:12;;;;;;;11.88;6.57;;;;;;;;;;5000117;28;20137;-76
2023/06/10 05:15:38;;;;;;;14.35;6.80;;;;;;;;;;4999636;28;20047;-76
2023/06/10 05:18:04;;;;;;;13.98;6.50;;;;;;;;;;4986993;28;20135;-75
2023/06/10 05:20:31;;;;;;;12.15;6.85;;;;;;;;;;4998989;28;20046;-75
2023/06/10 05:22:57;;;;;;;15.55;7.05;;;;;;;;;;5005220;28;20085;-75
2023/06/10 05:25:23;;;;;;;15.88;6.97;;;;;;;;;;5002681;28;20042;-74
2023/06/10 05:27:49;;;;;;;12.70;6.90;;;;;;;;;;5000759;28;20101;-75
2023/06/10 05:30:15;;;;;;;13.73;6.72;;;;;;;;;;5005519;28;20073;-75
2023/06/10 05:32:41;;;;;;;14.02;6.35;;;;;;;;;;5005022;28;20485;-75
2023/06/10 05:35:07;;;;;;;14.85;6.60;;;;;;;;;;5004959;28;20073;-75
2023/06/10 05:37:36;;;;;;;16.20;6.53;;;;;;;;;;5004504;28;20046;-75
2023/06/10 05:40:04;;;;;;;13.90;5.90;;;;;;;;;;5019953;28;20052;-75
2023/06/10 05:42:30;;;;;;;12.63;6.00;;;;;;;;;;5025305;28;20411;-75
2023/06/10 05:44:56;;;;;;;13.65;6.00;;;;;;;;;;5023758;28;20041;-75
2023/06/10 05:47:22;;;;;;;12.07;5.65;;;;;;;;;;5025251;28;20053;-75
2023/06/10 05:49:49;;;;;;;10.93;5.45;;;;;;;;;;5024824;28;20106;-75
2023/06/10 05:52:15;;;;;;;11.25;5.80;;;;;;;;;;5024807;28;20120;-76
2023/06/10 05:54:42;;;;;;;13.32;6.10;;;;;;;;;;5010184;28;20586;-76
2023/06/10 05:57:08;;;;;;;11.65;5.28;;;;;;;;;;5005700;28;20519;-75
2023/06/10 05:59:34;;;;;;;12.18;5.60;;;;;;;;;;5005558;28;20121;-76
2023/06/10 06:02:00;;;;;;;14.30;5.85;;;;;;;;;;5005984;28;20051;-76
2023/06/10 06:04:26;;;;;;;11.85;5.68;;;;;;;;;;5004482;28;20058;-76
2023/06/10 06:06:52;;;;;;;11.23;6.25;;;;;;;;;;5003633;28;20077;-75
2023/06/10 06:09:18;;;;;;;11.27;5.22;;;;;;;;;;5003745;28;20058;-75
2023/06/10 06:11:44;;;;;;;10.32;5.45;;;;;;;;;;4998806;28;20058;-74
2023/06/10 06:14:10;;;;;;;10.85;5.60;;;;;;;;;;4995122;28;20054;-74
2023/06/10 06:16:36;;;;;;;10.75;5.65;;;;;;;;;;4996911;28;20040;-75
2023/06/10 06:19:02;;;;;;;11.93;5.65;;;;;;;;;;4996144;28;20481;-75
2023/06/10 06:21:28;;;;;;;12.10;6.03;;;;;;;;;;4995255;28;20121;-75
2023/06/10 06:23:54;;;;;;;10.70;5.22;;;;;;;;;;5000920;28;20137;-74
2023/06/10 06:26:20;;;;;;;12.13;5.95;;;;;;;;;;4992786;28;20050;-75
2023/06/10 06:28:46;;;;;;;11.50;5.40;;;;;;;;;;4989149;28;20046;-73
2023/06/10 06:31:13;;;;;;;11.13;5.93;;;;;;;;;;4991342;28;20121;-74
2023/06/10 06:33:39;;;;;;;13.07;5.93;;;;;;;;;;4984432;28;20050;-74
2023/06/10 06:36:05;;;;;;;14.23;5.72;;;;;;;;;;4998151;28;20057;-74
2023/06/10 06:38:32;;;;;;;12.13;5.72;;;;;;;;;;4995858;28;20125;-74
2023/06/10 06:41:02;;;;;;;11.25;6.40;;;;;;;;;;4995579;28;20061;-75
2023/06/10 06:43:29;;;;;;;;;;;;;;;;;;4994034;28;20122;-75
2023/06/10 06:45:55;;;;;;;12.45;7.18;;;;;;;;;;4996192;28;19921;-73
2023/06/10 06:48:21;;;;;;;10.63;6.35;;;;;;;;;;4997033;28;20046;-73
2023/06/10 06:50:47;;;;;;;10.57;6.28;;;;;;;;;;4997084;28;20049;-73
2023/06/10 06:53:13;;;;;;;10.60;6.70;;;;;;;;;;4984578;28;20145;-74
2023/06/10 06:55:39;;;;;;;10.73;7.22;;;;;;;;;;4994272;28;20054;-74
2023/06/10 06:58:05;;;;;;;12.52;7.60;;;;;;;;;;4997419;28;20428;-74
2023/06/10 07:00:31;;;;;;;11.73;7.25;;;;;;;;;;4986982;28;20046;-73
2023/06/10 07:02:58;;;;;;;15.57;7.40;;;;;;;;;;4991277;28;20181;-74
2023/06/10 07:05:27;;;;;;;11.95;6.90;;;;;;;;;;4984772;28;20053;-73
2023/06/10 07:07:55;;;;;;;13.02;7.10;;;;;;;;;;4977606;28;20054;-75
2023/06/10 07:10:27;;;;;;;12.85;7.43;;;;;;;;;;4993721;28;20077;-74
2023/06/10 07:12:53;;;;;;;12.05;7.20;;;;;;;;;;4995583;28;20046;-74
2023/06/10 07:15:19;;;;;;;11.40;7.00;;;;;;;;;;4991906;28;20046;-74
2023/06/10 07:17:46;;;;;;;13.60;7.97;;;;;;;;;;4979745;28;20389;-73
2023/06/10 07:20:13;;;;;;;12.50;7.82;;;;;;;;;;4975761;28;20062;-73
2023/06/10 07:22:39;;;;;;;12.32;6.70;;;;;;;;;;4977975;28;20047;-72
2023/06/10 07:25:05;;;;;;;13.20;7.00;;;;;;;;;;4987554;28;20093;-72
2023/06/10 07:27:31;;;;;;;11.25;6.55;;;;;;;;;;4994797;28;20046;-74
2023/06/10 07:29:58;;;;;;;13.10;7.05;;;;;;;;;;4995775;28;20496;-74
2023/06/10 07:32:24;;;;;;;10.27;6.50;;;;;;;;;;4994081;28;20049;-74
2023/06/10 07:34:50;;;;;;;10.75;6.70;;;;;;;;;;4995546;28;20052;-74
2023/06/10 07:37:16;;;;;;;13.40;6.40;;;;;;;;;;4994995;28;20046;-74
2023/06/10 07:39:43;;;;;;;12.95;7.05;;;;;;;;;;4993557;28;20070;-74
2023/06/10 07:42:09;;;;;;;10.40;6.25;;;;;;;;;;4988768;28;20057;-74
2023/06/10 07:44:35;;;;;;;9.73;6.28;;;;;;;;;;4994614;28;20048;-73
2023/06/10 07:47:01;;;;;;;11.43;6.07;;;;;;;;;;4991359;28;20043;-74
2023/06/10 07:49:28;;;;;;;9.82;6.07;;;;;;;;;;4994410;28;20054;-73
2023/06/10 07:51:57;;;;;;;9.93;5.30;;;;;;;;;;4993964;28;20101;-73
2023/06/10 07:54:24;;;;;;;10.53;5.43;;;;;;;;;;4993787;28;20057;-74
2023/06/10 07:56:52;;;;;;;9.13;5.82;;;;;;;;;;4993128;28;20290;-74
2023/06/10 07:59:18;;;;;;;9.73;5.60;;;;;;;;;;4976416;28;20047;-74
2023/06/10 08:01:44;;;;;;;8.38;5.68;;;;;;;;;;4995385;28;20049;-74
2023/06/10 08:04:10;;;;;;;10.90;5.55;;;;;;;;;;4988729;28;20057;-74
2023/06/10 08:06:36;;;;;;;9.68;5.55;;;;;;;;;;4975296;28;20090;-74
2023/06/10 08:09:03;;;;;;;10.00;5.55;;;;;;;;;;4992022;28;20053;-73
2023/06/10 08:11:29;;;;;;;10.85;5.93;;;;;;;;;;4994489;28;20046;-74
2023/06/10 08:13:56;;;;;;;13.18;5.47;;;;;;;;;;4992880;28;20109;-74
2023/06/10 08:16:22;;;;;;;10.55;5.65;;;;;;;;;;4994460;28;20059;-73
2023/06/10 08:18:50;;;;;;;11.35;5.38;;;;;;;;;;4982053;28;20051;-73
2023/06/10 08:21:16;;;;;;;9.90;5.70;;;;;;;;;;4988299;28;20097;-73
2023/06/10 08:23:42;;;;;;;13.13;5.68;;;;;;;;;;4992392;28;20046;-73
2023/06/10 08:26:08;;;;;;;11.02;5.60;;;;;;;;;;4994330;28;20435;-73
2023/06/10 08:28:35;;;;;;;10.77;5.32;;;;;;;;;;4994654;28;20043;-73
2023/06/10 08:31:01;;;;;;;10.88;5.38;;;;;;;;;;4997884;28;20069;-73
2023/06/10 08:33:27;;;;;;;11.52;5.63;;;;;;;;;;4986624;28;20062;-74
2023/06/10 08:35:53;;;;;;;10.95;5.15;;;;;;;;;;4997372;28;20046;-74
2023/06/10 08:38:19;;;;;;;10.30;5.75;;;;;;;;;;4998256;28;20489;-73
2023/06/10 08:40:45;;;;;;;11.50;5.30;;;;;;;;;;4987019;28;20050;-73
2023/06/10 08:43:17;;;;;;;8.23;4.55;;;;;;;;;;4979223;28;20062;-73
2023/06/10 08:45:45;;;;;;;12.05;5.10;;;;;;;;;;4995366;28;20065;-73
2023/06/10 08:48:14;;;;;;;10.38;4.70;;;;;;;;;;4998240;28;20050;-74
2023/06/10 08:50:41;;;;;;;9.15;4.50;;;;;;;;;;4989383;28;20038;-73
2023/06/10 08:53:08;;;;;;;10.88;5.00;;;;;;;;;;4995277;28;20057;-73
2023/06/10 08:55:36;;;;;;;8.50;4.45;;;;;;;;;;4998080;28;20054;-73
2023/06/10 08:58:03;;;;;;;7.95;4.45;;;;;;;;;;4986917;28;20054;-73
2023/06/10 09:00:29;;;;;;;10.27;4.78;;;;;;;;;;4991623;28;20046;-74
2023/06/10 09:02:56;;;;;;;9.75;5.32;;;;;;;;;;4979388;28;20188;-74
2023/06/10 09:05:22;;;;;;;9.40;4.70;;;;;;;;;;4992472;28;20138;-73
2023/06/10 09:07:49;;;;;;;11.15;5.07;;;;;;;;;;4985889;28;20133;-73
2023/06/10 09:10:15;;;;;;;10.80;4.72;;;;;;;;;;4984506;28;20056;-73
2023/06/10 09:12:41;;;;;;;8.52;4.38;;;;;;;;;;4998807;28;20085;-73
2023/06/10 09:15:08;;;;;;;10.05;4.70;;;;;;;;;;4998547;28;20053;-74
2023/06/10 09:17:36;;;;;;;8.02;4.25;;;;;;;;;;4997508;28;20541;-74
2023/06/10 09:20:02;;;;;;;10.10;4.40;;;;;;;;;;4997641;28;20053;-73
2023/06/10 09:22:28;;;;;;;8.50;4.85;;;;;;;;;;4996691;28;20046;-74
2023/06/10 09:25:10;;;;;;;9.98;4.88;;;;;;;;;;4997810;28;20060;-74
2023/06/10 09:27:50;;;;;;;8.93;4.38;;;;;;;;;;4994980;28;20073;-72
2023/06/10 09:30:30;;;;;;;9.48;4.22;;;;;;;;;;4997049;28;20046;-73
2023/06/10 09:32:57;;;;;;;10.18;4.72;;;;;;;;;;4998882;28;20166;-73
2023/06/10 09:35:26;;;;;;;9.80;4.45;;;;;;;;;;4998417;28;20062;-73
2023/06/10 09:37:53;;;;;;;9.25;5.18;;;;;;;;;;4995729;28;20046;-75
2023/06/10 09:40:20;;;;;;;10.60;3.60;;;;;;;;;;4998977;28;20042;-73
2023/06/10 09:42:48;;;;;;;8.00;3.90;;;;;;;;;;4997994;28;20093;-74
2023/06/10 09:45:15;;;;;;;8.38;4.18;;;;;;;;;;4996203;28;20057;-73
2023/06/10 09:47:41;;;;;;;10.75;4.13;;;;;;;;;;4992355;28;20090;-73
2023/06/10 09:50:07;;;;;;;10.20;3.95;;;;;;;;;;4979421;28;20496;-72
2023/06/10 09:52:33;;;;;;;9.77;4.13;;;;;;;;;;4978193;28;20776;-72
2023/06/10 09:55:01;;;;;;;7.18;3.70;;;;;;;;;;4992426;28;20050;-73
2023/06/10 09:57:32;;;;;;;9.00;3.75;;;;;;;;;;4986933;28;20100;-73
2023/06/10 09:59:58;;;;;;;;;;;;;;;;;;4991822;28;20061;-73
2023/06/10 10:02:24;;;;;;;11.45;3.78;;;;;;;;;;4996743;28;19922;-72
2023/06/10 10:04:50;;;;;;;8.27;3.90;;;;;;;;;;4994570;28;20054;-73
2023/06/10 10:07:16;;;;;;;9.05;3.47;;;;;;;;;;4992404;28;20069;-73
2023/06/10 10:09:43;;;;;;;8.63;3.80;;;;;;;;;;4992241;28;20516;-73
2023/06/10 10:12:13;;;;;;;8.07;3.95;;;;;;;;;;4996906;28;20048;-73
2023/06/10 10:14:39;;;;;;;10.05;3.90;;;;;;;;;;5002878;28;20042;-73
2023/06/10 10:17:08;;;;;;;10.13;4.07;;;;;;;;;;5010607;28;20112;-73
2023/06/10 10:19:38;;;;;;;7.20;4.10;;;;;;;;;;4993091;28;20485;-73
2023/06/10 10:22:07;;;;;;;6.80;4.00;;;;;;;;;;5012330;28;20148;-73
2023/06/10 10:24:36;;;;;;;7.45;3.85;;;;;;;;;;4998352;28;20094;-73
2023/06/10 10:27:08;;;;;;;9.13;3.53;;;;;;;;;;4985880;28;20039;-72
2023/06/10 10:29:39;;;;;;;8.18;3.67;;;;;;;;;;4996950;28;20134;-73
2023/06/10 10:32:07;;;;;;;9.25;4.15;;;;;;;;;;4996969;28;20038;-74
2023/06/10 10:34:41;;;;;;;9.07;4.05;;;;;;;;;;4996766;28;20046;-73
2023/06/10 10:37:07;;;;;;;8.68;3.58;;;;;;;;;;4996095;28;20042;-73
2023/06/10 10:39:34;;;;;;;8.48;4.03;;;;;;;;;;4995940;28;20563;-73
2023/06/10 10:42:00;;;;;;;8.05;3.70;;;;;;;;;;4996577;28;20054;-73
2023/06/10 10:44:27;;;;;;;8.70;4.20;;;;;;;;;;4992109;28;20072;-73
2023/06/10 10:46:54;;;;;;;10.00;3.88;;;;;;;;;;4992590;28;20042;-73
2023/06/10 10:49:20;;;;;;;9.57;3.33;;;;;;;;;;4994562;28;20049;-73
2023/06/10 10:51:59;;;;;;;8.73;4.00;;;;;;;;;;4994606;28;20042;-73
2023/06/10 10:54:30;;;;;;;8.63;3.80;;;;;;;;;;4993094;28;20096;-74
2023/06/10 10:56:56;;;;;;;;;;;;;;;;;;4991595;28;20412;-73
2023/06/10 10:59:22;;;;;;;8.50;3.55;;;;;;;;;;4995097;28;19965;-73
2023/06/10 11:01:49;;;;;;;8.82;3.55;;;;;;;;;;4991274;28;20071;-73
2023/06/10 11:04:18;;;;;;;9.25;3.60;;;;;;;;;;4988602;28;20069;-73
2023/06/10 11:06:53;;;;;;;8.07;3.75;;;;;;;;;;4995258;28;20050;-73
2023/06/10 11:09:27;;;;;;;6.05;3.17;;;;;;;;;;4995223;28;20107;-72
2023/06/10 11:11:56;;;;;;;6.75;3.35;;;;;;;;;;4994058;28;20061;-73
2023/06/10 11:14:30;;;;;;;8.23;3.50;;;;;;;;;;4992767;28;20049;-72
2023/06/10 11:16:59;;;;;;;7.82;3.40;;;;;;;;;;4995074;28;20054;-73
2023/06/10 11:19:34;;;;;;;7.78;3.38;;;;;;;;;;4995390;28;20420;-72
2023/06/10 11:22:01;;;;;;;8.75;3.28;;;;;;;;;;4994171;28;20075;-73
2023/06/10 11:24:28;;;;;;;6.72;3.00;;;;;;;;;;4993170;28;20074;-73
2023/06/10 11:26:55;;;;;;;6.85;3.17;;;;;;;;;;4986452;28;20046;-73
2023/06/10 11:29:21;;;;;;;9.85;3.60;;;;;;;;;;4989946;28;20054;-72
2023/06/10 11:31:51;;;;;;;7.35;2.90;;;;;;;;;;4993962;28;20046;-74
2023/06/10 11:34:23;;;;;;;10.90;3.80;;;;;;;;;;4990919;28;20162;-74
2023/06/10 11:36:49;;;;;;;8.25;2.85;;;;;;;;;;4985315;28;20046;-73
2023/06/10 11:39:15;;;;;;;6.18;2.90;;;;;;;;;;4991397;28;20058;-73
2023/06/10 11:41:41;;;;;;;6.68;2.92;;;;;;;;;;5005915;28;20061;-73
2023/06/10 11:44:08;;;;;;;6.20;2.80;;;;;;;;;;5013476;28;20551;-73
2023/06/10 11:46:34;;;;;;;8.27;3.10;;;;;;;;;;4993410;28;20042;-72
2023/06/10 11:49:02;;;;;;;6.72;3.22;;;;;;;;;;4994719;28;20420;-74
2023/06/10 11:51:38;;;;;;;7.55;3.10;;;;;;;;;;4987221;28;20070;-73
2023/06/10 11:54:05;;;;;;;7.43;3.10;;;;;;;;;;4990869;28;20459;-73
2023/06/10 11:56:32;;;;;;;7.47;3.20;;;;;;;;;;4986356;28;20473;-74
2023/06/10 11:58:58;;;;;;;6.47;3.10;;;;;;;;;;4995970;28;20492;-73
2023/06/10 12:01:24;;;;;;;8.13;2.78;;;;;;;;;;4993999;28;20054;-73
2023/06/10 12:04:00;;;;;;;8.80;3.22;;;;;;;;;;4984225;28;20050;-73
2023/06/10 12:06:27;;;;;;;9.13;3.03;;;;;;;;;;4975837;28;20079;-73
2023/06/10 12:08:54;;;;;;;7.28;2.72;;;;;;;;;;4992765;28;20110;-72
2023/06/10 12:11:21;;;;;;;5.90;2.70;;;;;;;;;;4994684;28;20054;-73
2023/06/10 12:13:48;;;;;;;6.65;3.10;;;;;;;;;;4995712;28;20077;-73
2023/06/10 12:16:16;;;;;;;8.13;2.72;;;;;;;;;;4995076;28;20496;-73
2023/06/10 12:18:44;;;;;;;6.47;2.97;;;;;;;;;;4984086;28;20054;-73
2023/06/10 12:21:21;;;;;;;5.93;2.78;;;;;;;;;;4995767;28;20057;-73
2023/06/10 12:24:02;;;;;;;6.25;2.65;;;;;;;;;;4994847;28;20046;-74
2023/06/10 12:26:40;;;;;;;7.40;3.30;;;;;;;;;;4994182;28;20105;-73
2023/06/10 12:29:16;;;;;;;11.18;3.20;;;;;;;;;;4990552;28;20077;-72
2023/06/10 12:31:55;;;;;;;8.00;3.15;;;;;;;;;;4994600;28;20059;-74
2023/06/10 12:34:29;;;;;;;8.18;3.20;;;;;;;;;;4994054;28;20105;-72
2023/06/10 12:36:55;;;;;;;8.02;2.60;;;;;;;;;;4988182;28;20513;-74
2023/06/10 12:39:21;;;;;;;7.97;3.00;;;;;;;;;;4994629;28;20049;-73
2023/06/10 12:41:51;;;;;;;6.82;3.10;;;;;;;;;;4992205;28;20050;-74
2023/06/10 12:44:17;;;;;;;10.57;3.25;;;;;;;;;;4980428;28;20047;-73
2023/06/10 12:46:43;;;;;;;6.47;3.00;;;;;;;;;;4985190;28;20050;-74
2023/06/10 12:49:19;;;;;;;6.30;2.65;;;;;;;;;;4994223;28;20358;-74
2023/06/10 12:51:46;;;;;;;6.88;3.10;;;;;;;;;;4994037;28;20054;-73
2023/06/10 12:54:12;;;;;;;6.38;2.97;;;;;;;;;;4989396;28;20134;-72
2023/06/10 12:56:38;;;;;;;7.30;2.50;;;;;;;;;;4991605;28;20460;-72
2023/06/10 12:59:05;;;;;;;7.60;2.40;;;;;;;;;;4988254;28;20492;-73
2023/06/10 13:01:32;;;;;;;6.43;2.60;;;;;;;;;;4984215;28;20050;-74
2023/06/10 13:03:58;;;;;;;7.78;2.75;;;;;;;;;;4985936;28;20050;-73
2023/06/10 13:06:25;;;;;;;7.90;2.60;;;;;;;;;;4992295;28;20046;-74
2023/06/10 13:08:51;;;;;;;6.38;2.40;;;;;;;;;;4987114;28;20122;-73
2023/06/10 13:11:17;;;;;;;5.57;2.35;;;;;;;;;;4987668;28;20061;-74
2023/06/10 13:13:44;;;;;;;6.88;2.50;;;;;;;;;;4989690;28;20053;-73
2023/06/10 13:16:10;;;;;;;5.57;2.13;;;;;;;;;;4980493;28;20046;-73
2023/06/10 13:18:38;;;;;;;7.15;2.55;;;;;;;;;;4993180;28;20042;-74
2023/06/10 13:21:04;;;;;;;6.18;2.60;;;;;;;;;;4994634;28;20501;-73
2023/06/10 13:23:31;;;;;;;5.95;2.60;;;;;;;;;;4993888;28;20763;-72
2023/06/10 13:25:57;;;;;;;7.03;2.50;;;;;;;;;;4986231;28;20052;-73
2023/06/10 13:28:23;;;;;;;6.68;2.42;;;;;;;;;;4992423;28;20039;-74
2023/06/10 13:30:50;;;;;;;6.80;2.40;;;;;;;;;;4994059;28;20077;-73
2023/06/10 13:33:16;;;;;;;6.57;2.53;;;;;;;;;;4984723;28;20053;-74
2023/06/10 13:35:42;;;;;;;6.43;2.75;;;;;;;;;;4985917;28;20065;-73
2023/06/10 13:38:08;;;;;;;8.07;2.50;;;;;;;;;;4995169;28;20453;-74
2023/06/10 13:40:34;;;;;;;8.90;3.03;;;;;;;;;;4981053;28;20082;-73
2023/06/10 13:43:01;;;;;;;6.53;2.80;;;;;;;;;;4988209;28;20125;-73
2023/06/10 13:45:27;;;;;;;6.85;2.47;;;;;;;;;;4991365;28;20059;-74
2023/06/10 13:47:54;;;;;;;4.97;2.47;;;;;;;;;;4991303;28;20054;-73
2023/06/10 13:50:20;;;;;;;5.07;2.58;;;;;;;;;;4990362;28;20051;-74
2023/06/10 13:52:46;;;;;;;7.72;2.97;;;;;;;;;;4998596;28;20195;-73
2023/06/10 13:55:12;;;;;;;5.78;3.15;;;;;;;;;;4996993;28;20054;-74
2023/06/10 13:57:38;;;;;;;7.22;2.72;;;;;;;;;;4996191;28;20054;-74
2023/06/10 14:00:05;;;;;;;7.57;3.00;;;;;;;;;;4997506;28;20180;-73
2023/06/10 14:02:31;;;;;;;6.00;3.15;;;;;;;;;;4993372;28;20042;-73
2023/06/10 14:04:57;;;;;;;5.53;2.58;;;;;;;;;;4986458;28;20051;-73
2023/06/10 14:07:25;;;;;;;6.30;2.75;;;;;;;;;;4987225;28;20100;-73
2023/06/10 14:09:52;;;;;;;6.13;2.42;;;;;;;;;;4991303;28;20061;-74
2023/06/10 14:12:18;;;;;;;8.40;2.80;;;;;;;;;;4992968;28;20531;-74
2023/06/10 14:14:44;;;;;;;5.47;2.65;;;;;;;;;;4996681;28;20049;-73
2023/06/10 14:17:10;;;;;;;6.70;2.88;;;;;;;;;;4997779;28;20046;-73
2023/06/10 14:19:36;;;;;;;7.60;3.20;;;;;;;;;;4994659;28;20131;-74
2023/06/10 14:22:02;;;;;;;8.23;3.05;;;;;;;;;;4987470;28;20046;-73
2023/06/10 14:24:28;;;;;;;8.05;2.80;;;;;;;;;;4987545;28;20043;-73
2023/06/10 14:26:58;;;;;;;6.20;2.88;;;;;;;;;;4984339;28;20449;-74
2023/06/10 14:29:24;;;;;;;7.30;3.33;;;;;;;;;;4986028;28;20399;-75
2023/06/10 14:31:50;;;;;;;7.90;3.13;;;;;;;;;;4991650;28;20038;-73
2023/06/10 14:34:16;;;;;;;7.43;2.88;;;;;;;;;;4981074;28;20158;-74
2023/06/10 14:36:42;;;;;;;7.68;2.97;;;;;;;;;;4979913;28;20050;-73