Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:01:24;;;;;;;3.63;3.22;;;;;;;9.83;79.06;101604.31;6064103;23;20050;-87
2021/10/18 00:03:51;;;;;;;5.90;2.30;;;;;;;9.83;79.36;101614.78;6067815;23;20050;-86
2021/10/18 00:06:17;;;;;;;2.60;2.40;;;;;;;9.81;79.41;101613.00;6064567;23;20030;-87
2021/10/18 00:08:44;;;;;;;3.90;3.33;;;;;;;9.79;79.80;101609.50;6067350;23;20034;-87
2021/10/18 00:11:11;;;;;;;2.65;2.45;;;;;;;9.77;79.73;101615.56;6064217;23;20117;-87
2021/10/18 00:13:38;;;;;;;5.95;2.78;;;;;;;9.74;79.90;101615.56;6089100;23;20026;-87
2021/10/18 00:16:08;;;;;;;7.40;3.47;;;;;;;9.71;79.79;101609.41;6086823;23;20050;-87
2021/10/18 00:18:35;;;;;;;4.25;3.10;;;;;;;9.66;80.39;101609.38;6066774;23;20018;-87
2021/10/18 00:21:02;;;;;;;4.03;3.17;;;;;;;9.60;80.71;101604.94;6088718;23;20033;-86
2021/10/18 00:23:29;;;;;;;4.60;2.92;;;;;;;9.59;80.54;101602.31;6064831;23;20022;-86
2021/10/18 00:25:55;;;;;;;3.15;2.85;;;;;;;9.58;80.57;101605.78;6065481;23;20022;-87
2021/10/18 00:28:22;;;;;;;5.60;3.22;;;;;;;9.58;80.75;101604.06;6065229;23;20033;-87
2021/10/18 00:30:49;;;;;;;3.35;3.05;;;;;;;9.57;80.43;101599.69;6064414;23;20026;-87
2021/10/18 00:33:16;;;;;;;5.75;2.55;;;;;;;9.57;80.79;101602.31;6066331;23;20023;-87
2021/10/18 00:35:43;;;;;;;4.63;2.92;;;;;;;9.58;80.59;101601.47;6065928;23;20026;-87
2021/10/18 00:38:10;;;;;;;3.35;2.53;;;;;;;9.60;80.87;101604.09;6066293;23;20030;-87
2021/10/18 00:40:36;;;;;;;3.30;2.92;;;;;;;9.60;80.35;101604.09;6066209;23;20022;-87
2021/10/18 00:43:03;;;;;;;4.28;2.40;;;;;;;9.61;80.06;101611.06;6092045;23;20027;-87
2021/10/18 00:45:30;;;;;;;6.15;4.50;;;;;;;9.62;79.91;101607.59;6088655;23;20030;-86
2021/10/18 00:47:58;;;;;;;5.20;2.50;;;;;;;9.62;79.97;101610.22;6067053;23;20033;-87
2021/10/18 00:50:25;;;;;;;5.65;2.22;;;;;;;9.64;79.84;101610.22;6064197;23;20047;-87
2021/10/18 00:52:53;;;;;;;2.90;2.40;;;;;;;9.65;79.72;101611.97;6088843;23;20033;-87
2021/10/18 00:55:20;;;;;;;2.30;1.90;;;;;;;9.66;79.79;101614.63;6064253;23;20046;-87
2021/10/18 00:57:48;;;;;;;5.45;2.70;;;;;;;9.67;79.63;101615.47;6091996;23;20081;-87
2021/10/18 01:00:20;;;;;;;4.53;2.10;;;;;;;9.67;79.23;101613.72;6088306;23;20042;-87
2021/10/18 01:02:47;;;;;;;2.17;1.60;;;;;;;9.68;79.29;101604.16;6066280;23;20683;-87
2021/10/18 01:05:14;;;;;;;2.90;2.00;;;;;;;9.68;79.09;101605.03;6065134;23;20090;-86
2021/10/18 01:07:42;;;;;;;5.28;2.75;;;;;;;9.69;79.37;101600.69;6092283;23;20567;-86
2021/10/18 01:10:09;;;;;;;3.50;2.25;;;;;;;9.68;79.33;101606.78;6070312;23;20033;-87
2021/10/18 01:12:36;;;;;;;3.80;2.08;;;;;;;9.69;79.24;101606.78;6069979;23;20026;-87
2021/10/18 01:15:04;;;;;;;3.47;2.15;;;;;;;9.68;79.22;101597.19;6093879;23;20345;-87
2021/10/18 01:17:31;;;;;;;9.93;2.85;;;;;;;9.68;79.27;101596.31;6092244;23;20101;-87
2021/10/18 01:19:58;;;;;;;5.95;2.22;;;;;;;9.67;78.93;101600.66;6070282;23;20038;-87
2021/10/18 01:22:24;;;;;;;2.70;2.50;;;;;;;9.66;79.02;101604.16;6095868;23;20040;-87
2021/10/18 01:24:51;;;;;;;4.40;2.55;;;;;;;9.67;78.77;101611.13;6069215;23;20022;-87
2021/10/18 01:27:18;;;;;;;5.22;2.50;;;;;;;9.66;78.80;101606.78;6096306;23;20077;-87
2021/10/18 01:29:44;;;;;;;2.92;1.85;;;;;;;9.66;78.58;101612.00;6094427;23;20822;-87
2021/10/18 01:32:11;;;;;;;3.83;2.08;;;;;;;9.66;78.73;101613.72;6092886;23;20030;-87
2021/10/18 01:34:38;;;;;;;3.55;2.50;;;;;;;9.64;78.56;101618.94;6071111;23;20021;-87
2021/10/18 01:37:05;;;;;;;4.57;2.30;;;;;;;9.66;78.71;101616.34;6096370;23;20029;-87
2021/10/18 01:39:33;;;;;;;6.07;2.17;;;;;;;9.63;78.65;101614.56;6073035;23;20057;-86
2021/10/18 01:42:00;;;;;;;3.13;2.20;;;;;;;9.62;78.46;101612.84;6068814;23;20010;-87
2021/10/18 01:44:27;;;;;;;5.32;2.30;;;;;;;9.58;78.74;101611.03;6092782;23;20044;-87
2021/10/18 01:47:00;;;;;;;2.10;1.88;;;;;;;9.55;78.95;101613.63;6067093;23;20085;-86
2021/10/18 01:49:27;;;;;;;2.25;1.85;;;;;;;9.52;78.78;101614.47;6093975;23;20348;-87
2021/10/18 01:51:57;;;;;;;5.22;2.70;;;;;;;9.46;79.22;101608.28;6092771;23;20691;-87
2021/10/18 01:54:24;;;;;;;4.07;1.75;;;;;;;9.38;79.65;101611.69;6093812;23;20026;-87
2021/10/18 01:56:51;;;;;;;2.53;2.03;;;;;;;9.29;79.88;101603.75;6094512;23;20089;-86
2021/10/18 01:59:18;;;;;;;5.38;2.40;;;;;;;9.20;80.05;101599.28;6093064;23;20029;-87
2021/10/18 02:01:44;;;;;;;1.75;1.65;;;;;;;9.12;80.60;101597.44;6069857;23;20037;-86
2021/10/18 02:04:11;;;;;;;4.38;2.47;;;;;;;9.04;81.33;101598.22;6070272;23;20034;-87
2021/10/18 02:06:38;;;;;;;2.70;2.50;;;;;;;8.99;81.87;101602.50;6068888;23;20109;-87
2021/10/18 02:09:05;;;;;;;4.40;2.45;;;;;;;8.95;82.04;101608.56;6093356;23;20022;-87
2021/10/18 02:11:32;;;;;;;6.45;3.13;;;;;;;8.91;82.49;101604.16;6092232;23;20022;-87
2021/10/18 02:13:59;;;;;;;5.72;3.20;;;;;;;8.89;82.79;101600.63;6071328;23;20529;-87
2021/10/18 02:16:25;;;;;;;3.58;2.35;;;;;;;8.88;82.68;101599.75;6070369;23;20026;-87
2021/10/18 02:18:52;;;;;;;5.43;2.90;;;;;;;8.88;82.69;101597.16;6069565;23;20026;-87
2021/10/18 02:21:19;;;;;;;5.55;2.33;;;;;;;8.90;82.49;101599.78;6068946;23;20653;-87
2021/10/18 02:23:45;;;;;;;3.38;2.75;;;;;;;8.90;82.77;101600.69;6067926;23;20018;-87
2021/10/18 02:26:12;;;;;;;1.98;1.88;;;;;;;8.92;82.33;101606.78;6070889;23;20025;-86
2021/10/18 02:28:39;;;;;;;4.15;2.60;;;;;;;8.96;82.65;101612.03;6092257;23;20021;-86
2021/10/18 02:31:05;;;;;;;4.50;1.92;;;;;;;8.99;81.84;101612.94;6091821;23;20030;-86
2021/10/18 02:33:32;;;;;;;5.53;2.45;;;;;;;9.01;81.70;101618.19;6069082;23;20049;-87
2021/10/18 02:35:58;;;;;;;8.75;2.97;;;;;;;8.99;81.92;101612.94;6091823;23;20026;-86
2021/10/18 02:38:25;;;;;;;5.57;3.00;;;;;;;8.98;81.85;101610.31;6070514;23;20029;-87
2021/10/18 02:40:52;;;;;;;3.63;2.13;;;;;;;8.94;81.92;101607.69;6093375;23;20022;-86
2021/10/18 02:43:18;;;;;;;5.97;2.63;;;;;;;8.93;82.22;101608.53;6094925;23;20089;-87
2021/10/18 02:45:45;;;;;;;3.97;1.98;;;;;;;8.91;82.22;101599.78;6068273;23;20381;-87
2021/10/18 02:48:12;;;;;;;2.10;1.92;;;;;;;8.88;82.31;101609.34;6068497;23;20121;-87
2021/10/18 02:50:39;;;;;;;4.70;2.35;;;;;;;8.84;82.04;101604.91;6094513;23;20061;-86
2021/10/18 02:53:06;;;;;;;4.10;2.20;;;;;;;8.81;82.56;101608.34;6091755;23;20053;-87
2021/10/18 02:55:33;;;;;;;4.63;2.30;;;;;;;8.77;82.56;101612.69;6096621;23;20064;-87
2021/10/18 02:58:00;;;;;;;3.60;1.33;;;;;;;8.73;82.73;101613.47;6094661;23;20018;-86
2021/10/18 03:00:26;;;;;;;5.13;2.88;;;;;;;8.67;83.36;101609.91;6071372;23;20858;-87
2021/10/18 03:02:53;;;;;;;3.65;2.17;;;;;;;8.63;83.65;101609.00;6092433;23;20026;-87
2021/10/18 03:05:20;;;;;;;3.40;2.33;;;;;;;8.59;83.79;101610.69;6092768;23;20018;-86
2021/10/18 03:07:51;;;;;;;3.78;2.65;;;;;;;8.61;83.99;101608.09;6070446;23;20025;-86
2021/10/18 03:10:19;;;;;;;3.03;2.13;;;;;;;8.65;83.95;101614.25;6069408;23;20017;-86
2021/10/18 03:12:46;;;;;;;2.35;2.15;;;;;;;8.69;83.75;101608.19;6095517;23;20093;-86
2021/10/18 03:15:15;;;;;;;6.28;2.60;;;;;;;8.70;83.56;101616.03;6069447;23;20073;-86
2021/10/18 03:17:42;;;;;;;2.55;2.15;;;;;;;8.73;83.57;101616.06;6094604;23;20030;-86
2021/10/18 03:20:11;;;;;;;2.28;1.85;;;;;;;8.77;83.52;101620.50;6069872;23;20083;-86
2021/10/18 03:22:39;;;;;;;2.83;2.50;;;;;;;8.81;83.67;101615.31;6070809;23;20064;-87
2021/10/18 03:25:07;;;;;;;5.85;3.45;;;;;;;8.85;83.32;101615.41;6074279;23;20540;-86
2021/10/18 03:27:34;;;;;;;5.90;2.28;;;;;;;8.88;83.37;101614.56;6094371;23;21023;-86
2021/10/18 03:30:00;;;;;;;4.63;2.38;;;;;;;8.91;82.91;101615.47;6072343;23;20025;-87
2021/10/18 03:32:27;;;;;;;2.47;2.33;;;;;;;8.93;83.07;101610.28;6071517;23;20505;-87
2021/10/18 03:34:57;;;;;;;6.13;2.95;;;;;;;8.92;82.74;101604.16;6096466;23;20073;-87
2021/10/18 03:37:24;;;;;;;4.65;2.28;;;;;;;8.94;82.69;101618.13;6074466;23;20714;-86
2021/10/18 03:39:50;;;;;;;5.82;2.40;;;;;;;8.94;82.74;101612.91;6100448;23;20792;-86
2021/10/18 03:42:17;;;;;;;3.35;2.50;;;;;;;8.97;82.76;101611.19;6077062;23;20017;-86
2021/10/18 03:44:43;;;;;;;3.05;2.53;;;;;;;8.98;83.04;101618.16;6076178;23;20025;-87
2021/10/18 03:47:10;;;;;;;5.53;3.13;;;;;;;8.97;82.76;101614.69;6073200;23;20026;-87
2021/10/18 03:49:37;;;;;;;4.22;2.45;;;;;;;9.00;83.08;101622.53;6098097;23;20022;-87
2021/10/18 03:52:04;;;;;;;3.45;1.83;;;;;;;9.02;82.80;101623.47;6072135;23;20025;-85
2021/10/18 03:54:30;;;;;;;5.20;2.42;;;;;;;9.04;82.72;101626.09;6073392;23;20420;-86
2021/10/18 03:56:57;;;;;;;3.38;2.40;;;;;;;9.05;82.95;101625.22;6095440;23;20322;-87
2021/10/18 03:59:24;;;;;;;4.47;2.38;;;;;;;9.06;83.00;101624.34;6075243;23;20045;-86
2021/10/18 04:01:52;;;;;;;2.15;1.92;;;;;;;9.06;82.79;101620.03;6096920;23;20022;-85
2021/10/18 04:04:19;;;;;;;2.75;2.20;;;;;;;9.08;83.02;101617.44;6096892;23;20698;-87
2021/10/18 04:06:48;;;;;;;5.80;2.72;;;;;;;9.06;83.13;101620.03;6075419;23;20445;-87
2021/10/18 04:09:15;;;;;;;3.50;1.85;;;;;;;9.07;82.77;101620.88;6097208;23;20410;-87
2021/10/18 04:11:42;;;;;;;6.75;3.40;;;;;;;9.08;83.06;101633.97;6098360;23;20044;-86
2021/10/18 04:14:09;;;;;;;4.22;2.45;;;;;;;9.08;83.06;101636.56;6097425;23;20136;-86
2021/10/18 04:16:36;;;;;;;3.60;2.20;;;;;;;9.09;83.02;101632.25;6099978;23;20347;-87
2021/10/18 04:19:03;;;;;;;3.28;1.63;;;;;;;9.10;82.95;101637.47;6096228;23;20026;-87
2021/10/18 04:21:30;;;;;;;3.03;2.63;;;;;;;9.11;83.16;101633.13;6096897;23;20025;-87
2021/10/18 04:23:57;;;;;;;3.95;2.90;;;;;;;9.12;83.04;101629.66;6097601;23;20712;-86
2021/10/18 04:26:24;;;;;;;3.42;2.28;;;;;;;9.13;82.56;101641.88;6094731;23;20026;-87
2021/10/18 04:28:51;;;;;;;6.32;2.78;;;;;;;9.14;82.79;101633.19;6073287;23;20419;-86
2021/10/18 04:31:17;;;;;;;4.10;2.50;;;;;;;9.15;82.60;101632.34;6071250;23;20025;-86
2021/10/18 04:33:44;;;;;;;3.30;2.00;;;;;;;9.14;82.49;101624.44;6095096;23;20047;-87
2021/10/18 04:36:11;;;;;;;3.22;2.50;;;;;;;9.14;82.17;101624.44;6094801;23;20025;-86
2021/10/18 04:38:37;;;;;;;4.63;3.33;;;;;;;9.13;82.40;101627.94;6096911;23;20104;-86
2021/10/18 04:41:04;;;;;;;4.10;2.92;;;;;;;9.10;82.19;101627.03;6072824;23;20021;-87
2021/10/18 04:43:31;;;;;;;3.90;2.78;;;;;;;9.10;82.06;101629.66;6094973;23;20049;-86
2021/10/18 04:45:57;;;;;;;4.55;2.60;;;;;;;9.09;82.05;101627.03;6074281;23;20031;-87
2021/10/18 04:48:24;;;;;;;4.93;3.15;;;;;;;9.08;82.00;101631.34;6072874;23;20053;-87
2021/10/18 04:50:51;;;;;;;4.20;2.55;;;;;;;9.08;81.94;101628.75;6073041;23;20068;-86
2021/10/18 04:53:18;;;;;;;7.03;3.15;;;;;;;9.07;82.25;101631.34;6071991;23;20487;-87
2021/10/18 04:55:45;;;;;;;6.05;3.00;;;;;;;9.06;81.69;101640.03;6071614;23;20025;-87
2021/10/18 04:58:31;;;;;;;7.40;3.13;;;;;;;9.05;81.65;101643.50;6081690;23;20022;-85
2021/10/18 05:00:57;;;;;;;6.35;2.95;;;;;;;9.04;81.88;101647.84;6069920;23;20029;-85
2021/10/18 05:03:25;;;;;;;4.82;3.25;;;;;;;9.01;81.64;101639.09;6094848;23;20038;-87
2021/10/18 05:05:53;;;;;;;6.82;2.45;;;;;;;9.00;81.84;101650.41;6070440;23;20651;-87
2021/10/18 05:08:20;;;;;;;4.32;2.72;;;;;;;8.99;81.95;101652.13;6119083;23;20026;-87
2021/10/18 05:10:47;;;;;;;4.35;3.30;;;;;;;8.99;81.84;101654.75;6070759;23;20105;-87
2021/10/18 05:13:16;;;;;;;3.65;2.45;;;;;;;8.97;81.80;101650.34;6095001;23;20362;-85
2021/10/18 05:15:46;;;;;;;6.95;3.28;;;;;;;8.91;81.98;101652.03;6094280;23;20033;-86
2021/10/18 05:18:13;;;;;;;4.57;2.97;;;;;;;8.81;82.17;101655.34;6095936;23;20559;-87
2021/10/18 05:20:40;;;;;;;5.00;3.03;;;;;;;8.65;82.50;101656.88;6094208;23;20073;-86
2021/10/18 05:23:08;;;;;;;3.05;2.33;;;;;;;8.49;83.15;101666.19;6095642;23;20022;-87
2021/10/18 05:25:34;;;;;;;3.72;2.60;;;;;;;8.31;84.22;101666.75;6095427;23;20026;-84
2021/10/18 05:28:01;;;;;;;6.55;3.33;;;;;;;8.17;84.81;101671.72;6094844;23;20086;-85
2021/10/18 05:30:28;;;;;;;2.70;2.58;;;;;;;8.04;85.50;101674.97;6096201;23;20026;-86
2021/10/18 05:32:58;;;;;;;6.43;3.88;;;;;;;7.89;86.51;101668.63;6070336;23;20022;-87
2021/10/18 05:35:26;;;;;;;4.43;3.30;;;;;;;7.81;87.20;101672.81;6097599;23;20193;-85
2021/10/18 05:37:55;;;;;;;5.18;2.88;;;;;;;7.71;87.05;101678.72;6094561;23;20021;-86
2021/10/18 05:40:23;;;;;;;4.85;2.58;;;;;;;7.61;87.92;101678.53;6094958;23;20029;-86
2021/10/18 05:42:52;;;;;;;3.80;3.30;;;;;;;7.53;88.59;101674.00;6092456;23;20117;-87
2021/10/18 05:45:21;;;;;;;5.60;2.83;;;;;;;7.45;88.99;101685.13;6090662;23;20036;-86
2021/10/18 05:48:02;;;;;;;5.38;3.40;;;;;;;7.43;89.34;101684.25;6068600;23;20056;-86
2021/10/18 05:50:34;;;;;;;5.75;3.65;;;;;;;7.39;89.26;101691.94;6067363;23;20040;-85
2021/10/18 05:53:01;;;;;;;5.78;3.00;;;;;;;7.34;90.49;101689.25;6094322;23;20020;-86
2021/10/18 05:55:29;;;;;;;5.47;3.22;;;;;;;7.32;90.23;101687.47;6068941;23;20022;-86
2021/10/18 05:58:04;;;;;;;13.57;3.40;;;;;;;7.29;90.50;101688.28;6070950;23;20871;-86
2021/10/18 06:00:43;;;;;;;5.28;3.33;;;;;;;7.26;90.84;101689.09;6068383;23;20204;-87
2021/10/18 06:03:11;;;;;;;5.28;3.97;;;;;;;7.23;91.19;101690.75;6096144;23;20026;-86
2021/10/18 06:05:44;;;;;;;9.73;4.43;;;;;;;7.21;91.92;101692.44;6069565;23;20033;-87
2021/10/18 06:08:13;;;;;;;6.47;3.63;;;;;;;7.22;92.45;101692.50;6094420;23;20026;-86
2021/10/18 06:10:41;;;;;;;7.32;4.00;;;;;;;7.21;92.14;101687.22;6073054;23;20026;-85
2021/10/18 06:13:10;;;;;;;8.57;4.20;;;;;;;7.17;91.75;101694.13;6094188;23;20018;-86
2021/10/18 06:15:38;;;;;;;9.48;4.45;;;;;;;7.18;91.83;101700.19;6072918;23;20033;-85
2021/10/18 06:18:17;;;;;;;7.90;4.30;;;;;;;7.14;92.15;101699.22;6096173;23;20078;-86
2021/10/18 06:20:53;;;;;;;5.20;2.80;;;;;;;7.12;92.42;101693.13;6071637;23;20057;-86
2021/10/18 06:23:22;;;;;;;5.63;3.92;;;;;;;7.11;92.89;101693.97;6071016;23;20053;-86
2021/10/18 06:25:49;;;;;;;6.68;3.75;;;;;;;7.10;92.84;101700.00;6092391;23;20052;-85
2021/10/18 06:28:17;;;;;;;4.65;3.55;;;;;;;7.11;92.90;101704.38;6070019;23;20033;-86
2021/10/18 06:30:44;;;;;;;4.45;3.47;;;;;;;7.11;93.52;101707.00;6067206;23;20050;-85
2021/10/18 06:33:11;;;;;;;5.28;3.53;;;;;;;7.13;92.96;101705.28;6093495;23;20041;-85
2021/10/18 06:35:39;;;;;;;9.45;4.10;;;;;;;7.14;92.98;101701.84;6069188;23;20072;-86
2021/10/18 06:38:15;;;;;;;7.03;4.03;;;;;;;7.15;93.20;101702.75;6092689;23;20232;-84
2021/10/18 06:40:44;;;;;;;5.55;3.92;;;;;;;7.16;93.47;101707.97;6066946;23;20028;-84
2021/10/18 06:43:11;;;;;;;8.93;4.03;;;;;;;7.19;92.91;101709.78;6091829;23;20438;-86
2021/10/18 06:45:40;;;;;;;10.23;3.60;;;;;;;7.21;92.50;101716.78;6091608;23;20410;-85
2021/10/18 06:48:13;;;;;;;5.28;3.83;;;;;;;7.23;92.89;101714.19;6068889;23;20733;-86
2021/10/18 06:50:42;;;;;;;5.35;3.83;;;;;;;7.27;92.59;101719.53;6093164;23;20026;-88
2021/10/18 06:53:15;;;;;;;5.68;4.00;;;;;;;7.29;92.29;101717.81;6068826;23;20584;-87
2021/10/18 06:55:42;;;;;;;5.30;3.33;;;;;;;7.34;92.15;101722.22;6070194;23;20022;-85
2021/10/18 06:58:11;;;;;;;7.80;4.43;;;;;;;7.41;92.09;101721.53;6093254;23;20021;-86
2021/10/18 07:00:38;;;;;;;7.25;3.50;;;;;;;7.54;91.67;101722.66;6068825;23;20037;-87
2021/10/18 07:03:06;;;;;;;3.63;3.22;;;;;;;7.93;90.94;101725.19;6068867;23;20341;-88
2021/10/18 07:05:34;;;;;;;7.97;2.97;;;;;;;8.51;88.54;101723.63;6068513;23;20026;-85
2021/10/18 07:08:03;;;;;;;3.88;3.25;;;;;;;9.12;86.17;101718.47;6070074;23;20042;-87
2021/10/18 07:10:29;;;;;;;6.00;3.85;;;;;;;9.73;82.80;101714.91;6071503;23;20057;-84
2021/10/18 07:12:56;;;;;;;6.72;3.70;;;;;;;10.16;80.27;101720.59;6068105;23;20112;-87
2021/10/18 07:15:23;;;;;;;5.93;2.85;;;;;;;10.24;79.60;101716.31;6069088;23;20057;-85
2021/10/18 07:17:51;;;;;;;3.28;2.88;;;;;;;10.15;79.06;101721.44;6069998;23;20022;-88
2021/10/18 07:20:19;;;;;;;6.47;3.28;;;;;;;9.86;78.12;101729.88;6094752;23;20456;-87
2021/10/18 07:22:48;;;;;;;5.90;3.53;;;;;;;9.64;79.55;101726.13;6095196;23;20715;-87
2021/10/18 07:25:17;;;;;;;6.50;3.50;;;;;;;9.46;79.59;101732.00;6092228;23;20073;-87
2021/10/18 07:27:46;;;;;;;6.03;3.55;;;;;;;9.31;80.13;101735.28;6095846;23;20420;-86
2021/10/18 07:30:13;;;;;;;3.78;3.00;;;;;;;9.21;80.40;101733.41;6091249;23;20022;-86
2021/10/18 07:32:43;;;;;;;5.85;3.33;;;;;;;9.14;80.52;101732.44;6071184;23;20085;-84
2021/10/18 07:35:14;;;;;;;5.25;3.33;;;;;;;9.09;80.90;101732.38;6047623;23;20029;-86
2021/10/18 07:37:53;;;;;;;7.57;3.28;;;;;;;9.06;80.43;101734.94;6094448;23;20022;-86
2021/10/18 07:40:24;;;;;;;5.97;2.92;;;;;;;9.08;80.75;101734.97;6073312;23;20033;-86
2021/10/18 07:43:00;;;;;;;5.80;3.20;;;;;;;9.10;80.07;101738.50;6071293;23;20085;-86
2021/10/18 07:45:27;;;;;;;3.80;2.85;;;;;;;9.12;80.06;101739.38;6095681;23;20025;-87
2021/10/18 07:47:59;;;;;;;8.25;4.07;;;;;;;9.14;79.76;101750.75;6095881;23;20053;-85
2021/10/18 07:50:27;;;;;;;4.63;3.03;;;;;;;9.17;79.86;101749.91;6096246;23;20068;-86
2021/10/18 07:52:54;;;;;;;7.00;3.20;;;;;;;9.18;79.52;101747.31;6093965;23;20029;-86
2021/10/18 07:55:21;;;;;;;3.20;2.50;;;;;;;9.20;79.46;101752.53;6072292;23;20746;-86
2021/10/18 07:57:56;;;;;;;8.27;3.63;;;;;;;9.22;78.95;101756.94;6096491;23;20439;-85
2021/10/18 08:00:24;;;;;;;4.53;3.75;;;;;;;9.24;78.90;101755.25;6071510;23;20032;-88
2021/10/18 08:02:50;;;;;;;5.53;3.35;;;;;;;9.26;78.43;101758.72;6071946;23;20022;-86
2021/10/18 08:05:18;;;;;;;4.35;2.83;;;;;;;9.30;78.14;101761.41;6069715;23;20029;-86
2021/10/18 08:07:49;;;;;;;4.38;2.63;;;;;;;9.34;77.76;101765.81;6073436;23;20029;-85
2021/10/18 08:10:23;;;;;;;3.28;2.58;;;;;;;9.39;77.64;101759.78;6093673;23;20060;-87
2021/10/18 08:12:55;;;;;;;3.28;2.97;;;;;;;9.46;77.47;101760.75;6073249;23;20028;-85
2021/10/18 08:15:23;;;;;;;4.20;3.28;;;;;;;9.53;77.16;101759.09;6070083;23;20350;-88
2021/10/18 08:17:50;;;;;;;4.03;2.88;;;;;;;9.57;77.39;101759.16;6072915;23;20052;-85
2021/10/18 08:20:18;;;;;;;4.88;3.25;;;;;;;9.64;76.81;101756.63;6072876;23;20058;-86
2021/10/18 08:22:45;;;;;;;11.35;5.22;;;;;;;9.74;76.00;101763.75;6068994;23;20477;-88
2021/10/18 08:25:13;;;;;;;4.10;3.72;;;;;;;9.81;76.27;101755.09;6094882;23;20030;-87
2021/10/18 08:27:40;;;;;;;3.70;3.13;;;;;;;9.93;74.73;101764.81;6094955;23;20045;-87
2021/10/18 08:30:09;;;;;;;3.45;2.67;;;;;;;10.05;74.47;101764.97;6069539;23;20341;-86
2021/10/18 08:32:38;;;;;;;5.32;2.38;;;;;;;10.19;74.19;101769.47;6070839;23;20033;-86
2021/10/18 08:35:07;;;;;;;5.18;2.47;;;;;;;10.35;73.99;101771.41;6070780;23;20030;-88
2021/10/18 08:40:18;;;;;;;4.93;2.85;;;;;;;10.65;72.55;101763.81;6061790;23;20053;-87
2021/10/18 08:42:58;;;;;;;4.03;2.42;;;;;;;10.75;72.27;101769.16;6072895;23;20018;-88
2021/10/18 08:45:24;;;;;;;4.10;2.22;;;;;;;10.84;71.93;101767.47;6096809;23;20034;-86
2021/10/18 08:47:54;;;;;;;3.72;2.63;;;;;;;10.90;71.62;101762.28;6072025;23;20046;-88
2021/10/18 08:50:23;;;;;;;9.77;2.60;;;;;;;10.95;71.38;101762.31;6093458;23;20512;-88
2021/10/18 08:52:50;;;;;;;4.05;2.72;;;;;;;11.03;71.02;101769.38;6070137;23;20101;-87
2021/10/18 08:55:17;;;;;;;2.58;2.35;;;;;;;11.10;70.45;101762.44;6093810;23;20029;-87
2021/10/18 08:57:44;;;;;;;8.57;2.95;;;;;;;11.18;69.89;101758.09;6072151;23;20026;-86
2021/10/18 09:00:39;;;;;;;3.17;2.53;;;;;;;11.29;69.75;101759.91;6071966;23;20049;-88
2021/10/18 09:03:32;;;;;;;3.60;2.70;;;;;;;11.42;69.30;101762.63;6096948;23;20056;-85
2021/10/18 09:06:18;;;;;;;4.00;2.65;;;;;;;11.54;69.42;101759.19;6061241;23;20034;-87
2021/10/18 09:08:56;;;;;;;9.75;4.03;;;;;;;11.65;68.68;101760.97;6050511;23;20021;-87
2021/10/18 09:11:30;;;;;;;3.08;2.78;;;;;;;11.74;68.24;101766.25;6095669;23;20276;-88
2021/10/18 09:14:04;;;;;;;3.30;2.90;;;;;;;11.84;67.99;101764.56;6094411;23;20113;-85
2021/10/18 09:16:45;;;;;;;5.55;2.67;;;;;;;11.91;67.85;101771.56;6071326;23;20030;-87
2021/10/18 09:19:26;;;;;;;4.25;2.05;;;;;;;11.96;67.20;101763.75;6095614;23;20053;-86
2021/10/18 09:21:55;;;;;;;6.63;2.40;;;;;;;12.03;67.46;101773.38;6071239;23;20048;-85
2021/10/18 09:24:48;;;;;;;3.83;2.58;;;;;;;12.08;67.15;101775.19;6119635;23;20083;-87
2021/10/18 09:27:19;;;;;;;8.20;2.73;;;;;;;12.16;66.16;101769.94;6069769;23;20018;-86
2021/10/18 09:29:53;;;;;;;2.97;1.92;;;;;;;12.21;66.53;101776.06;6093718;23;20022;-88
2021/10/18 09:32:31;;;;;;;3.92;2.20;;;;;;;12.28;65.89;101776.06;6070262;23;20046;-87
2021/10/18 09:35:10;;;;;;;4.43;1.70;;;;;;;12.33;63.90;101772.59;6069366;23;20022;-87
2021/10/18 09:37:43;;;;;;;2.15;1.92;;;;;;;12.43;64.63;101785.75;6072109;23;20030;-86
2021/10/18 09:40:30;;;;;;;10.07;2.00;;;;;;;12.50;64.15;101767.38;6069190;23;20021;-88
2021/10/18 09:43:06;;;;;;;5.88;2.17;;;;;;;12.60;63.26;101757.72;6071875;23;20018;-84
2021/10/18 09:45:35;;;;;;;5.28;1.80;;;;;;;12.71;63.57;101768.22;6070041;23;20033;-86
2021/10/18 10:51:43;;;;;;;3.13;1.63;;;;;;;15.74;49.67;101734.75;5065968;28;20047;-84
2021/10/18 10:54:14;;;;;;;2.50;1.50;;;;;;;15.77;50.99;101732.06;5067189;28;20449;-86
2021/10/18 10:56:48;;;;;;;4.15;1.83;;;;;;;15.84;51.07;101732.91;5077141;28;20143;-86
2021/10/18 10:59:24;;;;;;;1.88;1.30;;;;;;;15.92;50.92;101736.31;5125079;27;20141;-87
2021/10/18 11:02:10;;;;;;;1.67;1.58;;;;;;;16.09;49.97;101743.09;5114275;27;20161;-87
2021/10/18 11:04:38;;;;;;;1.67;1.15;;;;;;;16.21;49.98;101730.59;5124337;27;20059;-86
2021/10/18 11:07:20;;;;;;;1.92;1.42;;;;;;;16.39;49.26;101741.78;5137431;27;20701;-87
2021/10/18 11:09:58;;;;;;;3.50;1.38;;;;;;;16.47;48.46;101745.16;5104825;27;20047;-86
2021/10/18 11:12:35;;;;;;;2.47;1.45;;;;;;;16.60;48.30;101742.34;5111301;27;20089;-86
2021/10/18 11:15:21;;;;;;;4.18;1.23;;;;;;;16.69;48.27;101750.97;5107671;27;20057;-86
2021/10/18 11:17:54;;;;;;;2.05;1.10;;;;;;;16.76;47.64;101745.59;5108776;27;20075;-87
2021/10/18 11:20:26;;;;;;;;;;;;;;;16.78;47.23;101739.38;5097409;27;20039;-88
2021/10/18 11:22:57;;;;;;;3.80;1.80;;;;;;;16.75;47.69;101739.44;5103178;27;19928;-87
2021/10/18 11:25:30;;;;;;;2.85;1.08;;;;;;;16.66;47.87;101735.16;5124340;27;20040;-89
2021/10/18 11:28:04;;;;;;;1.77;1.52;;;;;;;16.70;47.71;101736.00;5102240;27;20043;-88
2021/10/18 11:30:37;;;;;;;3.25;1.67;;;;;;;16.77;47.18;101727.03;5111748;27;20074;-87
2021/10/18 11:33:17;;;;;;;2.57;1.10;;;;;;;16.87;47.60;101725.97;5083081;28;20052;-88
2021/10/18 11:35:45;;;;;;;1.65;1.48;;;;;;;16.97;47.82;101715.25;5099688;28;20044;-87
2021/10/18 11:38:15;;;;;;;1.17;1.10;;;;;;;16.95;47.80;101709.16;5080918;27;20040;-88
2021/10/18 11:40:49;;;;;;;1.38;1.27;;;;;;;17.09;48.17;101703.56;5071285;27;20077;-88
2021/10/18 11:43:23;;;;;;;3.95;1.45;;;;;;;17.30;48.09;101707.56;5085533;28;20039;-88
2021/10/18 11:45:54;;;;;;;1.20;1.10;;;;;;;17.45;47.60;101703.75;5102479;27;20043;-88
2021/10/18 11:48:25;;;;;;;3.03;1.58;;;;;;;17.51;47.49;101693.03;5118514;27;20683;-88
2021/10/18 11:50:58;;;;;;;3.20;1.38;;;;;;;17.52;47.52;101690.34;5115518;27;20135;-88
2021/10/18 11:53:28;;;;;;;2.60;1.55;;;;;;;17.46;47.07;101682.53;5118439;27;20044;-89
2021/10/18 11:55:59;;;;;;;1.70;1.40;;;;;;;17.33;47.17;101681.06;5101833;27;20082;-88
2021/10/18 11:58:31;;;;;;;3.35;1.60;;;;;;;17.14;46.70;101676.16;5115426;27;20047;-88
2021/10/18 12:01:14;;;;;;;3.75;1.80;;;;;;;17.05;47.10;101662.22;5118356;27;20096;-88
2021/10/18 12:03:41;;;;;;;4.75;1.98;;;;;;;16.88;47.19;101663.38;5124911;27;20039;-87
2021/10/18 12:06:11;;;;;;;2.15;1.65;;;;;;;16.83;47.32;101666.13;5104655;27;20051;-88
2021/10/18 12:08:43;;;;;;;2.47;1.38;;;;;;;16.59;47.25;101666.56;5101071;27;20059;-89
2021/10/18 12:11:13;;;;;;;2.92;1.52;;;;;;;16.46;46.96;101668.56;5113357;27;20126;-89
2021/10/18 12:13:42;;;;;;;1.00;1.00;;;;;;;16.54;47.21;101661.34;5096370;27;20047;-88
2021/10/18 12:16:24;;;;;;;1.35;1.23;;;;;;;16.65;47.43;101654.09;5103970;27;20062;-87
2021/10/18 12:19:01;;;;;;;2.25;1.00;;;;;;;16.70;46.83;101656.69;5087560;27;20062;-89
2021/10/18 12:21:35;;;;;;;1.40;1.27;;;;;;;16.70;46.61;101649.59;5106725;27;20070;-89
2021/10/18 12:24:06;;;;;;;3.13;0.90;;;;;;;16.73;46.46;101653.09;5115669;27;20071;-89
2021/10/18 12:26:52;;;;;;;2.78;1.50;;;;;;;16.72;46.73;101659.28;5121689;27;20054;-86
2021/10/18 12:29:23;;;;;;;1.98;1.40;;;;;;;16.75;47.33;101653.94;5105284;27;20120;-86
2021/10/18 12:31:52;;;;;;;2.58;1.80;;;;;;;16.72;47.39;101660.16;5120054;27;20047;-85
2021/10/18 12:34:22;;;;;;;4.68;1.63;;;;;;;16.66;47.55;101649.69;5095120;27;20062;-86
2021/10/18 12:37:09;;;;;;;1.33;1.23;;;;;;;16.50;47.61;101657.91;5128765;27;20070;-87
2021/10/18 12:39:54;;;;;;;2.35;1.55;;;;;;;16.44;48.23;101660.66;5101375;27;20047;-88
2021/10/18 12:42:21;;;;;;;2.38;2.17;;;;;;;16.43;48.51;101647.47;5117851;27;20055;-88
2021/10/18 12:45:14;;;;;;;2.38;1.10;;;;;;;16.44;48.39;101644.78;5116878;27;20658;-87
2021/10/18 12:48:00;;;;;;;2.60;1.50;;;;;;;16.51;48.28;101643.78;5103667;28;20043;-88
2021/10/18 12:50:30;;;;;;;2.20;1.73;;;;;;;16.51;48.52;101648.19;5086089;28;20059;-88