Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 12:19:50;;;;;;;3.65;3.35;;;;;;;14.31;42.97;102459.34;1888988;76;22099;-81
2021/09/30 12:22:39;;;;;;;3.55;3.25;;;;;;;14.25;43.53;102461.89;1826392;77;20953;-87
2021/09/30 12:25:17;;;;;;;4.08;3.70;;;;;;;14.24;41.48;102461.97;1850794;77;22354;-86
2021/09/30 12:27:49;;;;;;;3.95;3.55;;;;;;;14.18;42.00;102457.97;1865632;76;20889;-84
2021/09/30 12:30:20;;;;;;;5.85;3.65;;;;;;;14.13;41.82;102458.24;1837811;76;20934;-88
2021/09/30 12:32:51;;;;;;;4.00;3.42;;;;;;;14.11;41.95;102460.11;1837910;76;20960;-88
2021/09/30 12:35:26;;;;;;;3.75;3.42;;;;;;;14.09;41.87;102451.49;1837571;76;21597;-82
2021/09/30 12:38:01;;;;;;;6.35;4.62;;;;;;;14.08;42.67;102457.66;1837305;76;21734;-87
2021/09/30 12:40:43;;;;;;;4.58;3.67;;;;;;;14.05;42.37;102457.87;1837409;76;21404;-89
2021/09/30 12:43:15;;;;;;;;;;;;;;;14.06;42.21;102462.14;1839839;77;21030;-85
2021/09/30 12:45:47;;;;;;;5.92;3.52;;;;;;;14.06;41.54;102456.08;1806947;77;20158;-84
2021/09/30 12:48:18;;;;;;;4.30;3.58;;;;;;;14.03;41.42;102456.63;1844261;76;21406;-83
2021/09/30 12:50:51;;;;;;;;;;;;;;;14.02;41.96;102451.50;1820241;77;21227;-83
2021/09/30 12:53:22;;;;;;;4.37;3.80;;;;;;;14.00;42.65;102446.36;1819412;77;20147;-87
2021/09/30 12:55:52;;;;;;;5.33;3.80;;;;;;;13.99;42.20;102447.73;1826393;77;21088;-85
2021/09/30 12:58:39;;;;;;;4.10;3.70;;;;;;;13.99;41.35;102445.12;1808380;78;20998;-88
2021/09/30 13:01:35;;;;;;;7.08;4.10;;;;;;;13.96;41.29;102450.08;1783199;79;21093;-88
2021/09/30 13:04:26;;;;;;;5.83;3.60;;;;;;;13.94;41.47;102444.09;1782893;79;21033;-84
2021/09/30 13:07:01;;;;;;;4.37;3.98;;;;;;;13.93;41.93;102445.50;1783148;77;21541;-84
2021/09/30 13:09:37;;;;;;;4.47;3.58;;;;;;;13.92;41.98;102443.36;1817069;78;21006;-87
2021/09/30 13:12:18;;;;;;;9.15;3.65;;;;;;;13.92;41.88;102445.98;1759894;78;21580;-85
2021/09/30 13:14:50;;;;;;;7.78;3.55;;;;;;;13.91;41.00;102446.05;1810946;78;21496;-83
2021/09/30 13:17:26;;;;;;;7.78;3.75;;;;;;;13.88;41.08;102437.47;1802151;76;21101;-82
2021/09/30 13:20:06;;;;;;;6.03;3.83;;;;;;;13.85;41.80;102437.64;1852472;76;21460;-87
2021/09/30 13:22:43;;;;;;;6.03;4.95;;;;;;;13.83;40.85;102439.98;1836429;77;20982;-87
2021/09/30 13:25:15;;;;;;;7.62;4.83;;;;;;;13.78;41.12;102438.95;1822320;77;21575;-89
2021/09/30 13:27:44;;;;;;;5.42;3.70;;;;;;;13.76;41.21;102432.95;1843117;77;21083;-88
2021/09/30 13:30:15;;;;;;;5.78;3.85;;;;;;;13.72;42.14;102435.39;1791787;78;21595;-88
2021/09/30 13:32:45;;;;;;;3.67;3.37;;;;;;;13.70;41.93;102428.92;1842247;77;21005;-85
2021/09/30 13:35:14;;;;;;;11.57;6.75;;;;;;;13.69;41.55;102431.19;1819612;77;21060;-88
2021/09/30 13:37:42;;;;;;;12.43;6.10;;;;;;;13.68;40.53;102429.95;1847102;77;21053;-87
2021/09/30 13:40:11;;;;;;;8.03;5.65;;;;;;;13.66;41.00;102431.36;1817759;77;21072;-86
2021/09/30 13:42:39;;;;;;;6.47;4.17;;;;;;;13.63;40.16;102424.98;1822683;77;21946;-88
2021/09/30 13:45:11;;;;;;;6.85;4.40;;;;;;;13.60;40.52;102428.25;1822372;77;21563;-88
2021/09/30 13:47:38;;;;;;;7.33;5.28;;;;;;;13.58;41.07;102426.21;1821766;77;21037;-84
2021/09/30 13:50:14;;;;;;;9.33;6.15;;;;;;;13.54;40.67;102423.77;1814542;77;20978;-86
2021/09/30 13:52:42;;;;;;;7.03;5.22;;;;;;;13.52;40.71;102424.31;1844922;77;20994;-84
2021/09/30 13:55:10;;;;;;;6.55;3.70;;;;;;;13.50;40.67;102427.48;1814592;77;21130;-89
2021/09/30 13:57:39;;;;;;;7.53;4.45;;;;;;;13.48;40.26;102424.13;1815264;78;21722;-85
2021/09/30 14:00:10;;;;;;;10.80;4.75;;;;;;;13.44;40.78;102422.61;1803001;78;21159;-83
2021/09/30 14:02:39;;;;;;;4.67;4.03;;;;;;;13.43;41.52;102427.95;1762064;80;21437;-83
2021/09/30 14:05:10;;;;;;;9.85;6.25;;;;;;;13.41;41.42;102424.13;1770576;79;21567;-83
2021/09/30 14:07:41;;;;;;;5.78;5.17;;;;;;;13.37;41.97;102417.34;1790575;79;21080;-84
2021/09/30 14:10:11;;;;;;;10.23;5.90;;;;;;;13.36;42.23;102420.88;1755159;79;21030;-82
2021/09/30 14:12:38;;;;;;;10.28;5.53;;;;;;;13.33;42.20;102415.84;1766687;79;20997;-84
2021/09/30 14:15:07;;;;;;;6.92;4.90;;;;;;;13.31;42.05;102415.91;1770537;79;21461;-83
2021/09/30 14:17:35;;;;;;;6.08;4.35;;;;;;;13.28;41.51;102413.49;1767448;79;21053;-84
2021/09/30 14:20:05;;;;;;;7.50;5.55;;;;;;;13.23;42.50;102416.37;1766167;79;20982;-84
2021/09/30 14:22:34;;;;;;;12.85;5.67;;;;;;;13.21;43.15;102415.61;1771386;81;21056;-84
2021/09/30 14:25:01;;;;;;;9.73;5.53;;;;;;;13.17;43.73;102414.12;1758029;81;21623;-86
2021/09/30 14:27:30;;;;;;;5.17;4.67;;;;;;;13.13;43.82;102413.08;1754687;80;21079;-79
2021/09/30 14:32:27;;;;;;;8.50;5.80;;;;;;;13.05;43.87;102417.42;1751197;80;21090;-84
2021/09/30 14:34:56;;;;;;;9.98;6.17;;;;;;;13.00;44.14;102414.23;1751632;80;20941;-87
2021/09/30 14:37:23;;;;;;;10.93;6.10;;;;;;;12.93;44.15;102415.04;1753088;80;21076;-85
2021/09/30 14:39:50;;;;;;;8.83;6.05;;;;;;;12.88;43.91;102413.16;1731451;81;21540;-83
2021/09/30 14:42:18;;;;;;;8.80;5.62;;;;;;;12.83;44.57;102408.63;1761256;80;21030;-84
2021/09/30 14:44:46;;;;;;;7.37;6.37;;;;;;;12.77;45.21;102409.37;1761767;80;21875;-85
2021/09/30 14:47:14;;;;;;;12.23;7.53;;;;;;;12.71;45.55;102418.00;1790395;79;21976;-84
2021/09/30 14:49:42;;;;;;;15.63;8.48;;;;;;;12.63;45.82;102416.66;1790155;79;21675;-85
2021/09/30 14:52:14;;;;;;;14.07;7.55;;;;;;;12.56;46.28;102416.63;1761337;80;21599;-86
2021/09/30 14:54:42;;;;;;;10.08;6.87;;;;;;;12.50;47.44;102423.50;1790129;80;21072;-87
2021/09/30 14:57:10;;;;;;;9.60;6.70;;;;;;;12.42;47.46;102419.15;1790310;80;21746;-85
2021/09/30 14:59:38;;;;;;;13.72;7.25;;;;;;;12.36;47.42;102426.02;1742990;81;20986;-87
2021/09/30 15:02:05;;;;;;;11.55;7.33;;;;;;;12.26;48.21;102419.98;1752308;80;21018;-81
2021/09/30 15:04:37;;;;;;;13.13;8.13;;;;;;;12.20;48.50;102426.84;1761856;81;21556;-85
2021/09/30 15:07:05;;;;;;;10.03;8.05;;;;;;;12.11;48.87;102424.24;1734401;81;21025;-85
2021/09/30 15:09:32;;;;;;;11.30;8.83;;;;;;;12.02;49.47;102432.55;1729307;81;21124;-86
2021/09/30 15:12:02;;;;;;;11.83;8.55;;;;;;;11.94;49.69;102432.94;1732529;81;21009;-85
2021/09/30 15:14:29;;;;;;;15.75;9.30;;;;;;;11.86;52.71;102431.66;1741729;81;21052;-89
2021/09/30 15:17:00;;;;;;;16.10;9.18;;;;;;;11.80;55.58;102437.56;1740356;81;21045;-89
2021/09/30 15:19:35;;;;;;;8.80;6.95;;;;;;;11.72;70.79;102435.80;1724808;81;21033;-84
2021/09/30 15:21:54;;;;;;;11.20;8.53;;;;;;;11.67;70.86;102433.42;1757229;79;21112;-85
2021/09/30 15:24:22;;;;;;;12.15;8.60;;;;;;;11.61;74.43;102432.44;1765890;80;21056;-83
2021/09/30 15:26:51;;;;;;;34.45;11.35;;;;;;;11.52;63.37;102436.37;1766786;80;21007;-86
2021/09/30 15:29:19;;;;;;;26.77;12.40;;;;;;;11.43;70.27;102442.48;1730618;81;21556;-85
2021/09/30 15:31:47;;;;;;;19.65;11.22;;;;;;;11.41;100.00;102437.83;1725634;81;22125;-85
2021/09/30 15:34:16;;;;;;;20.05;14.23;;;;;;;11.39;85.71;102438.35;1772541;80;21088;-86
2021/09/30 15:36:45;;;;;;;22.82;16.15;;;;;;;11.33;81.17;102439.05;1815139;78;21030;-85
2021/09/30 15:39:12;;;;;;;40.10;24.63;;;;;;;11.28;91.81;102442.33;1780869;80;21115;-82
2021/09/30 15:41:39;;;;;;;80.75;24.65;;;;;;;11.23;95.39;102441.72;1768012;78;21528;-86
2021/09/30 15:44:07;;;;;;;50.45;31.55;;;;;;;11.19;100.00;102442.33;1748325;80;21232;-81
2021/09/30 15:46:34;;;;;;;64.82;39.13;;;;;;;11.16;100.00;102447.68;1793303;77;21109;-86
2021/09/30 15:49:03;;;;;;;52.88;34.05;;;;;;;11.11;95.53;102447.51;1829881;77;21041;-86
2021/09/30 15:51:30;;;;;;;48.85;34.40;;;;;;;10.98;85.45;102453.33;1790498;80;21575;-85
2021/09/30 15:53:57;;;;;;;47.90;31.65;;;;;;;10.87;83.77;102451.67;1784847;78;21033;-86
2021/09/30 15:56:25;;;;;;;47.38;29.23;;;;;;;10.77;95.39;102446.53;1797547;77;21131;-84
2021/09/30 15:58:54;;;;;;;51.50;27.75;;;;;;;10.67;86.75;102453.91;1822238;77;21540;-83
2021/09/30 16:01:23;;;;;;;34.58;24.98;;;;;;;10.55;98.75;102449.66;1823911;77;21531;-89
2021/09/30 16:03:50;;;;;;;35.68;23.32;;;;;;;10.46;91.45;102453.13;1794686;77;21077;-89
2021/09/30 16:06:17;;;;;;;32.03;19.98;;;;;;;10.35;86.60;102457.48;1801221;78;21024;-83
2021/09/30 16:08:44;;;;;;;31.73;20.52;;;;;;;10.23;84.71;102462.78;1794860;79;20931;-83
2021/09/30 16:11:13;;;;;;;37.40;25.02;;;;;;;10.10;85.52;102462.03;1797890;78;21830;-85
2021/09/30 16:13:43;;;;;;;56.80;37.67;;;;;;;10.00;90.71;102463.80;1792466;79;21076;-87
2021/09/30 16:16:13;;;;;;;65.80;45.65;;;;;;;9.92;92.86;102461.52;1734354;81;21083;-81
2021/09/30 16:18:41;;;;;;;61.37;41.35;;;;;;;9.84;92.96;102469.67;1787301;78;21054;-87
2021/09/30 16:21:13;;;;;;;58.17;41.98;;;;;;;9.78;100.00;102467.30;1753768;80;21045;-82
2021/09/30 16:23:41;;;;;;;;;;;;;;;9.73;100.00;102467.96;1754980;80;21168;-84
2021/09/30 16:26:08;;;;;;;55.95;39.78;;;;;;;9.67;100.00;102474.27;1748321;80;20127;-83
2021/09/30 16:28:37;;;;;;;68.33;47.55;;;;;;;9.64;100.00;102480.91;1779668;80;21129;-87
2021/09/30 16:31:04;;;;;;;80.05;60.67;;;;;;;9.63;100.00;102485.72;1751652;80;21105;-85
2021/09/30 16:33:31;;;;;;;90.05;68.87;;;;;;;9.63;100.00;102479.22;1755481;80;21512;-84
2021/09/30 16:35:58;;;;;;;87.70;68.95;;;;;;;9.61;100.00;102481.03;1783019;80;21078;-83
2021/09/30 16:38:27;;;;;;;80.03;61.98;;;;;;;9.59;100.00;102486.73;1781044;79;21085;-82
2021/09/30 16:40:55;;;;;;;84.90;66.35;;;;;;;9.53;100.00;102483.09;1748948;80;20990;-87
2021/09/30 16:43:23;;;;;;;83.10;63.08;;;;;;;9.47;100.00;102482.88;1748729;80;21129;-81
2021/09/30 16:45:52;;;;;;;79.75;59.05;;;;;;;9.41;100.00;102487.04;1777713;80;21050;-85
2021/09/30 16:48:19;;;;;;;85.75;57.48;;;;;;;9.33;100.00;102483.91;1743221;81;21072;-84
2021/09/30 16:50:48;;;;;;;59.85;43.52;;;;;;;9.31;100.00;102487.87;1707172;80;21053;-85
2021/09/30 16:53:18;;;;;;;45.63;31.35;;;;;;;9.33;100.00;102487.37;1748365;80;21053;-84
2021/09/30 16:55:45;;;;;;;56.95;35.03;;;;;;;9.32;100.00;102492.17;1760016;80;21064;-82
2021/09/30 16:58:12;;;;;;;48.80;27.70;;;;;;;9.28;100.00;102488.84;1752896;81;21064;-86
2021/09/30 17:00:41;;;;;;;23.02;17.87;;;;;;;9.28;100.00;102492.75;1758012;80;21060;-83
2021/09/30 17:03:08;;;;;;;25.77;18.00;;;;;;;9.26;100.00;102493.69;1761181;80;21065;-82
2021/09/30 17:05:35;;;;;;;26.73;18.65;;;;;;;9.21;100.00;102493.90;1761472;80;21048;-83
2021/09/30 17:08:02;;;;;;;31.10;18.45;;;;;;;9.15;100.00;102496.28;1755053;81;21006;-83
2021/09/30 17:10:30;;;;;;;31.65;19.67;;;;;;;9.13;100.00;102497.25;1747519;80;22312;-83
2021/09/30 17:12:57;;;;;;;25.75;19.27;;;;;;;9.14;100.00;102501.52;1792690;80;21112;-88
2021/09/30 17:15:25;;;;;;;26.10;17.15;;;;;;;9.15;100.00;102496.28;1761625;80;21021;-86
2021/09/30 17:17:54;;;;;;;24.85;17.95;;;;;;;9.15;100.00;102501.91;1789122;80;21061;-84
2021/09/30 17:20:24;;;;;;;21.93;16.25;;;;;;;9.10;100.00;102496.89;1760749;81;21010;-84
2021/09/30 17:22:52;;;;;;;28.98;16.05;;;;;;;9.08;100.00;102496.12;1760655;81;21022;-88
2021/09/30 17:25:20;;;;;;;24.98;15.70;;;;;;;9.01;100.00;102490.78;1730676;81;21836;-84
2021/09/30 17:27:49;;;;;;;24.52;15.40;;;;;;;8.97;100.00;102495.68;1761871;80;21073;-84
2021/09/30 17:30:21;;;;;;;26.37;16.05;;;;;;;8.89;100.00;102498.59;1780605;80;21532;-85
2021/09/30 17:32:52;;;;;;;31.97;15.87;;;;;;;8.82;100.00;102497.97;1774393;80;21077;-80
2021/09/30 17:35:23;;;;;;;23.65;15.83;;;;;;;8.83;100.00;102504.86;1751491;80;21579;-86
2021/09/30 17:37:54;;;;;;;44.15;16.85;;;;;;;8.86;100.00;102505.19;1749227;80;20937;-82
2021/09/30 17:40:22;;;;;;;24.15;15.70;;;;;;;8.89;100.00;102500.33;1748896;80;21492;-84
2021/09/30 17:42:49;;;;;;;34.60;15.00;;;;;;;8.94;100.00;102503.58;1749044;80;21006;-84
2021/09/30 17:45:16;;;;;;;18.92;12.93;;;;;;;8.94;100.00;102506.18;1749052;80;21010;-85
2021/09/30 17:47:44;;;;;;;16.60;11.97;;;;;;;8.89;100.00;102503.78;1744157;80;21044;-85
2021/09/30 17:50:12;;;;;;;15.55;10.58;;;;;;;8.79;100.00;102508.45;1749064;80;21906;-82
2021/09/30 17:52:39;;;;;;;15.05;10.28;;;;;;;8.72;100.00;102505.70;1749095;80;21046;-87
2021/09/30 17:55:13;;;;;;;13.83;9.95;;;;;;;8.63;100.00;102507.33;1749205;80;21042;-85
2021/09/30 17:57:42;;;;;;;30.25;10.13;;;;;;;8.52;100.00;102502.53;1724215;80;21041;-84
2021/09/30 18:00:14;;;;;;;21.37;10.10;;;;;;;8.41;100.00;102508.55;1748434;80;21226;-88
2021/09/30 18:02:42;;;;;;;12.30;9.38;;;;;;;8.35;100.00;102505.25;1761043;80;21114;-80
2021/09/30 18:05:09;;;;;;;16.42;9.88;;;;;;;8.28;100.00;102513.33;1736628;80;21619;-88
2021/09/30 18:07:36;;;;;;;13.30;10.23;;;;;;;8.16;100.00;102517.20;1793039;80;21052;-86
2021/09/30 18:10:04;;;;;;;16.05;10.68;;;;;;;8.07;100.00;102518.80;1733385;81;21074;-85
2021/09/30 18:12:33;;;;;;;13.38;10.38;;;;;;;8.06;100.00;102519.23;1731019;81;21643;-87
2021/09/30 18:15:00;;;;;;;13.15;9.78;;;;;;;8.21;100.00;102518.70;1731317;81;21080;-81
2021/09/30 18:17:29;;;;;;;12.33;9.60;;;;;;;8.35;100.00;102525.18;1761255;81;20947;-84
2021/09/30 18:19:59;;;;;;;13.60;10.60;;;;;;;8.45;100.00;102521.34;1760834;80;21010;-84
2021/09/30 18:22:28;;;;;;;24.20;11.22;;;;;;;8.51;100.00;102522.47;1731062;81;21057;-85
2021/09/30 18:27:22;;;;;;;13.68;9.90;;;;;;;8.59;100.00;102518.28;1761385;81;22245;-87
2021/09/30 18:29:52;;;;;;;17.40;10.35;;;;;;;8.61;100.00;102518.25;1761521;80;21041;-85
2021/09/30 18:32:19;;;;;;;14.87;10.45;;;;;;;8.60;100.00;102524.34;1758187;80;21505;-86
2021/09/30 18:34:46;;;;;;;14.25;10.05;;;;;;;8.55;100.00;102524.94;1762163;80;21634;-83
2021/09/30 18:37:14;;;;;;;12.98;10.20;;;;;;;8.47;100.00;102529.95;1761789;80;21096;-85
2021/09/30 18:39:43;;;;;;;14.00;10.40;;;;;;;8.44;100.00;102532.66;1769969;80;21167;-86
2021/09/30 18:42:11;;;;;;;12.00;10.03;;;;;;;8.42;100.00;102531.84;1718027;80;21030;-89
2021/09/30 18:44:41;;;;;;;12.40;10.10;;;;;;;8.40;100.00;102528.45;1763583;80;21173;-83
2021/09/30 18:47:09;;;;;;;11.78;9.88;;;;;;;8.37;100.00;102522.09;1730731;81;22205;-84
2021/09/30 18:49:36;;;;;;;13.15;10.03;;;;;;;8.32;100.00;102528.73;1748539;80;20999;-84
2021/09/30 18:52:05;;;;;;;14.93;10.18;;;;;;;8.28;100.00;102528.90;1732076;80;21115;-85
2021/09/30 18:54:34;;;;;;;12.70;10.95;;;;;;;8.21;100.00;102532.98;1732122;80;21624;-81
2021/09/30 18:57:03;;;;;;;19.85;11.63;;;;;;;8.19;100.00;102532.20;1731973;80;21489;-82
2021/09/30 18:59:31;;;;;;;14.07;10.80;;;;;;;8.19;100.00;102527.02;1770128;80;20986;-87
2021/09/30 19:01:58;;;;;;;17.05;10.48;;;;;;;8.20;100.00;102531.31;1731182;81;21655;-81
2021/09/30 19:04:26;;;;;;;14.40;10.72;;;;;;;8.19;100.00;102524.42;1731554;81;21039;-85
2021/09/30 19:06:53;;;;;;;16.42;9.40;;;;;;;8.20;100.00;102520.93;1707077;81;21048;-89
2021/09/30 19:09:21;;;;;;;12.40;9.83;;;;;;;8.20;100.00;102524.83;1778622;80;21013;-82
2021/09/30 19:11:49;;;;;;;13.03;9.48;;;;;;;8.18;100.00;102522.72;1762190;80;21014;-81
2021/09/30 19:14:17;;;;;;;12.18;9.18;;;;;;;8.18;100.00;102521.86;1762575;80;21619;-84
2021/09/30 19:16:46;;;;;;;13.98;8.50;;;;;;;8.14;100.00;102526.30;1784003;79;21026;-82
2021/09/30 19:19:13;;;;;;;12.03;8.75;;;;;;;8.11;100.00;102526.43;1783777;79;21133;-88
2021/09/30 19:21:41;;;;;;;12.88;8.73;;;;;;;8.09;100.00;102526.09;1739187;79;21061;-81
2021/09/30 19:24:09;;;;;;;10.95;8.60;;;;;;;8.05;100.00;102526.19;1740049;81;20986;-86
2021/09/30 19:26:38;;;;;;;17.65;8.05;;;;;;;8.00;100.00;102524.20;1704207;81;21272;-82
2021/09/30 19:29:05;;;;;;;12.07;8.93;;;;;;;7.89;100.00;102529.73;1720975;80;21534;-81
2021/09/30 19:31:35;;;;;;;9.75;8.15;;;;;;;7.81;100.00;102529.13;1719204;82;21579;-79
2021/09/30 19:34:03;;;;;;;14.63;9.35;;;;;;;7.69;100.00;102529.55;1674353;82;20986;-80
2021/09/30 19:36:33;;;;;;;12.53;9.80;;;;;;;7.51;100.00;102530.99;1725620;79;20957;-83
2021/09/30 19:39:01;;;;;;;12.77;10.00;;;;;;;7.33;100.00;102537.60;1778592;79;20946;-81
2021/09/30 19:41:29;;;;;;;14.23;10.38;;;;;;;7.17;100.00;102535.45;1781237;79;21131;-81
2021/09/30 19:43:57;;;;;;;31.25;10.55;;;;;;;7.04;100.00;102538.01;1775867;80;21112;-81
2021/09/30 19:46:26;;;;;;;15.15;9.33;;;;;;;6.94;100.00;102540.86;1780202;79;20985;-81
2021/09/30 19:48:54;;;;;;;17.40;9.73;;;;;;;6.95;100.00;102538.68;1749499;80;22191;-82
2021/09/30 19:51:22;;;;;;;19.85;9.40;;;;;;;7.02;100.00;102539.79;1771179;79;21105;-81
2021/09/30 19:53:49;;;;;;;17.00;9.98;;;;;;;7.05;100.00;102540.55;1746600;80;21169;-81
2021/09/30 19:56:17;;;;;;;37.83;11.30;;;;;;;7.09;100.00;102541.34;1776590;80;21548;-80
2021/09/30 19:58:46;;;;;;;27.82;12.07;;;;;;;7.18;100.00;102539.73;1747684;80;21085;-82
2021/09/30 20:01:16;;;;;;;22.02;10.03;;;;;;;7.25;100.00;102545.13;1776250;80;21034;-81
2021/09/30 20:04:02;;;;;;;75.47;12.95;;;;;;;7.31;100.00;102541.98;1776155;80;22118;-81
2021/09/30 20:06:48;;;;;;;17.55;10.35;;;;;;;7.34;100.00;102540.14;1776294;80;21046;-82
2021/09/30 20:09:16;;;;;;;13.95;10.35;;;;;;;7.40;100.00;102537.81;1748397;80;21528;-82
2021/09/30 20:11:45;;;;;;;13.83;10.28;;;;;;;7.42;100.00;102541.18;1748324;80;21064;-81
2021/09/30 20:14:13;;;;;;;15.38;10.93;;;;;;;7.44;100.00;102547.17;1777040;80;21638;-81
2021/09/30 20:16:40;;;;;;;15.70;10.80;;;;;;;7.47;100.00;102545.80;1752154;79;21026;-82
2021/09/30 20:19:08;;;;;;;13.53;10.48;;;;;;;7.50;100.00;102548.27;1787111;79;21079;-80
2021/09/30 20:21:38;;;;;;;18.50;11.48;;;;;;;7.53;100.00;102544.76;1765482;78;21540;-81
2021/09/30 20:24:09;;;;;;;14.70;11.15;;;;;;;7.55;100.00;102545.11;1787402;78;21065;-81
2021/09/30 20:26:37;;;;;;;16.12;10.48;;;;;;;7.59;100.00;102547.16;1785163;79;21013;-82
2021/09/30 20:29:09;;;;;;;13.83;10.72;;;;;;;7.64;100.00;102547.01;1734584;80;21087;-82
2021/09/30 20:31:38;;;;;;;17.42;11.57;;;;;;;7.65;100.00;102544.82;1759927;80;21072;-80
2021/09/30 20:34:12;;;;;;;15.00;11.25;;;;;;;7.64;100.00;102550.44;1789294;79;20938;-81
2021/09/30 20:36:39;;;;;;;15.75;11.08;;;;;;;7.61;100.00;102546.62;1789113;79;20959;-81
2021/09/30 20:39:07;;;;;;;13.43;11.38;;;;;;;7.61;100.00;102550.98;1788960;79;21014;-80
2021/09/30 20:41:34;;;;;;;18.27;12.95;;;;;;;7.61;100.00;102548.39;1787203;79;20970;-80
2021/09/30 20:44:01;;;;;;;16.65;12.98;;;;;;;7.53;100.00;102558.55;1759827;80;21072;-82
2021/09/30 20:46:29;;;;;;;16.12;12.80;;;;;;;7.48;100.00;102553.97;1759079;80;21052;-81
2021/09/30 20:48:56;;;;;;;31.73;13.22;;;;;;;7.47;100.00;102552.27;1759007;79;21558;-82
2021/09/30 20:51:24;;;;;;;41.90;13.00;;;;;;;7.47;100.00;102552.27;1734505;79;21100;-82
2021/09/30 20:53:51;;;;;;;17.02;12.03;;;;;;;7.48;100.00;102551.38;1758373;79;21133;-81
2021/09/30 20:56:19;;;;;;;18.80;12.50;;;;;;;7.49;100.00;102553.52;1758413;79;21771;-81
2021/09/30 20:58:46;;;;;;;18.80;12.53;;;;;;;7.47;100.00;102556.16;1785500;79;21068;-83
2021/09/30 21:01:13;;;;;;;18.55;12.58;;;;;;;7.47;100.00;102554.00;1786574;79;20905;-80
2021/09/30 21:03:40;;;;;;;26.23;12.98;;;;;;;7.48;100.00;102557.00;1786145;79;21079;-81
2021/09/30 21:06:07;;;;;;;23.35;11.95;;;;;;;7.49;100.00;102559.99;1785781;79;21043;-82
2021/09/30 21:08:36;;;;;;;17.20;11.08;;;;;;;7.53;100.00;102552.08;1785837;79;20980;-81
2021/09/30 21:11:04;;;;;;;27.73;10.48;;;;;;;7.51;100.00;102554.32;1760235;79;21040;-80
2021/09/30 21:13:34;;;;;;;22.58;10.88;;;;;;;7.39;100.00;102559.44;1785745;79;21004;-81
2021/09/30 21:16:02;;;;;;;30.50;12.05;;;;;;;7.32;100.00;102562.65;1757616;80;20998;-81
2021/09/30 21:18:31;;;;;;;36.68;10.80;;;;;;;7.34;100.00;102565.19;1753924;80;21026;-81
2021/09/30 21:20:58;;;;;;;17.60;10.38;;;;;;;7.33;100.00;102562.22;1782172;80;21137;-82
2021/09/30 21:23:25;;;;;;;37.25;10.90;;;;;;;7.30;100.00;102568.78;1756181;81;21041;-82
2021/09/30 21:25:52;;;;;;;55.70;12.20;;;;;;;7.23;100.00;102561.63;1745602;81;21026;-81
2021/09/30 21:28:20;;;;;;;43.73;10.93;;;;;;;7.22;100.00;102565.98;1763203;80;21041;-82
2021/09/30 21:30:48;;;;;;;28.42;11.08;;;;;;;7.28;100.00;102567.97;1742233;81;21034;-82
2021/09/30 21:33:15;;;;;;;25.45;10.05;;;;;;;7.33;100.00;102572.59;1742802;81;21057;-82
2021/09/30 21:35:42;;;;;;;16.07;9.83;;;;;;;7.34;100.00;102569.08;1742676;81;21041;-82
2021/09/30 21:38:09;;;;;;;25.60;9.58;;;;;;;7.34;100.00;102571.67;1741124;81;21010;-81
2021/09/30 21:40:36;;;;;;;15.95;10.10;;;;;;;7.36;100.00;102568.59;1740633;80;21628;-82
2021/09/30 21:43:05;;;;;;;22.35;9.70;;;;;;;7.39;100.00;102570.64;1772368;79;20994;-82
2021/09/30 21:45:32;;;;;;;19.75;10.05;;;;;;;7.40;100.00;102574.93;1729303;81;21039;-81
2021/09/30 21:47:59;;;;;;;15.83;10.48;;;;;;;7.39;100.00;102577.12;1743843;80;21077;-81
2021/09/30 21:50:27;;;;;;;19.45;13.05;;;;;;;7.29;100.00;102582.63;1788293;80;20950;-81
2021/09/30 21:52:54;;;;;;;53.13;31.85;;;;;;;7.12;100.00;102581.84;1788927;79;21531;-80
2021/09/30 21:55:24;;;;;;;37.03;23.87;;;;;;;6.93;100.00;102582.36;1788480;79;21037;-81
2021/09/30 21:57:55;;;;;;;33.63;21.37;;;;;;;6.75;100.00;102583.27;1789103;79;21901;-80
2021/09/30 22:00:23;;;;;;;38.48;23.90;;;;;;;6.57;100.00;102584.62;1788545;79;21030;-80
2021/09/30 22:02:50;;;;;;;26.93;16.37;;;;;;;6.42;100.00;102584.58;1788558;80;21096;-82
2021/09/30 22:05:18;;;;;;;22.62;14.80;;;;;;;6.31;100.00;102586.61;1787986;79;21120;-81
2021/09/30 22:07:45;;;;;;;20.10;13.55;;;;;;;6.16;100.00;102590.42;1788549;79;21057;-80
2021/09/30 22:10:13;;;;;;;16.27;12.00;;;;;;;5.99;100.00;102583.92;1788428;79;21072;-81
2021/09/30 22:12:40;;;;;;;16.40;11.75;;;;;;;5.82;100.00;102586.89;1788131;80;21580;-81
2021/09/30 22:15:08;;;;;;;17.27;11.03;;;;;;;5.65;100.00;102595.02;1788524;79;21473;-80
2021/09/30 22:17:37;;;;;;;16.57;10.13;;;;;;;5.48;100.00;102593.28;1788934;79;21461;-82
2021/09/30 22:20:05;;;;;;;15.13;11.35;;;;;;;5.33;100.00;102599.16;1788933;79;21025;-81
2021/09/30 22:22:32;;;;;;;16.82;11.97;;;;;;;5.22;100.00;102599.84;1788963;79;21065;-82
2021/09/30 22:24:59;;;;;;;16.48;12.70;;;;;;;5.11;100.00;102592.33;1789187;79;20926;-82
2021/09/30 22:27:29;;;;;;;15.60;12.35;;;;;;;5.02;100.00;102598.96;1783650;79;21084;-81
2021/09/30 22:29:58;;;;;;;17.42;12.63;;;;;;;4.93;100.00;102598.69;1763348;80;21018;-80
2021/09/30 22:32:26;;;;;;;16.52;12.35;;;;;;;4.84;100.00;102602.31;1765031;80;20892;-81
2021/09/30 22:34:55;;;;;;;18.05;14.07;;;;;;;4.78;100.00;102603.72;1778108;80;21034;-80
2021/09/30 22:37:22;;;;;;;25.37;19.20;;;;;;;4.78;100.00;102605.44;1778208;80;20963;-81
2021/09/30 22:39:49;;;;;;;31.33;21.90;;;;;;;4.79;100.00;102601.98;1778296;80;21034;-80
2021/09/30 22:42:16;;;;;;;35.40;25.65;;;;;;;4.86;100.00;102607.01;1778738;80;20931;-81
2021/09/30 22:44:43;;;;;;;35.65;24.05;;;;;;;5.00;100.00;102608.04;1778916;80;20973;-81
2021/09/30 22:47:10;;;;;;;37.30;20.85;;;;;;;5.21;100.00;102608.02;1778603;80;21600;-82
2021/09/30 22:49:37;;;;;;;25.50;18.02;;;;;;;5.42;100.00;102605.88;1778881;80;20947;-79
2021/09/30 22:52:05;;;;;;;20.48;15.43;;;;;;;5.58;100.00;102606.38;1778040;80;21094;-80
2021/09/30 22:54:32;;;;;;;21.17;14.15;;;;;;;5.72;100.00;102613.83;1779147;80;20967;-80
2021/09/30 22:57:00;;;;;;;22.77;14.05;;;;;;;5.85;100.00;102615.70;1778927;80;21002;-81
2021/09/30 22:59:27;;;;;;;18.87;12.73;;;;;;;5.90;100.00;102616.89;1778417;80;21040;-81
2021/09/30 23:01:55;;;;;;;20.15;14.18;;;;;;;5.87;100.00;102619.11;1777990;80;21001;-80
2021/09/30 23:04:22;;;;;;;18.70;14.55;;;;;;;5.81;100.00;102615.34;1754480;80;21012;-80
2021/09/30 23:06:49;;;;;;;20.02;14.93;;;;;;;5.73;100.00;102619.87;1753805;80;21103;-82
2021/09/30 23:09:18;;;;;;;22.05;13.48;;;;;;;5.71;100.00;102617.76;1778426;80;21005;-80
2021/09/30 23:11:45;;;;;;;18.12;14.30;;;;;;;5.67;100.00;102621.69;1779031;80;21133;-84
2021/09/30 23:14:13;;;;;;;15.50;12.23;;;;;;;5.68;100.00;102618.22;1778700;80;20914;-81
2021/09/30 23:16:41;;;;;;;15.38;11.70;;;;;;;5.73;100.00;102621.17;1754626;80;21483;-80
2021/09/30 23:19:09;;;;;;;14.98;10.65;;;;;;;5.77;100.00;102621.48;1754349;80;21060;-81
