Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:03;;;;;;;799.15;387.58;;;;;;;;;;5060254;28;20025;-74
2022/01/23 00:02:32;;;;;;;798.63;385.83;;;;;;;;;;5060161;28;20052;-75
2022/01/23 00:05:04;;;;;;;800.03;388.55;;;;;;;;;;5038204;28;20064;-75
2022/01/23 00:07:31;;;;;;;799.47;397.27;;;;;;;;;;5035057;28;20068;-75
2022/01/23 00:09:57;;;;;;;799.28;396.02;;;;;;;;;;5059277;28;20035;-75
2022/01/23 00:12:26;;;;;;;803.83;404.83;;;;;;;;;;5037223;28;20056;-75
2022/01/23 00:17:36;;;;;;;800.67;391.85;;;;;;;;;;5059553;28;20471;-75
2022/01/23 00:20:07;;;;;;;802.55;399.63;;;;;;;;;;5040293;28;20029;-74
2022/01/23 00:22:52;;;;;;;;;;;;;;;;;;5059598;28;20023;-75
2022/01/23 00:30:49;;;;;;;796.38;383.58;;;;;;;;;;5058829;28;20527;-74
2022/01/23 00:33:15;;;;;;;800.67;390.90;;;;;;;;;;5059905;28;20112;-75
2022/01/23 00:35:44;;;;;;;802.63;395.10;;;;;;;;;;5043948;28;20416;-75
2022/01/23 00:38:11;;;;;;;803.95;403.35;;;;;;;;;;5058361;28;20028;-75
2022/01/23 00:40:38;;;;;;;798.05;384.92;;;;;;;;;;5056974;28;20035;-74
2022/01/23 00:43:15;;;;;;;798.00;393.20;;;;;;;;;;5042040;28;20017;-75
2022/01/23 00:45:52;;;;;;;797.03;387.35;;;;;;;;;;5035833;28;20782;-74
2022/01/23 00:48:25;;;;;;;802.47;382.17;;;;;;;;;;5060046;28;20024;-74
2022/01/23 00:50:51;;;;;;;792.97;370.77;;;;;;;;;;5058166;28;20032;-75
2022/01/23 00:53:17;;;;;;;797.72;386.02;;;;;;;;;;5039945;28;20264;-75
2022/01/23 00:55:46;;;;;;;794.28;380.55;;;;;;;;;;5058206;28;20108;-75
2022/01/23 00:58:13;;;;;;;793.38;380.40;;;;;;;;;;5044657;28;20292;-75
2022/01/23 01:00:40;;;;;;;797.15;382.50;;;;;;;;;;5057255;28;20139;-75
2022/01/23 01:03:06;;;;;;;794.70;383.58;;;;;;;;;;5040687;28;20365;-74
2022/01/23 01:05:32;;;;;;;796.63;385.33;;;;;;;;;;5059893;28;20472;-75
2022/01/23 01:07:59;;;;;;;793.83;378.75;;;;;;;;;;5059781;28;20531;-75
2022/01/23 01:10:33;;;;;;;795.28;385.52;;;;;;;;;;5055759;28;20388;-75
2022/01/23 01:13:01;;;;;;;797.72;382.60;;;;;;;;;;5057364;28;20044;-75
2022/01/23 01:32:11;;;;;;;796.25;377.23;;;;;;;;;;5056958;28;20105;-75
2022/01/23 01:34:43;;;;;;;797.03;379.08;;;;;;;;;;5056217;28;20127;-74
2022/01/23 01:37:10;;;;;;;798.88;380.73;;;;;;;;;;5054917;28;20023;-74
2022/01/23 01:39:36;;;;;;;803.80;395.33;;;;;;;;;;5034999;28;20017;-74
2022/01/23 01:42:03;;;;;;;800.40;385.52;;;;;;;;;;5049330;28;20039;-75
2022/01/23 01:44:29;;;;;;;803.17;393.27;;;;;;;;;;5054940;28;20028;-75
2022/01/23 01:46:55;;;;;;;801.40;388.75;;;;;;;;;;5037929;28;20118;-75
2022/01/23 01:49:31;;;;;;;803.00;402.02;;;;;;;;;;5059185;28;20046;-75
2022/01/23 01:51:58;;;;;;;802.17;393.20;;;;;;;;;;5060368;28;20033;-75
2022/01/23 01:54:26;;;;;;;801.42;395.20;;;;;;;;;;5035623;28;20039;-75
2022/01/23 01:57:04;;;;;;;805.15;401.98;;;;;;;;;;5058979;28;20116;-75
2022/01/23 02:10:28;;;;;;;803.45;398.58;;;;;;;;;;5062211;28;20508;-74
2022/01/23 02:22:22;;;;;;;799.60;385.02;;;;;;;;;;5063760;28;20024;-74
2022/01/23 02:54:39;;;;;;;804.67;407.77;;;;;;;;;;5061276;28;20085;-74
2022/01/23 02:57:06;;;;;;;808.78;410.08;;;;;;;;;;5065080;28;20103;-74
2022/01/23 02:59:36;;;;;;;805.90;410.73;;;;;;;;;;5044593;28;20112;-75
2022/01/23 03:02:21;;;;;;;804.13;409.23;;;;;;;;;;5062126;28;20029;-74
2022/01/23 03:04:51;;;;;;;805.20;403.73;;;;;;;;;;5045562;28;20049;-74
2022/01/23 03:10:05;;;;;;;800.28;381.08;;;;;;;;;;5063440;28;19920;-75
2022/01/23 03:26:49;;;;;;;804.50;406.15;;;;;;;;;;5068142;28;20079;-75
2022/01/23 03:29:05;;;;;;;807.92;408.00;;;;;;;;;;5062733;28;20089;-75
2022/01/23 03:31:42;;;;;;;804.13;406.35;;;;;;;;;;5067125;28;20024;-74
2022/01/23 03:34:09;;;;;;;808.03;412.73;;;;;;;;;;5068512;28;20024;-75
2022/01/23 03:36:37;;;;;;;807.78;412.42;;;;;;;;;;5067479;28;20024;-75
2022/01/23 03:39:06;;;;;;;804.00;415.13;;;;;;;;;;5065251;28;20025;-74
2022/01/23 03:41:33;;;;;;;805.53;413.25;;;;;;;;;;5048964;28;20039;-74
2022/01/23 03:44:00;;;;;;;807.38;415.00;;;;;;;;;;5068962;28;20525;-74
2022/01/23 03:51:56;;;;;;;804.55;404.98;;;;;;;;;;5066303;28;20048;-74
2022/01/23 03:54:23;;;;;;;806.35;410.33;;;;;;;;;;5068310;28;20738;-74
2022/01/23 03:56:51;;;;;;;805.45;410.42;;;;;;;;;;5048075;28;20060;-74
2022/01/23 03:59:16;;;;;;;804.83;412.10;;;;;;;;;;5045912;28;20036;-74
2022/01/23 04:01:42;;;;;;;810.88;420.88;;;;;;;;;;5047028;28;20032;-75
2022/01/23 04:04:24;;;;;;;807.53;414.85;;;;;;;;;;5067896;28;20082;-74
2022/01/23 04:06:56;;;;;;;803.13;409.35;;;;;;;;;;5068334;28;20051;-75
2022/01/23 04:09:22;;;;;;;806.88;412.95;;;;;;;;;;5045808;28;20040;-74
2022/01/23 04:11:49;;;;;;;804.72;412.67;;;;;;;;;;5067749;28;20058;-74
2022/01/23 04:14:17;;;;;;;804.85;408.77;;;;;;;;;;5068099;28;20036;-75
2022/01/23 04:17:10;;;;;;;803.53;402.98;;;;;;;;;;5066856;28;20055;-75
2022/01/23 04:19:43;;;;;;;803.00;407.60;;;;;;;;;;5065821;28;20042;-74
2022/01/23 04:45:10;;;;;;;803.65;400.05;;;;;;;;;;5065419;28;20037;-74
2022/01/23 05:00:23;;;;;;;802.50;394.27;;;;;;;;;;5065303;28;20105;-74
2022/01/23 05:05:26;;;;;;;807.20;403.92;;;;;;;;;;5063312;28;20487;-75
2022/01/23 05:07:52;;;;;;;802.30;398.55;;;;;;;;;;5063604;28;20056;-74
2022/01/23 05:10:18;;;;;;;803.78;398.08;;;;;;;;;;5064992;28;20035;-75
2022/01/23 05:12:44;;;;;;;803.50;406.90;;;;;;;;;;5066730;28;20055;-74
2022/01/23 05:15:11;;;;;;;806.63;409.23;;;;;;;;;;5067675;28;20029;-73
2022/01/23 05:17:37;;;;;;;802.60;401.85;;;;;;;;;;5066116;28;20119;-74
2022/01/23 05:20:04;;;;;;;804.22;404.90;;;;;;;;;;5065180;28;20107;-75
2022/01/23 05:22:39;;;;;;;802.42;396.73;;;;;;;;;;5066303;28;20024;-74
2022/01/23 05:25:16;;;;;;;800.53;406.85;;;;;;;;;;5065373;28;20429;-74
2022/01/23 05:27:43;;;;;;;803.22;402.60;;;;;;;;;;5065590;28;20376;-75
2022/01/23 05:30:09;;;;;;;804.25;399.23;;;;;;;;;;5067105;28;20020;-75
2022/01/23 05:32:40;;;;;;;804.75;405.23;;;;;;;;;;5066232;28;20174;-75
2022/01/23 05:35:08;;;;;;;800.53;394.23;;;;;;;;;;5048767;28;20028;-74
2022/01/23 05:37:34;;;;;;;801.05;397.60;;;;;;;;;;5064955;28;20059;-75
2022/01/23 05:40:00;;;;;;;800.20;395.35;;;;;;;;;;5042068;28;20025;-74
2022/01/23 05:42:26;;;;;;;804.75;398.00;;;;;;;;;;5048480;28;20035;-74
2022/01/23 05:44:52;;;;;;;800.47;391.88;;;;;;;;;;5064597;28;20060;-74
2022/01/23 05:47:19;;;;;;;799.42;397.38;;;;;;;;;;5047605;28;20672;-74
2022/01/23 05:49:46;;;;;;;799.97;393.25;;;;;;;;;;5065378;28;20082;-74
2022/01/23 05:52:12;;;;;;;801.95;401.42;;;;;;;;;;5047049;28;20043;-74
2022/01/23 05:54:37;;;;;;;798.20;392.10;;;;;;;;;;5063583;28;20036;-74
2022/01/23 05:57:04;;;;;;;803.28;399.70;;;;;;;;;;5048485;28;20051;-74
2022/01/23 05:59:30;;;;;;;800.58;389.55;;;;;;;;;;5046501;28;20024;-74
2022/01/23 06:01:56;;;;;;;799.55;393.98;;;;;;;;;;5065855;28;20021;-75
2022/01/23 06:04:22;;;;;;;801.30;392.88;;;;;;;;;;5064588;28;20028;-74
2022/01/23 06:06:49;;;;;;;805.05;404.83;;;;;;;;;;5047595;28;20028;-74
2022/01/23 06:09:18;;;;;;;804.83;404.40;;;;;;;;;;5045490;28;20044;-74
2022/01/23 06:11:44;;;;;;;804.33;397.37;;;;;;;;;;5065562;28;20495;-74
2022/01/23 06:14:10;;;;;;;806.05;407.13;;;;;;;;;;5066106;28;20286;-74
2022/01/23 06:16:37;;;;;;;802.13;400.48;;;;;;;;;;5048089;28;20027;-75
2022/01/23 06:19:03;;;;;;;803.13;405.73;;;;;;;;;;5065756;28;20032;-74
2022/01/23 06:21:29;;;;;;;808.67;408.38;;;;;;;;;;5065662;28;20129;-75
2022/01/23 06:24:11;;;;;;;806.00;412.60;;;;;;;;;;5064800;28;20686;-74
2022/01/23 06:26:44;;;;;;;804.28;399.45;;;;;;;;;;5063976;28;20016;-75
2022/01/23 06:29:11;;;;;;;806.60;407.33;;;;;;;;;;5064328;28;20049;-75
2022/01/23 06:31:37;;;;;;;806.47;402.33;;;;;;;;;;5065971;28;20032;-74
2022/01/23 06:34:05;;;;;;;807.95;411.55;;;;;;;;;;5065317;28;20031;-74
2022/01/23 06:36:31;;;;;;;803.00;401.05;;;;;;;;;;5064141;28;20137;-75
2022/01/23 06:38:57;;;;;;;801.50;392.70;;;;;;;;;;5063307;28;20064;-74
2022/01/23 06:41:24;;;;;;;801.60;398.52;;;;;;;;;;5046546;28;20396;-75
2022/01/23 06:43:50;;;;;;;803.53;397.95;;;;;;;;;;5065220;28;20105;-74
2022/01/23 06:46:16;;;;;;;803.85;403.85;;;;;;;;;;5065349;28;20468;-74
2022/01/23 06:48:42;;;;;;;804.50;405.08;;;;;;;;;;5047285;28;20515;-74
2022/01/23 06:51:08;;;;;;;804.28;403.02;;;;;;;;;;5048982;28;20372;-75
2022/01/23 06:53:34;;;;;;;803.00;399.88;;;;;;;;;;5069676;28;20687;-74
2022/01/23 06:56:00;;;;;;;799.30;388.77;;;;;;;;;;5046561;28;20158;-75
2022/01/23 06:58:26;;;;;;;795.90;381.48;;;;;;;;;;5069654;28;20036;-75
2022/01/23 07:00:52;;;;;;;800.95;391.45;;;;;;;;;;5068517;28;20021;-75
2022/01/23 07:03:18;;;;;;;800.00;396.20;;;;;;;;;;5068769;28;20104;-75
2022/01/23 07:05:44;;;;;;;802.72;393.45;;;;;;;;;;5068500;28;20040;-74
2022/01/23 07:08:10;;;;;;;804.65;396.42;;;;;;;;;;5067644;28;20040;-75
2022/01/23 07:10:37;;;;;;;801.10;393.67;;;;;;;;;;5067741;28;20082;-75
2022/01/23 07:13:03;;;;;;;801.53;399.55;;;;;;;;;;5050741;28;20399;-75
2022/01/23 07:15:29;;;;;;;804.50;401.15;;;;;;;;;;5051474;28;20039;-74
2022/01/23 07:17:55;;;;;;;800.50;388.88;;;;;;;;;;5068763;28;20415;-75
2022/01/23 07:20:21;;;;;;;806.80;406.35;;;;;;;;;;5068512;28;20032;-74
2022/01/23 07:22:48;;;;;;;801.83;394.60;;;;;;;;;;5050810;28;20047;-75
2022/01/23 07:25:14;;;;;;;801.97;391.30;;;;;;;;;;5046944;28;20376;-74
2022/01/23 07:27:47;;;;;;;797.72;385.17;;;;;;;;;;5067482;28;20044;-80
2022/01/23 07:32:59;;;;;;;796.88;378.27;;;;;;;;;;5066067;28;20048;-75
2022/01/23 07:35:26;;;;;;;800.90;388.23;;;;;;;;;;5065234;28;20033;-74
2022/01/23 07:37:52;;;;;;;801.35;395.52;;;;;;;;;;5068537;28;20579;-74
2022/01/23 07:40:19;;;;;;;801.08;389.25;;;;;;;;;;5049524;28;20119;-74
2022/01/23 07:42:45;;;;;;;799.03;388.83;;;;;;;;;;5072597;28;20071;-74
2022/01/23 07:45:13;;;;;;;802.28;395.00;;;;;;;;;;5052078;28;20032;-74
2022/01/23 07:47:39;;;;;;;800.15;393.00;;;;;;;;;;5071799;28;20449;-74
2022/01/23 07:50:07;;;;;;;802.58;398.40;;;;;;;;;;5053850;28;20029;-74
2022/01/23 07:52:35;;;;;;;800.80;389.05;;;;;;;;;;5069928;28;20020;-74
2022/01/23 07:55:02;;;;;;;803.13;401.70;;;;;;;;;;5048239;28;20032;-74
2022/01/23 07:57:28;;;;;;;803.10;394.67;;;;;;;;;;5064344;28;20029;-74
2022/01/23 07:59:55;;;;;;;805.72;406.63;;;;;;;;;;5050980;28;20659;-74
2022/01/23 08:02:22;;;;;;;803.28;401.00;;;;;;;;;;5065680;28;20050;-74
2022/01/23 08:04:49;;;;;;;802.28;403.10;;;;;;;;;;5059157;28;20024;-74
2022/01/23 08:09:55;;;;;;;804.78;400.10;;;;;;;;;;5063413;28;20097;-75
2022/01/23 08:12:21;;;;;;;803.80;402.38;;;;;;;;;;5044045;28;20330;-75
2022/01/23 08:14:47;;;;;;;807.42;408.48;;;;;;;;;;5043221;28;20028;-75
2022/01/23 08:17:13;;;;;;;805.03;403.50;;;;;;;;;;5034307;28;20021;-74
2022/01/23 08:19:39;;;;;;;802.90;403.05;;;;;;;;;;5046189;28;20025;-75
2022/01/23 08:22:05;;;;;;;802.40;397.00;;;;;;;;;;5045789;28;20082;-75
2022/01/23 08:24:31;;;;;;;805.88;409.15;;;;;;;;;;5043566;28;20082;-75
2022/01/23 08:26:57;;;;;;;803.90;404.48;;;;;;;;;;5045617;28;20037;-75
2022/01/23 08:29:23;;;;;;;806.95;410.00;;;;;;;;;;5042432;28;20036;-75
2022/01/23 08:31:49;;;;;;;807.80;410.77;;;;;;;;;;5036179;28;20128;-75
2022/01/23 08:34:15;;;;;;;811.47;419.67;;;;;;;;;;5045037;28;20419;-75
2022/01/23 08:36:41;;;;;;;806.70;409.55;;;;;;;;;;5045818;28;20021;-75
2022/01/23 08:39:07;;;;;;;811.83;427.98;;;;;;;;;;5042834;28;20095;-75
2022/01/23 08:41:49;;;;;;;811.42;426.60;;;;;;;;;;5043257;28;20508;-74
2022/01/23 08:44:15;;;;;;;810.88;424.73;;;;;;;;;;5040801;28;20072;-75
2022/01/23 08:46:41;;;;;;;809.75;425.00;;;;;;;;;;5027249;28;20086;-75
2022/01/23 08:49:07;;;;;;;814.33;435.25;;;;;;;;;;5027214;28;20033;-75
2022/01/23 08:51:34;;;;;;;810.72;428.33;;;;;;;;;;5027136;28;20033;-75
2022/01/23 08:54:00;;;;;;;806.85;417.10;;;;;;;;;;5038436;28;20029;-75
2022/01/23 08:56:26;;;;;;;805.05;418.52;;;;;;;;;;5042966;28;20044;-75
2022/01/23 08:58:52;;;;;;;811.38;425.67;;;;;;;;;;5046858;28;20316;-74
2022/01/23 09:01:18;;;;;;;807.88;415.95;;;;;;;;;;5044630;28;20021;-75
2022/01/23 09:03:45;;;;;;;805.38;417.67;;;;;;;;;;5031062;28;20087;-75
2022/01/23 09:06:11;;;;;;;809.03;423.73;;;;;;;;;;5044288;28;20044;-74
2022/01/23 09:08:38;;;;;;;804.55;407.45;;;;;;;;;;5040367;28;20658;-75
2022/01/23 09:11:12;;;;;;;806.15;416.80;;;;;;;;;;5045881;28;20044;-74
2022/01/23 09:16:06;;;;;;;806.53;414.33;;;;;;;;;;5066177;28;20037;-74
2022/01/23 09:18:32;;;;;;;808.15;419.73;;;;;;;;;;5066786;28;20403;-74
2022/01/23 09:20:58;;;;;;;808.80;425.08;;;;;;;;;;5053850;28;20079;-74
2022/01/23 09:23:24;;;;;;;811.00;425.42;;;;;;;;;;5046145;28;20033;-74
2022/01/23 09:25:50;;;;;;;813.58;430.40;;;;;;;;;;5037846;28;20111;-74
2022/01/23 09:28:18;;;;;;;808.47;422.48;;;;;;;;;;5042898;28;20025;-74
2022/01/23 09:30:48;;;;;;;812.22;433.80;;;;;;;;;;5045757;28;20039;-74
2022/01/23 09:33:14;;;;;;;;;;;;;;;;;;5039666;28;20055;-74
2022/01/23 09:35:40;;;;;;;806.90;415.13;;;;;;;;;;5044482;28;20011;-74
2022/01/23 09:38:06;;;;;;;811.75;431.65;;;;;;;;;;5046020;28;20377;-74
2022/01/23 09:40:32;;;;;;;812.88;439.60;;;;;;;;;;5043855;28;20040;-74
2022/01/23 09:43:09;;;;;;;814.55;443.75;;;;;;;;;;5046004;28;20032;-74
2022/01/23 09:45:35;;;;;;;811.65;437.85;;;;;;;;;;5044500;28;20071;-74
2022/01/23 09:48:03;;;;;;;812.28;445.17;;;;;;;;;;5045809;28;20464;-74
2022/01/23 09:50:30;;;;;;;814.83;447.27;;;;;;;;;;5040001;28;20481;-74
2022/01/23 09:52:56;;;;;;;812.75;445.40;;;;;;;;;;5042032;28;20079;-75
2022/01/23 09:55:25;;;;;;;820.08;464.88;;;;;;;;;;5045297;28;20029;-74
2022/01/23 09:57:51;;;;;;;813.10;444.83;;;;;;;;;;5042300;28;20025;-74
2022/01/23 10:00:18;;;;;;;816.15;454.83;;;;;;;;;;5045145;28;20036;-74
2022/01/23 10:02:46;;;;;;;815.42;461.55;;;;;;;;;;5045479;28;20021;-74
2022/01/23 10:05:12;;;;;;;812.95;446.20;;;;;;;;;;5045630;28;20499;-74
2022/01/23 10:07:39;;;;;;;819.38;465.85;;;;;;;;;;5044233;28;20025;-74
2022/01/23 10:10:10;;;;;;;815.55;461.88;;;;;;;;;;5041547;28;20033;-74
2022/01/23 10:12:43;;;;;;;816.95;454.73;;;;;;;;;;5053071;28;20147;-74
2022/01/23 10:15:10;;;;;;;814.25;452.08;;;;;;;;;;5046392;28;20047;-74
2022/01/23 10:17:36;;;;;;;816.00;452.38;;;;;;;;;;5063457;28;20038;-74
2022/01/23 10:20:06;;;;;;;818.50;460.55;;;;;;;;;;5047021;28;20075;-74
2022/01/23 10:22:34;;;;;;;815.78;454.50;;;;;;;;;;5065617;28;20032;-74
2022/01/23 10:25:07;;;;;;;817.65;458.10;;;;;;;;;;5064996;28;20052;-74
2022/01/23 10:27:52;;;;;;;817.55;456.67;;;;;;;;;;5064073;28;20116;-74
2022/01/23 10:30:23;;;;;;;816.90;457.13;;;;;;;;;;5064616;28;20028;-74
2022/01/23 10:33:10;;;;;;;813.95;451.15;;;;;;;;;;5065151;28;20029;-74
2022/01/23 10:36:12;;;;;;;812.65;446.25;;;;;;;;;;5061676;28;20040;-74
2022/01/23 10:38:40;;;;;;;813.72;442.48;;;;;;;;;;4964390;28;20137;-74
2022/01/23 10:47:17;;;;;;;819.25;461.80;;;;;;;;;;5058447;28;20416;-74
2022/01/23 10:49:48;;;;;;;816.92;451.80;;;;;;;;;;5048870;28;20067;-74
2022/01/23 10:52:33;;;;;;;818.30;464.50;;;;;;;;;;5043191;28;20036;-74
2022/01/23 10:54:59;;;;;;;821.03;474.27;;;;;;;;;;5043145;28;20044;-74
2022/01/23 10:57:33;;;;;;;821.10;478.33;;;;;;;;;;5062087;28;20036;-74
2022/01/23 11:00:02;;;;;;;823.92;483.27;;;;;;;;;;5043297;28;20028;-74
2022/01/23 11:02:28;;;;;;;821.38;470.80;;;;;;;;;;5047721;28;20052;-74
2022/01/23 11:04:59;;;;;;;823.30;477.33;;;;;;;;;;5056125;28;20090;-74
2022/01/23 11:07:26;;;;;;;817.47;462.15;;;;;;;;;;5058941;28;20641;-73
2022/01/23 11:09:56;;;;;;;819.25;463.48;;;;;;;;;;5057105;28;20420;-74
2022/01/23 11:12:45;;;;;;;820.35;461.95;;;;;;;;;;5057057;28;20048;-74
2022/01/23 11:17:59;;;;;;;816.33;454.35;;;;;;;;;;5056728;28;20182;-74
2022/01/23 11:20:35;;;;;;;813.65;443.98;;;;;;;;;;5055136;28;20013;-74
2022/01/23 11:23:11;;;;;;;815.97;446.45;;;;;;;;;;5057832;28;20027;-74
2022/01/23 11:25:38;;;;;;;815.22;450.40;;;;;;;;;;5058524;28;20025;-74
2022/01/23 11:28:04;;;;;;;815.70;452.55;;;;;;;;;;5058190;28;20043;-74
2022/01/23 11:30:49;;;;;;;811.75;444.65;;;;;;;;;;5058054;28;20211;-73
2022/01/23 11:33:18;;;;;;;812.90;442.02;;;;;;;;;;5061578;28;20036;-73
2022/01/23 11:35:45;;;;;;;818.97;458.48;;;;;;;;;;5064744;28;20035;-73
2022/01/23 11:38:15;;;;;;;819.53;457.48;;;;;;;;;;5062848;28;20025;-79
2022/01/23 11:54:05;;;;;;;814.42;446.77;;;;;;;;;;5072994;28;20054;-74
2022/01/23 11:56:33;;;;;;;815.75;445.58;;;;;;;;;;5071237;28;20020;-74
2022/01/23 11:59:21;;;;;;;813.20;439.58;;;;;;;;;;5073033;28;20489;-74
2022/01/23 12:02:19;;;;;;;818.47;452.70;;;;;;;;;;5068769;28;20027;-74
2022/01/23 12:05:05;;;;;;;818.08;453.30;;;;;;;;;;5041217;28;20071;-74
2022/01/23 12:07:31;;;;;;;819.92;458.35;;;;;;;;;;5051945;28;20036;-74
2022/01/23 12:10:15;;;;;;;819.40;459.13;;;;;;;;;;5047633;28;20047;-74
2022/01/23 12:12:45;;;;;;;818.83;453.02;;;;;;;;;;5055648;28;20052;-74
2022/01/23 12:18:18;;;;;;;818.78;450.17;;;;;;;;;;5069112;28;20035;-74
2022/01/23 12:20:45;;;;;;;818.65;454.20;;;;;;;;;;5072899;28;20702;-74
2022/01/23 12:23:11;;;;;;;822.88;469.13;;;;;;;;;;5072497;28;20123;-74
2022/01/23 12:25:41;;;;;;;821.03;465.20;;;;;;;;;;5068706;28;20024;-74
2022/01/23 12:28:09;;;;;;;823.30;471.65;;;;;;;;;;5070647;28;20083;-74
2022/01/23 12:30:36;;;;;;;825.22;478.60;;;;;;;;;;5055473;28;20483;-75
2022/01/23 12:33:13;;;;;;;830.60;494.65;;;;;;;;;;5047301;28;20028;-74
2022/01/23 12:35:45;;;;;;;829.47;485.65;;;;;;;;;;5044023;28;20051;-74
2022/01/23 12:38:13;;;;;;;826.90;479.55;;;;;;;;;;5047190;28;20020;-74
2022/01/23 12:40:43;;;;;;;819.45;463.60;;;;;;;;;;5066214;28;20029;-73
2022/01/23 12:43:09;;;;;;;;;;;;;;;;;;5069029;28;20032;-74
2022/01/23 12:45:47;;;;;;;814.30;439.50;;;;;;;;;;5061203;28;19955;-74
2022/01/23 12:48:25;;;;;;;818.50;455.67;;;;;;;;;;5071606;28;20021;-74
2022/01/23 12:51:03;;;;;;;821.55;458.10;;;;;;;;;;5052404;28;20035;-74
2022/01/23 12:53:58;;;;;;;820.92;460.45;;;;;;;;;;5070821;28;20040;-74
2022/01/23 12:56:28;;;;;;;821.67;459.75;;;;;;;;;;5072054;28;20547;-74
2022/01/23 12:59:07;;;;;;;820.00;455.38;;;;;;;;;;5070713;28;20029;-74
2022/01/23 13:01:33;;;;;;;822.30;468.17;;;;;;;;;;5070740;28;20020;-74
2022/01/23 13:04:03;;;;;;;816.95;452.35;;;;;;;;;;5052895;28;20033;-74
2022/01/23 13:06:52;;;;;;;822.70;465.42;;;;;;;;;;5052308;28;20032;-74
2022/01/23 13:09:38;;;;;;;818.50;450.88;;;;;;;;;;5045016;28;20021;-74
2022/01/23 13:12:25;;;;;;;813.90;443.40;;;;;;;;;;5033829;28;20055;-74
2022/01/23 13:31:37;;;;;;;823.20;471.52;;;;;;;;;;5065021;28;20043;-73
2022/01/23 13:34:19;;;;;;;819.40;454.92;;;;;;;;;;5066373;28;20089;-73
2022/01/23 13:36:56;;;;;;;816.17;450.00;;;;;;;;;;5043925;28;20024;-72
2022/01/23 13:39:28;;;;;;;818.10;452.92;;;;;;;;;;5038212;28;20028;-73
2022/01/23 13:53:13;;;;;;;815.88;440.27;;;;;;;;;;5061557;28;20129;-72
2022/01/23 13:58:35;;;;;;;820.17;455.00;;;;;;;;;;5064019;28;20039;-73
2022/01/23 14:01:15;;;;;;;813.90;443.40;;;;;;;;;;5061965;28;20036;-73
2022/01/23 14:03:43;;;;;;;818.35;447.42;;;;;;;;;;5066895;28;20060;-73
2022/01/23 14:06:09;;;;;;;821.00;458.88;;;;;;;;;;5064463;28;20052;-73
2022/01/23 14:08:35;;;;;;;819.25;460.35;;;;;;;;;;5063368;28;20043;-73
2022/01/23 14:11:01;;;;;;;822.38;464.73;;;;;;;;;;5065421;28;20025;-72
2022/01/23 14:13:27;;;;;;;819.13;457.23;;;;;;;;;;5038475;28;20679;-72
2022/01/23 14:15:54;;;;;;;818.17;452.80;;;;;;;;;;5045640;28;20119;-72
2022/01/23 14:18:22;;;;;;;820.10;456.70;;;;;;;;;;5065406;28;20017;-73
2022/01/23 14:20:59;;;;;;;812.50;435.88;;;;;;;;;;5066095;28;20715;-72
2022/01/23 14:23:25;;;;;;;818.55;447.73;;;;;;;;;;5047688;28;20574;-73
2022/01/23 14:25:56;;;;;;;815.33;439.05;;;;;;;;;;5062748;28;20017;-73
2022/01/23 14:28:27;;;;;;;814.47;441.92;;;;;;;;;;5042467;28;20027;-73
2022/01/23 14:30:55;;;;;;;815.88;447.25;;;;;;;;;;5058599;28;20043;-73
2022/01/23 14:33:23;;;;;;;815.85;440.95;;;;;;;;;;5065689;28;20052;-72
2022/01/23 14:35:50;;;;;;;817.00;448.23;;;;;;;;;;5046679;28;20070;-73
2022/01/23 14:38:27;;;;;;;818.05;449.75;;;;;;;;;;5062312;28;20104;-72
2022/01/23 14:40:55;;;;;;;815.30;432.67;;;;;;;;;;5063119;28;20432;-73
2022/01/23 14:43:21;;;;;;;820.35;447.20;;;;;;;;;;5047603;28;20112;-72
2022/01/23 14:45:49;;;;;;;818.83;448.85;;;;;;;;;;5066586;28;20021;-73
2022/01/23 14:48:16;;;;;;;816.33;437.25;;;;;;;;;;5043773;28;20025;-72
2022/01/23 14:50:43;;;;;;;816.63;448.92;;;;;;;;;;5063010;28;20024;-72
2022/01/23 14:53:13;;;;;;;813.53;435.48;;;;;;;;;;5065238;28;20036;-72
2022/01/23 14:55:41;;;;;;;817.58;438.48;;;;;;;;;;5047180;28;20753;-73
2022/01/23 14:58:09;;;;;;;817.03;443.48;;;;;;;;;;5065077;28;20032;-73
2022/01/23 15:00:39;;;;;;;817.60;443.95;;;;;;;;;;5065162;28;20029;-73
2022/01/23 15:03:06;;;;;;;816.55;437.05;;;;;;;;;;5042952;28;20035;-73
2022/01/23 15:05:34;;;;;;;816.53;436.42;;;;;;;;;;5063509;28;20529;-73
2022/01/23 15:08:00;;;;;;;814.22;435.92;;;;;;;;;;5068403;28;20035;-72
2022/01/23 15:10:27;;;;;;;819.10;443.13;;;;;;;;;;5065058;28;20142;-73
2022/01/23 15:12:53;;;;;;;814.22;440.00;;;;;;;;;;5049802;28;20044;-73
2022/01/23 15:15:19;;;;;;;814.63;434.63;;;;;;;;;;5070143;28;20025;-73
2022/01/23 15:17:45;;;;;;;814.75;431.77;;;;;;;;;;5049155;28;20027;-73
2022/01/23 15:20:11;;;;;;;813.15;429.98;;;;;;;;;;5052835;28;20516;-73
2022/01/23 15:22:38;;;;;;;814.75;436.20;;;;;;;;;;5070402;28;20103;-73
2022/01/23 15:25:08;;;;;;;813.53;421.73;;;;;;;;;;5065037;28;20024;-73
2022/01/23 15:27:34;;;;;;;813.92;425.70;;;;;;;;;;5070207;28;20476;-73
2022/01/23 15:30:00;;;;;;;812.97;425.17;;;;;;;;;;5069275;28;20032;-73
2022/01/23 15:32:25;;;;;;;815.47;430.52;;;;;;;;;;5069416;28;20028;-73
2022/01/23 15:34:52;;;;;;;815.72;435.15;;;;;;;;;;5070767;28;20074;-72
2022/01/23 15:37:18;;;;;;;815.10;430.52;;;;;;;;;;5066429;28;20066;-72
2022/01/23 15:39:45;;;;;;;814.70;432.00;;;;;;;;;;5050117;28;20078;-72
2022/01/23 15:42:11;;;;;;;815.90;433.80;;;;;;;;;;5061993;28;20074;-72
2022/01/23 15:44:37;;;;;;;815.78;439.30;;;;;;;;;;5045519;28;20029;-72
2022/01/23 15:47:04;;;;;;;821.22;440.95;;;;;;;;;;5069032;28;20040;-73
2022/01/23 15:49:30;;;;;;;817.67;439.50;;;;;;;;;;5046472;28;20025;-72
2022/01/23 15:51:56;;;;;;;818.08;442.88;;;;;;;;;;5065081;28;20032;-72
2022/01/23 15:54:22;;;;;;;819.60;443.30;;;;;;;;;;5068030;28;20028;-72
2022/01/23 15:56:50;;;;;;;821.15;445.27;;;;;;;;;;5068355;28;20052;-73
2022/01/23 15:59:17;;;;;;;821.08;452.60;;;;;;;;;;5051386;28;20460;-72
2022/01/23 16:01:46;;;;;;;820.95;448.75;;;;;;;;;;5067074;28;20986;-72
2022/01/23 16:04:12;;;;;;;822.08;448.75;;;;;;;;;;5063738;28;20036;-72
2022/01/23 16:06:38;;;;;;;818.35;444.27;;;;;;;;;;5062566;28;20043;-72
2022/01/23 16:09:04;;;;;;;817.00;440.55;;;;;;;;;;5066713;28;20415;-72
2022/01/23 16:11:30;;;;;;;821.15;447.27;;;;;;;;;;5048341;28;20906;-72
2022/01/23 16:13:56;;;;;;;825.65;460.30;;;;;;;;;;5064250;28;20506;-72
2022/01/23 16:16:22;;;;;;;820.60;453.05;;;;;;;;;;5043454;28;20667;-72
2022/01/23 16:18:47;;;;;;;818.10;445.77;;;;;;;;;;5069746;28;20158;-72
2022/01/23 16:21:14;;;;;;;821.00;448.75;;;;;;;;;;5047178;28;20028;-71
2022/01/23 16:23:41;;;;;;;816.00;442.10;;;;;;;;;;5067242;28;20032;-71
2022/01/23 16:26:07;;;;;;;814.88;430.05;;;;;;;;;;5068089;28;20030;-72
2022/01/23 16:28:33;;;;;;;816.50;434.40;;;;;;;;;;5070205;28;20032;-71
2022/01/23 16:30:59;;;;;;;820.17;444.17;;;;;;;;;;5050337;28;20028;-71
2022/01/23 16:33:26;;;;;;;820.42;438.08;;;;;;;;;;5070117;28;20115;-72
2022/01/23 16:35:53;;;;;;;820.88;444.88;;;;;;;;;;5067841;28;20225;-71
2022/01/23 16:38:19;;;;;;;820.10;447.80;;;;;;;;;;5068714;28;20032;-72
2022/01/23 16:40:46;;;;;;;820.08;447.58;;;;;;;;;;5068784;28;20419;-71
2022/01/23 16:43:13;;;;;;;820.05;445.17;;;;;;;;;;5067811;28;20024;-71
2022/01/23 16:45:39;;;;;;;819.28;443.63;;;;;;;;;;5069193;28;20051;-72
2022/01/23 16:48:06;;;;;;;819.42;442.90;;;;;;;;;;5068653;28;20520;-72
2022/01/23 16:50:33;;;;;;;820.63;448.17;;;;;;;;;;5048725;28;20028;-71
2022/01/23 16:52:59;;;;;;;818.78;444.10;;;;;;;;;;5058311;28;20033;-72
2022/01/23 16:55:25;;;;;;;816.38;437.20;;;;;;;;;;5063731;28;20027;-71
2022/01/23 16:57:51;;;;;;;815.30;434.40;;;;;;;;;;5046655;28;20021;-70
2022/01/23 17:00:17;;;;;;;820.45;446.60;;;;;;;;;;5067946;28;20032;-71
2022/01/23 17:02:43;;;;;;;823.00;455.75;;;;;;;;;;5064823;28;20029;-70
2022/01/23 17:05:10;;;;;;;821.70;452.55;;;;;;;;;;5069679;28;20032;-71
2022/01/23 17:07:36;;;;;;;822.78;453.35;;;;;;;;;;5062036;28;20415;-71
2022/01/23 17:10:05;;;;;;;819.05;443.20;;;;;;;;;;5059065;28;20039;-71
2022/01/23 17:12:31;;;;;;;818.92;437.52;;;;;;;;;;5062525;28;20041;-72
2022/01/23 17:14:58;;;;;;;819.03;442.35;;;;;;;;;;5050378;28;20364;-72
2022/01/23 17:17:25;;;;;;;818.05;449.58;;;;;;;;;;5067505;28;20059;-71
2022/01/23 17:19:52;;;;;;;817.92;438.60;;;;;;;;;;5066507;28;20119;-71
2022/01/23 17:22:18;;;;;;;817.28;441.80;;;;;;;;;;5048447;28;20448;-71