Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:51;;;;;;;6.00;3.90;;;15.20;76.80;;;;;;5143727;27;20453;-67
2022/05/31 00:04:18;;;;;;;4.33;3.90;;;15.10;76.80;;;;;;5144807;27;20487;-66
2022/05/31 00:06:45;;;;;;;4.30;3.90;;;15.20;76.90;;;;;;5145464;27;20485;-66
2022/05/31 00:09:12;;;;;;;5.53;4.53;;;15.10;76.50;;;;;;5144933;27;20452;-67
2022/05/31 00:11:41;;;;;;;5.10;3.60;;;15.10;76.30;;;;;;5143705;27;20451;-67
2022/05/31 00:14:11;;;;;;;6.13;4.27;;;15.10;75.70;;;;;;5143834;27;20525;-67
2022/05/31 00:16:38;;;;;;;4.90;4.40;;;15.10;75.60;;;;;;5144295;27;20426;-66
2022/05/31 00:19:05;;;;;;;8.13;5.00;;;15.10;76.00;;;;;;5143734;27;20948;-66
2022/05/31 00:21:39;;;;;;;5.80;4.90;;;15.10;76.00;;;;;;5144957;27;20434;-66
2022/05/31 00:24:08;;;;;;;6.40;4.30;;;15.10;75.60;;;;;;5144958;27;20437;-67
2022/05/31 00:26:34;;;;;;;5.57;4.80;;;15.10;75.70;;;;;;5144741;27;20486;-67
2022/05/31 00:29:02;;;;;;;7.87;4.83;;;15.10;75.70;;;;;;5143824;27;20831;-67
2022/05/31 00:31:31;;;;;;;7.53;5.30;;;15.10;76.00;;;;;;5144382;27;20457;-67
2022/05/31 00:33:58;;;;;;;7.47;5.77;;;15.10;76.00;;;;;;5144487;27;20972;-67
2022/05/31 00:36:25;;;;;;;6.00;5.40;;;15.00;76.30;;;;;;5144062;28;20471;-66
2022/05/31 00:38:51;;;;;;;6.80;6.20;;;15.00;76.40;;;;;;5143885;28;20528;-66
2022/05/31 00:41:24;;;;;;;5.87;5.27;;;15.00;77.00;;;;;;5144508;28;20462;-66
2022/05/31 00:43:52;;;;;;;8.90;5.60;;;15.00;76.10;;;;;;5143841;28;20430;-67
2022/05/31 00:46:22;;;;;;;6.17;5.00;;;15.00;76.20;;;;;;5143844;28;20531;-66
2022/05/31 00:48:56;;;;;;;7.20;5.30;;;15.00;76.40;;;;;;5144375;28;20437;-67
2022/05/31 00:51:24;;;;;;;5.77;5.27;;;15.00;76.70;;;;;;5143404;28;20519;-66
2022/05/31 00:53:56;;;;;;;6.00;5.50;;;14.90;76.60;;;;;;5144372;28;20442;-66
2022/05/31 00:56:25;;;;;;;8.30;5.90;;;14.90;76.30;;;;;;5143985;28;20924;-66
2022/05/31 00:58:58;;;;;;;5.57;5.07;;;14.90;76.50;;;;;;5143621;28;20546;-66
2022/05/31 01:01:27;;;;;;;6.60;5.90;;;14.80;76.80;;;;;;5143667;28;20477;-67
2022/05/31 01:03:56;;;;;;;8.30;7.50;;;14.80;77.20;;;;;;5145081;28;20427;-67
2022/05/31 01:06:23;;;;;;;8.60;6.53;;;14.80;77.30;;;;;;5144391;28;20549;-66
2022/05/31 01:08:53;;;;;;;7.50;6.20;;;14.80;77.60;;;;;;5144157;28;20446;-66
2022/05/31 01:11:21;;;;;;;7.13;6.43;;;14.80;77.70;;;;;;5144043;28;20469;-67
2022/05/31 01:13:48;;;;;;;6.73;5.90;;;14.80;77.90;;;;;;5143923;28;20445;-67
2022/05/31 01:16:16;;;;;;;6.80;6.10;;;14.70;77.80;;;;;;5142071;28;20869;-66
2022/05/31 01:18:43;;;;;;;10.27;6.67;;;14.70;77.80;;;;;;5141330;28;20481;-67
2022/05/31 01:21:11;;;;;;;8.13;7.00;;;14.70;78.10;;;;;;5142194;28;20474;-66
2022/05/31 01:23:43;;;;;;;8.67;6.40;;;14.70;78.40;;;;;;5142762;28;20454;-66
2022/05/31 01:26:16;;;;;;;10.27;7.43;;;14.60;78.30;;;;;;5145420;28;20929;-66
2022/05/31 01:28:52;;;;;;;7.70;6.90;;;14.60;78.30;;;;;;5145161;28;20486;-66
2022/05/31 01:31:25;;;;;;;8.27;6.17;;;14.60;78.50;;;;;;5145611;28;20468;-67
2022/05/31 01:33:59;;;;;;;9.50;7.67;;;14.60;78.90;;;;;;5146032;27;20986;-67
2022/05/31 01:36:33;;;;;;;7.83;7.13;;;14.60;78.90;;;;;;5145329;28;20434;-66
2022/05/31 01:39:04;;;;;;;9.93;7.27;;;14.60;79.10;;;;;;5144633;28;20530;-66
2022/05/31 01:41:37;;;;;;;8.30;7.57;;;14.60;79.20;;;;;;5148801;27;20433;-67
2022/05/31 01:44:08;;;;;;;8.93;6.63;;;14.60;79.50;;;;;;5149425;27;20437;-67
2022/05/31 01:46:36;;;;;;;7.37;6.53;;;14.50;79.30;;;;;;5148472;27;20470;-68
2022/05/31 01:49:07;;;;;;;9.40;6.70;;;14.50;79.40;;;;;;5149251;27;20465;-67
2022/05/31 01:51:37;;;;;;;6.87;6.17;;;14.50;79.60;;;;;;5130632;27;20481;-67
2022/05/31 01:54:04;;;;;;;6.57;5.97;;;14.50;80.10;;;;;;5149327;27;20471;-67
2022/05/31 01:56:32;;;;;;;7.80;6.80;;;14.50;80.30;;;;;;5148592;27;20932;-66
2022/05/31 01:59:01;;;;;;;7.90;7.20;;;14.40;80.40;;;;;;5149761;27;20446;-66
2022/05/31 02:01:28;;;;;;;8.20;7.07;;;14.40;80.30;;;;;;5131365;27;20473;-66
2022/05/31 02:03:55;;;;;;;6.60;6.00;;;14.40;80.70;;;;;;5142851;27;20450;-66
2022/05/31 02:06:27;;;;;;;7.50;6.10;;;14.40;80.90;;;;;;5147240;27;20493;-66
2022/05/31 02:08:56;;;;;;;6.73;6.07;;;14.40;81.10;;;;;;5147551;27;20446;-66
2022/05/31 02:11:24;;;;;;;10.47;6.07;;;14.50;81.40;;;;;;5143658;27;20519;-66
2022/05/31 02:13:51;;;;;;;7.07;6.47;;;14.50;81.50;;;;;;5141454;27;20457;-67
2022/05/31 02:16:19;;;;;;;9.03;6.37;;;14.50;81.80;;;;;;5145764;27;20442;-66
2022/05/31 02:21:35;;;;;;;7.33;6.60;;;14.50;81.70;;;;;;5148756;27;20402;-67
2022/05/31 02:24:05;;;;;;;7.67;5.90;;;14.50;81.30;;;;;;5131057;27;20426;-67
2022/05/31 02:26:32;;;;;;;9.47;6.70;;;14.50;81.30;;;;;;5148829;27;20462;-67
2022/05/31 02:28:59;;;;;;;6.57;5.97;;;14.50;81.00;;;;;;5147937;27;20445;-67
2022/05/31 02:31:26;;;;;;;8.70;7.90;;;14.50;81.00;;;;;;5146748;27;20865;-66
2022/05/31 02:33:53;;;;;;;7.03;6.33;;;14.50;81.00;;;;;;5146955;27;20457;-66
2022/05/31 02:36:19;;;;;;;9.87;6.90;;;14.50;81.20;;;;;;5147788;27;20434;-66
2022/05/31 02:38:47;;;;;;;7.53;6.83;;;14.40;80.80;;;;;;5149007;27;20441;-66
2022/05/31 02:41:15;;;;;;;8.10;6.53;;;14.40;80.90;;;;;;5149072;27;20477;-66
2022/05/31 02:43:42;;;;;;;7.90;7.17;;;14.40;81.20;;;;;;5148948;27;20967;-66
2022/05/31 02:46:09;;;;;;;7.63;6.60;;;14.30;80.90;;;;;;5148704;27;20442;-66
2022/05/31 02:48:36;;;;;;;7.87;7.10;;;14.30;80.80;;;;;;5147847;27;20454;-66
2022/05/31 02:51:03;;;;;;;6.60;5.90;;;14.30;81.00;;;;;;5148959;27;20470;-66
2022/05/31 02:53:30;;;;;;;8.50;7.43;;;14.30;81.20;;;;;;5149578;27;20453;-67
2022/05/31 02:55:57;;;;;;;7.10;6.40;;;14.30;81.40;;;;;;5149232;27;20438;-67
2022/05/31 02:58:26;;;;;;;9.30;7.00;;;14.30;81.30;;;;;;5149363;27;20444;-67
2022/05/31 03:00:53;;;;;;;7.90;7.10;;;14.30;82.30;;;;;;5149507;27;20458;-66
2022/05/31 03:03:20;;;;;;;8.67;7.83;;;14.30;81.50;;;;;;5149146;27;20449;-66
2022/05/31 03:05:47;;;;;;;7.73;6.80;;;14.30;82.10;;;;;;5149155;27;20442;-66
2022/05/31 03:08:14;;;;;;;7.80;6.70;;;14.20;82.10;;;;;;5147932;27;20490;-66
2022/05/31 03:10:46;;;;;;;7.60;6.80;;;14.30;82.00;;;;;;5148476;27;20469;-66
2022/05/31 03:13:18;;;;;;;9.00;7.50;;;14.20;82.20;;;;;;5148724;27;20426;-66
2022/05/31 03:15:47;;;;;;;9.90;7.47;;;14.20;82.50;;;;;;5147530;27;20479;-66
2022/05/31 03:18:18;;;;;;;9.00;7.10;;;14.20;82.40;;;;;;5148887;27;20467;-66
2022/05/31 03:20:49;;;;;;;8.10;6.87;;;14.20;82.50;;;;;;5148992;27;20458;-67
2022/05/31 03:23:21;;;;;;;8.60;7.80;;;14.20;82.50;;;;;;5149306;27;20435;-66
2022/05/31 03:25:49;;;;;;;6.57;5.97;;;14.20;82.70;;;;;;5148877;27;20450;-66
2022/05/31 03:28:17;;;;;;;9.73;7.00;;;14.20;83.00;;;;;;5148487;27;20482;-66
2022/05/31 03:30:45;;;;;;;8.17;7.30;;;14.30;83.40;;;;;;5148532;27;20454;-66
2022/05/31 03:33:13;;;;;;;9.37;7.00;;;14.20;83.80;;;;;;5147398;27;20464;-66
2022/05/31 03:35:41;;;;;;;7.90;7.10;;;14.30;84.00;;;;;;5148032;27;20455;-66
2022/05/31 03:38:08;;;;;;;9.47;6.80;;;14.30;83.70;;;;;;5145975;27;20540;-66
2022/05/31 03:43:19;;;;;;;7.83;6.73;;;14.30;83.60;;;;;;5148790;27;20912;-66
2022/05/31 03:45:48;;;;;;;9.67;6.47;;;14.30;83.60;;;;;;5148676;27;20452;-66
2022/05/31 03:48:15;;;;;;;9.37;7.10;;;14.30;83.30;;;;;;5148041;27;21031;-66
2022/05/31 03:50:42;;;;;;;7.00;6.40;;;14.30;83.10;;;;;;5148370;27;20473;-66
2022/05/31 03:53:11;;;;;;;8.20;5.97;;;14.30;83.10;;;;;;5146981;27;20435;-66
2022/05/31 03:55:38;;;;;;;6.80;6.20;;;14.30;83.10;;;;;;5148387;27;20434;-66
2022/05/31 03:58:07;;;;;;;6.93;6.23;;;14.30;83.30;;;;;;5149331;27;20434;-66
2022/05/31 04:00:33;;;;;;;7.20;5.70;;;14.30;83.40;;;;;;5148041;27;20473;-66
2022/05/31 04:03:02;;;;;;;6.80;6.20;;;14.30;83.60;;;;;;5148546;27;20842;-66
2022/05/31 04:05:29;;;;;;;7.57;6.70;;;14.30;84.00;;;;;;5149029;27;20446;-66
2022/05/31 04:08:02;;;;;;;7.53;5.67;;;14.30;84.10;;;;;;5147137;27;20501;-66
2022/05/31 04:10:31;;;;;;;9.50;6.10;;;14.30;84.30;;;;;;5147386;27;20845;-66
2022/05/31 04:12:58;;;;;;;7.80;6.10;;;14.30;84.80;;;;;;5147008;27;20442;-66
2022/05/31 04:15:25;;;;;;;8.47;5.20;;;14.30;85.00;;;;;;5148230;27;20471;-67
2022/05/31 04:17:52;;;;;;;6.80;5.53;;;14.40;85.40;;;;;;5147458;27;20438;-67
2022/05/31 04:20:20;;;;;;;7.47;5.20;;;14.40;85.20;;;;;;5148329;27;20466;-67
2022/05/31 04:22:47;;;;;;;6.10;5.47;;;14.40;85.30;;;;;;5148111;27;20511;-67
2022/05/31 04:25:14;;;;;;;5.70;5.03;;;14.40;85.00;;;;;;5147591;27;20438;-66
2022/05/31 04:27:41;;;;;;;7.30;5.67;;;14.40;84.60;;;;;;5147878;27;20478;-66
2022/05/31 04:30:08;;;;;;;5.37;4.90;;;14.40;84.00;;;;;;5147529;27;20466;-66
2022/05/31 04:32:35;;;;;;;5.90;4.30;;;14.40;83.60;;;;;;5146548;27;20465;-67
2022/05/31 04:35:02;;;;;;;5.17;4.23;;;14.40;83.50;;;;;;5147957;27;20449;-67
2022/05/31 04:37:31;;;;;;;9.00;4.60;;;14.50;83.20;;;;;;5147573;28;20480;-67
2022/05/31 04:39:58;;;;;;;5.43;3.87;;;14.50;83.00;;;;;;5147141;28;20485;-66
2022/05/31 04:42:24;;;;;;;5.40;4.53;;;14.40;82.50;;;;;;5147588;28;20449;-66
2022/05/31 04:44:53;;;;;;;4.47;4.17;;;14.50;82.90;;;;;;5147636;28;20446;-66
2022/05/31 04:47:19;;;;;;;4.13;3.73;;;14.50;82.20;;;;;;5146406;28;21004;-66
2022/05/31 04:49:46;;;;;;;6.43;4.10;;;14.40;81.80;;;;;;5145663;28;20466;-66
2022/05/31 04:52:13;;;;;;;5.83;3.97;;;14.40;81.50;;;;;;5144976;28;20446;-65
2022/05/31 04:54:41;;;;;;;9.70;4.40;;;14.40;81.90;;;;;;5145705;28;20430;-66
2022/05/31 04:57:07;;;;;;;4.80;3.73;;;14.40;81.80;;;;;;5146160;28;20445;-66
2022/05/31 04:59:34;;;;;;;7.10;3.90;;;14.40;82.20;;;;;;5146347;28;20462;-66
2022/05/31 05:02:01;;;;;;;4.00;3.70;;;14.40;82.00;;;;;;5146082;28;20443;-66
2022/05/31 05:04:27;;;;;;;6.00;4.10;;;14.40;81.60;;;;;;5145786;28;20457;-66
2022/05/31 05:06:54;;;;;;;3.63;3.33;;;14.40;81.90;;;;;;5146560;28;20502;-66
2022/05/31 05:09:21;;;;;;;5.20;3.90;;;14.40;82.20;;;;;;5146953;28;20446;-66
2022/05/31 05:11:49;;;;;;;7.27;3.47;;;14.40;82.40;;;;;;5146659;28;20479;-66
2022/05/31 05:14:16;;;;;;;4.27;3.87;;;14.40;81.90;;;;;;5147335;27;20474;-66
2022/05/31 05:16:42;;;;;;;5.93;4.10;;;14.40;81.90;;;;;;5151383;27;20441;-66
2022/05/31 05:19:09;;;;;;;7.33;4.30;;;14.40;80.40;;;;;;5152170;27;20446;-66
2022/05/31 05:21:36;;;;;;;7.77;4.23;;;14.40;80.30;;;;;;5147324;27;20461;-64
2022/05/31 05:24:03;;;;;;;7.97;4.50;;;14.40;81.00;;;;;;5145062;27;20450;-64
2022/05/31 05:26:29;;;;;;;4.67;4.17;;;14.20;81.80;;;;;;5149639;27;20449;-65
2022/05/31 05:31:42;;;;;;;4.40;4.00;;;14.20;84.70;;;;;;5150042;27;20467;-65
2022/05/31 05:34:09;;;;;;;4.87;4.40;;;14.20;86.50;;;;;;5150925;27;20454;-65
2022/05/31 05:36:36;;;;;;;6.73;3.83;;;14.20;87.60;;;;;;5151107;27;20450;-65
2022/05/31 05:39:04;;;;;;;6.67;4.40;;;14.20;88.90;;;;;;5150330;27;20825;-65
2022/05/31 05:41:32;;;;;;;5.83;4.10;;;14.30;89.40;;;;;;5149884;27;20495;-65
2022/05/31 05:44:00;;;;;;;9.63;3.70;;;14.30;90.10;;;;;;5149814;27;20449;-65
2022/05/31 05:46:29;;;;;;;5.20;4.30;;;14.30;89.10;;;;;;5149594;27;20502;-65
2022/05/31 05:48:56;;;;;;;7.80;4.33;;;14.40;89.60;;;;;;5149381;27;20477;-65
2022/05/31 05:51:25;;;;;;;4.70;3.40;;;14.40;89.80;;;;;;5150278;27;20473;-65
2022/05/31 05:53:52;;;;;;;4.90;4.13;;;14.40;89.60;;;;;;5144254;27;20499;-64
2022/05/31 05:56:20;;;;;;;7.50;3.90;;;14.40;89.60;;;;;;5143072;27;20941;-64
2022/05/31 05:58:47;;;;;;;4.90;4.13;;;14.40;89.90;;;;;;5145241;27;20442;-64
2022/05/31 06:01:21;;;;;;;6.67;4.67;;;14.30;89.20;;;;;;5146255;27;20814;-64
2022/05/31 06:03:53;;;;;;;4.50;4.10;;;14.10;88.50;;;;;;5145689;27;20430;-65
2022/05/31 06:06:22;;;;;;;5.83;5.33;;;13.90;89.30;;;;;;5145143;27;20430;-65
2022/05/31 06:08:53;;;;;;;6.03;5.30;;;13.90;90.40;;;;;;5143921;27;20485;-65
2022/05/31 06:11:24;;;;;;;9.63;6.63;;;13.80;91.00;;;;;;5143341;27;21011;-65
2022/05/31 06:13:55;;;;;;;5.73;5.13;;;13.70;91.10;;;;;;5146859;27;20820;-65
2022/05/31 06:16:30;;;;;;;6.37;5.00;;;13.70;91.50;;;;;;5148184;27;20435;-65
2022/05/31 06:19:00;;;;;;;5.30;4.53;;;13.70;91.80;;;;;;5149162;27;20433;-65
2022/05/31 06:21:27;;;;;;;5.70;5.10;;;13.80;92.30;;;;;;5150018;27;20462;-65
2022/05/31 06:23:56;;;;;;;6.10;4.63;;;13.80;93.00;;;;;;5149052;27;20453;-65
2022/05/31 06:26:23;;;;;;;8.30;5.10;;;13.90;93.30;;;;;;5148119;27;20457;-65
2022/05/31 06:28:49;;;;;;;13.37;5.40;;;14.00;93.60;;;;;;5147687;27;20458;-65
2022/05/31 06:31:17;;;;;;;8.50;6.20;;;14.10;93.80;;;;;;5148884;27;20485;-65
2022/05/31 06:33:45;;;;;;;5.53;5.00;;;14.20;93.80;;;;;;5148041;27;20473;-65
2022/05/31 06:36:14;;;;;;;6.53;5.50;;;14.30;93.80;;;;;;5148962;27;20442;-66
2022/05/31 06:38:40;;;;;;;6.77;5.90;;;14.50;94.00;;;;;;5150543;27;20457;-67
2022/05/31 06:41:07;;;;;;;8.80;5.17;;;14.70;94.20;;;;;;5150628;27;20462;-65
2022/05/31 06:43:34;;;;;;;5.93;4.90;;;14.90;94.10;;;;;;5150036;27;20457;-65
2022/05/31 06:46:05;;;;;;;7.40;5.07;;;15.10;93.80;;;;;;5150061;27;20454;-66
2022/05/31 06:48:32;;;;;;;12.40;5.47;;;15.40;93.80;;;;;;5149566;27;20492;-66
2022/05/31 06:51:04;;;;;;;5.97;5.10;;;15.60;93.40;;;;;;5149605;27;20469;-66
2022/05/31 06:58:59;;;;;;;4.37;3.67;;;16.50;92.10;;;;;;5148862;27;20405;-66
2022/05/31 07:01:31;;;;;;;5.80;4.33;;;16.70;91.20;;;;;;5148544;27;20469;-66
2022/05/31 07:03:58;;;;;;;5.63;4.10;;;17.00;90.00;;;;;;5149141;27;20513;-66
2022/05/31 07:06:27;;;;;;;9.77;4.40;;;17.20;89.20;;;;;;5147754;27;20442;-67
2022/05/31 07:08:53;;;;;;;4.40;3.97;;;17.30;88.10;;;;;;5147985;27;20478;-67
2022/05/31 07:11:20;;;;;;;5.50;3.70;;;17.50;87.00;;;;;;5147190;27;20477;-67
2022/05/31 07:13:47;;;;;;;4.53;3.20;;;17.60;86.00;;;;;;5147891;27;20452;-67
2022/05/31 07:16:14;;;;;;;4.10;3.80;;;17.80;84.90;;;;;;5147824;27;20446;-67
2022/05/31 07:18:42;;;;;;;6.73;4.57;;;18.00;82.50;;;;;;5149840;27;20445;-67
2022/05/31 07:21:09;;;;;;;4.30;3.73;;;18.20;81.30;;;;;;5147604;27;20462;-67
2022/05/31 07:23:40;;;;;;;4.20;3.73;;;18.30;81.10;;;;;;5146400;27;20442;-67
2022/05/31 07:26:08;;;;;;;7.63;4.10;;;18.40;80.10;;;;;;5147932;27;20434;-67
2022/05/31 07:28:34;;;;;;;7.67;5.20;;;18.50;79.00;;;;;;5147491;27;20485;-67
2022/05/31 07:31:01;;;;;;;4.40;3.17;;;18.70;78.90;;;;;;5148215;27;20477;-67
2022/05/31 07:33:28;;;;;;;5.70;4.53;;;18.80;79.80;;;;;;5147633;27;20450;-67
2022/05/31 07:35:55;;;;;;;5.23;3.97;;;19.00;78.70;;;;;;5148185;27;20453;-67
2022/05/31 07:38:22;;;;;;;7.50;3.67;;;19.20;77.80;;;;;;5146145;27;20527;-66
2022/05/31 07:40:51;;;;;;;5.67;3.67;;;19.30;77.70;;;;;;5146552;27;20513;-66
2022/05/31 07:43:18;;;;;;;3.77;3.47;;;19.50;76.40;;;;;;5127454;27;20479;-67
2022/05/31 07:45:45;;;;;;;7.43;3.10;;;19.60;75.40;;;;;;5145862;27;20442;-67
2022/05/31 07:48:12;;;;;;;4.67;2.93;;;19.80;74.40;;;;;;5145463;27;20885;-66
2022/05/31 07:50:39;;;;;;;3.57;3.07;;;19.90;72.90;;;;;;5145905;27;20461;-67
2022/05/31 07:53:06;;;;;;;2.93;2.70;;;19.90;71.80;;;;;;5145510;27;20441;-67
2022/05/31 07:55:33;;;;;;;3.80;2.20;;;20.00;71.30;;;;;;5145807;27;20430;-67
2022/05/31 08:00:46;;;;;;;3.07;2.47;;;20.00;69.40;;;;;;5145405;27;20460;-67
2022/05/31 08:03:12;;;;;;;3.70;2.53;;;20.00;68.90;;;;;;5145922;27;20446;-67
2022/05/31 08:05:40;;;;;;;2.53;2.30;;;19.90;69.30;;;;;;5145571;27;20446;-68
2022/05/31 08:08:09;;;;;;;3.30;2.57;;;19.90;69.70;;;;;;5146010;27;20482;-67
2022/05/31 08:10:36;;;;;;;2.83;2.50;;;19.80;68.80;;;;;;5146272;27;20492;-67
2022/05/31 08:13:04;;;;;;;4.43;2.80;;;19.70;69.10;;;;;;5144762;27;20446;-67
2022/05/31 08:15:31;;;;;;;4.33;2.70;;;19.60;68.90;;;;;;5145793;27;20445;-66
2022/05/31 08:17:58;;;;;;;5.30;3.27;;;19.50;69.40;;;;;;5145211;27;20449;-67
2022/05/31 08:20:25;;;;;;;5.60;2.40;;;19.40;70.40;;;;;;5145200;27;20470;-67
2022/05/31 08:22:52;;;;;;;3.23;2.53;;;19.40;70.60;;;;;;5144980;27;20486;-67
2022/05/31 08:25:19;;;;;;;3.27;2.83;;;19.40;70.00;;;;;;5146451;27;20449;-67
2022/05/31 08:27:46;;;;;;;4.60;3.00;;;19.50;70.00;;;;;;5146037;27;20446;-68
2022/05/31 08:30:15;;;;;;;4.43;2.80;;;19.50;69.90;;;;;;5140599;27;20450;-67
2022/05/31 08:32:42;;;;;;;5.93;3.33;;;19.60;70.20;;;;;;5139893;27;20458;-67
2022/05/31 08:35:09;;;;;;;3.97;3.00;;;19.60;69.70;;;;;;5146204;27;20450;-67
2022/05/31 08:37:36;;;;;;;4.33;2.70;;;19.70;69.10;;;;;;5145879;28;20880;-68
2022/05/31 08:40:02;;;;;;;3.10;2.70;;;19.70;69.00;;;;;;5145783;28;20461;-67
2022/05/31 08:42:45;;;;;;;2.70;2.33;;;19.70;68.10;;;;;;5145527;28;20454;-67
2022/05/31 08:45:24;;;;;;;3.63;2.70;;;19.80;67.60;;;;;;5145409;28;20434;-67
2022/05/31 08:47:59;;;;;;;5.63;2.97;;;19.80;67.90;;;;;;5145463;28;20437;-67
2022/05/31 08:53:22;;;;;;;3.37;2.43;;;20.00;66.70;;;;;;5148906;27;20910;-67
2022/05/31 08:58:43;;;;;;;4.97;2.70;;;20.40;65.90;;;;;;5150100;27;20455;-67
2022/05/31 09:01:14;;;;;;;4.03;2.60;;;20.50;64.60;;;;;;5148897;27;20485;-67
2022/05/31 09:03:44;;;;;;;3.63;2.23;;;20.70;63.80;;;;;;5149352;27;20430;-67
2022/05/31 09:06:15;;;;;;;6.20;3.20;;;20.80;62.80;;;;;;5148875;27;20430;-67
2022/05/31 09:08:45;;;;;;;3.80;2.23;;;20.90;62.70;;;;;;5148918;27;20484;-67
2022/05/31 09:11:17;;;;;;;3.83;2.30;;;21.00;62.70;;;;;;5149137;27;20452;-67
2022/05/31 09:13:49;;;;;;;3.57;2.00;;;21.00;62.30;;;;;;5149138;27;20507;-67
2022/05/31 09:16:24;;;;;;;3.93;2.63;;;21.10;60.80;;;;;;5149155;27;20430;-67
2022/05/31 09:18:55;;;;;;;4.33;2.17;;;21.20;60.00;;;;;;5149648;27;20501;-67
2022/05/31 09:21:27;;;;;;;2.93;2.20;;;21.30;59.90;;;;;;5148614;27;20466;-67
2022/05/31 09:23:55;;;;;;;3.97;2.50;;;21.60;60.50;;;;;;5149590;27;20434;-67
2022/05/31 09:26:37;;;;;;;5.23;2.50;;;21.90;60.40;;;;;;5149316;27;20448;-67
2022/05/31 09:29:08;;;;;;;4.60;2.23;;;22.30;59.00;;;;;;5148544;27;20474;-67
2022/05/31 09:31:44;;;;;;;3.70;2.93;;;22.60;58.40;;;;;;5147868;27;20430;-67
2022/05/31 09:34:31;;;;;;;3.77;2.40;;;23.00;57.00;;;;;;5147796;27;20908;-67
2022/05/31 09:37:04;;;;;;;4.10;2.20;;;23.40;55.60;;;;;;5147484;27;20524;-67
2022/05/31 09:39:37;;;;;;;4.63;3.13;;;23.90;54.30;;;;;;5146301;27;20458;-68
2022/05/31 09:42:09;;;;;;;3.73;2.47;;;24.30;52.60;;;;;;5144532;27;20437;-68
2022/05/31 09:44:38;;;;;;;6.03;2.63;;;24.70;48.90;;;;;;5145229;27;20438;-67
2022/05/31 09:47:17;;;;;;;4.13;2.50;;;25.00;47.80;;;;;;5145301;27;20448;-67
2022/05/31 09:49:46;;;;;;;5.03;3.20;;;25.40;46.90;;;;;;5146139;27;20492;-67
2022/05/31 09:52:16;;;;;;;3.80;3.50;;;25.70;45.40;;;;;;5146213;27;20442;-68
2022/05/31 09:57:52;;;;;;;2.90;1.73;;;26.40;42.90;;;;;;5112109;27;20468;-68
2022/05/31 10:00:21;;;;;;;2.97;2.60;;;26.90;42.00;;;;;;5146020;27;20987;-68
2022/05/31 10:03:10;;;;;;;6.20;2.50;;;27.50;41.90;;;;;;5146163;27;20446;-68
2022/05/31 10:05:37;;;;;;;4.17;2.67;;;28.00;40.10;;;;;;5144592;27;20426;-68
2022/05/31 10:08:12;;;;;;;3.67;2.80;;;28.40;39.00;;;;;;5145421;27;20438;-68
2022/05/31 10:10:46;;;;;;;3.37;2.00;;;28.80;39.60;;;;;;5146890;27;20472;-68
2022/05/31 10:13:13;;;;;;;4.13;2.73;;;29.20;38.10;;;;;;5147366;27;20426;-68
2022/05/31 10:15:51;;;;;;;5.57;2.50;;;29.50;37.30;;;;;;5146089;27;20449;-68
2022/05/31 10:18:31;;;;;;;7.80;2.60;;;29.60;36.50;;;;;;5146233;27;20968;-68
2022/05/31 10:21:02;;;;;;;4.80;2.70;;;29.50;35.80;;;;;;5146134;27;20508;-68
2022/05/31 10:23:35;;;;;;;3.53;2.10;;;29.50;36.40;;;;;;5146551;27;20430;-68
2022/05/31 10:26:02;;;;;;;3.90;2.50;;;29.50;36.80;;;;;;5145248;27;20438;-68
2022/05/31 10:28:32;;;;;;;7.13;3.47;;;29.20;36.40;;;;;;5142937;27;20452;-68
2022/05/31 10:31:07;;;;;;;4.27;2.60;;;29.00;36.50;;;;;;5142674;27;21004;-68
2022/05/31 10:33:35;;;;;;;3.07;2.20;;;28.90;36.80;;;;;;5145799;27;20453;-68
2022/05/31 10:36:13;;;;;;;3.33;2.20;;;29.20;35.00;;;;;;5145239;27;20868;-68
2022/05/31 10:38:43;;;;;;;5.27;2.07;;;29.70;35.40;;;;;;5144845;27;20437;-68
2022/05/31 10:41:19;;;;;;;3.43;2.87;;;30.40;34.80;;;;;;5145136;27;20561;-69
2022/05/31 10:43:49;;;;;;;5.53;2.90;;;31.10;33.80;;;;;;5145616;27;20437;-68
2022/05/31 10:46:23;;;;;;;5.83;2.70;;;31.80;31.40;;;;;;5146647;27;20430;-68
2022/05/31 10:48:55;;;;;;;2.80;2.60;;;32.40;28.10;;;;;;5147445;27;20475;-68
2022/05/31 10:51:32;;;;;;;7.23;5.60;;;33.10;27.10;;;;;;5147183;27;20469;-68
2022/05/31 10:54:34;;;;;;;3.67;2.57;;;33.80;26.80;;;;;;5147130;27;20425;-68
2022/05/31 10:57:14;;;;;;;6.90;3.43;;;34.40;25.90;;;;;;5147654;27;20453;-68
2022/05/31 10:59:47;;;;;;;3.83;2.57;;;35.20;26.70;;;;;;5145912;27;20472;-66
2022/05/31 11:02:59;;;;;;;3.47;2.30;;;35.30;25.70;;;;;;5143233;27;20437;-66
2022/05/31 11:05:37;;;;;;;2.60;2.40;;;35.10;25.80;;;;;;5097191;27;20449;-66
2022/05/31 11:14:07;;;;;;;3.27;2.53;;;36.60;24.50;;;;;;5140424;27;20482;-68
2022/05/31 11:16:45;;;;;;;3.30;1.97;;;37.30;23.90;;;;;;5146125;27;20639;-69
2022/05/31 11:19:25;;;;;;;3.33;2.50;;;37.10;22.30;;;;;;5146735;27;20184;-68
2022/05/31 11:22:15;;;;;;;2.70;2.20;;;37.10;22.70;;;;;;5130009;27;20190;-67
2022/05/31 11:24:57;;;;;;;3.00;2.03;;;37.20;22.60;;;;;;5142379;27;20565;-67
2022/05/31 11:27:34;;;;;;;3.40;2.20;;;37.00;22.40;;;;;;5146957;27;20561;-68
2022/05/31 11:30:12;;;;;;;2.63;2.40;;;36.70;23.40;;;;;;5144303;27;20223;-67
2022/05/31 11:32:59;;;;;;;3.37;3.07;;;36.60;23.20;;;;;;5143869;27;20236;-67
2022/05/31 11:35:39;;;;;;;3.10;2.80;;;37.10;21.40;;;;;;5144251;27;20184;-66
2022/05/31 11:38:13;;;;;;;3.30;3.00;;;37.70;20.70;;;;;;5143847;27;20278;-67
2022/05/31 11:40:50;;;;;;;3.45;2.10;;;38.20;20.20;;;;;;5144647;27;20219;-67
2022/05/31 11:43:41;;;;;;;3.00;1.40;;;38.80;20.20;;;;;;5144142;27;20183;-67
2022/05/31 11:46:15;;;;;;;2.47;1.75;;;39.20;20.70;;;;;;5144693;27;20557;-67
2022/05/31 11:48:54;;;;;;;3.22;2.10;;;39.40;21.20;;;;;;5143869;27;20643;-67
2022/05/31 11:51:54;;;;;;;2.58;1.90;;;39.80;19.90;;;;;;5144494;27;20227;-67
2022/05/31 11:55:25;;;;;;;5.15;2.15;;;40.30;20.00;;;;;;5139785;27;20580;-67
2022/05/31 11:57:59;;;;;;;1.90;1.73;;;40.90;20.10;;;;;;5142763;27;20286;-67
2022/05/31 12:00:29;;;;;;;2.13;1.95;;;41.20;19.10;;;;;;5141196;27;20238;-70
2022/05/31 12:03:02;;;;;;;2.42;1.98;;;41.40;19.30;;;;;;5139474;27;20255;-70
2022/05/31 12:05:32;;;;;;;4.88;2.03;;;41.30;18.90;;;;;;5139459;27;20188;-70
2022/05/31 12:08:04;;;;;;;2.70;1.95;;;40.30;19.40;;;;;;5139961;27;20559;-70
2022/05/31 12:10:39;;;;;;;5.53;2.83;;;39.10;20.40;;;;;;5140724;27;20595;-70
2022/05/31 12:13:08;;;;;;;5.07;2.60;;;37.90;21.70;;;;;;5139690;27;20194;-69
2022/05/31 12:15:37;;;;;;;1.80;1.63;;;36.60;22.30;;;;;;5140692;27;20206;-69
2022/05/31 12:18:14;;;;;;;2.70;2.13;;;35.70;23.50;;;;;;5143587;27;20200;-69
2022/05/31 12:20:49;;;;;;;3.90;2.10;;;35.50;24.20;;;;;;5141682;27;20220;-69
2022/05/31 12:23:23;;;;;;;2.80;2.20;;;35.90;24.40;;;;;;5139966;27;20183;-69
2022/05/31 12:25:55;;;;;;;2.67;2.20;;;36.50;23.40;;;;;;5137914;27;20204;-70
2022/05/31 12:28:27;;;;;;;2.70;2.10;;;36.60;22.50;;;;;;5139532;27;20191;-70
2022/05/31 12:30:59;;;;;;;3.10;2.03;;;36.20;22.40;;;;;;5139047;27;20253;-70
2022/05/31 12:33:40;;;;;;;4.13;2.30;;;35.60;23.60;;;;;;5141266;27;20980;-70
2022/05/31 12:36:09;;;;;;;4.50;2.33;;;34.90;24.50;;;;;;5143999;27;20521;-70
2022/05/31 12:39:20;;;;;;;2.60;2.40;;;34.20;23.60;;;;;;5142419;27;20457;-70
2022/05/31 12:41:50;;;;;;;4.27;1.93;;;33.50;23.10;;;;;;5059937;28;20433;-69
2022/05/31 12:44:28;;;;;;;1.70;1.60;;;32.90;24.70;;;;;;5058280;28;20456;-69
2022/05/31 12:46:55;;;;;;;4.17;2.10;;;32.30;24.80;;;;;;5109015;28;20448;-69
2022/05/31 12:49:27;;;;;;;2.70;1.90;;;31.90;24.50;;;;;;5141763;28;20488;-69
2022/05/31 12:55:12;;;;;;;3.23;1.87;;;32.50;25.30;;;;;;5141237;28;20420;-69
2022/05/31 13:00:29;;;;;;;3.27;2.57;;;34.10;22.30;;;;;;5141451;28;20441;-68
2022/05/31 13:02:56;;;;;;;3.60;2.20;;;35.00;21.40;;;;;;5141244;28;20449;-69
2022/05/31 13:05:38;;;;;;;2.37;2.10;;;35.40;21.20;;;;;;5140082;28;20453;-69
2022/05/31 13:08:22;;;;;;;3.37;2.30;;;35.20;21.20;;;;;;5140056;28;20561;-68
2022/05/31 13:19:39;;;;;;;2.45;2.08;;;37.50;19.30;;;;;;5137955;28;20366;-68
2022/05/31 13:22:07;;;;;;;3.75;2.15;;;37.20;19.00;;;;;;5136220;28;20278;-69
2022/05/31 13:24:42;;;;;;;2.60;1.97;;;37.20;18.80;;;;;;5135617;28;20207;-69
2022/05/31 13:27:10;;;;;;;4.50;1.80;;;36.50;19.30;;;;;;5136441;28;20219;-69
2022/05/31 13:29:38;;;;;;;3.93;1.87;;;35.90;20.90;;;;;;5138032;28;20301;-70
2022/05/31 13:32:12;;;;;;;2.60;2.30;;;35.20;21.20;;;;;;5137833;28;20288;-70
2022/05/31 13:34:42;;;;;;;2.93;2.37;;;34.30;21.40;;;;;;5138164;28;20430;-68
2022/05/31 13:37:16;;;;;;;2.00;1.80;;;33.30;21.60;;;;;;5143536;27;20524;-69
2022/05/31 13:39:47;;;;;;;3.27;2.27;;;32.40;23.20;;;;;;5145638;27;20469;-68
2022/05/31 13:42:21;;;;;;;3.23;1.80;;;31.80;24.00;;;;;;5144541;27;20434;-69
2022/05/31 13:44:50;;;;;;;1.80;1.70;;;31.50;23.50;;;;;;5144248;27;20429;-69
2022/05/31 13:47:20;;;;;;;2.60;1.67;;;31.10;23.10;;;;;;5140978;27;20441;-69
2022/05/31 13:49:49;;;;;;;4.10;1.57;;;30.60;24.10;;;;;;5142840;27;20486;-69