Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:02:24;;;;;;;4.60;2.95;;;16.70;99.90;;;;;;4921627;29;20210;-70
2022/05/18 00:04:49;;;;;;;6.85;3.20;;;16.70;99.90;;;;;;4920664;29;20189;-70
2022/05/18 00:07:16;;;;;;;3.65;3.00;;;16.60;99.90;;;;;;4938343;29;20182;-70
2022/05/18 00:09:41;;;;;;;5.88;3.33;;;16.60;99.90;;;;;;4921234;29;20182;-70
2022/05/18 00:12:08;;;;;;;3.38;2.85;;;16.60;99.90;;;;;;4921484;29;20712;-71
2022/05/18 00:14:35;;;;;;;4.60;2.85;;;16.70;99.90;;;;;;4921157;29;20178;-71
2022/05/18 00:17:03;;;;;;;3.08;2.75;;;16.70;99.90;;;;;;4938387;29;20182;-71
2022/05/18 00:19:29;;;;;;;7.25;2.95;;;16.80;99.90;;;;;;4922211;29;20193;-71
2022/05/18 00:21:55;;;;;;;4.10;2.70;;;16.80;99.90;;;;;;4938001;29;20198;-71
2022/05/18 00:24:21;;;;;;;3.58;2.60;;;16.80;99.90;;;;;;4921368;29;20201;-71
2022/05/18 00:26:46;;;;;;;2.80;2.35;;;16.90;99.90;;;;;;4921414;29;20225;-71
2022/05/18 00:29:12;;;;;;;4.38;2.95;;;16.90;99.90;;;;;;4921017;29;20605;-71
2022/05/18 00:31:38;;;;;;;3.08;2.50;;;16.90;99.90;;;;;;4937753;29;20723;-71
2022/05/18 00:34:03;;;;;;;2.85;2.60;;;17.00;99.90;;;;;;4920832;29;20178;-71
2022/05/18 00:36:29;;;;;;;2.85;2.55;;;17.00;99.90;;;;;;4938546;29;20273;-71
2022/05/18 00:38:54;;;;;;;3.25;2.67;;;17.00;99.90;;;;;;4921293;29;20213;-71
2022/05/18 00:41:22;;;;;;;6.00;2.70;;;17.00;99.90;;;;;;4936774;29;20277;-71
2022/05/18 00:43:50;;;;;;;3.05;2.70;;;16.90;99.90;;;;;;4937629;29;20257;-71
2022/05/18 00:46:24;;;;;;;3.08;2.70;;;16.90;99.90;;;;;;4937893;29;20225;-71
2022/05/18 00:48:50;;;;;;;3.78;3.00;;;16.90;99.90;;;;;;4920589;29;20217;-71
2022/05/18 00:51:37;;;;;;;4.28;3.22;;;16.70;99.90;;;;;;4921159;29;20213;-71
2022/05/18 00:54:11;;;;;;;4.05;3.22;;;16.60;99.90;;;;;;4936328;29;20185;-71
2022/05/18 00:56:55;;;;;;;3.60;3.30;;;16.50;99.90;;;;;;4920587;29;20654;-71
2022/05/18 00:59:47;;;;;;;4.40;3.15;;;16.60;99.90;;;;;;4936934;29;20209;-71
2022/05/18 01:02:13;;;;;;;3.67;3.28;;;16.60;99.90;;;;;;4912431;29;20248;-71
2022/05/18 01:04:42;;;;;;;4.25;3.33;;;16.70;99.90;;;;;;4921119;29;20202;-71
2022/05/18 01:07:18;;;;;;;5.22;3.33;;;16.60;99.90;;;;;;4920391;29;20178;-71
2022/05/18 01:09:46;;;;;;;6.68;3.40;;;16.70;99.90;;;;;;4920096;29;20182;-71
2022/05/18 01:12:15;;;;;;;3.90;3.40;;;16.60;99.90;;;;;;4920031;29;20202;-71
2022/05/18 01:14:45;;;;;;;3.85;3.55;;;16.60;99.90;;;;;;4919995;29;20547;-71
2022/05/18 01:17:13;;;;;;;3.97;3.58;;;16.40;99.90;;;;;;4919281;29;20182;-71
2022/05/18 01:19:40;;;;;;;3.63;2.95;;;16.40;99.90;;;;;;4920065;29;20187;-71
2022/05/18 01:22:25;;;;;;;6.93;3.47;;;16.50;99.90;;;;;;4935950;29;20205;-71
2022/05/18 01:25:10;;;;;;;3.22;2.92;;;16.50;99.90;;;;;;4935847;29;20276;-71
2022/05/18 01:27:36;;;;;;;4.53;3.08;;;16.50;99.90;;;;;;4920381;29;20185;-71
2022/05/18 01:30:04;;;;;;;3.33;3.03;;;16.50;99.90;;;;;;4920082;29;20210;-71
2022/05/18 01:32:40;;;;;;;4.80;3.63;;;16.50;99.90;;;;;;4919786;29;20230;-71
2022/05/18 01:35:08;;;;;;;6.60;3.33;;;16.40;99.90;;;;;;4920367;29;20178;-71
2022/05/18 01:37:33;;;;;;;3.80;3.35;;;16.40;99.90;;;;;;4936930;29;20254;-71
2022/05/18 01:40:03;;;;;;;4.30;3.38;;;16.40;99.90;;;;;;4920281;29;20273;-71
2022/05/18 01:42:49;;;;;;;3.92;3.50;;;16.50;99.90;;;;;;4936472;29;20202;-71
2022/05/18 01:45:15;;;;;;;5.43;3.38;;;16.50;99.90;;;;;;4936602;29;20642;-71
2022/05/18 01:47:41;;;;;;;5.15;3.47;;;16.50;99.90;;;;;;4919545;29;20190;-71
2022/05/18 01:50:11;;;;;;;5.65;3.78;;;16.40;99.90;;;;;;4919746;29;20233;-71
2022/05/18 01:52:37;;;;;;;4.38;3.65;;;16.40;99.90;;;;;;4919991;29;20236;-71
2022/05/18 01:55:05;;;;;;;6.57;3.72;;;16.30;99.90;;;;;;4936497;29;20198;-71
2022/05/18 01:57:30;;;;;;;3.88;3.45;;;16.40;99.90;;;;;;4919703;29;20182;-71
2022/05/18 01:59:56;;;;;;;4.10;3.70;;;16.40;99.90;;;;;;4919694;29;20563;-71
2022/05/18 02:02:22;;;;;;;6.70;4.20;;;16.50;99.90;;;;;;4919587;29;20260;-71
2022/05/18 02:04:48;;;;;;;4.50;3.50;;;16.50;99.90;;;;;;4936892;29;20270;-71
2022/05/18 02:07:14;;;;;;;4.90;3.50;;;16.50;99.90;;;;;;4919605;29;20273;-71
2022/05/18 02:09:40;;;;;;;4.25;3.63;;;16.50;99.90;;;;;;4919234;29;20640;-71
2022/05/18 02:12:07;;;;;;;6.70;3.72;;;16.50;99.90;;;;;;4936176;29;20206;-71
2022/05/18 02:14:33;;;;;;;4.05;3.63;;;16.50;99.90;;;;;;4919192;29;20186;-71
2022/05/18 02:16:59;;;;;;;4.35;3.10;;;16.50;99.90;;;;;;4919475;29;20647;-71
2022/05/18 02:19:25;;;;;;;8.15;4.03;;;16.40;99.90;;;;;;4920311;29;20178;-71
2022/05/18 02:21:51;;;;;;;3.67;3.30;;;16.30;99.90;;;;;;4919907;29;20202;-71
2022/05/18 02:24:17;;;;;;;4.53;3.47;;;16.20;99.90;;;;;;4919104;29;20189;-71
2022/05/18 02:26:43;;;;;;;5.47;3.20;;;16.30;99.90;;;;;;4919545;29;20193;-71
2022/05/18 02:29:09;;;;;;;4.35;3.47;;;16.30;99.90;;;;;;4921793;29;20182;-71
2022/05/18 02:31:34;;;;;;;5.55;3.80;;;16.30;99.90;;;;;;4923206;29;20301;-71
2022/05/18 02:34:00;;;;;;;4.32;3.65;;;16.30;99.90;;;;;;4923051;29;20602;-71
2022/05/18 02:36:26;;;;;;;4.97;3.70;;;16.30;99.90;;;;;;4923306;29;20189;-71
2022/05/18 02:38:52;;;;;;;6.65;3.80;;;16.30;99.90;;;;;;4922855;29;20178;-71
2022/05/18 02:41:19;;;;;;;6.13;3.70;;;16.30;99.90;;;;;;4923837;29;20545;-71
2022/05/18 02:43:44;;;;;;;4.30;3.88;;;16.30;99.90;;;;;;4922831;29;20178;-71
2022/05/18 02:46:18;;;;;;;5.53;3.50;;;16.30;99.90;;;;;;4922759;29;20182;-71
2022/05/18 02:48:45;;;;;;;4.72;3.55;;;16.40;99.90;;;;;;4923257;29;20644;-71
2022/05/18 02:51:12;;;;;;;4.50;3.90;;;16.40;99.90;;;;;;4922606;29;20202;-71
2022/05/18 02:53:38;;;;;;;5.30;3.83;;;16.40;99.90;;;;;;4922873;29;20198;-71
2022/05/18 02:56:08;;;;;;;4.28;3.50;;;16.40;99.90;;;;;;4923329;29;20185;-71
2022/05/18 02:58:42;;;;;;;4.22;3.83;;;16.30;99.90;;;;;;4922598;29;20171;-71
2022/05/18 03:01:14;;;;;;;4.35;3.95;;;16.30;99.90;;;;;;4939502;29;20213;-71
2022/05/18 03:03:40;;;;;;;4.88;4.30;;;16.10;99.90;;;;;;4922653;29;20206;-71
2022/05/18 03:06:08;;;;;;;4.18;3.72;;;16.10;99.90;;;;;;4939991;29;20179;-71
2022/05/18 03:08:35;;;;;;;4.80;4.22;;;16.10;99.90;;;;;;4922392;29;20221;-71
2022/05/18 03:11:02;;;;;;;4.70;4.20;;;16.00;99.90;;;;;;4922255;29;20214;-71
2022/05/18 03:13:28;;;;;;;7.75;4.10;;;15.90;99.90;;;;;;4922622;29;20293;-71
2022/05/18 03:15:54;;;;;;;5.13;4.47;;;15.90;99.90;;;;;;4923108;29;20174;-71
2022/05/18 03:18:19;;;;;;;9.40;4.78;;;15.80;99.90;;;;;;4939239;29;20229;-71
2022/05/18 03:23:35;;;;;;;5.00;3.50;;;15.90;99.90;;;;;;4939375;29;20221;-71
2022/05/18 03:26:15;;;;;;;3.72;3.42;;;15.90;99.90;;;;;;4922219;29;20213;-71
2022/05/18 03:28:43;;;;;;;4.75;4.25;;;15.80;99.90;;;;;;4922852;29;20174;-71
2022/05/18 03:31:09;;;;;;;6.57;4.63;;;15.60;99.90;;;;;;4922230;29;20210;-71
2022/05/18 03:33:36;;;;;;;6.50;4.50;;;15.50;99.90;;;;;;4922420;29;20205;-71
2022/05/18 03:36:02;;;;;;;5.00;4.60;;;15.40;99.90;;;;;;4921916;29;20178;-71
2022/05/18 03:38:28;;;;;;;5.43;4.60;;;15.40;99.90;;;;;;4921721;29;20288;-71
2022/05/18 03:40:54;;;;;;;5.72;4.00;;;15.40;99.90;;;;;;4937831;29;20269;-71
2022/05/18 03:43:20;;;;;;;7.88;4.50;;;15.40;99.90;;;;;;4921985;29;20268;-71
2022/05/18 03:45:46;;;;;;;7.28;4.20;;;15.50;99.90;;;;;;4938958;29;20179;-71
2022/05/18 03:48:14;;;;;;;7.72;4.10;;;15.40;99.90;;;;;;4938748;29;20185;-71
2022/05/18 03:50:42;;;;;;;4.55;4.00;;;15.50;99.90;;;;;;4922060;29;20206;-71
2022/05/18 03:53:08;;;;;;;6.60;4.35;;;15.50;99.90;;;;;;4922373;29;20202;-71
2022/05/18 03:55:36;;;;;;;5.40;4.40;;;15.50;99.90;;;;;;4921372;29;20178;-71
2022/05/18 03:58:02;;;;;;;6.32;4.60;;;15.50;99.90;;;;;;4925320;29;20190;-71
2022/05/18 04:00:28;;;;;;;6.57;4.00;;;15.60;99.90;;;;;;4929710;29;20186;-71
2022/05/18 04:02:54;;;;;;;4.68;4.10;;;15.60;99.90;;;;;;4930607;29;20205;-71
2022/05/18 04:05:32;;;;;;;4.05;3.70;;;15.80;99.90;;;;;;4947598;29;20183;-73
2022/05/18 04:07:58;;;;;;;4.78;3.90;;;15.90;99.90;;;;;;4930242;29;20189;-72
2022/05/18 04:10:24;;;;;;;5.32;4.03;;;15.90;99.90;;;;;;4947156;29;20198;-72
2022/05/18 04:12:50;;;;;;;8.00;4.15;;;16.00;99.90;;;;;;4930428;29;20601;-72
2022/05/18 04:15:16;;;;;;;8.82;4.97;;;15.90;99.90;;;;;;4930392;29;20241;-72
2022/05/18 04:17:44;;;;;;;11.23;4.72;;;15.90;99.90;;;;;;4930522;29;20186;-72
2022/05/18 04:20:12;;;;;;;7.97;4.85;;;15.90;99.90;;;;;;4930774;29;20186;-72
2022/05/18 04:22:38;;;;;;;5.60;4.45;;;16.10;99.90;;;;;;4947327;29;20202;-72
2022/05/18 04:25:05;;;;;;;4.53;4.07;;;16.10;99.90;;;;;;4947513;29;20201;-72
2022/05/18 04:27:31;;;;;;;8.48;4.03;;;16.20;99.90;;;;;;4929837;29;20202;-72
2022/05/18 04:29:58;;;;;;;4.78;4.00;;;16.30;99.90;;;;;;4929114;29;20202;-72
2022/05/18 04:32:24;;;;;;;11.77;4.22;;;16.50;99.90;;;;;;4946921;29;20229;-72
2022/05/18 04:34:50;;;;;;;7.07;3.58;;;16.80;99.90;;;;;;4945510;29;20246;-71
2022/05/18 04:37:17;;;;;;;6.88;4.28;;;16.80;99.90;;;;;;4940625;29;20174;-73
2022/05/18 04:39:43;;;;;;;8.85;3.95;;;16.90;99.90;;;;;;4921601;29;20191;-71
2022/05/18 04:42:09;;;;;;;7.47;3.97;;;16.90;99.90;;;;;;4921013;29;20210;-71
2022/05/18 04:44:35;;;;;;;9.07;4.10;;;16.90;99.90;;;;;;4920606;29;20273;-69
2022/05/18 04:47:01;;;;;;;4.78;4.25;;;16.80;99.90;;;;;;4937620;29;20269;-71
2022/05/18 04:49:27;;;;;;;6.57;4.25;;;16.80;99.90;;;;;;4920505;29;20181;-70
2022/05/18 04:51:54;;;;;;;6.88;4.25;;;16.80;99.90;;;;;;4920243;29;20213;-70
2022/05/18 04:54:19;;;;;;;7.15;4.53;;;16.80;99.90;;;;;;4920757;29;20277;-70
2022/05/18 04:56:45;;;;;;;9.07;4.60;;;16.80;99.90;;;;;;4920320;29;20269;-70
2022/05/18 04:59:12;;;;;;;9.15;4.57;;;16.90;99.90;;;;;;4920314;29;20182;-70
2022/05/18 05:01:38;;;;;;;12.85;5.07;;;17.00;99.90;;;;;;4921127;29;20299;-70
2022/05/18 05:04:09;;;;;;;12.45;5.32;;;17.20;99.90;;;;;;4920576;29;20697;-72
2022/05/18 05:06:35;;;;;;;13.20;4.93;;;17.30;99.90;;;;;;4921130;29;20186;-72
2022/05/18 05:09:01;;;;;;;11.27;4.70;;;17.40;99.90;;;;;;4937200;29;20234;-72
2022/05/18 05:11:26;;;;;;;12.07;4.40;;;17.50;99.90;;;;;;4920353;29;20210;-71
2022/05/18 05:13:52;;;;;;;7.00;4.40;;;17.50;99.90;;;;;;4920119;29;20182;-71
2022/05/18 05:16:17;;;;;;;11.38;5.05;;;17.50;99.90;;;;;;4938591;29;20269;-72
2022/05/18 05:18:43;;;;;;;6.53;4.30;;;17.60;99.90;;;;;;4923951;29;20241;-72
2022/05/18 05:21:08;;;;;;;6.80;4.47;;;17.70;99.90;;;;;;4924165;29;20272;-72
2022/05/18 05:23:34;;;;;;;8.98;4.60;;;17.70;99.90;;;;;;4923358;29;20282;-72
2022/05/18 05:26:00;;;;;;;7.65;4.35;;;17.70;99.90;;;;;;4923537;29;20198;-72
2022/05/18 05:28:25;;;;;;;7.85;4.38;;;17.60;99.90;;;;;;4922673;29;20193;-72
2022/05/18 05:30:52;;;;;;;6.15;4.05;;;17.60;99.90;;;;;;4922081;29;20211;-80
2022/05/18 05:33:18;;;;;;;7.97;4.30;;;17.70;99.90;;;;;;4922184;29;20202;-78
2022/05/18 05:35:44;;;;;;;7.38;6.05;;;17.70;99.90;;;;;;4922035;29;20179;-72
2022/05/18 05:38:10;;;;;;;12.55;11.35;;;17.90;99.90;;;;;;4940081;29;20173;-73
2022/05/18 05:40:37;;;;;;;8.65;5.15;;;18.00;99.90;;;;;;4939438;29;20218;-72
2022/05/18 05:43:11;;;;;;;8.77;4.38;;;18.20;99.90;;;;;;4924031;29;20206;-72
2022/05/18 05:45:37;;;;;;;8.18;4.85;;;18.40;99.90;;;;;;4923612;29;20182;-72
2022/05/18 05:48:04;;;;;;;7.72;5.63;;;18.50;99.90;;;;;;4926178;29;20188;-72
2022/05/18 05:50:30;;;;;;;6.55;5.90;;;18.60;99.90;;;;;;4926644;29;20210;-72
2022/05/18 05:52:57;;;;;;;7.68;4.57;;;18.60;99.90;;;;;;4924645;29;20277;-72
2022/05/18 05:58:47;;;;;;;15.50;4.95;;;18.50;99.90;;;;;;4936456;29;20728;-72
2022/05/18 06:01:14;;;;;;;8.07;4.50;;;18.60;99.90;;;;;;4919415;29;20186;-73
2022/05/18 06:03:41;;;;;;;5.25;4.55;;;18.70;99.90;;;;;;4918636;29;20206;-72
2022/05/18 06:06:08;;;;;;;7.18;4.97;;;18.80;99.90;;;;;;4919693;29;20197;-72
2022/05/18 06:08:35;;;;;;;7.32;4.40;;;19.00;99.90;;;;;;4936789;29;20241;-71
2022/05/18 06:11:00;;;;;;;5.30;4.63;;;19.00;99.90;;;;;;4919226;29;20208;-70
2022/05/18 06:13:27;;;;;;;4.88;4.45;;;19.20;99.90;;;;;;4936266;29;20194;-71
2022/05/18 06:15:53;;;;;;;5.40;4.53;;;19.40;99.90;;;;;;4920087;29;20182;-71
2022/05/18 06:18:18;;;;;;;9.00;4.47;;;19.40;99.90;;;;;;4935015;29;20613;-71
2022/05/18 06:20:47;;;;;;;10.18;4.75;;;19.70;99.90;;;;;;4919237;29;20189;-71
2022/05/18 06:23:13;;;;;;;5.57;4.57;;;19.90;99.90;;;;;;4919092;29;20268;-71
2022/05/18 06:25:39;;;;;;;6.15;4.53;;;20.10;99.90;;;;;;4918918;29;20228;-71
2022/05/18 06:28:07;;;;;;;11.50;4.32;;;20.00;99.90;;;;;;4919033;29;20186;-71
2022/05/18 06:30:33;;;;;;;6.05;4.70;;;19.90;99.90;;;;;;4919350;29;20618;-71
2022/05/18 06:32:58;;;;;;;8.27;4.35;;;19.70;99.90;;;;;;4918843;29;20289;-71
2022/05/18 06:35:24;;;;;;;7.15;4.30;;;19.60;99.90;;;;;;4919083;29;20556;-71
2022/05/18 06:37:50;;;;;;;5.32;4.57;;;19.60;99.90;;;;;;4918909;29;20205;-71
2022/05/18 06:40:17;;;;;;;19.38;5.50;;;19.90;99.90;;;;;;4936058;29;20347;-72
2022/05/18 06:42:44;;;;;;;8.10;5.10;;;20.30;99.90;;;;;;4919491;29;20262;-71
2022/05/18 06:45:11;;;;;;;5.82;5.00;;;20.70;99.90;;;;;;4900120;29;20197;-71
2022/05/18 06:47:36;;;;;;;9.52;4.68;;;20.90;97.80;;;;;;4900116;29;20193;-71
2022/05/18 06:50:05;;;;;;;8.50;4.85;;;21.30;96.80;;;;;;4899925;29;20214;-71
2022/05/18 06:52:31;;;;;;;8.68;5.05;;;21.10;95.10;;;;;;4899832;29;20203;-71
2022/05/18 06:54:56;;;;;;;5.18;4.57;;;21.00;95.70;;;;;;4900076;29;20227;-71
2022/05/18 06:57:22;;;;;;;12.18;5.47;;;21.20;95.60;;;;;;4900861;29;20218;-71
2022/05/18 06:59:47;;;;;;;6.13;4.68;;;21.30;94.50;;;;;;4916841;29;20265;-71
2022/05/18 07:02:13;;;;;;;21.48;6.25;;;21.10;94.50;;;;;;4899962;29;20228;-71
2022/05/18 07:04:38;;;;;;;9.25;5.05;;;20.80;95.20;;;;;;4900770;29;20194;-71
2022/05/18 07:07:04;;;;;;;6.00;4.80;;;21.10;95.40;;;;;;4900736;29;20209;-71
2022/05/18 07:09:30;;;;;;;5.65;4.50;;;21.50;93.50;;;;;;4900159;29;20262;-71
2022/05/18 07:11:56;;;;;;;6.40;4.78;;;21.50;93.30;;;;;;4900414;29;20654;-71
2022/05/18 07:14:24;;;;;;;5.57;5.07;;;21.70;93.10;;;;;;4918081;29;20258;-71
2022/05/18 07:16:50;;;;;;;6.05;5.45;;;21.90;92.40;;;;;;4903598;29;20183;-71
2022/05/18 07:19:17;;;;;;;10.57;5.63;;;21.60;91.70;;;;;;4904186;29;20183;-71
2022/05/18 07:21:42;;;;;;;6.45;4.90;;;22.00;92.50;;;;;;4920209;29;20579;-71
2022/05/18 07:24:08;;;;;;;7.18;4.80;;;22.30;92.10;;;;;;4903390;29;20187;-71
2022/05/18 07:26:34;;;;;;;10.85;4.93;;;22.40;90.60;;;;;;4920832;29;20198;-71
2022/05/18 07:29:01;;;;;;;10.25;4.90;;;22.40;90.20;;;;;;4920351;29;20183;-71
2022/05/18 07:31:29;;;;;;;7.38;5.13;;;22.40;90.10;;;;;;4902970;29;20297;-71
2022/05/18 07:33:54;;;;;;;7.95;5.10;;;22.40;89.30;;;;;;4903039;29;20175;-71
2022/05/18 07:36:20;;;;;;;7.63;4.75;;;22.50;89.10;;;;;;4903930;29;20182;-71
2022/05/18 07:38:46;;;;;;;5.95;4.55;;;22.50;89.80;;;;;;4903098;29;20179;-71
2022/05/18 07:41:15;;;;;;;5.97;5.10;;;22.40;88.40;;;;;;4903248;29;20215;-71
2022/05/18 07:43:41;;;;;;;5.90;4.70;;;22.00;88.90;;;;;;4903106;29;20202;-71
2022/05/18 07:46:08;;;;;;;5.75;5.07;;;22.10;90.90;;;;;;4902988;29;20187;-71
2022/05/18 07:48:35;;;;;;;11.60;5.13;;;22.00;89.20;;;;;;4903616;29;20277;-71
2022/05/18 07:51:02;;;;;;;7.95;5.38;;;21.70;90.30;;;;;;4903067;29;20214;-71
2022/05/18 07:53:28;;;;;;;9.20;5.65;;;21.50;89.80;;;;;;4902740;29;20199;-71
2022/05/18 07:55:53;;;;;;;5.57;4.97;;;21.30;90.90;;;;;;4903523;29;20186;-71
2022/05/18 07:58:21;;;;;;;6.28;5.30;;;21.40;92.20;;;;;;4902615;29;20183;-71
2022/05/18 08:00:46;;;;;;;7.13;5.28;;;21.70;91.10;;;;;;4903437;29;20191;-71
2022/05/18 08:03:14;;;;;;;5.00;4.53;;;21.90;91.10;;;;;;4902534;29;20285;-71
2022/05/18 08:05:44;;;;;;;6.03;4.68;;;22.30;91.40;;;;;;4902551;29;20546;-71
2022/05/18 08:08:19;;;;;;;5.15;4.65;;;22.50;87.80;;;;;;4903232;29;20183;-71
2022/05/18 08:16:15;;;;;;;6.90;5.82;;;23.00;83.80;;;;;;4919843;29;20175;-72
2022/05/18 08:18:41;;;;;;;8.73;4.72;;;23.10;83.30;;;;;;4902228;29;20175;-72
2022/05/18 08:21:06;;;;;;;4.97;4.47;;;23.30;84.80;;;;;;4919379;29;20187;-72
2022/05/18 08:23:32;;;;;;;5.60;4.50;;;23.40;83.50;;;;;;4902131;29;20613;-72
2022/05/18 08:25:58;;;;;;;5.03;4.10;;;23.30;83.60;;;;;;4901800;29;20203;-71
2022/05/18 08:28:24;;;;;;;6.55;4.80;;;23.20;82.60;;;;;;4902122;29;20187;-71
2022/05/18 08:30:50;;;;;;;6.80;5.07;;;23.30;83.60;;;;;;4902344;29;20211;-71
2022/05/18 08:33:15;;;;;;;6.50;5.07;;;23.20;82.60;;;;;;4901982;29;20577;-72
2022/05/18 08:35:44;;;;;;;6.90;4.85;;;23.20;82.00;;;;;;4902013;29;20186;-72
2022/05/18 08:38:10;;;;;;;6.35;4.60;;;23.30;82.30;;;;;;4902190;29;20646;-72
2022/05/18 08:40:51;;;;;;;4.70;4.30;;;23.20;82.60;;;;;;4901924;29;20191;-72
2022/05/18 08:43:27;;;;;;;7.43;4.93;;;23.30;82.20;;;;;;4901806;29;20203;-72
2022/05/18 08:46:20;;;;;;;7.68;6.65;;;23.40;80.50;;;;;;4902150;29;20183;-72
2022/05/18 08:49:01;;;;;;;7.85;4.80;;;23.20;81.40;;;;;;4897923;29;20249;-72
2022/05/18 08:51:51;;;;;;;6.47;5.35;;;23.10;80.80;;;;;;4902501;29;20239;-72
2022/05/18 08:54:40;;;;;;;6.05;4.88;;;23.10;79.50;;;;;;4902593;29;20209;-71
2022/05/18 08:57:17;;;;;;;5.55;4.30;;;23.20;79.50;;;;;;4901715;29;20171;-71
2022/05/18 08:59:44;;;;;;;4.45;3.90;;;23.30;81.30;;;;;;4901541;29;20213;-71
2022/05/18 09:02:17;;;;;;;9.82;4.20;;;23.50;80.70;;;;;;4901448;29;20245;-71
2022/05/18 09:04:55;;;;;;;7.35;4.82;;;23.70;80.00;;;;;;4902064;29;20186;-71
2022/05/18 09:07:26;;;;;;;4.90;4.25;;;23.90;76.30;;;;;;4902322;29;20226;-71
2022/05/18 09:10:14;;;;;;;6.15;4.20;;;24.10;78.00;;;;;;4901324;29;20172;-71
2022/05/18 09:12:45;;;;;;;4.97;4.57;;;24.00;76.40;;;;;;4901626;29;20234;-71
2022/05/18 09:15:18;;;;;;;4.93;4.53;;;24.10;76.60;;;;;;4902119;29;20247;-71
2022/05/18 09:17:54;;;;;;;4.75;4.25;;;24.20;77.30;;;;;;4901253;29;20307;-71
2022/05/18 09:20:48;;;;;;;7.07;4.80;;;24.30;77.00;;;;;;4901140;29;20182;-71
2022/05/18 09:23:48;;;;;;;18.45;5.80;;;24.50;76.80;;;;;;4900335;29;20250;-72
2022/05/18 09:26:14;;;;;;;15.63;5.78;;;24.60;75.10;;;;;;4901148;29;20230;-72
2022/05/18 09:28:58;;;;;;;14.20;5.53;;;24.60;75.20;;;;;;4901299;29;20214;-72
2022/05/18 09:31:55;;;;;;;6.32;5.10;;;24.50;77.00;;;;;;4901103;29;20701;-72
2022/05/18 09:34:36;;;;;;;6.80;5.13;;;24.10;75.90;;;;;;4902041;29;20179;-72
2022/05/18 09:37:16;;;;;;;8.75;4.70;;;23.90;78.70;;;;;;4900510;29;20178;-72
2022/05/18 09:39:48;;;;;;;6.35;4.70;;;24.10;79.40;;;;;;4900974;29;20259;-71
2022/05/18 09:42:18;;;;;;;5.47;4.72;;;24.30;76.60;;;;;;4901044;29;20212;-71
2022/05/18 09:44:55;;;;;;;6.50;4.85;;;24.20;78.80;;;;;;4900822;29;20179;-71
2022/05/18 09:47:24;;;;;;;6.03;4.70;;;24.40;77.10;;;;;;4901869;29;20175;-71
2022/05/18 09:50:02;;;;;;;7.57;4.60;;;24.50;76.60;;;;;;4900941;29;20237;-71
2022/05/18 09:52:29;;;;;;;8.07;4.78;;;24.50;75.30;;;;;;4900514;29;20232;-71
2022/05/18 09:54:58;;;;;;;6.25;5.40;;;24.20;75.70;;;;;;4917529;29;20191;-71
2022/05/18 09:57:35;;;;;;;6.85;5.32;;;24.30;76.90;;;;;;4900603;29;20563;-71
2022/05/18 10:00:17;;;;;;;8.27;5.03;;;24.50;76.10;;;;;;4917578;29;20174;-71
2022/05/18 10:08:35;;;;;;;6.88;5.22;;;24.90;73.50;;;;;;4917423;29;20165;-71
2022/05/18 10:11:05;;;;;;;6.75;5.20;;;24.80;73.10;;;;;;4917314;29;20195;-71
2022/05/18 10:13:35;;;;;;;8.07;5.15;;;24.70;73.70;;;;;;4917535;29;20254;-71
2022/05/18 10:16:16;;;;;;;6.85;4.90;;;24.70;75.90;;;;;;4917247;29;20187;-71
2022/05/18 10:18:51;;;;;;;8.18;5.10;;;24.60;75.30;;;;;;4900424;29;20175;-71
2022/05/18 10:21:16;;;;;;;6.25;5.07;;;24.60;76.00;;;;;;4917161;29;20175;-71
2022/05/18 10:23:51;;;;;;;7.70;5.55;;;24.20;76.30;;;;;;4917460;29;20182;-71
2022/05/18 10:26:39;;;;;;;6.80;5.25;;;24.10;77.30;;;;;;4900706;29;20237;-71
2022/05/18 10:29:19;;;;;;;5.50;5.00;;;23.90;79.50;;;;;;4900292;29;20179;-71
2022/05/18 10:32:09;;;;;;;5.65;5.15;;;23.70;79.00;;;;;;4917273;29;20221;-72
2022/05/18 10:34:44;;;;;;;7.07;5.28;;;23.50;78.10;;;;;;4900152;29;20685;-72
2022/05/18 10:37:12;;;;;;;9.63;5.20;;;23.40;80.00;;;;;;4900144;29;20185;-72
2022/05/18 10:39:47;;;;;;;7.55;5.00;;;23.40;81.30;;;;;;4900369;29;20643;-72
2022/05/18 10:42:39;;;;;;;6.13;5.15;;;23.40;80.30;;;;;;4900022;29;20212;-72
2022/05/18 10:45:27;;;;;;;5.43;4.82;;;23.40;79.10;;;;;;4917028;29;20639;-72
2022/05/18 10:48:23;;;;;;;8.77;5.05;;;23.60;79.70;;;;;;4899983;29;20206;-72
2022/05/18 10:51:09;;;;;;;6.43;4.75;;;23.80;78.90;;;;;;4896221;29;20238;-72
2022/05/18 10:53:45;;;;;;;5.80;4.50;;;23.80;77.40;;;;;;4920724;29;20195;-72
2022/05/18 10:56:28;;;;;;;10.13;5.20;;;23.80;77.30;;;;;;4904568;29;20314;-72
2022/05/18 10:59:12;;;;;;;8.85;4.70;;;23.70;78.90;;;;;;4903816;29;20171;-72
2022/05/18 11:01:45;;;;;;;4.82;3.95;;;23.70;76.20;;;;;;4903677;29;20293;-72
2022/05/18 11:04:26;;;;;;;6.93;3.90;;;23.80;76.30;;;;;;4904462;29;20230;-72
2022/05/18 11:06:54;;;;;;;5.43;3.90;;;23.90;73.90;;;;;;4903593;29;20183;-72
2022/05/18 11:09:31;;;;;;;4.90;3.92;;;24.10;73.90;;;;;;4920728;29;20191;-72
2022/05/18 11:12:21;;;;;;;4.57;4.15;;;24.10;73.50;;;;;;4904089;29;20210;-72
2022/05/18 11:15:06;;;;;;;6.82;3.92;;;24.10;73.40;;;;;;4903782;29;20171;-72
2022/05/18 11:17:36;;;;;;;7.85;3.83;;;24.30;75.80;;;;;;4903391;29;20187;-72
2022/05/18 11:20:20;;;;;;;9.98;3.80;;;24.40;74.20;;;;;;4903454;29;20175;-72
2022/05/18 11:23:02;;;;;;;8.13;3.92;;;24.40;71.40;;;;;;4903823;29;20199;-72
2022/05/18 11:25:37;;;;;;;3.78;3.40;;;24.30;70.60;;;;;;4920336;29;20201;-72
2022/05/18 11:28:35;;;;;;;4.53;3.40;;;24.10;70.40;;;;;;4920638;29;20166;-72
2022/05/18 11:31:22;;;;;;;5.22;3.95;;;24.10;73.00;;;;;;4888013;29;20277;-72
2022/05/18 11:33:55;;;;;;;4.35;3.40;;;24.20;71.50;;;;;;4920316;29;20187;-72
2022/05/18 11:36:51;;;;;;;6.35;3.58;;;24.40;73.00;;;;;;4903104;29;20168;-72
2022/05/18 11:39:48;;;;;;;4.95;3.50;;;24.40;69.90;;;;;;4903384;29;20178;-72
2022/05/18 11:42:38;;;;;;;9.52;3.30;;;24.20;68.00;;;;;;4902852;29;20207;-72
2022/05/18 11:45:10;;;;;;;9.55;3.75;;;24.30;69.00;;;;;;4920113;29;20179;-72
2022/05/18 11:47:57;;;;;;;3.47;3.08;;;24.40;68.70;;;;;;4919836;29;20172;-72
2022/05/18 11:50:57;;;;;;;6.45;3.15;;;24.50;71.40;;;;;;4902968;29;20262;-72
2022/05/18 11:53:31;;;;;;;6.38;3.20;;;24.70;68.60;;;;;;4919712;29;20311;-72
2022/05/18 11:55:56;;;;;;;5.90;3.25;;;24.90;67.80;;;;;;4902783;29;20257;-72
2022/05/18 11:58:53;;;;;;;4.30;3.25;;;24.90;67.90;;;;;;4902709;29;20654;-72
2022/05/18 12:01:36;;;;;;;4.43;2.78;;;24.80;68.00;;;;;;4901667;29;20181;-72
2022/05/18 12:04:26;;;;;;;6.03;3.22;;;24.90;66.40;;;;;;4903443;29;20179;-72
2022/05/18 12:07:10;;;;;;;4.53;3.42;;;25.00;67.20;;;;;;4919488;29;20173;-72
2022/05/18 12:09:45;;;;;;;4.75;3.00;;;25.10;66.20;;;;;;4903357;29;20179;-72
2022/05/18 12:12:28;;;;;;;4.65;3.20;;;25.20;64.40;;;;;;4902335;29;20225;-72
2022/05/18 12:15:21;;;;;;;5.40;3.00;;;25.20;64.10;;;;;;4902336;29;20697;-72
2022/05/18 12:17:47;;;;;;;5.85;2.75;;;25.30;65.70;;;;;;4919605;29;20168;-72
2022/05/18 12:20:27;;;;;;;4.82;3.00;;;25.30;64.50;;;;;;4919208;29;20176;-72
2022/05/18 12:22:58;;;;;;;5.47;3.10;;;25.40;64.70;;;;;;4919121;29;20191;-72
2022/05/18 12:25:27;;;;;;;5.18;3.03;;;25.40;65.20;;;;;;4902675;29;20198;-72
2022/05/18 12:27:56;;;;;;;4.72;2.85;;;25.50;63.50;;;;;;4902380;29;20178;-72
2022/05/18 12:30:24;;;;;;;9.85;3.45;;;25.60;64.10;;;;;;4918950;29;20202;-72
2022/05/18 12:32:50;;;;;;;7.15;3.13;;;25.70;64.70;;;;;;4918934;29;20199;-72
2022/05/18 12:35:49;;;;;;;5.88;2.80;;;25.70;64.40;;;;;;4902043;29;20190;-72
2022/05/18 12:38:27;;;;;;;7.28;2.95;;;25.70;63.80;;;;;;4918936;29;20166;-72
2022/05/18 12:41:10;;;;;;;4.78;2.78;;;25.50;62.40;;;;;;4919629;29;20278;-72
2022/05/18 12:43:48;;;;;;;4.88;3.20;;;25.50;63.30;;;;;;4901873;29;20202;-72
2022/05/18 12:46:14;;;;;;;4.25;3.13;;;25.60;63.00;;;;;;4902579;29;20186;-72
2022/05/18 12:48:50;;;;;;;3.83;2.55;;;25.50;62.00;;;;;;4902120;29;20557;-72
2022/05/18 12:51:27;;;;;;;3.47;2.95;;;25.70;62.60;;;;;;4902564;29;20207;-71
2022/05/18 12:54:09;;;;;;;3.97;2.70;;;25.70;62.20;;;;;;4902472;29;20190;-71
2022/05/18 12:56:37;;;;;;;4.85;2.90;;;25.90;61.80;;;;;;4901557;29;20214;-71
2022/05/18 12:59:11;;;;;;;5.78;2.80;;;25.90;61.30;;;;;;4901907;29;20234;-71
2022/05/18 13:01:44;;;;;;;4.22;2.92;;;26.10;63.50;;;;;;4901423;29;20202;-71
2022/05/18 13:04:10;;;;;;;6.72;2.80;;;26.20;61.70;;;;;;4918944;29;20215;-72
2022/05/18 13:06:35;;;;;;;4.22;2.67;;;25.90;60.00;;;;;;4902605;29;20202;-72
2022/05/18 13:09:19;;;;;;;5.82;2.88;;;25.90;60.70;;;;;;4919525;29;20179;-73
2022/05/18 13:11:48;;;;;;;5.15;2.75;;;25.70;61.30;;;;;;4920056;29;20226;-73
2022/05/18 13:14:17;;;;;;;3.42;2.90;;;25.70;61.50;;;;;;4902952;29;20645;-73
2022/05/18 13:16:48;;;;;;;5.22;2.83;;;25.70;62.20;;;;;;4902390;29;20267;-71
2022/05/18 13:19:20;;;;;;;4.57;3.05;;;25.70;61.30;;;;;;4902031;29;20229;-72
2022/05/18 13:22:07;;;;;;;3.05;2.70;;;25.70;62.20;;;;;;4901839;29;20202;-73
2022/05/18 13:24:59;;;;;;;8.48;3.10;;;25.60;60.40;;;;;;4901861;29;20231;-73