Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:54;;;;;;;24.97;12.40;;;-3.30;70.90;;;;;;5039670;28;45864;-69
2021/12/23 00:04:20;;;;;;;31.83;14.77;;;-3.30;71.10;;;;;;5039702;28;46003;-68
2021/12/23 00:06:46;;;;;;;39.43;12.33;;;-3.30;71.20;;;;;;5038898;28;46292;-68
2021/12/23 00:09:12;;;;;;;25.83;13.33;;;-3.30;71.00;;;;;;5040340;28;46388;-68
2021/12/23 00:11:38;;;;;;;44.97;13.63;;;-3.30;71.10;;;;;;5040359;28;46455;-68
2021/12/23 00:14:07;;;;;;;24.90;11.90;;;-3.30;70.90;;;;;;5039256;28;46547;-68
2021/12/23 00:16:43;;;;;;;24.70;12.20;;;-3.30;70.70;;;;;;5042226;28;46502;-68
2021/12/23 00:19:21;;;;;;;45.10;15.07;;;-3.30;70.50;;;;;;5050720;28;46471;-68
2021/12/23 00:24:31;;;;;;;31.60;14.32;;;-3.50;70.50;;;;;;5039296;28;46295;-68
2021/12/23 00:26:58;;;;;;;24.02;12.15;;;-3.60;70.50;;;;;;5039532;28;46671;-68
2021/12/23 00:29:23;;;;;;;25.63;12.57;;;-3.60;72.00;;;;;;5037919;28;46375;-69
2021/12/23 00:31:49;;;;;;;31.73;14.10;;;-3.50;70.70;;;;;;5043786;28;46394;-68
2021/12/23 00:34:14;;;;;;;29.53;14.10;;;-3.60;70.70;;;;;;5046211;28;46330;-69
2021/12/23 00:36:43;;;;;;;29.13;12.97;;;-3.40;70.90;;;;;;5046571;28;46596;-68
2021/12/23 00:39:10;;;;;;;40.00;14.20;;;-3.60;70.50;;;;;;5047452;28;46564;-68
2021/12/23 00:41:36;;;;;;;25.10;13.10;;;-3.50;70.50;;;;;;5037589;28;46369;-68
2021/12/23 00:44:01;;;;;;;32.33;12.63;;;-3.40;70.50;;;;;;5087967;22;46575;-79
2021/12/23 00:46:27;;;;;;;24.73;13.20;;;-3.40;70.60;;;;;;5002202;28;48558;-79
2021/12/23 00:48:53;;;;;;;29.77;14.10;;;-3.40;70.50;;;;;;5005472;28;46324;-78
2021/12/23 00:51:20;;;;;;;26.60;12.73;;;-3.30;70.60;;;;;;5009877;28;46447;-79
2021/12/23 00:53:49;;;;;;;27.48;13.45;;;-3.20;70.60;;;;;;4992529;28;46793;-79
2021/12/23 00:56:14;;;;;;;52.42;13.50;;;-3.40;70.60;;;;;;4989839;28;45981;-79
2021/12/23 00:58:43;;;;;;;52.57;13.90;;;-3.40;70.80;;;;;;4990837;28;46456;-79
2021/12/23 01:01:09;;;;;;;35.40;13.00;;;-3.40;70.80;;;;;;4992523;28;46927;-79
2021/12/23 01:03:42;;;;;;;30.53;14.30;;;-3.40;70.90;;;;;;4990429;28;45974;-78
2021/12/23 01:06:10;;;;;;;33.08;13.10;;;-3.50;70.90;;;;;;4992274;28;46492;-79
2021/12/23 01:08:36;;;;;;;24.30;13.18;;;-3.50;71.10;;;;;;4993357;28;46434;-78
2021/12/23 01:11:01;;;;;;;27.80;14.47;;;-3.40;71.10;;;;;;4994774;28;46347;-79
2021/12/23 01:13:29;;;;;;;32.97;14.33;;;-3.40;71.00;;;;;;4988105;28;46553;-79
2021/12/23 01:16:01;;;;;;;32.03;14.30;;;-3.20;72.30;;;;;;4998724;28;47499;-78
2021/12/23 01:18:43;;;;;;;32.35;14.25;;;-3.30;71.10;;;;;;4995302;28;46354;-79
2021/12/23 01:21:16;;;;;;;30.92;14.27;;;-3.20;71.00;;;;;;4990596;28;46455;-79
2021/12/23 01:23:45;;;;;;;24.55;12.90;;;-3.30;71.00;;;;;;4998505;28;46253;-79
2021/12/23 01:26:13;;;;;;;28.40;13.38;;;-3.40;70.80;;;;;;4999055;28;46363;-80
2021/12/23 01:28:39;;;;;;;27.88;12.75;;;-3.40;70.80;;;;;;4993669;28;46008;-81
2021/12/23 01:31:05;;;;;;;27.10;13.17;;;-3.40;71.00;;;;;;4994022;28;46355;-80
2021/12/23 01:33:30;;;;;;;29.40;13.63;;;-3.50;71.10;;;;;;5000324;28;46614;-79
2021/12/23 01:35:56;;;;;;;26.50;13.87;;;-3.50;71.20;;;;;;4994846;28;46369;-78
2021/12/23 01:38:22;;;;;;;29.90;13.60;;;-3.50;71.10;;;;;;4989562;28;46301;-80
2021/12/23 01:40:47;;;;;;;27.13;13.90;;;-3.60;71.10;;;;;;4997702;28;46500;-80
2021/12/23 01:43:16;;;;;;;22.13;12.10;;;-3.70;71.20;;;;;;4996102;28;46394;-78
2021/12/23 01:45:48;;;;;;;22.90;11.85;;;-3.70;71.40;;;;;;4990747;28;47451;-80
2021/12/23 01:48:15;;;;;;;24.25;10.90;;;-3.80;71.50;;;;;;4990266;28;47139;-80
2021/12/23 01:50:41;;;;;;;27.20;12.48;;;-4.00;71.70;;;;;;4991753;28;46422;-79
2021/12/23 01:53:07;;;;;;;25.10;12.50;;;-4.10;72.00;;;;;;4992466;28;46620;-80
2021/12/23 01:55:38;;;;;;;23.55;11.75;;;-4.10;72.20;;;;;;4996682;28;47122;-78
2021/12/23 01:58:05;;;;;;;21.58;11.43;;;-4.20;72.40;;;;;;4999129;28;46292;-79
2021/12/23 02:00:34;;;;;;;20.88;11.80;;;-4.30;72.70;;;;;;4992305;28;46604;-79
2021/12/23 02:03:01;;;;;;;22.30;11.68;;;-4.40;72.60;;;;;;4989248;28;46571;-82
2021/12/23 02:05:27;;;;;;;23.65;11.90;;;-4.40;72.80;;;;;;5000465;28;48915;-81
2021/12/23 02:07:55;;;;;;;22.47;12.03;;;-4.40;72.80;;;;;;4996304;28;46720;-80
2021/12/23 02:10:22;;;;;;;22.73;12.30;;;-4.50;72.70;;;;;;4993309;28;46411;-77
2021/12/23 02:12:48;;;;;;;25.38;12.23;;;-4.60;72.70;;;;;;4992752;28;46835;-79
2021/12/23 02:15:15;;;;;;;26.17;12.88;;;-4.40;72.90;;;;;;4990319;28;46413;-78
2021/12/23 02:17:41;;;;;;;22.90;12.35;;;-4.60;72.70;;;;;;4988932;28;46604;-79
2021/12/23 02:20:09;;;;;;;26.60;13.13;;;-4.60;72.70;;;;;;4985461;28;46323;-79
2021/12/23 02:22:36;;;;;;;25.73;12.57;;;-4.60;72.50;;;;;;4991142;28;46576;-77
2021/12/23 02:25:03;;;;;;;22.95;11.93;;;-4.50;72.40;;;;;;4992594;28;47222;-80
2021/12/23 02:27:28;;;;;;;27.20;12.52;;;-4.50;72.30;;;;;;4989006;28;46393;-78
2021/12/23 02:29:54;;;;;;;25.73;12.00;;;-4.50;72.40;;;;;;4997469;28;46830;-80
2021/12/23 02:32:22;;;;;;;21.40;11.97;;;-4.50;72.30;;;;;;4998737;28;46626;-79
2021/12/23 02:34:48;;;;;;;22.65;12.35;;;-4.50;72.20;;;;;;4991170;28;46973;-78
2021/12/23 02:37:14;;;;;;;26.63;11.83;;;-4.50;72.30;;;;;;4988978;28;46341;-78
2021/12/23 02:39:41;;;;;;;20.65;11.75;;;-4.50;72.30;;;;;;4989359;28;46889;-78
2021/12/23 02:42:07;;;;;;;21.13;11.70;;;-4.50;72.20;;;;;;4989017;28;46332;-78
2021/12/23 02:44:33;;;;;;;26.30;12.25;;;-4.40;72.10;;;;;;4990024;28;47778;-77
2021/12/23 02:46:59;;;;;;;23.07;11.90;;;-4.30;72.10;;;;;;4994056;28;46422;-79
2021/12/23 02:49:25;;;;;;;28.90;13.60;;;-4.30;71.80;;;;;;4996559;28;46372;-79
2021/12/23 02:51:51;;;;;;;23.58;11.57;;;-4.30;71.70;;;;;;4994254;28;46341;-77
2021/12/23 02:54:16;;;;;;;22.17;12.27;;;-4.30;71.70;;;;;;4992701;28;46376;-78
2021/12/23 02:56:42;;;;;;;23.63;12.23;;;-4.20;71.70;;;;;;4984162;28;46293;-76
2021/12/23 02:59:07;;;;;;;24.50;11.67;;;-4.20;71.60;;;;;;4986814;28;46245;-80
2021/12/23 03:01:33;;;;;;;21.20;11.60;;;-4.20;71.40;;;;;;4990037;28;45809;-80
2021/12/23 03:03:59;;;;;;;22.23;12.80;;;-4.20;71.40;;;;;;4992019;28;46473;-78
2021/12/23 03:06:25;;;;;;;26.93;13.73;;;-4.20;71.40;;;;;;4991304;28;46384;-79
2021/12/23 03:08:56;;;;;;;25.27;11.50;;;-4.20;71.30;;;;;;4992462;28;46205;-79
2021/12/23 03:11:25;;;;;;;22.27;11.10;;;-4.20;71.40;;;;;;4993273;28;46593;-80
2021/12/23 03:13:51;;;;;;;25.02;12.70;;;-4.20;71.50;;;;;;4991456;28;49111;-78
2021/12/23 03:16:22;;;;;;;19.45;11.15;;;-4.00;71.80;;;;;;4992454;28;46351;-78
2021/12/23 03:18:49;;;;;;;25.67;12.23;;;-4.20;71.50;;;;;;4992186;28;46363;-77
2021/12/23 03:21:14;;;;;;;23.60;11.75;;;-4.20;71.50;;;;;;4995510;28;46334;-78
2021/12/23 03:23:40;;;;;;;22.00;10.57;;;-4.20;71.60;;;;;;4991270;28;47217;-81
2021/12/23 03:26:06;;;;;;;25.00;12.13;;;-4.30;71.40;;;;;;4992644;28;46368;-79
2021/12/23 03:28:33;;;;;;;26.73;12.82;;;-4.30;71.50;;;;;;4998368;28;46500;-79
2021/12/23 03:31:00;;;;;;;23.13;12.02;;;-4.40;71.70;;;;;;4991799;28;46585;-80
2021/12/23 03:33:28;;;;;;;27.25;11.68;;;-4.30;72.00;;;;;;4992035;28;46633;-79
2021/12/23 03:35:54;;;;;;;21.88;12.30;;;-4.50;72.00;;;;;;4991685;28;46407;-79
2021/12/23 03:38:20;;;;;;;19.30;10.70;;;-4.50;72.20;;;;;;4990225;28;46406;-78
2021/12/23 03:40:46;;;;;;;23.98;11.18;;;-4.60;72.00;;;;;;4997923;28;46418;-79
2021/12/23 03:43:14;;;;;;;22.13;11.02;;;-4.60;72.10;;;;;;4989636;28;46328;-79
2021/12/23 03:45:42;;;;;;;27.45;12.30;;;-4.60;72.20;;;;;;4996411;28;46511;-80
2021/12/23 03:48:08;;;;;;;22.92;12.45;;;-4.70;72.20;;;;;;4988565;28;46308;-78
2021/12/23 03:50:34;;;;;;;24.42;11.55;;;-4.70;72.30;;;;;;4989179;28;46775;-80
2021/12/23 03:52:59;;;;;;;22.83;11.80;;;-4.80;72.20;;;;;;4986612;28;46376;-80
2021/12/23 03:55:25;;;;;;;26.73;12.30;;;-4.80;72.30;;;;;;4989075;28;46399;-77
2021/12/23 03:57:51;;;;;;;25.90;11.97;;;-4.90;72.40;;;;;;4993541;28;46352;-80
2021/12/23 04:00:19;;;;;;;24.63;12.23;;;-4.90;72.30;;;;;;4992739;28;46387;-80
2021/12/23 04:02:46;;;;;;;26.33;11.13;;;-5.00;72.40;;;;;;5007215;28;47981;-82
2021/12/23 04:05:12;;;;;;;22.23;11.13;;;-5.00;72.60;;;;;;4989552;28;46256;-77
2021/12/23 04:07:41;;;;;;;20.77;10.25;;;-5.00;72.50;;;;;;4992356;28;46509;-79
2021/12/23 04:10:09;;;;;;;22.33;11.77;;;-5.00;72.50;;;;;;4997415;28;46319;-82
2021/12/23 04:12:34;;;;;;;20.58;10.63;;;-4.90;72.40;;;;;;4992357;28;47013;-80
2021/12/23 04:15:00;;;;;;;22.00;10.67;;;-5.00;72.20;;;;;;4990861;28;46394;-79
2021/12/23 04:17:25;;;;;;;21.67;10.67;;;-5.00;72.10;;;;;;4993313;28;46694;-79
2021/12/23 04:19:51;;;;;;;18.47;9.83;;;-5.00;71.90;;;;;;4997504;28;46358;-77
2021/12/23 04:22:17;;;;;;;21.30;10.57;;;-5.00;71.70;;;;;;4987993;28;46597;-78
2021/12/23 04:24:43;;;;;;;17.87;9.30;;;-5.10;71.60;;;;;;4991299;28;46580;-78
2021/12/23 04:27:08;;;;;;;17.95;10.40;;;-5.10;71.50;;;;;;4995549;28;46383;-78
2021/12/23 04:29:34;;;;;;;21.97;11.60;;;-5.10;71.40;;;;;;5000026;28;46409;-79
2021/12/23 04:32:00;;;;;;;19.88;10.75;;;-5.10;71.20;;;;;;4991109;28;48340;-79
2021/12/23 04:34:26;;;;;;;18.30;10.40;;;-5.10;71.30;;;;;;5000413;28;45931;-79
2021/12/23 04:36:53;;;;;;;17.02;9.65;;;-5.10;71.30;;;;;;5001819;28;46660;-80
2021/12/23 04:39:19;;;;;;;18.38;10.23;;;-5.10;71.30;;;;;;4992953;28;46412;-77
2021/12/23 04:41:44;;;;;;;24.17;10.53;;;-5.10;71.30;;;;;;4990179;28;47161;-79
2021/12/23 04:44:10;;;;;;;28.67;10.90;;;-5.10;71.40;;;;;;4992136;28;46577;-78
2021/12/23 04:46:38;;;;;;;22.43;10.30;;;-5.10;72.40;;;;;;4991405;28;46312;-79
2021/12/23 04:49:03;;;;;;;22.17;10.18;;;-5.10;72.40;;;;;;4992591;28;46222;-79
2021/12/23 04:51:29;;;;;;;23.07;11.00;;;-5.10;71.30;;;;;;5000035;28;48411;-79
2021/12/23 04:53:55;;;;;;;27.53;11.07;;;-5.00;71.20;;;;;;4997286;28;46192;-79
2021/12/23 04:56:20;;;;;;;22.50;10.83;;;-5.00;71.30;;;;;;4992537;28;46469;-79
2021/12/23 04:58:48;;;;;;;21.20;9.63;;;-5.00;71.40;;;;;;5001264;28;46431;-80
2021/12/23 05:01:19;;;;;;;25.75;10.80;;;-5.10;71.30;;;;;;4986913;28;47167;-79
2021/12/23 05:03:47;;;;;;;21.83;10.43;;;-5.10;71.40;;;;;;4992142;28;46364;-79
2021/12/23 05:06:16;;;;;;;21.70;10.15;;;-5.10;71.40;;;;;;4989922;28;46488;-79
2021/12/23 05:08:42;;;;;;;18.45;9.15;;;-5.10;71.50;;;;;;4994480;28;46609;-79
2021/12/23 05:11:08;;;;;;;23.00;12.63;;;-5.10;71.40;;;;;;4993527;28;46426;-79
2021/12/23 05:13:36;;;;;;;21.60;10.87;;;-5.10;71.40;;;;;;4995021;28;46384;-80
2021/12/23 05:16:02;;;;;;;20.88;10.45;;;-5.10;72.00;;;;;;4997834;28;46404;-80
2021/12/23 05:18:28;;;;;;;23.03;11.33;;;-5.20;71.90;;;;;;5000063;28;46363;-77
2021/12/23 05:20:53;;;;;;;18.30;10.47;;;-5.20;72.00;;;;;;4992770;28;47815;-79
2021/12/23 05:23:19;;;;;;;24.90;11.77;;;-5.20;72.00;;;;;;4999808;28;46714;-79
2021/12/23 05:25:45;;;;;;;21.03;10.63;;;-5.20;71.90;;;;;;4994574;28;46438;-80
2021/12/23 05:28:11;;;;;;;26.90;11.03;;;-5.30;71.80;;;;;;4993780;28;46394;-79
2021/12/23 05:30:37;;;;;;;23.40;11.05;;;-5.30;71.90;;;;;;4998152;28;46412;-79
2021/12/23 05:33:03;;;;;;;20.73;10.25;;;-5.30;71.80;;;;;;4994834;28;46685;-80
2021/12/23 05:35:29;;;;;;;19.07;9.30;;;-5.30;71.80;;;;;;4992242;28;46770;-79
2021/12/23 05:37:55;;;;;;;22.40;10.70;;;-5.30;71.80;;;;;;5002159;28;46382;-80
2021/12/23 05:40:23;;;;;;;19.03;10.43;;;-5.40;71.80;;;;;;4995839;28;46658;-79
2021/12/23 05:42:49;;;;;;;18.75;10.45;;;-5.40;71.70;;;;;;4991267;28;46572;-80
2021/12/23 05:45:16;;;;;;;25.42;10.70;;;-5.50;71.70;;;;;;5001222;28;46297;-79
2021/12/23 05:47:42;;;;;;;22.10;11.07;;;-5.50;71.80;;;;;;5000862;28;46376;-80
2021/12/23 05:50:10;;;;;;;24.95;10.68;;;-5.50;72.90;;;;;;4992372;28;48285;-80
2021/12/23 05:52:36;;;;;;;23.20;10.25;;;-5.50;71.60;;;;;;4989142;28;46306;-80
2021/12/23 05:55:04;;;;;;;28.20;10.73;;;-5.50;71.50;;;;;;4988466;28;47244;-79
2021/12/23 05:57:30;;;;;;;24.50;11.57;;;-5.40;71.30;;;;;;4995746;28;46524;-79
2021/12/23 05:59:56;;;;;;;21.67;11.27;;;-5.40;71.10;;;;;;4998785;28;46320;-79
2021/12/23 06:02:22;;;;;;;51.33;20.35;;;-5.40;71.00;;;;;;4994029;28;46277;-77
2021/12/23 06:04:47;;;;;;;38.30;17.23;;;-5.40;70.90;;;;;;4996395;28;45859;-78
2021/12/23 06:07:13;;;;;;;32.20;14.77;;;-5.40;71.00;;;;;;4993022;28;46383;-79
2021/12/23 06:09:39;;;;;;;32.57;14.23;;;-5.40;71.00;;;;;;4988343;28;45889;-79
2021/12/23 06:12:05;;;;;;;33.53;15.07;;;-5.40;71.00;;;;;;5000569;28;46367;-81
2021/12/23 06:14:30;;;;;;;34.20;15.07;;;-5.40;71.00;;;;;;4994014;28;46301;-80
2021/12/23 06:16:56;;;;;;;37.07;17.40;;;-5.40;71.10;;;;;;4990935;28;46503;-79
2021/12/23 06:19:23;;;;;;;39.03;16.60;;;-5.40;71.00;;;;;;4991873;28;46663;-79
2021/12/23 06:21:49;;;;;;;31.38;14.32;;;-5.40;71.10;;;;;;4992890;28;46374;-78
2021/12/23 06:24:15;;;;;;;35.83;16.53;;;-5.50;71.30;;;;;;4992346;28;46373;-77
2021/12/23 06:26:40;;;;;;;24.73;12.47;;;-5.50;71.20;;;;;;4990530;28;46736;-80
2021/12/23 06:29:08;;;;;;;28.50;12.17;;;-5.60;71.20;;;;;;4990324;28;46416;-81
2021/12/23 06:31:34;;;;;;;25.55;11.82;;;-5.60;71.30;;;;;;4990441;28;46169;-80
2021/12/23 06:33:59;;;;;;;29.50;13.17;;;-5.60;71.40;;;;;;4991107;28;46380;-80
2021/12/23 06:36:25;;;;;;;31.93;14.13;;;-5.70;71.20;;;;;;4990411;28;46854;-80
2021/12/23 06:38:50;;;;;;;32.00;14.37;;;-5.70;71.20;;;;;;4990199;28;48002;-79
2021/12/23 06:41:18;;;;;;;32.80;13.60;;;-5.70;71.20;;;;;;4990725;28;46387;-79
2021/12/23 06:43:44;;;;;;;31.20;13.18;;;-5.60;71.20;;;;;;4989210;28;46510;-78
2021/12/23 06:46:09;;;;;;;35.27;13.33;;;-5.60;71.10;;;;;;4988241;28;46324;-79
2021/12/23 06:48:35;;;;;;;57.47;19.20;;;-5.60;71.00;;;;;;4992935;28;46472;-78
2021/12/23 06:51:01;;;;;;;41.08;16.55;;;-5.60;71.00;;;;;;5003655;28;46793;-80
2021/12/23 06:53:27;;;;;;;37.07;14.67;;;-5.60;71.00;;;;;;4986602;28;46776;-80
2021/12/23 06:55:54;;;;;;;39.00;14.17;;;-5.60;70.90;;;;;;4984119;28;46448;-80
2021/12/23 06:58:22;;;;;;;26.83;13.85;;;-5.60;70.80;;;;;;4994877;28;46825;-80
2021/12/23 07:00:48;;;;;;;29.58;13.43;;;-5.50;71.90;;;;;;4988951;28;46664;-81
2021/12/23 07:03:14;;;;;;;30.50;13.50;;;-5.50;70.50;;;;;;4991577;28;46470;-80
2021/12/23 07:05:39;;;;;;;30.93;14.57;;;-5.40;70.40;;;;;;4993135;28;45841;-78
2021/12/23 07:08:10;;;;;;;34.57;13.77;;;-5.40;70.30;;;;;;5002106;28;48394;-79
2021/12/23 07:10:36;;;;;;;30.10;14.20;;;-5.50;70.40;;;;;;4994131;28;46438;-78
2021/12/23 07:13:02;;;;;;;33.33;14.03;;;-5.50;70.50;;;;;;5002346;28;46116;-78
2021/12/23 07:15:28;;;;;;;25.23;10.75;;;-5.40;70.40;;;;;;4992922;28;47015;-82
2021/12/23 07:17:56;;;;;;;22.98;11.50;;;-5.40;70.50;;;;;;4997644;28;46642;-80
2021/12/23 07:20:23;;;;;;;32.85;15.15;;;-5.30;70.20;;;;;;4998590;28;46336;-81
2021/12/23 07:22:48;;;;;;;24.95;13.18;;;-5.20;70.10;;;;;;4999359;28;46645;-80
2021/12/23 07:25:15;;;;;;;29.80;13.03;;;-5.00;69.80;;;;;;4997605;28;46571;-80
2021/12/23 07:27:42;;;;;;;21.65;11.93;;;-4.90;69.30;;;;;;4997687;28;49102;-81
2021/12/23 07:30:09;;;;;;;25.58;10.10;;;-4.70;69.00;;;;;;4991163;28;45977;-80
2021/12/23 07:32:35;;;;;;;18.77;9.50;;;-4.60;68.90;;;;;;4992715;28;46431;-81
2021/12/23 07:35:01;;;;;;;19.40;10.23;;;-4.60;68.80;;;;;;4995044;28;46564;-81
2021/12/23 07:37:26;;;;;;;20.13;9.33;;;-4.50;68.80;;;;;;5005083;28;49051;-82
2021/12/23 07:39:55;;;;;;;24.30;10.60;;;-4.40;68.90;;;;;;4992617;28;46413;-82
2021/12/23 07:42:26;;;;;;;20.73;8.90;;;-4.40;68.90;;;;;;4992343;28;46349;-81
2021/12/23 07:44:52;;;;;;;17.00;8.77;;;-4.30;69.00;;;;;;4995159;28;46384;-83
2021/12/23 07:47:18;;;;;;;17.15;8.85;;;-4.30;68.90;;;;;;4985924;28;46818;-81
2021/12/23 07:49:44;;;;;;;19.87;10.00;;;-4.20;68.80;;;;;;4993996;28;45839;-82
2021/12/23 07:52:10;;;;;;;19.13;10.65;;;-4.10;68.80;;;;;;4995262;28;46830;-83
2021/12/23 07:54:37;;;;;;;17.92;8.90;;;-4.00;68.80;;;;;;4988146;28;46399;-84
2021/12/23 07:57:03;;;;;;;17.98;9.75;;;-3.90;68.80;;;;;;4990955;28;46412;-84
2021/12/23 07:59:29;;;;;;;19.08;8.88;;;-3.80;68.50;;;;;;4998959;28;46329;-89
2021/12/23 08:01:56;;;;;;;15.57;8.90;;;-3.60;68.50;;;;;;4993914;28;46479;-84
2021/12/23 08:04:23;;;;;;;17.48;9.25;;;-3.60;68.10;;;;;;4995348;28;46276;-84
2021/12/23 08:06:54;;;;;;;21.17;9.50;;;-3.40;68.10;;;;;;4993494;28;46980;-83
2021/12/23 08:09:20;;;;;;;18.75;8.30;;;-3.30;67.90;;;;;;4998406;28;46387;-88
2021/12/23 08:11:45;;;;;;;26.20;12.37;;;-3.30;68.00;;;;;;4990946;28;46200;-86
2021/12/23 08:14:11;;;;;;;18.10;9.97;;;-3.30;68.10;;;;;;4992635;28;46468;-85
2021/12/23 08:16:36;;;;;;;17.70;9.90;;;-3.20;68.20;;;;;;5000809;28;57717;-86
2021/12/23 08:19:04;;;;;;;23.60;10.87;;;-3.10;68.20;;;;;;4999280;28;46696;-85
2021/12/23 08:21:35;;;;;;;29.50;12.05;;;-2.90;68.00;;;;;;4989515;28;46306;-83
2021/12/23 08:24:01;;;;;;;29.23;13.82;;;-2.80;67.70;;;;;;4991243;28;46729;-84
2021/12/23 08:26:29;;;;;;;36.83;15.60;;;-2.40;67.30;;;;;;4993094;28;47656;-85
2021/12/23 08:28:56;;;;;;;34.47;15.23;;;-2.40;67.30;;;;;;4996788;28;46469;-84
2021/12/23 08:31:22;;;;;;;21.45;12.60;;;-2.20;67.40;;;;;;4999462;28;46431;-84
2021/12/23 08:33:48;;;;;;;24.07;12.53;;;-2.00;67.60;;;;;;4995623;28;46587;-84
2021/12/23 08:36:14;;;;;;;16.35;10.05;;;-1.90;67.80;;;;;;4987067;28;46385;-85
2021/12/23 08:38:40;;;;;;;16.70;8.80;;;-1.70;67.40;;;;;;4996389;28;46408;-84
2021/12/23 08:41:07;;;;;;;14.45;8.15;;;-1.50;67.00;;;;;;4990837;28;46112;-85
2021/12/23 08:43:32;;;;;;;17.10;9.10;;;-1.40;66.80;;;;;;4996564;28;46357;-85
2021/12/23 08:45:58;;;;;;;17.60;9.83;;;-1.20;66.60;;;;;;4951197;28;1249927;-86
2021/12/23 08:48:24;;;;;;;19.17;9.63;;;-1.10;66.40;;;;;;5007678;28;46647;-86
2021/12/23 08:50:50;;;;;;;18.37;9.73;;;-1.00;66.10;;;;;;5002654;28;46396;-86
2021/12/23 08:53:16;;;;;;;19.13;11.68;;;-0.80;66.00;;;;;;4994796;28;46336;-85
2021/12/23 08:55:44;;;;;;;14.60;8.63;;;-0.80;66.10;;;;;;4987405;28;48610;-83
2021/12/23 08:58:10;;;;;;;16.67;8.63;;;-0.80;66.00;;;;;;4993062;28;46627;-84
2021/12/23 09:00:39;;;;;;;19.05;9.82;;;-0.80;66.40;;;;;;4997730;28;46435;-84
2021/12/23 09:03:09;;;;;;;20.50;9.80;;;-0.80;66.40;;;;;;4995124;28;46228;-82
2021/12/23 09:05:36;;;;;;;16.42;9.82;;;-0.80;66.30;;;;;;4993624;28;47966;-84
2021/12/23 09:08:05;;;;;;;19.02;10.55;;;-0.70;66.30;;;;;;4996513;28;46459;-81
2021/12/23 09:10:31;;;;;;;25.10;9.45;;;-0.60;66.10;;;;;;4991350;28;46436;-82
2021/12/23 09:12:57;;;;;;;20.92;10.02;;;-0.40;66.30;;;;;;4994012;28;46777;-81
2021/12/23 09:15:23;;;;;;;18.33;9.85;;;-0.20;66.30;;;;;;4988926;28;46802;-82
2021/12/23 09:17:49;;;;;;;20.20;9.90;;;-0.30;66.10;;;;;;4994943;28;46422;-80
2021/12/23 09:20:17;;;;;;;32.22;10.13;;;-0.20;65.90;;;;;;4994475;28;46402;-83
2021/12/23 09:22:43;;;;;;;16.05;8.38;;;-0.20;65.90;;;;;;4993786;28;46354;-86
2021/12/23 09:25:18;;;;;;;17.20;9.47;;;-0.10;65.90;;;;;;4999182;28;46592;-82
2021/12/23 09:33:16;;;;;;;16.90;8.88;;;0.10;66.10;;;;;;4988038;28;46386;-83
2021/12/23 09:35:41;;;;;;;20.42;11.30;;;0.30;66.20;;;;;;5006193;28;48432;-82
2021/12/23 09:38:08;;;;;;;19.50;10.63;;;0.40;66.20;;;;;;4995495;28;46386;-83
2021/12/23 09:40:34;;;;;;;22.20;11.18;;;0.40;66.20;;;;;;4996287;28;46510;-82
2021/12/23 09:43:02;;;;;;;17.73;9.57;;;0.50;66.40;;;;;;4991807;28;46660;-81
2021/12/23 09:45:28;;;;;;;17.52;11.00;;;0.50;66.40;;;;;;4990004;28;46845;-82
2021/12/23 09:47:56;;;;;;;18.75;10.73;;;0.60;66.70;;;;;;4992304;28;46458;-81
2021/12/23 09:50:23;;;;;;;15.65;8.60;;;0.70;66.60;;;;;;5009644;28;46154;-83
2021/12/23 09:52:55;;;;;;;20.30;9.30;;;0.90;66.60;;;;;;4995554;28;45926;-82
2021/12/23 09:55:24;;;;;;;15.27;7.68;;;0.90;66.50;;;;;;4992915;28;46888;-83
2021/12/23 09:57:52;;;;;;;12.15;7.40;;;1.10;66.60;;;;;;4994888;28;46099;-81
2021/12/23 10:00:21;;;;;;;15.07;8.02;;;1.20;66.40;;;;;;4999372;28;46359;-81
2021/12/23 10:02:46;;;;;;;13.65;8.20;;;1.40;66.40;;;;;;4997857;28;46111;-81
2021/12/23 10:05:15;;;;;;;12.97;7.57;;;1.60;66.40;;;;;;5000444;28;48259;-83
2021/12/23 10:07:44;;;;;;;12.57;7.82;;;1.80;66.20;;;;;;4994433;28;46256;-84
2021/12/23 10:10:15;;;;;;;14.80;7.00;;;2.00;66.00;;;;;;4988908;28;46636;-81
2021/12/23 10:31:49;;;;;;;24.65;13.38;;;2.70;65.80;;;;;;4991121;28;46461;-83
2021/12/23 10:39:35;;;;;;;16.92;9.30;;;3.00;65.20;;;;;;4995785;28;45885;-81
2021/12/23 10:42:25;;;;;;;17.88;9.98;;;3.10;65.40;;;;;;4997349;28;46424;-82
2021/12/23 10:45:00;;;;;;;16.77;10.60;;;3.20;65.20;;;;;;5007406;28;46011;-83
2021/12/23 10:48:02;;;;;;;15.23;9.27;;;3.30;65.00;;;;;;4994020;28;47457;-83
2021/12/23 10:50:44;;;;;;;14.50;8.88;;;3.40;65.20;;;;;;4992326;28;46380;-84
2021/12/23 10:53:39;;;;;;;15.30;8.55;;;3.50;65.20;;;;;;4994717;28;45751;-82
2021/12/23 10:59:07;;;;;;;13.82;7.60;;;3.60;65.40;;;;;;4990848;28;46087;-83
2021/12/23 11:01:36;;;;;;;14.15;7.10;;;3.80;65.40;;;;;;4994343;28;46682;-84
2021/12/23 11:04:05;;;;;;;11.85;6.28;;;3.80;65.50;;;;;;4999022;28;46484;-82
2021/12/23 11:06:38;;;;;;;12.70;6.72;;;3.90;65.50;;;;;;5000727;28;46378;-83
2021/12/23 11:35:46;;;;;;;11.25;4.90;;;4.90;66.00;;;;;;4988969;28;46541;-82
2021/12/23 11:37:47;;;;;;;7.30;4.43;;;5.30;65.50;;;;;;4993131;28;46276;-82
2021/12/23 11:45:31;;;;;;;8.93;4.35;;;5.60;65.10;;;;;;4987525;28;46321;-81
2021/12/23 11:47:57;;;;;;;7.10;4.30;;;5.50;64.90;;;;;;4994536;28;46792;-81
2021/12/23 11:50:30;;;;;;;5.83;3.60;;;5.60;64.90;;;;;;4994825;28;46890;-84
2021/12/23 11:52:57;;;;;;;8.13;4.60;;;5.60;64.80;;;;;;4991481;28;46368;-82
2021/12/23 11:55:23;;;;;;;7.72;3.92;;;5.70;64.70;;;;;;4983400;28;46486;-81
2021/12/23 11:57:52;;;;;;;10.17;3.97;;;5.80;64.50;;;;;;4996018;28;45734;-82
2021/12/23 12:00:29;;;;;;;8.87;4.33;;;5.90;64.10;;;;;;4991034;28;45887;-83
2021/12/23 12:03:03;;;;;;;7.87;3.57;;;6.10;64.00;;;;;;4991419;28;48223;-79
2021/12/23 12:05:30;;;;;;;6.60;3.53;;;6.20;63.60;;;;;;4992616;28;46483;-82
2021/12/23 12:08:05;;;;;;;8.40;3.80;;;6.30;63.60;;;;;;5005841;28;45837;-84
2021/12/23 12:10:32;;;;;;;6.57;3.87;;;6.30;63.40;;;;;;4996610;28;46387;-81
2021/12/23 12:13:01;;;;;;;7.30;3.63;;;6.40;63.30;;;;;;4999665;28;48125;-85
2021/12/23 12:15:51;;;;;;;6.73;3.57;;;6.50;62.90;;;;;;4989484;28;46347;-83
2021/12/23 12:18:22;;;;;;;4.80;3.37;;;6.50;62.40;;;;;;4989178;28;46281;-83
2021/12/23 12:20:54;;;;;;;8.13;4.33;;;6.70;62.60;;;;;;4997848;28;46553;-84
2021/12/23 12:23:39;;;;;;;7.20;3.97;;;6.50;62.40;;;;;;4995036;28;46518;-84
2021/12/23 12:26:21;;;;;;;8.50;3.47;;;6.60;62.50;;;;;;4994011;28;46581;-85
2021/12/23 12:28:48;;;;;;;5.43;2.97;;;6.60;62.50;;;;;;4991248;28;46228;-83
2021/12/23 12:31:28;;;;;;;5.67;3.00;;;6.70;62.40;;;;;;5010031;28;45863;-82
2021/12/23 12:34:02;;;;;;;7.53;3.07;;;6.70;61.90;;;;;;4988167;28;46363;-83
2021/12/23 12:36:29;;;;;;;5.10;3.00;;;6.70;61.70;;;;;;5007504;28;46823;-82
2021/12/23 12:38:57;;;;;;;4.57;2.70;;;6.80;61.70;;;;;;4997563;28;46431;-85
2021/12/23 12:41:33;;;;;;;5.47;3.40;;;6.80;61.50;;;;;;5007515;28;46306;-83
2021/12/23 12:44:35;;;;;;;6.77;3.53;;;6.90;61.00;;;;;;4988322;28;48517;-86
2021/12/23 12:49:30;;;;;;;8.60;3.10;;;6.90;60.70;;;;;;4995066;28;46439;-82
2021/12/23 12:52:08;;;;;;;4.23;2.70;;;6.90;60.50;;;;;;5010601;28;45819;-83
2021/12/23 12:54:54;;;;;;;5.67;2.80;;;7.00;60.30;;;;;;5010601;28;48233;-80
2021/12/23 12:57:23;;;;;;;5.23;2.60;;;7.00;60.20;;;;;;4991269;28;46804;-82
2021/12/23 12:59:50;;;;;;;4.70;3.07;;;7.00;61.10;;;;;;4996794;28;46385;-83
2021/12/23 13:02:30;;;;;;;5.53;2.77;;;7.10;59.90;;;;;;4994504;28;46622;-81
2021/12/23 13:05:06;;;;;;;5.10;2.60;;;7.10;59.70;;;;;;4996644;28;46660;-84
2021/12/23 13:07:40;;;;;;;8.13;3.03;;;7.10;59.40;;;;;;4998357;28;46285;-81
2021/12/23 13:10:17;;;;;;;5.83;3.10;;;7.10;59.30;;;;;;4993721;28;46655;-83
2021/12/23 13:12:47;;;;;;;5.40;2.50;;;7.10;59.00;;;;;;4998411;28;46335;-84
2021/12/23 13:15:18;;;;;;;4.80;3.03;;;7.20;59.00;;;;;;5015877;28;48495;-82
2021/12/23 13:17:53;;;;;;;7.80;2.70;;;7.20;58.70;;;;;;4994865;28;46527;-82
2021/12/23 13:20:32;;;;;;;3.97;2.27;;;7.30;58.60;;;;;;4997089;28;46306;-82
2021/12/23 13:23:03;;;;;;;5.50;2.70;;;7.30;58.20;;;;;;5004241;28;46528;-82
2021/12/23 13:25:30;;;;;;;5.43;2.50;;;7.40;58.20;;;;;;4994448;28;46864;-83
2021/12/23 13:27:58;;;;;;;3.60;2.60;;;7.40;58.10;;;;;;4995098;28;46343;-83
2021/12/23 13:30:23;;;;;;;5.00;3.73;;;7.30;57.90;;;;;;5000661;28;46706;-84
2021/12/23 13:33:00;;;;;;;5.63;3.50;;;7.30;57.70;;;;;;4995252;28;46356;-79
2021/12/23 13:35:27;;;;;;;5.87;3.40;;;7.30;57.60;;;;;;4995032;28;49665;-83
2021/12/23 13:37:54;;;;;;;6.53;2.70;;;7.30;57.60;;;;;;5009642;28;46819;-83
2021/12/23 13:40:32;;;;;;;4.17;2.43;;;7.30;57.40;;;;;;4991961;28;46396;-82
2021/12/23 13:42:58;;;;;;;4.50;2.40;;;7.30;57.20;;;;;;4988418;28;46587;-82
2021/12/23 13:45:25;;;;;;;5.30;1.90;;;7.20;57.30;;;;;;4992319;28;46387;-83
2021/12/23 13:47:55;;;;;;;3.67;2.40;;;7.20;57.20;;;;;;4998726;28;46571;-82