Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:49;;;;;;;;;;;8.30;99.90;;;;;;5049421;28;19916;-74
2022/12/22 03:30:15;;;;;;;;;;;8.40;99.90;;;;;;5051848;28;19917;-79
2022/12/22 03:32:40;;;;;;;;;;;8.40;99.90;;;;;;5054738;28;19916;-79
2022/12/22 03:35:06;;;;;;;;;;;8.40;99.90;;;;;;5039614;28;20369;-74
2022/12/22 03:37:32;;;;;;;;;;;8.30;99.90;;;;;;5042625;28;20453;-74
2022/12/22 03:39:57;;;;;;;;;;;8.30;99.90;;;;;;5052477;28;19983;-79
2022/12/22 03:47:52;;;;;;;;;;;8.30;99.90;;;;;;5049043;28;19924;-75
2022/12/22 03:50:18;;;;;;;;;;;8.40;99.90;;;;;;5051365;28;19921;-74
2022/12/22 03:52:43;;;;;;;;;;;8.40;99.90;;;;;;5050053;28;20327;-74
2022/12/22 03:55:09;;;;;;;;;;;8.30;99.90;;;;;;5052175;28;20003;-75
2022/12/22 03:57:35;;;;;;;;;;;8.30;99.90;;;;;;5048569;28;19917;-75
2022/12/22 04:00:00;;;;;;;;;;;8.40;99.90;;;;;;5049621;28;20697;-74
2022/12/22 04:02:26;;;;;;;;;;;8.40;99.90;;;;;;5053844;28;19967;-74
2022/12/22 04:04:51;;;;;;;;;;;8.40;99.90;;;;;;5052653;28;19913;-76
2022/12/22 04:07:17;;;;;;;;;;;8.40;99.90;;;;;;5047003;28;19931;-75
2022/12/22 04:12:52;;;;;;;;;;;8.30;99.90;;;;;;5047475;28;20300;-75
2022/12/22 04:15:12;;;;;;;;;;;8.40;99.90;;;;;;5037149;28;19920;-75
2022/12/22 04:17:38;;;;;;;;;;;8.40;99.90;;;;;;5024628;28;19917;-78
2022/12/22 04:20:03;;;;;;;;;;;8.40;99.90;;;;;;5040177;28;19999;-74
2022/12/22 04:22:29;;;;;;;;;;;8.30;99.90;;;;;;5048344;28;19920;-79
2022/12/22 04:24:54;;;;;;;;;;;8.30;99.90;;;;;;5050092;28;20312;-78
2022/12/22 04:27:20;;;;;;;;;;;8.30;99.90;;;;;;5045116;28;19913;-74
2022/12/22 04:29:45;;;;;;;;;;;8.30;99.90;;;;;;5069619;28;19971;-74
2022/12/22 04:32:11;;;;;;;;;;;8.30;99.90;;;;;;5053040;28;20019;-79
2022/12/22 04:34:36;;;;;;;;;;;8.40;99.90;;;;;;5053813;28;19995;-74
2022/12/22 04:37:02;;;;;;;;;;;8.40;99.90;;;;;;5053618;28;19963;-75
2022/12/22 04:39:27;;;;;;;;;;;8.40;99.90;;;;;;5053693;28;19968;-79
2022/12/22 04:41:53;;;;;;;;;;;8.40;99.90;;;;;;5048224;28;19956;-75
2022/12/22 04:44:18;;;;;;;;;;;8.40;99.90;;;;;;5044629;28;19995;-79
2022/12/22 04:46:45;;;;;;;;;;;8.40;99.90;;;;;;5053672;28;19908;-75
2022/12/22 04:49:11;;;;;;;;;;;8.30;99.90;;;;;;5051166;28;19995;-74
2022/12/22 04:51:36;;;;;;;;;;;8.30;99.90;;;;;;5053621;28;20047;-74
2022/12/22 04:54:02;;;;;;;;;;;8.30;99.90;;;;;;5053139;28;19963;-75
2022/12/22 04:56:27;;;;;;;;;;;8.40;99.90;;;;;;5052432;28;19909;-75
2022/12/22 04:58:53;;;;;;;;;;;8.30;99.90;;;;;;5052346;28;19912;-75
2022/12/22 05:01:18;;;;;;;;;;;8.30;99.90;;;;;;5050803;28;20015;-79
2022/12/22 05:03:44;;;;;;;;;;;8.30;99.90;;;;;;5052680;28;19920;-74
2022/12/22 05:06:10;;;;;;;;;;;8.30;99.90;;;;;;5052965;28;19913;-74
2022/12/22 05:08:36;;;;;;;;;;;8.30;99.90;;;;;;5055171;28;20015;-78
2022/12/22 05:11:01;;;;;;;;;;;8.30;99.90;;;;;;5051088;28;20793;-75
2022/12/22 05:13:28;;;;;;;;;;;8.20;99.90;;;;;;5051660;28;19909;-74
2022/12/22 05:15:53;;;;;;;;;;;8.30;99.90;;;;;;5057061;28;20329;-79
2022/12/22 05:18:20;;;;;;;;;;;8.30;99.90;;;;;;5056305;28;19913;-79
2022/12/22 05:20:45;;;;;;;;;;;8.30;99.90;;;;;;5056623;28;19971;-75
2022/12/22 05:23:11;;;;;;;;;;;8.30;99.90;;;;;;5055916;28;20327;-79
2022/12/22 05:25:36;;;;;;;;;;;8.30;99.90;;;;;;5055332;28;19999;-74
2022/12/22 05:28:02;;;;;;;;;;;8.30;99.90;;;;;;5049531;28;19947;-78
2022/12/22 05:30:28;;;;;;;;;;;8.30;99.90;;;;;;5055413;28;19913;-80
2022/12/22 05:32:53;;;;;;;;;;;8.30;99.90;;;;;;5055791;28;19913;-75
2022/12/22 05:35:19;;;;;;;;;;;8.20;99.90;;;;;;5056422;28;19920;-79
2022/12/22 05:37:44;;;;;;;;;;;8.20;99.90;;;;;;5054573;28;19996;-75
2022/12/22 05:40:10;;;;;;;;;;;8.10;99.90;;;;;;5050946;28;19963;-79
2022/12/22 05:42:36;;;;;;;;;;;8.00;99.90;;;;;;5052276;28;19919;-79
2022/12/22 05:45:01;;;;;;;;;;;7.80;99.90;;;;;;5050975;28;19913;-78
2022/12/22 05:47:27;;;;;;;;;;;7.70;99.90;;;;;;5053831;28;19915;-75
2022/12/22 05:49:52;;;;;;;;;;;7.60;99.90;;;;;;5050824;28;20013;-74
2022/12/22 05:52:18;;;;;;;;;;;7.60;99.90;;;;;;5055416;28;20308;-74
2022/12/22 05:54:43;;;;;;;;;;;7.40;99.90;;;;;;5055233;28;19935;-74
2022/12/22 05:57:09;;;;;;;;;;;7.30;99.90;;;;;;5052491;28;19909;-79
2022/12/22 05:59:35;;;;;;;;;;;7.30;99.90;;;;;;5052490;28;19913;-78
2022/12/22 06:02:00;;;;;;;;;;;7.20;99.90;;;;;;5056177;28;19920;-79
2022/12/22 06:04:26;;;;;;;;;;;7.10;99.90;;;;;;5055926;28;19913;-75
2022/12/22 06:06:51;;;;;;;;;;;7.10;99.90;;;;;;5056196;28;20011;-78
2022/12/22 06:09:17;;;;;;;;;;;7.10;99.90;;;;;;5056160;28;19959;-79
2022/12/22 06:11:42;;;;;;;;;;;7.10;99.90;;;;;;5048159;28;19909;-74
2022/12/22 06:14:08;;;;;;;;;;;7.10;99.90;;;;;;5048444;28;19909;-79
2022/12/22 06:16:33;;;;;;;;;;;7.10;99.90;;;;;;5048889;28;19917;-79
2022/12/22 06:18:59;;;;;;;;;;;7.20;99.90;;;;;;5056032;28;20260;-75
2022/12/22 06:21:24;;;;;;;;;;;7.30;99.90;;;;;;5054399;28;19917;-75
2022/12/22 06:23:50;;;;;;;;;;;7.40;99.90;;;;;;5039153;28;19913;-75
2022/12/22 06:26:15;;;;;;;;;;;7.40;99.90;;;;;;5052125;28;19913;-78
2022/12/22 06:28:41;;;;;;;;;;;7.40;99.90;;;;;;5051553;28;19997;-75
2022/12/22 06:31:06;;;;;;;;;;;7.40;99.90;;;;;;5056589;28;19920;-79
2022/12/22 06:33:33;;;;;;;;;;;7.40;99.90;;;;;;5054653;28;19955;-75
2022/12/22 06:36:02;;;;;;;;;;;7.40;99.90;;;;;;5054298;28;20315;-79
2022/12/22 06:38:28;;;;;;;;;;;7.40;99.90;;;;;;5055133;28;20383;-74
2022/12/22 06:40:53;;;;;;;;;;;7.40;99.90;;;;;;5052967;28;20015;-75
2022/12/22 06:43:19;;;;;;;;;;;7.40;99.90;;;;;;5049969;28;20008;-74
2022/12/22 06:45:44;;;;;;;;;;;7.50;99.90;;;;;;5052835;28;20263;-75
2022/12/22 06:48:11;;;;;;;;;;;7.50;99.90;;;;;;5054144;28;20304;-79
2022/12/22 06:50:36;;;;;;;;;;;7.50;99.90;;;;;;5042933;28;20452;-75
2022/12/22 06:53:02;;;;;;;;;;;7.50;99.90;;;;;;5053938;28;19917;-78
2022/12/22 06:55:27;;;;;;;;;;;7.60;99.90;;;;;;5055105;28;19971;-74
2022/12/22 06:57:53;;;;;;;;;;;7.60;99.90;;;;;;5053987;28;19913;-74
2022/12/22 07:00:19;;;;;;;;;;;7.60;99.90;;;;;;5054146;28;19921;-75
2022/12/22 07:02:44;;;;;;;;;;;7.60;99.90;;;;;;5049257;28;19928;-75
2022/12/22 07:05:10;;;;;;;;;;;7.50;99.90;;;;;;5054028;28;20291;-75
2022/12/22 07:07:35;;;;;;;;;;;7.60;99.90;;;;;;5055038;28;19909;-79
2022/12/22 07:10:02;;;;;;;;;;;7.60;99.90;;;;;;5054547;28;19912;-79
2022/12/22 07:12:28;;;;;;;;;;;7.60;99.90;;;;;;5052938;28;19918;-75
2022/12/22 07:14:53;;;;;;;;;;;7.50;99.90;;;;;;5040961;28;19924;-75
2022/12/22 07:17:19;;;;;;;;;;;7.40;99.90;;;;;;5051442;28;19920;-80
2022/12/22 07:19:44;;;;;;;;;;;7.40;99.90;;;;;;5047856;28;19913;-75
2022/12/22 07:22:10;;;;;;;;;;;7.40;99.90;;;;;;5052611;28;20177;-74
2022/12/22 07:24:35;;;;;;;;;;;7.30;99.90;;;;;;5051886;28;19927;-74
2022/12/22 07:27:01;;;;;;;;;;;7.20;99.90;;;;;;5048606;28;19943;-79
2022/12/22 07:29:26;;;;;;;;;;;7.20;99.90;;;;;;5053039;28;19952;-75
2022/12/22 07:31:52;;;;;;;;;;;7.10;99.90;;;;;;5050765;28;19992;-75
2022/12/22 07:34:17;;;;;;;;;;;7.00;99.90;;;;;;5048027;28;19924;-74
2022/12/22 07:36:43;;;;;;;;;;;7.00;99.90;;;;;;5050238;28;20323;-75
2022/12/22 07:39:09;;;;;;;;;;;7.00;99.90;;;;;;5050661;28;19960;-80
2022/12/22 07:44:18;;;;;;;;;;;6.90;99.90;;;;;;5046393;28;19947;-74
2022/12/22 07:46:44;;;;;;;;;;;6.80;99.90;;;;;;5042209;28;20288;-75
2022/12/22 07:51:55;;;;;;;;;;;6.60;99.90;;;;;;5054812;28;20211;-78
2022/12/22 07:54:20;;;;;;;;;;;6.60;99.90;;;;;;5051486;28;19920;-74
2022/12/22 07:56:46;;;;;;;;;;;6.50;99.90;;;;;;5054373;28;19917;-74
2022/12/22 07:59:11;;;;;;;;;;;6.40;99.90;;;;;;5052498;28;19917;-77
2022/12/22 08:01:38;;;;;;;;;;;6.30;99.90;;;;;;5046418;28;19917;-79
2022/12/22 08:04:04;;;;;;;;;;;6.20;99.90;;;;;;5053461;28;19964;-75
2022/12/22 08:06:31;;;;;;;;;;;6.20;99.90;;;;;;5052487;28;19947;-74
2022/12/22 08:08:56;;;;;;;;;;;6.10;99.90;;;;;;5048929;28;19920;-74
2022/12/22 08:11:22;;;;;;;;;;;6.10;99.90;;;;;;5053435;28;19921;-75
2022/12/22 08:13:48;;;;;;;;;;;6.10;99.90;;;;;;5051846;28;19913;-73
2022/12/22 08:16:14;;;;;;;;;;;6.10;99.90;;;;;;5052153;28;19923;-74
2022/12/22 08:18:40;;;;;;;;;;;6.10;99.90;;;;;;5050617;28;19913;-73
2022/12/22 08:21:06;;;;;;;;;;;6.00;99.90;;;;;;5051920;28;20216;-80
2022/12/22 08:23:32;;;;;;;;;;;6.00;99.90;;;;;;5050382;28;20530;-76
2022/12/22 08:26:01;;;;;;;;;;;6.00;99.90;;;;;;5052147;28;20010;-74
2022/12/22 08:28:27;;;;;;;;;;;6.00;99.90;;;;;;5051088;28;19921;-74
2022/12/22 08:30:53;;;;;;;;;;;6.00;99.90;;;;;;5048253;28;19955;-74
2022/12/22 08:33:18;;;;;;;;;;;6.00;99.90;;;;;;5044566;28;19979;-79
2022/12/22 08:35:44;;;;;;;;;;;6.00;99.90;;;;;;5053250;28;19944;-74
2022/12/22 08:38:11;;;;;;;;;;;6.00;99.90;;;;;;5051896;28;19936;-79
2022/12/22 08:40:37;;;;;;;;;;;6.00;99.90;;;;;;5054920;28;19928;-76
2022/12/22 08:43:04;;;;;;;;;;;6.10;99.90;;;;;;5053671;28;19913;-75
2022/12/22 08:45:29;;;;;;;;;;;6.10;99.90;;;;;;5052260;28;19909;-78
2022/12/22 08:47:55;;;;;;;;;;;6.10;99.90;;;;;;5056047;28;20185;-79
2022/12/22 08:50:20;;;;;;;;;;;6.00;99.90;;;;;;5056059;28;19978;-78
2022/12/22 08:52:46;;;;;;;;;;;6.00;99.90;;;;;;5053268;28;19917;-79
2022/12/22 08:55:11;;;;;;;;;;;6.00;99.90;;;;;;5055201;28;20011;-77
2022/12/22 08:57:37;;;;;;;;;;;6.00;99.90;;;;;;5056516;28;19923;-74
2022/12/22 09:00:05;;;;;;;;;;;6.00;99.90;;;;;;5056727;28;19908;-74
2022/12/22 09:02:30;;;;;;;;;;;6.00;99.90;;;;;;5054307;28;19935;-79
2022/12/22 09:04:56;;;;;;;;;;;6.10;99.90;;;;;;5051312;28;19913;-78
2022/12/22 09:07:22;;;;;;;;;;;6.10;99.90;;;;;;5055515;28;19999;-76
2022/12/22 09:09:47;;;;;;;;;;;6.20;99.90;;;;;;5047235;28;19913;-77
2022/12/22 09:12:13;;;;;;;;;;;6.20;99.90;;;;;;5050977;28;19913;-75
2022/12/22 09:14:38;;;;;;;;;;;6.20;99.90;;;;;;5050301;28;19917;-79
2022/12/22 09:17:04;;;;;;;;;;;6.20;99.90;;;;;;5053287;28;19920;-74
2022/12/22 09:19:29;;;;;;;;;;;6.30;99.90;;;;;;5056256;28;20004;-78
2022/12/22 09:21:55;;;;;;;;;;;6.30;99.90;;;;;;5053627;28;19998;-75
2022/12/22 09:24:21;;;;;;;;;;;6.30;99.90;;;;;;5054286;28;20011;-74
2022/12/22 09:26:46;;;;;;;;;;;6.40;99.90;;;;;;5053752;28;20553;-78
2022/12/22 09:29:14;;;;;;;;;;;6.40;99.90;;;;;;5055152;28;19967;-75
2022/12/22 09:31:40;;;;;;;;;;;6.40;99.90;;;;;;5054664;28;19958;-74
2022/12/22 09:34:06;;;;;;;;;;;6.50;99.90;;;;;;5054303;28;20516;-79
2022/12/22 09:36:32;;;;;;;;;;;6.50;99.90;;;;;;5055784;28;19991;-74
2022/12/22 09:38:58;;;;;;;;;;;6.50;99.90;;;;;;5055162;28;19909;-74
2022/12/22 09:41:31;;;;;;;;;;;6.60;99.90;;;;;;5054378;28;19952;-79
2022/12/22 09:44:01;;;;;;;;;;;6.60;99.90;;;;;;5049690;28;19916;-78
2022/12/22 09:46:29;;;;;;;;;;;6.70;99.90;;;;;;5046031;28;19909;-78
2022/12/22 09:48:54;;;;;;;;;;;6.70;99.90;;;;;;5050318;28;19963;-79
2022/12/22 09:51:20;;;;;;;;;;;6.80;99.90;;;;;;5054879;28;19912;-74
2022/12/22 09:53:50;;;;;;;;;;;6.70;99.90;;;;;;5044759;28;20339;-74
2022/12/22 09:56:16;;;;;;;;;;;6.70;99.90;;;;;;5054907;28;20553;-74
2022/12/22 09:58:42;;;;;;;;;;;6.70;99.90;;;;;;5049061;28;19993;-75
2022/12/22 10:01:26;;;;;;;;;;;6.70;99.90;;;;;;5056317;28;20228;-79
2022/12/22 10:04:12;;;;;;;;;;;6.80;99.90;;;;;;5038392;28;19943;-76
2022/12/22 10:06:44;;;;;;;;;;;6.80;99.90;;;;;;5042712;28;19984;-74
2022/12/22 10:09:18;;;;;;;;;;;6.80;99.90;;;;;;5056246;28;20351;-74
2022/12/22 10:11:54;;;;;;;;;;;6.70;99.90;;;;;;5056245;28;19913;-74
2022/12/22 10:14:20;;;;;;;;;;;6.70;99.90;;;;;;5054717;28;19943;-77
2022/12/22 10:16:46;;;;;;;;;;;6.80;99.90;;;;;;5055276;28;19912;-78
2022/12/22 10:19:13;;;;;;;;;;;6.70;99.90;;;;;;5055005;28;19913;-74
2022/12/22 10:21:39;;;;;;;;;;;6.80;99.90;;;;;;5053361;28;19961;-78
2022/12/22 10:24:16;;;;;;;;;;;6.80;99.90;;;;;;5055559;28;19935;-74
2022/12/22 10:26:41;;;;;;;;;;;6.90;99.90;;;;;;5051592;28;19917;-74
2022/12/22 10:29:14;;;;;;;;;;;6.90;99.90;;;;;;5054613;28;19909;-74
2022/12/22 10:31:55;;;;;;;;;;;7.00;99.90;;;;;;5051934;28;20253;-74
2022/12/22 10:34:20;;;;;;;;;;;7.10;99.90;;;;;;5044982;28;19909;-78
2022/12/22 10:36:49;;;;;;;;;;;7.10;99.90;;;;;;5054994;28;20254;-75
2022/12/22 10:39:19;;;;;;;;;;;7.20;99.90;;;;;;5054703;28;19919;-76
2022/12/22 10:41:46;;;;;;;;;;;7.30;99.90;;;;;;5049930;28;20266;-75
2022/12/22 10:44:14;;;;;;;;;;;7.40;99.90;;;;;;5041715;28;19921;-74
2022/12/22 10:46:43;;;;;;;;;;;7.40;99.90;;;;;;5053544;28;19939;-74
2022/12/22 10:49:17;;;;;;;;;;;7.50;99.90;;;;;;5054237;28;19924;-74
2022/12/22 10:51:45;;;;;;;;;;;7.60;99.90;;;;;;5051064;28;19920;-75
2022/12/22 10:54:43;;;;;;;;;;;7.70;99.90;;;;;;5037213;28;19913;-78
2022/12/22 10:57:12;;;;;;;;;;;7.70;99.90;;;;;;4971539;28;20060;-79
2022/12/22 10:59:46;;;;;;;;;;;7.80;99.90;;;;;;4969623;28;19952;-75
2022/12/22 11:02:27;;;;;;;;;;;7.90;99.90;;;;;;4972620;28;20329;-75
2022/12/22 11:04:53;;;;;;;;;;;8.00;99.90;;;;;;4969962;28;19925;-75
2022/12/22 11:07:19;;;;;;;;;;;8.10;99.90;;;;;;4954437;28;19922;-79
2022/12/22 11:09:45;;;;;;;;;;;8.10;99.90;;;;;;4953772;28;19920;-78
2022/12/22 11:12:10;;;;;;;;;;;8.20;99.90;;;;;;4966434;28;20012;-78
2022/12/22 11:14:39;;;;;;;;;;;8.30;99.90;;;;;;4972410;28;19946;-75
2022/12/22 11:17:19;;;;;;;;;;;8.30;99.90;;;;;;4970801;28;19969;-78
2022/12/22 11:19:49;;;;;;;;;;;8.30;99.90;;;;;;4954874;28;20212;-75
2022/12/22 11:22:33;;;;;;;;;;;8.40;99.90;;;;;;4969782;28;19922;-79
2022/12/22 11:25:02;;;;;;;;;;;8.50;99.90;;;;;;4972083;28;20009;-78
2022/12/22 11:27:45;;;;;;;;;;;8.50;99.90;;;;;;4973232;28;19918;-74
2022/12/22 11:30:13;;;;;;;;;;;8.60;99.90;;;;;;4969697;28;19950;-78
2022/12/22 11:32:54;;;;;;;;;;;8.60;99.90;;;;;;5007225;28;19917;-78
2022/12/22 11:35:23;;;;;;;;;;;8.60;99.90;;;;;;5048306;28;20239;-75
2022/12/22 11:38:09;;;;;;;;;;;8.70;99.90;;;;;;5052033;28;19924;-79
2022/12/22 11:40:45;;;;;;;;;;;8.70;99.90;;;;;;5046607;28;19927;-75
2022/12/22 11:43:22;;;;;;;;;;;8.70;99.90;;;;;;5052281;28;20259;-78
2022/12/22 11:45:59;;;;;;;;;;;8.80;99.90;;;;;;5050213;28;19913;-78
2022/12/22 11:48:43;;;;;;;;;;;8.80;99.90;;;;;;5048390;28;20295;-78
2022/12/22 11:51:19;;;;;;;;;;;8.80;99.90;;;;;;5048496;28;19917;-79
2022/12/22 11:54:03;;;;;;;;;;;8.90;99.90;;;;;;5048034;28;20204;-76
2022/12/22 11:56:34;;;;;;;;;;;8.80;99.90;;;;;;5050740;28;19917;-75
2022/12/22 11:58:59;;;;;;;;;;;8.90;99.90;;;;;;5046966;28;19924;-77
2022/12/22 12:01:25;;;;;;;;;;;8.90;99.90;;;;;;5047327;28;19913;-77
2022/12/22 12:03:50;;;;;;;;;;;8.90;99.90;;;;;;5049593;28;20192;-75
2022/12/22 12:06:37;;;;;;;;;;;9.00;99.90;;;;;;5051940;28;19913;-74
2022/12/22 12:09:09;;;;;;;;;;;9.00;99.90;;;;;;5047432;28;19960;-77
2022/12/22 12:11:40;;;;;;;;;;;9.00;99.90;;;;;;5047709;28;19920;-76
2022/12/22 12:14:17;;;;;;;;;;;9.10;99.90;;;;;;5049615;28;19959;-78
2022/12/22 12:16:52;;;;;;;;;;;9.10;99.90;;;;;;5054933;28;20347;-76
2022/12/22 12:19:21;;;;;;;;;;;9.10;99.90;;;;;;5069801;28;19958;-79
2022/12/22 12:21:51;;;;;;;;;;;9.10;99.90;;;;;;5052125;28;19945;-78
2022/12/22 12:24:24;;;;;;;;;;;9.10;99.90;;;;;;5052050;28;19956;-78
2022/12/22 12:27:09;;;;;;;;;;;9.10;99.90;;;;;;5051626;28;19919;-76
2022/12/22 12:29:49;;;;;;;;;;;9.20;99.90;;;;;;5051666;28;19921;-76
2022/12/22 12:32:21;;;;;;;;;;;9.20;99.90;;;;;;5050721;28;19921;-77
2022/12/22 12:34:49;;;;;;;;;;;9.20;99.90;;;;;;5055183;28;19912;-76
2022/12/22 12:37:23;;;;;;;;;;;9.20;99.90;;;;;;5053502;28;19920;-76
2022/12/22 12:39:54;;;;;;;;;;;9.10;99.90;;;;;;5049953;28;19953;-77
2022/12/22 12:42:20;;;;;;;;;;;9.10;99.90;;;;;;5052426;28;19987;-82
2022/12/22 12:44:46;;;;;;;;;;;9.10;99.90;;;;;;5066075;28;20347;-77
2022/12/22 12:47:23;;;;;;;;;;;9.00;99.90;;;;;;5055316;28;19916;-76
2022/12/22 12:50:08;;;;;;;;;;;8.90;99.90;;;;;;5053240;28;19927;-77
2022/12/22 12:52:36;;;;;;;;;;;8.80;99.90;;;;;;5052784;28;19913;-77
2022/12/22 12:55:22;;;;;;;;;;;8.70;99.90;;;;;;5044857;28;23398;-76
2022/12/22 12:57:48;;;;;;;;;;;8.60;99.90;;;;;;5054618;28;19975;-77
2022/12/22 13:00:40;;;;;;;;;;;8.50;99.90;;;;;;5055061;28;20320;-77
2022/12/22 13:03:10;;;;;;;;;;;8.40;99.90;;;;;;5046758;28;19917;-78
2022/12/22 13:05:55;;;;;;;;;;;8.10;99.90;;;;;;5054782;28;19934;-78
2022/12/22 13:08:21;;;;;;;;;;;8.00;99.90;;;;;;5053547;28;20367;-78
2022/12/22 13:10:52;;;;;;;;;;;7.80;99.90;;;;;;5051454;28;20004;-78
2022/12/22 13:13:24;;;;;;;;;;;7.80;99.90;;;;;;5053168;28;19958;-77
2022/12/22 13:16:01;;;;;;;;;;;7.70;99.90;;;;;;5044694;28;19913;-77
2022/12/22 13:18:33;;;;;;;;;;;7.70;99.90;;;;;;5047233;28;19913;-76
2022/12/22 13:20:59;;;;;;;;;;;7.60;99.90;;;;;;5053956;28;19913;-75
2022/12/22 13:23:28;;;;;;;;;;;7.60;99.90;;;;;;5054325;28;19923;-77
2022/12/22 13:25:58;;;;;;;;;;;7.50;99.90;;;;;;5054103;28;19920;-78
2022/12/22 13:28:23;;;;;;;;;;;7.50;99.90;;;;;;5049400;28;19917;-77
2022/12/22 13:30:51;;;;;;;;;;;7.50;99.90;;;;;;5055164;28;19920;-78
2022/12/22 13:33:21;;;;;;;;;;;7.50;99.90;;;;;;5054465;28;19917;-77
2022/12/22 13:35:48;;;;;;;;;;;7.50;99.90;;;;;;5053935;28;19951;-77
2022/12/22 13:38:28;;;;;;;;;;;7.50;99.90;;;;;;5054051;28;19917;-77
2022/12/22 13:40:53;;;;;;;;;;;7.50;99.90;;;;;;5051517;28;19924;-76
2022/12/22 13:43:19;;;;;;;;;;;7.40;99.90;;;;;;5049570;28;19917;-78
2022/12/22 13:45:53;;;;;;;;;;;7.40;99.90;;;;;;5051019;28;19913;-76
2022/12/22 13:48:24;;;;;;;;;;;7.40;99.90;;;;;;5054532;28;19920;-75
2022/12/22 13:50:51;;;;;;;;;;;7.40;99.90;;;;;;5052663;28;20212;-74
2022/12/22 13:53:21;;;;;;;;;;;7.40;99.90;;;;;;5056117;28;19909;-76
2022/12/22 13:55:47;;;;;;;;;;;7.40;99.90;;;;;;5054048;28;19909;-78
2022/12/22 13:58:34;;;;;;;;;;;7.40;99.90;;;;;;5055313;28;19913;-76
2022/12/22 14:01:13;;;;;;;;;;;7.40;99.90;;;;;;5052436;28;19984;-75
2022/12/22 14:03:47;;;;;;;;;;;7.40;99.90;;;;;;5050600;28;20357;-75
2022/12/22 14:06:25;;;;;;;;;;;7.40;99.90;;;;;;5051446;28;20355;-76
2022/12/22 14:08:50;;;;;;;;;;;7.40;99.90;;;;;;5054668;28;19909;-77
2022/12/22 14:11:16;;;;;;;;;;;7.40;99.90;;;;;;5050048;28;19920;-76
2022/12/22 14:13:43;;;;;;;;;;;7.40;99.90;;;;;;5048844;28;19964;-77
2022/12/22 14:16:11;;;;;;;;;;;7.40;99.90;;;;;;5049944;28;20596;-75
2022/12/22 14:18:37;;;;;;;;;;;7.50;99.90;;;;;;5049378;28;19920;-75
2022/12/22 14:21:03;;;;;;;;;;;7.40;99.90;;;;;;5052341;28;20223;-76
2022/12/22 14:23:31;;;;;;;;;;;7.50;99.90;;;;;;5052942;28;19928;-74
2022/12/22 14:25:57;;;;;;;;;;;7.50;99.90;;;;;;5045332;28;19916;-77
2022/12/22 14:28:28;;;;;;;;;;;7.40;99.90;;;;;;5049842;28;19921;-75
2022/12/22 14:30:57;;;;;;;;;;;7.40;99.90;;;;;;5046933;28;19952;-76
2022/12/22 14:33:25;;;;;;;;;;;7.50;99.90;;;;;;5050846;28;19992;-75
2022/12/22 14:35:50;;;;;;;;;;;7.40;99.90;;;;;;5052727;28;19920;-76
2022/12/22 14:38:21;;;;;;;;;;;7.40;99.90;;;;;;5053104;28;19912;-75
2022/12/22 14:40:47;;;;;;;;;;;7.40;99.90;;;;;;5052516;28;20003;-77
2022/12/22 14:43:23;;;;;;;;;;;7.40;99.90;;;;;;5051090;28;20003;-75
2022/12/22 14:45:50;;;;;;;;;;;7.40;99.90;;;;;;5052656;28;19920;-76
2022/12/22 14:48:17;;;;;;;;;;;7.40;99.90;;;;;;5054406;28;19909;-76
2022/12/22 14:50:50;;;;;;;;;;;7.40;99.90;;;;;;5051566;28;19916;-74
2022/12/22 14:53:23;;;;;;;;;;;7.40;99.90;;;;;;5058483;28;19959;-75
2022/12/22 14:55:49;;;;;;;;;;;7.40;99.90;;;;;;5055014;28;19994;-74
2022/12/22 14:58:14;;;;;;;;;;;7.40;99.90;;;;;;5054010;28;19956;-74
2022/12/22 15:00:45;;;;;;;;;;;7.40;99.90;;;;;;5047745;28;19913;-78
2022/12/22 15:03:26;;;;;;;;;;;7.40;99.90;;;;;;5052851;28;19917;-74
2022/12/22 15:05:52;;;;;;;;;;;7.40;99.90;;;;;;5053462;28;19908;-74
2022/12/22 15:08:36;;;;;;;;;;;7.40;99.90;;;;;;5053630;28;20004;-75
2022/12/22 15:11:02;;;;;;;;;;;7.40;99.90;;;;;;5044343;28;19979;-74
2022/12/22 15:13:29;;;;;;;;;;;7.40;99.90;;;;;;5041886;28;19921;-75
2022/12/22 15:15:55;;;;;;;;;;;7.40;99.90;;;;;;5044994;28;20002;-75
2022/12/22 15:18:23;;;;;;;;;;;7.40;99.90;;;;;;5043782;28;19948;-75
2022/12/22 15:20:49;;;;;;;;;;;7.40;99.90;;;;;;5041359;28;19928;-77
2022/12/22 15:23:17;;;;;;;;;;;7.40;99.90;;;;;;5045526;28;20046;-74
2022/12/22 15:25:43;;;;;;;;;;;7.40;99.90;;;;;;5044694;28;20188;-74
2022/12/22 15:28:09;;;;;;;;;;;7.40;99.90;;;;;;5044820;28;19949;-74
2022/12/22 15:30:35;;;;;;;;;;;7.50;99.90;;;;;;5042372;28;19954;-74
2022/12/22 15:33:01;;;;;;;;;;;7.50;99.90;;;;;;5044105;28;19909;-75
2022/12/22 15:35:26;;;;;;;;;;;7.50;99.90;;;;;;5051143;28;19921;-75
2022/12/22 15:37:52;;;;;;;;;;;7.50;99.90;;;;;;5038488;28;20319;-75
2022/12/22 15:40:19;;;;;;;;;;;7.50;99.90;;;;;;5048742;28;19968;-74
2022/12/22 15:42:45;;;;;;;;;;;7.50;99.90;;;;;;5035118;28;19913;-74
2022/12/22 15:45:11;;;;;;;;;;;7.50;99.90;;;;;;5050578;28;19966;-74
2022/12/22 15:47:36;;;;;;;;;;;7.50;99.90;;;;;;5046351;28;19913;-75
2022/12/22 15:50:02;;;;;;;;;;;7.50;99.90;;;;;;5042186;28;20008;-74
2022/12/22 15:52:29;;;;;;;;;;;7.50;99.90;;;;;;5038888;28;20224;-77
2022/12/22 15:54:55;;;;;;;;;;;7.60;99.90;;;;;;5040847;28;19913;-75
2022/12/22 15:57:20;;;;;;;;;;;7.60;99.90;;;;;;5040009;28;20251;-75
2022/12/22 15:59:46;;;;;;;;;;;7.60;99.90;;;;;;5045404;28;19996;-77
2022/12/22 16:02:12;;;;;;;;;;;7.60;99.90;;;;;;5043772;28;19921;-74
2022/12/22 16:04:37;;;;;;;;;;;7.60;99.90;;;;;;5047345;28;20007;-74
2022/12/22 16:07:03;;;;;;;;;;;7.60;99.90;;;;;;5043442;28;20406;-75
2022/12/22 16:09:39;;;;;;;;;;;7.60;99.90;;;;;;5040850;28;20255;-74
2022/12/22 16:12:12;;;;;;;;;;;7.60;99.90;;;;;;5047266;28;19952;-77
2022/12/22 16:14:38;;;;;;;;;;;7.60;99.90;;;;;;5040611;28;19921;-74
2022/12/22 16:17:03;;;;;;;;;;;7.60;99.90;;;;;;5042978;28;19924;-74
2022/12/22 16:19:29;;;;;;;;;;;7.60;99.90;;;;;;5044172;28;19913;-78
2022/12/22 16:21:55;;;;;;;;;;;7.70;99.90;;;;;;5042887;28;19913;-74
2022/12/22 16:24:28;;;;;;;;;;;7.70;99.90;;;;;;5049195;28;19967;-79
2022/12/22 16:26:57;;;;;;;;;;;7.70;99.90;;;;;;5044651;28;19913;-78
2022/12/22 16:29:23;;;;;;;;;;;7.70;99.90;;;;;;5052879;28;19913;-74
2022/12/22 16:31:49;;;;;;;;;;;7.70;99.90;;;;;;5053444;28;19912;-73
2022/12/22 16:34:15;;;;;;;;;;;7.70;99.90;;;;;;5037871;28;20017;-75
2022/12/22 16:36:41;;;;;;;;;;;7.80;99.90;;;;;;5042134;28;19921;-77
2022/12/22 16:39:06;;;;;;;;;;;7.80;99.90;;;;;;5044107;28;19913;-78
2022/12/22 16:41:32;;;;;;;;;;;7.80;99.90;;;;;;5051929;28;19925;-78
2022/12/22 16:43:59;;;;;;;;;;;7.80;99.90;;;;;;5050862;28;19920;-78
2022/12/22 16:46:25;;;;;;;;;;;7.80;99.90;;;;;;5051720;28;19913;-74
2022/12/22 16:48:52;;;;;;;;;;;7.90;99.90;;;;;;5053003;28;19916;-79
2022/12/22 16:51:23;;;;;;;;;;;7.90;99.90;;;;;;5048096;28;20458;-79
2022/12/22 16:53:48;;;;;;;;;;;7.90;99.90;;;;;;5052177;28;19999;-79
2022/12/22 16:56:16;;;;;;;;;;;7.90;99.90;;;;;;5049190;28;20359;-79
2022/12/22 16:58:42;;;;;;;;;;;7.90;99.90;;;;;;5045214;28;19992;-74
2022/12/22 17:01:17;;;;;;;;;;;7.90;99.90;;;;;;5051690;28;19917;-74
2022/12/22 17:03:43;;;;;;;;;;;7.90;99.90;;;;;;5065402;28;19921;-75
2022/12/22 17:06:09;;;;;;;;;;;7.90;99.90;;;;;;5052000;28;20331;-74
2022/12/22 17:08:38;;;;;;;;;;;8.00;99.90;;;;;;5050031;28;19944;-75
2022/12/22 17:11:05;;;;;;;;;;;8.00;99.90;;;;;;5054542;28;19916;-74
2022/12/22 17:13:31;;;;;;;;;;;7.90;99.90;;;;;;5051584;28;19913;-74
2022/12/22 17:15:58;;;;;;;;;;;7.90;99.90;;;;;;5049208;28;20200;-74
2022/12/22 17:18:24;;;;;;;;;;;8.00;99.90;;;;;;5068776;28;19979;-74
2022/12/22 17:20:57;;;;;;;;;;;8.10;99.90;;;;;;5051718;28;19913;-76
2022/12/22 17:23:27;;;;;;;;;;;8.10;99.90;;;;;;5041823;28;19925;-74
2022/12/22 17:25:53;;;;;;;;;;;8.10;99.90;;;;;;5042355;28;19912;-74
2022/12/22 17:28:19;;;;;;;;;;;8.10;99.90;;;;;;5048276;28;19927;-73
2022/12/22 17:30:45;;;;;;;;;;;8.10;99.90;;;;;;5055065;28;19908;-75
2022/12/22 17:33:14;;;;;;;;;;;8.10;99.90;;;;;;5055771;28;19935;-74
2022/12/22 17:35:42;;;;;;;;;;;8.10;99.90;;;;;;5053948;28;20323;-74
2022/12/22 17:38:12;;;;;;;;;;;8.10;99.90;;;;;;5054565;28;20231;-74
2022/12/22 17:40:38;;;;;;;;;;;8.00;99.90;;;;;;5050810;28;19959;-74
2022/12/22 17:43:04;;;;;;;;;;;8.00;99.90;;;;;;5045930;28;19921;-75
2022/12/22 17:45:30;;;;;;;;;;;8.10;99.90;;;;;;5045678;28;19982;-78
2022/12/22 17:47:56;;;;;;;;;;;8.00;99.90;;;;;;5043976;28;19967;-74
2022/12/22 17:50:22;;;;;;;;;;;8.00;99.90;;;;;;5043126;28;19913;-74
2022/12/22 17:52:48;;;;;;;;;;;8.10;99.90;;;;;;5052226;28;19909;-78
2022/12/22 17:55:24;;;;;;;;;;;8.10;99.90;;;;;;5055368;28;19920;-74
2022/12/22 17:57:50;;;;;;;;;;;8.10;99.90;;;;;;5052681;28;19923;-79
2022/12/22 18:00:17;;;;;;;;;;;8.10;99.90;;;;;;5055701;28;19913;-74
2022/12/22 18:02:42;;;;;;;;;;;8.10;99.90;;;;;;5054401;28;19917;-75
2022/12/22 18:05:16;;;;;;;;;;;8.10;99.90;;;;;;5054842;28;19920;-80
2022/12/22 18:07:42;;;;;;;;;;;8.10;99.90;;;;;;5054347;28;20282;-74
2022/12/22 18:10:22;;;;;;;;;;;8.10;99.90;;;;;;5045250;28;19912;-74
2022/12/22 18:12:47;;;;;;;;;;;8.10;99.90;;;;;;5051662;28;19999;-74
2022/12/22 18:15:14;;;;;;;;;;;8.10;99.90;;;;;;5047576;28;20008;-74
2022/12/22 18:17:40;;;;;;;;;;;8.10;99.90;;;;;;5052050;28;19960;-79