Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:18;;;;;;;4.80;0.85;;;5.90;95.50;;;;;;5110157;28;20019;-60
2022/04/08 00:02:44;;;;;;;2.83;1.13;;;5.90;94.40;;;;;;5110458;28;20172;-60
2022/04/08 00:05:10;;;;;;;2.85;0.70;;;5.90;94.20;;;;;;5110481;28;20080;-60
2022/04/08 00:07:36;;;;;;;2.42;0.47;;;5.90;94.50;;;;;;5113337;28;20024;-60
2022/04/08 00:10:06;;;;;;;2.88;0.70;;;5.80;94.00;;;;;;5113307;28;20024;-60
2022/04/08 00:12:32;;;;;;;2.40;0.50;;;5.80;93.90;;;;;;5113358;28;20107;-60
2022/04/08 00:14:58;;;;;;;1.85;0.70;;;5.80;94.70;;;;;;5113243;28;20101;-60
2022/04/08 00:17:25;;;;;;;7.78;1.00;;;5.80;95.30;;;;;;5113328;28;20024;-60
2022/04/08 00:19:50;;;;;;;6.78;0.80;;;5.80;95.70;;;;;;5113249;28;20027;-60
2022/04/08 00:22:18;;;;;;;6.30;1.08;;;5.80;95.80;;;;;;5112895;28;20115;-60
2022/04/08 00:24:44;;;;;;;2.03;0.75;;;5.70;96.30;;;;;;5113026;28;20082;-60
2022/04/08 00:27:10;;;;;;;1.15;1.05;;;5.50;96.80;;;;;;5113169;28;20023;-60
2022/04/08 00:29:36;;;;;;;2.97;0.70;;;5.40;97.00;;;;;;5113076;28;20111;-60
2022/04/08 00:32:01;;;;;;;1.23;0.60;;;5.40;97.50;;;;;;5111668;28;20059;-60
2022/04/08 00:34:27;;;;;;;1.23;0.63;;;5.50;97.20;;;;;;5109755;28;20019;-61
2022/04/08 00:36:54;;;;;;;3.22;0.88;;;5.40;97.80;;;;;;5110129;28;20128;-60
2022/04/08 00:39:21;;;;;;;1.05;0.60;;;5.30;97.80;;;;;;5112756;28;20102;-60
2022/04/08 00:41:46;;;;;;;4.22;0.90;;;5.20;98.40;;;;;;5111957;28;20501;-60
2022/04/08 00:44:12;;;;;;;2.95;0.60;;;5.20;98.20;;;;;;5112607;28;20075;-60
2022/04/08 00:46:38;;;;;;;2.08;0.52;;;5.30;98.10;;;;;;5112749;28;20504;-60
2022/04/08 00:49:04;;;;;;;2.50;0.95;;;5.40;97.80;;;;;;5113094;28;20031;-60
2022/04/08 00:51:31;;;;;;;4.10;0.80;;;5.40;97.50;;;;;;5112391;28;20023;-60
2022/04/08 00:53:58;;;;;;;6.22;0.90;;;5.50;97.40;;;;;;5109953;28;20102;-60
2022/04/08 00:56:24;;;;;;;2.05;1.00;;;5.50;97.80;;;;;;5109406;27;20027;-60
2022/04/08 00:58:51;;;;;;;4.43;0.95;;;5.50;97.50;;;;;;5109436;28;20024;-59
2022/04/08 01:01:17;;;;;;;3.83;0.82;;;5.40;97.20;;;;;;5111222;28;20065;-60
2022/04/08 01:03:43;;;;;;;4.50;1.08;;;5.50;97.00;;;;;;5109011;28;20028;-60
2022/04/08 01:06:09;;;;;;;3.85;1.05;;;5.40;97.20;;;;;;5109294;28;20027;-60
2022/04/08 01:08:35;;;;;;;3.65;0.60;;;5.40;96.90;;;;;;5109658;28;20023;-59
2022/04/08 01:11:02;;;;;;;2.33;0.85;;;5.50;96.50;;;;;;5109360;28;20028;-59
2022/04/08 01:13:28;;;;;;;2.00;0.82;;;5.50;96.40;;;;;;5108961;28;20517;-59
2022/04/08 01:15:53;;;;;;;3.15;0.60;;;5.50;96.70;;;;;;5108955;28;20035;-60
2022/04/08 01:18:19;;;;;;;4.20;0.80;;;5.50;97.50;;;;;;5109944;28;20023;-59
2022/04/08 01:20:45;;;;;;;4.20;1.35;;;5.50;96.50;;;;;;5103094;28;20081;-59
2022/04/08 01:23:11;;;;;;;5.53;1.33;;;5.50;96.50;;;;;;5091484;28;20020;-59
2022/04/08 01:25:37;;;;;;;5.60;1.10;;;5.60;96.10;;;;;;5091678;28;20036;-59
2022/04/08 01:28:03;;;;;;;3.95;0.90;;;5.60;96.50;;;;;;5091747;28;20149;-60
2022/04/08 01:30:29;;;;;;;2.92;0.73;;;5.70;95.60;;;;;;5105000;28;20414;-59
2022/04/08 01:32:54;;;;;;;2.22;0.70;;;5.70;94.90;;;;;;5108874;28;20394;-59
2022/04/08 01:35:20;;;;;;;3.10;0.77;;;5.80;94.60;;;;;;5108881;28;20106;-59
2022/04/08 01:37:45;;;;;;;2.50;0.63;;;5.80;94.60;;;;;;5110674;28;20016;-60
2022/04/08 01:40:12;;;;;;;7.80;0.85;;;5.70;94.50;;;;;;5111683;28;20058;-59
2022/04/08 01:42:38;;;;;;;2.40;0.70;;;5.80;94.40;;;;;;5111791;28;20084;-59
2022/04/08 01:45:04;;;;;;;2.78;0.60;;;5.80;94.40;;;;;;5111454;28;20047;-60
2022/04/08 01:47:29;;;;;;;5.82;1.02;;;5.80;94.00;;;;;;5110536;28;20027;-59
2022/04/08 01:49:55;;;;;;;2.45;0.60;;;5.90;93.80;;;;;;5093717;28;20039;-61
2022/04/08 01:52:21;;;;;;;4.93;1.70;;;5.90;93.50;;;;;;5101486;28;20028;-60
2022/04/08 01:54:47;;;;;;;2.53;1.20;;;5.90;93.80;;;;;;5108286;28;20130;-60
2022/04/08 01:57:12;;;;;;;3.60;0.80;;;5.80;94.20;;;;;;5108215;28;20024;-60
2022/04/08 01:59:38;;;;;;;2.08;0.70;;;5.80;94.50;;;;;;5107883;28;20020;-60
2022/04/08 02:02:05;;;;;;;4.18;0.90;;;5.80;94.80;;;;;;5108315;28;20038;-60
2022/04/08 02:04:30;;;;;;;3.58;1.02;;;5.70;94.90;;;;;;5109325;28;20118;-60
2022/04/08 02:06:56;;;;;;;1.98;0.80;;;5.70;95.40;;;;;;5110806;28;20107;-60
2022/04/08 02:09:21;;;;;;;2.65;0.95;;;5.70;95.50;;;;;;5111018;28;20024;-60
2022/04/08 02:11:47;;;;;;;2.15;0.70;;;5.70;95.60;;;;;;5111174;28;20073;-60
2022/04/08 02:14:13;;;;;;;3.13;1.00;;;5.70;95.80;;;;;;5111050;28;20443;-60
2022/04/08 02:16:38;;;;;;;2.08;0.60;;;5.60;95.90;;;;;;5111098;28;20546;-60
2022/04/08 02:19:04;;;;;;;2.53;0.65;;;5.70;95.90;;;;;;5110885;28;20434;-60
2022/04/08 02:21:32;;;;;;;3.55;1.15;;;5.70;95.70;;;;;;5110890;28;20157;-60
2022/04/08 02:23:58;;;;;;;3.30;0.80;;;5.70;95.70;;;;;;5110671;28;20515;-60
2022/04/08 02:26:24;;;;;;;4.47;1.15;;;5.70;95.90;;;;;;5110923;27;20429;-60
2022/04/08 02:28:49;;;;;;;2.22;0.80;;;5.80;95.10;;;;;;5111145;28;20479;-60
2022/04/08 02:31:15;;;;;;;4.05;0.90;;;5.80;94.50;;;;;;5110466;28;20179;-60
2022/04/08 02:33:41;;;;;;;3.17;1.15;;;5.90;94.80;;;;;;5108831;28;20043;-60
2022/04/08 02:36:07;;;;;;;3.95;0.60;;;5.90;94.70;;;;;;5105896;28;20398;-60
2022/04/08 02:38:33;;;;;;;3.10;1.27;;;5.90;95.50;;;;;;5106234;28;20171;-60
2022/04/08 02:40:58;;;;;;;6.65;0.80;;;5.90;95.80;;;;;;5107560;28;20432;-60
2022/04/08 02:43:24;;;;;;;1.90;0.50;;;5.80;95.30;;;;;;5109010;28;20057;-60
2022/04/08 02:45:50;;;;;;;0.80;0.60;;;5.80;95.80;;;;;;5110622;28;20118;-61
2022/04/08 02:48:18;;;;;;;3.92;0.80;;;5.80;95.80;;;;;;5110664;28;20024;-60
2022/04/08 02:50:44;;;;;;;1.75;0.60;;;5.80;95.80;;;;;;5110388;28;20038;-60
2022/04/08 02:53:09;;;;;;;2.05;0.80;;;5.80;95.80;;;;;;5110490;28;20028;-60
2022/04/08 02:55:35;;;;;;;4.55;0.82;;;5.70;96.00;;;;;;5110390;28;20031;-60
2022/04/08 02:58:02;;;;;;;4.03;0.90;;;5.80;95.80;;;;;;5110408;28;20114;-60
2022/04/08 03:00:28;;;;;;;1.20;0.70;;;5.70;95.90;;;;;;5110230;28;20446;-60
2022/04/08 03:02:53;;;;;;;2.05;0.70;;;5.80;95.70;;;;;;5110316;28;20038;-61
2022/04/08 03:05:19;;;;;;;2.50;0.73;;;5.80;95.30;;;;;;5114952;28;20036;-61
2022/04/08 03:07:45;;;;;;;4.55;1.00;;;5.80;95.50;;;;;;5114436;28;20016;-62
2022/04/08 03:10:12;;;;;;;3.72;0.82;;;5.90;95.10;;;;;;5114539;28;20482;-60
2022/04/08 03:12:38;;;;;;;2.42;1.08;;;5.90;95.10;;;;;;5111159;28;20020;-60
2022/04/08 03:15:04;;;;;;;4.72;1.60;;;5.90;95.20;;;;;;5114221;28;20091;-61
2022/04/08 03:17:30;;;;;;;3.72;0.70;;;5.90;95.40;;;;;;5114714;28;20157;-60
2022/04/08 03:19:57;;;;;;;2.25;0.70;;;5.90;96.30;;;;;;5114672;28;20114;-60
2022/04/08 03:22:22;;;;;;;3.30;1.02;;;5.90;97.40;;;;;;5114229;28;20016;-60
2022/04/08 03:24:49;;;;;;;4.82;1.10;;;5.80;97.40;;;;;;5114031;28;20055;-60
2022/04/08 03:27:15;;;;;;;3.20;0.80;;;5.70;97.10;;;;;;5114145;28;20469;-60
2022/04/08 03:29:41;;;;;;;3.35;0.68;;;5.70;96.80;;;;;;5114227;28;20118;-61
2022/04/08 03:32:07;;;;;;;2.33;1.05;;;5.70;97.10;;;;;;5114211;28;20161;-60
2022/04/08 03:34:33;;;;;;;1.98;0.85;;;5.70;96.80;;;;;;5114209;28;20036;-60
2022/04/08 03:36:59;;;;;;;4.95;1.20;;;5.70;97.60;;;;;;5114045;28;20028;-60
2022/04/08 03:39:25;;;;;;;5.35;0.82;;;5.60;97.80;;;;;;5114346;28;20073;-60
2022/04/08 03:41:50;;;;;;;6.28;0.68;;;5.60;98.60;;;;;;5113991;28;20031;-61
2022/04/08 03:44:16;;;;;;;3.97;0.90;;;5.60;98.50;;;;;;5113770;28;20019;-60
2022/04/08 03:46:43;;;;;;;2.40;1.00;;;5.50;98.40;;;;;;5113766;28;20027;-60
2022/04/08 03:49:14;;;;;;;1.27;0.70;;;5.50;98.40;;;;;;5114040;28;20023;-61
2022/04/08 03:51:40;;;;;;;4.65;0.70;;;5.40;97.90;;;;;;5113669;28;20016;-61
2022/04/08 03:54:07;;;;;;;2.05;0.60;;;5.40;98.70;;;;;;5113808;28;20027;-60
2022/04/08 03:56:33;;;;;;;2.70;0.80;;;5.40;98.60;;;;;;5113193;28;20042;-60
2022/04/08 03:58:59;;;;;;;6.28;1.58;;;5.40;98.80;;;;;;5113652;28;20073;-61
2022/04/08 04:01:25;;;;;;;3.90;1.00;;;5.30;99.70;;;;;;5113270;28;20020;-60
2022/04/08 04:03:50;;;;;;;2.45;0.80;;;5.20;99.70;;;;;;5113489;28;20038;-60
2022/04/08 04:06:16;;;;;;;4.32;1.35;;;5.10;99.90;;;;;;5113238;28;20024;-60
2022/04/08 04:08:42;;;;;;;2.72;1.17;;;5.00;99.90;;;;;;5113149;28;20019;-61
2022/04/08 04:11:07;;;;;;;4.78;1.52;;;4.90;99.90;;;;;;5113243;28;20028;-61
2022/04/08 04:13:33;;;;;;;3.35;0.93;;;4.90;99.90;;;;;;5113264;28;20028;-61
2022/04/08 04:15:59;;;;;;;4.75;0.93;;;5.00;99.90;;;;;;5111960;28;20027;-62
2022/04/08 04:18:26;;;;;;;3.97;1.08;;;5.00;99.90;;;;;;5109213;28;20020;-61
2022/04/08 04:20:52;;;;;;;6.22;0.90;;;5.00;99.90;;;;;;5110753;28;20047;-61
2022/04/08 04:23:18;;;;;;;2.85;1.02;;;5.00;99.90;;;;;;5113046;28;20124;-61
2022/04/08 04:25:43;;;;;;;1.92;0.75;;;5.00;99.90;;;;;;5112977;28;20478;-61
2022/04/08 04:28:09;;;;;;;5.95;1.00;;;5.00;99.90;;;;;;5112954;28;20020;-62
2022/04/08 04:30:34;;;;;;;2.85;0.90;;;5.00;99.90;;;;;;5111787;28;20020;-61
2022/04/08 04:33:00;;;;;;;1.77;0.90;;;5.00;99.90;;;;;;5109870;28;20028;-59
2022/04/08 04:35:26;;;;;;;7.18;1.20;;;5.00;99.90;;;;;;5109390;28;20456;-59
2022/04/08 04:37:52;;;;;;;2.70;0.82;;;5.10;99.90;;;;;;5111321;28;20027;-59
2022/04/08 04:40:18;;;;;;;6.32;1.10;;;5.10;99.90;;;;;;5112861;28;20024;-59
2022/04/08 04:42:44;;;;;;;2.92;0.80;;;5.10;99.90;;;;;;5112667;28;20425;-59
2022/04/08 04:45:11;;;;;;;2.85;0.85;;;5.00;99.90;;;;;;5112593;28;20500;-59
2022/04/08 04:47:38;;;;;;;4.13;1.08;;;5.00;99.90;;;;;;5112690;28;20532;-59
2022/04/08 04:50:05;;;;;;;3.92;1.15;;;4.90;99.90;;;;;;5111409;28;20076;-59
2022/04/08 04:52:30;;;;;;;3.10;1.08;;;4.80;99.90;;;;;;5112716;28;20022;-59
2022/04/08 04:54:56;;;;;;;4.93;1.52;;;4.70;99.90;;;;;;5112521;28;20031;-62
2022/04/08 04:57:22;;;;;;;1.70;0.98;;;4.60;99.90;;;;;;5112775;28;20031;-60
2022/04/08 04:59:48;;;;;;;5.30;1.20;;;4.70;99.90;;;;;;5112615;28;20102;-59
2022/04/08 05:02:14;;;;;;;2.17;0.95;;;4.60;99.90;;;;;;5109719;28;20423;-59
2022/04/08 05:04:39;;;;;;;2.38;0.90;;;4.60;99.90;;;;;;5109290;28;20516;-59
2022/04/08 05:07:05;;;;;;;3.17;1.00;;;4.60;99.90;;;;;;5109801;28;20398;-59
2022/04/08 05:09:32;;;;;;;3.15;1.20;;;4.60;99.90;;;;;;5112318;28;20019;-59
2022/04/08 05:11:57;;;;;;;4.70;1.30;;;4.60;99.90;;;;;;5111913;28;20359;-59
2022/04/08 05:14:24;;;;;;;5.35;1.20;;;4.70;99.90;;;;;;5094535;28;20054;-59
2022/04/08 05:16:50;;;;;;;3.17;1.10;;;4.70;99.90;;;;;;5091856;28;20032;-60
2022/04/08 05:19:16;;;;;;;4.00;1.42;;;4.80;99.90;;;;;;5091766;28;20024;-59
2022/04/08 05:21:42;;;;;;;2.78;0.85;;;4.80;99.90;;;;;;5090055;28;20085;-59
2022/04/08 05:24:08;;;;;;;2.97;1.00;;;4.70;99.90;;;;;;5088324;28;20192;-59
2022/04/08 05:26:34;;;;;;;3.25;1.00;;;4.70;99.90;;;;;;5088432;28;20115;-59
2022/04/08 05:29:00;;;;;;;5.05;1.55;;;4.70;99.90;;;;;;5092446;28;20159;-59
2022/04/08 05:31:25;;;;;;;3.33;1.60;;;4.60;99.90;;;;;;5111501;28;20027;-59
2022/04/08 05:33:51;;;;;;;6.55;1.83;;;4.50;99.90;;;;;;5111922;28;20015;-59
2022/04/08 05:36:16;;;;;;;5.57;1.63;;;4.40;99.90;;;;;;5111702;28;20055;-59
2022/04/08 05:38:42;;;;;;;4.13;1.50;;;4.40;99.90;;;;;;5111734;28;20066;-59
2022/04/08 05:41:08;;;;;;;4.85;1.60;;;4.30;99.90;;;;;;5110152;28;20019;-59
2022/04/08 05:43:33;;;;;;;2.75;1.40;;;4.30;99.90;;;;;;5108328;28;20016;-59
2022/04/08 05:45:59;;;;;;;5.93;1.65;;;4.30;99.90;;;;;;5108995;28;20110;-59
2022/04/08 05:48:24;;;;;;;5.78;1.92;;;4.30;99.90;;;;;;5111218;28;20032;-59
2022/04/08 05:50:50;;;;;;;3.45;2.20;;;4.30;99.90;;;;;;5110430;28;20035;-60
2022/04/08 05:53:16;;;;;;;6.03;1.42;;;4.30;99.90;;;;;;5107549;28;20363;-60
2022/04/08 05:55:42;;;;;;;9.38;2.45;;;4.40;99.90;;;;;;5108654;28;20031;-60
2022/04/08 05:58:07;;;;;;;5.80;2.28;;;4.40;99.90;;;;;;5111605;28;20063;-60
2022/04/08 06:00:35;;;;;;;4.20;1.60;;;4.50;99.90;;;;;;5111370;28;20026;-60
2022/04/08 06:03:01;;;;;;;1.90;1.05;;;4.50;99.90;;;;;;5111336;28;20042;-60
2022/04/08 06:05:26;;;;;;;2.97;1.25;;;4.60;99.90;;;;;;5107738;28;20476;-60
2022/04/08 06:07:54;;;;;;;7.32;1.63;;;4.60;99.90;;;;;;5107289;28;20032;-60
2022/04/08 06:10:22;;;;;;;2.90;1.48;;;4.70;99.90;;;;;;5109256;28;20020;-60
2022/04/08 06:12:52;;;;;;;6.50;1.92;;;4.70;99.90;;;;;;5110993;28;20099;-59
2022/04/08 06:15:18;;;;;;;5.97;1.80;;;4.80;99.90;;;;;;5110478;28;20034;-60
2022/04/08 06:17:45;;;;;;;3.58;1.40;;;4.80;99.90;;;;;;5107443;28;20027;-60
2022/04/08 06:20:13;;;;;;;3.15;1.70;;;4.80;99.90;;;;;;5107530;28;20027;-59
2022/04/08 06:22:39;;;;;;;3.25;1.70;;;4.80;99.90;;;;;;5109231;28;20106;-60
2022/04/08 06:25:13;;;;;;;5.20;1.55;;;4.80;99.90;;;;;;5107278;28;20078;-60
2022/04/08 06:27:39;;;;;;;4.30;1.92;;;4.70;99.90;;;;;;5107830;28;20020;-59
2022/04/08 06:30:09;;;;;;;6.03;1.75;;;4.70;99.90;;;;;;5108356;28;20068;-59
2022/04/08 06:32:36;;;;;;;5.82;1.52;;;4.70;99.90;;;;;;5110729;28;20055;-60
2022/04/08 06:35:02;;;;;;;6.53;1.80;;;4.80;99.90;;;;;;5110845;28;20037;-59
2022/04/08 06:37:28;;;;;;;3.58;1.48;;;4.90;99.90;;;;;;5107326;28;20103;-60
2022/04/08 06:39:54;;;;;;;4.47;1.27;;;4.90;99.90;;;;;;5107121;28;20123;-60
2022/04/08 06:42:20;;;;;;;6.28;2.05;;;5.00;99.90;;;;;;5107815;28;20442;-60
2022/04/08 06:44:46;;;;;;;4.05;1.58;;;5.00;99.90;;;;;;5107110;28;20147;-60
2022/04/08 06:47:12;;;;;;;2.90;1.48;;;5.10;99.90;;;;;;5094917;28;20390;-60
2022/04/08 06:49:43;;;;;;;5.50;1.65;;;5.10;99.90;;;;;;5097285;28;20024;-60
2022/04/08 06:52:09;;;;;;;4.07;1.48;;;5.10;99.90;;;;;;5090114;28;20677;-60
2022/04/08 06:54:35;;;;;;;4.00;1.77;;;5.10;99.90;;;;;;5090211;28;20032;-60
2022/04/08 06:57:01;;;;;;;4.43;1.88;;;5.00;99.90;;;;;;5090415;28;20031;-60
2022/04/08 06:59:26;;;;;;;3.10;2.22;;;5.10;99.90;;;;;;5094715;28;20088;-59
2022/04/08 07:01:52;;;;;;;5.45;2.20;;;5.20;99.90;;;;;;5108013;28;20378;-60
2022/04/08 07:04:18;;;;;;;5.65;2.38;;;5.30;99.90;;;;;;5106757;28;20467;-59
2022/04/08 07:06:43;;;;;;;4.40;1.60;;;5.40;99.90;;;;;;5107346;28;20030;-59
2022/04/08 07:09:09;;;;;;;6.15;1.55;;;5.40;99.90;;;;;;5110367;28;20024;-59
2022/04/08 07:11:35;;;;;;;2.88;1.63;;;5.40;99.90;;;;;;5110498;28;20470;-59
2022/04/08 07:14:01;;;;;;;2.20;1.52;;;5.40;99.90;;;;;;5110340;28;20038;-59
2022/04/08 07:16:27;;;;;;;3.97;1.75;;;5.40;99.90;;;;;;5110213;28;20058;-59
2022/04/08 07:18:53;;;;;;;3.22;1.95;;;5.40;99.90;;;;;;5109933;28;20370;-59
2022/04/08 07:21:19;;;;;;;5.68;1.90;;;5.50;99.90;;;;;;5107839;28;20027;-60
2022/04/08 07:23:44;;;;;;;3.20;1.45;;;5.50;99.90;;;;;;5109992;28;20480;-60
2022/04/08 07:26:11;;;;;;;4.00;1.60;;;5.50;99.90;;;;;;5110479;28;20024;-59
2022/04/08 07:28:37;;;;;;;5.35;2.05;;;5.50;99.90;;;;;;5110182;28;20034;-59
2022/04/08 07:31:02;;;;;;;8.25;2.17;;;5.60;99.90;;;;;;5110140;28;20482;-58
2022/04/08 07:33:28;;;;;;;4.50;1.85;;;5.60;99.90;;;;;;5107686;28;20069;-59
2022/04/08 07:35:53;;;;;;;3.35;2.53;;;5.60;99.90;;;;;;5106631;28;20542;-60
2022/04/08 07:38:19;;;;;;;7.50;1.88;;;5.50;99.90;;;;;;5107288;28;20510;-59
2022/04/08 07:40:45;;;;;;;3.95;1.77;;;5.50;99.90;;;;;;5106931;28;20026;-60
2022/04/08 07:43:10;;;;;;;3.97;2.33;;;5.40;99.90;;;;;;5106741;28;20023;-60
2022/04/08 07:45:36;;;;;;;2.78;1.67;;;5.50;99.90;;;;;;5106555;28;20101;-60
2022/04/08 07:48:02;;;;;;;7.07;1.85;;;5.60;99.90;;;;;;5106911;28;20035;-60
2022/04/08 07:50:29;;;;;;;2.88;1.73;;;5.60;99.90;;;;;;5109325;28;20055;-60
2022/04/08 07:52:54;;;;;;;4.57;2.00;;;5.70;99.90;;;;;;5109863;28;20028;-60
2022/04/08 07:55:20;;;;;;;6.72;1.88;;;5.90;99.90;;;;;;5110536;28;20057;-60
2022/04/08 07:57:48;;;;;;;3.13;1.58;;;6.10;99.90;;;;;;5110300;28;20106;-60
2022/04/08 08:00:16;;;;;;;5.38;3.45;;;6.20;99.90;;;;;;5110619;28;20069;-60
2022/04/08 10:23:21;;;;;;;2.78;0.90;;;10.80;52.60;;;;;;4764955;22;1268757;-68
2022/04/08 10:25:58;;;;;;;4.13;1.10;;;10.60;54.00;;;;;;5035836;28;20384;-69
2022/04/08 10:28:34;;;;;;;2.42;0.55;;;10.80;57.10;;;;;;5043718;28;20021;-75
2022/04/08 10:31:00;;;;;;;4.38;1.08;;;10.60;58.70;;;;;;5024635;28;20040;-70
2022/04/08 10:33:29;;;;;;;3.10;0.80;;;10.70;58.50;;;;;;5023807;28;20026;-69
2022/04/08 10:35:59;;;;;;;3.08;0.85;;;10.60;55.10;;;;;;5025947;28;20036;-69
2022/04/08 10:38:35;;;;;;;14.85;2.30;;;10.70;57.60;;;;;;5045616;28;20033;-69
2022/04/08 10:41:01;;;;;;;4.43;0.90;;;11.00;56.10;;;;;;5045118;28;20466;-69
2022/04/08 10:43:27;;;;;;;4.82;0.88;;;11.10;54.60;;;;;;5044143;28;20057;-70
2022/04/08 10:45:58;;;;;;;2.15;0.50;;;11.10;56.00;;;;;;5043801;28;20361;-71
2022/04/08 10:48:30;;;;;;;;;;;10.80;51.90;;;;;;5044974;28;20406;-72
2022/04/08 10:51:09;;;;;;;1.63;0.50;;;10.70;52.10;;;;;;5040546;28;20359;-68
2022/04/08 10:53:40;;;;;;;2.72;0.70;;;10.80;55.60;;;;;;5038969;28;20033;-67
2022/04/08 10:56:12;;;;;;;3.03;0.77;;;10.80;53.50;;;;;;5042994;28;20671;-67
2022/04/08 10:58:42;;;;;;;2.88;0.70;;;10.50;52.40;;;;;;5043389;28;20040;-67
2022/04/08 11:01:18;;;;;;;3.00;1.00;;;10.50;54.60;;;;;;5044976;28;20033;-67
2022/04/08 11:03:51;;;;;;;7.55;4.30;;;10.50;54.90;;;;;;5045820;28;20048;-66
2022/04/08 11:06:18;;;;;;;3.67;1.85;;;10.70;55.30;;;;;;5043371;28;20595;-67
2022/04/08 11:08:44;;;;;;;3.55;1.70;;;10.90;52.30;;;;;;5043058;28;20021;-67
2022/04/08 11:11:10;;;;;;;4.50;1.48;;;11.10;50.60;;;;;;5043725;28;20069;-68
2022/04/08 11:13:38;;;;;;;3.63;1.73;;;11.20;50.60;;;;;;5043484;28;20025;-68
2022/04/08 11:16:04;;;;;;;5.38;2.92;;;11.50;54.10;;;;;;5043529;28;20033;-68
2022/04/08 11:18:30;;;;;;;5.47;2.72;;;11.80;52.10;;;;;;5043395;28;20029;-68
2022/04/08 11:20:56;;;;;;;3.65;1.15;;;11.90;47.00;;;;;;5024748;28;20095;-68
2022/04/08 11:23:26;;;;;;;2.53;1.02;;;12.30;49.80;;;;;;5042563;28;20439;-67
2022/04/08 11:25:52;;;;;;;7.50;1.20;;;12.40;47.60;;;;;;5043233;28;20100;-67
2022/04/08 11:28:20;;;;;;;4.55;0.85;;;12.50;46.30;;;;;;5043002;28;20112;-67
2022/04/08 11:30:46;;;;;;;3.97;0.95;;;12.70;45.40;;;;;;5043088;28;20033;-68
2022/04/08 11:33:15;;;;;;;2.83;1.50;;;12.50;40.70;;;;;;5037311;28;20727;-67
2022/04/08 11:35:41;;;;;;;4.22;1.30;;;12.50;43.70;;;;;;5024722;28;20109;-67
2022/04/08 11:38:18;;;;;;;5.00;0.80;;;12.50;42.50;;;;;;5018838;28;20547;-67
2022/04/08 11:40:44;;;;;;;4.07;1.08;;;12.40;43.90;;;;;;5009661;28;20183;-67
2022/04/08 11:43:15;;;;;;;3.42;1.10;;;12.40;45.80;;;;;;5009521;28;20117;-67
2022/04/08 11:45:42;;;;;;;7.03;1.40;;;12.50;47.10;;;;;;5009520;28;20030;-67
2022/04/08 11:48:13;;;;;;;5.35;1.70;;;12.60;45.50;;;;;;5009341;28;20485;-67
2022/04/08 11:50:40;;;;;;;3.10;1.83;;;12.90;43.90;;;;;;5009523;28;20026;-67
2022/04/08 11:53:20;;;;;;;4.43;1.27;;;13.10;42.20;;;;;;5028893;28;20029;-67
2022/04/08 11:55:56;;;;;;;5.03;2.92;;;13.50;40.10;;;;;;5029481;28;20029;-67
2022/04/08 11:58:23;;;;;;;3.33;1.10;;;13.60;39.00;;;;;;5028988;28;20464;-67
2022/04/08 12:00:50;;;;;;;3.17;1.00;;;13.50;36.60;;;;;;5029159;28;20033;-68
2022/04/08 12:03:21;;;;;;;3.05;1.45;;;13.40;36.50;;;;;;5010810;28;20059;-68
2022/04/08 12:05:51;;;;;;;3.30;0.80;;;13.20;37.50;;;;;;5028673;28;20093;-67
2022/04/08 12:08:18;;;;;;;5.40;1.10;;;13.20;37.10;;;;;;5028785;28;20036;-66
2022/04/08 12:10:44;;;;;;;1.73;0.93;;;13.10;35.20;;;;;;5028802;28;20032;-67
2022/04/08 12:13:22;;;;;;;1.95;0.90;;;13.10;35.80;;;;;;5028907;28;20519;-67
2022/04/08 12:15:49;;;;;;;4.90;0.98;;;13.20;34.20;;;;;;5028801;28;20029;-67
2022/04/08 12:18:21;;;;;;;2.08;0.60;;;13.50;36.80;;;;;;5029079;28;20017;-69
2022/04/08 12:20:53;;;;;;;3.78;0.68;;;13.70;34.30;;;;;;5028496;28;20441;-69
2022/04/08 12:23:21;;;;;;;2.72;0.50;;;14.10;25.60;;;;;;5027735;28;20400;-70
2022/04/08 12:26:03;;;;;;;2.40;0.57;;;15.00;24.90;;;;;;5028344;28;20083;-69
2022/04/08 12:28:30;;;;;;;5.40;1.20;;;15.50;23.30;;;;;;5028628;28;20037;-69
2022/04/08 12:30:56;;;;;;;2.95;0.77;;;16.00;25.70;;;;;;5028371;28;20019;-68
2022/04/08 12:33:21;;;;;;;5.95;1.02;;;16.00;24.40;;;;;;5028640;28;20353;-68
2022/04/08 12:35:48;;;;;;;5.43;1.17;;;15.50;25.10;;;;;;5028503;28;20124;-69
2022/04/08 12:38:19;;;;;;;5.03;0.85;;;15.30;28.10;;;;;;5027257;28;20033;-67
2022/04/08 12:40:47;;;;;;;3.72;1.00;;;15.10;29.10;;;;;;5028558;28;20491;-67
2022/04/08 12:43:12;;;;;;;2.67;1.02;;;14.90;30.20;;;;;;5028387;28;20118;-68
2022/04/08 12:45:38;;;;;;;5.15;1.35;;;14.60;30.80;;;;;;5027213;28;20561;-67
2022/04/08 12:48:05;;;;;;;4.88;1.35;;;14.30;30.70;;;;;;5028312;28;20029;-68
2022/04/08 12:50:32;;;;;;;4.28;1.45;;;14.00;31.70;;;;;;5028084;28;20121;-68
2022/04/08 12:52:58;;;;;;;3.40;1.10;;;13.90;30.50;;;;;;5027518;28;20068;-68
2022/04/08 12:55:24;;;;;;;4.32;1.50;;;14.90;28.10;;;;;;5027996;28;20074;-68
2022/04/08 12:57:50;;;;;;;5.20;1.38;;;16.50;28.30;;;;;;5028555;28;20021;-74
2022/04/08 13:00:16;;;;;;;5.43;1.55;;;18.00;24.60;;;;;;5027841;28;20446;-67
2022/04/08 13:02:43;;;;;;;3.78;1.02;;;18.60;22.40;;;;;;5027976;28;20092;-68
2022/04/08 13:05:09;;;;;;;3.35;0.90;;;18.10;21.40;;;;;;5028126;28;20017;-68
2022/04/08 13:07:35;;;;;;;1.73;0.65;;;17.80;21.60;;;;;;5027749;28;20091;-67
2022/04/08 13:10:02;;;;;;;3.40;1.50;;;18.00;20.00;;;;;;5027529;28;20443;-70
2022/04/08 13:12:28;;;;;;;4.78;0.98;;;17.30;19.40;;;;;;5027553;28;20487;-70
2022/04/08 13:14:54;;;;;;;6.43;1.38;;;16.80;20.50;;;;;;5027524;28;20036;-69
2022/04/08 13:17:20;;;;;;;4.30;0.90;;;16.30;20.40;;;;;;5027297;28;20415;-69
2022/04/08 13:19:46;;;;;;;4.00;0.85;;;15.70;22.40;;;;;;5027647;28;20022;-69
2022/04/08 13:22:12;;;;;;;3.40;1.30;;;15.20;24.10;;;;;;5026707;28;20052;-69
2022/04/08 13:24:38;;;;;;;5.85;1.38;;;14.50;23.80;;;;;;5027097;28;20096;-69
2022/04/08 13:27:04;;;;;;;3.40;1.30;;;14.30;26.80;;;;;;5027624;28;20033;-71
2022/04/08 13:29:30;;;;;;;4.32;1.20;;;14.30;27.40;;;;;;5027254;28;20356;-70
2022/04/08 13:31:55;;;;;;;5.28;1.38;;;14.30;26.60;;;;;;5027341;28;20025;-71
2022/04/08 13:34:21;;;;;;;6.82;1.50;;;14.00;26.00;;;;;;5026960;28;20029;-70
2022/04/08 13:36:47;;;;;;;3.42;1.60;;;14.00;27.20;;;;;;5026588;28;20167;-68
2022/04/08 13:39:12;;;;;;;5.95;1.60;;;14.00;26.60;;;;;;5027501;28;20108;-69
2022/04/08 13:41:39;;;;;;;6.43;1.60;;;14.30;28.10;;;;;;5027013;28;20029;-71
2022/04/08 13:44:05;;;;;;;4.38;1.35;;;14.30;27.30;;;;;;5027351;28;20048;-68
2022/04/08 13:46:30;;;;;;;3.38;1.35;;;14.00;28.10;;;;;;5027102;28;20064;-70
2022/04/08 13:48:57;;;;;;;4.65;1.52;;;13.80;28.70;;;;;;5026814;28;20065;-69
2022/04/08 13:51:26;;;;;;;5.30;1.30;;;13.70;29.30;;;;;;5027009;28;20103;-69
2022/04/08 13:53:52;;;;;;;2.80;1.20;;;13.70;30.00;;;;;;5026636;28;20021;-69
2022/04/08 13:56:18;;;;;;;7.68;1.77;;;13.70;28.80;;;;;;5026520;28;20026;-71
2022/04/08 13:58:44;;;;;;;3.35;1.48;;;13.70;28.70;;;;;;5009490;28;20025;-70
2022/04/08 14:01:10;;;;;;;5.35;1.42;;;13.80;28.50;;;;;;5026937;28;20048;-70
2022/04/08 14:03:36;;;;;;;2.75;1.38;;;13.70;29.20;;;;;;5026529;28;20744;-70
2022/04/08 14:06:02;;;;;;;5.97;1.70;;;13.50;29.00;;;;;;5027351;28;20467;-69
2022/04/08 14:08:28;;;;;;;4.22;1.83;;;13.50;30.50;;;;;;5026546;28;20140;-67
2022/04/08 14:10:53;;;;;;;4.30;1.65;;;13.40;31.70;;;;;;5026646;28;20025;-69
2022/04/08 14:13:19;;;;;;;4.80;1.27;;;13.90;31.60;;;;;;5026607;28;20033;-69
2022/04/08 14:15:45;;;;;;;4.07;1.30;;;14.50;30.10;;;;;;5026853;28;20033;-69
2022/04/08 14:18:10;;;;;;;5.38;2.20;;;15.50;28.70;;;;;;5026620;28;20049;-69
2022/04/08 14:20:36;;;;;;;5.72;1.40;;;16.30;26.50;;;;;;5026820;28;20025;-69
2022/04/08 14:23:03;;;;;;;4.28;1.80;;;16.50;25.60;;;;;;5025799;28;20126;-70
2022/04/08 14:25:29;;;;;;;4.82;1.70;;;16.10;24.80;;;;;;5025098;28;20025;-69
2022/04/08 14:27:55;;;;;;;3.80;1.25;;;16.00;26.20;;;;;;5026786;28;20436;-70
2022/04/08 14:30:21;;;;;;;4.53;1.92;;;15.70;25.70;;;;;;5026690;28;20046;-70
2022/04/08 14:32:46;;;;;;;6.28;1.55;;;15.50;25.90;;;;;;5026773;28;20079;-70
2022/04/08 14:35:12;;;;;;;5.05;1.80;;;15.40;26.50;;;;;;5026441;28;20037;-70
2022/04/08 14:37:39;;;;;;;5.25;1.58;;;15.20;27.30;;;;;;5026272;28;20021;-69
2022/04/08 14:40:08;;;;;;;4.13;1.30;;;14.80;26.60;;;;;;5026455;28;20090;-68
2022/04/08 14:42:37;;;;;;;4.28;1.20;;;14.30;25.90;;;;;;5026490;28;20447;-68
2022/04/08 14:45:05;;;;;;;5.47;1.13;;;13.90;26.40;;;;;;5026520;28;20124;-69
2022/04/08 14:47:31;;;;;;;3.03;1.20;;;13.50;26.70;;;;;;5026127;28;20503;-69
2022/04/08 14:49:56;;;;;;;5.35;1.13;;;13.40;28.80;;;;;;5026162;28;20033;-69
2022/04/08 14:52:22;;;;;;;4.18;1.48;;;13.70;28.40;;;;;;5026062;28;20034;-70
2022/04/08 14:54:48;;;;;;;5.45;1.50;;;14.10;28.10;;;;;;5028865;28;20021;-68
2022/04/08 14:57:13;;;;;;;3.65;2.60;;;14.40;27.20;;;;;;5029198;28;20029;-73
2022/04/08 14:59:39;;;;;;;8.18;1.50;;;14.60;27.50;;;;;;5029254;28;20014;-74
2022/04/08 15:02:05;;;;;;;6.10;1.52;;;14.70;27.30;;;;;;5029216;28;20040;-73
2022/04/08 15:04:31;;;;;;;5.15;1.52;;;14.70;27.00;;;;;;5029515;28;20048;-70
2022/04/08 15:06:57;;;;;;;6.00;1.40;;;14.70;27.00;;;;;;5011442;28;20396;-70
2022/04/08 15:09:24;;;;;;;6.20;1.73;;;14.90;27.20;;;;;;5031459;28;20056;-70