Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 05:09:04;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4972423;28;20287;-63
2024/01/22 05:11:31;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4975686;28;20173;-61
2024/01/22 05:13:57;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4977338;28;20455;-61
2024/01/22 05:16:23;;;;;;;0.35;0.35;;;3.40;99.90;;;;;;4977175;28;20198;-61
2024/01/22 05:18:50;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4977916;28;20259;-61
2024/01/22 05:21:16;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4977330;28;20195;-61
2024/01/22 05:23:42;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4977106;28;20200;-61
2024/01/22 05:26:08;;;;;;;0.47;0.47;;;3.70;99.90;;;;;;4975488;28;20194;-62
2024/01/22 05:28:34;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4977247;28;20261;-61
2024/01/22 05:31:01;;;;;;;0.35;0.35;;;3.90;99.90;;;;;;4976841;28;20255;-63
2024/01/22 05:33:27;;;;;;;0.63;0.63;;;3.90;99.90;;;;;;4976901;28;20228;-61
2024/01/22 05:35:53;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4973645;28;20236;-61
2024/01/22 05:38:19;;;;;;;0.35;0.35;;;4.10;99.90;;;;;;4977007;28;20542;-60
2024/01/22 05:40:45;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4976662;28;20224;-61
2024/01/22 05:43:10;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4975479;28;20547;-60
2024/01/22 05:45:36;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4976484;28;20203;-60
2024/01/22 05:48:02;;;;;;;0.33;0.33;;;4.30;99.90;;;;;;4976795;28;20583;-61
2024/01/22 05:50:27;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4976754;28;20271;-61
2024/01/22 05:52:53;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4976756;28;20267;-61
2024/01/22 05:55:18;;;;;;;0.43;0.43;;;4.40;99.90;;;;;;4976303;28;20200;-61
2024/01/22 05:57:44;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4976577;28;20188;-61
2024/01/22 06:00:13;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4976659;28;20189;-60
2024/01/22 06:02:42;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4976940;28;20216;-61
2024/01/22 06:05:09;;;;;;;0.45;0.45;;;4.60;99.90;;;;;;4976333;28;20175;-60
2024/01/22 06:07:36;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4976323;28;20216;-61
2024/01/22 06:10:03;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4975092;28;20176;-60
2024/01/22 06:12:28;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4976519;28;20247;-61
2024/01/22 06:14:54;;;;;;;0.37;0.37;;;4.70;99.90;;;;;;4975992;28;20207;-61
2024/01/22 06:17:20;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4976235;28;20194;-60
2024/01/22 06:19:45;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4970075;28;20184;-60
2024/01/22 06:22:12;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4975005;28;20191;-59
2024/01/22 06:24:38;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4975502;28;20233;-60
2024/01/22 06:27:04;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4975651;28;20252;-60
2024/01/22 06:29:30;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4975963;28;20179;-62
2024/01/22 06:31:56;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4974413;28;20651;-60
2024/01/22 06:34:21;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4975604;28;20177;-62
2024/01/22 06:36:47;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4975494;28;20206;-60
2024/01/22 06:39:13;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4975697;28;20172;-60
2024/01/22 06:41:38;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4975830;28;20677;-60
2024/01/22 06:44:05;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4974159;28;20638;-60
2024/01/22 06:46:31;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4975237;28;20289;-60
2024/01/22 06:48:56;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;4975466;28;20598;-60
2024/01/22 06:51:25;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4975526;28;20270;-60
2024/01/22 06:53:50;;;;;;;0.45;0.45;;;7.00;99.90;;;;;;4975476;28;20186;-61
2024/01/22 06:56:16;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4974938;28;20561;-61
2024/01/22 06:58:42;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4973587;28;20172;-62
2024/01/22 07:01:07;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4974683;28;20486;-61
2024/01/22 07:03:35;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4975283;28;20600;-62
2024/01/22 07:06:01;;;;;;;0.40;0.40;;;7.30;99.80;;;;;;4972597;28;20199;-62
2024/01/22 07:08:27;;;;;;;0.30;0.30;;;7.30;99.20;;;;;;4975267;28;20198;-60
2024/01/22 07:10:53;;;;;;;0.30;0.30;;;7.40;99.10;;;;;;4974891;28;20184;-61
2024/01/22 07:13:18;;;;;;;1.00;0.87;;;7.50;99.30;;;;;;4974799;28;20180;-60
2024/01/22 07:15:44;;;;;;;0.30;0.30;;;7.60;98.40;;;;;;4974558;28;20196;-61
2024/01/22 07:18:09;;;;;;;0.30;0.30;;;7.80;97.60;;;;;;4975117;28;20562;-60
2024/01/22 07:20:35;;;;;;;0.30;0.30;;;7.90;97.20;;;;;;4975067;28;20180;-61
2024/01/22 07:23:01;;;;;;;0.30;0.30;;;8.10;97.00;;;;;;4972700;28;20199;-60
2024/01/22 07:25:27;;;;;;;0.30;0.30;;;8.10;96.80;;;;;;4970167;28;20192;-59
2024/01/22 07:27:52;;;;;;;0.30;0.30;;;8.20;96.70;;;;;;4974270;28;20174;-58
2024/01/22 07:30:18;;;;;;;0.30;0.30;;;8.20;96.40;;;;;;4973861;28;20174;-59
2024/01/22 07:32:44;;;;;;;0.30;0.30;;;8.20;96.30;;;;;;4973676;28;20719;-59
2024/01/22 07:35:13;;;;;;;0.30;0.30;;;8.30;96.30;;;;;;4973494;28;20184;-60
2024/01/22 07:37:42;;;;;;;0.30;0.30;;;8.20;96.30;;;;;;4973947;28;20482;-56
2024/01/22 07:40:11;;;;;;;0.30;0.30;;;8.20;96.10;;;;;;4972445;28;20546;-62
2024/01/22 07:42:41;;;;;;;0.40;0.40;;;8.30;96.10;;;;;;4974274;28;20737;-60
2024/01/22 07:45:09;;;;;;;0.32;0.32;;;8.30;96.00;;;;;;4971773;28;20180;-59
2024/01/22 07:47:35;;;;;;;0.30;0.30;;;8.40;96.00;;;;;;4974369;28;20164;-62
2024/01/22 07:50:05;;;;;;;0.30;0.30;;;8.50;95.90;;;;;;4973923;28;20199;-61
2024/01/22 07:52:32;;;;;;;0.30;0.30;;;8.50;96.40;;;;;;4973863;28;20599;-61
2024/01/22 07:54:57;;;;;;;0.30;0.30;;;8.50;96.10;;;;;;4972828;28;20229;-62
2024/01/22 07:57:23;;;;;;;0.30;0.30;;;8.50;95.90;;;;;;4974080;28;20268;-61
2024/01/22 07:59:48;;;;;;;0.40;0.40;;;8.60;95.90;;;;;;4973845;28;20188;-59
2024/01/22 08:02:14;;;;;;;0.30;0.30;;;8.60;96.10;;;;;;4973250;28;20187;-62
2024/01/22 08:04:40;;;;;;;0.30;0.30;;;8.70;96.10;;;;;;4970639;28;20322;-60
2024/01/22 08:07:06;;;;;;;0.30;0.30;;;8.80;96.10;;;;;;4972815;28;20250;-61
2024/01/22 08:09:35;;;;;;;0.30;0.30;;;8.80;96.30;;;;;;4974213;28;20188;-61
2024/01/22 08:12:03;;;;;;;0.40;0.40;;;8.90;96.30;;;;;;4972739;28;20412;-61
2024/01/22 08:14:30;;;;;;;0.30;0.30;;;9.00;96.40;;;;;;4973508;28;20243;-59
2024/01/22 08:16:56;;;;;;;0.30;0.30;;;9.10;96.60;;;;;;4971758;28;20662;-61
2024/01/22 08:19:22;;;;;;;0.30;0.30;;;9.20;96.70;;;;;;4974175;28;20184;-59
2024/01/22 08:21:48;;;;;;;0.30;0.30;;;9.30;97.10;;;;;;4973977;28;20194;-62
2024/01/22 08:24:14;;;;;;;0.30;0.30;;;9.40;96.80;;;;;;4973139;28;20670;-61
2024/01/22 08:26:39;;;;;;;0.40;0.40;;;9.50;96.80;;;;;;4973590;28;20203;-61
2024/01/22 08:29:05;;;;;;;0.40;0.40;;;9.50;96.90;;;;;;4973734;28;20179;-62
2024/01/22 08:31:31;;;;;;;0.40;0.40;;;9.50;97.50;;;;;;4973053;28;20218;-60
2024/01/22 08:33:56;;;;;;;0.40;0.40;;;9.60;97.70;;;;;;4973196;28;20643;-62
2024/01/22 08:36:22;;;;;;;0.30;0.30;;;9.70;97.80;;;;;;4972435;28;20296;-59
2024/01/22 08:38:48;;;;;;;0.30;0.30;;;9.80;97.80;;;;;;4973906;28;20721;-60
2024/01/22 08:41:13;;;;;;;0.30;0.30;;;9.80;97.90;;;;;;4973483;28;20403;-60
2024/01/22 08:43:39;;;;;;;0.30;0.30;;;9.90;98.20;;;;;;4972819;28;20194;-60
2024/01/22 08:46:05;;;;;;;0.30;0.30;;;10.00;98.10;;;;;;4973956;28;20235;-57
2024/01/22 08:48:30;;;;;;;0.30;0.30;;;10.00;98.20;;;;;;4977515;28;20184;-60
2024/01/22 08:50:57;;;;;;;0.30;0.30;;;10.10;98.50;;;;;;4976955;28;20267;-58
2024/01/22 08:53:23;;;;;;;0.30;0.30;;;10.20;98.70;;;;;;4977259;28;20530;-60
2024/01/22 08:55:49;;;;;;;0.30;0.30;;;10.20;98.80;;;;;;4976639;28;20204;-58
2024/01/22 08:58:15;;;;;;;0.52;0.52;;;10.30;99.10;;;;;;4975693;28;20433;-60
2024/01/22 09:00:41;;;;;;;0.30;0.30;;;10.30;99.30;;;;;;4975327;28;20184;-61
2024/01/22 09:03:07;;;;;;;0.30;0.30;;;10.40;99.30;;;;;;4976014;28;20291;-61
2024/01/22 09:05:34;;;;;;;0.30;0.30;;;10.40;99.60;;;;;;4976723;28;20229;-61
2024/01/22 09:08:00;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4976119;28;20277;-60
2024/01/22 09:10:26;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4976485;28;20281;-62
2024/01/22 09:12:54;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4976928;28;20437;-59
2024/01/22 09:15:20;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4975993;28;20292;-61
2024/01/22 09:17:46;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4976917;28;20209;-62
2024/01/22 09:20:12;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4976804;28;20548;-61
2024/01/22 09:22:38;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4976728;28;20185;-61
2024/01/22 09:25:05;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4976267;28;20222;-60
2024/01/22 09:27:31;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4976956;28;20388;-60
2024/01/22 09:29:57;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4976609;28;20417;-59
2024/01/22 09:32:25;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4976102;28;20419;-61
2024/01/22 09:34:51;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4975934;28;20429;-60
2024/01/22 09:37:17;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4976495;28;20425;-60
2024/01/22 09:39:44;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4976705;28;20266;-60
2024/01/22 09:42:12;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4976666;28;20282;-59
2024/01/22 09:44:40;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4976092;28;20471;-60
2024/01/22 09:47:05;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4976116;28;20449;-60
2024/01/22 09:49:31;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;4976679;28;20418;-60
2024/01/22 09:51:57;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4976626;28;20183;-59
2024/01/22 09:54:28;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;4976295;28;20179;-59
2024/01/22 09:56:54;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4975534;28;20200;-60
2024/01/22 09:59:25;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4975819;28;20423;-60
2024/01/22 10:01:52;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4975813;28;20433;-58
2024/01/22 10:04:18;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;4975476;28;20435;-57
2024/01/22 10:06:45;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4975611;28;20450;-60
2024/01/22 10:09:15;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;4974513;28;20477;-60
2024/01/22 10:11:46;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4968460;28;20568;-61
2024/01/22 10:14:12;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4976021;28;20413;-60
2024/01/22 10:16:37;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4974670;28;20450;-58
2024/01/22 10:19:07;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4975448;28;20188;-61
2024/01/22 10:21:36;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4975553;28;20401;-60
2024/01/22 10:24:04;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4970849;28;20473;-59
2024/01/22 10:26:31;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4974878;28;20421;-60
2024/01/22 10:29:22;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4975824;28;20415;-60
2024/01/22 10:32:00;;;;;;;0.30;0.27;;;12.40;99.90;;;;;;4975526;28;20785;-60
2024/01/22 10:34:28;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;4975273;28;20462;-60
2024/01/22 10:37:07;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;4975141;28;20438;-59
2024/01/22 10:39:34;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;4974243;28;20441;-60
2024/01/22 10:42:26;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4973890;28;20422;-61
2024/01/22 10:44:54;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;4971733;28;20454;-61
2024/01/22 10:47:21;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;4973317;28;20927;-59
2024/01/22 10:49:47;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;4975069;28;20411;-61
2024/01/22 10:52:13;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;4973769;28;20420;-65
2024/01/22 10:54:39;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4972951;28;20430;-61
2024/01/22 10:57:18;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;4973330;28;20446;-62
2024/01/22 10:59:48;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;4975078;28;20414;-62
2024/01/22 11:02:22;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;4974735;28;20422;-65
2024/01/22 11:04:52;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4974818;28;20772;-64
2024/01/22 11:07:26;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;4974591;28;20450;-64
2024/01/22 11:09:55;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4973967;28;20453;-61
2024/01/22 11:12:21;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;4974699;28;20414;-63
2024/01/22 11:14:48;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4973731;28;20502;-63
2024/01/22 11:17:15;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4973799;28;20439;-63
2024/01/22 11:19:40;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4956856;28;20442;-62
2024/01/22 11:22:21;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4972975;28;20895;-63
2024/01/22 11:25:09;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4974046;28;20196;-63
2024/01/22 11:27:42;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4974612;28;20498;-62
2024/01/22 11:30:20;;;;;;;0.37;0.37;;;13.60;99.90;;;;;;4974252;28;20411;-61
2024/01/22 11:32:46;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4974052;28;20420;-63
2024/01/22 11:35:12;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4972544;28;20406;-62
2024/01/22 11:37:38;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4974276;28;20398;-61
2024/01/22 11:40:10;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4974098;28;20427;-61
2024/01/22 11:42:36;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;4972913;28;20697;-60
2024/01/22 11:45:13;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4973544;28;20514;-61
2024/01/22 11:47:39;;;;;;;0.30;0.20;;;13.40;99.90;;;;;;4954959;28;20184;-60
2024/01/22 11:50:07;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4953633;29;20941;-62
2024/01/22 11:52:34;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4971306;28;20184;-61
2024/01/22 11:55:06;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;4973671;28;20389;-61
2024/01/22 11:57:36;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4973834;28;20410;-63
2024/01/22 12:00:05;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4973599;28;20454;-62
2024/01/22 12:02:34;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4973625;28;20423;-63
2024/01/22 12:05:17;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4973702;28;20435;-63
2024/01/22 12:07:47;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4973967;28;20438;-62
2024/01/22 12:10:20;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4974053;28;20419;-62
2024/01/22 12:12:53;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;4973456;28;20431;-64
2024/01/22 12:15:20;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4973143;28;20820;-64
2024/01/22 12:17:45;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4973159;28;20426;-64
2024/01/22 12:20:12;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4958924;28;20420;-62
2024/01/22 12:22:38;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4969482;28;20641;-63
2024/01/22 12:25:06;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;4973334;28;20419;-61
2024/01/22 12:27:32;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;4974301;28;20176;-62
2024/01/22 12:30:03;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4972799;28;20925;-62
2024/01/22 12:32:29;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4974162;28;20497;-60
2024/01/22 12:34:56;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4972108;28;20562;-64
2024/01/22 12:37:23;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4973195;28;20703;-62
2024/01/22 12:39:49;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4973969;28;20497;-62
2024/01/22 12:42:19;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4973922;28;20423;-61
2024/01/22 12:45:01;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;4973503;28;20437;-63
2024/01/22 12:47:29;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;4973795;28;20386;-61
2024/01/22 12:49:55;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4973916;28;20381;-62
2024/01/22 12:52:22;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4974034;28;20770;-62
2024/01/22 12:54:48;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;4973507;28;20424;-62
2024/01/22 12:57:14;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4973877;28;20444;-62
2024/01/22 12:59:39;;;;;;;0.33;0.33;;;13.00;99.90;;;;;;4972663;28;20481;-61
2024/01/22 13:02:05;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;4972567;28;20180;-62
2024/01/22 13:04:31;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;4973476;28;20207;-61
2024/01/22 13:06:56;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;4973491;28;20500;-62
2024/01/22 13:09:22;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;4974338;28;20176;-61
2024/01/22 13:11:48;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;4972002;28;20187;-62
2024/01/22 13:14:14;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;4973595;28;20418;-63
2024/01/22 13:16:40;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;4973856;28;20199;-62
2024/01/22 13:19:05;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4973949;28;20395;-62
2024/01/22 13:21:31;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4973681;28;20252;-61
2024/01/22 13:23:56;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;4972844;28;20226;-61
2024/01/22 13:26:22;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4973118;28;20557;-64
2024/01/22 13:28:48;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4973336;28;20175;-65
2024/01/22 13:31:15;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4973396;28;20766;-63
2024/01/22 13:33:40;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4976974;28;20418;-64
2024/01/22 13:36:07;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4975686;28;20433;-65
2024/01/22 13:38:33;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;4976684;28;20187;-65
2024/01/22 13:41:05;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4976618;28;20465;-65
2024/01/22 13:43:31;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;4976713;28;20455;-65
2024/01/22 13:45:56;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;4974960;28;20460;-66
2024/01/22 13:48:22;;;;;;;0.33;0.33;;;13.00;99.90;;;;;;4974491;28;20183;-66
2024/01/22 13:50:48;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4974673;28;20601;-65
2024/01/22 13:53:16;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4978935;28;20171;-63
2024/01/22 13:55:41;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4979158;28;20445;-65
2024/01/22 13:58:07;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4975846;28;20461;-64
2024/01/22 14:00:34;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4974711;28;20184;-64
2024/01/22 14:02:59;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4975186;28;20462;-64
2024/01/22 14:05:25;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4974665;28;20434;-64
2024/01/22 14:07:51;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;4975619;28;20228;-64
2024/01/22 14:10:16;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4975686;28;20175;-64
2024/01/22 14:12:42;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4976380;28;20171;-64
2024/01/22 14:15:09;;;;;;;0.30;0.27;;;12.80;99.90;;;;;;4975136;28;20542;-65
2024/01/22 14:17:35;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;4975653;28;20174;-59
2024/01/22 14:20:01;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4975677;28;20908;-61
2024/01/22 14:22:27;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;4975916;28;20393;-61
2024/01/22 14:24:52;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4975332;28;20473;-61
2024/01/22 14:27:18;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;4975091;28;20554;-61
2024/01/22 14:29:44;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;4975350;28;20652;-60
2024/01/22 14:32:10;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4975408;28;20434;-61
2024/01/22 14:34:37;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4975186;28;20407;-63
2024/01/22 14:37:02;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4974735;28;20736;-62
2024/01/22 14:39:28;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4975437;28;20494;-61
2024/01/22 14:41:54;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4975612;28;20254;-61
2024/01/22 14:44:20;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;4974043;28;20898;-62
2024/01/22 14:46:46;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4973442;28;20329;-63
2024/01/22 14:49:12;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4974343;28;20178;-62
2024/01/22 14:51:45;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4975058;28;20883;-61
2024/01/22 14:54:12;;;;;;;0.33;0.33;;;12.50;99.90;;;;;;4974284;28;20485;-61
2024/01/22 14:56:38;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4974561;28;20960;-62
2024/01/22 14:59:03;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4974976;28;20416;-61
2024/01/22 15:01:29;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;4974907;28;20183;-60
2024/01/22 15:03:55;;;;;;;0.40;0.37;;;12.30;99.90;;;;;;4974672;28;20584;-61
2024/01/22 15:06:21;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;4974772;28;20542;-61
2024/01/22 15:08:47;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4973733;28;20258;-64
2024/01/22 15:11:12;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;4974472;28;20787;-61
2024/01/22 15:13:38;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;4975047;28;20262;-61
2024/01/22 15:16:06;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4974278;28;20567;-61
2024/01/22 15:18:32;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4974691;28;20239;-61
2024/01/22 15:20:57;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4974650;28;20446;-61
2024/01/22 15:23:23;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4974311;28;20222;-61
2024/01/22 15:25:48;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;4974244;28;20187;-61
2024/01/22 15:28:15;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4974745;28;20171;-61
2024/01/22 15:30:41;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4974020;28;20175;-62
2024/01/22 15:33:06;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4974992;28;20922;-61
2024/01/22 15:35:32;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4972417;28;20746;-62
2024/01/22 15:37:58;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4973933;28;20178;-61
2024/01/22 15:40:23;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4974361;28;20178;-61
2024/01/22 15:42:49;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4973526;28;20231;-62
2024/01/22 15:45:15;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4973760;28;20199;-61
2024/01/22 15:47:41;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4974265;28;20172;-61
2024/01/22 15:50:08;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4974552;28;20176;-61
2024/01/22 15:52:33;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4974386;28;20411;-60
2024/01/22 15:54:59;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4973409;28;20396;-62
2024/01/22 15:57:25;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;4972960;28;20270;-62
2024/01/22 15:59:50;;;;;;;0.33;0.33;;;11.40;99.90;;;;;;4974274;28;20212;-62
2024/01/22 16:02:16;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4973822;28;20277;-61
2024/01/22 16:04:41;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4972460;28;20218;-62
2024/01/22 16:07:07;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4973772;28;20228;-62
2024/01/22 16:09:33;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4974178;28;20482;-60
2024/01/22 16:11:58;;;;;;;0.37;0.37;;;11.30;99.90;;;;;;4974302;28;20182;-61
2024/01/22 16:14:24;;;;;;;0.33;0.33;;;11.30;99.90;;;;;;4973653;28;20637;-62
2024/01/22 16:16:49;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4973137;28;20213;-64
2024/01/22 16:19:17;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4972476;28;20273;-62
2024/01/22 16:21:42;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4973840;28;20667;-62
2024/01/22 16:24:08;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4973708;28;20449;-61
2024/01/22 16:26:34;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4972016;28;20753;-59
2024/01/22 16:29:00;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;4973871;28;20170;-61
2024/01/22 16:31:25;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4973388;28;20174;-61
2024/01/22 16:33:51;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4973433;28;20214;-60
2024/01/22 16:36:21;;;;;;;0.37;0.37;;;11.00;99.90;;;;;;4973182;28;20193;-59
2024/01/22 16:38:47;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4974010;28;20198;-63
2024/01/22 16:41:17;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4974047;28;20482;-63
2024/01/22 16:43:42;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4973617;28;20201;-63
2024/01/22 16:46:08;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4973062;28;20200;-64
2024/01/22 16:48:34;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4973058;28;20708;-64
2024/01/22 16:51:00;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4973827;28;20281;-66
2024/01/22 16:53:25;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4973352;28;20682;-64
2024/01/22 16:55:51;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4973003;28;20213;-65
2024/01/22 16:58:16;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4973148;28;20184;-63
2024/01/22 17:00:42;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4972119;28;20184;-62
2024/01/22 17:03:07;;;;;;;0.33;0.33;;;10.20;99.90;;;;;;4973771;28;20691;-63
2024/01/22 17:05:33;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4973027;28;20218;-63
2024/01/22 17:07:59;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4976264;28;20201;-62
2024/01/22 17:10:24;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4977205;28;20187;-63
2024/01/22 17:12:50;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4975546;28;20416;-64
2024/01/22 17:15:15;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4975890;28;20551;-65
2024/01/22 17:17:41;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4976954;28;20176;-63
2024/01/22 17:20:08;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4977057;28;20184;-62
2024/01/22 17:22:35;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4976785;28;20176;-63
2024/01/22 17:25:01;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4976570;28;20990;-63
2024/01/22 17:27:26;;;;;;;0.33;0.33;;;9.80;99.90;;;;;;4976329;28;20259;-62
2024/01/22 17:29:52;;;;;;;0.30;0.27;;;9.70;99.90;;;;;;4976536;28;20169;-63
2024/01/22 17:32:17;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4976689;28;20228;-63
2024/01/22 17:34:43;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4976534;28;20179;-64
2024/01/22 17:37:09;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4976545;28;20550;-62
2024/01/22 17:39:34;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4976416;28;20190;-64
2024/01/22 17:42:02;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4974521;28;20180;-63
2024/01/22 17:44:27;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4975948;28;20252;-63
2024/01/22 17:46:53;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4976503;28;20619;-62
2024/01/22 17:49:19;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4976347;28;20200;-63
2024/01/22 17:51:44;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4976105;28;20415;-62
2024/01/22 17:54:10;;;;;;;0.33;0.33;;;8.40;99.90;;;;;;4976425;28;20578;-62
2024/01/22 17:56:38;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4976166;28;20196;-63