Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:05;;;;;;;;;;;;;;;;;;5081458;28;19964;-82
2022/11/17 00:03:31;;;;;;;;;;;;;;;;;;5081113;28;19971;-79
2022/11/17 00:06:02;;;;;;;;;;;;;;;;;;5081651;28;20406;-83
2022/11/17 00:08:28;;;;;;;;;;;;;;;;;;5081660;28;19967;-82
2022/11/17 00:10:55;;;;;;;;;;;;;;;;;;5081018;28;20007;-82
2022/11/17 00:16:05;;;;;;;;;;;;;;;;;;5082783;28;19947;-81
2022/11/17 00:21:22;;;;;;;;;;;;;;;;;;5081177;28;19931;-82
2022/11/17 00:23:48;;;;;;;;;;;;;;;;;;5082639;28;19932;-83
2022/11/17 00:26:15;;;;;;;;;;;;;;;;;;5090013;28;19939;-83
2022/11/17 00:28:42;;;;;;;;;;;;;;;;;;5094193;28;20007;-80
2022/11/17 00:34:06;;;;;;;;;;;;;;;;;;5094638;28;19951;-79
2022/11/17 00:36:36;;;;;;;;;;;;;;;;;;5092556;28;19924;-79
2022/11/17 00:39:03;;;;;;;;;;;;;;;;;;5093454;28;19964;-80
2022/11/17 00:41:29;;;;;;;;;;;;;;;;;;5092282;28;19925;-78
2022/11/17 00:43:56;;;;;;;;;;;;;;;;;;5092006;28;19924;-80
2022/11/17 00:46:22;;;;;;;;;;;;;;;;;;5092560;28;19975;-78
2022/11/17 00:48:49;;;;;;;;;;;;;;;;;;5091679;28;19936;-80
2022/11/17 00:51:15;;;;;;;;;;;;;;;;;;5091941;28;19931;-79
2022/11/17 00:53:43;;;;;;;;;;;;;;;;;;5093239;28;19931;-79
2022/11/17 00:56:09;;;;;;;;;;;;;;;;;;5094023;28;19925;-79
2022/11/17 00:58:36;;;;;;;;;;;;;;;;;;5092567;28;19908;-79
2022/11/17 01:01:03;;;;;;;;;;;;;;;;;;5092211;28;19940;-79
2022/11/17 01:03:29;;;;;;;;;;;;;;;;;;5092655;28;19928;-78
2022/11/17 01:05:56;;;;;;;;;;;;;;;;;;5096222;28;19924;-78
2022/11/17 01:08:22;;;;;;;;;;;;;;;;;;5097940;28;19915;-78
2022/11/17 01:10:50;;;;;;;;;;;;;;;;;;5084242;28;19925;-81
2022/11/17 01:13:17;;;;;;;;;;;;;;;;;;5080361;28;19928;-81
2022/11/17 01:15:43;;;;;;;;;;;;;;;;;;5079002;28;19977;-79
2022/11/17 01:18:10;;;;;;;;;;;;;;;;;;5078727;28;19952;-79
2022/11/17 01:20:36;;;;;;;;;;;;;;;;;;5079318;28;20370;-82
2022/11/17 01:23:03;;;;;;;;;;;;;;;;;;5078617;28;19931;-82
2022/11/17 01:25:30;;;;;;;;;;;;;;;;;;5080620;28;19977;-83
2022/11/17 01:27:58;;;;;;;;;;;;;;;;;;5080431;28;19933;-83
2022/11/17 01:30:25;;;;;;;;;;;;;;;;;;5079721;28;19947;-82
2022/11/17 01:32:51;;;;;;;;;;;;;;;;;;5079441;28;19958;-82
2022/11/17 01:35:18;;;;;;;;;;;;;;;;;;5079415;28;19970;-82
2022/11/17 01:37:44;;;;;;;;;;;;;;;;;;5078544;28;19968;-81
2022/11/17 01:40:12;;;;;;;;;;;;;;;;;;5078752;28;20365;-80
2022/11/17 01:42:38;;;;;;;;;;;;;;;;;;5078818;28;20417;-82
2022/11/17 01:45:16;;;;;;;;;;;;;;;;;;5096961;28;19928;-80
2022/11/17 01:47:44;;;;;;;;;;;;;;;;;;5097688;28;19923;-78
2022/11/17 01:50:17;;;;;;;;;;;;;;;;;;5097903;28;19938;-80
2022/11/17 01:52:44;;;;;;;;;;;;;;;;;;5086156;28;19924;-81
2022/11/17 01:55:11;;;;;;;;;;;;;;;;;;5077125;28;19964;-81
2022/11/17 01:57:39;;;;;;;;;;;;;;;;;;5077582;28;19944;-82
2022/11/17 02:00:08;;;;;;;;;;;;;;;;;;5077699;28;19946;-81
2022/11/17 02:02:35;;;;;;;;;;;;;;;;;;5076421;28;20307;-79
2022/11/17 02:05:06;;;;;;;;;;;;;;;;;;5090958;28;19924;-79
2022/11/17 02:07:34;;;;;;;;;;;;;;;;;;5095464;28;19924;-78
2022/11/17 02:10:01;;;;;;;;;;;;;;;;;;5094770;28;19931;-79
2022/11/17 02:12:28;;;;;;;;;;;;;;;;;;5080821;28;19952;-80
2022/11/17 02:17:59;;;;;;;;;;;;;;;;;;5074562;28;19931;-81
2022/11/17 02:20:30;;;;;;;;;;;;;;;;;;5078014;28;19924;-82
2022/11/17 02:23:09;;;;;;;;;;;;;;;;;;5078189;28;19924;-82
2022/11/17 02:25:45;;;;;;;;;;;;;;;;;;5082261;28;20246;-81
2022/11/17 02:28:16;;;;;;;;;;;;;;;;;;5060071;28;19935;-81
2022/11/17 02:30:47;;;;;;;;;;;;;;;;;;5059790;28;20012;-80
2022/11/17 02:33:17;;;;;;;;;;;;;;;;;;5059678;28;19987;-81
2022/11/17 02:35:46;;;;;;;;;;;;;;;;;;5077888;28;20398;-81
2022/11/17 02:38:17;;;;;;;;;;;;;;;;;;5077698;28;19971;-81
2022/11/17 02:40:45;;;;;;;;;;;;;;;;;;5077641;28;19928;-81
2022/11/17 02:46:01;;;;;;;;;;;;;;;;;;5076715;28;19979;-82
2022/11/17 02:48:31;;;;;;;;;;;;;;;;;;5077054;28;19928;-81
2022/11/17 02:50:58;;;;;;;;;;;;;;;;;;5077122;28;19924;-80
2022/11/17 02:53:25;;;;;;;;;;;;;;;;;;5057442;28;19964;-81
2022/11/17 02:55:53;;;;;;;;;;;;;;;;;;5072009;28;19988;-82
2022/11/17 02:58:19;;;;;;;;;;;;;;;;;;5077187;28;20015;-79
2022/11/17 03:00:52;;;;;;;;;;;;;;;;;;5080676;28;19984;-80
2022/11/17 03:03:29;;;;;;;;;;;;;;;;;;5080750;28;19988;-82
2022/11/17 03:06:01;;;;;;;;;;;;;;;;;;5079698;28;20028;-80
2022/11/17 03:08:35;;;;;;;;;;;;;;;;;;5080821;28;19929;-81
2022/11/17 03:11:03;;;;;;;;;;;;;;;;;;5080154;28;19947;-80
2022/11/17 03:13:34;;;;;;;;;;;;;;;;;;5079654;28;19984;-81
2022/11/17 03:16:07;;;;;;;;;;;;;;;;;;5080380;28;19971;-81
2022/11/17 03:18:40;;;;;;;;;;;;;;;;;;5080184;28;20020;-82
2022/11/17 03:21:10;;;;;;;;;;;;;;;;;;5080090;28;20019;-82
2022/11/17 03:23:41;;;;;;;;;;;;;;;;;;5080214;28;20019;-82
2022/11/17 03:26:10;;;;;;;;;;;;;;;;;;5079418;28;20421;-82
2022/11/17 03:28:36;;;;;;;;;;;;;;;;;;5079510;28;20019;-82
2022/11/17 03:31:05;;;;;;;;;;;;;;;;;;5083009;28;19931;-79
2022/11/17 03:33:32;;;;;;;;;;;;;;;;;;5094820;28;19925;-81
2022/11/17 03:36:01;;;;;;;;;;;;;;;;;;5097854;28;19994;-80
2022/11/17 03:38:29;;;;;;;;;;;;;;;;;;5096122;28;19935;-82
2022/11/17 03:40:57;;;;;;;;;;;;;;;;;;5094194;28;19909;-82
2022/11/17 03:43:25;;;;;;;;;;;;;;;;;;5082959;28;20387;-82
2022/11/17 03:45:54;;;;;;;;;;;;;;;;;;5080564;28;19967;-80
2022/11/17 03:48:23;;;;;;;;;;;;;;;;;;5081558;28;19971;-82
2022/11/17 03:50:53;;;;;;;;;;;;;;;;;;5080162;28;19924;-82
2022/11/17 03:53:21;;;;;;;;;;;;;;;;;;5080660;28;20473;-82
2022/11/17 03:55:51;;;;;;;;;;;;;;;;;;5082591;28;19936;-80
2022/11/17 03:58:19;;;;;;;;;;;;;;;;;;5096693;28;19913;-81
2022/11/17 04:00:48;;;;;;;;;;;;;;;;;;5095540;28;19947;-78
2022/11/17 04:03:15;;;;;;;;;;;;;;;;;;5096823;28;19932;-81
2022/11/17 04:05:41;;;;;;;;;;;;;;;;;;5085043;28;19980;-82
2022/11/17 04:08:08;;;;;;;;;;;;;;;;;;5079180;28;19974;-81
2022/11/17 04:15:55;;;;;;;;;;;;;;;;;;5078291;28;19924;-81
2022/11/17 04:16:03;;;;;;;;;;;;;;;;;;5047311;28;19983;-79
2022/11/17 04:18:29;;;;;;;;;;;;;;;;;;5097511;28;19908;-81
2022/11/17 04:20:56;;;;;;;;;;;;;;;;;;5076477;28;19931;-82
2022/11/17 04:23:23;;;;;;;;;;;;;;;;;;5077641;28;19978;-82
2022/11/17 04:28:37;;;;;;;;;;;;;;;;;;5059772;28;19932;-82
2022/11/17 04:31:04;;;;;;;;;;;;;;;;;;5065123;28;19932;-82
2022/11/17 04:33:30;;;;;;;;;;;;;;;;;;5082456;28;20049;-83
2022/11/17 04:35:57;;;;;;;;;;;;;;;;;;5081153;28;19932;-81
2022/11/17 04:38:23;;;;;;;;;;;;;;;;;;5082592;28;19932;-81
2022/11/17 04:43:31;;;;;;;;;;;;;;;;;;5087422;28;20004;-82
2022/11/17 04:45:58;;;;;;;;;;;;;;;;;;5086722;28;19931;-82
2022/11/17 04:48:25;;;;;;;;;;;;;;;;;;5089223;28;19968;-79
2022/11/17 04:50:53;;;;;;;;;;;;;;;;;;5097095;28;19912;-79
2022/11/17 04:53:19;;;;;;;;;;;;;;;;;;5096637;28;19919;-81
2022/11/17 04:55:46;;;;;;;;;;;;;;;;;;5096541;28;19924;-81
2022/11/17 04:58:12;;;;;;;;;;;;;;;;;;5096245;28;19951;-80
2022/11/17 05:00:40;;;;;;;;;;;;;;;;;;5096271;28;19924;-80
2022/11/17 05:03:06;;;;;;;;;;;;;;;;;;5095515;28;19947;-78
2022/11/17 05:05:33;;;;;;;;;;;;;;;;;;5096561;28;19928;-79
2022/11/17 05:08:00;;;;;;;;;;;;;;;;;;5095565;28;19967;-78
2022/11/17 05:13:24;;;;;;;;;;;;;;;;;;5095401;28;19951;-79
2022/11/17 05:18:37;;;;;;;;;;;;;;;;;;5080651;28;19931;-80
2022/11/17 05:21:04;;;;;;;;;;;;;;;;;;5092265;28;20395;-81
2022/11/17 05:26:11;;;;;;;;;;;;;;;;;;5078935;28;19924;-80
2022/11/17 05:28:37;;;;;;;;;;;;;;;;;;5091060;28;19931;-82
2022/11/17 05:31:05;;;;;;;;;;;;;;;;;;5080818;28;19967;-81
2022/11/17 05:33:32;;;;;;;;;;;;;;;;;;5080502;28;19925;-81
2022/11/17 05:35:58;;;;;;;;;;;;;;;;;;5080830;28;19956;-82
2022/11/17 05:38:25;;;;;;;;;;;;;;;;;;5080328;28;19983;-83
2022/11/17 05:40:51;;;;;;;;;;;;;;;;;;5079595;28;19924;-81
2022/11/17 05:43:18;;;;;;;;;;;;;;;;;;5080468;28;19928;-83
2022/11/17 05:45:45;;;;;;;;;;;;;;;;;;5080305;28;19925;-81
2022/11/17 05:48:13;;;;;;;;;;;;;;;;;;5079160;28;19988;-82
2022/11/17 05:50:39;;;;;;;;;;;;;;;;;;5079314;28;19956;-82
2022/11/17 05:53:06;;;;;;;;;;;;;;;;;;5079486;28;19931;-81
2022/11/17 05:55:32;;;;;;;;;;;;;;;;;;5081151;28;19924;-80
2022/11/17 05:58:01;;;;;;;;;;;;;;;;;;5080322;28;19924;-82
2022/11/17 06:00:28;;;;;;;;;;;;;;;;;;5082748;28;19928;-83
2022/11/17 06:02:57;;;;;;;;;;;;;;;;;;5092475;28;19915;-78
2022/11/17 06:05:25;;;;;;;;;;;;;;;;;;5097646;28;19927;-79
2022/11/17 06:07:53;;;;;;;;;;;;;;;;;;5097974;28;19921;-78
2022/11/17 06:10:20;;;;;;;;;;;;;;;;;;5097472;28;19912;-78
2022/11/17 06:12:47;;;;;;;;;;;;;;;;;;5097611;28;19920;-78
2022/11/17 06:15:13;;;;;;;;;;;;;;;;;;5097822;28;19934;-77
2022/11/17 06:17:42;;;;;;;;;;;;;;;;;;5097228;28;19931;-77
2022/11/17 06:20:13;;;;;;;;;;;;;;;;;;5097513;28;19925;-78
2022/11/17 06:22:41;;;;;;;;;;;;;;;;;;5096926;28;19924;-78
2022/11/17 06:25:09;;;;;;;;;;;;;;;;;;5097046;28;19931;-77
2022/11/17 06:27:37;;;;;;;;;;;;;;;;;;5097306;28;19931;-79
2022/11/17 06:30:05;;;;;;;;;;;;;;;;;;5088712;28;20168;-80
2022/11/17 06:32:31;;;;;;;;;;;;;;;;;;5085008;28;19924;-78
2022/11/17 06:34:58;;;;;;;;;;;;;;;;;;5086521;28;19924;-79
2022/11/17 06:37:25;;;;;;;;;;;;;;;;;;5086282;28;19971;-82
2022/11/17 06:39:53;;;;;;;;;;;;;;;;;;5083588;28;19931;-80
2022/11/17 06:43:02;;;;;;;;;;;;;;;;;;5083580;28;19963;-83
2022/11/17 06:45:06;;;;;;;;;;;;;;;;;;5082704;28;20424;-82
2022/11/17 06:47:33;;;;;;;;;;;;;;;;;;5083190;28;19924;-81
2022/11/17 06:49:59;;;;;;;;;;;;;;;;;;5100365;28;19908;-78
2022/11/17 06:52:26;;;;;;;;;;;;;;;;;;5097779;28;19960;-82
2022/11/17 06:54:53;;;;;;;;;;;;;;;;;;5084529;28;20011;-79
2022/11/17 06:57:20;;;;;;;;;;;;;;;;;;5084194;28;19952;-80
2022/11/17 06:59:46;;;;;;;;;;;;;;;;;;5083490;28;19930;-81
2022/11/17 07:04:51;;;;;;;;;;;;;;;;;;5131096;27;19927;-53
2022/11/17 07:07:17;;;;;;;;;;;;;;;;;;5136539;27;19931;-55
2022/11/17 07:09:44;;;;;;;;;;;;;;;;;;5120629;27;19924;-56
2022/11/17 07:12:12;;;;;;;;;;;;;;;;;;5115833;28;19973;-54
2022/11/17 07:14:39;;;;;;;;;;;;;;;;;;5115864;28;20369;-55
2022/11/17 07:17:06;;;;;;;;;;;;;;;;;;5115758;28;20004;-51
2022/11/17 07:19:33;;;;;;;;;;;;;;;;;;5115956;28;19923;-55
2022/11/17 07:22:00;;;;;;;;;;;;;;;;;;5115409;28;19923;-53
2022/11/17 07:24:26;;;;;;;;;;;;;;;;;;5115694;28;19923;-54
2022/11/17 07:26:53;;;;;;;;;;;;;;;;;;5111166;28;19924;-51
2022/11/17 07:29:21;;;;;;;;;;;;;;;;;;5115734;28;19924;-53
2022/11/17 07:31:48;;;;;;;;;;;;;;;;;;5114636;28;19939;-55
2022/11/17 07:34:14;;;;;;;;;;;;;;;;;;5115800;28;20384;-53
2022/11/17 07:36:41;;;;;;;;;;;;;;;;;;5115420;28;19924;-54
2022/11/17 07:39:08;;;;;;;;;;;;;;;;;;5115322;28;19947;-53
2022/11/17 07:41:34;;;;;;;;;;;;;;;;;;5116035;28;19923;-51
2022/11/17 07:44:01;;;;;;;;;;;;;;;;;;5114557;28;20028;-52
2022/11/17 07:46:29;;;;;;;;;;;;;;;;;;5115446;28;19923;-55
2022/11/17 07:48:56;;;;;;;;;;;;;;;;;;5118958;28;19978;-56
2022/11/17 07:51:22;;;;;;;;;;;;;;;;;;5114542;28;20018;-54
2022/11/17 07:53:49;;;;;;;;;;;;;;;;;;5115101;28;20392;-53
2022/11/17 07:56:15;;;;;;;;;;;;;;;;;;5115240;28;19927;-58
2022/11/17 07:58:42;;;;;;;;;;;;;;;;;;5114663;28;19980;-53
2022/11/17 08:01:09;;;;;;;;;;;;;;;;;;5115336;28;19923;-55
2022/11/17 08:03:38;;;;;;;;;;;;;;;;;;5115207;28;20395;-53
2022/11/17 08:06:05;;;;;;;;;;;;;;;;;;5115575;28;19924;-52
2022/11/17 08:08:31;;;;;;;;;;;;;;;;;;5107175;28;19928;-56
2022/11/17 08:11:01;;;;;;;;;;;;;;;;;;5100623;28;20368;-55
2022/11/17 08:13:28;;;;;;;;;;;;;;;;;;5113253;28;19927;-55
2022/11/17 08:15:55;;;;;;;;;;;;;;;;;;5113683;28;20380;-56
2022/11/17 08:18:22;;;;;;;;;;;;;;;;;;5112807;28;19982;-55
2022/11/17 08:20:50;;;;;;;;;;;;;;;;;;5113004;28;20018;-55
2022/11/17 08:23:17;;;;;;;;;;;;;;;;;;5112657;28;19936;-53
2022/11/17 08:25:43;;;;;;;;;;;;;;;;;;5109984;28;19976;-53
2022/11/17 08:28:10;;;;;;;;;;;;;;;;;;5112863;28;19923;-54
2022/11/17 08:30:37;;;;;;;;;;;;;;;;;;5112319;28;19927;-55
2022/11/17 08:33:03;;;;;;;;;;;;;;;;;;5112464;28;19969;-54
2022/11/17 08:35:32;;;;;;;;;;;;;;;;;;5112618;28;19924;-56
2022/11/17 08:37:59;;;;;;;;;;;;;;;;;;5112625;28;20338;-53
2022/11/17 08:40:26;;;;;;;;;;;;;;;;;;5106240;28;19924;-56
2022/11/17 08:42:54;;;;;;;;;;;;;;;;;;5112455;28;20279;-56
2022/11/17 08:45:21;;;;;;;;;;;;;;;;;;5112453;28;20454;-54
2022/11/17 08:47:47;;;;;;;;;;;;;;;;;;5112635;28;19977;-55
2022/11/17 08:50:14;;;;;;;;;;;;;;;;;;5112801;28;19928;-52
2022/11/17 08:52:41;;;;;;;;;;;;;;;;;;5112319;28;20434;-55
2022/11/17 08:55:09;;;;;;;;;;;;;;;;;;5110758;28;19949;-55
2022/11/17 08:57:37;;;;;;;;;;;;;;;;;;5090869;28;20414;-52
2022/11/17 09:00:05;;;;;;;;;;;;;;;;;;5092617;28;19931;-54
2022/11/17 09:02:31;;;;;;;;;;;;;;;;;;5111559;28;20010;-54
2022/11/17 09:04:58;;;;;;;;;;;;;;;;;;5112553;28;19924;-52
2022/11/17 09:07:25;;;;;;;;;;;;;;;;;;5112235;28;20402;-51
2022/11/17 09:09:52;;;;;;;;;;;;;;;;;;5112530;28;19928;-52
2022/11/17 09:12:20;;;;;;;;;;;;;;;;;;5112099;28;19976;-51
2022/11/17 09:14:46;;;;;;;;;;;;;;;;;;5111804;28;19923;-55
2022/11/17 09:17:13;;;;;;;;;;;;;;;;;;5111770;28;19928;-58
2022/11/17 09:19:39;;;;;;;;;;;;;;;;;;5111669;28;19924;-51
2022/11/17 09:22:06;;;;;;;;;;;;;;;;;;5111889;28;20039;-53
2022/11/17 09:24:33;;;;;;;;;;;;;;;;;;5111534;28;19981;-57
2022/11/17 09:27:01;;;;;;;;;;;;;;;;;;5111886;28;19923;-53
2022/11/17 09:29:29;;;;;;;;;;;;;;;;;;5111796;28;19928;-56
2022/11/17 09:31:56;;;;;;;;;;;;;;;;;;5111238;28;19924;-55
2022/11/17 09:34:23;;;;;;;;;;;;;;;;;;5111139;28;19923;-53
2022/11/17 09:36:50;;;;;;;;;;;;;;;;;;5111043;28;20141;-53
2022/11/17 09:39:16;;;;;;;;;;;;;;;;;;5111300;28;19928;-56
2022/11/17 09:41:44;;;;;;;;;;;;;;;;;;5111090;28;19924;-56
2022/11/17 09:44:25;;;;;;;;;;;;;;;;;;5111249;28;19924;-55
2022/11/17 09:46:57;;;;;;;;;;;;;;;;;;5111582;28;19958;-67
2022/11/17 09:49:30;;;;;;;;;;;;;;;;;;5111333;28;20373;-60
2022/11/17 09:51:58;;;;;;;;;;;;;;;;;;5111166;28;19931;-61
2022/11/17 09:54:28;;;;;;;;;;;;;;;;;;5111888;28;19924;-67
2022/11/17 09:56:55;;;;;;;;;;;;;;;;;;5111271;28;19924;-55
2022/11/17 09:59:24;;;;;;;;;;;;;;;;;;5110987;28;19924;-56
2022/11/17 10:01:51;;;;;;;;;;;;;;;;;;5110041;28;19924;-56
2022/11/17 10:04:19;;;;;;;;;;;;;;;;;;5110412;28;19997;-59
2022/11/17 10:06:47;;;;;;;;;;;;;;;;;;5110015;28;19924;-58
2022/11/17 10:09:18;;;;;;;;;;;;;;;;;;5109663;28;20328;-57
2022/11/17 10:11:46;;;;;;;;;;;;;;;;;;5108720;28;19924;-55
2022/11/17 10:14:13;;;;;;;;;;;;;;;;;;5110027;28;20016;-57
2022/11/17 10:16:41;;;;;;;;;;;;;;;;;;5111296;28;19953;-57
2022/11/17 10:19:14;;;;;;;;;;;;;;;;;;5110821;28;20465;-58
2022/11/17 10:21:42;;;;;;;;;;;;;;;;;;5097374;28;20019;-55
2022/11/17 10:24:09;;;;;;;;;;;;;;;;;;5110935;28;19931;-56
2022/11/17 10:26:44;;;;;;;;;;;;;;;;;;5101443;28;19928;-55
2022/11/17 10:29:11;;;;;;;;;;;;;;;;;;5110126;28;19928;-57
2022/11/17 10:31:42;;;;;;;;;;;;;;;;;;5110164;28;19989;-54
2022/11/17 10:34:09;;;;;;;;;;;;;;;;;;5105286;28;20014;-57
2022/11/17 10:36:36;;;;;;;;;;;;;;;;;;5110505;28;19924;-57
2022/11/17 10:39:24;;;;;;;;;;;;;;;;;;5110008;28;19931;-59
2022/11/17 10:41:51;;;;;;;;;;;;;;;;;;5109556;28;20003;-59
2022/11/17 10:44:21;;;;;;;;;;;;;;;;;;5111184;28;20377;-55
2022/11/17 10:46:54;;;;;;;;;;;;;;;;;;5111777;28;20304;-54
2022/11/17 10:49:23;;;;;;;;;;;;;;;;;;5111162;28;19924;-55
2022/11/17 10:52:03;;;;;;;;;;;;;;;;;;5111262;28;19924;-55
2022/11/17 10:54:31;;;;;;;;;;;;;;;;;;5107688;28;19924;-56
2022/11/17 10:56:59;;;;;;;;;;;;;;;;;;5111009;28;19928;-56
2022/11/17 10:59:28;;;;;;;;;;;;;;;;;;5110158;28;20342;-55
2022/11/17 11:01:55;;;;;;;;;;;;;;;;;;5107913;28;20392;-53
2022/11/17 11:04:29;;;;;;;;;;;;;;;;;;5110412;28;20307;-53
2022/11/17 11:07:10;;;;;;;;;;;;;;;;;;5110025;28;20276;-57
2022/11/17 11:09:41;;;;;;;;;;;;;;;;;;5091840;28;19924;-55
2022/11/17 11:12:10;;;;;;;;;;;;;;;;;;5107962;28;19928;-63
2022/11/17 11:14:38;;;;;;;;;;;;;;;;;;5110032;28;19939;-55
2022/11/17 11:17:10;;;;;;;;;;;;;;;;;;5110579;28;20010;-54
2022/11/17 11:19:37;;;;;;;;;;;;;;;;;;5111753;28;19947;-54
2022/11/17 11:22:22;;;;;;;;;;;;;;;;;;5114985;28;19931;-54
2022/11/17 11:24:54;;;;;;;;;;;;;;;;;;5111288;28;20372;-56
2022/11/17 11:27:27;;;;;;;;;;;;;;;;;;5114660;28;19923;-54
2022/11/17 11:29:59;;;;;;;;;;;;;;;;;;5114214;28;19959;-53
2022/11/17 11:32:31;;;;;;;;;;;;;;;;;;5103940;28;19930;-53
2022/11/17 11:35:14;;;;;;;;;;;;;;;;;;5114394;28;19969;-53
2022/11/17 11:37:44;;;;;;;;;;;;;;;;;;5112896;28;19931;-52
2022/11/17 11:40:15;;;;;;;;;;;;;;;;;;5104301;28;19923;-55
2022/11/17 11:42:48;;;;;;;;;;;;;;;;;;5113548;28;19924;-56
2022/11/17 11:45:21;;;;;;;;;;;;;;;;;;5103407;28;19931;-55
2022/11/17 11:48:01;;;;;;;;;;;;;;;;;;5112541;28;19935;-52
2022/11/17 11:50:30;;;;;;;;;;;;;;;;;;5113134;28;19923;-55
2022/11/17 11:53:01;;;;;;;;;;;;;;;;;;5101121;28;20350;-52
2022/11/17 11:55:30;;;;;;;;;;;;;;;;;;5114375;28;19923;-56
2022/11/17 11:58:01;;;;;;;;;;;;;;;;;;5113872;28;19923;-53
2022/11/17 12:00:27;;;;;;;;;;;;;;;;;;5113920;28;19931;-51
2022/11/17 12:02:58;;;;;;;;;;;;;;;;;;5113833;28;19930;-51
2022/11/17 12:05:28;;;;;;;;;;;;;;;;;;5114289;28;20432;-55
2022/11/17 12:07:58;;;;;;;;;;;;;;;;;;5109762;28;19924;-54
2022/11/17 12:10:28;;;;;;;;;;;;;;;;;;5108562;28;20284;-55
2022/11/17 12:12:57;;;;;;;;;;;;;;;;;;5114467;28;19924;-51
2022/11/17 12:15:36;;;;;;;;;;;;;;;;;;5110637;28;19986;-54
2022/11/17 12:18:05;;;;;;;;;;;;;;;;;;5104554;28;19966;-54
2022/11/17 12:20:52;;;;;;;;;;;;;;;;;;5113540;28;19924;-54
2022/11/17 12:23:22;;;;;;;;;;;;;;;;;;5112313;28;20040;-54
2022/11/17 12:25:49;;;;;;;;;;;;;;;;;;5112401;28;19923;-57
2022/11/17 12:28:28;;;;;;;;;;;;;;;;;;5114034;28;19923;-54
2022/11/17 12:30:55;;;;;;;;;;;;;;;;;;5113409;28;19928;-55
2022/11/17 12:33:22;;;;;;;;;;;;;;;;;;5114628;28;19924;-54
2022/11/17 12:36:07;;;;;;;;;;;;;;;;;;5113692;28;19927;-51
2022/11/17 12:38:41;;;;;;;;;;;;;;;;;;5114223;28;20372;-50
2022/11/17 12:41:07;;;;;;;;;;;;;;;;;;5114401;28;20366;-56
2022/11/17 12:43:36;;;;;;;;;;;;;;;;;;5114265;28;19924;-54
2022/11/17 12:46:17;;;;;;;;;;;;;;;;;;5114186;28;19931;-52
2022/11/17 12:48:47;;;;;;;;;;;;;;;;;;5109880;28;19981;-53
2022/11/17 12:51:21;;;;;;;;;;;;;;;;;;5113197;28;19923;-52
2022/11/17 12:53:52;;;;;;;;;;;;;;;;;;5114284;28;19980;-53
2022/11/17 12:56:36;;;;;;;;;;;;;;;;;;5114508;28;19970;-55
2022/11/17 12:59:32;;;;;;;;;;;;;;;;;;5114246;28;19931;-51
2022/11/17 13:02:02;;;;;;;;;;;;;;;;;;5113084;28;19930;-53
2022/11/17 13:04:34;;;;;;;;;;;;;;;;;;5113824;28;19928;-53
2022/11/17 13:07:02;;;;;;;;;;;;;;;;;;5113176;28;19928;-53
2022/11/17 13:09:30;;;;;;;;;;;;;;;;;;5113620;28;19934;-57
2022/11/17 13:12:02;;;;;;;;;;;;;;;;;;5113433;28;19976;-52
2022/11/17 13:14:31;;;;;;;;;;;;;;;;;;5113785;28;19935;-55
2022/11/17 13:16:59;;;;;;;;;;;;;;;;;;5114018;28;19930;-57
2022/11/17 13:19:33;;;;;;;;;;;;;;;;;;5112510;28;19989;-55
2022/11/17 13:22:02;;;;;;;;;;;;;;;;;;5113402;28;19932;-53
2022/11/17 13:24:34;;;;;;;;;;;;;;;;;;5113114;28;19963;-54
2022/11/17 13:27:01;;;;;;;;;;;;;;;;;;5113675;28;19928;-54
2022/11/17 13:29:27;;;;;;;;;;;;;;;;;;5113160;28;19928;-55
2022/11/17 13:32:15;;;;;;;;;;;;;;;;;;5112741;28;19985;-52
2022/11/17 13:34:45;;;;;;;;;;;;;;;;;;5113006;28;19969;-52
2022/11/17 13:37:15;;;;;;;;;;;;;;;;;;5112990;28;20018;-56
2022/11/17 13:39:53;;;;;;;;;;;;;;;;;;5112590;28;19924;-56
2022/11/17 13:42:20;;;;;;;;;;;;;;;;;;5112136;28;20148;-55
2022/11/17 13:44:46;;;;;;;;;;;;;;;;;;5106776;28;20391;-56
2022/11/17 13:47:21;;;;;;;;;;;;;;;;;;5113480;28;19953;-51
2022/11/17 13:49:48;;;;;;;;;;;;;;;;;;5112867;28;19924;-54
2022/11/17 13:52:28;;;;;;;;;;;;;;;;;;5112814;28;20300;-54
2022/11/17 13:54:54;;;;;;;;;;;;;;;;;;5112449;28;19976;-53
2022/11/17 13:57:25;;;;;;;;;;;;;;;;;;5113136;28;19932;-52
2022/11/17 13:59:51;;;;;;;;;;;;;;;;;;5112348;28;20380;-58
2022/11/17 14:02:24;;;;;;;;;;;;;;;;;;5112449;28;19934;-55
2022/11/17 14:05:05;;;;;;;;;;;;;;;;;;5112351;28;19931;-53
2022/11/17 14:07:32;;;;;;;;;;;;;;;;;;5112928;28;20284;-53
2022/11/17 14:10:10;;;;;;;;;;;;;;;;;;5110522;28;19924;-57
2022/11/17 14:12:37;;;;;;;;;;;;;;;;;;5104273;28;19969;-52
2022/11/17 14:15:12;;;;;;;;;;;;;;;;;;5113077;28;19935;-58
2022/11/17 14:17:40;;;;;;;;;;;;;;;;;;5097158;28;19924;-57
2022/11/17 14:20:17;;;;;;;;;;;;;;;;;;5113561;28;20221;-56
2022/11/17 14:22:58;;;;;;;;;;;;;;;;;;5112998;28;19923;-56
2022/11/17 14:25:25;;;;;;;;;;;;;;;;;;5112512;28;19930;-55
2022/11/17 14:27:51;;;;;;;;;;;;;;;;;;5112325;28;20399;-57
2022/11/17 14:30:18;;;;;;;;;;;;;;;;;;5110955;28;19939;-55
2022/11/17 14:32:46;;;;;;;;;;;;;;;;;;5110425;28;19938;-55
2022/11/17 14:35:14;;;;;;;;;;;;;;;;;;5111202;28;19924;-56
2022/11/17 14:37:41;;;;;;;;;;;;;;;;;;5099002;28;19932;-57
2022/11/17 14:40:12;;;;;;;;;;;;;;;;;;5110563;28;19970;-56
2022/11/17 14:42:40;;;;;;;;;;;;;;;;;;5110910;28;19928;-57
2022/11/17 14:45:07;;;;;;;;;;;;;;;;;;5110579;28;19931;-56
2022/11/17 14:47:34;;;;;;;;;;;;;;;;;;5109617;28;19923;-55
2022/11/17 14:50:03;;;;;;;;;;;;;;;;;;5100839;28;19925;-56
2022/11/17 14:52:29;;;;;;;;;;;;;;;;;;5106113;28;19981;-54
2022/11/17 14:54:57;;;;;;;;;;;;;;;;;;5102430;28;19924;-52
2022/11/17 14:57:24;;;;;;;;;;;;;;;;;;5111102;28;19931;-55
2022/11/17 14:59:50;;;;;;;;;;;;;;;;;;5098057;28;20007;-57
2022/11/17 15:02:17;;;;;;;;;;;;;;;;;;5097781;28;20300;-59
2022/11/17 15:04:44;;;;;;;;;;;;;;;;;;5115764;28;19924;-53
2022/11/17 15:07:13;;;;;;;;;;;;;;;;;;5107427;28;19924;-52
2022/11/17 15:09:41;;;;;;;;;;;;;;;;;;5095479;28;19927;-53
2022/11/17 15:12:08;;;;;;;;;;;;;;;;;;5098753;27;19924;-55
2022/11/17 15:14:35;;;;;;;;;;;;;;;;;;5105251;27;20383;-53
2022/11/17 15:17:02;;;;;;;;;;;;;;;;;;5113669;28;20138;-56
2022/11/17 15:19:29;;;;;;;;;;;;;;;;;;5112661;27;20022;-57
2022/11/17 15:21:56;;;;;;;;;;;;;;;;;;5100049;28;19928;-57
2022/11/17 15:24:24;;;;;;;;;;;;;;;;;;5095416;28;19938;-55
2022/11/17 15:26:51;;;;;;;;;;;;;;;;;;5093517;28;20403;-53
2022/11/17 15:29:17;;;;;;;;;;;;;;;;;;5100115;28;19924;-53
2022/11/17 15:31:44;;;;;;;;;;;;;;;;;;5113591;28;19935;-56
2022/11/17 15:34:10;;;;;;;;;;;;;;;;;;5113595;28;19931;-56
2022/11/17 15:36:37;;;;;;;;;;;;;;;;;;5113692;28;19930;-62
2022/11/17 15:39:04;;;;;;;;;;;;;;;;;;5111122;28;19981;-55
2022/11/17 15:41:32;;;;;;;;;;;;;;;;;;5093083;27;19924;-58
2022/11/17 15:43:58;;;;;;;;;;;;;;;;;;5092234;28;20367;-56
2022/11/17 15:46:25;;;;;;;;;;;;;;;;;;5115321;27;19923;-58
2022/11/17 15:48:52;;;;;;;;;;;;;;;;;;5093449;28;19931;-57
2022/11/17 15:51:20;;;;;;;;;;;;;;;;;;5112303;28;19969;-56
2022/11/17 15:53:47;;;;;;;;;;;;;;;;;;5113301;28;19951;-54
2022/11/17 15:56:14;;;;;;;;;;;;;;;;;;5101911;27;19927;-54
2022/11/17 15:58:43;;;;;;;;;;;;;;;;;;5104893;28;19935;-56
2022/11/17 16:01:10;;;;;;;;;;;;;;;;;;5112064;28;20340;-55
2022/11/17 16:03:37;;;;;;;;;;;;;;;;;;5098801;28;19982;-56
2022/11/17 16:06:04;;;;;;;;;;;;;;;;;;5105632;28;20015;-58
2022/11/17 16:08:31;;;;;;;;;;;;;;;;;;5101541;28;20427;-56
2022/11/17 16:10:58;;;;;;;;;;;;;;;;;;5102511;28;19928;-55
2022/11/17 16:13:24;;;;;;;;;;;;;;;;;;5112535;28;19924;-55
2022/11/17 16:15:52;;;;;;;;;;;;;;;;;;5106963;28;19931;-58
2022/11/17 16:18:19;;;;;;;;;;;;;;;;;;5111404;28;19924;-57
2022/11/17 16:20:48;;;;;;;;;;;;;;;;;;5112131;28;19923;-53
2022/11/17 16:23:15;;;;;;;;;;;;;;;;;;5112507;28;19924;-56
2022/11/17 16:25:42;;;;;;;;;;;;;;;;;;5112229;28;20323;-55
2022/11/17 16:28:09;;;;;;;;;;;;;;;;;;5112379;28;20330;-57
2022/11/17 16:30:36;;;;;;;;;;;;;;;;;;5112690;28;19923;-57
2022/11/17 16:33:08;;;;;;;;;;;;;;;;;;5112426;28;19924;-56
2022/11/17 16:35:35;;;;;;;;;;;;;;;;;;5112492;28;19989;-58
2022/11/17 16:38:02;;;;;;;;;;;;;;;;;;5112508;28;19924;-56
2022/11/17 16:40:29;;;;;;;;;;;;;;;;;;5112450;28;20342;-57
2022/11/17 16:42:57;;;;;;;;;;;;;;;;;;5112436;28;20338;-58
2022/11/17 16:45:23;;;;;;;;;;;;;;;;;;5112352;28;19928;-56
2022/11/17 16:47:50;;;;;;;;;;;;;;;;;;5111565;28;19924;-54
2022/11/17 16:50:18;;;;;;;;;;;;;;;;;;5112077;28;19931;-55
2022/11/17 16:52:45;;;;;;;;;;;;;;;;;;5111744;28;19924;-55
2022/11/17 16:55:12;;;;;;;;;;;;;;;;;;5111643;28;19924;-55
2022/11/17 16:57:53;;;;;;;;;;;;;;;;;;5112046;28;19924;-63
2022/11/17 17:00:21;;;;;;;;;;;;;;;;;;5111782;28;19924;-60
2022/11/17 17:02:48;;;;;;;;;;;;;;;;;;5111783;28;19935;-56
2022/11/17 17:05:15;;;;;;;;;;;;;;;;;;5108382;28;19924;-63
2022/11/17 17:07:43;;;;;;;;;;;;;;;;;;5100849;27;19946;-57
2022/11/17 17:10:10;;;;;;;;;;;;;;;;;;5110667;27;19934;-58
2022/11/17 17:12:36;;;;;;;;;;;;;;;;;;5111470;28;19946;-59
2022/11/17 17:15:03;;;;;;;;;;;;;;;;;;5110859;28;19927;-59
2022/11/17 17:17:30;;;;;;;;;;;;;;;;;;5109955;28;19928;-60
2022/11/17 17:19:57;;;;;;;;;;;;;;;;;;5107013;28;19924;-57
2022/11/17 17:22:24;;;;;;;;;;;;;;;;;;5104531;28;19934;-58
2022/11/17 17:24:53;;;;;;;;;;;;;;;;;;5111346;28;19924;-57
2022/11/17 17:27:20;;;;;;;;;;;;;;;;;;5110589;27;20407;-56
2022/11/17 17:29:48;;;;;;;;;;;;;;;;;;5090842;28;20479;-59