Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:01:34;;;;;;;1999.90;999.90;;;;;;;12.23;61.47;95971.78;5071282;28;20192;-62
2021/05/11 00:04:02;;;;;;;1999.90;999.90;;;;;;;12.06;62.23;95972.34;5071394;28;20741;-60
2021/05/11 00:06:29;;;;;;;1999.90;999.90;;;;;;;12.02;61.54;95976.59;5070565;28;20284;-61
2021/05/11 00:08:55;;;;;;;1999.90;999.90;;;;;;;11.92;61.75;95963.00;5071010;28;21681;-63
2021/05/11 00:11:23;;;;;;;1999.90;999.90;;;;;;;11.78;63.26;95967.44;5071676;28;20200;-61
2021/05/11 00:13:50;;;;;;;1999.90;999.90;;;;;;;11.60;63.64;95971.66;5071188;28;20227;-61
2021/05/11 00:16:17;;;;;;;1999.90;999.90;;;;;;;11.39;64.52;95965.25;5071223;28;20195;-60
2021/05/11 00:18:44;;;;;;;1999.90;999.90;;;;;;;11.18;65.05;95968.16;5071239;28;20220;-61
2021/05/11 00:21:10;;;;;;;1999.90;999.90;;;;;;;11.12;65.83;95968.53;5071338;28;20581;-63
2021/05/11 00:23:37;;;;;;;1999.90;999.90;;;;;;;11.09;65.66;95969.88;5071398;28;20591;-61
2021/05/11 00:26:04;;;;;;;1999.90;999.90;;;;;;;11.10;65.99;95966.22;5071420;28;20200;-62
2021/05/11 00:28:32;;;;;;;1999.90;999.90;;;;;;;10.98;66.60;95968.50;5070968;28;20249;-61
2021/05/11 00:30:59;;;;;;;1999.90;999.90;;;;;;;10.92;67.48;95967.00;5070917;28;20195;-61
2021/05/11 00:33:26;;;;;;;1999.90;999.90;;;;;;;10.84;68.05;95966.88;5070902;28;20235;-61
2021/05/11 00:35:53;;;;;;;1999.90;999.90;;;;;;;10.71;68.25;95969.13;5070732;28;20650;-62
2021/05/11 00:38:19;;;;;;;1999.90;999.90;;;;;;;10.54;69.12;95968.88;5070827;28;20575;-62
2021/05/11 00:40:46;;;;;;;1999.90;999.90;;;;;;;10.60;70.17;95956.59;5070923;28;20201;-61
2021/05/11 00:43:13;;;;;;;1999.90;999.90;;;;;;;10.47;70.25;95967.66;5070844;28;20280;-61
2021/05/11 00:45:41;;;;;;;1999.90;999.90;;;;;;;10.49;70.78;95952.56;5070608;28;20192;-61
2021/05/11 00:48:08;;;;;;;1999.90;999.90;;;;;;;10.44;71.50;95948.22;5070668;28;20197;-61
2021/05/11 00:50:35;;;;;;;1999.90;999.90;;;;;;;10.17;71.81;95954.00;5070640;28;20199;-61
2021/05/11 00:53:02;;;;;;;1999.90;999.90;;;;;;;10.11;71.53;95952.50;5070531;28;20239;-63
2021/05/11 00:55:29;;;;;;;1999.90;999.90;;;;;;;10.15;71.60;95955.31;5070875;28;20208;-61
2021/05/11 00:57:56;;;;;;;1999.90;999.90;;;;;;;10.24;71.16;95949.25;5070859;28;20200;-61
2021/05/11 01:00:23;;;;;;;1999.90;999.90;;;;;;;10.35;70.37;95952.50;5070465;28;20197;-61
2021/05/11 01:02:51;;;;;;;1999.90;999.90;;;;;;;10.59;68.94;95945.41;5069387;28;20200;-61
2021/05/11 01:05:18;;;;;;;1999.90;999.90;;;;;;;10.73;70.34;95948.06;5070312;28;20576;-61
2021/05/11 01:07:47;;;;;;;1999.90;999.90;;;;;;;10.78;70.48;95942.78;5070305;28;20192;-61
2021/05/11 01:10:14;;;;;;;1999.90;999.90;;;;;;;10.80;70.27;95940.69;5069942;28;20319;-62
2021/05/11 01:12:40;;;;;;;1999.90;999.90;;;;;;;10.79;71.13;95939.16;5070182;28;20196;-60
2021/05/11 01:15:08;;;;;;;1999.90;999.90;;;;;;;10.74;71.44;95939.22;5070206;28;20698;-62
2021/05/11 01:17:37;;;;;;;1999.90;999.90;;;;;;;10.71;71.86;95939.75;5070010;28;20217;-62
2021/05/11 01:20:14;;;;;;;1999.90;999.90;;;;;;;10.67;72.16;95931.75;5070338;28;20200;-61
2021/05/11 01:23:11;;;;;;;1999.90;999.90;;;;;;;10.58;72.31;95932.69;5070450;28;20269;-62
2021/05/11 01:25:39;;;;;;;1999.90;999.90;;;;;;;10.54;73.01;95931.72;5070245;28;20241;-63
2021/05/11 01:28:13;;;;;;;1999.90;999.90;;;;;;;10.36;73.02;95936.63;5069950;28;20794;-63
2021/05/11 01:31:06;;;;;;;1999.90;999.90;;;;;;;10.39;74.11;95929.31;5070125;28;20675;-61
2021/05/11 01:45:04;;;;;;;1999.90;999.90;;;;;;;10.10;75.38;95930.19;5070492;28;20567;-62
2021/05/11 01:47:45;;;;;;;1999.90;999.90;;;;;;;10.16;76.56;95920.53;5070274;28;20188;-63
2021/05/11 01:50:19;;;;;;;1999.90;999.90;;;;;;;10.17;76.96;95927.25;5070275;28;20196;-61
2021/05/11 01:52:57;;;;;;;1999.90;999.90;;;;;;;10.20;76.71;95926.72;5069645;28;20648;-61
2021/05/11 01:55:39;;;;;;;1999.90;999.90;;;;;;;10.16;76.26;95926.47;5069852;28;20233;-62
2021/05/11 01:58:38;;;;;;;1999.90;999.90;;;;;;;10.11;76.28;95929.13;5069653;28;20717;-61
2021/05/11 02:23:19;;;;;;;1999.90;999.90;;;;;;;9.63;77.97;95906.84;5031220;28;20256;-62
2021/05/11 02:25:45;;;;;;;1999.90;999.90;;;;;;;9.67;78.12;95905.25;5054419;28;20269;-61
2021/05/11 02:28:13;;;;;;;1999.90;999.90;;;;;;;9.63;77.86;95907.63;5073337;28;20283;-61
2021/05/11 02:30:40;;;;;;;1999.90;999.90;;;;;;;9.57;77.72;95902.75;5073139;28;20197;-62
2021/05/11 02:33:07;;;;;;;1999.90;999.90;;;;;;;9.52;77.78;95896.59;5073464;28;20658;-61
2021/05/11 02:35:35;;;;;;;1999.90;999.90;;;;;;;9.48;78.08;95900.78;5073567;28;20731;-61
2021/05/11 02:38:02;;;;;;;1999.90;999.90;;;;;;;9.41;78.81;95905.50;5073254;28;20193;-62
2021/05/11 02:40:29;;;;;;;1999.90;999.90;;;;;;;9.40;79.63;95895.44;5073186;28;20301;-61
2021/05/11 02:42:59;;;;;;;1999.90;999.90;;;;;;;9.39;79.95;95896.47;5073060;28;20631;-62
2021/05/11 02:45:27;;;;;;;1999.90;999.90;;;;;;;9.40;80.45;95906.59;5073187;28;20189;-60
2021/05/11 02:47:54;;;;;;;1999.90;999.90;;;;;;;9.35;81.39;95904.03;5072765;28;20188;-60
2021/05/11 02:50:22;;;;;;;1999.90;999.90;;;;;;;9.32;81.29;95904.56;5072978;28;20201;-61
2021/05/11 02:52:50;;;;;;;1999.90;999.90;;;;;;;9.31;80.95;95916.03;5072957;28;20219;-61
2021/05/11 02:55:18;;;;;;;1999.90;999.90;;;;;;;8.90;78.93;95909.63;5072851;28;20196;-61
2021/05/11 02:57:45;;;;;;;1999.90;999.90;;;;;;;8.83;78.14;95915.13;5072856;28;20197;-60
2021/05/11 03:00:16;;;;;;;1999.90;999.90;;;;;;;8.65;78.72;95908.00;5073000;28;20242;-60
2021/05/11 03:02:43;;;;;;;1999.90;999.90;;;;;;;8.70;81.24;95905.38;5072732;28;20197;-62
2021/05/11 03:05:11;;;;;;;1999.90;999.90;;;;;;;8.68;80.78;95901.50;5072689;28;20239;-61
2021/05/11 03:07:38;;;;;;;1999.90;999.90;;;;;;;8.45;79.96;95914.09;5072540;28;20667;-61
2021/05/11 03:10:07;;;;;;;1999.90;999.90;;;;;;;8.29;80.49;95904.84;5075144;28;20224;-60
2021/05/11 03:12:33;;;;;;;1999.90;999.90;;;;;;;8.31;80.82;95902.03;5075861;28;20201;-60
2021/05/11 03:15:00;;;;;;;1999.90;999.90;;;;;;;8.39;80.65;95904.03;5077396;28;20224;-60
2021/05/11 03:17:30;;;;;;;1999.90;999.90;;;;;;;8.41;80.56;95900.16;5076308;28;20295;-59
2021/05/11 03:19:58;;;;;;;1999.90;999.90;;;;;;;8.46;80.91;95904.53;5077185;28;20188;-59
2021/05/11 03:22:24;;;;;;;1999.90;999.90;;;;;;;8.49;82.73;95906.56;5076759;28;20277;-60
2021/05/11 03:24:51;;;;;;;1999.90;999.90;;;;;;;8.50;83.66;95903.72;5074169;28;20220;-60
2021/05/11 03:27:19;;;;;;;1999.90;999.90;;;;;;;8.43;82.17;95903.22;5076392;28;20279;-58
2021/05/11 03:29:46;;;;;;;1999.90;999.90;;;;;;;8.17;80.29;95906.97;5074426;28;20198;-59
2021/05/11 03:32:13;;;;;;;1999.90;999.90;;;;;;;8.13;80.69;95904.16;5075479;28;20212;-61
2021/05/11 03:34:40;;;;;;;1999.90;999.90;;;;;;;8.16;80.46;95900.28;5076004;28;20798;-62
2021/05/11 03:37:08;;;;;;;1999.90;999.90;;;;;;;8.19;81.54;95900.50;5072654;28;20517;-61
2021/05/11 03:39:37;;;;;;;1999.90;999.90;;;;;;;8.25;82.17;95903.84;5074239;28;20192;-61
2021/05/11 03:42:09;;;;;;;1999.90;999.90;;;;;;;8.28;81.97;95907.69;5075800;28;20232;-60
2021/05/11 03:44:36;;;;;;;1999.90;999.90;;;;;;;8.30;81.60;95893.47;5078551;28;20200;-60
2021/05/11 03:47:03;;;;;;;1999.90;999.90;;;;;;;8.37;81.07;95899.13;5077395;28;20200;-62
2021/05/11 03:49:30;;;;;;;1999.90;999.90;;;;;;;8.26;81.57;95902.81;5075120;28;20283;-60
2021/05/11 03:51:57;;;;;;;1999.90;999.90;;;;;;;8.23;82.25;95901.50;5076910;28;20193;-62
2021/05/11 03:54:25;;;;;;;1999.90;999.90;;;;;;;8.18;83.43;95904.13;5076191;28;20323;-60
2021/05/11 03:56:52;;;;;;;1999.90;999.90;;;;;;;8.21;84.07;95897.66;5072342;28;20232;-61
2021/05/11 03:59:21;;;;;;;1999.90;999.90;;;;;;;8.11;84.96;95900.28;5072320;28;20189;-62
2021/05/11 04:01:48;;;;;;;1999.90;999.90;;;;;;;8.30;85.63;95903.84;5073691;28;20553;-61
2021/05/11 04:04:15;;;;;;;1999.90;999.90;;;;;;;8.33;85.83;95899.94;5074717;28;20192;-62
2021/05/11 04:06:45;;;;;;;1999.90;999.90;;;;;;;8.51;84.88;95894.91;5077060;28;20197;-63
2021/05/11 04:09:20;;;;;;;1999.90;999.90;;;;;;;8.51;84.17;95902.69;5073051;28;20300;-60
2021/05/11 04:12:08;;;;;;;1999.90;999.90;;;;;;;8.81;84.34;95895.72;5073586;28;20244;-57
2021/05/11 04:17:32;;;;;;;1999.90;999.90;;;;;;;9.26;83.09;95903.09;5074147;28;20216;-61
2021/05/11 04:20:00;;;;;;;1999.90;999.90;;;;;;;9.39;82.35;95905.03;5075996;28;20207;-61
2021/05/11 04:22:27;;;;;;;1999.90;999.90;;;;;;;9.73;81.18;95906.75;5072840;28;20574;-66
2021/05/11 04:24:57;;;;;;;1999.90;999.90;;;;;;;10.09;79.96;95909.69;5070941;28;20232;-60
2021/05/11 04:27:25;;;;;;;1999.90;999.90;;;;;;;10.73;76.82;95902.06;5071139;28;20732;-62
2021/05/11 04:29:55;;;;;;;1999.90;999.90;;;;;;;11.35;72.82;95901.81;5071191;28;20212;-60
2021/05/11 04:32:22;;;;;;;1999.90;999.90;;;;;;;12.16;68.85;95913.28;5070987;28;20204;-61
2021/05/11 04:34:49;;;;;;;1999.90;999.90;;;;;;;12.71;66.84;95912.06;5070691;28;20220;-61
2021/05/11 04:37:15;;;;;;;1999.90;999.90;;;;;;;13.01;65.39;95907.22;5070506;28;20735;-63
2021/05/11 04:39:42;;;;;;;1999.90;999.90;;;;;;;12.93;65.30;95901.66;5070826;28;20231;-61
2021/05/11 04:42:09;;;;;;;1999.90;999.90;;;;;;;12.89;64.77;95905.16;5070608;28;20596;-63
2021/05/11 04:44:38;;;;;;;1999.90;999.90;;;;;;;13.11;65.47;95899.13;5070642;28;20196;-61
2021/05/11 04:47:09;;;;;;;1999.90;999.90;;;;;;;13.01;64.76;95902.75;5070481;28;20204;-61
2021/05/11 04:49:36;;;;;;;1999.90;999.90;;;;;;;13.25;63.95;95905.84;5070681;28;20721;-61
2021/05/11 04:52:05;;;;;;;1999.90;999.90;;;;;;;13.30;64.55;95899.72;5070413;28;20196;-61
2021/05/11 04:54:32;;;;;;;1999.90;999.90;;;;;;;13.49;62.39;95897.69;5070097;28;20669;-59
2021/05/11 04:56:59;;;;;;;1999.90;999.90;;;;;;;13.32;64.51;95903.59;5070312;28;20202;-62
2021/05/11 04:59:26;;;;;;;1999.90;999.90;;;;;;;13.43;63.42;95901.50;5070803;28;20192;-61
2021/05/11 05:01:56;;;;;;;1999.90;999.90;;;;;;;13.50;62.44;95899.19;5070316;28;20203;-61
2021/05/11 05:04:23;;;;;;;1999.90;999.90;;;;;;;13.52;62.92;95896.28;5070388;28;20203;-62
2021/05/11 05:06:50;;;;;;;1999.90;999.90;;;;;;;13.56;62.25;95895.38;5070209;28;20197;-62
2021/05/11 05:09:17;;;;;;;1999.90;999.90;;;;;;;13.57;62.85;95893.56;5069896;28;20307;-61
2021/05/11 05:11:43;;;;;;;1999.90;999.90;;;;;;;13.52;63.45;95891.84;5070456;28;20200;-61
2021/05/11 05:14:11;;;;;;;1999.90;999.90;;;;;;;13.66;63.34;95887.28;5070266;28;20711;-61
2021/05/11 05:16:37;;;;;;;1999.90;999.90;;;;;;;13.77;63.08;95888.56;5070280;28;20227;-61
2021/05/11 05:19:06;;;;;;;1999.90;999.90;;;;;;;13.85;62.06;95888.91;5070371;28;20647;-61
2021/05/11 05:21:34;;;;;;;1999.90;999.90;;;;;;;14.08;62.84;95887.72;5069963;28;20586;-61
2021/05/11 05:24:07;;;;;;;1999.90;999.90;;;;;;;14.39;63.27;95879.78;5068939;28;20698;-61
2021/05/11 05:26:34;;;;;;;1999.90;999.90;;;;;;;14.42;60.16;95887.75;5069926;28;20192;-61
2021/05/11 05:29:02;;;;;;;1999.90;999.90;;;;;;;14.80;59.79;95887.13;5070364;28;20253;-60
2021/05/11 05:31:29;;;;;;;1999.90;999.90;;;;;;;14.79;60.57;95883.00;5070100;28;20200;-61
2021/05/11 05:33:56;;;;;;;1999.90;999.90;;;;;;;14.89;59.54;95878.22;5069834;28;20227;-61
2021/05/11 05:36:24;;;;;;;1999.90;999.90;;;;;;;15.11;59.46;95882.44;5070289;28;20281;-62
2021/05/11 05:38:51;;;;;;;1999.90;999.90;;;;;;;15.34;58.61;95878.53;5070345;28;20200;-61
2021/05/11 05:41:22;;;;;;;1999.90;999.90;;;;;;;15.65;55.78;95893.22;5070386;28;20275;-62
2021/05/11 05:43:50;;;;;;;1999.90;999.90;;;;;;;15.71;57.25;95884.88;5070151;28;20192;-61
2021/05/11 05:46:18;;;;;;;1999.90;999.90;;;;;;;15.91;57.27;95881.53;5070076;28;20295;-61
2021/05/11 05:48:46;;;;;;;1999.90;999.90;;;;;;;15.91;54.25;95880.78;5071828;28;20279;-62
2021/05/11 05:51:14;;;;;;;1999.90;999.90;;;;;;;15.53;52.58;95877.44;5074266;28;20204;-62
2021/05/11 05:53:44;;;;;;;1999.90;999.90;;;;;;;15.46;52.88;95878.66;5073833;28;20235;-61
2021/05/11 05:56:13;;;;;;;1999.90;999.90;;;;;;;15.58;52.80;95882.50;5074207;28;20200;-61
2021/05/11 05:58:39;;;;;;;1999.90;999.90;;;;;;;15.78;52.92;95881.78;5074176;28;20201;-63
2021/05/11 06:01:08;;;;;;;1999.90;999.90;;;;;;;15.96;52.62;95879.81;5073783;28;20219;-62
2021/05/11 06:03:49;;;;;;;1999.90;999.90;;;;;;;15.93;52.17;95873.38;5073935;28;20792;-62
2021/05/11 06:06:16;;;;;;;1999.90;999.90;;;;;;;15.89;53.57;95875.06;5072525;28;20201;-62
2021/05/11 06:08:44;;;;;;;1999.90;999.90;;;;;;;15.97;51.69;95878.75;5073597;28;20243;-62
2021/05/11 06:11:20;;;;;;;1999.90;999.90;;;;;;;15.96;55.55;95877.97;5073758;28;20579;-62
2021/05/11 06:13:53;;;;;;;1999.90;999.90;;;;;;;16.38;52.44;95873.53;5073467;28;20228;-62
2021/05/11 06:19:04;;;;;;;1999.90;999.90;;;;;;;17.03;52.93;95867.59;5073630;28;20199;-61
2021/05/11 06:21:31;;;;;;;1999.90;999.90;;;;;;;17.11;49.76;95865.94;5073912;28;20642;-62
2021/05/11 06:23:59;;;;;;;1999.90;999.90;;;;;;;16.84;50.86;95859.41;5073369;28;20192;-62
2021/05/11 06:26:25;;;;;;;1999.90;999.90;;;;;;;17.00;51.13;95859.56;5073764;28;20192;-62
2021/05/11 06:28:53;;;;;;;1999.90;999.90;;;;;;;16.93;51.57;95859.34;5073223;28;20203;-62
2021/05/11 06:31:20;;;;;;;1999.90;999.90;;;;;;;16.90;50.79;95842.38;5073394;28;20272;-61
2021/05/11 06:33:47;;;;;;;1999.90;999.90;;;;;;;17.22;52.81;95853.94;5073089;28;20315;-62
2021/05/11 06:36:14;;;;;;;1999.90;999.90;;;;;;;17.02;52.47;95849.53;5073481;28;20212;-62
2021/05/11 06:38:41;;;;;;;1999.90;999.90;;;;;;;17.26;50.47;95859.28;5073053;28;20193;-61
2021/05/11 06:41:10;;;;;;;1999.90;999.90;;;;;;;17.40;50.06;95851.88;5073155;28;20683;-60
2021/05/11 06:43:37;;;;;;;1999.90;999.90;;;;;;;17.69;50.22;95843.03;5073006;28;20224;-62
2021/05/11 06:46:38;;;;;;;1999.90;999.90;;;;;;;18.11;50.63;95848.78;5073288;28;20204;-61
2021/05/11 06:49:25;;;;;;;1999.90;999.90;;;;;;;18.43;49.91;95845.22;5072772;28;20189;-61
2021/05/11 06:54:40;;;;;;;1999.90;999.90;;;;;;;18.59;46.61;95843.41;5072970;28;20231;-62
2021/05/11 06:57:08;;;;;;;1999.90;999.90;;;;;;;18.39;46.90;95839.06;5072906;28;20714;-61
2021/05/11 06:59:35;;;;;;;1999.90;999.90;;;;;;;18.42;45.53;95843.69;5072897;28;20204;-61
2021/05/11 07:02:02;;;;;;;1999.90;999.90;;;;;;;18.65;47.93;95838.66;5072802;28;20203;-60
2021/05/11 07:04:29;;;;;;;1999.90;999.90;;;;;;;18.92;45.39;95838.66;5072797;28;20196;-61
2021/05/11 07:06:57;;;;;;;1999.90;999.90;;;;;;;18.91;46.44;95839.75;5072682;28;20283;-61
2021/05/11 07:09:33;;;;;;;1999.90;999.90;;;;;;;18.81;47.08;95834.22;5072404;28;20240;-61
2021/05/11 07:14:47;;;;;;;1999.90;999.90;;;;;;;18.89;46.05;95834.06;5072600;28;20235;-60
2021/05/11 07:17:17;;;;;;;1999.90;999.90;;;;;;;18.79;47.04;95831.91;5072326;28;20208;-61
2021/05/11 07:19:43;;;;;;;1999.90;999.90;;;;;;;18.88;46.10;95832.53;5072488;28;20730;-61
2021/05/11 07:22:10;;;;;;;1999.90;999.90;;;;;;;19.21;46.53;95826.19;5072439;28;20192;-62
2021/05/11 07:24:37;;;;;;;1999.90;999.90;;;;;;;19.35;44.77;95821.25;5072943;28;20694;-61
2021/05/11 07:27:30;;;;;;;1999.90;999.90;;;;;;;19.26;44.87;95825.94;5072696;28;20189;-62
2021/05/11 07:30:10;;;;;;;1999.90;999.90;;;;;;;19.40;43.21;95821.00;5072500;28;20205;-61
2021/05/11 07:32:38;;;;;;;1999.90;999.90;;;;;;;19.46;43.95;95813.63;5072094;28;20566;-61
2021/05/11 07:35:05;;;;;;;1999.90;999.90;;;;;;;18.97;45.85;95807.91;5071922;28;20294;-62
2021/05/11 07:37:32;;;;;;;1999.90;999.90;;;;;;;19.51;45.38;95806.22;5072296;28;20307;-61
2021/05/11 07:39:59;;;;;;;1999.90;999.90;;;;;;;20.09;46.08;95808.97;5072147;28;20219;-62
2021/05/11 07:42:26;;;;;;;1999.90;999.90;;;;;;;20.36;43.98;95815.22;5071886;28;20698;-62
2021/05/11 07:44:57;;;;;;;1999.90;999.90;;;;;;;20.47;41.84;95805.63;5072002;28;20284;-62
2021/05/11 07:47:33;;;;;;;1999.90;999.90;;;;;;;20.28;40.94;95802.94;5071726;28;20196;-62
2021/05/11 07:50:29;;;;;;;1999.90;999.90;;;;;;;20.14;40.36;95798.91;5072056;28;20188;-62
2021/05/11 08:04:25;;;;;;;1999.90;999.90;;;;;;;20.74;39.93;95790.63;5071621;28;20253;-61
2021/05/11 08:09:55;;;;;;;1999.90;999.90;;;;;;;20.61;40.22;95779.47;5071306;28;20637;-63
2021/05/11 08:15:18;;;;;;;1999.90;999.90;;;;;;;21.08;40.65;95771.22;5071465;28;20227;-63
2021/05/11 08:17:49;;;;;;;1999.90;999.90;;;;;;;21.49;39.71;95766.97;5071466;28;20302;-63
2021/05/11 08:20:34;;;;;;;1999.90;999.90;;;;;;;21.59;38.42;95768.25;5071503;28;20632;-65
2021/05/11 08:28:28;;;;;;;1999.90;999.90;;;;;;;20.65;41.82;95758.41;5071144;28;20726;-62
2021/05/11 08:30:55;;;;;;;1999.90;999.90;;;;;;;20.86;41.26;95753.50;5071090;28;20197;-63
2021/05/11 08:33:22;;;;;;;1999.90;999.90;;;;;;;21.33;40.69;95758.41;5070867;28;20714;-63
2021/05/11 08:35:51;;;;;;;1999.90;999.90;;;;;;;21.85;41.83;95747.81;5071273;28;20262;-62
2021/05/11 08:38:18;;;;;;;1999.90;999.90;;;;;;;21.84;38.86;95748.94;5071352;28;20667;-63
2021/05/11 08:40:45;;;;;;;1999.90;999.90;;;;;;;22.12;38.67;95737.94;5070754;28;20231;-62
2021/05/11 08:43:30;;;;;;;1999.90;999.90;;;;;;;22.07;40.55;95740.16;5070844;28;20203;-63
2021/05/11 08:46:00;;;;;;;1999.90;999.90;;;;;;;22.44;40.62;95742.84;5070874;28;20189;-63
2021/05/11 08:48:27;;;;;;;1999.90;999.90;;;;;;;22.42;38.43;95735.25;5071036;28;20197;-62
2021/05/11 08:51:00;;;;;;;1999.90;999.90;;;;;;;22.34;41.35;95733.66;5070510;28;20206;-63
2021/05/11 08:53:56;;;;;;;1999.90;999.90;;;;;;;22.66;39.55;95734.00;5071098;28;20658;-62
2021/05/11 09:04:49;;;;;;;1999.90;999.90;;;;;;;22.92;39.38;95720.59;5070529;28;20192;-65
2021/05/11 09:07:38;;;;;;;1999.90;999.90;;;;;;;22.63;38.52;95718.81;5070736;28;20196;-64
2021/05/11 09:24:40;;;;;;;1999.90;999.90;;;;;;;23.70;36.63;95704.47;5044584;28;20200;-62
2021/05/11 09:27:19;;;;;;;1999.90;999.90;;;;;;;24.09;35.89;95694.00;5070519;28;20253;-64
2021/05/11 09:30:01;;;;;;;1999.90;999.90;;;;;;;24.35;35.28;95688.41;5070462;28;20690;-62
2021/05/11 09:32:39;;;;;;;1999.90;999.90;;;;;;;24.35;34.65;95685.75;5070639;28;20615;-64
2021/05/11 10:42:06;;;;;;;1999.90;999.90;;;;;;;26.62;28.98;95613.28;5073315;28;20204;-61
2021/05/11 10:45:09;;;;;;;1999.90;999.90;;;;;;;26.70;32.04;95617.41;5073112;28;20216;-62
2021/05/11 10:47:36;;;;;;;1999.90;999.90;;;;;;;26.84;30.11;95612.72;5073492;28;20211;-62
2021/05/11 10:50:05;;;;;;;1999.90;999.90;;;;;;;26.78;28.70;95608.19;5073203;28;20196;-62
2021/05/11 10:52:38;;;;;;;1999.90;999.90;;;;;;;26.77;29.87;95620.00;5072873;28;20555;-62
2021/05/11 10:55:09;;;;;;;1999.90;999.90;;;;;;;26.90;28.53;95610.38;5073119;28;20220;-62
2021/05/11 10:57:45;;;;;;;1999.90;999.90;;;;;;;26.80;29.24;95603.97;5073168;28;20204;-62
2021/05/11 11:00:37;;;;;;;1999.90;999.90;;;;;;;26.92;29.87;95608.84;5072880;28;20231;-62
2021/05/11 11:03:12;;;;;;;1999.90;999.90;;;;;;;26.80;29.15;95601.31;5072634;28;20197;-61
2021/05/11 11:05:42;;;;;;;1999.90;999.90;;;;;;;26.71;30.01;95597.56;5073168;28;20706;-63
2021/05/11 11:08:31;;;;;;;1999.90;999.90;;;;;;;26.78;30.08;95602.84;5072933;28;20200;-62
2021/05/11 11:11:10;;;;;;;1999.90;999.90;;;;;;;27.02;30.75;95593.13;5072442;28;20762;-60
2021/05/11 11:13:38;;;;;;;1999.90;999.90;;;;;;;27.26;30.08;95589.44;5072346;28;20681;-61
2021/05/11 11:16:06;;;;;;;1999.90;999.90;;;;;;;27.21;29.79;95585.28;5072308;28;20193;-62
2021/05/11 11:18:33;;;;;;;1999.90;999.90;;;;;;;27.17;28.10;95589.91;5072520;28;20216;-62
2021/05/11 11:21:19;;;;;;;1999.90;999.90;;;;;;;27.21;30.37;95595.22;5072585;28;20204;-62
2021/05/11 11:23:48;;;;;;;1999.90;999.90;;;;;;;27.36;29.59;95583.97;5072537;28;20294;-62
2021/05/11 11:26:24;;;;;;;1999.90;999.90;;;;;;;27.53;30.80;95581.53;5072746;28;20204;-63
2021/05/11 11:28:58;;;;;;;1999.90;999.90;;;;;;;27.45;28.72;95578.16;5072711;28;20188;-62
2021/05/11 11:31:26;;;;;;;1999.90;999.90;;;;;;;27.55;30.65;95573.88;5072244;28;20200;-62
2021/05/11 11:33:53;;;;;;;1999.90;999.90;;;;;;;27.60;28.00;95576.84;5072114;28;20283;-63
2021/05/11 11:36:32;;;;;;;1999.90;999.90;;;;;;;27.58;29.79;95567.75;5072118;28;20283;-60
2021/05/11 11:39:00;;;;;;;1999.90;999.90;;;;;;;27.93;30.03;95577.97;5072276;28;20224;-62
2021/05/11 11:41:27;;;;;;;1999.90;999.90;;;;;;;27.89;28.00;95571.91;5072222;28;20201;-62
2021/05/11 11:43:55;;;;;;;1999.90;999.90;;;;;;;27.75;28.76;95566.75;5071814;28;20711;-63
2021/05/11 11:46:27;;;;;;;1999.90;999.90;;;;;;;27.76;29.72;95570.94;5070930;28;20192;-64
2021/05/11 11:49:03;;;;;;;1999.90;999.90;;;;;;;27.93;28.92;95567.28;5071767;28;20199;-64
2021/05/11 11:51:34;;;;;;;1999.90;999.90;;;;;;;27.90;29.97;95562.72;5071771;28;20250;-62
2021/05/11 11:54:15;;;;;;;1999.90;999.90;;;;;;;27.94;27.46;95560.78;5072037;28;20369;-61
2021/05/11 11:59:27;;;;;;;1999.90;999.90;;;;;;;27.88;23.66;95549.03;5071767;28;20207;-62
2021/05/11 12:01:58;;;;;;;1999.90;999.90;;;;;;;27.93;24.32;95553.91;5071442;28;20567;-63
2021/05/11 12:04:25;;;;;;;1999.90;999.90;;;;;;;28.07;24.45;95545.69;5071868;28;20253;-63
2021/05/11 12:06:54;;;;;;;1999.90;999.90;;;;;;;28.22;23.91;95547.00;5071840;28;20284;-62
2021/05/11 12:09:22;;;;;;;1999.90;999.90;;;;;;;28.14;25.13;95540.28;5071209;28;20255;-62
2021/05/11 12:11:49;;;;;;;1999.90;999.90;;;;;;;28.39;24.16;95525.75;5071954;28;20197;-62
2021/05/11 12:14:17;;;;;;;1999.90;999.90;;;;;;;28.55;24.83;95525.84;5071269;28;20315;-63
2021/05/11 12:16:45;;;;;;;1999.90;999.90;;;;;;;28.67;26.41;95519.91;5071350;28;20257;-63
2021/05/11 12:19:16;;;;;;;1999.90;999.90;;;;;;;28.69;24.31;95520.25;5071285;28;20276;-63
2021/05/11 12:21:55;;;;;;;1999.90;999.90;;;;;;;28.28;24.46;95517.13;5071548;28;20206;-63
2021/05/11 12:24:25;;;;;;;1999.90;999.90;;;;;;;28.04;24.05;95509.09;5071178;28;20578;-63
2021/05/11 12:26:52;;;;;;;1999.90;999.90;;;;;;;28.19;24.18;95501.63;5071147;28;20779;-63
2021/05/11 12:29:20;;;;;;;1999.90;999.90;;;;;;;28.23;24.78;95499.66;5071405;28;20200;-64
2021/05/11 12:31:48;;;;;;;1999.90;999.90;;;;;;;28.67;24.81;95504.59;5071092;28;20223;-63
2021/05/11 12:34:17;;;;;;;1999.90;999.90;;;;;;;28.72;23.16;95500.72;5071229;28;20290;-63
2021/05/11 12:36:47;;;;;;;1999.90;999.90;;;;;;;28.62;23.63;95498.97;5071006;28;20301;-64
2021/05/11 12:42:20;;;;;;;1999.90;999.90;;;;;;;28.69;23.17;95488.16;5070586;28;20197;-63
2021/05/11 12:45:01;;;;;;;1999.90;999.90;;;;;;;28.62;24.48;95488.28;5070857;28;20676;-64
2021/05/11 12:47:28;;;;;;;1999.90;999.90;;;;;;;28.85;22.93;95482.91;5070785;28;20184;-64
2021/05/11 12:49:57;;;;;;;1999.90;999.90;;;;;;;28.68;23.93;95467.91;5070674;28;20679;-62
2021/05/11 12:52:29;;;;;;;1999.90;999.90;;;;;;;28.79;25.51;95471.19;5070768;28;20613;-64
2021/05/11 12:54:56;;;;;;;1999.90;999.90;;;;;;;28.84;24.88;95472.63;5070778;28;20802;-62
2021/05/11 12:57:36;;;;;;;1999.90;999.90;;;;;;;28.78;25.18;95468.91;5070684;28;20415;-63
2021/05/11 13:00:08;;;;;;;1999.90;999.90;;;;;;;28.68;25.41;95466.00;5070569;28;20656;-63
2021/05/11 13:02:44;;;;;;;1999.90;999.90;;;;;;;28.67;24.63;95469.06;5070940;28;20196;-64
2021/05/11 13:13:52;;;;;;;1999.90;999.90;;;;;;;28.48;25.29;95459.88;5070514;28;20207;-62
2021/05/11 13:16:28;;;;;;;1999.90;999.90;;;;;;;28.42;26.33;95453.47;5070337;28;20596;-63
2021/05/11 13:27:24;;;;;;;1999.90;999.90;;;;;;;28.43;26.92;95443.53;5070490;28;20198;-63
2021/05/11 13:30:09;;;;;;;1999.90;999.90;;;;;;;28.32;27.46;95453.66;5070398;28;20196;-63
2021/05/11 13:32:48;;;;;;;1999.90;999.90;;;;;;;28.04;26.19;95444.94;5070125;28;20734;-62
2021/05/11 13:35:15;;;;;;;1999.90;999.90;;;;;;;28.04;26.80;95442.28;5069978;28;20224;-61
2021/05/11 13:37:43;;;;;;;1999.90;999.90;;;;;;;28.04;27.67;95444.94;5069972;28;20671;-63
2021/05/11 13:40:11;;;;;;;1999.90;999.90;;;;;;;27.92;27.27;95431.41;5070152;28;20196;-62
2021/05/11 13:42:39;;;;;;;1999.90;999.90;;;;;;;27.85;27.95;95442.94;5070077;28;20196;-60
2021/05/11 13:45:07;;;;;;;1999.90;999.90;;;;;;;27.94;26.62;95439.78;5070004;28;20287;-61
2021/05/11 13:47:34;;;;;;;1999.90;999.90;;;;;;;27.78;27.44;95440.41;5069870;28;20580;-61
2021/05/11 13:50:03;;;;;;;1999.90;999.90;;;;;;;27.96;27.01;95438.19;5069988;28;20262;-63
2021/05/11 13:52:31;;;;;;;1999.90;999.90;;;;;;;27.77;27.46;95442.31;5069911;28;20193;-62
2021/05/11 13:55:01;;;;;;;1999.90;999.90;;;;;;;27.83;27.42;95438.03;5069775;28;20227;-62
2021/05/11 14:01:31;;;;;;;1999.90;999.90;;;;;;;27.91;28.02;95425.31;5069779;28;20195;-64
2021/05/11 14:03:05;;;;;;;1999.90;999.90;;;;;;;27.58;26.77;95439.56;5069782;28;20204;-62
2021/05/11 14:05:32;;;;;;;1999.90;999.90;;;;;;;27.41;27.81;95431.38;5069805;28;20192;-61
2021/05/11 14:08:03;;;;;;;1999.90;999.90;;;;;;;27.44;27.84;95427.16;5069844;28;20298;-62
2021/05/11 14:10:30;;;;;;;1999.90;999.90;;;;;;;27.53;28.10;95427.44;5072769;28;20263;-62
2021/05/11 14:12:57;;;;;;;1999.90;999.90;;;;;;;27.73;28.14;95420.25;5073806;28;20816;-63