Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:01:42;;;;;;;11.70;6.87;;;;;;;0.10;100.00;100019.09;5002621;28;20037;-71
2021/01/28 00:04:10;;;;;;;8.80;6.73;;;;;;;0.08;100.00;100011.25;5005995;28;20034;-70
2021/01/28 00:06:36;;;;;;;11.10;7.23;;;;;;;0.13;100.00;100000.94;4986696;28;20045;-70
2021/01/28 00:09:02;;;;;;;12.83;7.60;;;;;;;0.09;100.00;100004.38;5006505;28;20034;-72
2021/01/28 00:11:30;;;;;;;13.77;6.87;;;;;;;0.11;100.00;99989.66;5006990;28;20124;-71
2021/01/28 00:13:57;;;;;;;12.43;7.63;;;;;;;0.13;100.00;99995.75;5007182;28;20061;-72
2021/01/28 00:16:24;;;;;;;10.63;7.13;;;;;;;0.10;100.00;99985.34;4990799;28;20070;-70
2021/01/28 00:18:50;;;;;;;10.50;7.27;;;;;;;0.13;100.00;99985.34;5004249;28;20056;-72
2021/01/28 00:21:17;;;;;;;10.50;7.23;;;;;;;0.13;100.00;99970.63;5006800;28;20095;-71
2021/01/28 00:23:43;;;;;;;11.00;7.73;;;;;;;0.16;100.00;99974.97;5005676;28;20037;-71
2021/01/28 00:26:10;;;;;;;11.90;8.00;;;;;;;0.13;100.00;99969.78;5005818;28;20133;-70
2021/01/28 00:28:36;;;;;;;14.93;8.00;;;;;;;0.17;100.00;99977.63;5006033;28;20070;-70
2021/01/28 00:31:02;;;;;;;12.67;8.33;;;;;;;0.17;100.00;99963.72;5004237;28;20091;-70
2021/01/28 00:33:29;;;;;;;10.93;7.53;;;;;;;0.17;100.00;99961.13;5004700;28;20062;-72
2021/01/28 00:35:56;;;;;;;13.53;8.10;;;;;;;0.13;100.00;99947.25;5006137;28;20033;-70
2021/01/28 00:38:29;;;;;;;13.97;9.03;;;;;;;0.17;100.00;99950.75;5006234;28;20048;-70
2021/01/28 00:40:58;;;;;;;15.03;9.03;;;;;;;0.13;100.00;99949.00;5004880;28;20050;-71
2021/01/28 00:43:25;;;;;;;14.90;9.67;;;;;;;0.11;100.00;99945.50;5003988;28;20116;-71
2021/01/28 00:45:52;;;;;;;14.23;9.30;;;;;;;0.09;100.00;99955.03;5003967;28;20038;-71
2021/01/28 00:48:19;;;;;;;17.60;10.20;;;;;;;0.07;100.00;99946.31;4983986;28;20039;-71
2021/01/28 00:50:46;;;;;;;19.93;10.30;;;;;;;0.12;100.00;99950.72;5004389;28;20058;-72
2021/01/28 00:53:14;;;;;;;16.10;10.27;;;;;;;0.08;100.00;99937.66;5005111;28;20041;-71
2021/01/28 00:55:40;;;;;;;20.03;11.37;;;;;;;0.08;100.00;99937.66;5004804;28;20041;-72
2021/01/28 00:58:08;;;;;;;18.53;11.10;;;;;;;0.11;100.00;99937.72;4985486;28;20042;-71
2021/01/28 01:00:37;;;;;;;18.57;11.07;;;;;;;0.08;100.00;99945.47;5004788;28;20618;-72
2021/01/28 01:03:05;;;;;;;17.70;10.80;;;;;;;0.04;100.00;99933.31;5003552;28;20138;-72
2021/01/28 01:05:32;;;;;;;18.20;11.07;;;;;;;0.09;100.00;99935.13;4969401;28;20054;-72
2021/01/28 01:08:00;;;;;;;16.73;10.63;;;;;;;0.03;100.00;99932.44;5003707;28;20041;-72
2021/01/28 01:10:46;;;;;;;19.70;11.57;;;;;;;0.01;100.00;99923.78;5005219;28;20045;-71
2021/01/28 01:13:18;;;;;;;19.53;11.13;;;;;;;0.01;100.00;99915.13;5005096;28;20048;-72
2021/01/28 01:15:45;;;;;;;18.87;10.87;;;;;;;-0.02;100.00;99902.97;5003424;28;20092;-72
2021/01/28 01:18:14;;;;;;;18.00;11.13;;;;;;;-0.01;100.00;99894.31;5005111;28;20088;-71
2021/01/28 01:20:40;;;;;;;18.53;11.00;;;;;;;0.01;100.00;99897.81;5004347;28;20045;-72
2021/01/28 01:23:07;;;;;;;21.20;11.80;;;;;;;0.06;100.00;99897.84;5004334;28;21577;-73
2021/01/28 01:25:33;;;;;;;21.80;12.10;;;;;;;0.05;100.00;99896.09;5003308;28;20038;-72
2021/01/28 01:28:00;;;;;;;17.53;10.83;;;;;;;0.09;100.00;99905.69;5000638;28;20187;-72
2021/01/28 01:30:26;;;;;;;21.13;12.17;;;;;;;0.10;100.00;99892.69;5003170;28;20048;-72
2021/01/28 01:32:54;;;;;;;23.97;12.70;;;;;;;0.08;100.00;99880.53;5005778;28;20044;-71
2021/01/28 01:35:22;;;;;;;20.27;11.63;;;;;;;0.03;100.00;99882.25;5005894;28;20403;-71
2021/01/28 01:37:50;;;;;;;21.67;12.20;;;;;;;0.01;100.00;99876.16;5004836;28;20042;-72
2021/01/28 01:40:23;;;;;;;19.93;11.17;;;;;;;0.10;100.00;99876.25;4991266;28;20132;-71
2021/01/28 01:42:50;;;;;;;22.43;11.60;;;;;;;0.05;100.00;99873.59;5009908;28;20092;-73
2021/01/28 01:45:30;;;;;;;21.07;11.40;;;;;;;0.07;100.00;99865.81;5005699;28;20045;-72
2021/01/28 01:48:18;;;;;;;17.43;10.97;;;;;;;0.02;100.00;99862.31;5006449;28;20048;-73
2021/01/28 01:50:55;;;;;;;18.93;10.80;;;;;;;-0.05;100.00;99856.19;5022292;28;20120;-72
2021/01/28 01:53:28;;;;;;;19.87;11.30;;;;;;;-0.03;100.00;99852.75;5008828;28;20038;-73
2021/01/28 01:55:57;;;;;;;18.27;10.80;;;;;;;-0.07;100.00;99848.41;4994413;28;20038;-72
2021/01/28 01:58:56;;;;;;;21.10;11.47;;;;;;;-0.07;100.00;99848.41;5003795;28;20042;-71
2021/01/28 02:01:24;;;;;;;22.60;11.03;;;;;;;-0.06;100.00;99857.94;5008491;28;20042;-73
2021/01/28 02:03:53;;;;;;;19.67;12.20;;;;;;;-0.03;100.00;99851.88;5009377;28;20042;-72
2021/01/28 02:06:29;;;;;;;23.90;11.53;;;;;;;0.03;100.00;99861.47;5008044;28;20092;-72
2021/01/28 02:08:56;;;;;;;22.30;11.20;;;;;;;0.03;100.00;99861.47;4974727;28;20038;-72
2021/01/28 02:11:24;;;;;;;21.17;11.60;;;;;;;0.00;100.00;99857.13;5009308;28;20069;-72
2021/01/28 02:13:53;;;;;;;20.23;11.73;;;;;;;-0.02;100.00;99859.69;5007457;28;20038;-73
2021/01/28 02:16:21;;;;;;;21.23;12.47;;;;;;;0.01;100.00;99851.06;5006903;28;20376;-72
2021/01/28 02:18:48;;;;;;;21.87;12.73;;;;;;;0.09;100.00;99844.22;5007641;28;20052;-72
2021/01/28 02:21:22;;;;;;;26.03;12.90;;;;;;;0.09;100.00;99841.63;5008041;28;20048;-72
2021/01/28 02:24:00;;;;;;;25.40;13.90;;;;;;;0.14;100.00;99841.66;5008580;28;20092;-72
2021/01/28 02:26:27;;;;;;;26.30;13.07;;;;;;;0.17;100.00;99839.97;5008595;28;20042;-72
2021/01/28 02:28:53;;;;;;;33.13;17.00;;;;;;;0.16;100.00;99837.31;4987869;28;20038;-73
2021/01/28 02:31:20;;;;;;;26.87;13.77;;;;;;;0.16;100.00;99812.22;5008818;28;20042;-72
2021/01/28 02:33:52;;;;;;;24.53;13.67;;;;;;;0.15;100.00;99818.28;4980470;28;20155;-72
2021/01/28 02:36:26;;;;;;;25.77;13.53;;;;;;;0.14;100.00;99819.13;4999502;28;20042;-72
2021/01/28 02:38:52;;;;;;;30.03;14.63;;;;;;;0.11;100.00;99816.53;5007807;28;20503;-72
2021/01/28 02:41:18;;;;;;;26.27;14.17;;;;;;;0.15;100.00;99817.41;4991148;28;20483;-72
2021/01/28 02:43:44;;;;;;;26.37;14.03;;;;;;;0.14;100.00;99816.53;5008412;28;20468;-73
2021/01/28 02:46:15;;;;;;;28.37;13.20;;;;;;;0.12;100.00;99814.78;5006524;28;20053;-74
2021/01/28 02:48:41;;;;;;;24.93;12.70;;;;;;;0.11;100.00;99813.06;5005459;28;20057;-73
2021/01/28 02:51:09;;;;;;;25.60;12.37;;;;;;;0.14;100.00;99816.53;4989574;28;20046;-72
2021/01/28 02:53:37;;;;;;;24.50;12.83;;;;;;;0.12;100.00;99814.78;5006639;28;20042;-71
2021/01/28 02:56:04;;;;;;;23.60;12.73;;;;;;;0.08;100.00;99823.41;5007213;28;20034;-71
2021/01/28 02:58:31;;;;;;;23.33;12.13;;;;;;;0.07;100.00;99821.66;5007373;28;20069;-72
2021/01/28 03:00:57;;;;;;;25.60;12.80;;;;;;;0.10;100.00;99819.13;5008131;28;20058;-71
2021/01/28 03:03:23;;;;;;;28.13;14.60;;;;;;;0.16;100.00;99814.81;5007237;28;20415;-72
2021/01/28 03:05:51;;;;;;;27.10;13.73;;;;;;;0.21;100.00;99813.13;5007953;28;20125;-72
2021/01/28 03:08:18;;;;;;;29.97;14.13;;;;;;;0.26;100.00;99805.41;5007336;28;20034;-72
2021/01/28 03:10:44;;;;;;;25.10;12.57;;;;;;;0.30;100.00;99803.69;5006803;28;20049;-71
2021/01/28 03:13:11;;;;;;;28.23;13.67;;;;;;;0.31;100.00;99803.69;4989609;28;20384;-72
2021/01/28 03:15:37;;;;;;;29.37;13.37;;;;;;;0.38;100.00;99797.66;4986357;28;20046;-72
2021/01/28 03:18:04;;;;;;;29.83;14.37;;;;;;;0.43;100.00;99798.59;5018648;22;20499;-72
2021/01/28 03:20:31;;;;;;;27.17;13.97;;;;;;;0.38;100.00;99802.88;5006305;28;20088;-72
2021/01/28 03:22:57;;;;;;;29.00;13.73;;;;;;;0.44;100.00;99802.06;5008100;28;20038;-73
2021/01/28 03:25:25;;;;;;;29.07;13.30;;;;;;;0.41;100.00;99800.28;4999610;28;20030;-73
2021/01/28 03:27:51;;;;;;;29.20;15.00;;;;;;;0.40;100.00;99789.88;4988759;28;20506;-72
2021/01/28 03:30:29;;;;;;;33.70;14.40;;;;;;;0.43;100.00;99785.59;5008160;28;20446;-72
2021/01/28 03:32:56;;;;;;;34.40;16.30;;;;;;;0.45;100.00;99794.25;5005897;28;20038;-71
2021/01/28 03:35:23;;;;;;;32.50;16.33;;;;;;;0.47;100.00;99787.34;4997096;28;20099;-72
2021/01/28 03:37:50;;;;;;;30.80;15.63;;;;;;;0.50;100.00;99784.75;5003382;28;20042;-72
2021/01/28 03:40:18;;;;;;;43.00;19.00;;;;;;;0.53;100.00;99776.13;5003492;28;20533;-73
2021/01/28 03:42:44;;;;;;;28.20;13.37;;;;;;;0.53;100.00;99779.59;5005789;28;20046;-72
2021/01/28 03:45:11;;;;;;;36.07;16.40;;;;;;;0.53;100.00;99782.19;5004038;28;20048;-73
2021/01/28 03:47:38;;;;;;;35.63;15.87;;;;;;;0.56;100.00;99781.31;5004639;28;20034;-73
2021/01/28 03:50:06;;;;;;;38.20;16.93;;;;;;;0.60;100.00;99779.63;5005208;28;20044;-72
2021/01/28 03:52:32;;;;;;;32.47;15.77;;;;;;;0.61;100.00;99763.16;5000727;28;20409;-73
2021/01/28 03:54:59;;;;;;;36.40;17.30;;;;;;;0.64;100.00;99761.44;4998517;28;20117;-72
2021/01/28 03:57:25;;;;;;;37.33;17.30;;;;;;;0.66;100.00;99748.44;5006897;28;20052;-72
2021/01/28 03:59:51;;;;;;;37.47;18.10;;;;;;;0.78;100.00;99753.72;5004860;28;20038;-72
2021/01/28 04:02:17;;;;;;;30.13;15.23;;;;;;;0.75;100.00;99743.28;5006064;28;20117;-73
2021/01/28 04:04:44;;;;;;;43.77;18.23;;;;;;;0.78;100.00;99751.97;5004665;28;20204;-73
2021/01/28 04:07:10;;;;;;;34.20;15.40;;;;;;;0.82;100.00;99750.25;5005929;28;20503;-72
2021/01/28 04:09:36;;;;;;;32.60;15.87;;;;;;;0.80;100.00;99750.25;5007706;28;20034;-72
2021/01/28 04:12:03;;;;;;;36.93;16.37;;;;;;;0.84;100.00;99738.13;5003751;28;20470;-73
2021/01/28 04:14:30;;;;;;;40.20;18.40;;;;;;;0.91;100.00;99728.63;5000914;28;20086;-70
2021/01/28 04:16:56;;;;;;;39.70;17.83;;;;;;;0.98;100.00;99738.19;5001483;28;20042;-70
2021/01/28 04:19:22;;;;;;;36.27;16.03;;;;;;;0.96;100.00;99737.31;5006767;28;20042;-70
2021/01/28 04:21:49;;;;;;;34.33;14.73;;;;;;;0.95;100.00;99740.78;5006420;28;20038;-70
2021/01/28 04:24:15;;;;;;;31.50;15.87;;;;;;;0.95;100.00;99733.84;5007326;28;20049;-78
2021/01/28 04:26:43;;;;;;;34.50;16.83;;;;;;;0.98;100.00;99727.78;5006342;28;20037;-75
2021/01/28 04:29:10;;;;;;;37.00;16.93;;;;;;;0.98;100.00;99735.59;5005967;28;20041;-76
2021/01/28 04:31:36;;;;;;;27.50;14.93;;;;;;;0.99;100.00;99737.31;5005839;28;20134;-74
2021/01/28 04:34:03;;;;;;;26.87;14.40;;;;;;;0.97;100.00;99729.50;4998495;28;20038;-77
2021/01/28 04:36:30;;;;;;;31.57;14.27;;;;;;;1.03;100.00;99733.88;5004973;28;21660;-72
2021/01/28 04:38:56;;;;;;;28.57;13.40;;;;;;;1.03;100.00;99736.47;5006263;28;20065;-72
2021/01/28 04:41:27;;;;;;;33.23;14.17;;;;;;;1.03;100.00;99732.16;5007067;28;20038;-72
2021/01/28 04:43:55;;;;;;;32.00;14.20;;;;;;;1.05;100.00;99735.59;5006190;28;20041;-76
2021/01/28 04:46:32;;;;;;;35.47;14.67;;;;;;;1.12;100.00;99723.50;5005113;28;20122;-72
2021/01/28 04:49:03;;;;;;;28.37;14.47;;;;;;;1.13;100.00;99728.69;5005925;28;20046;-71
2021/01/28 04:51:30;;;;;;;24.80;12.30;;;;;;;1.15;100.00;99733.91;5003916;28;20042;-71
2021/01/28 04:54:22;;;;;;;30.27;14.37;;;;;;;1.15;100.00;99731.28;4971687;28;21195;-70
2021/01/28 04:56:49;;;;;;;31.23;14.50;;;;;;;1.21;100.00;99723.50;5004801;28;20593;-71
2021/01/28 04:59:21;;;;;;;30.83;14.23;;;;;;;1.21;100.00;99725.25;5004801;28;20054;-71
2021/01/28 05:01:47;;;;;;;25.77;12.50;;;;;;;1.20;100.00;99716.59;5006488;28;20041;-71
2021/01/28 05:04:16;;;;;;;27.20;13.87;;;;;;;1.18;100.00;99710.50;5006214;28;20044;-70
2021/01/28 05:06:43;;;;;;;25.17;12.50;;;;;;;1.18;100.00;99720.91;5006095;28;20038;-71
2021/01/28 05:09:10;;;;;;;27.97;12.33;;;;;;;1.18;100.00;99726.13;5005437;28;20125;-71
2021/01/28 05:11:37;;;;;;;27.83;12.30;;;;;;;1.20;100.00;99724.38;5001873;28;20438;-71
2021/01/28 05:14:17;;;;;;;23.67;11.23;;;;;;;1.22;100.00;99720.03;4996716;28;20113;-71
2021/01/28 05:16:46;;;;;;;21.63;10.57;;;;;;;1.24;100.00;99727.84;4997962;28;20120;-71
2021/01/28 05:19:33;;;;;;;26.70;11.77;;;;;;;1.28;100.00;99734.81;5005677;28;20125;-71
2021/01/28 05:22:20;;;;;;;27.73;11.50;;;;;;;1.30;100.00;99744.34;4997901;28;20046;-71
2021/01/28 05:24:52;;;;;;;24.03;11.70;;;;;;;1.32;100.00;99737.41;5002564;28;20038;-70
2021/01/28 05:27:24;;;;;;;24.30;11.60;;;;;;;1.37;100.00;99732.22;5006232;28;20056;-71
2021/01/28 05:29:53;;;;;;;29.73;11.33;;;;;;;1.32;100.00;99731.34;5007050;28;20041;-70
2021/01/28 05:32:54;;;;;;;21.97;11.23;;;;;;;1.33;100.00;99725.25;5006135;28;20507;-71
2021/01/28 05:35:32;;;;;;;23.27;9.83;;;;;;;1.41;100.00;99744.34;5002911;28;20038;-70
2021/01/28 05:38:09;;;;;;;20.90;10.17;;;;;;;1.30;100.00;99726.13;5003775;28;20511;-71
2021/01/28 05:40:36;;;;;;;18.73;9.47;;;;;;;1.31;100.00;99724.41;5003145;28;20073;-70
2021/01/28 05:43:21;;;;;;;19.87;10.13;;;;;;;1.28;100.00;99722.66;5004047;28;20041;-71
2021/01/28 05:45:48;;;;;;;19.33;9.30;;;;;;;1.27;100.00;99728.75;5003750;28;20038;-70
2021/01/28 05:48:27;;;;;;;21.63;9.80;;;;;;;1.23;100.00;99739.13;5001675;28;20113;-71
2021/01/28 05:51:03;;;;;;;14.60;8.20;;;;;;;1.22;100.00;99737.38;4999779;28;20045;-71
2021/01/28 05:53:30;;;;;;;16.80;8.00;;;;;;;1.20;100.00;99732.19;5004557;28;20121;-71
2021/01/28 05:55:56;;;;;;;15.23;7.73;;;;;;;1.17;100.00;99733.91;4993313;28;20046;-71
2021/01/28 05:58:48;;;;;;;14.83;7.70;;;;;;;1.15;100.00;99733.03;5003726;28;20095;-71
2021/01/28 06:01:28;;;;;;;17.97;8.37;;;;;;;1.10;100.00;99728.69;4999460;28;20695;-71
2021/01/28 06:04:13;;;;;;;13.33;7.43;;;;;;;1.08;100.00;99738.22;5001577;28;20399;-71
2021/01/28 06:06:54;;;;;;;13.80;7.37;;;;;;;1.06;100.00;99737.34;5001048;28;20046;-71
2021/01/28 06:09:30;;;;;;;14.87;6.33;;;;;;;1.03;100.00;99737.34;5003785;28;20068;-71
2021/01/28 06:12:41;;;;;;;14.70;7.57;;;;;;;1.04;100.00;99738.22;4998034;28;20045;-71
2021/01/28 06:15:20;;;;;;;13.20;6.60;;;;;;;0.97;100.00;99744.25;5003263;28;20646;-70
2021/01/28 06:18:18;;;;;;;14.57;8.00;;;;;;;0.96;100.00;99748.59;4995647;28;20119;-71
2021/01/28 06:21:12;;;;;;;14.73;7.30;;;;;;;0.95;100.00;99751.19;5002916;28;20427;-70
2021/01/28 06:23:51;;;;;;;13.50;6.60;;;;;;;0.90;100.00;99748.56;5001957;28;20665;-70
2021/01/28 06:26:30;;;;;;;14.57;7.13;;;;;;;0.88;100.00;99752.88;5007464;28;20064;-71
2021/01/28 06:29:19;;;;;;;16.07;6.90;;;;;;;0.87;100.00;99758.09;4991092;28;20038;-70
2021/01/28 06:32:13;;;;;;;13.20;6.63;;;;;;;0.81;100.00;99761.53;5007439;28;20376;-71
2021/01/28 06:34:45;;;;;;;13.40;7.13;;;;;;;0.79;100.00;99760.66;5007113;28;20474;-70
2021/01/28 06:37:32;;;;;;;10.53;5.63;;;;;;;0.76;100.00;99771.91;5007361;28;20065;-70
2021/01/28 06:39:59;;;;;;;13.93;6.90;;;;;;;0.77;100.00;99767.59;5002470;28;20193;-71
2021/01/28 06:42:36;;;;;;;14.10;6.67;;;;;;;0.70;100.00;99764.06;5004524;28;20045;-71
2021/01/28 06:45:10;;;;;;;14.83;7.00;;;;;;;0.70;100.00;99765.81;5002929;28;20061;-70
2021/01/28 06:47:51;;;;;;;13.60;7.10;;;;;;;0.68;100.00;99776.22;5004864;28;20096;-71
2021/01/28 06:50:30;;;;;;;21.57;9.97;;;;;;;0.66;100.00;99771.84;5005627;28;20145;-70
2021/01/28 06:52:58;;;;;;;15.03;8.00;;;;;;;0.67;100.00;99765.78;5002788;28;20541;-71
2021/01/28 06:55:45;;;;;;;11.93;6.70;;;;;;;0.67;100.00;99764.03;5006218;28;20046;-70
2021/01/28 06:58:33;;;;;;;13.10;7.63;;;;;;;0.61;100.00;99774.44;5002789;28;20034;-71
2021/01/28 07:01:07;;;;;;;15.77;7.10;;;;;;;0.60;100.00;99771.81;4999568;28;20046;-70
2021/01/28 07:03:52;;;;;;;16.85;8.32;;;;;;;0.56;100.00;99773.53;5001577;28;20088;-71
2021/01/28 07:06:57;;;;;;;13.20;7.60;;;;;;;0.51;100.00;99770.91;4985097;28;20053;-70
2021/01/28 07:09:32;;;;;;;16.95;8.57;;;;;;;0.51;100.00;99764.84;5001933;28;20042;-70
2021/01/28 07:12:02;;;;;;;14.63;8.07;;;;;;;0.51;100.00;99765.72;5019659;28;20038;-70
2021/01/28 07:14:28;;;;;;;11.13;6.07;;;;;;;0.52;100.00;99758.78;5005592;28;20030;-70
2021/01/28 07:17:15;;;;;;;16.00;8.00;;;;;;;0.49;100.00;99754.41;5006101;28;20052;-70
2021/01/28 07:19:58;;;;;;;12.63;6.07;;;;;;;0.46;100.00;99775.19;4996413;28;20454;-70
2021/01/28 07:22:30;;;;;;;15.30;7.67;;;;;;;0.51;100.00;99765.72;5005078;28;20049;-70
2021/01/28 07:25:21;;;;;;;15.50;8.40;;;;;;;0.48;100.00;99757.00;5006912;28;20567;-70
2021/01/28 07:28:01;;;;;;;15.07;7.53;;;;;;;0.47;100.00;99756.16;4995604;28;20045;-70
2021/01/28 07:30:35;;;;;;;11.83;6.77;;;;;;;0.46;100.00;99749.22;5005964;28;20041;-70
2021/01/28 07:33:02;;;;;;;16.43;7.30;;;;;;;0.48;100.00;99749.22;5003839;28;20045;-70
2021/01/28 07:35:40;;;;;;;13.97;7.97;;;;;;;0.49;100.00;99745.75;4998707;28;20048;-68
2021/01/28 07:38:28;;;;;;;11.57;6.97;;;;;;;0.53;100.00;99751.00;5000093;28;20048;-70
2021/01/28 07:41:03;;;;;;;14.20;6.97;;;;;;;0.55;100.00;99748.41;5004665;28;20056;-70
2021/01/28 07:43:35;;;;;;;11.47;7.60;;;;;;;0.57;100.00;99752.72;4998198;28;20046;-70
2021/01/28 07:46:19;;;;;;;15.70;7.13;;;;;;;0.59;100.00;99744.97;5006686;28;20046;-70
2021/01/28 07:48:47;;;;;;;13.43;7.00;;;;;;;0.66;100.00;99732.84;5004359;28;20056;-70
2021/01/28 07:51:31;;;;;;;14.67;6.53;;;;;;;0.71;100.00;99739.81;5002374;28;20045;-70
2021/01/28 07:53:58;;;;;;;12.33;5.80;;;;;;;0.78;100.00;99733.78;4997939;28;20042;-70
2021/01/28 07:56:39;;;;;;;11.80;5.87;;;;;;;0.80;100.00;99737.25;4998274;28;20096;-70
2021/01/28 07:59:16;;;;;;;11.07;6.77;;;;;;;0.79;100.00;99737.25;4997522;28;20030;-70
2021/01/28 08:01:43;;;;;;;10.50;5.37;;;;;;;0.79;100.00;99732.91;5003634;28;20954;-70
2021/01/28 08:04:26;;;;;;;13.00;6.70;;;;;;;0.77;100.00;99738.97;5003336;28;20048;-70
2021/01/28 08:06:53;;;;;;;15.17;7.33;;;;;;;0.79;100.00;99721.66;5003786;28;20034;-70
2021/01/28 08:09:19;;;;;;;13.07;7.23;;;;;;;0.89;100.00;99726.03;5002949;28;20407;-69
2021/01/28 08:11:47;;;;;;;14.93;6.50;;;;;;;1.03;100.00;99724.34;5001699;28;20108;-70
2021/01/28 08:14:14;;;;;;;12.93;7.20;;;;;;;1.15;100.00;99725.22;4991735;28;20750;-69
2021/01/28 08:16:42;;;;;;;12.50;6.83;;;;;;;1.35;100.00;99723.56;4999309;28;20038;-70
2021/01/28 08:19:14;;;;;;;12.57;6.70;;;;;;;1.49;100.00;99720.94;5002378;28;20042;-70
2021/01/28 08:21:41;;;;;;;9.17;5.17;;;;;;;1.61;100.00;99721.84;5002895;28;20499;-70
2021/01/28 08:24:36;;;;;;;10.13;5.13;;;;;;;1.75;100.00;99723.56;5003374;28;20177;-70
2021/01/28 08:27:21;;;;;;;14.43;9.35;;;;;;;1.87;100.00;99726.19;5002668;28;20454;-70
2021/01/28 08:30:09;;;;;;;9.67;5.70;;;;;;;1.85;100.00;99722.69;5003783;28;20042;-70
2021/01/28 08:32:37;;;;;;;9.80;5.17;;;;;;;1.79;100.00;99723.59;5004508;28;20033;-70
2021/01/28 08:35:09;;;;;;;10.10;5.03;;;;;;;1.68;100.00;99726.19;5002721;28;20048;-70
2021/01/28 08:37:36;;;;;;;11.97;5.63;;;;;;;1.62;100.00;99733.13;5003419;28;20041;-70
2021/01/28 08:40:05;;;;;;;8.97;5.37;;;;;;;1.63;100.00;99733.13;4999917;28;20081;-70
2021/01/28 08:42:32;;;;;;;8.80;5.07;;;;;;;1.70;100.00;99728.78;4999089;28;20739;-70
2021/01/28 08:45:29;;;;;;;11.60;6.17;;;;;;;1.67;100.00;99726.16;5001303;28;20045;-70
2021/01/28 08:48:02;;;;;;;10.87;6.37;;;;;;;1.77;100.00;99737.47;4992159;28;20058;-70
2021/01/28 08:50:30;;;;;;;11.27;5.78;;;;;;;1.88;100.00;99723.56;4999588;28;20254;-70
2021/01/28 08:53:13;;;;;;;10.33;5.93;;;;;;;2.04;100.00;99723.56;4994450;28;20446;-70
2021/01/28 08:55:40;;;;;;;12.40;5.90;;;;;;;2.17;100.00;99727.88;4990036;28;20066;-70
2021/01/28 08:58:19;;;;;;;9.07;5.70;;;;;;;2.24;100.00;99727.88;4974164;28;20053;-70
2021/01/28 09:01:05;;;;;;;11.13;5.73;;;;;;;2.15;100.00;99734.84;4997125;28;20407;-70
2021/01/28 09:03:36;;;;;;;10.07;5.80;;;;;;;2.09;100.00;99732.22;4995375;28;21048;-70
2021/01/28 09:06:02;;;;;;;10.63;5.93;;;;;;;2.12;100.00;99730.50;5000043;28;20034;-70
2021/01/28 09:08:38;;;;;;;10.50;5.93;;;;;;;2.34;100.00;99725.25;5000266;28;20154;-70
2021/01/28 09:11:26;;;;;;;10.90;6.47;;;;;;;2.79;100.00;99724.25;4998072;28;20037;-69
2021/01/28 09:14:33;;;;;;;10.33;5.43;;;;;;;3.33;97.88;99728.31;5001753;28;20046;-70
2021/01/28 09:17:15;;;;;;;9.40;5.93;;;;;;;3.80;96.30;99719.28;5011232;28;20112;-70
2021/01/28 09:19:53;;;;;;;8.70;4.70;;;;;;;4.45;93.88;99716.91;5001053;28;20045;-69
2021/01/28 09:22:32;;;;;;;8.27;4.40;;;;;;;5.46;93.67;99707.75;4990685;28;20049;-70
2021/01/28 09:24:59;;;;;;;8.57;4.60;;;;;;;6.14;85.15;99709.31;5002754;28;20376;-70
2021/01/28 09:27:37;;;;;;;7.60;4.77;;;;;;;7.25;78.52;99707.97;5000448;28;20791;-69
2021/01/28 09:30:19;;;;;;;8.47;4.37;;;;;;;7.95;75.94;99706.31;4999239;28;20045;-69
2021/01/28 09:32:45;;;;;;;6.28;4.57;;;;;;;9.44;77.57;99705.69;5001877;28;20108;-70
2021/01/28 09:35:14;;;;;;;6.00;3.40;;;;;;;9.65;67.31;99691.81;5000053;28;20049;-75
2021/01/28 09:37:44;;;;;;;5.55;3.58;;;;;;;9.05;64.01;99698.06;4995076;28;20105;-74
2021/01/28 09:40:29;;;;;;;5.47;3.78;;;;;;;8.33;67.27;99693.94;5000798;28;20046;-74
2021/01/28 09:43:14;;;;;;;;;;;;;;;7.96;68.46;99692.25;4986179;28;20415;-72
2021/01/28 09:45:40;;;;;;;5.35;3.53;;;;;;;7.49;68.08;99699.53;5003323;28;19967;-74
2021/01/28 09:48:06;;;;;;;4.57;3.35;;;;;;;6.94;69.69;99698.13;4996533;28;20040;-73
2021/01/28 09:50:32;;;;;;;6.30;3.60;;;;;;;6.08;70.29;99698.06;5000642;28;20038;-74
2021/01/28 09:52:59;;;;;;;4.13;3.00;;;;;;;5.33;75.10;99700.09;5003455;28;20049;-74
2021/01/28 09:55:30;;;;;;;5.13;3.70;;;;;;;5.07;77.50;99707.44;4984916;28;20041;-74
2021/01/28 09:57:56;;;;;;;5.27;3.10;;;;;;;4.88;78.83;99700.72;4999049;28;20046;-72
2021/01/28 10:00:24;;;;;;;4.87;3.30;;;;;;;4.64;80.34;99705.38;4998997;28;20049;-76
2021/01/28 10:02:56;;;;;;;5.93;3.27;;;;;;;4.44;81.08;99705.56;5000515;28;20845;-70
2021/01/28 10:05:30;;;;;;;5.27;3.03;;;;;;;4.34;83.92;99703.94;5004128;28;20102;-72
2021/01/28 10:07:57;;;;;;;4.85;2.90;;;;;;;4.13;80.31;99697.22;5009179;28;20096;-72
2021/01/28 10:10:26;;;;;;;3.63;2.53;;;;;;;3.78;83.43;99692.28;5004281;28;20041;-71
2021/01/28 10:12:58;;;;;;;3.23;2.50;;;;;;;3.35;83.31;99691.75;4986708;28;20518;-72
2021/01/28 10:15:25;;;;;;;4.50;2.30;;;;;;;3.17;87.05;99689.25;5001892;28;20530;-71
2021/01/28 10:17:52;;;;;;;3.70;2.70;;;;;;;3.10;87.86;99689.28;5006087;28;20802;-72
2021/01/28 10:20:19;;;;;;;3.43;2.00;;;;;;;3.17;86.69;99684.91;4988633;28;20062;-75
2021/01/28 10:22:46;;;;;;;3.30;2.23;;;;;;;3.35;88.08;99690.00;5003717;28;20050;-73
2021/01/28 10:25:15;;;;;;;3.70;2.60;;;;;;;3.08;83.84;99679.75;4982382;28;20034;-71
2021/01/28 10:27:41;;;;;;;2.90;1.70;;;;;;;3.39;83.81;99678.66;4997410;28;20527;-71
2021/01/28 10:30:09;;;;;;;3.27;2.10;;;;;;;3.85;84.70;99680.03;5004558;28;20376;-71
2021/01/28 10:32:36;;;;;;;3.37;2.00;;;;;;;4.27;81.24;99670.91;5003820;28;20064;-71
2021/01/28 10:35:05;;;;;;;3.40;2.10;;;;;;;4.67;80.21;99655.63;4993869;28;20030;-71
2021/01/28 10:37:31;;;;;;;2.53;1.80;;;;;;;5.25;78.27;99661.81;4997341;28;20096;-71
2021/01/28 10:39:57;;;;;;;3.47;2.47;;;;;;;5.43;76.30;99666.75;4983747;28;20053;-71
2021/01/28 10:42:31;;;;;;;3.53;1.80;;;;;;;5.70;73.19;99657.59;5004529;28;20628;-71
2021/01/28 10:44:58;;;;;;;1.77;1.45;;;;;;;5.90;68.08;99662.50;4999579;28;20033;-71
2021/01/28 10:47:27;;;;;;;2.30;1.70;;;;;;;6.06;70.99;99666.63;5003642;28;20513;-71
2021/01/28 10:50:06;;;;;;;2.87;1.70;;;;;;;6.09;70.79;99673.56;4998162;28;20125;-71
2021/01/28 10:52:32;;;;;;;2.50;1.40;;;;;;;5.43;70.60;99672.00;5002072;28;20050;-71
2021/01/28 10:54:58;;;;;;;2.27;1.63;;;;;;;5.69;71.25;99662.84;5006326;28;20099;-71
2021/01/28 10:57:24;;;;;;;3.50;1.40;;;;;;;5.32;69.03;99666.94;5005790;28;20553;-71
2021/01/28 10:59:50;;;;;;;2.77;1.50;;;;;;;4.94;71.52;99661.38;5003628;28;20042;-71
2021/01/28 11:02:17;;;;;;;4.67;2.63;;;;;;;4.79;71.95;99663.31;4988391;28;20038;-71
2021/01/28 11:04:43;;;;;;;3.27;1.87;;;;;;;4.44;74.62;99653.28;5003005;28;20046;-71
2021/01/28 11:07:10;;;;;;;2.70;1.70;;;;;;;4.33;73.68;99649.94;4998864;28;20045;-71
2021/01/28 11:09:36;;;;;;;2.30;1.60;;;;;;;4.45;77.00;99662.84;5005544;28;20670;-71
2021/01/28 11:12:04;;;;;;;2.47;1.57;;;;;;;4.30;74.60;99657.81;5005552;28;20046;-71
2021/01/28 11:14:30;;;;;;;2.47;1.43;;;;;;;4.23;75.83;99640.47;5002248;28;20092;-71
2021/01/28 11:16:57;;;;;;;2.70;1.90;;;;;;;3.86;75.25;99639.97;5000485;28;20049;-71
2021/01/28 11:19:23;;;;;;;2.43;1.50;;;;;;;3.91;76.37;99632.94;5006718;28;20037;-71
2021/01/28 11:21:49;;;;;;;3.10;1.70;;;;;;;3.75;77.76;99636.59;5007725;28;20054;-71
2021/01/28 11:24:15;;;;;;;2.27;1.37;;;;;;;3.72;78.89;99634.88;5003910;28;20042;-71
2021/01/28 11:26:42;;;;;;;3.30;2.20;;;;;;;3.47;78.56;99628.13;4984182;28;20034;-71
2021/01/28 11:29:08;;;;;;;2.27;1.70;;;;;;;3.68;79.64;99626.19;4996674;28;20046;-71
2021/01/28 11:31:36;;;;;;;2.70;1.60;;;;;;;3.68;77.75;99638.38;5000040;28;20041;-71
2021/01/28 11:34:03;;;;;;;2.30;1.60;;;;;;;3.61;76.23;99634.94;5003139;28;20510;-71
2021/01/28 11:36:29;;;;;;;4.03;2.33;;;;;;;3.56;75.18;99622.84;5007536;28;20042;-71
2021/01/28 11:38:56;;;;;;;2.90;1.67;;;;;;;3.58;75.32;99627.16;4965625;28;20491;-71
2021/01/28 11:41:22;;;;;;;2.50;1.90;;;;;;;3.71;76.88;99627.94;5003100;28;20042;-70
2021/01/28 11:43:48;;;;;;;2.80;1.67;;;;;;;3.62;74.43;99623.66;5004056;28;20042;-71
2021/01/28 11:46:14;;;;;;;1.90;1.53;;;;;;;3.73;75.88;99617.47;5004874;28;20029;-71
2021/01/28 11:48:41;;;;;;;8.07;3.90;;;;;;;3.56;74.21;99608.03;5000635;28;20275;-72