Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:02:09;;;;;;;1.98;1.08;;;;;;;22.40;49.96;100925.13;4924763;28;20041;-68
2024/04/06 00:04:36;;;;;;;2.88;0.80;;;;;;;22.43;49.03;100932.91;4956509;28;20046;-68
2024/04/06 00:07:02;;;;;;;2.88;1.00;;;;;;;22.42;49.34;100925.75;4956883;28;20660;-69
2024/04/06 00:09:27;;;;;;;3.40;1.25;;;;;;;22.41;49.90;100928.69;4943864;28;20104;-69
2024/04/06 00:11:53;;;;;;;2.47;0.80;;;;;;;22.43;49.16;100927.44;4960641;28;20114;-69
2024/04/06 00:14:19;;;;;;;2.50;0.75;;;;;;;22.40;49.74;100922.38;4977777;28;20031;-69
2024/04/06 00:16:45;;;;;;;5.03;1.10;;;;;;;22.40;49.84;100929.72;4960497;28;20039;-69
2024/04/06 00:19:10;;;;;;;4.97;0.88;;;;;;;22.41;49.50;100925.97;4944254;28;20050;-69
2024/04/06 00:21:36;;;;;;;5.63;1.15;;;;;;;22.40;49.59;100933.31;4944483;28;20054;-69
2024/04/06 00:24:03;;;;;;;4.75;0.70;;;;;;;22.38;49.50;100929.94;4960489;28;20122;-69
2024/04/06 00:26:29;;;;;;;1.20;1.08;;;;;;;22.43;49.11;100929.31;4944698;28;20039;-69
2024/04/06 00:28:55;;;;;;;2.50;1.02;;;;;;;22.42;49.72;100922.16;4960135;28;20042;-69
2024/04/06 00:31:20;;;;;;;2.30;0.90;;;;;;;22.43;49.12;100919.25;4977340;28;20046;-69
2024/04/06 00:33:46;;;;;;;3.35;1.98;;;;;;;22.37;49.16;100917.31;4943894;28;20051;-69
2024/04/06 00:36:11;;;;;;;2.45;1.02;;;;;;;22.36;49.76;100925.75;4960166;28;20045;-69
2024/04/06 00:38:37;;;;;;;3.63;1.70;;;;;;;22.35;49.59;100930.34;4944067;28;20046;-68
2024/04/06 00:41:03;;;;;;;3.65;1.10;;;;;;;22.36;49.79;100932.00;4943914;28;20035;-69
2024/04/06 00:43:30;;;;;;;1.50;1.17;;;;;;;22.33;49.32;100927.00;4928084;28;20039;-69
2024/04/06 00:45:56;;;;;;;1.88;0.68;;;;;;;22.33;49.70;100927.00;4976894;28;20035;-69
2024/04/06 00:48:21;;;;;;;1.52;0.80;;;;;;;22.35;50.00;100932.22;4944135;28;20043;-68
2024/04/06 00:50:47;;;;;;;5.13;1.10;;;;;;;22.33;49.58;100935.19;4959625;28;20067;-68
2024/04/06 00:53:12;;;;;;;5.00;0.93;;;;;;;22.33;49.68;100940.63;4959438;28;20054;-68
2024/04/06 00:55:38;;;;;;;3.55;1.00;;;;;;;22.30;49.86;100938.31;4959449;28;20046;-68
2024/04/06 00:58:03;;;;;;;1.90;1.00;;;;;;;22.32;49.73;100943.56;4943808;28;20038;-68
2024/04/06 01:00:29;;;;;;;4.15;0.80;;;;;;;22.33;49.65;100940.63;4976696;28;20038;-69
2024/04/06 01:02:54;;;;;;;1.13;0.70;;;;;;;22.31;49.57;100933.66;4927814;28;20041;-68
2024/04/06 01:05:20;;;;;;;2.25;0.80;;;;;;;22.31;49.48;100939.97;4943553;28;20105;-68
2024/04/06 01:07:45;;;;;;;2.00;0.55;;;;;;;22.33;49.04;100926.13;4927351;28;20411;-70
2024/04/06 01:10:12;;;;;;;4.22;0.80;;;;;;;22.32;49.27;100924.44;4959522;28;20043;-68
2024/04/06 01:12:37;;;;;;;2.65;0.80;;;;;;;22.34;48.88;100934.09;4959262;28;20042;-68
2024/04/06 01:15:04;;;;;;;5.97;1.20;;;;;;;22.35;49.64;100944.00;4927437;28;20427;-68
2024/04/06 01:17:29;;;;;;;4.28;0.63;;;;;;;22.35;48.77;100935.81;4943299;28;20039;-68
2024/04/06 01:19:55;;;;;;;1.75;0.90;;;;;;;22.33;49.29;100940.63;4959121;28;20101;-68
2024/04/06 01:22:21;;;;;;;2.08;1.25;;;;;;;22.27;48.92;100930.53;4943305;28;20118;-68
2024/04/06 01:24:46;;;;;;;1.92;0.90;;;;;;;22.24;48.93;100936.38;4927291;28;20069;-68
2024/04/06 01:27:11;;;;;;;1.80;0.85;;;;;;;22.19;49.33;100941.63;4959029;28;20046;-68
2024/04/06 01:29:37;;;;;;;2.88;1.70;;;;;;;22.15;48.60;100944.94;4959285;28;20036;-68
2024/04/06 01:32:02;;;;;;;3.50;1.08;;;;;;;22.12;48.77;100943.44;4927272;28;20031;-68
2024/04/06 01:34:28;;;;;;;2.40;1.20;;;;;;;22.07;49.26;100943.22;4958703;28;20129;-69
2024/04/06 01:36:53;;;;;;;3.67;1.25;;;;;;;22.03;49.30;100941.91;4942934;28;20073;-68
2024/04/06 01:39:19;;;;;;;3.35;1.00;;;;;;;21.96;48.73;100938.31;4976029;28;20031;-68
2024/04/06 01:41:46;;;;;;;1.58;0.88;;;;;;;21.93;49.13;100949.63;4958767;28;20022;-68
2024/04/06 01:44:12;;;;;;;2.20;1.02;;;;;;;21.86;49.18;100941.34;4975951;28;20134;-68
2024/04/06 01:46:37;;;;;;;5.00;0.95;;;;;;;21.80;48.66;100946.78;4958671;28;20117;-69
2024/04/06 01:49:03;;;;;;;2.15;1.00;;;;;;;21.73;48.78;100934.97;4975861;28;20031;-69
2024/04/06 01:51:28;;;;;;;1.77;1.05;;;;;;;21.67;48.89;100927.59;4942503;28;20138;-69
2024/04/06 01:53:54;;;;;;;3.88;0.75;;;;;;;21.60;48.57;100926.72;4958320;28;20066;-68
2024/04/06 01:56:19;;;;;;;5.10;1.13;;;;;;;21.54;49.09;100925.63;4958636;28;20077;-69
2024/04/06 01:58:45;;;;;;;2.63;1.27;;;;;;;21.46;48.78;100921.16;4958814;28;20387;-69
2024/04/06 02:01:12;;;;;;;5.85;1.20;;;;;;;21.37;49.05;100927.78;4942782;28;20047;-71
2024/04/06 02:03:37;;;;;;;1.83;1.15;;;;;;;21.31;48.63;100925.84;4942566;28;20034;-71
2024/04/06 02:06:03;;;;;;;2.40;1.10;;;;;;;21.21;48.55;100925.34;4958052;28;20034;-70
2024/04/06 02:08:29;;;;;;;1.42;0.90;;;;;;;21.17;48.69;100932.22;4958693;28;20034;-70
2024/04/06 02:10:54;;;;;;;2.28;0.90;;;;;;;21.13;48.73;100925.50;4942347;28;20030;-70
2024/04/06 02:13:20;;;;;;;2.47;0.80;;;;;;;21.07;48.55;100918.09;4958288;28;20117;-70
2024/04/06 02:15:46;;;;;;;1.15;0.95;;;;;;;21.00;48.55;100911.69;4942340;28;20019;-70
2024/04/06 02:18:11;;;;;;;4.38;1.00;;;;;;;20.95;48.71;100913.31;4942152;28;20109;-70
2024/04/06 02:20:38;;;;;;;4.65;0.95;;;;;;;20.87;48.57;100909.69;4942003;28;20495;-70
2024/04/06 02:23:03;;;;;;;1.08;0.52;;;;;;;20.80;48.77;100895.16;4941985;28;20062;-70
2024/04/06 02:25:29;;;;;;;0.88;0.70;;;;;;;20.75;48.82;100891.31;4941847;28;20121;-69
2024/04/06 02:27:55;;;;;;;4.78;0.95;;;;;;;20.70;48.68;100880.16;4926169;28;20023;-70
2024/04/06 02:30:21;;;;;;;1.63;0.80;;;;;;;20.64;49.30;100879.06;4974811;28;20062;-70
2024/04/06 02:32:50;;;;;;;0.82;0.65;;;;;;;20.59;48.60;100870.66;4942123;28;20029;-70
2024/04/06 02:35:15;;;;;;;3.55;0.77;;;;;;;20.54;49.15;100856.78;4926066;28;20061;-70
2024/04/06 02:37:44;;;;;;;1.75;1.00;;;;;;;20.53;49.51;100867.84;4926878;28;20491;-70
2024/04/06 02:40:10;;;;;;;1.70;0.75;;;;;;;20.47;49.02;100855.00;4960105;28;20522;-70
2024/04/06 02:42:36;;;;;;;2.22;0.88;;;;;;;20.44;48.78;100856.22;4943563;28;20035;-71
2024/04/06 02:45:03;;;;;;;3.10;0.70;;;;;;;20.39;49.25;100866.00;4941943;28;20454;-71
2024/04/06 02:47:28;;;;;;;3.20;0.60;;;;;;;20.38;49.02;100867.88;4956454;28;20122;-71
2024/04/06 02:49:54;;;;;;;0.90;0.70;;;;;;;20.33;49.22;100854.84;4925753;28;20055;-70
2024/04/06 02:52:20;;;;;;;3.72;0.70;;;;;;;20.31;49.40;100859.66;4957407;28;20046;-71
2024/04/06 02:54:47;;;;;;;1.25;0.82;;;;;;;20.30;49.34;100859.81;4957761;28;20043;-70
2024/04/06 02:57:12;;;;;;;1.25;0.90;;;;;;;20.27;49.09;100877.38;4957711;28;20470;-70
2024/04/06 02:59:38;;;;;;;3.00;0.80;;;;;;;20.27;49.31;100885.53;4941598;28;20035;-70
2024/04/06 03:02:04;;;;;;;1.33;0.63;;;;;;;20.28;49.40;100887.25;4957515;28;20097;-70
2024/04/06 03:04:30;;;;;;;1.10;0.70;;;;;;;20.29;49.64;100883.50;4957308;28;20387;-71
2024/04/06 03:06:55;;;;;;;2.45;1.15;;;;;;;20.31;49.22;100889.59;4925678;28;20047;-71
2024/04/06 03:09:21;;;;;;;1.10;0.80;;;;;;;20.31;49.13;100888.72;4941480;28;20038;-71
2024/04/06 03:11:47;;;;;;;4.00;0.73;;;;;;;20.31;49.32;100883.28;4974716;28;20450;-70
2024/04/06 03:14:12;;;;;;;2.85;1.25;;;;;;;20.31;49.37;100881.41;4941403;28;20101;-71
2024/04/06 03:16:38;;;;;;;4.55;1.13;;;;;;;20.29;49.98;100880.78;4957368;28;20027;-71
2024/04/06 03:19:03;;;;;;;1.30;1.05;;;;;;;20.29;48.84;100872.63;4957175;28;20045;-71
2024/04/06 03:21:29;;;;;;;5.55;0.90;;;;;;;20.26;49.08;100864.84;4941325;28;20039;-70
2024/04/06 03:23:55;;;;;;;1.58;0.80;;;;;;;20.27;49.66;100863.78;4957095;28;20038;-70
2024/04/06 03:26:20;;;;;;;1.83;1.10;;;;;;;20.25;49.47;100856.84;4940835;28;20042;-71
2024/04/06 03:28:46;;;;;;;1.42;0.80;;;;;;;20.23;49.40;100864.31;4974456;28;20031;-70
2024/04/06 03:31:11;;;;;;;2.72;1.25;;;;;;;20.19;49.18;100860.28;4957278;28;20070;-70
2024/04/06 03:33:37;;;;;;;0.70;0.63;;;;;;;20.14;49.17;100852.72;4925218;28;20031;-71
2024/04/06 03:36:03;;;;;;;1.52;0.90;;;;;;;20.12;49.21;100862.09;4941160;28;20058;-71
2024/04/06 03:38:28;;;;;;;1.63;0.60;;;;;;;20.06;48.96;100855.53;4974338;28;20110;-70
2024/04/06 03:40:54;;;;;;;0.80;0.80;;;;;;;20.05;49.40;100859.28;4925089;28;20038;-71
2024/04/06 03:43:19;;;;;;;1.45;0.82;;;;;;;20.02;49.54;100862.38;4924046;28;20058;-71
2024/04/06 03:45:46;;;;;;;5.03;1.33;;;;;;;19.99;49.30;100860.03;4956908;28;20138;-71
2024/04/06 03:48:12;;;;;;;1.40;0.80;;;;;;;19.98;49.00;100855.66;4940904;28;20491;-70
2024/04/06 03:50:37;;;;;;;1.38;0.80;;;;;;;19.95;49.36;100856.03;4940857;28;20046;-70
2024/04/06 03:53:03;;;;;;;1.67;1.05;;;;;;;19.90;48.92;100861.19;4925202;28;20031;-71
2024/04/06 03:55:29;;;;;;;3.80;0.70;;;;;;;19.88;49.18;100865.97;4974105;28;20035;-71
2024/04/06 03:57:54;;;;;;;1.17;0.63;;;;;;;19.83;48.85;100852.09;4956806;28;20041;-70
2024/04/06 04:00:20;;;;;;;0.80;0.80;;;;;;;19.76;48.84;100841.13;4973728;28;20418;-71
2024/04/06 04:02:45;;;;;;;1.08;0.70;;;;;;;19.73;49.25;100840.66;4972596;28;20038;-71
2024/04/06 04:05:11;;;;;;;0.60;0.50;;;;;;;19.70;49.10;100847.34;4988851;28;20050;-70
2024/04/06 04:07:37;;;;;;;1.15;0.70;;;;;;;19.69;49.34;100848.34;4972574;28;20093;-71
2024/04/06 04:10:03;;;;;;;0.57;0.52;;;;;;;19.67;48.87;100846.84;4988955;28;20093;-70
2024/04/06 04:12:29;;;;;;;3.17;0.73;;;;;;;19.63;49.37;100843.66;4956594;28;20030;-70
2024/04/06 04:14:57;;;;;;;3.38;0.85;;;;;;;19.61;48.75;100847.59;4972539;28;20517;-71
2024/04/06 04:17:23;;;;;;;1.35;0.90;;;;;;;19.55;48.56;100832.03;4956548;28;20039;-71
2024/04/06 04:19:48;;;;;;;2.55;0.70;;;;;;;19.53;49.16;100842.25;4956777;28;20045;-68
2024/04/06 04:22:14;;;;;;;3.08;0.93;;;;;;;19.52;48.52;100837.84;4972926;28;20055;-69
2024/04/06 04:24:39;;;;;;;2.38;0.63;;;;;;;19.50;49.05;100839.91;4956829;28;20027;-69
2024/04/06 04:27:05;;;;;;;0.82;0.80;;;;;;;19.46;49.48;100833.16;4972459;28;20523;-68
2024/04/06 04:29:30;;;;;;;3.83;0.90;;;;;;;19.43;48.82;100833.56;4972600;28;20517;-68
2024/04/06 04:31:55;;;;;;;3.72;0.90;;;;;;;19.41;48.73;100843.72;4973741;28;20122;-68
2024/04/06 04:34:21;;;;;;;2.30;0.77;;;;;;;19.39;49.38;100845.81;4988518;28;20085;-69
2024/04/06 04:36:46;;;;;;;5.18;0.98;;;;;;;19.34;49.09;100830.03;4956375;28;20097;-69
2024/04/06 04:39:12;;;;;;;3.42;1.00;;;;;;;19.34;48.63;100834.63;4972620;28;20399;-69
2024/04/06 04:41:37;;;;;;;1.73;0.80;;;;;;;19.29;49.47;100837.06;4973786;28;20112;-69
2024/04/06 04:44:03;;;;;;;1.38;0.90;;;;;;;19.23;48.49;100835.09;4956371;28;20074;-69
2024/04/06 04:46:29;;;;;;;2.42;1.20;;;;;;;19.22;49.02;100836.09;4972387;28;20091;-69
2024/04/06 04:48:56;;;;;;;4.88;1.10;;;;;;;19.23;48.78;100848.66;4972461;28;20166;-69
2024/04/06 04:51:23;;;;;;;5.75;1.05;;;;;;;19.20;48.83;100844.44;4940505;28;20506;-69
2024/04/06 04:53:52;;;;;;;1.75;0.75;;;;;;;19.17;49.38;100848.38;4941354;28;20039;-69
2024/04/06 04:56:18;;;;;;;4.45;0.95;;;;;;;19.15;48.94;100839.53;4975965;28;20038;-69
2024/04/06 04:58:44;;;;;;;4.22;0.90;;;;;;;19.16;48.79;100837.69;4976271;28;20177;-69
2024/04/06 05:01:09;;;;;;;1.48;0.70;;;;;;;19.19;49.56;100842.75;4975978;28;20035;-69
2024/04/06 05:03:35;;;;;;;1.25;0.88;;;;;;;19.21;49.32;100835.25;4992099;28;20049;-69
2024/04/06 05:06:01;;;;;;;2.25;1.40;;;;;;;19.21;49.43;100824.38;4944167;28;20026;-69
2024/04/06 05:08:26;;;;;;;1.05;0.65;;;;;;;19.24;49.09;100825.88;4976575;28;20038;-69
2024/04/06 05:10:52;;;;;;;3.03;0.90;;;;;;;19.28;49.43;100819.06;4960543;28;20122;-69
2024/04/06 05:13:17;;;;;;;2.22;0.98;;;;;;;19.33;49.30;100822.91;4975655;28;20450;-69
2024/04/06 05:15:52;;;;;;;0.80;0.80;;;;;;;19.35;49.57;100820.00;4975454;28;20118;-69
2024/04/06 05:18:18;;;;;;;2.30;1.10;;;;;;;19.35;49.73;100809.13;4960427;28;20030;-69
2024/04/06 05:20:57;;;;;;;1.80;0.90;;;;;;;19.38;49.13;100815.06;4991705;28;20122;-69
2024/04/06 05:23:23;;;;;;;1.75;1.05;;;;;;;19.43;49.22;100798.22;4975144;28;20045;-69
2024/04/06 05:25:50;;;;;;;1.45;0.80;;;;;;;19.46;48.79;100795.09;4975005;28;20101;-69
2024/04/06 05:28:17;;;;;;;2.10;1.02;;;;;;;19.51;49.18;100800.84;4976881;28;20047;-69
2024/04/06 05:30:46;;;;;;;4.93;1.52;;;;;;;19.55;49.26;100804.84;4991524;28;20039;-69
2024/04/06 05:33:16;;;;;;;1.02;0.85;;;;;;;19.60;49.21;100822.28;4959154;28;20138;-69
2024/04/06 05:35:42;;;;;;;2.17;0.88;;;;;;;19.65;48.90;100816.31;4958935;28;20037;-69
2024/04/06 05:38:08;;;;;;;2.90;0.95;;;;;;;19.72;48.65;100818.06;4975021;28;20042;-69
2024/04/06 05:40:38;;;;;;;4.80;1.00;;;;;;;19.79;49.40;100817.31;4991283;28;20031;-69
2024/04/06 05:43:04;;;;;;;1.80;1.02;;;;;;;19.82;49.65;100820.50;4942915;28;20039;-69
2024/04/06 05:45:30;;;;;;;1.92;0.80;;;;;;;19.89;49.40;100834.19;4974928;28;20125;-69
2024/04/06 05:48:01;;;;;;;2.05;0.80;;;;;;;19.92;49.04;100840.09;4958812;28;20035;-69
2024/04/06 05:50:26;;;;;;;3.45;1.10;;;;;;;20.02;49.50;100846.06;4973946;28;20054;-69
2024/04/06 05:52:52;;;;;;;2.50;0.93;;;;;;;20.08;49.40;100837.16;4958557;28;20053;-69
2024/04/06 05:55:17;;;;;;;2.38;1.15;;;;;;;20.15;49.81;100840.81;4976030;28;20095;-69
2024/04/06 05:57:43;;;;;;;2.10;1.20;;;;;;;20.17;48.84;100843.31;4958740;28;20120;-69
2024/04/06 06:00:09;;;;;;;1.90;0.80;;;;;;;20.24;49.27;100841.50;4974741;28;20035;-69
2024/04/06 06:02:36;;;;;;;4.47;1.50;;;;;;;20.31;49.68;100845.19;4975923;28;20086;-69
2024/04/06 06:05:01;;;;;;;2.60;0.90;;;;;;;20.39;49.05;100830.63;4973763;28;20130;-69
2024/04/06 06:07:26;;;;;;;3.22;1.35;;;;;;;20.46;49.18;100821.53;4973975;28;20035;-69
2024/04/06 06:09:52;;;;;;;2.53;1.02;;;;;;;20.57;49.26;100820.16;4958420;28;20086;-69
2024/04/06 06:12:19;;;;;;;5.53;1.17;;;;;;;20.70;49.09;100812.09;4958377;28;20406;-69
2024/04/06 06:14:44;;;;;;;2.05;1.17;;;;;;;20.79;49.23;100805.50;4957954;28;20573;-69
2024/04/06 06:17:10;;;;;;;2.83;0.90;;;;;;;20.97;48.97;100810.44;4974139;28;20118;-69
2024/04/06 06:19:35;;;;;;;2.38;1.02;;;;;;;21.11;48.49;100810.41;4958424;28;20117;-69
2024/04/06 06:22:01;;;;;;;4.22;1.45;;;;;;;21.29;48.14;100805.31;4958137;28;20073;-69
2024/04/06 06:24:26;;;;;;;3.22;0.95;;;;;;;21.47;48.17;100802.88;4975384;28;20042;-69
2024/04/06 06:26:51;;;;;;;1.73;1.38;;;;;;;21.68;48.72;100809.31;4958030;28;20045;-69
2024/04/06 06:29:17;;;;;;;4.43;1.00;;;;;;;21.93;48.86;100814.09;4990479;28;20093;-69
2024/04/06 06:31:42;;;;;;;2.75;1.20;;;;;;;22.17;48.71;100815.41;4990387;28;20121;-69
2024/04/06 06:34:08;;;;;;;2.63;1.25;;;;;;;22.42;47.89;100827.47;4942583;28;20081;-69
2024/04/06 06:36:33;;;;;;;3.33;0.90;;;;;;;22.69;47.72;100833.03;4973387;28;20062;-69
2024/04/06 06:38:59;;;;;;;2.33;0.82;;;;;;;22.80;47.67;100824.22;4975329;28;20078;-69
2024/04/06 06:41:24;;;;;;;3.08;0.98;;;;;;;22.86;48.33;100807.84;4941859;28;20087;-70
2024/04/06 06:43:50;;;;;;;1.20;0.90;;;;;;;22.99;48.09;100806.97;4957714;28;20030;-69
2024/04/06 06:46:15;;;;;;;3.95;1.20;;;;;;;23.00;47.29;100805.94;4957457;28;20125;-69
2024/04/06 06:48:40;;;;;;;2.53;0.93;;;;;;;23.10;47.22;100795.41;4989944;28;20069;-70
2024/04/06 06:51:06;;;;;;;1.08;0.60;;;;;;;23.48;46.86;100790.97;4974695;28;20058;-69
2024/04/06 06:53:32;;;;;;;5.75;1.13;;;;;;;23.78;46.27;100780.38;4957327;28;20625;-69
2024/04/06 06:55:57;;;;;;;1.52;1.05;;;;;;;24.01;45.86;100791.63;4973574;28;20490;-70
2024/04/06 06:58:23;;;;;;;2.30;0.70;;;;;;;24.23;45.53;100778.50;4973375;28;20117;-69
2024/04/06 07:00:48;;;;;;;3.08;0.60;;;;;;;24.46;44.52;100786.97;4957346;28;20174;-70
2024/04/06 07:03:14;;;;;;;3.50;0.80;;;;;;;24.63;44.99;100779.91;4941284;28;20490;-69
2024/04/06 07:05:39;;;;;;;1.77;0.90;;;;;;;24.84;44.59;100765.88;4941477;28;20081;-68
2024/04/06 07:08:05;;;;;;;3.03;0.60;;;;;;;25.07;44.64;100780.84;4973619;28;20042;-68
2024/04/06 07:10:37;;;;;;;2.20;0.57;;;;;;;25.34;43.43;100768.56;4957654;28;20030;-69
2024/04/06 07:13:03;;;;;;;1.40;0.63;;;;;;;25.51;43.55;100761.44;4957519;28;20035;-69
2024/04/06 07:15:28;;;;;;;1.30;0.70;;;;;;;25.75;43.34;100771.50;4957539;28;20030;-69
2024/04/06 07:17:54;;;;;;;3.10;0.90;;;;;;;25.98;42.74;100765.28;4973610;28;20062;-69
2024/04/06 07:20:19;;;;;;;2.78;0.70;;;;;;;26.22;42.19;100771.75;4958363;28;20078;-69
2024/04/06 07:22:44;;;;;;;5.93;0.50;;;;;;;26.47;42.21;100766.94;4942152;28;20019;-69
2024/04/06 07:25:10;;;;;;;2.67;0.70;;;;;;;26.67;42.06;100770.22;4957414;28;20462;-69
2024/04/06 07:27:36;;;;;;;3.17;0.47;;;;;;;26.81;41.52;100768.97;4973087;28;20030;-69
2024/04/06 07:30:02;;;;;;;3.08;0.57;;;;;;;27.04;41.32;100760.75;4941470;28;20034;-69
2024/04/06 07:32:28;;;;;;;2.17;1.40;;;;;;;27.29;41.30;100756.91;4973814;28;20069;-69
2024/04/06 07:34:53;;;;;;;2.53;0.45;;;;;;;27.54;39.93;100758.34;4941424;28;20062;-70
2024/04/06 07:37:19;;;;;;;1.63;0.55;;;;;;;27.73;40.63;100756.25;4972704;28;20031;-69
2024/04/06 07:39:44;;;;;;;1.73;0.63;;;;;;;27.82;39.57;100760.31;4989111;28;20119;-69
2024/04/06 07:42:10;;;;;;;2.22;0.50;;;;;;;27.93;39.94;100767.69;4972638;28;20398;-69
2024/04/06 07:44:35;;;;;;;1.10;0.70;;;;;;;28.02;39.13;100749.72;4940783;28;20035;-69
2024/04/06 07:47:01;;;;;;;1.65;0.70;;;;;;;28.12;38.88;100749.94;4974255;28;20035;-69
2024/04/06 07:49:28;;;;;;;2.17;0.70;;;;;;;28.15;38.66;100743.94;4974439;28;20375;-69
2024/04/06 07:51:54;;;;;;;3.70;0.55;;;;;;;28.19;38.21;100734.09;4973972;28;20039;-69
2024/04/06 07:54:19;;;;;;;1.95;0.20;;;;;;;28.34;37.89;100727.19;4973034;28;20061;-69
2024/04/06 07:56:45;;;;;;;2.28;0.65;;;;;;;28.52;37.89;100726.97;4941491;28;20098;-69
2024/04/06 07:59:11;;;;;;;0.82;0.40;;;;;;;28.73;37.57;100729.00;4941441;28;20495;-69
2024/04/06 08:01:36;;;;;;;3.72;0.70;;;;;;;28.93;37.24;100734.84;4972939;28;20031;-70
2024/04/06 08:04:02;;;;;;;1.25;0.63;;;;;;;29.13;36.20;100739.84;4956856;28;20038;-70
2024/04/06 08:06:27;;;;;;;1.23;0.70;;;;;;;29.30;36.33;100737.91;4957035;28;20042;-70
2024/04/06 08:08:53;;;;;;;1.30;0.55;;;;;;;29.48;36.17;100734.03;4973237;28;20050;-70
2024/04/06 08:11:18;;;;;;;3.15;0.55;;;;;;;29.70;36.05;100744.00;4956507;28;20513;-70
2024/04/06 08:13:43;;;;;;;1.80;0.60;;;;;;;29.82;35.23;100743.88;4982556;28;20471;-70
2024/04/06 08:16:10;;;;;;;4.10;0.70;;;;;;;29.88;35.42;100742.84;4940461;28;20042;-70
2024/04/06 08:18:35;;;;;;;2.28;0.50;;;;;;;29.90;35.07;100741.50;4956449;28;20062;-70
2024/04/06 08:21:01;;;;;;;2.60;0.68;;;;;;;29.89;34.47;100745.38;4973931;28;20034;-70
2024/04/06 08:23:26;;;;;;;2.13;0.47;;;;;;;29.85;34.94;100743.38;4973625;28;20483;-70
2024/04/06 08:25:53;;;;;;;0.50;0.35;;;;;;;29.86;34.00;100737.59;4956484;28;20442;-69
2024/04/06 08:28:19;;;;;;;1.60;0.60;;;;;;;30.00;34.52;100749.09;4940426;28;20034;-69
2024/04/06 08:30:44;;;;;;;0.55;0.40;;;;;;;30.21;34.13;100752.91;4943943;28;20043;-69
2024/04/06 08:33:10;;;;;;;1.10;0.60;;;;;;;30.34;33.88;100753.34;4943732;28;20067;-69
2024/04/06 08:35:37;;;;;;;1.38;0.43;;;;;;;30.54;33.66;100748.00;4959809;28;20088;-69
2024/04/06 08:38:07;;;;;;;4.85;0.60;;;;;;;30.73;33.35;100742.09;4943827;28;20030;-72
2024/04/06 08:40:39;;;;;;;0.65;0.38;;;;;;;30.88;33.42;100744.97;4977058;28;20501;-71
2024/04/06 08:43:11;;;;;;;1.58;0.40;;;;;;;31.02;33.09;100744.28;4943913;28;20065;-71
2024/04/06 08:45:37;;;;;;;0.70;0.55;;;;;;;31.15;32.59;100737.47;4943636;28;20038;-71
2024/04/06 08:48:03;;;;;;;1.50;0.57;;;;;;;31.17;32.83;100726.97;4943422;28;20045;-71
2024/04/06 08:50:29;;;;;;;3.17;0.60;;;;;;;31.19;32.09;100733.06;4943012;28;20051;-70
2024/04/06 08:52:54;;;;;;;3.33;0.75;;;;;;;31.37;32.50;100732.63;4958449;28;20043;-69
2024/04/06 08:55:20;;;;;;;1.10;0.60;;;;;;;31.52;32.99;100743.00;4926715;28;20054;-69
2024/04/06 08:57:46;;;;;;;2.25;0.90;;;;;;;31.34;32.52;100735.94;4958532;28;20458;-69
2024/04/06 09:00:12;;;;;;;6.20;1.05;;;;;;;31.05;32.50;100737.38;4942546;28;20038;-70
2024/04/06 09:02:38;;;;;;;0.52;0.40;;;;;;;30.81;32.61;100744.38;4942449;28;20060;-69
2024/04/06 09:05:06;;;;;;;3.33;0.70;;;;;;;30.61;32.60;100725.69;4957840;28;20039;-69
2024/04/06 09:07:33;;;;;;;1.80;0.40;;;;;;;30.32;32.93;100736.16;4958511;28;20157;-70
2024/04/06 09:09:58;;;;;;;1.20;0.50;;;;;;;30.06;32.81;100723.19;4974626;28;20499;-71
2024/04/06 09:12:24;;;;;;;2.35;0.60;;;;;;;29.92;33.35;100722.75;4926609;28;20050;-71
2024/04/06 09:14:50;;;;;;;0.90;0.50;;;;;;;30.03;32.72;100718.19;4941957;28;20042;-69
2024/04/06 09:17:19;;;;;;;1.67;0.55;;;;;;;30.26;32.68;100701.28;4942379;28;20042;-69
2024/04/06 09:19:45;;;;;;;1.17;0.60;;;;;;;30.86;32.36;100705.69;4942248;28;20039;-69
2024/04/06 09:22:11;;;;;;;2.25;0.68;;;;;;;31.24;31.41;100696.28;4958131;28;20046;-69
2024/04/06 09:24:37;;;;;;;4.47;1.48;;;;;;;31.22;31.44;100693.75;4958057;28;20050;-71
2024/04/06 09:27:05;;;;;;;1.17;0.50;;;;;;;31.45;31.52;100692.50;4957779;28;20051;-70
2024/04/06 09:29:30;;;;;;;2.95;0.75;;;;;;;31.69;30.93;100683.50;4942087;28;20041;-70
2024/04/06 09:32:01;;;;;;;1.55;0.68;;;;;;;32.06;31.24;100672.25;4957986;28;20043;-71
2024/04/06 09:34:27;;;;;;;24.30;2.35;;;;;;;32.25;30.51;100665.06;4941910;28;20089;-72
2024/04/06 09:36:56;;;;;;;105.57;17.00;;;;;;;32.21;31.13;100668.69;4941852;28;20031;-71
2024/04/06 09:39:23;;;;;;;168.13;29.52;;;;;;;32.01;30.93;100665.88;4942052;28;20047;-70
2024/04/06 09:41:49;;;;;;;7.78;0.90;;;;;;;31.77;31.47;100659.16;4926561;28;20031;-72
2024/04/06 09:44:15;;;;;;;0.93;0.43;;;;;;;31.66;30.42;100650.78;4941840;28;20061;-69
2024/04/06 09:46:41;;;;;;;3.95;1.08;;;;;;;32.29;30.96;100648.72;4975102;28;20503;-72
2024/04/06 09:49:07;;;;;;;3.85;0.70;;;;;;;33.38;28.73;100645.25;4941768;28;20047;-70
2024/04/06 09:51:32;;;;;;;2.40;0.60;;;;;;;35.30;27.78;100649.34;4909878;28;1411409;-69
2024/04/06 09:53:58;;;;;;;4.35;0.80;;;;;;;36.15;26.46;100639.00;4958547;28;20043;-69
2024/04/06 09:56:24;;;;;;;1.27;0.40;;;;;;;35.72;26.90;100651.31;4942425;28;20035;-69
2024/04/06 09:58:49;;;;;;;4.45;0.98;;;;;;;35.41;27.24;100640.56;4942784;28;20332;-69
2024/04/06 10:01:17;;;;;;;2.45;0.90;;;;;;;35.35;27.02;100638.13;4942521;28;20039;-68
2024/04/06 10:03:47;;;;;;;4.95;1.05;;;;;;;35.39;27.09;100642.81;4942415;28;20093;-70
2024/04/06 10:06:16;;;;;;;2.75;0.60;;;;;;;35.38;27.12;100629.16;4942320;28;20113;-69
2024/04/06 10:08:46;;;;;;;3.45;0.60;;;;;;;35.28;27.11;100629.31;4975492;28;20545;-70
2024/04/06 10:11:14;;;;;;;0.82;0.40;;;;;;;35.22;26.97;100638.84;4958531;28;20038;-69
2024/04/06 10:13:40;;;;;;;0.77;0.63;;;;;;;35.26;27.00;100639.94;4942297;28;20038;-69
2024/04/06 10:16:06;;;;;;;510.45;99.38;;;;;;;35.23;26.36;100626.59;4942183;28;20031;-69
2024/04/06 10:18:31;;;;;;;7.47;2.63;;;;;;;35.06;26.50;100630.69;4941871;28;20038;-69
2024/04/06 10:21:08;;;;;;;0.85;0.68;;;;;;;34.90;26.28;100634.72;4941887;28;20517;-69
2024/04/06 10:23:38;;;;;;;1.38;0.68;;;;;;;34.73;26.34;100642.69;4926014;28;20546;-70
2024/04/06 10:26:03;;;;;;;2.05;0.65;;;;;;;34.78;26.68;100620.38;4975098;28;20507;-68
2024/04/06 10:28:29;;;;;;;1.50;0.40;;;;;;;34.83;25.76;100619.50;4957772;28;20045;-70
2024/04/06 10:30:55;;;;;;;150.57;24.75;;;;;;;34.64;27.45;100630.56;4926016;28;20030;-66
2024/04/06 10:33:21;;;;;;;5.47;1.77;;;;;;;34.47;26.95;100619.00;4973848;28;20062;-66
2024/04/06 10:35:48;;;;;;;6.07;1.23;;;;;;;34.28;27.13;100609.72;4941601;28;20050;-68
2024/04/06 10:38:14;;;;;;;5.05;0.50;;;;;;;34.15;27.02;100604.78;4974677;28;20058;-68
2024/04/06 10:40:40;;;;;;;3.38;0.50;;;;;;;33.90;27.62;100609.41;4941669;28;20039;-67
2024/04/06 10:43:06;;;;;;;710.40;139.93;;;;;;;33.83;26.77;100608.91;4942128;28;20034;-69
2024/04/06 10:45:31;;;;;;;43.72;8.07;;;;;;;33.74;27.36;100616.19;4957514;28;20458;-68
2024/04/06 10:47:57;;;;;;;3.63;1.30;;;;;;;33.84;27.13;100616.09;4974899;28;20038;-67
2024/04/06 10:50:22;;;;;;;2.22;1.48;;;;;;;34.22;27.04;100608.91;4957180;28;20515;-69
2024/04/06 10:52:48;;;;;;;0.70;0.50;;;;;;;34.67;26.90;100606.88;4974067;28;20038;-68
2024/04/06 10:55:19;;;;;;;2.85;0.57;;;;;;;34.81;26.29;100602.25;4974351;28;20074;-70
2024/04/06 10:57:44;;;;;;;0.90;0.45;;;;;;;34.86;25.55;100608.59;4941679;28;20035;-70
2024/04/06 11:00:15;;;;;;;2.35;0.55;;;;;;;34.90;25.95;100590.16;4925537;28;20034;-70
2024/04/06 11:02:42;;;;;;;1.40;0.57;;;;;;;34.84;26.07;100594.13;4925593;29;20039;-68
2024/04/06 11:05:11;;;;;;;2.38;0.57;;;;;;;34.84;26.15;100596.09;4955128;28;20039;-69
2024/04/06 11:07:37;;;;;;;0.77;0.50;;;;;;;34.95;26.10;100581.75;4906779;29;20435;-69
2024/04/06 11:10:03;;;;;;;3.92;0.70;;;;;;;35.25;25.54;100586.16;4955227;29;20079;-68
2024/04/06 11:12:29;;;;;;;0.40;0.40;;;;;;;35.59;25.15;100569.28;4938233;29;20043;-70
2024/04/06 11:14:59;;;;;;;0.52;0.43;;;;;;;35.94;25.18;100563.13;4906673;29;20090;-69
2024/04/06 11:17:24;;;;;;;0.80;0.30;;;;;;;36.29;25.49;100572.06;4906301;29;20039;-69
2024/04/06 11:19:59;;;;;;;1.45;0.60;;;;;;;36.61;25.06;100563.69;4921942;29;20538;-68