Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:21;;;;;;;13.83;11.87;;;14.30;99.90;;;;;;5014471;28;20453;-62
2021/09/03 00:02:47;;;;;;;12.53;11.23;;;14.20;99.90;;;;;;5014538;28;20614;-62
2021/09/03 00:05:15;;;;;;;14.63;11.20;;;14.10;99.90;;;;;;5014681;28;20437;-62
2021/09/03 00:07:42;;;;;;;11.50;10.40;;;14.00;99.90;;;;;;5014650;28;20438;-62
2021/09/03 00:10:10;;;;;;;10.80;9.70;;;14.00;99.90;;;;;;5014373;28;20927;-62
2021/09/03 00:12:36;;;;;;;10.80;9.80;;;14.00;99.90;;;;;;5014598;28;20584;-62
2021/09/03 00:15:03;;;;;;;11.17;10.07;;;13.90;99.90;;;;;;5014521;28;20784;-62
2021/09/03 00:17:28;;;;;;;11.00;9.90;;;13.90;99.90;;;;;;5014122;28;20465;-62
2021/09/03 00:19:54;;;;;;;10.60;9.40;;;13.80;99.90;;;;;;5014095;28;20512;-62
2021/09/03 00:22:20;;;;;;;11.50;10.33;;;13.90;99.90;;;;;;5014274;28;20543;-62
2021/09/03 00:24:45;;;;;;;10.53;9.53;;;13.90;99.90;;;;;;5014482;28;20178;-62
2021/09/03 00:27:11;;;;;;;11.23;10.23;;;13.90;99.90;;;;;;5013018;28;20197;-62
2021/09/03 00:29:36;;;;;;;10.30;9.40;;;13.80;99.90;;;;;;5013919;28;20649;-62
2021/09/03 00:32:02;;;;;;;10.87;9.77;;;13.90;99.90;;;;;;5014082;28;20702;-62
2021/09/03 00:34:28;;;;;;;10.80;9.80;;;13.90;99.90;;;;;;5014161;28;20187;-61
2021/09/03 00:36:54;;;;;;;9.90;9.00;;;13.90;99.90;;;;;;5013962;28;20175;-62
2021/09/03 00:39:19;;;;;;;10.57;9.47;;;13.80;99.90;;;;;;5013794;28;20258;-62
2021/09/03 00:41:45;;;;;;;14.03;9.73;;;13.80;99.90;;;;;;5013992;28;20900;-62
2021/09/03 00:44:10;;;;;;;12.73;11.50;;;13.80;99.90;;;;;;5013959;28;20217;-61
2021/09/03 00:46:36;;;;;;;11.70;10.50;;;13.80;99.90;;;;;;5013898;28;20801;-62
2021/09/03 00:49:01;;;;;;;11.40;10.20;;;13.70;99.90;;;;;;5013457;28;20241;-62
2021/09/03 00:51:27;;;;;;;11.97;10.90;;;13.60;99.90;;;;;;5013805;28;20171;-61
2021/09/03 00:53:53;;;;;;;11.80;10.60;;;13.60;99.90;;;;;;5013772;28;20179;-62
2021/09/03 00:56:18;;;;;;;12.80;11.50;;;13.60;99.90;;;;;;5013703;28;20175;-62
2021/09/03 00:58:44;;;;;;;10.57;9.53;;;13.60;99.90;;;;;;5013304;28;20230;-62
2021/09/03 01:01:09;;;;;;;11.27;10.27;;;13.60;99.90;;;;;;5013464;28;20285;-62
2021/09/03 01:03:35;;;;;;;11.60;10.40;;;13.60;99.90;;;;;;5013748;28;20535;-62
2021/09/03 01:06:04;;;;;;;11.53;10.53;;;13.60;99.90;;;;;;5013705;28;20182;-62
2021/09/03 01:08:30;;;;;;;14.20;10.57;;;13.60;99.90;;;;;;5013169;28;20445;-62
2021/09/03 01:10:55;;;;;;;12.20;11.10;;;13.50;99.90;;;;;;5013498;28;20418;-62
2021/09/03 01:13:21;;;;;;;10.90;9.43;;;13.50;99.90;;;;;;5013381;28;20418;-61
2021/09/03 01:15:47;;;;;;;10.60;9.70;;;13.40;99.90;;;;;;5013319;28;20194;-62
2021/09/03 01:18:12;;;;;;;10.70;9.77;;;13.40;99.90;;;;;;5013002;28;20233;-61
2021/09/03 01:20:38;;;;;;;10.27;9.27;;;13.40;99.90;;;;;;5012947;28;20657;-62
2021/09/03 01:23:05;;;;;;;11.33;9.10;;;13.30;99.90;;;;;;5013300;28;20205;-62
2021/09/03 01:25:30;;;;;;;19.20;10.93;;;13.30;99.90;;;;;;5013219;28;20417;-62
2021/09/03 01:27:56;;;;;;;11.53;10.30;;;13.30;99.90;;;;;;5013058;28;20959;-62
2021/09/03 01:30:22;;;;;;;10.53;9.43;;;13.30;99.90;;;;;;5012682;28;20183;-62
2021/09/03 01:32:48;;;;;;;11.03;9.50;;;13.30;99.90;;;;;;5012994;28;20182;-62
2021/09/03 01:35:14;;;;;;;11.43;10.43;;;13.20;99.90;;;;;;5013276;28;20603;-62
2021/09/03 01:37:40;;;;;;;12.27;10.93;;;13.20;99.90;;;;;;5012562;28;20496;-62
2021/09/03 01:40:06;;;;;;;11.30;10.10;;;13.10;99.90;;;;;;5012563;28;20515;-62
2021/09/03 01:42:32;;;;;;;12.50;10.33;;;13.10;99.90;;;;;;5012747;28;20696;-62
2021/09/03 01:44:57;;;;;;;12.00;10.80;;;13.20;99.90;;;;;;5012788;28;20432;-62
2021/09/03 01:47:23;;;;;;;12.07;10.10;;;13.10;99.90;;;;;;5012727;28;20252;-62
2021/09/03 01:49:48;;;;;;;13.53;10.83;;;13.20;99.90;;;;;;5012396;28;20277;-62
2021/09/03 01:52:14;;;;;;;11.30;10.17;;;13.10;99.90;;;;;;5012779;28;20183;-62
2021/09/03 01:54:39;;;;;;;13.93;12.43;;;13.10;99.90;;;;;;5012742;28;20171;-62
2021/09/03 01:57:05;;;;;;;14.80;11.47;;;13.10;99.90;;;;;;5012625;28;20667;-61
2021/09/03 01:59:31;;;;;;;13.87;11.30;;;13.10;99.90;;;;;;5012258;28;20167;-62
2021/09/03 02:01:56;;;;;;;10.63;9.67;;;13.00;99.90;;;;;;5012623;28;20684;-62
2021/09/03 02:04:22;;;;;;;12.40;10.60;;;12.90;99.90;;;;;;5012556;28;20688;-62
2021/09/03 02:06:47;;;;;;;10.70;9.70;;;12.90;99.90;;;;;;5012680;28;20167;-62
2021/09/03 02:09:13;;;;;;;11.70;10.50;;;12.90;99.90;;;;;;5012216;28;20175;-62
2021/09/03 02:11:38;;;;;;;10.37;9.37;;;13.00;99.90;;;;;;5012451;28;20225;-62
2021/09/03 02:14:04;;;;;;;10.10;9.10;;;13.00;99.90;;;;;;5012287;28;20209;-61
2021/09/03 02:16:29;;;;;;;11.80;10.60;;;13.00;99.90;;;;;;5012300;28;20229;-62
2021/09/03 02:18:55;;;;;;;11.83;9.63;;;12.90;99.90;;;;;;5012081;28;20609;-61
2021/09/03 02:21:20;;;;;;;11.60;10.10;;;12.90;99.90;;;;;;5012500;28;20620;-62
2021/09/03 02:23:46;;;;;;;9.73;8.83;;;12.90;99.90;;;;;;5012331;28;20171;-62
2021/09/03 02:26:12;;;;;;;10.67;9.60;;;12.90;99.90;;;;;;5012298;28;20542;-62
2021/09/03 02:28:38;;;;;;;11.03;9.97;;;12.90;99.90;;;;;;5011818;28;20190;-62
2021/09/03 02:31:03;;;;;;;10.30;9.30;;;12.80;99.90;;;;;;5012153;28;20418;-62
2021/09/03 02:33:29;;;;;;;10.53;9.47;;;12.80;99.90;;;;;;5012243;28;20655;-62
2021/09/03 02:35:54;;;;;;;10.90;9.57;;;12.70;99.90;;;;;;5012155;28;20249;-62
2021/09/03 02:38:20;;;;;;;11.50;10.30;;;12.80;99.90;;;;;;5011986;28;20575;-62
2021/09/03 02:40:46;;;;;;;12.27;10.27;;;12.70;99.90;;;;;;5011926;28;20182;-62
2021/09/03 02:43:11;;;;;;;10.27;9.27;;;12.70;99.90;;;;;;5012023;28;20166;-62
2021/09/03 02:45:37;;;;;;;11.00;9.70;;;12.70;99.90;;;;;;5011981;28;20181;-62
2021/09/03 02:48:02;;;;;;;11.00;9.80;;;12.70;99.90;;;;;;5012108;28;20201;-62
2021/09/03 02:50:29;;;;;;;9.97;8.97;;;12.70;99.90;;;;;;5014601;28;20166;-62
2021/09/03 02:52:56;;;;;;;10.97;9.70;;;12.70;99.90;;;;;;5016036;28;20428;-62
2021/09/03 02:55:22;;;;;;;10.40;9.43;;;12.70;99.90;;;;;;5014749;28;20444;-61
2021/09/03 02:57:48;;;;;;;11.37;10.17;;;12.70;99.90;;;;;;5015841;28;20430;-62
2021/09/03 03:00:14;;;;;;;12.40;8.70;;;12.60;99.90;;;;;;5015611;28;20421;-62
2021/09/03 03:02:40;;;;;;;11.10;10.10;;;12.60;99.90;;;;;;5015834;28;20887;-62
2021/09/03 03:05:06;;;;;;;9.67;8.63;;;12.60;99.90;;;;;;5015786;28;20178;-62
2021/09/03 03:07:31;;;;;;;10.90;9.10;;;12.60;99.90;;;;;;5015639;28;20191;-62
2021/09/03 03:09:57;;;;;;;12.30;9.40;;;12.50;99.90;;;;;;5015391;28;20463;-62
2021/09/03 03:12:23;;;;;;;10.00;8.90;;;12.50;99.90;;;;;;5015537;28;20178;-62
2021/09/03 03:14:48;;;;;;;11.57;9.63;;;12.50;99.90;;;;;;5015635;28;20706;-62
2021/09/03 03:17:14;;;;;;;12.13;9.73;;;12.60;99.90;;;;;;5015399;28;20215;-62
2021/09/03 03:19:39;;;;;;;9.83;8.47;;;12.50;99.90;;;;;;5015361;28;20633;-62
2021/09/03 03:22:05;;;;;;;11.67;10.60;;;12.50;99.90;;;;;;5015402;28;20206;-62
2021/09/03 03:24:31;;;;;;;10.90;9.60;;;12.50;99.90;;;;;;5015460;28;20233;-62
2021/09/03 03:26:57;;;;;;;11.30;10.20;;;12.40;99.90;;;;;;5015295;28;20174;-61
2021/09/03 03:29:23;;;;;;;9.77;8.83;;;12.40;99.90;;;;;;5015015;28;20816;-61
2021/09/03 03:31:49;;;;;;;10.40;9.37;;;12.40;99.90;;;;;;5015362;28;20183;-62
2021/09/03 03:34:14;;;;;;;11.20;10.20;;;12.40;99.90;;;;;;5015297;28;20425;-62
2021/09/03 03:36:40;;;;;;;10.03;9.13;;;12.40;99.90;;;;;;5015156;28;20179;-62
2021/09/03 03:39:06;;;;;;;11.00;9.90;;;12.40;99.90;;;;;;5015304;28;20290;-61
2021/09/03 03:41:32;;;;;;;11.33;10.13;;;12.40;99.90;;;;;;5014980;28;20240;-61
2021/09/03 03:43:57;;;;;;;10.93;9.83;;;12.30;99.90;;;;;;5015066;28;20838;-61
2021/09/03 03:46:23;;;;;;;12.73;9.50;;;12.30;99.90;;;;;;5015088;28;20167;-62
2021/09/03 03:48:49;;;;;;;11.17;10.07;;;12.30;99.90;;;;;;5014642;28;20225;-62
2021/09/03 03:51:15;;;;;;;11.20;10.03;;;12.30;99.90;;;;;;5014950;28;20442;-61
2021/09/03 03:53:41;;;;;;;12.67;10.00;;;12.30;99.90;;;;;;5015413;28;20172;-62
2021/09/03 03:56:06;;;;;;;11.43;10.30;;;12.20;99.90;;;;;;5014846;28;20505;-62
2021/09/03 03:58:32;;;;;;;12.77;11.47;;;12.10;99.90;;;;;;5014415;28;20229;-62
2021/09/03 04:00:58;;;;;;;13.17;11.87;;;12.00;99.90;;;;;;5014497;28;20683;-62
2021/09/03 04:03:23;;;;;;;12.10;10.80;;;12.10;99.90;;;;;;5014790;28;20182;-61
2021/09/03 04:05:49;;;;;;;12.77;11.47;;;12.10;99.90;;;;;;5014707;28;20178;-62
2021/09/03 04:08:14;;;;;;;11.17;9.83;;;12.10;99.90;;;;;;5014511;28;20195;-62
2021/09/03 04:10:40;;;;;;;11.90;10.70;;;12.10;99.90;;;;;;5014359;28;20178;-62
2021/09/03 04:13:05;;;;;;;11.47;10.03;;;12.00;99.90;;;;;;5014547;28;20700;-62
2021/09/03 04:15:31;;;;;;;12.60;11.40;;;12.00;99.90;;;;;;5014445;28;20209;-62
2021/09/03 04:17:56;;;;;;;11.43;10.20;;;11.90;99.90;;;;;;5014918;28;20199;-62
2021/09/03 04:20:22;;;;;;;12.13;10.70;;;11.90;99.90;;;;;;5014162;28;20246;-61
2021/09/03 04:22:48;;;;;;;11.70;10.50;;;11.90;99.90;;;;;;5014287;28;20713;-62
2021/09/03 04:25:13;;;;;;;12.53;11.33;;;11.90;99.90;;;;;;5014243;28;20422;-62
2021/09/03 04:27:41;;;;;;;11.37;10.17;;;11.90;99.90;;;;;;5014225;28;20190;-62
2021/09/03 04:30:07;;;;;;;13.37;11.27;;;11.90;99.90;;;;;;5014010;28;20171;-62
2021/09/03 04:32:33;;;;;;;15.20;10.40;;;11.90;99.90;;;;;;5014206;28;20425;-62
2021/09/03 04:34:59;;;;;;;11.27;10.17;;;11.90;99.90;;;;;;5014138;28;20926;-62
2021/09/03 04:37:24;;;;;;;12.43;10.60;;;12.00;99.90;;;;;;5013917;28;20190;-62
2021/09/03 04:39:50;;;;;;;11.90;10.57;;;11.90;99.90;;;;;;5013694;28;20179;-62
2021/09/03 04:42:15;;;;;;;11.77;10.03;;;11.90;99.90;;;;;;5014148;28;20203;-62
2021/09/03 04:44:41;;;;;;;12.70;10.70;;;11.90;99.90;;;;;;5013896;28;20175;-61
2021/09/03 04:47:06;;;;;;;11.57;10.47;;;11.90;99.90;;;;;;5012578;28;21835;-61
2021/09/03 04:49:32;;;;;;;13.83;11.30;;;11.90;99.90;;;;;;5013582;28;20178;-62
2021/09/03 04:51:58;;;;;;;11.87;10.63;;;11.90;99.90;;;;;;5013745;28;20175;-61
2021/09/03 04:54:23;;;;;;;14.57;11.20;;;11.90;99.90;;;;;;5013693;28;20182;-62
2021/09/03 04:56:49;;;;;;;12.30;11.00;;;11.90;99.90;;;;;;5013615;28;20696;-62
2021/09/03 04:59:14;;;;;;;12.93;11.63;;;11.90;99.90;;;;;;5013433;28;20171;-61
2021/09/03 05:01:40;;;;;;;13.27;11.60;;;11.90;99.90;;;;;;5013637;28;20198;-62
2021/09/03 05:04:05;;;;;;;14.23;12.37;;;12.00;99.90;;;;;;5013637;28;20213;-61
2021/09/03 05:06:31;;;;;;;11.33;10.17;;;11.90;99.90;;;;;;5012191;28;20619;-62
2021/09/03 05:08:56;;;;;;;12.33;11.03;;;12.00;99.90;;;;;;5013098;28;20249;-62
2021/09/03 05:11:22;;;;;;;11.57;10.23;;;12.00;99.90;;;;;;5011889;28;20174;-62
2021/09/03 05:13:48;;;;;;;11.90;10.07;;;12.10;99.90;;;;;;5013114;28;20258;-62
2021/09/03 05:16:14;;;;;;;12.17;9.93;;;12.20;99.90;;;;;;5012285;28;20167;-61
2021/09/03 05:18:39;;;;;;;12.40;11.20;;;12.30;99.90;;;;;;5013024;28;20593;-62
2021/09/03 05:21:07;;;;;;;10.80;9.77;;;12.30;99.90;;;;;;5013116;28;20457;-62
2021/09/03 05:23:32;;;;;;;11.90;10.67;;;12.40;99.90;;;;;;5013182;28;20216;-62
2021/09/03 05:25:58;;;;;;;11.43;10.27;;;12.50;99.90;;;;;;5013128;28;20426;-62
2021/09/03 05:28:23;;;;;;;11.13;9.93;;;12.60;99.90;;;;;;5012912;28;20273;-62
2021/09/03 05:30:49;;;;;;;10.80;9.40;;;12.70;99.90;;;;;;5012971;28;20174;-62
2021/09/03 05:33:15;;;;;;;11.10;10.00;;;12.80;99.90;;;;;;5013046;28;20167;-62
2021/09/03 05:35:40;;;;;;;11.70;10.50;;;12.90;99.90;;;;;;5012997;28;20242;-62
2021/09/03 05:38:06;;;;;;;13.10;11.83;;;12.90;99.90;;;;;;5012816;28;20212;-62
2021/09/03 05:40:33;;;;;;;11.57;10.17;;;13.10;99.90;;;;;;5012645;28;20163;-61
2021/09/03 05:42:58;;;;;;;11.83;10.70;;;13.30;99.90;;;;;;5012899;28;20206;-62
2021/09/03 05:45:24;;;;;;;11.43;10.23;;;13.50;99.90;;;;;;5012842;28;20421;-61
2021/09/03 05:47:49;;;;;;;10.53;9.43;;;13.70;99.90;;;;;;5012754;28;20198;-62
2021/09/03 05:50:16;;;;;;;11.63;10.53;;;13.90;99.90;;;;;;5012536;28;20170;-62
2021/09/03 05:52:42;;;;;;;11.20;9.90;;;14.00;99.90;;;;;;5012668;28;20262;-62
2021/09/03 05:55:08;;;;;;;10.73;9.63;;;14.10;99.90;;;;;;5012915;28;20457;-62
2021/09/03 05:57:34;;;;;;;12.00;10.00;;;14.10;99.90;;;;;;5012642;28;20939;-62
2021/09/03 05:59:59;;;;;;;10.70;9.60;;;14.30;99.90;;;;;;5012337;28;20450;-62
2021/09/03 06:02:26;;;;;;;11.63;9.63;;;14.30;99.90;;;;;;5012586;28;20195;-62
2021/09/03 06:04:51;;;;;;;10.70;9.60;;;14.40;99.90;;;;;;5012573;28;20167;-62
2021/09/03 06:07:17;;;;;;;12.20;10.67;;;14.50;99.90;;;;;;5012370;28;20460;-62
2021/09/03 06:09:42;;;;;;;12.80;10.43;;;14.50;99.90;;;;;;5012110;28;20177;-62
2021/09/03 06:12:08;;;;;;;13.23;10.40;;;14.60;99.90;;;;;;5012431;28;20170;-62
2021/09/03 06:14:34;;;;;;;11.57;10.47;;;14.70;99.90;;;;;;5012527;28;20186;-62
2021/09/03 06:16:59;;;;;;;11.80;10.70;;;14.80;99.90;;;;;;5012187;28;20516;-62
2021/09/03 06:19:25;;;;;;;11.60;10.13;;;14.80;99.90;;;;;;5012061;28;20186;-61
2021/09/03 06:21:51;;;;;;;14.23;12.73;;;15.00;99.90;;;;;;5012155;28;20248;-62
2021/09/03 06:24:29;;;;;;;12.00;10.80;;;15.20;99.90;;;;;;5012259;28;20163;-62
2021/09/03 06:27:21;;;;;;;11.43;10.30;;;15.40;99.90;;;;;;5012256;28;20197;-62
2021/09/03 06:29:47;;;;;;;12.57;11.23;;;15.70;99.90;;;;;;5008302;28;20425;-62
2021/09/03 06:32:16;;;;;;;14.17;12.00;;;15.80;99.90;;;;;;5012266;28;20417;-62
2021/09/03 06:34:48;;;;;;;12.93;11.17;;;16.00;99.90;;;;;;5012185;28;20782;-62
2021/09/03 06:37:14;;;;;;;11.50;10.40;;;16.20;99.90;;;;;;5012176;28;20442;-62
2021/09/03 06:39:40;;;;;;;13.80;11.00;;;16.40;99.90;;;;;;5011876;28;20449;-62
2021/09/03 06:42:07;;;;;;;11.43;10.27;;;16.30;99.90;;;;;;5010779;28;20501;-62
2021/09/03 06:44:33;;;;;;;11.93;10.73;;;16.10;99.90;;;;;;5012160;28;20254;-62
2021/09/03 06:46:59;;;;;;;13.83;12.07;;;16.30;99.90;;;;;;5011899;28;20432;-62
2021/09/03 06:49:25;;;;;;;11.67;10.57;;;16.30;99.90;;;;;;5011742;28;20422;-62
2021/09/03 06:51:51;;;;;;;13.10;11.50;;;16.30;99.90;;;;;;5012025;28;20649;-62
2021/09/03 06:54:17;;;;;;;14.27;12.87;;;16.50;99.90;;;;;;5012035;28;20179;-62
2021/09/03 06:56:43;;;;;;;12.90;11.60;;;16.60;99.90;;;;;;5010870;28;20422;-62
2021/09/03 06:59:08;;;;;;;13.73;11.40;;;16.40;99.90;;;;;;5011600;28;20249;-62
2021/09/03 07:01:34;;;;;;;12.00;10.80;;;16.30;99.90;;;;;;5011730;28;20199;-62
2021/09/03 07:04:00;;;;;;;11.27;10.07;;;16.20;99.90;;;;;;5011959;28;20174;-62
2021/09/03 07:06:25;;;;;;;13.93;12.17;;;16.40;99.90;;;;;;5011867;28;20163;-62
2021/09/03 07:08:51;;;;;;;12.03;10.83;;;16.60;99.90;;;;;;5011538;28;20649;-62
2021/09/03 07:11:16;;;;;;;14.90;13.37;;;17.00;99.90;;;;;;5011848;28;20171;-62
2021/09/03 07:13:42;;;;;;;12.87;11.13;;;17.20;99.90;;;;;;5011860;28;20221;-62
2021/09/03 07:16:07;;;;;;;12.30;11.20;;;17.70;99.90;;;;;;5011704;28;20178;-62
2021/09/03 07:18:33;;;;;;;11.67;10.50;;;17.90;99.90;;;;;;5011415;28;20216;-62
2021/09/03 07:20:59;;;;;;;14.30;10.77;;;18.00;99.90;;;;;;5011826;28;20576;-62
2021/09/03 07:23:24;;;;;;;12.40;11.20;;;18.20;99.90;;;;;;5011995;28;20580;-62
2021/09/03 07:25:50;;;;;;;12.03;10.93;;;18.40;99.90;;;;;;5011732;28;20202;-62
2021/09/03 07:28:16;;;;;;;12.97;10.70;;;18.70;99.90;;;;;;5011581;28;20438;-62
2021/09/03 07:30:42;;;;;;;15.10;12.40;;;19.00;99.90;;;;;;5011604;28;20229;-62
2021/09/03 07:33:08;;;;;;;18.30;13.00;;;18.90;99.90;;;;;;5011737;28;20175;-62
2021/09/03 07:35:33;;;;;;;13.53;11.83;;;19.00;99.90;;;;;;5012887;28;20414;-62
2021/09/03 07:37:59;;;;;;;12.37;10.70;;;18.90;99.90;;;;;;5015146;28;20278;-62
2021/09/03 07:40:26;;;;;;;13.97;11.23;;;19.30;99.90;;;;;;5014995;28;20175;-63
2021/09/03 07:42:53;;;;;;;13.10;11.80;;;19.60;99.90;;;;;;5015118;28;20461;-62
2021/09/03 07:45:18;;;;;;;11.30;10.30;;;19.60;99.90;;;;;;5014952;28;20437;-62
2021/09/03 07:47:44;;;;;;;13.93;12.50;;;19.30;99.90;;;;;;5015017;28;20524;-62
2021/09/03 07:50:10;;;;;;;11.80;10.63;;;19.60;99.90;;;;;;5014765;28;20645;-62
2021/09/03 07:52:35;;;;;;;12.87;11.50;;;19.90;99.90;;;;;;5015038;28;20253;-62
2021/09/03 07:55:01;;;;;;;11.67;10.60;;;20.10;99.90;;;;;;5014972;28;20170;-61
2021/09/03 07:57:26;;;;;;;13.27;11.97;;;20.30;99.90;;;;;;5014834;28;20187;-62
2021/09/03 07:59:52;;;;;;;12.90;11.70;;;20.60;99.90;;;;;;5014451;28;20177;-62
2021/09/03 08:02:17;;;;;;;12.17;10.97;;;20.80;99.90;;;;;;5014813;28;20207;-62
2021/09/03 08:04:43;;;;;;;11.20;10.20;;;21.00;99.90;;;;;;5014783;28;20171;-62
2021/09/03 08:07:08;;;;;;;11.10;9.90;;;21.20;99.90;;;;;;5014539;28;20194;-62
2021/09/03 08:09:34;;;;;;;11.50;10.37;;;21.40;99.90;;;;;;5014452;28;20174;-62
2021/09/03 08:11:59;;;;;;;12.00;10.70;;;21.20;99.90;;;;;;5014568;28;20233;-62
2021/09/03 08:14:25;;;;;;;12.03;11.00;;;21.00;99.90;;;;;;5014435;28;20171;-62
2021/09/03 08:16:51;;;;;;;15.30;12.20;;;20.90;99.90;;;;;;5014280;28;20551;-62
2021/09/03 08:19:16;;;;;;;11.00;9.97;;;20.90;99.90;;;;;;5014274;28;20570;-62
2021/09/03 08:21:42;;;;;;;10.50;9.40;;;21.30;99.90;;;;;;5014292;28;20199;-63
2021/09/03 08:24:07;;;;;;;10.27;9.30;;;21.70;99.90;;;;;;5014378;28;20576;-63
2021/09/03 08:26:33;;;;;;;10.00;9.10;;;21.80;99.90;;;;;;5014369;28;20171;-63
2021/09/03 08:28:59;;;;;;;10.47;9.57;;;22.20;99.90;;;;;;5013903;28;20183;-62
2021/09/03 08:31:25;;;;;;;12.07;10.93;;;22.50;99.90;;;;;;5014176;28;20637;-63
2021/09/03 08:33:50;;;;;;;11.30;10.20;;;22.80;99.90;;;;;;5014215;28;20513;-62
2021/09/03 08:36:16;;;;;;;10.10;9.03;;;23.00;99.90;;;;;;5014194;28;20603;-63
2021/09/03 08:38:43;;;;;;;9.20;8.33;;;23.10;99.90;;;;;;5013744;28;20191;-63
2021/09/03 08:41:09;;;;;;;16.90;9.77;;;23.30;99.90;;;;;;5014018;28;20462;-63
2021/09/03 08:43:35;;;;;;;10.70;9.20;;;23.40;99.90;;;;;;5013920;28;20422;-63
2021/09/03 08:46:01;;;;;;;10.23;9.27;;;23.60;99.90;;;;;;5014104;28;20792;-61
2021/09/03 08:48:27;;;;;;;10.70;9.70;;;23.70;99.90;;;;;;5012699;28;20528;-61
2021/09/03 08:50:55;;;;;;;11.40;10.30;;;23.90;99.90;;;;;;5013891;28;20194;-60
2021/09/03 08:53:23;;;;;;;10.03;8.90;;;24.20;99.90;;;;;;5012627;28;20205;-63
2021/09/03 08:55:53;;;;;;;10.07;9.07;;;24.40;99.90;;;;;;5013779;28;20422;-63
2021/09/03 08:58:20;;;;;;;9.10;8.30;;;24.60;99.90;;;;;;5013456;28;20434;-63
2021/09/03 09:01:10;;;;;;;9.63;8.83;;;25.10;99.90;;;;;;5013384;28;20417;-63
2021/09/03 09:03:40;;;;;;;10.20;9.33;;;25.50;99.90;;;;;;5013698;28;20426;-63
2021/09/03 09:06:08;;;;;;;9.30;8.50;;;25.70;99.90;;;;;;5013487;28;20429;-63
2021/09/03 09:08:35;;;;;;;10.37;9.47;;;26.10;99.90;;;;;;5013112;28;20457;-63
2021/09/03 09:11:04;;;;;;;10.10;9.13;;;26.20;99.00;;;;;;5013584;28;20426;-63
2021/09/03 09:13:32;;;;;;;10.63;9.43;;;26.20;98.70;;;;;;5013720;28;20803;-63
2021/09/03 09:16:07;;;;;;;11.63;9.40;;;26.40;98.30;;;;;;5013385;28;20509;-63
2021/09/03 09:18:35;;;;;;;10.40;9.50;;;26.40;97.30;;;;;;5012993;28;20468;-63
2021/09/03 09:21:07;;;;;;;12.20;8.73;;;25.30;97.90;;;;;;5013061;28;20430;-63
2021/09/03 09:24:09;;;;;;;9.23;8.37;;;25.10;99.00;;;;;;5013475;28;20414;-63
2021/09/03 09:26:43;;;;;;;11.23;10.10;;;26.40;97.90;;;;;;5003432;28;20923;-61
2021/09/03 09:29:17;;;;;;;10.57;9.67;;;27.70;95.70;;;;;;5012912;28;20517;-61
2021/09/03 09:31:44;;;;;;;9.03;8.23;;;28.50;94.40;;;;;;5013143;28;20425;-61
2021/09/03 09:34:39;;;;;;;14.90;8.23;;;28.80;93.90;;;;;;5013311;28;20803;-61
2021/09/03 09:37:08;;;;;;;9.70;8.80;;;28.90;91.90;;;;;;5011390;28;20430;-61
2021/09/03 09:39:50;;;;;;;9.87;8.87;;;28.50;92.00;;;;;;5012772;28;20418;-61
2021/09/03 09:42:29;;;;;;;9.90;9.03;;;29.10;91.10;;;;;;5012859;28;20469;-61
2021/09/03 09:45:09;;;;;;;9.90;8.90;;;30.00;90.10;;;;;;5012903;28;20425;-61
2021/09/03 09:47:36;;;;;;;10.90;9.90;;;30.40;85.80;;;;;;5012831;28;20528;-61
2021/09/03 09:50:27;;;;;;;9.87;8.97;;;29.00;85.00;;;;;;5012514;28;20429;-63
2021/09/03 09:52:53;;;;;;;9.30;8.40;;;27.90;89.30;;;;;;5012735;28;20410;-61
2021/09/03 09:55:19;;;;;;;9.73;8.93;;;28.80;88.90;;;;;;5012748;28;20915;-61
2021/09/03 09:57:50;;;;;;;11.30;9.60;;;29.40;86.10;;;;;;5012501;28;20198;-61
2021/09/03 10:00:15;;;;;;;10.20;9.17;;;28.00;87.90;;;;;;5011113;28;20171;-61
2021/09/03 10:02:43;;;;;;;9.50;8.60;;;28.70;86.20;;;;;;5012428;28;21021;-61
2021/09/03 10:05:10;;;;;;;10.63;9.70;;;30.30;84.60;;;;;;5012548;28;20671;-61
2021/09/03 10:07:37;;;;;;;10.67;9.70;;;31.80;79.20;;;;;;5012374;28;20487;-61
2021/09/03 10:10:03;;;;;;;9.70;8.80;;;31.90;78.20;;;;;;5012183;28;20424;-62
2021/09/03 10:12:30;;;;;;;9.23;8.53;;;32.50;76.60;;;;;;5012438;28;20417;-61
2021/09/03 10:14:55;;;;;;;9.67;8.83;;;33.50;77.70;;;;;;5012395;28;20633;-61
2021/09/03 10:17:21;;;;;;;11.30;9.70;;;33.20;75.30;;;;;;5012632;28;20472;-61
2021/09/03 10:19:52;;;;;;;10.03;9.33;;;33.60;73.80;;;;;;5012061;28;20167;-61
2021/09/03 10:22:20;;;;;;;9.70;8.80;;;34.20;71.70;;;;;;5012458;28;20457;-61
2021/09/03 10:24:47;;;;;;;9.93;9.10;;;34.60;69.70;;;;;;5012374;28;20425;-61
2021/09/03 10:27:14;;;;;;;9.53;8.80;;;34.50;68.00;;;;;;5012298;28;20434;-62
2021/09/03 10:29:43;;;;;;;9.57;8.67;;;35.00;68.70;;;;;;5012013;28;20410;-61
2021/09/03 10:32:11;;;;;;;10.87;9.97;;;35.60;66.20;;;;;;5012187;28;20484;-61
2021/09/03 10:34:43;;;;;;;9.70;8.90;;;36.30;64.30;;;;;;5012195;28;20432;-61
2021/09/03 10:37:14;;;;;;;9.70;9.00;;;35.40;62.50;;;;;;5012088;28;20433;-62
2021/09/03 10:39:55;;;;;;;9.03;8.23;;;35.30;63.30;;;;;;5011996;28;20457;-61
2021/09/03 10:42:36;;;;;;;9.20;8.40;;;35.30;63.10;;;;;;5012034;28;20453;-62
2021/09/03 10:45:02;;;;;;;9.93;9.03;;;35.40;63.80;;;;;;5012141;28;20417;-61
2021/09/03 10:47:50;;;;;;;10.17;9.40;;;35.20;61.80;;;;;;5012041;28;20442;-62
2021/09/03 10:50:23;;;;;;;9.80;9.10;;;35.50;62.10;;;;;;5011804;28;20170;-62
2021/09/03 10:53:04;;;;;;;8.17;7.57;;;36.90;58.60;;;;;;5011881;28;20852;-62
2021/09/03 10:55:50;;;;;;;8.90;8.30;;;36.80;58.10;;;;;;5012054;28;20410;-61
2021/09/03 10:58:36;;;;;;;8.70;8.10;;;36.90;56.70;;;;;;5011826;28;20476;-61
2021/09/03 11:01:11;;;;;;;9.57;8.70;;;37.00;56.50;;;;;;5011847;28;20425;-61
2021/09/03 11:03:50;;;;;;;10.70;9.73;;;37.70;55.50;;;;;;5011913;28;20420;-61
2021/09/03 11:06:26;;;;;;;10.27;9.47;;;35.20;56.80;;;;;;5012118;28;20405;-61
2021/09/03 11:09:03;;;;;;;10.17;9.37;;;35.70;56.90;;;;;;5011694;28;20474;-61
2021/09/03 11:11:30;;;;;;;10.50;9.70;;;35.00;58.00;;;;;;5014676;28;20535;-62
2021/09/03 11:14:20;;;;;;;9.07;8.37;;;36.20;57.00;;;;;;5015736;28;20516;-61
2021/09/03 11:17:04;;;;;;;8.40;7.73;;;37.70;56.30;;;;;;5008244;28;20433;-61
2021/09/03 11:19:35;;;;;;;9.63;8.93;;;37.30;54.80;;;;;;5015387;28;20425;-61
2021/09/03 11:22:10;;;;;;;9.17;8.37;;;37.80;54.80;;;;;;5015268;28;20453;-61
2021/09/03 11:24:41;;;;;;;8.47;7.77;;;39.20;53.20;;;;;;5015483;28;20409;-62
2021/09/03 11:27:10;;;;;;;8.67;7.97;;;40.00;51.60;;;;;;5015363;28;20418;-61
2021/09/03 11:29:44;;;;;;;8.87;8.27;;;40.50;51.10;;;;;;5015105;28;20424;-61
2021/09/03 11:32:20;;;;;;;9.40;8.70;;;40.70;50.20;;;;;;5015403;28;20445;-62
2021/09/03 11:35:03;;;;;;;10.10;9.30;;;41.40;50.00;;;;;;5015323;28;20439;-62
2021/09/03 11:37:30;;;;;;;10.73;9.93;;;40.30;49.50;;;;;;5015207;28;20433;-61
2021/09/03 11:40:03;;;;;;;8.87;8.17;;;36.20;53.20;;;;;;5014538;28;20467;-61
2021/09/03 11:42:31;;;;;;;8.83;8.10;;;36.50;54.40;;;;;;5015104;28;20458;-61
2021/09/03 11:44:58;;;;;;;8.80;8.10;;;38.00;53.40;;;;;;5015188;28;20418;-61
2021/09/03 11:47:32;;;;;;;18.70;17.30;;;39.50;52.00;;;;;;5014988;28;20484;-61
2021/09/03 11:49:59;;;;;;;9.37;8.77;;;40.70;50.70;;;;;;5013598;28;20422;-61
2021/09/03 11:52:27;;;;;;;7.80;7.30;;;40.80;50.40;;;;;;5014856;28;20414;-61
2021/09/03 11:54:53;;;;;;;8.57;7.93;;;40.80;49.80;;;;;;5014993;28;20414;-61
2021/09/03 11:57:21;;;;;;;7.80;7.23;;;40.80;49.70;;;;;;5015131;28;20504;-62
2021/09/03 11:59:55;;;;;;;8.93;8.10;;;41.70;48.70;;;;;;5013326;28;20445;-61
2021/09/03 12:02:22;;;;;;;7.10;6.70;;;41.20;47.50;;;;;;5014760;28;20532;-61
2021/09/03 12:04:48;;;;;;;8.30;7.10;;;42.00;46.90;;;;;;5014680;28;20420;-61
2021/09/03 12:07:22;;;;;;;7.60;7.10;;;41.90;46.50;;;;;;5014440;28;20446;-62
2021/09/03 12:09:47;;;;;;;7.77;7.07;;;42.30;46.10;;;;;;5014212;28;20410;-61
2021/09/03 12:12:24;;;;;;;9.70;7.23;;;41.90;46.50;;;;;;5014423;28;20420;-61
2021/09/03 12:14:56;;;;;;;8.40;7.70;;;42.70;45.80;;;;;;5014524;28;20174;-61
2021/09/03 12:17:21;;;;;;;7.37;6.83;;;43.80;45.30;;;;;;5014159;28;20460;-61
2021/09/03 12:19:47;;;;;;;8.00;7.37;;;44.90;45.90;;;;;;5014055;28;20426;-61
2021/09/03 12:22:18;;;;;;;7.60;7.10;;;44.20;46.10;;;;;;5014125;28;20207;-61
2021/09/03 12:24:49;;;;;;;7.53;7.03;;;42.30;46.10;;;;;;5014388;28;20198;-61
2021/09/03 12:27:14;;;;;;;6.83;6.33;;;42.90;46.30;;;;;;5014441;28;20519;-61
2021/09/03 12:29:43;;;;;;;7.10;6.70;;;42.60;45.80;;;;;;5013715;28;20904;-61
2021/09/03 12:32:09;;;;;;;9.13;6.97;;;42.20;45.30;;;;;;5013903;28;20175;-61
2021/09/03 12:34:34;;;;;;;8.10;7.53;;;42.00;45.20;;;;;;5013940;28;20517;-61