Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:15;;;;;;;2.92;2.00;;;11.90;99.90;;;;;;5048012;28;20494;-65
2022/06/10 00:03:42;;;;;;;2.35;1.80;;;12.00;99.90;;;;;;5054343;28;20045;-65
2022/06/10 00:06:11;;;;;;;3.05;2.20;;;12.00;99.90;;;;;;5040001;28;20098;-65
2022/06/10 00:08:42;;;;;;;3.13;1.80;;;12.00;99.90;;;;;;5045592;28;20552;-65
2022/06/10 00:11:11;;;;;;;2.70;1.70;;;12.00;99.90;;;;;;5053885;28;20045;-65
2022/06/10 00:13:41;;;;;;;3.00;1.35;;;11.90;99.90;;;;;;5040510;28;20101;-65
2022/06/10 00:16:09;;;;;;;5.57;1.52;;;11.90;99.90;;;;;;5042296;28;20040;-65
2022/06/10 00:18:37;;;;;;;2.30;1.40;;;12.00;99.90;;;;;;5033874;28;20057;-65
2022/06/10 00:21:06;;;;;;;3.25;1.45;;;12.00;99.90;;;;;;5033055;28;20038;-64
2022/06/10 00:23:33;;;;;;;2.65;1.42;;;11.90;99.90;;;;;;5041601;28;20494;-65
2022/06/10 00:26:00;;;;;;;3.08;1.63;;;12.00;99.90;;;;;;5053719;28;20040;-65
2022/06/10 00:28:27;;;;;;;4.97;1.65;;;12.00;99.90;;;;;;5053609;28;20044;-65
2022/06/10 00:30:53;;;;;;;7.25;2.03;;;11.90;99.90;;;;;;5044855;28;20494;-65
2022/06/10 00:33:20;;;;;;;2.58;1.70;;;12.00;99.90;;;;;;5041935;28;20045;-66
2022/06/10 00:35:47;;;;;;;4.32;1.88;;;12.00;99.90;;;;;;5034014;28;20073;-65
2022/06/10 00:38:14;;;;;;;2.13;1.80;;;11.90;99.90;;;;;;5033856;28;20132;-65
2022/06/10 00:40:48;;;;;;;5.57;2.05;;;11.90;99.90;;;;;;5040872;28;20386;-65
2022/06/10 00:43:22;;;;;;;3.70;2.60;;;11.90;99.90;;;;;;5033810;28;20103;-65
2022/06/10 00:46:11;;;;;;;3.65;2.25;;;11.90;99.90;;;;;;5033610;28;20072;-66
2022/06/10 00:49:06;;;;;;;3.78;2.55;;;11.90;99.90;;;;;;5041505;28;20690;-65
2022/06/10 00:51:38;;;;;;;2.88;2.30;;;11.90;99.90;;;;;;5049579;28;20040;-65
2022/06/10 00:54:38;;;;;;;5.28;2.55;;;11.90;99.90;;;;;;5053493;28;20041;-65
2022/06/10 00:57:11;;;;;;;5.57;2.50;;;12.00;99.90;;;;;;5051295;28;20072;-65
2022/06/10 00:59:43;;;;;;;6.95;2.88;;;11.90;99.90;;;;;;5024293;28;20041;-65
2022/06/10 01:02:14;;;;;;;3.25;2.25;;;11.90;99.90;;;;;;5031956;28;20045;-65
2022/06/10 01:04:42;;;;;;;3.00;2.03;;;11.90;99.90;;;;;;5034035;28;20058;-65
2022/06/10 01:07:11;;;;;;;4.53;1.83;;;11.90;99.90;;;;;;5058605;22;20047;-65
2022/06/10 01:09:38;;;;;;;1.52;1.42;;;11.90;99.90;;;;;;5086321;28;20070;-66
2022/06/10 01:12:34;;;;;;;3.10;1.60;;;11.90;99.90;;;;;;5092377;28;20098;-65
2022/06/10 01:15:13;;;;;;;3.88;1.90;;;11.90;99.90;;;;;;5077320;28;20037;-65
2022/06/10 01:18:24;;;;;;;2.80;1.88;;;11.90;99.90;;;;;;5072430;28;20493;-65
2022/06/10 01:21:10;;;;;;;2.65;2.22;;;12.00;99.90;;;;;;5065276;28;20451;-66
2022/06/10 01:24:15;;;;;;;2.65;2.17;;;11.90;99.90;;;;;;5066806;28;20048;-66
2022/06/10 01:30:14;;;;;;;3.45;2.50;;;11.90;99.90;;;;;;5060620;28;20041;-64
2022/06/10 01:33:05;;;;;;;2.70;2.38;;;12.00;99.90;;;;;;5070192;28;20055;-65
2022/06/10 01:35:58;;;;;;;3.47;2.35;;;12.00;99.90;;;;;;5057768;28;20036;-65
2022/06/10 01:38:32;;;;;;;2.88;2.15;;;12.00;99.90;;;;;;5085454;28;20101;-65
2022/06/10 01:41:23;;;;;;;2.67;2.17;;;12.00;99.90;;;;;;5092589;28;20040;-65
2022/06/10 01:43:58;;;;;;;3.53;2.38;;;12.00;99.90;;;;;;5064656;28;20094;-65
2022/06/10 01:46:32;;;;;;;5.35;2.80;;;12.00;99.90;;;;;;5087705;28;20075;-65
2022/06/10 01:49:34;;;;;;;4.05;2.80;;;11.90;99.90;;;;;;5093395;28;20059;-65
2022/06/10 01:52:19;;;;;;;4.28;2.50;;;11.90;99.90;;;;;;5057143;28;20723;-65
2022/06/10 01:54:52;;;;;;;4.85;2.60;;;12.00;99.90;;;;;;5069992;28;20101;-65
2022/06/10 01:57:50;;;;;;;4.68;2.45;;;12.00;99.90;;;;;;5092626;28;20048;-65
2022/06/10 02:00:21;;;;;;;5.07;2.30;;;12.00;99.90;;;;;;5090088;28;20060;-65
2022/06/10 02:03:31;;;;;;;3.53;1.83;;;12.00;99.90;;;;;;5069710;28;20037;-65
2022/06/10 02:06:03;;;;;;;5.80;2.00;;;12.00;99.90;;;;;;5051996;28;20045;-65
2022/06/10 02:08:50;;;;;;;3.78;1.85;;;12.00;99.90;;;;;;5051952;28;20464;-65
2022/06/10 02:11:20;;;;;;;3.13;1.75;;;12.00;99.90;;;;;;5063397;28;20566;-65
2022/06/10 02:14:12;;;;;;;3.22;1.90;;;11.90;99.90;;;;;;5069711;28;20044;-65
2022/06/10 02:16:43;;;;;;;3.13;1.80;;;12.00;99.90;;;;;;5092020;28;20036;-65
2022/06/10 02:19:17;;;;;;;3.75;2.10;;;11.90;99.90;;;;;;5075112;28;20036;-65
2022/06/10 02:21:52;;;;;;;3.58;2.13;;;11.90;99.90;;;;;;5069035;28;20036;-65
2022/06/10 02:24:34;;;;;;;2.97;2.50;;;11.90;99.90;;;;;;5092179;28;20044;-65
2022/06/10 02:27:09;;;;;;;3.03;2.38;;;12.00;99.90;;;;;;5091695;28;20447;-65
2022/06/10 02:29:43;;;;;;;4.00;2.67;;;12.00;99.90;;;;;;5073103;28;20033;-65
2022/06/10 02:32:10;;;;;;;3.17;2.60;;;12.00;99.90;;;;;;5074277;28;20044;-65
2022/06/10 02:34:37;;;;;;;;;;;12.00;99.90;;;;;;5092311;28;20548;-65
2022/06/10 02:37:07;;;;;;;3.80;2.58;;;12.00;99.90;;;;;;5086954;28;19975;-65
2022/06/10 02:39:55;;;;;;;4.97;2.28;;;12.00;99.90;;;;;;5065136;28;20052;-65
2022/06/10 02:42:32;;;;;;;5.28;2.60;;;12.00;99.90;;;;;;5089119;28;20040;-65
2022/06/10 02:45:02;;;;;;;2.40;2.05;;;12.00;99.90;;;;;;5091939;28;20062;-65
2022/06/10 02:47:43;;;;;;;4.78;2.55;;;12.00;99.90;;;;;;5068928;28;20032;-65
2022/06/10 02:50:12;;;;;;;4.75;2.50;;;12.00;99.90;;;;;;5064396;28;20040;-65
2022/06/10 02:52:39;;;;;;;3.97;2.35;;;12.00;99.90;;;;;;5071483;28;20115;-65
2022/06/10 02:55:12;;;;;;;2.85;2.13;;;12.00;99.90;;;;;;5070659;28;20029;-65
2022/06/10 03:03:20;;;;;;;3.15;2.50;;;11.90;99.90;;;;;;5084961;28;20045;-65
2022/06/10 03:06:08;;;;;;;2.50;1.73;;;11.90;99.90;;;;;;5056041;28;20041;-65
2022/06/10 03:08:40;;;;;;;5.43;1.85;;;11.90;99.90;;;;;;5090344;28;20056;-65
2022/06/10 03:11:31;;;;;;;6.63;2.15;;;11.90;99.90;;;;;;5088303;28;20090;-65
2022/06/10 03:14:16;;;;;;;4.55;2.05;;;11.90;99.90;;;;;;5053424;28;20095;-65
2022/06/10 03:17:17;;;;;;;3.47;2.20;;;11.90;99.90;;;;;;5063319;28;20045;-65
2022/06/10 03:20:20;;;;;;;2.67;1.95;;;11.90;99.90;;;;;;5060913;28;20041;-65
2022/06/10 03:23:16;;;;;;;2.40;1.88;;;11.90;99.90;;;;;;5071668;28;20390;-65
2022/06/10 03:25:53;;;;;;;4.22;1.58;;;11.90;99.90;;;;;;5073675;28;20047;-65
2022/06/10 03:28:48;;;;;;;2.35;1.73;;;11.90;99.90;;;;;;5066266;28;20064;-65
2022/06/10 03:31:25;;;;;;;4.18;2.33;;;11.90;99.90;;;;;;5054850;28;20095;-65
2022/06/10 03:34:18;;;;;;;4.18;2.05;;;11.90;99.90;;;;;;5055064;28;20045;-65
2022/06/10 03:36:47;;;;;;;6.78;3.85;;;11.90;99.90;;;;;;5060217;28;20044;-65
2022/06/10 03:39:14;;;;;;;5.28;3.75;;;11.90;99.90;;;;;;5077302;28;20041;-65
2022/06/10 03:41:54;;;;;;;4.93;3.20;;;11.90;99.90;;;;;;5074558;28;20163;-65
2022/06/10 03:44:21;;;;;;;5.75;3.78;;;12.00;99.90;;;;;;5071391;28;20044;-65
2022/06/10 03:46:51;;;;;;;4.63;3.67;;;11.90;99.90;;;;;;5084357;28;20063;-65
2022/06/10 03:49:23;;;;;;;6.30;3.58;;;11.90;99.90;;;;;;5095099;28;20036;-65
2022/06/10 03:51:51;;;;;;;4.68;3.38;;;11.90;99.90;;;;;;5091117;28;20036;-65
2022/06/10 03:54:19;;;;;;;3.42;2.20;;;11.90;99.90;;;;;;5074501;28;20037;-65
2022/06/10 03:56:47;;;;;;;3.72;2.20;;;11.90;99.90;;;;;;5092734;28;20040;-65
2022/06/10 03:59:13;;;;;;;5.25;2.88;;;11.90;99.90;;;;;;5094963;28;20047;-65
2022/06/10 04:01:40;;;;;;;3.28;2.22;;;11.90;99.90;;;;;;5080986;28;20091;-65
2022/06/10 04:04:07;;;;;;;4.22;2.58;;;11.90;99.90;;;;;;5086112;28;20154;-65
2022/06/10 04:06:34;;;;;;;8.27;2.78;;;11.90;99.90;;;;;;5076390;28;20643;-65
2022/06/10 04:09:20;;;;;;;6.35;2.30;;;11.90;99.90;;;;;;5085693;28;20501;-65
2022/06/10 04:11:47;;;;;;;4.10;2.45;;;11.90;99.90;;;;;;5073848;28;20091;-65
2022/06/10 04:14:14;;;;;;;1.98;1.85;;;12.00;99.90;;;;;;5094331;28;20032;-65
2022/06/10 04:16:41;;;;;;;4.07;1.92;;;12.00;99.90;;;;;;5079948;28;20056;-65
2022/06/10 04:19:07;;;;;;;3.05;1.80;;;12.00;99.90;;;;;;5070513;28;20492;-65
2022/06/10 04:21:34;;;;;;;5.00;2.20;;;12.00;99.90;;;;;;5069891;28;20044;-65
2022/06/10 04:24:01;;;;;;;4.80;2.58;;;12.00;99.90;;;;;;5094355;28;20488;-65
2022/06/10 04:26:27;;;;;;;3.25;2.95;;;12.00;99.90;;;;;;5081332;28;20032;-65
2022/06/10 04:28:54;;;;;;;4.88;3.33;;;12.00;99.90;;;;;;5066762;28;20059;-65
2022/06/10 04:31:21;;;;;;;7.75;3.08;;;12.00;99.90;;;;;;5088376;28;20047;-66
2022/06/10 04:33:48;;;;;;;3.35;2.50;;;12.00;99.90;;;;;;5094375;28;20067;-66
2022/06/10 04:36:17;;;;;;;4.18;2.90;;;12.10;99.90;;;;;;5083058;28;20048;-66
2022/06/10 04:38:43;;;;;;;3.75;2.75;;;12.10;99.90;;;;;;5072122;28;20041;-65
2022/06/10 04:41:11;;;;;;;4.55;2.75;;;12.10;99.90;;;;;;5086571;28;20504;-65
2022/06/10 04:43:37;;;;;;;;;;;12.10;99.90;;;;;;5094581;28;20086;-66
2022/06/10 04:46:07;;;;;;;3.15;2.45;;;12.20;99.90;;;;;;5083970;28;20446;-66
2022/06/10 04:48:34;;;;;;;3.70;2.67;;;12.20;99.90;;;;;;5072986;28;20043;-65
2022/06/10 04:51:01;;;;;;;;;;;12.20;99.90;;;;;;5093593;28;20048;-66
2022/06/10 04:53:28;;;;;;;8.30;4.75;;;12.30;99.90;;;;;;5089583;28;20070;-66
2022/06/10 04:55:55;;;;;;;11.07;6.07;;;12.30;99.90;;;;;;5075769;28;20036;-66
2022/06/10 04:58:21;;;;;;;8.40;6.25;;;12.40;99.90;;;;;;5093842;28;20040;-65
2022/06/10 05:00:49;;;;;;;6.32;4.55;;;12.40;99.90;;;;;;5087295;28;20048;-66
2022/06/10 05:03:17;;;;;;;5.00;3.67;;;12.40;99.90;;;;;;5067972;28;20044;-66
2022/06/10 05:05:44;;;;;;;;;;;12.40;99.90;;;;;;5076708;28;20045;-66
2022/06/10 05:08:14;;;;;;;11.15;4.75;;;12.50;99.90;;;;;;5073072;28;19928;-65
2022/06/10 05:10:41;;;;;;;9.38;5.07;;;12.50;99.90;;;;;;5072037;28;20128;-66
2022/06/10 05:13:07;;;;;;;8.27;5.72;;;12.60;99.90;;;;;;5074612;28;20124;-65
2022/06/10 05:15:34;;;;;;;9.60;5.63;;;12.60;99.90;;;;;;5073617;28;20036;-66
2022/06/10 05:18:02;;;;;;;5.55;4.53;;;12.60;99.90;;;;;;5072658;28;20048;-65
2022/06/10 05:20:34;;;;;;;6.05;4.35;;;12.60;99.90;;;;;;5070467;28;20044;-66
2022/06/10 05:23:02;;;;;;;5.47;4.28;;;12.70;99.90;;;;;;5074362;28;20056;-65
2022/06/10 05:25:29;;;;;;;5.47;4.10;;;12.60;99.90;;;;;;5072379;28;20139;-65
2022/06/10 05:27:56;;;;;;;7.18;4.63;;;12.60;99.90;;;;;;5070925;28;20040;-65
2022/06/10 05:30:26;;;;;;;6.07;4.13;;;12.60;99.90;;;;;;5074734;28;20480;-66
2022/06/10 05:32:53;;;;;;;5.10;4.15;;;12.60;99.90;;;;;;5069296;28;20051;-66
2022/06/10 05:35:20;;;;;;;5.95;4.00;;;12.60;99.90;;;;;;5071563;28;20036;-65
2022/06/10 05:37:47;;;;;;;9.45;3.95;;;12.50;99.90;;;;;;5072458;28;20052;-65
2022/06/10 05:40:22;;;;;;;5.75;3.95;;;12.50;99.90;;;;;;5075893;28;20785;-66
2022/06/10 05:42:49;;;;;;;5.55;4.15;;;12.50;99.90;;;;;;5071912;28;20045;-65
2022/06/10 05:45:17;;;;;;;6.82;3.55;;;12.50;99.90;;;;;;5063434;28;20037;-65
2022/06/10 05:47:47;;;;;;;4.18;3.53;;;12.50;99.90;;;;;;5070215;28;20112;-65
2022/06/10 05:50:38;;;;;;;4.30;3.40;;;12.60;99.90;;;;;;5069363;28;20044;-66
2022/06/10 05:53:08;;;;;;;6.13;3.20;;;12.60;99.90;;;;;;5062392;28;20595;-65
2022/06/10 05:55:36;;;;;;;7.20;3.88;;;12.60;99.90;;;;;;5072092;28;20048;-65
2022/06/10 05:58:07;;;;;;;6.30;4.45;;;12.60;99.90;;;;;;5092901;28;20067;-65
2022/06/10 06:00:34;;;;;;;4.63;4.18;;;12.70;99.90;;;;;;5077546;28;20048;-66
2022/06/10 06:03:01;;;;;;;7.05;4.43;;;12.70;99.90;;;;;;5069574;28;20041;-66
2022/06/10 06:05:28;;;;;;;4.00;3.60;;;12.70;99.90;;;;;;5087429;28;20048;-65
2022/06/10 06:07:56;;;;;;;9.27;4.20;;;12.70;99.90;;;;;;5092216;28;20048;-65
2022/06/10 06:10:25;;;;;;;4.25;3.72;;;12.70;99.90;;;;;;5079564;28;20043;-66
2022/06/10 06:12:52;;;;;;;5.47;3.63;;;12.70;99.90;;;;;;5071734;28;20094;-66
2022/06/10 06:15:19;;;;;;;9.50;4.03;;;12.70;99.90;;;;;;5072090;28;20045;-65
2022/06/10 06:17:50;;;;;;;6.55;3.65;;;12.80;99.90;;;;;;5070447;28;20055;-66
2022/06/10 06:20:18;;;;;;;7.97;3.60;;;12.80;99.90;;;;;;5072879;28;20045;-66
2022/06/10 06:22:46;;;;;;;5.47;3.80;;;12.90;99.90;;;;;;5071512;28;20048;-65
2022/06/10 06:25:15;;;;;;;4.53;3.55;;;12.80;99.90;;;;;;5071442;28;20063;-65
2022/06/10 06:27:44;;;;;;;5.28;4.00;;;12.80;99.90;;;;;;5065301;28;20056;-66
2022/06/10 06:30:31;;;;;;;5.65;4.30;;;12.80;99.90;;;;;;5078688;28;20040;-65
2022/06/10 06:33:04;;;;;;;6.47;4.07;;;12.90;99.90;;;;;;5071732;28;20044;-66
2022/06/10 06:35:33;;;;;;;8.48;4.90;;;12.90;99.90;;;;;;5070823;28;20047;-65
2022/06/10 06:38:01;;;;;;;5.85;3.92;;;12.90;99.90;;;;;;5071100;28;20044;-66
2022/06/10 06:40:28;;;;;;;6.22;4.03;;;12.90;99.90;;;;;;5086683;28;20132;-66
2022/06/10 06:42:55;;;;;;;6.20;4.05;;;12.90;99.90;;;;;;5092003;28;20047;-66
2022/06/10 06:45:23;;;;;;;4.60;3.85;;;12.90;99.90;;;;;;5061066;28;20044;-66
2022/06/10 06:47:59;;;;;;;4.72;3.05;;;12.90;99.90;;;;;;5062937;28;20391;-66
2022/06/10 06:50:29;;;;;;;4.88;4.10;;;12.90;99.90;;;;;;5070207;28;20044;-65
2022/06/10 06:52:56;;;;;;;5.88;3.60;;;12.90;99.90;;;;;;5071049;28;20485;-65
2022/06/10 06:55:33;;;;;;;4.18;3.60;;;13.00;99.90;;;;;;5073823;28;20029;-66
2022/06/10 06:58:00;;;;;;;4.55;3.65;;;12.90;99.90;;;;;;5063329;28;20048;-65
2022/06/10 07:00:27;;;;;;;4.13;3.08;;;12.90;99.90;;;;;;5070924;28;20049;-66
2022/06/10 07:02:54;;;;;;;5.75;3.50;;;12.90;99.90;;;;;;5053648;28;20106;-65
2022/06/10 07:05:21;;;;;;;4.70;4.00;;;12.90;99.90;;;;;;5062535;28;20044;-65
2022/06/10 07:07:47;;;;;;;4.35;3.80;;;12.90;99.90;;;;;;5080517;28;20089;-65
2022/06/10 07:10:17;;;;;;;6.13;3.78;;;12.90;99.90;;;;;;5090112;28;20048;-66
2022/06/10 07:12:43;;;;;;;9.15;3.78;;;12.90;99.90;;;;;;5106009;22;20051;-64
2022/06/10 07:15:11;;;;;;;5.22;3.80;;;12.90;99.90;;;;;;5102610;28;20409;-66
2022/06/10 07:17:38;;;;;;;4.60;3.50;;;12.90;99.90;;;;;;5093878;28;20504;-64
2022/06/10 07:20:06;;;;;;;6.00;3.72;;;12.90;99.90;;;;;;5095667;28;20050;-66
2022/06/10 07:22:33;;;;;;;5.30;3.70;;;12.90;99.90;;;;;;5095643;28;20044;-64
2022/06/10 07:25:00;;;;;;;6.50;3.30;;;12.90;99.90;;;;;;5079447;28;20040;-66
2022/06/10 07:27:27;;;;;;;6.85;3.83;;;13.00;99.90;;;;;;5071205;28;20041;-66
2022/06/10 07:30:04;;;;;;;4.90;4.00;;;12.90;99.90;;;;;;5073090;28;20076;-66
2022/06/10 07:32:31;;;;;;;5.93;4.20;;;13.00;99.90;;;;;;5082705;28;20158;-66
2022/06/10 07:34:57;;;;;;;5.30;3.90;;;13.00;99.90;;;;;;5071098;28;20523;-65
2022/06/10 07:37:24;;;;;;;7.38;4.82;;;13.00;99.90;;;;;;5090189;28;20048;-66
2022/06/10 07:39:51;;;;;;;10.52;4.32;;;13.00;99.90;;;;;;5089487;28;20051;-65
2022/06/10 07:42:18;;;;;;;7.03;4.93;;;13.10;99.90;;;;;;5082471;28;20028;-65
2022/06/10 07:44:45;;;;;;;14.35;4.72;;;13.10;99.90;;;;;;5091065;28;20040;-65
2022/06/10 07:47:13;;;;;;;11.15;5.68;;;13.10;99.90;;;;;;5091128;28;20523;-65
2022/06/10 07:49:40;;;;;;;8.43;6.13;;;13.10;99.90;;;;;;5088903;28;20043;-66
2022/06/10 07:52:07;;;;;;;14.57;5.82;;;13.10;99.90;;;;;;5083239;28;20100;-65
2022/06/10 07:54:35;;;;;;;6.68;5.93;;;13.10;99.90;;;;;;5091080;28;20036;-66
2022/06/10 07:57:03;;;;;;;7.43;5.85;;;13.10;99.90;;;;;;5090434;28;20043;-66
2022/06/10 07:59:31;;;;;;;9.32;6.72;;;13.00;99.90;;;;;;5082465;28;20044;-65
2022/06/10 08:01:58;;;;;;;8.02;5.90;;;13.10;99.90;;;;;;5090542;28;20048;-65
2022/06/10 08:04:25;;;;;;;;;;;13.10;99.90;;;;;;5091146;28;20123;-65
2022/06/10 08:06:53;;;;;;;7.82;4.95;;;13.20;99.90;;;;;;5090024;28;19951;-64
2022/06/10 08:09:21;;;;;;;;;;;13.20;99.90;;;;;;5082832;28;20115;-64
2022/06/10 08:11:49;;;;;;;11.53;5.47;;;13.10;99.90;;;;;;5092819;28;20784;-65
2022/06/10 08:14:17;;;;;;;8.55;5.82;;;13.20;99.90;;;;;;5094491;28;20292;-65
2022/06/10 08:16:45;;;;;;;8.32;6.07;;;13.10;99.90;;;;;;5092056;28;20044;-65
2022/06/10 08:19:12;;;;;;;8.40;5.97;;;13.20;99.90;;;;;;5088069;28;20090;-65
2022/06/10 08:24:24;;;;;;;8.10;5.97;;;13.20;99.90;;;;;;5093896;28;20043;-63
2022/06/10 08:26:51;;;;;;;;;;;13.30;99.90;;;;;;5086213;28;20417;-63
2022/06/10 08:29:19;;;;;;;4.45;3.58;;;13.40;99.90;;;;;;5093942;28;19923;-65
2022/06/10 08:31:45;;;;;;;5.70;3.65;;;13.30;99.90;;;;;;5093978;28;20036;-65
2022/06/10 08:34:13;;;;;;;6.53;3.83;;;13.30;99.90;;;;;;5093606;28;20036;-65
2022/06/10 08:36:41;;;;;;;7.07;3.85;;;13.20;99.90;;;;;;5067172;28;20408;-65
2022/06/10 08:39:08;;;;;;;7.53;3.72;;;13.20;99.90;;;;;;5094128;28;20547;-65
2022/06/10 08:42:02;;;;;;;5.00;3.85;;;13.20;99.90;;;;;;5093661;28;20543;-65
2022/06/10 08:45:05;;;;;;;5.38;3.80;;;13.20;99.90;;;;;;5082136;28;20045;-65
2022/06/10 08:47:42;;;;;;;7.22;4.50;;;13.30;99.90;;;;;;5039717;28;20060;-65
2022/06/10 08:50:43;;;;;;;6.13;4.55;;;13.40;99.90;;;;;;5073213;28;20098;-65
2022/06/10 08:53:44;;;;;;;10.07;5.22;;;13.40;99.90;;;;;;5081808;28;20041;-65
2022/06/10 08:56:25;;;;;;;13.15;6.22;;;13.50;99.90;;;;;;5073656;28;20045;-65
2022/06/10 08:59:05;;;;;;;12.35;6.07;;;13.50;99.90;;;;;;5073352;28;20048;-65
2022/06/10 09:02:00;;;;;;;12.80;6.03;;;13.60;99.90;;;;;;5088104;28;20048;-65
2022/06/10 09:04:43;;;;;;;8.52;5.35;;;13.60;99.90;;;;;;5063411;28;20451;-65
2022/06/10 09:07:19;;;;;;;14.75;5.93;;;13.60;99.90;;;;;;5093459;28;20055;-63
2022/06/10 09:09:46;;;;;;;12.18;6.50;;;13.60;99.90;;;;;;5090890;28;20051;-65
2022/06/10 09:12:51;;;;;;;10.00;5.47;;;13.70;99.90;;;;;;5086558;28;20048;-65
2022/06/10 09:15:19;;;;;;;9.77;5.40;;;13.60;99.90;;;;;;5062805;28;20066;-65
2022/06/10 09:17:51;;;;;;;13.73;5.38;;;13.60;99.90;;;;;;5094007;28;20047;-63
2022/06/10 09:20:29;;;;;;;8.88;5.75;;;13.60;99.90;;;;;;5092807;28;20055;-65
2022/06/10 09:23:00;;;;;;;;;;;13.60;99.90;;;;;;5091996;28;20481;-65
2022/06/10 09:25:38;;;;;;;9.07;5.85;;;13.60;99.90;;;;;;5084638;28;19965;-65
2022/06/10 09:28:05;;;;;;;9.18;6.47;;;13.50;99.90;;;;;;5093013;28;20043;-65
2022/06/10 09:30:54;;;;;;;8.57;5.50;;;13.50;99.90;;;;;;5092906;28;20090;-65
2022/06/10 09:33:28;;;;;;;9.52;5.93;;;13.50;99.90;;;;;;5080862;28;20037;-65
2022/06/10 09:36:05;;;;;;;7.85;5.85;;;13.50;99.90;;;;;;5092351;28;20040;-65
2022/06/10 09:38:57;;;;;;;10.25;6.47;;;13.60;99.90;;;;;;5092839;28;20404;-65
2022/06/10 09:41:44;;;;;;;12.32;6.75;;;13.60;99.90;;;;;;5091981;28;20059;-65
2022/06/10 09:44:32;;;;;;;9.43;6.25;;;13.60;99.90;;;;;;5086163;28;20085;-65
2022/06/10 09:47:41;;;;;;;13.75;6.32;;;13.70;99.90;;;;;;5092611;28;20105;-65
2022/06/10 09:50:49;;;;;;;10.93;6.88;;;13.70;99.90;;;;;;5086509;28;20032;-65
2022/06/10 09:53:32;;;;;;;10.18;5.75;;;13.70;99.90;;;;;;5072415;28;20489;-65
2022/06/10 09:56:21;;;;;;;10.00;5.68;;;13.70;99.90;;;;;;5072389;28;20032;-65
2022/06/10 09:59:12;;;;;;;7.45;5.45;;;13.80;99.90;;;;;;5082690;28;20051;-65
2022/06/10 10:01:54;;;;;;;8.68;5.38;;;13.80;99.90;;;;;;5092186;28;20055;-65
2022/06/10 10:04:57;;;;;;;7.85;4.97;;;13.80;99.90;;;;;;5092445;28;20040;-65
2022/06/10 10:07:51;;;;;;;7.45;5.25;;;14.00;99.90;;;;;;5051375;28;20066;-65
2022/06/10 10:10:18;;;;;;;7.60;4.57;;;14.00;99.90;;;;;;5071665;28;20093;-65
2022/06/10 10:12:53;;;;;;;9.25;5.00;;;14.10;99.90;;;;;;5071893;28;20037;-65
2022/06/10 10:15:35;;;;;;;6.30;4.57;;;14.10;99.90;;;;;;5086521;28;20036;-65
2022/06/10 10:18:19;;;;;;;9.00;4.78;;;14.10;99.90;;;;;;5084529;28;20040;-65
2022/06/10 10:21:07;;;;;;;9.00;5.18;;;14.20;99.90;;;;;;5091776;28;20040;-65
2022/06/10 10:23:46;;;;;;;5.47;4.53;;;14.30;99.90;;;;;;5081614;28;20404;-65
2022/06/10 10:26:21;;;;;;;8.50;4.82;;;14.30;99.90;;;;;;5092399;28;20408;-66
2022/06/10 10:28:55;;;;;;;6.10;4.97;;;14.30;99.90;;;;;;5091988;28;20476;-66
2022/06/10 10:31:25;;;;;;;8.05;4.70;;;14.20;99.90;;;;;;5086156;28;20044;-66
2022/06/10 10:33:57;;;;;;;7.53;4.53;;;14.20;99.90;;;;;;5082849;28;20047;-66
2022/06/10 10:36:27;;;;;;;10.35;4.88;;;14.20;99.90;;;;;;5091554;28;20044;-65
2022/06/10 10:38:54;;;;;;;9.65;5.15;;;14.10;99.90;;;;;;5091857;28;20043;-66
2022/06/10 10:41:27;;;;;;;9.18;4.30;;;14.10;99.90;;;;;;5090791;28;20496;-66
2022/06/10 10:44:01;;;;;;;6.85;4.28;;;14.10;99.90;;;;;;5083259;28;20617;-66
2022/06/10 10:46:35;;;;;;;7.70;5.18;;;14.10;99.90;;;;;;5091803;28;20050;-66
2022/06/10 10:49:20;;;;;;;7.70;4.72;;;14.20;99.90;;;;;;5091021;28;20040;-66
2022/06/10 10:51:49;;;;;;;5.30;4.18;;;14.40;99.90;;;;;;5082655;28;20519;-66
2022/06/10 10:54:28;;;;;;;5.35;3.85;;;14.50;99.90;;;;;;5091581;28;20047;-66
2022/06/10 10:56:56;;;;;;;7.82;3.90;;;14.70;99.90;;;;;;5091550;28;20040;-66
2022/06/10 10:59:32;;;;;;;5.32;3.92;;;14.90;99.90;;;;;;5084133;28;20094;-66
2022/06/10 11:01:59;;;;;;;8.68;4.65;;;15.10;99.90;;;;;;5071033;28;20446;-66
2022/06/10 11:04:29;;;;;;;8.20;4.07;;;15.30;99.90;;;;;;5071335;28;20131;-66
2022/06/10 11:07:01;;;;;;;6.63;4.10;;;15.40;99.90;;;;;;5082347;28;20039;-66
2022/06/10 11:09:51;;;;;;;4.32;3.10;;;15.60;99.90;;;;;;5082751;28;20089;-66
2022/06/10 11:12:26;;;;;;;12.13;3.95;;;16.10;99.90;;;;;;5091190;28;20408;-65
2022/06/10 11:15:21;;;;;;;6.97;3.80;;;16.40;99.90;;;;;;5090886;28;20046;-66
2022/06/10 11:17:49;;;;;;;6.47;4.07;;;16.60;99.90;;;;;;5082927;28;20063;-66
2022/06/10 11:20:36;;;;;;;6.10;3.20;;;16.60;99.90;;;;;;5090917;28;20040;-66
2022/06/10 11:23:24;;;;;;;4.40;3.10;;;16.90;99.90;;;;;;5090562;28;20109;-65
2022/06/10 11:26:13;;;;;;;3.92;2.58;;;17.20;99.90;;;;;;5083636;28;20078;-65
2022/06/10 11:28:43;;;;;;;4.40;2.33;;;17.40;99.90;;;;;;5091129;28;20440;-65
2022/06/10 11:31:41;;;;;;;3.65;2.53;;;17.20;99.90;;;;;;5091405;28;20072;-65
2022/06/10 11:34:20;;;;;;;3.88;2.47;;;17.00;99.90;;;;;;5048730;28;20060;-66
2022/06/10 11:36:51;;;;;;;5.93;2.65;;;17.40;99.90;;;;;;5082729;28;20040;-65
2022/06/10 11:39:25;;;;;;;4.03;2.47;;;17.40;99.90;;;;;;5091150;28;20040;-66
2022/06/10 11:42:24;;;;;;;7.53;2.50;;;17.70;99.90;;;;;;5091079;28;20032;-66
2022/06/10 11:44:59;;;;;;;9.43;2.85;;;18.20;99.90;;;;;;5081422;28;20045;-65
2022/06/10 11:47:30;;;;;;;5.15;1.88;;;18.50;99.90;;;;;;5094707;28;20056;-66
2022/06/10 11:50:26;;;;;;;4.63;1.80;;;18.60;99.90;;;;;;5094835;28;20101;-66
2022/06/10 11:53:15;;;;;;;3.00;1.85;;;18.70;99.90;;;;;;5091134;28;20045;-65
2022/06/10 11:55:44;;;;;;;3.90;2.13;;;18.60;99.90;;;;;;5092451;28;20511;-66
2022/06/10 12:01:29;;;;;;;3.63;2.30;;;18.40;99.90;;;;;;5093929;28;20040;-65
2022/06/10 12:04:04;;;;;;;4.72;2.28;;;18.80;99.90;;;;;;5086704;28;20044;-65
2022/06/10 12:06:40;;;;;;;4.55;2.08;;;18.70;99.90;;;;;;5094693;28;20059;-66
2022/06/10 12:09:17;;;;;;;2.75;2.20;;;18.80;99.90;;;;;;5094584;28;20040;-66
2022/06/10 12:11:53;;;;;;;4.00;1.80;;;19.30;99.90;;;;;;5083833;28;20055;-66
2022/06/10 12:14:38;;;;;;;3.40;1.90;;;19.70;99.90;;;;;;5076091;28;20378;-67
2022/06/10 12:17:19;;;;;;;4.43;1.80;;;19.90;99.90;;;;;;5094708;28;20093;-66
2022/06/10 12:19:54;;;;;;;3.67;1.80;;;19.80;99.90;;;;;;5084128;28;20045;-67
2022/06/10 12:22:21;;;;;;;4.97;2.00;;;19.60;99.90;;;;;;5094547;28;20055;-65
2022/06/10 12:24:49;;;;;;;2.08;1.60;;;19.90;99.90;;;;;;5093775;28;20119;-66
2022/06/10 12:27:32;;;;;;;4.18;2.00;;;20.30;99.90;;;;;;5088095;28;20058;-65
2022/06/10 12:30:14;;;;;;;3.50;1.67;;;19.90;99.90;;;;;;5073388;28;20039;-66
2022/06/10 12:32:47;;;;;;;3.20;1.63;;;20.10;99.90;;;;;;5074125;28;20467;-66
2022/06/10 12:35:21;;;;;;;2.88;2.10;;;19.90;99.90;;;;;;5057698;28;20136;-65
2022/06/10 12:38:06;;;;;;;6.95;2.67;;;19.60;99.90;;;;;;5084264;28;20045;-65
2022/06/10 12:40:38;;;;;;;2.40;1.80;;;19.60;99.90;;;;;;5093957;28;20135;-65
2022/06/10 12:43:14;;;;;;;4.13;1.98;;;19.70;99.90;;;;;;5094100;28;20040;-65
2022/06/10 12:45:44;;;;;;;2.13;1.90;;;19.30;99.90;;;;;;5091982;28;20048;-65
2022/06/10 12:48:39;;;;;;;2.75;2.00;;;18.90;99.90;;;;;;5087628;28;20055;-65
2022/06/10 12:51:41;;;;;;;4.25;2.10;;;19.10;99.90;;;;;;5089487;28;20059;-66
2022/06/10 12:54:31;;;;;;;3.05;1.95;;;19.70;99.90;;;;;;5088239;28;20041;-65
2022/06/10 12:57:37;;;;;;;2.35;1.83;;;19.80;99.90;;;;;;5073509;28;20064;-65
2022/06/10 13:00:22;;;;;;;2.92;2.13;;;19.80;99.90;;;;;;5073012;28;20052;-65
2022/06/10 13:02:55;;;;;;;3.50;2.10;;;19.60;99.90;;;;;;5084136;28;20044;-65
2022/06/10 13:05:41;;;;;;;5.07;2.20;;;19.50;99.90;;;;;;5093787;28;20115;-65
2022/06/10 13:08:35;;;;;;;3.95;1.88;;;19.40;99.90;;;;;;5093187;28;20043;-66
2022/06/10 13:11:05;;;;;;;2.75;1.95;;;19.70;99.90;;;;;;5081112;28;20037;-65
2022/06/10 13:13:32;;;;;;;4.05;2.00;;;19.70;99.90;;;;;;5101346;22;20119;-65
2022/06/10 13:16:37;;;;;;;3.38;1.95;;;19.60;99.90;;;;;;5102311;28;20097;-66
2022/06/10 13:19:18;;;;;;;3.45;2.20;;;20.20;99.90;;;;;;5097520;28;20040;-65
2022/06/10 13:21:45;;;;;;;6.55;2.22;;;20.30;99.90;;;;;;5095154;28;20063;-65
2022/06/10 13:24:15;;;;;;;3.55;2.53;;;20.20;99.90;;;;;;5098612;28;20110;-65
2022/06/10 13:26:42;;;;;;;3.80;1.92;;;20.30;99.90;;;;;;5091032;28;20044;-66
2022/06/10 13:29:13;;;;;;;;;;;20.10;99.90;;;;;;5086707;28;20082;-65
2022/06/10 13:31:52;;;;;;;2.20;2.00;;;20.00;99.90;;;;;;5092843;28;19924;-65
2022/06/10 13:34:23;;;;;;;3.65;1.95;;;20.20;99.90;;;;;;5092431;28;20433;-65
2022/06/10 13:36:58;;;;;;;4.25;1.80;;;20.40;99.90;;;;;;5084651;28;20056;-65
2022/06/10 13:39:37;;;;;;;4.85;2.15;;;20.70;99.90;;;;;;5092818;28;20048;-65
2022/06/10 13:42:05;;;;;;;8.23;2.28;;;20.90;99.90;;;;;;5086176;28;20039;-65
2022/06/10 13:44:38;;;;;;;3.70;2.25;;;20.60;99.90;;;;;;5082447;28;20054;-66