Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:47;;;;;;;16.30;13.68;;;;;;;16.73;58.31;100379.38;4918836;28;98115;-62
2021/10/04 00:03:13;;;;;;;17.00;13.73;;;;;;;16.73;58.60;100389.44;4919962;28;117941;-64
2021/10/04 00:05:40;;;;;;;15.23;12.85;;;;;;;16.74;58.64;100391.06;4917958;28;125957;-60
2021/10/04 00:08:06;;;;;;;14.95;13.30;;;;;;;16.73;58.70;100386.72;4920294;28;98133;-62
2021/10/04 00:10:32;;;;;;;16.45;13.27;;;;;;;16.72;58.50;100391.38;4918726;28;120887;-61
2021/10/04 00:12:58;;;;;;;15.45;13.85;;;;;;;16.71;58.73;100395.22;4918055;28;126713;-62
2021/10/04 00:15:25;;;;;;;15.80;13.73;;;;;;;16.72;58.62;100391.38;4920288;28;98432;-62
2021/10/04 00:17:51;;;;;;;15.98;13.30;;;;;;;16.73;58.49;100390.28;4919262;28;98611;-60
2021/10/04 00:20:18;;;;;;;16.15;13.82;;;;;;;16.74;58.60;100394.63;4919992;28;97946;-62
2021/10/04 00:22:45;;;;;;;16.67;13.50;;;;;;;16.76;58.83;100397.03;4919542;28;98229;-60
2021/10/04 00:25:11;;;;;;;15.55;13.15;;;;;;;16.75;58.77;100407.13;4918677;28;127719;-60
2021/10/04 00:27:37;;;;;;;16.60;14.00;;;;;;;16.76;58.91;100406.00;4919290;28;102702;-60
2021/10/04 00:30:06;;;;;;;14.95;13.35;;;;;;;16.74;58.54;100412.84;4917433;28;122103;-60
2021/10/04 00:32:34;;;;;;;16.52;13.60;;;;;;;16.75;58.81;100411.75;4917398;28;97888;-60
2021/10/04 00:35:00;;;;;;;15.90;13.25;;;;;;;16.77;58.79;100402.16;4919919;28;113275;-60
2021/10/04 00:37:27;;;;;;;16.13;13.75;;;;;;;16.78;58.86;100400.22;4918508;28;97946;-60
2021/10/04 00:39:53;;;;;;;14.60;13.10;;;;;;;16.78;59.04;100398.34;4919408;28;97772;-62
2021/10/04 00:42:21;;;;;;;14.43;12.93;;;;;;;16.79;58.77;100397.22;4918885;28;109794;-60
2021/10/04 00:44:48;;;;;;;16.05;13.32;;;;;;;16.77;58.73;100399.44;4919596;28;98063;-62
2021/10/04 00:47:16;;;;;;;17.13;13.60;;;;;;;16.77;58.94;100401.34;4919375;28;98487;-62
2021/10/04 00:49:42;;;;;;;15.95;13.93;;;;;;;16.74;58.90;100404.69;4919569;28;97817;-60
2021/10/04 00:52:08;;;;;;;15.88;12.93;;;;;;;16.71;59.30;100408.81;4919323;28;98103;-60
2021/10/04 00:54:35;;;;;;;15.27;13.07;;;;;;;16.68;59.08;100407.50;4917551;28;98456;-62
2021/10/04 00:57:01;;;;;;;15.43;13.13;;;;;;;16.67;59.33;100407.84;4918906;28;118296;-60
2021/10/04 00:59:27;;;;;;;14.68;12.82;;;;;;;16.64;59.33;100406.53;4917808;28;98104;-62
2021/10/04 01:01:53;;;;;;;15.65;13.43;;;;;;;16.62;59.58;100406.03;4917160;28;128062;-62
2021/10/04 01:04:25;;;;;;;14.85;13.18;;;;;;;16.61;59.41;100409.06;4919948;28;98538;-60
2021/10/04 01:06:53;;;;;;;16.33;13.05;;;;;;;16.60;59.48;100410.19;4920222;28;98198;-60
2021/10/04 01:09:19;;;;;;;15.48;13.27;;;;;;;16.58;59.63;100410.47;4923901;28;97843;-60
2021/10/04 01:11:45;;;;;;;14.50;12.80;;;;;;;16.59;59.78;100417.53;4921636;28;128280;-62
2021/10/04 01:14:12;;;;;;;17.85;13.32;;;;;;;16.60;59.69;100424.59;4919718;28;117123;-60
2021/10/04 01:16:38;;;;;;;15.50;13.50;;;;;;;16.61;59.70;100433.53;4922098;28;98977;-60
2021/10/04 01:19:04;;;;;;;15.95;12.70;;;;;;;16.60;59.78;100435.47;4922791;28;110687;-60
2021/10/04 01:21:30;;;;;;;14.85;13.07;;;;;;;16.61;59.82;100428.09;4921972;28;98331;-62
2021/10/04 01:23:56;;;;;;;15.48;12.82;;;;;;;16.59;59.85;100430.34;4921675;28;128793;-60
2021/10/04 01:26:24;;;;;;;13.90;12.40;;;;;;;16.59;59.78;100433.88;4919846;28;119082;-62
2021/10/04 01:28:50;;;;;;;14.68;12.90;;;;;;;16.59;59.99;100433.88;4921033;28;97984;-62
2021/10/04 01:31:22;;;;;;;15.77;13.00;;;;;;;16.59;59.93;100442.03;4919792;28;118422;-60
2021/10/04 01:33:48;;;;;;;15.90;12.87;;;;;;;16.56;60.07;100445.34;4921723;28;98579;-60
2021/10/04 01:36:15;;;;;;;15.50;13.00;;;;;;;16.57;59.95;100446.16;4921742;28;98183;-60
2021/10/04 01:38:41;;;;;;;15.18;13.02;;;;;;;16.59;60.03;100442.03;4922415;28;98468;-62
2021/10/04 01:41:07;;;;;;;15.52;13.15;;;;;;;16.59;60.30;100438.50;4920776;28;118765;-60
2021/10/04 01:43:33;;;;;;;15.02;13.13;;;;;;;16.57;60.29;100443.44;4919847;28;128285;-60
2021/10/04 01:45:59;;;;;;;16.02;12.90;;;;;;;16.56;60.15;100450.00;4921486;28;127334;-60
2021/10/04 01:48:25;;;;;;;16.45;12.88;;;;;;;16.54;60.55;100461.16;4920916;28;122980;-60
2021/10/04 01:50:51;;;;;;;15.88;13.32;;;;;;;16.52;60.54;100460.69;4920810;28;127320;-60
2021/10/04 01:53:17;;;;;;;15.98;13.70;;;;;;;16.52;60.30;100455.25;4921595;28;98466;-60
2021/10/04 01:55:43;;;;;;;16.98;14.07;;;;;;;16.51;60.59;100467.25;4921167;28;128155;-61
2021/10/04 01:58:09;;;;;;;16.30;14.05;;;;;;;16.49;60.54;100457.78;4920811;28;114619;-60
2021/10/04 02:00:37;;;;;;;16.58;13.57;;;;;;;16.49;60.68;100468.66;4921556;28;126744;-62
2021/10/04 02:03:03;;;;;;;14.25;12.65;;;;;;;16.45;60.81;100471.97;4920567;28;98144;-60
2021/10/04 02:05:30;;;;;;;15.52;12.80;;;;;;;16.45;61.03;100466.53;4919475;28;113371;-62
2021/10/04 02:07:56;;;;;;;16.85;13.50;;;;;;;16.44;61.09;100467.66;4921293;28;97886;-60
2021/10/04 02:10:30;;;;;;;14.27;12.77;;;;;;;16.44;60.93;100467.66;4921666;28;98244;-60
2021/10/04 02:12:57;;;;;;;14.57;12.93;;;;;;;16.42;60.90;100460.91;4919511;28;98331;-62
2021/10/04 02:15:23;;;;;;;15.60;13.35;;;;;;;16.38;61.02;100465.34;4922166;28;97787;-60
2021/10/04 02:17:50;;;;;;;17.88;13.75;;;;;;;16.36;61.26;100473.03;4919661;28;123677;-60
2021/10/04 02:20:19;;;;;;;14.32;12.82;;;;;;;16.31;61.02;100473.94;4921155;28;98439;-60
2021/10/04 02:22:45;;;;;;;15.77;13.63;;;;;;;16.30;61.47;100479.66;4903635;28;97743;-60
2021/10/04 02:25:12;;;;;;;14.95;13.13;;;;;;;16.27;61.43;100478.38;4921665;28;98431;-60
2021/10/04 02:27:38;;;;;;;16.05;13.63;;;;;;;16.26;61.43;100481.41;4920404;28;115483;-62
2021/10/04 02:30:08;;;;;;;15.98;13.45;;;;;;;16.24;61.65;100484.44;4903475;28;98439;-60
2021/10/04 02:32:34;;;;;;;17.17;13.50;;;;;;;16.23;61.54;100496.41;4921041;28;109753;-60
2021/10/04 02:35:00;;;;;;;15.65;13.77;;;;;;;16.23;61.28;100495.59;4920768;28;128035;-62
2021/10/04 02:37:26;;;;;;;17.67;13.77;;;;;;;16.23;62.01;100501.88;4920553;28;114792;-62
2021/10/04 02:39:52;;;;;;;16.08;14.23;;;;;;;16.23;62.11;100499.16;4920717;28;117888;-62
2021/10/04 02:42:18;;;;;;;15.73;13.98;;;;;;;16.22;62.02;100502.16;4917652;28;127140;-60
2021/10/04 02:44:44;;;;;;;16.42;14.02;;;;;;;16.20;61.94;100500.53;4920402;28;126769;-60
2021/10/04 02:47:10;;;;;;;14.77;12.82;;;;;;;16.19;62.23;100498.94;4901608;28;121524;-62
2021/10/04 02:49:36;;;;;;;15.25;13.43;;;;;;;16.18;62.06;100499.22;4921239;28;97834;-62
2021/10/04 02:52:03;;;;;;;15.32;13.73;;;;;;;16.19;62.15;100511.72;4920744;28;97859;-62
2021/10/04 02:54:29;;;;;;;16.27;13.90;;;;;;;16.18;62.55;100510.91;4920904;28;98157;-60
2021/10/04 02:56:55;;;;;;;16.55;14.18;;;;;;;16.17;62.34;100503.88;4919069;28;119871;-62
2021/10/04 02:59:21;;;;;;;16.42;13.98;;;;;;;16.16;62.68;100506.91;4920338;28;125803;-63
2021/10/04 03:01:47;;;;;;;16.70;14.00;;;;;;;16.14;62.58;100506.38;4920458;28;127120;-62
2021/10/04 03:04:13;;;;;;;15.80;14.18;;;;;;;16.12;62.50;100514.06;4919662;28;97825;-62
2021/10/04 03:06:39;;;;;;;17.15;13.63;;;;;;;16.08;62.68;100511.13;4919891;28;122192;-61
2021/10/04 03:09:05;;;;;;;14.98;13.38;;;;;;;16.09;62.97;100506.50;4919548;28;125947;-60
2021/10/04 03:11:32;;;;;;;15.45;12.98;;;;;;;16.08;62.79;100511.13;4919554;28;128574;-60
2021/10/04 03:13:58;;;;;;;18.38;14.18;;;;;;;16.07;63.14;100514.13;4921084;28;110802;-60
2021/10/04 03:16:24;;;;;;;15.90;13.18;;;;;;;16.06;63.04;100513.34;4921052;28;98006;-60
2021/10/04 03:18:50;;;;;;;14.82;13.23;;;;;;;16.06;62.83;100518.78;4919466;28;127140;-62
2021/10/04 03:21:16;;;;;;;15.70;13.32;;;;;;;16.06;63.13;100518.78;4920287;28;129621;-60
2021/10/04 03:23:42;;;;;;;16.83;13.40;;;;;;;16.04;62.87;100523.72;4918976;28;128184;-61
2021/10/04 03:26:08;;;;;;;16.25;13.15;;;;;;;16.05;63.31;100524.53;4919567;28;98115;-60
2021/10/04 03:28:34;;;;;;;14.60;12.70;;;;;;;16.05;63.25;100528.03;4918152;28;122125;-62
2021/10/04 03:31:00;;;;;;;16.17;12.85;;;;;;;16.06;63.54;100539.72;4916380;28;127148;-60
2021/10/04 03:33:26;;;;;;;15.52;13.10;;;;;;;16.06;63.39;100548.69;4919782;28;126332;-60
2021/10/04 03:35:52;;;;;;;14.73;13.05;;;;;;;16.07;63.60;100555.75;4920170;28;120712;-62
2021/10/04 03:38:18;;;;;;;14.85;12.65;;;;;;;16.08;63.52;100551.13;4918950;28;128033;-60
2021/10/04 03:40:44;;;;;;;13.98;12.50;;;;;;;16.08;63.58;100554.63;4919543;28;128640;-61
2021/10/04 03:43:10;;;;;;;13.63;12.18;;;;;;;16.07;63.61;100560.34;4918678;28;127180;-61
2021/10/04 03:45:36;;;;;;;14.00;12.50;;;;;;;16.06;63.40;100554.13;4920983;28;97962;-60
2021/10/04 03:48:03;;;;;;;15.35;13.00;;;;;;;16.05;63.71;100560.66;4919700;28;110928;-60
2021/10/04 03:50:29;;;;;;;17.25;13.15;;;;;;;16.03;64.05;100562.88;4919744;28;118102;-62
2021/10/04 03:52:55;;;;;;;16.17;13.00;;;;;;;16.03;63.87;100565.59;4918220;28;125839;-60
2021/10/04 03:55:21;;;;;;;14.77;12.10;;;;;;;16.02;64.25;100561.25;4919937;28;114858;-62
2021/10/04 03:57:47;;;;;;;14.43;12.07;;;;;;;16.03;63.97;100578.38;4918922;28;118641;-60
2021/10/04 04:00:17;;;;;;;13.43;11.88;;;;;;;16.02;64.13;100574.06;4920993;28;98335;-62
2021/10/04 04:02:43;;;;;;;13.85;11.93;;;;;;;16.03;64.05;100573.75;4902026;28;97979;-60
2021/10/04 04:05:10;;;;;;;14.32;12.15;;;;;;;16.01;64.35;100578.69;4919858;28;97901;-63
2021/10/04 04:07:36;;;;;;;14.77;12.45;;;;;;;16.03;64.34;100578.38;4919004;28;99031;-59
2021/10/04 04:10:06;;;;;;;13.50;12.05;;;;;;;16.02;64.58;100587.66;4918463;28;98644;-62
2021/10/04 04:12:32;;;;;;;13.85;12.23;;;;;;;16.02;64.57;100595.81;4920242;28;98045;-62
2021/10/04 04:14:58;;;;;;;13.77;12.10;;;;;;;16.02;64.88;100593.09;4919470;28;98199;-60
2021/10/04 04:17:25;;;;;;;13.73;12.25;;;;;;;16.02;64.80;100598.53;4918238;28;128061;-60
2021/10/04 04:19:51;;;;;;;14.35;11.77;;;;;;;16.01;65.05;100597.72;4918478;28;113583;-62
2021/10/04 04:22:17;;;;;;;13.13;11.52;;;;;;;16.00;65.50;100595.31;4918393;28;127562;-62
2021/10/04 04:24:43;;;;;;;15.52;12.43;;;;;;;16.01;65.35;100599.63;4918385;28;97784;-63
2021/10/04 04:27:09;;;;;;;14.15;12.18;;;;;;;16.00;65.49;100611.63;4919279;28;99075;-59
2021/10/04 04:29:36;;;;;;;14.38;12.40;;;;;;;15.98;65.60;100611.09;4919659;28;116154;-59
2021/10/04 04:32:08;;;;;;;15.07;12.10;;;;;;;15.96;65.83;100605.97;4919834;28;99651;-61
2021/10/04 04:34:34;;;;;;;14.10;11.75;;;;;;;15.98;65.65;100619.25;4920397;28;97889;-60
2021/10/04 04:37:00;;;;;;;13.60;12.13;;;;;;;16.00;65.93;100620.59;4919372;28;117527;-62
2021/10/04 04:39:27;;;;;;;13.13;11.73;;;;;;;16.08;65.66;100613.66;4919788;28;114117;-62
2021/10/04 04:41:54;;;;;;;14.23;11.60;;;;;;;16.14;65.64;100615.94;4920266;28;97872;-60
2021/10/04 04:44:21;;;;;;;14.82;11.75;;;;;;;16.19;65.58;100620.47;4922642;28;98124;-62
2021/10/04 04:46:47;;;;;;;13.18;11.35;;;;;;;16.24;65.27;100620.41;4922756;28;98754;-60
2021/10/04 04:49:13;;;;;;;12.45;11.07;;;;;;;16.29;65.83;100616.78;4921804;28;123022;-60
2021/10/04 04:51:39;;;;;;;13.10;11.13;;;;;;;16.31;65.39;100620.81;4920548;28;127019;-60
2021/10/04 04:54:05;;;;;;;12.80;11.00;;;;;;;16.35;65.40;100626.47;4917845;28;123350;-62
2021/10/04 04:56:31;;;;;;;13.65;10.77;;;;;;;16.39;65.54;100638.34;4918762;28;128116;-60
2021/10/04 04:58:58;;;;;;;12.65;10.52;;;;;;;16.41;65.43;100655.16;4919492;28;128636;-62
2021/10/04 05:01:24;;;;;;;13.30;10.70;;;;;;;16.43;65.43;100655.69;4919383;28;98021;-62
2021/10/04 05:03:50;;;;;;;14.68;11.20;;;;;;;16.45;65.42;100656.16;4918292;28;98159;-62
2021/10/04 05:06:16;;;;;;;12.63;10.30;;;;;;;16.45;65.48;100664.34;4918527;28;127896;-60
2021/10/04 05:08:42;;;;;;;12.32;10.23;;;;;;;16.47;65.55;100664.06;4920983;28;128295;-60
2021/10/04 05:11:08;;;;;;;13.05;9.95;;;;;;;16.46;65.03;100665.94;4903449;28;127258;-62
2021/10/04 05:13:34;;;;;;;11.80;9.73;;;;;;;16.49;65.12;100672.69;4921488;28;123015;-60
2021/10/04 05:16:00;;;;;;;12.95;9.90;;;;;;;16.49;65.46;100675.41;4904232;28;126837;-62
2021/10/04 05:18:26;;;;;;;12.82;10.18;;;;;;;16.49;65.18;100680.88;4921112;28;130012;-62
2021/10/04 05:20:52;;;;;;;11.88;10.30;;;;;;;16.49;65.95;100680.88;4921691;28;126505;-61
2021/10/04 05:23:18;;;;;;;11.93;9.07;;;;;;;16.49;65.61;100686.31;4887765;28;97908;-60
2021/10/04 05:25:44;;;;;;;11.30;9.60;;;;;;;16.49;65.56;100689.03;4903546;28;129269;-62
2021/10/04 05:28:10;;;;;;;10.18;9.00;;;;;;;16.49;65.71;100684.38;4921581;28;109149;-61
2021/10/04 05:30:36;;;;;;;10.38;9.27;;;;;;;16.50;66.19;100686.00;4920732;28;98248;-60
2021/10/04 05:33:02;;;;;;;14.75;9.25;;;;;;;16.51;65.90;100687.63;4922457;28;103866;-62
2021/10/04 05:35:28;;;;;;;10.88;8.63;;;;;;;16.52;65.77;100678.34;4922077;28;127456;-62
2021/10/04 05:37:54;;;;;;;11.38;8.73;;;;;;;16.54;65.80;100680.75;4920546;28;128630;-60
2021/10/04 05:40:21;;;;;;;10.70;8.60;;;;;;;16.54;65.95;100673.41;4921261;28;126151;-62
2021/10/04 05:42:47;;;;;;;10.00;8.27;;;;;;;16.55;65.84;100676.94;4922170;28;97975;-62
2021/10/04 05:45:14;;;;;;;9.32;8.27;;;;;;;16.56;65.68;100690.25;4921891;28;114757;-60
2021/10/04 05:47:40;;;;;;;10.55;8.32;;;;;;;16.58;65.95;100701.63;4919876;28;98513;-60
2021/10/04 05:50:07;;;;;;;9.50;7.85;;;;;;;16.61;65.62;100697.50;4921817;28;98042;-62
2021/10/04 05:52:33;;;;;;;8.85;7.93;;;;;;;16.62;65.50;100690.94;4921073;28;108787;-62
2021/10/04 05:54:59;;;;;;;8.38;7.30;;;;;;;16.61;65.17;100697.50;4921597;28;98491;-62
2021/10/04 05:57:25;;;;;;;9.45;6.80;;;;;;;16.61;65.43;100697.50;4920634;28;128435;-60
2021/10/04 05:59:51;;;;;;;6.97;6.28;;;;;;;16.60;65.04;100702.13;4921085;28;127168;-60
2021/10/04 06:02:17;;;;;;;6.75;5.75;;;;;;;16.59;65.08;100695.09;4919819;28;123676;-60
2021/10/04 06:04:43;;;;;;;6.47;5.18;;;;;;;16.58;64.62;100685.28;4920879;28;128162;-62
2021/10/04 06:07:09;;;;;;;7.18;5.18;;;;;;;16.57;64.73;100694.56;4902363;28;125967;-60
2021/10/04 06:09:35;;;;;;;5.15;4.57;;;;;;;16.61;64.63;100701.00;4919049;28;118899;-60
2021/10/04 06:12:02;;;;;;;5.32;4.00;;;;;;;16.66;64.32;100706.38;4920186;28;98043;-60
2021/10/04 06:14:28;;;;;;;4.68;3.80;;;;;;;16.75;63.62;100714.66;4903591;28;119793;-62
2021/10/04 06:16:55;;;;;;;4.75;3.90;;;;;;;16.85;63.35;100728.06;4920877;28;128354;-62
2021/10/04 06:19:21;;;;;;;4.20;3.80;;;;;;;16.95;62.97;100727.06;4903721;28;98038;-62
2021/10/04 06:21:48;;;;;;;5.50;3.70;;;;;;;17.03;62.96;100731.00;4919372;28;97926;-60
2021/10/04 06:24:14;;;;;;;4.03;3.55;;;;;;;17.07;62.42;100729.28;4918506;28;112508;-60
2021/10/04 06:26:40;;;;;;;4.00;3.13;;;;;;;17.17;62.60;100727.16;4920260;28;127033;-60
2021/10/04 06:29:06;;;;;;;4.15;2.85;;;;;;;17.29;62.18;100736.69;4902440;28;129720;-62
2021/10/04 06:31:32;;;;;;;4.35;2.53;;;;;;;17.34;61.63;100731.16;4920363;28;97926;-60
2021/10/04 06:33:58;;;;;;;3.35;2.42;;;;;;;17.37;61.39;100730.53;4918885;28;122634;-60
2021/10/04 06:36:24;;;;;;;3.08;2.45;;;;;;;17.39;61.42;100741.94;4920423;28;120593;-60
2021/10/04 06:38:51;;;;;;;3.10;2.60;;;;;;;17.41;61.44;100747.91;4919717;28;127664;-60
2021/10/04 06:41:17;;;;;;;4.07;2.40;;;;;;;17.37;61.23;100750.41;4921307;28;98648;-60
2021/10/04 06:43:43;;;;;;;3.38;2.42;;;;;;;17.36;61.02;100754.22;4920454;28;101733;-60
2021/10/04 06:46:09;;;;;;;3.30;2.13;;;;;;;17.37;60.29;100746.88;4919669;28;125658;-60
2021/10/04 06:48:36;;;;;;;3.25;2.15;;;;;;;17.38;60.59;100760.19;4921109;28;126171;-62
2021/10/04 06:51:02;;;;;;;3.63;2.20;;;;;;;17.39;60.20;100771.91;4919778;28;97829;-60
2021/10/04 06:53:29;;;;;;;2.70;1.90;;;;;;;17.35;60.61;100779.88;4919103;28;98659;-62
2021/10/04 06:55:55;;;;;;;3.30;2.20;;;;;;;17.37;60.57;100782.28;4920955;28;118449;-60
2021/10/04 06:58:21;;;;;;;2.72;2.03;;;;;;;17.43;60.25;100787.31;4919239;28;127510;-62
2021/10/04 07:00:47;;;;;;;2.97;1.90;;;;;;;17.48;60.26;100782.88;4920802;28;122133;-62
2021/10/04 07:03:13;;;;;;;3.67;1.75;;;;;;;17.51;60.19;100791.25;4916409;28;110586;-62
2021/10/04 07:05:39;;;;;;;2.83;1.92;;;;;;;17.52;60.60;100781.16;4918036;28;127889;-62
2021/10/04 07:08:05;;;;;;;2.45;1.92;;;;;;;17.53;60.29;100794.50;4902251;28;98596;-60
2021/10/04 07:10:31;;;;;;;3.13;1.80;;;;;;;17.53;60.06;100794.50;4920119;28;113257;-62
2021/10/04 07:12:59;;;;;;;2.90;1.88;;;;;;;17.54;59.76;100790.66;4917980;28;109089;-61
2021/10/04 07:15:25;;;;;;;2.33;1.40;;;;;;;17.59;59.51;100793.25;4919480;28;98440;-60
2021/10/04 07:17:51;;;;;;;1.67;1.30;;;;;;;17.64;59.32;100782.25;4919469;28;127427;-60
2021/10/04 07:20:17;;;;;;;3.08;1.33;;;;;;;17.73;58.87;100784.25;4919743;28;121964;-60
2021/10/04 07:22:43;;;;;;;2.42;1.30;;;;;;;17.74;58.74;100783.94;4921061;28;98406;-62
2021/10/04 07:25:10;;;;;;;3.10;1.40;;;;;;;17.73;58.98;100790.50;4918089;28;98217;-60
2021/10/04 07:27:36;;;;;;;2.45;1.20;;;;;;;17.72;58.75;100794.31;4917718;28;97766;-61
2021/10/04 07:30:03;;;;;;;3.83;1.42;;;;;;;17.74;58.92;100800.28;4920938;28;97780;-63
2021/10/04 07:32:29;;;;;;;2.88;1.40;;;;;;;17.81;59.08;100810.81;4919704;28;99014;-60
2021/10/04 07:34:55;;;;;;;4.00;1.13;;;;;;;17.88;58.89;100806.56;4918391;28;119474;-61
2021/10/04 07:37:21;;;;;;;2.30;0.90;;;;;;;17.99;58.21;100801.66;4919585;28;126741;-60
2021/10/04 07:39:48;;;;;;;2.88;1.13;;;;;;;18.13;57.98;100799.69;4919893;28;123725;-62
2021/10/04 07:42:15;;;;;;;1.30;1.00;;;;;;;18.29;57.32;100805.56;4920072;28;97952;-60
2021/10/04 07:44:41;;;;;;;1.05;0.52;;;;;;;18.42;56.90;100803.06;4920339;28;98846;-60
2021/10/04 07:47:07;;;;;;;2.95;0.60;;;;;;;18.48;56.87;100808.09;4919010;28;127551;-62
2021/10/04 07:49:33;;;;;;;1.13;0.40;;;;;;;18.51;56.63;100818.41;4919340;28;124000;-62
2021/10/04 07:52:00;;;;;;;1.38;0.50;;;;;;;18.59;56.40;100827.75;4918685;28;120756;-61
2021/10/04 07:54:27;;;;;;;0.82;0.40;;;;;;;18.64;56.18;100828.41;4920855;28;98986;-61
2021/10/04 07:56:53;;;;;;;1.52;0.32;;;;;;;18.81;56.09;100833.19;4919579;28;98550;-60
2021/10/04 07:59:19;;;;;;;1.15;0.30;;;;;;;18.89;55.50;100831.63;4919835;28;123730;-62
2021/10/04 08:01:45;;;;;;;0.50;0.20;;;;;;;18.93;55.48;100831.81;4919014;28;128001;-60
2021/10/04 08:04:12;;;;;;;1.50;0.40;;;;;;;19.05;55.31;100838.28;4919839;28;126746;-62
2021/10/04 08:06:38;;;;;;;3.10;0.30;;;;;;;19.03;56.10;100837.00;4919476;28;97859;-66
2021/10/04 08:09:04;;;;;;;0.95;0.20;;;;;;;18.89;57.29;100851.53;4918758;28;97889;-73
2021/10/04 08:11:30;;;;;;;0.93;0.20;;;;;;;18.72;56.49;100851.47;4920033;28;98776;-65
2021/10/04 08:13:56;;;;;;;0.77;0.22;;;;;;;18.60;58.54;100857.47;4919514;28;128031;-73
2021/10/04 08:16:23;;;;;;;0.70;0.20;;;;;;;18.56;58.44;100874.78;4918970;28;127618;-73
2021/10/04 08:18:52;;;;;;;0.70;0.20;;;;;;;18.63;58.12;100866.97;4920259;28;97774;-74
2021/10/04 08:21:19;;;;;;;1.90;0.20;;;;;;;18.78;58.07;100844.72;4920088;28;99971;-73
2021/10/04 08:23:45;;;;;;;0.88;0.15;;;;;;;19.00;56.95;100854.00;4919454;28;98432;-65
2021/10/04 08:26:12;;;;;;;0.95;0.10;;;;;;;18.89;56.67;100864.41;4918923;28;121067;-65
2021/10/04 08:28:38;;;;;;;0.70;0.20;;;;;;;18.81;56.83;100868.69;4920245;28;98094;-73
2021/10/04 08:31:04;;;;;;;0.40;0.20;;;;;;;18.81;56.65;100860.50;4917141;28;126327;-64
2021/10/04 08:33:32;;;;;;;0.90;0.20;;;;;;;18.76;56.87;100868.03;4920204;28;98595;-72
2021/10/04 08:35:58;;;;;;;1.30;0.20;;;;;;;18.69;57.09;100873.88;4902858;28;98249;-73
2021/10/04 08:38:28;;;;;;;1.75;0.30;;;;;;;18.61;57.80;100875.44;4911043;28;99348;-72
2021/10/04 08:40:54;;;;;;;0.93;0.20;;;;;;;18.54;57.29;100888.72;4898208;28;99254;-65
2021/10/04 08:43:21;;;;;;;1.38;0.40;;;;;;;18.48;57.32;100889.19;4907313;28;129462;-71
2021/10/04 08:45:47;;;;;;;3.25;0.40;;;;;;;18.41;58.30;100886.88;4914171;28;98431;-73
2021/10/04 08:48:14;;;;;;;0.73;0.30;;;;;;;18.37;58.18;100894.88;4915997;28;123775;-72
2021/10/04 08:50:40;;;;;;;1.58;0.30;;;;;;;18.34;58.15;100898.19;4908075;28;128380;-64
2021/10/04 08:53:06;;;;;;;1.33;0.30;;;;;;;18.38;58.70;100887.47;4918318;28;126536;-64
2021/10/04 08:55:34;;;;;;;0.63;0.20;;;;;;;18.56;57.70;100885.69;4917735;28;124702;-72
2021/10/04 08:58:04;;;;;;;1.77;0.40;;;;;;;18.79;56.94;100889.25;4918509;28;98398;-72
2021/10/04 09:00:30;;;;;;;0.90;0.32;;;;;;;18.89;57.44;100881.59;4917027;28;98689;-72
2021/10/04 09:03:02;;;;;;;0.73;0.40;;;;;;;19.07;56.85;100882.50;4918936;28;98961;-64
2021/10/04 09:05:28;;;;;;;2.13;0.52;;;;;;;19.26;56.46;100886.91;4919303;28;119204;-64
2021/10/04 09:08:07;;;;;;;2.15;0.57;;;;;;;19.61;55.51;100875.00;4919457;28;97754;-64
2021/10/04 09:10:34;;;;;;;1.50;1.00;;;;;;;19.90;54.54;100876.34;4919158;28;98169;-64
2021/10/04 09:13:19;;;;;;;1.10;0.80;;;;;;;20.32;54.31;100877.47;4918853;28;99311;-64
2021/10/04 09:15:49;;;;;;;2.95;0.80;;;;;;;20.33;53.90;100873.59;4919724;28;98131;-72
2021/10/04 09:18:15;;;;;;;1.80;0.50;;;;;;;20.23;53.51;100878.59;4897372;28;97867;-64
2021/10/04 09:21:08;;;;;;;2.25;0.60;;;;;;;20.02;54.67;100859.28;4919559;28;98496;-72
2021/10/04 09:23:45;;;;;;;1.60;0.70;;;;;;;19.94;55.67;100852.69;4919778;28;98354;-71
2021/10/04 09:26:26;;;;;;;1.95;0.68;;;;;;;19.92;55.04;100857.66;4917953;28;98288;-71
2021/10/04 09:29:10;;;;;;;1.77;0.93;;;;;;;20.03;54.59;100866.34;4920615;28;97988;-64
2021/10/04 09:31:39;;;;;;;1.10;0.50;;;;;;;20.47;53.28;100867.16;4921826;28;98569;-71
2021/10/04 09:34:23;;;;;;;1.92;0.80;;;;;;;20.92;52.76;100869.50;4920421;28;119390;-71
2021/10/04 09:36:57;;;;;;;1.63;0.73;;;;;;;21.09;52.71;100883.94;4922038;28;97673;-64
2021/10/04 09:39:24;;;;;;;1.02;0.65;;;;;;;21.30;51.83;100891.47;4922005;28;97878;-71
2021/10/04 09:42:09;;;;;;;1.23;0.68;;;;;;;21.08;52.77;100901.53;4902986;28;101348;-64
2021/10/04 09:45:00;;;;;;;1.60;0.73;;;;;;;21.10;52.99;100901.19;4923137;28;98385;-64
2021/10/04 09:47:32;;;;;;;1.20;0.82;;;;;;;21.11;52.78;100913.78;4920062;28;98366;-63
2021/10/04 09:50:32;;;;;;;2.08;0.65;;;;;;;21.06;52.49;100908.44;4922240;28;103038;-63
2021/10/04 09:53:00;;;;;;;1.52;0.70;;;;;;;20.86;53.02;100906.41;4920482;28;98209;-63
2021/10/04 09:55:44;;;;;;;1.77;0.65;;;;;;;20.76;53.49;100902.09;4920457;28;98016;-70
2021/10/04 09:58:15;;;;;;;1.45;0.60;;;;;;;20.69;53.04;100899.84;4919189;28;98452;-64
2021/10/04 10:00:58;;;;;;;2.43;0.73;;;;;;;20.83;52.98;100900.47;4922713;28;98295;-63
2021/10/04 10:03:28;;;;;;;1.70;0.70;;;;;;;21.11;52.16;100893.78;4919788;28;117935;-63
2021/10/04 10:05:58;;;;;;;2.75;0.60;;;;;;;21.38;51.40;100889.81;4921635;28;97942;-69
2021/10/04 10:08:26;;;;;;;2.15;0.40;;;;;;;21.66;50.70;100893.72;4920455;28;116732;-70
2021/10/04 10:10:55;;;;;;;1.60;0.40;;;;;;;21.87;50.09;100892.94;4903515;28;113639;-69
2021/10/04 10:13:22;;;;;;;1.52;0.40;;;;;;;21.97;49.38;100889.81;4920027;28;98293;-63
2021/10/04 10:15:58;;;;;;;0.80;0.43;;;;;;;22.05;49.26;100897.19;4922024;28;98603;-63
2021/10/04 10:18:27;;;;;;;2.78;0.38;;;;;;;22.33;49.22;100889.22;4918598;28;98099;-65
2021/10/04 10:21:02;;;;;;;1.52;0.20;;;;;;;22.38;48.19;100889.00;4903719;28;106760;-70
2021/10/04 10:23:48;;;;;;;1.30;0.20;;;;;;;22.64;48.44;100902.50;4919313;28;119309;-69
2021/10/04 10:26:46;;;;;;;1.60;0.20;;;;;;;22.55;48.31;100894.34;4921682;28;98659;-69
2021/10/04 10:29:21;;;;;;;0.50;0.10;;;;;;;22.49;47.91;100900.41;4921153;28;98176;-64
2021/10/04 10:31:53;;;;;;;0.20;0.10;;;;;;;22.20;48.10;100891.09;4921666;28;98208;-70
2021/10/04 10:34:35;;;;;;;0.40;0.10;;;;;;;21.92;48.28;100898.22;4921263;28;98762;-64
2021/10/04 10:37:15;;;;;;;2.70;0.10;;;;;;;21.60;48.91;100902.47;4921166;28;98641;-64
2021/10/04 10:39:42;;;;;;;0.68;0.10;;;;;;;21.26;49.53;100913.25;4920654;28;98123;-64
2021/10/04 10:42:12;;;;;;;1.45;0.08;;;;;;;21.00;49.85;100913.31;4920506;28;113805;-63
2021/10/04 10:44:56;;;;;;;0.50;0.10;;;;;;;20.81;50.24;100912.88;4920749;28;98216;-69
2021/10/04 10:47:37;;;;;;;1.00;0.10;;;;;;;20.63;50.74;100923.03;4921482;28;98776;-69
2021/10/04 10:50:15;;;;;;;0.90;0.00;;;;;;;20.48;50.72;100918.84;4920869;28;98112;-69
2021/10/04 10:52:54;;;;;;;0.32;0.10;;;;;;;20.38;50.97;100918.38;4921649;28;97929;-63
2021/10/04 10:55:20;;;;;;;0.82;0.10;;;;;;;20.28;50.83;100917.56;4911739;28;97887;-63
2021/10/04 10:57:50;;;;;;;0.28;0.05;;;;;;;20.16;51.44;100922.88;4920675;28;98450;-63
2021/10/04 11:00:41;;;;;;;0.75;0.10;;;;;;;20.11;51.16;100925.75;4921476;28;97921;-63
2021/10/04 11:03:11;;;;;;;0.50;0.00;;;;;;;20.16;51.21;100922.88;4920271;28;97941;-68
2021/10/04 11:05:41;;;;;;;0.60;0.10;;;;;;;20.28;51.05;100919.50;4919492;28;98899;-68
2021/10/04 11:08:28;;;;;;;0.30;0.00;;;;;;;20.41;51.35;100920.47;4920352;28;98335;-68
2021/10/04 11:10:57;;;;;;;0.93;0.00;;;;;;;20.40;51.42;100927.06;4921414;28;97916;-68
2021/10/04 11:13:29;;;;;;;0.10;0.00;;;;;;;20.43;50.92;100924.47;4920327;28;98093;-63
2021/10/04 11:15:58;;;;;;;0.25;0.00;;;;;;;20.43;50.54;100923.66;4921300;28;98445;-63
2021/10/04 11:18:34;;;;;;;1.65;0.00;;;;;;;20.41;50.91;100923.22;4920705;28;98438;-68