Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:02:01;;;;;;;58.95;33.53;;;;;;;;;;5017594;28;20049;-70
2023/12/27 00:04:27;;;;;;;98.72;46.85;;;;;;;;;;4993159;28;20096;-71
2023/12/27 00:06:54;;;;;;;96.82;46.10;;;;;;;;;;4992817;28;20041;-71
2023/12/27 00:09:19;;;;;;;73.35;38.58;;;;;;;;;;4994711;28;20046;-71
2023/12/27 00:11:45;;;;;;;73.55;35.70;;;;;;;;;;4990342;28;20420;-71
2023/12/27 00:14:11;;;;;;;71.03;35.55;;;;;;;;;;4992178;28;20031;-70
2023/12/27 00:16:36;;;;;;;66.30;31.00;;;;;;;;;;4992398;28;20105;-69
2023/12/27 00:19:02;;;;;;;98.97;39.38;;;;;;;;;;4992848;28;20038;-71
2023/12/27 00:21:28;;;;;;;92.03;38.45;;;;;;;;;;4993019;28;20396;-71
2023/12/27 00:23:54;;;;;;;68.72;33.00;;;;;;;;;;4993114;28;20030;-70
2023/12/27 00:26:20;;;;;;;68.63;34.00;;;;;;;;;;4994174;28;20038;-70
2023/12/27 00:28:55;;;;;;;55.85;32.53;;;;;;;;;;4992818;28;20103;-71
2023/12/27 00:31:20;;;;;;;72.10;37.50;;;;;;;;;;4992725;28;20555;-71
2023/12/27 00:33:46;;;;;;;81.03;38.83;;;;;;;;;;4993669;28;20038;-72
2023/12/27 00:36:13;;;;;;;66.28;34.42;;;;;;;;;;4993811;28;20093;-71
2023/12/27 00:38:39;;;;;;;57.63;32.70;;;;;;;;;;4992987;28;20038;-71
2023/12/27 00:41:06;;;;;;;55.05;31.98;;;;;;;;;;4992862;28;20034;-70
2023/12/27 00:43:32;;;;;;;58.85;31.70;;;;;;;;;;4994058;28;20052;-70
2023/12/27 00:45:58;;;;;;;66.70;32.83;;;;;;;;;;4992578;28;20541;-70
2023/12/27 00:48:23;;;;;;;53.92;30.73;;;;;;;;;;4992286;28;20078;-70
2023/12/27 00:50:49;;;;;;;62.22;33.05;;;;;;;;;;4992263;28;20394;-71
2023/12/27 00:53:14;;;;;;;60.63;31.85;;;;;;;;;;4993475;28;20035;-71
2023/12/27 00:55:41;;;;;;;65.03;33.03;;;;;;;;;;4992268;28;20027;-71
2023/12/27 00:58:06;;;;;;;70.20;35.53;;;;;;;;;;4992225;28;20026;-71
2023/12/27 01:00:32;;;;;;;66.40;32.38;;;;;;;;;;4992217;28;20034;-70
2023/12/27 01:02:58;;;;;;;63.97;32.00;;;;;;;;;;4993281;28;20038;-71
2023/12/27 01:05:23;;;;;;;54.65;26.88;;;;;;;;;;4975964;28;20026;-71
2023/12/27 01:07:49;;;;;;;39.85;22.27;;;;;;;;;;4991965;28;20038;-70
2023/12/27 01:10:15;;;;;;;33.50;19.85;;;;;;;;;;4992031;28;20109;-71
2023/12/27 01:12:40;;;;;;;29.58;17.08;;;;;;;;;;4992030;28;20443;-71
2023/12/27 01:15:06;;;;;;;29.73;17.17;;;;;;;;;;4993684;28;20038;-71
2023/12/27 01:17:32;;;;;;;28.25;16.15;;;;;;;;;;4992275;28;20084;-71
2023/12/27 01:19:57;;;;;;;29.52;16.23;;;;;;;;;;4991736;28;20028;-71
2023/12/27 01:22:23;;;;;;;30.42;16.52;;;;;;;;;;4991736;28;20034;-70
2023/12/27 01:24:49;;;;;;;48.20;21.35;;;;;;;;;;4993033;28;20062;-71
2023/12/27 01:27:14;;;;;;;42.38;22.17;;;;;;;;;;4991836;28;20444;-71
2023/12/27 01:29:40;;;;;;;35.92;19.13;;;;;;;;;;4991796;28;20042;-71
2023/12/27 01:32:07;;;;;;;32.35;18.55;;;;;;;;;;4991574;28;20084;-71
2023/12/27 01:34:36;;;;;;;38.88;21.90;;;;;;;;;;4991389;28;20025;-71
2023/12/27 01:37:01;;;;;;;34.70;16.23;;;;;;;;;;4993196;28;20504;-71
2023/12/27 01:39:27;;;;;;;31.08;18.77;;;;;;;;;;4993164;28;20038;-70
2023/12/27 01:41:53;;;;;;;34.78;17.40;;;;;;;;;;4992872;28;20453;-71
2023/12/27 01:44:18;;;;;;;33.55;16.08;;;;;;;;;;4992718;28;20034;-71
2023/12/27 01:46:45;;;;;;;28.00;15.05;;;;;;;;;;4991470;28;20381;-71
2023/12/27 01:49:11;;;;;;;27.48;14.85;;;;;;;;;;4992834;28;20440;-71
2023/12/27 01:51:39;;;;;;;25.77;15.73;;;;;;;;;;4987256;28;20026;-71
2023/12/27 01:54:05;;;;;;;31.10;14.95;;;;;;;;;;4975458;28;20390;-71
2023/12/27 01:56:30;;;;;;;22.52;13.18;;;;;;;;;;4972039;28;20042;-71
2023/12/27 01:58:57;;;;;;;20.83;11.10;;;;;;;;;;4972218;28;20038;-71
2023/12/27 02:01:23;;;;;;;24.42;13.23;;;;;;;;;;4971932;28;20035;-71
2023/12/27 02:03:49;;;;;;;22.27;12.65;;;;;;;;;;5008167;28;20049;-71
2023/12/27 02:06:14;;;;;;;19.90;12.63;;;;;;;;;;4977498;28;20043;-72
2023/12/27 02:08:41;;;;;;;26.38;14.80;;;;;;;;;;4976246;28;20054;-71
2023/12/27 02:11:06;;;;;;;30.25;17.27;;;;;;;;;;4977686;28;20026;-71
2023/12/27 02:13:32;;;;;;;32.00;17.10;;;;;;;;;;4975517;28;20031;-72
2023/12/27 02:15:58;;;;;;;33.97;17.75;;;;;;;;;;4975824;28;20085;-71
2023/12/27 02:18:26;;;;;;;27.48;15.10;;;;;;;;;;4975632;28;20091;-71
2023/12/27 02:20:52;;;;;;;30.25;15.85;;;;;;;;;;4975628;28;20031;-71
2023/12/27 02:23:20;;;;;;;29.05;15.05;;;;;;;;;;4976991;28;20038;-71
2023/12/27 02:25:46;;;;;;;23.38;13.88;;;;;;;;;;4975650;28;20031;-71
2023/12/27 02:28:12;;;;;;;28.45;15.73;;;;;;;;;;4976504;28;20236;-70
2023/12/27 02:30:38;;;;;;;31.75;17.88;;;;;;;;;;4976569;28;20488;-70
2023/12/27 02:33:04;;;;;;;34.47;19.15;;;;;;;;;;4976476;28;20121;-71
2023/12/27 02:35:30;;;;;;;34.75;20.15;;;;;;;;;;4976583;28;20128;-71
2023/12/27 02:37:56;;;;;;;33.08;18.83;;;;;;;;;;4975489;28;20070;-71
2023/12/27 02:40:21;;;;;;;38.22;18.90;;;;;;;;;;4976809;28;20040;-71
2023/12/27 02:42:47;;;;;;;36.75;19.58;;;;;;;;;;4975205;28;20025;-70
2023/12/27 02:45:13;;;;;;;30.23;15.05;;;;;;;;;;4975108;28;20035;-71
2023/12/27 02:47:40;;;;;;;23.40;14.43;;;;;;;;;;4975153;28;20042;-71
2023/12/27 02:50:06;;;;;;;33.30;18.60;;;;;;;;;;4978406;28;20518;-71
2023/12/27 02:52:33;;;;;;;31.92;18.95;;;;;;;;;;4994171;28;20054;-71
2023/12/27 02:54:59;;;;;;;32.72;17.95;;;;;;;;;;4994315;28;20057;-72
2023/12/27 02:57:25;;;;;;;29.15;17.77;;;;;;;;;;4994305;28;20064;-71
2023/12/27 02:59:50;;;;;;;41.35;20.27;;;;;;;;;;4994309;28;20065;-71
2023/12/27 03:02:16;;;;;;;26.75;16.48;;;;;;;;;;4994761;28;20036;-71
2023/12/27 03:04:42;;;;;;;27.70;15.82;;;;;;;;;;4994300;28;20062;-71
2023/12/27 03:07:07;;;;;;;28.20;17.15;;;;;;;;;;4995528;28;20468;-71
2023/12/27 03:09:33;;;;;;;31.35;17.67;;;;;;;;;;4995384;28;20061;-71
2023/12/27 03:11:59;;;;;;;28.50;17.00;;;;;;;;;;4995353;28;20022;-72
2023/12/27 03:14:26;;;;;;;30.30;17.55;;;;;;;;;;4994920;28;20519;-71
2023/12/27 03:16:52;;;;;;;34.40;18.77;;;;;;;;;;4995561;28;20038;-71
2023/12/27 03:19:17;;;;;;;35.65;19.05;;;;;;;;;;4994195;28;20029;-70
2023/12/27 03:21:43;;;;;;;32.70;17.92;;;;;;;;;;4993965;28;20038;-71
2023/12/27 03:24:08;;;;;;;29.42;17.70;;;;;;;;;;4993812;28;20062;-72
2023/12/27 03:26:34;;;;;;;37.75;17.75;;;;;;;;;;4995208;28;20038;-71
2023/12/27 03:29:00;;;;;;;30.48;17.40;;;;;;;;;;4993754;28;20084;-70
2023/12/27 03:31:28;;;;;;;28.45;16.77;;;;;;;;;;4995199;28;20069;-72
2023/12/27 03:33:58;;;;;;;30.35;17.65;;;;;;;;;;4993603;28;20417;-71
2023/12/27 03:36:26;;;;;;;43.30;17.15;;;;;;;;;;4995225;28;20377;-71
2023/12/27 03:38:53;;;;;;;30.25;17.23;;;;;;;;;;4993791;28;20209;-71
2023/12/27 03:41:18;;;;;;;26.55;16.65;;;;;;;;;;4993561;28;20034;-71
2023/12/27 03:43:45;;;;;;;26.10;16.33;;;;;;;;;;4993249;28;20026;-73
2023/12/27 03:46:11;;;;;;;25.13;15.80;;;;;;;;;;4977151;28;20030;-71
2023/12/27 03:48:36;;;;;;;30.58;15.45;;;;;;;;;;4994542;28;20038;-71
2023/12/27 03:51:03;;;;;;;27.20;15.48;;;;;;;;;;4993543;28;20061;-71
2023/12/27 03:53:29;;;;;;;28.75;15.82;;;;;;;;;;4993079;28;20033;-71
2023/12/27 03:55:54;;;;;;;29.67;15.50;;;;;;;;;;4993340;28;20039;-71
2023/12/27 03:58:20;;;;;;;32.92;15.82;;;;;;;;;;4993112;28;20492;-71
2023/12/27 04:00:46;;;;;;;31.42;17.88;;;;;;;;;;4994595;28;20053;-71
2023/12/27 04:03:12;;;;;;;29.60;17.05;;;;;;;;;;4976608;28;20048;-71
2023/12/27 04:05:37;;;;;;;27.77;14.80;;;;;;;;;;4993456;28;20503;-71
2023/12/27 04:08:06;;;;;;;46.65;18.83;;;;;;;;;;4993161;28;20023;-71
2023/12/27 04:10:32;;;;;;;33.85;18.83;;;;;;;;;;4994376;28;20117;-71
2023/12/27 04:12:58;;;;;;;38.95;20.63;;;;;;;;;;4992972;28;20118;-71
2023/12/27 04:15:24;;;;;;;32.38;17.50;;;;;;;;;;4993082;28;20037;-71
2023/12/27 04:17:52;;;;;;;32.53;18.75;;;;;;;;;;4992897;28;20045;-71
2023/12/27 04:20:17;;;;;;;26.98;16.35;;;;;;;;;;4994017;28;20042;-70
2023/12/27 04:22:43;;;;;;;23.88;15.50;;;;;;;;;;4992925;28;20077;-70
2023/12/27 04:25:11;;;;;;;24.33;15.23;;;;;;;;;;4992376;28;20459;-71
2023/12/27 04:27:38;;;;;;;29.70;16.10;;;;;;;;;;4993497;28;20049;-71
2023/12/27 04:30:05;;;;;;;30.10;15.63;;;;;;;;;;4992361;28;20046;-71
2023/12/27 04:32:31;;;;;;;27.65;16.20;;;;;;;;;;4992249;28;20030;-71
2023/12/27 04:34:57;;;;;;;29.77;16.13;;;;;;;;;;4993728;28;20401;-71
2023/12/27 04:37:23;;;;;;;34.10;17.75;;;;;;;;;;4992367;28;20033;-72
2023/12/27 04:39:48;;;;;;;38.13;17.48;;;;;;;;;;4993581;28;20046;-72
2023/12/27 04:42:14;;;;;;;26.13;16.05;;;;;;;;;;4992061;28;20030;-71
2023/12/27 04:44:40;;;;;;;25.35;15.30;;;;;;;;;;4992901;28;20041;-71
2023/12/27 04:47:08;;;;;;;20.02;13.25;;;;;;;;;;4980607;28;20042;-72
2023/12/27 04:49:34;;;;;;;23.65;14.63;;;;;;;;;;4983808;28;20033;-72
2023/12/27 04:51:59;;;;;;;25.95;15.05;;;;;;;;;;4982245;28;20051;-71
2023/12/27 04:54:25;;;;;;;29.23;14.18;;;;;;;;;;4980257;28;20030;-71
2023/12/27 04:56:54;;;;;;;27.40;14.20;;;;;;;;;;4981997;28;20030;-71
2023/12/27 04:59:21;;;;;;;24.17;14.70;;;;;;;;;;4982162;28;20519;-71
2023/12/27 05:01:47;;;;;;;29.05;15.38;;;;;;;;;;4980272;28;20105;-72
2023/12/27 05:04:13;;;;;;;23.33;14.40;;;;;;;;;;4981411;28;20126;-71
2023/12/27 05:06:39;;;;;;;25.23;13.52;;;;;;;;;;4981891;28;20370;-71
2023/12/27 05:09:04;;;;;;;26.73;14.35;;;;;;;;;;4980050;28;20023;-72
2023/12/27 05:11:31;;;;;;;26.40;15.15;;;;;;;;;;4983129;28;20109;-71
2023/12/27 05:13:56;;;;;;;32.08;17.50;;;;;;;;;;4979719;28;20134;-71
2023/12/27 05:16:22;;;;;;;30.42;16.50;;;;;;;;;;4981280;28;20121;-71
2023/12/27 05:18:48;;;;;;;22.17;14.52;;;;;;;;;;4983208;28;20042;-71
2023/12/27 05:21:17;;;;;;;31.90;14.65;;;;;;;;;;4980521;28;20036;-72
2023/12/27 05:23:43;;;;;;;28.95;15.30;;;;;;;;;;4981209;28;21010;-71
2023/12/27 05:26:08;;;;;;;24.48;15.07;;;;;;;;;;4986185;28;20022;-72
2023/12/27 05:28:34;;;;;;;24.60;15.68;;;;;;;;;;4982401;28;20489;-72
2023/12/27 05:31:00;;;;;;;35.50;20.15;;;;;;;;;;4985114;28;20022;-71
2023/12/27 05:33:26;;;;;;;33.63;19.58;;;;;;;;;;4982869;28;20078;-71
2023/12/27 05:35:52;;;;;;;41.50;21.05;;;;;;;;;;4983167;28;20022;-71
2023/12/27 05:38:18;;;;;;;33.50;18.75;;;;;;;;;;4982021;28;20126;-72
2023/12/27 05:40:44;;;;;;;29.13;16.27;;;;;;;;;;4981415;28;20034;-71
2023/12/27 05:43:10;;;;;;;23.05;13.93;;;;;;;;;;4983235;28;20391;-70
2023/12/27 05:45:35;;;;;;;27.65;14.05;;;;;;;;;;4982004;28;20039;-71
2023/12/27 05:48:02;;;;;;;23.30;14.90;;;;;;;;;;4981079;28;20049;-71
2023/12/27 05:50:28;;;;;;;26.17;15.02;;;;;;;;;;4981690;28;20034;-71
2023/12/27 05:52:54;;;;;;;25.52;16.08;;;;;;;;;;4990961;28;20391;-71
2023/12/27 05:55:20;;;;;;;28.23;15.48;;;;;;;;;;4985956;28;20042;-71
2023/12/27 05:57:46;;;;;;;27.13;14.73;;;;;;;;;;4983438;28;20022;-71
2023/12/27 06:00:12;;;;;;;26.75;17.00;;;;;;;;;;4985974;28;20038;-70
2023/12/27 06:02:37;;;;;;;29.17;16.05;;;;;;;;;;4984196;28;20035;-71
2023/12/27 06:05:04;;;;;;;35.35;16.02;;;;;;;;;;4985719;28;20467;-71
2023/12/27 06:07:31;;;;;;;30.70;16.10;;;;;;;;;;4985692;28;20080;-71
2023/12/27 06:09:57;;;;;;;29.33;16.13;;;;;;;;;;4984759;28;20101;-71
2023/12/27 06:12:22;;;;;;;33.10;19.75;;;;;;;;;;4990694;28;20042;-71
2023/12/27 06:14:48;;;;;;;34.17;19.77;;;;;;;;;;4991731;28;20105;-71
2023/12/27 06:17:14;;;;;;;41.92;19.13;;;;;;;;;;4991841;28;20038;-70
2023/12/27 06:19:40;;;;;;;40.33;17.90;;;;;;;;;;4991498;28;20093;-71
2023/12/27 06:22:06;;;;;;;36.42;17.40;;;;;;;;;;4991203;28;20030;-71
2023/12/27 06:24:31;;;;;;;35.38;19.48;;;;;;;;;;4983392;28;20053;-71
2023/12/27 06:26:57;;;;;;;27.70;16.63;;;;;;;;;;4991379;28;20049;-71
2023/12/27 06:29:23;;;;;;;37.65;18.33;;;;;;;;;;4991676;28;20425;-71
2023/12/27 06:31:48;;;;;;;29.60;16.42;;;;;;;;;;4992330;28;20034;-71
2023/12/27 06:34:14;;;;;;;36.38;16.70;;;;;;;;;;4991707;28;20532;-71
2023/12/27 06:36:40;;;;;;;36.42;16.58;;;;;;;;;;4991591;28;20023;-71
2023/12/27 06:39:07;;;;;;;28.30;15.35;;;;;;;;;;4991390;28;20078;-72
2023/12/27 06:41:33;;;;;;;31.90;14.98;;;;;;;;;;4987224;28;20461;-71
2023/12/27 06:43:59;;;;;;;40.47;16.65;;;;;;;;;;4983511;28;20330;-73
2023/12/27 06:46:25;;;;;;;40.25;17.60;;;;;;;;;;4990814;28;20045;-73
2023/12/27 06:48:51;;;;;;;40.47;18.90;;;;;;;;;;4997047;28;20034;-74
2023/12/27 06:51:17;;;;;;;37.92;17.65;;;;;;;;;;5009854;28;20097;-73
2023/12/27 06:53:43;;;;;;;33.38;16.92;;;;;;;;;;4994773;28;20066;-72
2023/12/27 06:56:09;;;;;;;26.85;16.17;;;;;;;;;;4994919;28;20061;-72
2023/12/27 06:58:35;;;;;;;34.10;16.27;;;;;;;;;;4994418;28;20034;-73
2023/12/27 07:01:01;;;;;;;34.60;18.33;;;;;;;;;;4990936;28;20643;-72
2023/12/27 07:03:27;;;;;;;37.50;17.85;;;;;;;;;;4988022;28;20122;-73
2023/12/27 07:05:54;;;;;;;41.08;21.40;;;;;;;;;;4993402;28;20061;-72
2023/12/27 07:08:19;;;;;;;51.45;23.90;;;;;;;;;;4995038;28;20042;-73
2023/12/27 07:10:45;;;;;;;43.88;24.98;;;;;;;;;;4995114;28;20380;-73
2023/12/27 07:13:11;;;;;;;37.72;21.30;;;;;;;;;;5001437;28;20045;-72
2023/12/27 07:15:36;;;;;;;38.22;19.27;;;;;;;;;;4997444;28;20038;-71
2023/12/27 07:18:02;;;;;;;34.30;19.85;;;;;;;;;;5005979;28;20026;-71
2023/12/27 07:20:28;;;;;;;32.63;19.15;;;;;;;;;;5004233;28;20041;-73
2023/12/27 07:22:56;;;;;;;40.33;18.33;;;;;;;;;;5006633;28;20065;-73
2023/12/27 07:25:22;;;;;;;43.00;19.85;;;;;;;;;;4994230;28;20105;-72
2023/12/27 07:27:47;;;;;;;38.53;18.40;;;;;;;;;;5002037;28;20196;-73
2023/12/27 07:30:14;;;;;;;35.60;18.98;;;;;;;;;;5000779;28;20040;-73
2023/12/27 07:32:39;;;;;;;30.02;18.63;;;;;;;;;;5004839;28;20109;-71
2023/12/27 07:35:05;;;;;;;29.58;19.50;;;;;;;;;;5007193;28;20165;-71
2023/12/27 07:37:31;;;;;;;31.35;19.38;;;;;;;;;;5002820;28;20046;-71
2023/12/27 07:39:57;;;;;;;39.60;21.33;;;;;;;;;;5004232;28;20038;-72
2023/12/27 07:42:24;;;;;;;36.72;21.90;;;;;;;;;;4995602;28;20036;-72
2023/12/27 07:44:50;;;;;;;36.92;21.35;;;;;;;;;;4993456;28;20042;-73
2023/12/27 07:47:17;;;;;;;41.25;22.65;;;;;;;;;;5001213;28;20042;-73
2023/12/27 07:49:42;;;;;;;32.38;20.60;;;;;;;;;;5010152;28;20030;-72
2023/12/27 07:52:09;;;;;;;32.53;18.60;;;;;;;;;;4990119;28;20364;-73
2023/12/27 07:54:38;;;;;;;38.05;22.33;;;;;;;;;;4993359;28;20488;-73
2023/12/27 07:57:04;;;;;;;41.63;22.17;;;;;;;;;;5007039;28;20114;-72
2023/12/27 07:59:31;;;;;;;37.42;21.98;;;;;;;;;;4991464;28;20117;-72
2023/12/27 08:01:58;;;;;;;46.10;23.77;;;;;;;;;;5008464;28;20077;-72
2023/12/27 08:04:23;;;;;;;39.00;21.90;;;;;;;;;;5000808;28;20511;-72
2023/12/27 08:06:51;;;;;;;37.88;24.48;;;;;;;;;;5001588;28;20046;-72
2023/12/27 08:09:18;;;;;;;54.15;26.33;;;;;;;;;;5007249;28;20041;-72
2023/12/27 08:11:45;;;;;;;47.13;27.27;;;;;;;;;;5002461;28;20042;-72
2023/12/27 08:14:10;;;;;;;42.97;27.13;;;;;;;;;;4998913;28;20389;-73
2023/12/27 08:16:39;;;;;;;50.55;27.95;;;;;;;;;;5001322;28;20038;-72
2023/12/27 08:19:06;;;;;;;42.95;25.77;;;;;;;;;;5004108;28;20084;-72
2023/12/27 08:21:31;;;;;;;44.42;25.85;;;;;;;;;;4996249;28;20488;-73
2023/12/27 08:23:57;;;;;;;32.17;20.17;;;;;;;;;;4991324;28;20042;-73
2023/12/27 08:26:23;;;;;;;35.80;19.90;;;;;;;;;;5001156;28;20026;-73
2023/12/27 08:28:50;;;;;;;34.00;20.73;;;;;;;;;;5009316;28;20040;-73
2023/12/27 08:31:21;;;;;;;31.70;19.95;;;;;;;;;;5005402;28;20030;-75
2023/12/27 08:33:50;;;;;;;27.63;17.50;;;;;;;;;;5001385;28;20038;-72
2023/12/27 08:36:15;;;;;;;31.00;17.42;;;;;;;;;;4998238;28;20049;-73
2023/12/27 08:38:41;;;;;;;28.77;19.05;;;;;;;;;;4995441;28;20061;-73
2023/12/27 08:41:08;;;;;;;31.65;20.58;;;;;;;;;;5001385;28;20034;-73
2023/12/27 08:43:35;;;;;;;29.75;19.55;;;;;;;;;;5007885;28;20024;-72
2023/12/27 08:46:01;;;;;;;37.70;21.90;;;;;;;;;;5003754;28;20045;-72
2023/12/27 08:48:27;;;;;;;32.63;20.92;;;;;;;;;;5003958;28;20550;-72
2023/12/27 08:50:54;;;;;;;42.28;19.98;;;;;;;;;;5009640;28;20092;-73
2023/12/27 08:53:19;;;;;;;33.47;18.48;;;;;;;;;;4996594;28;20033;-72
2023/12/27 08:55:45;;;;;;;31.02;18.55;;;;;;;;;;5002599;28;20034;-72
2023/12/27 08:58:12;;;;;;;27.05;16.73;;;;;;;;;;4999728;28;20025;-71
2023/12/27 09:00:38;;;;;;;32.78;17.42;;;;;;;;;;5003213;28;20041;-71
2023/12/27 09:03:05;;;;;;;31.92;17.45;;;;;;;;;;5003191;28;20381;-71
2023/12/27 09:05:31;;;;;;;25.92;15.63;;;;;;;;;;5002808;28;20102;-72
2023/12/27 09:07:56;;;;;;;25.85;16.25;;;;;;;;;;5002065;28;20037;-72
2023/12/27 09:10:23;;;;;;;29.63;16.13;;;;;;;;;;5002217;28;20026;-72
2023/12/27 09:12:48;;;;;;;23.50;15.07;;;;;;;;;;5002383;28;20025;-72
2023/12/27 09:15:14;;;;;;;27.83;15.57;;;;;;;;;;4999612;28;20038;-71
2023/12/27 09:17:40;;;;;;;20.63;14.48;;;;;;;;;;5007598;28;20034;-73
2023/12/27 09:20:08;;;;;;;28.80;17.00;;;;;;;;;;5001895;28;20157;-71
2023/12/27 09:22:36;;;;;;;25.95;15.73;;;;;;;;;;5009225;28;20484;-71
2023/12/27 09:25:03;;;;;;;26.88;15.73;;;;;;;;;;5010726;28;20041;-72
2023/12/27 09:27:30;;;;;;;25.92;16.25;;;;;;;;;;5005019;28;20491;-72
2023/12/27 09:29:55;;;;;;;25.60;15.23;;;;;;;;;;5004848;28;20475;-71
2023/12/27 09:32:21;;;;;;;21.52;14.43;;;;;;;;;;4996007;28;20029;-71
2023/12/27 09:34:47;;;;;;;26.75;14.70;;;;;;;;;;5010335;28;20017;-71
2023/12/27 09:37:12;;;;;;;22.48;14.15;;;;;;;;;;5006891;28;20027;-71
2023/12/27 09:39:38;;;;;;;19.25;14.25;;;;;;;;;;4991306;28;20030;-72
2023/12/27 09:42:06;;;;;;;20.45;12.88;;;;;;;;;;5000157;28;20452;-73
2023/12/27 09:44:36;;;;;;;22.70;14.52;;;;;;;;;;4995655;28;20097;-73
2023/12/27 09:47:03;;;;;;;23.95;14.60;;;;;;;;;;5008019;28;20092;-74
2023/12/27 09:49:31;;;;;;;20.52;13.00;;;;;;;;;;5009384;28;20100;-73
2023/12/27 09:51:59;;;;;;;21.75;13.77;;;;;;;;;;5009952;28;20052;-73
2023/12/27 09:54:25;;;;;;;25.27;13.70;;;;;;;;;;5009671;28;20333;-72
2023/12/27 09:56:51;;;;;;;19.75;13.75;;;;;;;;;;4992350;28;20109;-72
2023/12/27 09:59:27;;;;;;;19.90;12.63;;;;;;;;;;5000788;28;20085;-72
2023/12/27 10:02:01;;;;;;;26.50;13.88;;;;;;;;;;5010346;28;20123;-73
2023/12/27 10:04:44;;;;;;;20.52;11.80;;;;;;;;;;5003812;28;20033;-72
2023/12/27 10:07:11;;;;;;;18.15;11.13;;;;;;;;;;4997022;28;20072;-72
2023/12/27 10:09:38;;;;;;;17.27;10.07;;;;;;;;;;4990577;28;20030;-74
2023/12/27 10:12:07;;;;;;;18.35;10.30;;;;;;;;;;4999416;28;20052;-72
2023/12/27 10:14:35;;;;;;;20.50;11.10;;;;;;;;;;5009734;28;20345;-73
2023/12/27 10:17:03;;;;;;;19.05;10.35;;;;;;;;;;5010426;28;20084;-72
2023/12/27 10:19:42;;;;;;;20.08;11.10;;;;;;;;;;4997120;28;20033;-72
2023/12/27 10:22:09;;;;;;;15.75;9.18;;;;;;;;;;4992705;28;20479;-72
2023/12/27 10:24:35;;;;;;;19.90;10.60;;;;;;;;;;5013242;28;20028;-73
2023/12/27 10:27:05;;;;;;;17.48;8.55;;;;;;;;;;5004471;28;20108;-73
2023/12/27 10:29:32;;;;;;;15.48;8.80;;;;;;;;;;4994434;28;20026;-73
2023/12/27 10:32:03;;;;;;;15.68;9.43;;;;;;;;;;4995012;28;20030;-73
2023/12/27 10:34:29;;;;;;;16.90;10.32;;;;;;;;;;5013444;28;20058;-74
2023/12/27 10:36:57;;;;;;;16.70;10.32;;;;;;;;;;4995693;28;20068;-72
2023/12/27 10:39:24;;;;;;;18.15;10.65;;;;;;;;;;5009262;28;20049;-74
2023/12/27 10:41:53;;;;;;;16.90;8.52;;;;;;;;;;4994020;28;20038;-72
2023/12/27 10:44:19;;;;;;;17.42;8.98;;;;;;;;;;4992872;28;20038;-73
2023/12/27 10:46:46;;;;;;;17.10;8.85;;;;;;;;;;5009365;28;20033;-73
2023/12/27 10:49:13;;;;;;;14.23;9.02;;;;;;;;;;5010471;28;20516;-74
2023/12/27 10:51:42;;;;;;;19.67;8.98;;;;;;;;;;4993629;28;20026;-73
2023/12/27 10:54:11;;;;;;;15.32;8.02;;;;;;;;;;4994146;28;20140;-73
2023/12/27 10:56:40;;;;;;;15.20;8.00;;;;;;;;;;4998212;28;20029;-72
2023/12/27 10:59:09;;;;;;;15.02;7.93;;;;;;;;;;5011397;28;20433;-72
2023/12/27 11:01:37;;;;;;;14.52;8.45;;;;;;;;;;5013276;28;20488;-71
2023/12/27 11:04:08;;;;;;;14.95;7.78;;;;;;;;;;5000177;28;20026;-73
2023/12/27 11:06:38;;;;;;;14.52;7.35;;;;;;;;;;4992456;28;20030;-70
2023/12/27 11:09:09;;;;;;;13.70;8.15;;;;;;;;;;4994394;28;20121;-73
2023/12/27 11:11:38;;;;;;;15.20;8.90;;;;;;;;;;4994178;28;20042;-71
2023/12/27 11:14:07;;;;;;;13.15;7.85;;;;;;;;;;4991307;28;20181;-72
2023/12/27 11:16:35;;;;;;;15.32;9.13;;;;;;;;;;4988156;28;20104;-72
2023/12/27 11:19:03;;;;;;;14.88;8.43;;;;;;;;;;4994485;28;20499;-72
2023/12/27 11:21:29;;;;;;;15.80;8.27;;;;;;;;;;4992866;28;20104;-72
2023/12/27 11:24:04;;;;;;;13.98;8.77;;;;;;;;;;4993792;28;20469;-72
2023/12/27 11:26:36;;;;;;;16.13;8.90;;;;;;;;;;4994529;28;20072;-72
2023/12/27 11:29:11;;;;;;;17.17;9.10;;;;;;;;;;4993615;28;20121;-74
2023/12/27 11:31:38;;;;;;;14.38;9.65;;;;;;;;;;4993902;28;20038;-73
2023/12/27 11:34:04;;;;;;;18.90;9.82;;;;;;;;;;4990358;28;20507;-72
2023/12/27 11:36:30;;;;;;;21.05;11.02;;;;;;;;;;4992898;28;20068;-73
2023/12/27 11:39:02;;;;;;;17.88;9.32;;;;;;;;;;4992820;28;20042;-73
2023/12/27 11:41:27;;;;;;;16.15;8.70;;;;;;;;;;4984952;28;20038;-72
2023/12/27 11:44:06;;;;;;;14.43;9.02;;;;;;;;;;4993037;28;20029;-72
2023/12/27 11:46:35;;;;;;;18.08;10.23;;;;;;;;;;4992593;28;20038;-77
2023/12/27 11:49:01;;;;;;;19.95;10.13;;;;;;;;;;4977780;28;20081;-75
2023/12/27 11:51:34;;;;;;;14.93;9.48;;;;;;;;;;4995012;28;20537;-72
2023/12/27 11:54:03;;;;;;;;;;;;;;;;;;4993875;28;20042;-72
2023/12/27 11:56:33;;;;;;;18.40;9.85;;;;;;;;;;4992975;28;20180;-73
2023/12/27 11:59:06;;;;;;;17.17;9.07;;;;;;;;;;4991036;28;20023;-72
2023/12/27 12:01:36;;;;;;;13.75;8.80;;;;;;;;;;4993619;28;20538;-71
2023/12/27 12:04:17;;;;;;;17.35;8.75;;;;;;;;;;4993261;28;20030;-72
2023/12/27 12:06:55;;;;;;;15.90;9.00;;;;;;;;;;4990258;28;20022;-71
2023/12/27 12:09:40;;;;;;;13.10;8.77;;;;;;;;;;4991693;28;20112;-71
2023/12/27 12:12:11;;;;;;;20.67;8.40;;;;;;;;;;4993372;28;20035;-72
2023/12/27 12:14:40;;;;;;;22.98;13.15;;;;;;;;;;4992011;28;20556;-72
2023/12/27 12:17:07;;;;;;;19.52;10.93;;;;;;;;;;4993528;28;20030;-73
2023/12/27 12:19:34;;;;;;;28.60;14.13;;;;;;;;;;4993565;28;20074;-73
2023/12/27 12:22:01;;;;;;;20.23;12.23;;;;;;;;;;4993313;28;20041;-71
2023/12/27 12:24:27;;;;;;;20.27;11.77;;;;;;;;;;4990651;28;20100;-72
2023/12/27 12:26:55;;;;;;;24.67;11.90;;;;;;;;;;4991317;28;20438;-73
2023/12/27 12:29:26;;;;;;;21.58;13.65;;;;;;;;;;4993040;28;20046;-73
2023/12/27 12:31:56;;;;;;;19.92;11.10;;;;;;;;;;4990851;28;20109;-71
2023/12/27 12:34:22;;;;;;;20.05;11.93;;;;;;;;;;4993096;28;20030;-71
2023/12/27 12:36:49;;;;;;;21.83;12.15;;;;;;;;;;4991064;28;20030;-71
2023/12/27 12:39:16;;;;;;;27.95;13.73;;;;;;;;;;4992139;28;20034;-72
2023/12/27 12:41:45;;;;;;;22.95;13.10;;;;;;;;;;4991688;28;20042;-72
2023/12/27 12:44:11;;;;;;;26.10;13.63;;;;;;;;;;4993279;28;20157;-71
2023/12/27 12:46:39;;;;;;;22.67;12.60;;;;;;;;;;4992559;28;20109;-71
2023/12/27 12:49:05;;;;;;;21.95;11.35;;;;;;;;;;4993373;28;20041;-72
2023/12/27 12:51:31;;;;;;;25.33;12.55;;;;;;;;;;4991636;28;20096;-71
2023/12/27 12:53:57;;;;;;;23.42;10.50;;;;;;;;;;4993187;28;20116;-72
2023/12/27 12:56:23;;;;;;;19.83;11.68;;;;;;;;;;4993517;28;20476;-71
2023/12/27 12:58:49;;;;;;;19.60;10.77;;;;;;;;;;4992494;28;20110;-72
2023/12/27 13:01:15;;;;;;;19.63;12.15;;;;;;;;;;4995346;28;20022;-72
2023/12/27 13:03:43;;;;;;;15.70;9.82;;;;;;;;;;4992841;28;20125;-72
2023/12/27 13:06:15;;;;;;;19.67;10.88;;;;;;;;;;4993015;28;20115;-73
2023/12/27 13:08:41;;;;;;;21.67;10.13;;;;;;;;;;4993129;28;20045;-71
2023/12/27 13:11:07;;;;;;;19.08;9.30;;;;;;;;;;4992812;28;20106;-71
2023/12/27 13:13:33;;;;;;;16.67;10.25;;;;;;;;;;4992398;28;20045;-70
2023/12/27 13:15:59;;;;;;;15.45;8.70;;;;;;;;;;4992747;28;20538;-71
2023/12/27 13:18:25;;;;;;;17.17;8.65;;;;;;;;;;4992488;28;20105;-72
2023/12/27 13:20:51;;;;;;;17.38;9.02;;;;;;;;;;4990903;28;20069;-72
2023/12/27 13:23:17;;;;;;;16.73;7.75;;;;;;;;;;4992623;28;20026;-73
2023/12/27 13:25:43;;;;;;;14.93;7.70;;;;;;;;;;4992672;28;20097;-71
2023/12/27 13:28:10;;;;;;;17.63;8.38;;;;;;;;;;4992016;28;20133;-71
2023/12/27 13:30:36;;;;;;;12.60;8.75;;;;;;;;;;4991223;28;20129;-72
2023/12/27 13:33:03;;;;;;;16.83;9.80;;;;;;;;;;4992116;28;20677;-71
2023/12/27 13:35:29;;;;;;;15.38;9.23;;;;;;;;;;4993422;28;20117;-72
2023/12/27 13:37:56;;;;;;;16.67;9.52;;;;;;;;;;4992317;28;20131;-72
2023/12/27 13:40:23;;;;;;;24.20;13.15;;;;;;;;;;4992400;28;20097;-73
2023/12/27 13:42:50;;;;;;;15.93;9.38;;;;;;;;;;4992517;28;20042;-72
2023/12/27 13:45:18;;;;;;;20.85;10.35;;;;;;;;;;4990291;28;20122;-73
2023/12/27 13:47:43;;;;;;;20.58;9.57;;;;;;;;;;4992856;28;20026;-72
2023/12/27 13:50:09;;;;;;;20.98;9.50;;;;;;;;;;4990892;28;20038;-71
2023/12/27 13:52:35;;;;;;;17.33;9.38;;;;;;;;;;4991385;28;20058;-72
2023/12/27 13:55:02;;;;;;;19.23;11.32;;;;;;;;;;5006628;28;20038;-72
2023/12/27 13:57:29;;;;;;;20.00;10.35;;;;;;;;;;4991224;28;20038;-72
2023/12/27 13:59:54;;;;;;;17.13;9.88;;;;;;;;;;4991868;28;20030;-71
2023/12/27 14:02:20;;;;;;;15.57;9.52;;;;;;;;;;4991502;28;20109;-72
2023/12/27 14:04:49;;;;;;;14.88;8.85;;;;;;;;;;4991308;28;20484;-72
2023/12/27 14:07:15;;;;;;;14.23;8.20;;;;;;;;;;4991915;28;20034;-70
2023/12/27 14:09:41;;;;;;;16.70;8.25;;;;;;;;;;4985868;28;20037;-73
2023/12/27 14:12:06;;;;;;;14.60;9.25;;;;;;;;;;4990386;28;20034;-73
2023/12/27 14:14:32;;;;;;;15.23;8.32;;;;;;;;;;4991022;28;20030;-72
2023/12/27 14:16:58;;;;;;;16.42;9.15;;;;;;;;;;4991349;28;20118;-72