Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 13:06:18;;;;;;;130.65;17.70;;;;;;;;;;5829663;24;20175;31
2022/12/13 13:08:50;;;;;;;43.78;15.15;;;;;;;;;;4760396;30;20047;-40
2022/12/13 13:11:25;;;;;;;48.70;14.98;;;;;;;;;;4765335;30;20063;-40
2022/12/13 13:13:57;;;;;;;54.85;15.15;;;;;;;;;;4769345;30;20062;-40
2022/12/13 13:16:33;;;;;;;48.90;14.73;;;;;;;;;;4766140;30;20122;-40
2022/12/13 13:19:20;;;;;;;72.13;21.63;;;;;;;;;;4762968;30;20043;-40
2022/12/13 13:21:52;;;;;;;38.20;14.65;;;;;;;;;;4755309;30;20071;-40
2022/12/13 13:24:23;;;;;;;61.13;18.23;;;;;;;;;;4764805;30;20032;-40
2022/12/13 13:26:50;;;;;;;54.45;15.02;;;;;;;;;;4764446;30;20048;-41
2022/12/13 13:29:19;;;;;;;58.60;16.27;;;;;;;;;;4768856;30;20463;-40
2022/12/13 13:32:09;;;;;;;44.85;16.10;;;;;;;;;;4769692;30;20054;-41
2022/12/13 13:34:44;;;;;;;39.25;14.82;;;;;;;;;;4769144;30;20048;-41
2022/12/13 13:37:20;;;;;;;46.97;15.68;;;;;;;;;;4768040;30;20046;-41
2022/12/13 13:39:58;;;;;;;46.28;15.00;;;;;;;;;;4769053;30;20573;-41
2022/12/13 13:42:31;;;;;;;54.17;14.73;;;;;;;;;;4766337;30;20051;-41
2022/12/13 13:45:02;;;;;;;68.47;17.23;;;;;;;;;;4768273;30;20039;-41
2022/12/13 13:47:31;;;;;;;38.45;13.90;;;;;;;;;;4768976;30;20134;-42
2022/12/13 13:50:07;;;;;;;41.00;13.93;;;;;;;;;;4766260;30;20048;-41
2022/12/13 13:52:43;;;;;;;47.58;15.52;;;;;;;;;;4768857;30;20067;-40
2022/12/13 13:55:15;;;;;;;38.47;14.35;;;;;;;;;;4767324;30;20055;-41
2022/12/13 13:57:50;;;;;;;57.92;15.68;;;;;;;;;;4768319;30;20086;-41
2022/12/13 14:00:45;;;;;;;37.67;14.25;;;;;;;;;;4766830;30;20089;-42
2022/12/13 14:03:41;;;;;;;51.50;15.38;;;;;;;;;;4778369;30;20124;-41
2022/12/13 14:06:15;;;;;;;42.97;14.95;;;;;;;;;;4765825;30;20059;-41
2022/12/13 14:08:41;;;;;;;43.78;16.25;;;;;;;;;;4786427;29;20089;-40
2022/12/13 14:11:23;;;;;;;46.75;14.38;;;;;;;;;;4786212;29;20138;-41
2022/12/13 14:13:56;;;;;;;42.72;13.60;;;;;;;;;;4787062;30;20051;-41
2022/12/13 14:16:22;;;;;;;35.42;13.43;;;;;;;;;;4785969;29;20051;-41
2022/12/13 14:18:52;;;;;;;48.80;16.95;;;;;;;;;;4786019;29;20039;-41
2022/12/13 14:21:31;;;;;;;49.72;17.33;;;;;;;;;;4782570;29;20061;-41
2022/12/13 14:24:02;;;;;;;69.65;19.15;;;;;;;;;;4786711;29;20047;-41
2022/12/13 14:26:31;;;;;;;58.40;17.80;;;;;;;;;;4785504;29;20511;-41
2022/12/13 14:29:00;;;;;;;52.05;15.80;;;;;;;;;;4783649;30;20039;-40
2022/12/13 14:31:29;;;;;;;53.30;17.00;;;;;;;;;;4786410;29;20055;-41
2022/12/13 14:33:58;;;;;;;59.88;18.83;;;;;;;;;;4786046;29;20047;-42
2022/12/13 14:36:26;;;;;;;60.58;17.60;;;;;;;;;;4785705;29;20047;-41
2022/12/13 14:39:11;;;;;;;57.75;17.80;;;;;;;;;;4785589;29;20506;-43
2022/12/13 14:41:52;;;;;;;61.42;18.15;;;;;;;;;;4782833;29;20047;-43
2022/12/13 14:44:28;;;;;;;45.10;16.10;;;;;;;;;;4786442;29;20129;-42
2022/12/13 14:46:56;;;;;;;53.58;17.60;;;;;;;;;;4786147;30;20051;-42
2022/12/13 14:49:23;;;;;;;66.65;18.55;;;;;;;;;;4785318;29;20055;-42
2022/12/13 14:51:59;;;;;;;54.78;18.70;;;;;;;;;;4785930;29;20130;-42
2022/12/13 14:54:29;;;;;;;60.63;17.75;;;;;;;;;;4785989;29;20053;-42
2022/12/13 14:57:01;;;;;;;51.33;17.77;;;;;;;;;;4785042;29;20051;-42
2022/12/13 14:59:28;;;;;;;53.30;18.20;;;;;;;;;;4782887;29;20039;-42
2022/12/13 15:02:01;;;;;;;53.75;17.77;;;;;;;;;;4785863;30;20051;-42
2022/12/13 15:04:29;;;;;;;51.72;17.88;;;;;;;;;;4784986;29;20134;-42
2022/12/13 15:07:15;;;;;;;67.55;20.02;;;;;;;;;;4784712;29;20586;-42
2022/12/13 15:09:42;;;;;;;52.70;18.95;;;;;;;;;;4785329;29;20103;-41
2022/12/13 15:12:10;;;;;;;52.20;18.42;;;;;;;;;;4797732;29;20077;-42
2022/12/13 15:15:01;;;;;;;56.72;18.90;;;;;;;;;;4783609;29;20466;-42
2022/12/13 15:17:32;;;;;;;63.03;20.70;;;;;;;;;;4769192;29;20055;-41
2022/12/13 15:20:25;;;;;;;66.28;20.70;;;;;;;;;;4784742;29;20056;-43
2022/12/13 15:23:01;;;;;;;65.13;21.10;;;;;;;;;;4784069;30;20078;-41
2022/12/13 15:25:32;;;;;;;51.10;20.17;;;;;;;;;;4784973;29;20055;-41
2022/12/13 15:27:59;;;;;;;60.47;18.40;;;;;;;;;;4784336;29;20522;-41
2022/12/13 15:30:27;;;;;;;61.90;19.27;;;;;;;;;;4785479;29;20047;-41
2022/12/13 15:33:04;;;;;;;85.40;21.80;;;;;;;;;;4784462;29;20050;-41
2022/12/13 15:35:30;;;;;;;51.67;18.45;;;;;;;;;;4784909;29;20051;-41
2022/12/13 15:37:59;;;;;;;50.67;20.92;;;;;;;;;;4782600;30;20051;-41
2022/12/13 15:40:25;;;;;;;55.58;19.85;;;;;;;;;;4784837;29;20458;-41
2022/12/13 15:42:52;;;;;;;70.55;20.88;;;;;;;;;;4783999;29;20039;-41
2022/12/13 15:45:21;;;;;;;65.18;22.05;;;;;;;;;;4784573;29;20059;-42
2022/12/13 15:47:48;;;;;;;56.92;20.42;;;;;;;;;;4784485;29;20047;-42
2022/12/13 15:50:32;;;;;;;85.53;21.75;;;;;;;;;;4784170;29;20048;-41
2022/12/13 15:53:00;;;;;;;71.82;20.75;;;;;;;;;;4783884;30;20519;-42
2022/12/13 15:55:31;;;;;;;72.40;20.85;;;;;;;;;;4785134;29;20103;-42
2022/12/13 15:57:58;;;;;;;72.50;22.00;;;;;;;;;;4781422;29;20039;-42
2022/12/13 16:00:26;;;;;;;69.13;21.77;;;;;;;;;;4784326;29;20055;-42
2022/12/13 16:03:04;;;;;;;71.75;24.80;;;;;;;;;;4783892;29;20114;-41
2022/12/13 16:05:37;;;;;;;73.90;25.05;;;;;;;;;;4781835;29;20480;-41
2022/12/13 16:08:05;;;;;;;64.25;23.65;;;;;;;;;;4784307;29;20091;-41
2022/12/13 16:10:44;;;;;;;76.70;25.92;;;;;;;;;;4780273;29;20500;-41
2022/12/13 16:13:19;;;;;;;66.82;21.55;;;;;;;;;;4783537;29;20716;-43
2022/12/13 16:15:53;;;;;;;63.25;19.90;;;;;;;;;;4783644;29;20114;-41
2022/12/13 16:18:30;;;;;;;69.32;22.15;;;;;;;;;;4780640;29;20140;-42
2022/12/13 16:20:57;;;;;;;65.18;21.30;;;;;;;;;;4783757;29;20671;-42
2022/12/13 16:23:24;;;;;;;77.18;23.80;;;;;;;;;;4783322;29;20055;-41
2022/12/13 16:25:53;;;;;;;98.57;25.00;;;;;;;;;;4783713;30;20058;-41
2022/12/13 16:28:20;;;;;;;63.33;20.98;;;;;;;;;;4783879;29;20051;-41
2022/12/13 16:30:51;;;;;;;66.22;22.45;;;;;;;;;;4783441;29;20051;-41
2022/12/13 16:33:24;;;;;;;66.25;21.15;;;;;;;;;;4783517;29;20048;-42
2022/12/13 16:35:53;;;;;;;59.67;20.23;;;;;;;;;;4783414;29;20059;-41
2022/12/13 16:38:19;;;;;;;86.38;24.48;;;;;;;;;;4781960;29;20468;-44
2022/12/13 16:40:53;;;;;;;85.70;23.05;;;;;;;;;;4783749;30;20136;-41
2022/12/13 16:43:22;;;;;;;59.72;21.55;;;;;;;;;;4784034;29;20047;-41
2022/12/13 16:45:58;;;;;;;62.35;21.60;;;;;;;;;;4779868;29;20822;-41
2022/12/13 16:48:25;;;;;;;60.45;22.60;;;;;;;;;;4783673;29;20048;-41
2022/12/13 16:50:52;;;;;;;73.95;21.92;;;;;;;;;;4783231;29;20112;-41
2022/12/13 16:53:23;;;;;;;68.53;21.65;;;;;;;;;;4782935;29;20058;-41
2022/12/13 16:55:50;;;;;;;66.57;21.25;;;;;;;;;;4784114;30;20047;-41
2022/12/13 16:58:24;;;;;;;59.80;21.35;;;;;;;;;;4783080;29;20055;-41
2022/12/13 17:00:51;;;;;;;52.83;20.00;;;;;;;;;;4783891;29;20134;-42
2022/12/13 17:03:24;;;;;;;57.38;20.27;;;;;;;;;;4786952;29;20121;-41
2022/12/13 17:05:51;;;;;;;80.28;21.77;;;;;;;;;;4786739;29;20042;-41
2022/12/13 17:08:24;;;;;;;58.40;21.92;;;;;;;;;;4786381;29;20067;-41
2022/12/13 17:10:50;;;;;;;73.95;23.42;;;;;;;;;;4786949;30;20051;-41
2022/12/13 17:13:24;;;;;;;61.47;22.75;;;;;;;;;;4786532;29;20063;-41
2022/12/13 17:15:51;;;;;;;59.90;21.63;;;;;;;;;;4770389;30;20059;-41
2022/12/13 17:18:25;;;;;;;74.65;22.33;;;;;;;;;;4784111;29;20063;-41
2022/12/13 17:20:52;;;;;;;66.60;22.35;;;;;;;;;;4786745;29;20047;-41
2022/12/13 17:23:24;;;;;;;50.72;18.83;;;;;;;;;;4786593;29;20636;-41
2022/12/13 17:25:51;;;;;;;93.72;23.23;;;;;;;;;;4786340;30;20043;-41
2022/12/13 17:28:24;;;;;;;64.18;19.70;;;;;;;;;;4786266;29;20133;-42
2022/12/13 17:30:50;;;;;;;68.82;22.00;;;;;;;;;;4786299;29;20524;-42
2022/12/13 17:33:20;;;;;;;67.57;22.30;;;;;;;;;;4786316;29;20051;-41
2022/12/13 17:35:47;;;;;;;78.75;23.75;;;;;;;;;;4785987;29;21217;-41
2022/12/13 17:38:13;;;;;;;73.25;21.55;;;;;;;;;;4786408;29;20075;-41
2022/12/13 17:40:40;;;;;;;65.53;22.48;;;;;;;;;;4786219;29;20463;-41
2022/12/13 17:43:07;;;;;;;75.47;22.38;;;;;;;;;;4786127;29;20596;-41
2022/12/13 17:45:41;;;;;;;56.25;21.00;;;;;;;;;;4786696;29;20104;-41
2022/12/13 17:48:08;;;;;;;69.40;24.38;;;;;;;;;;4785896;29;20043;-42
2022/12/13 17:50:36;;;;;;;67.65;23.05;;;;;;;;;;4786055;29;20044;-41
2022/12/13 17:53:03;;;;;;;85.80;26.13;;;;;;;;;;4782872;30;20065;-41
2022/12/13 17:55:30;;;;;;;64.68;23.40;;;;;;;;;;4785867;29;20043;-41
2022/12/13 17:57:57;;;;;;;70.00;24.92;;;;;;;;;;4785523;29;20066;-42
2022/12/13 18:00:29;;;;;;;72.22;24.17;;;;;;;;;;4785640;29;20046;-41
2022/12/13 18:02:56;;;;;;;69.85;22.77;;;;;;;;;;4786060;29;20043;-42
2022/12/13 18:05:25;;;;;;;92.15;26.88;;;;;;;;;;4785251;29;20047;-41
2022/12/13 18:07:51;;;;;;;69.68;22.55;;;;;;;;;;4786265;30;20071;-41
2022/12/13 18:10:18;;;;;;;75.47;22.80;;;;;;;;;;4786001;29;20499;-41
2022/12/13 18:12:44;;;;;;;70.53;24.20;;;;;;;;;;4784948;29;20047;-41
2022/12/13 18:15:11;;;;;;;79.75;23.95;;;;;;;;;;4769572;30;20043;-41
2022/12/13 18:17:37;;;;;;;54.58;22.92;;;;;;;;;;4786805;29;20055;-41
2022/12/13 18:20:24;;;;;;;88.03;25.52;;;;;;;;;;4784165;29;20058;-41
2022/12/13 18:22:50;;;;;;;67.07;24.17;;;;;;;;;;4786013;30;20051;-42
2022/12/13 18:25:17;;;;;;;67.70;24.13;;;;;;;;;;4785649;29;20039;-41
2022/12/13 18:27:43;;;;;;;69.97;24.70;;;;;;;;;;4784735;29;20055;-41
2022/12/13 18:30:10;;;;;;;63.15;22.50;;;;;;;;;;4782497;29;20039;-42
2022/12/13 18:32:38;;;;;;;56.78;22.02;;;;;;;;;;4785689;29;20105;-42
2022/12/13 18:35:05;;;;;;;56.88;20.17;;;;;;;;;;4784892;29;20052;-41
2022/12/13 18:37:31;;;;;;;50.42;18.60;;;;;;;;;;4785985;29;20420;-41
2022/12/13 18:39:58;;;;;;;54.30;19.85;;;;;;;;;;4785223;29;20059;-42
2022/12/13 18:42:24;;;;;;;65.22;21.60;;;;;;;;;;4784827;29;20070;-42
2022/12/13 18:44:51;;;;;;;77.93;24.05;;;;;;;;;;4785191;29;20100;-43
2022/12/13 18:47:20;;;;;;;71.07;23.35;;;;;;;;;;4784109;29;20043;-44
2022/12/13 18:49:46;;;;;;;70.32;23.63;;;;;;;;;;4785532;30;20054;-45
2022/12/13 18:52:22;;;;;;;77.78;24.55;;;;;;;;;;4785922;29;20051;-43
2022/12/13 18:54:49;;;;;;;80.28;24.92;;;;;;;;;;4785894;29;20047;-41
2022/12/13 18:57:20;;;;;;;78.78;23.70;;;;;;;;;;4781552;29;20101;-44
2022/12/13 18:59:46;;;;;;;70.97;23.48;;;;;;;;;;4784983;29;20047;-41
2022/12/13 19:02:20;;;;;;;87.28;25.65;;;;;;;;;;4784950;29;20712;-42
2022/12/13 19:04:47;;;;;;;78.80;25.08;;;;;;;;;;4784966;30;20134;-47
2022/12/13 19:07:21;;;;;;;64.13;23.17;;;;;;;;;;4784516;29;20063;-48
2022/12/13 19:09:47;;;;;;;70.07;24.02;;;;;;;;;;4785061;29;20047;-41
2022/12/13 19:12:20;;;;;;;87.70;27.13;;;;;;;;;;4785031;29;20054;-41
2022/12/13 19:14:47;;;;;;;85.90;26.10;;;;;;;;;;4785294;29;20039;-42
2022/12/13 19:17:20;;;;;;;;;;;;;;;;;;4783888;29;20074;-42
2022/12/13 19:19:46;;;;;;;66.45;23.40;;;;;;;;;;4785525;30;19926;-44
2022/12/13 19:22:14;;;;;;;61.13;23.95;;;;;;;;;;4784775;29;20059;-48
2022/12/13 19:24:41;;;;;;;77.28;25.45;;;;;;;;;;4783905;29;20054;-41
2022/12/13 19:27:07;;;;;;;92.85;29.92;;;;;;;;;;4784188;29;20055;-41
2022/12/13 19:29:34;;;;;;;55.70;23.27;;;;;;;;;;4784867;29;20047;-42
2022/12/13 19:32:00;;;;;;;82.75;24.35;;;;;;;;;;4781461;30;20504;-42
2022/12/13 19:34:27;;;;;;;67.72;24.83;;;;;;;;;;4784360;29;20070;-42
2022/12/13 19:36:53;;;;;;;92.32;27.30;;;;;;;;;;4785042;29;20059;-42
2022/12/13 19:39:20;;;;;;;84.32;26.70;;;;;;;;;;4784747;29;20063;-47
2022/12/13 19:41:46;;;;;;;76.07;27.50;;;;;;;;;;4784210;29;20417;-44
2022/12/13 19:44:13;;;;;;;76.63;27.52;;;;;;;;;;4784751;29;20043;-42
2022/12/13 19:46:39;;;;;;;72.97;26.13;;;;;;;;;;4784888;29;20074;-41
2022/12/13 19:49:06;;;;;;;66.30;26.70;;;;;;;;;;4796751;29;20047;-42
2022/12/13 19:51:32;;;;;;;73.28;24.67;;;;;;;;;;4784592;29;20051;-42
2022/12/13 19:54:05;;;;;;;67.20;26.03;;;;;;;;;;4784822;29;20130;-41
2022/12/13 19:56:32;;;;;;;64.93;26.23;;;;;;;;;;4784220;29;20126;-42
2022/12/13 19:58:58;;;;;;;79.50;25.95;;;;;;;;;;4784901;30;20043;-42
2022/12/13 20:01:25;;;;;;;104.82;36.13;;;;;;;;;;4784423;29;20047;-44
2022/12/13 20:03:51;;;;;;;73.70;26.67;;;;;;;;;;4784451;29;20119;-41
2022/12/13 20:06:20;;;;;;;105.78;36.70;;;;;;;;;;4784386;29;20512;-45
2022/12/13 20:08:48;;;;;;;75.20;25.42;;;;;;;;;;4783711;29;20112;-43
2022/12/13 20:11:15;;;;;;;101.55;29.08;;;;;;;;;;4783715;29;20045;-42
2022/12/13 20:13:42;;;;;;;66.93;26.38;;;;;;;;;;4785301;29;20051;-41
2022/12/13 20:16:13;;;;;;;71.25;27.70;;;;;;;;;;4786238;29;20477;-42
2022/12/13 20:18:40;;;;;;;70.53;26.17;;;;;;;;;;4780662;29;20062;-42
2022/12/13 20:21:07;;;;;;;86.50;29.35;;;;;;;;;;4784137;29;20145;-43
2022/12/13 20:23:38;;;;;;;79.53;26.58;;;;;;;;;;4782709;29;20051;-42
2022/12/13 20:26:06;;;;;;;70.90;28.40;;;;;;;;;;4784074;30;20047;-43
2022/12/13 20:28:32;;;;;;;68.57;25.17;;;;;;;;;;4784431;29;20075;-42
2022/12/13 20:31:09;;;;;;;152.93;41.50;;;;;;;;;;4783725;29;20101;-42
2022/12/13 20:33:37;;;;;;;89.82;29.08;;;;;;;;;;4783735;29;20047;-41
2022/12/13 20:36:04;;;;;;;74.68;29.05;;;;;;;;;;4783532;29;20067;-43
2022/12/13 20:38:51;;;;;;;78.75;29.17;;;;;;;;;;4783932;29;20096;-44
2022/12/13 20:41:18;;;;;;;86.78;29.50;;;;;;;;;;4783614;29;20058;-43
2022/12/13 20:43:44;;;;;;;73.90;28.45;;;;;;;;;;4784267;29;20051;-42
2022/12/13 20:46:14;;;;;;;75.95;27.40;;;;;;;;;;4781868;29;20101;-42
2022/12/13 20:48:42;;;;;;;85.75;29.73;;;;;;;;;;4784083;29;20505;-42
2022/12/13 20:51:09;;;;;;;68.20;26.00;;;;;;;;;;4783785;29;20047;-42
2022/12/13 20:53:37;;;;;;;72.78;28.52;;;;;;;;;;4782389;29;20047;-43
2022/12/13 20:56:04;;;;;;;104.88;31.02;;;;;;;;;;4762345;30;20062;-42
2022/12/13 20:58:31;;;;;;;85.90;31.60;;;;;;;;;;4783405;29;20063;-42
2022/12/13 21:01:05;;;;;;;76.10;28.38;;;;;;;;;;4780703;29;20051;-42
2022/12/13 21:03:32;;;;;;;68.20;26.70;;;;;;;;;;4783970;29;20058;-42
2022/12/13 21:05:58;;;;;;;63.40;26.40;;;;;;;;;;4783997;29;20047;-42
2022/12/13 21:11:25;;;;;;;105.07;37.20;;;;;;;;;;4781755;29;20048;-44
2022/12/13 21:14:02;;;;;;;70.10;26.55;;;;;;;;;;4779566;29;20054;-43
2022/12/13 21:16:37;;;;;;;76.10;28.92;;;;;;;;;;4784141;29;20142;-44
2022/12/13 21:19:05;;;;;;;73.10;28.63;;;;;;;;;;4780352;29;20043;-46
2022/12/13 21:21:31;;;;;;;79.50;28.58;;;;;;;;;;4782905;29;20645;-41
2022/12/13 21:23:58;;;;;;;82.22;27.27;;;;;;;;;;4783984;29;20043;-41
2022/12/13 21:26:25;;;;;;;99.22;31.63;;;;;;;;;;4783077;29;20052;-41
2022/12/13 21:29:00;;;;;;;117.57;36.13;;;;;;;;;;4782326;30;20419;-41
2022/12/13 21:31:27;;;;;;;68.95;27.52;;;;;;;;;;4782389;29;20130;-41
2022/12/13 21:33:55;;;;;;;111.45;36.88;;;;;;;;;;4783860;29;20496;-41
2022/12/13 21:36:23;;;;;;;82.60;27.45;;;;;;;;;;4783198;29;20043;-39
2022/12/13 21:38:52;;;;;;;83.10;27.13;;;;;;;;;;4782891;29;20386;-42
2022/12/13 21:41:19;;;;;;;78.25;26.50;;;;;;;;;;4783158;29;20043;-40
2022/12/13 21:43:46;;;;;;;80.03;27.50;;;;;;;;;;4783420;29;20073;-40
2022/12/13 21:46:21;;;;;;;89.15;29.13;;;;;;;;;;4780933;29;20047;-40
2022/12/13 21:48:48;;;;;;;76.45;26.60;;;;;;;;;;4798835;29;20051;-43
2022/12/13 21:51:17;;;;;;;76.25;27.20;;;;;;;;;;4786716;29;20047;-43
2022/12/13 21:53:46;;;;;;;82.15;26.65;;;;;;;;;;4786024;29;20501;-42
2022/12/13 21:59:15;;;;;;;86.50;29.88;;;;;;;;;;4785923;30;20044;-43
2022/12/13 22:02:11;;;;;;;82.00;30.35;;;;;;;;;;4770904;30;20050;-41
2022/12/13 22:04:38;;;;;;;82.72;31.08;;;;;;;;;;4786313;29;20039;-41
2022/12/13 22:07:05;;;;;;;92.65;30.50;;;;;;;;;;4785961;29;20063;-42
2022/12/13 22:09:32;;;;;;;75.50;29.30;;;;;;;;;;4782334;29;20481;-42
2022/12/13 22:12:00;;;;;;;79.90;31.70;;;;;;;;;;4786028;29;20043;-41
2022/12/13 22:14:27;;;;;;;102.95;33.17;;;;;;;;;;4785541;29;21213;-42
2022/12/13 22:16:55;;;;;;;82.53;32.40;;;;;;;;;;4786340;30;20074;-42
2022/12/13 22:19:21;;;;;;;94.07;34.10;;;;;;;;;;4785526;29;20404;-42
2022/12/13 22:21:48;;;;;;;96.10;32.42;;;;;;;;;;4786024;29;20413;-42
2022/12/13 22:24:15;;;;;;;97.53;35.45;;;;;;;;;;4769861;30;20051;-42
2022/12/13 22:26:41;;;;;;;92.43;34.92;;;;;;;;;;4785566;29;20085;-42
2022/12/13 22:29:10;;;;;;;104.53;33.35;;;;;;;;;;4785254;29;20054;-42
2022/12/13 22:31:36;;;;;;;88.65;31.88;;;;;;;;;;4787055;29;20050;-42
2022/12/13 22:34:03;;;;;;;83.22;32.28;;;;;;;;;;4784883;29;20423;-42
2022/12/13 22:36:29;;;;;;;118.80;35.97;;;;;;;;;;4769164;30;20112;-45
2022/12/13 22:38:56;;;;;;;106.35;35.20;;;;;;;;;;4783978;29;20051;-47
2022/12/13 22:41:23;;;;;;;102.35;34.03;;;;;;;;;;4783685;29;20055;-40
2022/12/13 22:43:49;;;;;;;89.70;32.25;;;;;;;;;;4786121;30;20504;-40
2022/12/13 22:46:17;;;;;;;95.05;32.25;;;;;;;;;;4785334;29;20042;-43
2022/12/13 22:48:44;;;;;;;101.35;33.05;;;;;;;;;;4784664;29;20130;-42
2022/12/13 22:51:12;;;;;;;105.13;33.97;;;;;;;;;;4784847;29;20480;-43
2022/12/13 22:53:40;;;;;;;97.25;35.70;;;;;;;;;;4785654;29;20480;-42
2022/12/13 22:56:25;;;;;;;107.53;34.72;;;;;;;;;;4785598;30;20500;-42
2022/12/13 22:58:52;;;;;;;98.75;36.63;;;;;;;;;;4783043;29;20050;-41
2022/12/13 23:01:21;;;;;;;91.25;32.55;;;;;;;;;;4785052;29;20159;-42
2022/12/13 23:03:48;;;;;;;118.78;36.60;;;;;;;;;;4780923;29;20130;-42
2022/12/13 23:06:15;;;;;;;101.78;35.90;;;;;;;;;;4768785;30;20051;-43
2022/12/13 23:08:43;;;;;;;102.18;34.45;;;;;;;;;;4784433;29;20055;-47
2022/12/13 23:13:57;;;;;;;110.72;36.10;;;;;;;;;;4783950;30;20051;-42
2022/12/13 23:16:25;;;;;;;107.40;36.03;;;;;;;;;;4784401;29;20143;-46
2022/12/13 23:18:52;;;;;;;106.20;35.63;;;;;;;;;;4784207;29;20043;-42
2022/12/13 23:21:39;;;;;;;115.55;38.38;;;;;;;;;;4782484;29;20510;-42
2022/12/13 23:24:06;;;;;;;98.38;34.60;;;;;;;;;;4784977;29;20051;-42
2022/12/13 23:26:33;;;;;;;114.50;37.47;;;;;;;;;;4784583;29;20063;-42
2022/12/13 23:29:01;;;;;;;117.63;36.42;;;;;;;;;;4783470;30;20051;-44
2022/12/13 23:31:29;;;;;;;113.72;36.50;;;;;;;;;;4784179;29;20050;-41
2022/12/13 23:33:55;;;;;;;102.28;34.55;;;;;;;;;;4783803;29;20527;-42
2022/12/13 23:36:23;;;;;;;114.10;36.50;;;;;;;;;;4783771;29;20044;-41
2022/12/13 23:38:50;;;;;;;112.38;37.38;;;;;;;;;;4784553;29;20047;-41
2022/12/13 23:41:21;;;;;;;114.00;39.45;;;;;;;;;;4784346;29;20047;-41
2022/12/13 23:43:49;;;;;;;129.95;39.50;;;;;;;;;;4782170;30;20051;-42
2022/12/13 23:46:20;;;;;;;104.85;35.70;;;;;;;;;;4786196;29;20094;-41
2022/12/13 23:48:46;;;;;;;106.40;35.25;;;;;;;;;;4783351;29;20061;-41
2022/12/13 23:51:14;;;;;;;99.13;31.35;;;;;;;;;;4783818;29;20043;-41
2022/12/13 23:53:41;;;;;;;121.70;35.00;;;;;;;;;;4785271;29;20043;-41
2022/12/13 23:56:08;;;;;;;85.38;31.50;;;;;;;;;;4785271;30;20043;-42
2022/12/13 23:58:36;;;;;;;102.38;34.15;;;;;;;;;;4796894;29;20079;-44
