Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:18;;;;;;;43.10;25.62;;;;;;;11.60;71.56;100575.34;1726349;83;25735;-62
2022/04/24 00:03:46;;;;;;;39.75;26.20;;;;;;;11.53;71.12;100575.59;1726682;82;27491;-62
2022/04/24 00:06:12;;;;;;;35.52;24.75;;;;;;;11.44;71.00;100575.96;1727030;82;25771;-61
2022/04/24 00:08:39;;;;;;;42.98;24.72;;;;;;;11.32;71.05;100569.91;1709978;83;25731;-61
2022/04/24 00:11:05;;;;;;;35.78;22.87;;;;;;;11.17;71.22;100578.94;1726713;82;25779;-62
2022/04/24 00:13:38;;;;;;;39.05;25.32;;;;;;;11.06;71.51;100581.30;1726606;83;25791;-62
2022/04/24 00:16:01;;;;;;;37.83;23.52;;;;;;;10.88;71.99;100577.16;1726121;82;27474;-62
2022/04/24 00:18:28;;;;;;;30.70;22.20;;;;;;;10.78;72.25;100586.57;1726731;83;25800;-61
2022/04/24 00:20:55;;;;;;;35.65;22.35;;;;;;;10.74;72.60;100580.27;1726530;82;25728;-61
2022/04/24 00:23:21;;;;;;;37.85;22.90;;;;;;;10.72;72.78;100582.24;1704768;82;25882;-62
2022/04/24 00:25:48;;;;;;;35.98;22.32;;;;;;;10.68;73.21;100587.06;1688052;85;25763;-62
2022/04/24 00:28:15;;;;;;;35.60;23.02;;;;;;;10.76;73.26;100589.89;1687969;85;27561;-62
2022/04/24 00:30:42;;;;;;;34.43;23.45;;;;;;;10.83;73.20;100579.92;1688075;85;26169;-61
2022/04/24 00:33:09;;;;;;;32.28;22.42;;;;;;;10.88;73.00;100589.27;1688155;85;25754;-62
2022/04/24 00:35:35;;;;;;;31.97;20.20;;;;;;;10.91;73.14;100582.23;1688000;85;25827;-61
2022/04/24 00:38:02;;;;;;;32.63;22.48;;;;;;;11.01;73.19;100584.08;1688114;85;25444;-62
2022/04/24 00:40:29;;;;;;;30.65;20.25;;;;;;;11.11;72.96;100584.44;1688284;85;27486;-61
2022/04/24 00:42:57;;;;;;;31.45;20.90;;;;;;;11.21;72.90;100588.44;1687953;85;25732;-61
2022/04/24 00:45:25;;;;;;;35.13;22.27;;;;;;;11.30;72.86;100593.95;1688227;85;25847;-62
2022/04/24 00:47:52;;;;;;;30.65;20.75;;;;;;;11.39;72.85;100586.34;1688034;85;25818;-62
2022/04/24 00:50:19;;;;;;;33.38;22.67;;;;;;;11.42;72.50;100581.50;1712160;83;26087;-62
2022/04/24 00:52:47;;;;;;;31.10;20.62;;;;;;;11.46;72.33;100585.27;1727438;82;27499;-61
2022/04/24 00:55:13;;;;;;;41.35;20.97;;;;;;;11.53;72.19;100586.37;1731290;82;25726;-61
2022/04/24 00:57:44;;;;;;;32.48;21.77;;;;;;;11.58;72.01;100580.89;1695689;84;25573;-61
2022/04/24 01:00:12;;;;;;;30.82;21.15;;;;;;;11.64;71.83;100577.25;1679157;85;26605;-62
2022/04/24 01:02:39;;;;;;;31.50;21.02;;;;;;;11.70;71.71;100574.81;1679255;85;25917;-61
2022/04/24 01:05:08;;;;;;;37.78;22.52;;;;;;;11.75;71.53;100583.80;1678977;85;27498;-62
2022/04/24 01:07:35;;;;;;;43.23;22.22;;;;;;;11.79;71.57;100587.05;1679222;85;25764;-62
2022/04/24 01:10:03;;;;;;;34.48;22.48;;;;;;;11.83;71.47;100591.16;1678945;85;25776;-61
2022/04/24 01:12:30;;;;;;;32.28;22.67;;;;;;;11.82;71.23;100595.68;1679374;85;25854;-62
2022/04/24 01:14:57;;;;;;;34.38;21.68;;;;;;;11.79;71.17;100587.88;1679285;85;25734;-61
2022/04/24 01:17:24;;;;;;;38.98;22.52;;;;;;;11.77;71.03;100595.29;1679093;85;27508;-62
2022/04/24 01:19:53;;;;;;;29.92;22.82;;;;;;;11.73;70.83;100590.70;1679325;85;25889;-62
2022/04/24 01:22:20;;;;;;;33.55;23.22;;;;;;;11.66;70.73;100584.69;1683898;83;25845;-62
2022/04/24 01:24:47;;;;;;;37.10;23.67;;;;;;;11.62;70.69;100589.53;1713598;82;25802;-61
2022/04/24 01:27:14;;;;;;;32.70;21.57;;;;;;;11.56;70.46;100588.78;1714024;83;25748;-62
2022/04/24 01:29:40;;;;;;;34.53;23.22;;;;;;;11.52;70.56;100590.05;1713670;82;27518;-61
2022/04/24 01:32:08;;;;;;;35.25;22.50;;;;;;;11.47;70.46;100592.36;1713625;83;25452;-62
2022/04/24 01:34:35;;;;;;;31.20;22.30;;;;;;;11.47;70.70;100597.23;1713944;82;25786;-62
2022/04/24 01:37:04;;;;;;;30.90;21.50;;;;;;;11.49;70.95;100595.72;1713652;83;25927;-62
2022/04/24 01:39:30;;;;;;;32.75;21.10;;;;;;;11.48;71.18;100592.67;1714081;82;25638;-61
2022/04/24 01:41:58;;;;;;;33.40;21.05;;;;;;;11.51;71.35;100596.44;1713689;83;27497;-61
2022/04/24 01:44:24;;;;;;;29.87;21.15;;;;;;;11.51;71.62;100600.00;1713669;83;25688;-61
2022/04/24 01:46:52;;;;;;;31.55;20.32;;;;;;;11.52;71.77;100589.55;1713919;82;25770;-61
2022/04/24 01:49:19;;;;;;;29.77;21.37;;;;;;;11.55;71.88;100597.34;1716309;82;25797;-62
2022/04/24 01:51:48;;;;;;;43.73;24.18;;;;;;;11.52;71.48;100603.52;1726579;83;25827;-61
2022/04/24 01:54:15;;;;;;;37.88;23.80;;;;;;;11.46;71.60;100595.53;1727944;82;27490;-61
2022/04/24 01:56:43;;;;;;;37.10;22.65;;;;;;;11.46;71.69;100594.18;1728514;82;25864;-61
2022/04/24 01:59:09;;;;;;;36.95;22.93;;;;;;;11.50;71.88;100600.13;1730436;82;25801;-61
2022/04/24 02:01:37;;;;;;;35.63;21.73;;;;;;;11.56;71.74;100603.59;1731495;82;26555;-61
2022/04/24 02:04:04;;;;;;;38.83;22.52;;;;;;;11.61;71.57;100601.81;1731373;82;25446;-61
2022/04/24 02:06:31;;;;;;;34.40;23.00;;;;;;;11.63;71.50;100595.27;1731191;82;27581;-61
2022/04/24 02:08:58;;;;;;;34.40;22.10;;;;;;;11.67;71.50;100595.82;1728150;82;25755;-61
2022/04/24 02:11:24;;;;;;;31.27;21.52;;;;;;;11.72;71.48;100597.08;1716222;83;25713;-61
2022/04/24 02:13:51;;;;;;;33.35;21.25;;;;;;;11.76;71.29;100597.63;1715669;83;25806;-61
2022/04/24 02:16:18;;;;;;;36.33;21.73;;;;;;;11.80;71.48;100594.97;1715904;83;25805;-62
2022/04/24 02:18:45;;;;;;;32.03;21.80;;;;;;;11.83;71.27;100593.84;1715862;83;27533;-62
2022/04/24 02:21:13;;;;;;;37.05;23.30;;;;;;;11.85;71.16;100597.22;1715965;83;26026;-61
2022/04/24 02:23:41;;;;;;;39.85;24.85;;;;;;;11.84;71.11;100594.17;1716116;83;25455;-61
2022/04/24 02:26:08;;;;;;;37.60;24.60;;;;;;;11.79;70.69;100593.27;1716116;83;26501;-61
2022/04/24 02:28:35;;;;;;;35.78;23.02;;;;;;;11.75;70.46;100596.77;1715820;82;25781;-61
2022/04/24 02:31:02;;;;;;;35.05;23.95;;;;;;;11.71;70.60;100590.47;1715784;83;27497;-61
2022/04/24 02:33:29;;;;;;;37.53;25.90;;;;;;;11.68;70.81;100584.05;1715881;83;25768;-62
2022/04/24 02:35:56;;;;;;;37.38;26.25;;;;;;;11.65;70.53;100580.30;1715835;83;25729;-61
2022/04/24 02:38:23;;;;;;;39.83;24.67;;;;;;;11.60;70.30;100579.39;1715891;83;25764;-61
2022/04/24 02:40:49;;;;;;;35.73;23.77;;;;;;;11.54;70.17;100586.22;1715977;82;25701;-61
2022/04/24 02:43:16;;;;;;;37.10;24.20;;;;;;;11.47;70.29;100585.11;1715873;83;27731;-62
2022/04/24 02:45:43;;;;;;;33.53;23.22;;;;;;;11.38;70.42;100590.02;1715713;83;25666;-62
2022/04/24 02:48:10;;;;;;;32.48;23.67;;;;;;;11.29;70.57;100590.42;1715915;83;25749;-62
2022/04/24 02:50:39;;;;;;;37.08;25.95;;;;;;;11.22;70.63;100603.61;1725304;83;26585;-61
2022/04/24 02:53:07;;;;;;;40.10;25.37;;;;;;;11.18;70.69;100610.26;1728335;83;25816;-62
2022/04/24 02:55:34;;;;;;;35.35;24.52;;;;;;;11.13;70.74;100612.55;1726372;82;27441;-62
2022/04/24 02:58:01;;;;;;;38.35;23.92;;;;;;;11.09;70.92;100618.72;1726078;83;25531;-61
2022/04/24 03:00:39;;;;;;;41.42;26.15;;;;;;;11.07;71.14;100622.55;1726362;82;25712;-62
2022/04/24 03:02:57;;;;;;;38.60;24.27;;;;;;;11.04;71.40;100619.63;1724853;82;25813;-62
2022/04/24 03:05:25;;;;;;;34.65;22.87;;;;;;;11.05;71.60;100623.19;1726327;82;25716;-61
2022/04/24 03:07:52;;;;;;;38.67;23.77;;;;;;;11.11;71.73;100630.67;1726297;82;27398;-61
2022/04/24 03:10:19;;;;;;;36.90;25.23;;;;;;;11.14;71.79;100630.88;1726248;82;25734;-61
2022/04/24 03:12:46;;;;;;;36.68;22.25;;;;;;;11.18;71.90;100626.41;1726141;83;25816;-61
2022/04/24 03:15:15;;;;;;;36.50;22.85;;;;;;;11.22;71.94;100629.19;1726532;83;25876;-61
2022/04/24 03:17:44;;;;;;;42.85;26.57;;;;;;;11.26;72.05;100635.97;1726368;83;25804;-61
2022/04/24 03:20:13;;;;;;;46.58;28.20;;;;;;;11.32;71.95;100633.70;1726639;82;28168;-61
2022/04/24 03:22:40;;;;;;;44.05;27.52;;;;;;;11.32;71.79;100633.70;1723369;83;25812;-61
2022/04/24 03:25:09;;;;;;;45.83;28.17;;;;;;;11.34;71.58;100636.60;1716274;83;25687;-61
2022/04/24 03:27:37;;;;;;;44.27;28.70;;;;;;;11.38;71.37;100639.85;1716337;83;25883;-61
2022/04/24 03:30:07;;;;;;;53.28;29.80;;;;;;;11.40;71.29;100640.05;1716699;83;25876;-61
2022/04/24 03:32:34;;;;;;;40.83;27.40;;;;;;;11.48;71.43;100637.13;1716170;83;28482;-61
2022/04/24 03:35:04;;;;;;;47.15;26.93;;;;;;;11.55;71.46;100637.75;1716655;83;25792;-61
2022/04/24 03:37:30;;;;;;;44.48;28.65;;;;;;;11.62;71.10;100639.38;1716062;83;25850;-61
2022/04/24 03:39:58;;;;;;;46.48;30.25;;;;;;;11.67;70.99;100641.63;1716444;83;25769;-62
2022/04/24 03:42:26;;;;;;;44.13;29.52;;;;;;;11.71;70.77;100644.36;1716333;83;26403;-61
2022/04/24 03:44:54;;;;;;;46.68;28.52;;;;;;;11.73;70.37;100643.73;1716726;83;27461;-61
2022/04/24 03:47:22;;;;;;;48.45;29.87;;;;;;;11.68;70.07;100643.33;1716435;82;25812;-61
2022/04/24 03:49:49;;;;;;;41.83;27.73;;;;;;;11.65;69.93;100641.79;1710051;83;25735;-61
2022/04/24 03:52:16;;;;;;;46.10;28.95;;;;;;;11.67;69.85;100641.63;1700854;84;25796;-61
2022/04/24 03:54:43;;;;;;;38.63;26.95;;;;;;;11.66;69.84;100642.11;1708183;83;25712;-61
2022/04/24 03:57:11;;;;;;;36.30;26.65;;;;;;;11.65;69.91;100647.17;1713876;83;27557;-61
2022/04/24 03:59:38;;;;;;;38.48;26.42;;;;;;;11.65;70.21;100652.56;1723691;83;25800;-61
2022/04/24 04:02:06;;;;;;;48.87;28.67;;;;;;;11.67;70.58;100655.94;1724009;83;25735;-61
2022/04/24 04:04:34;;;;;;;40.33;28.15;;;;;;;11.67;70.48;100659.98;1723815;83;25975;-61
2022/04/24 04:07:00;;;;;;;45.52;29.07;;;;;;;11.65;70.48;100656.61;1723960;83;25611;-61
2022/04/24 04:09:27;;;;;;;40.92;27.32;;;;;;;11.62;70.36;100663.63;1723844;83;27550;-61
2022/04/24 04:11:54;;;;;;;38.08;26.48;;;;;;;11.62;70.47;100674.87;1724001;83;25709;-61
2022/04/24 04:14:24;;;;;;;39.85;25.72;;;;;;;11.62;70.65;100673.05;1723979;83;25729;-62
2022/04/24 04:16:52;;;;;;;35.23;25.62;;;;;;;11.63;70.96;100670.72;1723885;83;25845;-61
2022/04/24 04:19:19;;;;;;;41.40;26.55;;;;;;;11.67;71.27;100670.76;1724142;83;26232;-62
2022/04/24 04:21:46;;;;;;;41.15;25.88;;;;;;;11.71;71.70;100671.31;1723981;83;27656;-61
2022/04/24 04:24:13;;;;;;;38.88;25.88;;;;;;;11.71;71.44;100666.80;1714695;83;25818;-61
2022/04/24 04:26:40;;;;;;;46.68;27.60;;;;;;;11.76;71.54;100681.17;1713712;82;25806;-61
2022/04/24 04:29:07;;;;;;;38.75;26.42;;;;;;;11.84;71.74;100679.08;1713615;82;27921;-61
2022/04/24 04:31:34;;;;;;;42.48;25.70;;;;;;;11.93;71.94;100680.05;1713723;83;25774;-62
2022/04/24 04:34:01;;;;;;;41.53;25.88;;;;;;;12.02;71.90;100685.94;1713955;83;27578;-62
2022/04/24 04:36:29;;;;;;;39.63;26.75;;;;;;;12.10;71.82;100693.30;1713689;82;25694;-62
2022/04/24 04:38:56;;;;;;;41.13;26.73;;;;;;;12.18;71.61;100699.64;1713592;82;25824;-62
2022/04/24 04:41:23;;;;;;;43.48;26.82;;;;;;;12.28;71.53;100696.05;1713440;83;25782;-62
2022/04/24 04:43:50;;;;;;;41.20;28.25;;;;;;;12.35;71.18;100695.31;1713737;82;26085;-62
2022/04/24 04:46:17;;;;;;;40.20;26.95;;;;;;;12.43;70.85;100695.89;1713425;83;27457;-61
2022/04/24 04:48:43;;;;;;;45.90;27.60;;;;;;;12.49;70.68;100697.14;1713876;82;26086;-62
2022/04/24 04:51:10;;;;;;;41.45;26.20;;;;;;;12.53;70.58;100707.48;1713710;83;25853;-62
2022/04/24 04:53:37;;;;;;;40.20;27.15;;;;;;;12.59;69.56;100717.34;1713605;83;26430;-62
2022/04/24 04:56:05;;;;;;;41.15;26.52;;;;;;;12.62;69.26;100723.77;1705680;83;26243;-61
2022/04/24 04:58:32;;;;;;;40.05;26.50;;;;;;;12.73;69.20;100721.38;1719101;82;27508;-62
2022/04/24 05:01:00;;;;;;;38.88;26.48;;;;;;;12.80;68.73;100727.35;1731156;82;25779;-62
2022/04/24 05:03:27;;;;;;;43.48;26.37;;;;;;;12.86;68.30;100723.72;1731440;82;25468;-62
2022/04/24 05:05:54;;;;;;;38.40;26.12;;;;;;;12.79;67.52;100733.75;1731335;82;25795;-62
2022/04/24 05:08:21;;;;;;;35.50;25.80;;;;;;;12.72;67.55;100736.71;1731035;82;25807;-62
2022/04/24 05:10:47;;;;;;;42.03;26.35;;;;;;;12.61;67.68;100731.52;1731390;82;27302;-62
2022/04/24 05:13:14;;;;;;;41.98;26.45;;;;;;;12.59;67.91;100730.84;1731262;82;25798;-62
2022/04/24 05:15:41;;;;;;;36.70;25.25;;;;;;;12.55;67.94;100725.37;1731200;82;25815;-61
2022/04/24 05:18:08;;;;;;;45.12;26.30;;;;;;;12.57;68.13;100727.43;1731321;82;26611;-61
2022/04/24 05:20:36;;;;;;;39.78;27.45;;;;;;;12.61;68.10;100730.16;1731251;82;25803;-62
2022/04/24 05:23:08;;;;;;;42.45;26.75;;;;;;;12.66;68.13;100735.46;1727148;82;28480;-62
2022/04/24 05:25:36;;;;;;;40.25;26.40;;;;;;;12.73;67.87;100734.36;1721002;83;25964;-62
2022/04/24 05:28:05;;;;;;;40.15;26.93;;;;;;;12.77;67.39;100740.30;1721248;83;25680;-62
2022/04/24 05:30:33;;;;;;;45.50;30.37;;;;;;;12.77;67.44;100736.25;1721066;82;25857;-62
2022/04/24 05:33:00;;;;;;;47.90;32.13;;;;;;;12.77;67.32;100738.47;1721307;83;25748;-62
2022/04/24 05:35:28;;;;;;;44.55;31.75;;;;;;;12.76;66.96;100739.47;1721178;82;27433;-62
2022/04/24 05:37:55;;;;;;;52.38;31.00;;;;;;;12.75;66.97;100740.95;1721294;82;25761;-62
2022/04/24 05:40:22;;;;;;;43.30;29.60;;;;;;;12.79;66.87;100741.84;1721184;82;25531;-62
2022/04/24 05:42:54;;;;;;;48.20;29.23;;;;;;;12.80;66.74;100746.77;1721397;83;25925;-62
2022/04/24 05:45:27;;;;;;;38.80;28.07;;;;;;;12.88;67.02;100747.33;1721085;83;25717;-62
2022/04/24 05:47:54;;;;;;;41.65;27.98;;;;;;;12.92;66.75;100741.48;1721510;82;27480;-62
2022/04/24 05:50:23;;;;;;;45.35;27.55;;;;;;;13.02;66.66;100744.12;1726112;83;25808;-62
2022/04/24 05:52:58;;;;;;;41.23;26.90;;;;;;;13.15;66.73;100728.37;1728550;83;25645;-62
2022/04/24 05:55:25;;;;;;;38.40;26.05;;;;;;;13.29;66.29;100727.51;1727088;83;25801;-62
2022/04/24 05:57:53;;;;;;;39.35;25.80;;;;;;;13.44;66.16;100738.65;1719978;83;25795;-63
2022/04/24 06:00:21;;;;;;;37.10;26.02;;;;;;;13.57;65.92;100735.55;1701205;84;27458;-62
2022/04/24 06:02:48;;;;;;;42.35;25.80;;;;;;;13.74;65.70;100736.02;1701120;84;25859;-63
2022/04/24 06:05:15;;;;;;;39.48;27.30;;;;;;;13.91;65.47;100725.30;1701280;84;25783;-62
2022/04/24 06:07:43;;;;;;;46.75;27.52;;;;;;;13.99;64.55;100732.59;1701059;84;25898;-62
2022/04/24 06:10:11;;;;;;;39.83;28.35;;;;;;;13.98;64.74;100729.58;1701102;84;25767;-62
2022/04/24 06:12:48;;;;;;;40.03;28.05;;;;;;;14.01;64.60;100731.45;1701162;84;27459;-62
2022/04/24 06:15:16;;;;;;;44.30;28.47;;;;;;;14.07;64.24;100734.86;1700404;84;25712;-62
2022/04/24 06:17:46;;;;;;;41.98;28.32;;;;;;;14.03;63.30;100729.41;1701409;84;25704;-62
2022/04/24 06:20:14;;;;;;;39.75;27.55;;;;;;;14.06;63.24;100729.63;1701152;83;26452;-62
2022/04/24 06:22:53;;;;;;;39.53;27.98;;;;;;;14.12;63.17;100722.21;1697709;83;25814;-62
2022/04/24 06:25:23;;;;;;;40.12;28.10;;;;;;;14.16;62.91;100726.79;1687878;85;27498;-62
2022/04/24 06:27:52;;;;;;;35.85;26.02;;;;;;;14.13;62.00;100729.80;1688124;85;25840;-63
2022/04/24 06:30:22;;;;;;;36.17;25.20;;;;;;;14.15;62.10;100737.27;1688001;85;25778;-62
2022/04/24 06:32:49;;;;;;;39.48;26.80;;;;;;;14.15;61.98;100735.42;1688170;85;25760;-62
2022/04/24 06:35:18;;;;;;;40.98;27.60;;;;;;;14.17;62.23;100731.20;1687915;85;25555;-63
2022/04/24 06:37:48;;;;;;;42.85;27.93;;;;;;;14.19;62.02;100743.55;1688106;85;27558;-63
2022/04/24 06:40:17;;;;;;;40.00;28.70;;;;;;;14.18;61.79;100739.66;1687968;85;25732;-62
2022/04/24 06:42:50;;;;;;;40.15;29.45;;;;;;;14.16;62.16;100739.83;1688261;85;25752;-62
2022/04/24 06:45:30;;;;;;;39.03;27.05;;;;;;;14.23;62.21;100735.47;1688005;85;26597;-62
2022/04/24 06:48:00;;;;;;;41.20;27.87;;;;;;;14.40;61.24;100739.08;1687853;84;25731;-62
2022/04/24 06:50:29;;;;;;;35.98;26.17;;;;;;;14.40;61.55;100739.08;1713681;83;28162;-62
2022/04/24 06:53:03;;;;;;;38.10;26.70;;;;;;;14.47;61.32;100739.81;1726364;83;25788;-62
2022/04/24 06:55:32;;;;;;;36.05;25.35;;;;;;;14.51;60.93;100739.81;1727361;83;25796;-62
2022/04/24 06:58:00;;;;;;;42.25;25.77;;;;;;;14.56;60.80;100742.37;1722724;82;25918;-62
2022/04/24 07:00:30;;;;;;;37.03;26.25;;;;;;;14.66;60.95;100731.42;1708021;83;25779;-62
2022/04/24 07:02:57;;;;;;;35.65;25.80;;;;;;;14.79;60.70;100730.12;1708605;84;27467;-62
2022/04/24 07:05:26;;;;;;;32.42;24.45;;;;;;;14.94;60.56;100734.40;1707946;83;25843;-62
2022/04/24 07:07:54;;;;;;;31.23;23.73;;;;;;;15.08;60.32;100735.09;1708499;83;25503;-62
2022/04/24 07:10:20;;;;;;;33.20;24.65;;;;;;;15.24;60.26;100730.21;1708055;83;26444;-62
2022/04/24 07:12:53;;;;;;;36.98;25.05;;;;;;;15.40;59.84;100730.73;1708203;83;26371;-62
2022/04/24 07:15:22;;;;;;;37.50;23.93;;;;;;;15.46;59.38;100731.93;1712574;83;27520;-62
2022/04/24 07:17:51;;;;;;;32.38;23.20;;;;;;;15.51;58.33;100729.55;1716150;83;25728;-62
2022/04/24 07:20:19;;;;;;;28.05;21.33;;;;;;;15.49;57.59;100725.66;1716054;83;25736;-62
2022/04/24 07:22:54;;;;;;;33.90;22.82;;;;;;;15.42;57.60;100717.84;1716107;83;26387;-62
2022/04/24 07:25:24;;;;;;;33.42;22.35;;;;;;;15.40;57.92;100722.61;1715888;83;25801;-63
2022/04/24 07:27:53;;;;;;;33.73;24.07;;;;;;;15.43;57.77;100730.38;1716077;82;28420;-62
2022/04/24 07:30:22;;;;;;;31.23;21.50;;;;;;;15.50;57.59;100731.91;1695383;83;25801;-62
2022/04/24 07:32:54;;;;;;;31.55;21.27;;;;;;;15.56;56.83;100724.44;1716080;83;25733;-63
2022/04/24 07:35:28;;;;;;;30.85;22.02;;;;;;;15.59;56.94;100737.67;1716040;83;25924;-63
2022/04/24 07:37:56;;;;;;;30.85;21.15;;;;;;;15.62;56.97;100737.34;1715967;83;25824;-62
2022/04/24 07:40:28;;;;;;;29.32;19.75;;;;;;;15.68;56.68;100737.17;1715990;83;27477;-62
2022/04/24 07:42:58;;;;;;;28.42;21.25;;;;;;;15.71;56.71;100745.47;1716133;83;25865;-63
2022/04/24 07:45:42;;;;;;;34.33;21.80;;;;;;;15.71;55.31;100748.18;1715808;83;25815;-63
2022/04/24 07:48:11;;;;;;;26.93;19.62;;;;;;;15.62;56.07;100745.97;1716437;83;25786;-62
2022/04/24 07:50:42;;;;;;;29.95;19.42;;;;;;;15.56;56.34;100747.49;1725362;83;25724;-62
2022/04/24 07:53:11;;;;;;;28.80;19.98;;;;;;;15.60;56.00;100739.86;1728177;82;27449;-62
2022/04/24 07:55:41;;;;;;;29.23;19.98;;;;;;;15.66;56.39;100740.56;1727600;82;25946;-63
2022/04/24 07:58:08;;;;;;;27.40;18.40;;;;;;;15.67;55.74;100738.19;1726226;82;25809;-63
2022/04/24 08:00:37;;;;;;;28.40;19.00;;;;;;;15.70;55.74;100741.89;1726381;83;25785;-62
2022/04/24 08:03:06;;;;;;;26.52;19.27;;;;;;;15.65;55.33;100741.05;1726301;83;25801;-62
2022/04/24 08:05:43;;;;;;;26.23;19.50;;;;;;;15.59;55.61;100746.33;1726423;82;28071;-62
2022/04/24 08:08:19;;;;;;;24.67;18.50;;;;;;;15.57;56.02;100742.41;1726073;82;25523;-62
2022/04/24 08:10:54;;;;;;;25.60;18.70;;;;;;;15.74;56.56;100735.61;1726136;83;25797;-62
2022/04/24 08:13:22;;;;;;;22.93;18.02;;;;;;;15.95;56.73;100731.90;1725971;83;26629;-62
2022/04/24 08:15:50;;;;;;;31.95;18.98;;;;;;;16.20;56.36;100725.05;1726242;83;25788;-62
2022/04/24 08:18:18;;;;;;;25.62;19.02;;;;;;;16.33;55.43;100723.13;1726021;83;27649;-62
2022/04/24 08:20:46;;;;;;;27.62;18.55;;;;;;;16.43;54.32;100724.30;1726078;82;25467;-62
2022/04/24 08:23:17;;;;;;;25.57;18.67;;;;;;;16.38;54.40;100727.55;1722466;83;26383;-62
2022/04/24 08:25:46;;;;;;;26.10;17.87;;;;;;;16.26;54.36;100724.37;1719184;83;26685;-62
2022/04/24 08:28:14;;;;;;;25.45;16.15;;;;;;;16.31;54.53;100713.48;1719309;83;25725;-63
2022/04/24 08:30:43;;;;;;;27.05;16.97;;;;;;;16.38;54.80;100714.46;1719230;83;27452;-63
2022/04/24 08:33:11;;;;;;;24.12;16.35;;;;;;;16.45;54.92;100712.73;1718985;83;25997;-63
2022/04/24 08:35:39;;;;;;;25.80;16.73;;;;;;;16.67;53.86;100721.13;1719144;82;25821;-62
2022/04/24 08:38:07;;;;;;;27.10;16.70;;;;;;;16.82;53.06;100715.79;1719128;82;25784;-62
2022/04/24 08:40:34;;;;;;;19.73;14.20;;;;;;;16.94;53.69;100714.89;1713758;83;25704;-63
2022/04/24 08:43:01;;;;;;;21.17;14.63;;;;;;;17.17;53.09;100711.66;1713675;83;28390;-62
2022/04/24 08:45:30;;;;;;;18.52;13.55;;;;;;;17.30;52.18;100717.02;1713865;83;25499;-62
2022/04/24 08:47:59;;;;;;;25.85;14.35;;;;;;;17.46;51.02;100718.23;1713659;83;25839;-62
2022/04/24 08:50:32;;;;;;;21.35;14.58;;;;;;;17.58;50.66;100717.28;1713894;83;25799;-62
2022/04/24 08:52:59;;;;;;;;;;;;;;;17.60;50.50;100698.91;1716438;83;25909;-62
2022/04/24 08:55:30;;;;;;;21.27;13.95;;;;;;;17.75;50.94;100696.75;1712167;83;27442;-62
2022/04/24 08:57:58;;;;;;;21.42;14.35;;;;;;;17.86;49.72;100700.88;1708095;83;25842;-62
2022/04/24 09:00:27;;;;;;;16.70;13.18;;;;;;;17.87;49.54;100702.58;1726260;83;25758;-63
2022/04/24 09:02:57;;;;;;;21.23;13.80;;;;;;;17.93;50.05;100695.02;1726312;83;25828;-62
2022/04/24 09:05:24;;;;;;;21.12;14.73;;;;;;;18.21;50.40;100696.59;1726365;82;25657;-63
2022/04/24 09:07:52;;;;;;;18.30;13.03;;;;;;;18.37;49.35;100706.45;1726260;82;27063;-63
2022/04/24 09:10:19;;;;;;;20.15;13.83;;;;;;;18.52;48.70;100706.94;1726244;82;25701;-63
2022/04/24 09:12:54;;;;;;;21.87;12.63;;;;;;;18.77;47.78;100710.18;1726262;82;25748;-63
2022/04/24 09:15:21;;;;;;;20.55;13.48;;;;;;;19.00;47.96;100706.50;1707474;83;25907;-63
2022/04/24 09:17:47;;;;;;;17.25;12.10;;;;;;;19.26;46.76;100703.17;1726382;82;25714;-62
2022/04/24 09:20:20;;;;;;;15.70;11.90;;;;;;;19.43;46.57;100695.57;1726344;83;27471;-62
2022/04/24 09:22:47;;;;;;;14.70;11.93;;;;;;;19.73;45.80;100689.08;1723040;82;25530;-62
2022/04/24 09:25:14;;;;;;;17.82;12.00;;;;;;;19.99;46.65;100687.92;1716568;83;25720;-63
2022/04/24 09:27:41;;;;;;;17.35;11.10;;;;;;;20.44;46.21;100686.67;1716250;83;25785;-62
2022/04/24 09:30:15;;;;;;;19.52;12.00;;;;;;;20.81;45.58;100684.53;1716331;83;25975;-63
2022/04/24 09:32:55;;;;;;;18.00;13.00;;;;;;;21.01;44.01;100684.56;1716380;83;27469;-63
2022/04/24 09:35:33;;;;;;;13.72;11.18;;;;;;;21.23;43.12;100684.39;1716736;83;25479;-63
2022/04/24 09:38:13;;;;;;;15.08;11.10;;;;;;;21.78;42.44;100686.93;1716670;83;25633;-63
2022/04/24 09:40:51;;;;;;;13.88;10.28;;;;;;;21.85;41.04;100690.49;1716639;83;26529;-63
2022/04/24 09:43:20;;;;;;;15.85;10.75;;;;;;;21.91;41.07;100692.08;1716474;83;25751;-63
2022/04/24 09:45:54;;;;;;;16.00;11.53;;;;;;;21.69;41.68;100688.20;1716439;83;27537;-63
2022/04/24 09:48:25;;;;;;;12.05;8.80;;;;;;;22.19;40.47;100688.52;1716373;83;25666;-63
2022/04/24 09:50:54;;;;;;;15.72;8.80;;;;;;;22.90;40.90;100689.20;1724546;83;25796;-63
2022/04/24 09:53:22;;;;;;;10.18;6.40;;;;;;;23.63;38.53;100685.61;1726279;83;27869;-62
2022/04/24 09:55:50;;;;;;;9.03;6.22;;;;;;;23.69;36.01;100687.45;1727009;82;25717;-63
2022/04/24 09:58:20;;;;;;;9.35;6.42;;;;;;;24.20;34.64;100682.73;1725193;82;27454;-62
2022/04/24 10:00:48;;;;;;;10.80;7.03;;;;;;;24.76;36.42;100678.56;1713569;83;25736;-63
2022/04/24 10:03:18;;;;;;;7.92;6.90;;;;;;;25.58;35.42;100677.09;1713543;83;25839;-63
2022/04/24 10:05:47;;;;;;;12.88;6.37;;;;;;;26.04;33.77;100669.06;1713717;83;25839;-63
2022/04/24 10:08:17;;;;;;;11.10;7.62;;;;;;;26.42;32.82;100669.59;1713549;83;25761;-63
2022/04/24 10:10:44;;;;;;;16.50;8.08;;;;;;;26.84;32.59;100666.05;1713681;83;27634;-63
2022/04/24 10:13:13;;;;;;;12.23;6.97;;;;;;;27.28;31.79;100658.50;1713570;83;26102;-63
2022/04/24 10:15:51;;;;;;;10.88;7.62;;;;;;;27.38;30.68;100656.47;1713730;83;25871;-63
2022/04/24 10:18:38;;;;;;;16.67;7.05;;;;;;;27.61;30.44;100662.35;1712396;83;25785;-63
2022/04/24 10:22:02;;;;;;;11.30;6.78;;;;;;;28.02;30.44;100653.81;1713857;83;25741;-62
2022/04/24 10:24:42;;;;;;;11.22;6.10;;;;;;;28.47;28.48;100654.69;1719029;82;27489;-62
2022/04/24 10:27:11;;;;;;;8.55;5.62;;;;;;;28.03;28.68;100642.22;1718989;82;25958;-62
2022/04/24 10:29:58;;;;;;;10.85;5.55;;;;;;;27.46;27.95;100643.64;1719060;82;26768;-63
2022/04/24 10:32:31;;;;;;;14.90;6.30;;;;;;;27.36;28.58;100641.21;1718997;82;27396;-63
2022/04/24 10:35:01;;;;;;;11.68;5.42;;;;;;;27.45;28.77;100642.49;1719384;83;25804;-63
2022/04/24 10:37:33;;;;;;;10.80;6.00;;;;;;;27.45;28.66;100640.59;1717403;83;27490;-63
2022/04/24 10:40:03;;;;;;;7.40;5.40;;;;;;;28.01;29.29;100641.64;1719264;82;25750;-63
2022/04/24 10:42:38;;;;;;;9.23;5.47;;;;;;;28.51;28.15;100642.55;1718957;83;25643;-63
2022/04/24 10:45:16;;;;;;;10.28;4.87;;;;;;;29.17;27.19;100638.80;1718944;82;25805;-63
2022/04/24 10:47:53;;;;;;;10.55;4.72;;;;;;;28.93;26.37;100639.69;1718977;82;27014;-63
2022/04/24 10:50:22;;;;;;;10.15;4.17;;;;;;;29.12;26.68;100638.73;1715821;83;28138;-63
2022/04/24 10:52:55;;;;;;;6.03;3.90;;;;;;;29.58;25.63;100636.34;1713781;83;25767;-64
2022/04/24 10:55:29;;;;;;;9.25;5.97;;;;;;;29.93;24.72;100640.45;1713467;83;25663;-63
2022/04/24 10:57:59;;;;;;;7.37;4.35;;;;;;;30.36;24.60;100638.13;1716209;83;25799;-64
2022/04/24 11:00:34;;;;;;;8.40;4.62;;;;;;;30.69;24.17;100640.20;1723956;82;25770;-63
2022/04/24 11:03:16;;;;;;;6.08;3.45;;;;;;;30.47;22.95;100634.27;1723949;83;27601;-63
2022/04/24 11:05:47;;;;;;;6.33;3.87;;;;;;;30.16;24.15;100630.03;1723399;82;33076;-63
2022/04/24 11:08:20;;;;;;;9.00;4.33;;;;;;;30.15;23.41;100631.13;1723952;82;25713;-63
2022/04/24 11:10:49;;;;;;;8.85;4.33;;;;;;;30.22;24.12;100625.31;1723909;83;25798;-63
2022/04/24 11:13:19;;;;;;;11.68;4.40;;;;;;;30.35;24.24;100627.59;1723926;82;25813;-63
2022/04/24 11:15:49;;;;;;;9.38;3.90;;;;;;;30.66;24.07;100623.51;1723922;83;27469;-63
2022/04/24 11:18:27;;;;;;;7.47;3.92;;;;;;;31.00;23.54;100618.00;1713799;83;25789;-63
2022/04/24 11:21:04;;;;;;;14.60;4.65;;;;;;;31.47;23.97;100609.94;1713623;83;25755;-64