Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:01:28;;;;;;;0.8;0.6;;;;;;;;;;;;;
2023/11/20 00:03:56;;;;;;;0.6;0.6;;;;;;;;;;;;;
2023/11/20 00:06:23;;;;;;;1.1;0.7;;;;;;;;;;;;;
2023/11/20 00:08:48;;;;;;;0.5;0.5;;;;;;;;;;;;;
2023/11/20 00:11:22;;;;;;;1.1;0.7;;;;;;;;;;;;;
2023/11/20 00:13:55;;;;;;;0.5;0.5;;;;;;;;;;;;;
2023/11/20 00:16:20;;;;;;;0.6;0.6;;;;;;;;;;;;;
2023/11/20 00:18:46;;;;;;;0.9;0.6;;;;;;;;;;;;;
2023/11/20 00:21:12;;;;;;;0.6;0.6;;;;;;;;;;;;;
2023/11/20 00:23:36;;;;;;;1.8;1.2;;;;;;;;;;;;;
2023/11/20 00:26:11;;;;;;;1;0.9;;;;;;;;;;;;;
2023/11/20 00:28:43;;;;;;;0.9;0.9;;;;;;;;;;;;;
2023/11/20 00:31:10;;;;;;;0.9;0.6;;;;;;;;;;;;;
2023/11/20 00:33:36;;;;;;;1.3;1;;;;;;;;;;;;;
2023/11/20 00:36:02;;;;;;;2.4;1.1;;;;;;;;;;;;;
2023/11/20 00:38:27;;;;;;;1.6;1;;;;;;;;;;;;;
2023/11/20 00:40:55;;;;;;;0.9;0.8;;;;;;;;;;;;;
2023/11/20 00:43:20;;;;;;;1.8;0.8;;;;;;;;;;;;;
2023/11/20 00:45:46;;;;;;;1;0.9;;;;;;;;;;;;;
2023/11/20 00:48:13;;;;;;;1.4;0.9;;;;;;;;;;;;;
2023/11/20 00:50:39;;;;;;;0.8;0.6;;;;;;;;;;;;;
2023/11/20 00:53:04;;;;;;;1.1;1;;;;;;;;;;;;;
2023/11/20 00:55:29;;;;;;;2.8;0.7;;;;;;;;;;;;;
2023/11/20 00:57:54;;;;;;;0.7;0.7;;;;;;;;;;;;;
2023/11/20 01:00:21;;;;;;;1.1;0.9;;;;;;;;;;;;;
2023/11/20 01:02:47;;;;;;;1.2;0.8;;;;;;;;;;;;;
2023/11/20 01:05:14;;;;;;;0.7;0.7;;;;;;;;;;;;;
2023/11/20 01:07:40;;;;;;;0.7;0.7;;;;;;;;;;;;;
2023/11/20 01:10:05;;;;;;;1.9;0.6;;;;;;;;;;;;;
2023/11/20 01:12:30;;;;;;;1.2;0.6;;;;;;;;;;;;;
2023/11/20 01:14:55;;;;;;;2.2;0.6;;;;;;;;;;;;;
2023/11/20 01:17:21;;;;;;;0.6;0.6;;;;;;;;;;;;;
2023/11/20 01:19:47;;;;;;;0.4;0.4;;;;;;;;;;;;;
2023/11/20 01:22:12;;;;;;;1.2;0.6;;;;;;;;;;;;;
2023/11/20 01:24:38;;;;;;;0.6;0.6;;;;;;;;;;;;;
2023/11/20 01:27:04;;;;;;;0.7;0.7;;;;;;;;;;;;;
2023/11/20 01:29:30;;;;;;;0.6;0.6;;;;;;;;;;;;;
2023/11/20 01:31:55;;;;;;;0.6;0.5;;;;;;;;;;;;;
2023/11/20 01:34:22;;;;;;;2;0.6;;;;;;;;;;;;;
2023/11/20 01:36:48;;;;;;;0.6;0.5;;;;;;;;;;;;;
2023/11/20 01:39:15;;;;;;;1.1;0.6;;;;;;;;;;;;;
2023/11/20 01:41:41;;;;;;;0.5;0.5;;;;;;;;;;;;;
2023/11/20 01:44:07;;;;;;;0.9;0.8;;;;;;;;;;;;;
2023/11/20 01:46:32;;;;;;;0.9;0.7;;;;;;;;;;;;;
2023/11/20 01:49:01;;;;;;;0.6;0.6;;;;;;;;;;;;;
2023/11/20 01:51:24;;;;;;;0.9;0.8;;;;;;;;;;;;;
2023/11/20 01:53:51;;;;;;;0.9;0.6;;;;;;;;;;;;;
2023/11/20 01:56:16;;;;;;;1;0.5;;;;;;;;;;;;;
2023/11/20 01:58:42;;;;;;;1.5;0.6;;;;;;;;;;;;;
2023/11/20 02:01:08;;;;;;;0.7;0.7;;;;;;;;;;;;;
2023/11/20 02:03:36;;;;;;;0.6;0.6;;;;;;;;;;;;;
2023/11/20 02:06:01;;;;;;;1.3;0.6;;;;;;;;;;;;;
2023/11/20 02:08:26;;;;;;;0.6;0.5;;;;;;;;;;;;;
2023/11/20 02:10:52;;;;;;;2;0.6;;;;;;;;;;;;;
2023/11/20 02:13:18;;;;;;;0.6;0.5;;;;;;;;;;;;;
2023/11/20 02:15:45;;;;;;;0.7;0.6;;;;;;;;;;;;;
2023/11/20 02:18:10;;;;;;;0.5;0.5;;;;;;;;;;;;;
2023/11/20 02:20:35;;;;;;;0.5;0.5;;;;;;;;;;;;;
2023/11/20 02:23:00;;;;;;;0.7;0.6;;;;;;;;;;;;;
2023/11/20 02:25:26;;;;;;;0.6;0.6;;;;;;;;;;;;;
2023/11/20 02:27:51;;;;;;;0.5;0.5;;;;;;;;;;;;;
2023/11/20 02:30:19;;;;;;;0.4;0.4;;;;;;;;;;;;;
2023/11/20 02:32:45;;;;;;;0.8;0.5;;;;;;;;;;;;;
2023/11/20 02:35:13;;;;;;;0.6;0.6;;;;;;;;;;;;;
2023/11/20 02:37:39;;;;;;;0.6;0.5;;;;;;;;;;;;;
2023/11/20 02:40:06;;;;;;;0.8;0.4;;;;;;;;;;;;;
2023/11/20 02:42:30;;;;;;;0.7;0.5;;;;;;;;;;;;;
2023/11/20 02:44:57;;;;;;;1.1;0.5;;;;;;;;;;;;;
2023/11/20 02:47:23;;;;;;;1.2;0.6;;;;;;;;;;;;;
2023/11/20 02:49:49;;;;;;;0.4;0.4;;;;;;;;;;;;;
2023/11/20 02:52:15;;;;;;;0.6;0.5;;;;;;;;;;;;;
2023/11/20 02:54:41;;;;;;;0.6;0.6;;;;;;;;;;;;;
2023/11/20 02:57:05;;;;;;;0.8;0.8;;;;;;;;;;;;;
2023/11/20 02:59:31;;;;;;;0.9;0.6;;;;;;;;;;;;;
2023/11/20 03:01:57;;;;;;;0.5;0.5;;;;;;;;;;;;;
2023/11/20 03:04:22;;;;;;;0.6;0.6;;;;;;;;;;;;;
2023/11/20 03:06:47;;;;;;;1;0.9;;;;;;;;;;;;;
2023/11/20 03:09:14;;;;;;;0.4;0.4;;;;;;;;;;;;;
2023/11/20 03:11:39;;;;;;;0.8;0.6;;;;;;;;;;;;;
2023/11/20 03:14:04;;;;;;;0.5;0.4;;;;;;;;;;;;;
2023/11/20 03:16:30;;;;;;;0.9;0.6;;;;;;;;;;;;;
2023/11/20 03:18:55;;;;;;;1.1;0.5;;;;;;;;;;;;;
2023/11/20 03:21:22;;;;;;;4.3;0.9;;;;;;;;;;;;;
2023/11/20 03:23:49;;;;;;;0.6;0.6;;;;;;;;;;;;;
2023/11/20 03:26:13;;;;;;;1;0.6;;;;;;;;;;;;;
2023/11/20 03:28:38;;;;;;;0.7;0.7;;;;;;;;;;;;;
2023/11/20 03:31:03;;;;;;;1.1;0.6;;;;;;;;;;;;;
2023/11/20 03:33:30;;;;;;;0.7;0.6;;;;;;;;;;;;;
2023/11/20 03:35:55;;;;;;;0.7;0.6;;;;;;;;;;;;;
2023/11/20 03:38:21;;;;;;;1.4;1.3;;;;;;;;;;;;;
2023/11/20 03:40:46;;;;;;;1;0.7;;;;;;;;;;;;;
2023/11/20 03:43:11;;;;;;;1.6;0.6;;;;;;;;;;;;;
2023/11/20 03:45:37;;;;;;;0.6;0.6;;;;;;;;;;;;;
2023/11/20 03:48:02;;;;;;;1.3;0.9;;;;;;;;;;;;;
2023/11/20 03:50:27;;;;;;;0.5;0.5;;;;;;;;;;;;;
2023/11/20 03:52:53;;;;;;;0.8;0.6;;;;;;;;;;;;;
2023/11/20 03:55:18;;;;;;;0.8;0.6;;;;;;;;;;;;;
2023/11/20 03:57:47;;;;;;;0.8;0.7;;;;;;;;;;;;;
2023/11/20 04:02:28;;;;;;;1;0.6;;;;;;;;;;;;;
2023/11/20 04:05:16;;;;;;;0.6;0.6;;;;;;;;;;;;;
2023/11/20 04:07:48;;;;;;;1;0.9;;;;;;;;;;;;;
2023/11/20 04:10:11;;;;;;;0.9;0.7;;;;;;;;;;;;;
2023/11/20 04:12:37;;;;;;;0.7;0.7;;;;;;;;;;;;;
2023/11/20 04:15:02;;;;;;;1.2;1.1;;;;;;;;;;;;;
2023/11/20 04:17:28;;;;;;;1.8;1;;;;;;;;;;;;;
2023/11/20 04:19:53;;;;;;;0.8;0.8;;;;;;;;;;;;;
2023/11/20 04:22:19;;;;;;;1.5;1.1;;;;;;;;;;;;;
2023/11/20 04:24:44;;;;;;;1.8;1;;;;;;;;;;;;;
2023/11/20 04:27:10;;;;;;;1.1;1;;;;;;;;;;;;;
2023/11/20 04:29:35;;;;;;;1.8;1;;;;;;;;;;;;;
2023/11/20 04:32:00;;;;;;;1.2;1.1;;;;;;;;;;;;;
2023/11/20 04:34:25;;;;;;;2.3;1.4;;;;;;;;;;;;;
2023/11/20 04:36:55;;;;;;;2.4;2.2;;;;;;;;;;;;;
2023/11/20 04:39:20;;;;;;;1.4;1.3;;;;;;;;;;;;;
2023/11/20 04:41:46;;;;;;;1.8;0.9;;;;;;;;;;;;;
2023/11/20 04:44:11;;;;;;;1.3;1.2;;;;;;;;;;;;;
2023/11/20 04:46:36;;;;;;;1.7;1.6;;;;;;;;;;;;;
2023/11/20 04:49:01;;;;;;;1.2;1.1;;;;;;;;;;;;;
2023/11/20 04:51:27;;;;;;;1.4;1.3;;;;;;;;;;;;;
2023/11/20 04:53:52;;;;;;;1.6;1.4;;;;;;;;;;;;;
2023/11/20 04:56:18;;;;;;;1.5;1.2;;;;;;;;;;;;;
2023/11/20 04:58:43;;;;;;;2.2;1.6;;;;;;;;;;;;;
2023/11/20 05:01:10;;;;;;;2;1.3;;;;;;;;;;;;;
2023/11/20 05:03:34;;;;;;;1.8;1.6;;;;;;;;;;;;;
2023/11/20 05:06:01;;;;;;;1.6;1.5;;;;;;;;;;;;;
2023/11/20 05:08:27;;;;;;;1.6;1.5;;;;;;;;;;;;;
2023/11/20 05:10:53;;;;;;;1.5;1.4;;;;;;;;;;;;;
2023/11/20 05:13:18;;;;;;;1.9;1.6;;;;;;;;;;;;;
2023/11/20 05:15:45;;;;;;;1.7;1.6;;;;;;;;;;;;;
2023/11/20 05:18:09;;;;;;;2.6;1.5;;;;;;;;;;;;;
2023/11/20 05:20:35;;;;;;;5.6;5.1;;;;;;;;;;;;;
2023/11/20 05:23:00;;;;;;;2.4;2.2;;;;;;;;;;;;;
2023/11/20 05:25:28;;;;;;;3.8;2.3;;;;;;;;;;;;;
2023/11/20 05:27:52;;;;;;;2.2;2;;;;;;;;;;;;;
2023/11/20 05:30:17;;;;;;;1.9;1.5;;;;;;;;;;;;;
2023/11/20 05:32:42;;;;;;;3.1;2.2;;;;;;;;;;;;;
2023/11/20 05:35:11;;;;;;;1.7;1.6;;;;;;;;;;;;;
2023/11/20 05:37:36;;;;;;;2.7;2;;;;;;;;;;;;;
2023/11/20 05:40:03;;;;;;;2.1;1.8;;;;;;;;;;;;;
2023/11/20 05:42:28;;;;;;;3.7;1.6;;;;;;;;;;;;;
2023/11/20 05:44:55;;;;;;;4;3;;;;;;;;;;;;;
2023/11/20 05:47:20;;;;;;;5;4.5;;;;;;;;;;;;;
2023/11/20 05:49:47;;;;;;;2.1;1.7;;;;;;;;;;;;;
2023/11/20 05:52:12;;;;;;;2.5;2.2;;;;;;;;;;;;;
2023/11/20 05:54:37;;;;;;;5;3.5;;;;;;;;;;;;;
2023/11/20 05:57:02;;;;;;;3.8;2.4;;;;;;;;;;;;;
2023/11/20 05:59:28;;;;;;;3.3;2.2;;;;;;;;;;;;;
2023/11/20 06:01:54;;;;;;;4.4;3.8;;;;;;;;;;;;;
2023/11/20 06:04:21;;;;;;;3.1;2.2;;;;;;;;;;;;;
2023/11/20 06:06:46;;;;;;;4.8;3;;;;;;;;;;;;;
2023/11/20 06:09:15;;;;;;;10.1;5.4;;;;;;;;;;;;;
2023/11/20 06:11:42;;;;;;;12.6;8.6;;;;;;;;;;;;;
2023/11/20 06:14:05;;;;;;;14.8;7.6;;;;;;;;;;;;;
2023/11/20 06:16:32;;;;;;;14.8;7.5;;;;;;;;;;;;;
2023/11/20 06:18:57;;;;;;;16.8;9.1;;;;;;;;;;;;;
2023/11/20 06:21:22;;;;;;;13.2;7.2;;;;;;;;;;;;;
2023/11/20 06:23:47;;;;;;;8.3;5.5;;;;;;;;;;;;;
2023/11/20 06:26:14;;;;;;;5.6;3.5;;;;;;;;;;;;;
2023/11/20 06:28:39;;;;;;;4.6;3.3;;;;;;;;;;;;;
2023/11/20 06:31:07;;;;;;;5.2;4;;;;;;;;;;;;;
2023/11/20 06:33:32;;;;;;;4.5;2.5;;;;;;;;;;;;;
2023/11/20 06:35:58;;;;;;;4;2.4;;;;;;;;;;;;;
2023/11/20 06:38:23;;;;;;;3;2.6;;;;;;;;;;;;;
2023/11/20 06:40:48;;;;;;;4.4;2.4;;;;;;;;;;;;;
2023/11/20 06:43:13;;;;;;;5.1;4.6;;;;;;;;;;;;;
2023/11/20 06:45:40;;;;;;;3.4;2.7;;;;;;;;;;;;;
2023/11/20 06:48:06;;;;;;;6.5;5.1;;;;;;;;;;;;;
2023/11/20 06:50:32;;;;;;;3.5;3;;;;;;;;;;;;;
2023/11/20 06:52:58;;;;;;;4.6;3.8;;;;;;;;;;;;;
2023/11/20 06:55:24;;;;;;;3.7;2.4;;;;;;;;;;;;;
2023/11/20 06:57:49;;;;;;;3.8;2.3;;;;;;;;;;;;;
2023/11/20 07:00:14;;;;;;;3.6;2.7;;;;;;;;;;;;;
2023/11/20 07:02:39;;;;;;;4.4;2.7;;;;;;;;;;;;;
2023/11/20 07:05:11;;;;;;;5;2.6;;;;;;;;;;;;;
2023/11/20 07:07:39;;;;;;;4.4;2.9;;;;;;;;;;;;;
2023/11/20 07:09:59;;;;;;;6.3;4.1;;;;;;;;;;;;;
2023/11/20 07:12:25;;;;;;;11.4;7.1;;;;;;;;;;;;;
2023/11/20 07:14:50;;;;;;;14;9.2;;;;;;;;;;;;;
2023/11/20 07:17:16;;;;;;;15.4;8.5;;;;;;;;;;;;;
2023/11/20 07:19:41;;;;;;;12.1;8.3;;;;;;;;;;;;;
2023/11/20 07:22:08;;;;;;;9.2;6.8;;;;;;;;;;;;;
2023/11/20 07:24:33;;;;;;;9;6;;;;;;;;;;;;;
2023/11/20 07:26:58;;;;;;;9.4;6.3;;;;;;;;;;;;;
2023/11/20 07:29:23;;;;;;;15;11.2;;;;;;;;;;;;;
2023/11/20 07:31:50;;;;;;;11.3;7.2;;;;;;;;;;;;;
2023/11/20 07:34:18;;;;;;;6.5;4.2;;;;;;;;;;;;;
2023/11/20 07:36:41;;;;;;;6.6;4;;;;;;;;;;;;;
2023/11/20 07:39:09;;;;;;;8.6;5.1;;;;;;;;;;;;;
2023/11/20 07:41:34;;;;;;;5.7;4;;;;;;;;;;;;;
2023/11/20 07:44:00;;;;;;;7.2;4.3;;;;;;;;;;;;;
2023/11/20 07:46:25;;;;;;;6.5;4.2;;;;;;;;;;;;;
2023/11/20 07:48:54;;;;;;;5.3;4.1;;;;;;;;;;;;;
2023/11/20 07:51:18;;;;;;;4.5;3.1;;;;;;;;;;;;;
2023/11/20 07:53:45;;;;;;;4.2;3.2;;;;;;;;;;;;;
2023/11/20 07:56:12;;;;;;;4.9;3.4;;;;;;;;;;;;;
2023/11/20 07:58:39;;;;;;;7.1;4.2;;;;;;;;;;;;;
2023/11/20 08:01:04;;;;;;;6.5;3.9;;;;;;;;;;;;;
2023/11/20 08:03:31;;;;;;;5.2;3.5;;;;;;;;;;;;;
2023/11/20 08:05:57;;;;;;;4.5;3.3;;;;;;;;;;;;;
2023/11/20 08:08:22;;;;;;;3.9;3;;;;;;;;;;;;;
2023/11/20 08:10:47;;;;;;;4;2.6;;;;;;;;;;;;;
2023/11/20 08:13:14;;;;;;;3.8;2.4;;;;;;;;;;;;;
2023/11/20 08:15:39;;;;;;;4.9;2.9;;;;;;;;;;;;;
2023/11/20 08:18:06;;;;;;;5;3.8;;;;;;;;;;;;;
2023/11/20 08:20:31;;;;;;;2.5;1.8;;;;;;;;;;;;;
2023/11/20 08:22:56;;;;;;;2.8;1.5;;;;;;;;;;;;;
2023/11/20 08:25:21;;;;;;;4.4;2.5;;;;;;;;;;;;;
2023/11/20 08:27:49;;;;;;;2.5;2.2;;;;;;;;;;;;;
2023/11/20 08:30:13;;;;;;;3.4;2.3;;;;;;;;;;;;;
2023/11/20 08:32:40;;;;;;;3.7;2.3;;;;;;;;;;;;;
2023/11/20 08:35:05;;;;;;;2.6;2.1;;;;;;;;;;;;;
2023/11/20 08:37:34;;;;;;;2.1;1.7;;;;;;;;;;;;;
2023/11/20 08:40:06;;;;;;;3.4;2.4;;;;;;;;;;;;;
2023/11/20 08:42:27;;;;;;;2.8;1.9;;;;;;;;;;;;;
2023/11/20 08:44:54;;;;;;;3.4;2.3;;;;;;;;;;;;;
2023/11/20 08:47:20;;;;;;;2.5;1.9;;;;;;;;;;;;;
2023/11/20 08:49:44;;;;;;;1.7;1.3;;;;;;;;;;;;;
2023/11/20 08:52:10;;;;;;;2.8;1.8;;;;;;;;;;;;;
2023/11/20 08:54:35;;;;;;;2.4;1.4;;;;;;;;;;;;;
2023/11/20 08:57:01;;;;;;;2.4;2;;;;;;;;;;;;;
2023/11/20 08:59:27;;;;;;;2.2;1.7;;;;;;;;;;;;;
2023/11/20 09:01:53;;;;;;;1.6;1.4;;;;;;;;;;;;;
2023/11/20 09:04:19;;;;;;;2.3;1.7;;;;;;;;;;;;;
2023/11/20 09:06:45;;;;;;;2.7;2;;;;;;;;;;;;;
2023/11/20 09:09:11;;;;;;;3.8;1.9;;;;;;;;;;;;;
2023/11/20 09:11:36;;;;;;;2.9;1.5;;;;;;;;;;;;;
2023/11/20 09:14:02;;;;;;;2.1;1.4;;;;;;;;;;;;;
2023/11/20 09:16:27;;;;;;;1.7;1.5;;;;;;;;;;;;;
2023/11/20 09:18:53;;;;;;;1.8;1.4;;;;;;;;;;;;;
2023/11/20 09:21:18;;;;;;;1.7;1.2;;;;;;;;;;;;;
2023/11/20 09:23:45;;;;;;;2.8;1.2;;;;;;;;;;;;;
2023/11/20 09:26:11;;;;;;;1.3;1.1;;;;;;;;;;;;;
2023/11/20 09:28:36;;;;;;;1.4;1.1;;;;;;;;;;;;;
2023/11/20 09:31:02;;;;;;;1.9;1.4;;;;;;;;;;;;;
2023/11/20 09:33:26;;;;;;;2.5;1.1;;;;;;;;;;;;;
2023/11/20 09:35:51;;;;;;;1.4;1.2;;;;;;;;;;;;;
2023/11/20 09:38:16;;;;;;;2;1.1;;;;;;;;;;;;;
2023/11/20 09:40:45;;;;;;;2.5;1.2;;;;;;;;;;;;;
2023/11/20 09:43:09;;;;;;;1.8;0.8;;;;;;;;;;;;;
2023/11/20 09:45:37;;;;;;;2.7;1;;;;;;;;;;;;;
2023/11/20 09:48:02;;;;;;;2.2;1;;;;;;;;;;;;;
2023/11/20 09:50:29;;;;;;;1.1;1;;;;;;;;;;;;;
2023/11/20 09:52:54;;;;;;;1.5;0.8;;;;;;;;;;;;;
2023/11/20 09:55:19;;;;;;;1.5;0.8;;;;;;;;;;;;;
2023/11/20 09:57:44;;;;;;;1.2;0.7;;;;;;;;;;;;;
2023/11/20 10:00:17;;;;;;;2;0.8;;;;;;;;;;;;;
2023/11/20 10:02:42;;;;;;;1;0.8;;;;;;;;;;;;;
2023/11/20 10:05:07;;;;;;;0.7;0.7;;;;;;;;;;;;;
2023/11/20 10:07:37;;;;;;;2.5;0.9;;;;;;;;;;;;;
2023/11/20 10:10:01;;;;;;;1.1;0.8;;;;;;;;;;;;;
2023/11/20 10:12:27;;;;;;;1;0.6;;;;;;;;;;;;;
2023/11/20 10:14:53;;;;;;;1.6;0.6;;;;;;;;;;;;;
2023/11/20 10:17:21;;;;;;;1.5;0.7;;;;;;;;;;;;;
2023/11/20 10:19:46;;;;;;;1.9;0.9;;;;;;;;;;;;;
2023/11/20 10:22:14;;;;;;;1.7;0.7;;;;;;;;;;;;;
2023/11/20 10:24:38;;;;;;;1.4;1;;;;;;;;;;;;;
2023/11/20 10:27:05;;;;;;;0.7;0.7;;;;;;;;;;;;;
2023/11/20 10:29:31;;;;;;;1.7;0.6;;;;;;;;;;;;;
2023/11/20 10:31:58;;;;;;;2.3;0.7;;;;;;;;;;;;;
2023/11/20 10:34:22;;;;;;;0.9;0.6;;;;;;;;;;;;;
2023/11/20 10:36:48;;;;;;;2.1;0.8;;;;;;;;;;;;;
2023/11/20 10:39:13;;;;;;;0.7;0.5;;;;;;;;;;;;;
2023/11/20 10:41:43;;;;;;;1.1;0.6;;;;;;;;;;;;;
2023/11/20 10:44:07;;;;;;;0.6;0.5;;;;;;;;;;;;;
2023/11/20 10:46:36;;;;;;;1.2;0.6;;;;;;;;;;;;;
2023/11/20 10:49:06;;;;;;;1;0.7;;;;;;;;;;;;;
2023/11/20 10:51:30;;;;;;;2;0.6;;;;;;;;;;;;;
2023/11/20 10:53:56;;;;;;;2;0.8;;;;;;;;;;;;;
2023/11/20 10:56:21;;;;;;;0.8;0.6;;;;;;;;;;;;;
2023/11/20 10:58:51;;;;;;;2.2;0.8;;;;;;;;;;;;;
2023/11/20 11:01:16;;;;;;;2.3;0.9;;;;;;;;;;;;;
2023/11/20 11:03:41;;;;;;;1.2;0.8;;;;;;;;;;;;;
2023/11/20 11:06:10;;;;;;;1.3;0.9;;;;;;;;;;;;;
2023/11/20 11:08:32;;;;;;;2.3;1.1;;;;;;;;;;;;;
2023/11/20 11:10:58;;;;;;;1.5;0.9;;;;;;;;;;;;;
2023/11/20 11:13:23;;;;;;;4.8;2.1;;;;;;;;;;;;;
2023/11/20 11:15:50;;;;;;;2.1;1.6;;;;;;;;;;;;;
2023/11/20 11:18:16;;;;;;;6.6;3;;;;;;;;;;;;;
2023/11/20 11:20:42;;;;;;;11.8;4.2;;;;;;;;;;;;;
2023/11/20 11:23:07;;;;;;;21.2;7.3;;;;;;;;;;;;;
2023/11/20 11:25:34;;;;;;;42.8;17.4;;;;;;;;;;;;;
2023/11/20 11:28:03;;;;;;;101.8;35.7;;;;;;;;;;;;;
2023/11/20 11:30:25;;;;;;;1.2;0.5;;;;;;;;;;;;;
2023/11/20 11:32:50;;;;;;;4.6;1.2;;;;;;;;;;;;;
2023/11/20 11:35:17;;;;;;;1.2;0.7;;;;;;;;;;;;;
2023/11/20 11:37:40;;;;;;;1.2;0.8;;;;;;;;;;;;;
2023/11/20 11:40:10;;;;;;;1;0.7;;;;;;;;;;;;;
2023/11/20 11:42:35;;;;;;;2.7;0.8;;;;;;;;;;;;;
2023/11/20 11:44:59;;;;;;;0.6;0.6;;;;;;;;;;;;;
2023/11/20 11:47:25;;;;;;;0.9;0.6;;;;;;;;;;;;;
2023/11/20 11:49:50;;;;;;;0.3;0.3;;;;;;;;;;;;;
2023/11/20 11:52:15;;;;;;;0.6;0.5;;;;;;;;;;;;;
2023/11/20 11:54:42;;;;;;;1.8;0.7;;;;;;;;;;;;;
2023/11/20 11:57:07;;;;;;;0.8;0.8;;;;;;;;;;;;;
2023/11/20 11:59:33;;;;;;;1.4;0.6;;;;;;;;;;;;;
2023/11/20 12:01:58;;;;;;;0.7;0.5;;;;;;;;;;;;;
2023/11/20 12:04:23;;;;;;;2;0.7;;;;;;;;;;;;;
2023/11/20 12:06:52;;;;;;;0.8;0.5;;;;;;;;;;;;;
2023/11/20 12:09:17;;;;;;;0.9;0.5;;;;;;;;;;;;;
2023/11/20 12:11:42;;;;;;;1.1;0.6;;;;;;;;;;;;;
2023/11/20 12:14:07;;;;;;;0.6;0.5;;;;;;;;;;;;;
2023/11/20 12:16:32;;;;;;;1.2;0.5;;;;;;;;;;;;;
2023/11/20 12:18:58;;;;;;;0.6;0.6;;;;;;;;;;;;;
2023/11/20 12:21:23;;;;;;;0.8;0.4;;;;;;;;;;;;;
2023/11/20 12:23:49;;;;;;;1.4;0.6;;;;;;;;;;;;;
2023/11/20 12:26:16;;;;;;;0.9;0.5;;;;;;;;;;;;;
2023/11/20 12:28:41;;;;;;;0.8;0.7;;;;;;;;;;;;;
2023/11/20 12:31:06;;;;;;;2.2;0.9;;;;;;;;;;;;;
2023/11/20 12:33:33;;;;;;;1.5;0.5;;;;;;;;;;;;;
2023/11/20 12:35:59;;;;;;;0.9;0.7;;;;;;;;;;;;;
2023/11/20 12:38:24;;;;;;;0.6;0.5;;;;;;;;;;;;;
2023/11/20 12:40:49;;;;;;;1.8;0.7;;;;;;;;;;;;;
2023/11/20 12:43:16;;;;;;;1;0.9;;;;;;;;;;;;;
2023/11/20 12:45:41;;;;;;;1.5;0.6;;;;;;;;;;;;;
2023/11/20 12:48:07;;;;;;;1.1;0.6;;;;;;;;;;;;;
2023/11/20 12:50:32;;;;;;;1.2;0.7;;;;;;;;;;;;;
2023/11/20 12:53:00;;;;;;;0.8;0.6;;;;;;;;;;;;;
2023/11/20 12:55:24;;;;;;;1.6;0.8;;;;;;;;;;;;;
2023/11/20 12:57:51;;;;;;;1.2;1;;;;;;;;;;;;;
2023/11/20 13:00:18;;;;;;;1.8;0.8;;;;;;;;;;;;;
2023/11/20 13:02:42;;;;;;;1.8;0.9;;;;;;;;;;;;;
2023/11/20 13:05:11;;;;;;;4;1.1;;;;;;;;;;;;;
2023/11/20 13:07:34;;;;;;;3.2;1.2;;;;;;;;;;;;;
2023/11/20 13:09:57;;;;;;;2.1;1.2;;;;;;;;;;;;;
2023/11/20 13:12:23;;;;;;;7.1;2.7;;;;;;;;;;;;;
2023/11/20 13:14:48;;;;;;;3.4;1.5;;;;;;;;;;;;;
2023/11/20 13:17:14;;;;;;;2.2;1.3;;;;;;;;;;;;;
2023/11/20 13:19:39;;;;;;;4.1;1.6;;;;;;;;;;;;;
2023/11/20 13:22:06;;;;;;;1.7;1.1;;;;;;;;;;;;;
2023/11/20 13:24:31;;;;;;;3;1.2;;;;;;;;;;;;;
2023/11/20 13:26:55;;;;;;;5.4;2.6;;;;;;;;;;;;;
2023/11/20 13:29:21;;;;;;;2.8;1.8;;;;;;;;;;;;;
2023/11/20 13:31:47;;;;;;;6.1;1.8;;;;;;;;;;;;;
2023/11/20 13:34:13;;;;;;;4.1;2.1;;;;;;;;;;;;;
2023/11/20 13:36:39;;;;;;;4.8;2.5;;;;;;;;;;;;;
2023/11/20 13:39:07;;;;;;;4;1.9;;;;;;;;;;;;;
2023/11/20 13:41:29;;;;;;;2.6;1.4;;;;;;;;;;;;;
2023/11/20 13:43:59;;;;;;;2.7;1.5;;;;;;;;;;;;;
2023/11/20 13:46:29;;;;;;;1.6;1.1;;;;;;;;;;;;;
2023/11/20 13:48:52;;;;;;;3.1;1.5;;;;;;;;;;;;;
2023/11/20 13:51:20;;;;;;;2.4;1.3;;;;;;;;;;;;;
2023/11/20 13:53:46;;;;;;;4.1;2.8;;;;;;;;;;;;;
2023/11/20 13:56:14;;;;;;;5.2;2;;;;;;;;;;;;;
2023/11/20 13:58:39;;;;;;;2.1;1.6;;;;;;;;;;;;;
2023/11/20 14:01:09;;;;;;;2.1;1.7;;;;;;;;;;;;;
2023/11/20 14:03:32;;;;;;;2.8;2;;;;;;;;;;;;;
2023/11/20 14:05:59;;;;;;;4.6;2.9;;;;;;;;;;;;;
2023/11/20 14:08:23;;;;;;;4.9;3.5;;;;;;;;;;;;;
2023/11/20 14:10:51;;;;;;;3.8;2.2;;;;;;;;;;;;;
2023/11/20 14:13:13;;;;;;;5;2.9;;;;;;;;;;;;;
2023/11/20 14:15:39;;;;;;;1.7;1.1;;;;;;;;;;;;;
2023/11/20 14:18:08;;;;;;;1.5;1.3;;;;;;;;;;;;;
2023/11/20 14:20:29;;;;;;;2.7;1.7;;;;;;;;;;;;;
2023/11/20 14:22:55;;;;;;;2.7;1.5;;;;;;;;;;;;;
2023/11/20 14:25:20;;;;;;;1.6;1;;;;;;;;;;;;;
2023/11/20 14:27:48;;;;;;;2.4;1.6;;;;;;;;;;;;;
2023/11/20 14:30:14;;;;;;;3.4;2.9;;;;;;;;;;;;;
2023/11/20 14:32:43;;;;;;;1.5;1.3;;;;;;;;;;;;;
2023/11/20 14:35:07;;;;;;;1.4;0.9;;;;;;;;;;;;;
2023/11/20 14:37:36;;;;;;;1.3;0.8;;;;;;;;;;;;;
2023/11/20 14:40:08;;;;;;;0.8;0.8;;;;;;;;;;;;;
2023/11/20 14:42:28;;;;;;;1.8;1.1;;;;;;;;;;;;;
2023/11/20 14:44:58;;;;;;;1.4;1.1;;;;;;;;;;;;;
2023/11/20 14:47:23;;;;;;;1.3;0.8;;;;;;;;;;;;;
2023/11/20 14:49:50;;;;;;;1.8;1;;;;;;;;;;;;;
2023/11/20 14:52:16;;;;;;;1.8;1.2;;;;;;;;;;;;;
2023/11/20 14:54:40;;;;;;;2.1;1;;;;;;;;;;;;;
2023/11/20 14:57:05;;;;;;;1;0.8;;;;;;;;;;;;;
2023/11/20 14:59:31;;;;;;;2.2;1.2;;;;;;;;;;;;;
2023/11/20 15:01:57;;;;;;;1.5;1;;;;;;;;;;;;;
2023/11/20 15:04:22;;;;;;;1.6;0.9;;;;;;;;;;;;;
2023/11/20 15:06:47;;;;;;;2;1.1;;;;;;;;;;;;;
2023/11/20 15:09:13;;;;;;;1;0.8;;;;;;;;;;;;;
2023/11/20 15:11:39;;;;;;;1.3;0.8;;;;;;;;;;;;;
2023/11/20 15:14:05;;;;;;;1.9;1.1;;;;;;;;;;;;;
2023/11/20 15:16:29;;;;;;;1;0.9;;;;;;;;;;;;;
2023/11/20 15:18:54;;;;;;;1.3;1.1;;;;;;;;;;;;;
2023/11/20 15:21:22;;;;;;;1.4;1;;;;;;;;;;;;;
2023/11/20 15:23:47;;;;;;;2.1;1.2;;;;;;;;;;;;;
2023/11/20 15:26:13;;;;;;;0.9;0.8;;;;;;;;;;;;;
2023/11/20 15:28:37;;;;;;;3;1.1;;;;;;;;;;;;;
2023/11/20 15:31:03;;;;;;;1.6;1;;;;;;;;;;;;;
2023/11/20 15:33:28;;;;;;;3.2;1.1;;;;;;;;;;;;;
2023/11/20 15:35:58;;;;;;;1.9;1.1;;;;;;;;;;;;;
2023/11/20 15:38:23;;;;;;;2.3;1.1;;;;;;;;;;;;;
2023/11/20 15:40:49;;;;;;;3.1;1.5;;;;;;;;;;;;;
2023/11/20 15:43:15;;;;;;;4.1;1.6;;;;;;;;;;;;;
2023/11/20 15:45:40;;;;;;;1.9;1.3;;;;;;;;;;;;;
2023/11/20 15:48:06;;;;;;;2;1.2;;;;;;;;;;;;;
2023/11/20 15:50:32;;;;;;;3.3;1.2;;;;;;;;;;;;;
2023/11/20 15:52:57;;;;;;;2.7;1.7;;;;;;;;;;;;;
2023/11/20 15:55:23;;;;;;;2;1.1;;;;;;;;;;;;;
2023/11/20 15:57:52;;;;;;;3.1;1.5;;;;;;;;;;;;;
2023/11/20 16:00:13;;;;;;;1.8;1.1;;;;;;;;;;;;;
2023/11/20 16:02:40;;;;;;;2.5;1.6;;;;;;;;;;;;;
2023/11/20 16:05:06;;;;;;;2.8;1.8;;;;;;;;;;;;;
2023/11/20 16:07:30;;;;;;;1.5;1.4;;;;;;;;;;;;;
2023/11/20 16:09:55;;;;;;;9.2;5;;;;;;;;;;;;;
2023/11/20 16:12:23;;;;;;;3.1;1.6;;;;;;;;;;;;;
2023/11/20 16:14:47;;;;;;;3.6;2.1;;;;;;;;;;;;;
2023/11/20 16:17:13;;;;;;;4.1;2.3;;;;;;;;;;;;;
2023/11/20 16:19:38;;;;;;;3.1;2.3;;;;;;;;;;;;;
2023/11/20 16:22:05;;;;;;;2.3;2;;;;;;;;;;;;;
2023/11/20 16:24:30;;;;;;;3.2;1.7;;;;;;;;;;;;;
2023/11/20 16:26:56;;;;;;;1.9;1.4;;;;;;;;;;;;;
2023/11/20 16:29:21;;;;;;;3;1.6;;;;;;;;;;;;;
2023/11/20 16:31:47;;;;;;;2.6;1.4;;;;;;;;;;;;;
2023/11/20 16:34:11;;;;;;;2.4;1.4;;;;;;;;;;;;;
2023/11/20 16:36:37;;;;;;;1.7;1.6;;;;;;;;;;;;;
2023/11/20 16:39:02;;;;;;;2.3;1.9;;;;;;;;;;;;;
2023/11/20 16:41:30;;;;;;;3.1;2.1;;;;;;;;;;;;;
2023/11/20 16:43:54;;;;;;;3;2;;;;;;;;;;;;;
2023/11/20 16:46:22;;;;;;;2.7;2.1;;;;;;;;;;;;;
2023/11/20 16:48:47;;;;;;;3.8;2.2;;;;;;;;;;;;;
2023/11/20 16:51:14;;;;;;;3.3;2.3;;;;;;;;;;;;;
2023/11/20 16:53:39;;;;;;;3.9;2.9;;;;;;;;;;;;;
2023/11/20 16:56:06;;;;;;;7.8;4.7;;;;;;;;;;;;;
2023/11/20 16:58:31;;;;;;;6.2;4;;;;;;;;;;;;;
2023/11/20 17:00:56;;;;;;;5.2;3.3;;;;;;;;;;;;;
2023/11/20 17:03:22;;;;;;;5.2;3.9;;;;;;;;;;;;;
2023/11/20 17:05:46;;;;;;;5.8;3.6;;;;;;;;;;;;;
2023/11/20 17:08:11;;;;;;;4.8;3.1;;;;;;;;;;;;;
2023/11/20 17:10:40;;;;;;;4.7;3.4;;;;;;;;;;;;;
2023/11/20 17:13:05;;;;;;;5.7;3.4;;;;;;;;;;;;;
2023/11/20 17:15:32;;;;;;;7.7;4.8;;;;;;;;;;;;;
2023/11/20 17:17:56;;;;;;;7.1;4.8;;;;;;;;;;;;;
2023/11/20 17:20:23;;;;;;;15.1;8.7;;;;;;;;;;;;;
2023/11/20 17:22:47;;;;;;;31.8;17.4;;;;;;;;;;;;;
2023/11/20 17:25:16;;;;;;;47.5;25.5;;;;;;;;;;;;;
2023/11/20 17:27:45;;;;;;;10.4;6;;;;;;;;;;;;;
2023/11/20 17:30:11;;;;;;;19.3;11.6;;;;;;;;;;;;;
2023/11/20 17:32:38;;;;;;;9.4;5.8;;;;;;;;;;;;;
2023/11/20 17:35:03;;;;;;;5;3.8;;;;;;;;;;;;;
2023/11/20 17:37:31;;;;;;;10.1;6.6;;;;;;;;;;;;;
2023/11/20 17:39:56;;;;;;;9.6;5.9;;;;;;;;;;;;;
2023/11/20 17:42:23;;;;;;;20.5;12.3;;;;;;;;;;;;;
2023/11/20 17:44:49;;;;;;;17.2;10.4;;;;;;;;;;;;;
2023/11/20 17:47:15;;;;;;;12;6.7;;;;;;;;;;;;;
2023/11/20 17:49:41;;;;;;;14.9;8.7;;;;;;;;;;;;;
2023/11/20 17:52:05;;;;;;;13.5;8.1;;;;;;;;;;;;;
2023/11/20 17:54:31;;;;;;;18.3;9.9;;;;;;;;;;;;;
2023/11/20 17:56:57;;;;;;;15.6;8.8;;;;;;;;;;;;;
2023/11/20 17:59:22;;;;;;;10.6;6.6;;;;;;;;;;;;;
2023/11/20 18:01:50;;;;;;;9.3;6.6;;;;;;;;;;;;;
2023/11/20 18:04:15;;;;;;;10.7;6.9;;;;;;;;;;;;;
2023/11/20 18:06:40;;;;;;;11.5;6.2;;;;;;;;;;;;;
2023/11/20 18:09:06;;;;;;;10.1;6.5;;;;;;;;;;;;;
2023/11/20 18:11:31;;;;;;;10.3;6.2;;;;;;;;;;;;;
2023/11/20 18:13:57;;;;;;;5.9;4.8;;;;;;;;;;;;;
2023/11/20 18:16:22;;;;;;;9.6;6.1;;;;;;;;;;;;;
2023/11/20 18:18:46;;;;;;;9.5;6;;;;;;;;;;;;;
2023/11/20 18:21:13;;;;;;;8.6;5.4;;;;;;;;;;;;;
2023/11/20 18:23:39;;;;;;;9.3;5.5;;;;;;;;;;;;;
2023/11/20 18:26:04;;;;;;;8.7;5.9;;;;;;;;;;;;;
2023/11/20 18:28:30;;;;;;;21.7;12.3;;;;;;;;;;;;;
2023/11/20 18:30:57;;;;;;;15.9;9.1;;;;;;;;;;;;;
2023/11/20 18:33:22;;;;;;;11.1;6.8;;;;;;;;;;;;;
2023/11/20 18:35:48;;;;;;;18.6;10.1;;;;;;;;;;;;;
2023/11/20 18:38:14;;;;;;;37.6;20.5;;;;;;;;;;;;;
2023/11/20 18:40:41;;;;;;;30.6;16.5;;;;;;;;;;;;;
2023/11/20 18:43:05;;;;;;;31.6;16.1;;;;;;;;;;;;;
2023/11/20 18:45:32;;;;;;;21.6;11.3;;;;;;;;;;;;;
2023/11/20 18:47:57;;;;;;;18.5;10;;;;;;;;;;;;;
2023/11/20 18:50:24;;;;;;;14.7;9.2;;;;;;;;;;;;;
2023/11/20 18:52:49;;;;;;;13.5;8.4;;;;;;;;;;;;;
2023/11/20 18:55:19;;;;;;;15.6;7.8;;;;;;;;;;;;;
2023/11/20 18:57:43;;;;;;;13.9;8.4;;;;;;;;;;;;;
2023/11/20 19:01:23;;;;;;;10.1;6.1;;;;;;;;;;;;;
2023/11/20 19:03:48;;;;;;;10.4;6.7;;;;;;;;;;;;;
2023/11/20 19:06:14;;;;;;;9.8;6;;;;;;;;;;;;;
2023/11/20 19:08:41;;;;;;;34.3;18.3;;;;;;;;;;;;;
2023/11/20 19:11:06;;;;;;;18.9;11.8;;;;;;;;;;;;;
2023/11/20 19:13:31;;;;;;;12.6;8.1;;;;;;;;;;;;;
2023/11/20 19:15:58;;;;;;;12.7;7.3;;;;;;;;;;;;;
2023/11/20 19:18:23;;;;;;;17.3;9.2;;;;;;;;;;;;;
2023/11/20 19:20:51;;;;;;;20.8;11.5;;;;;;;;;;;;;
2023/11/20 19:23:16;;;;;;;18.7;11.2;;;;;;;;;;;;;
2023/11/20 19:25:41;;;;;;;17.7;10.2;;;;;;;;;;;;;
2023/11/20 19:28:08;;;;;;;13.7;8.5;;;;;;;;;;;;;
2023/11/20 19:30:36;;;;;;;8.8;6.3;;;;;;;;;;;;;
2023/11/20 19:32:59;;;;;;;10;5.5;;;;;;;;;;;;;
2023/11/20 19:35:27;;;;;;;8.9;5.4;;;;;;;;;;;;;
2023/11/20 19:37:50;;;;;;;12.9;6.4;;;;;;;;;;;;;
2023/11/20 19:40:17;;;;;;;13.2;7.4;;;;;;;;;;;;;
2023/11/20 19:42:43;;;;;;;15.5;9.6;;;;;;;;;;;;;
2023/11/20 19:45:12;;;;;;;43.3;23.6;;;;;;;;;;;;;
2023/11/20 19:47:37;;;;;;;15.3;8.9;;;;;;;;;;;;;
2023/11/20 19:50:03;;;;;;;12.1;8;;;;;;;;;;;;;
2023/11/20 19:52:27;;;;;;;19.9;12.8;;;;;;;;;;;;;
2023/11/20 19:54:56;;;;;;;13.5;9.5;;;;;;;;;;;;;
2023/11/20 19:57:21;;;;;;;10.8;8;;;;;;;;;;;;;
2023/11/20 19:59:46;;;;;;;9.5;6.8;;;;;;;;;;;;;
2023/11/20 20:02:11;;;;;;;14.1;8.1;;;;;;;;;;;;;
2023/11/20 20:04:39;;;;;;;10.7;7.3;;;;;;;;;;;;;
2023/11/20 20:07:04;;;;;;;13.3;8.1;;;;;;;;;;;;;
2023/11/20 20:09:32;;;;;;;12.3;8.4;;;;;;;;;;;;;
2023/11/20 20:11:58;;;;;;;13.8;9.3;;;;;;;;;;;;;
2023/11/20 20:14:23;;;;;;;13.7;9.5;;;;;;;;;;;;;
2023/11/20 20:16:48;;;;;;;11.5;7.3;;;;;;;;;;;;;
2023/11/20 20:19:13;;;;;;;10.5;6.7;;;;;;;;;;;;;
2023/11/20 20:21:40;;;;;;;16;10.9;;;;;;;;;;;;;
2023/11/20 20:24:05;;;;;;;9;5.7;;;;;;;;;;;;;
2023/11/20 20:26:31;;;;;;;8.7;5.1;;;;;;;;;;;;;
2023/11/20 20:28:55;;;;;;;9.3;5.4;;;;;;;;;;;;;
2023/11/20 20:31:21;;;;;;;7.6;5;;;;;;;;;;;;;
2023/11/20 20:33:47;;;;;;;9.2;5.3;;;;;;;;;;;;;
2023/11/20 20:36:13;;;;;;;7.9;4.8;;;;;;;;;;;;;
2023/11/20 20:38:38;;;;;;;7;4.5;;;;;;;;;;;;;