Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:01:46;;;;;;;16.87;9.50;;;4.10;99.90;;;;;;5015378;28;20501;-62
2024/01/28 00:04:15;;;;;;;16.13;9.67;;;4.00;99.90;;;;;;5014390;28;20907;-62
2024/01/28 00:06:44;;;;;;;15.30;9.17;;;4.00;99.90;;;;;;5014892;28;20560;-63
2024/01/28 00:09:12;;;;;;;12.27;9.03;;;4.00;99.90;;;;;;5018105;28;20479;-63
2024/01/28 00:11:42;;;;;;;13.70;9.50;;;4.00;99.90;;;;;;5019154;28;20996;-63
2024/01/28 00:14:11;;;;;;;13.00;9.23;;;4.00;99.90;;;;;;5021241;28;20467;-63
2024/01/28 00:16:39;;;;;;;12.20;9.17;;;4.00;99.90;;;;;;5014560;28;20467;-62
2024/01/28 00:19:08;;;;;;;10.67;9.40;;;4.00;99.90;;;;;;5019030;28;20634;-62
2024/01/28 00:21:37;;;;;;;11.37;9.20;;;4.00;99.90;;;;;;5022150;28;20487;-63
2024/01/28 00:24:07;;;;;;;15.17;10.17;;;4.00;99.90;;;;;;5015057;28;20495;-62
2024/01/28 00:26:38;;;;;;;18.90;11.00;;;4.00;99.90;;;;;;5016708;28;20479;-63
2024/01/28 00:29:06;;;;;;;14.10;9.37;;;3.90;99.90;;;;;;5018551;28;20869;-62
2024/01/28 00:31:34;;;;;;;27.80;10.70;;;3.90;99.90;;;;;;5012903;28;20894;-62
2024/01/28 00:34:02;;;;;;;16.53;9.17;;;3.90;99.90;;;;;;5015249;28;20470;-62
2024/01/28 00:36:31;;;;;;;15.20;10.20;;;3.90;99.90;;;;;;5018509;28;21069;-62
2024/01/28 00:39:00;;;;;;;11.60;8.63;;;3.90;99.90;;;;;;5020971;28;20475;-63
2024/01/28 00:41:29;;;;;;;15.33;9.60;;;3.90;99.90;;;;;;5016081;28;20496;-62
2024/01/28 00:43:58;;;;;;;15.60;9.60;;;3.90;99.90;;;;;;5008192;28;20475;-62
2024/01/28 00:46:26;;;;;;;12.47;8.70;;;3.90;99.90;;;;;;5013605;28;20570;-62
2024/01/28 00:48:54;;;;;;;12.23;8.70;;;3.90;99.90;;;;;;5009233;28;20491;-63
2024/01/28 00:51:23;;;;;;;13.77;9.17;;;3.80;99.90;;;;;;5021475;28;20573;-63
2024/01/28 00:53:51;;;;;;;16.57;8.40;;;3.80;99.90;;;;;;5014420;28;21032;-62
2024/01/28 00:56:20;;;;;;;15.53;9.03;;;3.80;99.90;;;;;;5015529;28;20479;-62
2024/01/28 00:58:48;;;;;;;13.83;8.13;;;3.70;99.90;;;;;;5012370;28;20471;-62
2024/01/28 01:01:16;;;;;;;12.60;9.40;;;3.70;99.90;;;;;;5008197;28;20483;-62
2024/01/28 01:03:44;;;;;;;14.80;10.10;;;3.70;99.90;;;;;;5015879;28;20482;-62
2024/01/28 01:06:12;;;;;;;13.23;8.97;;;3.70;99.90;;;;;;5013702;28;20564;-62
2024/01/28 01:08:41;;;;;;;15.43;10.57;;;3.70;99.90;;;;;;5014406;28;20522;-62
2024/01/28 01:11:09;;;;;;;15.63;9.70;;;3.70;99.90;;;;;;5018392;28;20490;-62
2024/01/28 01:13:38;;;;;;;14.07;9.10;;;3.70;99.90;;;;;;5023883;28;20923;-63
2024/01/28 01:16:07;;;;;;;12.97;8.87;;;3.70;99.90;;;;;;5016638;28;20619;-63
2024/01/28 01:18:35;;;;;;;13.23;9.47;;;3.70;99.90;;;;;;5018750;28;22001;-62
2024/01/28 01:21:03;;;;;;;13.47;7.70;;;3.70;99.90;;;;;;5018512;28;20504;-63
2024/01/28 01:23:31;;;;;;;13.63;10.30;;;3.70;99.90;;;;;;5019469;28;20483;-62
2024/01/28 01:25:59;;;;;;;11.80;8.07;;;3.70;99.90;;;;;;5019635;28;20499;-62
2024/01/28 01:28:31;;;;;;;11.90;8.37;;;3.60;99.90;;;;;;5022341;28;20471;-62
2024/01/28 01:31:03;;;;;;;11.70;8.80;;;3.60;99.90;;;;;;5021704;28;20493;-63
2024/01/28 01:33:31;;;;;;;12.80;8.60;;;3.60;99.90;;;;;;5012050;28;20471;-62
2024/01/28 01:36:00;;;;;;;11.27;8.70;;;3.50;99.90;;;;;;5017872;28;20471;-63
2024/01/28 01:38:28;;;;;;;13.30;8.63;;;3.50;99.90;;;;;;5020496;28;20510;-62
2024/01/28 01:40:56;;;;;;;11.40;8.17;;;3.50;99.90;;;;;;5016785;28;20523;-63
2024/01/28 01:43:24;;;;;;;10.90;8.30;;;3.40;99.90;;;;;;5016672;28;20471;-62
2024/01/28 01:45:53;;;;;;;12.03;8.70;;;3.40;99.90;;;;;;5019127;28;21002;-62
2024/01/28 01:48:23;;;;;;;13.83;8.90;;;3.40;99.90;;;;;;5017256;28;20475;-62
2024/01/28 01:50:51;;;;;;;10.80;8.87;;;3.40;99.90;;;;;;5020154;28;20492;-63
2024/01/28 01:53:20;;;;;;;11.47;8.53;;;3.30;99.90;;;;;;5017918;28;20528;-62
2024/01/28 01:55:48;;;;;;;11.73;8.67;;;3.30;99.90;;;;;;5020389;28;20475;-62
2024/01/28 01:58:16;;;;;;;13.73;9.00;;;3.30;99.90;;;;;;5020197;28;20494;-62
2024/01/28 02:00:44;;;;;;;12.03;9.40;;;3.30;99.90;;;;;;5017393;28;21142;-62
2024/01/28 02:03:14;;;;;;;13.43;9.87;;;3.30;99.90;;;;;;5022279;28;20795;-63
2024/01/28 02:05:43;;;;;;;14.80;8.67;;;3.30;99.90;;;;;;5007876;28;20491;-62
2024/01/28 02:08:12;;;;;;;12.93;8.27;;;3.30;99.90;;;;;;5019665;28;20464;-62
2024/01/28 02:10:41;;;;;;;11.70;8.80;;;3.30;99.90;;;;;;5021031;28;20571;-63
2024/01/28 02:13:09;;;;;;;13.00;8.40;;;3.20;99.90;;;;;;5020183;28;20498;-63
2024/01/28 02:15:38;;;;;;;15.80;8.93;;;3.30;99.90;;;;;;5020872;28;20892;-63
2024/01/28 02:18:07;;;;;;;11.30;7.67;;;3.30;99.90;;;;;;5013759;28;20915;-62
2024/01/28 02:20:35;;;;;;;15.63;8.77;;;3.30;99.90;;;;;;5012232;28;20491;-63
2024/01/28 02:23:06;;;;;;;13.40;9.10;;;3.30;99.90;;;;;;4997221;28;21034;-63
2024/01/28 02:25:35;;;;;;;12.40;10.10;;;3.30;99.90;;;;;;5000876;28;20507;-62
2024/01/28 02:28:03;;;;;;;12.63;9.10;;;3.30;99.90;;;;;;4998092;28;20532;-62
2024/01/28 02:30:33;;;;;;;10.50;8.60;;;3.30;99.90;;;;;;4996074;28;20502;-62
2024/01/28 02:33:01;;;;;;;17.10;9.67;;;3.30;99.90;;;;;;4996487;28;20476;-62
2024/01/28 02:35:29;;;;;;;17.20;10.10;;;3.30;99.90;;;;;;4997322;28;20497;-63
2024/01/28 02:37:57;;;;;;;14.10;9.23;;;3.30;99.90;;;;;;5000062;28;20476;-62
2024/01/28 02:40:25;;;;;;;16.93;9.53;;;3.20;99.90;;;;;;4998519;28;21004;-63
2024/01/28 02:42:55;;;;;;;15.23;10.40;;;3.20;99.90;;;;;;4991313;28;21165;-63
2024/01/28 02:45:23;;;;;;;18.23;10.20;;;3.20;99.90;;;;;;4996249;28;20495;-62
2024/01/28 02:47:51;;;;;;;17.93;10.83;;;3.20;99.90;;;;;;4995073;28;20489;-62
2024/01/28 02:50:19;;;;;;;15.57;9.87;;;3.10;99.90;;;;;;4997089;28;20533;-62
2024/01/28 02:52:47;;;;;;;12.60;10.30;;;3.20;99.90;;;;;;4997810;28;20535;-62
2024/01/28 02:55:15;;;;;;;14.73;9.87;;;3.10;99.90;;;;;;4995654;28;20507;-62
2024/01/28 02:57:43;;;;;;;12.73;9.13;;;3.10;99.90;;;;;;4996566;28;20468;-62
2024/01/28 03:00:14;;;;;;;16.60;9.50;;;3.10;99.90;;;;;;4999795;28;20483;-62
2024/01/28 03:02:42;;;;;;;16.90;10.97;;;3.10;99.90;;;;;;4998529;28;20967;-62
2024/01/28 03:05:10;;;;;;;15.10;11.40;;;3.10;99.90;;;;;;4991559;28;20591;-62
2024/01/28 03:07:39;;;;;;;14.80;9.90;;;3.10;99.90;;;;;;4998253;28;20937;-62
2024/01/28 03:10:08;;;;;;;11.77;10.00;;;3.10;99.90;;;;;;4994559;28;20564;-63
2024/01/28 03:12:36;;;;;;;13.67;9.73;;;3.10;99.90;;;;;;5013060;28;20491;-63
2024/01/28 03:15:06;;;;;;;17.20;9.57;;;3.00;99.90;;;;;;5020579;28;20550;-62
2024/01/28 03:17:35;;;;;;;17.60;10.17;;;3.00;99.90;;;;;;5014824;28;20467;-62
2024/01/28 03:20:04;;;;;;;16.97;9.60;;;3.10;99.90;;;;;;5018744;28;20914;-62
2024/01/28 03:22:32;;;;;;;13.90;8.90;;;3.00;99.90;;;;;;5020455;28;20491;-62
2024/01/28 03:25:00;;;;;;;11.90;9.00;;;3.00;99.90;;;;;;5016867;28;20506;-63
2024/01/28 03:27:28;;;;;;;12.90;8.77;;;3.00;99.90;;;;;;5015329;28;20570;-62
2024/01/28 03:29:56;;;;;;;14.13;9.70;;;3.00;99.90;;;;;;5019051;28;20478;-62
2024/01/28 03:32:24;;;;;;;12.70;8.97;;;3.00;99.90;;;;;;5013753;28;20531;-62
2024/01/28 03:34:53;;;;;;;15.43;9.30;;;3.00;99.90;;;;;;5015394;28;20712;-63
2024/01/28 03:37:22;;;;;;;13.07;8.77;;;3.00;99.90;;;;;;5019276;28;21664;-62
2024/01/28 03:39:50;;;;;;;12.37;9.20;;;3.00;99.90;;;;;;5014479;28;20991;-63
2024/01/28 03:42:18;;;;;;;10.77;8.87;;;2.90;99.90;;;;;;5017073;28;20575;-62
2024/01/28 03:44:46;;;;;;;15.03;9.40;;;2.90;99.90;;;;;;5014265;28;20550;-62
2024/01/28 03:47:14;;;;;;;15.97;9.20;;;2.90;99.90;;;;;;5013470;28;20527;-63
2024/01/28 03:49:42;;;;;;;12.60;8.70;;;2.90;99.90;;;;;;5017448;28;20467;-62
2024/01/28 03:52:12;;;;;;;10.83;8.70;;;2.90;99.90;;;;;;5015912;28;21196;-63
2024/01/28 03:54:40;;;;;;;13.00;9.23;;;2.80;99.90;;;;;;5013462;28;21260;-62
2024/01/28 03:57:08;;;;;;;15.77;8.90;;;2.80;99.90;;;;;;5018968;28;20475;-62
2024/01/28 03:59:39;;;;;;;11.90;8.23;;;2.70;99.90;;;;;;5016943;28;20475;-63
2024/01/28 04:02:08;;;;;;;12.33;9.10;;;2.70;99.90;;;;;;5009947;28;20633;-63
2024/01/28 04:04:36;;;;;;;11.13;7.57;;;2.70;99.90;;;;;;5016229;28;20476;-62
2024/01/28 04:07:04;;;;;;;13.20;8.10;;;2.70;99.90;;;;;;5013546;28;20494;-63
2024/01/28 04:09:34;;;;;;;12.70;7.63;;;2.70;99.90;;;;;;5013407;28;20537;-63
2024/01/28 04:12:04;;;;;;;11.10;8.30;;;2.60;99.90;;;;;;4996314;28;20793;-63
2024/01/28 04:14:32;;;;;;;13.63;8.83;;;2.60;99.90;;;;;;4998940;28;20902;-62
2024/01/28 04:17:00;;;;;;;13.17;8.70;;;2.60;99.90;;;;;;4993690;28;20857;-63
2024/01/28 04:19:28;;;;;;;11.43;8.53;;;2.60;99.90;;;;;;4999537;28;20550;-63
2024/01/28 04:21:56;;;;;;;13.70;9.40;;;2.50;99.90;;;;;;4993954;28;20500;-63
2024/01/28 04:24:24;;;;;;;13.87;9.67;;;2.50;99.90;;;;;;4996393;28;20987;-63
2024/01/28 04:26:55;;;;;;;14.23;8.80;;;2.50;99.90;;;;;;4995959;28;20583;-63
2024/01/28 04:29:23;;;;;;;13.30;9.87;;;2.40;99.90;;;;;;4998597;28;20476;-63
2024/01/28 04:31:53;;;;;;;14.77;10.40;;;2.40;99.90;;;;;;4994220;28;21080;-63
2024/01/28 04:34:22;;;;;;;11.07;8.90;;;2.40;99.90;;;;;;5000596;28;20474;-63
2024/01/28 04:36:50;;;;;;;17.73;9.13;;;2.30;99.90;;;;;;4996400;28;21184;-63
2024/01/28 04:39:19;;;;;;;16.83;9.43;;;2.30;99.90;;;;;;5002992;28;20479;-63
2024/01/28 04:41:47;;;;;;;14.50;9.20;;;2.30;99.90;;;;;;4997623;28;20930;-63
2024/01/28 04:44:16;;;;;;;14.63;9.40;;;2.30;99.90;;;;;;4999346;28;20555;-63
2024/01/28 04:46:45;;;;;;;11.97;9.00;;;2.30;99.90;;;;;;5000842;28;20571;-62
2024/01/28 04:49:13;;;;;;;16.27;9.10;;;2.30;99.90;;;;;;5007554;28;20477;-63
2024/01/28 04:51:42;;;;;;;16.20;9.33;;;2.20;99.90;;;;;;5004722;28;20483;-63
2024/01/28 04:54:10;;;;;;;14.07;9.97;;;2.20;99.90;;;;;;4997653;28;20467;-63
2024/01/28 04:56:38;;;;;;;13.00;8.67;;;2.20;99.90;;;;;;4995169;28;20546;-62
2024/01/28 04:59:05;;;;;;;10.63;9.20;;;2.20;99.90;;;;;;5002215;28;20564;-62
2024/01/28 05:01:35;;;;;;;12.80;8.20;;;2.20;99.90;;;;;;5001851;28;20936;-63
2024/01/28 05:04:04;;;;;;;13.17;8.93;;;2.20;99.90;;;;;;5000120;28;20659;-62
2024/01/28 05:06:35;;;;;;;15.60;9.27;;;2.20;99.90;;;;;;5002550;28;21197;-62
2024/01/28 05:09:05;;;;;;;14.70;9.33;;;2.20;99.90;;;;;;4998372;28;20472;-62
2024/01/28 05:11:33;;;;;;;16.33;9.60;;;2.10;99.90;;;;;;4997191;28;20491;-62
2024/01/28 05:14:01;;;;;;;17.93;10.33;;;2.20;99.90;;;;;;4999531;28;20562;-63
2024/01/28 05:16:29;;;;;;;14.70;10.03;;;2.20;99.90;;;;;;4997344;28;20555;-62
2024/01/28 05:19:01;;;;;;;12.83;9.17;;;2.20;99.90;;;;;;5000363;28;20567;-63
2024/01/28 05:21:29;;;;;;;13.80;9.47;;;2.10;99.90;;;;;;5008858;28;20541;-62
2024/01/28 05:23:57;;;;;;;12.57;8.87;;;2.10;99.90;;;;;;5020592;28;20471;-63
2024/01/28 05:26:25;;;;;;;14.20;10.43;;;2.10;99.90;;;;;;5022254;28;20570;-62
2024/01/28 05:28:54;;;;;;;18.03;10.03;;;2.10;99.90;;;;;;5018751;28;20560;-63
2024/01/28 05:31:23;;;;;;;13.40;8.97;;;2.10;99.90;;;;;;5005921;28;20498;-63
2024/01/28 05:33:52;;;;;;;14.10;9.17;;;2.10;99.90;;;;;;5001390;28;20488;-63
2024/01/28 05:36:21;;;;;;;14.10;9.40;;;2.10;99.90;;;;;;5001596;28;20525;-63
2024/01/28 05:38:49;;;;;;;15.23;8.90;;;2.10;99.90;;;;;;4998087;28;20883;-63
2024/01/28 05:41:17;;;;;;;20.10;10.63;;;2.10;99.90;;;;;;4994710;28;20503;-62
2024/01/28 05:43:45;;;;;;;13.60;9.63;;;2.10;99.90;;;;;;4990885;28;20571;-62
2024/01/28 05:46:13;;;;;;;14.17;8.70;;;2.10;99.90;;;;;;4999552;28;20476;-62
2024/01/28 05:48:41;;;;;;;12.53;9.47;;;2.10;99.90;;;;;;4996990;28;20504;-63
2024/01/28 05:51:09;;;;;;;16.13;9.70;;;2.00;99.90;;;;;;4995454;28;21161;-62
2024/01/28 05:53:38;;;;;;;14.23;9.50;;;2.00;99.90;;;;;;4998611;28;20481;-62
2024/01/28 05:56:07;;;;;;;14.33;9.30;;;1.90;99.90;;;;;;4989654;28;21041;-62
2024/01/28 05:58:35;;;;;;;16.47;9.43;;;2.00;99.90;;;;;;4997595;28;20517;-63
2024/01/28 06:01:06;;;;;;;13.43;8.10;;;1.90;99.90;;;;;;4999159;28;20494;-62
2024/01/28 06:03:35;;;;;;;16.23;9.33;;;1.90;99.90;;;;;;5016276;28;20483;-63
2024/01/28 06:06:03;;;;;;;18.03;9.37;;;1.80;99.90;;;;;;5018524;28;20968;-62
2024/01/28 06:08:31;;;;;;;15.43;9.03;;;1.80;99.90;;;;;;5018362;28;20495;-62
2024/01/28 06:11:01;;;;;;;12.57;9.50;;;1.80;99.90;;;;;;5009332;28;20496;-63
2024/01/28 06:13:29;;;;;;;14.10;9.33;;;1.80;99.90;;;;;;4997625;28;20476;-62
2024/01/28 06:15:57;;;;;;;15.40;8.53;;;1.80;99.90;;;;;;4996696;28;20475;-63
2024/01/28 06:18:25;;;;;;;11.73;9.00;;;1.80;99.90;;;;;;4995728;28;20487;-62
2024/01/28 06:20:53;;;;;;;17.93;9.90;;;1.80;99.90;;;;;;4996332;28;20547;-62
2024/01/28 06:23:21;;;;;;;13.10;10.17;;;1.70;99.90;;;;;;4997607;28;20567;-62
2024/01/28 06:25:49;;;;;;;18.23;9.80;;;1.70;99.90;;;;;;4999306;28;20473;-62
2024/01/28 06:28:18;;;;;;;12.10;9.00;;;1.70;99.90;;;;;;5000232;28;20578;-63
2024/01/28 06:30:46;;;;;;;14.60;9.23;;;1.70;99.90;;;;;;4997014;28;20939;-62
2024/01/28 06:33:14;;;;;;;14.83;8.73;;;1.70;99.90;;;;;;4998336;28;20503;-62
2024/01/28 06:35:42;;;;;;;13.10;8.80;;;1.60;99.90;;;;;;5001319;28;20484;-63
2024/01/28 06:38:10;;;;;;;11.10;8.20;;;1.60;99.90;;;;;;4999504;28;20567;-63
2024/01/28 06:40:38;;;;;;;14.33;9.27;;;1.70;99.90;;;;;;5008039;28;20495;-63
2024/01/28 06:43:06;;;;;;;11.20;9.30;;;1.60;99.90;;;;;;5016689;28;20582;-62
2024/01/28 06:45:36;;;;;;;11.43;8.57;;;1.60;99.90;;;;;;5018745;28;20483;-62
2024/01/28 06:48:04;;;;;;;14.40;10.03;;;1.60;99.90;;;;;;5020373;28;20483;-63
2024/01/28 06:50:32;;;;;;;12.10;7.93;;;1.60;99.90;;;;;;5018688;28;20554;-62
2024/01/28 06:53:03;;;;;;;12.87;8.80;;;1.60;99.90;;;;;;5017349;28;21032;-63
2024/01/28 06:55:31;;;;;;;15.90;9.40;;;1.50;99.90;;;;;;5015017;28;20528;-63
2024/01/28 06:58:00;;;;;;;18.07;9.37;;;1.50;99.90;;;;;;5017748;28;20474;-62
2024/01/28 07:00:28;;;;;;;17.37;9.60;;;1.50;99.90;;;;;;5012555;28;20578;-62
2024/01/28 07:02:59;;;;;;;13.20;8.53;;;1.50;99.90;;;;;;5015319;28;20519;-62
2024/01/28 07:05:28;;;;;;;11.47;8.73;;;1.50;99.90;;;;;;5016702;28;20476;-62
2024/01/28 07:07:56;;;;;;;13.37;8.83;;;1.40;99.90;;;;;;5016429;28;20518;-62
2024/01/28 07:10:24;;;;;;;14.27;9.17;;;1.50;99.90;;;;;;5016823;28;20460;-62
2024/01/28 07:12:56;;;;;;;15.80;9.23;;;1.40;99.90;;;;;;5016161;28;20529;-62
2024/01/28 07:15:24;;;;;;;13.10;8.10;;;1.40;99.90;;;;;;5018369;28;20562;-62
2024/01/28 07:17:52;;;;;;;13.73;8.63;;;1.40;99.90;;;;;;5010908;28;20474;-62
2024/01/28 07:20:21;;;;;;;14.17;8.10;;;1.30;99.90;;;;;;5012678;28;20487;-62
2024/01/28 07:22:49;;;;;;;12.73;9.17;;;1.40;99.90;;;;;;5012603;28;20477;-62
2024/01/28 07:25:18;;;;;;;13.30;8.30;;;1.40;99.90;;;;;;5017298;28;20630;-62
2024/01/28 07:27:46;;;;;;;12.90;8.10;;;1.40;99.90;;;;;;5017345;28;20554;-62
2024/01/28 07:30:15;;;;;;;16.30;8.60;;;1.40;99.90;;;;;;5020427;28;20554;-62
2024/01/28 07:32:43;;;;;;;10.63;7.70;;;1.40;99.90;;;;;;5015266;28;20483;-62
2024/01/28 07:35:12;;;;;;;14.80;8.37;;;1.40;99.90;;;;;;5015614;28;20471;-62
2024/01/28 07:37:41;;;;;;;12.93;8.60;;;1.40;99.90;;;;;;5019822;28;21649;-62
2024/01/28 07:40:10;;;;;;;13.63;8.17;;;1.40;99.90;;;;;;5009318;28;21020;-62
2024/01/28 07:42:39;;;;;;;12.70;8.97;;;1.50;99.90;;;;;;5006246;28;20651;-62
2024/01/28 07:45:09;;;;;;;13.07;8.17;;;1.50;99.90;;;;;;5009642;28;21009;-62
2024/01/28 07:47:39;;;;;;;14.60;8.70;;;1.40;99.90;;;;;;5015352;28;20502;-62
2024/01/28 07:50:11;;;;;;;14.37;8.53;;;1.50;99.90;;;;;;5009922;28;20837;-62
2024/01/28 07:52:43;;;;;;;15.17;8.63;;;1.50;99.90;;;;;;4994702;28;20487;-62
2024/01/28 07:55:12;;;;;;;10.27;7.20;;;1.50;99.90;;;;;;4994265;28;20479;-62
2024/01/28 07:57:40;;;;;;;9.07;7.50;;;1.50;99.90;;;;;;4991069;28;20468;-62
2024/01/28 08:00:10;;;;;;;15.00;8.13;;;1.50;99.90;;;;;;4981985;28;20475;-62
2024/01/28 08:02:39;;;;;;;16.27;8.07;;;1.60;99.90;;;;;;5005900;28;20499;-62
2024/01/28 08:05:08;;;;;;;9.87;7.67;;;1.60;99.90;;;;;;5009273;28;20466;-63
2024/01/28 08:07:36;;;;;;;14.50;7.83;;;1.60;99.90;;;;;;5002995;28;20476;-62
2024/01/28 08:10:06;;;;;;;10.37;7.20;;;1.60;99.90;;;;;;5009084;28;20566;-63
2024/01/28 08:12:35;;;;;;;10.50;7.03;;;1.60;99.90;;;;;;5014474;28;20608;-63
2024/01/28 08:15:03;;;;;;;10.53;6.90;;;1.60;99.90;;;;;;5010229;28;20480;-61
2024/01/28 08:17:31;;;;;;;12.17;7.83;;;1.70;99.90;;;;;;5010572;28;20565;-62
2024/01/28 08:19:59;;;;;;;14.83;8.10;;;1.70;99.90;;;;;;4998829;28;20571;-62
2024/01/28 08:22:27;;;;;;;12.10;7.50;;;1.70;99.90;;;;;;5006701;28;20573;-64
2024/01/28 08:24:55;;;;;;;12.17;6.97;;;1.70;99.90;;;;;;5008769;28;20477;-62
2024/01/28 08:27:25;;;;;;;13.47;7.10;;;1.80;99.90;;;;;;5010200;28;20475;-62
2024/01/28 08:29:53;;;;;;;10.17;6.83;;;1.70;99.90;;;;;;5002221;28;20790;-61
2024/01/28 08:32:21;;;;;;;9.77;7.20;;;1.80;99.90;;;;;;5011883;28;20634;-61
2024/01/28 08:34:51;;;;;;;15.10;7.53;;;1.80;99.90;;;;;;5014394;28;20972;-62
2024/01/28 08:37:21;;;;;;;9.70;6.40;;;1.70;99.90;;;;;;5015956;28;20467;-61
2024/01/28 08:39:49;;;;;;;11.37;7.37;;;1.80;99.90;;;;;;5014745;28;20463;-61
2024/01/28 08:42:19;;;;;;;12.20;7.50;;;1.70;99.90;;;;;;5018058;28;20491;-61
2024/01/28 08:44:48;;;;;;;10.67;7.03;;;1.80;99.90;;;;;;5009581;28;20479;-61
2024/01/28 08:47:16;;;;;;;9.23;6.17;;;1.80;99.90;;;;;;5009130;28;20497;-61
2024/01/28 08:49:44;;;;;;;10.03;6.50;;;1.80;99.90;;;;;;5009279;28;20499;-61
2024/01/28 08:52:12;;;;;;;9.40;6.53;;;1.80;99.90;;;;;;5004268;28;20479;-61
2024/01/28 08:54:44;;;;;;;13.50;7.07;;;1.80;99.90;;;;;;5012892;28;21000;-61
2024/01/28 08:57:12;;;;;;;8.43;6.10;;;1.80;99.90;;;;;;5010480;28;20551;-61
2024/01/28 08:59:40;;;;;;;13.07;7.17;;;1.90;99.90;;;;;;5011941;28;20499;-62
2024/01/28 09:02:09;;;;;;;11.37;6.50;;;1.90;99.90;;;;;;5013026;28;20594;-62
2024/01/28 09:04:37;;;;;;;11.70;6.10;;;1.90;99.90;;;;;;5007666;28;20484;-61
2024/01/28 09:07:06;;;;;;;11.93;6.53;;;2.00;99.90;;;;;;5014483;28;20482;-61
2024/01/28 09:09:34;;;;;;;10.60;6.70;;;2.00;99.90;;;;;;5012405;28;20517;-61
2024/01/28 09:12:03;;;;;;;9.80;6.07;;;2.00;99.90;;;;;;4989835;28;20484;-62
2024/01/28 09:14:31;;;;;;;14.93;6.47;;;2.10;99.90;;;;;;4990500;28;20877;-62
2024/01/28 09:16:59;;;;;;;8.33;6.50;;;2.10;99.90;;;;;;4992512;28;20463;-62
2024/01/28 09:19:28;;;;;;;8.17;6.33;;;2.10;99.90;;;;;;4989376;28;20556;-61
2024/01/28 09:21:56;;;;;;;10.20;6.00;;;2.20;99.90;;;;;;4987494;28;23040;-61
2024/01/28 09:24:24;;;;;;;9.23;6.03;;;2.30;99.90;;;;;;4992019;28;21007;-63
2024/01/28 09:26:52;;;;;;;10.33;5.87;;;2.30;99.90;;;;;;4989089;28;20473;-62
2024/01/28 09:29:20;;;;;;;8.57;6.03;;;2.30;99.90;;;;;;4986197;28;20894;-62
2024/01/28 09:31:48;;;;;;;13.77;6.70;;;2.40;99.90;;;;;;4989759;28;20499;-62
2024/01/28 09:34:17;;;;;;;11.60;5.83;;;2.40;99.90;;;;;;4994817;28;20487;-63
2024/01/28 09:36:47;;;;;;;8.53;5.43;;;2.50;99.90;;;;;;4993970;28;20472;-62
2024/01/28 09:39:15;;;;;;;10.20;5.90;;;2.60;99.90;;;;;;4991361;28;20518;-63
2024/01/28 09:41:46;;;;;;;10.03;4.97;;;2.60;99.90;;;;;;4996275;28;20502;-63
2024/01/28 09:44:14;;;;;;;7.13;5.00;;;2.70;99.90;;;;;;4992486;28;20566;-63
2024/01/28 09:46:43;;;;;;;7.13;5.33;;;2.70;99.90;;;;;;4992388;28;20571;-63
2024/01/28 09:49:12;;;;;;;10.30;6.20;;;2.80;99.90;;;;;;4998671;28;20593;-63
2024/01/28 09:51:42;;;;;;;9.47;5.67;;;2.90;99.90;;;;;;4999904;28;20574;-63
2024/01/28 09:54:12;;;;;;;9.20;5.50;;;2.90;99.90;;;;;;4999712;28;21025;-63
2024/01/28 09:56:42;;;;;;;7.50;5.10;;;3.00;99.90;;;;;;5001759;28;20470;-63
2024/01/28 09:59:14;;;;;;;7.53;4.90;;;3.10;99.90;;;;;;4999784;28;20567;-63
2024/01/28 10:01:43;;;;;;;10.53;5.00;;;3.20;99.90;;;;;;4997032;28;20968;-63
2024/01/28 10:04:11;;;;;;;7.27;5.20;;;3.30;99.90;;;;;;4998550;28;20576;-63
2024/01/28 10:06:39;;;;;;;9.30;5.23;;;3.30;99.90;;;;;;4995127;28;20564;-63
2024/01/28 10:09:09;;;;;;;9.23;5.00;;;3.40;99.90;;;;;;4995004;28;20559;-63
2024/01/28 10:11:39;;;;;;;9.63;4.80;;;3.50;99.90;;;;;;4988590;28;20964;-62
2024/01/28 10:14:06;;;;;;;9.33;4.83;;;3.60;99.90;;;;;;4994131;28;20475;-62
2024/01/28 10:16:38;;;;;;;8.93;5.03;;;3.60;99.90;;;;;;4995803;28;20542;-62
2024/01/28 10:19:06;;;;;;;6.17;4.80;;;3.70;99.90;;;;;;4994072;28;20670;-65
2024/01/28 10:21:34;;;;;;;7.90;4.37;;;3.70;99.90;;;;;;4999446;28;20530;-61
2024/01/28 10:24:03;;;;;;;6.10;4.30;;;3.80;99.90;;;;;;4998129;28;20877;-60
2024/01/28 10:26:31;;;;;;;7.63;4.10;;;3.90;99.90;;;;;;4990949;28;20472;-60
2024/01/28 10:29:06;;;;;;;10.37;4.30;;;4.00;99.90;;;;;;4997442;28;20508;-61
2024/01/28 10:31:34;;;;;;;11.50;4.70;;;4.00;99.90;;;;;;4993017;28;20507;-60
2024/01/28 10:34:02;;;;;;;6.77;4.17;;;4.10;99.90;;;;;;4994255;28;20542;-61
2024/01/28 10:36:34;;;;;;;7.40;4.10;;;4.20;99.90;;;;;;4992629;28;20476;-60
2024/01/28 10:39:04;;;;;;;7.07;4.27;;;4.30;99.90;;;;;;4994121;28;21100;-60
2024/01/28 10:41:33;;;;;;;8.90;4.10;;;4.40;99.90;;;;;;4992575;28;20484;-60
2024/01/28 10:44:06;;;;;;;8.77;4.20;;;4.50;99.90;;;;;;4995866;28;20496;-60
2024/01/28 10:46:38;;;;;;;8.10;4.23;;;4.60;99.90;;;;;;4989885;28;21287;-60
2024/01/28 10:49:08;;;;;;;6.97;4.00;;;4.60;99.90;;;;;;4996053;28;21024;-60
2024/01/28 10:51:37;;;;;;;8.90;4.30;;;4.70;99.90;;;;;;4994191;28;20503;-60
2024/01/28 10:54:07;;;;;;;9.33;4.20;;;4.80;99.90;;;;;;4996342;28;20467;-60
2024/01/28 10:56:36;;;;;;;5.53;3.93;;;4.80;99.90;;;;;;4989378;28;20473;-60
2024/01/28 10:59:06;;;;;;;6.40;4.50;;;4.90;99.90;;;;;;4996742;28;20577;-61
2024/01/28 11:01:35;;;;;;;5.60;3.80;;;5.00;99.90;;;;;;4990398;28;20590;-61
2024/01/28 11:04:05;;;;;;;8.57;4.30;;;5.10;99.90;;;;;;4988500;28;20472;-61
2024/01/28 11:06:34;;;;;;;8.90;4.50;;;5.20;99.90;;;;;;4992367;28;20485;-60
2024/01/28 11:09:03;;;;;;;8.73;4.47;;;5.40;99.90;;;;;;4996906;28;20854;-61
2024/01/28 11:11:31;;;;;;;5.50;3.90;;;5.50;99.90;;;;;;4993672;28;20491;-61
2024/01/28 11:13:59;;;;;;;7.43;4.60;;;5.60;99.90;;;;;;4991365;28;20472;-61
2024/01/28 11:16:31;;;;;;;5.10;3.70;;;5.70;99.90;;;;;;4999293;28;20496;-61
2024/01/28 11:19:06;;;;;;;4.93;3.63;;;5.80;99.90;;;;;;4997765;28;20722;-60
2024/01/28 11:21:35;;;;;;;7.03;3.93;;;6.00;99.90;;;;;;4995255;28;20517;-61
2024/01/28 11:24:07;;;;;;;5.10;3.57;;;6.10;99.90;;;;;;4994149;28;20570;-61
2024/01/28 11:26:36;;;;;;;5.47;3.70;;;6.20;99.90;;;;;;4995584;28;20496;-61
2024/01/28 11:29:09;;;;;;;9.10;3.50;;;6.30;99.90;;;;;;4993337;28;20487;-62
2024/01/28 11:31:41;;;;;;;8.07;3.97;;;6.40;99.90;;;;;;4997847;28;20504;-61
2024/01/28 11:34:14;;;;;;;7.20;3.63;;;6.50;99.90;;;;;;4997416;28;20496;-62
2024/01/28 11:36:44;;;;;;;4.33;3.33;;;6.60;99.90;;;;;;4997213;28;20465;-62
2024/01/28 11:39:13;;;;;;;5.97;3.50;;;6.70;99.90;;;;;;4991615;28;20479;-62
2024/01/28 11:41:44;;;;;;;5.47;3.73;;;6.80;99.90;;;;;;4987986;28;20492;-61
2024/01/28 11:44:12;;;;;;;7.90;4.57;;;7.00;99.90;;;;;;4986058;28;20472;-61
2024/01/28 11:46:42;;;;;;;4.47;3.57;;;7.10;99.90;;;;;;4987155;28;20487;-61
2024/01/28 11:49:11;;;;;;;5.70;2.80;;;7.20;99.90;;;;;;4991267;28;20558;-61
2024/01/28 11:51:39;;;;;;;6.50;3.03;;;7.50;99.90;;;;;;4987737;28;20499;-61
2024/01/28 11:54:07;;;;;;;6.97;3.10;;;7.70;99.90;;;;;;4991425;28;20519;-62
2024/01/28 11:56:35;;;;;;;3.30;2.60;;;7.90;99.90;;;;;;4993508;28;20483;-61
2024/01/28 11:59:07;;;;;;;3.37;2.70;;;8.00;99.90;;;;;;4989703;28;20475;-61
2024/01/28 12:01:35;;;;;;;5.10;3.10;;;8.20;99.90;;;;;;4982265;28;20493;-64
2024/01/28 12:04:05;;;;;;;4.27;2.50;;;8.40;99.90;;;;;;4991384;28;20472;-62
2024/01/28 12:06:34;;;;;;;3.30;2.53;;;8.50;99.90;;;;;;4987769;28;20480;-62
2024/01/28 12:09:02;;;;;;;5.60;2.90;;;8.70;99.90;;;;;;4982642;28;20550;-61
2024/01/28 12:11:31;;;;;;;5.33;2.73;;;8.70;99.90;;;;;;4988945;28;20520;-61
2024/01/28 12:14:01;;;;;;;4.27;2.67;;;8.80;99.90;;;;;;4988680;28;21377;-62
2024/01/28 12:16:31;;;;;;;4.50;2.80;;;8.90;99.90;;;;;;4991388;28;20480;-61
2024/01/28 12:18:59;;;;;;;6.53;3.10;;;9.00;99.90;;;;;;4980183;28;25339;-61
2024/01/28 12:21:29;;;;;;;4.73;2.87;;;9.10;99.90;;;;;;4985702;28;20883;-62
2024/01/28 12:23:59;;;;;;;4.73;2.80;;;9.10;99.90;;;;;;4995964;28;20472;-62
2024/01/28 12:26:27;;;;;;;5.83;2.97;;;9.20;99.90;;;;;;4996292;28;20486;-62
2024/01/28 12:28:56;;;;;;;4.80;3.30;;;9.30;99.90;;;;;;4997734;28;20500;-61
2024/01/28 12:31:25;;;;;;;6.33;2.53;;;9.30;99.90;;;;;;4992723;28;20578;-61
2024/01/28 12:33:53;;;;;;;3.23;2.33;;;9.40;99.90;;;;;;4992460;28;21233;-62
2024/01/28 12:36:22;;;;;;;4.33;2.53;;;9.40;99.90;;;;;;4993838;28;20572;-61
2024/01/28 12:38:51;;;;;;;4.50;2.27;;;9.40;99.90;;;;;;4990318;28;20476;-62
2024/01/28 12:41:20;;;;;;;3.03;2.20;;;9.60;99.90;;;;;;4990583;28;20599;-62
2024/01/28 12:43:49;;;;;;;4.37;2.40;;;10.00;99.90;;;;;;4995694;28;20838;-62
2024/01/28 12:46:20;;;;;;;5.33;2.70;;;10.60;99.90;;;;;;4975897;28;20476;-62
2024/01/28 12:48:48;;;;;;;4.53;2.60;;;11.50;99.90;;;;;;4981452;28;20935;-63
2024/01/28 12:51:16;;;;;;;5.80;2.73;;;12.60;99.90;;;;;;4977407;28;20506;-62
2024/01/28 12:53:44;;;;;;;3.23;2.43;;;13.40;99.90;;;;;;4976462;28;20481;-63
2024/01/28 12:56:14;;;;;;;4.27;2.53;;;14.40;91.30;;;;;;4980943;28;20875;-63