Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:02;;;;;;;9.20;8.40;;;18.90;1.00;;;;;;4985486;28;20456;-58
2022/09/05 00:04:55;;;;;;;10.07;9.17;;;19.00;1.00;;;;;;4991013;28;20442;-59
2022/09/05 00:07:33;;;;;;;10.33;9.40;;;18.90;1.00;;;;;;4989551;28;20409;-58
2022/09/05 00:10:33;;;;;;;10.07;9.10;;;18.90;1.00;;;;;;4989519;28;20973;-58
2022/09/05 00:13:01;;;;;;;9.90;9.03;;;18.80;1.00;;;;;;4982958;28;20454;-57
2022/09/05 00:15:35;;;;;;;10.77;9.77;;;18.80;1.00;;;;;;4987583;28;20963;-57
2022/09/05 00:18:19;;;;;;;11.17;9.93;;;18.80;1.00;;;;;;4989471;28;20420;-58
2022/09/05 00:20:55;;;;;;;10.20;9.30;;;18.70;1.00;;;;;;4997242;28;20498;-56
2022/09/05 00:23:39;;;;;;;10.23;9.33;;;18.70;1.00;;;;;;4978976;28;20481;-54
2022/09/05 00:26:11;;;;;;;10.10;9.20;;;18.60;1.00;;;;;;4989006;28;20446;-54
2022/09/05 00:28:55;;;;;;;10.33;9.00;;;18.60;1.00;;;;;;4986238;28;20416;-53
2022/09/05 00:31:46;;;;;;;12.43;9.83;;;18.70;1.00;;;;;;4982296;28;20961;-55
2022/09/05 00:34:33;;;;;;;9.83;8.93;;;18.80;1.00;;;;;;4984447;28;20472;-51
2022/09/05 00:37:00;;;;;;;10.93;10.03;;;18.70;1.00;;;;;;4980223;28;20948;-55
2022/09/05 00:39:35;;;;;;;10.70;9.70;;;18.70;1.00;;;;;;4982295;28;20448;-56
2022/09/05 00:42:12;;;;;;;10.60;9.63;;;18.60;1.00;;;;;;4983949;28;20483;-52
2022/09/05 00:44:54;;;;;;;10.40;9.50;;;18.50;1.00;;;;;;4983600;28;20474;-55
2022/09/05 00:47:26;;;;;;;10.77;9.80;;;18.50;1.00;;;;;;4993706;28;20531;-54
2022/09/05 00:49:58;;;;;;;10.50;9.40;;;18.40;1.00;;;;;;4994901;28;20481;-54
2022/09/05 00:52:43;;;;;;;10.80;9.80;;;18.40;1.00;;;;;;4974141;28;20948;-54
2022/09/05 00:55:36;;;;;;;11.03;10.03;;;18.40;1.00;;;;;;4990788;28;20965;-54
2022/09/05 00:58:13;;;;;;;10.80;9.80;;;18.40;1.00;;;;;;4997303;28;20498;-55
2022/09/05 01:00:50;;;;;;;9.57;8.67;;;18.40;1.00;;;;;;4991626;28;20449;-54
2022/09/05 01:03:43;;;;;;;10.50;9.50;;;18.30;1.00;;;;;;4985532;28;20913;-54
2022/09/05 01:06:19;;;;;;;9.80;8.90;;;18.30;1.00;;;;;;4983608;28;20438;-55
2022/09/05 01:08:56;;;;;;;10.80;9.83;;;18.30;1.00;;;;;;4991707;28;20530;-53
2022/09/05 01:11:26;;;;;;;9.50;8.73;;;18.20;1.00;;;;;;4987975;28;20945;-54
2022/09/05 01:13:57;;;;;;;10.40;9.50;;;18.20;1.00;;;;;;4995851;28;20464;-55
2022/09/05 01:16:56;;;;;;;10.40;8.80;;;18.20;1.00;;;;;;4992207;28;20466;-56
2022/09/05 01:19:53;;;;;;;10.17;9.27;;;18.10;1.00;;;;;;4993809;28;20498;-55
2022/09/05 01:22:56;;;;;;;10.80;9.90;;;18.10;1.00;;;;;;4991827;28;20939;-55
2022/09/05 01:26:16;;;;;;;13.23;10.07;;;18.10;1.00;;;;;;4972100;28;20425;-53
2022/09/05 01:29:28;;;;;;;11.20;10.07;;;18.10;1.00;;;;;;4874365;29;20450;-53
2022/09/05 01:32:31;;;;;;;10.70;9.70;;;18.10;1.00;;;;;;4951511;28;20423;-55
2022/09/05 01:35:22;;;;;;;10.30;9.40;;;18.10;1.00;;;;;;4990267;28;20447;-55
2022/09/05 01:38:01;;;;;;;12.33;10.80;;;18.10;1.00;;;;;;4987070;28;20917;-55
2022/09/05 01:40:44;;;;;;;11.53;9.90;;;18.10;1.00;;;;;;4985604;28;20465;-58
2022/09/05 01:43:15;;;;;;;11.63;9.97;;;18.10;1.00;;;;;;4987558;28;20878;-57
2022/09/05 01:45:53;;;;;;;10.47;9.47;;;18.10;1.00;;;;;;4987029;28;20520;-57
2022/09/05 01:48:46;;;;;;;11.70;10.63;;;18.10;1.00;;;;;;4987772;28;20424;-58
2022/09/05 01:51:35;;;;;;;11.40;10.30;;;18.10;1.00;;;;;;4989124;28;20453;-58
2022/09/05 01:54:14;;;;;;;10.50;9.50;;;18.10;1.00;;;;;;4992089;28;20442;-58
2022/09/05 01:57:02;;;;;;;11.57;10.47;;;18.10;1.00;;;;;;4990266;28;20457;-54
2022/09/05 01:59:36;;;;;;;10.57;9.57;;;18.10;1.00;;;;;;4995665;28;20455;-53
2022/09/05 02:02:23;;;;;;;11.87;10.80;;;18.10;1.00;;;;;;4989445;28;20515;-56
2022/09/05 02:05:07;;;;;;;11.77;10.77;;;18.20;1.00;;;;;;4989891;28;20427;-56
2022/09/05 02:07:45;;;;;;;11.10;10.03;;;17.90;1.00;;;;;;4990914;28;20958;-53
2022/09/05 02:10:26;;;;;;;12.23;11.03;;;18.20;1.00;;;;;;4990791;28;21787;-55
2022/09/05 02:13:09;;;;;;;12.00;10.97;;;18.20;1.00;;;;;;4989170;28;20481;-54
2022/09/05 02:15:49;;;;;;;12.20;10.90;;;18.20;1.00;;;;;;4990631;28;20797;-55
2022/09/05 02:18:22;;;;;;;12.33;11.20;;;18.10;1.00;;;;;;4990947;28;20456;-53
2022/09/05 02:21:19;;;;;;;12.13;10.97;;;18.20;1.00;;;;;;4991828;28;20525;-54
2022/09/05 02:24:01;;;;;;;12.07;10.87;;;18.10;1.00;;;;;;4992265;28;20458;-55
2022/09/05 02:26:40;;;;;;;11.60;10.50;;;18.20;1.00;;;;;;4987219;28;20471;-53
2022/09/05 02:29:38;;;;;;;13.13;11.93;;;18.20;1.00;;;;;;4990514;28;20904;-55
2022/09/05 02:32:22;;;;;;;12.07;11.07;;;18.20;1.00;;;;;;4979136;28;20514;-55
2022/09/05 02:35:08;;;;;;;11.20;10.20;;;18.20;1.00;;;;;;4989477;28;20989;-52
2022/09/05 02:37:43;;;;;;;11.83;10.83;;;18.30;1.00;;;;;;4989687;28;20475;-54
2022/09/05 02:40:25;;;;;;;12.10;11.10;;;18.30;1.00;;;;;;4990713;28;21131;-54
2022/09/05 02:42:56;;;;;;;13.13;11.83;;;18.30;1.00;;;;;;4989366;28;20491;-53
2022/09/05 02:45:24;;;;;;;12.17;11.13;;;18.20;1.00;;;;;;4990487;28;20803;-54
2022/09/05 02:48:12;;;;;;;11.10;10.00;;;18.10;1.00;;;;;;4986635;28;21005;-54
2022/09/05 02:50:58;;;;;;;13.27;12.07;;;18.10;1.00;;;;;;4992760;28;20550;-53
2022/09/05 02:53:25;;;;;;;14.63;11.53;;;18.10;1.00;;;;;;4986983;28;20803;-54
2022/09/05 02:56:10;;;;;;;11.83;10.63;;;18.00;1.00;;;;;;4965718;28;20454;-55
2022/09/05 02:59:24;;;;;;;12.27;11.17;;;18.00;1.00;;;;;;4986267;28;20482;-52
2022/09/05 03:02:31;;;;;;;12.50;11.30;;;17.90;1.00;;;;;;4983098;28;20449;-53
2022/09/05 03:04:59;;;;;;;12.00;10.97;;;17.90;1.00;;;;;;4939471;28;21177;-54
2022/09/05 03:07:46;;;;;;;12.23;11.20;;;17.90;1.00;;;;;;4991095;28;20920;-55
2022/09/05 03:10:34;;;;;;;13.13;11.93;;;17.90;1.00;;;;;;4990170;28;20552;-54
2022/09/05 03:13:30;;;;;;;12.13;11.17;;;17.80;1.00;;;;;;4989322;28;20504;-56
2022/09/05 03:16:14;;;;;;;13.67;12.47;;;17.80;1.00;;;;;;4990951;28;20461;-57
2022/09/05 03:18:54;;;;;;;13.13;11.93;;;17.70;1.00;;;;;;4989952;28;20438;-54
2022/09/05 03:21:40;;;;;;;12.30;11.20;;;17.70;1.00;;;;;;4990013;28;20511;-56
2022/09/05 03:24:39;;;;;;;13.40;12.10;;;17.70;1.00;;;;;;4989518;28;20934;-53
2022/09/05 03:27:20;;;;;;;13.97;11.43;;;17.70;1.00;;;;;;4987635;28;20464;-55
2022/09/05 03:29:52;;;;;;;13.03;11.87;;;17.70;1.00;;;;;;4987739;28;20428;-55
2022/09/05 03:32:49;;;;;;;12.33;11.23;;;17.70;1.00;;;;;;4991037;28;20449;-57
2022/09/05 03:36:12;;;;;;;12.37;11.30;;;17.70;1.00;;;;;;4990759;28;20457;-53
2022/09/05 03:38:58;;;;;;;13.00;11.70;;;17.70;1.00;;;;;;4892975;29;20452;-56
2022/09/05 03:41:46;;;;;;;15.43;12.57;;;17.70;1.00;;;;;;4906817;29;20533;-56
2022/09/05 03:44:22;;;;;;;14.73;13.53;;;17.70;1.00;;;;;;4977362;28;20483;-53
2022/09/05 03:47:13;;;;;;;12.60;11.37;;;17.70;1.00;;;;;;4984734;28;20930;-52
2022/09/05 03:50:16;;;;;;;13.43;12.23;;;17.70;1.00;;;;;;4989601;28;20456;-54
2022/09/05 03:53:14;;;;;;;13.47;12.27;;;17.50;1.00;;;;;;4987664;28;20978;-53
2022/09/05 03:56:01;;;;;;;12.90;11.70;;;17.50;1.00;;;;;;4992957;28;20456;-54
2022/09/05 03:58:42;;;;;;;13.93;11.80;;;17.60;1.00;;;;;;4988833;28;20484;-55
2022/09/05 04:01:13;;;;;;;12.43;11.20;;;17.60;1.00;;;;;;4989215;28;20652;-53
2022/09/05 04:03:41;;;;;;;13.30;11.90;;;17.60;1.00;;;;;;4989670;28;21091;-55
2022/09/05 04:06:09;;;;;;;13.00;11.80;;;17.60;1.00;;;;;;4989872;28;20427;-54
2022/09/05 04:09:14;;;;;;;12.77;11.60;;;17.40;1.00;;;;;;4991351;28;20499;-54
2022/09/05 04:11:46;;;;;;;13.47;12.17;;;17.50;1.00;;;;;;4946428;28;20452;-52
2022/09/05 04:14:27;;;;;;;13.43;11.93;;;17.50;1.00;;;;;;4989506;28;20961;-53
2022/09/05 04:17:02;;;;;;;12.80;11.53;;;17.50;1.00;;;;;;4988160;28;20449;-54
2022/09/05 04:19:40;;;;;;;13.40;12.07;;;17.50;1.00;;;;;;4987957;28;20452;-54
2022/09/05 04:22:20;;;;;;;12.93;11.73;;;17.50;1.00;;;;;;4989189;28;20492;-54
2022/09/05 04:25:06;;;;;;;12.73;11.53;;;17.40;1.00;;;;;;4988969;28;20424;-54
2022/09/05 04:27:45;;;;;;;12.23;10.90;;;17.50;1.00;;;;;;4990068;28;20715;-53
2022/09/05 04:30:38;;;;;;;13.80;11.27;;;17.60;1.00;;;;;;4987234;28;20482;-52
2022/09/05 04:33:15;;;;;;;11.83;10.73;;;17.50;1.00;;;;;;4988330;28;20480;-54
2022/09/05 04:35:56;;;;;;;11.97;10.87;;;17.50;1.00;;;;;;4985197;28;20460;-53
2022/09/05 04:38:42;;;;;;;12.37;11.10;;;17.50;1.00;;;;;;4998968;28;20451;-53
2022/09/05 04:41:15;;;;;;;12.93;11.60;;;17.50;1.00;;;;;;4996187;28;20472;-54
2022/09/05 04:43:54;;;;;;;13.63;12.23;;;17.50;1.00;;;;;;4989625;28;21017;-53
2022/09/05 04:46:29;;;;;;;12.67;11.57;;;17.60;1.00;;;;;;4993215;28;20972;-55
2022/09/05 04:49:07;;;;;;;14.93;12.77;;;17.50;1.00;;;;;;4989176;28;20448;-54
2022/09/05 04:51:39;;;;;;;12.93;11.73;;;18.20;1.00;;;;;;4989784;28;20440;-54
2022/09/05 04:54:10;;;;;;;13.90;12.40;;;17.60;1.00;;;;;;4991470;28;20480;-54
2022/09/05 04:56:41;;;;;;;13.33;12.17;;;17.60;1.00;;;;;;4989008;28;20888;-56
2022/09/05 04:59:18;;;;;;;14.20;12.73;;;17.70;1.00;;;;;;4995619;28;20445;-55
2022/09/05 05:01:53;;;;;;;14.50;13.07;;;17.70;1.00;;;;;;4993108;28;20472;-55
2022/09/05 05:04:22;;;;;;;13.77;12.37;;;17.70;1.00;;;;;;4986978;28;20483;-55
2022/09/05 05:07:18;;;;;;;15.03;13.37;;;17.70;1.00;;;;;;4989911;28;20449;-55
2022/09/05 05:09:57;;;;;;;14.53;13.03;;;17.70;1.00;;;;;;4984633;28;20454;-53
2022/09/05 05:12:40;;;;;;;13.10;11.90;;;17.80;1.00;;;;;;4988627;28;20419;-54
2022/09/05 05:15:11;;;;;;;13.90;12.50;;;17.80;1.00;;;;;;4988801;28;20504;-55
2022/09/05 05:17:59;;;;;;;13.67;12.47;;;17.80;1.00;;;;;;4989674;28;20532;-55
2022/09/05 05:20:37;;;;;;;14.30;12.00;;;17.90;1.00;;;;;;4989889;28;20537;-55
2022/09/05 05:23:40;;;;;;;14.20;12.90;;;17.90;1.00;;;;;;4986443;28;20476;-55
2022/09/05 05:26:11;;;;;;;14.17;12.87;;;18.00;1.00;;;;;;4987712;28;20921;-54
2022/09/05 05:28:44;;;;;;;15.40;13.90;;;18.00;1.00;;;;;;4993934;28;20445;-55
2022/09/05 05:31:17;;;;;;;15.13;13.50;;;18.20;1.00;;;;;;4997741;28;20438;-55
2022/09/05 05:33:48;;;;;;;18.77;13.63;;;18.20;1.00;;;;;;4993571;28;20483;-54
2022/09/05 05:36:21;;;;;;;16.27;14.83;;;18.20;1.00;;;;;;4996543;28;20522;-54
2022/09/05 05:38:52;;;;;;;14.03;12.63;;;18.30;1.00;;;;;;4995410;28;20449;-53
2022/09/05 05:41:38;;;;;;;15.87;14.13;;;18.30;1.00;;;;;;4990155;28;20480;-53
2022/09/05 05:44:45;;;;;;;14.37;12.93;;;18.40;1.00;;;;;;4992807;28;20489;-54
2022/09/05 05:47:19;;;;;;;14.53;13.10;;;18.50;1.00;;;;;;4895445;29;20463;-54
2022/09/05 05:49:56;;;;;;;14.27;12.93;;;18.60;1.00;;;;;;4981503;28;20453;-55
2022/09/05 05:52:33;;;;;;;15.20;13.23;;;18.70;1.00;;;;;;5001049;28;20450;-55
2022/09/05 05:55:23;;;;;;;14.77;13.37;;;18.80;1.00;;;;;;5001457;28;20462;-53
2022/09/05 05:58:21;;;;;;;14.20;12.80;;;18.90;1.00;;;;;;4993161;28;20458;-54
2022/09/05 06:01:05;;;;;;;16.70;13.20;;;18.90;1.00;;;;;;4998261;28;20460;-52
2022/09/05 06:04:09;;;;;;;13.93;12.50;;;19.00;1.00;;;;;;4993168;28;20460;-52
2022/09/05 06:07:06;;;;;;;13.90;12.60;;;19.20;1.00;;;;;;4908729;29;20489;-55
2022/09/05 06:10:04;;;;;;;13.70;12.37;;;19.30;1.00;;;;;;4895133;29;20453;-54
2022/09/05 06:13:10;;;;;;;13.80;12.17;;;19.40;1.00;;;;;;4979790;28;20807;-54
2022/09/05 06:15:53;;;;;;;15.67;13.57;;;19.50;1.00;;;;;;4997031;28;20485;-55
2022/09/05 06:18:30;;;;;;;14.37;12.77;;;19.60;1.00;;;;;;4998807;28;20468;-55
2022/09/05 06:21:11;;;;;;;14.87;13.37;;;19.80;1.00;;;;;;4989399;28;20492;-54
2022/09/05 06:23:51;;;;;;;13.60;12.27;;;19.90;1.00;;;;;;4993428;28;20511;-54
2022/09/05 06:26:25;;;;;;;14.90;13.47;;;19.90;1.00;;;;;;4992516;28;20445;-56
2022/09/05 06:29:11;;;;;;;14.23;12.80;;;20.10;1.00;;;;;;4988202;28;20423;-54
2022/09/05 06:31:40;;;;;;;15.07;13.57;;;20.20;1.00;;;;;;4993151;28;20464;-56
2022/09/05 06:34:24;;;;;;;13.70;12.40;;;20.30;1.00;;;;;;4999385;28;20567;-54
2022/09/05 06:37:11;;;;;;;14.43;13.10;;;20.40;1.00;;;;;;5004413;28;20611;-55
2022/09/05 06:39:58;;;;;;;15.13;13.83;;;20.50;1.00;;;;;;5000944;28;20906;-52
2022/09/05 06:42:39;;;;;;;15.40;13.93;;;20.80;1.00;;;;;;4993513;28;20503;-53
2022/09/05 06:45:25;;;;;;;15.23;13.80;;;20.80;1.00;;;;;;4992238;28;20441;-55
2022/09/05 06:48:08;;;;;;;15.27;13.93;;;21.00;1.00;;;;;;4970833;28;20946;-56
2022/09/05 06:50:47;;;;;;;15.37;13.97;;;21.20;1.00;;;;;;4991931;28;20492;-55
2022/09/05 06:53:46;;;;;;;14.00;12.70;;;21.30;1.00;;;;;;4998302;28;20479;-52
2022/09/05 06:56:39;;;;;;;14.47;13.10;;;21.30;1.00;;;;;;4973267;28;20871;-54
2022/09/05 06:59:39;;;;;;;16.80;13.73;;;21.40;1.00;;;;;;4995639;28;20451;-54
2022/09/05 07:02:19;;;;;;;14.73;13.33;;;21.50;1.00;;;;;;4993800;28;20528;-55
2022/09/05 07:05:19;;;;;;;13.40;12.20;;;21.70;1.00;;;;;;4995011;28;20851;-56
2022/09/05 07:07:50;;;;;;;15.03;12.73;;;21.80;1.00;;;;;;4946704;28;20475;-55
2022/09/05 07:10:34;;;;;;;14.43;12.33;;;22.10;1.00;;;;;;4990375;28;20435;-56
2022/09/05 07:13:23;;;;;;;13.60;12.30;;;22.20;1.00;;;;;;4991173;28;20457;-56
2022/09/05 07:15:54;;;;;;;14.00;12.80;;;22.60;1.00;;;;;;4991304;28;21170;-53
2022/09/05 07:18:35;;;;;;;12.93;11.73;;;22.60;1.00;;;;;;5002131;28;20454;-55
2022/09/05 07:21:31;;;;;;;12.37;11.27;;;22.80;1.00;;;;;;4991125;28;20408;-57
2022/09/05 07:24:14;;;;;;;12.50;11.30;;;22.80;1.00;;;;;;4994451;28;20447;-55
2022/09/05 07:26:46;;;;;;;12.53;11.43;;;22.90;1.00;;;;;;5009343;28;20924;-55
2022/09/05 07:29:18;;;;;;;14.07;12.73;;;23.10;1.00;;;;;;5008505;28;20433;-54
2022/09/05 07:31:47;;;;;;;12.73;11.80;;;23.40;1.00;;;;;;4989315;28;20426;-55
2022/09/05 07:34:21;;;;;;;11.93;11.03;;;23.30;1.00;;;;;;4991066;28;20456;-56
2022/09/05 07:36:50;;;;;;;13.37;11.60;;;23.40;1.00;;;;;;4994905;28;20460;-56
2022/09/05 07:39:21;;;;;;;13.87;12.77;;;23.40;1.00;;;;;;4992227;28;20430;-55
2022/09/05 07:41:52;;;;;;;14.50;13.20;;;23.50;1.00;;;;;;4993096;28;20485;-55
2022/09/05 07:44:26;;;;;;;13.00;11.80;;;23.60;1.00;;;;;;4991533;28;20561;-55
2022/09/05 07:47:04;;;;;;;13.83;12.73;;;23.50;1.00;;;;;;4991736;28;20448;-55
2022/09/05 07:49:34;;;;;;;13.60;12.47;;;23.50;1.00;;;;;;4992211;28;20478;-55
2022/09/05 07:52:21;;;;;;;13.80;12.60;;;23.60;1.00;;;;;;4991431;28;20437;-52
2022/09/05 07:54:51;;;;;;;13.40;12.20;;;23.70;1.00;;;;;;5009331;28;20467;-55
2022/09/05 07:57:22;;;;;;;13.93;12.67;;;23.90;1.00;;;;;;5003304;28;20485;-53
2022/09/05 07:59:53;;;;;;;13.93;12.63;;;24.20;1.00;;;;;;4990813;28;20516;-55
2022/09/05 08:02:19;;;;;;;14.47;13.10;;;24.40;1.00;;;;;;4991294;28;20572;-53
2022/09/05 08:04:45;;;;;;;13.33;12.23;;;24.20;1.00;;;;;;4973754;28;20537;-56
2022/09/05 08:07:49;;;;;;;15.47;14.17;;;24.10;1.00;;;;;;4990994;28;20186;-55
2022/09/05 08:10:21;;;;;;;14.50;12.77;;;24.10;1.00;;;;;;4938531;28;20440;-56
2022/09/05 08:12:54;;;;;;;14.83;13.50;;;24.20;1.00;;;;;;4992756;28;20458;-55
2022/09/05 08:15:23;;;;;;;14.10;12.90;;;24.30;1.00;;;;;;4990895;28;20457;-55
2022/09/05 08:17:54;;;;;;;14.60;13.30;;;24.60;1.00;;;;;;5004442;28;20419;-53
2022/09/05 08:20:20;;;;;;;13.87;12.57;;;24.70;1.00;;;;;;5010674;28;20408;-55
2022/09/05 08:22:57;;;;;;;13.60;12.37;;;24.80;1.00;;;;;;5010661;28;20435;-56
2022/09/05 08:25:31;;;;;;;13.20;12.00;;;24.70;1.00;;;;;;5001689;28;20183;-55
2022/09/05 08:28:18;;;;;;;13.93;12.73;;;24.70;1.00;;;;;;4998381;28;20491;-55
2022/09/05 08:30:52;;;;;;;12.90;11.80;;;24.80;1.00;;;;;;5010776;28;20738;-54
2022/09/05 08:33:27;;;;;;;13.13;11.93;;;24.70;1.00;;;;;;5010916;28;20445;-53
2022/09/05 08:36:19;;;;;;;12.60;11.50;;;24.80;1.00;;;;;;5010692;28;20431;-56
2022/09/05 08:38:45;;;;;;;12.83;11.73;;;25.00;1.00;;;;;;4997737;28;20446;-55
2022/09/05 08:41:24;;;;;;;12.30;11.30;;;25.00;1.00;;;;;;4990643;28;20506;-52
2022/09/05 08:43:53;;;;;;;14.47;12.97;;;25.20;1.00;;;;;;4991181;28;20797;-55
2022/09/05 08:46:21;;;;;;;13.93;12.73;;;25.40;1.00;;;;;;4989074;28;20516;-54
2022/09/05 08:49:28;;;;;;;13.97;12.77;;;25.50;1.00;;;;;;4991665;28;20443;-56
2022/09/05 08:52:18;;;;;;;12.63;11.33;;;25.60;1.00;;;;;;4991887;28;20539;-53
2022/09/05 08:55:17;;;;;;;12.40;11.40;;;25.60;1.00;;;;;;5000830;28;20438;-55
2022/09/05 08:58:26;;;;;;;11.17;10.17;;;25.50;1.00;;;;;;5007716;28;20448;-55
2022/09/05 09:01:04;;;;;;;12.60;11.50;;;25.60;1.00;;;;;;4911363;29;20443;-55
2022/09/05 09:03:57;;;;;;;13.33;12.03;;;25.60;1.00;;;;;;5003362;28;20997;-56
2022/09/05 09:06:50;;;;;;;12.57;11.57;;;25.60;1.00;;;;;;5006358;28;20854;-54
2022/09/05 09:09:56;;;;;;;12.00;10.80;;;25.60;1.00;;;;;;4989920;28;20410;-53
2022/09/05 09:12:56;;;;;;;14.03;12.50;;;25.80;1.00;;;;;;4993489;28;20404;-55
2022/09/05 09:15:37;;;;;;;12.23;11.07;;;26.10;1.00;;;;;;5010147;28;20476;-56
2022/09/05 09:18:13;;;;;;;12.17;10.87;;;26.30;1.00;;;;;;5010127;28;20439;-56
2022/09/05 09:20:55;;;;;;;11.83;10.83;;;26.40;1.00;;;;;;5009905;28;20416;-53
2022/09/05 09:23:49;;;;;;;12.10;10.93;;;26.70;1.00;;;;;;5001271;28;20473;-55
2022/09/05 09:26:18;;;;;;;11.23;10.30;;;26.80;1.00;;;;;;4973166;28;20494;-53
2022/09/05 09:29:02;;;;;;;13.10;11.57;;;26.80;1.00;;;;;;4990242;28;20465;-54
2022/09/05 09:31:49;;;;;;;11.17;10.27;;;26.60;1.00;;;;;;4990015;28;20413;-54
2022/09/05 09:34:31;;;;;;;12.27;11.00;;;26.90;1.00;;;;;;4972524;28;20421;-54
2022/09/05 09:37:18;;;;;;;12.40;11.40;;;26.90;1.00;;;;;;4998935;28;20882;-54
2022/09/05 09:40:11;;;;;;;12.07;10.90;;;27.00;1.00;;;;;;4996092;28;20431;-56
2022/09/05 09:43:00;;;;;;;12.20;11.20;;;27.10;1.00;;;;;;4990203;28;20482;-52
2022/09/05 09:45:41;;;;;;;12.33;10.83;;;27.10;1.00;;;;;;4990595;28;20877;-55
2022/09/05 09:48:09;;;;;;;11.50;10.60;;;27.10;1.00;;;;;;4990195;28;20415;-53
2022/09/05 09:50:47;;;;;;;12.10;11.00;;;27.10;1.00;;;;;;4990038;28;20404;-55
2022/09/05 09:53:14;;;;;;;10.70;9.90;;;27.30;1.00;;;;;;4990028;28;20529;-54
2022/09/05 09:55:42;;;;;;;10.93;10.03;;;27.50;1.00;;;;;;4989683;28;20554;-54
2022/09/05 09:58:27;;;;;;;12.77;11.57;;;27.60;1.00;;;;;;4989026;28;20420;-56
2022/09/05 10:01:31;;;;;;;10.83;9.83;;;27.70;1.00;;;;;;4990050;28;20486;-56
2022/09/05 10:04:12;;;;;;;10.53;9.43;;;28.00;1.00;;;;;;4989944;28;20522;-54
2022/09/05 10:06:51;;;;;;;11.87;9.80;;;28.10;1.00;;;;;;4990600;28;20449;-54
2022/09/05 10:09:46;;;;;;;10.47;9.50;;;27.80;1.00;;;;;;4992718;28;20460;-53
2022/09/05 10:12:28;;;;;;;10.50;9.60;;;27.70;1.00;;;;;;4975899;28;20425;-56
2022/09/05 10:15:29;;;;;;;11.03;10.17;;;28.00;1.00;;;;;;4993593;28;20451;-53
2022/09/05 10:17:57;;;;;;;10.33;9.43;;;28.20;1.00;;;;;;4993695;28;20423;-53
2022/09/05 10:21:09;;;;;;;10.93;9.83;;;28.30;1.00;;;;;;4994987;28;20440;-54
2022/09/05 10:23:47;;;;;;;10.70;9.57;;;28.40;1.00;;;;;;4996771;28;21740;-54
2022/09/05 10:26:15;;;;;;;10.17;9.27;;;28.60;1.00;;;;;;5002888;28;20598;-55
2022/09/05 10:29:07;;;;;;;10.20;9.40;;;28.70;1.00;;;;;;4993462;28;20973;-55
2022/09/05 10:31:57;;;;;;;9.30;8.50;;;28.70;1.00;;;;;;4993503;28;20760;-54
2022/09/05 10:34:26;;;;;;;9.23;8.43;;;28.60;1.00;;;;;;4993017;28;20874;-54
2022/09/05 10:36:58;;;;;;;10.80;9.27;;;28.50;1.00;;;;;;5005818;28;20420;-54
2022/09/05 10:39:32;;;;;;;8.13;7.43;;;28.40;1.00;;;;;;5012786;28;20500;-55
2022/09/05 10:42:02;;;;;;;9.20;8.40;;;28.40;1.00;;;;;;5006832;28;20451;-57
2022/09/05 10:44:39;;;;;;;10.23;9.23;;;28.50;1.00;;;;;;4992946;28;20457;-55
2022/09/05 10:47:40;;;;;;;8.37;7.67;;;28.70;1.00;;;;;;4992881;28;20930;-56
2022/09/05 10:50:26;;;;;;;8.07;7.37;;;28.80;1.00;;;;;;4998126;28;20413;-55
2022/09/05 10:53:25;;;;;;;7.93;7.30;;;28.60;1.00;;;;;;4993257;28;20485;-56
2022/09/05 10:56:01;;;;;;;7.67;7.07;;;28.50;1.00;;;;;;4992647;28;20414;-53
2022/09/05 10:58:55;;;;;;;7.10;6.50;;;28.70;1.00;;;;;;4991584;28;20426;-56
2022/09/05 11:01:45;;;;;;;6.87;6.37;;;28.80;1.00;;;;;;4990896;28;20501;-56
2022/09/05 11:04:25;;;;;;;6.80;6.30;;;29.00;1.00;;;;;;4992917;28;20532;-55
2022/09/05 11:06:58;;;;;;;6.33;5.83;;;29.30;1.00;;;;;;4996022;28;20417;-53
2022/09/05 11:09:37;;;;;;;6.20;5.70;;;29.60;1.00;;;;;;5012679;28;20416;-55
2022/09/05 11:12:14;;;;;;;9.00;6.70;;;29.90;1.00;;;;;;5007209;28;20446;-54
2022/09/05 11:14:56;;;;;;;7.60;6.70;;;29.80;1.00;;;;;;4992363;28;20488;-54
2022/09/05 11:17:28;;;;;;;9.53;7.00;;;29.60;1.00;;;;;;4992625;28;20809;-56
2022/09/05 11:20:28;;;;;;;7.53;6.83;;;29.60;1.00;;;;;;4991493;28;20587;-54
2022/09/05 11:23:07;;;;;;;8.23;7.43;;;29.60;1.00;;;;;;4994447;28;20790;-55
2022/09/05 11:25:35;;;;;;;7.60;6.87;;;29.60;1.00;;;;;;5004437;28;20514;-55
2022/09/05 11:28:11;;;;;;;6.53;6.03;;;29.70;1.00;;;;;;4992258;28;20946;-56
2022/09/05 11:30:39;;;;;;;6.90;6.37;;;29.90;1.00;;;;;;4992256;28;20423;-55
2022/09/05 11:33:27;;;;;;;5.83;5.43;;;30.00;1.00;;;;;;4992238;28;20421;-53
2022/09/05 11:36:28;;;;;;;5.63;5.20;;;29.80;1.00;;;;;;5000395;28;20469;-55
2022/09/05 11:39:01;;;;;;;6.73;6.13;;;29.50;1.00;;;;;;4912450;29;20421;-56
2022/09/05 11:41:53;;;;;;;6.53;6.03;;;29.40;1.00;;;;;;4981897;28;20460;-55
2022/09/05 11:44:27;;;;;;;5.83;5.43;;;29.20;1.00;;;;;;4991012;28;20631;-55
2022/09/05 11:47:11;;;;;;;6.13;5.73;;;29.10;1.00;;;;;;5010987;28;20775;-53
2022/09/05 11:49:54;;;;;;;7.77;6.07;;;28.90;1.00;;;;;;4996297;28;20416;-57
2022/09/05 11:52:41;;;;;;;6.67;6.23;;;28.70;1.00;;;;;;4991470;28;20466;-55
2022/09/05 11:55:45;;;;;;;6.70;6.20;;;28.50;1.00;;;;;;4993068;28;20447;-54
2022/09/05 11:58:32;;;;;;;6.47;5.87;;;28.70;1.00;;;;;;5001215;28;20810;-53
2022/09/05 12:01:34;;;;;;;6.63;6.07;;;28.80;1.00;;;;;;5010961;28;20443;-54
2022/09/05 12:04:24;;;;;;;6.73;6.13;;;28.70;1.00;;;;;;4990656;28;20829;-57
2022/09/05 12:07:17;;;;;;;8.20;6.60;;;28.70;1.00;;;;;;4991717;28;20439;-53
2022/09/05 12:09:55;;;;;;;6.63;6.10;;;28.70;1.00;;;;;;4991476;28;20446;-55
2022/09/05 12:12:34;;;;;;;8.07;6.03;;;28.70;1.00;;;;;;4999209;28;20728;-56
2022/09/05 12:15:11;;;;;;;6.10;5.70;;;28.80;1.00;;;;;;4989872;28;20453;-56
2022/09/05 12:18:13;;;;;;;7.60;6.90;;;28.90;1.00;;;;;;4991288;28;20463;-53
2022/09/05 12:21:12;;;;;;;8.50;6.33;;;29.10;1.00;;;;;;4988896;28;20438;-57
2022/09/05 12:23:54;;;;;;;8.10;7.03;;;29.20;1.00;;;;;;4988363;28;20448;-52
2022/09/05 12:26:29;;;;;;;5.67;5.27;;;29.20;1.00;;;;;;4990862;28;20424;-56
2022/09/05 12:29:11;;;;;;;7.43;5.83;;;29.10;1.00;;;;;;4991229;28;20417;-54
2022/09/05 12:31:59;;;;;;;6.67;6.07;;;29.10;1.00;;;;;;4991237;28;20448;-56
2022/09/05 12:34:54;;;;;;;6.60;6.10;;;29.20;1.00;;;;;;4991148;28;20442;-53
2022/09/05 12:37:26;;;;;;;9.10;6.80;;;29.00;1.00;;;;;;4991011;28;20453;-55
2022/09/05 12:40:10;;;;;;;7.40;6.70;;;28.80;1.00;;;;;;4993031;28;20466;-55
2022/09/05 12:42:59;;;;;;;7.10;6.43;;;28.80;1.00;;;;;;5010307;28;20531;-56
2022/09/05 12:45:39;;;;;;;7.10;6.60;;;29.00;1.00;;;;;;4990225;28;20418;-55
2022/09/05 12:48:10;;;;;;;6.70;6.13;;;29.00;1.00;;;;;;5004700;28;20417;-55
2022/09/05 12:51:14;;;;;;;5.97;5.57;;;29.30;1.00;;;;;;4993316;28;20427;-54
2022/09/05 12:53:53;;;;;;;6.20;5.70;;;29.90;1.00;;;;;;4992906;28;20506;-54
2022/09/05 12:56:42;;;;;;;6.67;6.03;;;30.10;1.00;;;;;;4992050;28;20843;-54
2022/09/05 12:59:16;;;;;;;7.30;6.70;;;30.00;1.00;;;;;;4996378;28;20462;-56
2022/09/05 13:01:43;;;;;;;6.40;5.83;;;30.00;1.00;;;;;;4990102;28;20785;-54
2022/09/05 13:04:20;;;;;;;7.37;6.60;;;30.00;1.00;;;;;;4990175;28;21953;-53
2022/09/05 13:07:06;;;;;;;6.33;5.93;;;30.00;1.00;;;;;;4995324;28;20983;-56
2022/09/05 13:09:43;;;;;;;6.10;5.60;;;30.20;1.00;;;;;;4989341;28;20459;-54
2022/09/05 13:12:28;;;;;;;7.50;6.80;;;30.30;1.00;;;;;;4989654;28;20426;-55
2022/09/05 13:15:05;;;;;;;7.27;6.77;;;30.30;1.00;;;;;;4989694;28;20437;-57
2022/09/05 13:17:39;;;;;;;7.00;6.30;;;30.10;1.00;;;;;;4972785;28;20454;-55
2022/09/05 13:20:21;;;;;;;7.87;7.20;;;30.20;1.00;;;;;;5007904;28;20463;-55
2022/09/05 13:22:49;;;;;;;8.33;7.53;;;30.20;1.00;;;;;;5009695;28;20562;-52
2022/09/05 13:25:23;;;;;;;7.27;6.77;;;30.00;1.00;;;;;;5007895;28;20797;-56
2022/09/05 13:27:55;;;;;;;7.77;7.07;;;29.90;1.00;;;;;;4991613;28;21040;-56
2022/09/05 13:30:24;;;;;;;9.13;8.33;;;29.70;1.00;;;;;;5002829;28;20425;-58
2022/09/05 13:32:57;;;;;;;9.10;8.40;;;29.80;1.00;;;;;;4989556;28;20448;-55
2022/09/05 13:35:35;;;;;;;9.57;8.87;;;29.60;1.00;;;;;;4990042;28;20475;-55
2022/09/05 13:38:14;;;;;;;8.20;7.57;;;29.50;1.00;;;;;;5000556;28;20416;-56
2022/09/05 13:40:48;;;;;;;8.63;7.93;;;29.40;1.00;;;;;;4994133;28;20472;-55
2022/09/05 13:43:15;;;;;;;7.53;6.83;;;29.20;1.00;;;;;;4991203;28;20928;-55
2022/09/05 13:46:06;;;;;;;8.10;7.40;;;29.30;1.00;;;;;;5009227;28;20470;-56
2022/09/05 13:48:48;;;;;;;9.20;8.07;;;29.40;1.00;;;;;;5013337;28;20448;-57
2022/09/05 13:51:29;;;;;;;7.77;7.00;;;29.60;1.00;;;;;;4998184;28;20439;-56
2022/09/05 13:54:17;;;;;;;8.20;7.40;;;29.70;1.00;;;;;;5000920;28;20925;-56
2022/09/05 13:57:00;;;;;;;7.73;7.13;;;29.70;1.00;;;;;;4998803;28;20417;-56
2022/09/05 13:59:27;;;;;;;10.30;8.10;;;29.70;1.00;;;;;;4987911;28;20450;-56
2022/09/05 14:02:26;;;;;;;8.77;8.13;;;29.80;1.00;;;;;;4995609;28;20914;-54