Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:33;;;;;;;10.15;3.72;;;;;;;;;;5058525;28;20085;-65
2022/12/06 00:04:02;;;;;;;8.48;3.97;;;;;;;;;;5075473;28;20040;-65
2022/12/06 00:06:28;;;;;;;10.45;4.13;;;;;;;;;;5093417;28;20497;-64
2022/12/06 00:08:54;;;;;;;6.97;3.67;;;;;;;;;;5075215;28;20032;-64
2022/12/06 00:11:20;;;;;;;8.55;3.80;;;;;;;;;;5093658;28;20038;-66
2022/12/06 00:13:46;;;;;;;7.20;3.80;;;;;;;;;;5075228;28;20047;-66
2022/12/06 00:16:13;;;;;;;6.10;3.20;;;;;;;;;;5058288;28;20040;-65
2022/12/06 00:18:39;;;;;;;10.05;4.30;;;;;;;;;;5075017;28;20060;-65
2022/12/06 00:21:08;;;;;;;5.05;3.40;;;;;;;;;;5093348;28;20380;-65
2022/12/06 00:23:37;;;;;;;8.15;3.47;;;;;;;;;;5093173;28;20028;-65
2022/12/06 00:26:03;;;;;;;6.82;3.65;;;;;;;;;;5075175;28;20400;-66
2022/12/06 00:28:29;;;;;;;6.72;3.58;;;;;;;;;;5058228;28;20040;-64
2022/12/06 00:30:58;;;;;;;8.27;3.85;;;;;;;;;;5075125;28;20389;-66
2022/12/06 00:33:24;;;;;;;8.00;3.72;;;;;;;;;;5074780;28;20514;-65
2022/12/06 00:35:59;;;;;;;7.35;3.92;;;;;;;;;;5093112;28;20055;-67
2022/12/06 00:38:25;;;;;;;7.15;4.13;;;;;;;;;;5092844;28;20126;-67
2022/12/06 00:40:57;;;;;;;7.65;3.38;;;;;;;;;;5074828;28;20031;-66
2022/12/06 00:43:22;;;;;;;10.45;4.05;;;;;;;;;;5091965;28;20043;-66
2022/12/06 00:45:48;;;;;;;6.10;3.08;;;;;;;;;;5074386;28;20032;-65
2022/12/06 00:48:13;;;;;;;6.60;3.85;;;;;;;;;;5074323;28;20039;-65
2022/12/06 00:50:39;;;;;;;5.85;3.53;;;;;;;;;;5057928;28;20036;-66
2022/12/06 00:53:04;;;;;;;6.22;3.22;;;;;;;;;;5092686;28;20071;-65
2022/12/06 00:55:30;;;;;;;10.38;4.75;;;;;;;;;;5057688;28;20027;-65
2022/12/06 00:57:55;;;;;;;5.97;3.30;;;;;;;;;;5055048;28;20101;-66
2022/12/06 01:00:21;;;;;;;6.93;4.00;;;;;;;;;;5050888;28;20051;-66
2022/12/06 01:02:46;;;;;;;4.40;3.10;;;;;;;;;;5050769;28;20052;-66
2022/12/06 01:05:12;;;;;;;6.32;3.20;;;;;;;;;;5050814;28;20048;-66
2022/12/06 01:07:37;;;;;;;6.72;3.35;;;;;;;;;;5051846;28;20048;-66
2022/12/06 01:10:03;;;;;;;9.00;3.17;;;;;;;;;;5034051;28;20033;-66
2022/12/06 01:12:29;;;;;;;6.57;3.88;;;;;;;;;;5050569;28;20035;-67
2022/12/06 01:14:54;;;;;;;7.70;2.97;;;;;;;;;;5052199;28;20115;-64
2022/12/06 01:17:20;;;;;;;7.65;3.90;;;;;;;;;;5033872;28;20469;-65
2022/12/06 01:19:45;;;;;;;5.43;3.40;;;;;;;;;;5050477;28;20136;-66
2022/12/06 01:22:11;;;;;;;6.10;3.53;;;;;;;;;;5051921;28;20406;-66
2022/12/06 01:24:36;;;;;;;9.70;4.40;;;;;;;;;;5050345;28;20037;-65
2022/12/06 01:27:02;;;;;;;7.88;4.13;;;;;;;;;;5050247;28;20025;-64
2022/12/06 01:29:27;;;;;;;7.13;3.40;;;;;;;;;;5052041;28;20119;-66
2022/12/06 01:31:53;;;;;;;5.85;3.50;;;;;;;;;;5033523;28;20025;-65
2022/12/06 01:34:18;;;;;;;5.88;3.53;;;;;;;;;;5033900;28;20064;-65
2022/12/06 01:36:44;;;;;;;8.20;3.42;;;;;;;;;;5050128;28;20032;-66
2022/12/06 01:39:09;;;;;;;6.57;3.83;;;;;;;;;;5050204;28;20418;-66
2022/12/06 01:41:35;;;;;;;6.97;3.72;;;;;;;;;;5050068;28;20072;-65
2022/12/06 01:44:01;;;;;;;5.78;3.55;;;;;;;;;;5050222;28;20037;-65
2022/12/06 01:46:38;;;;;;;6.85;3.75;;;;;;;;;;5051599;28;20032;-67
2022/12/06 01:49:04;;;;;;;8.45;3.88;;;;;;;;;;5050248;28;20037;-65
2022/12/06 01:51:30;;;;;;;5.55;2.58;;;;;;;;;;5051324;28;20037;-65
2022/12/06 01:53:56;;;;;;;7.00;3.60;;;;;;;;;;5050045;28;20036;-66
2022/12/06 01:56:22;;;;;;;6.45;3.45;;;;;;;;;;5033361;28;20028;-66
2022/12/06 01:58:49;;;;;;;8.85;3.75;;;;;;;;;;5049541;28;20476;-65
2022/12/06 02:01:15;;;;;;;7.95;3.80;;;;;;;;;;5051187;28;20501;-65
2022/12/06 02:03:41;;;;;;;5.93;3.35;;;;;;;;;;5051412;28;20052;-65
2022/12/06 02:06:08;;;;;;;7.53;3.70;;;;;;;;;;5051109;28;20028;-65
2022/12/06 02:08:34;;;;;;;7.20;3.47;;;;;;;;;;5049879;28;20041;-65
2022/12/06 02:11:00;;;;;;;5.95;3.42;;;;;;;;;;5049892;28;20498;-65
2022/12/06 02:13:26;;;;;;;8.13;3.97;;;;;;;;;;5033226;28;20040;-65
2022/12/06 02:15:53;;;;;;;5.72;3.53;;;;;;;;;;5051020;28;20124;-66
2022/12/06 02:18:25;;;;;;;5.53;3.55;;;;;;;;;;5051126;28;20077;-64
2022/12/06 02:21:20;;;;;;;5.30;3.28;;;;;;;;;;5049721;28;20426;-65
2022/12/06 02:24:04;;;;;;;6.22;3.85;;;;;;;;;;5051052;28;20035;-67
2022/12/06 02:26:42;;;;;;;6.03;3.70;;;;;;;;;;5033067;28;20029;-66
2022/12/06 02:29:10;;;;;;;6.03;3.20;;;;;;;;;;5049884;28;20037;-66
2022/12/06 02:31:38;;;;;;;9.10;4.18;;;;;;;;;;5049638;28;20148;-66
2022/12/06 02:34:19;;;;;;;5.90;3.30;;;;;;;;;;5049931;28;20549;-66
2022/12/06 02:37:04;;;;;;;7.10;3.70;;;;;;;;;;5050803;28;20482;-66
2022/12/06 02:39:33;;;;;;;8.00;3.88;;;;;;;;;;5049901;28;20064;-65
2022/12/06 02:42:03;;;;;;;6.78;3.90;;;;;;;;;;5051023;28;20025;-65
2022/12/06 02:44:38;;;;;;;7.75;3.88;;;;;;;;;;5051224;28;20029;-66
2022/12/06 02:47:04;;;;;;;8.02;4.53;;;;;;;;;;5049702;28;20129;-66
2022/12/06 02:49:31;;;;;;;6.65;3.72;;;;;;;;;;5051071;28;20043;-65
2022/12/06 02:51:56;;;;;;;7.60;3.90;;;;;;;;;;5049382;28;20037;-71
2022/12/06 02:54:23;;;;;;;9.02;3.58;;;;;;;;;;5051154;28;20120;-66
2022/12/06 02:56:48;;;;;;;9.77;3.90;;;;;;;;;;5050968;28;20037;-66
2022/12/06 02:59:14;;;;;;;6.50;3.58;;;;;;;;;;5064667;28;20487;-65
2022/12/06 03:01:42;;;;;;;12.68;4.38;;;;;;;;;;5052803;28;20397;-65
2022/12/06 03:04:10;;;;;;;5.38;3.30;;;;;;;;;;5053025;28;20041;-65
2022/12/06 03:06:54;;;;;;;7.05;3.55;;;;;;;;;;5037895;28;20024;-65
2022/12/06 03:09:23;;;;;;;9.40;4.40;;;;;;;;;;5074538;28;20128;-65
2022/12/06 03:11:51;;;;;;;10.13;3.60;;;;;;;;;;5056097;28;20453;-65
2022/12/06 03:14:19;;;;;;;5.15;3.20;;;;;;;;;;5039899;28;20032;-65
2022/12/06 03:16:45;;;;;;;5.90;3.63;;;;;;;;;;5056257;28;20124;-65
2022/12/06 03:19:15;;;;;;;8.75;3.60;;;;;;;;;;5074229;28;20158;-66
2022/12/06 03:21:48;;;;;;;8.00;3.80;;;;;;;;;;5056218;28;20036;-66
2022/12/06 03:24:14;;;;;;;9.45;3.22;;;;;;;;;;5039722;28;20099;-66
2022/12/06 03:26:41;;;;;;;10.48;4.25;;;;;;;;;;5056329;28;20032;-65
2022/12/06 03:29:08;;;;;;;9.65;3.80;;;;;;;;;;5056184;28;20072;-66
2022/12/06 03:31:35;;;;;;;10.32;4.15;;;;;;;;;;5039253;28;20036;-66
2022/12/06 03:34:03;;;;;;;8.10;4.40;;;;;;;;;;5055997;28;20032;-66
2022/12/06 03:36:30;;;;;;;4.82;3.45;;;;;;;;;;5055898;28;20029;-65
2022/12/06 03:39:02;;;;;;;9.02;4.22;;;;;;;;;;5055654;28;20047;-66
2022/12/06 03:41:30;;;;;;;7.10;4.03;;;;;;;;;;5055654;28;20128;-66
2022/12/06 03:43:56;;;;;;;10.75;4.13;;;;;;;;;;5073973;28;20036;-65
2022/12/06 03:46:28;;;;;;;7.55;3.65;;;;;;;;;;5073741;28;20048;-66
2022/12/06 03:48:57;;;;;;;9.63;3.70;;;;;;;;;;5055676;28;20039;-64
2022/12/06 03:51:33;;;;;;;9.23;3.92;;;;;;;;;;5039063;28;20066;-66
2022/12/06 03:54:00;;;;;;;6.00;3.78;;;;;;;;;;5042387;28;20093;-65
2022/12/06 03:56:26;;;;;;;7.57;4.30;;;;;;;;;;5073940;28;20036;-69
2022/12/06 03:58:52;;;;;;;7.15;4.05;;;;;;;;;;5074511;28;20090;-66
2022/12/06 04:01:17;;;;;;;6.05;3.47;;;;;;;;;;5056078;28;20036;-66
2022/12/06 04:03:43;;;;;;;8.73;4.10;;;;;;;;;;5074688;28;20040;-66
2022/12/06 04:06:09;;;;;;;6.28;3.40;;;;;;;;;;5040821;28;20067;-66
2022/12/06 04:08:34;;;;;;;9.57;4.03;;;;;;;;;;5041715;28;20120;-66
2022/12/06 04:11:00;;;;;;;10.60;4.15;;;;;;;;;;5042107;28;20547;-66
2022/12/06 04:13:25;;;;;;;10.00;4.50;;;;;;;;;;5093695;28;20496;-66
2022/12/06 04:15:53;;;;;;;7.30;3.92;;;;;;;;;;5059743;28;20031;-66
2022/12/06 04:18:19;;;;;;;6.22;4.30;;;;;;;;;;5093409;28;20047;-65
2022/12/06 04:23:35;;;;;;;11.48;4.35;;;;;;;;;;5075155;28;20070;-65
2022/12/06 04:26:01;;;;;;;9.13;4.13;;;;;;;;;;5074986;28;20032;-66
2022/12/06 04:39:23;;;;;;;8.73;4.53;;;;;;;;;;5074706;28;20075;-67
2022/12/06 04:44:33;;;;;;;7.00;4.15;;;;;;;;;;5093190;28;20050;-67
2022/12/06 04:46:58;;;;;;;10.60;4.10;;;;;;;;;;5092646;28;20036;-67
2022/12/06 04:49:25;;;;;;;13.35;4.88;;;;;;;;;;5074731;28;20084;-67
2022/12/06 04:51:51;;;;;;;11.07;4.35;;;;;;;;;;5074189;28;20024;-68
2022/12/06 04:54:17;;;;;;;11.10;3.67;;;;;;;;;;5092785;28;20605;-68
2022/12/06 04:56:42;;;;;;;6.68;3.92;;;;;;;;;;5057549;28;20123;-69
2022/12/06 04:59:08;;;;;;;9.57;4.72;;;;;;;;;;5074413;28;20101;-68
2022/12/06 05:01:33;;;;;;;9.15;4.03;;;;;;;;;;5074238;28;20047;-68
2022/12/06 05:03:58;;;;;;;10.35;4.57;;;;;;;;;;5092238;28;20409;-67
2022/12/06 05:06:24;;;;;;;8.43;4.25;;;;;;;;;;5092772;28;20063;-67
2022/12/06 05:08:49;;;;;;;9.85;4.30;;;;;;;;;;5057389;28;20476;-68
2022/12/06 05:11:15;;;;;;;9.85;5.18;;;;;;;;;;5073996;28;20046;-67
2022/12/06 05:13:40;;;;;;;6.43;3.95;;;;;;;;;;5092501;28;20042;-66
2022/12/06 05:16:06;;;;;;;6.65;4.40;;;;;;;;;;5074247;28;20201;-68
2022/12/06 05:18:32;;;;;;;8.50;4.32;;;;;;;;;;5092257;28;20044;-66
2022/12/06 05:21:02;;;;;;;10.20;4.78;;;;;;;;;;5057070;28;20028;-67
2022/12/06 05:23:29;;;;;;;7.88;4.38;;;;;;;;;;5092066;28;20036;-66
2022/12/06 05:25:58;;;;;;;7.15;4.25;;;;;;;;;;5073641;28;20040;-67
2022/12/06 05:28:23;;;;;;;11.63;4.40;;;;;;;;;;5091502;28;20036;-66
2022/12/06 05:30:49;;;;;;;8.05;4.20;;;;;;;;;;5073587;28;20114;-66
2022/12/06 05:33:14;;;;;;;9.65;3.83;;;;;;;;;;5091862;28;20043;-69
2022/12/06 05:35:40;;;;;;;10.45;4.50;;;;;;;;;;5040449;28;20031;-65
2022/12/06 05:38:05;;;;;;;9.00;4.00;;;;;;;;;;5091939;28;20093;-66
2022/12/06 05:40:32;;;;;;;7.68;3.45;;;;;;;;;;5073518;28;20062;-65
2022/12/06 05:42:57;;;;;;;7.07;4.85;;;;;;;;;;5073519;28;20047;-67
2022/12/06 05:45:23;;;;;;;7.00;4.13;;;;;;;;;;5091976;28;20036;-68
2022/12/06 05:47:49;;;;;;;7.85;4.43;;;;;;;;;;5091549;28;20068;-66
2022/12/06 05:50:15;;;;;;;7.70;4.28;;;;;;;;;;5057059;28;20038;-67
2022/12/06 05:52:41;;;;;;;9.07;4.13;;;;;;;;;;5091359;28;20155;-66
2022/12/06 05:55:07;;;;;;;8.55;4.78;;;;;;;;;;5073708;28;20044;-66
2022/12/06 05:57:32;;;;;;;9.35;4.43;;;;;;;;;;5073157;28;20040;-67
2022/12/06 05:59:58;;;;;;;6.53;4.50;;;;;;;;;;5073397;28;20117;-66
2022/12/06 06:02:23;;;;;;;16.25;5.32;;;;;;;;;;5073528;28;20075;-66
2022/12/06 06:04:49;;;;;;;8.35;4.47;;;;;;;;;;5073761;28;20062;-67
2022/12/06 06:07:15;;;;;;;9.80;4.88;;;;;;;;;;5073570;28;20621;-67
2022/12/06 06:09:40;;;;;;;9.55;4.55;;;;;;;;;;5073717;28;20119;-65
2022/12/06 06:12:06;;;;;;;6.78;4.30;;;;;;;;;;5073337;28;20032;-66
2022/12/06 06:14:32;;;;;;;6.95;3.95;;;;;;;;;;5073381;28;20396;-68
2022/12/06 06:16:57;;;;;;;10.48;4.63;;;;;;;;;;5091162;28;20119;-66
2022/12/06 06:19:23;;;;;;;6.97;4.65;;;;;;;;;;5049736;28;20070;-66
2022/12/06 06:21:49;;;;;;;10.55;4.45;;;;;;;;;;5067181;28;20036;-67
2022/12/06 06:24:14;;;;;;;8.57;4.63;;;;;;;;;;5067936;28;20575;-67
2022/12/06 06:26:41;;;;;;;8.93;4.28;;;;;;;;;;5086346;28;20907;-67
2022/12/06 06:29:07;;;;;;;20.00;5.90;;;;;;;;;;5088113;28;20455;-67
2022/12/06 06:31:33;;;;;;;9.73;4.90;;;;;;;;;;5052601;28;20047;-69
2022/12/06 06:33:59;;;;;;;8.35;4.38;;;;;;;;;;5069396;28;20028;-70
2022/12/06 06:36:24;;;;;;;8.55;4.72;;;;;;;;;;5088000;28;20380;-70
2022/12/06 06:38:49;;;;;;;12.65;4.90;;;;;;;;;;5069307;28;20424;-68
2022/12/06 06:41:15;;;;;;;7.22;4.28;;;;;;;;;;5088542;28;20114;-74
2022/12/06 06:43:41;;;;;;;7.90;4.30;;;;;;;;;;5090539;28;20036;-67
2022/12/06 06:46:07;;;;;;;8.52;5.15;;;;;;;;;;5074991;28;20504;-66
2022/12/06 06:48:34;;;;;;;7.93;4.53;;;;;;;;;;5076110;28;20043;-67
2022/12/06 06:51:04;;;;;;;11.60;4.95;;;;;;;;;;5076191;28;20432;-65
2022/12/06 06:53:30;;;;;;;6.72;3.95;;;;;;;;;;5093399;28;20040;-68
2022/12/06 06:55:56;;;;;;;7.40;4.63;;;;;;;;;;5075445;28;20039;-69
2022/12/06 06:58:29;;;;;;;11.18;5.18;;;;;;;;;;5074977;28;20072;-66
2022/12/06 07:00:58;;;;;;;8.98;4.45;;;;;;;;;;5057881;28;20538;-65
2022/12/06 07:03:24;;;;;;;7.75;4.35;;;;;;;;;;5043126;28;20036;-68
2022/12/06 07:05:51;;;;;;;11.85;4.78;;;;;;;;;;5086312;28;20044;-65
2022/12/06 07:08:17;;;;;;;7.03;4.63;;;;;;;;;;5093767;28;20345;-68
2022/12/06 07:10:47;;;;;;;16.13;4.88;;;;;;;;;;5094355;28;20158;-66
2022/12/06 07:13:16;;;;;;;8.88;4.32;;;;;;;;;;5094467;28;20372;-70
2022/12/06 07:15:42;;;;;;;7.10;4.43;;;;;;;;;;5076076;28;20131;-66
2022/12/06 07:18:07;;;;;;;9.10;4.85;;;;;;;;;;5075911;28;20603;-68
2022/12/06 07:20:33;;;;;;;10.98;5.07;;;;;;;;;;5076065;28;20039;-67
2022/12/06 07:22:58;;;;;;;11.48;5.20;;;;;;;;;;5093917;28;20046;-66
2022/12/06 07:25:24;;;;;;;11.52;5.30;;;;;;;;;;5075846;28;20428;-65
2022/12/06 07:27:49;;;;;;;9.95;4.57;;;;;;;;;;5094012;28;20032;-68
2022/12/06 07:30:15;;;;;;;9.10;5.13;;;;;;;;;;5094077;28;20582;-67
2022/12/06 07:32:40;;;;;;;10.70;4.63;;;;;;;;;;5093622;28;20081;-67
2022/12/06 07:35:06;;;;;;;10.07;4.57;;;;;;;;;;5058979;28;20047;-67
2022/12/06 07:37:32;;;;;;;17.85;5.68;;;;;;;;;;5058705;28;20385;-68
2022/12/06 07:39:57;;;;;;;16.38;5.22;;;;;;;;;;5075488;28;20504;-68
2022/12/06 07:45:09;;;;;;;7.93;3.97;;;;;;;;;;5073396;28;20131;-68
2022/12/06 07:47:35;;;;;;;7.68;5.00;;;;;;;;;;5073873;28;20028;-68
2022/12/06 07:50:01;;;;;;;9.48;5.40;;;;;;;;;;5074487;28;20040;-67
2022/12/06 07:52:30;;;;;;;13.98;5.40;;;;;;;;;;5073694;28;20031;-67
2022/12/06 07:54:56;;;;;;;9.18;5.30;;;;;;;;;;5091967;28;20040;-68
2022/12/06 07:57:21;;;;;;;12.57;5.75;;;;;;;;;;5041423;28;20089;-67
2022/12/06 07:59:47;;;;;;;10.35;5.63;;;;;;;;;;5073478;28;20063;-67
2022/12/06 08:02:16;;;;;;;10.18;4.88;;;;;;;;;;5073441;28;20036;-67
2022/12/06 08:04:41;;;;;;;13.18;5.25;;;;;;;;;;5091560;28;20032;-67
2022/12/06 08:07:07;;;;;;;16.45;5.15;;;;;;;;;;5092497;28;20507;-66
2022/12/06 08:09:33;;;;;;;11.88;5.45;;;;;;;;;;5058593;28;20508;-69
2022/12/06 08:11:58;;;;;;;13.68;5.65;;;;;;;;;;5058581;28;20032;-68
2022/12/06 08:14:26;;;;;;;9.20;5.22;;;;;;;;;;5057669;28;20514;-70
2022/12/06 08:16:51;;;;;;;14.93;5.57;;;;;;;;;;5068294;28;20032;-64
2022/12/06 08:19:28;;;;;;;11.52;5.65;;;;;;;;;;5074721;28;20043;-68
2022/12/06 08:21:59;;;;;;;9.27;5.53;;;;;;;;;;5067926;28;20127;-65
2022/12/06 08:24:29;;;;;;;10.43;5.00;;;;;;;;;;5072507;28;20086;-67
2022/12/06 08:26:54;;;;;;;10.68;5.63;;;;;;;;;;5072234;28;20476;-67
2022/12/06 08:29:25;;;;;;;17.83;5.22;;;;;;;;;;5071714;28;20118;-67
2022/12/06 08:31:52;;;;;;;16.95;5.57;;;;;;;;;;5055536;28;20534;-65
2022/12/06 08:34:18;;;;;;;19.38;6.05;;;;;;;;;;5039430;28;20028;-65
2022/12/06 08:36:43;;;;;;;18.88;6.50;;;;;;;;;;5071147;28;20119;-68
2022/12/06 08:39:10;;;;;;;13.70;6.15;;;;;;;;;;5092131;28;20058;-66
2022/12/06 08:44:29;;;;;;;8.88;5.63;;;;;;;;;;5055602;28;20513;-69
2022/12/06 08:46:54;;;;;;;;;;;;;;;;;;5072854;28;20044;-73
2022/12/06 08:49:23;;;;;;;17.83;5.22;;;;;;;;;;5073548;28;20260;-72
2022/12/06 08:51:49;;;;;;;9.75;5.68;;;;;;;;;;5040707;28;20036;-72
2022/12/06 08:54:16;;;;;;;12.98;5.50;;;;;;;;;;5074706;28;20032;-70
2022/12/06 08:56:48;;;;;;;20.38;6.18;;;;;;;;;;5057627;28;20520;-71
2022/12/06 08:59:14;;;;;;;10.57;5.40;;;;;;;;;;5044011;28;20111;-72
2022/12/06 09:01:40;;;;;;;9.93;5.93;;;;;;;;;;5050954;28;20045;-71
2022/12/06 09:04:07;;;;;;;12.23;5.55;;;;;;;;;;5051394;28;20055;-71
2022/12/06 09:06:36;;;;;;;9.88;5.53;;;;;;;;;;5034667;28;20072;-73
2022/12/06 09:09:08;;;;;;;12.30;5.38;;;;;;;;;;5019152;28;20404;-71
2022/12/06 09:11:35;;;;;;;11.35;5.22;;;;;;;;;;5017448;28;20029;-72
2022/12/06 09:14:01;;;;;;;15.43;5.78;;;;;;;;;;5050297;28;20028;-73
2022/12/06 09:16:27;;;;;;;14.38;5.95;;;;;;;;;;5050584;28;20040;-70
2022/12/06 09:18:52;;;;;;;12.95;5.55;;;;;;;;;;5050179;28;20473;-74
2022/12/06 09:21:22;;;;;;;9.95;5.47;;;;;;;;;;5050472;28;20401;-75
2022/12/06 09:23:50;;;;;;;20.83;6.68;;;;;;;;;;5016975;28;20033;-72
2022/12/06 09:26:16;;;;;;;18.58;6.85;;;;;;;;;;5033436;28;20047;-70
2022/12/06 09:28:49;;;;;;;13.52;6.20;;;;;;;;;;5033186;28;20025;-70
2022/12/06 09:31:17;;;;;;;19.73;6.85;;;;;;;;;;5050016;28;20457;-68
2022/12/06 09:33:43;;;;;;;15.75;7.38;;;;;;;;;;5033747;28;20485;-70
2022/12/06 09:36:20;;;;;;;14.73;6.30;;;;;;;;;;5033341;28;20048;-70
2022/12/06 09:38:48;;;;;;;12.80;6.88;;;;;;;;;;5051184;28;20080;-69
2022/12/06 09:41:14;;;;;;;16.02;6.22;;;;;;;;;;5050044;28;20033;-71
2022/12/06 09:43:59;;;;;;;17.40;6.85;;;;;;;;;;5050013;28;20040;-70
2022/12/06 09:46:47;;;;;;;10.85;6.13;;;;;;;;;;5033314;28;20103;-72
2022/12/06 09:49:20;;;;;;;13.75;5.63;;;;;;;;;;5050153;28;20033;-70
2022/12/06 09:51:55;;;;;;;14.30;6.28;;;;;;;;;;5050010;28;20037;-69
2022/12/06 09:54:34;;;;;;;15.65;5.88;;;;;;;;;;5050129;28;20712;-67
2022/12/06 09:57:13;;;;;;;16.52;6.75;;;;;;;;;;5033267;28;20044;-69
2022/12/06 09:59:41;;;;;;;18.08;8.77;;;;;;;;;;5016504;28;20118;-70
2022/12/06 10:02:19;;;;;;;13.23;5.47;;;;;;;;;;5016534;28;20059;-69
2022/12/06 10:05:03;;;;;;;12.18;6.20;;;;;;;;;;5051070;28;20025;-68
2022/12/06 10:07:38;;;;;;;15.00;6.28;;;;;;;;;;5049868;28;20261;-69
2022/12/06 10:10:09;;;;;;;12.25;5.93;;;;;;;;;;5051133;28;20041;-71
2022/12/06 10:12:47;;;;;;;10.48;5.63;;;;;;;;;;5049688;28;20041;-71
2022/12/06 10:15:23;;;;;;;15.75;5.75;;;;;;;;;;5050984;28;20099;-72
2022/12/06 10:18:08;;;;;;;15.15;5.80;;;;;;;;;;5053711;28;20025;-71
2022/12/06 10:20:43;;;;;;;12.88;5.75;;;;;;;;;;5055152;28;20420;-76
2022/12/06 10:23:18;;;;;;;11.98;6.68;;;;;;;;;;5054919;28;20033;-73
2022/12/06 10:25:56;;;;;;;16.02;6.85;;;;;;;;;;5054667;28;20045;-71
2022/12/06 10:28:42;;;;;;;8.68;5.10;;;;;;;;;;5054780;28;20067;-75
2022/12/06 10:31:23;;;;;;;12.77;5.22;;;;;;;;;;5027150;28;20132;-70
2022/12/06 10:34:21;;;;;;;8.13;5.25;;;;;;;;;;5036979;28;20041;-71
2022/12/06 10:37:08;;;;;;;11.50;6.03;;;;;;;;;;5020508;28;20391;-69
2022/12/06 10:39:41;;;;;;;10.13;5.10;;;;;;;;;;5037315;28;20049;-68
2022/12/06 10:42:11;;;;;;;12.68;5.30;;;;;;;;;;5020479;28;20037;-72
2022/12/06 10:44:46;;;;;;;14.30;4.85;;;;;;;;;;5044828;28;20037;-70
2022/12/06 10:47:20;;;;;;;16.83;4.90;;;;;;;;;;5036797;28;20124;-72
2022/12/06 10:50:02;;;;;;;11.85;4.65;;;;;;;;;;5036905;28;20389;-71
2022/12/06 10:52:35;;;;;;;11.60;4.55;;;;;;;;;;5053361;28;20095;-72
2022/12/06 10:55:11;;;;;;;9.18;4.20;;;;;;;;;;5052695;28;20037;-71
2022/12/06 10:58:05;;;;;;;11.43;4.43;;;;;;;;;;5054677;28;20068;-73
2022/12/06 11:00:38;;;;;;;12.38;4.63;;;;;;;;;;5032581;28;20425;-71
2022/12/06 11:03:16;;;;;;;6.88;4.18;;;;;;;;;;5036458;28;20520;-69
2022/12/06 11:05:41;;;;;;;7.97;4.55;;;;;;;;;;5053442;28;20076;-68
2022/12/06 11:08:10;;;;;;;15.75;5.15;;;;;;;;;;5054962;28;20060;-69
2022/12/06 11:10:37;;;;;;;11.00;4.57;;;;;;;;;;5041198;28;20037;-71
2022/12/06 11:13:24;;;;;;;13.27;5.13;;;;;;;;;;5057207;28;20075;-73
2022/12/06 11:16:17;;;;;;;11.02;4.78;;;;;;;;;;5037826;28;20037;-71
2022/12/06 11:18:44;;;;;;;10.23;4.90;;;;;;;;;;5042702;28;20041;-67
2022/12/06 11:21:19;;;;;;;18.17;7.25;;;;;;;;;;5054276;28;20405;-68
2022/12/06 11:24:04;;;;;;;8.70;5.25;;;;;;;;;;5052670;28;20033;-66
2022/12/06 11:26:33;;;;;;;9.50;4.43;;;;;;;;;;5035457;28;20072;-66
2022/12/06 11:29:06;;;;;;;9.82;5.03;;;;;;;;;;5036088;28;20064;-65
2022/12/06 11:31:36;;;;;;;10.75;4.68;;;;;;;;;;5054343;28;20041;-66
2022/12/06 11:34:03;;;;;;;9.20;4.28;;;;;;;;;;5051588;28;20461;-66
2022/12/06 11:36:28;;;;;;;12.27;6.07;;;;;;;;;;5051832;28;20370;-66
2022/12/06 11:38:54;;;;;;;18.73;5.45;;;;;;;;;;5052090;28;20381;-65
2022/12/06 11:41:28;;;;;;;9.23;4.55;;;;;;;;;;5051284;28;20051;-67
2022/12/06 11:43:56;;;;;;;11.93;5.50;;;;;;;;;;5034221;28;20041;-65
2022/12/06 11:46:33;;;;;;;14.00;5.05;;;;;;;;;;5019316;28;20120;-67
2022/12/06 11:49:03;;;;;;;14.45;4.97;;;;;;;;;;5046389;28;20106;-67
2022/12/06 11:51:29;;;;;;;9.90;5.97;;;;;;;;;;5053591;28;20094;-66
2022/12/06 11:54:05;;;;;;;11.60;5.38;;;;;;;;;;5053460;28;20029;-70
2022/12/06 11:56:33;;;;;;;8.05;4.90;;;;;;;;;;5018730;28;20489;-69
2022/12/06 11:59:06;;;;;;;10.07;4.80;;;;;;;;;;5035550;28;20079;-68
2022/12/06 12:01:37;;;;;;;8.73;4.43;;;;;;;;;;5053120;28;20521;-67
2022/12/06 12:04:22;;;;;;;9.43;4.25;;;;;;;;;;5019219;28;20071;-69
2022/12/06 12:06:52;;;;;;;11.18;3.80;;;;;;;;;;5019009;28;20040;-69
2022/12/06 12:09:19;;;;;;;8.18;4.60;;;;;;;;;;5019047;28;20033;-70
2022/12/06 12:11:52;;;;;;;12.23;4.28;;;;;;;;;;5035115;28;20064;-70
2022/12/06 12:14:23;;;;;;;14.18;4.65;;;;;;;;;;5053350;28;20029;-72
2022/12/06 12:16:52;;;;;;;7.15;3.70;;;;;;;;;;5052986;28;20037;-70
2022/12/06 12:19:24;;;;;;;14.85;4.82;;;;;;;;;;5052830;28;20041;-67
2022/12/06 12:21:50;;;;;;;9.65;3.40;;;;;;;;;;5035015;28;20037;-69
2022/12/06 12:24:38;;;;;;;12.82;4.65;;;;;;;;;;5032101;28;20033;-69
2022/12/06 12:27:23;;;;;;;11.02;4.28;;;;;;;;;;5034747;28;20036;-72
2022/12/06 12:30:09;;;;;;;7.25;3.58;;;;;;;;;;5018147;28;20136;-72
2022/12/06 12:32:34;;;;;;;6.38;3.40;;;;;;;;;;5018244;28;20180;-68
2022/12/06 12:35:20;;;;;;;9.95;4.22;;;;;;;;;;5052782;28;20059;-67
2022/12/06 12:37:50;;;;;;;7.90;4.13;;;;;;;;;;5034290;28;20517;-67
2022/12/06 12:40:26;;;;;;;10.73;4.22;;;;;;;;;;5052231;28;20056;-69
2022/12/06 12:43:23;;;;;;;7.10;3.45;;;;;;;;;;5052967;28;20120;-68
2022/12/06 12:46:08;;;;;;;10.05;3.60;;;;;;;;;;5029459;28;20115;-68
2022/12/06 12:48:33;;;;;;;12.40;4.18;;;;;;;;;;5051947;28;20136;-67
2022/12/06 12:51:01;;;;;;;15.93;4.88;;;;;;;;;;5034430;28;20140;-68
2022/12/06 12:53:31;;;;;;;8.75;4.32;;;;;;;;;;5037240;28;20071;-70
2022/12/06 12:56:05;;;;;;;6.88;3.88;;;;;;;;;;5003109;28;20032;-68
2022/12/06 12:58:31;;;;;;;7.97;4.22;;;;;;;;;;5018198;28;20079;-71
2022/12/06 13:00:59;;;;;;;8.43;3.95;;;;;;;;;;5052911;28;20056;-69
2022/12/06 13:03:25;;;;;;;7.93;3.38;;;;;;;;;;5052548;28;20119;-69
2022/12/06 13:05:50;;;;;;;9.48;4.13;;;;;;;;;;5034465;28;20125;-70
2022/12/06 13:08:25;;;;;;;10.43;3.78;;;;;;;;;;5052376;28;20048;-70
2022/12/06 13:10:53;;;;;;;8.80;3.83;;;;;;;;;;5034241;28;20033;-68
2022/12/06 13:13:44;;;;;;;9.00;3.70;;;;;;;;;;5017780;28;20544;-67
2022/12/06 13:16:14;;;;;;;14.50;6.43;;;;;;;;;;5015545;28;20114;-69
2022/12/06 13:18:43;;;;;;;6.63;3.10;;;;;;;;;;5052312;28;20466;-69
2022/12/06 13:21:24;;;;;;;11.80;4.00;;;;;;;;;;5034484;28;20029;-70
2022/12/06 13:23:52;;;;;;;10.73;3.55;;;;;;;;;;5034435;28;20068;-72
2022/12/06 13:26:19;;;;;;;14.80;3.50;;;;;;;;;;5018348;28;20037;-69
2022/12/06 13:28:47;;;;;;;6.53;3.35;;;;;;;;;;5017426;28;20033;-68
2022/12/06 13:31:17;;;;;;;9.63;3.45;;;;;;;;;;5033922;28;20124;-67
2022/12/06 13:33:51;;;;;;;17.38;4.15;;;;;;;;;;5017105;28;20033;-73
2022/12/06 13:36:32;;;;;;;8.95;3.53;;;;;;;;;;5015897;28;20040;-73
2022/12/06 13:38:58;;;;;;;7.22;3.25;;;;;;;;;;5015773;28;20130;-73
2022/12/06 13:44:43;;;;;;;5.18;2.88;;;;;;;;;;5033360;28;20501;-72
2022/12/06 13:47:27;;;;;;;10.38;3.47;;;;;;;;;;5013013;28;20587;-71
2022/12/06 13:49:53;;;;;;;14.27;3.75;;;;;;;;;;5013426;28;20175;-69
2022/12/06 13:52:39;;;;;;;5.10;3.55;;;;;;;;;;5030092;28;20036;-69
2022/12/06 13:55:31;;;;;;;6.13;3.50;;;;;;;;;;5026183;28;20041;-69
2022/12/06 13:57:59;;;;;;;7.90;3.45;;;;;;;;;;5013051;28;20050;-71
2022/12/06 14:00:43;;;;;;;7.97;3.20;;;;;;;;;;5011490;28;20053;-71
2022/12/06 14:03:35;;;;;;;8.32;3.95;;;;;;;;;;5025488;28;20037;-72
2022/12/06 14:06:01;;;;;;;10.07;3.63;;;;;;;;;;5010252;28;20389;-66
2022/12/06 14:08:33;;;;;;;6.43;3.20;;;;;;;;;;4992752;28;20052;-68
2022/12/06 14:11:50;;;;;;;6.10;3.40;;;;;;;;;;5029098;28;20123;-71
2022/12/06 14:14:58;;;;;;;9.75;3.22;;;;;;;;;;5028888;28;20033;-69
2022/12/06 14:21:03;;;;;;;5.13;3.25;;;;;;;;;;5018745;28;20064;-76
2022/12/06 14:23:34;;;;;;;5.38;2.42;;;;;;;;;;5008485;28;20071;-73
2022/12/06 14:26:24;;;;;;;8.70;3.05;;;;;;;;;;5028418;28;20048;-76
2022/12/06 14:28:50;;;;;;;;;;;;;;;;;;5002619;28;20044;-74
2022/12/06 14:32:45;;;;;;;4.53;3.17;;;;;;;;;;5033258;28;19906;-74
2022/12/06 14:36:37;;;;;;;6.03;3.40;;;;;;;;;;5014972;28;20072;-72
2022/12/06 14:39:11;;;;;;;8.05;2.85;;;;;;;;;;5004357;28;20053;-72
2022/12/06 14:44:30;;;;;;;9.45;3.15;;;;;;;;;;5012661;28;20045;-74
2022/12/06 14:46:56;;;;;;;7.75;2.88;;;;;;;;;;4996562;28;20056;-74
2022/12/06 14:52:22;;;;;;;7.22;2.90;;;;;;;;;;5030460;28;20048;-72
2022/12/06 14:54:49;;;;;;;4.78;2.63;;;;;;;;;;5030985;28;20049;-73
2022/12/06 14:57:24;;;;;;;6.22;2.85;;;;;;;;;;4995492;28;20559;-66
2022/12/06 14:59:55;;;;;;;6.82;3.00;;;;;;;;;;5030262;28;20413;-70
2022/12/06 15:02:25;;;;;;;6.50;3.35;;;;;;;;;;5015611;28;20268;-73
2022/12/06 15:04:55;;;;;;;6.70;3.13;;;;;;;;;;5032662;28;20409;-74
2022/12/06 15:07:31;;;;;;;7.57;3.20;;;;;;;;;;5013244;28;20488;-75
2022/12/06 15:10:07;;;;;;;9.13;3.22;;;;;;;;;;5035766;28;20033;-70
2022/12/06 15:15:33;;;;;;;7.80;3.42;;;;;;;;;;5034650;28;20075;-75
2022/12/06 15:18:19;;;;;;;9.25;3.17;;;;;;;;;;5052549;28;20546;-71
2022/12/06 15:20:45;;;;;;;5.63;2.75;;;;;;;;;;5033655;28;20049;-70
2022/12/06 15:23:37;;;;;;;10.20;3.00;;;;;;;;;;5018688;28;20520;-75
2022/12/06 15:26:05;;;;;;;6.25;3.22;;;;;;;;;;5033233;28;20045;-71
2022/12/06 15:28:33;;;;;;;7.40;3.08;;;;;;;;;;5016866;28;20048;-72
2022/12/06 15:30:58;;;;;;;7.80;3.10;;;;;;;;;;5029979;28;20041;-71
2022/12/06 15:33:24;;;;;;;4.32;2.67;;;;;;;;;;5017388;28;20036;-72
2022/12/06 15:35:50;;;;;;;5.63;2.38;;;;;;;;;;5018735;28;20044;-68