Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 04:02:17;;;;;;;38.50;25.95;;;;;;;-0.13;100.00;101912.79;1784766;77;21492;-59
2021/01/03 04:04:45;;;;;;;28.00;21.12;;;;;;;-0.11;100.00;101925.09;1767284;79;20934;-59
2021/01/03 04:07:13;;;;;;;30.32;21.77;;;;;;;-0.11;100.00;101926.38;1764093;79;20886;-64
2021/01/03 04:09:42;;;;;;;30.43;22.93;;;;;;;-0.15;100.00;101925.69;1755151;79;22453;-59
2021/01/03 04:12:10;;;;;;;28.05;21.27;;;;;;;-0.14;100.00;101931.64;1759695;79;21185;-58
2021/01/03 04:14:38;;;;;;;28.42;19.98;;;;;;;-0.13;100.00;101930.73;1763840;80;21159;-59
2021/01/03 04:17:07;;;;;;;26.73;19.15;;;;;;;-0.12;100.00;101929.81;1765771;79;21016;-62
2021/01/03 04:19:37;;;;;;;24.92;18.62;;;;;;;-0.10;100.00;101930.13;1762195;79;21073;-59
2021/01/03 04:22:06;;;;;;;24.30;18.20;;;;;;;-0.06;100.00;101939.79;1769403;79;20993;-58
2021/01/03 04:24:35;;;;;;;25.00;17.98;;;;;;;-0.06;100.00;101931.65;1768808;80;22640;-58
2021/01/03 04:27:06;;;;;;;23.80;16.95;;;;;;;-0.07;100.00;101924.05;1762090;79;21506;-59
2021/01/03 04:29:35;;;;;;;23.27;17.37;;;;;;;-0.07;100.00;101936.86;1766146;79;20979;-60
2021/01/03 04:32:09;;;;;;;25.65;18.25;;;;;;;-0.07;100.00;101924.87;1763551;79;21055;-58
2021/01/03 04:34:38;;;;;;;24.30;17.92;;;;;;;-0.03;100.00;101928.94;1770237;79;21029;-62
2021/01/03 04:37:08;;;;;;;25.77;18.67;;;;;;;-0.02;100.00;101941.30;1770181;79;22450;-59
2021/01/03 04:39:36;;;;;;;22.82;16.87;;;;;;;-0.01;100.00;101942.95;1765056;81;21061;-59
2021/01/03 04:42:08;;;;;;;23.92;17.00;;;;;;;0.02;100.00;101928.72;1764258;81;20937;-59
2021/01/03 04:44:48;;;;;;;22.22;17.02;;;;;;;0.02;100.00;101941.98;1765982;79;21001;-60
2021/01/03 04:47:29;;;;;;;24.25;17.57;;;;;;;-0.01;100.00;101944.23;1766668;81;20937;-59
2021/01/03 04:50:18;;;;;;;25.75;17.98;;;;;;;-0.04;100.00;101943.95;1761003;80;21069;-61
2021/01/03 04:53:00;;;;;;;21.57;14.75;;;;;;;-0.08;100.00;101942.41;1759804;81;21021;-59
2021/01/03 04:55:30;;;;;;;23.00;16.80;;;;;;;-0.11;100.00;101937.91;1763924;80;21177;-61
2021/01/03 04:58:22;;;;;;;23.77;16.97;;;;;;;-0.15;100.00;101944.91;1767399;79;21708;-60
2021/01/03 05:00:52;;;;;;;;;;;;;;;-0.18;100.00;101942.94;1770377;79;21001;-60
2021/01/03 05:03:31;;;;;;;26.25;17.45;;;;;;;-0.21;100.00;101947.75;1773971;80;21397;-59
2021/01/03 05:06:06;;;;;;;28.87;19.57;;;;;;;-0.23;100.00;101946.16;1766749;79;21455;-59
2021/01/03 05:08:46;;;;;;;30.30;18.07;;;;;;;-0.25;100.00;101946.23;1766290;79;21096;-59
2021/01/03 05:11:18;;;;;;;22.45;16.37;;;;;;;-0.25;100.00;101955.20;1774558;79;21108;-59
2021/01/03 05:14:18;;;;;;;21.97;15.68;;;;;;;-0.23;100.00;101949.99;1770445;79;21917;-59
2021/01/03 05:16:54;;;;;;;27.05;17.35;;;;;;;-0.23;100.00;101954.66;1748410;81;21259;-60
2021/01/03 05:19:23;;;;;;;22.50;16.32;;;;;;;-0.23;100.00;101958.97;1756452;80;21073;-59
2021/01/03 05:21:55;;;;;;;22.35;15.70;;;;;;;-0.23;100.00;101961.08;1751156;81;21484;-59
2021/01/03 05:24:27;;;;;;;22.55;16.95;;;;;;;-0.22;100.00;101973.00;1748376;80;20915;-59
2021/01/03 05:26:56;;;;;;;22.32;16.73;;;;;;;-0.21;100.00;101966.14;1750702;80;20979;-59
2021/01/03 05:29:28;;;;;;;20.90;14.80;;;;;;;-0.21;100.00;101975.11;1756633;81;21327;-58
2021/01/03 05:32:00;;;;;;;23.15;14.93;;;;;;;-0.20;100.00;101974.20;1759071;80;21077;-61
2021/01/03 05:34:43;;;;;;;20.92;14.73;;;;;;;-0.19;100.00;101974.58;1758523;80;21192;-60
2021/01/03 05:37:21;;;;;;;21.57;15.40;;;;;;;-0.17;100.00;101980.48;1732275;80;21157;-61
2021/01/03 05:39:49;;;;;;;22.77;14.68;;;;;;;-0.17;100.00;101988.16;1747642;80;21026;-61
2021/01/03 05:42:34;;;;;;;22.52;15.03;;;;;;;-0.17;100.00;101990.27;1752984;79;21204;-61
2021/01/03 05:45:14;;;;;;;20.25;14.38;;;;;;;-0.15;100.00;101994.03;1757177;80;21508;-59
2021/01/03 05:47:59;;;;;;;21.33;15.60;;;;;;;-0.11;100.00;101991.28;1746239;80;21276;-60
2021/01/03 05:50:31;;;;;;;20.62;14.38;;;;;;;-0.07;100.00;102000.48;1757220;80;21460;-59
2021/01/03 05:53:19;;;;;;;21.17;15.48;;;;;;;0.00;100.00;102002.32;1750905;80;21109;-62
2021/01/03 05:56:00;;;;;;;20.80;14.23;;;;;;;0.05;100.00;102004.66;1762709;80;21526;-60
2021/01/03 05:58:42;;;;;;;22.90;16.50;;;;;;;0.11;100.00;102005.18;1747127;81;21200;-62
2021/01/03 06:01:19;;;;;;;20.50;15.70;;;;;;;0.16;100.00;102001.14;1775946;78;21550;-61
2021/01/03 06:04:12;;;;;;;22.37;16.00;;;;;;;0.20;100.00;102008.61;1699385;82;21183;-62
2021/01/03 06:06:52;;;;;;;23.42;14.63;;;;;;;0.20;100.00;102006.05;1709068;82;20990;-61
2021/01/03 06:09:25;;;;;;;22.32;15.55;;;;;;;0.24;100.00;102001.60;1704761;81;21244;-63
2021/01/03 06:12:15;;;;;;;24.23;16.67;;;;;;;0.26;100.00;102013.06;1772018;80;21590;-64
2021/01/03 06:14:45;;;;;;;25.80;17.50;;;;;;;0.28;100.00;102012.55;1758110;80;21168;-63
2021/01/03 06:17:21;;;;;;;22.73;16.37;;;;;;;0.31;100.00;102016.25;1759441;80;20989;-62
2021/01/03 06:19:51;;;;;;;34.58;17.77;;;;;;;0.35;100.00;102016.48;1710356;82;21629;-62
2021/01/03 06:22:36;;;;;;;22.90;16.93;;;;;;;0.40;100.00;102025.61;1693429;83;21591;-61
2021/01/03 06:25:35;;;;;;;22.58;15.50;;;;;;;0.44;100.00;102021.16;1754913;80;21203;-62
2021/01/03 06:28:17;;;;;;;24.07;16.70;;;;;;;0.48;100.00;102026.52;1758405;80;21167;-63
2021/01/03 06:31:05;;;;;;;22.10;16.47;;;;;;;0.45;100.00;102022.35;1752432;80;20990;-63
2021/01/03 06:34:14;;;;;;;24.43;16.48;;;;;;;0.47;100.00;102024.41;1752388;80;21193;-63
2021/01/03 06:37:09;;;;;;;22.50;16.37;;;;;;;0.52;100.00;102028.03;1760637;80;22356;-64
2021/01/03 06:39:54;;;;;;;25.25;17.77;;;;;;;0.58;100.00;102026.91;1756289;80;21187;-64
2021/01/03 06:42:48;;;;;;;26.90;18.48;;;;;;;0.64;100.00;102032.55;1753878;80;21076;-64
2021/01/03 06:45:37;;;;;;;25.68;17.05;;;;;;;0.70;100.00;102032.27;1757707;80;21563;-63
2021/01/03 06:48:29;;;;;;;24.07;17.57;;;;;;;0.75;100.00;102031.20;1760370;80;21196;-64
2021/01/03 06:51:00;;;;;;;;;;;;;;;0.80;100.00;102039.07;1769260;80;22145;-64
2021/01/03 06:54:07;;;;;;;26.97;18.45;;;;;;;0.82;100.00;102040.27;1772588;80;20243;-63
2021/01/03 06:56:58;;;;;;;28.07;18.20;;;;;;;0.81;100.00;102037.33;1771699;80;21120;-65
2021/01/03 07:00:09;;;;;;;25.57;18.05;;;;;;;0.79;100.00;102043.80;1768991;80;20937;-62
2021/01/03 07:02:45;;;;;;;28.00;19.45;;;;;;;0.81;100.00;102038.61;1759280;80;21045;-63
2021/01/03 07:05:14;;;;;;;31.27;20.43;;;;;;;0.82;100.00;102032.11;1754001;81;22121;-62
2021/01/03 07:08:06;;;;;;;28.80;18.75;;;;;;;0.84;100.00;102034.62;1712497;81;21208;-63
2021/01/03 07:10:40;;;;;;;30.25;19.45;;;;;;;0.86;100.00;102035.35;1735138;81;21228;-63
2021/01/03 07:13:33;;;;;;;28.25;19.23;;;;;;;0.85;100.00;102038.38;1769301;79;20939;-63
2021/01/03 07:16:01;;;;;;;30.65;20.43;;;;;;;0.84;100.00;102038.47;1758793;79;22489;-64
2021/01/03 07:18:34;;;;;;;31.40;20.88;;;;;;;0.84;100.00;102033.33;1760095;80;21306;-65
2021/01/03 07:21:07;;;;;;;30.55;20.88;;;;;;;0.84;100.00;102033.33;1706223;81;20991;-64
2021/01/03 07:23:42;;;;;;;29.92;19.75;;;;;;;0.84;100.00;102029.48;1723197;81;21559;-64
2021/01/03 07:26:30;;;;;;;29.80;20.57;;;;;;;0.84;100.00;102032.88;1709689;81;20960;-64
2021/01/03 07:29:13;;;;;;;33.05;22.62;;;;;;;0.86;100.00;102037.92;1719179;80;21116;-66
2021/01/03 07:31:50;;;;;;;29.57;20.70;;;;;;;0.85;100.00;102042.69;1721169;81;21388;-63
2021/01/03 07:34:31;;;;;;;31.20;21.95;;;;;;;0.84;100.00;102040.58;1706792;81;21564;-64
2021/01/03 07:37:19;;;;;;;32.85;20.97;;;;;;;0.83;100.00;102044.48;1730821;80;21239;-64
2021/01/03 07:40:09;;;;;;;32.67;22.27;;;;;;;0.82;100.00;102047.52;1736915;81;21184;-66
2021/01/03 07:42:46;;;;;;;31.25;21.20;;;;;;;0.86;100.00;102050.76;1715385;82;21620;-65
2021/01/03 07:45:37;;;;;;;32.55;20.52;;;;;;;0.83;100.00;102050.45;1718656;81;21408;-65
2021/01/03 07:48:35;;;;;;;33.83;23.00;;;;;;;0.86;100.00;102056.72;1727538;81;21503;-64
2021/01/03 07:51:04;;;;;;;31.02;21.68;;;;;;;0.92;100.00;102065.41;1680081;81;21216;-64
2021/01/03 07:53:37;;;;;;;31.48;21.87;;;;;;;1.04;100.00;102066.53;1791532;79;21017;-63
2021/01/03 07:56:22;;;;;;;30.27;20.88;;;;;;;1.10;100.00;102082.94;1781395;79;20892;-64
2021/01/03 07:58:54;;;;;;;31.70;22.60;;;;;;;1.17;100.00;102079.12;1774299;80;21284;-64
2021/01/03 08:01:24;;;;;;;32.33;22.00;;;;;;;1.23;100.00;102077.17;1774371;79;21085;-63
2021/01/03 08:03:53;;;;;;;33.92;23.05;;;;;;;1.32;100.00;102083.11;1778546;79;20947;-63
2021/01/03 08:06:21;;;;;;;33.88;23.98;;;;;;;1.40;100.00;102077.13;1779670;79;21150;-66
2021/01/03 08:08:54;;;;;;;36.42;25.08;;;;;;;1.47;100.00;102073.33;1771677;79;21522;-62
2021/01/03 08:11:40;;;;;;;35.83;24.10;;;;;;;1.50;100.00;102077.49;1750930;80;21371;-64
2021/01/03 08:14:24;;;;;;;33.48;24.52;;;;;;;1.53;100.00;102077.34;1749108;80;21519;-66
2021/01/03 08:16:58;;;;;;;41.90;30.27;;;;;;;1.55;100.00;102085.33;1719480;81;21073;-63
2021/01/03 08:19:26;;;;;;;39.98;28.52;;;;;;;1.62;100.00;102075.56;1731947;81;21583;-65
2021/01/03 08:21:59;;;;;;;39.38;26.05;;;;;;;1.65;100.00;102082.66;1742295;81;20963;-66
2021/01/03 08:24:28;;;;;;;30.57;21.33;;;;;;;1.72;100.00;102076.75;1757406;81;21367;-65
2021/01/03 08:27:00;;;;;;;32.23;22.60;;;;;;;1.83;100.00;102085.19;1708945;82;21167;-65
2021/01/03 08:30:00;;;;;;;26.27;18.87;;;;;;;1.85;100.00;102080.31;1753113;80;21041;-63
2021/01/03 08:32:30;;;;;;;26.57;19.40;;;;;;;1.86;100.00;102079.42;1726680;81;21484;-63
2021/01/03 08:35:07;;;;;;;27.52;19.25;;;;;;;1.87;100.00;102080.25;1735221;81;21041;-64
2021/01/03 08:37:39;;;;;;;23.32;17.30;;;;;;;1.86;100.00;102085.03;1723943;81;22614;-64
2021/01/03 08:40:34;;;;;;;24.00;18.10;;;;;;;1.80;100.00;102083.59;1729992;81;21268;-63
2021/01/03 08:43:20;;;;;;;25.70;18.25;;;;;;;1.75;100.00;102086.05;1728851;81;21011;-65
2021/01/03 08:45:49;;;;;;;23.98;15.95;;;;;;;1.73;100.00;102090.43;1729843;81;20966;-66
2021/01/03 08:48:24;;;;;;;21.48;15.72;;;;;;;1.66;100.00;102083.02;1728409;80;21057;-66
2021/01/03 08:51:12;;;;;;;25.80;17.92;;;;;;;1.60;100.00;102079.51;1733159;81;21393;-65
2021/01/03 08:53:40;;;;;;;26.60;18.70;;;;;;;1.59;100.00;102074.00;1731763;81;21194;-65
2021/01/03 08:56:19;;;;;;;21.55;15.68;;;;;;;1.59;100.00;102083.43;1730222;81;20935;-65
2021/01/03 08:58:47;;;;;;;20.97;14.18;;;;;;;1.61;100.00;102081.63;1727667;81;21050;-63
2021/01/03 09:01:32;;;;;;;22.42;14.65;;;;;;;1.70;100.00;102078.13;1739535;81;21602;-65
2021/01/03 09:04:06;;;;;;;26.15;17.62;;;;;;;1.78;100.00;102073.01;1724873;80;21283;-65
2021/01/03 09:06:35;;;;;;;20.57;15.32;;;;;;;1.83;100.00;102068.47;1732064;81;21028;-64
2021/01/03 09:09:16;;;;;;;27.25;18.17;;;;;;;1.90;100.00;102073.20;1727621;81;21157;-64
2021/01/03 09:11:57;;;;;;;22.80;16.12;;;;;;;1.93;100.00;102065.33;1725024;81;21208;-63
2021/01/03 09:14:35;;;;;;;24.35;15.43;;;;;;;1.99;100.00;102066.73;1730363;81;26529;-63
2021/01/03 09:17:20;;;;;;;22.82;16.35;;;;;;;2.04;100.00;102060.87;1729803;81;21269;-65
2021/01/03 09:20:15;;;;;;;21.17;15.48;;;;;;;2.04;100.00;102062.61;1722412;81;21130;-64
2021/01/03 09:22:45;;;;;;;24.37;17.12;;;;;;;2.00;100.00;102065.80;1722669;81;21031;-64
2021/01/03 09:25:35;;;;;;;25.23;16.62;;;;;;;1.98;100.00;102059.11;1727723;81;21022;-63
2021/01/03 09:28:20;;;;;;;20.85;14.73;;;;;;;1.99;100.00;102060.76;1709903;81;21650;-64
2021/01/03 09:30:48;;;;;;;22.00;15.53;;;;;;;2.00;100.00;102052.95;1712131;81;21209;-62
2021/01/03 09:33:24;;;;;;;33.35;19.82;;;;;;;2.01;100.00;102049.48;1698018;82;21247;-63
2021/01/03 09:36:17;;;;;;;24.98;16.37;;;;;;;2.02;100.00;102047.73;1698908;83;21718;-63
2021/01/03 09:39:16;;;;;;;27.98;20.37;;;;;;;2.06;100.00;102047.48;1686955;81;21236;-63
2021/01/03 09:42:19;;;;;;;24.20;15.00;;;;;;;2.05;100.00;102035.55;1697147;82;21042;-62
2021/01/03 09:45:29;;;;;;;23.55;15.10;;;;;;;2.05;100.00;102039.86;1698916;82;21398;-62
2021/01/03 09:47:58;;;;;;;35.40;24.15;;;;;;;1.97;100.00;102041.56;1694319;82;21208;-62
2021/01/03 09:50:45;;;;;;;32.55;27.35;;;;;;;1.91;100.00;102041.42;1698042;82;21093;-61
2021/01/03 09:53:22;;;;;;;38.25;28.52;;;;;;;1.93;100.00;102032.33;1697192;82;21029;-62
2021/01/03 09:56:10;;;;;;;26.93;18.62;;;;;;;1.93;100.00;102027.19;1692125;82;21738;-62
2021/01/03 09:58:40;;;;;;;23.60;15.85;;;;;;;1.92;100.00;102026.82;1662824;84;21235;-62
2021/01/03 10:01:31;;;;;;;197.17;132.37;;;;;;;1.83;100.00;102026.87;1670099;84;21093;-62
2021/01/03 10:04:29;;;;;;;63.60;56.88;;;;;;;1.75;100.00;102024.35;1691040;82;21077;-62
2021/01/03 10:07:18;;;;;;;25.62;17.92;;;;;;;1.77;100.00;102025.08;1695623;83;22533;-62
2021/01/03 10:10:00;;;;;;;25.00;17.73;;;;;;;1.80;100.00;102031.34;1623436;86;21052;-61
2021/01/03 10:12:38;;;;;;;87.12;77.15;;;;;;;1.81;100.00;102031.71;1683974;83;21384;-61
2021/01/03 10:18:08;;;;;;;38.98;33.70;;;;;;;1.76;100.00;102031.14;1692057;82;21709;-62
2021/01/03 10:20:45;;;;;;;25.40;17.98;;;;;;;1.73;100.00;102031.30;1702841;82;21035;-61
2021/01/03 10:23:35;;;;;;;31.25;22.55;;;;;;;1.65;100.00;102038.96;1693201;83;20944;-62
2021/01/03 10:26:31;;;;;;;30.30;20.00;;;;;;;1.61;100.00;102036.64;1729450;81;21214;-62
2021/01/03 10:29:00;;;;;;;28.35;19.42;;;;;;;1.52;100.00;102040.53;1722832;81;21085;-62
2021/01/03 10:31:44;;;;;;;34.58;19.90;;;;;;;1.45;100.00;102044.33;1734818;81;21530;-61
2021/01/03 10:34:14;;;;;;;31.93;20.50;;;;;;;1.37;100.00;102040.05;1730339;81;21123;-62
2021/01/03 10:36:42;;;;;;;31.27;20.95;;;;;;;1.25;100.00;102040.23;1737925;81;21226;-62
2021/01/03 10:39:11;;;;;;;32.98;20.35;;;;;;;1.17;100.00;102037.20;1723658;81;22372;-61
2021/01/03 10:41:39;;;;;;;30.80;20.02;;;;;;;1.14;100.00;102040.77;1670366;83;21028;-62
2021/01/03 10:44:09;;;;;;;32.60;23.25;;;;;;;1.13;100.00;102040.37;1634114;86;21143;-66
2021/01/03 10:46:38;;;;;;;29.05;19.85;;;;;;;1.12;100.00;102034.88;1723589;81;21651;-62
2021/01/03 10:49:07;;;;;;;28.73;18.50;;;;;;;1.09;100.00;102041.90;1715336;81;21157;-60
2021/01/03 10:51:40;;;;;;;28.05;18.27;;;;;;;1.06;100.00;102042.05;1702756;82;21278;-61
2021/01/03 10:54:10;;;;;;;29.80;19.02;;;;;;;1.02;100.00;102041.38;1718115;81;21021;-62
2021/01/03 10:56:38;;;;;;;30.92;21.35;;;;;;;0.97;100.00;102036.47;1725258;81;21650;-61
2021/01/03 10:59:07;;;;;;;30.95;18.87;;;;;;;0.94;100.00;102038.36;1730283;81;21149;-62
2021/01/03 11:01:40;;;;;;;29.48;19.40;;;;;;;0.89;100.00;102033.92;1732025;81;21169;-62
2021/01/03 11:04:09;;;;;;;28.83;17.92;;;;;;;0.83;100.00;102039.35;1725238;81;21258;-61
2021/01/03 11:06:42;;;;;;;31.70;21.23;;;;;;;0.78;100.00;102040.05;1731127;82;21178;-61
2021/01/03 11:09:20;;;;;;;31.68;21.30;;;;;;;0.73;100.00;102032.12;1726591;81;21497;-61
2021/01/03 11:11:48;;;;;;;32.88;22.32;;;;;;;0.73;100.00;102037.25;1719896;81;21757;-61
2021/01/03 11:14:17;;;;;;;32.17;20.50;;;;;;;0.75;100.00;102044.86;1722819;81;21568;-62
2021/01/03 11:16:45;;;;;;;34.78;19.95;;;;;;;0.73;100.00;102042.39;1717927;81;21161;-62
2021/01/03 11:19:15;;;;;;;32.40;20.35;;;;;;;0.67;100.00;102037.55;1710490;82;21173;-63
2021/01/03 11:21:43;;;;;;;39.00;21.65;;;;;;;0.58;100.00;102048.27;1705575;82;20967;-61
2021/01/03 11:24:13;;;;;;;36.28;20.23;;;;;;;0.53;100.00;102049.38;1702260;82;21031;-61
2021/01/03 11:26:42;;;;;;;31.27;18.70;;;;;;;0.48;100.00;102049.61;1698528;82;21039;-62
2021/01/03 11:29:14;;;;;;;29.42;20.12;;;;;;;0.45;100.00;102049.75;1700412;82;21367;-61
2021/01/03 11:31:46;;;;;;;30.75;20.08;;;;;;;0.40;100.00;102044.84;1702264;82;21158;-61
2021/01/03 11:34:18;;;;;;;30.30;20.88;;;;;;;0.31;100.00;102045.30;1700798;82;21212;-61
2021/01/03 11:36:51;;;;;;;;;;;;;;;0.26;100.00;102039.98;1697416;82;21212;-60
2021/01/03 11:39:20;;;;;;;33.85;20.60;;;;;;;0.20;100.00;102041.95;1711221;82;20248;-60
2021/01/03 11:41:49;;;;;;;34.35;20.52;;;;;;;0.12;100.00;102043.22;1699872;82;21365;-60
2021/01/03 11:44:18;;;;;;;32.93;20.10;;;;;;;0.02;100.00;102040.23;1706263;82;21036;-61
2021/01/03 11:46:48;;;;;;;35.33;21.82;;;;;;;-0.05;100.00;102040.14;1700705;82;21141;-62
2021/01/03 11:49:16;;;;;;;30.35;19.75;;;;;;;-0.10;100.00;102047.22;1710273;82;21025;-62
2021/01/03 11:51:49;;;;;;;34.95;20.17;;;;;;;-0.16;100.00;102043.19;1698335;82;21223;-60
2021/01/03 11:54:17;;;;;;;75.97;46.37;;;;;;;-0.27;100.00;102038.99;1710842;82;21573;-61
2021/01/03 11:56:45;;;;;;;173.00;92.53;;;;;;;-0.36;100.00;102044.55;1697718;82;21090;-64
2021/01/03 11:59:15;;;;;;;34.43;20.90;;;;;;;-0.38;100.00;102044.63;1705603;82;21563;-62
2021/01/03 12:01:43;;;;;;;292.80;220.78;;;;;;;-0.43;100.00;102042.70;1703281;82;21918;-62
2021/01/03 12:04:11;;;;;;;35.40;24.72;;;;;;;-0.50;100.00;102037.00;1700764;82;21221;-61
2021/01/03 12:06:39;;;;;;;24.65;17.77;;;;;;;-0.52;100.00;102040.55;1705214;82;22355;-65
2021/01/03 12:09:07;;;;;;;23.80;15.98;;;;;;;-0.54;100.00;102042.34;1695985;82;21196;-62
2021/01/03 12:11:36;;;;;;;25.37;18.87;;;;;;;-0.55;100.00;102038.12;1711355;82;21143;-61
2021/01/03 12:14:05;;;;;;;29.87;19.87;;;;;;;-0.54;100.00;102036.77;1699026;82;21027;-61
2021/01/03 12:16:34;;;;;;;25.10;18.10;;;;;;;-0.51;100.00;102034.53;1702197;82;21615;-64
2021/01/03 12:19:02;;;;;;;25.65;18.48;;;;;;;-0.45;100.00;102036.83;1704133;82;21505;-59
2021/01/03 12:21:32;;;;;;;27.60;19.77;;;;;;;-0.43;100.00;102037.58;1713738;82;21001;-60
2021/01/03 12:24:00;;;;;;;37.10;23.02;;;;;;;-0.40;100.00;102036.16;1699409;82;21069;-60
2021/01/03 12:26:42;;;;;;;25.62;19.27;;;;;;;-0.37;100.00;102039.87;1707270;82;21196;-62
2021/01/03 12:29:11;;;;;;;29.48;19.67;;;;;;;-0.41;100.00;102035.79;1718194;82;21259;-60
2021/01/03 12:31:45;;;;;;;29.50;20.17;;;;;;;-0.47;100.00;102041.17;1733032;81;21388;-60
2021/01/03 12:34:16;;;;;;;26.02;19.17;;;;;;;-0.54;100.00;102045.73;1723407;81;20966;-64
2021/01/03 12:36:44;;;;;;;28.02;19.77;;;;;;;-0.63;100.00;102035.07;1723185;81;21439;-62
2021/01/03 12:39:14;;;;;;;25.97;19.25;;;;;;;-0.68;100.00;102033.14;1723769;81;21499;-62
2021/01/03 12:41:42;;;;;;;27.85;20.68;;;;;;;-0.74;100.00;102031.23;1701711;82;21548;-61
2021/01/03 12:44:11;;;;;;;24.90;18.60;;;;;;;-0.78;100.00;102033.55;1697457;82;21384;-61
2021/01/03 12:46:42;;;;;;;28.20;20.05;;;;;;;-0.80;100.00;102034.05;1697628;82;21587;-60
2021/01/03 12:49:11;;;;;;;26.37;18.70;;;;;;;-0.82;100.00;102033.30;1698754;82;21615;-61
2021/01/03 12:51:39;;;;;;;24.10;18.20;;;;;;;-0.85;100.00;102027.03;1733603;81;21013;-60
2021/01/03 12:54:08;;;;;;;30.77;21.37;;;;;;;-0.88;100.00;102024.59;1732022;81;21143;-61
2021/01/03 12:56:36;;;;;;;26.62;19.30;;;;;;;-0.87;100.00;102022.44;1735337;81;21928;-61
2021/01/03 12:59:05;;;;;;;28.90;19.62;;;;;;;-0.90;100.00;102018.72;1700476;81;21725;-61
2021/01/03 13:01:34;;;;;;;26.00;19.30;;;;;;;-0.89;100.00;102020.83;1693712;83;21161;-60
2021/01/03 13:04:05;;;;;;;28.95;19.70;;;;;;;-0.88;100.00;102022.48;1709228;82;21124;-62
2021/01/03 13:06:33;;;;;;;31.77;21.87;;;;;;;-0.86;100.00;102027.11;1702676;82;21124;-61
2021/01/03 13:09:03;;;;;;;28.70;20.25;;;;;;;-0.85;100.00;102024.47;1694407;82;21389;-61
2021/01/03 13:11:31;;;;;;;28.47;20.12;;;;;;;-0.83;100.00;102026.53;1700097;82;21043;-61
2021/01/03 13:13:59;;;;;;;30.35;21.87;;;;;;;-0.82;100.00;102025.63;1660482;84;21228;-65
2021/01/03 13:16:28;;;;;;;30.82;20.02;;;;;;;-0.82;100.00;102023.06;1664880;83;21124;-60
2021/01/03 13:18:57;;;;;;;35.03;21.70;;;;;;;-0.81;100.00;102023.44;1673138;83;21158;-61
2021/01/03 13:21:25;;;;;;;33.00;20.17;;;;;;;-0.83;100.00;102023.97;1658575;84;21232;-61
2021/01/03 13:23:53;;;;;;;31.68;19.52;;;;;;;-0.83;100.00;102023.97;1663996;84;21558;-63
2021/01/03 13:26:22;;;;;;;34.58;19.70;;;;;;;-0.83;100.00;102018.02;1660706;84;21481;-61
2021/01/03 13:28:51;;;;;;;35.50;22.05;;;;;;;-0.81;100.00;102018.31;1659387;84;21174;-61
2021/01/03 13:31:27;;;;;;;31.80;20.43;;;;;;;-0.79;100.00;102017.81;1661491;84;21226;-61
2021/01/03 13:33:56;;;;;;;29.70;19.10;;;;;;;-0.79;100.00;102022.11;1659683;84;21269;-65
2021/01/03 13:36:27;;;;;;;30.80;19.85;;;;;;;-0.80;100.00;102023.80;1657678;84;21208;-61
2021/01/03 13:38:56;;;;;;;34.18;20.10;;;;;;;-0.80;100.00;102023.80;1661029;84;20995;-61
2021/01/03 13:41:25;;;;;;;30.57;18.20;;;;;;;-0.81;100.00;102020.88;1660920;84;21499;-60
2021/01/03 13:43:54;;;;;;;32.38;19.65;;;;;;;-0.82;100.00;102029.46;1660444;84;21240;-62
2021/01/03 13:46:27;;;;;;;33.85;20.55;;;;;;;-0.83;100.00;102029.54;1661340;84;21290;-61
2021/01/03 13:48:56;;;;;;;35.48;20.82;;;;;;;-0.84;100.00;102029.95;1657544;84;21283;-61
2021/01/03 13:51:24;;;;;;;29.10;18.30;;;;;;;-0.85;100.00;102030.87;1656589;84;21026;-61
2021/01/03 13:53:54;;;;;;;36.93;28.02;;;;;;;-0.84;100.00;102029.95;1659254;86;21109;-64
2021/01/03 13:56:33;;;;;;;35.50;23.07;;;;;;;-0.83;100.00;102029.09;1637515;86;21093;-60
2021/01/03 13:59:01;;;;;;;41.20;22.45;;;;;;;-0.86;100.00;102029.21;1659795;84;21233;-62
2021/01/03 14:01:31;;;;;;;34.75;23.35;;;;;;;-0.91;100.00;102014.51;1659187;84;21523;-61
2021/01/03 14:04:00;;;;;;;34.67;20.12;;;;;;;-0.94;100.00;102016.36;1659189;84;20995;-61
2021/01/03 14:06:29;;;;;;;39.27;23.12;;;;;;;-1.00;100.00;102016.98;1658587;84;21157;-61
2021/01/03 14:08:57;;;;;;;35.80;22.85;;;;;;;-1.00;100.00;102023.84;1663762;84;20963;-62
2021/01/03 14:11:29;;;;;;;34.83;21.57;;;;;;;-1.00;100.00;102008.48;1659157;85;22056;-61
2021/01/03 14:13:58;;;;;;;38.65;22.95;;;;;;;-1.00;100.00;102008.03;1659207;85;21617;-65
2021/01/03 14:16:29;;;;;;;29.07;20.88;;;;;;;-1.01;100.00;102006.37;1661714;84;21275;-60
2021/01/03 14:18:57;;;;;;;32.30;20.70;;;;;;;-1.07;100.00;102010.46;1662282;84;21158;-61
2021/01/03 14:21:28;;;;;;;33.30;21.55;;;;;;;-1.11;100.00;102010.66;1639100;86;21158;-61
2021/01/03 14:23:57;;;;;;;34.30;21.02;;;;;;;-1.16;100.00;102003.64;1669754;83;21335;-61
2021/01/03 14:26:41;;;;;;;31.45;21.07;;;;;;;-1.22;100.00;102009.37;1670073;84;21205;-62
2021/01/03 14:29:10;;;;;;;;;;;;;;;-1.26;100.00;101998.89;1646157;86;21142;-60
2021/01/03 14:31:39;;;;;;;28.20;18.73;;;;;;;-1.27;100.00;102006.19;1661133;83;20248;-64
2021/01/03 14:34:39;;;;;;;34.25;21.80;;;;;;;-1.28;100.00;102003.25;1660332;84;21714;-63
2021/01/03 14:37:31;;;;;;;30.27;20.17;;;;;;;-1.29;100.00;102013.11;1658810;84;22094;-65
2021/01/03 14:40:06;;;;;;;33.13;20.55;;;;;;;-1.30;100.00;102001.20;1638879;86;21158;-61
2021/01/03 14:42:41;;;;;;;30.10;20.50;;;;;;;-1.29;100.00;102003.30;1605599;87;21624;-64
2021/01/03 14:45:26;;;;;;;31.52;19.95;;;;;;;-1.29;100.00;102005.44;1667917;84;21659;-60
2021/01/03 14:48:19;;;;;;;29.05;19.23;;;;;;;-1.28;100.00;102010.93;1670059;84;21090;-61
2021/01/03 14:51:02;;;;;;;24.10;16.97;;;;;;;-1.29;100.00;102010.97;1635824;86;21302;-62
2021/01/03 14:53:35;;;;;;;22.58;17.23;;;;;;;-1.31;100.00;102023.84;1613766;86;20990;-61
2021/01/03 14:56:47;;;;;;;24.05;17.10;;;;;;;-1.34;100.00;102007.78;1625195;86;20987;-61
2021/01/03 14:59:39;;;;;;;24.32;18.20;;;;;;;-1.35;100.00;102004.85;1631345;86;21214;-61
2021/01/03 15:02:13;;;;;;;24.55;17.17;;;;;;;-1.35;100.00;102007.41;1640113;85;21596;-61
2021/01/03 15:04:50;;;;;;;27.75;19.23;;;;;;;-1.34;100.00;102015.00;1692772;82;21231;-66
2021/01/03 15:07:30;;;;;;;24.87;17.42;;;;;;;-1.31;100.00;102016.17;1693662;83;22393;-61
2021/01/03 15:10:06;;;;;;;28.73;19.02;;;;;;;-1.30;100.00;102010.15;1683689;83;20972;-61
2021/01/03 15:12:34;;;;;;;25.88;17.27;;;;;;;-1.29;100.00;102015.67;1659825;83;21211;-62
2021/01/03 15:15:33;;;;;;;28.47;19.62;;;;;;;-1.27;100.00;102016.42;1632312;86;21259;-61
2021/01/03 15:18:16;;;;;;;26.40;18.15;;;;;;;-1.26;100.00;102011.68;1627417;86;21205;-67
2021/01/03 15:20:45;;;;;;;27.40;19.45;;;;;;;-1.23;100.00;102017.13;1640211;86;21627;-62
2021/01/03 15:23:18;;;;;;;24.20;17.23;;;;;;;-1.19;100.00;102012.27;1632664;85;21633;-61
2021/01/03 15:26:03;;;;;;;26.90;19.62;;;;;;;-1.17;100.00;102004.09;1656281;84;21135;-67
2021/01/03 15:28:52;;;;;;;25.60;18.87;;;;;;;-1.14;100.00;102000.55;1641189;85;21654;-61
2021/01/03 15:31:21;;;;;;;29.63;20.27;;;;;;;-1.13;100.00;102003.06;1658730;84;21499;-61
2021/01/03 15:33:49;;;;;;;29.20;19.52;;;;;;;-1.12;100.00;101999.60;1643152;86;21218;-61
2021/01/03 15:36:25;;;;;;;33.60;22.82;;;;;;;-1.10;100.00;102000.38;1620752;84;21102;-60
2021/01/03 15:38:58;;;;;;;61.88;38.88;;;;;;;-1.08;100.00;102005.42;1664222;84;21589;-61
2021/01/03 15:41:52;;;;;;;34.90;25.60;;;;;;;-1.07;100.00;102007.08;1656907;84;21163;-63
2021/01/03 15:44:38;;;;;;;33.15;21.77;;;;;;;-1.07;100.00;102003.23;1686010;83;21292;-61
2021/01/03 15:47:38;;;;;;;27.07;19.13;;;;;;;-0.99;100.00;102003.73;1819543;77;22822;-61
2021/01/03 15:50:08;;;;;;;29.65;20.88;;;;;;;-1.02;100.00;102012.85;1795736;78;21578;-62
2021/01/03 15:52:41;;;;;;;27.77;18.82;;;;;;;-1.02;100.00;102011.58;1798594;78;22671;-62