Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:15;;;;;;;;;;;;;;;8.68;71.88;99594.25;5064429;28;20023;-29
2022/11/04 00:03:40;;;;;;;;;;;;;;;8.69;71.49;99595.13;5064569;28;20201;-29
2022/11/04 00:06:06;;;;;;;;;;;;;;;8.70;71.87;99596.84;5059349;28;19924;-29
2022/11/04 00:08:31;;;;;;;;;;;;;;;8.70;71.98;99595.09;5051805;28;19925;-30
2022/11/04 00:13:41;;;;;;;;;;;;;;;8.70;71.87;99554.78;5058075;28;20297;-29
2022/11/04 00:18:50;;;;;;;;;;;;;;;8.71;71.85;99551.28;5051389;28;20324;-29
2022/11/04 00:29:27;;;;;;;;;;;;;;;8.74;72.13;99556.47;5064532;28;20446;-29
2022/11/04 00:34:36;;;;;;;;;;;;;;;8.75;72.26;99538.91;5059256;28;19982;-29
2022/11/04 00:37:02;;;;;;;;;;;;;;;8.74;72.56;99548.59;5056244;28;19971;-29
2022/11/04 00:39:27;;;;;;;;;;;;;;;8.76;72.40;99556.41;5064761;28;19978;-29
2022/11/04 00:41:52;;;;;;;;;;;;;;;8.76;72.46;99559.94;5062738;28;20315;-29
2022/11/04 00:44:17;;;;;;;;;;;;;;;8.76;72.40;99554.66;5071729;28;20423;-30
2022/11/04 00:46:43;;;;;;;;;;;;;;;8.76;72.43;99528.38;5053288;28;19917;-29
2022/11/04 00:49:08;;;;;;;;;;;;;;;8.77;72.69;99519.59;5062282;28;20444;-29
2022/11/04 00:51:33;;;;;;;;;;;;;;;8.80;72.86;99502.91;5070576;28;20369;-29
2022/11/04 00:53:58;;;;;;;;;;;;;;;8.81;72.85;99537.03;5061802;28;19931;-29
2022/11/04 00:56:24;;;;;;;;;;;;;;;8.82;72.56;99559.81;5067091;28;20335;-29
2022/11/04 00:58:49;;;;;;;;;;;;;;;8.83;72.48;99553.66;5051989;28;19962;-29
2022/11/04 01:01:17;;;;;;;;;;;;;;;8.85;72.42;99558.88;5062800;28;19917;-29
2022/11/04 01:03:43;;;;;;;;;;;;;;;8.87;72.41;99569.38;5051200;28;19982;-29
2022/11/04 01:06:08;;;;;;;;;;;;;;;8.85;72.63;99575.53;5051583;28;20394;-29
2022/11/04 01:08:33;;;;;;;;;;;;;;;8.87;72.54;99583.38;5040632;28;19970;-29
2022/11/04 01:11:02;;;;;;;;;;;;;;;8.87;72.54;99587.78;5058523;28;19921;-29
2022/11/04 01:13:27;;;;;;;;;;;;;;;8.88;72.74;99587.75;5057869;28;19921;-29
2022/11/04 01:15:53;;;;;;;;;;;;;;;8.88;72.48;99589.50;5053136;28;19970;-29
2022/11/04 01:18:18;;;;;;;;;;;;;;;8.90;72.62;99582.47;5071335;28;19971;-29
2022/11/04 01:20:43;;;;;;;;;;;;;;;8.89;72.53;99578.09;5068285;28;19968;-29
2022/11/04 01:23:08;;;;;;;;;;;;;;;8.90;72.46;99572.78;5062576;28;20007;-29
2022/11/04 01:25:34;;;;;;;;;;;;;;;8.91;72.38;99568.41;5069352;28;19917;-29
2022/11/04 01:27:59;;;;;;;;;;;;;;;8.92;72.43;99564.88;5059349;28;20278;-29
2022/11/04 01:30:24;;;;;;;;;;;;;;;8.92;72.39;99543.84;5063523;28;19920;-30
2022/11/04 01:32:49;;;;;;;;;;;;;;;8.92;72.36;99538.59;5063892;28;19916;-29
2022/11/04 01:35:15;;;;;;;;;;;;;;;8.93;72.40;99556.09;5065061;28;19923;-29
2022/11/04 01:37:40;;;;;;;;;;;;;;;8.94;72.62;99563.94;5074391;28;19919;-29
2022/11/04 01:40:05;;;;;;;;;;;;;;;8.94;72.55;99555.22;5073759;28;20011;-29
2022/11/04 01:42:30;;;;;;;;;;;;;;;8.95;72.44;99562.19;5074444;28;20008;-29
2022/11/04 01:44:57;;;;;;;;;;;;;;;8.97;72.37;99560.41;5072090;28;20373;-29
2022/11/04 01:47:27;;;;;;;;;;;;;;;8.95;72.36;99559.56;5058246;28;19923;-29
2022/11/04 01:49:58;;;;;;;;;;;;;;;8.96;72.39;99556.03;5043343;28;20373;-29
2022/11/04 01:52:43;;;;;;;;;;;;;;;8.96;72.28;99564.78;5040719;28;20393;-29
2022/11/04 01:55:10;;;;;;;;;;;;;;;8.99;72.27;99555.97;5062742;28;20057;-29
2022/11/04 01:57:37;;;;;;;;;;;;;;;8.98;72.48;99554.25;5055627;28;19924;-29
2022/11/04 02:00:04;;;;;;;;;;;;;;;8.99;72.43;99555.97;5040070;28;20392;-29
2022/11/04 02:02:29;;;;;;;;;;;;;;;8.98;72.34;99555.09;5067687;28;20042;-29
2022/11/04 02:04:54;;;;;;;;;;;;;;;9.00;72.32;99559.47;5049534;28;20354;-29
2022/11/04 02:07:20;;;;;;;;;;;;;;;8.99;72.33;99550.72;5069124;28;20334;-30
2022/11/04 02:09:45;;;;;;;;;;;;;;;9.00;72.16;99541.91;5054015;28;19982;-29
2022/11/04 02:14:54;;;;;;;;;;;;;;;9.01;72.33;99538.41;5072685;28;19924;-29
2022/11/04 02:17:19;;;;;;;;;;;;;;;9.01;72.66;99535.78;5044961;28;19921;-29
2022/11/04 02:19:47;;;;;;;;;;;;;;;9.02;72.56;99537.50;5058379;28;19916;-29
2022/11/04 02:22:22;;;;;;;;;;;;;;;9.03;72.40;99541.00;5055040;28;19920;-29
2022/11/04 02:24:50;;;;;;;;;;;;;;;9.02;72.58;99531.38;5072989;28;19916;-29
2022/11/04 02:27:21;;;;;;;;;;;;;;;9.03;72.59;99539.22;5064943;28;20385;-29
2022/11/04 02:30:09;;;;;;;;;;;;;;;9.03;72.59;99547.13;5061573;28;20322;-29
2022/11/04 02:32:53;;;;;;;;;;;;;;;9.05;72.29;99547.09;5045890;28;19968;-29
2022/11/04 02:35:25;;;;;;;;;;;;;;;9.06;72.52;99543.56;5061446;28;19921;-29
2022/11/04 02:37:53;;;;;;;;;;;;;;;9.06;72.41;99541.81;5057034;28;19921;-29
2022/11/04 02:40:30;;;;;;;;;;;;;;;9.06;72.85;99554.94;5050239;28;19917;-29
2022/11/04 02:43:09;;;;;;;;;;;;;;;9.07;72.72;99551.41;5058103;28;19923;-29
2022/11/04 02:45:38;;;;;;;;;;;;;;;9.07;72.49;99551.41;5068742;28;19921;-29
2022/11/04 02:48:13;;;;;;;;;;;;;;;9.09;72.85;99556.66;5053140;28;19924;-29
2022/11/04 02:50:41;;;;;;;;;;;;;;;9.09;72.69;99568.03;5034984;28;19912;-29
2022/11/04 02:53:11;;;;;;;;;;;;;;;9.09;72.57;99573.31;5064363;28;19968;-29
2022/11/04 02:55:37;;;;;;;;;;;;;;;9.11;72.56;99578.53;5072736;28;20338;-29
2022/11/04 02:58:04;;;;;;;;;;;;;;;9.10;73.00;99572.41;5064242;28;19940;-29
2022/11/04 03:00:29;;;;;;;;;;;;;;;9.11;72.99;99566.22;5050995;28;19917;-29
2022/11/04 03:02:59;;;;;;;;;;;;;;;9.14;72.83;99553.94;5056798;28;19994;-29
2022/11/04 03:05:29;;;;;;;;;;;;;;;9.15;73.20;99553.03;5060119;28;20022;-29
2022/11/04 03:07:54;;;;;;;;;;;;;;;9.16;73.05;99552.13;5064608;28;19921;-29
2022/11/04 03:10:24;;;;;;;;;;;;;;;9.16;72.79;99560.00;5053434;28;19946;-29
2022/11/04 03:12:53;;;;;;;;;;;;;;;9.17;72.79;99573.13;5050151;28;19916;-29
2022/11/04 03:15:19;;;;;;;;;;;;;;;9.17;73.12;99559.97;5056458;28;19920;-29
2022/11/04 03:17:56;;;;;;;;;;;;;;;9.18;72.91;99566.13;5062663;28;19912;-29
2022/11/04 03:20:22;;;;;;;;;;;;;;;9.20;72.78;99564.31;5058877;28;19931;-29
2022/11/04 03:22:47;;;;;;;;;;;;;;;9.21;72.87;99576.56;5052695;28;19991;-29
2022/11/04 03:25:12;;;;;;;;;;;;;;;9.20;72.77;99578.34;5059482;28;20053;-29
2022/11/04 03:27:41;;;;;;;;;;;;;;;9.21;72.61;99581.84;5061810;28;20014;-29
2022/11/04 03:30:08;;;;;;;;;;;;;;;9.21;72.74;99587.94;5055840;28;19924;-29
2022/11/04 03:32:33;;;;;;;;;;;;;;;9.22;72.56;99597.59;5051863;28;20035;-29
2022/11/04 03:34:58;;;;;;;;;;;;;;;9.25;72.71;99604.56;5066652;28;19964;-29
2022/11/04 03:37:23;;;;;;;;;;;;;;;9.25;72.62;99601.91;5053831;28;20400;-29
2022/11/04 03:39:48;;;;;;;;;;;;;;;9.25;72.96;99594.03;5050100;28;20318;-29
2022/11/04 03:42:20;;;;;;;;;;;;;;;9.26;72.91;99598.38;5060454;28;20404;-29
2022/11/04 03:44:49;;;;;;;;;;;;;;;9.26;73.03;99594.88;5043278;28;19917;-29
2022/11/04 03:47:14;;;;;;;;;;;;;;;9.27;73.00;99594.00;5051900;28;19962;-29
2022/11/04 03:49:39;;;;;;;;;;;;;;;9.28;72.87;99593.09;5059303;28;19921;-29
2022/11/04 03:52:05;;;;;;;;;;;;;;;9.29;72.92;99605.34;5051437;28;20382;-29
2022/11/04 03:54:34;;;;;;;;;;;;;;;9.30;73.37;99610.56;5065554;28;20436;-29
2022/11/04 03:56:59;;;;;;;;;;;;;;;9.30;72.85;99607.94;5042775;28;19913;-29
2022/11/04 03:59:43;;;;;;;;;;;;;;;9.32;73.22;99615.81;5063903;28;19920;-29
2022/11/04 04:02:19;;;;;;;;;;;;;;;9.31;73.47;99625.47;5063975;28;19939;-29
2022/11/04 04:04:51;;;;;;;;;;;;;;;9.33;73.14;99623.66;5047882;28;19917;-30
2022/11/04 04:07:17;;;;;;;;;;;;;;;9.32;73.25;99624.59;5045390;28;19962;-29
2022/11/04 04:09:43;;;;;;;;;;;;;;;9.32;72.94;99626.34;5071624;28;19916;-29
2022/11/04 04:12:26;;;;;;;;;;;;;;;9.33;73.03;99634.19;5071326;28;19913;-29
2022/11/04 04:14:53;;;;;;;;;;;;;;;9.34;73.15;99651.72;5065950;28;19923;-29
2022/11/04 04:17:18;;;;;;;;;;;;;;;9.35;73.25;99648.22;5063774;28;19916;-29
2022/11/04 04:19:46;;;;;;;;;;;;;;;9.35;73.39;99648.22;5065083;28;19913;-29
2022/11/04 04:22:13;;;;;;;;;;;;;;;9.37;73.24;99650.78;5050897;28;19955;-29
2022/11/04 04:27:32;;;;;;;;;;;;;;;9.41;73.12;99630.53;5053968;28;19923;-29
2022/11/04 04:30:15;;;;;;;;;;;;;;;9.41;73.34;99625.28;5063221;28;20397;-29
2022/11/04 04:32:41;;;;;;;;;;;;;;;9.43;73.09;99639.25;5044029;28;20376;-29
2022/11/04 04:37:52;;;;;;;;;;;;;;;9.43;72.95;99650.66;5062483;28;19974;-29
2022/11/04 04:45:49;;;;;;;;;;;;;;;9.45;72.85;99632.22;5055947;28;19950;-29
2022/11/04 04:48:15;;;;;;;;;;;;;;;9.47;72.94;99646.22;5044068;28;20007;-29
2022/11/04 04:50:41;;;;;;;;;;;;;;;9.46;73.04;99639.19;5066691;28;20053;-29
2022/11/04 04:53:06;;;;;;;;;;;;;;;9.48;72.90;99640.03;5052984;28;19916;-29
2022/11/04 04:55:31;;;;;;;;;;;;;;;9.47;73.32;99636.53;5075136;28;19931;-29
2022/11/04 04:57:57;;;;;;;;;;;;;;;9.47;72.97;99635.69;5072698;28;20449;-29
2022/11/04 05:00:23;;;;;;;;;;;;;;;9.47;73.02;99636.53;5059679;28;19916;-29
2022/11/04 05:02:48;;;;;;;;;;;;;;;9.48;73.12;99647.94;5056312;28;19913;-29
2022/11/04 05:05:13;;;;;;;;;;;;;;;9.47;73.07;99648.84;5068277;28;19926;-29
2022/11/04 05:07:38;;;;;;;;;;;;;;;9.48;73.14;99653.22;5060029;28;19917;-29
2022/11/04 05:10:04;;;;;;;;;;;;;;;9.47;73.12;99656.75;5069189;28;19986;-29
2022/11/04 05:13:24;;;;;;;;;;;;;;;9.47;73.08;99652.31;5054625;28;19962;-29
2022/11/04 05:15:15;;;;;;;;;;;;;;;9.47;73.29;99667.28;5059984;28;19999;-29
2022/11/04 05:17:40;;;;;;;;;;;;;;;9.47;73.26;99662.84;5062735;28;19963;-30
2022/11/04 05:20:05;;;;;;;;;;;;;;;9.46;73.32;99655.88;5058187;28;19913;-29
2022/11/04 05:22:30;;;;;;;;;;;;;;;9.47;73.07;99654.13;5073462;28;19920;-29
2022/11/04 05:24:56;;;;;;;;;;;;;;;9.46;73.15;99660.25;5071248;28;20419;-29
2022/11/04 05:27:21;;;;;;;;;;;;;;;9.46;72.79;99662.88;5065154;28;20393;-29
2022/11/04 05:29:46;;;;;;;;;;;;;;;9.46;73.14;99661.13;5054684;28;19920;-29
2022/11/04 05:32:13;;;;;;;;;;;;;;;9.46;72.88;99673.41;5073603;28;21288;-29
2022/11/04 05:34:38;;;;;;;;;;;;;;;9.45;72.93;99674.31;5074068;28;19917;-30
2022/11/04 05:37:04;;;;;;;;;;;;;;;9.46;73.02;99682.19;5074323;28;19912;-29
2022/11/04 05:39:29;;;;;;;;;;;;;;;9.46;73.01;99682.19;5072551;28;19970;-30
2022/11/04 05:41:54;;;;;;;;;;;;;;;9.46;73.09;99686.56;5062212;28;19917;-29
2022/11/04 05:44:19;;;;;;;;;;;;;;;9.45;73.02;99679.59;5036329;28;19972;-29
2022/11/04 05:46:44;;;;;;;;;;;;;;;9.45;73.43;99679.59;5061309;28;19938;-29
2022/11/04 05:49:10;;;;;;;;;;;;;;;9.45;72.99;99696.25;5057404;28;20020;-29
2022/11/04 05:51:35;;;;;;;;;;;;;;;9.45;73.04;99691.00;5069015;28;20022;-29
2022/11/04 05:54:00;;;;;;;;;;;;;;;9.46;73.24;99697.09;5074132;28;19919;-29
2022/11/04 05:56:26;;;;;;;;;;;;;;;9.46;73.31;99703.25;5064473;28;19917;-29
2022/11/04 05:58:51;;;;;;;;;;;;;;;9.47;73.35;99706.75;5073545;28;19916;-29
2022/11/04 06:01:23;;;;;;;;;;;;;;;9.46;73.34;99712.91;5071403;28;20112;-29
2022/11/04 06:03:48;;;;;;;;;;;;;;;9.47;73.30;99725.19;5065086;28;19920;-30
2022/11/04 06:06:13;;;;;;;;;;;;;;;9.47;73.29;99726.03;5073633;28;20022;-29
2022/11/04 06:08:38;;;;;;;;;;;;;;;9.47;73.25;99722.53;5073365;28;19920;-29
2022/11/04 06:11:04;;;;;;;;;;;;;;;9.46;73.46;99716.41;5066574;28;20276;-29
2022/11/04 06:13:29;;;;;;;;;;;;;;;9.48;73.51;99725.13;5064016;28;20395;-29
2022/11/04 06:15:54;;;;;;;;;;;;;;;9.47;73.26;99726.03;5066980;28;19947;-29
2022/11/04 06:18:20;;;;;;;;;;;;;;;9.46;73.45;99724.31;5053150;28;20009;-29
2022/11/04 06:20:45;;;;;;;;;;;;;;;9.48;73.20;99732.16;5066386;28;19923;-29
2022/11/04 06:23:10;;;;;;;;;;;;;;;9.48;73.45;99726.91;5072072;28;20042;-29
2022/11/04 06:25:35;;;;;;;;;;;;;;;9.47;73.16;99726.03;5065278;28;20007;-29
2022/11/04 06:28:00;;;;;;;;;;;;;;;9.48;73.44;99729.53;5058991;28;19917;-29
2022/11/04 06:30:26;;;;;;;;;;;;;;;9.48;73.18;99726.91;5062507;28;20010;-33
2022/11/04 06:32:51;;;;;;;;;;;;;;;9.47;73.22;99735.72;5058276;28;20003;-29
2022/11/04 06:35:16;;;;;;;;;;;;;;;9.47;73.42;99731.28;5062744;28;20022;-29
2022/11/04 06:37:42;;;;;;;;;;;;;;;9.48;73.24;99740.06;5062418;28;20348;-30
2022/11/04 06:40:07;;;;;;;;;;;;;;;9.48;73.63;99732.16;5056307;28;20545;-29
2022/11/04 06:42:32;;;;;;;;;;;;;;;9.49;73.41;99734.78;5061652;28;19920;-29
2022/11/04 06:44:58;;;;;;;;;;;;;;;9.48;73.62;99730.38;5068485;28;19916;-30
2022/11/04 06:47:23;;;;;;;;;;;;;;;9.49;73.50;99734.78;5054713;28;19913;-30
2022/11/04 06:49:48;;;;;;;;;;;;;;;9.50;73.24;99730.34;5065402;28;19921;-30
2022/11/04 06:52:13;;;;;;;;;;;;;;;9.50;73.56;99730.34;5063183;28;19920;-30
2022/11/04 06:54:39;;;;;;;;;;;;;;;9.51;73.12;99721.59;5061761;28;19927;-29
2022/11/04 06:57:04;;;;;;;;;;;;;;;9.49;73.28;99723.38;5057440;28;20420;-30
2022/11/04 06:59:29;;;;;;;;;;;;;;;9.50;73.36;99719.84;5061499;28;20019;-28
2022/11/04 07:01:54;;;;;;;;;;;;;;;9.50;73.21;99720.72;5048210;28;19971;-29
2022/11/04 07:04:20;;;;;;;;;;;;;;;9.52;73.51;99712.78;5061410;28;20275;-30
2022/11/04 07:06:45;;;;;;;;;;;;;;;9.53;73.51;99713.66;5067040;28;19923;-30
2022/11/04 07:09:11;;;;;;;;;;;;;;;9.53;73.50;99722.41;5059833;28;20343;-30
2022/11/04 07:11:37;;;;;;;;;;;;;;;9.55;73.62;99725.88;5069935;28;19932;-30
2022/11/04 07:14:02;;;;;;;;;;;;;;;9.56;73.52;99739.91;5072145;28;19916;-29
2022/11/04 07:16:27;;;;;;;;;;;;;;;9.57;73.59;99739.03;5071685;28;19916;-29
2022/11/04 07:18:53;;;;;;;;;;;;;;;9.57;73.48;99742.50;5062437;28;19969;-29
2022/11/04 07:21:18;;;;;;;;;;;;;;;9.59;73.65;99758.28;5060502;28;19918;-29
2022/11/04 07:23:44;;;;;;;;;;;;;;;9.59;73.56;99767.03;5063136;28;20030;-29
2022/11/04 07:26:10;;;;;;;;;;;;;;;9.59;73.74;99767.03;5064574;28;19928;-29
2022/11/04 07:28:35;;;;;;;;;;;;;;;9.61;73.65;99775.78;5048058;28;19920;-29
2022/11/04 07:31:01;;;;;;;;;;;;;;;9.61;73.25;99786.28;5060179;28;20106;-30
2022/11/04 07:33:26;;;;;;;;;;;;;;;9.62;73.40;99780.16;5065681;28;19917;-30
2022/11/04 07:35:52;;;;;;;;;;;;;;;9.63;73.41;99788.91;5064722;28;20007;-30
2022/11/04 07:38:17;;;;;;;;;;;;;;;9.64;73.36;99795.94;5068978;28;19916;-30
2022/11/04 07:40:43;;;;;;;;;;;;;;;9.65;73.71;99788.88;5061497;28;19925;-30
2022/11/04 07:43:08;;;;;;;;;;;;;;;9.66;73.43;99794.13;5063330;28;19916;-30
2022/11/04 07:45:33;;;;;;;;;;;;;;;9.67;73.63;99800.25;5062128;28;19927;-29
2022/11/04 07:47:58;;;;;;;;;;;;;;;9.68;73.42;99799.34;5059937;28;20408;-29
2022/11/04 07:50:24;;;;;;;;;;;;;;;9.68;73.75;99802.00;5063892;28;20324;-29
2022/11/04 07:52:49;;;;;;;;;;;;;;;9.69;73.44;99798.44;5062398;28;19964;-30
2022/11/04 07:55:17;;;;;;;;;;;;;;;9.68;73.38;99802.88;5062775;28;19920;-29
2022/11/04 07:57:43;;;;;;;;;;;;;;;9.69;73.42;99793.19;5069463;28;19916;-29
2022/11/04 08:00:09;;;;;;;;;;;;;;;9.70;73.43;99784.41;5027022;28;19916;-29
2022/11/04 08:02:34;;;;;;;;;;;;;;;9.72;73.54;99793.13;5060614;28;19966;-29
2022/11/04 08:04:59;;;;;;;;;;;;;;;9.71;73.46;99802.78;5062661;28;19916;-29
2022/11/04 08:07:24;;;;;;;;;;;;;;;9.74;73.73;99801.88;5064283;28;20356;-29
2022/11/04 08:09:50;;;;;;;;;;;;;;;9.75;73.65;99811.50;5062385;28;19969;-29
2022/11/04 08:12:15;;;;;;;;;;;;;;;9.77;73.57;99822.84;5064454;28;19923;-29
2022/11/04 08:14:40;;;;;;;;;;;;;;;9.78;73.76;99829.88;5057105;28;20369;-29
2022/11/04 08:17:05;;;;;;;;;;;;;;;9.79;73.69;99854.44;5063378;28;19916;-29
2022/11/04 08:19:31;;;;;;;;;;;;;;;9.81;73.77;99864.06;5062581;28;20274;-29
2022/11/04 08:21:56;;;;;;;;;;;;;;;9.81;73.86;99850.91;5059948;28;19921;-29
2022/11/04 08:24:21;;;;;;;;;;;;;;;9.82;73.73;99859.66;5062235;28;20027;-29
2022/11/04 08:26:46;;;;;;;;;;;;;;;9.84;73.93;99869.25;5062062;28;19916;-29
2022/11/04 08:29:12;;;;;;;;;;;;;;;9.86;74.02;99854.31;5067673;28;19928;-29
2022/11/04 08:31:38;;;;;;;;;;;;;;;9.87;73.88;99852.56;5071089;28;19917;-29
2022/11/04 08:34:05;;;;;;;;;;;;;;;9.87;73.99;99856.03;5063144;28;19924;-29
2022/11/04 08:36:35;;;;;;;;;;;;;;;9.91;74.50;99850.72;5047535;28;19916;-29
2022/11/04 08:39:01;;;;;;;;;;;;;;;9.91;74.54;99837.53;5052692;28;19920;-29
2022/11/04 08:41:28;;;;;;;;;;;;;;;9.93;74.32;99843.63;5047115;28;20292;-29
2022/11/04 08:43:53;;;;;;;;;;;;;;;9.95;74.82;99850.63;5060676;28;19925;-29
2022/11/04 08:46:19;;;;;;;;;;;;;;;9.96;74.70;99839.19;5058684;28;19924;-29
2022/11/04 08:48:45;;;;;;;;;;;;;;;9.97;74.66;99834.78;5049587;28;19960;-29
2022/11/04 08:51:18;;;;;;;;;;;;;;;9.99;74.59;99832.97;5041890;28;19916;-29
2022/11/04 08:53:43;;;;;;;;;;;;;;;10.00;74.50;99834.72;5062504;28;19932;-29
2022/11/04 08:56:10;;;;;;;;;;;;;;;10.00;74.65;99827.69;5045037;28;20284;-29
2022/11/04 08:58:35;;;;;;;;;;;;;;;10.03;74.41;99824.13;5062159;28;20366;-29
2022/11/04 09:01:02;;;;;;;;;;;;;;;10.05;74.44;99814.44;5064896;28;19920;-29
2022/11/04 09:03:27;;;;;;;;;;;;;;;10.06;75.10;99802.97;5068214;28;19924;-29
2022/11/04 09:05:52;;;;;;;;;;;;;;;10.07;74.96;99794.16;5052095;28;19917;-29
2022/11/04 09:08:18;;;;;;;;;;;;;;;10.08;74.94;99774.84;5063970;28;19916;-29
2022/11/04 09:10:44;;;;;;;;;;;;;;;10.10;74.80;99766.88;5058778;28;19965;-29
2022/11/04 09:13:10;;;;;;;;;;;;;;;10.10;75.07;99753.72;5056714;28;19947;-29
2022/11/04 09:15:35;;;;;;;;;;;;;;;10.13;75.00;99735.19;5058337;28;19924;-29
2022/11/04 09:18:01;;;;;;;;;;;;;;;10.13;75.10;99736.09;5042733;28;19917;-29
2022/11/04 09:20:26;;;;;;;;;;;;;;;10.16;74.97;99752.69;5060908;28;19924;-29
2022/11/04 09:22:53;;;;;;;;;;;;;;;10.17;75.00;99765.84;5069715;28;19923;-29
2022/11/04 09:25:18;;;;;;;;;;;;;;;10.18;74.83;99783.41;5051756;28;19924;-29
2022/11/04 09:27:43;;;;;;;;;;;;;;;10.20;75.23;99775.47;5048658;28;20281;-29
2022/11/04 09:30:09;;;;;;;;;;;;;;;10.22;75.01;99757.84;5067578;28;19921;-29
2022/11/04 09:32:34;;;;;;;;;;;;;;;10.22;74.81;99761.38;5057135;28;19928;-29
2022/11/04 09:34:59;;;;;;;;;;;;;;;10.24;75.14;99771.88;5050907;28;19956;-30
2022/11/04 09:37:25;;;;;;;;;;;;;;;10.26;75.16;99784.09;5064470;28;20018;-29
2022/11/04 09:39:50;;;;;;;;;;;;;;;10.27;74.60;99793.75;5057253;28;20475;-29
2022/11/04 09:42:22;;;;;;;;;;;;;;;10.29;75.39;99803.38;5045146;28;20013;-29
2022/11/04 09:44:52;;;;;;;;;;;;;;;10.34;76.77;99805.00;5062058;28;20572;-29
2022/11/04 09:47:24;;;;;;;;;;;;;;;10.33;74.89;99820.84;5057035;28;19970;-29
2022/11/04 09:49:50;;;;;;;;;;;;;;;10.33;75.23;99815.59;5049969;28;20307;-31
2022/11/04 09:52:38;;;;;;;;;;;;;;;10.35;74.84;99816.44;5063988;28;20430;-31
2022/11/04 09:55:06;;;;;;;;;;;;;;;10.37;75.07;99828.66;5052565;28;20004;-30
2022/11/04 09:57:32;;;;;;;;;;;;;;;10.36;74.89;99829.59;5042851;28;19924;-31
2022/11/04 09:59:57;;;;;;;;;;;;;;;10.37;74.91;99831.31;5063104;28;19933;-30
2022/11/04 10:02:23;;;;;;;;;;;;;;;10.38;74.61;99835.66;5043014;28;19935;-30
2022/11/04 10:05:06;;;;;;;;;;;;;;;10.40;74.73;99836.50;5062544;28;19939;-30
2022/11/04 10:07:43;;;;;;;;;;;;;;;10.42;75.26;99833.84;5064165;28;19917;-30
2022/11/04 10:10:12;;;;;;;;;;;;;;;10.43;75.11;99832.09;5066434;28;19920;-29
2022/11/04 10:12:53;;;;;;;;;;;;;;;10.44;75.05;99839.09;5062379;28;19953;-29
2022/11/04 10:15:21;;;;;;;;;;;;;;;10.47;75.31;99844.34;5063567;28;19921;-29
2022/11/04 10:17:55;;;;;;;;;;;;;;;10.45;75.58;99844.38;5064904;28;19987;-30
2022/11/04 10:20:24;;;;;;;;;;;;;;;10.48;75.04;99846.06;5060072;28;19985;-30
2022/11/04 10:23:01;;;;;;;;;;;;;;;10.49;75.13;99847.78;5045217;28;19920;-30
2022/11/04 10:25:35;;;;;;;;;;;;;;;10.48;74.92;99846.94;5052381;28;19916;-29
2022/11/04 10:28:00;;;;;;;;;;;;;;;10.51;75.01;99851.28;5059968;28;19942;-30
2022/11/04 10:30:28;;;;;;;;;;;;;;;10.51;74.89;99848.63;5049396;28;19925;-30
2022/11/04 10:33:02;;;;;;;;;;;;;;;10.51;75.37;99835.47;5067870;28;19940;-29
2022/11/04 10:35:34;;;;;;;;;;;;;;;10.51;75.21;99836.31;5066149;28;19931;-29
2022/11/04 10:38:04;;;;;;;;;;;;;;;10.52;74.87;99835.41;5066376;28;19913;-30
2022/11/04 10:40:31;;;;;;;;;;;;;;;10.53;75.10;99844.19;5058091;28;20007;-29
2022/11/04 10:42:57;;;;;;;;;;;;;;;10.54;74.78;99840.66;5063643;28;20278;-29
2022/11/04 10:45:26;;;;;;;;;;;;;;;10.55;75.00;99834.47;5063863;28;19924;-29
2022/11/04 10:48:05;;;;;;;;;;;;;;;10.56;74.92;99827.41;5050789;28;20015;-29
2022/11/04 10:50:40;;;;;;;;;;;;;;;10.56;75.08;99833.56;5054054;28;20404;-31
2022/11/04 10:53:10;;;;;;;;;;;;;;;10.57;75.07;99842.34;5071342;28;19912;-30
2022/11/04 10:55:53;;;;;;;;;;;;;;;10.56;74.85;99859.94;5062116;28;20050;-30
2022/11/04 10:58:20;;;;;;;;;;;;;;;10.57;75.19;99856.38;5054917;28;20366;-30
2022/11/04 11:00:46;;;;;;;;;;;;;;;10.57;74.75;99866.94;5054449;28;20339;-30
2022/11/04 11:03:21;;;;;;;;;;;;;;;10.58;75.00;99867.81;5053103;28;20011;-30
2022/11/04 11:05:48;;;;;;;;;;;;;;;10.58;74.94;99866.06;5066818;28;19920;-30
2022/11/04 11:08:25;;;;;;;;;;;;;;;10.58;74.99;99870.44;5054738;28;19971;-30
2022/11/04 11:10:50;;;;;;;;;;;;;;;10.58;74.65;99863.41;5056456;28;19931;-30
2022/11/04 11:13:26;;;;;;;;;;;;;;;10.58;74.86;99867.81;5044995;28;19921;-30
2022/11/04 11:16:05;;;;;;;;;;;;;;;10.60;74.86;99866.03;5042269;28;19913;-29
2022/11/04 11:18:31;;;;;;;;;;;;;;;10.58;74.82;99858.16;5063081;28;19924;-29
2022/11/04 11:21:04;;;;;;;;;;;;;;;10.59;74.74;99859.00;5061126;28;19912;-30
2022/11/04 11:23:42;;;;;;;;;;;;;;;10.59;74.39;99859.88;5066544;28;19916;-30
2022/11/04 11:26:17;;;;;;;;;;;;;;;10.58;74.60;99858.16;5062935;28;20353;-29
2022/11/04 11:28:50;;;;;;;;;;;;;;;10.59;74.79;99862.50;5051043;28;20005;-30
2022/11/04 11:31:22;;;;;;;;;;;;;;;10.60;74.95;99863.38;5050181;28;19920;-30
2022/11/04 11:33:51;;;;;;;;;;;;;;;10.59;75.02;99866.91;5069109;28;19920;-30
2022/11/04 11:36:18;;;;;;;;;;;;;;;10.59;74.87;99865.16;5070217;28;19917;-30
2022/11/04 11:38:50;;;;;;;;;;;;;;;10.58;74.86;99858.16;5053894;28;19923;-29
2022/11/04 11:41:22;;;;;;;;;;;;;;;10.59;75.10;99873.06;5066493;28;20355;-30
2022/11/04 11:43:51;;;;;;;;;;;;;;;10.59;74.71;99880.09;5063441;28;19971;-30
2022/11/04 11:46:25;;;;;;;;;;;;;;;10.59;74.85;99885.38;5066038;28;19924;-29
2022/11/04 11:48:51;;;;;;;;;;;;;;;10.59;75.04;99883.59;5060296;28;20347;-29
2022/11/04 11:51:24;;;;;;;;;;;;;;;10.59;75.19;99885.38;5068849;28;19913;-29
2022/11/04 11:54:08;;;;;;;;;;;;;;;10.59;75.06;99885.38;5068500;28;19952;-30
2022/11/04 11:56:37;;;;;;;;;;;;;;;10.57;75.13;99888.03;5065658;28;19927;-29
2022/11/04 11:59:06;;;;;;;;;;;;;;;10.57;75.19;99884.53;5056107;28;20431;-29
2022/11/04 12:01:36;;;;;;;;;;;;;;;10.57;75.29;99880.13;5069189;28;19920;-29
2022/11/04 12:04:01;;;;;;;;;;;;;;;10.57;75.01;99887.19;5046848;28;20035;-30
2022/11/04 12:06:47;;;;;;;;;;;;;;;10.56;75.27;99880.16;5060309;28;20464;-30
2022/11/04 12:09:12;;;;;;;;;;;;;;;10.55;74.99;99881.94;5041163;28;19932;-30
2022/11/04 12:11:43;;;;;;;;;;;;;;;10.57;74.98;99887.19;5055480;28;19936;-30
2022/11/04 12:14:10;;;;;;;;;;;;;;;10.57;75.23;99884.53;5065280;28;19916;-30
2022/11/04 12:16:35;;;;;;;;;;;;;;;10.56;75.10;99888.94;5051144;28;19920;-30
2022/11/04 12:19:03;;;;;;;;;;;;;;;10.56;75.27;99893.34;5060236;28;20019;-29
2022/11/04 12:21:34;;;;;;;;;;;;;;;10.56;74.90;99885.44;5042640;28;20687;-29
2022/11/04 12:24:18;;;;;;;;;;;;;;;10.56;75.04;99886.31;5048098;28;19931;-29
2022/11/04 12:26:43;;;;;;;;;;;;;;;10.57;74.79;99893.31;5062030;28;19952;-29
2022/11/04 12:29:28;;;;;;;;;;;;;;;10.56;75.10;99886.31;5064667;28;19971;-29
2022/11/04 12:31:57;;;;;;;;;;;;;;;10.57;74.80;99887.19;5065577;28;19916;-30
2022/11/04 12:34:22;;;;;;;;;;;;;;;10.57;74.95;99880.13;5051913;28;20373;-30
2022/11/04 12:37:01;;;;;;;;;;;;;;;10.58;74.79;99879.25;5062413;28;19924;-30
2022/11/04 12:39:30;;;;;;;;;;;;;;;10.57;75.03;99880.13;5046097;28;19920;-30
2022/11/04 12:42:08;;;;;;;;;;;;;;;10.58;74.97;99879.25;5042085;28;20017;-30
2022/11/04 12:44:41;;;;;;;;;;;;;;;10.58;74.81;99883.63;5063689;28;19917;-30
2022/11/04 12:47:06;;;;;;;;;;;;;;;10.59;74.87;99882.72;5051999;28;20381;-30
2022/11/04 12:49:40;;;;;;;;;;;;;;;10.59;74.71;99886.25;5060991;28;19932;-30
2022/11/04 12:52:26;;;;;;;;;;;;;;;10.60;74.82;99885.34;5044971;28;20468;-30
2022/11/04 12:54:57;;;;;;;;;;;;;;;10.61;74.70;99891.47;5038529;28;20376;-30
2022/11/04 12:57:26;;;;;;;;;;;;;;;10.61;74.87;99889.69;5067223;28;19920;-30
2022/11/04 12:59:55;;;;;;;;;;;;;;;10.62;74.80;99894.09;5064352;28;19916;-29
2022/11/04 13:02:24;;;;;;;;;;;;;;;10.64;74.72;99889.63;5063273;28;19995;-30
2022/11/04 13:05:16;;;;;;;;;;;;;;;10.65;74.72;99872.94;5049458;28;19924;-30
2022/11/04 13:07:47;;;;;;;;;;;;;;;10.68;74.77;99873.75;5045850;28;19933;-30
2022/11/04 13:10:24;;;;;;;;;;;;;;;10.70;74.73;99882.50;5040773;28;19925;-30
2022/11/04 13:12:49;;;;;;;;;;;;;;;10.71;75.19;99884.25;5066266;28;19963;-30
2022/11/04 13:15:19;;;;;;;;;;;;;;;10.74;75.13;99886.81;5071006;28;19917;-30
2022/11/04 13:17:44;;;;;;;;;;;;;;;10.78;75.11;99885.84;5049493;28;19916;-30
2022/11/04 13:20:13;;;;;;;;;;;;;;;10.82;75.37;99890.13;5049378;28;19966;-30
2022/11/04 13:22:38;;;;;;;;;;;;;;;10.87;75.12;99884.75;5074316;28;19923;-30
2022/11/04 13:25:22;;;;;;;;;;;;;;;10.92;75.64;99890.78;5068118;28;20288;-29
2022/11/04 13:27:47;;;;;;;;;;;;;;;10.98;75.70;99895.06;5054331;28;20353;-29