Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:47;;;;;;;2.40;2.23;;;3.20;97.30;;;;;;5005002;28;20458;-87
2023/02/02 00:04:18;;;;;;;1.40;1.30;;;3.20;97.30;;;;;;5009609;28;20484;-88
2023/02/02 00:06:44;;;;;;;13.63;1.37;;;3.20;97.30;;;;;;5018330;28;20478;-87
2023/02/02 00:09:12;;;;;;;1.27;1.17;;;3.30;97.30;;;;;;5013431;28;20436;-88
2023/02/02 00:11:38;;;;;;;1.00;0.90;;;3.40;97.30;;;;;;5005093;28;20427;-89
2023/02/02 00:14:03;;;;;;;2.17;1.20;;;3.40;97.30;;;;;;4999961;28;20411;-88
2023/02/02 00:16:29;;;;;;;3.70;1.80;;;3.40;97.30;;;;;;5008252;28;20291;-88
2023/02/02 00:18:58;;;;;;;12.27;1.53;;;3.40;97.30;;;;;;4997744;28;20177;-88
2023/02/02 00:21:24;;;;;;;1.07;0.97;;;3.40;97.30;;;;;;4996765;28;20561;-88
2023/02/02 00:23:50;;;;;;;1.90;1.07;;;3.40;97.30;;;;;;4996889;28;20435;-89
2023/02/02 00:26:17;;;;;;;1.07;0.97;;;3.40;97.30;;;;;;4997025;28;20471;-88
2023/02/02 00:28:42;;;;;;;0.97;0.87;;;3.50;97.30;;;;;;4997547;28;20703;-89
2023/02/02 00:31:08;;;;;;;4.50;1.60;;;3.60;97.30;;;;;;4996168;28;20467;-88
2023/02/02 00:33:34;;;;;;;1.40;1.30;;;3.60;97.30;;;;;;5029214;28;20180;-89
2023/02/02 00:35:59;;;;;;;1.20;1.10;;;3.60;97.30;;;;;;5000883;28;20527;-88
2023/02/02 00:38:25;;;;;;;1.07;0.97;;;3.70;97.30;;;;;;5009046;28;20219;-88
2023/02/02 00:40:50;;;;;;;2.80;1.60;;;3.70;97.30;;;;;;5018331;28;20196;-89
2023/02/02 00:43:16;;;;;;;2.13;1.77;;;3.70;97.30;;;;;;5016656;28;20180;-87
2023/02/02 00:45:41;;;;;;;0.90;0.80;;;3.70;97.30;;;;;;5035571;28;20263;-88
2023/02/02 00:48:09;;;;;;;1.23;1.13;;;3.70;97.30;;;;;;5012825;28;20178;-88
2023/02/02 00:50:35;;;;;;;0.90;0.80;;;3.70;97.30;;;;;;5013377;28;20288;-88
2023/02/02 00:53:00;;;;;;;1.27;1.17;;;3.70;97.30;;;;;;5032498;28;20457;-87
2023/02/02 00:55:26;;;;;;;1.00;0.90;;;3.70;97.30;;;;;;5015624;28;20234;-88
2023/02/02 00:57:52;;;;;;;2.90;2.70;;;3.70;97.30;;;;;;5033168;28;20193;-87
2023/02/02 01:00:22;;;;;;;2.00;1.77;;;3.70;97.30;;;;;;5015945;28;20199;-88
2023/02/02 01:02:51;;;;;;;1.10;1.00;;;3.80;97.30;;;;;;5014504;28;20478;-87
2023/02/02 01:05:17;;;;;;;2.07;1.93;;;3.80;97.30;;;;;;5015327;28;20538;-88
2023/02/02 01:07:43;;;;;;;52.67;1.87;;;3.80;97.30;;;;;;5014527;28;20415;-88
2023/02/02 01:10:13;;;;;;;0.97;0.87;;;3.80;97.30;;;;;;5033216;28;20415;-88
2023/02/02 01:12:39;;;;;;;1.40;1.20;;;3.70;97.30;;;;;;5014221;28;20177;-89
2023/02/02 01:15:05;;;;;;;2.70;2.50;;;3.70;97.30;;;;;;5016440;28;20526;-88
2023/02/02 01:17:31;;;;;;;1.00;0.90;;;3.70;97.30;;;;;;5015521;28;20422;-88
2023/02/02 01:19:57;;;;;;;0.90;0.80;;;3.70;97.30;;;;;;5015043;28;20427;-88
2023/02/02 01:22:22;;;;;;;6.63;2.80;;;3.70;97.30;;;;;;5015210;28;20184;-89
2023/02/02 01:24:48;;;;;;;1.60;1.53;;;3.70;97.30;;;;;;5015371;28;20204;-87
2023/02/02 01:27:13;;;;;;;1.03;0.93;;;3.80;97.30;;;;;;5015291;28;20208;-88
2023/02/02 01:29:38;;;;;;;1.23;1.13;;;3.80;97.30;;;;;;5012716;28;20207;-88
2023/02/02 01:32:04;;;;;;;1.47;1.10;;;3.80;97.30;;;;;;5012979;28;20180;-88
2023/02/02 01:34:30;;;;;;;1.10;1.00;;;3.80;97.30;;;;;;5011489;28;20193;-88
2023/02/02 01:36:55;;;;;;;2.60;2.40;;;3.80;97.30;;;;;;5015253;28;20210;-87
2023/02/02 01:39:21;;;;;;;1.00;0.90;;;3.80;97.30;;;;;;5002125;28;20244;-88
2023/02/02 01:41:46;;;;;;;2.30;1.63;;;3.80;97.30;;;;;;4996102;28;20230;-87
2023/02/02 01:44:49;;;;;;;1.67;1.57;;;3.70;97.30;;;;;;5003138;28;20181;-89
2023/02/02 01:47:15;;;;;;;1.10;1.00;;;3.70;97.30;;;;;;4987095;28;20197;-88
2023/02/02 01:49:41;;;;;;;2.40;1.33;;;3.70;97.30;;;;;;4995157;28;20458;-88
2023/02/02 01:52:09;;;;;;;0.90;0.80;;;3.70;97.30;;;;;;5012591;28;20456;-89
2023/02/02 01:54:48;;;;;;;1.47;1.37;;;3.70;97.30;;;;;;4994771;28;20196;-88
2023/02/02 01:57:24;;;;;;;2.00;1.90;;;3.70;97.30;;;;;;5012994;28;20424;-88
2023/02/02 01:59:51;;;;;;;1.20;1.10;;;3.70;97.30;;;;;;4995144;28;20902;-88
2023/02/02 02:02:17;;;;;;;5.10;1.00;;;3.70;97.30;;;;;;5015962;28;20502;-88
2023/02/02 02:04:42;;;;;;;1.30;1.20;;;3.70;97.30;;;;;;4999562;28;20527;-88
2023/02/02 02:07:08;;;;;;;1.37;1.27;;;3.70;97.30;;;;;;4995789;28;20562;-88
2023/02/02 02:09:34;;;;;;;1.00;0.90;;;3.70;97.30;;;;;;4996981;28;20213;-88
2023/02/02 02:11:59;;;;;;;0.90;0.80;;;3.70;97.30;;;;;;4996721;28;20615;-89
2023/02/02 02:17:34;;;;;;;1.50;1.40;;;3.80;97.30;;;;;;5015702;28;20717;-88
2023/02/02 02:26:50;;;;;;;1.63;1.30;;;3.80;97.30;;;;;;5023197;28;20458;-88
2023/02/02 02:29:46;;;;;;;1.00;1.00;;;3.90;97.30;;;;;;5011984;28;20522;-88
2023/02/02 02:32:39;;;;;;;0.97;0.87;;;3.90;97.30;;;;;;4994886;28;20956;-87
2023/02/02 02:35:27;;;;;;;1.10;1.00;;;3.90;97.30;;;;;;5000929;28;20443;-87
2023/02/02 02:38:01;;;;;;;1.10;1.00;;;3.90;97.30;;;;;;5002362;28;20419;-88
2023/02/02 02:40:53;;;;;;;1.00;0.90;;;3.90;97.30;;;;;;4995259;28;20417;-88
2023/02/02 02:43:28;;;;;;;1.00;0.90;;;3.90;97.30;;;;;;5011804;28;20438;-88
2023/02/02 02:45:54;;;;;;;0.90;0.80;;;3.90;97.30;;;;;;5007371;28;20478;-88
2023/02/02 02:48:19;;;;;;;0.97;0.87;;;4.00;97.30;;;;;;5001337;28;20423;-88
2023/02/02 02:50:45;;;;;;;7.50;2.80;;;4.00;97.30;;;;;;5004814;28;20821;-87
2023/02/02 02:53:17;;;;;;;1.00;0.90;;;4.00;97.30;;;;;;4994988;28;20529;-87
2023/02/02 02:56:17;;;;;;;1.40;1.30;;;4.00;97.30;;;;;;4994295;28;20212;-87
2023/02/02 02:59:00;;;;;;;3.47;1.43;;;4.00;97.30;;;;;;5001099;28;20424;-88
2023/02/02 03:01:55;;;;;;;1.00;0.90;;;4.10;97.30;;;;;;4997306;28;20942;-88
2023/02/02 03:04:50;;;;;;;1.00;0.90;;;4.10;97.30;;;;;;4988574;28;20429;-88
2023/02/02 03:07:28;;;;;;;1.27;1.17;;;4.10;97.30;;;;;;4994124;28;20472;-89
2023/02/02 03:09:55;;;;;;;4.23;2.10;;;4.10;97.30;;;;;;5014570;28;20428;-88
2023/02/02 03:12:21;;;;;;;1.20;1.10;;;4.10;97.30;;;;;;5002288;28;20430;-89
2023/02/02 03:14:46;;;;;;;0.90;0.80;;;4.10;97.30;;;;;;4996682;28;20546;-88
2023/02/02 03:17:11;;;;;;;1.77;1.23;;;4.10;97.30;;;;;;4994449;28;20185;-88
2023/02/02 03:19:37;;;;;;;0.90;0.80;;;4.10;97.30;;;;;;4997854;28;20177;-88
2023/02/02 03:22:02;;;;;;;1.00;0.90;;;4.10;97.30;;;;;;5003981;28;20693;-88
2023/02/02 03:24:28;;;;;;;2.17;1.37;;;4.10;97.30;;;;;;4993512;28;20228;-89
2023/02/02 03:26:53;;;;;;;0.90;0.80;;;4.10;97.30;;;;;;4998871;28;20215;-87
2023/02/02 03:29:19;;;;;;;0.90;0.80;;;4.10;97.30;;;;;;5010256;28;20212;-88
2023/02/02 03:31:45;;;;;;;15.67;1.00;;;4.10;97.30;;;;;;5011354;28;20192;-88
2023/02/02 03:34:11;;;;;;;0.97;0.90;;;4.10;97.30;;;;;;5001413;28;20279;-87
2023/02/02 03:36:36;;;;;;;0.90;0.80;;;4.10;97.30;;;;;;5013733;28;20452;-89
2023/02/02 03:39:01;;;;;;;0.97;0.87;;;4.10;97.30;;;;;;5007836;28;20233;-88
2023/02/02 03:41:27;;;;;;;1.00;0.90;;;4.10;97.30;;;;;;5014803;28;20192;-88
2023/02/02 03:43:52;;;;;;;1.00;0.90;;;4.10;97.30;;;;;;4999547;28;20339;-87
2023/02/02 03:46:18;;;;;;;4.20;1.20;;;4.10;97.30;;;;;;5000300;28;20204;-89
2023/02/02 03:48:43;;;;;;;1.37;1.27;;;4.10;97.30;;;;;;5017141;28;20650;-88
2023/02/02 03:51:11;;;;;;;0.90;0.80;;;4.10;97.30;;;;;;4999427;28;20192;-88
2023/02/02 03:53:38;;;;;;;1.00;0.90;;;4.10;97.30;;;;;;5002854;28;20169;-88
2023/02/02 03:56:04;;;;;;;1.37;1.33;;;4.10;97.30;;;;;;5002476;28;20472;-88
2023/02/02 03:58:29;;;;;;;1.00;0.90;;;4.10;97.30;;;;;;5026751;28;20456;-88
2023/02/02 04:01:05;;;;;;;1.00;0.90;;;4.10;97.30;;;;;;5002091;28;20173;-87
2023/02/02 04:03:31;;;;;;;0.90;0.80;;;4.10;97.30;;;;;;5021623;28;20180;-87
2023/02/02 04:05:57;;;;;;;8.70;1.87;;;4.00;97.30;;;;;;4998813;28;20494;-87
2023/02/02 04:08:22;;;;;;;1.13;1.03;;;4.00;97.30;;;;;;5007270;28;20444;-87
2023/02/02 04:10:48;;;;;;;1.27;1.17;;;4.00;97.30;;;;;;4999682;28;20232;-88
2023/02/02 04:13:13;;;;;;;0.90;0.80;;;4.00;97.30;;;;;;5007133;28;20193;-88
2023/02/02 04:15:39;;;;;;;1.00;0.90;;;4.00;97.30;;;;;;5022911;28;20219;-87
2023/02/02 04:18:05;;;;;;;6.93;2.30;;;4.00;97.30;;;;;;5017374;28;20185;-88
2023/02/02 04:20:30;;;;;;;1.20;1.10;;;4.00;97.30;;;;;;5007063;28;20833;-88
2023/02/02 04:22:56;;;;;;;1.10;1.00;;;4.00;97.30;;;;;;5016562;28;20185;-87
2023/02/02 04:25:21;;;;;;;1.00;0.90;;;4.00;97.30;;;;;;5006676;28;20363;-88
2023/02/02 04:27:47;;;;;;;1.03;0.93;;;4.10;97.30;;;;;;4998931;28;20180;-88
2023/02/02 04:30:12;;;;;;;1.03;0.93;;;4.00;97.30;;;;;;4999093;28;20188;-87
2023/02/02 04:32:38;;;;;;;1.43;1.37;;;4.00;97.30;;;;;;5006985;28;20185;-87
2023/02/02 04:35:04;;;;;;;1.40;1.30;;;4.00;97.30;;;;;;5029239;28;20192;-88
2023/02/02 04:37:30;;;;;;;0.90;0.80;;;4.00;97.30;;;;;;5013881;28;20316;-88
2023/02/02 04:39:56;;;;;;;1.90;1.80;;;4.00;97.30;;;;;;5013491;28;20231;-88
2023/02/02 04:42:22;;;;;;;0.90;0.80;;;4.00;97.30;;;;;;5015521;28;20414;-88
2023/02/02 04:44:47;;;;;;;0.90;0.80;;;4.00;97.30;;;;;;5015409;28;20200;-88
2023/02/02 04:47:12;;;;;;;1.57;1.43;;;4.00;97.30;;;;;;5015075;28;20311;-88
2023/02/02 04:49:38;;;;;;;1.37;1.27;;;4.00;97.30;;;;;;5015236;28;20199;-87
2023/02/02 04:52:04;;;;;;;1.30;1.20;;;4.00;97.30;;;;;;5015572;28;20181;-88
2023/02/02 04:54:29;;;;;;;8.47;2.07;;;4.00;97.30;;;;;;5015094;28;20259;-88
2023/02/02 04:56:55;;;;;;;1.10;1.00;;;4.00;97.30;;;;;;5015164;28;20342;-87
2023/02/02 04:59:20;;;;;;;1.00;0.90;;;4.00;97.30;;;;;;5027985;28;20191;-87
2023/02/02 05:01:47;;;;;;;0.90;0.80;;;3.90;97.30;;;;;;5015057;28;20188;-87
2023/02/02 05:04:12;;;;;;;0.90;0.80;;;3.90;97.30;;;;;;5032258;28;20184;-88
2023/02/02 05:06:38;;;;;;;1.43;1.33;;;3.90;97.30;;;;;;5010563;28;20536;-87
2023/02/02 05:09:03;;;;;;;3.53;1.47;;;3.90;97.30;;;;;;5032204;28;20579;-87
2023/02/02 05:11:29;;;;;;;0.90;0.80;;;3.90;97.30;;;;;;5029187;28;20180;-87
2023/02/02 05:13:55;;;;;;;1.00;0.90;;;3.90;97.30;;;;;;5015097;28;20182;-88
2023/02/02 05:16:22;;;;;;;1.00;0.90;;;3.80;97.30;;;;;;5032164;28;20514;-88
2023/02/02 05:18:54;;;;;;;1.40;1.30;;;3.80;97.30;;;;;;5036542;28;20185;-87
2023/02/02 05:21:26;;;;;;;1.37;1.37;;;3.80;97.30;;;;;;5025665;28;20438;-86
2023/02/02 05:23:52;;;;;;;0.90;0.80;;;3.80;97.30;;;;;;5023268;28;20975;-87
2023/02/02 05:26:22;;;;;;;1.30;1.20;;;3.80;97.30;;;;;;5014457;28;20466;-87
2023/02/02 05:28:47;;;;;;;1.00;0.90;;;3.80;97.30;;;;;;5013928;28;20450;-87
2023/02/02 05:31:13;;;;;;;2.07;1.93;;;3.70;97.30;;;;;;5014231;28;20443;-87
2023/02/02 05:33:39;;;;;;;1.00;0.90;;;3.70;97.30;;;;;;5017160;28;20556;-88
2023/02/02 05:36:05;;;;;;;0.97;0.87;;;3.70;97.30;;;;;;5019279;28;20457;-87
2023/02/02 05:38:31;;;;;;;1.00;0.90;;;3.70;97.30;;;;;;5030522;28;20706;-87
2023/02/02 05:40:56;;;;;;;2.17;1.37;;;3.70;97.30;;;;;;5014646;28;20435;-87
2023/02/02 05:43:28;;;;;;;1.37;1.30;;;3.70;97.30;;;;;;5014624;28;20219;-87
2023/02/02 05:45:54;;;;;;;1.40;1.30;;;3.70;97.30;;;;;;5014170;28;20239;-87
2023/02/02 05:48:19;;;;;;;1.10;1.00;;;3.70;97.30;;;;;;5014366;28;20423;-88
2023/02/02 05:51:06;;;;;;;1.23;1.13;;;3.70;97.30;;;;;;5031937;28;20710;-87
2023/02/02 05:53:32;;;;;;;3.70;1.77;;;3.70;97.30;;;;;;5007687;28;20181;-87
2023/02/02 05:55:58;;;;;;;2.03;1.20;;;3.70;97.30;;;;;;5014084;28;20870;-88
2023/02/02 05:58:24;;;;;;;1.00;0.90;;;3.80;97.30;;;;;;5006290;28;20192;-88
2023/02/02 06:00:50;;;;;;;2.00;1.50;;;3.90;97.30;;;;;;5014139;28;20431;-89
2023/02/02 06:03:16;;;;;;;1.40;1.30;;;4.00;97.30;;;;;;5013896;28;20956;-88
2023/02/02 06:05:42;;;;;;;1.10;1.00;;;4.10;97.30;;;;;;5014275;28;21016;-88
2023/02/02 06:08:07;;;;;;;2.20;1.57;;;4.20;97.30;;;;;;5014428;28;20180;-89
2023/02/02 06:10:32;;;;;;;0.90;0.80;;;4.40;97.30;;;;;;5013981;28;20539;-89
2023/02/02 06:12:58;;;;;;;1.00;0.90;;;4.50;97.30;;;;;;5032266;28;20188;-90
2023/02/02 06:15:23;;;;;;;13.33;1.37;;;4.50;97.30;;;;;;5014680;28;20239;-89
2023/02/02 06:17:49;;;;;;;1.70;1.53;;;4.60;97.30;;;;;;5014322;28;20192;-91
2023/02/02 06:20:15;;;;;;;0.80;0.70;;;4.60;97.30;;;;;;5016046;28;20267;-90
2023/02/02 06:22:41;;;;;;;1.20;1.20;;;4.60;97.30;;;;;;5031902;28;20216;-89
2023/02/02 06:25:08;;;;;;;0.93;0.83;;;4.60;97.30;;;;;;5014504;28;20235;-89
2023/02/02 06:27:33;;;;;;;7.07;1.20;;;4.60;97.30;;;;;;5014576;28;20470;-89
2023/02/02 06:29:59;;;;;;;0.90;0.80;;;4.60;97.30;;;;;;5014690;28;20986;-88
2023/02/02 06:32:24;;;;;;;2.23;2.03;;;4.60;97.30;;;;;;5014245;28;20231;-89
2023/02/02 06:34:50;;;;;;;1.10;1.00;;;4.60;97.30;;;;;;5010775;28;20212;-89
2023/02/02 06:37:15;;;;;;;16.23;3.43;;;4.70;97.30;;;;;;5008776;28;20183;-88
2023/02/02 06:39:41;;;;;;;9.80;1.40;;;4.70;97.30;;;;;;5016537;28;20224;-89
2023/02/02 06:42:06;;;;;;;0.90;0.80;;;4.70;97.30;;;;;;5016354;28;20184;-90
2023/02/02 06:44:32;;;;;;;1.57;1.50;;;4.80;97.30;;;;;;5017516;28;20303;-89
2023/02/02 06:46:57;;;;;;;1.50;1.43;;;4.80;97.30;;;;;;5012074;28;20223;-88
2023/02/02 06:49:23;;;;;;;1.20;1.10;;;4.80;97.30;;;;;;5010190;28;20226;-89
2023/02/02 06:51:48;;;;;;;1.90;1.83;;;4.80;97.30;;;;;;5011201;28;20717;-89
2023/02/02 06:54:14;;;;;;;1.67;1.63;;;4.80;97.30;;;;;;5009259;28;20634;-89
2023/02/02 06:56:39;;;;;;;1.20;1.10;;;4.70;97.30;;;;;;5011321;28;20192;-86
2023/02/02 06:59:05;;;;;;;1.00;0.90;;;4.70;97.30;;;;;;5014950;28;20226;-89
2023/02/02 07:01:31;;;;;;;2.57;1.73;;;4.70;97.30;;;;;;5012642;28;20247;-89
2023/02/02 07:03:56;;;;;;;3.00;1.40;;;4.70;97.30;;;;;;5010732;28;20187;-89
2023/02/02 07:06:25;;;;;;;1.87;1.37;;;4.70;97.30;;;;;;5026483;28;20471;-89
2023/02/02 07:08:51;;;;;;;3.47;2.60;;;4.70;97.30;;;;;;5020662;28;20649;-88
2023/02/02 07:11:17;;;;;;;1.00;0.90;;;4.70;97.30;;;;;;5016855;28;20497;-89
2023/02/02 07:13:47;;;;;;;3.83;1.13;;;4.70;97.30;;;;;;5012897;28;20431;-89
2023/02/02 07:16:14;;;;;;;2.90;2.70;;;4.80;97.30;;;;;;5041632;28;20205;-90
2023/02/02 07:18:42;;;;;;;0.90;0.80;;;4.80;97.30;;;;;;5026695;28;20424;-89
2023/02/02 07:21:08;;;;;;;18.73;1.83;;;4.90;97.30;;;;;;5024853;28;20471;-88
2023/02/02 07:23:34;;;;;;;1.43;1.33;;;4.80;97.30;;;;;;5043408;28;20424;-89
2023/02/02 07:26:06;;;;;;;10.37;3.63;;;4.90;97.30;;;;;;5023857;28;20529;-90
2023/02/02 07:28:32;;;;;;;1.00;0.90;;;4.90;97.30;;;;;;5011305;28;20587;-89
2023/02/02 07:30:58;;;;;;;0.97;0.87;;;4.90;97.30;;;;;;5014352;28;20419;-89
2023/02/02 07:33:27;;;;;;;1.00;0.90;;;4.80;97.30;;;;;;5004111;28;20470;-88
2023/02/02 07:35:53;;;;;;;1.30;1.20;;;4.80;97.30;;;;;;5005350;28;20454;-89
2023/02/02 07:38:18;;;;;;;1.70;1.60;;;4.80;97.30;;;;;;5013472;28;20451;-90
2023/02/02 07:40:44;;;;;;;7.30;1.70;;;4.90;97.30;;;;;;5014371;28;20195;-89
2023/02/02 07:43:10;;;;;;;1.00;0.90;;;4.90;97.30;;;;;;5021078;28;20180;-90
2023/02/02 07:45:36;;;;;;;1.10;1.00;;;4.90;97.30;;;;;;5014134;28;20449;-89
2023/02/02 07:48:01;;;;;;;1.43;1.33;;;5.00;97.30;;;;;;5025602;28;20266;-88
2023/02/02 07:50:29;;;;;;;4.30;3.43;;;5.00;97.30;;;;;;5020622;28;20235;-89
2023/02/02 07:52:55;;;;;;;1.10;1.00;;;5.00;97.30;;;;;;5022039;28;20180;-89
2023/02/02 07:55:20;;;;;;;2.63;2.43;;;5.00;97.30;;;;;;5037877;28;21014;-89
2023/02/02 07:57:46;;;;;;;0.90;0.80;;;5.00;97.30;;;;;;5020484;28;20284;-90
2023/02/02 08:00:12;;;;;;;5.83;1.10;;;5.10;97.30;;;;;;5039512;28;20184;-90
2023/02/02 08:02:37;;;;;;;1.10;1.00;;;5.10;97.30;;;;;;5027791;28;20192;-90
2023/02/02 08:05:05;;;;;;;1.10;1.00;;;5.10;97.30;;;;;;5018286;28;20443;-90
2023/02/02 08:07:33;;;;;;;15.53;1.20;;;5.20;97.30;;;;;;5015920;28;20211;-89
2023/02/02 08:09:58;;;;;;;4.20;1.70;;;5.20;97.30;;;;;;5015420;28;20434;-89
2023/02/02 08:12:25;;;;;;;1.30;1.20;;;5.20;97.30;;;;;;5016579;28;20428;-90
2023/02/02 08:14:50;;;;;;;2.30;1.30;;;5.20;97.30;;;;;;5015137;28;20223;-91
2023/02/02 08:17:16;;;;;;;1.00;0.90;;;5.20;97.30;;;;;;5016219;28;20941;-91
2023/02/02 08:19:41;;;;;;;2.40;2.17;;;5.20;97.30;;;;;;5036628;28;20431;-90
2023/02/02 08:22:07;;;;;;;1.83;1.73;;;5.20;97.30;;;;;;5018720;28;20595;-90
2023/02/02 08:24:32;;;;;;;7.93;3.83;;;5.20;97.30;;;;;;5027103;28;20214;-89
2023/02/02 08:26:58;;;;;;;1.00;0.90;;;5.30;97.30;;;;;;5019045;28;20201;-89
2023/02/02 08:29:23;;;;;;;0.90;0.80;;;5.30;97.30;;;;;;5019562;28;20188;-90
2023/02/02 08:31:49;;;;;;;1.00;0.90;;;5.30;97.30;;;;;;5024657;28;20185;-90
2023/02/02 08:34:15;;;;;;;3.07;1.30;;;5.30;97.30;;;;;;5020189;28;20322;-89
2023/02/02 08:36:40;;;;;;;1.80;1.73;;;5.40;97.30;;;;;;5041409;28;20227;-91
2023/02/02 08:39:09;;;;;;;4.20;3.03;;;5.40;97.30;;;;;;5025885;28;20235;-88
2023/02/02 08:41:38;;;;;;;1.00;0.90;;;5.40;97.30;;;;;;5024873;28;20183;-89
2023/02/02 08:44:08;;;;;;;23.80;1.90;;;5.40;97.30;;;;;;5023443;28;20423;-92
2023/02/02 08:46:34;;;;;;;4.00;3.17;;;5.50;97.30;;;;;;5010829;28;20466;-89
2023/02/02 08:48:59;;;;;;;1.23;1.20;;;5.50;97.30;;;;;;5036701;28;20411;-89
2023/02/02 08:51:25;;;;;;;1.20;1.10;;;5.50;97.30;;;;;;5018267;28;20188;-90
2023/02/02 08:53:50;;;;;;;2.60;2.40;;;5.50;97.30;;;;;;5019090;28;20663;-90
2023/02/02 08:56:18;;;;;;;1.57;1.53;;;5.50;97.30;;;;;;5018603;28;20228;-90
2023/02/02 08:58:46;;;;;;;0.90;0.80;;;5.50;97.30;;;;;;5037155;28;20181;-89
2023/02/02 09:01:27;;;;;;;2.93;1.20;;;5.60;97.30;;;;;;5019235;28;20419;-90
2023/02/02 09:03:58;;;;;;;5.63;1.43;;;5.60;97.30;;;;;;5020797;28;20482;-89
2023/02/02 09:06:33;;;;;;;1.20;1.10;;;5.60;97.30;;;;;;5030775;28;20478;-87
2023/02/02 09:08:59;;;;;;;0.80;0.70;;;5.60;97.30;;;;;;5038383;28;20464;-88
2023/02/02 09:11:25;;;;;;;5.70;1.87;;;5.60;97.30;;;;;;5020432;28;20451;-90
2023/02/02 09:13:55;;;;;;;1.77;1.67;;;5.60;97.30;;;;;;5017941;28;20469;-91
2023/02/02 09:16:21;;;;;;;2.80;2.60;;;5.60;97.30;;;;;;5018084;28;20618;-90
2023/02/02 09:18:46;;;;;;;2.50;2.23;;;5.70;97.30;;;;;;5018259;28;20422;-91
2023/02/02 09:21:14;;;;;;;1.50;1.40;;;5.70;97.30;;;;;;5017722;28;20628;-91
2023/02/02 09:23:41;;;;;;;2.07;1.40;;;5.70;97.30;;;;;;5017288;28;20226;-89
2023/02/02 09:26:15;;;;;;;1.00;0.90;;;5.80;97.30;;;;;;5017558;28;20475;-90
2023/02/02 09:28:42;;;;;;;1.87;1.77;;;5.80;97.30;;;;;;5010081;28;20412;-91
2023/02/02 09:31:08;;;;;;;2.03;1.90;;;5.80;97.30;;;;;;5017960;28;20407;-89
2023/02/02 09:33:34;;;;;;;1.00;0.90;;;5.90;97.30;;;;;;5011918;28;20423;-90
2023/02/02 09:36:07;;;;;;;0.90;0.80;;;6.00;97.30;;;;;;5018362;28;20439;-90
2023/02/02 09:38:33;;;;;;;0.97;0.87;;;6.00;97.30;;;;;;5014414;28;20464;-91
2023/02/02 09:41:00;;;;;;;0.90;0.80;;;6.00;97.30;;;;;;5015763;28;20423;-89
2023/02/02 09:43:37;;;;;;;6.20;1.87;;;6.00;97.30;;;;;;4997694;28;20185;-91
2023/02/02 09:46:05;;;;;;;1.43;1.33;;;6.00;97.30;;;;;;4998424;28;20468;-90
2023/02/02 09:48:52;;;;;;;2.33;2.20;;;6.00;97.30;;;;;;5016536;28;20419;-91
2023/02/02 09:51:21;;;;;;;3.07;2.33;;;6.00;97.30;;;;;;5008800;28;20415;-90
2023/02/02 09:54:20;;;;;;;2.03;1.90;;;6.00;97.30;;;;;;5012345;28;20943;-90
2023/02/02 09:56:50;;;;;;;1.07;0.97;;;6.00;97.30;;;;;;4983569;28;20448;-91
2023/02/02 09:59:27;;;;;;;1.63;1.00;;;6.00;97.30;;;;;;5006320;28;20451;-89
2023/02/02 10:01:56;;;;;;;1.00;0.90;;;6.00;97.30;;;;;;5003064;28;20416;-90
2023/02/02 10:04:33;;;;;;;1.40;1.30;;;6.10;97.30;;;;;;4997118;28;20506;-91
2023/02/02 10:07:14;;;;;;;3.80;1.17;;;6.10;97.30;;;;;;5012247;28;20455;-90
2023/02/02 10:10:00;;;;;;;3.33;3.20;;;6.10;97.30;;;;;;4989333;28;20420;-89
2023/02/02 10:12:45;;;;;;;17.30;1.40;;;6.10;97.30;;;;;;5023036;28;20423;-89
2023/02/02 10:15:32;;;;;;;1.30;1.20;;;6.10;97.30;;;;;;4989027;28;20983;-88
2023/02/02 10:18:19;;;;;;;1.10;1.00;;;6.20;97.30;;;;;;4996663;28;20957;-90
2023/02/02 10:21:02;;;;;;;14.53;3.40;;;6.20;97.30;;;;;;4981747;28;20988;-91
2023/02/02 10:23:32;;;;;;;0.97;0.87;;;6.20;97.30;;;;;;5007224;28;21003;-89
2023/02/02 10:26:16;;;;;;;3.23;1.80;;;6.20;97.30;;;;;;5002409;28;20619;-89
2023/02/02 10:28:43;;;;;;;1.40;1.30;;;6.20;97.30;;;;;;4994050;28;20443;-89
2023/02/02 10:31:18;;;;;;;2.00;1.20;;;6.20;97.30;;;;;;5009114;28;20679;-90
2023/02/02 10:33:48;;;;;;;0.90;0.80;;;6.20;97.30;;;;;;4986206;28;20421;-90
2023/02/02 10:36:27;;;;;;;1.10;1.00;;;6.20;97.30;;;;;;4994756;28;20813;-90
2023/02/02 10:39:07;;;;;;;1.10;1.00;;;6.20;97.30;;;;;;5002823;28;20463;-88
2023/02/02 10:41:42;;;;;;;1.10;1.00;;;6.20;97.30;;;;;;4989578;28;20423;-90
2023/02/02 10:44:28;;;;;;;1.30;1.20;;;6.20;97.30;;;;;;5007628;28;20426;-89
2023/02/02 10:46:58;;;;;;;1.00;0.90;;;6.20;97.30;;;;;;4982932;28;20475;-90
2023/02/02 10:49:33;;;;;;;1.83;1.73;;;6.20;97.30;;;;;;5004606;28;20957;-90
2023/02/02 10:52:19;;;;;;;2.60;1.87;;;6.20;97.30;;;;;;4996451;28;21094;-90
2023/02/02 10:55:13;;;;;;;1.87;1.83;;;6.20;97.30;;;;;;4997073;28;20907;-90
2023/02/02 10:57:51;;;;;;;1.20;1.10;;;6.20;97.30;;;;;;4988778;28;20956;-90
2023/02/02 11:00:53;;;;;;;1.03;0.93;;;6.10;97.30;;;;;;5004397;28;20419;-90
2023/02/02 11:03:22;;;;;;;1.60;1.50;;;6.10;97.30;;;;;;4998095;28;21044;-90
2023/02/02 11:08:42;;;;;;;2.43;2.23;;;6.20;97.30;;;;;;5022856;28;20463;-90
2023/02/02 11:11:11;;;;;;;1.10;1.00;;;6.20;97.30;;;;;;4995970;28;20431;-90
2023/02/02 11:13:45;;;;;;;4.17;1.53;;;6.20;97.30;;;;;;4995479;28;20420;-90
2023/02/02 11:16:13;;;;;;;11.30;2.60;;;6.20;97.30;;;;;;5021013;28;20443;-90
2023/02/02 11:18:39;;;;;;;5.13;1.17;;;6.20;97.30;;;;;;5003373;28;20804;-89
2023/02/02 11:21:34;;;;;;;1.20;1.10;;;6.20;97.30;;;;;;5004329;28;20456;-89
2023/02/02 11:24:03;;;;;;;5.57;1.37;;;6.30;97.30;;;;;;5001043;28;20436;-89
2023/02/02 11:26:55;;;;;;;1.50;1.40;;;6.30;97.30;;;;;;5003695;28;20906;-89
2023/02/02 11:29:28;;;;;;;1.00;0.90;;;6.30;97.30;;;;;;4995364;28;20416;-89
2023/02/02 11:31:54;;;;;;;1.00;0.90;;;6.30;97.30;;;;;;4995931;28;20514;-90
2023/02/02 11:34:26;;;;;;;1.20;1.10;;;6.40;97.30;;;;;;4996097;28;20518;-89
2023/02/02 11:37:11;;;;;;;3.00;1.53;;;6.40;97.30;;;;;;5027842;28;20369;-88
2023/02/02 11:39:41;;;;;;;1.00;0.90;;;6.40;97.30;;;;;;5012129;28;20834;-89
2023/02/02 11:42:16;;;;;;;2.03;1.90;;;6.40;97.30;;;;;;5015228;28;20411;-89
2023/02/02 11:44:59;;;;;;;3.20;1.83;;;6.40;97.30;;;;;;5007634;28;20449;-88
2023/02/02 11:48:07;;;;;;;1.00;0.90;;;6.40;97.30;;;;;;5024042;28;20493;-89
2023/02/02 11:50:57;;;;;;;4.30;3.03;;;6.40;97.30;;;;;;4936790;28;20465;-90
2023/02/02 11:53:49;;;;;;;1.33;1.23;;;6.40;97.30;;;;;;4923405;29;20431;-89
2023/02/02 11:56:59;;;;;;;;;;;;;;;;;;;;;
2023/02/02 12:00:27;;;;;;;2.40;2.20;;;6.40;97.30;;;;;;4943683;29;20600;-90
2023/02/02 12:02:58;;;;;;;0.90;0.80;;;6.40;97.30;;;;;;4956832;28;20443;-89
2023/02/02 12:05:36;;;;;;;1.10;1.00;;;6.50;97.30;;;;;;4940412;29;20454;-89
2023/02/02 12:08:08;;;;;;;1.00;0.90;;;6.50;97.30;;;;;;4989452;28;20419;-90
2023/02/02 12:10:45;;;;;;;1.83;1.03;;;6.50;97.30;;;;;;5019262;28;20416;-90
2023/02/02 12:13:36;;;;;;;4.53;1.43;;;6.60;97.30;;;;;;5036658;28;20889;-90
2023/02/02 12:16:25;;;;;;;4.13;2.33;;;6.80;97.30;;;;;;5013647;28;20991;-89
2023/02/02 12:19:03;;;;;;;1.10;1.00;;;7.00;97.30;;;;;;5018902;28;20428;-91
2023/02/02 12:21:59;;;;;;;0.90;0.80;;;7.10;97.30;;;;;;5017123;28;20418;-90
2023/02/02 12:24:38;;;;;;;1.40;1.00;;;7.20;97.30;;;;;;5015973;28;20419;-90
2023/02/02 12:27:29;;;;;;;2.87;2.70;;;7.40;97.30;;;;;;5020347;28;20466;-90
2023/02/02 12:30:22;;;;;;;1.37;1.27;;;7.60;97.30;;;;;;5010578;28;20449;-90
2023/02/02 12:33:14;;;;;;;1.60;1.50;;;7.90;97.30;;;;;;5018891;28;20415;-91
2023/02/02 12:36:00;;;;;;;1.00;0.90;;;8.00;97.30;;;;;;5013337;28;20440;-91
2023/02/02 12:38:37;;;;;;;1.20;1.10;;;7.80;97.30;;;;;;5036452;28;20964;-89
2023/02/02 12:41:30;;;;;;;1.60;1.50;;;7.30;97.30;;;;;;5018202;28;20427;-90
2023/02/02 12:44:11;;;;;;;14.80;1.80;;;6.90;97.30;;;;;;4998491;28;20882;-90
2023/02/02 12:46:49;;;;;;;1.00;0.90;;;6.60;97.30;;;;;;5025413;28;20823;-90
2023/02/02 12:49:36;;;;;;;1.00;0.90;;;6.40;97.30;;;;;;4999202;28;20502;-90
2023/02/02 12:52:42;;;;;;;1.23;1.13;;;6.40;97.30;;;;;;5001575;28;20419;-90
2023/02/02 12:55:32;;;;;;;1.00;0.90;;;6.40;97.30;;;;;;5003278;28;20443;-88
2023/02/02 12:58:19;;;;;;;1.83;1.63;;;6.40;97.30;;;;;;4992357;28;21074;-89
2023/02/02 13:01:17;;;;;;;1.00;0.90;;;6.50;97.30;;;;;;4998970;28;20444;-90
2023/02/02 13:04:08;;;;;;;4.20;2.70;;;6.70;97.30;;;;;;5005776;28;20511;-89
2023/02/02 13:07:10;;;;;;;0.90;0.80;;;7.00;97.30;;;;;;5015605;28;20468;-90
2023/02/02 13:09:48;;;;;;;0.90;0.80;;;7.20;97.30;;;;;;5001123;28;20423;-88
2023/02/02 13:12:17;;;;;;;1.73;1.63;;;7.20;97.30;;;;;;5005756;28;20412;-90
2023/02/02 13:14:53;;;;;;;1.30;1.20;;;7.10;97.30;;;;;;5000402;28;20443;-90
2023/02/02 13:17:32;;;;;;;1.10;1.00;;;7.00;97.30;;;;;;4998253;28;20473;-88
2023/02/02 13:20:03;;;;;;;1.50;1.40;;;6.90;97.30;;;;;;4999294;28;20418;-89
2023/02/02 13:22:37;;;;;;;0.90;0.80;;;6.90;97.30;;;;;;5014430;28;20419;-90
2023/02/02 13:25:09;;;;;;;1.10;1.00;;;6.90;97.30;;;;;;4998467;28;20517;-90
2023/02/02 13:27:37;;;;;;;2.70;1.77;;;6.90;97.30;;;;;;4998314;28;20456;-89
2023/02/02 13:30:29;;;;;;;1.00;0.90;;;7.00;97.30;;;;;;4995714;28;20467;-90
2023/02/02 13:33:00;;;;;;;1.00;0.90;;;7.00;97.30;;;;;;5007944;28;20679;-91