Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:04:54;;;;;;;;;;;;;;;13.69;50.97;99188.47;4976512;27;114328;-63
2022/02/02 00:09:55;;;;;;;;;;;;;;;13.68;51.24;99184.97;4976764;28;113771;-56
2022/02/02 00:13:06;;;;;;;;;;;;;;;13.68;50.96;99184.97;4981294;28;97642;-63
2022/02/02 00:17:52;;;;;;;;;;;;;;;13.68;51.05;99198.50;4979697;27;98255;-57
2022/02/02 00:20:33;;;;;;;;;;;;;;;13.68;51.08;99203.13;4980109;27;98213;-63
2022/02/02 00:23:01;;;;;;;;;;;;;;;13.69;50.82;99207.44;4980491;27;97938;-63
2022/02/02 00:25:36;;;;;;;;;;;;;;;13.69;50.87;99210.13;4979770;27;98339;-63
2022/02/02 00:28:04;;;;;;;;;;;;;;;13.69;51.03;99210.94;4980151;27;98682;-55
2022/02/02 00:30:35;;;;;;;;;;;;;;;13.70;50.85;99212.50;4979859;27;98045;-64
2022/02/02 00:33:18;;;;;;;;;;;;;;;13.70;50.85;99214.44;4979340;27;98071;-63
2022/02/02 00:35:54;;;;;;;;;;;;;;;13.70;51.06;99209.00;4979783;27;98165;-56
2022/02/02 00:38:20;;;;;;;;;;;;;;;13.69;50.70;99205.50;4980058;27;98268;-63
2022/02/02 00:40:46;;;;;;;;;;;;;;;13.72;50.85;99209.50;4978968;27;128033;-62
2022/02/02 00:43:12;;;;;;;;;;;;;;;13.72;50.97;99217.63;4978811;27;123431;-63
2022/02/02 00:45:44;;;;;;;;;;;;;;;13.72;50.61;99218.44;4978797;28;127730;-56
2022/02/02 00:48:11;;;;;;;;;;;;;;;13.72;50.77;99195.97;4980435;28;98351;-63
2022/02/02 00:50:37;;;;;;;;;;;;;;;13.73;50.85;99197.56;4979723;27;98266;-64
2022/02/02 00:53:03;;;;;;;;;;;;;;;13.73;50.85;99211.09;4979487;28;97748;-56
2022/02/02 00:55:29;;;;;;;;;;;;;;;13.73;50.56;99216.50;4977696;28;128916;-63
2022/02/02 00:57:55;;;;;;;;;;;;;;;13.72;50.89;99204.88;4977252;28;98810;-56
2022/02/02 01:00:21;;;;;;;;;;;;;;;13.73;50.82;99220.00;4979835;27;121484;-64
2022/02/02 01:02:47;;;;;;;;;;;;;;;13.72;50.76;99212.22;4978784;28;122485;-56
2022/02/02 01:05:13;;;;;;;;;;;;;;;13.73;50.37;99216.50;4979531;27;98316;-63
2022/02/02 01:10:45;;;;;;;;;;;;;;;13.72;50.63;99228.47;4975647;27;97836;-56
2022/02/02 01:18:27;;;;;;;;;;;;;;;13.73;50.49;99221.94;4974438;28;98394;-56
2022/02/02 01:20:59;;;;;;;;;;;;;;;13.74;50.63;99250.59;4979790;28;98040;-64
2022/02/02 01:28:54;;;;;;;;;;;;;;;13.76;50.59;99240.25;4975459;28;97851;-63
2022/02/02 01:31:20;;;;;;;;;;;;;;;13.79;50.58;99241.50;4978721;28;98221;-63
2022/02/02 01:33:47;;;;;;;;;;;;;;;13.78;50.58;99254.25;4978569;28;112643;-63
2022/02/02 01:36:13;;;;;;;;;;;;;;;13.78;50.35;99251.56;4978272;27;99137;-64
2022/02/02 01:38:41;;;;;;;;;;;;;;;13.79;50.25;99250.44;4979282;28;98824;-63
2022/02/02 01:41:18;;;;;;;;;;;;;;;13.80;50.58;99248.53;4979508;27;97844;-63
2022/02/02 01:43:51;;;;;;;;;;;;;;;13.80;50.28;99251.25;4979615;27;97832;-64
2022/02/02 01:46:20;;;;;;;;;;;;;;;13.80;50.42;99253.97;4977054;27;98323;-63
2022/02/02 01:54:04;;;;;;;;;;;;;;;13.80;50.19;99251.25;4979638;27;97746;-56
2022/02/02 01:56:30;;;;;;;;;;;;;;;13.81;50.57;99253.63;4982051;27;98168;-63
2022/02/02 02:01:32;;;;;;;;;;;;;;;13.82;50.35;99255.22;4981886;27;98388;-63
2022/02/02 02:03:58;;;;;;;;;;;;;;;13.82;50.56;99262.56;4982483;28;97746;-56
2022/02/02 02:06:24;;;;;;;;;;;;;;;13.83;50.27;99264.13;4980187;27;124096;-63
2022/02/02 02:08:50;;;;;;;;;;;;;;;13.83;50.48;99256.00;4982435;28;98323;-57
2022/02/02 02:11:19;;;;;;;;;;;;;;;13.84;50.16;99254.91;4982270;27;98606;-56
2022/02/02 02:16:23;;;;;;;;;;;;;;;13.85;50.36;99251.09;4981550;27;98231;-63
2022/02/02 02:18:49;;;;;;;;;;;;;;;13.85;50.40;99265.41;4981252;28;128146;-64
2022/02/02 02:21:17;;;;;;;;;;;;;;;13.86;50.19;99256.16;4981992;28;98922;-63
2022/02/02 02:23:48;;;;;;;;;;;;;;;13.87;50.24;99256.97;4981972;27;97840;-56
2022/02/02 02:26:21;;;;;;;;;;;;;;;13.86;49.90;99245.34;4982218;27;98487;-63
2022/02/02 02:31:32;;;;;;;;;;;;;;;13.89;50.06;99268.28;4980691;27;97826;-56
2022/02/02 02:34:29;;;;;;;;;;;;;;;13.88;50.03;99275.63;4979915;28;97867;-56
2022/02/02 02:37:07;;;;;;;;;;;;;;;13.90;50.16;99272.59;4980943;27;98655;-63
2022/02/02 03:01:14;;;;;;;;;;;;;;;13.93;49.72;99259.22;4978848;27;98517;-56
2022/02/02 03:31:13;;;;;;;;;;;;;;;13.93;49.84;99280.09;4978955;28;98468;-56
2022/02/02 03:50:21;;;;;;;;;;;;;;;13.94;49.79;99303.34;4975760;28;98006;-56
2022/02/02 03:55:44;;;;;;;;;;;;;;;13.94;49.60;99312.25;4978585;27;100195;-64
2022/02/02 04:05:42;;;;;;;;;;;;;;;13.95;49.52;99315.75;4978051;27;98959;-56
2022/02/02 04:10:44;;;;;;;;;;;;;;;13.95;49.52;99323.91;4977419;27;97820;-56
2022/02/02 04:54:14;;;;;;;;;;;;;;;13.99;49.21;99347.34;4975060;28;97875;-63
2022/02/02 04:57:06;;;;;;;;;;;;;;;13.99;49.39;99369.03;4977030;27;98307;-63
2022/02/02 05:07:33;;;;;;;;;;;;;;;14.01;49.04;99368.69;4978468;28;98161;-56
2022/02/02 05:21:11;;;;;;;;;;;;;;;14.04;49.26;99387.03;4955852;28;98121;-57
2022/02/02 05:51:05;;;;;;;;;;;;;;;14.03;49.41;99400.88;4959880;28;98134;-56
2022/02/02 05:53:32;;;;;;;;;;;;;;;14.04;48.97;99416.03;4974229;28;98563;-56
2022/02/02 05:55:59;;;;;;;;;;;;;;;14.03;48.86;99412.53;4975211;27;117699;-56
2022/02/02 05:58:27;;;;;;;;;;;;;;;14.03;49.17;99423.38;4959847;28;118225;-57
2022/02/02 06:00:54;;;;;;;;;;;;;;;14.03;49.21;99419.84;4978059;27;99120;-55
2022/02/02 06:03:20;;;;;;;;;;;;;;;14.02;49.06;99429.88;4978298;27;98761;-56
2022/02/02 06:05:46;;;;;;;;;;;;;;;14.00;49.18;99438.34;4974921;27;125436;-56
2022/02/02 06:08:13;;;;;;;;;;;;;;;14.03;48.98;99439.63;4976154;28;97913;-56
2022/02/02 06:10:40;;;;;;;;;;;;;;;14.03;48.90;99444.22;4977039;27;98495;-56
2022/02/02 06:13:06;;;;;;;;;;;;;;;14.02;48.94;99462.41;4978490;28;98421;-56
2022/02/02 06:15:35;;;;;;;;;;;;;;;14.03;48.82;99461.31;4977407;27;98762;-57
2022/02/02 06:18:03;;;;;;;;;;;;;;;14.02;48.80;99453.47;4978506;27;97829;-58
2022/02/02 06:20:29;;;;;;;;;;;;;;;14.02;49.07;99472.44;4979493;27;98036;-57
2022/02/02 06:23:10;;;;;;;;;;;;;;;14.02;48.83;99465.13;4981280;28;98922;-56
2022/02/02 06:25:37;;;;;;;;;;;;;;;14.02;48.68;99464.31;4980661;27;97914;-56
2022/02/02 06:28:09;;;;;;;;;;;;;;;14.01;48.83;99466.22;4979647;28;109749;-56
2022/02/02 06:30:35;;;;;;;;;;;;;;;14.00;48.57;99468.16;4981469;27;98504;-57
2022/02/02 06:33:03;;;;;;;;;;;;;;;14.00;49.04;99464.66;4980192;28;98584;-56
2022/02/02 06:35:30;;;;;;;;;;;;;;;13.99;48.76;99480.09;4982263;27;98639;-56
2022/02/02 06:37:55;;;;;;;;;;;;;;;13.99;48.53;99474.69;4981119;28;97961;-56
2022/02/02 06:40:23;;;;;;;;;;;;;;;13.99;48.98;99492.84;4979273;27;129691;-55
2022/02/02 06:42:50;;;;;;;;;;;;;;;13.99;48.48;99485.53;4981049;27;98826;-56
2022/02/02 06:45:16;;;;;;;;;;;;;;;13.99;49.00;99496.34;4981295;27;97856;-55
2022/02/02 06:47:43;;;;;;;;;;;;;;;13.99;48.68;99498.28;4981502;27;97928;-56
2022/02/02 06:50:15;;;;;;;;;;;;;;;13.99;48.81;99509.91;4979662;27;98738;-56
2022/02/02 06:52:47;;;;;;;;;;;;;;;13.99;49.08;99509.91;4981610;27;98717;-62
2022/02/02 06:55:26;;;;;;;;;;;;;;;14.00;48.84;99513.41;4980991;27;97979;-56
2022/02/02 06:58:09;;;;;;;;;;;;;;;14.00;48.62;99516.13;4978810;28;97941;-63
2022/02/02 07:00:54;;;;;;;;;;;;;;;13.98;49.06;99537.28;4981224;27;98494;-56
2022/02/02 07:06:09;;;;;;;;;;;;;;;13.97;49.09;99536.50;4979534;27;97845;-63
2022/02/02 07:08:48;;;;;;;;;;;;;;;13.98;48.75;99529.16;4947946;28;97765;-63
2022/02/02 07:16:48;;;;;;;;;;;;;;;14.03;49.00;99537.19;4979533;27;98123;-56
2022/02/02 07:22:08;;;;;;;;;;;;;;;14.07;48.70;99550.88;4960340;28;98574;-56
2022/02/02 07:29:52;;;;;;;;;;;;;;;14.09;49.22;99543.25;4976696;27;104391;-55
2022/02/02 07:32:30;;;;;;;;;;;;;;;14.08;49.07;99549.78;4981204;27;98642;-56
2022/02/02 07:35:09;;;;;;;;;;;;;;;14.10;49.20;99558.38;4979947;27;98046;-56
2022/02/02 07:37:37;;;;;;;;;;;;;;;14.12;49.15;99567.00;4978126;27;97979;-55
2022/02/02 07:40:05;;;;;;;;;;;;;;;14.13;48.79;99574.81;4978202;28;97759;-57
2022/02/02 07:42:32;;;;;;;;;;;;;;;14.16;48.71;99578.84;4979866;28;97820;-56
2022/02/02 07:45:09;;;;;;;;;;;;;;;14.21;48.96;99598.44;4980484;27;99662;-55
2022/02/02 07:47:42;;;;;;;;;;;;;;;14.28;48.87;99591.78;4963105;28;98591;-56
2022/02/02 07:50:10;;;;;;;;;;;;;;;14.31;48.56;99583.84;4978232;28;98155;-56
2022/02/02 07:52:36;;;;;;;;;;;;;;;14.35;48.66;99592.94;4980218;28;98912;-55
2022/02/02 07:55:04;;;;;;;;;;;;;;;14.37;48.91;99604.25;4979415;27;98964;-55
2022/02/02 07:57:31;;;;;;;;;;;;;;;14.42;48.97;99597.88;4979389;27;99301;-55
2022/02/02 08:00:04;;;;;;;;;;;;;;;14.45;48.79;99614.34;4980055;28;97681;-62
2022/02/02 08:05:10;;;;;;;;;;;;;;;14.47;48.55;99611.31;4977604;27;98387;-56
2022/02/02 08:07:42;;;;;;;;;;;;;;;14.52;48.54;99615.84;4980188;27;98220;-55
2022/02/02 08:10:14;;;;;;;;;;;;;;;14.53;48.73;99614.72;4980160;27;98219;-63
2022/02/02 08:12:47;;;;;;;;;;;;;;;14.65;48.61;99613.00;4980106;27;98725;-63
2022/02/02 08:15:14;;;;;;;;;;;;;;;14.64;48.99;99621.47;4980051;28;98333;-56
2022/02/02 08:17:41;;;;;;;;;;;;;;;14.69;48.61;99624.81;4979940;27;97909;-57
2022/02/02 08:20:07;;;;;;;;;;;;;;;14.78;48.81;99648.47;4980077;27;98028;-63
2022/02/02 08:22:33;;;;;;;;;;;;;;;14.82;48.91;99642.09;4979988;28;98413;-55
2022/02/02 08:24:59;;;;;;;;;;;;;;;14.83;48.84;99661.88;4978652;28;128142;-57
2022/02/02 08:27:25;;;;;;;;;;;;;;;14.83;49.01;99675.44;4979517;27;98479;-63
2022/02/02 08:29:53;;;;;;;;;;;;;;;14.82;48.85;99671.16;4976928;28;123428;-63
2022/02/02 08:32:19;;;;;;;;;;;;;;;14.80;49.29;99687.72;4961222;28;98996;-56
2022/02/02 08:34:49;;;;;;;;;;;;;;;14.78;49.04;99678.31;4979415;28;98938;-63
2022/02/02 08:37:15;;;;;;;;;;;;;;;14.78;48.91;99681.03;4979048;27;97911;-59
2022/02/02 08:40:00;;;;;;;;;;;;;;;14.75;49.06;99682.44;4979710;27;97749;-55
2022/02/02 08:42:31;;;;;;;;;;;;;;;14.74;49.02;99689.00;4979366;28;98615;-56
2022/02/02 08:45:33;;;;;;;;;;;;;;;14.71;49.26;99690.41;4979840;28;99002;-63
2022/02/02 08:48:02;;;;;;;;;;;;;;;14.77;49.46;99687.53;4977324;27;98138;-63
2022/02/02 08:50:53;;;;;;;;;;;;;;;14.81;49.12;99692.03;4979706;28;99467;-57
2022/02/02 08:53:32;;;;;;;;;;;;;;;14.78;49.21;99708.16;4978777;27;98466;-55
2022/02/02 08:56:10;;;;;;;;;;;;;;;14.76;49.62;99704.94;4981325;27;98658;-56
2022/02/02 08:58:40;;;;;;;;;;;;;;;14.76;49.19;99703.03;4985742;27;97752;-63
2022/02/02 09:06:46;;;;;;;;;;;;;;;14.85;49.13;99717.41;4984770;27;98291;-63
2022/02/02 09:25:17;;;;;;;;;;;;;;;15.08;49.54;99737.13;4983764;27;98537;-63
2022/02/02 09:35:57;;;;;;;;;;;;;;;15.05;49.54;99736.97;4968261;27;98005;-60
2022/02/02 09:38:24;;;;;;;;;;;;;;;15.01;49.80;99736.78;4986288;27;99553;-63
2022/02/02 09:43:20;;;;;;;;;;;;;;;15.09;49.89;99757.75;4981131;28;97837;-64
2022/02/02 09:45:53;;;;;;;;;;;;;;;15.14;49.60;99762.22;4985038;27;119055;-63
2022/02/02 09:48:27;;;;;;;;;;;;;;;15.19;49.66;99768.31;4983773;28;98089;-63
2022/02/02 09:50:59;;;;;;;;;;;;;;;15.25;49.56;99766.25;4984882;28;98089;-57
2022/02/02 09:54:03;;;;;;;;;;;;;;;15.37;49.28;99771.09;4985250;27;97997;-56
2022/02/02 09:57:15;;;;;;;;;;;;;;;15.67;48.77;99774.84;4982850;27;98412;-63
2022/02/02 10:02:34;;;;;;;;;;;;;;;15.80;48.98;99790.22;4985397;28;98031;-63
2022/02/02 10:13:03;;;;;;;;;;;;;;;15.86;49.03;99821.53;4982053;27;98126;-63
2022/02/02 10:15:32;;;;;;;;;;;;;;;15.90;49.19;99810.81;4982183;27;98021;-56
2022/02/02 10:18:02;;;;;;;;;;;;;;;15.92;48.93;99805.88;4979342;28;100277;-63
2022/02/02 10:20:28;;;;;;;;;;;;;;;16.06;49.09;99808.44;4981519;27;97786;-63
2022/02/02 10:22:58;;;;;;;;;;;;;;;16.17;48.85;99809.72;4982027;27;98049;-63
2022/02/02 10:25:26;;;;;;;;;;;;;;;16.17;49.07;99809.72;4982489;27;97851;-56
2022/02/02 10:27:52;;;;;;;;;;;;;;;16.16;49.14;99810.84;4982445;27;98161;-56
2022/02/02 10:30:20;;;;;;;;;;;;;;;16.21;49.04;99816.13;4978938;27;106545;-56
2022/02/02 10:32:47;;;;;;;;;;;;;;;16.24;48.96;99822.84;4981508;28;97845;-63
2022/02/02 10:35:39;;;;;;;;;;;;;;;16.24;49.03;99815.47;4982135;27;98189;-63
2022/02/02 10:38:17;;;;;;;;;;;;;;;16.25;49.07;99824.44;5013908;27;97889;-63
2022/02/02 10:40:50;;;;;;;;;;;;;;;16.23;49.11;99832.09;4981308;27;99233;-63
2022/02/02 10:43:20;;;;;;;;;;;;;;;16.22;49.08;99836.75;4982213;27;97915;-56
2022/02/02 10:45:46;;;;;;;;;;;;;;;16.26;48.92;99828.75;4981154;27;97871;-56
2022/02/02 10:48:29;;;;;;;;;;;;;;;16.49;48.49;99830.19;4980826;27;99322;-56
2022/02/02 10:51:05;;;;;;;;;;;;;;;16.84;48.29;99824.69;4980959;27;98478;-56
2022/02/02 11:01:46;;;;;;;;;;;;;;;17.43;47.75;99846.59;4962285;28;98286;-56
2022/02/02 11:06:57;;;;;;;;;;;;;;;17.63;47.71;99843.13;4980710;27;97850;-57
2022/02/02 11:09:23;;;;;;;;;;;;;;;17.76;47.33;99856.84;4979564;28;98538;-56
2022/02/02 11:11:53;;;;;;;;;;;;;;;17.69;47.66;99851.13;4979163;27;120264;-56
2022/02/02 11:14:44;;;;;;;;;;;;;;;17.73;47.64;99863.75;4980871;27;98329;-56
2022/02/02 11:17:48;;;;;;;;;;;;;;;17.70;47.81;99855.44;4961588;28;113327;-56
2022/02/02 11:20:18;;;;;;;;;;;;;;;17.67;47.90;99876.75;4979806;27;98417;-57
2022/02/02 11:22:54;;;;;;;;;;;;;;;17.77;47.63;99869.38;4979389;28;97723;-56
2022/02/02 11:25:23;;;;;;;;;;;;;;;17.93;47.43;99873.13;4980284;27;98234;-57
2022/02/02 11:27:51;;;;;;;;;;;;;;;17.83;47.51;99878.94;4979841;27;97931;-56
2022/02/02 11:30:23;;;;;;;;;;;;;;;17.69;47.84;99881.91;4980583;27;98222;-57
2022/02/02 11:32:53;;;;;;;;;;;;;;;17.66;47.85;99891.50;4979747;28;97851;-57
2022/02/02 11:35:46;;;;;;;;;;;;;;;17.91;47.43;99876.16;4980286;27;97797;-57
2022/02/02 11:38:20;;;;;;;;;;;;;;;17.96;47.39;99886.09;4979631;27;98183;-57
2022/02/02 11:44:41;;;;;;;;;;;;;;;17.96;47.22;99894.28;4977491;27;98344;-56
2022/02/02 11:49:55;;;;;;;;;;;;;;;18.32;46.76;99910.06;4977581;27;97845;-57
2022/02/02 11:52:38;;;;;;;;;;;;;;;18.34;46.81;99913.25;4978990;28;98714;-57
2022/02/02 11:55:27;;;;;;;;;;;;;;;18.50;46.84;99934.50;4979923;27;98107;-56
2022/02/02 11:58:12;;;;;;;;;;;;;;;18.55;46.82;99939.72;4973254;27;98199;-57
2022/02/02 12:00:53;;;;;;;;;;;;;;;18.51;46.92;99944.25;4993669;27;98038;-63
2022/02/02 12:03:44;;;;;;;;;;;;;;;18.62;46.80;99938.06;4981245;28;99218;-64
2022/02/02 12:06:43;;;;;;;;;;;;;;;18.72;46.69;99950.56;4980668;27;98254;-57
2022/02/02 12:50:15;;;;;;;;;;;;;;;17.99;47.34;100040.03;4960905;28;98449;-57
2022/02/02 12:58:18;;;;;;;;;;;;;;;17.47;47.76;100084.56;4976657;27;98399;-57
2022/02/02 13:03:11;;;;;;;;;;;;;;;17.35;47.39;100098.03;4975596;28;97729;-56
2022/02/02 13:05:40;;;;;;;;;;;;;;;17.27;47.43;100091.47;4979517;27;98082;-63
2022/02/02 13:08:06;;;;;;;;;;;;;;;17.15;47.53;100099.47;4979155;27;107184;-57
2022/02/02 13:10:34;;;;;;;;;;;;;;;17.06;47.60;100094.03;4979076;27;128441;-56
2022/02/02 13:13:14;;;;;;;;;;;;;;;17.06;47.51;100088.59;4979398;28;106049;-63
2022/02/02 13:26:06;;;;;;;;;;;;;;;17.19;47.23;100094.97;4969610;27;97983;-56
2022/02/02 13:34:10;;;;;;;;;;;;;;;17.01;47.62;100117.88;4977885;28;98122;-56
2022/02/02 13:36:52;;;;;;;;;;;;;;;16.94;47.81;100123.81;4978830;27;97847;-58
2022/02/02 13:45:38;;;;;;;;;;;;;;;16.70;47.69;100154.09;4979972;28;98187;-57
2022/02/02 13:48:42;;;;;;;;;;;;;;;16.60;47.94;100152.50;4982725;27;97972;-57
2022/02/02 13:51:15;;;;;;;;;;;;;;;16.54;47.95;100166.53;4979237;27;98641;-64
2022/02/02 14:02:07;;;;;;;;;;;;;;;16.44;47.20;100205.72;4976925;28;98464;-63
2022/02/02 14:05:03;;;;;;;;;;;;;;;16.43;47.09;100209.56;4975424;28;99204;-63
2022/02/02 14:10:53;;;;;;;;;;;;;;;16.38;47.18;100226.00;4915504;28;98041;-64
2022/02/02 14:32:33;;;;;;;;;;;;;;;16.01;47.32;100262.53;4975627;28;98384;-63
2022/02/02 14:34:58;;;;;;;;;;;;;;;15.98;47.60;100280.25;4976995;27;98389;-64
2022/02/02 14:37:33;;;;;;;;;;;;;;;15.98;47.25;100274.03;4968085;28;129859;-64
2022/02/02 14:40:11;;;;;;;;;;;;;;;15.98;47.34;100276.75;4976682;27;98118;-63
2022/02/02 14:42:38;;;;;;;;;;;;;;;15.91;47.39;100290.75;4977275;28;98186;-57
2022/02/02 14:45:10;;;;;;;;;;;;;;;15.82;47.17;100311.63;4976602;27;98481;-64
2022/02/02 14:47:41;;;;;;;;;;;;;;;15.76;47.53;100316.38;4970013;28;98428;-64
2022/02/02 14:50:18;;;;;;;;;;;;;;;15.72;47.52;100337.13;4976436;27;97854;-63
2022/02/02 15:05:27;;;;;;;;;;;;;;;15.59;47.04;100352.28;4953522;27;98616;-63
2022/02/02 15:27:51;;;;;;;;;;;;;;;15.38;46.92;100391.84;4957078;28;116875;-56
2022/02/02 15:32:47;;;;;;;;;;;;;;;15.29;47.02;100408.03;4975485;28;97921;-63
2022/02/02 15:35:13;;;;;;;;;;;;;;;15.25;46.91;100423.31;4977276;27;98064;-56
2022/02/02 15:37:57;;;;;;;;;;;;;;;15.23;47.04;100433.66;4975901;27;98451;-55
2022/02/02 15:40:29;;;;;;;;;;;;;;;15.20;47.27;100445.09;4975427;27;98536;-63
2022/02/02 16:02:36;;;;;;;;;;;;;;;15.01;46.72;100483.13;4974777;27;107668;-55
2022/02/02 16:05:04;;;;;;;;;;;;;;;14.98;46.81;100478.34;4974784;27;98330;-57
2022/02/02 16:07:30;;;;;;;;;;;;;;;14.97;46.88;100491.09;4975298;27;97986;-56
2022/02/02 16:10:05;;;;;;;;;;;;;;;14.96;46.79;100499.50;4974835;28;99165;-63
2022/02/02 16:12:52;;;;;;;;;;;;;;;14.93;46.92;100503.66;4974030;28;98237;-56
2022/02/02 16:15:22;;;;;;;;;;;;;;;14.92;46.84;100515.59;4975128;27;98017;-56
2022/02/02 16:36:41;;;;;;;;;;;;;;;15.04;46.88;100560.47;4973532;27;98058;-56
2022/02/02 16:39:11;;;;;;;;;;;;;;;15.05;46.24;100559.38;4974703;28;97977;-63
2022/02/02 16:44:22;;;;;;;;;;;;;;;15.07;46.63;100573.47;4972774;28;99594;-63
2022/02/02 16:46:48;;;;;;;;;;;;;;;15.07;46.49;100576.19;4974008;28;98027;-63
2022/02/02 16:49:15;;;;;;;;;;;;;;;15.07;46.65;100581.59;4974655;28;97959;-56
2022/02/02 16:51:42;;;;;;;;;;;;;;;15.06;46.36;100580.81;4973674;28;98952;-56
2022/02/02 16:54:14;;;;;;;;;;;;;;;15.05;46.60;100581.06;4973172;28;98309;-63
2022/02/02 17:24:28;;;;;;;;;;;;;;;14.78;46.11;100649.59;4975145;28;98218;-56
2022/02/02 17:40:19;;;;;;;;;;;;;;;14.66;46.14;100679.84;4981088;27;97989;-63
2022/02/02 17:45:33;;;;;;;;;;;;;;;14.64;46.14;100687.47;4975496;27;98944;-63
2022/02/02 18:12:29;;;;;;;;;;;;;;;14.43;45.98;100722.09;4977313;27;98032;-63
2022/02/02 18:20:29;;;;;;;;;;;;;;;14.40;46.46;100720.75;4974553;27;98171;-56
2022/02/02 18:26:19;;;;;;;;;;;;;;;14.41;46.00;100721.56;4973818;27;98591;-56
2022/02/02 18:28:36;;;;;;;;;;;;;;;14.39;46.10;100713.72;4973078;27;99123;-64
2022/02/02 18:31:14;;;;;;;;;;;;;;;14.41;46.07;100713.44;4977683;28;98597;-64
2022/02/02 18:36:55;;;;;;;;;;;;;;;14.41;45.98;100743.25;4976229;27;98284;-56
2022/02/02 18:44:51;;;;;;;;;;;;;;;14.41;46.24;100735.94;4969480;28;98042;-56
2022/02/02 18:47:35;;;;;;;;;;;;;;;14.40;46.32;100747.09;4970207;28;98038;-56
2022/02/02 19:03:01;;;;;;;;;;;;;;;14.36;46.53;100771.25;4975488;28;113122;-56
2022/02/02 19:08:13;;;;;;;;;;;;;;;14.35;46.50;100777.78;4973661;27;99148;-56
2022/02/02 19:38:26;;;;;;;;;;;;;;;14.30;46.38;100825.78;4977144;28;98125;-56
2022/02/02 20:07:45;;;;;;;;;;;;;;;14.19;46.41;100855.72;4978617;27;114395;-63
2022/02/02 20:10:29;;;;;;;;;;;;;;;14.18;46.52;100866.81;4979192;27;97942;-63
2022/02/02 20:12:55;;;;;;;;;;;;;;;14.18;46.52;100873.06;4979176;28;98148;-56
2022/02/02 20:15:21;;;;;;;;;;;;;;;14.16;46.77;100872.53;4978062;27;99078;-63
2022/02/02 20:17:49;;;;;;;;;;;;;;;14.15;46.63;100880.97;4978190;27;98001;-55
2022/02/02 20:20:18;;;;;;;;;;;;;;;14.12;46.66;100879.63;4978997;28;98461;-57
2022/02/02 20:22:44;;;;;;;;;;;;;;;14.14;46.76;100893.69;4977981;28;98137;-63
2022/02/02 20:25:11;;;;;;;;;;;;;;;14.13;46.75;100900.19;4978648;27;98456;-63
2022/02/02 20:27:38;;;;;;;;;;;;;;;14.12;46.44;100886.94;4979542;27;99074;-55
2022/02/02 20:30:09;;;;;;;;;;;;;;;14.12;46.46;100892.34;5010989;27;97871;-63
2022/02/02 20:32:35;;;;;;;;;;;;;;;14.11;46.88;100888.00;4979119;27;97729;-63
2022/02/02 20:35:01;;;;;;;;;;;;;;;14.11;46.52;100896.97;4979018;27;126745;-56
2022/02/02 20:37:28;;;;;;;;;;;;;;;14.12;46.89;100905.91;4978705;28;128723;-62
2022/02/02 20:40:06;;;;;;;;;;;;;;;14.11;46.39;100910.53;4980154;27;98505;-55
2022/02/02 20:42:52;;;;;;;;;;;;;;;14.11;46.46;100910.53;4979555;27;98010;-63
2022/02/02 21:04:29;;;;;;;;;;;;;;;14.14;46.34;100947.91;4976244;27;99071;-63
2022/02/02 21:14:42;;;;;;;;;;;;;;;14.16;46.64;100955.78;4979941;27;98037;-63
2022/02/02 21:17:18;;;;;;;;;;;;;;;14.16;46.67;100955.78;4977154;28;98060;-63
2022/02/02 21:20:07;;;;;;;;;;;;;;;14.16;46.48;100955.78;4979496;27;98748;-63
2022/02/02 21:22:36;;;;;;;;;;;;;;;14.16;46.24;100963.91;4979837;27;98059;-56
2022/02/02 21:25:07;;;;;;;;;;;;;;;14.14;46.47;100958.75;4979903;28;98618;-59
2022/02/02 21:27:40;;;;;;;;;;;;;;;14.15;46.67;100956.88;4977204;27;98744;-55
2022/02/02 21:30:07;;;;;;;;;;;;;;;14.14;46.34;100961.44;4978632;27;98563;-57
2022/02/02 21:32:33;;;;;;;;;;;;;;;14.14;46.57;100964.16;4978298;27;98961;-63
2022/02/02 21:35:05;;;;;;;;;;;;;;;14.12;46.27;100963.66;4979305;28;97884;-55
2022/02/02 21:37:33;;;;;;;;;;;;;;;14.12;46.24;100966.34;4979311;27;98395;-56
2022/02/02 21:40:17;;;;;;;;;;;;;;;14.12;46.24;100971.78;4978682;27;98614;-63
2022/02/02 21:42:44;;;;;;;;;;;;;;;14.11;46.64;100974.75;4979444;28;98166;-56
2022/02/02 21:45:10;;;;;;;;;;;;;;;14.10;46.53;100979.38;4979753;27;98131;-63
2022/02/02 21:47:36;;;;;;;;;;;;;;;14.09;46.20;100980.47;4978582;28;98425;-56
2022/02/02 21:50:06;;;;;;;;;;;;;;;14.08;46.16;100986.16;4979130;28;98485;-55
2022/02/02 21:52:33;;;;;;;;;;;;;;;14.06;46.41;100991.84;4978859;28;98491;-63
2022/02/02 21:54:59;;;;;;;;;;;;;;;14.06;46.16;100991.03;4979020;28;98008;-63
2022/02/02 21:57:25;;;;;;;;;;;;;;;14.03;46.24;100995.13;4978700;28;98853;-56
2022/02/02 21:59:50;;;;;;;;;;;;;;;14.03;46.48;100997.84;4978709;28;98677;-56
2022/02/02 22:02:16;;;;;;;;;;;;;;;14.02;46.53;100993.50;4978062;28;127393;-57
2022/02/02 22:04:42;;;;;;;;;;;;;;;14.02;46.55;101003.53;4981451;27;122593;-56
2022/02/02 22:07:08;;;;;;;;;;;;;;;14.00;46.15;100998.41;4980760;27;128299;-56
2022/02/02 22:09:34;;;;;;;;;;;;;;;13.99;46.52;101000.31;4982004;27;98642;-56
2022/02/02 22:12:00;;;;;;;;;;;;;;;13.97;46.57;100997.03;4982788;27;98232;-56
2022/02/02 22:14:26;;;;;;;;;;;;;;;13.95;46.20;100998.41;4982337;27;98093;-63
2022/02/02 22:16:55;;;;;;;;;;;;;;;13.94;46.26;101003.00;4982061;27;98370;-63
2022/02/02 22:19:21;;;;;;;;;;;;;;;13.93;46.21;101001.41;4981489;27;98687;-63
2022/02/02 22:21:47;;;;;;;;;;;;;;;13.92;46.40;101004.41;4980933;27;119847;-56
2022/02/02 22:24:15;;;;;;;;;;;;;;;13.89;46.34;101013.06;4980867;28;123616;-63
2022/02/02 22:26:41;;;;;;;;;;;;;;;13.88;46.31;101019.59;4982195;27;98632;-63
2022/02/02 22:29:07;;;;;;;;;;;;;;;13.85;46.50;101017.41;4982227;28;98368;-56
2022/02/02 22:31:33;;;;;;;;;;;;;;;13.84;46.20;101018.50;4981056;27;111255;-62
2022/02/02 22:33:59;;;;;;;;;;;;;;;13.82;46.47;101023.38;4980779;27;98048;-56
2022/02/02 22:36:25;;;;;;;;;;;;;;;13.80;46.49;101029.09;4981824;27;98384;-56
2022/02/02 22:38:51;;;;;;;;;;;;;;;13.78;46.47;101031.25;4981172;28;128196;-63
2022/02/02 22:41:17;;;;;;;;;;;;;;;13.74;46.46;101030.97;4980870;28;127554;-63
2022/02/02 22:43:49;;;;;;;;;;;;;;;13.74;46.58;101035.59;4981250;27;98082;-62
2022/02/02 22:46:15;;;;;;;;;;;;;;;13.71;46.41;101042.34;4981458;27;98090;-63
2022/02/02 22:48:43;;;;;;;;;;;;;;;13.69;46.59;101043.75;4981627;28;99171;-56
2022/02/02 22:51:10;;;;;;;;;;;;;;;13.68;46.37;101047.53;4982133;27;98165;-63
2022/02/02 22:53:36;;;;;;;;;;;;;;;13.66;46.26;101042.38;4981697;28;98430;-55
2022/02/02 22:56:02;;;;;;;;;;;;;;;13.65;46.28;101045.38;4981765;27;103004;-56
2022/02/02 22:58:27;;;;;;;;;;;;;;;13.61;46.56;101047.81;4980574;28;116628;-56
2022/02/02 23:00:53;;;;;;;;;;;;;;;13.61;46.62;101042.41;4980969;27;98256;-56
2022/02/02 23:03:22;;;;;;;;;;;;;;;13.59;46.48;101046.44;4980743;28;123594;-63
2022/02/02 23:05:54;;;;;;;;;;;;;;;13.58;46.46;101039.41;4980358;27;98975;-56
2022/02/02 23:08:22;;;;;;;;;;;;;;;13.56;46.48;101052.41;4981647;28;98480;-63
2022/02/02 23:10:48;;;;;;;;;;;;;;;13.54;46.47;101060.00;4980985;27;98304;-63
2022/02/02 23:13:14;;;;;;;;;;;;;;;13.53;46.37;101063.81;4982067;28;97718;-63
2022/02/02 23:15:48;;;;;;;;;;;;;;;13.51;46.42;101069.47;4979996;27;98832;-63
2022/02/02 23:18:23;;;;;;;;;;;;;;;13.49;46.03;101077.09;4981432;28;98727;-56
2022/02/02 23:20:54;;;;;;;;;;;;;;;13.47;46.02;101085.47;4981696;27;99063;-56
2022/02/02 23:23:21;;;;;;;;;;;;;;;13.45;46.22;101081.41;4980991;27;98857;-56
2022/02/02 23:25:48;;;;;;;;;;;;;;;13.45;46.26;101081.41;4979842;27;98636;-63
2022/02/02 23:28:18;;;;;;;;;;;;;;;13.43;46.22;101078.16;4980986;27;98139;-56
2022/02/02 23:30:44;;;;;;;;;;;;;;;13.41;46.24;101083.03;4981181;28;98326;-62
2022/02/02 23:33:10;;;;;;;;;;;;;;;13.40;46.48;101089.53;4977929;28;118104;-63
2022/02/02 23:35:38;;;;;;;;;;;;;;;13.39;46.16;101096.03;4979213;28;129094;-55
2022/02/02 23:38:05;;;;;;;;;;;;;;;13.36;46.41;101091.16;4979743;27;123141;-63
2022/02/02 23:40:42;;;;;;;;;;;;;;;13.36;46.18;101097.41;4979229;27;98545;-56
2022/02/02 23:43:08;;;;;;;;;;;;;;;13.34;46.34;101107.69;4981388;27;97991;-63