Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:53;;;;;;;26.42;16.60;;;;;;;;;;5072780;28;20059;-76
2022/12/20 00:04:19;;;;;;;28.92;18.70;;;;;;;;;;5072349;28;20036;-77
2022/12/20 00:06:46;;;;;;;29.05;18.20;;;;;;;;;;5072596;28;20490;-79
2022/12/20 00:09:12;;;;;;;25.50;16.15;;;;;;;;;;5054635;28;20055;-78
2022/12/20 00:11:39;;;;;;;23.33;14.35;;;;;;;;;;5073253;28;20025;-79
2022/12/20 00:14:06;;;;;;;24.88;15.77;;;;;;;;;;5072881;28;20028;-78
2022/12/20 00:16:32;;;;;;;23.58;16.67;;;;;;;;;;5084772;28;20026;-79
2022/12/20 00:19:00;;;;;;;30.52;19.38;;;;;;;;;;5092956;28;20036;-79
2022/12/20 00:21:26;;;;;;;34.60;19.88;;;;;;;;;;5086000;28;20134;-78
2022/12/20 00:23:53;;;;;;;29.10;18.83;;;;;;;;;;5079799;28;20033;-79
2022/12/20 00:26:20;;;;;;;27.20;16.75;;;;;;;;;;5092612;28;20033;-79
2022/12/20 00:28:46;;;;;;;26.15;16.33;;;;;;;;;;5092670;28;20020;-77
2022/12/20 00:31:13;;;;;;;27.92;18.35;;;;;;;;;;5092476;28;20024;-78
2022/12/20 00:33:40;;;;;;;41.15;25.10;;;;;;;;;;5092487;28;20032;-77
2022/12/20 00:36:06;;;;;;;35.53;23.55;;;;;;;;;;5092334;28;20498;-78
2022/12/20 00:38:33;;;;;;;40.28;22.55;;;;;;;;;;5092312;28;20024;-78
2022/12/20 00:41:09;;;;;;;32.33;21.45;;;;;;;;;;5092528;28;20024;-77
2022/12/20 00:43:36;;;;;;;33.78;21.23;;;;;;;;;;5092233;28;20029;-79
2022/12/20 00:46:03;;;;;;;32.60;20.17;;;;;;;;;;5092094;28;20047;-77
2022/12/20 00:48:29;;;;;;;31.70;19.55;;;;;;;;;;5092252;28;20028;-77
2022/12/20 00:50:59;;;;;;;27.13;17.33;;;;;;;;;;5092272;28;20355;-79
2022/12/20 00:53:25;;;;;;;26.67;16.30;;;;;;;;;;5092219;28;20028;-79
2022/12/20 00:55:51;;;;;;;26.13;17.23;;;;;;;;;;5092207;28;20035;-78
2022/12/20 00:58:17;;;;;;;28.25;18.75;;;;;;;;;;5073963;28;20032;-77
2022/12/20 01:00:43;;;;;;;36.03;21.60;;;;;;;;;;5092085;28;20389;-77
2022/12/20 01:03:10;;;;;;;60.95;35.47;;;;;;;;;;5094349;28;20024;-78
2022/12/20 01:05:36;;;;;;;58.80;34.58;;;;;;;;;;5096207;28;20028;-77
2022/12/20 01:08:03;;;;;;;58.88;35.03;;;;;;;;;;5077128;28;20024;-78
2022/12/20 01:10:29;;;;;;;42.15;25.17;;;;;;;;;;5075587;28;20032;-77
2022/12/20 01:12:55;;;;;;;39.85;25.35;;;;;;;;;;5074921;28;20047;-79
2022/12/20 01:15:21;;;;;;;33.75;21.83;;;;;;;;;;5075160;28;20024;-79
2022/12/20 01:17:48;;;;;;;30.73;20.27;;;;;;;;;;5075041;28;20025;-78
2022/12/20 01:20:14;;;;;;;26.90;18.30;;;;;;;;;;5075111;28;20505;-78
2022/12/20 01:22:40;;;;;;;27.77;18.60;;;;;;;;;;5075115;28;20025;-78
2022/12/20 01:25:06;;;;;;;35.35;21.08;;;;;;;;;;5075120;28;20016;-77
2022/12/20 01:27:32;;;;;;;48.88;26.88;;;;;;;;;;5075008;28;20055;-78
2022/12/20 01:29:58;;;;;;;46.33;26.38;;;;;;;;;;5075255;28;20029;-78
2022/12/20 01:32:25;;;;;;;43.75;25.30;;;;;;;;;;5075206;28;20090;-79
2022/12/20 01:34:51;;;;;;;29.88;19.40;;;;;;;;;;5075533;28;20025;-79
2022/12/20 01:37:17;;;;;;;28.30;18.20;;;;;;;;;;5075367;28;20402;-79
2022/12/20 01:39:43;;;;;;;33.20;20.80;;;;;;;;;;5075451;28;20083;-79
2022/12/20 01:42:13;;;;;;;34.10;21.35;;;;;;;;;;5075376;28;20021;-77
2022/12/20 01:44:42;;;;;;;37.03;25.30;;;;;;;;;;5074991;28;20526;-78
2022/12/20 01:47:08;;;;;;;43.13;27.80;;;;;;;;;;5075260;28;20055;-77
2022/12/20 01:49:46;;;;;;;29.88;20.30;;;;;;;;;;5075349;28;20103;-78
2022/12/20 01:52:15;;;;;;;26.63;18.90;;;;;;;;;;5075034;28;20036;-79
2022/12/20 01:54:46;;;;;;;30.92;20.80;;;;;;;;;;5075072;28;20024;-77
2022/12/20 01:57:14;;;;;;;29.10;19.48;;;;;;;;;;5074918;28;20064;-79
2022/12/20 01:59:41;;;;;;;35.85;21.80;;;;;;;;;;5075075;28;20032;-80
2022/12/20 02:02:09;;;;;;;30.17;20.88;;;;;;;;;;5074747;28;20039;-80
2022/12/20 02:04:35;;;;;;;32.08;21.38;;;;;;;;;;5075011;28;20021;-79
2022/12/20 02:07:02;;;;;;;38.65;24.45;;;;;;;;;;5074517;28;20039;-78
2022/12/20 02:09:28;;;;;;;35.85;23.63;;;;;;;;;;5074985;28;20081;-77
2022/12/20 02:12:13;;;;;;;36.20;22.70;;;;;;;;;;5074447;28;20448;-77
2022/12/20 02:14:57;;;;;;;28.80;20.77;;;;;;;;;;5073559;28;20060;-80
2022/12/20 02:17:24;;;;;;;;;;;;;;;;;;5075326;28;20082;-79
2022/12/20 02:19:55;;;;;;;28.85;17.83;;;;;;;;;;5074632;28;19904;-78
2022/12/20 02:22:40;;;;;;;29.38;18.20;;;;;;;;;;5074270;28;20032;-78
2022/12/20 02:25:40;;;;;;;31.05;20.23;;;;;;;;;;5074547;28;20047;-77
2022/12/20 02:28:24;;;;;;;29.88;19.20;;;;;;;;;;5020947;28;20119;-79
2022/12/20 02:30:53;;;;;;;33.63;19.88;;;;;;;;;;5074265;28;20024;-78
2022/12/20 02:33:21;;;;;;;37.78;23.00;;;;;;;;;;5074330;28;20056;-79
2022/12/20 02:35:47;;;;;;;36.13;23.23;;;;;;;;;;5074244;28;20029;-78
2022/12/20 02:38:32;;;;;;;34.15;23.83;;;;;;;;;;5074285;28;20025;-79
2022/12/20 02:41:19;;;;;;;32.85;21.70;;;;;;;;;;5074171;28;20025;-78
2022/12/20 02:46:32;;;;;;;33.63;21.10;;;;;;;;;;5074292;28;20112;-79
2022/12/20 02:49:00;;;;;;;30.67;20.17;;;;;;;;;;5073797;28;20028;-78
2022/12/20 02:51:27;;;;;;;34.63;22.67;;;;;;;;;;5076370;28;20012;-80
2022/12/20 02:53:54;;;;;;;30.60;20.10;;;;;;;;;;5090741;28;20031;-77
2022/12/20 02:56:41;;;;;;;33.55;20.83;;;;;;;;;;5076053;28;20039;-77
2022/12/20 02:59:11;;;;;;;35.75;23.52;;;;;;;;;;5094199;28;20482;-78
2022/12/20 03:01:48;;;;;;;33.97;21.60;;;;;;;;;;5093905;28;20497;-79
2022/12/20 03:04:15;;;;;;;33.35;23.00;;;;;;;;;;5093980;28;20037;-79
2022/12/20 03:06:55;;;;;;;31.35;21.83;;;;;;;;;;5086846;28;20043;-79
2022/12/20 03:09:21;;;;;;;32.90;22.48;;;;;;;;;;5073509;28;20534;-79
2022/12/20 03:11:47;;;;;;;35.63;21.83;;;;;;;;;;5073598;28;20024;-80
2022/12/20 03:14:13;;;;;;;34.95;22.15;;;;;;;;;;5073450;28;20032;-78
2022/12/20 03:16:39;;;;;;;34.85;22.08;;;;;;;;;;5073550;28;20383;-79
2022/12/20 03:19:05;;;;;;;40.05;22.90;;;;;;;;;;5073551;28;20028;-77
2022/12/20 03:21:31;;;;;;;45.70;27.20;;;;;;;;;;5073615;28;20024;-79
2022/12/20 03:23:57;;;;;;;38.97;25.05;;;;;;;;;;5073576;28;20024;-79
2022/12/20 03:26:23;;;;;;;41.05;25.50;;;;;;;;;;5072848;28;20028;-79
2022/12/20 03:28:49;;;;;;;32.45;22.23;;;;;;;;;;5073250;28;20430;-79
2022/12/20 03:31:15;;;;;;;32.65;20.92;;;;;;;;;;5055397;28;20048;-78
2022/12/20 03:33:41;;;;;;;30.38;21.65;;;;;;;;;;5073259;28;20029;-79
2022/12/20 03:36:07;;;;;;;38.63;21.42;;;;;;;;;;5073162;28;20522;-79
2022/12/20 03:38:33;;;;;;;31.67;20.55;;;;;;;;;;5072880;28;20024;-78
2022/12/20 03:40:59;;;;;;;31.23;20.33;;;;;;;;;;5072968;28;20020;-77
2022/12/20 03:43:25;;;;;;;30.48;20.17;;;;;;;;;;5054701;28;20454;-79
2022/12/20 03:45:51;;;;;;;55.15;34.30;;;;;;;;;;5072702;28;20056;-79
2022/12/20 03:48:18;;;;;;;36.60;24.38;;;;;;;;;;5072839;28;20021;-78
2022/12/20 03:50:44;;;;;;;35.30;22.85;;;;;;;;;;5054959;28;20422;-77
2022/12/20 03:53:10;;;;;;;35.80;24.02;;;;;;;;;;5072783;28;20036;-77
2022/12/20 03:55:36;;;;;;;33.45;22.65;;;;;;;;;;5072664;28;20074;-77
2022/12/20 03:58:02;;;;;;;36.70;22.92;;;;;;;;;;5072677;28;20032;-78
2022/12/20 04:00:28;;;;;;;60.47;38.70;;;;;;;;;;5072779;28;20237;-79
2022/12/20 04:02:54;;;;;;;48.10;30.27;;;;;;;;;;5072789;28;20024;-78
2022/12/20 04:05:20;;;;;;;36.38;23.50;;;;;;;;;;5054965;28;20082;-77
2022/12/20 04:07:46;;;;;;;38.67;24.23;;;;;;;;;;5072645;28;20032;-77
2022/12/20 04:10:13;;;;;;;41.42;26.15;;;;;;;;;;5072573;28;20480;-79
2022/12/20 04:12:39;;;;;;;38.03;23.83;;;;;;;;;;5072367;28;20051;-78
2022/12/20 04:15:05;;;;;;;35.85;24.15;;;;;;;;;;5072572;28;20032;-79
2022/12/20 04:17:31;;;;;;;42.75;26.50;;;;;;;;;;5072587;28;20043;-79
2022/12/20 04:19:57;;;;;;;40.53;27.17;;;;;;;;;;5072586;28;20028;-79
2022/12/20 04:22:23;;;;;;;43.28;27.08;;;;;;;;;;5072761;28;20028;-78
2022/12/20 04:24:49;;;;;;;40.47;26.65;;;;;;;;;;5072275;28;20033;-78
2022/12/20 04:27:15;;;;;;;48.20;40.53;;;;;;;;;;5072242;28;20514;-78
2022/12/20 04:29:41;;;;;;;44.83;29.13;;;;;;;;;;5072376;28;20024;-78
2022/12/20 04:32:07;;;;;;;44.13;29.83;;;;;;;;;;5072271;28;20041;-79
2022/12/20 04:34:33;;;;;;;47.90;33.05;;;;;;;;;;5074158;28;20028;-79
2022/12/20 04:37:00;;;;;;;35.53;23.15;;;;;;;;;;5091832;28;20379;-78
2022/12/20 04:39:26;;;;;;;34.20;23.15;;;;;;;;;;5092696;28;20024;-78
2022/12/20 04:41:52;;;;;;;28.58;19.23;;;;;;;;;;5092354;28;20527;-77
2022/12/20 04:44:18;;;;;;;28.23;19.63;;;;;;;;;;5091934;28;20083;-79
2022/12/20 04:46:44;;;;;;;34.80;21.25;;;;;;;;;;5092444;28;20383;-78
2022/12/20 04:49:10;;;;;;;32.25;20.50;;;;;;;;;;5073494;28;20116;-79
2022/12/20 04:51:36;;;;;;;33.83;21.63;;;;;;;;;;5072398;28;20039;-78
2022/12/20 04:54:02;;;;;;;31.35;19.85;;;;;;;;;;5071957;28;20032;-79
2022/12/20 04:56:28;;;;;;;32.42;21.00;;;;;;;;;;5071929;28;20103;-78
2022/12/20 04:58:55;;;;;;;35.97;24.05;;;;;;;;;;5072808;28;20028;-78
2022/12/20 05:01:21;;;;;;;39.97;25.90;;;;;;;;;;5091647;28;20475;-79
2022/12/20 05:03:48;;;;;;;37.58;23.83;;;;;;;;;;5060066;28;20056;-79
2022/12/20 05:06:14;;;;;;;33.47;20.63;;;;;;;;;;5081304;28;20502;-79
2022/12/20 05:08:41;;;;;;;39.80;23.77;;;;;;;;;;5091855;28;20032;-79
2022/12/20 05:11:07;;;;;;;31.92;20.35;;;;;;;;;;5083944;28;20085;-80
2022/12/20 05:13:34;;;;;;;27.17;16.73;;;;;;;;;;5052549;28;20042;-79
2022/12/20 05:16:00;;;;;;;57.80;36.38;;;;;;;;;;5071015;28;20028;-79
2022/12/20 05:18:26;;;;;;;30.05;19.65;;;;;;;;;;5071758;28;20028;-79
2022/12/20 05:26:30;;;;;;;31.35;21.48;;;;;;;;;;5080174;28;20097;-80
2022/12/20 05:28:56;;;;;;;33.15;19.25;;;;;;;;;;5092124;28;20028;-79
2022/12/20 05:31:22;;;;;;;27.95;17.08;;;;;;;;;;5077577;28;20039;-79
2022/12/20 05:33:48;;;;;;;30.58;20.27;;;;;;;;;;5071754;28;20033;-78
2022/12/20 05:36:14;;;;;;;52.88;33.00;;;;;;;;;;5071292;28;20063;-78
2022/12/20 05:38:40;;;;;;;46.08;28.38;;;;;;;;;;5072219;28;20107;-79
2022/12/20 05:41:07;;;;;;;38.42;24.52;;;;;;;;;;5071616;28;20025;-79
2022/12/20 05:43:33;;;;;;;40.38;25.15;;;;;;;;;;5070653;28;20040;-79
2022/12/20 05:45:59;;;;;;;46.35;27.85;;;;;;;;;;5071761;28;20036;-78
2022/12/20 05:48:25;;;;;;;44.22;26.08;;;;;;;;;;5072072;28;20025;-78
2022/12/20 05:50:51;;;;;;;38.90;25.10;;;;;;;;;;5075420;28;20024;-79
2022/12/20 05:53:18;;;;;;;36.95;24.90;;;;;;;;;;5075167;28;20425;-79
2022/12/20 05:55:48;;;;;;;39.72;24.30;;;;;;;;;;5056924;28;20020;-79
2022/12/20 05:58:14;;;;;;;39.92;25.13;;;;;;;;;;5075082;28;20445;-79
2022/12/20 06:00:41;;;;;;;54.40;33.25;;;;;;;;;;5075066;28;20031;-79
2022/12/20 06:03:08;;;;;;;45.83;32.08;;;;;;;;;;5075302;28;20028;-79
2022/12/20 06:05:35;;;;;;;48.17;30.98;;;;;;;;;;5074867;28;20059;-79
2022/12/20 06:08:02;;;;;;;46.78;33.00;;;;;;;;;;5082710;28;20054;-79
2022/12/20 06:10:28;;;;;;;53.53;33.30;;;;;;;;;;5094022;28;20115;-79
2022/12/20 06:12:54;;;;;;;71.63;36.72;;;;;;;;;;5094607;28;20036;-80
2022/12/20 06:15:21;;;;;;;55.60;35.97;;;;;;;;;;5094473;28;20040;-80
2022/12/20 06:17:47;;;;;;;74.68;41.28;;;;;;;;;;5088813;28;20051;-81
2022/12/20 06:20:13;;;;;;;55.58;34.92;;;;;;;;;;5074883;28;20055;-80
2022/12/20 06:22:39;;;;;;;59.45;36.28;;;;;;;;;;5093303;28;20027;-80
2022/12/20 06:25:08;;;;;;;46.22;32.30;;;;;;;;;;5093355;28;20040;-80
2022/12/20 06:27:35;;;;;;;78.18;42.97;;;;;;;;;;5090912;28;20461;-80
2022/12/20 06:30:01;;;;;;;98.28;56.15;;;;;;;;;;5084615;28;20081;-81
2022/12/20 06:32:27;;;;;;;104.57;60.95;;;;;;;;;;5053052;28;20170;-79
2022/12/20 06:34:53;;;;;;;69.78;38.20;;;;;;;;;;5066029;28;20068;-80
2022/12/20 06:37:20;;;;;;;55.63;35.53;;;;;;;;;;5070740;28;20107;-80
2022/12/20 06:39:46;;;;;;;65.40;42.92;;;;;;;;;;5072447;28;20028;-80
2022/12/20 06:42:12;;;;;;;63.88;43.33;;;;;;;;;;5072932;28;20043;-82
2022/12/20 06:44:41;;;;;;;68.20;42.83;;;;;;;;;;5052670;28;20502;-84
2022/12/20 06:47:07;;;;;;;75.88;48.10;;;;;;;;;;5050404;28;20090;-80
2022/12/20 06:49:33;;;;;;;82.07;51.08;;;;;;;;;;5059668;28;20048;-80
2022/12/20 06:51:59;;;;;;;88.03;51.17;;;;;;;;;;5053955;28;20773;-81
2022/12/20 06:54:25;;;;;;;82.65;52.63;;;;;;;;;;5062137;28;20032;-81
2022/12/20 06:56:51;;;;;;;79.57;49.17;;;;;;;;;;5059926;28;20017;-80
2022/12/20 06:59:17;;;;;;;63.42;42.53;;;;;;;;;;5050366;28;20388;-80
2022/12/20 07:01:44;;;;;;;66.00;42.72;;;;;;;;;;5050708;28;20025;-81
2022/12/20 07:04:10;;;;;;;65.90;43.85;;;;;;;;;;5050387;28;20024;-81
2022/12/20 07:06:36;;;;;;;67.57;42.10;;;;;;;;;;5049759;28;20033;-80
2022/12/20 07:09:02;;;;;;;61.95;40.90;;;;;;;;;;5051621;28;20031;-83
2022/12/20 07:11:29;;;;;;;72.90;41.63;;;;;;;;;;5051057;28;20060;-82
2022/12/20 07:13:55;;;;;;;77.95;49.75;;;;;;;;;;5050141;28;20037;-80
2022/12/20 07:16:22;;;;;;;131.70;81.22;;;;;;;;;;5049765;28;20491;-80
2022/12/20 07:18:52;;;;;;;133.65;84.72;;;;;;;;;;5046980;28;20104;-81
2022/12/20 07:21:18;;;;;;;144.90;88.70;;;;;;;;;;5052388;28;20055;-80
2022/12/20 07:23:44;;;;;;;140.02;79.97;;;;;;;;;;5051201;28;20039;-79
2022/12/20 07:26:13;;;;;;;146.23;88.47;;;;;;;;;;5060227;28;20052;-80
2022/12/20 07:28:39;;;;;;;157.63;90.28;;;;;;;;;;5046588;28;20067;-81
2022/12/20 07:31:05;;;;;;;62.92;39.10;;;;;;;;;;5053616;28;20071;-82
2022/12/20 07:33:32;;;;;;;52.95;28.73;;;;;;;;;;5053413;28;20039;-82
2022/12/20 07:36:01;;;;;;;60.42;25.50;;;;;;;;;;5066279;28;20479;-82
2022/12/20 07:38:28;;;;;;;55.67;24.33;;;;;;;;;;5071473;28;20024;-82
2022/12/20 07:40:58;;;;;;;39.20;21.45;;;;;;;;;;5062811;28;20035;-82
2022/12/20 07:43:24;;;;;;;52.55;27.05;;;;;;;;;;5070222;28;20028;-81
2022/12/20 07:45:54;;;;;;;83.90;37.25;;;;;;;;;;5049918;28;20147;-79
2022/12/20 07:48:21;;;;;;;53.42;25.92;;;;;;;;;;5049780;28;20079;-80
2022/12/20 07:50:47;;;;;;;58.33;26.92;;;;;;;;;;5041425;28;20043;-81
2022/12/20 07:53:13;;;;;;;69.80;30.40;;;;;;;;;;5046758;28;20099;-81
2022/12/20 07:55:41;;;;;;;106.95;37.28;;;;;;;;;;5039479;28;20025;-79
2022/12/20 07:58:09;;;;;;;61.58;27.75;;;;;;;;;;5045183;28;20037;-78
2022/12/20 08:00:36;;;;;;;130.07;46.72;;;;;;;;;;5045246;28;20017;-77
2022/12/20 08:03:11;;;;;;;167.70;83.45;;;;;;;;;;5050484;28;20037;-77
2022/12/20 08:05:41;;;;;;;85.28;42.83;;;;;;;;;;5043048;28;20064;-77
2022/12/20 08:08:08;;;;;;;47.25;23.80;;;;;;;;;;5038185;28;20066;-75
2022/12/20 08:10:34;;;;;;;46.72;24.77;;;;;;;;;;5043412;28;20031;-78
2022/12/20 08:13:00;;;;;;;52.28;27.27;;;;;;;;;;5028824;28;20426;-79
2022/12/20 08:15:27;;;;;;;43.15;24.60;;;;;;;;;;5051165;28;20052;-77
2022/12/20 08:17:53;;;;;;;174.38;63.10;;;;;;;;;;5030040;28;20017;-80
2022/12/20 08:20:20;;;;;;;148.25;60.15;;;;;;;;;;5030141;28;20468;-78
2022/12/20 08:22:46;;;;;;;117.72;56.78;;;;;;;;;;5025202;28;20116;-81
2022/12/20 08:25:12;;;;;;;85.55;39.45;;;;;;;;;;5047474;28;20027;-78
2022/12/20 08:27:41;;;;;;;65.45;33.80;;;;;;;;;;5050075;28;20025;-79
2022/12/20 08:30:09;;;;;;;26.95;17.75;;;;;;;;;;5041629;28;20515;-78
2022/12/20 08:32:35;;;;;;;30.70;17.02;;;;;;;;;;5049580;28;20047;-77
2022/12/20 08:35:01;;;;;;;34.05;21.08;;;;;;;;;;5029653;28;20091;-79
2022/12/20 08:37:27;;;;;;;40.53;23.45;;;;;;;;;;5034452;28;20083;-79
2022/12/20 08:39:54;;;;;;;33.50;19.15;;;;;;;;;;5047047;28;20087;-78
2022/12/20 08:42:20;;;;;;;37.25;20.05;;;;;;;;;;5041130;28;20388;-79
2022/12/20 08:44:46;;;;;;;19.73;13.60;;;;;;;;;;5049546;28;20083;-80
2022/12/20 08:47:12;;;;;;;26.65;14.70;;;;;;;;;;5058135;28;20040;-79
2022/12/20 08:49:38;;;;;;;25.02;15.20;;;;;;;;;;5036990;28;20454;-79
2022/12/20 08:52:04;;;;;;;21.50;12.82;;;;;;;;;;5055322;28;20106;-78
2022/12/20 08:54:30;;;;;;;26.52;15.20;;;;;;;;;;5052801;28;20091;-80
2022/12/20 08:56:56;;;;;;;25.00;15.05;;;;;;;;;;5058623;28;20035;-79
2022/12/20 08:59:22;;;;;;;21.88;14.15;;;;;;;;;;5058280;28;20024;-80
2022/12/20 09:01:49;;;;;;;24.35;15.18;;;;;;;;;;5058876;28;20360;-78
2022/12/20 09:04:15;;;;;;;24.73;16.60;;;;;;;;;;5067126;28;20077;-77
2022/12/20 09:06:41;;;;;;;23.70;14.73;;;;;;;;;;5063814;28;20071;-78
2022/12/20 09:09:12;;;;;;;25.80;16.45;;;;;;;;;;5052726;28;20028;-83
2022/12/20 09:11:42;;;;;;;21.17;14.57;;;;;;;;;;5032598;28;20439;-82
2022/12/20 09:14:08;;;;;;;38.47;23.38;;;;;;;;;;5050174;28;20039;-82
2022/12/20 09:16:35;;;;;;;24.40;16.15;;;;;;;;;;5030736;28;20451;-81
2022/12/20 09:19:04;;;;;;;29.70;17.83;;;;;;;;;;5046877;28;20029;-81
2022/12/20 09:21:30;;;;;;;24.92;16.65;;;;;;;;;;5050603;28;20545;-80
2022/12/20 09:23:57;;;;;;;22.67;15.70;;;;;;;;;;5050582;28;20043;-81
2022/12/20 09:26:23;;;;;;;25.50;16.63;;;;;;;;;;5053883;28;20024;-82
2022/12/20 09:29:23;;;;;;;26.65;17.75;;;;;;;;;;5055328;28;20467;-82
2022/12/20 09:31:46;;;;;;;24.80;16.67;;;;;;;;;;5040935;28;20037;-80
2022/12/20 09:34:12;;;;;;;33.28;19.00;;;;;;;;;;5056261;28;20063;-81
2022/12/20 09:36:38;;;;;;;30.08;17.55;;;;;;;;;;5065974;28;20024;-79
2022/12/20 09:39:04;;;;;;;23.48;16.67;;;;;;;;;;5063722;28;20033;-81
2022/12/20 09:41:33;;;;;;;25.83;17.55;;;;;;;;;;5062937;28;20094;-79
2022/12/20 09:44:03;;;;;;;27.50;17.35;;;;;;;;;;5045142;28;20051;-80
2022/12/20 09:46:29;;;;;;;33.40;19.73;;;;;;;;;;5050735;28;20064;-79
2022/12/20 09:48:56;;;;;;;39.38;23.17;;;;;;;;;;5050520;28;20029;-79
2022/12/20 09:51:48;;;;;;;35.33;20.55;;;;;;;;;;5050283;28;20044;-79
2022/12/20 09:54:17;;;;;;;37.50;22.83;;;;;;;;;;5046125;28;20130;-79
2022/12/20 09:56:51;;;;;;;103.25;54.67;;;;;;;;;;5048905;28;20029;-78
2022/12/20 09:59:23;;;;;;;46.28;27.05;;;;;;;;;;5050328;28;20060;-79
2022/12/20 10:01:49;;;;;;;50.28;27.52;;;;;;;;;;5050065;28;20239;-80
2022/12/20 10:04:29;;;;;;;46.22;27.10;;;;;;;;;;5049962;28;20037;-78
2022/12/20 10:07:14;;;;;;;73.65;33.65;;;;;;;;;;5051313;28;20040;-79
2022/12/20 10:09:59;;;;;;;68.60;33.10;;;;;;;;;;5051410;28;20147;-78
2022/12/20 10:12:25;;;;;;;;;;;;;;;;;;5050729;28;20041;-81
2022/12/20 10:15:10;;;;;;;74.90;34.17;;;;;;;;;;5049390;28;19920;-80
2022/12/20 10:17:36;;;;;;;75.68;32.85;;;;;;;;;;5050868;28;20036;-79
2022/12/20 10:20:20;;;;;;;118.40;43.15;;;;;;;;;;5051364;28;20391;-78
2022/12/20 10:22:56;;;;;;;49.45;24.15;;;;;;;;;;5049862;28;20033;-79
2022/12/20 10:25:23;;;;;;;45.38;23.83;;;;;;;;;;5048923;28;20376;-80
2022/12/20 10:27:51;;;;;;;35.65;19.45;;;;;;;;;;5049318;28;20040;-79
2022/12/20 10:30:19;;;;;;;33.95;19.52;;;;;;;;;;5046547;28;20488;-78
2022/12/20 10:32:53;;;;;;;205.98;68.82;;;;;;;;;;5049222;28;20058;-80
2022/12/20 10:35:39;;;;;;;190.10;66.90;;;;;;;;;;5047394;28;20036;-77
2022/12/20 10:38:12;;;;;;;141.68;49.08;;;;;;;;;;5048643;28;20446;-78
2022/12/20 10:40:40;;;;;;;44.53;22.10;;;;;;;;;;5048307;28;20036;-79
2022/12/20 10:43:13;;;;;;;68.13;29.63;;;;;;;;;;5050069;28;20082;-80
2022/12/20 10:45:41;;;;;;;44.53;22.30;;;;;;;;;;5053901;28;20142;-80
2022/12/20 10:48:27;;;;;;;39.42;20.77;;;;;;;;;;5050836;28;20119;-78
2022/12/20 10:51:02;;;;;;;37.28;19.60;;;;;;;;;;5050855;28;20037;-80
2022/12/20 10:53:29;;;;;;;34.92;19.02;;;;;;;;;;5059216;28;20029;-79
2022/12/20 10:56:12;;;;;;;26.67;16.23;;;;;;;;;;5057567;28;20025;-82
2022/12/20 10:58:38;;;;;;;108.63;81.22;;;;;;;;;;5057122;28;20365;-83
2022/12/20 11:01:04;;;;;;;46.72;28.73;;;;;;;;;;5052461;28;20710;-82
2022/12/20 11:03:30;;;;;;;38.08;25.65;;;;;;;;;;5052250;28;20052;-79
2022/12/20 11:06:02;;;;;;;34.72;22.95;;;;;;;;;;5059549;28;20040;-80
2022/12/20 11:08:31;;;;;;;25.90;18.42;;;;;;;;;;5054888;28;20043;-80
2022/12/20 11:11:15;;;;;;;22.63;16.25;;;;;;;;;;5052388;28;20483;-79
2022/12/20 11:13:41;;;;;;;36.20;23.20;;;;;;;;;;5053499;28;20060;-79
2022/12/20 11:16:36;;;;;;;23.27;16.67;;;;;;;;;;5055714;28;20051;-80
2022/12/20 11:19:02;;;;;;;;;;;;;;;;;;5054390;28;20017;-82
2022/12/20 11:21:47;;;;;;;55.42;35.50;;;;;;;;;;5057151;28;20333;-80
2022/12/20 11:24:13;;;;;;;30.75;18.35;;;;;;;;;;5046192;28;20472;-80
2022/12/20 11:26:58;;;;;;;26.35;16.17;;;;;;;;;;5051148;28;20037;-80
2022/12/20 11:29:24;;;;;;;43.50;17.17;;;;;;;;;;5043402;28;20020;-82
2022/12/20 11:31:57;;;;;;;25.58;15.15;;;;;;;;;;5051332;28;20037;-82
2022/12/20 11:34:38;;;;;;;26.23;16.05;;;;;;;;;;5053817;28;20131;-80
2022/12/20 11:37:22;;;;;;;22.48;15.73;;;;;;;;;;5057459;28;20028;-81
2022/12/20 11:39:57;;;;;;;24.48;16.42;;;;;;;;;;5054757;28;20020;-82
2022/12/20 11:42:37;;;;;;;24.95;15.80;;;;;;;;;;5060307;28;20532;-80
2022/12/20 11:45:24;;;;;;;23.58;15.10;;;;;;;;;;5064872;28;20137;-82
2022/12/20 11:47:50;;;;;;;35.58;19.83;;;;;;;;;;5067212;28;20448;-83
2022/12/20 11:50:35;;;;;;;25.67;15.85;;;;;;;;;;5071460;28;20032;-83
2022/12/20 11:53:10;;;;;;;31.25;18.80;;;;;;;;;;5069676;28;20040;-84
2022/12/20 11:55:41;;;;;;;39.72;20.58;;;;;;;;;;5052837;28;20421;-83
2022/12/20 11:58:29;;;;;;;28.73;16.88;;;;;;;;;;5053025;28;20089;-84
2022/12/20 12:01:03;;;;;;;47.90;22.65;;;;;;;;;;5049798;28;20410;-82
2022/12/20 12:03:33;;;;;;;94.78;40.80;;;;;;;;;;5071364;28;20025;-80
2022/12/20 12:06:18;;;;;;;49.70;23.98;;;;;;;;;;5088813;28;20032;-81
2022/12/20 12:08:49;;;;;;;48.25;22.70;;;;;;;;;;5072961;28;20031;-80
2022/12/20 12:11:23;;;;;;;52.92;24.30;;;;;;;;;;5069653;28;20078;-82
2022/12/20 12:13:50;;;;;;;28.60;18.33;;;;;;;;;;5071188;28;20115;-82
2022/12/20 12:16:19;;;;;;;33.17;19.90;;;;;;;;;;5069957;28;20035;-81
2022/12/20 12:18:46;;;;;;;36.10;19.55;;;;;;;;;;5066934;28;20115;-82
2022/12/20 12:21:12;;;;;;;54.25;29.20;;;;;;;;;;5075189;28;20028;-80
2022/12/20 12:23:44;;;;;;;80.25;45.28;;;;;;;;;;5070056;28;20028;-81
2022/12/20 12:26:18;;;;;;;40.05;21.17;;;;;;;;;;5069693;28;20020;-81
2022/12/20 12:28:45;;;;;;;37.20;16.92;;;;;;;;;;5051919;28;20472;-82
2022/12/20 12:31:13;;;;;;;34.25;19.58;;;;;;;;;;5069494;28;20033;-82
2022/12/20 12:33:43;;;;;;;57.92;24.50;;;;;;;;;;5074065;28;20095;-81
2022/12/20 12:36:25;;;;;;;44.78;24.30;;;;;;;;;;5070865;28;20035;-81
2022/12/20 12:38:57;;;;;;;40.72;22.85;;;;;;;;;;5065297;28;20032;-82
2022/12/20 12:41:29;;;;;;;59.95;30.50;;;;;;;;;;5068172;28;20024;-81
2022/12/20 12:44:23;;;;;;;32.05;20.02;;;;;;;;;;5071362;28;20475;-81
2022/12/20 12:46:54;;;;;;;38.60;25.40;;;;;;;;;;5049667;28;20036;-80
2022/12/20 12:49:23;;;;;;;65.10;30.52;;;;;;;;;;5048572;28;20118;-81
2022/12/20 12:51:55;;;;;;;67.93;30.88;;;;;;;;;;5043624;28;20476;-81
2022/12/20 12:54:26;;;;;;;33.03;20.27;;;;;;;;;;5046892;28;20033;-83
2022/12/20 12:56:55;;;;;;;51.67;24.63;;;;;;;;;;5049797;28;20104;-83
2022/12/20 12:59:24;;;;;;;60.50;28.17;;;;;;;;;;5048611;28;20060;-81
2022/12/20 13:01:50;;;;;;;55.30;24.70;;;;;;;;;;5051158;28;20044;-81
2022/12/20 13:04:19;;;;;;;36.83;22.38;;;;;;;;;;5054388;28;20471;-81
2022/12/20 13:06:45;;;;;;;55.30;27.58;;;;;;;;;;5055574;28;20375;-81
2022/12/20 13:09:21;;;;;;;50.75;25.58;;;;;;;;;;5051730;28;20102;-81
2022/12/20 13:11:47;;;;;;;75.75;33.85;;;;;;;;;;5047558;28;20013;-82
2022/12/20 13:14:14;;;;;;;60.92;26.85;;;;;;;;;;5061193;28;20380;-80
2022/12/20 13:16:40;;;;;;;41.92;21.88;;;;;;;;;;5052768;28;20036;-81
2022/12/20 13:19:14;;;;;;;37.03;20.40;;;;;;;;;;5047835;28;20029;-80
2022/12/20 13:21:42;;;;;;;61.33;27.20;;;;;;;;;;5056793;28;20027;-81
2022/12/20 13:24:28;;;;;;;36.30;19.83;;;;;;;;;;5054455;28;20033;-81
2022/12/20 13:26:55;;;;;;;27.77;16.92;;;;;;;;;;5042151;28;20471;-81
2022/12/20 13:29:25;;;;;;;58.50;25.17;;;;;;;;;;5051547;28;20025;-80
2022/12/20 13:31:51;;;;;;;32.95;19.65;;;;;;;;;;5041817;28;20029;-80
2022/12/20 13:34:36;;;;;;;41.25;23.33;;;;;;;;;;5058128;28;20059;-80
2022/12/20 13:37:02;;;;;;;37.08;21.23;;;;;;;;;;5036296;28;20032;-80
2022/12/20 13:39:28;;;;;;;28.98;19.23;;;;;;;;;;5048957;28;20033;-82
2022/12/20 13:42:13;;;;;;;33.50;18.63;;;;;;;;;;5058749;28;20051;-82
2022/12/20 13:44:41;;;;;;;28.25;18.75;;;;;;;;;;5057657;28;20058;-82
2022/12/20 13:47:30;;;;;;;28.02;17.90;;;;;;;;;;5071827;28;20028;-83
2022/12/20 13:49:59;;;;;;;21.63;15.18;;;;;;;;;;5070703;28;20043;-83
2022/12/20 13:52:33;;;;;;;23.20;17.17;;;;;;;;;;5076634;28;20491;-84
2022/12/20 13:55:15;;;;;;;23.92;16.13;;;;;;;;;;5057409;28;20024;-82
2022/12/20 13:57:43;;;;;;;21.92;15.82;;;;;;;;;;5071100;28;20045;-82
2022/12/20 14:00:17;;;;;;;25.75;17.67;;;;;;;;;;5065289;28;20116;-82
2022/12/20 14:02:43;;;;;;;19.90;12.73;;;;;;;;;;5067939;28;20430;-83
2022/12/20 14:05:19;;;;;;;26.10;15.25;;;;;;;;;;5069661;28;20039;-79
2022/12/20 14:07:47;;;;;;;37.78;26.48;;;;;;;;;;5073876;28;20028;-78
2022/12/20 14:10:19;;;;;;;64.65;50.40;;;;;;;;;;5071174;28;20395;-79
2022/12/20 14:12:45;;;;;;;47.83;35.25;;;;;;;;;;5076938;28;20029;-80
2022/12/20 14:15:22;;;;;;;33.25;25.35;;;;;;;;;;5085173;28;20040;-78
2022/12/20 14:17:48;;;;;;;37.92;27.15;;;;;;;;;;5070832;28;20487;-75
2022/12/20 14:20:15;;;;;;;49.92;41.10;;;;;;;;;;5053765;28;20033;-81
2022/12/20 14:22:47;;;;;;;28.05;20.50;;;;;;;;;;5072451;28;20032;-81
2022/12/20 14:25:16;;;;;;;25.85;19.17;;;;;;;;;;5071834;28;20454;-81
2022/12/20 14:27:42;;;;;;;28.40;18.55;;;;;;;;;;5051712;28;20037;-80
2022/12/20 14:30:25;;;;;;;27.63;19.27;;;;;;;;;;5067432;28;20021;-77
2022/12/20 14:32:51;;;;;;;33.28;24.35;;;;;;;;;;5071399;28;20078;-81
2022/12/20 14:35:36;;;;;;;30.27;22.17;;;;;;;;;;5073386;28;20505;-80
2022/12/20 14:38:03;;;;;;;;;;;;;;;;;;5074636;28;20056;-81
2022/12/20 14:40:29;;;;;;;27.05;19.42;;;;;;;;;;5074228;28;19904;-81