Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 05:02:39;;;;;;;2.25;2.25;;;-0.90;99.90;;;;;;4930613;23;20562;-69
2024/01/17 05:05:10;;;;;;;4.65;3.92;;;-0.90;99.90;;;;;;4900742;29;20234;-70
2024/01/17 05:07:37;;;;;;;2.22;2.10;;;-0.90;99.90;;;;;;4949799;23;20232;-69
2024/01/17 05:10:05;;;;;;;2.05;1.90;;;-0.90;99.90;;;;;;4899703;29;20214;-69
2024/01/17 05:12:33;;;;;;;3.50;2.00;;;-0.90;99.90;;;;;;4893429;29;20239;-70
2024/01/17 05:15:00;;;;;;;7.63;3.83;;;-0.90;99.90;;;;;;4888349;29;20211;-69
2024/01/17 05:17:27;;;;;;;2.65;2.47;;;-0.90;99.90;;;;;;4890184;29;20266;-69
2024/01/17 05:19:55;;;;;;;3.63;3.17;;;-0.90;99.90;;;;;;4884742;29;20295;-69
2024/01/17 05:22:22;;;;;;;4.30;2.50;;;-0.90;99.90;;;;;;4880003;29;20252;-69
2024/01/17 05:24:48;;;;;;;3.85;3.65;;;-0.90;99.90;;;;;;4885066;29;20231;-69
2024/01/17 05:27:15;;;;;;;23.98;4.00;;;-0.90;99.90;;;;;;4884029;29;20208;-70
2024/01/17 05:29:44;;;;;;;4.95;4.60;;;-0.90;99.90;;;;;;4890637;29;20236;-70
2024/01/17 05:32:11;;;;;;;3.15;2.95;;;-0.90;99.90;;;;;;4884901;29;20313;-71
2024/01/17 05:34:38;;;;;;;2.72;2.60;;;-0.90;99.90;;;;;;4890808;29;20213;-69
2024/01/17 05:37:06;;;;;;;2.25;2.10;;;-0.90;99.90;;;;;;4889601;29;20214;-70
2024/01/17 05:39:33;;;;;;;3.15;2.63;;;-0.90;99.90;;;;;;4887870;29;20235;-69
2024/01/17 05:41:59;;;;;;;5.07;3.80;;;-0.90;99.90;;;;;;4892924;29;20245;-68
2024/01/17 05:44:26;;;;;;;4.20;3.80;;;-0.90;99.90;;;;;;4894607;29;20239;-69
2024/01/17 05:46:53;;;;;;;4.55;3.50;;;-0.90;99.90;;;;;;4894641;29;20211;-70
2024/01/17 05:49:19;;;;;;;3.50;3.10;;;-0.90;99.90;;;;;;4896989;29;20207;-69
2024/01/17 05:51:46;;;;;;;3.53;2.83;;;-0.90;99.90;;;;;;4898183;29;20231;-69
2024/01/17 05:54:14;;;;;;;3.42;3.13;;;-0.90;99.90;;;;;;4898780;29;20200;-70
2024/01/17 05:56:41;;;;;;;2.47;2.28;;;-0.90;99.90;;;;;;4889125;29;20236;-69
2024/01/17 05:59:07;;;;;;;2.15;2.05;;;-0.90;99.90;;;;;;4887273;29;20203;-69
2024/01/17 06:01:35;;;;;;;3.60;3.30;;;-0.90;99.90;;;;;;4895867;29;20741;-68
2024/01/17 06:04:02;;;;;;;2.88;2.67;;;-0.90;99.90;;;;;;4896788;29;20230;-69
2024/01/17 06:06:29;;;;;;;3.70;2.70;;;-0.80;99.90;;;;;;4897140;29;20326;-70
2024/01/17 06:08:55;;;;;;;2.75;1.52;;;-0.90;99.90;;;;;;4897650;29;20549;-69
2024/01/17 06:11:23;;;;;;;2.83;2.63;;;-0.90;99.90;;;;;;4897733;29;20325;-69
2024/01/17 06:13:51;;;;;;;4.43;3.05;;;-0.90;99.90;;;;;;4897031;29;20208;-69
2024/01/17 06:16:18;;;;;;;2.38;2.00;;;-0.90;99.90;;;;;;4892379;29;20220;-69
2024/01/17 06:18:45;;;;;;;2.10;1.95;;;-0.90;99.90;;;;;;4894931;29;20208;-70
2024/01/17 06:21:12;;;;;;;3.33;3.17;;;-0.90;99.90;;;;;;4898036;29;20227;-69
2024/01/17 06:23:38;;;;;;;3.45;3.15;;;-0.90;99.90;;;;;;4880703;29;20574;-69
2024/01/17 06:26:05;;;;;;;3.80;2.95;;;-0.90;99.90;;;;;;4897174;29;20218;-70
2024/01/17 06:28:35;;;;;;;4.55;2.60;;;-0.90;99.90;;;;;;4887471;29;20227;-69
2024/01/17 06:31:03;;;;;;;3.08;2.80;;;-0.90;99.90;;;;;;4892249;29;20228;-70
2024/01/17 06:33:30;;;;;;;1.50;1.50;;;-0.90;99.90;;;;;;4896578;29;20215;-70
2024/01/17 06:35:57;;;;;;;9.23;2.92;;;-0.90;99.90;;;;;;4892258;29;20214;-69
2024/01/17 06:38:24;;;;;;;3.00;2.72;;;-0.90;99.90;;;;;;4891039;29;20215;-69
2024/01/17 06:40:51;;;;;;;2.42;2.10;;;-0.90;99.90;;;;;;4894554;29;20242;-69
2024/01/17 06:43:18;;;;;;;1.27;1.25;;;-0.90;99.90;;;;;;4897020;29;20259;-69
2024/01/17 06:45:46;;;;;;;1.58;1.58;;;-0.90;99.90;;;;;;4897342;29;20603;-69
2024/01/17 06:48:13;;;;;;;2.08;1.65;;;-1.00;99.90;;;;;;4896932;29;20212;-69
2024/01/17 06:50:39;;;;;;;6.30;3.03;;;-1.00;99.90;;;;;;4891218;29;20224;-69
2024/01/17 06:53:06;;;;;;;2.22;2.13;;;-1.00;99.90;;;;;;4892689;29;20211;-69
2024/01/17 06:55:33;;;;;;;4.90;1.98;;;-1.00;99.90;;;;;;4895732;29;20214;-69
2024/01/17 06:57:59;;;;;;;5.55;2.47;;;-1.00;99.90;;;;;;4893651;29;20203;-70
2024/01/17 07:00:27;;;;;;;11.90;2.65;;;-1.10;99.90;;;;;;4892844;29;20221;-69
2024/01/17 07:02:55;;;;;;;2.60;1.40;;;-1.00;99.90;;;;;;4899029;29;20214;-69
2024/01/17 07:05:22;;;;;;;4.70;2.33;;;-0.90;99.90;;;;;;4890349;29;20713;-69
2024/01/17 07:07:49;;;;;;;2.78;1.75;;;-0.90;99.90;;;;;;4901410;29;20271;-70
2024/01/17 07:10:16;;;;;;;7.10;2.15;;;-0.90;99.90;;;;;;4899107;29;20218;-69
2024/01/17 07:12:42;;;;;;;2.70;1.80;;;-0.90;99.90;;;;;;4896543;29;20290;-70
2024/01/17 07:15:10;;;;;;;1.80;1.80;;;-0.90;99.90;;;;;;4899222;29;20290;-69
2024/01/17 07:17:37;;;;;;;8.18;7.50;;;-1.00;99.90;;;;;;4898294;29;20218;-69
2024/01/17 07:20:07;;;;;;;5.28;4.78;;;-1.00;99.90;;;;;;4901980;29;20214;-69
2024/01/17 07:22:35;;;;;;;6.13;4.00;;;-1.00;99.90;;;;;;4903720;29;20341;-70
2024/01/17 07:25:02;;;;;;;3.30;3.10;;;-1.00;99.90;;;;;;4893659;29;20237;-68
2024/01/17 07:27:28;;;;;;;1.63;1.50;;;-1.00;99.90;;;;;;4893315;29;20306;-69
2024/01/17 07:29:55;;;;;;;1.95;1.85;;;-1.00;99.90;;;;;;4888029;29;20212;-70
2024/01/17 07:32:22;;;;;;;3.15;2.05;;;-1.00;99.90;;;;;;4883587;29;20805;-69
2024/01/17 07:34:49;;;;;;;1.30;1.30;;;-1.00;99.90;;;;;;4895420;29;20203;-69
2024/01/17 07:37:17;;;;;;;1.92;1.92;;;-1.00;99.90;;;;;;4885721;29;20208;-68
2024/01/17 07:39:44;;;;;;;3.00;2.38;;;-1.00;99.90;;;;;;4887250;29;20575;-68
2024/01/17 07:42:10;;;;;;;3.72;3.45;;;-1.00;99.90;;;;;;4887716;29;20734;-69
2024/01/17 07:44:37;;;;;;;4.05;2.78;;;-1.00;99.90;;;;;;4880952;29;20247;-70
2024/01/17 07:47:04;;;;;;;4.40;3.38;;;-1.00;99.90;;;;;;4887564;29;20207;-69
2024/01/17 07:49:31;;;;;;;3.53;3.17;;;-0.90;99.90;;;;;;4884870;29;20231;-69
2024/01/17 07:51:58;;;;;;;2.30;2.30;;;-0.90;99.90;;;;;;4885321;29;20238;-68
2024/01/17 07:54:26;;;;;;;4.18;3.78;;;-0.90;99.90;;;;;;4890234;29;20212;-68
2024/01/17 07:56:53;;;;;;;2.65;2.45;;;-0.90;99.90;;;;;;4892700;29;20298;-69
2024/01/17 07:59:19;;;;;;;1.88;1.73;;;-0.90;99.90;;;;;;4884813;29;20212;-71
2024/01/17 08:01:48;;;;;;;4.32;3.95;;;-0.90;99.90;;;;;;4885935;29;20590;-68
2024/01/17 08:04:15;;;;;;;8.15;2.90;;;-0.80;99.90;;;;;;4887173;29;20628;-70
2024/01/17 08:06:41;;;;;;;3.10;2.90;;;-0.80;99.90;;;;;;4884988;29;20322;-68
2024/01/17 08:09:20;;;;;;;1.92;1.83;;;-0.80;99.90;;;;;;4892636;29;20605;-68
2024/01/17 08:11:48;;;;;;;2.50;2.15;;;-0.80;99.90;;;;;;4887016;29;20242;-69
2024/01/17 08:14:15;;;;;;;4.35;1.73;;;-0.70;99.90;;;;;;4894434;29;20230;-69
2024/01/17 08:16:42;;;;;;;3.63;1.67;;;-0.80;99.90;;;;;;4883700;29;20220;-68
2024/01/17 08:19:09;;;;;;;5.57;4.18;;;-0.70;99.90;;;;;;4888919;29;20207;-68
2024/01/17 08:21:36;;;;;;;2.85;2.65;;;-0.70;99.90;;;;;;4887097;29;20626;-69
2024/01/17 08:24:03;;;;;;;2.58;2.47;;;-0.70;99.90;;;;;;4888197;29;20222;-69
2024/01/17 08:26:31;;;;;;;4.43;3.67;;;-0.70;99.90;;;;;;4893501;29;20262;-69
2024/01/17 08:28:59;;;;;;;3.25;2.85;;;-0.60;99.90;;;;;;4887287;29;20207;-69
2024/01/17 08:31:26;;;;;;;13.10;3.05;;;-0.60;99.90;;;;;;4894740;29;20245;-69
2024/01/17 08:33:53;;;;;;;1.40;1.40;;;-0.60;99.90;;;;;;4892097;29;20214;-69
2024/01/17 08:36:19;;;;;;;3.95;2.78;;;-0.60;99.90;;;;;;4884265;29;20317;-71
2024/01/17 08:38:46;;;;;;;3.47;3.00;;;-0.60;99.90;;;;;;4890486;29;20218;-71
2024/01/17 08:41:13;;;;;;;11.55;4.38;;;-0.50;99.90;;;;;;4880618;29;20248;-69
2024/01/17 08:43:40;;;;;;;10.45;3.72;;;-0.60;99.90;;;;;;4887626;29;20215;-70
2024/01/17 08:46:11;;;;;;;6.50;3.80;;;-0.50;99.90;;;;;;4888363;29;20250;-69
2024/01/17 08:48:41;;;;;;;1.80;1.70;;;-0.50;99.90;;;;;;4893636;29;20211;-69
2024/01/17 08:51:08;;;;;;;4.50;4.20;;;-0.50;99.90;;;;;;4890127;29;20690;-70
2024/01/17 08:53:35;;;;;;;2.70;2.60;;;-0.50;99.90;;;;;;4885467;29;20215;-69
2024/01/17 08:56:05;;;;;;;3.70;1.95;;;-0.50;99.90;;;;;;4885627;29;20576;-70
2024/01/17 08:58:31;;;;;;;1.60;1.48;;;-0.50;99.90;;;;;;4887050;29;23830;-69
2024/01/17 09:00:58;;;;;;;1.63;1.52;;;-0.40;99.90;;;;;;4876255;29;20228;-70
2024/01/17 09:03:29;;;;;;;2.58;1.10;;;-0.40;99.90;;;;;;4887627;29;20215;-69
2024/01/17 09:05:55;;;;;;;1.27;1.27;;;-0.40;99.90;;;;;;4887762;29;20228;-68
2024/01/17 09:08:22;;;;;;;2.50;2.33;;;-0.40;99.90;;;;;;4889302;29;20227;-70
2024/01/17 09:10:49;;;;;;;4.03;3.65;;;-0.30;99.90;;;;;;4881558;29;20230;-69
2024/01/17 09:13:16;;;;;;;12.73;5.50;;;-0.30;99.90;;;;;;4878408;29;20698;-69
2024/01/17 09:15:43;;;;;;;4.32;3.95;;;-0.20;99.90;;;;;;4886567;29;20264;-69
2024/01/17 09:18:09;;;;;;;3.50;3.28;;;-0.20;99.90;;;;;;4890435;29;20693;-69
2024/01/17 09:20:37;;;;;;;2.83;2.63;;;-0.20;99.90;;;;;;4887728;29;20232;-71
2024/01/17 09:23:04;;;;;;;5.03;2.95;;;-0.20;99.90;;;;;;4884464;29;20219;-70
2024/01/17 09:25:31;;;;;;;6.00;3.53;;;-0.10;99.90;;;;;;4893183;29;20234;-69
2024/01/17 09:27:58;;;;;;;3.03;2.35;;;-0.10;99.90;;;;;;4890756;29;20671;-69
2024/01/17 09:30:24;;;;;;;10.45;4.13;;;-0.10;99.90;;;;;;4892721;29;20222;-70
2024/01/17 09:32:51;;;;;;;6.45;3.50;;;-0.10;99.90;;;;;;4893700;29;20223;-69
2024/01/17 09:35:18;;;;;;;6.55;3.78;;;-0.10;99.90;;;;;;4886666;29;20200;-69
2024/01/17 09:37:46;;;;;;;4.05;2.92;;;0.00;99.90;;;;;;4886623;29;20216;-69
2024/01/17 09:40:14;;;;;;;6.57;3.67;;;0.00;99.90;;;;;;4887943;29;20234;-70
2024/01/17 09:42:41;;;;;;;5.50;4.22;;;0.00;99.90;;;;;;4897936;29;20635;-70
2024/01/17 09:45:11;;;;;;;6.38;5.85;;;0.10;99.90;;;;;;4880362;29;20238;-70
2024/01/17 09:47:41;;;;;;;6.22;4.03;;;0.20;99.90;;;;;;4881986;29;20222;-70
2024/01/17 09:50:09;;;;;;;10.00;5.25;;;0.20;99.90;;;;;;4887287;29;20214;-69
2024/01/17 09:52:40;;;;;;;6.97;4.80;;;0.40;99.90;;;;;;4893285;29;20231;-70
2024/01/17 09:55:09;;;;;;;2.85;2.75;;;0.40;99.90;;;;;;4888297;29;20204;-69
2024/01/17 09:57:42;;;;;;;3.67;3.20;;;0.30;99.90;;;;;;4889372;29;20693;-69
2024/01/17 10:00:10;;;;;;;3.78;3.47;;;0.30;99.90;;;;;;4884664;29;20208;-70
2024/01/17 10:02:38;;;;;;;5.57;5.13;;;0.40;99.90;;;;;;4888860;29;20227;-70
2024/01/17 10:05:07;;;;;;;5.25;3.67;;;0.40;99.90;;;;;;4887191;29;20243;-70
2024/01/17 10:07:34;;;;;;;5.13;3.85;;;0.40;99.90;;;;;;4891901;29;20216;-70
2024/01/17 10:10:01;;;;;;;4.88;4.55;;;0.40;99.90;;;;;;4893932;29;20271;-70
2024/01/17 10:12:29;;;;;;;5.75;3.88;;;0.40;99.90;;;;;;4893480;29;20228;-70
2024/01/17 10:14:56;;;;;;;5.15;3.63;;;0.50;99.90;;;;;;4890229;29;20561;-70
2024/01/17 10:17:23;;;;;;;9.27;4.13;;;0.50;99.90;;;;;;4888909;29;21064;-70
2024/01/17 10:19:51;;;;;;;6.10;5.50;;;0.60;99.90;;;;;;4890201;29;20213;-72
2024/01/17 10:22:19;;;;;;;3.90;3.60;;;0.60;99.90;;;;;;4892725;29;20234;-71
2024/01/17 10:24:46;;;;;;;5.03;4.53;;;0.60;99.90;;;;;;4890555;29;20212;-70
2024/01/17 10:27:12;;;;;;;4.85;3.97;;;0.70;99.90;;;;;;4888596;29;20234;-71
2024/01/17 10:29:41;;;;;;;4.28;3.90;;;0.70;99.90;;;;;;4885014;29;20239;-70
2024/01/17 10:32:09;;;;;;;3.75;3.53;;;0.70;99.90;;;;;;4888441;29;20460;-71
2024/01/17 10:34:37;;;;;;;3.80;3.58;;;0.80;99.90;;;;;;4893480;29;20304;-70
2024/01/17 10:37:05;;;;;;;3.70;3.33;;;0.80;99.90;;;;;;4890715;29;20211;-72
2024/01/17 10:39:32;;;;;;;4.70;3.92;;;0.80;99.90;;;;;;4885086;29;20223;-70
2024/01/17 10:41:59;;;;;;;4.05;3.50;;;0.90;99.90;;;;;;4881384;29;20697;-71
2024/01/17 10:44:27;;;;;;;9.15;4.88;;;1.00;99.90;;;;;;4880829;29;20231;-71
2024/01/17 10:46:55;;;;;;;2.20;2.10;;;1.00;99.90;;;;;;4888520;29;20304;-70
2024/01/17 10:49:24;;;;;;;7.78;4.93;;;1.00;99.90;;;;;;4883471;29;20215;-71
2024/01/17 10:51:57;;;;;;;8.23;5.65;;;1.00;99.90;;;;;;4893333;29;20239;-71
2024/01/17 10:54:27;;;;;;;33.78;13.25;;;1.10;99.90;;;;;;4890474;29;20227;-71
2024/01/17 10:56:55;;;;;;;24.60;13.98;;;1.20;99.90;;;;;;4889260;29;20668;-72
2024/01/17 10:59:23;;;;;;;23.50;12.95;;;1.40;99.90;;;;;;4885602;29;20262;-71
2024/01/17 11:01:51;;;;;;;18.65;10.32;;;1.60;99.90;;;;;;4884381;29;20229;-70
2024/01/17 11:04:24;;;;;;;12.48;7.00;;;1.60;99.90;;;;;;4891202;29;20215;-70
2024/01/17 11:06:52;;;;;;;5.25;4.82;;;1.60;99.90;;;;;;4889916;29;20304;-71
2024/01/17 11:09:21;;;;;;;4.63;3.95;;;1.60;99.90;;;;;;4889441;29;20220;-72
2024/01/17 11:11:50;;;;;;;9.05;5.03;;;1.60;99.90;;;;;;4892786;29;20579;-71
2024/01/17 11:14:19;;;;;;;5.97;3.95;;;1.70;99.90;;;;;;4883545;29;20228;-70
2024/01/17 11:16:48;;;;;;;4.88;4.47;;;1.70;99.90;;;;;;4884892;29;20212;-71
2024/01/17 11:19:17;;;;;;;3.88;3.00;;;1.60;99.90;;;;;;4882329;29;20659;-71
2024/01/17 11:21:45;;;;;;;5.28;4.72;;;1.60;99.90;;;;;;4884526;29;20801;-71
2024/01/17 11:24:31;;;;;;;4.00;2.90;;;1.50;99.90;;;;;;4889489;29;20226;-71
2024/01/17 11:27:06;;;;;;;4.55;3.45;;;1.60;99.90;;;;;;4888292;29;20603;-71
2024/01/17 11:29:39;;;;;;;5.53;3.53;;;1.50;99.90;;;;;;4887202;29;20242;-70
2024/01/17 11:32:15;;;;;;;4.07;3.60;;;1.50;99.90;;;;;;4890789;29;20227;-72
2024/01/17 11:34:42;;;;;;;5.38;3.90;;;1.50;99.90;;;;;;4881436;29;20222;-71
2024/01/17 11:37:10;;;;;;;8.63;4.13;;;1.40;99.90;;;;;;4888162;29;20217;-71
2024/01/17 11:39:37;;;;;;;5.25;4.32;;;1.40;99.90;;;;;;4888312;29;20219;-71
2024/01/17 11:42:06;;;;;;;13.60;4.28;;;1.40;99.90;;;;;;4887417;29;20242;-71
2024/01/17 11:44:33;;;;;;;12.88;4.22;;;1.40;99.90;;;;;;4886005;29;20215;-71
2024/01/17 11:47:02;;;;;;;3.08;2.80;;;1.40;99.90;;;;;;4887365;29;20231;-70
2024/01/17 11:49:40;;;;;;;7.68;4.13;;;1.40;99.90;;;;;;4886321;29;20212;-70
2024/01/17 11:52:27;;;;;;;5.10;4.60;;;1.40;99.90;;;;;;4885368;29;20232;-71
2024/01/17 11:54:54;;;;;;;4.25;3.85;;;1.50;99.90;;;;;;4886195;29;20588;-71
2024/01/17 11:57:21;;;;;;;23.70;12.63;;;1.50;99.90;;;;;;4885587;29;20790;-70
2024/01/17 12:00:06;;;;;;;8.40;4.85;;;1.60;99.90;;;;;;4891040;29;20214;-71
2024/01/17 12:02:35;;;;;;;4.75;4.05;;;1.70;99.90;;;;;;4886978;29;20232;-71
2024/01/17 12:05:02;;;;;;;7.18;4.05;;;1.60;99.90;;;;;;4884015;29;20222;-71
2024/01/17 12:07:30;;;;;;;6.00;3.95;;;1.60;99.90;;;;;;4888567;29;20723;-71
2024/01/17 12:09:57;;;;;;;4.63;4.03;;;1.70;99.90;;;;;;4893330;29;20211;-71
2024/01/17 12:12:24;;;;;;;4.13;3.03;;;1.60;99.90;;;;;;4894705;29;20236;-72
2024/01/17 12:14:51;;;;;;;5.18;4.68;;;1.70;99.90;;;;;;4889900;29;20215;-71
2024/01/17 12:17:18;;;;;;;4.55;4.15;;;1.60;99.90;;;;;;4893577;29;20216;-72
2024/01/17 12:19:46;;;;;;;4.43;4.03;;;1.60;99.90;;;;;;4885612;29;20212;-68
2024/01/17 12:22:12;;;;;;;5.72;3.30;;;1.50;99.90;;;;;;4888940;29;20226;-70
2024/01/17 12:24:41;;;;;;;7.05;4.63;;;1.50;99.90;;;;;;4889154;29;20287;-70
2024/01/17 12:27:09;;;;;;;3.70;3.40;;;1.50;99.90;;;;;;4885148;29;20236;-71
2024/01/17 12:29:37;;;;;;;9.00;5.03;;;1.40;99.90;;;;;;4881500;29;20216;-71
2024/01/17 12:32:04;;;;;;;9.43;3.60;;;1.30;99.90;;;;;;4886084;29;20379;-71
2024/01/17 12:34:31;;;;;;;5.18;3.55;;;1.30;99.90;;;;;;4888720;29;20302;-71
2024/01/17 12:36:58;;;;;;;3.30;3.00;;;1.40;99.90;;;;;;4883922;29;20753;-72
2024/01/17 12:39:25;;;;;;;6.53;3.92;;;1.40;99.90;;;;;;4882443;29;20223;-71
2024/01/17 12:41:56;;;;;;;4.43;4.00;;;1.40;99.90;;;;;;4881755;29;20229;-72
2024/01/17 12:44:23;;;;;;;5.03;4.60;;;1.40;99.90;;;;;;4888582;29;20220;-71
2024/01/17 12:46:50;;;;;;;8.55;3.83;;;1.50;99.90;;;;;;4882946;29;20228;-71
2024/01/17 12:49:17;;;;;;;10.85;3.88;;;1.50;99.90;;;;;;4886695;29;20208;-71
2024/01/17 12:51:44;;;;;;;4.78;4.15;;;1.50;99.90;;;;;;4886769;29;20737;-73
2024/01/17 12:54:10;;;;;;;6.07;3.85;;;1.50;99.90;;;;;;4883043;29;20663;-73
2024/01/17 12:56:37;;;;;;;7.63;4.55;;;1.50;99.90;;;;;;4882186;29;20200;-72
2024/01/17 12:59:06;;;;;;;5.35;3.55;;;1.50;99.90;;;;;;4889355;29;20204;-73
2024/01/17 13:01:32;;;;;;;4.40;3.50;;;1.40;99.90;;;;;;4887520;29;20245;-73
2024/01/17 13:04:01;;;;;;;4.15;3.95;;;1.30;99.90;;;;;;4885991;29;20215;-72
2024/01/17 13:06:27;;;;;;;4.07;3.67;;;1.20;99.90;;;;;;4887141;29;20366;-72
2024/01/17 13:08:54;;;;;;;8.93;3.85;;;1.20;99.90;;;;;;4881324;29;20239;-73
2024/01/17 13:11:23;;;;;;;3.85;3.63;;;1.20;99.90;;;;;;4891898;29;20239;-71
2024/01/17 13:13:53;;;;;;;3.30;2.83;;;1.20;99.90;;;;;;4883445;29;20212;-71
2024/01/17 13:16:21;;;;;;;3.22;3.03;;;1.20;99.90;;;;;;4896265;29;20222;-72
2024/01/17 13:18:57;;;;;;;3.20;3.10;;;1.20;99.90;;;;;;4886694;29;20222;-73
2024/01/17 13:21:23;;;;;;;3.88;3.45;;;1.20;99.90;;;;;;4893450;29;20261;-71
2024/01/17 13:23:50;;;;;;;4.70;3.40;;;1.10;99.90;;;;;;4889967;29;20209;-72
2024/01/17 13:26:17;;;;;;;3.88;3.58;;;1.20;99.90;;;;;;4882141;29;20241;-72
2024/01/17 13:28:44;;;;;;;3.70;3.10;;;1.20;99.90;;;;;;4894775;29;20211;-72
2024/01/17 13:31:12;;;;;;;4.53;4.13;;;1.20;99.90;;;;;;4889320;29;20243;-70
2024/01/17 13:33:40;;;;;;;5.07;4.47;;;1.20;99.90;;;;;;4891312;29;20211;-70
2024/01/17 13:36:07;;;;;;;7.25;3.60;;;1.20;99.90;;;;;;4896344;29;20211;-70
2024/01/17 13:38:35;;;;;;;3.75;3.42;;;1.20;99.90;;;;;;4893751;29;20559;-70
2024/01/17 13:41:02;;;;;;;3.05;2.85;;;1.20;99.90;;;;;;4885538;29;20231;-71
2024/01/17 13:43:29;;;;;;;3.40;3.10;;;1.20;99.90;;;;;;4893120;29;20326;-71
2024/01/17 13:45:56;;;;;;;5.15;3.40;;;1.10;99.90;;;;;;4885146;29;20215;-70
2024/01/17 13:48:22;;;;;;;3.65;2.47;;;1.10;99.90;;;;;;4887255;29;20213;-71
2024/01/17 13:50:50;;;;;;;5.45;4.25;;;1.10;99.90;;;;;;4886037;29;20255;-71
2024/01/17 13:53:28;;;;;;;4.18;3.85;;;1.00;99.90;;;;;;4881145;29;20274;-70
2024/01/17 13:55:57;;;;;;;3.83;3.55;;;1.00;99.90;;;;;;4890744;29;20207;-71
2024/01/17 13:58:24;;;;;;;2.92;2.70;;;1.00;99.90;;;;;;4887887;29;20219;-70
2024/01/17 14:00:52;;;;;;;3.78;2.60;;;1.00;99.90;;;;;;4885754;29;20227;-70
2024/01/17 14:03:19;;;;;;;6.20;3.72;;;1.00;99.90;;;;;;4879839;29;20605;-70
2024/01/17 14:05:45;;;;;;;3.67;3.33;;;1.00;99.90;;;;;;4886209;29;20211;-70
2024/01/17 14:08:14;;;;;;;4.25;3.08;;;1.00;99.90;;;;;;4885141;29;20323;-69
2024/01/17 14:10:40;;;;;;;4.28;3.83;;;1.00;99.90;;;;;;4885642;29;20232;-70
2024/01/17 14:13:07;;;;;;;4.22;3.22;;;1.00;99.90;;;;;;4886377;29;20258;-70
2024/01/17 14:15:34;;;;;;;4.10;3.72;;;0.90;99.90;;;;;;4890468;29;20264;-70
2024/01/17 14:18:04;;;;;;;3.00;2.80;;;0.90;99.90;;;;;;4889021;29;20218;-70
2024/01/17 14:20:31;;;;;;;5.07;3.90;;;0.90;99.90;;;;;;4881795;29;20219;-69
2024/01/17 14:22:58;;;;;;;6.32;4.15;;;0.90;99.90;;;;;;4890364;29;20315;-70
2024/01/17 14:25:26;;;;;;;6.68;3.45;;;0.90;99.90;;;;;;4891738;29;20207;-71
2024/01/17 14:27:53;;;;;;;4.40;3.97;;;0.90;99.90;;;;;;4888318;29;20234;-70
2024/01/17 14:30:20;;;;;;;3.25;2.95;;;0.90;99.90;;;;;;4890312;29;20309;-69
2024/01/17 14:32:47;;;;;;;4.13;3.83;;;0.80;99.90;;;;;;4892431;29;20218;-70
2024/01/17 14:35:14;;;;;;;5.97;3.42;;;0.80;99.90;;;;;;4886077;29;20215;-69
2024/01/17 14:37:40;;;;;;;6.30;4.50;;;0.80;99.90;;;;;;4885124;29;20208;-70
2024/01/17 14:40:09;;;;;;;8.15;4.15;;;0.80;99.90;;;;;;4881036;29;20216;-71
2024/01/17 14:42:38;;;;;;;4.43;3.13;;;0.80;99.90;;;;;;4887896;29;20350;-70
2024/01/17 14:45:07;;;;;;;3.45;3.15;;;0.70;99.90;;;;;;4886631;29;20275;-71
2024/01/17 14:47:34;;;;;;;4.20;3.45;;;0.70;99.90;;;;;;4887181;29;20243;-73
2024/01/17 14:50:00;;;;;;;5.03;3.88;;;0.70;99.90;;;;;;4884927;29;20719;-70
2024/01/17 14:52:27;;;;;;;4.97;3.63;;;0.70;99.90;;;;;;4882813;29;20335;-70
2024/01/17 14:54:54;;;;;;;3.50;3.20;;;0.60;99.90;;;;;;4886621;29;20259;-71
2024/01/17 14:57:21;;;;;;;4.05;3.75;;;0.60;99.90;;;;;;4882340;29;20647;-70
2024/01/17 14:59:49;;;;;;;3.15;2.95;;;0.60;99.90;;;;;;4887651;29;20208;-70
2024/01/17 15:02:16;;;;;;;8.73;3.38;;;0.60;99.90;;;;;;4879383;29;20224;-70
2024/01/17 15:04:43;;;;;;;3.78;3.47;;;0.60;99.90;;;;;;4890463;29;20621;-71
2024/01/17 15:07:10;;;;;;;3.65;3.13;;;0.50;99.90;;;;;;4892039;29;20237;-71
2024/01/17 15:09:36;;;;;;;3.17;2.97;;;0.60;99.90;;;;;;4888421;29;20231;-71
2024/01/17 15:12:03;;;;;;;7.55;3.22;;;0.50;99.90;;;;;;4892435;29;20718;-71
2024/01/17 15:14:30;;;;;;;3.28;2.95;;;0.50;99.90;;;;;;4884872;29;20219;-71
2024/01/17 15:16:59;;;;;;;3.83;3.63;;;0.50;99.90;;;;;;4883204;29;20208;-71
2024/01/17 15:19:26;;;;;;;3.78;3.47;;;0.50;99.90;;;;;;4885967;29;20207;-71
2024/01/17 15:21:52;;;;;;;3.15;2.95;;;0.50;99.90;;;;;;4891141;29;20223;-71
2024/01/17 15:24:19;;;;;;;4.38;3.97;;;0.40;99.90;;;;;;4881781;29;20665;-71
2024/01/17 15:26:46;;;;;;;3.65;3.35;;;0.40;99.90;;;;;;4889563;29;20341;-71
2024/01/17 15:29:14;;;;;;;3.28;3.05;;;0.40;99.90;;;;;;4886405;29;20297;-72
2024/01/17 15:31:41;;;;;;;6.68;4.30;;;0.40;99.90;;;;;;4890617;29;20227;-71
2024/01/17 15:34:09;;;;;;;5.80;5.28;;;0.40;99.90;;;;;;4890190;29;20571;-71
2024/01/17 15:36:37;;;;;;;3.50;3.20;;;0.40;99.90;;;;;;4882133;29;20540;-71
2024/01/17 15:39:05;;;;;;;4.55;3.80;;;0.40;99.90;;;;;;4888822;29;20215;-71
2024/01/17 15:41:34;;;;;;;6.53;3.72;;;0.40;99.90;;;;;;4891937;29;20235;-71
2024/01/17 15:44:02;;;;;;;6.80;3.70;;;0.40;99.90;;;;;;4885912;29;20699;-72
2024/01/17 15:46:29;;;;;;;3.92;3.75;;;0.50;99.90;;;;;;4890625;29;20211;-72
2024/01/17 15:48:55;;;;;;;6.82;4.15;;;0.40;99.90;;;;;;4889050;29;20227;-71
2024/01/17 15:51:24;;;;;;;6.80;3.72;;;0.40;99.90;;;;;;4889298;29;20245;-72
2024/01/17 15:53:51;;;;;;;5.07;4.03;;;0.40;99.90;;;;;;4887837;29;20253;-71
2024/01/17 15:56:17;;;;;;;3.80;3.60;;;0.40;99.90;;;;;;4884918;29;20265;-72
2024/01/17 15:58:44;;;;;;;4.05;3.80;;;0.40;99.90;;;;;;4889781;29;20225;-72
2024/01/17 16:01:11;;;;;;;5.55;4.10;;;0.40;99.90;;;;;;4887628;29;20325;-72
2024/01/17 16:03:39;;;;;;;4.15;3.85;;;0.30;99.90;;;;;;4888377;29;20583;-72
2024/01/17 16:06:06;;;;;;;11.27;4.47;;;0.30;99.90;;;;;;4888632;29;20806;-71
2024/01/17 16:08:34;;;;;;;4.35;4.07;;;0.30;99.90;;;;;;4888167;29;20243;-71
2024/01/17 16:11:01;;;;;;;4.38;4.03;;;0.30;99.90;;;;;;4888691;29;20223;-71
2024/01/17 16:13:29;;;;;;;4.50;4.00;;;0.30;99.90;;;;;;4888343;29;20705;-71
2024/01/17 16:15:56;;;;;;;6.18;4.38;;;0.30;99.90;;;;;;4887326;29;20292;-71
2024/01/17 16:18:22;;;;;;;3.25;3.03;;;0.30;99.90;;;;;;4891957;29;20211;-71
2024/01/17 16:20:49;;;;;;;6.32;4.88;;;0.30;99.90;;;;;;4890878;29;20719;-72
2024/01/17 16:23:16;;;;;;;5.13;4.68;;;0.20;99.90;;;;;;4889476;29;20227;-72
2024/01/17 16:25:45;;;;;;;7.75;3.90;;;0.30;99.90;;;;;;4885894;29;20208;-72
2024/01/17 16:28:11;;;;;;;9.25;5.28;;;0.30;99.90;;;;;;4889606;29;20246;-72
2024/01/17 16:30:40;;;;;;;7.10;5.45;;;0.20;99.90;;;;;;4888171;29;20264;-72
2024/01/17 16:33:07;;;;;;;10.82;6.28;;;0.20;99.90;;;;;;4887952;29;20700;-72
2024/01/17 16:35:34;;;;;;;15.50;4.75;;;0.20;99.90;;;;;;4888731;29;20219;-71
2024/01/17 16:38:01;;;;;;;4.82;4.45;;;0.20;99.90;;;;;;4889740;29;20222;-71
2024/01/17 16:40:27;;;;;;;6.70;5.45;;;0.20;99.90;;;;;;4884530;29;20535;-71
2024/01/17 16:42:55;;;;;;;7.90;5.93;;;0.20;99.90;;;;;;4889762;29;20222;-72
2024/01/17 16:45:24;;;;;;;5.22;4.68;;;0.20;99.90;;;;;;4889131;29;20218;-72
2024/01/17 16:47:50;;;;;;;6.15;5.15;;;0.10;99.90;;;;;;4882517;29;20224;-71
2024/01/17 16:50:18;;;;;;;8.13;4.18;;;0.10;99.90;;;;;;4889380;29;20207;-70
2024/01/17 16:52:45;;;;;;;7.30;4.13;;;0.10;99.90;;;;;;4890225;29;20246;-72
2024/01/17 16:55:12;;;;;;;5.65;5.13;;;0.10;99.90;;;;;;4879675;29;20216;-70
2024/01/17 16:57:40;;;;;;;8.43;5.00;;;0.10;99.90;;;;;;4883151;29;20585;-71
2024/01/17 17:00:09;;;;;;;8.57;4.80;;;0.10;99.90;;;;;;4886391;29;20223;-71
2024/01/17 17:02:37;;;;;;;8.30;5.25;;;0.10;99.90;;;;;;4878956;29;20906;-71
2024/01/17 17:05:07;;;;;;;5.07;4.60;;;0.10;99.90;;;;;;4886664;29;20271;-71
2024/01/17 17:07:39;;;;;;;4.25;3.95;;;0.10;99.90;;;;;;4891913;29;20236;-72
2024/01/17 17:10:10;;;;;;;5.35;4.18;;;0.10;99.90;;;;;;4891299;29;20270;-72
2024/01/17 17:12:37;;;;;;;6.80;4.95;;;0.10;99.90;;;;;;4887287;29;20314;-72
2024/01/17 17:15:05;;;;;;;9.98;5.57;;;0.10;99.90;;;;;;4894254;29;20233;-72
2024/01/17 17:17:41;;;;;;;11.77;3.70;;;0.00;99.90;;;;;;4883661;29;20214;-72
2024/01/17 17:20:10;;;;;;;10.02;4.13;;;0.10;99.90;;;;;;4897280;29;20215;-72
2024/01/17 17:22:36;;;;;;;5.90;4.53;;;0.00;99.90;;;;;;4891955;29;20233;-72
2024/01/17 17:25:05;;;;;;;9.90;3.60;;;0.00;99.90;;;;;;4892023;29;20398;-71
2024/01/17 17:27:31;;;;;;;12.07;5.30;;;0.00;99.90;;;;;;4884769;29;20239;-71
2024/01/17 17:29:58;;;;;;;5.53;4.82;;;0.00;99.90;;;;;;4880700;29;20651;-71
2024/01/17 17:32:25;;;;;;;5.05;4.55;;;0.00;99.90;;;;;;4886932;29;20596;-71
2024/01/17 17:34:53;;;;;;;7.10;6.05;;;0.00;99.90;;;;;;4893719;29;20219;-72
2024/01/17 17:37:21;;;;;;;4.35;3.95;;;0.00;99.90;;;;;;4888169;29;20207;-71
2024/01/17 17:39:48;;;;;;;8.70;7.88;;;0.00;99.90;;;;;;4892345;29;20233;-70
2024/01/17 17:42:14;;;;;;;5.32;4.85;;;0.00;99.90;;;;;;4888159;29;20234;-71
2024/01/17 17:44:41;;;;;;;7.03;4.78;;;0.00;99.90;;;;;;4887722;29;20211;-71
2024/01/17 17:47:08;;;;;;;12.95;6.65;;;0.00;99.90;;;;;;4892338;29;20587;-71
2024/01/17 17:49:35;;;;;;;8.20;7.30;;;0.00;99.90;;;;;;4886726;29;20728;-70
2024/01/17 17:52:03;;;;;;;9.65;6.25;;;0.00;99.90;;;;;;4895663;29;20255;-71
2024/01/17 17:54:30;;;;;;;13.70;6.47;;;0.00;99.90;;;;;;4890233;29;20278;-70
2024/01/17 17:56:56;;;;;;;9.32;7.25;;;0.00;99.90;;;;;;4888373;29;20211;-71